10:57:25,31CF43CF,9,42B1,0,1,0,1,1,0,1,0,26694,0,26589,0,0,123,2823,17,179,1,183,184,184
10:57:57,31CF47CF,9,46B1,0,1,0,1,1,0,1,0,26574,0,26470,0,0,118,2824,17,179,1,183,184,184
10:58:29,31CF4BCF,9,4AB1,0,1,0,1,1,0,1,0,26654,0,26534,0,0,120,2824,17,179,1,183,184,184
10:59:01,31CF4FCF,9,4EB1,0,1,0,1,1,0,1,0,26594,0,26491,0,0,118,2824,17,179,1,183,184,184
10:59:33,31CF53CF,9,52B1,0,1,0,1,1,0,1,0,26734,0,26621,0,0,117,2824,17,179,1,183,184,184
11:00:05,31CF57CF,9,56B1,0,1,0,1,1,0,1,0,26674,0,26560,0,0,117,2824,17,179,1,183,184,184
11:00:37,31CF5BCF,9,5AB1,0,1,0,1,1,0,1,0,26814,0,26701,0,0,128,2824,17,179,1,183,184,184
11:01:09,31CF5FCF,9,5EB1,0,1,0,1,1,0,1,0,27094,0,26981,0,0,129,2824,17,179,1,183,184,184
11:01:41,31CF63CF,9,62B1,0,1,0,1,1,0,1,0,27254,0,27147,0,0,120,2824,17,179,1,183,184,184
11:02:13,31CF67CF,9,66B1,0,1,0,1,1,0,1,0,27414,0,27296,0,0,117,2825,17,179,1,183,184,184
11:02:45,31CF6BCF,9,6AB1,0,1,0,1,1,0,1,0,27534,0,27422,0,0,124,2825,17,179,1,183,184,184
11:03:17,31CF6FCF,9,6EB1,0,1,0,1,1,0,1,0,27134,0,27027,0,0,126,2825,17,179,1,183,184,184
11:03:49,31CF73CF,9,72B1,0,1,0,1,1,0,1,0,26794,0,26688,0,0,115,2825,17,179,1,183,184,184
11:04:21,31CF77CF,9,76B1,0,1,0,1,1,0,1,0,26754,0,26644,0,0,127,2825,17,179,1,183,184,184
11:04:53,31CF7BCF,9,7AB1,0,1,0,1,1,0,1,0,26554,0,26449,0,0,115,2825,17,179,1,183,184,184
11:05:25,31CF7FCF,9,7EB1,0,1,0,1,1,0,1,0,26634,0,26521,0,0,117,2825,17,179,1,183,184,184
11:05:57,31CF83CF,9,82B1,0,1,0,1,1,0,1,0,26574,0,26471,0,0,117,2825,17,179,1,183,184,184
11:06:29,31CF87CF,9,86B1,0,1,0,1,1,0,1,0,26734,0,26614,0,0,117,2825,17,179,1,183,184,184
11:07:01,31CF8BCF,9,8AB1,0,1,0,1,1,0,1,0,26714,0,26594,0,0,118,2825,17,179,1,183,184,184
11:07:33,31CF8FCF,9,8EB1,0,1,0,1,1,0,1,0,26734,0,26631,0,0,120,2825,17,179,1,183,184,184
11:08:05,31CF93CF,9,92B1,0,1,0,1,1,0,1,0,27074,0,26969,0,0,127,2825,17,179,1,183,184,184
11:08:37,31CF97CF,9,96B1,0,1,0,1,1,0,1,0,27274,0,27168,0,0,120,2825,17,179,1,183,184,184
11:09:09,31CF9BCF,9,9AB1,0,1,0,1,1,0,1,0,27414,0,27310,0,0,118,2825,17,179,1,183,184,184
11:09:41,31CF9FCF,9,9EB1,0,1,0,1,1,0,1,0,27554,0,27439,0,0,126,2825,17,179,1,183,184,184
11:10:13,31CFA3CF,9,A2B1,0,1,0,1,1,0,1,0,27054,0,26950,0,0,118,2825,17,179,1,183,184,184
11:10:45,31CFA7CF,9,A6B1,0,1,0,1,1,0,1,0,26714,0,26608,0,0,114,2823,17,179,1,183,184,184
11:11:17,31CFABCF,9,AAB1,0,1,0,1,1,0,1,0,26754,0,26643,0,0,127,2823,17,179,1,183,184,184
11:11:49,31CFAFCF,9,AEB1,0,1,0,1,1,0,1,0,26634,0,26527,0,0,126,2823,17,180,1,183,184,184
11:12:21,31CFB3CF,9,B2B1,0,1,0,1,1,0,1,0,26634,0,26517,0,0,117,2823,17,180,1,183,184,184
11:12:53,31CFB7CF,9,B6B1,0,1,0,1,1,0,1,0,26614,0,26511,1,0,118,2823,17,180,1,183,184,184
11:13:25,31CFBBCF,9,BAB1,0,1,0,1,1,0,1,0,26734,0,26632,0,0,118,2823,17,180,1,183,184,184
11:13:57,31CFBFCF,9,BEB1,0,1,0,1,1,0,1,0,26734,0,26631,0,0,118,2823,17,180,1,183,184,184
11:14:29,31CFC3CF,9,C2B1,0,1,0,1,1,0,1,0,26754,0,26652,0,0,129,2823,17,180,1,183,184,184
11:15:01,31CFC7CF,9,C6B1,0,1,0,1,1,0,1,0,27034,0,26931,0,0,127,2825,17,180,1,183,184,184
11:15:33,31CFCBCF,9,CAB1,0,1,0,1,1,0,1,0,27274,0,27157,0,0,117,2825,17,180,1,183,184,184
11:16:05,31CFCFCF,9,CEB1,0,1,0,1,1,0,1,0,27474,0,27357,0,0,126,2825,17,180,1,183,184,184
11:16:37,31CFD3CF,9,D2B1,0,1,0,1,1,0,1,0,27554,0,27443,0,0,127,2825,17,180,1,183,184,184
11:17:09,31CFD7CF,9,D6B1,0,1,0,1,1,0,1,0,27214,0,27101,0,0,126,2825,17,180,1,183,184,184
11:17:41,31CFDBCF,9,DAB1,0,1,0,1,1,0,1,0,26814,0,26702,0,0,115,2825,17,180,1,183,184,184
11:18:13,31CFDFCF,9,DEB1,0,1,0,1,1,0,1,0,26694,0,26592,0,0,123,2825,17,180,1,183,184,184
11:18:45,31CFE3CF,9,E2B1,0,1,0,1,1,0,1,0,26694,0,26591,0,0,126,2825,17,180,1,183,184,184
11:19:17,31CFE7CF,9,E6B1,0,1,0,1,1,0,1,0,26674,0,26557,0,0,122,2825,17,180,1,183,184,184
11:19:49,31CFEBCF,9,EAB1,0,1,0,1,1,0,1,0,26614,0,26502,0,0,128,2825,17,180,1,183,184,184
11:20:21,31CFEFCF,9,EEB1,0,1,0,1,1,0,1,0,26714,0,26608,0,0,123,2825,17,179,1,183,184,184
11:20:53,31CFF3CF,9,F2B1,0,1,0,1,1,0,1,0,26774,0,26668,0,0,121,2825,17,179,1,183,184,184
11:21:25,31CFF7CF,9,F6B1,0,1,0,1,1,0,1,0,26774,0,26659,0,0,121,2825,17,179,1,183,184,184
11:21:57,31CFFBCF,9,FAB1,0,1,0,1,1,0,1,0,26894,0,26786,0,0,118,2825,17,179,1,183,184,184
11:22:29,31CFFFCF,9,FEB1,0,1,0,1,1,0,1,0,27194,0,27081,0,0,117,2825,17,179,1,183,184,184
11:23:01,31D003CF,9,02B1,0,1,0,1,1,0,1,0,27354,0,27245,0,0,120,2825,17,179,1,183,184,184
11:23:33,31D007CF,9,06B1,0,1,0,1,1,0,1,0,27474,0,27364,0,0,118,2824,17,179,1,183,184,184
11:24:05,31D00BCF,9,0AB1,0,1,0,1,1,0,1,0,27254,0,27142,0,0,126,2824,17,179,1,183,184,184
11:24:37,31D00FCF,9,0EB1,0,1,0,1,1,0,1,0,26874,0,26770,0,0,117,2824,17,179,1,183,184,184
11:25:09,31D013CF,9,12B1,0,1,0,1,1,0,1,0,26694,0,26586,0,0,117,2824,17,179,1,183,184,184
11:25:41,31D017CF,9,16B1,0,1,0,1,1,0,1,0,26694,0,26578,0,0,124,2824,17,179,1,183,184,184
11:26:13,31D01BCF,9,1AB1,0,1,0,1,1,0,1,0,26694,0,26586,0,0,124,2824,17,179,1,183,185,184
11:26:45,31D01FCF,9,1EB1,0,1,0,1,1,0,1,0,26614,0,26505,0,0,118,2824,17,179,1,183,185,184
11:27:17,31D023CF,9,22B1,0,1,0,1,1,0,1,0,26734,0,26620,0,0,127,2824,17,179,1,183,185,184
11:27:49,31D027CF,9,26B1,0,1,0,1,1,0,1,0,26734,0,26633,0,0,119,2825,17,179,1,183,185,184
11:28:21,31D02BCF,9,2AB1,0,1,0,1,1,0,1,0,26814,0,26699,0,0,132,2825,17,179,1,183,185,184
11:28:53,31D02FCF,9,2EB1,0,1,0,1,1,0,1,0,26834,0,26728,0,0,116,2825,17,179,1,183,185,184
11:29:25,31D033CF,9,32B1,0,1,0,1,1,0,1,0,27094,0,26990,0,0,129,2825,17,179,1,183,185,184
11:29:57,31D037CF,9,36B1,0,1,0,1,1,0,1,0,27314,0,27196,0,0,128,2825,17,179,1,183,185,184
11:30:29,31D03BCF,9,3AB1,0,1,0,1,1,0,1,0,27414,0,27311,0,0,117,2825,17,179,1,183,185,184
11:31:01,31D03FCF,9,3EB1,0,1,0,1,1,0,1,0,27434,0,27317,0,0,114,2825,17,179,1,183,185,184
11:31:33,31D043CF,9,42B1,0,1,0,1,1,0,1,0,26934,0,26826,0,0,117,2825,17,179,1,183,185,184
11:32:05,31D047CF,9,46B1,0,1,0,1,1,0,1,0,26714,0,26607,0,0,116,2825,17,179,1,183,185,184
11:32:37,31D04BCF,9,4AB1,0,1,0,1,1,0,1,0,26694,0,26587,0,0,118,2825,17,179,1,183,185,184
11:33:09,31D04FCF,9,4EB1,0,1,0,1,1,0,1,0,26634,0,26517,0,0,120,2825,17,179,1,183,185,184
11:33:41,31D053CF,9,52B1,0,1,0,1,1,0,1,0,26694,0,26585,0,0,130,2825,17,179,1,183,185,184
11:34:13,31D057CF,9,56B1,0,1,0,1,1,0,1,0,26674,0,26558,0,0,120,2825,17,179,1,183,185,184
11:34:45,31D05BCF,9,5AB1,0,1,0,1,1,0,1,0,26774,0,26669,0,0,131,2825,17,179,1,183,184,184
11:35:17,31D05FCF,9,5EB1,0,1,0,1,1,0,1,0,26694,0,26583,0,0,117,2825,17,179,1,183,184,184
11:35:49,31D063CF,9,62B1,0,1,0,1,1,0,1,0,26794,0,26692,0,0,119,2825,17,179,1,183,184,184
11:36:21,31D067CF,9,66B1,0,1,0,1,1,0,1,0,27074,0,26959,0,0,119,2825,17,179,1,183,184,184
11:36:53,31D06BCF,9,6AB1,0,1,0,1,1,0,1,0,27314,0,27194,0,0,125,2825,17,179,1,183,184,184
11:37:25,31D06FCF,9,6EB1,0,1,0,1,1,0,1,0,27414,0,27301,0,0,117,2825,17,179,1,183,184,184
11:37:57,31D073CF,9,72B1,0,1,0,1,1,0,1,0,27474,0,27355,0,0,117,2825,17,179,1,183,184,184
11:38:29,31D077CF,9,76B1,0,1,0,1,1,0,1,0,26954,0,26838,0,0,115,2825,17,179,1,183,184,184
11:39:01,31D07BCF,9,7AB1,0,1,0,1,1,0,1,0,26694,0,26587,0,0,115,2825,17,179,1,183,185,184
11:39:33,31D07FCF,9,7EB1,0,1,0,1,1,0,1,0,26714,0,26597,0,0,123,2825,17,179,1,183,185,184
11:40:05,31D083CF,9,82B1,0,1,0,1,1,0,1,0,26634,0,26527,0,0,125,2825,17,179,1,183,185,184
11:40:37,31D087CF,9,86B1,0,1,0,1,1,0,1,0,26674,0,26565,0,0,117,2824,17,179,1,183,185,184
11:41:09,31D08BCF,9,8AB1,0,1,0,1,1,0,1,0,26674,0,26562,0,0,120,2824,17,179,1,183,185,184
11:41:41,31D08FCF,9,8EB1,0,1,0,1,1,0,1,0,26734,0,26614,0,0,120,2824,17,180,1,183,185,184
11:42:13,31D093CF,9,92B1,0,1,0,1,1,0,1,0,26674,0,26568,0,0,117,2824,17,180,1,183,185,184
11:42:45,31D097CF,9,96B1,0,1,0,1,1,0,1,0,26814,0,26707,0,0,127,2824,17,180,1,183,185,184
11:43:17,31D09BCF,9,9AB1,0,1,0,1,1,0,1,0,27034,0,26923,0,0,117,2824,17,180,1,183,184,184
11:43:49,31D09FCF,9,9EB1,0,1,0,1,1,0,1,0,27274,0,27161,0,0,125,2824,17,180,1,183,184,184
11:44:21,31D0A3CF,9,A2B1,0,1,0,1,1,0,1,0,27414,0,27312,0,0,127,2824,17,180,1,183,184,184
11:44:53,31D0A7CF,9,A6B1,0,1,0,1,1,0,1,0,27554,0,27440,0,0,127,2825,17,180,1,183,184,184
11:45:25,31D0ABCF,9,AAB1,0,1,0,1,1,0,1,0,27154,0,27052,0,0,127,2825,17,180,1,183,184,184
11:45:57,31D0AFCF,9,AEB1,0,1,0,1,1,0,1,0,26834,0,26732,0,0,118,2825,17,179,1,183,184,184
11:46:29,31D0B3CF,9,B2B1,0,1,0,1,1,0,1,0,26674,0,26568,0,0,118,2825,17,179,1,183,184,184
11:47:01,31D0B7CF,9,B6B1,0,1,0,1,1,0,1,0,26614,0,26513,0,0,117,2825,17,179,1,183,184,184
11:47:33,31D0BBCF,9,BAB1,0,1,0,1,1,0,1,0,26714,0,26606,0,0,125,2825,17,179,1,183,184,184
11:48:05,31D0BFCF,9,BEB1,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2825,17,179,1,183,184,184
11:48:37,31D0C3CF,9,C2B1,0,1,0,1,1,0,1,0,26694,0,26576,0,0,118,2825,17,179,1,183,184,184
11:49:09,31D0C7CF,9,C6B1,0,1,0,1,1,0,1,0,26694,0,26581,0,0,117,2824,17,179,1,183,184,184
11:49:41,31D0CBCF,9,CAB1,0,1,0,1,1,0,1,0,26794,0,26675,0,0,129,2824,17,179,1,183,184,184
11:50:13,31D0CFCF,9,CEB1,0,1,0,1,1,0,1,0,27034,0,26920,0,0,129,2824,17,179,1,183,184,184
11:50:45,31D0D3CF,9,D2B1,0,1,0,1,1,0,1,0,27274,0,27173,0,0,118,2824,17,179,1,183,184,184
11:51:17,31D0D7CF,9,D6B1,0,1,0,1,1,0,1,0,27454,0,27336,0,0,126,2824,17,179,1,183,184,184
11:51:49,31D0DBCF,9,DAB1,0,1,0,1,1,0,1,0,27534,0,27432,0,0,127,2824,17,179,1,183,184,184
11:52:21,31D0DFCF,9,DEB1,0,1,0,1,1,0,1,0,27154,0,27035,0,0,124,2824,17,179,1,183,184,184
11:52:53,31D0E3CF,9,E2B1,0,1,0,1,1,0,1,0,26814,0,26702,0,0,116,2824,17,179,1,183,184,184
11:53:25,31D0E7CF,9,E6B1,0,1,0,1,1,0,1,0,26734,0,26617,0,0,125,2825,17,179,1,183,184,184
11:53:57,31D0EBCF,9,EAB1,0,1,0,1,1,0,1,0,26594,0,26485,0,0,117,2825,17,179,1,183,184,184
11:54:29,31D0EFCF,9,EEB1,0,1,0,1,1,0,1,0,26634,0,26518,0,0,117,2825,17,179,1,183,184,184
11:55:01,31D0F3CF,9,F2B1,0,1,0,1,1,0,1,0,26594,0,26483,0,0,117,2825,17,179,1,183,184,184
11:55:33,31D0F7CF,9,F6B1,0,1,0,1,1,0,1,0,26694,0,26585,0,0,127,2825,17,179,1,184,184,184
11:56:05,31D0FBCF,9,FAB1,0,1,0,1,1,0,1,0,26674,0,26561,0,0,117,2825,17,179,1,184,185,184
11:56:37,31D0FFCF,9,FEB1,0,1,0,1,1,0,1,0,26774,0,26655,0,0,119,2825,17,179,1,184,185,184
11:57:09,31D103CF,9,02B1,0,1,0,1,1,0,1,0,27054,0,26939,0,0,129,2825,17,179,1,184,185,184
11:57:41,31D107CF,9,06B1,0,1,0,1,1,0,1,0,27274,0,27169,0,0,118,2824,17,179,1,184,185,184
11:58:13,31D10BCF,9,0AB1,0,1,0,1,1,0,1,0,27434,0,27331,0,0,128,2824,17,179,1,184,185,184
11:58:45,31D10FCF,9,0EB1,0,1,0,1,1,0,1,0,27534,0,27416,0,0,122,2824,17,179,1,184,185,184
11:59:17,31D113CF,9,12B1,0,1,0,1,1,0,1,0,27154,0,27035,0,0,123,2824,17,179,1,184,185,184
11:59:49,31D117CF,9,16B1,0,1,0,1,1,0,1,0,26834,0,26719,0,0,120,2824,17,179,1,183,185,184
12:00:21,31D11BCF,9,1AB1,0,1,0,1,1,0,1,0,26694,0,26582,0,0,116,2824,17,179,1,183,185,184
12:00:53,31D11FCF,9,1EB1,0,1,0,1,1,0,1,0,26634,0,26527,0,0,125,2824,17,179,1,183,185,184
12:01:25,31D123CF,9,22B1,0,1,0,1,1,0,1,0,26674,0,26561,0,0,116,2824,17,179,1,183,185,184
12:01:57,31D127CF,9,26B1,0,1,0,1,1,0,1,0,26634,0,26533,0,0,128,2824,17,179,1,183,185,184
12:02:29,31D12BCF,9,2AB1,0,1,0,1,1,0,1,0,26674,0,26569,0,0,124,2824,17,179,1,183,185,184
12:03:01,31D12FCF,9,2EB1,0,1,0,1,1,0,1,0,26694,0,26579,0,0,118,2824,17,179,1,183,185,184
12:03:33,31D133CF,9,32B1,0,1,0,1,1,0,1,0,26794,0,26677,0,0,128,2824,17,179,1,183,185,184
12:04:05,31D137CF,9,36B1,0,1,0,1,1,0,1,0,27034,0,26925,0,0,118,2824,17,179,1,184,185,184
12:04:37,31D13BCF,9,3AB1,0,1,0,1,1,0,1,0,27294,0,27187,0,0,122,2824,17,179,1,184,185,184
12:05:09,31D13FCF,9,3EB1,0,1,0,1,1,0,1,0,27414,0,27302,0,0,128,2824,17,179,1,184,185,184
12:05:41,31D143CF,9,42B1,0,1,0,1,1,0,1,0,27534,0,27420,0,0,124,2824,17,179,1,184,185,184
12:06:13,31D147CF,9,46B1,0,1,0,1,1,0,1,0,27154,0,27034,0,0,125,2824,17,179,1,184,185,184
12:06:45,31D14BCF,9,4AB1,0,1,0,1,1,0,1,0,26834,0,26717,0,0,122,2824,17,179,1,184,185,184
12:07:17,31D14FCF,9,4EB1,0,1,0,1,1,0,1,0,26654,0,26550,0,0,116,2824,17,179,1,184,185,184
12:07:49,31D153CF,9,52B1,0,1,0,1,1,0,1,0,26614,0,26502,0,0,116,2824,17,179,1,184,185,184
12:08:21,31D157CF,9,56B1,0,1,0,1,1,0,1,0,26734,0,26617,0,0,124,2824,17,179,1,183,185,184
12:08:53,31D15BCF,9,5AB1,0,1,0,1,1,0,1,0,26634,0,26514,0,0,126,2824,17,179,1,183,185,184
12:09:25,31D15FCF,9,5EB1,0,1,0,1,1,0,1,0,26674,0,26566,0,0,121,2824,17,179,1,183,185,184
12:09:57,31D163CF,9,62B1,0,1,0,1,1,0,1,0,26674,0,26572,0,0,118,2824,17,179,1,183,185,184
12:10:29,31D167CF,9,66B1,0,1,0,1,1,0,1,0,26774,0,26669,0,0,121,2825,17,179,1,183,185,184
12:11:01,31D16BCF,9,6AB1,0,1,0,1,1,0,1,0,26974,0,26867,0,0,117,2825,17,179,1,183,185,184
12:11:33,31D16FCF,9,6EB1,0,1,0,1,1,0,1,0,27274,0,27164,0,0,124,2825,17,180,1,183,185,184
12:12:05,31D173CF,9,72B1,0,1,0,1,1,0,1,0,27414,0,27309,0,0,125,2825,17,180,1,183,185,184
12:12:37,31D177CF,9,76B1,0,1,0,1,1,0,1,0,27534,0,27421,0,0,125,2825,17,180,1,183,185,184
12:13:09,31D17BCF,9,7AB1,0,1,0,1,1,0,1,0,27154,0,27052,0,0,121,2825,17,180,1,183,184,184
12:13:41,31D17FCF,9,7EB1,0,1,0,1,1,0,1,0,26854,0,26750,0,0,124,2825,17,180,1,183,184,184
12:14:13,31D183CF,9,82B1,0,1,0,1,1,0,1,0,26654,0,26549,0,0,117,2825,17,180,1,183,184,184
12:14:45,31D187CF,9,86B1,0,1,0,1,1,0,1,0,26574,0,26470,0,0,116,2824,17,180,1,183,184,184
12:15:17,31D18BCF,9,8AB1,0,1,0,1,1,0,1,0,26734,0,26614,0,0,127,2824,17,180,1,183,184,184
12:15:49,31D18FCF,9,8EB1,0,1,0,1,1,0,1,0,26574,0,26473,0,0,117,2824,17,179,1,183,184,184
12:16:21,31D193CF,9,92B1,0,1,0,1,1,0,1,0,26694,0,26578,0,0,129,2824,17,179,1,183,184,184
12:16:53,31D197CF,9,96B1,0,1,0,1,1,0,1,0,26694,0,26585,0,0,118,2824,17,179,1,183,184,184
12:17:25,31D19BCF,9,9AB1,0,1,0,1,1,0,1,0,26834,0,26721,0,0,131,2824,17,179,1,183,184,184
12:17:57,31D19FCF,9,9EB1,0,1,0,1,1,0,1,0,26954,0,26839,0,0,128,2824,17,179,1,183,184,184
12:18:29,31D1A3CF,9,A2B1,0,1,0,1,1,0,1,0,27154,0,27047,0,0,124,2824,17,179,1,183,184,184
12:19:01,31D1A7CF,9,A6B1,0,1,0,1,1,0,1,0,27414,0,27301,0,0,120,2824,17,179,1,183,184,184
12:19:33,31D1ABCF,9,AAB1,0,1,0,1,1,0,1,0,27454,0,27337,0,0,116,2824,17,179,1,183,184,184
12:20:05,31D1AFCF,9,AEB1,0,1,0,1,1,0,1,0,27314,0,27198,0,0,125,2824,17,180,1,183,184,184
12:20:37,31D1B3CF,9,B2B1,0,1,0,1,1,0,1,0,26854,0,26748,1,0,117,2824,17,180,1,183,184,184
12:21:09,31D1B7CF,9,B6B1,0,1,0,1,1,0,1,0,26674,0,26561,0,0,115,2824,17,180,1,183,184,184
12:21:41,31D1BBCF,9,BAB1,0,1,0,1,1,0,1,0,26634,0,26532,0,0,116,2824,17,180,1,183,184,184
12:22:13,31D1BFCF,9,BEB1,0,1,0,1,1,0,1,0,26654,0,26553,0,0,121,2824,17,180,1,183,184,184
12:22:45,31D1C3CF,9,C2B1,0,1,0,1,1,0,1,0,26614,0,26500,0,0,121,2824,17,180,1,183,184,184
12:23:17,31D1C7CF,9,C6B1,0,1,0,1,1,0,1,0,26614,0,26513,0,0,118,2825,17,180,1,183,184,184
12:23:49,31D1CBCF,9,CAB1,0,1,0,1,1,0,1,0,26734,0,26616,0,0,119,2825,17,180,1,183,184,184
12:24:21,31D1CFCF,9,CEB1,0,1,0,1,1,0,1,0,26754,0,26649,0,0,119,2825,17,179,1,183,184,184
12:24:53,31D1D3CF,9,D2B1,0,1,0,1,1,0,1,0,26914,0,26794,0,0,122,2825,17,179,1,183,184,184
12:25:25,31D1D7CF,9,D6B1,0,1,0,1,1,0,1,0,27154,0,27052,0,0,127,2825,17,179,1,183,184,184
12:25:57,31D1DBCF,9,DAB1,0,1,0,1,1,0,1,0,27414,0,27307,0,0,125,2825,17,179,1,183,185,184
12:26:29,31D1DFCF,9,DEB1,0,1,0,1,1,0,1,0,27454,0,27343,0,0,116,2825,17,179,1,183,185,184
12:27:01,31D1E3CF,9,E2B1,0,1,0,1,1,0,1,0,27314,0,27211,0,0,127,2825,17,179,1,183,185,184
12:27:33,31D1E7CF,9,E6B1,0,1,0,1,1,0,1,0,26854,0,26741,1,0,115,2825,17,179,1,183,185,184
12:28:05,31D1EBCF,9,EAB1,0,1,0,1,1,0,1,0,26674,0,26560,0,0,115,2825,17,179,1,183,185,184
12:28:37,31D1EFCF,9,EEB1,0,1,0,1,1,0,1,0,26674,0,26569,0,0,125,2825,17,179,1,183,185,184
12:29:09,31D1F3CF,9,F2B1,0,1,0,1,1,0,1,0,26654,0,26553,0,0,121,2825,17,179,1,183,185,184
12:29:41,31D1F7CF,9,F6B1,0,1,0,1,1,0,1,0,26594,0,26493,0,0,123,2825,17,179,1,184,185,184
12:30:13,31D1FBCF,9,FAB1,0,1,0,1,1,0,1,0,26594,0,26489,0,0,117,2825,17,179,1,184,185,184
12:30:45,31D1FFCF,9,FEB1,0,1,0,1,1,0,1,0,26714,0,26605,0,0,119,2825,17,179,1,184,185,184
12:31:17,31D203CF,9,02B1,0,1,0,1,1,0,1,0,26814,0,26696,0,0,131,2825,17,179,1,184,185,184
12:31:49,31D207CF,9,06B1,0,1,0,1,1,0,1,0,26854,0,26751,0,0,115,2825,17,179,1,184,185,184
12:32:21,31D20BCF,9,0AB1,0,1,0,1,1,0,1,0,27114,0,27003,0,0,124,2825,17,179,1,184,185,184
12:32:53,31D20FCF,9,0EB1,0,1,0,1,1,0,1,0,27374,0,27254,0,0,128,2825,17,179,1,184,185,184
12:33:25,31D213CF,9,12B1,0,1,0,1,1,0,1,0,27434,0,27323,0,0,117,2825,17,179,1,184,185,184
12:33:57,31D217CF,9,16B1,0,1,0,1,1,0,1,0,27374,0,27273,0,0,120,2825,17,179,1,184,185,184
12:34:29,31D21BCF,9,1AB1,0,1,0,1,1,0,1,0,26894,0,26781,0,0,117,2825,17,179,1,184,185,184
12:35:01,31D21FCF,9,1EB1,0,1,0,1,1,0,1,0,26734,0,26625,0,0,121,2825,17,179,1,184,185,184
12:35:33,31D223CF,9,22B1,0,1,0,1,1,0,1,0,26694,0,26589,0,0,128,2825,17,179,1,184,185,184
12:36:05,31D227CF,9,26B1,0,1,0,1,1,0,1,0,26654,0,26549,0,0,118,2825,17,179,1,184,185,184
12:36:37,31D22BCF,9,2AB1,0,1,0,1,1,0,1,0,26554,0,26438,0,0,116,2825,17,179,1,184,185,184
12:37:09,31D22FCF,9,2EB1,0,1,0,1,1,0,1,0,26654,0,26540,1,0,117,2825,17,180,1,184,185,184
12:37:41,31D233CF,9,32B1,0,1,0,1,1,0,1,0,26714,0,26613,0,0,119,2825,17,180,1,184,185,184
12:38:13,31D237CF,9,36B1,0,1,0,1,1,0,1,0,26774,0,26664,0,0,119,2825,17,180,1,184,185,184
12:38:45,31D23BCF,9,3AB1,0,1,0,1,1,0,1,0,26914,0,26798,0,0,123,2825,17,180,1,184,184,184
12:39:17,31D23FCF,9,3EB1,0,1,0,1,1,0,1,0,27114,0,27005,0,0,124,2825,17,180,1,184,184,184
12:39:49,31D243CF,9,42B1,0,0,0,1,1,0,1,0,65353,0,27217,2,0,123,2825,17,180,1,184,184,184
12:40:21,31D247CF,9,46B1,0,0,0,1,1,0,1,0,65404,0,27324,3,0,116,2820,17,180,1,184,184,184
12:40:53,31D24BCF,9,4AB1,0,0,0,1,1,0,1,0,65430,0,27353,7,0,126,2820,17,180,1,184,184,184
12:41:25,31D24FCF,9,4EB1,0,0,0,1,1,0,1,0,64910,0,26832,8,0,123,2820,17,179,1,184,184,184
12:41:57,31D253CF,9,52B1,0,0,0,1,1,0,1,0,64741,0,26666,5,0,127,2820,17,179,1,184,184,184
12:42:29,31D257CF,9,56B1,0,0,0,1,1,0,1,0,64681,0,26605,7,0,127,2820,17,179,1,183,184,184
12:43:01,31D25BCF,9,5AB1,0,0,0,1,1,0,1,0,64630,0,26552,6,0,124,2820,17,179,1,183,184,184
12:43:33,31D25FCF,9,5EB1,0,0,0,1,1,0,1,0,64631,0,26556,5,0,127,2820,17,179,1,183,184,184
12:44:05,31D263CF,9,62B1,0,0,0,1,1,0,1,0,64596,0,26518,3,0,117,2820,17,179,1,183,184,184
12:44:37,31D267CF,9,66B1,0,0,0,1,1,0,1,0,64717,0,26633,3,0,119,2821,17,179,1,183,184,184
12:45:09,31D26BCF,9,6AB1,0,0,0,1,1,0,1,0,64722,0,26641,4,0,118,2821,17,179,1,183,184,184
12:45:41,31D26FCF,9,6EB1,0,0,0,1,1,0,1,0,64830,0,26746,6,0,129,2821,17,179,1,183,184,184
12:46:13,31D273CF,9,72B1,0,0,0,1,1,0,1,0,65036,0,26954,5,0,119,2821,17,179,1,183,184,184
12:46:45,31D277CF,9,76B1,0,0,0,1,1,0,1,0,65251,0,27166,5,0,126,2821,17,179,1,183,184,184
12:47:17,31D27BCF,9,7AB1,0,0,0,1,1,0,1,0,65430,0,27345,6,0,125,2821,17,179,1,183,184,184
12:47:49,31D27FCF,9,7EB1,0,0,0,1,1,0,1,0,65527,0,27442,6,0,121,2821,17,179,1,183,184,184
12:48:21,31D283CF,9,82B1,0,1,0,1,1,0,1,0,27154,0,27042,0,0,117,2821,17,179,1,183,184,184
12:48:53,31D287CF,9,86B1,0,1,0,1,1,0,1,0,26874,0,26761,0,0,128,2825,17,179,1,183,184,184
12:49:25,31D28BCF,9,8AB1,0,0,0,1,1,0,1,0,64752,0,26604,3,0,126,2825,17,179,1,183,184,184
12:49:57,31D28FCF,9,8EB1,0,0,0,1,1,0,1,0,64547,0,26468,3,0,115,2825,17,179,1,183,184,184
12:50:29,31D293CF,9,92B1,0,0,0,1,1,0,1,0,64678,0,26594,3,0,120,2825,17,179,1,183,184,184
12:51:01,31D297CF,9,96B1,0,0,0,1,1,0,1,0,64650,0,26568,6,1,130,2825,17,179,1,183,184,184
12:51:33,31D29BCF,9,9AB1,0,0,0,1,1,0,1,0,64638,0,26558,3,0,121,2825,17,179,1,183,184,184
12:52:05,31D29FCF,9,9EB1,0,0,0,1,1,0,1,0,64704,0,26622,4,0,121,2825,17,179,1,183,184,184
