12:56:05,47E7F24F,1,F236,0,0,0,1,1,0,1,0,66317,0,26474,7,0,118,2820,17,179,1,183,184,184
12:56:37,47E7F64F,1,F636,0,0,0,1,1,0,1,0,66326,0,26488,5,0,117,2820,17,179,1,183,184,184
12:57:09,47E7FA4F,1,FA36,0,0,0,1,1,0,1,0,66514,0,26677,5,0,116,2820,17,179,1,183,184,184
12:57:41,47E7FE4F,1,FE36,0,0,0,1,1,0,1,0,66788,0,26954,4,0,119,2820,17,179,1,183,184,184
12:58:13,47E8024F,1,0236,0,0,0,1,1,0,1,0,67051,0,27221,5,0,124,2820,17,179,1,183,184,184
12:58:45,47E8064F,1,0636,0,0,0,1,1,0,1,0,67186,0,27360,7,0,125,2820,17,179,1,183,184,184
12:59:17,47E80A4F,1,0A36,0,0,0,1,1,0,1,0,67246,0,27424,6,0,115,2820,17,179,1,183,184,184
12:59:49,47E80E4F,1,0E36,0,0,0,1,1,0,1,0,66816,0,26996,7,0,120,2820,17,179,1,183,184,184
13:00:21,47E8124F,1,1236,0,0,0,1,1,0,1,0,66548,0,26733,6,0,123,2820,17,179,1,183,184,184
13:00:53,47E8164F,1,1636,0,0,0,1,1,0,1,0,66494,0,26683,6,0,127,2820,17,179,1,183,184,184
13:01:25,47E81A4F,1,1A36,0,0,0,1,1,0,1,0,66262,0,26454,4,0,115,2820,17,179,1,183,184,184
13:01:57,47E81E4F,1,1E36,0,0,0,1,1,0,1,0,66338,0,26535,4,0,116,2820,17,179,1,183,184,184
13:02:29,47E8224F,1,2236,0,0,0,1,1,0,1,0,66262,0,26464,5,0,116,2821,17,179,1,183,184,184
13:03:01,47E8264F,1,2636,0,0,0,1,1,0,1,0,66261,0,26468,4,0,117,2821,17,179,1,183,184,184
13:03:33,47E82A4F,1,2A36,0,0,0,1,1,0,1,0,66332,0,26541,4,0,119,2821,17,179,1,183,184,184
13:04:05,47E82E4F,1,2E36,0,0,0,1,1,0,1,0,66687,0,26901,5,0,115,2821,17,179,1,183,184,184
13:04:37,47E8324F,1,3236,0,0,0,1,1,0,1,0,66917,0,27135,3,0,115,2821,17,179,1,183,184,184
13:05:09,47E8364F,1,3636,0,0,0,1,1,0,1,0,67141,0,27362,2,0,117,2821,17,179,1,183,184,184
13:05:53,47E83BCF,13,3A36,0,0,0,1,1,0,1,0,67244,0,27469,3,0,117,2821,17,179,1,183,184,183
13:06:25,47E83FCF,13,3E36,0,0,0,1,1,0,1,0,66855,0,27083,3,0,116,2821,17,179,1,183,184,183
13:06:57,47E843CF,13,4236,0,0,0,1,1,0,1,0,66504,0,26734,5,0,115,2821,17,179,1,183,184,183
13:07:29,47E847CF,13,4636,0,0,0,1,1,0,1,0,66332,0,26551,4,0,114,2821,17,179,1,183,184,183
13:08:01,47E84BCF,13,4A36,0,0,0,1,1,0,1,0,66380,0,26606,6,0,128,2821,17,179,1,183,184,183
13:08:33,47E84FCF,13,4E36,0,0,0,1,1,0,1,0,66298,0,26527,4,0,117,2821,17,179,1,183,184,183
13:09:05,47E853CF,13,5236,0,0,0,1,1,0,1,0,66192,0,26421,3,0,115,2821,17,179,1,183,184,183
13:09:37,47E857CF,13,5636,0,0,0,1,1,0,1,0,66318,0,26552,2,0,117,2821,17,179,1,183,184,183
13:10:09,47E85BCF,13,5A36,0,0,0,1,1,0,1,0,66318,0,26554,4,0,118,2821,17,179,1,183,184,184
13:10:41,47E85FCF,13,5E36,0,0,0,1,1,0,1,0,66599,0,26835,4,0,126,2821,17,179,1,183,184,184
13:11:13,47E863CF,13,6236,0,0,0,1,1,0,1,0,66916,0,27153,2,0,116,2820,17,179,1,183,184,184
13:11:45,47E867CF,13,6636,0,0,0,1,1,0,1,0,67129,0,27370,1,0,126,2820,17,179,1,183,184,184
13:12:17,47E86BCF,13,6A36,0,1,0,1,1,0,1,0,27574,0,27473,1,0,120,2820,17,179,1,183,184,184
13:12:49,47E86FCF,13,6E36,0,1,0,1,1,0,1,0,27254,0,27137,0,0,116,2820,17,179,1,183,184,184
13:13:21,47E873CF,13,7236,0,0,0,1,1,0,1,0,66550,0,26771,0,0,116,2820,17,179,1,183,184,184
13:13:53,47E877CF,13,7636,0,0,0,1,1,0,1,0,66385,0,26614,0,1,124,2820,17,179,1,183,184,184
13:14:25,47E87BCF,13,7A36,0,1,0,1,1,0,1,0,26694,0,26592,0,0,112,2820,17,179,1,183,184,183
13:14:57,47E87FCF,13,7E36,0,1,0,1,1,0,1,0,26674,0,26557,0,0,122,2820,17,179,1,183,184,183
13:15:29,47E883CF,13,8236,0,0,0,1,1,0,1,0,66340,0,26554,0,0,129,2820,17,179,1,183,184,183
13:16:01,47E887CF,13,8636,0,1,0,1,1,0,1,0,26654,0,26535,0,0,117,2820,17,179,1,183,184,183
13:16:33,47E88BCF,13,8A36,0,0,0,1,1,0,1,0,66271,0,26486,0,0,117,2820,17,179,1,183,184,183
13:17:05,47E88FCF,13,8E36,0,0,0,1,1,0,1,0,66711,0,26935,2,0,130,2820,17,179,1,183,184,183
13:17:37,47E893CF,13,9236,0,0,0,1,1,0,1,0,66954,0,27182,2,0,128,2820,17,179,1,183,184,183
13:18:09,47E897CF,13,9636,0,0,0,1,1,0,1,0,67123,0,27354,4,0,120,2820,17,179,1,183,184,183
13:18:41,47E89BCF,13,9A36,0,0,0,1,1,0,1,0,67262,0,27493,4,0,124,2820,17,179,1,183,184,184
13:19:13,47E89FCF,13,9E36,0,0,0,1,1,0,1,0,66853,0,27082,5,0,119,2820,17,179,1,183,184,184
13:19:45,47E8A3CF,13,A236,0,0,0,1,1,0,1,0,66496,0,26730,4,0,115,2821,17,179,1,183,184,184
13:20:17,47E8A7CF,13,A636,0,0,0,1,1,0,1,0,66320,0,26554,2,0,116,2821,17,179,1,183,184,184
13:20:49,47E8ABCF,13,AA36,0,0,0,1,1,0,1,0,66265,0,26503,4,0,116,2821,17,179,1,183,184,184
13:21:21,47E8AFCF,13,AE36,0,0,0,1,1,0,1,0,66314,0,26554,5,0,130,2821,17,179,1,183,184,184
13:21:53,47E8B3CF,13,B236,0,0,0,1,1,0,1,0,66317,0,26557,4,0,127,2821,17,179,1,183,184,184
13:22:25,47E8B7CF,13,B636,0,0,0,1,1,0,1,0,66308,0,26548,3,0,118,2821,17,179,1,183,184,184
13:22:57,47E8BBCF,13,BA36,0,0,0,1,1,0,1,0,66300,0,26546,3,0,117,2821,17,179,1,183,184,184
13:23:29,47E8BFCF,13,BE36,0,0,0,1,1,0,1,0,66628,0,26861,2,0,116,2821,17,179,1,183,184,184
13:24:01,47E8C3CF,13,C236,0,0,0,1,1,0,1,0,66937,0,27180,3,0,128,2820,17,179,1,183,184,184
13:24:33,47E8C7CF,13,C636,0,0,0,1,1,0,1,0,67119,0,27361,4,1,123,2820,17,179,1,183,184,184
13:25:05,47E8CBCF,13,CA36,0,0,0,1,1,0,1,0,67158,0,27401,2,0,112,2820,17,179,1,183,184,184
13:25:37,47E8CFCF,13,CE36,0,0,0,1,1,0,1,0,66902,0,27147,3,0,118,2820,17,179,1,183,184,184
13:26:09,47E8D3CF,13,D236,0,0,0,1,1,0,1,0,66532,0,26776,4,0,117,2820,17,179,1,183,184,184
13:26:41,47E8D7CF,13,D636,0,0,0,1,1,0,1,0,66337,0,26582,4,0,116,2820,17,179,1,183,184,184
13:27:13,47E8DBCF,13,DA36,0,0,0,1,1,0,1,0,66252,0,26504,4,0,124,2820,17,179,1,183,184,184
13:27:45,47E8DFCF,13,DE36,0,0,0,1,1,0,1,0,66260,0,26510,4,1,120,2820,17,179,1,183,184,184
13:28:17,47E8E3CF,13,E236,0,0,0,1,1,0,1,0,66288,0,26537,4,0,117,2821,17,179,1,183,184,184
13:28:49,47E8E7CF,13,E636,0,0,0,1,1,0,1,0,66199,0,26452,4,0,117,2821,17,179,1,183,184,184
13:29:21,47E8EBCF,13,EA36,0,0,0,1,1,0,1,0,66328,0,26587,4,0,120,2821,17,179,1,183,184,184
13:29:53,47E8EFCF,13,EE36,0,0,0,1,1,0,1,0,66635,0,26894,3,0,115,2821,17,179,1,183,184,184
13:30:25,47E8F3CF,13,F236,0,0,0,1,1,0,1,0,66922,0,27186,5,0,124,2821,17,179,1,183,184,184
13:30:57,47E8F7CF,13,F636,0,0,0,1,1,0,1,0,67085,0,27355,4,0,118,2821,17,179,1,183,184,184
13:31:29,47E8FBCF,13,FA36,0,0,0,1,1,0,1,0,67196,0,27469,3,0,113,2821,17,179,1,183,184,183
13:32:01,47E8FFCF,13,FE36,0,0,0,1,1,0,1,0,66815,0,27091,3,0,114,2821,17,179,1,183,184,183
13:32:33,47E903CF,13,0236,0,0,0,1,1,0,1,0,66496,0,26776,4,0,116,2820,17,179,1,183,184,183
13:33:05,47E907CF,13,0636,0,0,0,1,1,0,1,0,66290,0,26574,3,0,113,2820,17,179,1,183,184,183
13:33:37,47E90BCF,13,0A36,0,0,0,1,1,0,1,0,66220,0,26507,2,0,114,2820,17,179,1,183,184,183
13:34:09,47E90FCF,13,0E36,0,0,0,1,1,0,1,0,66197,0,26485,2,0,116,2820,17,179,1,183,184,183
13:34:41,47E913CF,13,1236,0,0,0,1,1,0,1,0,66251,0,26518,0,0,115,2820,17,179,1,183,184,183
13:35:13,47E917CF,13,1636,0,0,0,1,1,0,1,0,66128,0,26402,0,0,116,2820,17,179,1,183,184,183
13:35:45,47E91BCF,13,1A36,0,0,0,1,1,0,1,0,66308,0,26601,3,0,125,2820,17,179,1,183,184,184
13:36:17,47E91FCF,13,1E36,0,0,0,1,1,0,1,0,66448,0,26735,3,0,123,2820,17,179,1,183,184,184
13:36:49,47E923CF,13,2236,0,0,0,1,1,0,1,0,66826,0,27114,5,0,125,2821,17,179,1,183,184,184
13:37:21,47E927CF,13,2636,0,0,0,1,1,0,1,0,67037,0,27323,3,0,127,2821,17,179,1,183,184,184
13:37:53,47E92BCF,13,2A36,0,0,0,1,1,0,1,0,67106,0,27395,2,0,116,2821,17,179,1,183,184,184
13:38:25,47E92FCF,13,2E36,0,0,0,1,1,0,1,0,67042,0,27329,1,0,113,2821,17,179,1,183,184,184
13:38:57,47E933CF,13,3236,0,0,0,1,1,0,1,0,66625,0,26902,0,0,120,2821,17,179,1,183,184,184
13:39:29,47E937CF,13,3636,0,1,0,1,1,0,1,0,26754,0,26635,0,0,113,2821,17,179,1,183,184,184
13:40:01,47E93BCF,13,3A36,0,1,0,1,1,0,1,0,26754,0,26653,0,0,123,2821,17,179,1,183,184,184
13:40:33,47E93FCF,13,3E36,0,1,0,1,1,0,1,0,26654,0,26549,0,0,127,2821,17,179,1,183,184,184
13:41:05,47E943CF,13,4236,0,1,0,1,1,0,1,0,26654,0,26546,0,0,115,2824,17,179,1,183,184,184
13:41:37,47E947CF,13,4636,0,1,0,1,1,0,1,0,26514,0,26399,0,0,116,2824,17,179,1,183,184,184
13:42:09,47E94BCF,13,4A36,0,1,0,1,1,0,1,0,26674,0,26573,0,0,129,2824,17,179,1,183,184,184
13:42:41,47E94FCF,13,4E36,0,1,0,1,1,0,1,0,26674,0,26560,0,0,116,2824,17,179,1,183,184,184
13:43:13,47E953CF,13,5236,0,0,0,1,1,0,1,0,66718,0,26957,0,0,121,2824,17,179,1,183,184,184
13:43:45,47E957CF,13,5636,0,0,0,1,1,0,1,0,66983,0,27220,0,0,126,2824,17,179,1,183,184,184
13:44:17,47E95BCF,13,5A36,0,0,0,1,1,0,1,0,67086,0,27324,2,0,114,2824,17,179,1,183,184,184
13:44:49,47E95FCF,13,5E36,0,0,0,1,1,0,1,0,67255,0,27503,5,0,129,2824,17,179,1,183,184,184
13:45:21,47E963CF,13,6236,0,0,0,1,1,0,1,0,66831,0,27078,6,0,118,2821,17,179,1,183,184,184
13:45:53,47E967CF,13,6636,0,0,0,1,1,0,1,0,66437,0,26688,3,0,114,2821,17,179,1,183,184,184
13:46:25,47E96BCF,13,6A36,0,0,0,1,1,0,1,0,66381,0,26637,3,0,129,2821,17,179,1,183,184,184
13:46:57,47E96FCF,13,6E36,0,0,0,1,1,0,1,0,66191,0,26452,2,0,115,2821,17,179,1,183,184,184
13:47:29,47E973CF,13,7236,0,0,0,1,1,0,1,0,66281,0,26546,5,0,118,2821,17,179,1,183,184,184
13:48:01,47E977CF,13,7636,0,0,0,1,1,0,1,0,66275,0,26540,3,0,119,2821,17,179,1,183,184,184
13:48:33,47E97BCF,13,7A36,0,0,0,1,1,0,1,0,66152,0,26420,3,0,116,2821,17,179,1,183,184,184
13:49:05,47E97FCF,13,7E36,0,0,0,1,1,0,1,0,66354,0,26621,5,1,117,2821,17,179,1,183,184,184
13:49:37,47E983CF,13,8236,0,0,0,1,1,0,1,0,66478,0,26748,5,0,117,2820,17,179,1,183,184,184
13:50:09,47E987CF,13,8636,0,0,0,1,1,0,1,0,66840,0,27118,5,0,122,2820,17,179,1,183,184,184
13:50:41,47E98BCF,13,8A36,0,0,0,1,1,0,1,0,67051,0,27328,3,0,119,2820,17,179,1,183,184,184
13:51:13,47E98FCF,13,8E36,0,0,0,1,1,0,1,0,67097,0,27377,4,0,113,2820,17,179,1,183,184,184
13:51:45,47E993CF,13,9236,0,0,0,1,1,0,1,0,67003,0,27287,2,0,125,2820,17,179,1,183,184,184
13:52:17,47E997CF,13,9636,0,0,0,1,1,0,1,0,66567,0,26853,3,0,124,2820,17,179,1,183,184,184
13:52:49,47E99BCF,13,9A36,0,0,0,1,1,0,1,0,66325,0,26611,1,0,113,2820,17,179,1,183,184,183
13:53:21,47E99FCF,13,9E36,0,0,0,1,1,0,1,0,66350,0,26639,1,0,125,2820,17,179,1,183,184,183
13:53:53,47E9A3CF,13,A236,0,1,0,1,1,0,1,0,26554,0,26434,0,0,116,2824,17,179,1,183,184,183
13:54:25,47E9A7CF,13,A636,0,1,0,1,1,0,1,0,26654,0,26544,0,0,115,2824,17,179,1,183,184,183
13:54:57,47E9ABCF,13,AA36,0,1,0,1,1,0,1,0,26494,0,26393,0,0,116,2824,17,179,1,183,184,183
13:55:29,47E9AFCF,13,AE36,0,0,0,1,1,0,1,0,66340,0,26604,1,0,120,2824,17,179,1,183,184,183
13:56:01,47E9B3CF,13,B236,0,0,0,1,1,0,1,0,66505,0,26769,2,0,125,2824,17,179,1,183,184,183
13:56:33,47E9B7CF,13,B636,0,0,0,1,1,0,1,0,66748,0,27009,3,0,116,2824,17,179,1,183,184,183
13:57:05,47E9BBCF,13,BA36,0,0,0,1,1,0,1,0,66951,0,27217,3,0,121,2824,17,179,1,183,184,184
13:57:37,47E9BFCF,13,BE36,0,0,0,1,1,0,1,0,67114,0,27381,2,0,121,2824,17,179,1,183,184,184
13:58:09,47E9C3CF,13,C236,0,0,0,1,1,0,1,0,67216,0,27477,2,0,121,2821,17,179,1,183,184,184
13:58:41,47E9C7CF,13,C636,0,0,0,1,1,0,1,0,66742,0,26995,0,0,123,2821,17,179,1,183,184,184
13:59:13,47E9CBCF,13,CA36,0,0,0,1,1,0,1,0,66510,0,26771,1,0,123,2821,17,179,1,183,184,184
13:59:45,47E9CFCF,13,CE36,0,0,0,1,1,0,1,0,66364,0,26608,0,1,117,2821,17,179,1,183,184,184
14:00:17,47E9D3CF,13,D236,0,0,0,1,1,0,1,0,66277,0,26539,1,0,120,2821,17,179,1,183,184,184
14:00:49,47E9D7CF,13,D636,0,0,0,1,1,0,1,0,66301,0,26570,3,0,118,2821,17,179,1,183,184,184
14:01:21,47E9DBCF,13,DA36,0,0,0,1,1,0,1,0,66196,0,26452,0,0,117,2821,17,179,1,183,184,184
14:01:53,47E9DFCF,13,DE36,0,0,0,1,1,0,1,0,66306,0,26565,1,0,122,2821,17,179,1,183,184,184
14:02:25,47E9E3CF,13,E236,0,0,0,1,1,0,1,0,66287,0,26548,2,0,116,2820,17,179,1,183,184,184
14:02:57,47E9E7CF,13,E636,0,0,0,1,1,0,1,0,66677,0,26948,2,0,124,2820,17,179,1,183,184,184
14:03:29,47E9EBCF,13,EA36,0,0,0,1,1,0,1,0,66924,0,27190,2,0,120,2820,17,179,1,183,184,184
14:04:01,47E9EFCF,13,EE36,0,0,0,1,1,0,1,0,67111,0,27381,3,0,122,2820,17,179,1,183,184,184
14:04:33,47E9F3CF,13,F236,0,0,0,1,1,0,1,0,67233,0,27499,2,0,126,2820,17,179,1,183,184,184
14:05:05,47E9F7CF,13,F636,0,0,0,1,1,0,1,0,66846,0,27112,3,0,123,2820,17,179,1,183,184,184
14:05:37,47E9FBCF,13,FA36,0,0,0,1,1,0,1,0,66446,0,26686,0,0,114,2820,17,179,1,183,184,184
14:06:09,47E9FFCF,13,FE36,0,0,0,1,1,0,1,0,66358,0,26629,2,0,127,2820,17,179,1,183,184,184
14:06:41,47EA03CF,13,0236,0,1,0,1,1,0,1,0,26574,0,26463,0,0,120,2823,17,179,1,183,184,184
14:07:13,47EA07CF,13,0636,0,0,0,1,1,0,1,0,66288,0,26542,0,0,119,2823,17,179,1,183,184,184
14:07:45,47EA0BCF,13,0A36,0,1,0,1,1,0,1,0,26614,0,26496,0,0,116,2823,17,179,1,183,184,184
14:08:17,47EA0FCF,13,0E36,0,0,0,1,1,0,1,0,66184,0,26437,0,0,117,2823,17,179,1,183,184,184
14:08:49,47EA13CF,13,1236,0,0,0,1,1,0,1,0,66357,0,26612,0,0,117,2823,17,179,1,183,184,184
14:09:21,47EA17CF,13,1636,0,1,0,1,1,0,1,0,26894,0,26777,0,0,122,2823,17,179,1,183,184,184
14:09:52,47EA1BCF,13,1A36,0,0,0,1,1,0,1,0,66864,0,27112,1,0,118,2823,17,179,1,183,184,184
14:10:24,47EA1FCF,13,1E36,0,0,0,1,1,0,1,0,67083,0,27340,3,0,122,2823,17,179,1,183,184,184
14:10:56,47EA23CF,13,2236,0,0,0,1,1,0,1,0,67137,0,27392,1,0,114,2821,17,179,1,183,184,184
14:11:28,47EA27CF,13,2636,0,0,0,1,1,0,1,0,67012,0,27268,2,0,125,2821,17,179,1,183,184,184
14:12:00,47EA2BCF,13,2A36,0,0,0,1,1,0,1,0,66590,0,26852,3,0,124,2821,17,179,1,183,184,184
14:12:32,47EA2FCF,13,2E36,0,1,0,1,1,0,1,0,26714,0,26601,0,0,113,2821,17,179,1,183,184,184
14:13:04,47EA33CF,13,3236,0,0,0,1,1,0,1,0,66396,0,26639,0,0,127,2821,17,179,1,183,184,184
14:13:36,47EA37CF,13,3636,0,1,0,1,1,0,1,0,26634,0,26522,0,0,122,2821,17,179,1,183,184,184
14:14:08,47EA3BCF,13,3A36,0,0,0,1,1,0,1,0,66279,0,26524,0,0,114,2821,17,179,1,183,184,184
14:14:40,47EA3FCF,13,3E36,0,0,0,1,1,0,1,0,66148,0,26396,0,0,116,2821,17,179,1,183,184,184
14:15:12,47EA43CF,13,4236,0,0,0,1,1,0,1,0,66356,0,26606,0,0,120,2821,17,179,1,183,184,184
14:15:44,47EA47CF,13,4636,0,0,0,1,1,0,1,0,66424,0,26682,0,0,116,2821,17,179,1,183,184,184
14:16:16,47EA4BCF,13,4A36,0,0,0,1,1,0,1,0,66746,0,27004,0,0,126,2821,17,179,1,183,184,184
14:16:48,47EA4FCF,13,4E36,0,1,0,1,1,0,1,0,27354,0,27240,0,0,126,2821,17,179,1,183,184,184
14:17:20,47EA53CF,13,5236,0,1,0,1,1,0,1,0,27494,0,27388,0,0,118,2821,17,179,1,183,184,184
14:17:52,47EA57CF,13,5636,0,0,0,1,1,0,1,0,67248,0,27501,2,1,126,2821,17,179,1,183,184,184
14:18:24,47EA5BCF,13,5A36,0,1,0,1,1,0,1,0,27074,0,26966,0,0,111,2821,17,179,1,183,184,184
14:18:56,47EA5FCF,13,5E36,0,1,0,1,1,0,1,0,26894,0,26782,0,0,114,2821,17,179,1,183,184,184
14:19:28,47EA63CF,13,6236,0,1,0,1,1,0,1,0,26714,0,26601,0,0,116,2825,17,179,1,183,184,184
14:20:00,47EA67CF,13,6636,0,1,0,1,1,0,1,0,26554,0,26441,0,0,114,2825,17,179,1,183,184,184
14:20:32,47EA6BCF,13,6A36,0,1,0,1,1,0,1,0,26734,0,26622,0,0,127,2825,17,179,1,183,184,184
14:21:04,47EA6FCF,13,6E36,0,0,0,1,1,0,1,0,66294,0,26537,0,0,128,2825,17,179,1,183,184,184
14:21:36,47EA73CF,13,7236,0,0,0,1,1,0,1,0,66208,0,26460,1,0,117,2825,17,179,1,183,184,184
14:22:08,47EA77CF,13,7636,0,1,0,1,1,0,1,0,26714,0,26596,0,0,118,2825,17,179,1,183,184,184
14:22:40,47EA7BCF,13,7A36,0,0,0,1,1,0,1,0,66579,0,26810,0,0,122,2825,17,179,1,183,184,184
14:23:12,47EA7FCF,13,7E36,0,0,0,1,1,0,1,0,66918,0,27155,1,0,127,2825,17,179,1,183,184,184
14:23:44,47EA83CF,13,8236,0,0,0,1,1,0,1,0,67119,0,27354,3,0,127,2821,17,179,1,183,184,184
14:24:16,47EA87CF,13,8636,0,0,0,1,1,0,1,0,67179,0,27409,1,0,114,2821,17,179,1,183,184,184
14:24:48,47EA8BCF,13,8A36,0,0,0,1,1,0,1,0,66969,0,27200,0,0,116,2821,17,179,1,183,184,184
14:25:20,47EA8FCF,13,8E36,0,0,0,1,1,0,1,0,66558,0,26781,0,0,114,2821,17,179,1,183,184,184
14:25:52,47EA93CF,13,9236,0,0,0,1,1,0,1,0,66404,0,26618,0,0,125,2821,17,179,1,183,184,184
14:26:24,47EA97CF,13,9636,0,0,0,1,1,0,1,0,66381,0,26618,1,0,128,2821,17,179,1,183,184,184
14:26:56,47EA9BCF,13,9A36,0,0,0,1,1,0,1,0,66246,0,26461,0,0,116,2821,17,179,1,183,184,184
14:27:28,47EA9FCF,13,9E36,0,1,0,1,1,0,1,0,26634,0,26525,0,0,115,2821,17,179,1,183,184,184
14:28:00,47EAA3CF,13,A236,0,0,0,1,1,0,1,0,66184,0,26415,2,0,117,2821,17,179,1,183,184,184
14:28:32,47EAA7CF,13,A636,0,0,0,1,1,0,1,0,66370,0,26598,1,0,120,2821,17,179,1,183,184,184
14:29:04,47EAABCF,13,AA36,0,1,0,1,1,0,1,0,26794,0,26676,0,0,115,2821,17,179,1,183,184,184
14:29:36,47EAAFCF,13,AE36,0,0,0,1,1,0,1,0,66847,0,27078,1,0,125,2821,17,179,1,183,184,184
14:30:08,47EAB3CF,13,B236,0,0,0,1,1,0,1,0,67068,0,27297,1,0,127,2821,17,179,1,183,184,184
14:30:40,47EAB7CF,13,B636,0,0,0,1,1,0,1,0,67160,0,27390,2,1,121,2821,17,179,1,183,184,184
14:31:12,47EABBCF,13,BA36,0,1,0,1,1,0,1,0,27534,0,27419,0,0,114,2821,17,179,1,183,184,184
14:31:44,47EABFCF,13,BE36,0,0,0,1,1,0,1,0,66706,0,26927,0,0,121,2821,17,179,1,183,184,184
14:32:16,47EAC3CF,13,C236,0,1,0,1,1,0,1,0,26854,0,26742,0,0,124,2825,17,179,1,183,184,184
14:32:48,47EAC7CF,13,C636,0,1,0,1,1,0,1,0,26654,0,26535,0,0,115,2825,17,179,1,183,184,184
14:33:20,47EACBCF,13,CA36,0,1,0,1,1,0,1,0,26594,0,26475,0,0,115,2825,17,179,1,183,184,184
14:33:52,47EACFCF,13,CE36,0,1,0,1,1,0,1,0,26714,0,26594,1,0,128,2825,17,179,1,183,184,184
14:34:24,47EAD3CF,13,D236,0,0,0,1,1,0,1,0,66329,0,26494,0,0,123,2825,17,179,1,183,184,184
14:34:56,47EAD7CF,13,D636,0,1,0,1,1,0,1,0,26754,0,26634,0,0,128,2825,17,179,1,183,185,184
14:35:28,47EADBCF,13,DA36,0,1,0,1,1,0,1,0,26694,0,26579,0,0,120,2825,17,179,1,183,185,184
14:36:00,47EADFCF,13,DE36,0,0,0,1,1,0,1,0,66764,0,26946,0,0,121,2825,17,179,1,183,185,184
14:36:32,47EAE3CF,13,E236,0,0,0,1,1,0,1,0,66994,0,27180,0,0,119,2821,17,179,1,183,185,184
14:37:04,47EAE7CF,13,E636,0,1,0,1,1,0,1,0,27474,0,27366,0,0,125,2821,17,179,1,183,185,184
14:37:36,47EAEBCF,13,EA36,0,0,0,1,1,0,1,0,67341,0,27499,0,0,123,2821,17,179,1,183,185,184
14:38:08,47EAEFCF,13,EE36,0,0,0,1,1,0,1,0,66876,0,27037,0,0,114,2821,17,179,1,183,185,184
14:38:40,47EAF3CF,13,F236,0,0,0,1,1,0,1,0,66607,0,26774,0,0,122,2821,17,179,1,183,185,184
14:39:12,47EAF7CF,13,F636,0,1,0,1,1,0,1,0,26654,0,26536,0,0,114,2821,17,179,1,183,184,184
14:39:44,47EAFBCF,13,FA36,0,1,0,1,1,0,1,0,26574,0,26459,0,0,114,2821,17,179,1,183,184,183
14:40:16,47EAFFCF,13,FE36,0,0,0,1,1,0,1,0,66365,0,26541,0,0,128,2821,17,179,1,183,184,183
14:40:48,47EB03CF,13,0236,0,1,0,1,1,0,1,0,26634,0,26521,0,0,117,2824,17,179,1,183,184,183
14:41:20,47EB07CF,13,0636,0,1,0,1,1,0,1,0,26534,0,26433,0,0,117,2824,17,179,1,183,184,183
14:41:52,47EB0BCF,13,0A36,0,1,0,1,1,0,1,0,26714,0,26608,0,0,121,2824,17,179,1,183,184,183
14:42:24,47EB0FCF,13,0E36,0,1,0,1,1,0,1,0,27014,0,26910,0,0,119,2824,17,179,1,183,184,183
14:42:56,47EB13CF,13,1236,0,0,0,1,1,0,1,0,66976,0,27139,0,0,121,2824,17,179,1,183,184,183
14:43:28,47EB17CF,13,1636,0,0,0,1,1,0,1,0,67180,0,27324,0,0,116,2824,17,179,1,183,184,183
14:44:00,47EB1BCF,13,1A36,0,1,0,1,1,0,1,0,27574,0,27460,0,0,121,2824,17,179,1,183,184,183
14:44:32,47EB1FCF,13,1E36,0,0,0,1,1,0,1,0,66953,0,27100,0,1,124,2824,17,179,1,183,184,183
14:45:04,47EB23CF,13,2236,0,1,0,1,1,0,1,0,26814,0,26705,0,0,112,2825,17,179,1,183,184,183
14:45:36,47EB27CF,13,2636,0,1,0,1,1,0,1,0,26634,0,26521,1,0,114,2825,17,179,1,183,184,183
14:46:08,47EB2BCF,13,2A36,0,1,0,1,1,0,1,0,26554,0,26441,0,0,114,2825,17,179,1,183,184,183
14:46:40,47EB2FCF,13,2E36,0,0,0,1,1,0,1,0,66394,0,26558,1,0,128,2825,17,179,1,183,184,183
14:47:12,47EB33CF,13,3236,0,1,0,1,1,0,1,0,26594,0,26493,0,0,115,2825,17,179,1,184,184,183
14:47:44,47EB37CF,13,3636,0,1,0,1,1,0,1,0,26534,0,26423,0,0,117,2825,17,179,1,184,184,183
14:48:16,47EB3BCF,13,3A36,0,1,0,1,1,0,1,0,26734,0,26621,0,0,126,2825,17,179,1,184,184,184
14:48:48,47EB3FCF,13,3E36,0,0,0,1,1,0,1,0,66665,0,26773,0,0,115,2825,17,179,1,184,184,184
14:49:20,47EB43CF,13,4236,0,1,0,1,1,0,1,0,27254,0,27134,0,0,121,2823,17,179,1,184,184,184
14:49:52,47EB47CF,13,4636,0,1,0,1,1,0,1,0,27454,0,27338,0,0,118,2823,17,179,1,184,184,184
14:50:24,47EB4BCF,13,4A36,0,0,0,1,1,0,1,0,67253,0,27412,0,0,114,2823,17,179,1,184,184,184
14:50:56,47EB4FCF,13,4E36,0,0,0,1,1,0,1,0,67082,0,27229,0,0,126,2823,17,179,1,184,184,184
14:51:28,47EB53CF,13,5236,0,0,0,1,1,0,1,0,66633,0,26766,0,0,120,2823,17,179,1,183,184,184
14:52:00,47EB57CF,13,5636,0,0,0,1,1,0,1,0,66412,0,26556,2,0,112,2823,17,179,1,183,184,184
14:52:32,47EB5BCF,13,5A36,0,0,0,1,1,0,1,0,66442,0,26600,4,0,121,2823,17,179,1,183,184,184
