09:02:01,5E207D53,2,7D11,0,0,0,1,1,0,1,0,66037,0,26419,0,0,115,2819,17,179,1,183,184,184
09:02:33,5E208153,2,8111,0,0,0,1,1,0,1,0,66123,0,26519,0,0,119,2819,17,179,1,183,184,184
09:03:05,5E208553,2,8511,0,0,0,1,1,0,1,0,65970,0,26363,2,0,116,2819,17,179,1,183,184,184
09:03:37,5E208953,2,8911,0,0,0,1,1,0,1,0,66085,0,26473,1,0,116,2819,17,179,1,183,184,184
09:04:09,5E208D53,2,8D11,0,0,0,1,1,0,1,0,66497,0,26881,1,0,122,2819,17,179,1,183,184,184
09:04:41,5E209153,2,9111,0,0,0,1,1,0,1,0,66732,0,27119,2,0,121,2820,17,179,1,183,184,184
09:05:13,5E209553,2,9511,0,0,0,1,1,0,1,0,66947,0,27352,2,0,124,2820,17,179,1,183,184,184
09:05:45,5E209953,2,9911,0,0,0,1,1,0,1,0,67066,0,27450,0,0,128,2820,17,179,1,183,184,184
09:06:17,5E209D53,2,9D11,0,0,0,1,1,0,1,0,66600,0,26963,0,0,113,2820,17,179,1,183,184,184
09:06:49,5E20A153,2,A111,0,0,0,1,1,0,1,0,66299,0,26669,0,0,114,2820,17,179,1,183,184,184
09:07:21,5E20A553,2,A511,0,0,0,1,1,0,1,0,66218,0,26585,0,0,124,2820,17,179,1,183,184,184
09:07:53,5E20A953,2,A911,0,1,0,1,1,0,1,0,26554,0,26442,0,0,121,2820,17,179,1,183,184,184
09:08:25,5E20AD53,2,AD11,0,0,0,1,1,0,1,0,66092,0,26493,0,1,128,2820,17,179,1,183,184,184
09:08:57,5E20B153,2,B111,0,0,0,1,1,0,1,0,66104,0,26459,1,0,125,2821,17,179,1,183,184,184
09:09:29,5E20B553,2,B511,0,1,0,1,1,0,1,0,26514,0,26404,0,0,116,2821,17,179,1,183,184,184
09:10:01,5E20B953,2,B911,0,1,0,1,1,0,1,0,26774,0,26654,0,0,115,2821,17,179,1,183,184,184
09:10:33,5E20BD53,2,BD11,0,1,0,1,1,0,1,0,27094,0,26982,0,0,119,2821,17,179,1,183,184,184
09:11:05,5E20C153,2,C111,0,1,0,1,1,0,1,0,27234,0,27127,0,0,113,2821,17,179,1,183,184,184
09:11:37,5E20C553,2,C511,0,0,0,1,1,0,1,0,66961,0,27332,0,0,123,2821,17,179,1,183,184,184
09:12:09,5E20C953,2,C911,0,0,0,1,1,0,1,0,67112,0,27434,1,0,127,2821,17,179,1,183,184,184
09:12:41,5E20CD53,2,CD11,0,1,0,1,1,0,1,0,27114,0,26997,0,0,113,2821,17,179,1,183,184,184
09:13:13,5E20D153,2,D111,0,0,0,1,1,0,1,0,66340,0,26737,0,0,122,2821,17,179,1,183,184,184
09:13:45,5E20D553,2,D511,0,0,0,1,1,0,1,0,66136,0,26527,0,0,115,2821,17,179,1,183,184,184
09:14:17,5E20D953,2,D911,0,1,0,1,1,0,1,0,26594,0,26475,0,0,122,2821,17,179,1,183,184,184
09:14:49,5E20DD53,2,DD11,0,1,0,1,1,0,1,0,26634,0,26530,0,0,125,2821,17,179,1,183,184,184
09:15:21,5E20E153,2,E111,0,1,0,1,1,0,1,0,26494,0,26383,0,0,119,2821,17,179,1,183,184,184
09:15:53,5E20E553,2,E511,0,1,0,1,1,0,1,0,26594,0,26488,0,0,117,2821,17,179,1,183,184,184
09:16:25,5E20E953,2,E911,0,1,0,1,1,0,1,0,26754,0,26634,0,0,116,2821,17,179,1,183,184,184
09:16:57,5E20ED53,2,ED11,0,1,0,1,1,0,1,0,27074,0,26963,0,0,114,2821,17,179,1,183,184,184
09:17:29,5E20F153,2,F111,0,1,0,1,1,0,1,0,27354,0,27243,0,0,118,2823,17,179,1,183,184,184
09:18:01,5E20F553,2,F511,0,1,0,1,1,0,1,0,27474,0,27371,0,0,114,2823,17,179,1,183,184,184
09:18:33,5E20F953,2,F911,0,1,0,1,1,0,1,0,27334,0,27218,0,0,110,2823,17,179,1,183,184,184
09:19:05,5E20FD53,2,FD11,0,1,0,1,1,0,1,0,26874,0,26766,0,0,112,2823,17,179,1,183,184,184
09:19:37,5E210153,2,0111,0,1,0,1,1,0,1,0,26694,0,26586,0,0,126,2823,17,179,1,183,184,184
09:20:09,5E210553,2,0511,0,0,0,1,1,0,1,0,66192,0,26611,2,0,123,2823,17,179,1,183,184,184
09:20:41,5E210953,2,0911,0,1,0,1,1,0,1,0,26534,0,26416,0,0,115,2823,17,179,1,183,184,184
09:21:13,5E210D53,2,0D11,0,1,0,1,1,0,1,0,26654,0,26536,0,0,127,2823,17,179,1,183,184,184
09:21:45,5E211153,2,1111,0,0,0,1,1,0,1,0,66076,0,26480,1,0,131,2820,17,179,1,183,184,184
09:22:17,5E211553,2,1511,0,0,0,1,1,0,1,0,66055,0,26452,1,0,118,2820,17,179,1,183,184,184
09:22:49,5E211953,2,1911,0,1,0,1,1,0,1,0,26774,0,26661,0,0,115,2820,17,179,1,183,184,184
09:23:21,5E211D53,2,1D11,0,0,0,1,1,0,1,0,66667,0,27052,0,0,126,2820,17,179,1,183,184,184
09:23:53,5E212153,2,2111,0,1,0,1,1,0,1,0,27374,0,27267,0,0,112,2820,17,179,1,183,184,184
09:24:25,5E212553,2,2511,0,0,0,1,1,0,1,0,67000,0,27369,0,0,114,2820,17,179,1,183,184,184
09:24:57,5E212953,2,2911,0,0,0,1,1,0,1,0,66887,0,27251,0,0,118,2820,17,179,1,183,184,184
09:25:29,5E212D53,2,2D11,0,0,0,1,1,0,1,0,66374,0,26738,0,0,114,2820,17,179,1,183,184,184
09:26:01,5E213153,2,3111,0,0,0,1,1,0,1,0,66169,0,26567,0,0,121,2819,17,179,1,183,184,184
09:26:33,5E213553,2,3511,0,0,0,1,1,0,1,0,66211,0,26602,0,0,124,2819,17,179,1,183,184,184
09:27:05,5E213953,2,3911,0,1,0,1,1,0,1,0,26514,0,26406,0,0,115,2819,17,179,1,183,184,184
09:27:37,5E213D53,2,3D11,0,0,0,1,1,0,1,0,66105,0,26505,1,0,123,2819,17,179,1,183,184,184
09:28:09,5E214153,2,4111,0,1,0,1,1,0,1,0,26514,0,26401,0,0,119,2819,17,179,1,183,184,184
09:28:41,5E214553,2,4511,0,1,0,1,1,0,1,0,26554,0,26440,0,0,116,2819,17,179,1,183,184,184
09:29:13,5E214953,2,4911,0,1,0,1,1,0,1,0,26934,0,26821,0,0,127,2819,17,179,1,183,184,184
09:29:45,5E214D53,2,4D11,0,1,0,1,1,0,1,0,27194,0,27079,0,0,117,2819,17,179,1,183,184,184
09:30:17,5E215153,2,5111,0,1,0,1,1,0,1,0,27434,0,27326,0,0,123,2824,17,179,1,183,184,184
09:30:49,5E215553,2,5511,0,0,0,1,1,0,1,0,67028,0,27432,1,0,121,2824,17,179,1,183,184,184
09:31:21,5E215953,2,5911,0,1,0,1,1,0,1,0,27194,0,27081,0,0,111,2824,17,179,1,183,184,184
09:31:53,5E215D4F,2,5D11,0,1,0,1,1,0,1,0,26794,0,26685,0,0,115,2824,17,179,1,183,184,184
09:32:25,5E21614F,2,6111,0,1,0,1,1,0,1,0,26574,0,26472,0,0,113,2824,17,179,1,183,184,184
09:32:57,5E21654F,2,6511,0,0,0,1,1,0,1,0,66122,0,26529,1,0,123,2824,17,179,1,183,184,184
09:33:29,5E21694F,2,6911,0,0,0,1,1,0,1,0,66093,0,26499,2,0,127,2824,17,179,1,183,184,184
09:34:01,5E216D4F,2,6D11,0,0,0,1,1,0,1,0,66014,0,26416,1,0,115,2824,17,179,1,183,184,184
09:34:33,5E21714F,2,7111,0,0,0,1,1,0,1,0,65976,0,26368,0,0,116,2820,17,179,1,183,184,184
09:35:05,5E21754F,2,7511,0,0,0,1,1,0,1,0,66082,0,26472,1,0,118,2820,17,179,1,183,184,184
09:35:37,5E21794F,2,7911,0,0,0,1,1,0,1,0,66456,0,26838,0,0,114,2820,17,179,1,183,184,184
09:36:09,5E217D4F,2,7D11,0,0,0,1,1,0,1,0,66656,0,27049,3,0,115,2820,17,179,1,183,184,184
09:36:41,5E21814F,2,8111,0,1,0,1,1,0,1,0,27414,0,27311,0,0,118,2820,17,179,1,184,184,184
09:37:13,5E21854F,2,8511,0,0,0,1,1,0,1,0,67085,0,27449,0,0,125,2820,17,179,1,184,184,184
09:37:45,5E21894F,2,8911,0,0,0,1,1,0,1,0,66670,0,27040,0,0,122,2820,17,179,1,184,184,184
09:38:17,5E218D4F,2,8D11,0,1,0,1,1,0,1,0,26774,0,26671,0,0,114,2820,17,179,1,184,184,184
09:38:49,5E21914F,2,9111,0,0,0,1,1,0,1,0,66105,0,26509,2,0,116,2819,17,179,1,184,184,184
09:39:21,5E21954F,2,9511,0,0,0,1,1,0,1,0,66119,0,26520,1,0,126,2819,17,179,1,184,184,184
09:39:53,5E21994F,2,9911,0,0,0,1,1,0,1,0,66070,0,26464,0,0,117,2819,17,179,1,184,184,184
09:40:25,5E219D4F,2,9D11,0,0,0,1,1,0,1,0,66024,0,26414,0,0,115,2819,17,179,1,184,184,184
09:40:57,5E21A14F,2,A111,0,0,0,1,1,0,1,0,66023,0,26411,1,0,116,2819,17,179,1,183,184,184
09:41:29,5E21A54F,2,A511,0,0,0,1,1,0,1,0,66214,0,26599,1,0,115,2819,17,179,1,183,184,184
09:42:01,5E21A94F,2,A911,0,0,0,1,1,0,1,0,66502,0,26887,2,0,124,2819,17,179,1,183,184,184
09:42:33,5E21AD4F,2,AD11,0,0,0,1,1,0,1,0,66786,0,27181,3,0,128,2819,17,179,1,183,184,184
09:43:05,5E21B14F,2,B111,0,0,0,1,1,0,1,0,66868,0,27252,1,0,116,2819,17,179,1,183,184,184
09:43:37,5E21B54F,2,B511,0,0,0,1,1,0,1,0,67035,0,27424,2,0,125,2819,17,179,1,183,184,184
09:44:09,5E21B94F,2,B911,0,0,0,1,1,0,1,0,66565,0,26944,2,0,115,2819,17,179,1,183,184,184
09:44:41,5E21BD4F,2,BD11,0,0,0,1,1,0,1,0,66305,0,26687,4,0,116,2819,17,179,1,183,184,184
09:45:13,5E21C14F,2,C111,0,0,0,1,1,0,1,0,66137,0,26519,3,0,120,2819,17,179,1,183,184,184
09:45:45,5E21C54F,2,C511,0,0,0,1,1,0,1,0,66078,0,26455,3,0,125,2819,17,179,1,183,184,184
09:46:17,5E21C94F,2,C911,0,0,0,1,1,0,1,0,66045,0,26421,3,0,121,2819,17,179,1,183,184,184
09:46:49,5E21CD4F,2,CD11,0,1,0,1,1,0,1,0,26554,0,26446,0,0,116,2819,17,179,1,183,184,184
09:47:21,5E21D14F,2,D111,0,0,0,1,1,0,1,0,66066,0,26436,2,0,117,2819,17,179,1,183,184,184
09:47:53,5E21D54F,2,D511,0,0,0,1,1,0,1,0,66194,0,26553,0,0,115,2819,17,179,1,183,184,184
09:48:25,5E21D94F,2,D911,0,0,0,1,1,0,1,0,66569,0,26941,1,0,127,2819,17,179,1,183,184,184
09:48:57,5E21DD4F,2,DD11,0,1,0,1,1,0,1,0,27234,0,27116,0,0,114,2819,17,179,1,183,184,184
09:49:29,5E21E14F,2,E111,0,1,0,1,1,0,1,0,27394,0,27282,0,0,117,2819,17,179,1,183,184,184
09:50:01,5E21E54F,2,E511,0,0,0,1,1,0,1,0,67023,0,27401,2,0,117,2819,17,179,1,183,184,184
09:50:33,5E21E94F,2,E911,0,0,0,1,1,0,1,0,66608,0,26988,2,0,127,2819,17,179,1,183,184,184
09:51:05,5E21ED4F,2,ED11,0,0,0,1,1,0,1,0,66357,0,26732,2,0,116,2819,17,179,1,183,184,184
09:51:37,5E21F14F,2,F111,0,0,0,1,1,0,1,0,66083,0,26452,0,0,115,2820,17,179,1,183,184,184
09:52:09,5E21F54F,2,F511,0,0,0,1,1,0,1,0,66063,0,26431,4,0,123,2820,17,179,1,183,184,184
09:52:41,5E21F94F,2,F911,0,0,0,1,1,0,1,0,66087,0,26450,2,0,119,2820,17,179,1,183,184,184
09:53:13,5E21FD4F,2,FD11,0,0,0,1,1,0,1,0,66071,0,26429,2,0,122,2820,17,179,1,183,184,184
09:53:45,5E22014F,2,0111,0,1,0,1,1,0,1,0,26614,0,26506,0,0,129,2820,17,179,1,183,184,184
09:54:17,5E22054F,2,0511,0,0,0,1,1,0,1,0,66340,0,26698,2,0,128,2820,17,179,1,183,184,184
09:54:49,5E22094F,2,0911,0,0,0,1,1,0,1,0,66647,0,26994,0,0,125,2820,17,179,1,183,184,184
09:55:21,5E220D4F,2,0D11,0,0,0,1,1,0,1,0,66890,0,27220,1,0,118,2820,17,179,1,183,184,184
09:55:53,5E22114F,2,1111,0,1,0,1,1,0,1,0,27434,0,27321,0,0,116,2824,17,179,1,183,184,184
09:56:25,5E22154F,2,1511,0,0,0,1,1,0,1,0,67007,0,27374,0,0,121,2824,17,179,1,183,184,184
09:56:57,5E22194F,2,1911,0,0,0,1,1,0,1,0,66510,0,26874,2,0,122,2824,17,179,1,183,184,184
09:57:29,5E221D4F,2,1D11,0,0,0,1,1,0,1,0,66285,0,26660,3,0,124,2824,17,179,1,183,184,184
09:58:01,5E22214F,2,2111,0,0,0,1,1,0,1,0,66192,0,26545,0,0,115,2824,17,179,1,183,184,184
09:58:33,5E22254F,2,2511,0,0,0,1,1,0,1,0,66011,0,26364,1,0,114,2824,17,179,1,183,184,184
09:59:05,5E22294F,2,2911,0,1,0,1,1,0,1,0,26554,0,26448,0,0,116,2824,17,179,1,183,184,184
09:59:37,5E222D4F,2,2D11,0,0,0,1,1,0,1,0,66043,0,26392,0,0,117,2824,17,179,1,183,184,184
10:00:09,5E22314F,2,3111,0,1,0,1,1,0,1,0,26594,0,26478,0,0,122,2822,17,179,1,183,184,184
10:00:41,5E22354F,2,3511,0,0,0,1,1,0,1,0,66310,0,26654,0,0,116,2822,17,179,1,183,184,184
10:01:13,5E22394F,2,3911,0,0,0,1,1,0,1,0,66697,0,27047,0,0,120,2822,17,178,1,183,184,184
10:01:45,5E223D4F,2,3D11,0,0,0,1,1,0,1,0,66938,0,27281,1,0,125,2822,17,178,1,183,184,184
10:02:17,5E22414F,2,4111,0,0,0,1,1,0,1,0,66991,0,27334,1,0,112,2822,17,178,1,183,184,184
10:02:49,5E22454F,2,4511,0,0,0,1,1,0,1,0,66911,0,27251,1,0,120,2822,17,178,1,183,184,184
10:03:21,5E22494F,2,4911,0,1,0,1,1,0,1,0,26854,0,26742,0,0,111,2822,17,178,1,183,184,184
10:03:53,5E224D4F,2,4D11,0,1,0,1,1,0,1,0,26674,0,26567,0,0,113,2822,17,178,1,183,184,184
10:04:25,5E22514F,2,5111,0,1,0,1,1,0,1,0,26714,0,26598,0,0,124,2822,17,178,1,183,184,184
10:04:57,5E22554F,2,5511,0,1,0,1,1,0,1,0,26474,0,26364,0,0,115,2822,17,178,1,183,184,184
10:05:29,5E22594F,2,5911,0,1,0,1,1,0,1,0,26654,0,26547,0,0,120,2822,17,179,1,183,184,184
10:06:01,5E225D4F,2,5D11,0,0,0,1,1,0,1,0,66016,0,26358,0,0,116,2822,17,179,1,183,184,184
10:06:33,5E22614F,2,6111,0,1,0,1,1,0,1,0,26614,0,26509,0,0,123,2822,17,179,1,183,184,184
10:07:05,5E22654F,2,6511,0,0,0,1,1,0,1,0,66486,0,26820,1,0,115,2822,17,179,1,183,184,184
10:07:37,5E22694F,2,6911,0,1,0,1,1,0,1,0,27174,0,27067,1,0,115,2822,17,179,1,183,184,184
10:08:09,5E226D4F,2,6D11,0,0,0,1,1,0,1,0,66942,0,27284,1,0,118,2822,17,179,1,183,184,184
10:08:41,5E22714F,2,7111,0,0,0,1,1,0,1,0,67112,0,27450,0,0,125,2821,17,179,1,183,184,184
10:09:13,5E22754F,2,7511,0,0,0,1,1,0,1,0,66682,0,27018,2,0,113,2821,17,179,1,183,184,184
10:09:45,5E22794F,2,7911,0,0,0,1,1,0,1,0,66360,0,26691,0,0,116,2821,17,179,1,183,184,184
10:10:17,5E227D4F,2,7D11,0,0,0,1,1,0,1,0,66230,0,26530,1,0,114,2821,17,179,1,183,184,184
10:10:49,5E22814F,2,8111,0,0,0,1,1,0,1,0,66137,0,26475,1,0,119,2821,17,179,1,183,184,184
10:11:21,5E22854F,2,8511,0,0,0,1,1,0,1,0,66112,0,26443,1,0,116,2821,17,179,1,183,184,184
10:11:53,5E22894F,2,8911,0,0,0,1,1,0,1,0,66176,0,26503,1,0,126,2821,17,179,1,183,184,184
10:12:25,5E228D4F,2,8D11,0,1,0,1,1,0,1,0,26494,0,26381,0,0,116,2821,17,179,1,183,184,184
10:12:57,5E22914F,2,9111,0,0,0,1,1,0,1,0,66265,0,26619,0,0,128,2820,17,179,1,183,184,184
10:13:29,5E22954F,2,9511,0,0,0,1,1,0,1,0,66605,0,26909,0,0,116,2820,17,179,1,183,184,184
10:14:01,5E22994F,2,9911,0,0,0,1,1,0,1,0,66768,0,27112,0,0,114,2820,17,178,1,183,184,184
10:14:33,5E229D4F,2,9D11,0,0,0,1,1,0,1,0,67024,0,27361,1,0,126,2820,17,178,1,183,184,184
10:15:05,5E22A14F,2,A111,0,0,0,1,1,0,1,0,67111,0,27445,0,0,128,2820,17,178,1,183,184,184
10:15:37,5E22A54F,2,A511,0,0,0,1,1,0,1,0,66686,0,27015,0,0,119,2820,17,178,1,183,184,184
10:16:09,5E22A94F,2,A911,0,0,0,1,1,0,1,0,66366,0,26693,0,0,116,2820,17,178,1,183,184,184
10:16:41,5E22AD4F,2,AD11,0,1,0,1,1,0,1,0,26614,0,26507,0,0,116,2820,17,178,1,183,184,184
10:17:13,5E22B14F,2,B111,0,0,0,1,1,0,1,0,66168,0,26483,0,0,123,2820,17,178,1,183,184,184
10:17:45,5E22B54F,2,B511,0,1,0,1,1,0,1,0,26654,0,26541,0,0,123,2820,17,178,1,183,184,184
10:18:17,5E22B94F,2,B911,0,0,0,1,1,0,1,0,66123,0,26420,0,0,127,2820,17,179,1,183,184,184
10:18:49,5E22BD4F,2,BD11,0,1,0,1,1,0,1,0,26554,0,26452,0,0,117,2820,17,179,1,183,184,184
10:19:21,5E22C14F,2,C111,0,1,0,1,1,0,1,0,26694,0,26582,0,0,115,2820,17,179,1,184,184,184
10:19:53,5E22C54F,2,C511,0,0,0,1,1,0,1,0,66636,0,26958,0,0,116,2820,17,179,1,184,184,184
10:20:25,5E22C94F,2,C911,0,1,0,1,1,0,1,0,27274,0,27171,0,0,114,2820,17,179,1,184,184,184
10:20:57,5E22CD4F,2,CD11,0,1,0,1,1,0,1,0,27434,0,27328,1,0,111,2820,17,179,1,184,184,184
10:21:29,5E22D14F,2,D111,0,0,0,1,1,0,1,0,67080,0,27397,0,0,125,2820,17,179,1,184,184,184
10:22:01,5E22D54F,2,D511,0,0,0,1,1,0,1,0,66530,0,26869,0,0,121,2820,17,179,1,184,184,184
10:22:33,5E22D94F,2,D911,0,0,0,1,1,0,1,0,66337,0,26644,0,1,122,2820,17,179,1,184,184,184
10:23:05,5E22DD4F,2,DD11,0,1,0,1,1,0,1,0,26594,0,26485,0,0,115,2820,17,179,1,184,184,184
10:23:37,5E22E14F,2,E111,0,0,0,1,1,0,1,0,66120,0,26426,0,0,115,2820,17,179,1,183,184,184
10:24:09,5E22E54F,2,E511,0,1,0,1,1,0,1,0,26594,0,26485,0,0,124,2820,17,179,1,183,184,184
10:24:41,5E22E94F,2,E911,0,1,0,1,1,0,1,0,26514,0,26408,0,0,118,2820,17,179,1,183,184,184
10:25:13,5E22ED4F,2,ED11,0,0,0,1,1,0,1,0,66212,0,26521,0,0,126,2820,17,179,1,183,184,184
10:25:45,5E22F14F,2,F111,0,1,0,1,1,0,1,0,26774,0,26668,1,0,115,2822,17,179,1,183,184,184
10:26:17,5E22F54F,2,F511,0,0,0,1,1,0,1,0,66729,0,27068,1,0,121,2822,17,179,1,183,184,184
10:26:49,5E22F94F,2,F911,0,0,0,1,1,0,1,0,66950,0,27282,1,0,118,2822,17,179,1,183,184,184
10:27:21,5E22FD4F,2,FD11,0,0,0,1,1,0,1,0,67084,0,27412,1,0,117,2822,17,179,1,183,184,184
10:27:53,5E23014F,2,0111,0,0,0,1,1,0,1,0,66850,0,27176,2,0,112,2822,17,179,1,183,184,184
10:28:25,5E23054F,2,0511,0,0,0,1,1,0,1,0,66417,0,26738,3,0,114,2822,17,179,1,183,184,184
10:28:57,5E23094F,2,0911,0,1,0,1,1,0,1,0,26614,0,26503,0,0,112,2822,17,179,1,183,184,184
10:29:29,5E230D4F,2,0D11,0,0,0,1,1,0,1,0,66236,0,26548,0,0,112,2822,17,179,1,183,184,184
10:30:01,5E23114F,2,1111,0,0,0,1,1,0,1,0,66180,0,26488,2,0,126,2819,17,179,1,183,184,184
10:30:33,5E23154F,2,1511,0,0,0,1,1,0,1,0,66111,0,26396,0,0,115,2819,17,179,1,183,184,184
10:31:05,5E23194F,2,1911,0,1,0,1,1,0,1,0,26534,0,26423,0,0,117,2819,17,179,1,183,184,184
10:31:37,5E231D4F,2,1D11,0,1,0,1,1,0,1,0,26554,0,26437,0,0,116,2819,17,179,1,183,184,184
10:32:09,5E23214F,2,2111,0,1,0,1,1,0,1,0,26914,0,26807,0,0,114,2819,17,179,1,183,184,184
10:32:41,5E23254F,2,2511,0,1,0,1,1,0,1,0,27234,0,27128,0,0,125,2819,17,179,1,183,184,184
10:33:13,5E23294F,2,2911,0,1,0,1,1,0,1,0,27374,0,27266,0,0,116,2819,17,179,1,183,184,184
10:33:45,5E232D4F,2,2D11,0,1,0,1,1,0,1,0,27554,0,27445,0,0,127,2819,17,179,1,183,184,184
10:34:17,5E23314F,2,3111,0,1,0,1,1,0,1,0,27054,0,26951,0,0,113,2823,17,179,1,183,184,184
10:34:49,5E23354F,2,3511,0,1,0,1,1,0,1,0,26794,0,26688,0,0,115,2823,17,179,1,183,184,184
10:35:21,5E23394F,2,3911,0,1,0,1,1,0,1,0,26614,0,26505,0,0,114,2823,17,179,1,183,184,184
10:35:53,5E233D4F,2,3D11,0,1,0,1,1,0,1,0,26594,0,26493,0,0,124,2823,17,179,1,183,184,184
10:36:25,5E23414F,2,4111,0,0,0,1,1,0,1,0,66100,0,26430,0,0,115,2823,17,179,1,183,184,184
10:36:57,5E23454F,2,4511,0,1,0,1,1,0,1,0,26514,0,26404,0,0,115,2823,17,179,1,183,184,184
10:37:29,5E23494F,2,4911,0,1,0,1,1,0,1,0,26514,0,26408,0,0,119,2823,17,179,1,183,184,184
10:38:01,5E234D4F,2,4D11,0,1,0,1,1,0,1,0,26714,0,26609,0,0,120,2823,17,179,1,183,184,184
10:38:33,5E23514F,2,5111,0,0,0,1,1,0,1,0,66538,0,26879,1,0,119,2819,17,179,1,183,184,184
10:39:05,5E23554F,2,5511,0,0,0,1,1,0,1,0,66852,0,27184,0,0,127,2819,17,179,1,183,184,184
10:39:37,5E23594F,2,5911,0,1,0,1,1,0,1,0,27374,0,27270,0,0,116,2819,17,179,1,183,184,184
10:40:09,5E235D4F,2,5D11,0,0,0,1,1,0,1,0,67064,0,27381,0,0,116,2819,17,179,1,183,184,184
10:40:41,5E23614F,2,6111,0,1,0,1,1,0,1,0,27094,0,26984,0,0,119,2819,17,179,1,183,184,184
10:41:13,5E23654F,2,6511,0,1,0,1,1,0,1,0,26854,0,26744,0,0,120,2819,17,179,1,183,184,184
10:41:45,5E23694F,2,6911,0,1,0,1,1,0,1,0,26714,0,26599,0,0,122,2819,17,179,1,183,184,184
10:42:17,5E236D4F,2,6D11,0,1,0,1,1,0,1,0,26494,0,26376,0,0,114,2819,17,179,1,183,184,184
10:42:49,5E23714F,2,7111,0,1,0,1,1,0,1,0,26514,0,26410,0,1,115,2822,17,179,1,183,184,184
10:43:21,5E23754F,2,7511,0,0,0,1,1,0,1,0,66080,0,26408,0,0,116,2822,17,179,1,183,184,184
10:43:53,5E23794F,2,7911,0,1,0,1,1,0,1,0,26494,0,26390,0,0,116,2822,17,179,1,183,184,184
10:44:25,5E237D4F,2,7D11,0,1,0,1,1,0,1,0,26774,0,26664,0,0,118,2822,17,179,1,183,184,184
10:44:57,5E23814F,2,8111,0,1,0,1,1,0,1,0,27074,0,26963,0,0,116,2822,17,179,1,183,184,184
10:45:29,5E23854F,2,8511,0,1,0,1,1,0,1,0,27354,0,27253,0,0,119,2822,17,179,1,183,184,184
10:46:01,5E23894F,2,8911,0,1,0,1,1,0,1,0,27474,0,27372,0,0,127,2822,17,179,1,183,184,184
10:46:33,5E238D4F,2,8D11,0,0,0,1,1,0,1,0,67032,0,27356,0,0,126,2822,17,179,1,183,184,184
10:47:05,5E23914F,2,9111,0,1,0,1,1,0,1,0,26914,0,26797,0,0,111,2822,17,179,1,183,184,184
10:47:37,5E23954F,2,9511,0,1,0,1,1,0,1,0,26714,0,26607,0,0,120,2822,17,179,1,183,184,184
10:48:09,5E23994F,2,9911,0,1,0,1,1,0,1,0,26654,0,26548,1,0,115,2822,17,179,1,183,184,184
10:48:41,5E239D4F,2,9D11,0,1,0,1,1,0,1,0,26534,0,26421,0,0,114,2822,17,179,1,183,184,184
10:49:13,5E23A14F,2,A111,0,0,0,1,1,0,1,0,66171,0,26481,0,0,116,2822,17,179,1,183,184,184
10:49:45,5E23A54F,2,A511,0,1,0,1,1,0,1,0,26534,0,26416,0,0,122,2822,17,179,1,183,184,184
10:50:17,5E23A94F,2,A911,0,0,0,1,1,0,1,0,66088,0,26413,0,0,117,2822,17,179,1,183,184,184
10:50:49,5E23AD4F,2,AD11,0,1,0,1,1,0,1,0,26954,0,26834,0,0,120,2822,17,179,1,183,184,184
10:51:21,5E23B14F,2,B111,0,0,0,1,1,0,1,0,66798,0,27128,2,0,124,2819,17,179,1,183,184,184
10:51:53,5E23B54F,2,B511,0,1,0,1,1,0,1,0,27414,0,27296,0,0,117,2819,17,179,1,183,184,184
10:52:25,5E23B94F,2,B911,0,0,0,1,1,0,1,0,67103,0,27425,1,0,125,2819,17,178,1,183,184,184
10:52:57,5E23BD4F,2,BD11,0,0,0,1,1,0,1,0,66789,0,27103,1,0,124,2819,17,178,1,183,184,184
10:53:29,5E23C14F,2,C111,0,0,0,1,1,0,1,0,66433,0,26745,0,0,122,2819,17,178,1,183,184,184
10:54:01,5E23C54F,2,C511,0,0,0,1,1,0,1,0,66236,0,26540,0,0,119,2819,17,178,1,183,184,184
10:54:33,5E23C94F,2,C911,0,1,0,1,1,0,1,0,26554,0,26442,0,0,112,2819,17,178,1,183,184,183
10:55:05,5E23CD4F,2,CD11,0,1,0,1,1,0,1,0,26534,0,26417,0,0,120,2819,17,178,1,183,184,183
10:55:37,5E23D14F,2,D111,0,1,0,1,1,0,1,0,26594,0,26479,0,0,114,2822,17,178,1,183,184,183
10:56:09,5E23D54F,2,D511,0,1,0,1,1,0,1,0,26574,0,26454,0,0,118,2822,17,178,1,183,184,183
10:56:41,5E23D94F,2,D911,0,0,0,1,1,0,1,0,66252,0,26568,0,0,127,2822,17,178,1,183,184,183
10:57:13,5E23DD4F,2,DD11,0,0,0,1,1,0,1,0,66614,0,26932,1,0,124,2822,17,178,1,183,184,183
10:57:45,5E23E14F,2,E111,0,1,0,1,1,0,1,0,27214,0,27105,0,0,114,2822,17,178,1,184,184,183
10:58:17,5E23E54F,2,E511,0,1,0,1,1,0,1,0,27434,0,27315,0,0,117,2822,17,178,1,184,184,183
10:58:49,5E23E94F,2,E911,0,1,0,1,1,0,1,0,27514,0,27412,0,0,119,2822,17,178,1,184,184,184
10:59:21,5E23ED4F,2,ED11,0,1,0,1,1,0,1,0,27014,0,26906,0,0,114,2822,17,178,1,184,184,184
10:59:53,5E23F14F,2,F111,0,1,0,1,1,0,1,0,26814,0,26701,0,0,122,2822,17,178,1,184,184,184
11:00:25,5E23F54F,2,F511,0,0,0,1,1,0,1,0,66160,0,26466,1,0,115,2822,17,178,1,184,184,184
