11:49:40,466A4ECF,4,4E57,0,0,0,1,1,0,1,0,67125,0,27411,4,0,119,2821,17,179,1,183,184,184
11:50:12,466A52CF,4,5257,0,0,0,1,1,0,1,0,67211,0,27498,5,0,122,2821,17,179,1,183,184,184
11:50:44,466A56CF,4,5657,0,0,0,1,1,0,1,0,66756,0,27037,4,0,119,2821,17,179,1,183,184,184
11:51:16,466A5ACF,4,5A57,0,0,0,1,1,0,1,0,66525,0,26806,4,0,116,2821,17,179,1,183,184,184
11:51:48,466A5ECF,4,5E57,0,0,0,1,1,0,1,0,66318,0,26599,3,0,115,2821,17,179,1,183,184,184
11:52:20,466A62CF,4,6257,0,0,0,1,1,0,1,0,66240,0,26523,2,0,116,2821,17,179,1,183,184,184
11:52:52,466A66CF,4,6657,0,0,0,1,1,0,1,0,66328,0,26600,3,0,117,2821,17,179,1,183,184,184
11:53:24,466A6ACF,4,6A57,0,0,0,1,1,0,1,0,66206,0,26486,4,0,117,2821,17,179,1,183,184,184
11:53:56,466A6ECF,4,6E57,0,0,0,1,1,0,1,0,66330,0,26611,5,0,118,2821,17,179,1,183,184,184
11:54:28,466A72CF,4,7257,0,0,0,1,1,0,1,0,66478,0,26758,4,0,116,2821,17,179,1,183,184,184
11:55:00,466A76CF,4,7657,0,0,0,1,1,0,1,0,66883,0,27162,6,0,129,2821,17,179,1,183,184,184
11:55:32,466A7ACF,4,7A57,0,0,0,1,1,0,1,0,67082,0,27358,5,0,120,2821,17,179,1,183,184,184
11:56:04,466A7ECF,4,7E57,0,0,0,1,1,0,1,0,67163,0,27438,5,0,113,2820,17,179,1,183,184,184
11:56:36,466A82CF,4,8257,0,0,0,1,1,0,1,0,67047,0,27320,5,0,119,2820,17,179,1,183,184,184
11:57:08,466A86CF,4,8657,0,0,0,1,1,0,1,0,66604,0,26880,5,0,123,2820,17,179,1,183,184,184
11:57:40,466A8ACF,4,8A57,0,0,0,1,1,0,1,0,66341,0,26615,6,0,113,2820,17,179,1,183,184,184
11:58:12,466A8ECF,4,8E57,0,0,0,1,1,0,1,0,66367,0,26639,5,0,115,2820,17,179,1,183,184,184
11:58:44,466A92CF,4,9257,0,0,0,1,1,0,1,0,66293,0,26568,6,0,127,2820,17,179,1,183,184,184
11:59:16,466A96CF,4,9657,0,0,0,1,1,0,1,0,66298,0,26567,3,0,115,2820,17,179,1,183,184,183
11:59:48,466A9ACF,4,9A57,0,0,0,1,1,0,1,0,66161,0,26435,6,1,117,2820,17,179,1,183,184,183
12:00:20,466A9ECF,4,9E57,0,0,0,1,1,0,1,0,66279,0,26551,2,0,124,2819,17,179,1,183,184,183
12:00:52,466AA2CF,4,A257,0,0,0,1,1,0,1,0,66687,0,26959,6,0,121,2819,17,179,1,183,184,183
12:01:24,466AA6CF,4,A657,0,0,0,1,1,0,1,0,66949,0,27221,5,0,118,2819,17,179,1,183,184,183
12:01:56,466AAACF,4,AA57,0,0,0,1,1,0,1,0,67131,0,27404,5,0,126,2819,17,179,1,183,184,183
12:02:28,466AAECF,4,AE57,0,0,0,1,1,0,1,0,67243,0,27516,3,0,122,2819,17,179,1,183,184,183
12:03:00,466AB2CF,4,B257,0,0,0,1,1,0,1,0,66820,0,27093,3,0,114,2819,17,179,1,183,184,183
12:03:32,466AB6CF,4,B657,0,0,0,1,1,0,1,0,66551,0,26822,5,0,125,2819,17,179,1,183,184,184
12:04:04,466ABACF,4,BA57,0,0,0,1,1,0,1,0,66355,0,26624,5,0,116,2819,17,179,1,183,184,184
12:04:36,466ABECF,4,BE57,0,0,0,1,1,0,1,0,66264,0,26514,0,0,114,2821,17,179,1,183,184,184
12:05:08,466AC2CF,4,C257,0,0,0,1,1,0,1,0,66288,0,26547,2,0,119,2821,17,179,1,183,184,184
12:05:40,466AC6CF,4,C657,0,0,0,1,1,0,1,0,66283,0,26542,4,0,115,2821,17,179,1,183,184,184
12:06:12,466ACACF,4,CA57,0,0,0,1,1,0,1,0,66261,0,26523,5,0,118,2821,17,179,1,183,184,184
12:06:44,466ACECF,4,CE57,0,0,0,1,1,0,1,0,66416,0,26679,4,0,126,2821,17,179,1,183,184,184
12:07:16,466AD2CF,4,D257,0,0,0,1,1,0,1,0,66724,0,26982,4,0,119,2821,17,179,1,183,184,184
12:07:48,466AD6CF,4,D657,0,0,0,1,1,0,1,0,66951,0,27212,4,0,118,2821,17,179,1,183,184,184
12:08:20,466ADACF,4,DA57,0,0,0,1,1,0,1,0,67106,0,27361,4,0,116,2821,17,179,1,183,184,184
12:08:52,466ADECF,4,DE57,0,0,0,1,1,0,1,0,67228,0,27484,3,0,115,2821,17,179,1,183,184,184
12:09:24,466AE2CF,4,E257,0,0,0,1,1,0,1,0,66847,0,27106,6,0,124,2821,17,179,1,183,184,184
12:09:56,466AE6CF,4,E657,0,0,0,1,1,0,1,0,66548,0,26804,4,0,125,2821,17,179,1,183,184,184
12:10:28,466AEACF,4,EA57,0,0,0,1,1,0,1,0,66337,0,26593,4,0,115,2821,17,179,1,183,184,184
12:11:00,466AEECF,4,EE57,0,0,0,1,1,0,1,0,66210,0,26465,1,0,114,2821,17,179,1,183,184,184
12:11:32,466AF2CF,4,F257,0,0,0,1,1,0,1,0,66399,0,26654,3,0,117,2821,17,179,1,183,184,184
12:12:04,466AF6CF,4,F657,0,0,0,1,1,0,1,0,66300,0,26547,2,0,115,2821,17,179,1,183,184,184
12:12:36,466AFACF,4,FA57,0,0,0,1,1,0,1,0,66291,0,26540,3,0,118,2821,17,179,1,183,184,184
12:13:08,466AFECF,4,FE57,0,0,0,1,1,0,1,0,66535,0,26785,3,0,121,2820,17,179,1,183,184,184
12:13:40,466B02CF,4,0257,0,0,0,1,1,0,1,0,66826,0,27074,2,0,115,2820,17,179,1,183,184,184
12:14:12,466B06CF,4,0657,0,0,0,1,1,0,1,0,67135,0,27385,4,0,128,2820,17,179,1,183,184,184
12:14:44,466B0ACF,4,0A57,0,0,0,1,1,0,1,0,67217,0,27467,4,0,117,2820,17,179,1,183,184,184
12:15:16,466B0ECF,4,0E57,0,0,0,1,1,0,1,0,67136,0,27383,4,0,122,2820,17,179,1,183,184,184
12:15:48,466B12CF,4,1257,0,0,0,1,1,0,1,0,66634,0,26884,4,0,122,2820,17,179,1,183,184,184
12:16:20,466B16CF,4,1657,0,0,0,1,1,0,1,0,66474,0,26723,5,0,115,2820,17,179,1,183,184,184
12:16:52,466B1ACF,4,1A57,0,0,0,1,1,0,1,0,66374,0,26622,4,0,112,2820,17,179,1,183,184,184
12:17:24,466B1ECF,4,1E57,0,0,0,1,1,0,1,0,66336,0,26582,7,0,129,2821,17,179,1,183,184,184
12:17:56,466B22CF,4,2257,0,0,0,1,1,0,1,0,66350,0,26594,6,0,118,2821,17,179,1,183,184,184
12:18:28,466B26CF,4,2657,0,0,0,1,1,0,1,0,66315,0,26558,5,0,119,2821,17,179,1,183,184,184
12:19:00,466B2ACF,4,2A57,0,0,0,1,1,0,1,0,66426,0,26666,6,0,122,2821,17,179,1,183,184,184
12:19:32,466B2ECF,4,2E57,0,0,0,1,1,0,1,0,66514,0,26753,4,0,116,2821,17,179,1,183,184,184
12:20:04,466B32CF,4,3257,0,0,0,1,1,0,1,0,66910,0,27153,7,0,128,2821,17,179,1,183,184,184
12:20:36,466B36CF,4,3657,0,0,0,1,1,0,1,0,67105,0,27346,4,0,118,2821,17,179,1,183,184,184
12:21:08,466B3ACF,4,3A57,0,0,0,1,1,0,1,0,67253,0,27490,4,0,121,2821,17,179,1,183,184,184
12:21:40,466B3ECF,4,3E57,0,0,0,1,1,0,1,0,66963,0,27200,5,1,112,2820,17,179,1,183,184,184
12:22:12,466B42CF,4,4257,0,0,0,1,1,0,1,0,66602,0,26841,6,0,126,2820,17,179,1,183,184,184
12:22:44,466B46CF,4,4657,0,0,0,1,1,0,1,0,66447,0,26685,4,0,124,2820,17,179,1,183,184,184
12:23:16,466B4ACF,4,4A57,0,0,0,1,1,0,1,0,66410,0,26646,2,0,113,2820,17,179,1,183,184,184
12:23:48,466B4ECF,4,4E57,0,0,0,1,1,0,1,0,66280,0,26520,5,0,117,2820,17,179,1,183,184,184
12:24:20,466B52CF,4,5257,0,0,0,1,1,0,1,0,66368,0,26601,2,0,118,2820,17,179,1,183,184,184
12:24:52,466B56CF,4,5657,0,0,0,1,1,0,1,0,66317,0,26552,3,0,119,2820,17,179,1,183,184,184
12:25:24,466B5ACF,4,5A57,0,0,0,1,1,0,1,0,66317,0,26552,4,0,117,2820,17,179,1,183,184,184
12:25:56,466B5ECF,4,5E57,0,0,0,1,1,0,1,0,66671,0,26906,4,0,128,2821,17,179,1,183,184,184
12:26:28,466B62CF,4,6257,0,0,0,1,1,0,1,0,66934,0,27168,4,0,119,2821,17,179,1,183,184,184
12:27:00,466B66CF,4,6657,0,0,0,1,1,0,1,0,67142,0,27378,6,0,120,2821,17,179,1,183,184,184
12:27:32,466B6ACF,4,6A57,0,0,0,1,1,0,1,0,67281,0,27515,6,0,125,2821,17,179,1,183,184,184
12:28:04,466B6ECF,4,6E57,0,0,0,1,1,0,1,0,66937,0,27167,4,0,113,2821,17,179,1,183,184,184
12:28:36,466B72D2,4,7257,0,0,0,1,1,0,1,0,66514,0,26740,2,0,114,2821,17,179,1,183,184,184
12:29:08,466B76D2,4,7657,0,0,0,1,1,0,1,0,66424,0,26656,6,0,126,2821,17,179,1,183,184,184
12:29:40,466B7AD2,4,7A57,0,0,0,1,1,0,1,0,66382,0,26614,4,0,114,2821,17,179,1,183,184,184
12:30:12,466B7ED2,4,7E57,0,0,0,1,1,0,1,0,66357,0,26591,5,0,129,2820,17,179,1,183,184,184
12:30:44,466B82D2,4,8257,0,0,0,1,1,0,1,0,66279,0,26509,4,1,116,2820,17,179,1,183,184,184
12:31:16,466B86D2,4,8657,0,0,0,1,1,0,1,0,66310,0,26540,4,0,118,2820,17,179,1,183,184,184
12:31:48,466B8AD2,4,8A57,0,0,0,1,1,0,1,0,66288,0,26517,3,0,117,2820,17,179,1,183,184,184
12:32:20,466B8ED2,4,8E57,0,0,0,1,1,0,1,0,66663,0,26895,4,0,128,2820,17,179,1,183,184,184
12:32:52,466B92D2,4,9257,0,0,0,1,1,0,1,0,66938,0,27171,5,0,120,2820,17,179,1,183,184,184
12:33:24,466B96D2,4,9657,0,0,0,1,1,0,1,0,67135,0,27368,4,0,121,2820,17,179,1,183,184,184
12:33:56,466B9AD2,4,9A57,0,0,0,1,1,0,1,0,67283,0,27513,6,1,128,2820,17,179,1,183,184,184
12:34:28,466B9ED2,4,9E57,0,0,0,1,1,0,1,0,66929,0,27160,5,0,113,2822,17,179,1,183,184,184
12:35:00,466BA2D2,4,A257,0,0,0,1,1,0,1,0,66534,0,26761,3,0,116,2822,17,179,1,183,184,184
12:35:32,466BA6D2,4,A657,0,0,0,1,1,0,1,0,66397,0,26627,5,0,123,2822,17,179,1,183,184,184
12:36:04,466BAAD2,4,AA57,0,0,0,1,1,0,1,0,66315,0,26546,5,0,113,2822,17,179,1,183,184,184
12:36:36,466BAED2,4,AE57,0,0,0,1,1,0,1,0,66292,0,26521,6,0,117,2822,17,179,1,183,184,184
12:37:08,466BB2D2,4,B257,0,0,0,1,1,0,1,0,66380,0,26610,6,0,127,2822,17,179,1,183,184,184
12:37:40,466BB6D2,4,B657,0,0,0,1,1,0,1,0,66383,0,26614,6,0,129,2822,17,179,1,183,184,184
12:38:12,466BBAD2,4,BA57,0,0,0,1,1,0,1,0,66336,0,26565,5,0,120,2822,17,179,1,183,184,184
12:38:44,466BBED2,4,BE57,0,0,0,1,1,0,1,0,66714,0,26942,5,0,120,2820,17,179,1,183,184,184
12:39:16,466BC2D2,4,C257,0,0,0,1,1,0,1,0,67009,0,27239,5,0,126,2820,17,179,1,183,184,184
12:39:48,466BC6D2,4,C657,0,0,0,1,1,0,1,0,67137,0,27365,3,0,115,2820,17,179,1,183,184,184
12:40:20,466BCAD2,4,CA57,0,0,0,1,1,0,1,0,67279,0,27513,5,0,119,2820,17,179,1,183,184,184
12:40:52,466BCED2,4,CE57,0,0,0,1,1,0,1,0,66883,0,27111,4,0,118,2820,17,179,1,183,184,184
12:41:25,466BD2D3,4,D258,0,0,0,1,1,0,1,0,66571,0,26800,5,0,123,2820,17,179,1,183,184,184
12:41:57,466BD6D3,4,D658,0,0,0,1,1,0,1,0,66371,0,26599,4,0,115,2820,17,179,1,183,184,184
12:42:29,466BDAD3,4,DA58,0,0,0,1,1,0,1,0,66314,0,26540,4,0,115,2820,17,179,1,183,184,184
12:43:01,466BDED3,4,DE58,0,0,0,1,1,0,1,0,66337,0,26560,5,0,119,2821,17,179,1,183,184,184
12:43:33,466BE2D3,4,E258,0,0,0,1,1,0,1,0,66364,0,26590,6,0,122,2821,17,179,1,183,184,184
12:44:05,466BE6D3,4,E658,0,0,0,1,1,0,1,0,66415,0,26639,5,0,120,2821,17,179,1,183,184,184
12:44:37,466BEAD3,4,EA58,0,0,0,1,1,0,1,0,66321,0,26545,3,0,116,2821,17,179,1,183,184,184
12:45:09,466BEED3,4,EE58,0,0,0,1,1,0,1,0,66730,0,26954,6,0,118,2821,17,179,1,183,184,184
12:45:41,466BF2D3,4,F258,0,0,0,1,1,0,1,0,67008,0,27232,6,0,123,2821,17,179,1,183,184,184
12:46:13,466BF6D3,4,F658,0,0,0,1,1,0,1,0,67122,0,27344,4,0,115,2821,17,179,1,183,184,184
12:46:45,466BFAD3,4,FA58,0,0,0,1,1,0,1,0,67285,0,27504,6,0,118,2821,17,179,1,183,184,184
12:47:17,466BFED3,4,FE58,0,0,0,1,1,0,1,0,66905,0,27123,6,0,118,2820,17,179,1,183,184,184
12:47:49,466C02D3,4,0258,0,0,0,1,1,0,1,0,66514,0,26733,4,0,115,2820,17,179,1,183,184,184
12:48:21,466C06D3,4,0658,0,0,0,1,1,0,1,0,66377,0,26593,6,0,118,2820,17,179,1,183,184,184
12:48:53,466C0AD3,4,0A58,0,0,0,1,1,0,1,0,66305,0,26522,5,0,114,2820,17,179,1,183,184,184
12:49:25,466C0ED3,4,0E58,0,0,0,1,1,0,1,0,66344,0,26561,8,0,117,2820,17,179,1,183,184,184
12:49:57,466C12D3,4,1258,0,0,0,1,1,0,1,0,66367,0,26584,5,0,116,2820,17,179,1,183,184,184
12:50:29,466C16D3,4,1658,0,0,0,1,1,0,1,0,66317,0,26538,5,0,117,2820,17,179,1,183,184,184
12:51:01,466C1AD3,4,1A58,0,0,0,1,1,0,1,0,66400,0,26621,7,0,121,2820,17,179,1,183,184,184
12:51:33,466C1ED3,4,1E58,0,0,0,1,1,0,1,0,66749,0,26970,8,0,123,2820,17,179,1,183,184,184
12:52:05,466C22D3,4,2258,0,0,0,1,1,0,1,0,66995,0,27216,6,0,118,2820,17,179,1,183,184,184
12:52:37,466C26D3,4,2658,0,0,0,1,1,0,1,0,67127,0,27345,6,0,115,2820,17,179,1,183,184,184
12:53:09,466C2AD3,4,2A58,0,0,0,1,1,0,1,0,67284,0,27504,7,0,124,2820,17,179,1,183,184,184
12:53:41,466C2ED3,4,2E58,0,0,0,1,1,0,1,0,66871,0,27094,7,0,117,2820,17,179,1,183,184,184
12:54:13,466C32D3,4,3258,0,0,0,1,1,0,1,0,66570,0,26791,5,0,120,2820,17,179,1,183,184,184
12:54:45,466C36D3,4,3658,0,0,0,1,1,0,1,0,66399,0,26627,5,0,120,2820,17,179,1,183,184,184
12:55:17,466C3AD3,4,3A58,0,0,0,1,1,0,1,0,66301,0,26525,4,0,119,2820,17,179,1,183,184,184
12:55:49,466C3ED3,4,3E58,0,0,0,1,1,0,1,0,66300,0,26525,5,0,116,2820,17,179,1,183,184,184
12:56:20,466C42D3,4,4258,0,0,0,1,1,0,1,0,66350,0,26574,3,0,115,2820,17,179,1,183,184,184
12:56:52,466C46D3,4,4658,0,0,0,1,1,0,1,0,66217,0,26444,3,0,117,2820,17,179,1,183,184,184
12:57:24,466C4AD3,4,4A58,0,0,0,1,1,0,1,0,66407,0,26630,5,0,126,2820,17,179,1,183,184,184
12:57:56,466C4ED3,4,4E58,0,0,0,1,1,0,1,0,66760,0,26984,5,0,129,2820,17,179,1,183,184,184
12:58:28,466C52D3,4,5258,0,0,0,1,1,0,1,0,67007,0,27232,5,0,122,2820,17,179,1,183,184,184
12:59:00,466C56D3,4,5658,0,0,0,1,1,0,1,0,67168,0,27383,2,0,117,2820,17,179,1,183,184,184
12:59:32,466C5AD3,4,5A58,0,0,0,1,1,0,1,0,67278,0,27494,4,0,121,2820,17,179,1,183,184,184
13:00:04,466C5ED3,4,5E58,0,0,0,1,1,0,1,0,66890,0,27105,5,0,120,2820,17,179,1,183,184,184
13:00:36,466C62D3,4,6258,0,0,0,1,1,0,1,0,66601,0,26814,3,0,118,2820,17,179,1,183,184,184
13:01:08,466C66D3,4,6658,0,0,0,1,1,0,1,0,66378,0,26592,3,0,121,2820,17,179,1,183,184,184
13:01:40,466C6AD3,4,6A58,0,0,0,1,1,0,1,0,66274,0,26486,2,0,114,2820,17,179,1,183,184,184
13:02:12,466C6ED3,4,6E58,0,0,0,1,1,0,1,0,66370,0,26586,5,0,128,2820,17,179,1,183,184,184
13:02:44,466C72D3,4,7258,0,0,0,1,1,0,1,0,66322,0,26531,3,0,115,2820,17,179,1,183,184,184
13:03:16,466C76D3,4,7658,0,0,0,1,1,0,1,0,66252,0,26459,3,0,117,2820,17,179,1,183,184,183
13:03:48,466C7AD3,4,7A58,0,0,0,1,1,0,1,0,66490,0,26697,5,0,126,2820,17,179,1,183,184,183
13:04:20,466C7ED3,4,7E58,0,0,0,1,1,0,1,0,66820,0,27028,5,0,128,2821,17,179,1,183,184,183
13:04:52,466C82D3,4,8258,0,0,0,1,1,0,1,0,66974,0,27183,4,0,115,2821,17,179,1,183,184,183
13:05:24,466C86D3,4,8658,0,0,0,1,1,0,1,0,67168,0,27372,5,0,115,2821,17,179,1,183,184,183
13:05:56,466C8AD3,4,8A58,0,0,0,1,1,0,1,0,67329,0,27536,5,0,126,2821,17,179,1,183,184,183
13:06:28,466C8ED3,4,8E58,0,0,0,1,1,0,1,0,66930,0,27132,6,0,127,2821,17,179,1,183,184,183
13:07:00,466C92D3,4,9258,0,0,0,1,1,0,1,0,66568,0,26762,6,0,116,2821,17,179,1,183,184,183
13:07:32,466C96D3,4,9658,0,0,0,1,1,0,1,0,66466,0,26664,5,0,119,2821,17,179,1,183,184,184
13:08:04,466C9AD3,4,9A58,0,0,0,1,1,0,1,0,66302,0,26500,4,0,116,2821,17,179,1,183,184,184
13:08:36,466C9ED3,4,9E58,0,0,0,1,1,0,1,0,66403,0,26597,5,0,117,2821,17,179,1,183,184,184
13:09:08,466CA2D3,4,A258,0,0,0,1,1,0,1,0,66354,0,26548,3,0,116,2821,17,179,1,183,184,184
13:09:40,466CA6D3,4,A658,0,0,0,1,1,0,1,0,66337,0,26532,4,0,119,2821,17,179,1,183,184,184
13:10:12,466CAAD3,4,AA58,0,0,0,1,1,0,1,0,66528,0,26722,4,0,116,2821,17,179,1,183,184,184
13:10:44,466CAED3,4,AE58,0,0,0,1,1,0,1,0,66791,0,26988,5,0,115,2821,17,179,1,183,184,184
13:11:16,466CB2D3,4,B258,0,0,0,1,1,0,1,0,67130,0,27325,4,0,119,2821,17,179,1,183,184,184
13:11:48,466CB6D3,4,B658,0,0,0,1,1,0,1,0,67217,0,27413,4,0,122,2821,17,179,1,183,184,184
13:12:20,466CBAD3,4,BA58,0,0,0,1,1,0,1,0,67294,0,27492,5,0,123,2821,17,179,1,183,184,184
13:12:52,466CBED3,4,BE58,0,0,0,1,1,0,1,0,66790,0,26982,4,0,114,2821,17,179,1,183,184,184
13:13:24,466CC2D3,4,C258,0,0,0,1,1,0,1,0,66588,0,26780,5,0,116,2821,17,179,1,183,184,184
13:13:56,466CC6D3,4,C658,0,0,0,1,1,0,1,0,66432,0,26622,4,0,115,2821,17,179,1,183,184,184
13:14:28,466CCAD3,4,CA58,0,0,0,1,1,0,1,0,66277,0,26468,4,0,115,2821,17,179,1,183,184,184
13:15:00,466CCED3,4,CE58,0,0,0,1,1,0,1,0,66475,0,26669,7,0,128,2821,17,179,1,183,184,184
13:15:32,466CD2D3,4,D258,0,0,0,1,1,0,1,0,66358,0,26549,5,0,124,2821,17,179,1,183,184,184
13:16:04,466CD6D3,4,D658,0,0,0,1,1,0,1,0,66488,0,26680,9,0,130,2821,17,179,1,183,184,184
13:16:36,466CDAD3,4,DA58,0,0,0,1,1,0,1,0,66605,0,26795,6,0,118,2821,17,179,1,183,184,184
13:17:08,466CDED3,4,DE58,0,0,0,1,1,0,1,0,66803,0,26991,6,0,115,2820,17,179,1,183,184,184
13:17:40,466CE2D3,4,E258,0,0,0,1,1,0,1,0,67153,0,27345,7,0,121,2820,17,179,1,183,184,184
13:18:12,466CE6D3,4,E658,0,0,0,1,1,0,1,0,67235,0,27427,9,0,124,2820,17,179,1,183,184,184
13:18:44,466CEAD3,4,EA58,0,0,0,1,1,0,1,0,67288,0,27478,16,0,126,2820,17,179,1,183,184,184
13:19:16,466CEED3,4,EE58,0,0,0,1,1,0,1,0,66710,0,26902,6,0,111,2820,17,179,1,183,184,184
13:19:48,466CF2D3,4,F258,0,0,0,1,1,0,1,0,66600,0,26795,8,0,124,2820,17,179,1,183,184,184
13:20:20,466CF6D3,4,F658,0,0,0,1,1,0,1,0,66463,0,26657,9,0,118,2820,17,179,1,183,184,184
13:20:52,466CFAD3,4,FA58,0,0,0,1,1,0,1,0,66295,0,26491,6,0,116,2820,17,179,1,183,184,184
13:21:24,466CFED3,4,FE58,0,0,0,1,1,0,1,0,66416,0,26612,5,0,119,2820,17,179,1,183,184,184
13:21:56,466D02D3,4,0258,0,0,0,1,1,0,1,0,66309,0,26506,6,0,118,2820,17,179,1,183,184,184
13:22:28,466D06D3,4,0658,0,0,0,1,1,0,1,0,66378,0,26576,5,0,121,2820,17,179,1,183,184,184
13:23:00,466D0AD3,4,0A58,0,0,0,1,1,0,1,0,66563,0,26760,3,0,115,2820,17,179,1,183,184,184
13:23:32,466D0ED3,4,0E58,0,0,0,1,1,0,1,0,66978,0,27175,5,0,124,2820,17,179,1,183,184,184
13:24:04,466D12D3,4,1258,0,0,0,1,1,0,1,0,67176,0,27373,3,0,123,2820,17,179,1,183,184,184
13:24:36,466D16D3,4,1658,0,0,0,1,1,0,1,0,67311,0,27510,3,0,125,2820,17,179,1,183,184,183
13:25:08,466D1AD3,4,1A58,0,0,0,1,1,0,1,0,67060,0,27258,2,0,111,2820,17,179,1,183,184,183
13:25:40,466D1ED3,4,1E58,0,0,0,1,1,0,1,0,66616,0,26813,2,0,119,2821,17,179,1,183,184,183
13:26:12,466D22D3,4,2258,0,0,0,1,1,0,1,0,66497,0,26697,4,0,127,2821,17,179,1,183,184,183
13:26:44,466D26D3,4,2658,0,0,0,1,1,0,1,0,66420,0,26617,1,0,112,2821,17,179,1,183,184,183
13:27:16,466D2AD3,4,2A58,0,0,0,1,1,0,1,0,66356,0,26552,2,0,119,2821,17,179,1,183,184,183
13:27:48,466D2ED3,4,2E58,0,0,0,1,1,0,1,0,66279,0,26465,3,0,116,2821,17,179,1,183,184,183
13:28:20,466D32D3,4,3258,0,0,0,1,1,0,1,0,66322,0,26507,3,0,117,2821,17,179,1,183,184,183
13:28:52,466D36D3,4,3658,0,0,0,1,1,0,1,0,66365,0,26551,4,0,118,2821,17,179,1,183,184,184
13:29:24,466D3AD3,4,3A58,0,0,0,1,1,0,1,0,66648,0,26832,3,0,118,2821,17,179,1,183,184,184
13:29:56,466D3ED3,4,3E58,0,0,0,1,1,0,1,0,67009,0,27191,4,0,122,2820,17,179,1,183,184,184
13:30:28,466D42D3,4,4258,0,0,0,1,1,0,1,0,67215,0,27394,4,0,123,2820,17,179,1,183,184,184
13:31:00,466D46D3,4,4658,0,0,0,1,1,0,1,0,67308,0,27487,3,0,121,2820,17,179,1,183,184,184
13:31:32,466D4AD3,4,4A58,0,0,0,1,1,0,1,0,66967,0,27147,5,0,121,2820,17,179,1,183,184,184
13:32:04,466D4ED3,4,4E58,0,0,0,1,1,0,1,0,66545,0,26723,3,0,114,2820,17,179,1,183,184,184
13:32:36,466D52D3,4,5258,0,0,0,1,1,0,1,0,66466,0,26645,3,0,126,2820,17,179,1,183,184,184
13:33:08,466D56D3,4,5658,0,1,0,1,1,0,1,0,26734,0,26614,0,0,117,2820,17,179,1,183,184,184
13:33:40,466D5AD3,4,5A58,0,0,0,1,1,0,1,0,66396,0,26552,0,0,119,2820,17,179,1,183,184,184
13:34:12,466D5ED3,4,5E58,0,0,0,1,1,0,1,0,66391,0,26551,3,0,117,2821,17,179,1,183,184,184
13:34:44,466D62D3,4,6258,0,0,0,1,1,0,1,0,66398,0,26564,3,0,118,2821,17,179,1,183,184,184
13:35:16,466D66D3,4,6658,0,0,0,1,1,0,1,0,66431,0,26587,2,0,117,2821,17,179,1,183,184,184
13:35:48,466D6AD3,4,6A58,0,0,0,1,1,0,1,0,66727,0,26886,5,0,126,2821,17,179,1,183,184,184
13:36:20,466D6ED3,4,6E58,0,0,0,1,1,0,1,0,67024,0,27186,5,0,122,2821,17,179,1,183,184,184
13:36:52,466D72D3,4,7258,0,0,0,1,1,0,1,0,67222,0,27376,3,0,119,2821,17,179,1,183,184,184
13:37:24,466D76D3,4,7658,0,0,0,1,1,0,1,0,67328,0,27489,5,0,119,2821,17,179,1,183,184,184
13:37:56,466D7AD3,4,7A58,0,0,0,1,1,0,1,0,67013,0,27174,5,0,118,2821,17,179,1,183,184,184
13:38:28,466D7ED3,4,7E58,0,0,0,1,1,0,1,0,66611,0,26768,4,0,115,2821,17,179,1,183,184,184
13:39:00,466D82D3,4,8258,0,0,0,1,1,0,1,0,66493,0,26647,5,0,126,2821,17,179,1,183,184,184
13:39:32,466D86D3,4,8658,0,0,0,1,1,0,1,0,66463,0,26618,4,0,115,2821,17,179,1,183,184,184
13:40:04,466D8ACF,4,8A58,0,0,0,1,1,0,1,0,66429,0,26587,6,0,130,2821,17,179,1,183,184,184
13:40:36,466D8ECF,4,8E58,0,0,0,1,1,0,1,0,66396,0,26551,3,0,117,2821,17,179,1,183,184,184
13:41:08,466D92CF,4,9258,0,0,0,1,1,0,1,0,66393,0,26546,1,0,117,2821,17,179,1,183,184,184
13:41:40,466D96CF,4,9658,0,0,0,1,1,0,1,0,66484,0,26637,4,0,120,2821,17,179,1,183,184,184
13:42:12,466D9ACF,4,9A58,0,0,0,1,1,0,1,0,66832,0,26988,4,0,121,2821,17,179,1,183,184,184
13:42:44,466D9ECF,4,9E58,0,0,0,1,1,0,1,0,67052,0,27204,3,0,119,2820,17,179,1,183,184,184
13:43:16,466DA2CF,4,A258,0,0,0,1,1,0,1,0,67180,0,27329,3,0,114,2820,17,179,1,183,184,184
13:43:48,466DA6CF,4,A658,0,0,0,1,1,0,1,0,67351,0,27496,3,0,117,2820,17,179,1,183,184,184
13:44:20,466DAACF,4,AA58,0,0,0,1,1,0,1,0,66949,0,27100,4,0,123,2820,17,179,1,183,184,184
13:44:52,466DAECF,4,AE58,0,0,0,1,1,0,1,0,66692,0,26838,3,0,125,2820,17,179,1,183,184,184
13:45:24,466DB2CF,4,B258,0,0,0,1,1,0,1,0,66496,0,26639,3,0,118,2820,17,179,1,183,184,184
13:45:56,466DB6CF,4,B658,0,0,0,1,1,0,1,0,66457,0,26606,4,0,120,2820,17,179,1,183,184,184
13:46:28,466DBACF,4,BA58,0,0,0,1,1,0,1,0,66447,0,26593,4,0,117,2820,17,179,1,183,184,184
13:47:00,466DBECF,4,BE58,0,0,0,1,1,0,1,0,66328,0,26469,3,0,116,2821,17,179,1,183,184,184
13:47:32,466DC2CF,4,C258,0,0,0,1,1,0,1,0,66413,0,26550,2,0,117,2821,17,179,1,183,184,184
