14:40:04,7C28A08F,9,A081,0,0,1,1,1,0,1,0,63488,0,26631,0,0,124,2821,17,179,1,183,184,183
14:40:04,7C28A08F,8,A081,0,1,1,1,1,0,1,0,26734,0,26624,0,0,120,2821,17,179,1,183,184,183
14:40:04,7C28A08F,7,A081,0,0,1,1,1,0,1,0,63437,0,26594,1,0,117,2821,17,179,1,183,184,183
14:40:04,7C28A08F,6,A081,0,0,1,1,1,0,1,0,63447,0,26607,1,0,117,2821,17,179,1,183,184,183
14:40:04,7C28A08F,5,A081,0,1,1,1,1,0,1,0,26694,0,26574,0,0,116,2821,17,179,1,183,184,183
14:40:04,7C28A08F,4,A081,0,1,1,1,1,0,1,0,26674,0,26563,0,0,116,2821,17,179,1,183,184,183
14:40:04,7C28A08F,3,A081,0,1,1,1,1,0,1,0,26674,0,26554,0,0,117,2821,17,179,1,183,184,183
14:40:04,7C28A08F,2,A081,0,1,1,1,1,0,1,0,26634,0,26532,0,0,116,2821,17,179,1,183,184,183
14:40:04,7C28A08F,1,A081,0,1,1,1,1,0,1,0,26654,0,26541,1,0,116,2823,17,179,1,183,184,183
14:40:12,7C28A18F,8,A181,0,1,1,1,1,0,1,0,26634,0,26516,1,0,116,2823,17,179,1,183,184,183
14:40:12,7C28A18F,7,A181,0,0,1,1,1,0,1,0,63356,0,26515,1,0,116,2823,17,179,1,183,184,183
14:40:12,7C28A18F,6,A181,0,1,1,1,1,0,1,0,26634,0,26530,0,0,116,2823,17,179,1,183,184,183
14:40:12,7C28A18F,5,A181,0,0,1,1,1,0,1,0,63377,0,26533,0,0,116,2823,17,179,1,183,184,183
14:40:12,7C28A18F,4,A181,0,0,1,1,1,0,1,0,63352,0,26509,1,0,116,2823,17,179,1,183,184,183
14:40:12,7C28A18F,3,A181,0,0,1,1,1,0,1,0,63368,0,26526,1,0,116,2823,17,179,1,183,184,183
14:40:12,7C28A18F,2,A181,0,0,1,1,1,0,1,0,63377,0,26534,0,0,116,2823,17,179,1,183,184,183
14:40:12,7C28A18F,1,A181,0,1,1,1,1,0,1,0,26634,0,26528,0,0,116,2823,17,179,1,183,184,183
14:40:20,7C28A28F,8,A281,0,1,1,1,1,0,1,0,26654,0,26540,0,0,116,2823,17,179,1,183,184,183
14:40:20,7C28A28F,7,A281,0,1,1,1,1,0,1,0,26674,0,26555,0,0,116,2823,17,179,1,183,184,183
14:40:20,7C28A28F,6,A281,0,0,1,1,1,0,1,0,63413,0,26566,0,0,117,2823,17,179,1,183,184,183
14:40:20,7C28A28F,5,A281,0,1,1,1,1,0,1,0,26694,0,26577,0,0,116,2823,17,179,1,183,184,183
14:40:20,7C28A28F,4,A281,0,1,1,1,1,0,1,0,26714,0,26602,0,0,117,2823,17,179,1,183,184,183
14:40:20,7C28A28F,3,A281,0,1,1,1,1,0,1,0,26734,0,26617,0,0,119,2823,17,179,1,183,184,183
14:40:20,7C28A28F,2,A281,0,1,1,1,1,0,1,0,26734,0,26627,0,0,122,2823,17,179,1,183,184,183
14:40:20,7C28A28F,1,A281,0,1,1,1,1,0,1,0,26774,0,26655,0,0,125,2825,17,179,1,183,184,183
14:40:36,7C28A48F,16,A481,0,1,1,1,1,0,1,0,26774,0,26671,0,0,130,2825,17,179,1,183,184,183
14:40:36,7C28A48F,15,A481,0,0,1,1,1,0,1,0,63505,0,26668,1,0,128,2825,17,179,1,183,184,183
14:40:36,7C28A48F,14,A481,0,0,1,1,1,0,1,0,63516,0,26673,1,0,128,2825,17,179,1,183,184,183
14:40:36,7C28A48F,13,A481,0,0,1,1,1,0,1,0,63500,0,26660,2,0,123,2825,17,179,1,183,184,183
14:40:36,7C28A48F,12,A481,0,0,1,1,1,0,1,0,63495,0,26653,1,0,120,2825,17,179,1,183,184,183
14:40:36,7C28A48F,11,A481,0,0,1,1,1,0,1,0,63500,0,26659,1,0,116,2825,17,179,1,183,184,183
14:40:36,7C28A48F,10,A481,0,0,1,1,1,0,1,0,63491,0,26650,1,0,115,2825,17,179,1,183,184,183
14:40:36,7C28A48F,9,A481,0,0,1,1,1,0,1,0,63475,0,26632,2,0,115,2820,17,179,1,183,184,183
14:40:36,7C28A48F,8,A481,0,0,1,1,1,0,1,0,63456,0,26616,1,0,114,2820,17,179,1,183,184,183
14:40:36,7C28A48F,7,A481,0,0,1,1,1,0,1,0,63448,0,26607,1,0,114,2820,17,179,1,183,184,183
14:40:36,7C28A48F,6,A481,0,1,1,1,1,0,1,0,26714,0,26611,0,0,113,2820,17,179,1,183,184,183
14:40:36,7C28A48F,5,A481,0,0,1,1,1,0,1,0,63444,0,26603,2,0,113,2820,17,179,1,183,184,183
14:40:36,7C28A48F,4,A481,0,0,1,1,1,0,1,0,63443,0,26603,1,0,114,2820,17,179,1,183,184,183
14:40:36,7C28A48F,3,A481,0,0,1,1,1,0,1,0,63465,0,26621,0,0,114,2820,17,179,1,183,184,183
14:40:36,7C28A48F,2,A481,0,1,1,1,1,0,1,0,26714,0,26598,0,0,113,2820,17,179,1,183,184,183
14:40:36,7C28A48F,1,A481,0,1,1,1,1,0,1,0,26714,0,26606,0,0,113,2825,17,179,1,183,184,183
14:40:44,7C28A58F,8,A581,0,0,1,1,1,0,1,0,63436,0,26578,0,0,113,2825,17,179,1,183,184,183
14:40:44,7C28A58F,7,A581,0,1,1,1,1,0,1,0,26714,0,26594,1,0,113,2825,17,179,1,183,184,183
14:40:44,7C28A58F,6,A581,0,0,1,1,1,0,1,0,63427,0,26588,2,0,113,2825,17,179,1,183,184,183
14:40:44,7C28A58F,5,A581,0,1,1,1,1,0,1,0,26714,0,26601,0,0,113,2825,17,179,1,183,184,183
14:40:44,7C28A58F,4,A581,0,1,1,1,1,0,1,0,26694,0,26590,0,0,113,2825,17,179,1,183,184,183
14:40:44,7C28A58F,3,A581,0,1,1,1,1,0,1,0,26714,0,26603,0,0,113,2825,17,179,1,183,184,183
14:40:44,7C28A58F,2,A581,0,0,1,1,1,0,1,0,63444,0,26604,3,0,113,2825,17,179,1,183,184,183
14:40:44,7C28A58F,1,A581,0,0,1,1,1,0,1,0,63461,0,26623,0,0,113,2820,17,179,1,183,184,183
14:40:52,7C28A68F,8,A681,0,1,1,1,1,0,1,0,26734,0,26632,0,0,113,2820,17,179,1,183,184,183
14:40:52,7C28A68F,7,A681,0,0,1,1,1,0,1,0,63488,0,26648,0,0,116,2820,17,179,1,183,184,183
14:40:52,7C28A68F,6,A681,0,1,1,1,1,0,1,0,26754,0,26652,0,0,122,2820,17,179,1,183,184,183
14:40:52,7C28A68F,5,A681,0,0,1,1,1,0,1,0,63514,0,26666,0,0,123,2820,17,179,1,183,184,183
14:40:52,7C28A68F,4,A681,0,0,1,1,1,0,1,0,63510,0,26669,2,0,120,2820,17,179,1,183,184,183
14:40:52,7C28A68F,3,A681,0,0,1,1,1,0,1,0,63530,0,26683,0,0,120,2820,17,179,1,183,184,183
14:40:52,7C28A68F,2,A681,0,0,1,1,1,0,1,0,63515,0,26674,1,0,120,2820,17,179,1,183,184,183
14:40:52,7C28A68F,1,A681,0,0,1,1,1,0,1,0,63524,0,26677,0,0,120,2821,17,179,1,183,184,183
14:41:08,7C28A88F,16,A881,0,0,1,1,1,0,1,0,63511,0,26664,0,0,119,2821,17,179,1,183,184,183
14:41:08,7C28A88F,15,A881,0,0,1,1,1,0,1,0,63510,0,26670,2,0,119,2821,17,179,1,183,184,183
14:41:08,7C28A88F,14,A881,0,0,1,1,1,0,1,0,63508,0,26684,1,0,122,2821,17,179,1,183,184,183
14:41:08,7C28A88F,13,A881,0,0,1,1,1,0,1,0,63500,0,26650,0,0,116,2821,17,179,1,183,184,183
14:41:08,7C28A88F,12,A881,0,0,1,1,1,0,1,0,63508,0,26657,0,0,116,2821,17,179,1,183,184,183
14:41:08,7C28A88F,11,A881,0,1,1,1,1,0,1,0,26754,0,26634,0,0,115,2821,17,179,1,183,184,183
14:41:08,7C28A88F,10,A881,0,1,1,1,1,0,1,0,26734,0,26627,0,0,115,2821,17,179,1,183,184,183
14:41:08,7C28A88F,9,A881,0,0,1,1,1,0,1,0,63490,0,26634,0,0,115,2821,17,179,1,183,184,183
14:41:08,7C28A88F,8,A881,0,1,1,1,1,0,1,0,26794,0,26687,0,0,116,2821,17,179,1,183,184,183
14:41:08,7C28A88F,7,A881,0,1,1,1,1,0,1,0,26794,0,26679,0,0,115,2821,17,179,1,183,184,183
14:41:08,7C28A88F,6,A881,0,1,1,1,1,0,1,0,26834,0,26730,0,0,126,2821,17,179,1,183,184,183
14:41:08,7C28A88F,5,A881,0,0,1,1,1,0,1,0,63569,0,26748,4,0,130,2821,17,179,1,183,184,183
14:41:08,7C28A88F,4,A881,0,0,1,1,1,0,1,0,63577,0,26756,3,0,126,2821,17,179,1,183,184,183
14:41:08,7C28A88F,3,A881,0,0,1,1,1,0,1,0,63565,0,26742,4,0,120,2821,17,179,1,183,184,183
14:41:08,7C28A88F,2,A881,0,0,1,1,1,0,1,0,63583,0,26760,3,0,129,2821,17,179,1,183,184,183
14:41:08,7C28A88F,1,A881,0,0,1,1,1,0,1,0,63591,0,26767,1,0,120,2820,17,179,1,183,184,183
14:41:16,7C28A98F,8,A981,0,0,1,1,1,0,1,0,63586,0,26739,0,0,116,2820,17,179,1,183,184,183
14:41:16,7C28A98F,7,A981,0,1,1,1,1,0,1,0,26854,0,26739,0,0,115,2820,17,179,1,183,184,183
14:41:16,7C28A98F,6,A981,0,0,1,1,1,0,1,0,63584,0,26758,3,0,116,2820,17,179,1,183,184,183
14:41:16,7C28A98F,5,A981,0,1,1,1,1,0,1,0,26894,0,26778,0,0,116,2820,17,179,1,183,184,183
14:41:16,7C28A98F,4,A981,0,1,1,1,1,0,1,0,26914,0,26810,0,0,121,2820,17,179,1,183,184,183
14:41:16,7C28A98F,3,A981,0,0,1,1,1,0,1,0,63665,0,26841,2,0,130,2820,17,179,1,183,184,183
14:41:16,7C28A98F,2,A981,0,0,1,1,1,0,1,0,63685,0,26838,0,0,121,2820,17,179,1,183,184,183
14:41:16,7C28A98F,1,A981,0,1,1,1,1,0,1,0,26934,0,26815,0,0,118,2825,17,179,1,183,184,183
14:41:24,7C28AA8F,8,AA81,0,0,1,1,1,0,1,0,63662,0,26810,0,0,116,2825,17,179,1,183,184,183
14:41:24,7C28AA8F,7,AA81,0,1,1,1,1,0,1,0,26934,0,26830,0,0,116,2825,17,179,1,183,184,183
14:41:24,7C28AA8F,6,AA81,0,1,1,1,1,0,1,0,26934,0,26827,0,0,115,2825,17,179,1,183,184,183
14:41:24,7C28AA8F,5,AA81,0,1,1,1,1,0,1,0,26954,0,26849,0,0,116,2825,17,179,1,183,184,183
14:41:24,7C28AA8F,4,AA81,0,1,1,1,1,0,1,0,26994,0,26876,0,0,118,2825,17,179,1,183,184,183
14:41:24,7C28AA8F,3,AA81,0,1,1,1,1,0,1,0,26994,0,26890,0,0,120,2825,17,179,1,183,184,183
14:41:24,7C28AA8F,2,AA81,0,0,1,1,1,0,1,0,63760,0,26934,1,0,126,2825,17,179,1,183,184,183
14:41:24,7C28AA8F,1,AA81,0,1,1,1,1,0,1,0,27054,0,26945,0,0,129,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,16,AC81,0,1,1,1,1,0,1,0,27074,0,26962,0,0,130,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,15,AC81,0,0,1,1,1,0,1,0,63820,0,26979,0,0,130,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,14,AC81,0,1,1,1,1,0,1,0,27094,0,26989,0,0,131,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,13,AC81,0,1,1,1,1,0,1,0,27074,0,26973,0,0,117,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,12,AC81,0,1,1,1,1,0,1,0,27054,0,26942,0,0,116,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,11,AC81,0,1,1,1,1,0,1,0,27054,0,26938,0,0,115,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,10,AC81,0,1,1,1,1,0,1,0,27074,0,26955,0,0,115,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,9,AC81,0,1,1,1,1,0,1,0,27054,0,26951,0,0,115,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,8,AC81,0,0,1,1,1,0,1,0,63847,0,26997,0,0,116,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,7,AC81,0,1,1,1,1,0,1,0,27134,0,27028,0,0,121,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,6,AC81,0,0,1,1,1,0,1,0,63882,0,27057,0,0,129,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,5,AC81,0,0,1,1,1,0,1,0,63907,0,27052,0,0,117,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,4,AC81,0,0,1,1,1,0,1,0,63884,0,27055,1,0,117,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,3,AC81,0,1,1,1,1,0,1,0,27174,0,27057,0,0,116,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,2,AC81,0,0,1,1,1,0,1,0,63897,0,27072,1,0,127,2825,17,179,1,183,184,183
14:41:40,7C28AC8F,1,AC81,0,0,1,1,1,0,1,0,63909,0,27084,1,0,125,2820,17,179,1,183,184,183
14:41:48,7C28AD8F,8,AD81,0,0,1,1,1,0,1,0,63924,0,27099,1,0,120,2820,17,179,1,183,184,183
14:41:48,7C28AD8F,7,AD81,0,0,1,1,1,0,1,0,63927,0,27100,0,0,118,2820,17,179,1,183,184,183
14:41:48,7C28AD8F,6,AD81,0,0,1,1,1,0,1,0,63937,0,27112,1,0,122,2820,17,179,1,183,184,183
14:41:48,7C28AD8F,5,AD81,0,0,1,1,1,0,1,0,63967,0,27140,2,0,128,2820,17,179,1,183,184,183
14:41:48,7C28AD8F,4,AD81,0,0,1,1,1,0,1,0,63980,0,27154,1,0,128,2820,17,179,1,183,184,183
14:41:48,7C28AD8F,3,AD81,0,0,1,1,1,0,1,0,63988,0,27164,2,0,128,2820,17,179,1,183,184,183
14:41:48,7C28AD8F,2,AD81,0,0,1,1,1,0,1,0,64012,0,27188,2,0,130,2820,17,179,1,183,184,183
14:41:48,7C28AD8F,1,AD81,0,0,1,1,1,0,1,0,64054,0,27203,0,0,128,2821,17,179,1,183,184,183
14:41:56,7C28AE8F,8,AE81,0,0,1,1,1,0,1,0,64023,0,27197,2,0,127,2821,17,179,1,183,184,183
14:41:56,7C28AE8F,7,AE81,0,1,1,1,1,0,1,0,27314,0,27196,0,0,119,2821,17,179,1,183,184,183
14:41:56,7C28AE8F,6,AE81,0,0,1,1,1,0,1,0,64028,0,27200,1,0,120,2821,17,179,1,183,184,183
14:41:56,7C28AE8F,5,AE81,0,0,1,1,1,0,1,0,64024,0,27196,1,0,122,2821,17,179,1,183,184,183
14:41:56,7C28AE8F,4,AE81,0,0,1,1,1,0,1,0,64037,0,27209,1,0,127,2821,17,179,1,183,184,183
14:41:56,7C28AE8F,3,AE81,0,0,1,1,1,0,1,0,64057,0,27229,1,0,128,2821,17,179,1,183,184,183
14:41:56,7C28AE8F,2,AE81,0,0,1,1,1,0,1,0,64066,0,27236,2,0,128,2821,17,179,1,183,184,183
14:41:56,7C28AE8F,1,AE81,0,0,1,1,1,0,1,0,64069,0,27241,1,0,126,2820,17,179,1,183,184,183
14:42:12,7C28B08F,16,B081,0,0,1,1,1,0,1,0,64065,0,27239,0,0,121,2820,17,179,1,183,184,183
14:42:12,7C28B08F,15,B081,0,1,1,1,1,0,1,0,27334,0,27233,0,0,119,2820,17,179,1,183,184,183
14:42:12,7C28B08F,14,B081,0,0,1,1,1,0,1,0,64077,0,27222,0,0,118,2820,17,179,1,183,184,183
14:42:12,7C28B08F,13,B081,0,0,1,1,1,0,1,0,64070,0,27244,1,0,118,2820,17,179,1,183,184,183
14:42:12,7C28B08F,12,B081,0,0,1,1,1,0,1,0,64059,0,27232,2,0,120,2820,17,179,1,183,184,183
14:42:12,7C28B08F,11,B081,0,0,1,1,1,0,1,0,64064,0,27235,2,0,117,2820,17,179,1,183,184,183
14:42:12,7C28B08F,10,B081,0,0,1,1,1,0,1,0,64075,0,27250,1,0,118,2820,17,179,1,183,184,183
14:42:12,7C28B08F,9,B081,0,0,1,1,1,0,1,0,64080,0,27252,0,0,117,2820,17,179,1,183,184,183
14:42:12,7C28B08F,8,B081,0,0,1,1,1,0,1,0,64088,0,27261,1,0,118,2820,17,179,1,183,184,183
14:42:12,7C28B08F,7,B081,0,0,1,1,1,0,1,0,64115,0,27285,0,0,121,2820,17,179,1,183,184,183
14:42:12,7C28B08F,6,B081,0,0,1,1,1,0,1,0,64089,0,27261,1,0,117,2820,17,179,1,183,184,183
14:42:12,7C28B08F,5,B081,0,0,1,1,1,0,1,0,64124,0,27297,1,0,121,2820,17,179,1,183,184,183
14:42:12,7C28B08F,4,B081,0,0,1,1,1,0,1,0,64126,0,27300,1,0,121,2820,17,179,1,183,184,183
14:42:12,7C28B08F,3,B081,0,0,1,1,1,0,1,0,64133,0,27304,0,0,124,2820,17,179,1,183,184,183
14:42:12,7C28B08F,2,B081,0,0,1,1,1,0,1,0,64152,0,27326,1,0,128,2820,17,179,1,183,184,183
14:42:12,7C28B08F,1,B081,0,0,1,1,1,0,1,0,64159,0,27333,1,0,129,2821,17,179,1,183,184,183
14:42:20,7C28B18F,8,B181,0,0,1,1,1,0,1,0,64181,0,27354,1,0,129,2821,17,179,1,183,184,183
14:42:20,7C28B18F,7,B181,0,0,1,1,1,0,1,0,64188,0,27364,1,0,128,2821,17,179,1,183,184,183
14:42:20,7C28B18F,6,B181,0,0,1,1,1,0,1,0,64202,0,27376,1,0,130,2821,17,179,1,183,184,183
14:42:20,7C28B18F,5,B181,0,0,1,1,1,0,1,0,64204,0,27385,1,0,130,2821,17,179,1,183,184,183
14:42:20,7C28B18F,4,B181,0,0,1,1,1,0,1,0,64210,0,27383,1,0,126,2821,17,179,1,183,184,183
14:42:20,7C28B18F,3,B181,0,0,1,1,1,0,1,0,64227,0,27408,2,0,129,2821,17,179,1,183,184,183
14:42:20,7C28B18F,2,B181,0,0,1,1,1,0,1,0,64237,0,27413,2,0,122,2821,17,179,1,183,184,183
14:42:20,7C28B18F,1,B181,0,0,1,1,1,0,1,0,64247,0,27420,1,0,125,2821,17,179,1,183,184,183
14:42:28,7C28B28F,8,B281,0,0,1,1,1,0,1,0,64248,0,27420,0,0,124,2821,17,179,1,183,184,183
14:42:28,7C28B28F,7,B281,0,0,1,1,1,0,1,0,64242,0,27413,1,0,117,2821,17,179,1,183,184,183
14:42:28,7C28B28F,6,B281,0,0,1,1,1,0,1,0,64229,0,27399,1,0,116,2821,17,179,1,183,184,183
14:42:28,7C28B28F,5,B281,0,0,1,1,1,0,1,0,64220,0,27389,0,0,115,2821,17,179,1,183,184,183
14:42:28,7C28B28F,4,B281,0,1,1,1,1,0,1,0,27514,0,27400,0,0,115,2821,17,179,1,183,184,183
14:42:28,7C28B28F,3,B281,0,1,1,1,1,0,1,0,27514,0,27396,0,0,116,2821,17,179,1,183,184,183
14:42:28,7C28B28F,2,B281,0,0,1,1,1,0,1,0,64233,0,27405,1,0,116,2821,17,179,1,183,184,183
14:42:28,7C28B28F,1,B281,0,1,1,1,1,0,1,0,27514,0,27408,0,0,116,2824,17,179,1,183,184,183
14:42:44,7C28B48F,16,B481,0,0,1,1,1,0,1,0,64242,0,27411,1,0,116,2824,17,179,1,183,184,183
14:42:44,7C28B48F,15,B481,0,0,1,1,1,0,1,0,64254,0,27424,0,0,116,2824,17,179,1,183,184,183
14:42:44,7C28B48F,14,B481,0,0,1,1,1,0,1,0,64268,0,27439,1,0,123,2824,17,179,1,183,184,183
14:42:44,7C28B48F,13,B481,0,1,1,1,1,0,1,0,27554,0,27447,0,0,125,2824,17,179,1,184,184,183
14:42:44,7C28B48F,12,B481,0,0,1,1,1,0,1,0,64288,0,27460,1,0,126,2824,17,179,1,184,184,183
14:42:44,7C28B48F,11,B481,0,0,1,1,1,0,1,0,64303,0,27473,1,0,128,2824,17,179,1,184,184,183
14:42:44,7C28B48F,10,B481,0,0,1,1,1,0,1,0,64306,0,27479,1,0,130,2824,17,179,1,184,184,183
14:42:44,7C28B48F,9,B481,0,0,1,1,1,0,1,0,64284,0,27464,3,0,124,2821,17,179,1,184,184,183
14:42:44,7C28B48F,8,B481,0,0,1,1,1,0,1,0,64303,0,27474,1,0,124,2821,17,179,1,184,184,183
14:42:44,7C28B48F,7,B481,0,0,1,1,1,0,1,0,64287,0,27461,1,1,119,2821,17,179,1,184,184,183
14:42:44,7C28B48F,6,B481,0,0,1,1,1,0,1,0,64289,0,27460,1,0,120,2821,17,179,1,184,184,183
14:42:44,7C28B48F,5,B481,0,0,1,1,1,0,1,0,64286,0,27457,0,0,120,2821,17,179,1,183,184,183
14:42:44,7C28B48F,4,B481,0,0,1,1,1,0,1,0,64287,0,27461,2,0,119,2821,17,179,1,183,184,183
14:42:44,7C28B48F,3,B481,0,0,1,1,1,0,1,0,64293,0,27464,1,0,119,2821,17,179,1,183,184,184
14:42:44,7C28B48F,2,B481,0,0,1,1,1,0,1,0,64287,0,27459,1,0,116,2821,17,179,1,183,184,184
14:42:44,7C28B48F,1,B481,0,0,1,1,1,0,1,0,64298,0,27470,0,0,119,2821,17,179,1,183,184,184
14:42:52,7C28B58F,8,B581,0,1,1,1,1,0,1,0,27574,0,27473,0,0,119,2821,17,179,1,183,184,184
14:42:52,7C28B58F,7,B581,0,1,1,1,1,0,1,0,27594,0,27485,0,0,118,2821,17,179,1,183,184,184
14:42:52,7C28B58F,6,B581,0,0,1,1,1,0,1,0,64315,0,27486,1,0,119,2821,17,179,1,183,184,184
14:42:52,7C28B58F,5,B581,0,0,1,1,1,0,1,0,64330,0,27500,1,0,119,2821,17,179,1,183,184,184
14:42:52,7C28B58F,4,B581,0,0,1,1,1,0,1,0,64312,0,27480,1,0,117,2821,17,179,1,183,184,184
14:42:52,7C28B58F,3,B581,0,0,1,1,1,0,1,0,64327,0,27495,1,0,116,2821,17,179,1,183,184,183
14:42:52,7C28B58F,2,B581,0,0,1,1,1,0,1,0,64357,0,27526,0,0,120,2821,17,179,1,183,184,183
14:42:52,7C28B58F,1,B581,0,0,1,1,1,0,1,0,64341,0,27513,1,0,118,2821,17,179,1,183,184,183
14:43:00,7C28B68F,8,B681,0,0,1,1,1,0,1,0,64350,0,27525,1,0,120,2821,17,179,1,183,184,183
14:43:00,7C28B68F,7,B681,0,0,1,1,1,0,1,0,64363,0,27535,1,0,121,2821,17,179,1,183,184,183
14:43:00,7C28B68F,6,B681,0,0,1,1,1,0,1,0,64377,0,27548,0,0,123,2821,17,179,1,183,184,183
14:43:00,7C28B68F,5,B681,0,0,1,1,1,0,1,0,64389,0,27557,0,0,123,2821,17,179,1,183,184,183
14:43:00,7C28B68F,4,B681,0,0,1,1,1,0,1,0,64377,0,27548,2,0,123,2821,17,179,1,183,184,183
14:43:00,7C28B68F,3,B681,0,0,1,1,1,0,1,0,64397,0,27564,0,0,124,2821,17,179,1,183,184,184
14:43:00,7C28B68F,2,B681,0,0,1,1,1,0,1,0,64404,0,27570,0,0,126,2821,17,179,1,183,184,184
14:43:00,7C28B68F,1,B681,0,0,1,1,1,0,1,0,64392,0,27562,2,0,117,2821,17,179,1,183,184,184
14:43:16,7C28B88F,16,B881,0,1,1,1,1,0,1,0,27714,0,27598,0,0,125,2821,17,179,1,183,184,184
14:43:16,7C28B88F,15,B881,0,0,1,1,1,0,1,0,64401,0,27570,1,0,123,2821,17,179,1,183,184,184
14:43:16,7C28B88F,14,B881,0,0,1,1,1,0,1,0,64434,0,27607,3,0,129,2821,17,179,1,183,184,184
14:43:16,7C28B88F,13,B881,0,0,1,1,1,0,1,0,64433,0,27601,0,0,129,2821,17,179,1,183,184,184
14:43:16,7C28B88F,12,B881,0,0,1,1,1,0,1,0,64445,0,27617,2,0,130,2821,17,179,1,183,184,184
14:43:16,7C28B88F,11,B881,0,0,1,1,1,0,1,0,64436,0,27607,1,0,129,2821,17,179,1,183,184,184
14:43:16,7C28B88F,10,B881,0,0,1,1,1,0,1,0,64433,0,27602,2,0,124,2821,17,179,1,183,184,184
14:43:16,7C28B88F,9,B881,0,0,1,1,1,0,1,0,64414,0,27587,1,0,124,2821,17,179,1,183,184,184
14:43:16,7C28B88F,8,B881,0,0,1,1,1,0,1,0,64396,0,27562,0,0,119,2821,17,179,1,183,184,184
14:43:16,7C28B88F,7,B881,0,0,1,1,1,0,1,0,64401,0,27568,1,0,118,2821,17,179,1,183,184,184
14:43:16,7C28B88F,6,B881,0,1,1,1,1,0,1,0,27674,0,27564,0,0,116,2821,17,179,1,183,184,184
14:43:16,7C28B88F,5,B881,0,0,1,1,1,0,1,0,64397,0,27567,1,0,117,2821,17,179,1,183,184,184
14:43:16,7C28B88F,4,B881,0,0,1,1,1,0,1,0,64390,0,27557,1,0,116,2821,17,179,1,183,184,184
14:43:16,7C28B88F,3,B881,0,0,1,1,1,0,1,0,64401,0,27565,0,0,115,2821,17,179,1,183,184,183
14:43:16,7C28B88F,2,B881,0,1,1,1,1,0,1,0,27714,0,27598,0,0,117,2821,17,179,1,183,184,183
14:43:16,7C28B88F,1,B881,0,1,1,1,1,0,1,0,27674,0,27569,0,0,115,2825,17,179,1,183,184,183
14:43:24,7C28B98F,8,B981,0,0,1,1,1,0,1,0,64415,0,27581,0,0,116,2825,17,179,1,183,184,183
14:43:24,7C28B98F,7,B981,0,0,1,1,1,0,1,0,64419,0,27584,0,0,116,2825,17,179,1,183,184,183
14:43:24,7C28B98F,6,B981,0,0,1,1,1,0,1,0,64445,0,27613,2,0,121,2825,17,179,1,183,184,183
14:43:24,7C28B98F,5,B981,0,1,1,1,1,0,1,0,27674,0,27567,0,0,115,2825,17,179,1,183,184,183
14:43:24,7C28B98F,4,B981,0,0,1,1,1,0,1,0,64402,0,27568,1,0,116,2825,17,179,1,183,184,183
14:43:24,7C28B98F,3,B981,0,0,1,1,1,0,1,0,64408,0,27572,1,0,116,2825,17,179,1,183,184,183
14:43:24,7C28B98F,2,B981,0,0,1,1,1,0,1,0,64395,0,27563,2,0,116,2825,17,179,1,183,184,183
14:43:24,7C28B98F,1,B981,0,0,1,1,1,0,1,0,64391,0,27556,1,0,117,2821,17,179,1,183,184,183
14:43:32,7C28BA8F,8,BA81,0,0,1,1,1,0,1,0,64381,0,27548,0,0,117,2821,17,179,1,183,184,183
14:43:32,7C28BA8F,7,BA81,0,0,1,1,1,0,1,0,64383,0,27551,1,0,118,2821,17,179,1,183,184,183
14:43:32,7C28BA8F,6,BA81,0,0,1,1,1,0,1,0,64397,0,27562,1,0,127,2821,17,179,1,183,184,183
14:43:32,7C28BA8F,5,BA81,0,0,1,1,1,0,1,0,64385,0,27560,3,0,128,2821,17,179,1,183,184,183
14:43:32,7C28BA8F,4,BA81,0,0,1,1,1,0,1,0,64352,0,27518,0,0,120,2821,17,179,1,183,184,183
14:43:32,7C28BA8F,3,BA81,0,0,1,1,1,0,1,0,64325,0,27502,1,0,116,2821,17,179,1,183,184,183
14:43:32,7C28BA8F,2,BA81,0,1,1,1,1,0,1,0,27554,0,27453,0,0,116,2821,17,179,1,183,184,183
14:43:32,7C28BA8F,1,BA81,0,0,1,1,1,0,1,0,64293,0,27458,0,0,116,2821,17,179,1,183,184,183
14:43:48,7C28BC8F,16,BC81,0,0,1,1,1,0,1,0,64265,0,27432,1,0,117,2821,17,179,1,183,184,183
14:43:48,7C28BC8F,15,BC81,0,0,1,1,1,0,1,0,64248,0,27426,2,0,122,2821,17,179,1,183,184,183
14:43:48,7C28BC8F,14,BC81,0,1,1,1,1,0,1,0,27514,0,27407,1,0,127,2821,17,179,1,183,184,183
