15:54:33,5EAB23D3,3,237A,0,0,0,1,1,0,1,0,64686,0,26412,7,0,117,2819,17,179,1,183,184,184
15:55:05,5EAB27D3,3,277A,0,0,0,1,1,0,1,0,64777,0,26502,9,0,124,2819,17,179,1,183,184,184
15:55:37,5EAB2BD3,3,2B7A,0,0,0,1,1,0,1,0,65143,0,26868,11,0,124,2819,17,179,1,183,184,184
15:56:09,5EAB2FD3,3,2F7A,0,0,0,1,1,0,1,0,65390,0,27117,8,1,116,2819,17,179,1,183,184,184
15:56:41,5EAB33D3,3,337A,0,0,0,1,1,0,1,0,65520,0,27247,12,0,114,2819,17,179,1,183,184,184
15:57:13,5EAB37D3,3,377A,0,0,0,1,1,0,1,0,65662,0,27389,9,0,115,2819,17,179,1,183,184,184
15:57:45,5EAB3BD3,3,3B7A,0,0,0,1,1,0,1,0,65279,0,27005,9,0,114,2819,17,179,1,183,184,184
15:58:17,5EAB3FD3,3,3F7A,0,0,0,1,1,0,1,0,64958,0,26686,8,0,114,2819,17,179,1,183,184,184
15:58:49,5EAB43D3,3,437A,0,0,0,1,1,0,1,0,64744,0,26472,7,0,113,2819,17,179,1,183,184,183
15:59:21,5EAB47D3,3,477A,0,0,0,1,1,0,1,0,64717,0,26445,7,0,115,2819,17,179,1,183,184,183
15:59:53,5EAB4BD3,3,4B7A,0,0,0,1,1,0,1,0,64705,0,26434,7,0,116,2819,17,179,1,183,184,183
16:00:25,5EAB4FD3,3,4F7A,0,0,0,1,1,0,1,0,64714,0,26444,8,0,128,2819,17,179,1,183,184,183
16:00:57,5EAB53D3,3,537A,0,0,0,1,1,0,1,0,64647,0,26376,8,0,116,2819,17,179,1,183,184,183
16:01:29,5EAB57D3,3,577A,0,0,0,1,1,0,1,0,64934,0,26664,7,0,118,2819,17,179,1,183,184,183
16:02:01,5EAB5BD3,3,5B7A,0,0,0,1,1,0,1,0,65146,0,26876,6,0,115,2819,17,179,1,183,184,183
16:02:33,5EAB5FD3,3,5F7A,0,0,0,1,1,0,1,0,65469,0,27201,9,0,121,2819,17,179,1,183,184,183
16:03:05,5EAB63D3,3,637A,0,0,0,1,1,0,1,0,65615,0,27346,7,0,119,2819,17,179,1,183,184,184
16:03:37,5EAB67D3,3,677A,0,0,0,1,1,0,1,0,65634,0,27366,7,0,121,2819,17,179,1,183,184,184
16:04:09,5EAB6BD3,3,6B7A,0,0,0,1,1,0,1,0,65116,0,26846,6,0,112,2820,17,179,1,183,184,184
16:04:41,5EAB6FD3,3,6F7A,0,0,0,1,1,0,1,0,64902,0,26634,7,0,122,2820,17,179,1,183,184,184
16:05:13,5EAB73D3,3,737A,0,0,0,1,1,0,1,0,64905,0,26637,10,0,128,2820,17,179,1,183,184,184
16:05:45,5EAB77D3,3,777A,0,0,0,1,1,0,1,0,64651,0,26378,4,0,114,2820,17,179,1,183,184,184
16:06:17,5EAB7BD3,3,7B7A,0,0,0,1,1,0,1,0,64744,0,26473,5,0,116,2820,17,179,1,183,184,184
16:06:49,5EAB7FD3,3,7F7A,0,0,0,1,1,0,1,0,64672,0,26401,5,0,115,2820,17,179,1,183,184,184
16:07:21,5EAB83D3,3,837A,0,0,0,1,1,0,1,0,64694,0,26424,6,0,116,2820,17,179,1,183,184,184
16:07:53,5EAB87D3,3,877A,0,0,0,1,1,0,1,0,64939,0,26669,6,0,118,2820,17,179,1,183,184,184
16:08:25,5EAB8BD3,3,8B7A,0,0,0,1,1,0,1,0,65147,0,26875,7,0,116,2819,17,179,1,183,184,184
16:08:57,5EAB8FD3,3,8F7A,0,0,0,1,1,0,1,0,65448,0,27180,17,0,122,2819,17,179,1,183,184,184
16:09:29,5EAB93D3,3,937A,0,0,0,1,1,0,1,0,65555,0,27287,7,0,116,2819,17,179,1,183,184,184
16:10:01,5EAB97D3,3,977A,0,0,0,1,1,0,1,0,65627,0,27360,6,0,114,2819,17,179,1,183,184,184
16:10:33,5EAB9BD3,3,9B7A,0,0,0,1,1,0,1,0,65235,0,26967,9,0,113,2819,17,179,1,183,184,184
16:11:05,5EAB9FD3,3,9F7A,0,0,0,1,1,0,1,0,64984,0,26717,11,0,123,2819,17,179,1,183,184,184
16:11:37,5EABA3D3,3,A37A,0,0,0,1,1,0,1,0,64749,0,26480,7,0,115,2819,17,179,1,183,184,184
16:12:09,5EABA7D3,3,A77A,0,0,0,1,1,0,1,0,64710,0,26437,5,0,116,2819,17,179,1,183,184,184
16:12:41,5EABABD3,3,AB7A,0,0,0,1,1,0,1,0,64716,0,26445,4,0,115,2820,17,179,1,183,184,184
16:13:13,5EABAFD3,3,AF7A,0,0,0,1,1,0,1,0,64671,0,26398,6,0,115,2820,17,179,1,183,184,184
16:13:45,5EABB3D3,3,B37A,0,0,0,1,1,0,1,0,64781,0,26509,9,0,129,2820,17,179,1,183,184,184
16:14:17,5EABB7D3,3,B77A,0,0,0,1,1,0,1,0,64958,0,26686,6,0,128,2820,17,179,1,183,184,184
16:14:49,5EABBBD3,3,BB7A,0,0,0,1,1,0,1,0,65141,0,26871,6,0,115,2820,17,179,1,183,184,184
16:15:21,5EABBFD3,3,BF7A,0,0,0,1,1,0,1,0,65440,0,27169,6,0,114,2820,17,179,1,183,184,184
16:15:53,5EABC3D3,3,C37A,0,0,0,1,1,0,1,0,65588,0,27317,7,0,124,2820,17,179,1,183,184,184
16:16:25,5EABC7D3,3,C77A,0,0,0,1,1,0,1,0,65614,0,27341,5,0,114,2820,17,179,1,183,184,184
16:16:57,5EABCBD3,3,CB7A,0,0,0,1,1,0,1,0,65212,0,26940,5,0,120,2819,17,179,1,183,184,184
16:17:29,5EABCFD3,3,CF7A,0,0,0,1,1,0,1,0,64941,0,26668,3,0,118,2819,17,179,1,183,184,184
16:18:01,5EABD3D3,3,D37A,0,0,0,1,1,0,1,0,64762,0,26490,2,0,115,2819,17,179,1,183,184,184
16:18:33,5EABD7D3,3,D77A,0,0,0,1,1,0,1,0,64656,0,26381,2,0,114,2819,17,179,1,183,184,184
16:19:05,5EABDBD3,3,DB7A,0,0,0,1,1,0,1,0,64745,0,26477,5,0,115,2819,17,179,1,183,184,184
16:19:37,5EABDFD3,3,DF7A,0,0,0,1,1,0,1,0,64642,0,26372,4,0,122,2819,17,179,1,183,184,184
16:20:09,5EABE3D3,3,E37A,0,0,0,1,1,0,1,0,64772,0,26503,6,0,129,2819,17,179,1,183,184,184
16:20:41,5EABE7D3,3,E77A,0,0,0,1,1,0,1,0,64933,0,26666,8,0,126,2819,17,179,1,183,184,184
16:21:13,5EABEBD3,3,EB7A,0,0,0,1,1,0,1,0,65309,0,27046,7,0,119,2820,17,179,1,183,184,184
16:21:45,5EABEFD3,3,EF7A,0,0,0,1,1,0,1,0,65509,0,27248,8,0,121,2820,17,179,1,183,184,184
16:22:17,5EABF3D3,3,F37A,0,0,0,1,1,0,1,0,65663,0,27400,8,0,122,2820,17,179,1,183,184,184
16:22:49,5EABF7D3,3,F77A,0,0,0,1,1,0,1,0,65503,0,27242,5,0,113,2820,17,179,1,183,184,184
16:23:21,5EABFBD3,3,FB7A,0,0,0,1,1,0,1,0,65070,0,26814,6,0,112,2820,17,179,1,183,184,184
16:23:53,5EABFFD3,3,FF7A,0,0,0,1,1,0,1,0,64799,0,26541,5,0,112,2820,17,179,1,183,184,184
16:24:25,5EAC03D3,3,037A,0,0,0,1,1,0,1,0,64869,0,26614,7,0,125,2820,17,179,1,183,184,184
16:24:57,5EAC07D3,3,077A,0,0,0,1,1,0,1,0,64765,0,26506,6,0,127,2820,17,179,1,183,184,184
16:25:29,5EAC0BD3,3,0B7A,0,0,0,1,1,0,1,0,64766,0,26505,3,0,117,2820,17,179,1,183,184,184
16:26:01,5EAC0FD3,3,0F7A,0,0,0,1,1,0,1,0,64640,0,26383,5,0,121,2820,17,179,1,183,184,184
16:26:33,5EAC13D3,3,137A,0,0,0,1,1,0,1,0,64714,0,26455,5,0,117,2820,17,179,1,183,184,184
16:27:05,5EAC17D3,3,177A,0,0,0,1,1,0,1,0,64911,0,26652,6,0,115,2820,17,179,1,183,184,184
16:27:37,5EAC1BD3,3,1B7A,0,0,0,1,1,0,1,0,65282,0,27023,6,0,126,2820,17,179,1,183,184,184
16:28:09,5EAC1FD3,3,1F7A,0,0,0,1,1,0,1,0,65425,0,27164,7,0,114,2820,17,179,1,183,184,184
16:28:41,5EAC23D3,3,237A,0,0,0,1,1,0,1,0,65612,0,27351,7,0,123,2820,17,179,1,183,184,184
16:29:13,5EAC27D3,3,277A,0,0,0,1,1,0,1,0,65664,0,27400,8,1,120,2820,17,179,1,183,184,184
16:29:45,5EAC2BD3,3,2B7A,0,0,0,1,1,0,1,0,65181,0,26915,7,0,118,2821,17,179,1,183,184,184
16:30:17,5EAC2FD3,3,2F7A,0,0,0,1,1,0,1,0,64885,0,26619,6,0,117,2821,17,179,1,183,184,184
16:30:49,5EAC33D3,3,337A,0,0,0,1,1,0,1,0,64797,0,26528,6,0,116,2821,17,179,1,183,184,184
16:31:21,5EAC37D3,3,377A,0,0,0,1,1,0,1,0,64721,0,26448,5,0,115,2821,17,179,1,183,184,184
16:31:53,5EAC3BD3,3,3B7A,0,0,0,1,1,0,1,0,64735,0,26462,7,0,116,2821,17,179,1,183,184,184
16:32:25,5EAC3FD3,3,3F7A,0,0,0,1,1,0,1,0,64625,0,26350,4,0,116,2821,17,179,1,183,184,184
16:32:57,5EAC43D3,3,437A,0,0,0,1,1,0,1,0,64799,0,26522,6,0,127,2821,17,179,1,183,184,184
16:33:29,5EAC47D3,3,477A,0,0,0,1,1,0,1,0,64877,0,26599,5,0,115,2821,17,179,1,183,184,184
16:34:01,5EAC4BD3,3,4B7A,0,0,0,1,1,0,1,0,65314,0,27037,7,0,127,2819,17,179,1,183,184,184
16:34:33,5EAC4FD3,3,4F7A,0,0,0,1,1,0,1,0,65533,0,27249,8,0,121,2819,17,179,1,183,184,184
16:35:05,5EAC53D3,3,537A,0,0,0,1,1,0,1,0,65595,0,27312,5,0,114,2819,17,179,1,183,184,184
16:35:37,5EAC57D3,3,577A,0,0,0,1,1,0,1,0,65643,0,27360,6,0,115,2819,17,179,1,183,184,184
16:36:09,5EAC5BD3,3,5B7A,0,0,0,1,1,0,1,0,65199,0,26916,7,0,121,2819,17,179,1,183,184,184
16:36:41,5EAC5FCF,3,5F7A,0,0,0,1,1,0,1,0,64967,0,26688,7,0,124,2819,17,179,1,183,184,184
16:37:13,5EAC63CF,3,637A,0,0,0,1,1,0,1,0,64855,0,26573,7,0,117,2819,17,179,1,183,184,183
16:37:45,5EAC67CF,3,677A,0,0,0,1,1,0,1,0,64740,0,26459,5,0,115,2819,17,179,1,183,184,183
16:38:17,5EAC6BCF,3,6B7A,0,0,0,1,1,0,1,0,64803,0,26524,7,0,123,2819,17,179,1,183,184,183
16:38:49,5EAC6FCF,3,6F7A,0,0,0,1,1,0,1,0,64638,0,26360,5,0,116,2819,17,179,1,183,184,183
16:39:21,5EAC73CF,3,737A,0,0,0,1,1,0,1,0,64787,0,26512,4,0,120,2819,17,179,1,183,184,183
16:39:53,5EAC77CF,3,777A,0,0,0,1,1,0,1,0,64966,0,26697,7,0,115,2819,17,179,1,183,184,183
16:40:25,5EAC7BCF,3,7B7A,0,0,0,1,1,0,1,0,65358,0,27089,8,0,124,2819,17,179,1,183,184,183
16:40:57,5EAC7FCF,3,7F7A,0,0,0,1,1,0,1,0,65566,0,27299,9,1,122,2819,17,179,1,183,184,183
16:41:29,5EAC83CF,3,837A,0,0,0,1,1,0,1,0,65617,0,27351,5,0,113,2819,17,179,1,183,184,183
16:42:01,5EAC87CF,3,877A,0,0,0,1,1,0,1,0,65475,0,27214,7,0,119,2819,17,179,1,183,184,183
16:42:32,5EAC8BCF,3,8B7A,0,0,0,1,1,0,1,0,65029,0,26771,6,0,116,2821,17,179,1,183,184,183
16:43:04,5EAC8FCF,3,8F7A,0,0,0,1,1,0,1,0,64774,0,26519,3,0,112,2821,17,179,1,183,184,183
16:43:36,5EAC93CF,3,937A,0,0,0,1,1,0,1,0,64823,0,26575,7,0,127,2821,17,179,1,183,184,183
16:44:08,5EAC97CF,3,977A,0,0,0,1,1,0,1,0,64734,0,26486,6,0,129,2821,17,179,1,183,184,183
16:44:40,5EAC9BCF,3,9B7A,0,0,0,1,1,0,1,0,64711,0,26464,5,0,114,2821,17,179,1,183,184,183
16:45:12,5EAC9FCF,3,9F7A,0,0,0,1,1,0,1,0,64569,0,26326,5,0,116,2821,17,179,1,183,184,183
16:45:44,5EACA3CF,3,A37A,0,0,0,1,1,0,1,0,64734,0,26497,6,0,129,2821,17,179,1,183,184,184
16:46:16,5EACA7CF,3,A77A,0,0,0,1,1,0,1,0,64928,0,26695,4,0,115,2821,17,179,1,183,184,184
16:46:48,5EACABCF,3,AB7A,0,0,0,1,1,0,1,0,65346,0,27113,8,0,129,2820,17,179,1,183,184,184
16:47:20,5EACAFCF,3,AF7A,0,0,0,1,1,0,1,0,65546,0,27322,6,0,129,2820,17,179,1,183,184,184
16:47:52,5EACB3CF,3,B37A,0,0,0,1,1,0,1,0,65572,0,27342,4,0,112,2820,17,179,1,183,184,184
16:48:24,5EACB7CF,3,B77A,0,0,0,1,1,0,1,0,65332,0,27108,6,0,111,2820,17,179,1,183,184,184
16:48:56,5EACBBCF,3,BB7A,0,0,0,1,1,0,1,0,64946,0,26726,5,0,115,2820,17,179,1,183,184,184
16:49:28,5EACBFCF,3,BF7A,0,0,0,1,1,0,1,0,64725,0,26504,5,0,112,2820,17,179,1,183,184,184
16:50:00,5EACC3CF,3,C37A,0,0,0,1,1,0,1,0,64768,0,26548,7,0,126,2820,17,179,1,183,184,184
16:50:32,5EACC7CF,3,C77A,0,0,0,1,1,0,1,0,64706,0,26488,5,0,122,2820,17,179,1,183,184,184
16:51:04,5EACCBCF,3,CB7A,0,0,0,1,1,0,1,0,64683,0,26466,5,0,114,2819,17,179,1,183,184,184
16:51:36,5EACCFCF,3,CF7A,0,0,0,1,1,0,1,0,64562,0,26347,3,0,116,2819,17,179,1,183,184,184
16:52:08,5EACD3CF,3,D37A,0,0,0,1,1,0,1,0,64819,0,26607,7,0,128,2819,17,179,1,183,184,184
16:52:40,5EACD7CF,3,D77A,0,0,0,1,1,0,1,0,65065,0,26853,5,0,116,2819,17,179,1,183,184,184
16:53:12,5EACDBCF,3,DB7A,0,0,0,1,1,0,1,0,65321,0,27109,6,0,113,2819,17,179,1,183,184,184
16:53:44,5EACDFCF,3,DF7A,0,0,0,1,1,0,1,0,65562,0,27351,8,0,125,2819,17,179,1,183,184,184
16:54:16,5EACE3CF,3,E37A,0,0,0,1,1,0,1,0,65601,0,27388,5,0,121,2819,17,179,1,183,184,184
16:54:48,5EACE7CF,3,E77A,0,0,0,1,1,0,1,0,65195,0,26984,6,0,119,2819,17,179,1,183,184,184
16:55:20,5EACEBCF,3,EB7A,0,0,0,1,1,0,1,0,64886,0,26676,7,0,122,2821,17,179,1,183,184,184
16:55:52,5EACEFCF,3,EF7A,0,0,0,1,1,0,1,0,64765,0,26557,7,0,121,2821,17,179,1,183,184,184
16:56:24,5EACF3CF,3,F37A,0,0,0,1,1,0,1,0,64578,0,26371,5,0,114,2821,17,179,1,183,184,184
16:56:56,5EACF7CF,3,F77A,0,0,0,1,1,0,1,0,64631,0,26423,5,0,116,2821,17,179,1,183,184,184
16:57:28,5EACFBCF,3,FB7A,0,0,0,1,1,0,1,0,64683,0,26478,8,0,121,2821,17,179,1,183,184,184
16:58:00,5EACFFCF,3,FF7A,0,0,0,1,1,0,1,0,64635,0,26430,5,0,118,2821,17,179,1,183,184,184
16:58:32,5EAD03CF,3,037A,0,0,0,1,1,0,1,0,64858,0,26654,5,0,115,2821,17,179,1,183,184,184
16:59:04,5EAD07CF,3,077A,0,0,0,1,1,0,1,0,65142,0,26940,7,0,118,2821,17,179,1,183,184,184
16:59:36,5EAD0BCF,3,0B7A,0,0,0,1,1,0,1,0,65395,0,27192,6,0,118,2820,17,179,1,183,184,184
17:00:08,5EAD0FCF,3,0F7A,0,0,0,1,1,0,1,0,65469,0,27268,5,0,113,2820,17,179,1,183,184,184
17:00:40,5EAD13CF,3,137A,0,0,0,1,1,0,1,0,65634,0,27436,9,0,127,2820,17,179,1,183,184,184
17:01:12,5EAD17CF,3,177A,0,0,0,1,1,0,1,0,65174,0,26975,7,0,126,2820,17,179,1,183,184,184
17:01:44,5EAD1BCF,3,1B7A,0,0,0,1,1,0,1,0,64887,0,26685,6,0,116,2820,17,179,1,183,184,184
17:02:16,5EAD1FCF,3,1F7A,0,0,0,1,1,0,1,0,64755,0,26556,7,0,116,2820,17,179,1,183,184,184
17:02:48,5EAD23CF,3,237A,0,0,0,1,1,0,1,0,64641,0,26444,5,0,115,2820,17,179,1,183,184,183
17:03:20,5EAD27CF,3,277A,0,0,0,1,1,0,1,0,64708,0,26513,4,0,118,2820,17,179,1,183,184,183
17:03:52,5EAD2BCF,3,2B7A,0,0,0,1,1,0,1,0,64668,0,26473,6,0,119,2820,17,179,1,183,184,183
17:04:24,5EAD2FCF,3,2F7A,0,0,0,1,1,0,1,0,64660,0,26466,5,0,120,2820,17,179,1,183,184,183
17:04:56,5EAD33CF,3,337A,0,0,0,1,1,0,1,0,64824,0,26632,6,1,115,2820,17,179,1,183,184,183
17:05:28,5EAD37CF,3,377A,0,0,0,1,1,0,1,0,65121,0,26931,6,0,114,2820,17,179,1,183,184,183
17:06:00,5EAD3BCF,3,3B7A,0,0,0,1,1,0,1,0,65432,0,27243,8,0,119,2820,17,179,1,183,184,183
17:06:32,5EAD3FCF,3,3F7A,0,0,0,1,1,0,1,0,65521,0,27331,6,0,115,2820,17,179,1,183,184,183
17:07:04,5EAD43CF,3,437A,0,0,0,1,1,0,1,0,65602,0,27416,15,0,129,2820,17,179,1,183,184,184
17:07:36,5EAD47CF,3,477A,0,0,0,1,1,0,1,0,65030,0,26843,6,0,111,2820,17,179,1,183,184,184
17:08:08,5EAD4BCF,3,4B7A,0,0,0,1,1,0,1,0,64876,0,26695,8,0,120,2821,17,179,1,183,184,184
17:08:40,5EAD4FCF,3,4F7A,0,0,0,1,1,0,1,0,64749,0,26566,6,0,116,2821,17,179,1,183,184,184
17:09:12,5EAD53CF,3,537A,0,0,0,1,1,0,1,0,64562,0,26379,5,1,114,2821,17,179,1,183,184,184
17:09:44,5EAD57CF,3,577A,0,0,0,1,1,0,1,0,64667,0,26487,6,0,115,2821,17,179,1,183,184,184
17:10:16,5EAD5BCF,3,5B7A,0,0,0,1,1,0,1,0,64630,0,26451,7,0,124,2821,17,179,1,183,184,184
17:10:48,5EAD5FCF,3,5F7A,0,0,0,1,1,0,1,0,64719,0,26542,18,0,129,2821,17,179,1,183,184,184
17:11:20,5EAD63CF,3,637A,0,0,0,1,1,0,1,0,64872,0,26697,9,0,116,2821,17,179,1,183,184,184
17:11:52,5EAD67CF,3,677A,0,0,0,1,1,0,1,0,65072,0,26897,8,1,114,2821,17,179,1,183,184,184
17:12:24,5EAD6BCF,3,6B7A,0,0,0,1,1,0,1,0,65415,0,27241,8,0,119,2819,17,179,1,183,184,184
17:12:56,5EAD6FCF,3,6F7A,0,0,0,1,1,0,1,0,65506,0,27334,9,0,122,2819,17,179,1,183,184,184
17:13:28,5EAD73CF,3,737A,0,0,0,1,1,0,1,0,65594,0,27424,14,0,127,2819,17,179,1,183,184,184
17:14:00,5EAD77CF,3,777A,0,0,0,1,1,0,1,0,65034,0,26865,5,0,111,2819,17,179,1,183,184,184
17:14:32,5EAD7BCF,3,7B7A,0,0,0,1,1,0,1,0,64853,0,26684,7,0,116,2819,17,179,1,183,184,184
17:15:04,5EAD7FCF,3,7F7A,0,0,0,1,1,0,1,0,64738,0,26571,6,0,120,2819,17,179,1,183,184,184
17:15:36,5EAD83CF,3,837A,0,0,0,1,1,0,1,0,64560,0,26393,6,0,114,2819,17,179,1,183,184,183
17:16:08,5EAD87CF,3,877A,0,0,0,1,1,0,1,0,64708,0,26542,14,0,123,2819,17,179,1,183,184,183
17:16:40,5EAD8BCF,3,8B7A,0,0,0,1,1,0,1,0,64650,0,26485,16,0,128,2819,17,179,1,183,184,183
17:17:12,5EAD8FCF,3,8F7A,0,0,0,1,1,0,1,0,64661,0,26496,10,0,127,2819,17,179,1,183,184,183
17:17:44,5EAD93CF,3,937A,0,0,0,1,1,0,1,0,64815,0,26651,8,0,115,2819,17,179,1,183,184,183
17:18:16,5EAD97CF,3,977A,0,0,0,1,1,0,1,0,65221,0,27058,21,0,119,2819,17,179,1,183,184,183
17:18:48,5EAD9BCF,3,9B7A,0,0,0,1,1,0,1,0,65444,0,27281,11,0,118,2819,17,179,1,183,184,183
17:19:20,5EAD9FCF,3,9F7A,0,0,0,1,1,0,1,0,65564,0,27402,14,0,119,2819,17,179,1,183,184,183
17:19:52,5EADA3CF,3,A37A,0,0,0,1,1,0,1,0,65414,0,27253,17,0,118,2819,17,179,1,183,184,184
17:20:24,5EADA7CF,3,A77A,0,0,0,1,1,0,1,0,64909,0,26750,8,0,114,2819,17,179,1,183,184,184
17:20:56,5EADABCF,3,AB7A,0,0,0,1,1,0,1,0,64769,0,26613,9,0,112,2820,17,179,1,183,184,184
17:21:28,5EADAFCF,3,AF7A,0,0,0,1,1,0,1,0,64696,0,26540,7,0,111,2820,17,179,1,183,184,184
17:22:00,5EADB3CF,3,B37A,0,0,0,1,1,0,1,0,64630,0,26476,15,0,127,2820,17,179,1,183,184,184
17:22:32,5EADB7CF,3,B77A,0,0,0,1,1,0,1,0,64693,0,26540,12,0,124,2820,17,179,1,183,184,184
17:23:04,5EADBBCF,3,BB7A,0,0,0,1,1,0,1,0,64610,0,26460,9,0,118,2820,17,179,1,183,184,184
17:23:36,5EADBFCF,3,BF7A,0,0,0,1,1,0,1,0,64535,0,26386,6,0,116,2820,17,179,1,183,184,184
17:24:08,5EADC3CF,3,C37A,0,0,0,1,1,0,1,0,64967,0,26818,12,0,116,2820,17,179,1,183,184,184
17:24:40,5EADC7CF,3,C77A,0,0,0,1,1,0,1,0,65261,0,27114,8,0,118,2820,17,179,1,183,184,184
17:25:12,5EADCBCF,3,CB7A,0,0,0,1,1,0,1,0,65434,0,27288,27,0,128,2821,17,179,1,183,184,184
17:25:44,5EADCFCF,3,CF7A,0,0,0,1,1,0,1,0,65571,0,27425,18,0,120,2821,17,179,1,183,184,184
17:26:16,5EADD3CF,3,D37A,0,0,0,1,1,0,1,0,65231,0,27086,21,0,124,2821,17,179,1,183,184,184
17:26:48,5EADD7CF,3,D77A,0,0,0,1,1,0,1,0,64873,0,26729,9,0,119,2821,17,179,1,183,184,184
17:27:20,5EADDBCF,3,DB7A,0,0,0,1,1,0,1,0,64662,0,26518,14,0,121,2821,17,179,1,183,184,184
17:27:52,5EADDFCF,3,DF7A,0,0,0,1,1,0,1,0,64681,0,26538,21,0,122,2821,17,179,1,183,184,184
17:28:24,5EADE3CF,3,E37A,0,0,0,1,1,0,1,0,64585,0,26439,8,0,117,2821,17,179,1,183,184,184
17:28:56,5EADE7CF,3,E77A,0,0,0,1,1,0,1,0,64635,0,26489,18,0,125,2821,17,179,1,183,184,184
17:29:28,5EADEBCF,3,EB7A,0,0,0,1,1,0,1,0,64530,0,26383,6,0,116,2820,17,179,1,183,184,184
17:30:00,5EADEFCF,3,EF7A,0,0,0,1,1,0,1,0,64681,0,26535,7,0,120,2820,17,179,1,183,184,184
17:30:32,5EADF3CF,3,F37A,0,0,0,1,1,0,1,0,65004,0,26858,5,0,116,2820,17,179,1,183,184,184
17:31:04,5EADF7CF,3,F77A,0,0,0,1,1,0,1,0,65279,0,27135,6,0,128,2820,17,179,1,183,184,184
17:31:36,5EADFBCF,3,FB7A,0,0,0,1,1,0,1,0,65440,0,27294,6,0,116,2820,17,179,1,183,184,184
17:32:08,5EADFFCF,3,FF7A,0,0,0,1,1,0,1,0,65503,0,27351,7,0,114,2820,17,179,1,183,184,184
17:32:40,5EAE03CF,3,037A,0,0,0,1,1,0,1,0,65137,0,26982,7,0,114,2820,17,179,1,183,184,184
17:33:12,5EAE07CF,3,077A,0,0,0,1,1,0,1,0,64831,0,26678,7,0,114,2820,17,179,1,183,184,184
17:33:44,5EAE0BCF,3,0B7A,0,0,0,1,1,0,1,0,64609,0,26453,8,0,114,2820,17,179,1,183,184,184
17:34:16,5EAE0FCF,3,0F7A,0,0,0,1,1,0,1,0,64669,0,26513,8,0,118,2820,17,179,1,183,184,184
17:34:48,5EAE13CF,3,137A,0,0,0,1,1,0,1,0,64595,0,26441,7,0,115,2820,17,179,1,183,184,184
17:35:20,5EAE17CF,3,177A,0,0,0,1,1,0,1,0,64533,0,26380,8,0,116,2820,17,179,1,183,184,184
17:35:52,5EAE1BCF,3,1B7A,0,0,0,1,1,0,1,0,64565,0,26415,7,0,117,2820,17,179,1,183,184,184
17:36:24,5EAE1FCF,3,1F7A,0,0,0,1,1,0,1,0,64623,0,26474,8,0,118,2820,17,179,1,183,184,184
17:36:56,5EAE23CF,3,237A,0,0,0,1,1,0,1,0,65007,0,26860,22,0,123,2820,17,179,1,183,184,184
17:37:28,5EAE27CF,3,277A,0,0,0,1,1,0,1,0,65229,0,27083,8,0,115,2820,17,179,1,183,184,184
17:38:00,5EAE2BCF,3,2B7A,0,0,0,1,1,0,1,0,65403,0,27258,6,0,113,2821,17,179,1,183,184,184
17:38:32,5EAE2FCF,3,2F7A,0,0,0,1,1,0,1,0,65489,0,27346,6,0,115,2821,17,179,1,183,184,184
17:39:04,5EAE33CF,3,337A,0,0,0,1,1,0,1,0,65078,0,26934,6,0,114,2821,17,179,1,183,184,184
17:39:36,5EAE37CF,3,377A,0,0,0,1,1,0,1,0,64847,0,26703,7,0,114,2821,17,179,1,183,184,184
17:40:08,5EAE3BCF,3,3B7A,0,0,0,1,1,0,1,0,64654,0,26506,5,0,115,2821,17,179,1,183,184,184
17:40:40,5EAE3FCF,3,3F7A,0,0,0,1,1,0,1,0,64675,0,26527,8,0,125,2821,17,179,1,183,184,184
17:41:12,5EAE43CF,3,437A,0,0,0,1,1,0,1,0,64564,0,26415,6,0,115,2821,17,179,1,183,184,184
17:41:44,5EAE47CF,3,477A,0,0,0,1,1,0,1,0,64511,0,26359,6,0,115,2821,17,179,1,183,184,184
17:42:16,5EAE4BCF,3,4B7A,0,0,0,1,1,0,1,0,64665,0,26515,8,0,129,2819,17,179,1,183,184,184
17:42:48,5EAE4FCF,3,4F7A,0,0,0,1,1,0,1,0,64643,0,26487,6,0,116,2819,17,179,1,183,184,184
17:43:20,5EAE53CF,3,537A,0,0,0,1,1,0,1,0,65027,0,26872,8,0,127,2819,17,179,1,183,184,184
17:43:52,5EAE57CF,3,577A,0,0,0,1,1,0,1,0,65252,0,27089,3,0,114,2819,17,179,1,183,184,184
17:44:24,5EAE5BCF,3,5B7A,0,0,0,1,1,0,1,0,65426,0,27265,4,0,114,2819,17,179,1,183,184,184
17:44:56,5EAE5FCF,3,5F7A,0,0,0,1,1,0,1,0,65487,0,27322,6,0,114,2819,17,179,1,183,184,184
17:45:28,5EAE63CF,3,637A,0,0,0,1,1,0,1,0,65130,0,26966,5,0,113,2819,17,179,1,183,184,184
17:46:00,5EAE67CF,3,677A,0,0,0,1,1,0,1,0,64829,0,26659,5,0,114,2819,17,179,1,183,184,184
17:46:32,5EAE6BCF,3,6B7A,0,0,0,1,1,0,1,0,64667,0,26495,5,0,116,2820,17,179,1,183,184,184
17:47:04,5EAE6FCF,3,6F7A,0,0,0,1,1,0,1,0,64698,0,26525,7,0,126,2820,17,179,1,183,184,184
17:47:36,5EAE73CF,3,737A,0,0,0,1,1,0,1,0,64668,0,26490,5,0,116,2820,17,179,1,183,184,184
