01:00:08,7A408992,3,8992,0,1,1,1,0,0,1,0,30857,0,27583,0,0,122,2823,17,180,1,183,184,183
01:00:08,7A408992,2,8992,0,1,1,1,0,0,1,0,30917,0,27570,0,0,124,2823,17,180,1,183,184,183
01:00:08,7A408992,1,8992,0,1,1,1,0,0,1,0,30705,0,27559,0,0,118,2823,17,180,1,183,184,183
01:00:16,7A408A92,8,8A92,0,1,1,1,0,0,1,0,30729,0,27551,0,0,117,2825,17,180,1,183,184,183
01:00:16,7A408A92,7,8A92,0,1,1,1,0,0,1,0,30777,0,27551,0,0,117,2825,17,180,1,183,184,183
01:00:16,7A408A92,6,8A92,0,1,1,1,0,0,1,0,30857,0,27545,0,0,116,2825,17,179,1,183,184,183
01:00:16,7A408A92,5,8A92,0,1,1,1,0,0,1,0,30617,0,27571,0,0,116,2825,17,179,1,183,184,183
01:00:16,7A408A92,4,8A92,0,1,1,1,0,0,1,0,30677,0,27545,0,0,115,2825,17,179,1,183,184,183
01:00:16,7A408A92,3,8A92,0,1,1,1,0,0,1,0,30729,0,27564,0,1,116,2825,17,179,1,183,184,183
01:00:16,7A408A92,2,8A92,0,1,1,1,0,0,1,0,30833,0,27539,0,0,116,2825,17,179,1,183,184,183
01:00:16,7A408A92,1,8A92,0,1,1,1,0,0,1,0,30877,0,27559,0,0,117,2825,17,179,1,183,184,183
01:00:24,7A408B92,8,8B92,0,1,1,1,0,0,1,0,30637,0,27569,0,1,121,2825,17,179,1,183,184,183
01:00:24,7A408B92,7,8B92,0,1,1,1,0,0,1,0,30717,0,27566,0,0,120,2825,17,179,1,183,184,183
01:00:24,7A408B92,6,8B92,0,1,1,1,0,0,1,0,30777,0,27575,0,0,119,2825,17,179,1,183,184,183
01:00:24,7A408B92,5,8B92,0,1,1,1,0,0,1,0,30837,0,27604,0,0,129,2825,17,179,1,183,184,183
01:00:24,7A408B92,4,8B92,0,1,1,1,0,0,1,0,30917,0,27582,0,0,122,2825,17,179,1,183,184,183
01:00:24,7A408B92,3,8B92,0,1,1,1,0,0,1,0,30705,0,27605,0,0,124,2825,17,179,1,183,184,183
01:00:24,7A408B92,2,8B92,0,1,1,1,0,0,1,0,30729,0,27585,0,0,120,2825,17,179,1,183,184,183
01:00:24,7A408B92,1,8B92,0,1,1,1,0,0,1,0,30777,0,27605,0,1,121,2825,17,179,1,183,184,183
01:00:32,7A408C92,8,8C92,0,1,1,1,0,0,1,0,30857,0,27594,0,0,120,2824,17,179,1,183,184,183
01:00:32,7A408C92,7,8C92,0,1,1,1,0,0,1,0,30917,0,27602,0,0,121,2824,17,179,1,183,184,183
01:00:32,7A408C92,6,8C92,0,1,1,1,0,0,1,0,30705,0,27600,0,0,122,2824,17,179,1,183,184,183
01:00:32,7A408C92,5,8C92,0,1,1,1,0,0,1,0,30729,0,27595,0,0,120,2824,17,179,1,183,184,183
01:00:32,7A408C92,4,8C92,0,1,1,1,0,0,1,0,30797,0,27590,0,0,127,2824,17,179,1,183,184,183
01:00:32,7A408C92,3,8C92,0,1,1,1,0,0,1,0,30837,0,27536,0,0,119,2824,17,179,1,183,184,183
01:00:32,7A408C92,2,8C92,0,1,1,1,0,0,1,0,30889,0,27507,0,0,117,2824,17,179,1,183,184,183
01:00:32,7A408C92,1,8C92,0,1,1,1,0,0,1,0,30705,0,27486,0,0,116,2824,17,179,1,183,184,183
01:00:40,7A408D92,8,8D92,0,1,1,1,0,0,1,0,30677,0,27468,0,0,115,2823,17,179,1,183,184,183
01:00:40,7A408D92,7,8D92,0,1,1,1,0,0,1,0,30729,0,27451,0,0,115,2823,17,179,1,183,184,183
01:00:40,7A408D92,6,8D92,0,1,1,1,0,0,1,0,30797,0,27448,0,0,115,2823,17,179,1,183,184,183
01:00:40,7A408D92,5,8D92,0,1,1,1,0,0,1,0,30833,0,27430,0,0,115,2823,17,179,1,183,184,183
01:00:40,7A408D92,4,8D92,0,1,1,1,0,0,1,0,30297,0,27422,0,0,115,2823,17,179,1,183,184,183
01:00:40,7A408D92,3,8D92,0,1,1,1,0,0,1,0,30317,0,27448,0,1,121,2823,17,179,1,183,184,183
01:00:40,7A408D92,2,8D92,0,1,1,1,0,0,1,0,30637,0,27442,0,0,128,2823,17,179,1,183,184,183
01:00:40,7A408D92,1,8D92,0,1,1,1,0,0,1,0,30677,0,27429,0,0,123,2823,17,179,1,183,184,183
01:00:48,7A408E92,8,8E92,0,1,1,1,0,0,1,0,30697,0,27415,0,1,130,2823,17,179,1,183,184,183
01:00:48,7A408E92,7,8E92,0,1,1,1,0,0,1,0,30729,0,27399,0,0,130,2823,17,179,1,183,184,183
01:00:48,7A408E92,6,8E92,0,1,1,1,0,0,1,0,30777,0,27380,0,0,130,2823,17,179,1,183,184,183
01:00:48,7A408E92,5,8E92,0,1,1,1,0,0,1,0,30217,0,27362,0,0,129,2823,17,179,1,183,184,183
01:00:48,7A408E92,4,8E92,0,1,1,1,0,0,1,0,30249,0,27326,0,0,123,2823,17,179,1,183,184,183
01:00:48,7A408E92,3,8E92,0,1,1,1,0,0,1,0,30249,0,27313,0,0,125,2823,17,179,1,183,184,183
01:00:48,7A408E92,2,8E92,0,1,1,1,0,0,1,0,30297,0,27264,0,0,115,2823,17,179,1,183,184,183
01:00:48,7A408E92,1,8E92,0,1,1,1,0,0,1,0,30257,0,27222,0,0,114,2823,17,179,1,183,184,183
01:00:56,7A408F92,8,8F92,0,1,1,1,0,0,1,0,30257,0,27216,0,0,114,2823,17,179,1,183,184,183
01:00:56,7A408F92,7,8F92,0,1,1,1,0,0,1,0,30077,0,27190,0,0,114,2823,17,179,1,183,184,183
01:00:56,7A408F92,6,8F92,0,1,1,1,0,0,1,0,30117,0,27205,0,0,116,2823,17,179,1,183,184,183
01:00:56,7A408F92,5,8F92,0,1,1,1,0,0,1,0,30117,0,27196,0,1,118,2823,17,179,1,183,184,183
01:00:56,7A408F92,4,8F92,0,1,1,1,0,0,1,0,30137,0,27197,0,0,125,2823,17,179,1,183,184,183
01:00:56,7A408F92,3,8F92,0,1,1,1,0,0,1,0,30193,0,27172,0,0,126,2823,17,179,1,183,184,183
01:00:56,7A408F92,2,8F92,0,1,1,1,0,0,1,0,30193,0,27145,0,0,120,2823,17,179,1,183,184,183
01:00:56,7A408F92,1,8F92,0,1,1,1,0,0,1,0,30217,0,27102,0,0,115,2823,17,179,1,183,184,183
01:01:04,7A409092,8,9092,0,1,1,1,0,0,1,0,30237,0,27088,0,0,116,2823,17,179,1,183,184,183
01:01:04,7A409092,7,9092,0,1,1,1,0,0,1,0,30237,0,27087,0,0,115,2823,17,179,1,183,184,183
01:01:04,7A409092,6,9092,0,1,1,1,0,0,1,0,30249,0,27056,0,0,115,2823,17,179,1,183,184,183
01:01:04,7A409092,5,9092,0,1,1,1,0,0,1,0,30277,0,27059,0,0,115,2823,17,179,1,183,184,183
01:01:04,7A409092,4,9092,0,1,1,1,0,0,1,0,30297,0,27053,0,0,116,2823,17,179,1,183,184,183
01:01:04,7A409092,3,9092,0,1,1,1,0,0,1,0,30317,0,27076,0,0,118,2823,17,179,1,183,184,183
01:01:04,7A409092,2,9092,0,1,1,1,0,0,1,0,30317,0,27084,0,0,123,2823,17,179,1,183,184,183
01:01:04,7A409092,1,9092,0,1,1,1,0,0,1,0,30057,0,27086,0,0,125,2823,17,179,1,183,184,183
01:01:12,7A409192,8,9192,0,1,1,1,0,0,1,0,30077,0,27082,0,1,125,2824,17,179,1,183,184,183
01:01:12,7A409192,7,9192,0,1,1,1,0,0,1,0,30077,0,27056,0,1,125,2824,17,179,1,183,184,183
01:01:12,7A409192,6,9192,0,1,1,1,0,0,1,0,30117,0,27024,0,0,117,2824,17,179,1,183,184,183
01:01:12,7A409192,5,9192,0,1,1,1,0,0,1,0,30137,0,27021,0,1,124,2824,17,179,1,183,184,183
01:01:12,7A409192,4,9192,0,1,1,1,0,0,1,0,30137,0,26999,0,0,120,2824,17,179,1,183,184,183
01:01:12,7A409192,3,9192,0,1,1,1,0,0,1,0,30193,0,26997,0,1,121,2824,17,179,1,183,184,183
01:01:12,7A409192,2,9192,0,1,1,1,0,0,1,0,30193,0,26979,0,0,119,2824,17,179,1,183,184,183
01:01:12,7A409192,1,9192,0,1,1,1,0,0,1,0,30197,0,26962,0,0,118,2824,17,179,1,183,184,183
01:01:20,7A409292,8,9292,0,1,1,1,0,0,1,0,30237,0,26961,0,0,120,2825,17,179,1,183,184,183
01:01:20,7A409292,7,9292,0,1,1,1,0,0,1,0,30237,0,26938,0,0,115,2825,17,179,1,183,184,183
01:01:20,7A409292,6,9292,0,1,1,1,0,0,1,0,30249,0,26924,0,0,114,2825,17,179,1,183,184,183
01:01:20,7A409292,5,9292,0,1,1,1,0,0,1,0,30297,0,26932,0,0,116,2825,17,179,1,183,184,183
01:01:20,7A409292,4,9292,0,1,1,1,0,0,1,0,30297,0,26902,0,0,116,2825,17,179,1,183,184,183
01:01:20,7A409292,3,9292,0,1,1,1,0,0,1,0,30317,0,26914,0,0,118,2825,17,179,1,183,184,183
01:01:20,7A409292,2,9292,0,1,1,1,0,0,1,0,30057,0,26896,0,0,121,2825,17,179,1,183,184,183
01:01:20,7A409292,1,9292,0,1,1,1,0,0,1,0,30057,0,26902,0,0,128,2825,17,179,1,183,184,183
01:01:28,7A409392,8,9392,0,1,1,1,0,0,1,0,30089,0,26879,0,0,124,2825,17,179,1,183,184,183
01:01:28,7A409392,7,9392,0,1,1,1,0,0,1,0,30089,0,26856,0,0,117,2825,17,179,1,183,184,183
01:01:28,7A409392,6,9392,0,1,1,1,0,0,1,0,30137,0,26859,0,0,116,2825,17,179,1,183,184,183
01:01:28,7A409392,5,9392,0,1,1,1,0,0,1,0,30157,0,26824,0,0,115,2825,17,179,1,183,184,183
01:01:28,7A409392,4,9392,0,1,1,1,0,0,1,0,30193,0,26835,0,0,115,2825,17,179,1,183,184,183
01:01:28,7A409392,3,9392,0,1,1,1,0,0,1,0,30197,0,26809,0,0,115,2825,17,179,1,183,184,183
01:01:28,7A409392,2,9392,0,1,1,1,0,0,1,0,29657,0,26805,0,0,115,2825,17,179,1,183,184,183
01:01:28,7A409392,1,9392,0,1,1,1,0,0,1,0,29677,0,26813,0,1,115,2825,17,179,1,183,184,183
01:01:36,7A409492,8,9492,0,1,1,1,0,0,1,0,29617,0,26848,0,0,116,2823,17,179,1,183,184,183
01:01:36,7A409492,7,9492,0,1,1,1,0,0,1,0,29737,0,26829,0,0,116,2823,17,179,1,183,184,183
01:01:36,7A409492,6,9492,0,1,1,1,0,0,1,0,29757,0,26862,0,1,119,2823,17,179,1,183,184,183
01:01:36,7A409492,5,9492,0,1,1,1,0,0,1,0,30057,0,26889,0,0,128,2823,17,179,1,183,184,183
01:01:36,7A409492,4,9492,0,1,1,1,0,0,1,0,30077,0,26880,0,0,128,2823,17,179,1,183,184,183
01:01:36,7A409492,3,9492,0,1,1,1,0,0,1,0,30117,0,26854,0,0,120,2823,17,179,1,183,184,183
01:01:36,7A409492,2,9492,0,1,1,1,0,0,1,0,30137,0,26815,0,0,116,2823,17,179,1,183,184,183
01:01:36,7A409492,1,9492,0,1,1,1,0,0,1,0,30157,0,26795,0,0,116,2823,17,179,1,183,184,183
01:01:44,7A409592,8,9592,0,1,1,1,0,0,1,0,29609,0,26761,0,0,114,2825,17,179,1,183,184,183
01:01:44,7A409592,7,9592,0,1,1,1,0,0,1,0,29657,0,26763,0,1,115,2825,17,179,1,183,184,183
01:01:44,7A409592,6,9592,0,1,1,1,0,0,1,0,29677,0,26732,0,0,115,2825,17,180,1,183,184,183
01:01:44,7A409592,5,9592,0,1,1,1,0,0,1,0,29717,0,26733,0,0,115,2825,17,180,1,183,184,183
01:01:44,7A409592,4,9592,0,1,1,1,0,0,1,0,29757,0,26736,0,0,115,2825,17,180,1,183,184,183
01:01:44,7A409592,3,9592,0,1,1,1,0,0,1,0,30057,0,26735,0,0,115,2825,17,180,1,183,184,183
01:01:44,7A409592,2,9592,0,1,1,1,0,0,1,0,30089,0,26741,0,0,117,2825,17,180,1,183,184,183
01:01:44,7A409592,1,9592,0,1,1,1,0,0,1,0,30137,0,26754,0,0,122,2825,17,180,1,183,184,183
01:01:52,7A409692,8,9692,0,1,1,1,0,0,1,0,30157,0,26772,0,0,122,2823,17,180,1,183,184,183
01:01:52,7A409692,7,9692,0,1,1,1,0,0,1,0,29637,0,26785,0,0,115,2823,17,180,1,183,184,183
01:01:52,7A409692,6,9692,0,1,1,1,0,0,1,0,29657,0,26800,0,1,116,2823,17,179,1,183,184,183
01:01:52,7A409692,5,9692,0,1,1,1,0,0,1,0,29617,0,26812,0,0,129,2823,17,179,1,183,184,183
01:01:52,7A409692,4,9692,0,1,1,1,0,0,1,0,29737,0,26814,0,0,129,2823,17,179,1,183,184,183
01:01:52,7A409692,3,9692,0,1,1,1,0,0,1,0,29757,0,26813,0,0,128,2823,17,179,1,183,184,183
01:01:52,7A409692,2,9692,0,1,1,1,0,0,1,0,30089,0,26807,0,1,129,2823,17,179,1,183,184,183
01:01:52,7A409692,1,9692,0,1,1,1,0,0,1,0,30137,0,26794,0,0,127,2823,17,179,1,183,184,183
01:02:00,7A409792,8,9792,0,1,1,1,0,0,1,0,30157,0,26796,0,1,125,2823,17,179,1,183,184,183
01:02:00,7A409792,7,9792,0,1,1,1,0,0,1,0,29637,0,26777,0,0,123,2823,17,179,1,183,184,183
01:02:00,7A409792,6,9792,0,1,1,1,0,0,1,0,29617,0,26770,0,0,122,2823,17,179,1,183,184,183
01:02:00,7A409792,5,9792,0,1,1,1,0,0,1,0,29717,0,26745,0,0,118,2823,17,179,1,183,184,183
01:02:00,7A409792,4,9792,0,1,1,1,0,0,1,0,29769,0,26751,0,0,128,2823,17,179,1,183,184,183
01:02:00,7A409792,3,9792,0,1,1,1,0,0,1,0,30077,0,26733,0,0,125,2823,17,179,1,183,184,183
01:02:00,7A409792,2,9792,0,1,1,1,0,0,1,0,30117,0,26736,0,0,128,2823,17,179,1,183,184,183
01:02:00,7A409792,1,9792,0,1,1,1,0,0,1,0,29597,0,26712,0,0,126,2823,17,179,1,183,184,183
01:02:08,7A409892,8,9892,0,1,1,1,0,0,1,0,29637,0,26717,0,0,127,2824,17,179,1,183,184,183
01:02:08,7A409892,7,9892,0,1,1,1,0,0,1,0,29617,0,26712,0,0,126,2824,17,179,1,183,184,183
01:02:08,7A409892,6,9892,0,1,1,1,0,0,1,0,29757,0,26684,0,0,124,2824,17,179,1,183,184,183
01:02:08,7A409892,5,9892,0,1,1,1,0,0,1,0,30057,0,26666,0,0,118,2824,17,179,1,183,184,183
01:02:08,7A409892,4,9892,0,1,1,1,0,0,1,0,29553,0,26683,0,0,118,2824,17,179,1,183,184,183
01:02:08,7A409892,3,9892,0,1,1,1,0,0,1,0,29597,0,26652,0,0,117,2824,17,179,1,183,184,183
01:02:08,7A409892,2,9892,0,1,1,1,0,0,1,0,29637,0,26639,0,0,115,2824,17,179,1,183,184,183
01:02:08,7A409892,1,9892,0,1,1,1,0,0,1,0,29617,0,26640,0,0,115,2824,17,179,1,183,184,183
01:02:16,7A409992,8,9992,0,1,1,1,0,0,1,0,29737,0,26654,0,0,116,2823,17,179,1,183,184,183
01:02:16,7A409992,7,9992,0,1,1,1,0,0,1,0,29497,0,26615,0,0,116,2823,17,179,1,183,184,183
01:02:16,7A409992,6,9992,0,1,1,1,0,0,1,0,29557,0,26619,0,0,116,2823,17,179,1,183,184,183
01:02:16,7A409992,5,9992,0,1,1,1,0,0,1,0,29597,0,26624,0,0,115,2823,17,179,1,183,184,183
01:02:16,7A409992,4,9992,0,1,1,1,0,0,1,0,29657,0,26620,0,0,115,2823,17,179,1,183,184,183
01:02:16,7A409992,3,9992,0,1,1,1,0,0,1,0,29717,0,26633,0,0,116,2823,17,179,1,183,184,183
01:02:16,7A409992,2,9992,0,1,1,1,0,0,1,0,29757,0,26626,0,0,116,2823,17,179,1,183,184,183
01:02:16,7A409992,1,9992,0,1,1,1,0,0,1,0,29553,0,26624,0,0,115,2823,17,179,1,183,184,183
01:02:24,7A409A92,8,9A92,0,1,1,1,0,0,1,0,29597,0,26641,0,1,116,2823,17,179,1,183,184,183
01:02:24,7A409A92,7,9A92,0,1,1,1,0,0,1,0,29637,0,26653,0,0,116,2823,17,179,1,183,184,183
01:02:24,7A409A92,6,9A92,0,1,1,1,0,0,1,0,29717,0,26646,0,0,116,2823,17,179,1,183,184,183
01:02:24,7A409A92,5,9A92,0,1,1,1,0,0,1,0,30057,0,26662,0,0,116,2823,17,179,1,183,184,183
01:02:24,7A409A92,4,9A92,0,1,1,1,0,0,1,0,29553,0,26664,0,0,116,2823,17,179,1,183,184,183
01:02:24,7A409A92,3,9A92,0,1,1,1,0,0,1,0,29597,0,26676,0,0,116,2823,17,179,1,183,184,183
01:02:24,7A409A92,2,9A92,0,1,1,1,0,0,1,0,29637,0,26700,0,0,117,2823,17,179,1,183,184,183
01:02:24,7A409A92,1,9A92,0,1,1,1,0,0,1,0,29717,0,26714,0,0,118,2823,17,179,1,183,184,183
01:02:32,7A409B92,8,9B92,0,1,1,1,0,0,1,0,30077,0,26728,0,0,121,2823,17,179,1,183,184,183
01:02:32,7A409B92,7,9B92,0,1,1,1,0,0,1,0,30117,0,26731,0,0,124,2823,17,179,1,183,184,183
01:02:32,7A409B92,6,9B92,0,1,1,1,0,0,1,0,29609,0,26744,0,0,123,2823,17,179,1,183,184,183
01:02:32,7A409B92,5,9B92,0,1,1,1,0,0,1,0,29617,0,26744,0,0,124,2823,17,179,1,183,184,183
01:02:32,7A409B92,4,9B92,0,1,1,1,0,0,1,0,29737,0,26741,0,0,120,2823,17,179,1,183,184,183
01:02:32,7A409B92,3,9B92,0,1,1,1,0,0,1,0,30089,0,26726,0,0,119,2823,17,179,1,183,184,183
01:02:32,7A409B92,2,9B92,0,1,1,1,0,0,1,0,29597,0,26715,0,0,116,2823,17,179,1,183,184,183
01:02:32,7A409B92,1,9B92,0,1,1,1,0,0,1,0,29657,0,26718,0,0,115,2823,17,179,1,183,184,183
01:02:40,7A409C92,8,9C92,0,1,1,1,0,0,1,0,29737,0,26717,0,0,117,2824,17,179,1,183,184,183
01:02:40,7A409C92,7,9C92,0,1,1,1,0,0,1,0,30057,0,26713,0,1,117,2824,17,179,1,183,184,183
01:02:40,7A409C92,6,9C92,0,1,1,1,0,0,1,0,29557,0,26704,0,0,118,2824,17,179,1,183,184,183
01:02:40,7A409C92,5,9C92,0,1,1,1,0,0,1,0,29637,0,26717,0,0,123,2824,17,179,1,183,184,183
01:02:40,7A409C92,4,9C92,0,1,1,1,0,0,1,0,29617,0,26728,0,0,125,2824,17,179,1,183,184,183
01:02:40,7A409C92,3,9C92,0,1,1,1,0,0,1,0,29769,0,26703,0,0,122,2824,17,179,1,183,184,183
01:02:40,7A409C92,2,9C92,0,1,1,1,0,0,1,0,30117,0,26698,0,0,118,2824,17,179,1,183,184,183
01:02:40,7A409C92,1,9C92,0,1,1,1,0,0,1,0,29597,0,26679,0,0,116,2824,17,179,1,183,184,183
01:02:48,7A409D92,8,9D92,0,1,1,1,0,0,1,0,29677,0,26681,0,0,117,2824,17,179,1,183,184,183
01:02:48,7A409D92,7,9D92,0,1,1,1,0,0,1,0,29737,0,26676,0,0,121,2824,17,179,1,183,184,183
01:02:48,7A409D92,6,9D92,0,1,1,1,0,0,1,0,29497,0,26650,0,0,117,2824,17,179,1,183,184,183
01:02:48,7A409D92,5,9D92,0,1,1,1,0,0,1,0,29557,0,26644,0,0,119,2824,17,179,1,183,184,183
01:02:48,7A409D92,4,9D92,0,1,1,1,0,0,1,0,29597,0,26646,0,0,118,2824,17,179,1,183,184,183
01:02:48,7A409D92,3,9D92,0,1,1,1,0,0,1,0,29677,0,26648,0,0,117,2824,17,179,1,183,184,183
01:02:48,7A409D92,2,9D92,0,1,1,1,0,0,1,0,29737,0,26627,0,0,116,2824,17,179,1,183,184,183
01:02:48,7A409D92,1,9D92,0,1,1,1,0,0,1,0,29477,0,26620,0,1,116,2824,17,179,1,183,184,183
01:02:56,7A409E92,8,9E92,0,1,1,1,0,0,1,0,29553,0,26620,0,0,116,2825,17,179,1,183,184,183
01:02:56,7A409E92,7,9E92,0,1,1,1,0,0,1,0,29597,0,26633,0,0,117,2825,17,179,1,183,184,183
01:02:56,7A409E92,6,9E92,0,1,1,1,0,0,1,0,29637,0,26625,0,0,116,2825,17,179,1,183,184,183
01:02:56,7A409E92,5,9E92,0,1,1,1,0,0,1,0,29677,0,26634,0,0,117,2825,17,179,1,183,184,183
01:02:56,7A409E92,4,9E92,0,1,1,1,0,0,1,0,29737,0,26632,0,0,117,2825,17,179,1,183,184,183
01:02:56,7A409E92,3,9E92,0,1,1,1,0,0,1,0,29757,0,26631,0,0,117,2825,17,179,1,183,184,183
01:02:56,7A409E92,2,9E92,0,1,1,1,0,0,1,0,29517,0,26637,0,0,117,2825,17,179,1,183,184,183
01:02:56,7A409E92,1,9E92,0,1,1,1,0,0,1,0,29553,0,26655,0,0,118,2825,17,179,1,183,184,183
01:03:04,7A409F92,8,9F92,0,1,1,1,0,0,1,0,29577,0,26655,0,0,119,2825,17,179,1,183,184,183
01:03:04,7A409F92,7,9F92,0,1,1,1,0,0,1,0,29637,0,26678,0,0,123,2825,17,179,1,183,184,183
01:03:04,7A409F92,6,9F92,0,1,1,1,0,0,1,0,29637,0,26683,0,0,127,2825,17,179,1,183,184,183
01:03:04,7A409F92,5,9F92,0,1,1,1,0,0,1,0,29677,0,26709,0,0,131,2825,17,179,1,183,184,183
01:03:04,7A409F92,4,9F92,0,1,1,1,0,0,1,0,29717,0,26673,0,0,127,2825,17,179,1,183,184,183
01:03:04,7A409F92,3,9F92,0,1,1,1,0,0,1,0,29737,0,26661,0,0,121,2825,17,179,1,183,184,183
01:03:04,7A409F92,2,9F92,0,1,1,1,0,0,1,0,30057,0,26650,0,0,119,2825,17,179,1,183,184,183
01:03:04,7A409F92,1,9F92,0,1,1,1,0,0,1,0,29517,0,26634,0,0,117,2825,17,179,1,183,184,183
01:03:12,7A40A092,8,A092,0,1,1,1,0,0,1,0,29517,0,26614,0,0,117,2823,17,179,1,183,184,183
01:03:12,7A40A092,7,A092,0,1,1,1,0,0,1,0,29557,0,26595,0,0,116,2823,17,179,1,183,184,183
01:03:12,7A40A092,6,A092,0,1,1,1,0,0,1,0,29597,0,26606,0,0,116,2823,17,179,1,183,184,183
01:03:12,7A40A092,5,A092,0,1,1,1,0,0,1,0,29597,0,26568,0,0,116,2823,17,179,1,183,184,183
01:03:12,7A40A092,4,A092,0,1,1,1,0,0,1,0,29637,0,26561,0,1,115,2823,17,179,1,183,184,183
01:03:12,7A40A092,3,A092,0,1,1,1,0,0,1,0,29637,0,26561,0,0,115,2823,17,179,1,183,184,183
01:03:12,7A40A092,2,A092,0,1,1,1,0,0,1,0,29657,0,26553,0,0,116,2823,17,179,1,183,184,183
01:03:12,7A40A092,1,A092,0,1,1,1,0,0,1,0,29617,0,26549,0,0,115,2823,17,179,1,183,184,183
01:03:20,7A40A192,8,A192,0,1,1,1,0,0,1,0,29617,0,26536,0,0,116,2824,17,179,1,183,184,183
01:03:20,7A40A192,7,A192,0,1,1,1,0,0,1,0,29737,0,26564,0,0,116,2824,17,179,1,183,184,183
01:03:20,7A40A192,6,A192,0,1,1,1,0,0,1,0,29757,0,26565,0,0,116,2824,17,179,1,183,184,183
01:03:20,7A40A192,5,A192,0,1,1,1,0,0,1,0,29769,0,26564,0,0,116,2824,17,179,1,183,184,183
01:03:20,7A40A192,4,A192,0,1,1,1,0,0,1,0,29497,0,26580,0,0,116,2824,17,179,1,183,184,183
01:03:20,7A40A192,3,A192,0,1,1,1,0,0,1,0,29497,0,26583,0,0,116,2824,17,179,1,183,184,183
01:03:20,7A40A192,2,A192,0,1,1,1,0,0,1,0,29553,0,26616,0,0,117,2824,17,179,1,183,184,183
01:03:20,7A40A192,1,A192,0,1,1,1,0,0,1,0,29557,0,26621,0,0,117,2824,17,179,1,183,184,183
01:03:28,7A40A292,8,A292,0,1,1,1,0,0,1,0,29557,0,26626,0,0,117,2825,17,179,1,183,184,183
01:03:28,7A40A292,7,A292,0,1,1,1,0,0,1,0,29597,0,26654,0,0,119,2825,17,179,1,183,184,183
01:03:28,7A40A292,6,A292,0,1,1,1,0,0,1,0,29609,0,26674,0,0,126,2825,17,179,1,183,184,183
01:03:28,7A40A292,5,A292,0,1,1,1,0,0,1,0,29637,0,26704,0,0,128,2825,17,179,1,183,184,183
01:03:28,7A40A292,4,A292,0,1,1,1,0,0,1,0,29657,0,26708,0,0,130,2825,17,179,1,183,184,183
01:03:28,7A40A292,3,A292,0,1,1,1,0,0,1,0,29617,0,26688,0,0,121,2825,17,179,1,183,184,183
01:03:28,7A40A292,2,A292,0,1,1,1,0,0,1,0,29617,0,26673,0,0,116,2825,17,179,1,183,184,183
01:03:28,7A40A292,1,A292,0,1,1,1,0,0,1,0,29717,0,26678,0,0,118,2825,17,179,1,183,184,183
01:03:36,7A40A392,8,A392,0,1,1,1,0,0,1,0,29757,0,26686,0,0,116,2823,17,179,1,183,184,183
01:03:36,7A40A392,7,A392,0,1,1,1,0,0,1,0,29757,0,26670,0,0,115,2823,17,179,1,183,184,183
01:03:36,7A40A392,6,A392,0,1,1,1,0,0,1,0,29497,0,26646,0,0,114,2823,17,179,1,183,184,183
01:03:36,7A40A392,5,A392,0,1,1,1,0,0,1,0,29497,0,26647,0,0,115,2823,17,179,1,183,184,183
01:03:36,7A40A392,4,A392,0,1,1,1,0,0,1,0,29553,0,26641,0,0,114,2823,17,179,1,183,184,183
01:03:36,7A40A392,3,A392,0,1,1,1,0,0,1,0,29557,0,26670,0,0,115,2823,17,179,1,183,184,183
01:03:36,7A40A392,2,A392,0,1,1,1,0,0,1,0,29577,0,26642,0,0,115,2823,17,179,1,183,184,183
01:03:36,7A40A392,1,A392,0,1,1,1,0,0,1,0,29597,0,26632,0,0,114,2823,17,179,1,183,184,183
01:03:44,7A40A492,8,A492,0,1,1,1,0,0,1,0,29637,0,26638,0,0,114,2825,17,179,1,183,184,183
01:03:44,7A40A492,7,A492,0,1,1,1,0,0,1,0,29637,0,26642,0,0,114,2825,17,179,1,183,184,183
01:03:44,7A40A492,6,A492,0,1,1,1,0,0,1,0,29677,0,26623,0,1,114,2825,17,179,1,183,184,183
01:03:44,7A40A492,5,A492,0,1,1,1,0,0,1,0,29717,0,26621,0,0,114,2825,17,179,1,183,184,183
01:03:44,7A40A492,4,A492,0,1,1,1,0,0,1,0,29717,0,26616,0,0,114,2825,17,179,1,183,184,183
01:03:44,7A40A492,3,A492,0,1,1,1,0,0,1,0,29757,0,26632,0,0,114,2825,17,179,1,183,184,183
01:03:44,7A40A492,2,A492,0,1,1,1,0,0,1,0,29497,0,26621,0,0,114,2825,17,179,1,183,184,183
01:03:44,7A40A492,1,A492,0,1,1,1,0,0,1,0,29497,0,26628,0,0,114,2825,17,179,1,183,184,183
01:03:52,7A40A592,8,A592,0,1,1,1,0,0,1,0,29553,0,26651,0,0,114,2825,17,179,1,183,184,183
01:03:52,7A40A592,7,A592,0,1,1,1,0,0,1,0,29557,0,26655,0,0,115,2825,17,179,1,183,184,183
01:03:52,7A40A592,6,A592,0,1,1,1,0,0,1,0,29577,0,26661,0,0,114,2825,17,179,1,183,184,183
01:03:52,7A40A592,5,A592,0,1,1,1,0,0,1,0,29609,0,26672,0,0,120,2825,17,179,1,183,184,183
01:03:52,7A40A592,4,A592,0,1,1,1,0,0,1,0,29637,0,26699,0,1,119,2825,17,179,1,183,184,183
01:03:52,7A40A592,3,A592,0,1,1,1,0,0,1,0,29677,0,26668,0,0,118,2825,17,179,1,183,184,183
