08:18:05,650B1AE0,0,0,51,0,0,143
08:18:21,650B1CE0,0,0,51,0,0,144
08:18:37,650B1EE0,0,0,48,0,0,144
08:18:45,650B1FE0,0,0,48,0,0,144
08:18:53,650B20E0,0,0,48,0,0,144
08:19:09,650B22E0,0,0,50,0,0,145
08:19:25,650B24E0,0,0,50,0,0,145
08:19:41,650B26E0,0,0,47,0,0,145
08:19:49,650B27E0,0,0,47,0,0,145
08:19:57,650B28E0,0,0,47,0,0,145
08:20:13,650B2AE0,0,0,51,0,0,146
08:20:29,650B2CE0,0,0,51,0,0,146
08:20:45,650B2EE0,0,0,50,0,0,146
08:21:01,650B30E0,0,0,50,0,0,146
08:21:17,650B32E0,0,0,49,0,0,145
08:21:33,650B34E0,0,0,49,0,0,145
08:21:49,650B36E0,0,0,48,0,0,144
08:21:57,650B37E0,0,0,48,0,0,143
08:22:05,650B38E0,0,0,48,0,0,143
08:22:21,650B3AE0,0,0,55,0,0,142
08:22:37,650B3CE0,0,0,55,0,0,142
08:22:53,650B3EE0,0,0,55,0,0,142
08:23:01,650B3FE0,0,0,55,0,0,141
08:23:09,650B40E0,0,0,55,0,0,141
08:23:25,650B42E0,0,0,53,0,0,141
08:23:41,650B44E0,0,0,53,0,0,141
08:23:57,650B46E0,0,0,53,0,0,142
08:24:05,650B47E0,0,0,53,0,0,142
08:24:13,650B48E0,0,0,53,0,0,142
08:24:29,650B4AE0,0,0,54,0,0,143
08:24:45,650B4CE0,0,0,54,0,0,143
08:25:01,650B4EE0,0,0,51,0,0,144
08:25:17,650B50E0,0,0,51,0,0,144
08:25:33,650B52E0,0,0,53,0,0,144
08:25:49,650B54E0,0,0,53,0,0,145
08:26:05,650B56E0,0,0,51,0,0,145
08:26:13,650B57E0,0,0,51,0,0,145
08:26:21,650B58E0,0,0,51,0,0,145
08:26:37,650B5AE0,0,0,53,0,0,145
08:26:53,650B5CE0,0,0,53,0,0,146
08:27:09,650B5EE0,0,0,51,0,0,146
08:27:17,650B5FE0,0,0,51,0,0,146
08:27:25,650B60E0,0,0,51,0,0,146
08:27:41,650B62E0,0,0,49,0,0,146
08:27:57,650B64E0,0,0,49,0,0,145
08:28:13,650B66E0,0,0,47,0,0,144
08:28:21,650B67E0,0,0,47,0,0,144
08:28:29,650B68E0,0,0,47,0,0,144
08:28:45,650B6AE0,0,0,54,0,0,143
08:29:01,650B6CE0,0,0,54,0,0,142
08:29:17,650B6EE0,0,0,53,0,0,142
08:29:33,650B70E0,0,0,53,0,0,141
08:29:49,650B72E0,0,0,55,0,0,141
08:30:05,650B74E0,0,0,55,0,0,141
08:30:21,650B76E0,0,0,53,0,0,141
08:30:29,650B77E0,0,0,53,0,0,142
08:30:37,650B78E0,0,0,53,0,0,142
08:30:53,650B7AE0,0,0,56,0,0,142
08:31:09,650B7CE0,0,0,56,0,0,143
08:31:25,650B7EE0,0,0,47,0,0,143
08:31:33,650B7FE0,0,0,47,0,0,144
08:31:41,650B80E0,0,0,47,0,0,144
08:31:57,650B82E0,0,0,50,0,0,144
08:32:13,650B84E0,0,0,50,0,0,144
08:32:29,650B86E0,0,0,53,0,0,145
08:32:37,650B87E0,0,0,53,0,0,145
08:32:45,650B88E0,0,0,53,0,0,145
08:33:01,650B8AE0,0,0,48,0,0,145
08:33:17,650B8CE0,0,0,48,0,0,146
08:33:33,650B8EE0,0,0,54,0,0,146
08:33:49,650B90E0,0,0,54,0,0,146
08:34:05,650B92E0,0,0,52,0,0,146
08:34:21,650B94E0,0,0,52,0,0,145
08:34:37,650B96E0,0,0,51,0,0,145
08:34:45,650B97E0,0,0,51,0,0,144
08:34:53,650B98E0,0,0,51,0,0,144
08:35:09,650B9AE0,0,0,55,0,0,143
08:35:25,650B9CE0,0,0,55,0,0,142
08:35:41,650B9EE0,0,0,50,0,0,142
08:35:49,650B9FE0,0,0,50,0,0,141
08:35:57,650BA0E0,0,0,50,0,0,141
08:36:13,650BA2E0,0,0,53,0,0,141
08:36:29,650BA4E0,0,0,53,0,0,141
08:36:45,650BA6E0,0,0,56,0,0,141
08:36:53,650BA7E0,0,0,56,0,0,142
08:37:01,650BA8E0,0,0,56,0,0,142
08:37:17,650BAAE0,0,0,56,0,0,142
08:37:33,650BACE0,0,0,56,0,0,143
08:37:49,650BAEE0,0,0,56,0,0,143
08:38:05,650BB0E0,0,0,56,0,0,144
08:38:21,650BB2E0,0,0,56,0,0,144
08:38:37,650BB4E0,0,0,56,0,0,144
08:38:53,650BB6E0,0,0,52,0,0,145
08:39:01,650BB7E0,0,0,52,0,0,145
08:39:09,650BB8E0,0,0,52,0,0,145
08:39:25,650BBAE0,0,0,46,0,0,145
08:39:41,650BBCE0,0,0,46,0,0,145
08:39:57,650BBEE0,0,0,54,0,0,146
08:40:05,650BBFE0,0,0,54,0,0,146
08:40:13,650BC0E0,0,0,54,0,0,146
08:40:29,650BC2E0,0,0,46,0,0,146
08:40:45,650BC4E0,0,0,46,0,0,146
08:41:01,650BC6E0,0,0,52,0,0,145
08:41:09,650BC7E0,0,0,52,0,0,145
08:41:17,650BC8E0,0,0,52,0,0,144
08:41:33,650BCAE0,0,0,53,0,0,144
08:41:49,650BCCE0,0,0,53,0,0,143
08:42:05,650BCEE0,0,0,47,0,0,142
08:42:21,650BD0E0,0,0,47,0,0,142
08:42:37,650BD2E0,0,0,50,0,0,141
08:42:53,650BD4E0,0,0,50,0,0,141
08:43:09,650BD6E0,0,0,50,0,0,141
08:43:17,650BD7E0,0,0,50,0,0,141
08:43:25,650BD8E0,0,0,50,0,0,142
08:43:41,650BDAE0,0,0,46,0,0,142
08:43:57,650BDCE0,0,0,46,0,0,142
08:44:13,650BDEE0,0,0,50,0,0,143
08:44:21,650BDFE0,0,0,50,0,0,143
08:44:29,650BE0E0,0,0,50,0,0,143
08:44:45,650BE2E0,0,0,48,0,0,144
08:45:01,650BE4E0,0,0,48,0,0,144
08:45:17,650BE6E0,0,0,50,0,0,145
08:45:25,650BE7E0,0,0,50,0,0,145
08:45:33,650BE8E0,0,0,50,0,0,145
08:45:49,650BEAE0,0,0,50,0,0,145
08:46:05,650BECE0,0,0,50,0,0,145
08:46:21,650BEEE0,0,0,51,0,0,145
08:46:37,650BF0E0,0,0,51,0,0,146
08:46:53,650BF2E0,0,0,49,0,0,146
08:47:09,650BF4E0,0,0,49,0,0,146
08:47:25,650BF6E0,0,0,48,0,0,145
08:47:33,650BF7E0,0,0,48,0,0,145
08:47:41,650BF8E0,0,0,48,0,0,145
08:47:57,650BFAE0,0,0,48,0,0,144
08:48:13,650BFCE0,0,0,48,0,0,143
08:48:29,650BFEE0,0,0,55,1,0,142
08:48:37,650BFFE0,0,0,55,1,0,142
08:48:45,650C00E0,0,0,55,1,0,142
08:49:01,650C02E0,0,0,52,0,0,141
08:49:17,650C04E0,0,0,52,0,0,141
08:49:33,650C06E0,0,0,55,0,0,141
08:49:41,650C07E0,0,0,55,0,0,141
08:49:49,650C08E0,0,0,55,0,0,141
08:50:05,650C0AE0,0,0,49,0,0,142
08:50:21,650C0CE0,0,0,49,0,0,142
08:50:37,650C0EE0,0,0,51,0,0,143
08:50:53,650C10E0,0,0,51,0,0,143
08:51:09,650C12E0,0,0,48,0,0,143
08:51:25,650C14E0,0,0,48,0,0,144
08:51:41,650C16E0,0,0,49,0,0,144
08:51:49,650C17E0,0,0,49,0,0,145
08:51:57,650C18E0,0,0,49,0,0,145
08:52:13,650C1AE0,0,0,51,0,0,145
08:52:29,650C1CE0,0,0,51,0,0,145
08:52:45,650C1EE0,0,0,50,0,0,145
08:52:53,650C1FE0,0,0,50,0,0,145
08:53:01,650C20E0,0,0,50,0,0,146
08:53:17,650C22E0,0,0,47,0,0,146
08:53:33,650C24E0,0,0,47,0,0,146
08:53:49,650C26E0,0,0,46,0,0,145
08:53:57,650C27E0,0,0,46,0,0,145
08:54:05,650C28E0,0,0,46,0,0,145
08:54:21,650C2AE0,0,0,50,0,0,144
08:54:37,650C2CE0,0,0,50,0,0,143
08:54:53,650C2EE0,0,0,56,0,0,143
08:55:09,650C30E0,0,0,56,0,0,142
08:55:25,650C32E0,0,0,55,0,0,141
08:55:41,650C34E0,0,0,55,0,0,141
08:55:57,650C36E0,0,0,50,1,0,141
08:56:05,650C37E0,0,0,50,1,0,141
08:56:13,650C38E0,0,0,50,1,0,142
08:56:29,650C3AE0,0,0,54,0,0,142
08:56:45,650C3CE0,0,0,54,0,0,142
08:57:01,650C3EE0,0,0,51,0,0,143
08:57:09,650C3FE0,0,0,51,0,0,143
08:57:17,650C40E0,0,0,51,0,0,143
08:57:33,650C42E0,0,0,54,0,0,143
08:57:49,650C44E0,0,0,54,0,0,144
08:58:05,650C46E0,0,0,52,0,0,144
08:58:13,650C47E0,0,0,52,0,0,145
08:58:21,650C48E0,0,0,52,0,0,145
08:58:37,650C4AE0,0,0,55,0,0,145
08:58:53,650C4CE0,0,0,55,0,0,145
08:59:09,650C4EE0,0,0,46,0,0,146
08:59:25,650C50E0,0,0,46,0,0,146
08:59:41,650C52E0,0,0,56,0,0,146
08:59:57,650C54E0,0,0,56,0,0,146
09:00:13,650C56E0,0,0,49,0,0,145
09:00:21,650C57E0,0,0,49,0,0,145
09:00:29,650C58E0,0,0,49,0,0,144
09:00:45,650C5AE0,0,0,47,0,0,144
09:01:01,650C5CE0,0,0,47,0,0,143
09:01:17,650C5EE0,0,0,53,0,0,142
09:01:25,650C5FE0,0,0,53,0,0,142
09:01:33,650C60E0,0,0,53,0,0,142
09:01:49,650C62E0,0,0,47,0,0,141
09:02:05,650C64E0,0,0,47,0,0,141
09:02:21,650C66E0,0,0,48,0,0,141
09:02:29,650C67E0,0,0,48,0,0,141
09:02:37,650C68E0,0,0,48,0,0,141
09:02:53,650C6AE0,0,0,47,0,0,142
09:03:09,650C6CE0,0,0,47,0,0,142
09:03:25,650C6EE0,0,0,55,0,0,143
09:03:41,650C70E0,0,0,55,0,0,143
09:03:57,650C72E0,0,0,54,0,0,144
09:04:13,650C74E0,0,0,54,0,0,144
09:04:29,650C76E0,0,0,53,0,0,144
09:04:37,650C77E0,0,0,53,0,0,144
09:04:45,650C78E0,0,0,53,0,0,145
09:05:01,650C7AE0,0,0,50,0,0,145
09:05:17,650C7CE0,0,0,50,0,0,145
09:05:33,650C7EE0,0,0,47,0,0,146
09:05:41,650C7FE0,0,0,47,0,0,146
09:05:49,650C80E0,0,0,47,0,0,146
09:06:05,650C82E0,0,0,54,0,0,146
09:06:21,650C84E0,0,0,54,0,0,146
09:06:37,650C86E0,0,0,54,0,0,145
09:06:45,650C87E0,0,0,54,0,0,145
09:06:53,650C88E0,0,0,54,0,0,144
09:07:09,650C8AE0,0,0,54,0,0,144
09:07:25,650C8CE0,0,0,54,0,0,143
09:07:41,650C8EE0,0,0,49,0,0,143
09:07:57,650C90E0,0,0,49,0,0,142
09:08:13,650C92E0,0,0,49,0,0,141
09:08:29,650C94E0,0,0,49,0,0,141
09:08:45,650C96E0,0,0,56,0,0,141
09:08:53,650C97E0,0,0,56,0,0,141
09:09:01,650C98E0,0,0,56,0,0,141
09:09:17,650C9AE0,0,0,55,0,0,142
09:09:33,650C9CE0,0,0,55,0,0,142
09:09:49,650C9EE0,0,0,48,0,0,143
09:09:57,650C9FE0,0,0,48,0,0,143
09:10:05,650CA0E0,0,0,48,0,0,143
09:10:21,650CA2E0,0,0,49,0,0,144
09:10:37,650CA4E0,0,0,49,0,0,144
09:10:53,650CA6E0,0,0,51,1,0,144
09:11:01,650CA7E0,0,0,51,1,0,144
09:11:09,650CA8E0,0,0,51,1,0,145
09:11:25,650CAAE0,0,0,50,0,0,145
09:11:41,650CACE0,0,0,50,0,0,145
09:11:57,650CAEE0,0,0,53,0,0,146
09:12:13,650CB0E0,0,0,53,0,0,146
09:12:29,650CB2E0,0,0,48,0,0,146
09:12:45,650CB4E0,0,0,48,0,0,146
09:13:01,650CB6E0,0,0,51,0,0,145
09:13:09,650CB7E0,0,0,51,0,0,145
09:13:17,650CB8E0,0,0,51,0,0,144
09:13:33,650CBAE0,0,0,51,0,0,144
09:13:49,650CBCE0,0,0,51,0,0,143
09:14:05,650CBEE0,0,0,51,0,0,143
09:14:13,650CBFE0,0,0,51,0,0,142
09:14:21,650CC0E0,0,0,51,0,0,142
09:14:37,650CC2E0,0,0,54,0,0,141
09:14:53,650CC4E0,0,0,54,0,0,141
09:15:09,650CC6E0,0,0,54,0,0,141
09:15:17,650CC7E0,0,0,54,0,0,141
09:15:25,650CC8E0,0,0,54,0,0,141
09:15:41,650CCAE0,0,0,53,0,0,142
09:15:57,650CCCE0,0,0,53,0,0,142
09:16:13,650CCEE0,0,0,52,0,0,143
09:16:29,650CD0E0,0,0,52,0,0,143
09:16:45,650CD2E0,0,0,51,0,0,144
09:17:01,650CD4E0,0,0,51,0,0,144
09:17:17,650CD6E0,0,0,52,0,0,144
09:17:25,650CD7E0,0,0,52,0,0,144
09:17:33,650CD8E0,0,0,52,0,0,145
09:17:49,650CDAE0,0,0,53,1,0,145
09:18:05,650CDCE0,0,0,53,1,0,145
09:18:21,650CDEE0,0,0,49,0,0,146
09:18:29,650CDFE0,0,0,49,0,0,146
09:18:37,650CE0E0,0,0,49,0,0,146
09:18:53,650CE2E0,0,0,46,0,0,146
09:19:09,650CE4E0,0,0,46,0,0,146
09:19:25,650CE6E0,0,0,51,0,0,145
09:19:33,650CE7E0,0,0,51,0,0,145
09:19:41,650CE8E0,0,0,51,0,0,144
09:19:57,650CEAE0,0,0,51,0,0,144
09:20:13,650CECE0,0,0,51,0,0,143
09:20:29,650CEEE0,0,0,47,1,0,143
09:20:45,650CF0E0,0,0,47,1,0,142
09:21:01,650CF2E0,0,0,53,0,0,141
09:21:17,650CF4E0,0,0,53,0,0,141
09:21:33,650CF6E0,0,0,49,0,0,141
09:21:41,650CF7E0,0,0,49,0,0,141
09:21:49,650CF8E0,0,0,49,0,0,141
09:22:05,650CFAE0,0,0,50,0,0,142
09:22:21,650CFCE0,0,0,50,0,0,142
09:22:37,650CFEE0,0,0,55,0,0,143
09:22:45,650CFFE0,0,0,55,0,0,143
09:22:53,650D00E0,0,0,55,0,0,143
09:23:09,650D02E0,0,0,49,0,0,144
09:23:25,650D04E0,0,0,49,0,0,144
09:23:41,650D06E0,0,0,46,0,0,144
09:23:49,650D07E0,0,0,46,0,0,144
09:23:57,650D08E0,0,0,46,0,0,144
09:24:13,650D0AE0,0,0,55,0,0,145
09:24:29,650D0CE0,0,0,55,0,0,145
09:24:45,650D0EE0,0,0,49,0,0,145
09:25:01,650D10E0,0,0,49,0,0,146
09:25:17,650D12E0,0,0,50,0,0,146
09:25:33,650D14E0,0,0,50,0,0,146
09:25:49,650D16E0,0,0,55,0,0,146
09:25:57,650D17E0,0,0,55,0,0,145
09:26:05,650D18E0,0,0,55,0,0,145
09:26:21,650D1AE0,0,0,53,0,0,144
09:26:37,650D1CE0,0,0,53,0,0,143
09:26:53,650D1EE0,0,0,50,0,0,143
09:27:01,650D1FE0,0,0,50,0,0,143
09:27:09,650D20E0,0,0,50,0,0,142
09:27:25,650D22E0,0,0,54,0,0,142
09:27:41,650D24E0,0,0,54,0,0,141
09:27:57,650D26E0,0,0,51,0,0,141
09:28:05,650D27E0,0,0,51,0,0,141
09:28:13,650D28E0,0,0,51,0,0,141
09:28:29,650D2AE0,0,0,55,0,0,141
09:28:45,650D2CE0,0,0,55,0,0,142
09:29:01,650D2EE0,0,0,48,0,0,143
09:29:17,650D30E0,0,0,48,0,0,143
09:29:33,650D32E0,0,0,51,0,0,143
09:29:49,650D34E0,0,0,51,0,0,144
09:30:05,650D36E0,0,0,52,0,0,144
09:30:13,650D37E0,0,0,52,0,0,144
09:30:21,650D38E0,0,0,52,0,0,144
09:30:37,650D3AE0,0,0,48,0,0,145
09:30:53,650D3CE0,0,0,48,0,0,145
09:31:09,650D3EE0,0,0,55,0,0,145
09:31:17,650D3FE0,0,0,55,0,0,146
09:31:25,650D40E0,0,0,55,0,0,146
09:31:41,650D42E0,0,0,47,0,0,146
09:31:57,650D44E0,0,0,47,0,0,146
09:32:13,650D46E0,0,0,49,0,0,146
09:32:21,650D47E0,0,0,49,0,0,145
09:32:29,650D48E0,0,0,49,0,0,145
09:32:45,650D4AE0,0,0,52,0,0,144
09:33:01,650D4CE0,0,0,52,0,0,144
09:33:17,650D4EE0,0,0,53,0,0,143
09:33:33,650D50E0,0,0,53,0,0,143
09:33:49,650D52E0,0,0,46,0,0,142
09:34:05,650D54E0,0,0,46,0,0,141
09:34:21,650D56E0,0,0,48,0,0,141
09:34:29,650D57E0,0,0,48,0,0,141
09:34:37,650D58E0,0,0,48,0,0,141
09:34:53,650D5AE0,0,0,55,0,0,141
09:35:09,650D5CE0,0,0,55,0,0,142
09:35:25,650D5EE0,0,0,49,0,0,142
09:35:33,650D5FE0,0,0,49,0,0,143
09:35:41,650D60E0,0,0,49,0,0,143
09:35:57,650D62E0,0,0,51,0,0,143
09:36:13,650D64E0,0,0,51,0,0,144
09:36:29,650D66E0,0,0,48,0,0,144
09:36:37,650D67E0,0,0,48,0,0,144
09:36:45,650D68E0,0,0,48,0,0,144
09:37:01,650D6AE0,0,0,53,0,0,145
09:37:17,650D6CE0,0,0,53,0,0,145
09:37:33,650D6EE0,0,0,55,0,0,145
09:37:49,650D70E0,0,0,55,0,0,146
09:38:05,650D72E0,0,0,56,0,0,146
09:38:21,650D74E0,0,0,56,0,0,146
09:38:37,650D76E0,0,0,52,0,0,146
09:38:45,650D77E0,0,0,52,0,0,146
09:38:53,650D78E0,0,0,52,0,0,145
09:39:09,650D7AE0,0,0,51,0,0,145
09:39:25,650D7CE0,0,0,51,0,0,144
09:39:41,650D7EE0,0,0,55,0,0,143
09:39:49,650D7FE0,0,0,55,0,0,143
09:39:57,650D80E0,0,0,55,0,0,143
09:40:13,650D82E0,0,0,50,0,0,142
09:40:29,650D84E0,0,0,50,0,0,142
09:40:45,650D86E0,0,0,56,0,0,141
09:40:53,650D87E0,0,0,56,0,0,141
09:41:01,650D88E0,0,0,56,0,0,141
09:41:17,650D8AE0,0,0,50,0,0,141
09:41:33,650D8CE0,0,0,50,0,0,142
09:41:49,650D8EE0,0,0,49,1,0,142
09:42:05,650D90E0,0,0,49,1,0,143
09:42:21,650D92E0,0,0,52,0,0,143
09:42:37,650D94E0,0,0,52,0,0,144
09:42:53,650D96E0,0,0,53,0,0,144
09:43:01,650D97E0,0,0,53,0,0,144
09:43:09,650D98E0,0,0,53,0,0,144
09:43:25,650D9AE0,0,0,51,0,0,144
09:43:41,650D9CE0,0,0,51,0,0,145
09:43:57,650D9EE0,0,0,51,0,0,145
09:44:05,650D9FE0,0,0,51,0,0,145
09:44:13,650DA0E0,0,0,51,0,0,146
09:44:29,650DA2E0,0,0,52,0,0,146
09:44:45,650DA4E0,0,0,52,0,0,146
09:45:01,650DA6E0,0,0,47,0,0,146
09:45:09,650DA7E0,0,0,47,0,0,146
09:45:17,650DA8E0,0,0,47,0,0,145
09:45:33,650DAAE0,0,0,49,0,0,144
09:45:49,650DACE0,0,0,49,0,0,144
09:46:05,650DAEE0,0,0,54,0,0,143
09:46:21,650DB0E0,0,0,54,0,0,143
09:46:37,650DB2E0,0,0,52,0,0,142
09:46:53,650DB4E0,0,0,52,0,0,142
09:47:09,650DB6E0,0,0,47,0,0,141
09:47:17,650DB7E0,0,0,47,0,0,141
09:47:25,650DB8E0,0,0,47,0,0,141
09:47:41,650DBAE0,0,0,54,0,0,141
09:47:57,650DBCE0,0,0,54,0,0,142
09:48:13,650DBEE0,0,0,50,0,0,142
09:48:21,650DBFE0,0,0,50,0,0,143
09:48:29,650DC0E0,0,0,50,0,0,143
09:48:45,650DC2E0,0,0,51,0,0,143
09:49:01,650DC4E0,0,0,51,0,0,144
09:49:17,650DC6E0,0,0,49,0,0,144
09:49:25,650DC7E0,0,0,49,0,0,144
09:49:33,650DC8E0,0,0,49,0,0,144
09:49:49,650DCAE0,0,0,54,0,0,144
09:50:05,650DCCE0,0,0,54,0,0,145
09:50:21,650DCEE0,0,0,53,0,0,145
09:50:37,650DD0E0,0,0,53,0,0,146
09:50:53,650DD2E0,0,0,47,0,0,146
09:51:09,650DD4E0,0,0,47,0,0,146
09:51:25,650DD6E0,0,0,46,0,0,146
09:51:33,650DD7E0,0,0,46,0,0,146
09:51:41,650DD8E0,0,0,46,0,0,145
09:51:57,650DDAE0,0,0,53,0,0,144
09:52:13,650DDCE0,0,0,53,0,0,144
09:52:29,650DDEE0,0,0,46,0,0,143
09:52:37,650DDFE0,0,0,46,0,0,143
09:52:45,650DE0E0,0,0,46,0,0,143
09:53:01,650DE2E0,0,0,50,0,0,142
09:53:17,650DE4E0,0,0,50,0,0,142
09:53:33,650DE6E0,0,0,51,0,0,141
09:53:41,650DE7E0,0,0,51,0,0,141
09:53:49,650DE8E0,0,0,51,0,0,141
09:54:05,650DEAE0,0,0,53,0,0,141
09:54:21,650DECE0,0,0,53,0,0,142
09:54:37,650DEEE0,0,0,49,0,0,142
09:54:53,650DF0E0,0,0,49,0,0,143
09:55:09,650DF2E0,0,0,49,0,0,143
09:55:25,650DF4E0,0,0,49,0,0,144
09:55:41,650DF6E0,0,0,50,0,0,144
09:55:49,650DF7E0,0,0,50,0,0,144
09:55:57,650DF8E0,0,0,50,0,0,144
09:56:13,650DFAE0,0,0,55,0,0,144
09:56:29,650DFCE0,0,0,55,0,0,145
09:56:45,650DFEE0,0,0,51,0,0,145
09:56:53,650DFFE0,0,0,51,0,0,146
09:57:01,650E00E0,0,0,51,0,0,146
09:57:17,650E02E0,0,0,51,0,0,146
09:57:33,650E04E0,0,0,51,0,0,146
09:57:49,650E06E0,0,0,47,0,0,146
09:57:57,650E07E0,0,0,47,0,0,145
09:58:05,650E08E0,0,0,47,0,0,145
09:58:21,650E0AE0,0,0,53,0,0,144
09:58:37,650E0CE0,0,0,53,0,0,144
09:58:53,650E0EE0,0,0,52,0,0,143
09:59:09,650E10E0,0,0,52,0,0,143
09:59:25,650E12E0,0,0,46,0,0,142
09:59:41,650E14E0,0,0,46,0,0,142
09:59:57,650E16E0,0,0,51,0,0,141
10:00:05,650E17E0,0,0,51,0,0,141
10:00:13,650E18E0,0,0,51,0,0,141
10:00:29,650E1AE0,0,0,55,0,0,141
10:00:45,650E1CE0,0,0,55,0,0,142
10:01:01,650E1EE0,0,0,50,0,0,142
10:01:09,650E1FE0,0,0,50,0,0,143
10:01:17,650E20E0,0,0,50,0,0,143
10:01:33,650E22E0,0,0,50,0,0,143
10:01:49,650E24E0,0,0,50,0,0,144
10:02:05,650E26E0,0,0,48,0,0,144
10:02:13,650E27E0,0,0,48,0,0,144
10:02:21,650E28E0,0,0,48,0,0,144
10:02:37,650E2AE0,0,0,46,0,0,145
10:02:53,650E2CE0,0,0,46,0,0,145
10:03:09,650E2EE0,0,0,47,0,0,145
10:03:25,650E30E0,0,0,47,0,0,146
10:03:41,650E32E0,0,0,53,0,0,146
10:03:57,650E34E0,0,0,53,0,0,146
10:04:13,650E36E0,0,0,52,0,0,146
10:04:21,650E37E0,0,0,52,0,0,145
10:04:29,650E38E0,0,0,52,0,0,145
10:04:45,650E3AE0,0,0,54,0,0,144
10:05:01,650E3CE0,0,0,54,0,0,144
10:05:17,650E3EE0,0,0,49,0,0,143
10:05:25,650E3FE0,0,0,49,0,0,143
10:05:33,650E40E0,0,0,49,0,0,143
10:05:49,650E42E0,0,0,50,0,0,142
10:06:05,650E44E0,0,0,50,0,0,142
10:06:21,650E46E0,0,0,55,0,0,141
10:06:29,650E47E0,0,0,55,0,0,141
10:06:37,650E48E0,0,0,55,0,0,141
10:06:53,650E4AE0,0,0,55,0,0,141
10:07:09,650E4CE0,0,0,55,0,0,142
10:07:25,650E4EE0,0,0,51,0,0,142
10:07:41,650E50E0,0,0,51,0,0,143
10:07:57,650E52E0,0,0,48,0,0,143
10:08:13,650E54E0,0,0,48,0,0,144
10:08:29,650E56E0,0,0,50,0,0,144
10:08:37,650E57E0,0,0,50,0,0,144
10:08:45,650E58E0,0,0,50,0,0,144
10:09:01,650E5AE0,0,0,55,0,0,145
10:09:17,650E5CE0,0,0,55,0,0,145
10:09:33,650E5EE0,0,0,48,0,0,145
10:09:41,650E5FE0,0,0,48,0,0,146
10:09:49,650E60E0,0,0,48,0,0,146
10:10:05,650E62E0,0,0,53,0,0,146
10:10:21,650E64E0,0,0,53,0,0,146
10:10:37,650E66E0,0,0,48,0,0,146
10:10:45,650E67E0,0,0,48,0,0,145
10:10:53,650E68E0,0,0,48,0,0,145
10:11:09,650E6AE0,0,0,46,0,0,144
10:11:25,650E6CE0,0,0,46,0,0,144
10:11:41,650E6EE0,0,0,51,0,0,143
10:11:57,650E70E0,0,0,51,0,0,143
10:12:13,650E72E0,0,0,55,0,0,142
10:12:29,650E74E0,0,0,55,0,0,141
10:12:45,650E76E0,0,0,48,0,0,141
10:12:53,650E77E0,0,0,48,0,0,141
10:13:01,650E78E0,0,0,48,0,0,141
10:13:17,650E7AE0,0,0,55,0,0,141
10:13:33,650E7CE0,0,0,55,0,0,142
10:13:49,650E7EE0,0,0,54,0,0,143
10:13:57,650E7FE0,0,0,54,0,0,143
10:14:05,650E80E0,0,0,54,0,0,143
10:14:21,650E82E0,0,0,46,0,0,143
10:14:37,650E84E0,0,0,46,0,0,144
10:14:53,650E86E0,0,0,48,0,0,144
10:15:01,650E87E0,0,0,48,0,0,144
10:15:09,650E88E0,0,0,48,0,0,144
10:15:25,650E8AE0,0,0,50,0,0,145
10:15:41,650E8CE0,0,0,50,0,0,145
10:15:57,650E8EE0,0,0,48,0,0,145
10:16:13,650E90E0,0,0,48,0,0,146
10:16:29,650E92E0,0,0,49,0,0,146
10:16:45,650E94E0,0,0,49,0,0,146
10:17:01,650E96E0,0,0,56,0,0,146
10:17:09,650E97E0,0,0,56,0,0,146
10:17:17,650E98E0,0,0,56,0,0,145
10:17:33,650E9AE0,0,0,55,0,0,144
10:17:49,650E9CE0,0,0,55,0,0,144
10:18:05,650E9EE0,0,0,48,0,0,143
10:18:13,650E9FE0,0,0,48,0,0,143
10:18:21,650EA0E0,0,0,48,0,0,142
10:18:37,650EA2E0,0,0,50,0,0,142
10:18:53,650EA4E0,0,0,50,0,0,141
10:19:09,650EA6E0,0,0,55,0,0,141
10:19:17,650EA7E0,0,0,55,0,0,141
10:19:25,650EA8E0,0,0,55,0,0,141
10:19:41,650EAAE0,0,0,49,0,0,141
10:19:57,650EACE0,0,0,49,0,0,142
10:20:13,650EAEE0,0,0,55,0,0,142
10:20:29,650EB0E0,0,0,55,0,0,143
10:20:45,650EB2E0,0,0,48,0,0,143
10:21:01,650EB4E0,0,0,48,0,0,144
10:21:17,650EB6E0,0,0,52,0,0,144
10:21:25,650EB7E0,0,0,52,0,0,144
10:21:33,650EB8E0,0,0,52,0,0,144
10:21:49,650EBAE0,0,0,48,0,0,145
10:22:05,650EBCE0,0,0,48,0,0,145
10:22:21,650EBEE0,0,0,46,0,0,145
10:22:29,650EBFE0,0,0,46,0,0,145
10:22:37,650EC0E0,0,0,46,0,0,145
10:22:53,650EC2E0,0,0,49,0,0,146
10:23:09,650EC4E0,0,0,49,0,0,146
10:23:25,650EC6E0,0,0,55,0,0,146
10:23:33,650EC7E0,0,0,55,0,0,146
10:23:41,650EC8E0,0,0,55,0,0,145
10:23:57,650ECAE0,0,0,53,0,0,145
10:24:13,650ECCE0,0,0,53,0,0,144
10:24:29,650ECEE0,0,0,49,0,0,143
10:24:45,650ED0E0,0,0,49,0,0,143
10:25:01,650ED2E0,0,0,56,0,0,142
10:25:17,650ED4E0,0,0,56,0,0,141
10:25:33,650ED6E0,0,0,55,0,0,141
10:25:41,650ED7E0,0,0,55,0,0,141
