11:29:45,3EAAE1E0,0,0,10330,98,1,142
11:29:53,3EAAE2E0,0,0,10327,97,1,142
11:30:09,3EAAE4E0,0,0,10319,76,1,141
11:30:17,3EAAE5E0,0,0,10316,78,1,141
11:30:25,3EAAE6E0,0,0,10313,96,1,141
11:30:33,3EAAE7E0,0,0,10309,81,1,141
11:30:41,3EAAE8E0,0,0,10306,83,1,141
11:30:49,3EAAE9E0,0,0,10303,85,1,141
11:30:57,3EAAEAE0,0,0,10299,74,1,142
11:31:13,3EAAECE0,0,0,10290,41,0,142
11:31:21,3EAAEDE0,0,0,10286,35,0,142
11:31:29,3EAAEEE0,0,0,10283,45,1,142
11:31:45,3EAAF0E0,0,0,10275,32,0,143
11:31:53,3EAAF1E0,0,0,10270,38,1,143
11:32:01,3EAAF2E0,0,0,10268,34,1,144
11:32:17,3EAAF4E0,0,0,10260,38,0,144
11:32:25,3EAAF5E0,0,0,10257,38,0,144
11:32:33,3EAAF6E0,0,0,10253,33,0,145
11:32:41,3EAAF7E0,0,0,10250,31,0,145
11:32:49,3EAAF8E0,0,0,10247,30,0,145
11:32:57,3EAAF9E0,0,0,10246,29,0,145
11:33:05,3EAAFAE0,0,0,10246,26,0,145
11:33:21,3EAAFCE0,0,0,10235,21,0,145
11:33:29,3EAAFDE0,0,0,10232,25,1,145
11:33:37,3EAAFEE0,0,0,10230,31,0,146
11:33:45,3EAAFFE0,0,0,10230,19,0,146
11:33:53,3EAB00E0,0,0,10229,29,0,146
11:34:01,3EAB01E0,0,0,10226,32,0,146
11:34:09,3EAB02E0,0,0,10224,28,0,146
11:34:25,3EAB04E0,0,0,10217,30,0,146
11:34:33,3EAB05E0,0,0,10215,29,0,146
11:34:41,3EAB06E0,0,0,10214,17,0,146
11:34:49,3EAB07E0,0,0,10212,33,0,146
11:34:57,3EAB08E0,0,0,10210,40,1,145
11:35:05,3EAB09E0,0,0,10208,46,0,145
11:35:13,3EAB0AE0,0,0,10206,44,0,145
11:35:29,3EAB0CE0,0,0,10204,73,2,144
11:35:37,3EAB0DE0,0,0,10201,98,2,144
11:35:45,3EAB0EE0,0,0,10200,88,1,143
11:36:01,3EAB10E0,0,0,10194,93,2,143
11:36:09,3EAB11E0,0,0,10191,73,1,142
11:36:17,3EAB12E0,0,0,10189,107,1,142
11:36:33,3EAB14E0,0,0,10183,86,1,141
11:36:41,3EAB15E0,0,0,10180,68,1,141
11:36:49,3EAB16E0,0,0,10177,84,1,141
11:36:57,3EAB17E0,0,0,10174,86,1,141
11:37:05,3EAB18E0,0,0,10171,97,2,141
11:37:13,3EAB19E0,0,0,10167,82,1,141
11:37:21,3EAB1AE0,0,0,10164,72,1,141
11:37:37,3EAB1CE0,0,0,10159,93,1,142
11:37:45,3EAB1DE0,0,0,10157,92,1,142
11:37:53,3EAB1EE0,0,0,10153,76,1,142
11:38:01,3EAB1FE0,0,0,10150,76,1,143
11:38:09,3EAB20E0,0,0,10147,88,1,143
11:38:17,3EAB21E0,0,0,10143,72,1,143
11:38:25,3EAB22E0,0,0,10141,66,1,143
11:38:41,3EAB24E0,0,0,10135,71,1,144
11:38:49,3EAB25E0,0,0,10133,96,1,144
11:38:57,3EAB26E0,0,0,10130,86,1,144
11:39:05,3EAB27E0,0,0,10127,101,1,144
11:39:13,3EAB28E0,0,0,10125,100,1,145
11:39:21,3EAB29E0,0,0,10120,81,1,145
11:39:29,3EAB2AE0,0,0,10118,62,1,145
11:39:45,3EAB2CE0,0,0,10112,90,1,145
11:39:53,3EAB2DE0,0,0,10108,68,1,146
11:40:01,3EAB2EE0,0,0,10106,86,1,146
11:40:17,3EAB30E0,0,0,10095,61,1,146
11:40:25,3EAB31E0,0,0,10091,37,1,146
11:40:33,3EAB32E0,0,0,10088,32,1,146
11:40:49,3EAB34E0,0,0,10081,25,0,146
11:40:57,3EAB35E0,0,0,10076,37,0,146
11:41:05,3EAB36E0,0,0,10073,32,0,146
11:41:13,3EAB37E0,0,0,10071,30,0,145
11:41:21,3EAB38E0,0,0,10067,53,1,145
11:41:29,3EAB39E0,0,0,10065,52,1,145
11:41:37,3EAB3AE0,0,0,10062,52,1,144
11:41:53,3EAB3CE0,0,0,10055,35,0,144
11:42:01,3EAB3DE0,0,0,10053,44,1,144
11:42:09,3EAB3EE0,0,0,10049,40,1,143
11:42:17,3EAB3FE0,0,0,10046,37,1,143
11:42:25,3EAB40E0,0,0,10044,8,0,143
11:42:33,3EAB41E0,0,0,10041,22,0,142
11:42:41,3EAB42E0,0,0,10039,29,0,142
11:42:57,3EAB44E0,0,0,10034,32,1,142
11:43:05,3EAB45E0,0,0,10034,42,1,141
11:43:13,3EAB46E0,0,0,10036,59,1,141
11:43:21,3EAB47E0,0,0,10034,88,2,141
11:43:29,3EAB48E0,0,0,10030,79,1,141
11:43:37,3EAB49E0,0,0,10027,79,1,141
11:43:45,3EAB4AE0,0,0,10025,92,1,141
11:44:01,3EAB4CE0,0,0,10019,80,1,142
11:44:09,3EAB4DE0,0,0,10016,62,1,142
11:44:17,3EAB4EE0,0,0,10013,70,1,142
11:44:33,3EAB50E0,0,0,10008,76,1,143
11:44:41,3EAB51E0,0,0,10005,90,1,143
11:44:49,3EAB52E0,0,0,10002,90,2,143
11:45:05,3EAB54E0,0,0,9997,71,1,144
11:45:13,3EAB55E0,0,0,9994,98,2,144
11:45:21,3EAB56E0,0,0,9990,81,1,144
11:45:29,3EAB57E0,0,0,9988,81,1,144
11:45:37,3EAB58E0,0,0,9985,93,2,144
11:45:45,3EAB59E0,0,0,9982,77,1,145
11:45:53,3EAB5AE0,0,0,9979,78,1,145
11:46:09,3EAB5CE0,0,0,9973,72,1,145
11:46:17,3EAB5DE0,0,0,9971,108,2,145
11:46:25,3EAB5EE0,0,0,9968,88,2,145
11:46:33,3EAB5FE0,0,0,9965,94,1,145
11:46:41,3EAB60E0,0,0,9962,100,1,146
11:46:49,3EAB61E0,0,0,9959,86,1,146
11:46:57,3EAB62E0,0,0,9956,87,1,146
11:47:13,3EAB64E0,0,0,9950,116,1,146
11:47:21,3EAB65E0,0,0,9948,88,2,146
11:47:29,3EAB66E0,0,0,9945,116,1,146
11:47:37,3EAB67E0,0,0,9943,84,1,146
11:47:45,3EAB68E0,0,0,9940,87,1,146
11:47:53,3EAB69E0,0,0,9936,108,2,145
11:48:01,3EAB6AE0,0,0,9934,92,1,145
11:48:17,3EAB6CE0,0,0,9928,118,1,144
11:48:25,3EAB6DE0,0,0,9925,120,1,144
11:48:33,3EAB6EE0,0,0,9923,91,1,144
11:48:49,3EAB70E0,0,0,9917,103,1,143
11:48:57,3EAB71E0,0,0,9914,118,2,143
11:49:05,3EAB72E0,0,0,9911,118,1,142
11:49:21,3EAB74E0,0,0,9905,114,2,142
11:49:29,3EAB75E0,0,0,9902,106,1,142
11:49:37,3EAB76E0,0,0,9899,112,2,142
11:49:45,3EAB77E0,0,0,9896,100,1,141
11:49:53,3EAB78E0,0,0,9893,118,1,141
11:50:01,3EAB79E0,0,0,9889,118,1,141
11:50:09,3EAB7AE0,0,0,9886,108,2,141
11:50:25,3EAB7CE0,0,0,9881,95,1,142
11:50:33,3EAB7DE0,0,0,9878,103,1,142
11:50:41,3EAB7EE0,0,0,9875,86,1,142
11:50:49,3EAB7FE0,0,0,9872,112,1,142
11:50:57,3EAB80E0,0,0,9868,81,1,142
11:51:05,3EAB81E0,0,0,9866,93,1,143
11:51:13,3EAB82E0,0,0,9862,79,1,143
11:51:29,3EAB84E0,0,0,9856,80,1,143
11:51:37,3EAB85E0,0,0,9854,84,1,144
11:51:45,3EAB86E0,0,0,9851,108,1,144
11:51:53,3EAB87E0,0,0,9847,73,1,144
11:52:01,3EAB88E0,0,0,9844,97,1,144
11:52:09,3EAB89E0,0,0,9841,72,1,145
11:52:17,3EAB8AE0,0,0,9838,88,2,145
11:52:33,3EAB8CE0,0,0,9833,115,1,145
11:52:41,3EAB8DE0,0,0,9830,108,2,145
11:52:49,3EAB8EE0,0,0,9827,77,1,145
11:53:05,3EAB90E0,0,0,9821,69,1,146
11:53:13,3EAB91E0,0,0,9819,75,1,146
11:53:21,3EAB92E0,0,0,9816,76,2,146
11:53:37,3EAB94E0,0,0,9810,88,1,146
11:53:45,3EAB95E0,0,0,9807,78,1,146
11:53:53,3EAB96E0,0,0,9804,78,1,146
11:54:01,3EAB97E0,0,0,9801,93,1,146
11:54:09,3EAB98E0,0,0,9798,81,1,146
11:54:17,3EAB99E0,0,0,9795,109,1,146
11:54:25,3EAB9AE0,0,0,9793,97,2,145
11:54:41,3EAB9CE0,0,0,9787,104,1,145
11:54:49,3EAB9DE0,0,0,9784,96,2,144
11:54:57,3EAB9EE0,0,0,9781,104,1,144
11:55:05,3EAB9FE0,0,0,9778,112,1,144
11:55:13,3EABA0E0,0,0,9775,99,1,143
11:55:21,3EABA1E0,0,0,9772,113,1,143
11:55:29,3EABA2E0,0,0,9769,116,2,143
11:55:45,3EABA4E0,0,0,9763,93,1,142
11:55:53,3EABA5E0,0,0,9760,97,2,142
11:56:01,3EABA6E0,0,0,9757,96,2,142
11:56:09,3EABA7E0,0,0,9754,116,2,141
11:56:17,3EABA8E0,0,0,9751,100,1,141
11:56:25,3EABA9E0,0,0,9748,107,2,141
11:56:33,3EABAAE0,0,0,9745,87,1,141
11:56:49,3EABACE0,0,0,9738,103,1,141
11:56:57,3EABADE0,0,0,9735,109,2,141
11:57:05,3EABAEE0,0,0,9733,97,1,142
11:57:21,3EABB0E0,0,0,9727,86,1,142
11:57:29,3EABB1E0,0,0,9724,109,2,143
11:57:37,3EABB2E0,0,0,9720,81,1,143
11:57:53,3EABB4E0,0,0,9713,64,1,143
11:58:01,3EABB5E0,0,0,9710,87,1,143
11:58:09,3EABB6E0,0,0,9706,58,1,144
11:58:17,3EABB7E0,0,0,9703,57,1,144
11:58:25,3EABB8E0,0,0,9700,47,0,144
11:58:33,3EABB9E0,0,0,9697,48,1,144
11:58:41,3EABBAE0,0,0,9694,47,0,144
11:58:57,3EABBCE0,0,0,9688,73,1,145
11:59:05,3EABBDE0,0,0,9684,38,1,145
11:59:13,3EABBEE0,0,0,9682,54,1,145
11:59:21,3EABBFE0,0,0,9678,65,1,145
11:59:29,3EABC0E0,0,0,9676,59,1,146
11:59:37,3EABC1E0,0,0,9672,74,1,146
11:59:45,3EABC2E0,0,0,9669,50,1,146
12:00:01,3EABC4E0,0,0,9664,62,1,146
12:00:09,3EABC5E0,0,0,9662,67,1,146
12:00:17,3EABC6E0,0,0,9660,85,1,146
12:00:25,3EABC7E0,0,0,9657,64,1,146
12:00:33,3EABC8E0,0,0,9654,71,1,146
12:00:41,3EABC9E0,0,0,9651,95,1,146
12:00:49,3EABCAE0,0,0,9647,68,2,145
12:01:05,3EABCCE0,0,0,9641,74,1,145
12:01:13,3EABCDE0,0,0,9637,61,1,144
12:01:21,3EABCEE0,0,0,9634,73,1,144
12:01:37,3EABD0E0,0,0,9629,92,1,143
12:01:45,3EABD1E0,0,0,9627,114,2,143
12:01:53,3EABD2E0,0,0,9626,87,1,143
12:02:09,3EABD4E0,0,0,9620,119,1,142
12:02:17,3EABD5E0,0,0,9618,114,2,142
12:02:25,3EABD6E0,0,0,9615,115,1,142
12:02:33,3EABD7E0,0,0,9612,111,1,142
12:02:41,3EABD8E0,0,0,9608,119,2,141
12:02:49,3EABD9E0,0,0,9605,117,2,141
12:02:57,3EABDAE0,0,0,9602,113,2,141
12:03:13,3EABDCE0,0,0,9597,91,1,141
12:03:21,3EABDDE0,0,0,9594,117,1,141
12:03:29,3EABDEE0,0,0,9591,111,1,141
12:03:37,3EABDFE0,0,0,9587,115,1,142
12:03:45,3EABE0E0,0,0,9585,86,2,142
12:03:53,3EABE1E0,0,0,9581,104,2,142
12:04:01,3EABE2E0,0,0,9579,104,2,142
12:04:17,3EABE4E0,0,0,9573,117,2,143
12:04:25,3EABE5E0,0,0,9570,93,1,143
12:04:33,3EABE6E0,0,0,9567,95,1,143
12:04:41,3EABE7E0,0,0,9564,119,1,144
12:04:49,3EABE8E0,0,0,9561,122,2,144
12:04:57,3EABE9E0,0,0,9558,116,1,144
12:05:05,3EABEAE0,0,0,9556,92,1,144
12:05:21,3EABECE0,0,0,9550,77,1,145
12:05:29,3EABEDE0,0,0,9547,90,2,145
12:05:37,3EABEEE0,0,0,9544,90,1,145
12:05:53,3EABF0E0,0,0,9539,84,1,145
12:06:01,3EABF1E0,0,0,9536,113,2,145
12:06:09,3EABF2E0,0,0,9532,84,1,145
12:06:25,3EABF4E0,0,0,9527,94,1,146
12:06:33,3EABF5E0,0,0,9524,115,2,146
12:06:41,3EABF6E0,0,0,9522,103,1,146
12:06:49,3EABF7E0,0,0,9519,86,1,146
12:06:57,3EABF8E0,0,0,9517,98,1,147
12:07:05,3EABF9E0,0,0,9513,115,1,146
12:07:13,3EABFAE0,0,0,9511,109,1,146
12:07:29,3EABFCE0,0,0,9505,125,1,146
12:07:37,3EABFDE0,0,0,9502,120,2,145
12:07:45,3EABFEE0,0,0,9500,121,2,145
12:07:53,3EABFFE0,0,0,9497,119,2,144
12:08:01,3EAC00E0,0,0,9494,121,1,144
12:08:09,3EAC01E0,0,0,9491,107,1,144
12:08:17,3EAC02E0,0,0,9488,124,2,143
12:08:33,3EAC04E0,0,0,9482,112,2,143
12:08:41,3EAC05E0,0,0,9479,122,1,142
12:08:49,3EAC06E0,0,0,9476,111,1,142
12:08:57,3EAC07E0,0,0,9473,121,1,142
12:09:05,3EAC08E0,0,0,9471,124,1,142
12:09:13,3EAC09E0,0,0,9467,121,1,142
12:09:21,3EAC0AE0,0,0,9464,110,2,141
12:09:37,3EAC0CE0,0,0,9458,122,2,141
12:09:45,3EAC0DE0,0,0,9455,120,2,141
12:09:53,3EAC0EE0,0,0,9452,117,1,141
12:10:09,3EAC10E0,0,0,9446,112,2,142
12:10:17,3EAC11E0,0,0,9443,117,2,142
12:10:25,3EAC12E0,0,0,9440,116,1,142
12:10:41,3EAC14E0,0,0,9433,118,2,143
12:10:49,3EAC15E0,0,0,9426,77,1,143
12:10:57,3EAC16E0,0,0,9422,39,0,143
12:11:05,3EAC17E0,0,0,9418,32,0,143
12:11:13,3EAC18E0,0,0,9414,29,0,144
12:11:21,3EAC19E0,0,0,9411,40,1,144
12:11:29,3EAC1AE0,0,0,9407,32,0,144
12:11:45,3EAC1CE0,0,0,9397,38,0,145
12:11:53,3EAC1DE0,0,0,9394,39,0,145
12:12:01,3EAC1EE0,0,0,9391,41,1,145
12:12:09,3EAC1FE0,0,0,9389,44,1,145
12:12:17,3EAC20E0,0,0,9385,73,1,145
12:12:25,3EAC21E0,0,0,9382,73,1,145
12:12:33,3EAC22E0,0,0,9379,56,1,145
12:12:49,3EAC24E0,0,0,9373,116,2,146
12:12:57,3EAC25E0,0,0,9370,90,1,146
12:13:05,3EAC26E0,0,0,9367,79,1,146
12:13:13,3EAC27E0,0,0,9364,71,1,146
12:13:21,3EAC28E0,0,0,9361,59,1,146
12:13:29,3EAC29E0,0,0,9358,75,1,146
12:13:37,3EAC2AE0,0,0,9355,53,1,146
12:13:53,3EAC2CE0,0,0,9349,53,0,145
12:14:01,3EAC2DE0,0,0,9346,43,0,145
12:14:09,3EAC2EE0,0,0,9344,35,0,145
12:14:25,3EAC30E0,0,0,9341,35,0,144
12:14:33,3EAC31E0,0,0,9340,72,1,144
12:14:41,3EAC32E0,0,0,9337,69,1,144
12:14:57,3EAC34E0,0,0,9336,119,1,143
12:15:05,3EAC35E0,0,0,9334,107,1,143
12:15:13,3EAC36E0,0,0,9331,128,2,142
12:15:21,3EAC37E0,0,0,9327,115,1,142
12:15:29,3EAC38E0,0,0,9325,115,2,142
12:15:37,3EAC39E0,0,0,9322,123,2,141
12:15:45,3EAC3AE0,0,0,9318,115,1,141
12:16:01,3EAC3CE0,0,0,9313,111,1,141
12:16:09,3EAC3DE0,0,0,9309,122,1,141
12:16:17,3EAC3EE0,0,0,9306,114,1,141
12:16:25,3EAC3FE0,0,0,9303,124,1,141
12:16:33,3EAC40E0,0,0,9300,125,2,141
12:16:41,3EAC41E0,0,0,9297,111,1,142
12:16:49,3EAC42E0,0,0,9294,120,2,142
12:17:05,3EAC44E0,0,0,9288,121,1,143
12:17:13,3EAC45E0,0,0,9284,96,1,143
12:17:21,3EAC46E0,0,0,9281,116,1,143
12:17:29,3EAC47E0,0,0,9277,111,1,143
12:17:37,3EAC48E0,0,0,9274,122,1,144
12:17:45,3EAC49E0,0,0,9272,103,1,144
12:17:53,3EAC4AE0,0,0,9268,96,1,144
12:18:09,3EAC4CE0,0,0,9262,85,1,144
12:18:17,3EAC4DE0,0,0,9259,94,1,144
12:18:25,3EAC4EE0,0,0,9256,114,1,145
12:18:41,3EAC50E0,0,0,9253,118,2,145
12:18:49,3EAC51E0,0,0,9251,127,2,145
12:18:57,3EAC52E0,0,0,9243,116,2,145
12:19:13,3EAC54E0,0,0,9236,87,1,146
12:19:21,3EAC55E0,0,0,9233,101,1,146
12:19:29,3EAC56E0,0,0,9231,99,1,146
12:19:37,3EAC57E0,0,0,9227,97,1,146
12:19:45,3EAC58E0,0,0,9224,91,1,146
12:19:53,3EAC59E0,0,0,9221,107,1,146
12:20:01,3EAC5AE0,0,0,9218,124,2,146
12:20:17,3EAC5CE0,0,0,9211,96,1,146
12:20:25,3EAC5DE0,0,0,9208,124,2,145
12:20:33,3EAC5EE0,0,0,9205,102,2,145
12:20:41,3EAC5FE0,0,0,9201,117,1,144
12:20:49,3EAC60E0,0,0,9198,124,1,144
12:20:57,3EAC61E0,0,0,9194,124,2,144
12:21:05,3EAC62E0,0,0,9190,102,1,143
12:21:21,3EAC64E0,0,0,9184,123,2,143
12:21:29,3EAC65E0,0,0,9181,103,1,143
12:21:37,3EAC66E0,0,0,9178,121,1,142
12:21:45,3EAC67E0,0,0,9175,119,1,142
12:21:53,3EAC68E0,0,0,9172,121,2,142
12:22:01,3EAC69E0,0,0,9168,115,1,142
12:22:09,3EAC6AE0,0,0,9164,114,2,142
12:22:25,3EAC6CE0,0,0,9159,118,1,141
12:22:33,3EAC6DE0,0,0,9156,103,1,141
12:22:41,3EAC6EE0,0,0,9153,124,1,141
12:22:57,3EAC70E0,0,0,9146,112,1,141
12:23:05,3EAC71E0,0,0,9143,109,2,142
12:23:13,3EAC72E0,0,0,9139,79,1,142
12:23:29,3EAC74E0,0,0,9132,76,2,142
12:23:37,3EAC75E0,0,0,9128,90,1,142
12:23:45,3EAC76E0,0,0,9124,76,1,143
12:23:53,3EAC77E0,0,0,9121,72,1,143
12:24:01,3EAC78E0,0,0,9120,80,1,143
12:24:09,3EAC79E0,0,0,9118,122,2,144
12:24:17,3EAC7AE0,0,0,9116,129,2,144
12:24:33,3EAC7CE0,0,0,9108,82,1,144
12:24:41,3EAC7DE0,0,0,9104,116,2,144
12:24:49,3EAC7EE0,0,0,9101,92,1,145
12:24:57,3EAC7FE0,0,0,9098,90,1,145
12:25:05,3EAC80E0,0,0,9095,119,2,145
12:25:13,3EAC81E0,0,0,9092,98,1,145
12:25:21,3EAC82E0,0,0,9088,92,1,145
12:25:37,3EAC84E0,0,0,9082,86,1,145
12:25:45,3EAC85E0,0,0,9079,92,2,146
12:25:53,3EAC86E0,0,0,9076,117,2,146
12:26:01,3EAC87E0,0,0,9072,114,2,146
12:26:09,3EAC88E0,0,0,9070,101,2,146
12:26:17,3EAC89E0,0,0,9066,85,1,146
12:26:25,3EAC8AE0,0,0,9063,92,2,146
12:26:41,3EAC8CE0,0,0,9057,107,1,146
12:26:49,3EAC8DE0,0,0,9053,93,2,146
12:26:57,3EAC8EE0,0,0,9050,119,2,146
12:27:13,3EAC90E0,0,0,9044,102,2,145
12:27:21,3EAC91E0,0,0,9041,122,1,144
12:27:29,3EAC92E0,0,0,9038,122,2,144
12:27:45,3EAC94E0,0,0,9031,117,1,143
12:27:53,3EAC95E0,0,0,9028,120,1,143
12:28:01,3EAC96E0,0,0,9024,119,1,143
12:28:09,3EAC97E0,0,0,9021,115,2,142
12:28:17,3EAC98E0,0,0,9018,102,1,142
12:28:25,3EAC99E0,0,0,9014,120,2,142
12:28:33,3EAC9AE0,0,0,9012,115,2,142
12:28:49,3EAC9CE0,0,0,9004,112,1,141
12:28:57,3EAC9DE0,0,0,9002,111,1,141
12:29:05,3EAC9EE0,0,0,9000,124,2,141
12:29:13,3EAC9FE0,0,0,8997,128,2,141
12:29:21,3EACA0E0,0,0,8993,122,1,141
12:29:29,3EACA1E0,0,0,8990,123,2,142
12:29:37,3EACA2E0,0,0,8986,114,2,142
12:29:53,3EACA4E0,0,0,8980,89,2,142
12:30:01,3EACA5E0,0,0,8976,115,2,142
12:30:09,3EACA6E0,0,0,8973,93,1,143
12:30:17,3EACA7E0,0,0,8969,119,2,143
12:30:25,3EACA8E0,0,0,8966,94,1,143
12:30:33,3EACA9E0,0,0,8963,114,2,143
12:30:41,3EACAAE0,0,0,8959,88,1,144
12:30:57,3EACACE0,0,0,8954,101,1,144
12:31:05,3EACADE0,0,0,8951,99,1,144
12:31:13,3EACAEE0,0,0,8947,93,1,145
12:31:29,3EACB0E0,0,0,8940,89,2,145
12:31:37,3EACB1E0,0,0,8937,130,3,145
12:31:45,3EACB2E0,0,0,8933,119,2,145
12:32:01,3EACB4E0,0,0,8926,81,1,146
12:32:09,3EACB5E0,0,0,8924,88,1,146
12:32:17,3EACB6E0,0,0,8920,98,1,146
12:32:25,3EACB7E0,0,0,8916,98,1,146
12:32:33,3EACB8E0,0,0,8913,101,2,146
12:32:41,3EACB9E0,0,0,8909,64,1,146
12:32:49,3EACBAE0,0,0,8907,113,2,146
12:33:05,3EACBCE0,0,0,8901,97,1,146
12:33:13,3EACBDE0,0,0,8897,100,2,146
12:33:21,3EACBEE0,0,0,8894,122,2,145
12:33:29,3EACBFE0,0,0,8890,96,1,145
12:33:37,3EACC0E0,0,0,8887,112,2,145
12:33:45,3EACC1E0,0,0,8884,119,2,144
12:33:53,3EACC2E0,0,0,8881,123,2,144
12:34:09,3EACC4E0,0,0,8875,129,2,144
12:34:17,3EACC5E0,0,0,8872,128,2,143
12:34:25,3EACC6E0,0,0,8869,127,2,143
12:34:33,3EACC7E0,0,0,8865,110,2,143
12:34:41,3EACC8E0,0,0,8862,130,2,142
12:34:49,3EACC9E0,0,0,8858,120,2,142
12:34:57,3EACCAE0,0,0,8855,128,2,142
12:35:13,3EACCCE0,0,0,8848,129,2,141
12:35:21,3EACCDE0,0,0,8845,134,2,141
12:35:29,3EACCEE0,0,0,8841,131,2,141
12:35:45,3EACD0E0,0,0,8835,127,2,141
12:35:53,3EACD1E0,0,0,8831,119,1,141
12:36:01,3EACD2E0,0,0,8828,122,2,141
12:36:17,3EACD4E0,0,0,8821,116,2,142
12:36:25,3EACD5E0,0,0,8818,109,1,142
12:36:33,3EACD6E0,0,0,8815,128,2,143
12:36:41,3EACD7E0,0,0,8812,113,1,143
12:36:49,3EACD8E0,0,0,8808,109,2,143
12:36:57,3EACD9E0,0,0,8805,126,2,143
12:37:05,3EACDAE0,0,0,8802,111,1,144
12:37:21,3EACDCE0,0,0,8796,132,2,144
12:37:29,3EACDDE0,0,0,8792,110,2,144
12:37:37,3EACDEE0,0,0,8789,124,1,144
12:37:45,3EACDFE0,0,0,8786,117,1,144
12:37:53,3EACE0E0,0,0,8783,129,2,145
12:38:01,3EACE1E0,0,0,8779,122,2,145
12:38:09,3EACE2E0,0,0,8776,102,1,145
12:38:25,3EACE4E0,0,0,8769,123,2,145
12:38:33,3EACE5E0,0,0,8766,107,1,145
12:38:41,3EACE6E0,0,0,8761,105,1,146
12:38:49,3EACE7E0,0,0,8758,108,2,146
12:38:57,3EACE8E0,0,0,8755,113,2,146
12:39:05,3EACE9E0,0,0,8753,128,2,146
12:39:13,3EACEAE0,0,0,8749,111,1,146
12:39:29,3EACECE0,0,0,8743,126,2,146
12:39:37,3EACEDE0,0,0,8740,128,2,146
12:39:45,3EACEEE0,0,0,8736,128,2,146
12:40:01,3EACF0E0,0,0,8729,127,2,145
12:40:09,3EACF1E0,0,0,8725,123,1,145
12:40:17,3EACF2E0,0,0,8721,120,1,144
12:40:33,3EACF4E0,0,0,8715,126,2,144
12:40:41,3EACF5E0,0,0,8712,124,2,143
12:40:49,3EACF6E0,0,0,8707,116,1,143
12:40:57,3EACF7E0,0,0,8704,123,1,143
12:41:05,3EACF8E0,0,0,8702,124,2,142
12:41:13,3EACF9E0,0,0,8698,128,2,142
12:41:21,3EACFAE0,0,0,8695,129,2,142
12:41:37,3EACFCE0,0,0,8688,131,2,142
12:41:45,3EACFDE0,0,0,8684,126,2,141
12:41:53,3EACFEE0,0,0,8681,110,1,141
12:42:01,3EACFFE0,0,0,8677,120,1,141
12:42:09,3EAD00E0,0,0,8674,128,2,141
12:42:17,3EAD01E0,0,0,8670,114,1,141
12:42:25,3EAD02E0,0,0,8667,120,1,141
12:42:41,3EAD04E0,0,0,8661,108,2,142
12:42:49,3EAD05E0,0,0,8658,124,2,142
12:42:57,3EAD06E0,0,0,8654,105,1,142
12:43:05,3EAD07E0,0,0,8650,126,2,142
12:43:13,3EAD08E0,0,0,8648,130,2,143
12:43:21,3EAD09E0,0,0,8644,103,1,143
12:43:29,3EAD0AE0,0,0,8641,109,1,143
12:43:45,3EAD0CE0,0,0,8633,111,1,144
12:43:53,3EAD0DE0,0,0,8630,113,1,144
12:44:01,3EAD0EE0,0,0,8627,101,1,144
12:44:17,3EAD10E0,0,0,8621,128,2,145
12:44:25,3EAD11E0,0,0,8617,89,2,145
12:44:33,3EAD12E0,0,0,8613,105,2,145
12:44:49,3EAD14E0,0,0,8606,100,1,145
12:44:57,3EAD15E0,0,0,8602,107,1,145
12:45:05,3EAD16E0,0,0,8598,117,1,145
12:45:13,3EAD17E0,0,0,8596,126,2,146
12:45:21,3EAD18E0,0,0,8592,114,2,146
12:45:29,3EAD19E0,0,0,8589,121,2,146
12:45:37,3EAD1AE0,0,0,8585,116,1,146
12:45:53,3EAD1CE0,0,0,8579,128,2,146
12:46:01,3EAD1DE0,0,0,8575,124,2,146
12:46:09,3EAD1EE0,0,0,8571,106,2,146
12:46:17,3EAD1FE0,0,0,8568,107,2,146
12:46:25,3EAD20E0,0,0,8564,134,2,146
12:46:33,3EAD21E0,0,0,8561,134,2,145
12:46:41,3EAD22E0,0,0,8557,135,2,145
12:46:57,3EAD24E0,0,0,8551,132,2,144
12:47:05,3EAD25E0,0,0,8548,118,1,144
12:47:13,3EAD26E0,0,0,8544,119,2,144
12:47:21,3EAD27E0,0,0,8542,136,2,143
12:47:29,3EAD28E0,0,0,8539,132,2,143
12:47:37,3EAD29E0,0,0,8535,130,2,143
12:47:45,3EAD2AE0,0,0,8532,126,2,142
12:48:01,3EAD2CE0,0,0,8525,123,2,142
12:48:09,3EAD2DE0,0,0,8522,126,2,141
12:48:17,3EAD2EE0,0,0,8518,132,2,141
12:48:33,3EAD30E0,0,0,8512,127,2,141
12:48:41,3EAD31E0,0,0,8506,133,2,141
12:48:49,3EAD32E0,0,0,8503,128,2,141
12:49:05,3EAD34E0,0,0,8498,121,1,142
12:49:13,3EAD35E0,0,0,8495,130,2,142
12:49:21,3EAD36E0,0,0,8492,125,1,142
12:49:29,3EAD37E0,0,0,8488,110,1,142
12:49:37,3EAD38E0,0,0,8485,111,1,143
12:49:45,3EAD39E0,0,0,8481,118,1,143
12:49:53,3EAD3AE0,0,0,8477,118,2,143
12:50:09,3EAD3CE0,0,0,8471,127,2,143
12:50:17,3EAD3DE0,0,0,8467,99,1,144
12:50:25,3EAD3EE0,0,0,8463,95,1,144
12:50:33,3EAD3FE0,0,0,8459,106,1,144
12:50:41,3EAD40E0,0,0,8456,103,2,144
