00:39:12,6187B5AF,2,B59D,0,0,1,1,1,0,1,0,65611,0,26939,15,0,130,2820,17,179,1,183,184,184
00:39:12,6187B5AF,1,B59D,0,0,1,1,1,0,1,0,65603,0,26930,20,0,129,2820,17,179,1,183,184,184
00:39:14,6187B5EF,2,B5DD,0,0,1,1,1,0,1,0,65598,0,26926,17,0,130,2820,17,179,1,183,184,184
00:39:14,6187B5EF,1,B5DD,0,0,1,1,1,0,1,0,65578,0,26905,14,0,125,2820,17,179,1,183,184,184
00:39:16,6187B62F,2,B61D,0,0,1,1,1,0,1,0,65572,0,26898,9,0,129,2820,17,179,1,183,184,184
00:39:16,6187B62F,1,B61D,0,0,1,1,1,0,1,0,65552,0,26880,8,0,120,2820,17,179,1,183,184,184
00:39:18,6187B66F,2,B65D,0,0,1,1,1,0,1,0,65548,0,26875,15,0,124,2820,17,179,1,183,184,184
00:39:18,6187B66F,1,B65D,0,0,1,1,1,0,1,0,65537,0,26864,15,0,126,2820,17,179,1,183,184,184
00:39:20,6187B6AF,2,B69D,0,0,1,1,1,0,1,0,65517,0,26843,6,0,116,2820,17,179,1,183,184,184
00:39:20,6187B6AF,1,B69D,0,0,1,1,1,0,1,0,65489,0,26816,6,0,115,2820,17,179,1,183,184,184
00:39:22,6187B6EF,2,B6DD,0,0,1,1,1,0,1,0,65478,0,26804,6,0,115,2820,17,179,1,183,184,183
00:39:22,6187B6EF,1,B6DD,0,0,1,1,1,0,1,0,65477,0,26804,6,0,115,2820,17,179,1,183,184,183
00:39:24,6187B72F,2,B71D,0,0,1,1,1,0,1,0,65477,0,26804,6,0,115,2819,17,179,1,183,184,183
00:39:24,6187B72F,1,B71D,0,0,1,1,1,0,1,0,65463,0,26790,7,0,115,2819,17,179,1,183,184,183
00:39:26,6187B76F,2,B75D,0,0,1,1,1,0,1,0,65444,0,26771,6,0,115,2819,17,178,1,183,184,183
00:39:26,6187B76F,1,B75D,0,0,1,1,1,0,1,0,65441,0,26768,8,0,118,2819,17,178,1,183,184,183
00:39:28,6187B7AF,2,B79D,0,0,1,1,1,0,1,0,65445,0,26771,8,0,123,2819,17,178,1,183,184,183
00:39:28,6187B7AF,1,B79D,0,0,1,1,1,0,1,0,65458,0,26785,9,0,125,2819,17,178,1,183,184,183
00:39:29,6187B7CF,1,B7BD,0,0,1,1,1,0,1,0,65443,0,26770,23,0,123,2819,17,178,1,183,184,184
00:39:30,6187B7EF,1,B7DD,0,0,1,1,1,0,1,0,65467,0,26794,12,0,128,2819,17,178,1,183,184,184
00:39:32,6187B82F,2,B81D,0,0,1,1,1,0,1,0,65458,0,26786,8,0,128,2820,17,178,1,183,184,184
00:39:32,6187B82F,1,B81D,0,0,1,1,1,0,1,0,65442,0,26768,12,0,127,2820,17,178,1,183,184,184
00:39:34,6187B86F,2,B85D,0,0,1,1,1,0,1,0,65434,0,26762,8,0,122,2820,17,178,1,183,184,184
00:39:34,6187B86F,1,B85D,0,0,1,1,1,0,1,0,65397,0,26724,6,0,115,2820,17,178,1,183,184,184
00:39:36,6187B8AF,2,B89D,0,0,1,1,1,0,1,0,65396,0,26723,7,0,116,2820,17,178,1,183,184,184
00:39:36,6187B8AF,1,B89D,0,0,1,1,1,0,1,0,65397,0,26724,7,0,116,2820,17,178,1,183,184,184
00:39:38,6187B8EF,2,B8DD,0,0,1,1,1,0,1,0,65394,0,26721,6,0,116,2820,17,178,1,183,184,183
00:39:38,6187B8EF,1,B8DD,0,0,1,1,1,0,1,0,65396,0,26723,7,0,115,2820,17,178,1,183,184,183
00:39:40,6187B92F,2,B91D,0,0,1,1,1,0,1,0,65402,0,26728,6,0,116,2819,17,178,1,183,184,183
00:39:40,6187B92F,1,B91D,0,0,1,1,1,0,1,0,65408,0,26736,7,0,115,2819,17,178,1,183,184,183
00:39:42,6187B96F,2,B95D,0,0,1,1,1,0,1,0,65408,0,26735,7,0,116,2819,17,179,1,183,184,183
00:39:42,6187B96F,1,B95D,0,0,1,1,1,0,1,0,65423,0,26750,8,0,123,2819,17,179,1,183,184,183
00:39:44,6187B9AF,2,B99D,0,0,1,1,1,0,1,0,65421,0,26749,8,0,119,2819,17,179,1,183,184,183
00:39:44,6187B9AF,1,B99D,0,0,1,1,1,0,1,0,65427,0,26757,9,0,120,2819,17,179,1,183,184,183
00:39:46,6187B9EF,2,B9DD,0,0,1,1,1,0,1,0,65405,0,26734,13,0,118,2819,17,179,1,183,184,184
00:39:46,6187B9EF,1,B9DD,0,0,1,1,1,0,1,0,65400,0,26729,9,0,118,2819,17,179,1,183,184,184
00:39:48,6187BA2F,2,BA1D,0,0,1,1,1,0,1,0,65405,0,26735,14,0,118,2820,17,179,1,183,184,184
00:39:48,6187BA2F,1,BA1D,0,0,1,1,1,0,1,0,65389,0,26718,10,0,118,2820,17,179,1,183,184,184
00:39:50,6187BA6F,2,BA5D,0,0,1,1,1,0,1,0,65392,0,26722,9,0,118,2820,17,179,1,183,184,184
00:39:50,6187BA6F,1,BA5D,0,0,1,1,1,0,1,0,65399,0,26728,10,0,120,2820,17,179,1,183,184,184
00:39:52,6187BAAF,2,BA9D,0,0,1,1,1,0,1,0,65392,0,26721,8,0,116,2820,17,179,1,183,184,184
00:39:52,6187BAAF,1,BA9D,0,0,1,1,1,0,1,0,65373,0,26702,8,0,113,2820,17,179,1,183,184,184
00:39:54,6187BAEF,2,BADD,0,0,1,1,1,0,1,0,65368,0,26696,7,0,114,2820,17,179,1,183,184,184
00:39:54,6187BAEF,1,BADD,0,0,1,1,1,0,1,0,65379,0,26709,12,1,114,2820,17,179,1,183,184,184
00:39:56,6187BB2F,2,BB1D,0,0,1,1,1,0,1,0,65380,0,26709,9,0,114,2820,17,179,1,183,184,184
00:39:56,6187BB2F,1,BB1D,0,0,1,1,1,0,1,0,65370,0,26698,7,0,114,2820,17,179,1,183,184,184
00:39:58,6187BB6F,2,BB5D,0,0,1,1,1,0,1,0,65368,0,26697,8,0,114,2820,17,179,1,183,184,184
00:39:58,6187BB6F,1,BB5D,0,0,1,1,1,0,1,0,65378,0,26707,7,0,116,2820,17,179,1,183,184,184
00:40:00,6187BBAF,2,BB9D,0,0,1,1,1,0,1,0,65405,0,26733,11,0,125,2820,17,179,1,183,184,184
00:40:00,6187BBAF,1,BB9D,0,0,1,1,1,0,1,0,65400,0,26728,12,0,128,2820,17,179,1,183,184,184
00:40:01,6187BBCF,1,BBBD,0,0,1,1,1,0,1,0,65395,0,26724,11,0,127,2820,17,179,1,183,184,184
00:40:02,6187BBEF,1,BBDD,0,0,1,1,1,0,1,0,65379,0,26708,17,0,123,2820,17,179,1,183,184,184
00:40:04,6187BC2F,2,BC1D,0,0,1,1,1,0,1,0,65344,0,26674,8,0,117,2820,17,179,1,183,184,184
00:40:04,6187BC2F,1,BC1D,0,0,1,1,1,0,1,0,65317,0,26646,6,0,115,2820,17,179,1,183,184,184
00:40:06,6187BC6F,2,BC5D,0,0,1,1,1,0,1,0,65331,0,26660,5,0,115,2820,17,178,1,183,184,184
00:40:06,6187BC6F,1,BC5D,0,0,1,1,1,0,1,0,65309,0,26639,6,0,115,2820,17,178,1,183,184,184
00:40:08,6187BCAF,2,BC9D,0,0,1,1,1,0,1,0,65295,0,26625,9,0,115,2820,17,178,1,183,184,184
00:40:08,6187BCAF,1,BC9D,0,0,1,1,1,0,1,0,65299,0,26629,7,0,115,2820,17,178,1,183,184,184
00:40:10,6187BCEF,2,BCDD,0,0,1,1,1,0,1,0,65289,0,26619,8,0,115,2820,17,178,1,183,184,184
00:40:10,6187BCEF,1,BCDD,0,0,1,1,1,0,1,0,65274,0,26604,7,0,115,2820,17,178,1,183,184,184
00:40:12,6187BD2F,2,BD1D,0,0,1,1,1,0,1,0,65293,0,26623,8,0,115,2819,17,178,1,183,184,184
00:40:12,6187BD2F,1,BD1D,0,0,1,1,1,0,1,0,65303,0,26633,6,0,116,2819,17,178,1,183,184,184
00:40:14,6187BD6F,2,BD5D,0,0,1,1,1,0,1,0,65314,0,26644,11,0,119,2819,17,179,1,183,184,184
00:40:14,6187BD6F,1,BD5D,0,0,1,1,1,0,1,0,65299,0,26629,12,1,119,2819,17,179,1,183,184,184
00:40:16,6187BDAF,2,BD9D,0,0,1,1,1,0,1,0,65317,0,26647,16,0,124,2819,17,179,1,183,184,184
00:40:16,6187BDAF,1,BD9D,0,0,1,1,1,0,1,0,65316,0,26647,19,0,127,2819,17,179,1,183,184,184
00:40:18,6187BDEF,2,BDDD,0,0,1,1,1,0,1,0,65331,0,26662,15,0,128,2819,17,179,1,183,184,184
00:40:18,6187BDEF,1,BDDD,0,0,1,1,1,0,1,0,65324,0,26655,23,0,128,2819,17,179,1,183,184,184
00:40:20,6187BE2F,2,BE1D,0,0,1,1,1,0,1,0,65311,0,26641,8,0,119,2820,17,179,1,183,184,184
00:40:20,6187BE2F,1,BE1D,0,0,1,1,1,0,1,0,65291,0,26622,8,0,116,2820,17,179,1,183,184,184
00:40:22,6187BE6F,2,BE5D,0,0,1,1,1,0,1,0,65275,0,26605,8,0,117,2820,17,179,1,183,184,184
00:40:22,6187BE6F,1,BE5D,0,0,1,1,1,0,1,0,65261,0,26590,5,0,116,2820,17,179,1,183,184,184
00:40:24,6187BEAF,2,BE9D,0,0,1,1,1,0,1,0,65260,0,26591,7,0,116,2820,17,179,1,183,184,184
00:40:24,6187BEAF,1,BE9D,0,0,1,1,1,0,1,0,65266,0,26597,8,0,116,2820,17,179,1,183,184,184
00:40:26,6187BEEF,2,BEDD,0,0,1,1,1,0,1,0,65276,0,26607,9,0,116,2820,17,179,1,183,184,184
00:40:26,6187BEEF,1,BEDD,0,0,1,1,1,0,1,0,65281,0,26611,10,0,116,2820,17,179,1,183,184,184
00:40:28,6187BF2F,2,BF1D,0,0,1,1,1,0,1,0,65274,0,26605,7,0,116,2820,17,179,1,183,184,184
00:40:28,6187BF2F,1,BF1D,0,0,1,1,1,0,1,0,65296,0,26626,9,0,117,2820,17,179,1,183,184,184
00:40:30,6187BF6F,2,BF5D,0,0,1,1,1,0,1,0,65333,0,26664,11,0,119,2820,17,178,1,183,184,184
00:40:30,6187BF6F,1,BF5D,0,0,1,1,1,0,1,0,65311,0,26641,8,0,117,2820,17,178,1,183,184,184
00:40:32,6187BFAF,2,BF9D,0,0,1,1,1,0,1,0,65333,0,26664,9,0,122,2820,17,178,1,183,184,184
00:40:32,6187BFAF,1,BF9D,0,0,1,1,1,0,1,0,65339,0,26671,20,0,127,2820,17,178,1,183,184,184
00:40:33,6187BFCF,1,BFBD,0,0,1,1,1,0,1,0,65356,0,26688,29,0,129,2820,17,178,1,183,184,184
00:40:34,6187BFEF,1,BFDD,0,0,1,1,1,0,1,0,65361,0,26692,25,0,125,2820,17,178,1,183,184,184
00:40:36,6187C02F,2,C01D,0,0,1,1,1,0,1,0,65343,0,26675,26,1,125,2819,17,178,1,183,184,184
00:40:36,6187C02F,1,C01D,0,0,1,1,1,0,1,0,65343,0,26674,15,0,123,2819,17,178,1,183,184,184
00:40:38,6187C06F,2,C05D,0,0,1,1,1,0,1,0,65321,0,26652,15,0,121,2819,17,179,1,183,184,184
00:40:38,6187C06F,1,C05D,0,0,1,1,1,0,1,0,65344,0,26674,8,0,123,2819,17,179,1,183,184,184
00:40:40,6187C0AF,2,C09D,0,0,1,1,1,0,1,0,65331,0,26663,8,0,118,2819,17,179,1,183,184,184
00:40:40,6187C0AF,1,C09D,0,0,1,1,1,0,1,0,65311,0,26642,8,1,115,2819,17,179,1,183,184,184
00:40:42,6187C0EF,2,C0DD,0,0,1,1,1,0,1,0,65345,0,26676,15,0,118,2819,17,179,1,183,184,184
00:40:42,6187C0EF,1,C0DD,0,0,1,1,1,0,1,0,65314,0,26645,8,0,115,2819,17,179,1,183,184,184
00:40:44,6187C12F,2,C11D,0,0,1,1,1,0,1,0,65334,0,26665,8,0,117,2820,17,179,1,183,184,184
00:40:44,6187C12F,1,C11D,0,0,1,1,1,0,1,0,65327,0,26659,12,0,116,2820,17,179,1,183,184,184
00:40:46,6187C16F,2,C15D,0,0,1,1,1,0,1,0,65336,0,26668,9,1,119,2820,17,179,1,183,184,184
00:40:46,6187C16F,1,C15D,0,0,1,1,1,0,1,0,65341,0,26672,8,0,118,2820,17,179,1,183,184,184
00:40:48,6187C1AF,2,C19D,0,0,1,1,1,0,1,0,65343,0,26675,17,0,126,2820,17,179,1,184,184,184
00:40:48,6187C1AF,1,C19D,0,0,1,1,1,0,1,0,65352,0,26683,22,0,126,2820,17,179,1,184,184,184
00:40:50,6187C1EF,2,C1DD,0,0,1,1,1,0,1,0,65349,0,26681,13,0,122,2820,17,179,1,184,184,184
00:40:50,6187C1EF,1,C1DD,0,0,1,1,1,0,1,0,65359,0,26691,18,0,126,2820,17,179,1,184,184,184
00:40:52,6187C22F,2,C21D,0,0,1,1,1,0,1,0,65333,0,26666,20,0,125,2820,17,179,1,184,184,184
00:40:52,6187C22F,1,C21D,0,0,1,1,1,0,1,0,65324,0,26656,14,0,120,2820,17,179,1,184,184,184
00:40:54,6187C26F,2,C25D,0,0,1,1,1,0,1,0,65330,0,26661,8,0,128,2820,17,179,1,184,184,184
00:40:54,6187C26F,1,C25D,0,0,1,1,1,0,1,0,65324,0,26655,13,1,128,2820,17,179,1,184,184,184
00:40:56,6187C2AF,2,C29D,0,0,1,1,1,0,1,0,65321,0,26653,25,0,129,2820,17,179,1,183,184,184
00:40:56,6187C2AF,1,C29D,0,0,1,1,1,0,1,0,65320,0,26651,18,1,128,2820,17,179,1,183,184,184
00:40:58,6187C2EF,2,C2DD,0,0,1,1,1,0,1,0,65314,0,26646,17,1,123,2820,17,179,1,183,184,184
00:40:58,6187C2EF,1,C2DD,0,0,1,1,1,0,1,0,65312,0,26644,17,0,128,2820,17,179,1,183,184,184
00:41:00,6187C32F,2,C31D,0,0,1,1,1,0,1,0,65323,0,26655,17,1,127,2819,17,179,1,183,184,184
00:41:00,6187C32F,1,C31D,0,0,1,1,1,0,1,0,65327,0,26659,15,0,128,2819,17,179,1,183,184,184
00:41:02,6187C36F,2,C35D,0,0,1,1,1,0,1,0,65316,0,26648,16,1,129,2819,17,179,1,183,184,184
00:41:02,6187C36F,1,C35D,0,0,1,1,1,0,1,0,65333,0,26666,21,0,128,2819,17,179,1,183,184,184
00:41:04,6187C3AF,2,C39D,0,0,1,1,1,0,1,0,65325,0,26657,12,0,129,2819,17,179,1,183,184,184
00:41:04,6187C3AF,1,C39D,0,0,1,1,1,0,1,0,65349,0,26682,23,0,129,2819,17,179,1,183,184,184
00:41:05,6187C3CF,1,C3BD,0,0,1,1,1,0,1,0,65349,0,26682,14,0,129,2819,17,179,1,183,184,184
00:41:06,6187C3EF,1,C3DD,0,0,1,1,1,0,1,0,65351,0,26684,10,0,132,2819,17,179,1,183,184,184
00:41:08,6187C42F,2,C41D,0,0,1,1,1,0,1,0,65356,0,26688,11,0,129,2820,17,179,1,183,184,184
00:41:08,6187C42F,1,C41D,0,0,1,1,1,0,1,0,65326,0,26658,8,0,130,2820,17,179,1,183,184,184
00:41:10,6187C46F,2,C45D,0,0,1,1,1,0,1,0,65316,0,26649,9,0,125,2820,17,179,1,183,184,184
00:41:10,6187C46F,1,C45D,0,0,1,1,1,0,1,0,65297,0,26630,14,0,129,2820,17,179,1,183,184,184
00:41:12,6187C4AF,2,C49D,0,0,1,1,1,0,1,0,65291,0,26624,14,0,125,2820,17,179,1,183,184,184
00:41:12,6187C4AF,1,C49D,0,0,1,1,1,0,1,0,65285,0,26617,12,0,129,2820,17,179,1,183,184,184
00:41:14,6187C4EF,2,C4DD,0,0,1,1,1,0,1,0,65296,0,26628,9,0,129,2820,17,179,1,183,184,184
00:41:14,6187C4EF,1,C4DD,0,0,1,1,1,0,1,0,65279,0,26610,11,0,127,2820,17,179,1,183,184,184
00:41:16,6187C52F,2,C51D,0,0,1,1,1,0,1,0,65279,0,26611,13,0,126,2819,17,179,1,183,184,184
00:41:16,6187C52F,1,C51D,0,0,1,1,1,0,1,0,65263,0,26595,17,0,128,2819,17,179,1,183,184,184
00:41:18,6187C56F,2,C55D,0,0,1,1,1,0,1,0,65286,0,26619,16,0,128,2819,17,179,1,183,184,184
00:41:18,6187C56F,1,C55D,0,0,1,1,1,0,1,0,65270,0,26603,7,0,121,2819,17,179,1,183,184,184
00:41:20,6187C5AF,2,C59D,0,0,1,1,1,0,1,0,65294,0,26626,25,0,128,2819,17,179,1,183,184,184
00:41:20,6187C5AF,1,C59D,0,0,1,1,1,0,1,0,65288,0,26621,11,0,125,2819,17,179,1,183,184,184
00:41:22,6187C5EF,2,C5DD,0,0,1,1,1,0,1,0,65286,0,26618,21,0,130,2819,17,179,1,183,184,184
00:41:22,6187C5EF,1,C5DD,0,0,1,1,1,0,1,0,65279,0,26612,23,0,125,2819,17,179,1,183,184,184
00:41:24,6187C62F,2,C61D,0,0,1,1,1,0,1,0,65295,0,26627,15,0,123,2819,17,179,1,183,184,184
00:41:24,6187C62F,1,C61D,0,0,1,1,1,0,1,0,65281,0,26614,19,0,122,2819,17,179,1,183,184,184
00:41:26,6187C66F,2,C65D,0,0,1,1,1,0,1,0,65286,0,26618,25,0,120,2819,17,179,1,183,184,184
00:41:26,6187C66F,1,C65D,0,0,1,1,1,0,1,0,65283,0,26617,22,0,121,2819,17,179,1,183,184,184
04:47:26,618EFB6F,2,FB3E,0,0,0,1,1,0,1,0,65333,0,26510,8,0,124,2810,17,177,1,183,184,182
04:47:58,618EFF6F,2,FF3E,0,0,0,1,1,0,1,0,65290,0,26464,6,0,116,2810,17,177,1,183,184,182
04:48:30,618F036F,2,033E,0,0,0,1,1,0,1,0,65520,0,26700,7,0,117,2810,17,177,1,183,184,182
04:49:02,618F076F,2,073E,0,0,0,1,1,0,1,0,65891,0,27068,3,0,116,2810,17,177,1,183,184,184
04:49:34,618F0B6F,2,0B3E,0,0,0,1,1,0,1,0,66121,0,27296,10,1,124,2810,17,177,1,183,184,184
04:50:06,618F0F6F,2,0F3E,0,0,0,1,1,0,1,0,66262,0,27436,7,0,123,2816,17,177,1,183,184,184
04:50:38,618F136F,2,133E,0,0,0,1,1,0,1,0,65882,0,27053,8,0,117,2816,17,177,1,183,184,184
04:51:10,618F176F,2,173E,0,0,0,1,1,0,1,0,65573,0,26743,6,0,117,2816,17,177,1,183,184,184
04:51:42,618F1B6F,2,1B3E,0,0,0,1,1,0,1,0,65367,0,26536,9,0,124,2816,17,177,1,183,184,184
04:52:14,618F1F6F,2,1F3E,0,0,0,1,1,0,1,0,65447,0,26618,6,0,124,2816,17,177,1,183,184,184
04:52:46,618F236F,2,233E,0,0,0,1,1,0,1,0,65212,0,26383,7,0,115,2816,17,177,1,183,184,184
04:53:18,618F276F,2,273E,0,0,0,1,1,0,1,0,65259,0,26428,5,0,114,2816,17,177,1,183,184,184
04:53:50,618F2B6F,2,2B3E,0,0,0,1,1,0,1,0,65263,0,26429,5,0,116,2816,17,177,1,183,184,184
04:54:22,618F2F6F,2,2F3E,0,0,0,1,1,0,1,0,65321,0,26489,6,0,121,2815,17,177,1,183,184,184
04:54:54,618F336F,2,333E,0,0,0,1,1,0,1,0,65507,0,26670,6,0,121,2815,17,177,1,183,184,184
04:55:26,618F376F,2,373E,0,0,0,1,1,0,1,0,65745,0,26912,6,0,117,2815,17,177,1,183,184,184
04:55:58,618F3B6F,2,3B3E,0,0,0,1,1,0,1,0,66021,0,27189,6,0,122,2815,17,177,1,183,184,184
04:56:30,618F3F6F,2,3F3E,0,0,0,1,1,0,1,0,66159,0,27324,7,0,113,2815,17,177,1,183,184,184
04:57:02,618F436F,2,433E,0,0,0,1,1,0,1,0,66191,0,27353,6,0,117,2815,17,177,1,183,184,184
04:57:34,618F476F,2,473E,0,0,0,1,1,0,1,0,65686,0,26852,4,0,115,2815,17,177,1,183,184,184
04:58:06,618F4B6F,2,4B3E,0,0,0,1,1,0,1,0,65446,0,26608,3,0,110,2815,17,177,1,183,184,184
04:58:38,618F4F6F,2,4F3E,0,0,0,1,1,0,1,0,65367,0,26534,7,0,124,2817,17,177,1,183,184,184
04:59:10,618F536F,2,533E,0,0,0,1,1,0,1,0,65274,0,26440,7,0,116,2817,17,177,1,183,184,184
04:59:42,618F576F,2,573E,0,0,0,1,1,0,1,0,65367,0,26526,6,0,119,2817,17,178,1,183,184,184
05:00:14,618F5B6F,2,5B3E,0,0,0,1,1,0,1,0,65264,0,26425,6,0,116,2817,17,178,1,183,184,184
05:00:46,618F5F6F,2,5F3E,0,0,0,1,1,0,1,0,65305,0,26465,7,0,123,2817,17,178,1,183,184,184
05:01:18,618F636F,2,633E,0,0,0,1,1,0,1,0,65357,0,26516,6,0,124,2817,17,178,1,183,184,184
05:01:50,618F676F,2,673E,0,0,0,1,1,0,1,0,65558,0,26716,5,0,113,2817,17,178,1,183,184,183
05:02:22,618F6B6F,2,6B3E,0,0,0,1,1,0,1,0,65963,0,27122,9,0,123,2817,17,178,1,183,184,183
05:02:54,618F6F6F,2,6F3E,0,0,0,1,1,0,1,0,66091,0,27249,6,0,115,2818,17,178,1,183,184,183
05:03:26,618F736F,2,733E,0,0,0,1,1,0,1,0,66301,0,27459,8,0,124,2818,17,178,1,183,184,183
05:03:58,618F776F,2,773E,0,0,0,1,1,0,1,0,65858,0,27015,7,0,113,2818,17,178,1,183,184,183
05:04:30,618F7B6F,2,7B3E,0,0,0,1,1,0,1,0,65550,0,26705,4,0,115,2818,17,178,1,183,184,183
05:05:02,618F7F6F,2,7F3E,0,0,0,1,1,0,1,0,65369,0,26524,7,0,112,2818,17,178,1,183,184,183
05:05:34,618F836F,2,833E,0,0,0,1,1,0,1,0,65366,0,26521,5,0,124,2818,17,178,1,183,184,183
05:06:06,618F876F,2,873E,0,0,0,1,1,0,1,0,65264,0,26423,6,0,115,2818,17,178,1,183,184,183
05:06:38,618F8B6F,2,8B3E,0,0,0,1,1,0,1,0,65300,0,26452,6,0,116,2818,17,178,1,183,184,183
05:07:10,618F8F6F,2,8F3E,0,0,0,1,1,0,1,0,65248,0,26401,4,0,116,2816,17,178,1,183,184,183
05:07:42,618F936F,2,933E,0,0,0,1,1,0,1,0,65302,0,26454,5,0,117,2816,17,178,1,183,184,183
05:08:14,618F976F,2,973E,0,0,0,1,1,0,1,0,65488,0,26642,6,0,118,2816,17,178,1,183,184,183
05:08:46,618F9B6F,2,9B3E,0,0,0,1,1,0,1,0,65842,0,26997,7,0,125,2816,17,178,1,183,184,183
05:09:18,618F9F6F,2,9F3E,0,0,0,1,1,0,1,0,66145,0,27302,6,0,127,2816,17,178,1,183,184,183
05:09:50,618FA36F,2,A33E,0,0,0,1,1,0,1,0,66175,0,27338,2,0,112,2816,17,178,1,183,184,183
05:10:22,618FA76F,2,A73E,0,0,0,1,1,0,1,0,66052,0,27217,3,0,115,2816,17,178,1,183,184,184
05:10:54,618FAB6F,2,AB3E,0,0,0,1,1,0,1,0,65617,0,26782,3,0,115,2816,17,178,1,183,184,184
05:11:26,618FAF6F,2,AF3E,0,0,0,1,1,0,1,0,65449,0,26616,5,0,118,2817,17,178,1,183,184,184
05:11:58,618FB36F,2,B33E,0,0,0,1,1,0,1,0,65383,0,26552,5,0,112,2817,17,178,1,183,184,184
05:12:30,618FB76F,2,B73E,0,0,0,1,1,0,1,0,65334,0,26501,5,0,127,2817,17,178,1,183,184,184
05:13:02,618FBB6F,2,BB3E,0,0,0,1,1,0,1,0,65309,0,26475,7,0,119,2817,17,178,1,183,184,184
05:13:34,618FBF6F,2,BF3E,0,0,0,1,1,0,1,0,65239,0,26402,6,0,119,2817,17,178,1,183,184,184
05:14:06,618FC36F,2,C33E,0,0,0,1,1,0,1,0,65377,0,26536,6,0,123,2817,17,178,1,183,184,184
05:14:38,618FC76F,2,C73E,0,0,0,1,1,0,1,0,65490,0,26645,4,0,115,2817,17,178,1,183,184,184
05:15:10,618FCB6F,2,CB3E,0,0,0,1,1,0,1,0,65807,0,26962,7,0,127,2817,17,178,1,183,184,184
05:15:42,618FCF6F,2,CF3E,0,0,0,1,1,0,1,0,66037,0,27184,6,0,115,2817,17,178,1,183,184,184
05:16:14,618FD36F,2,D33E,0,0,0,1,1,0,1,0,66142,0,27284,7,0,113,2817,17,178,1,183,184,184
05:16:46,618FD76F,2,D73E,0,0,0,1,1,0,1,0,66308,0,27448,13,0,126,2817,17,178,1,183,184,184
05:17:18,618FDB6F,2,DB3E,0,0,0,1,1,0,1,0,65813,0,26951,8,0,120,2817,17,178,1,183,184,184
05:17:50,618FDF6F,2,DF3E,0,0,0,1,1,0,1,0,65547,0,26683,8,0,116,2817,17,178,1,183,184,184
05:18:22,618FE36F,2,E33E,0,0,0,1,1,0,1,0,65434,0,26570,5,0,117,2817,17,178,1,183,184,184
05:18:54,618FE76F,2,E73E,0,0,0,1,1,0,1,0,65313,0,26446,5,0,114,2817,17,178,1,183,184,184
05:19:26,618FEB6F,2,EB3E,0,0,0,1,1,0,1,0,65353,0,26485,6,0,116,2817,17,178,1,183,184,184
05:19:58,618FEF6F,2,EF3E,0,0,0,1,1,0,1,0,65372,0,26503,8,0,119,2818,17,178,1,183,184,184
05:20:30,618FF36F,2,F33E,0,0,0,1,1,0,1,0,65370,0,26502,4,0,119,2818,17,178,1,183,184,184
05:21:02,618FF76F,2,F73E,0,0,0,1,1,0,1,0,65413,0,26545,6,0,116,2818,17,178,1,183,184,184
05:21:34,618FFB6F,2,FB3E,0,0,0,1,1,0,1,0,65780,0,26909,6,0,117,2818,17,178,1,183,184,184
05:22:06,618FFF6F,2,FF3E,0,0,0,1,1,0,1,0,65989,0,27118,6,0,117,2818,17,178,1,183,184,184
05:22:38,6190036F,2,033E,0,0,0,1,1,0,1,0,66192,0,27320,7,0,119,2818,17,178,1,183,184,184
05:23:10,6190076F,2,073E,0,0,0,1,1,0,1,0,66312,0,27443,7,0,125,2818,17,178,1,183,184,184
05:23:42,61900B6F,2,0B3E,0,0,0,1,1,0,1,0,65875,0,27004,6,0,112,2818,17,178,1,183,184,184
05:24:14,61900F6F,2,0F3E,0,0,0,1,1,0,1,0,65546,0,26673,5,0,115,2819,17,178,1,183,184,184
05:24:46,6190136F,2,133E,0,0,0,1,1,0,1,0,65448,0,26575,5,0,116,2819,17,178,1,183,184,184
05:25:18,6190176F,2,173E,0,0,0,1,1,0,1,0,65303,0,26427,5,0,114,2819,17,178,1,183,184,184
05:25:50,61901B6F,2,1B3E,0,0,0,1,1,0,1,0,65362,0,26484,5,0,116,2819,17,178,1,183,184,184
05:26:22,61901F6F,2,1F3E,0,0,0,1,1,0,1,0,65372,0,26492,6,0,115,2819,17,178,1,183,184,184
05:26:54,6190236F,2,233E,0,0,0,1,1,0,1,0,65395,0,26513,9,0,121,2819,17,178,1,183,184,184
05:27:26,6190276F,2,273E,0,0,0,1,1,0,1,0,65454,0,26570,8,0,117,2819,17,178,1,183,184,184
05:27:58,61902B6F,2,2B3E,0,0,0,1,1,0,1,0,65771,0,26884,7,0,117,2819,17,178,1,183,184,184
05:28:30,61902F6F,2,2F3E,0,0,0,1,1,0,1,0,66022,0,27136,9,0,121,2820,17,178,1,183,184,184
05:29:02,6190336F,2,333E,0,0,0,1,1,0,1,0,66207,0,27317,9,0,116,2820,17,178,1,183,184,184
05:29:34,6190376F,2,373E,0,0,0,1,1,0,1,0,66310,0,27417,7,0,116,2820,17,178,1,183,184,184
05:30:06,61903B6F,2,3B3E,0,0,0,1,1,0,1,0,65879,0,26986,4,0,113,2820,17,178,1,183,184,184
05:30:38,61903F6F,2,3F3E,0,0,0,1,1,0,1,0,65561,0,26665,7,0,114,2820,17,178,1,183,184,184
05:31:10,6190436F,2,433E,0,0,0,1,1,0,1,0,65497,0,26601,7,0,116,2820,17,178,1,183,184,184
