22:16:26,6EDCC3EF,1,C3D0,0,0,1,1,1,0,1,0,65946,0,27136,0,0,115,2822,17,179,1,183,184,183
22:16:34,6EDCC4EF,8,C4D0,0,0,1,1,1,0,1,0,65971,0,27161,0,0,115,2822,17,179,1,183,184,183
22:16:34,6EDCC4EF,7,C4D0,0,0,1,1,1,0,1,0,65988,0,27179,0,0,117,2822,17,179,1,183,184,183
22:16:34,6EDCC4EF,6,C4D0,0,0,1,1,1,0,1,0,66010,0,27203,1,0,118,2822,17,179,1,183,184,183
22:16:34,6EDCC4EF,5,C4D0,0,0,1,1,1,0,1,0,66015,0,27222,3,0,123,2822,17,179,1,183,184,183
22:16:34,6EDCC4EF,4,C4D0,0,0,1,1,1,0,1,0,66037,0,27238,1,0,128,2822,17,179,1,183,184,183
22:16:34,6EDCC4EF,3,C4D0,0,0,1,1,1,0,1,0,66048,0,27240,0,0,130,2822,17,179,1,183,184,183
22:16:34,6EDCC4EF,2,C4D0,0,0,1,1,1,0,1,0,66044,0,27246,2,0,128,2822,17,179,1,183,184,183
22:16:34,6EDCC4EF,1,C4D0,0,0,1,1,1,0,1,0,66041,0,27246,3,0,117,2822,17,179,1,183,184,183
22:16:42,6EDCC5EF,8,C5D0,0,0,1,1,1,0,1,0,66058,0,27252,0,0,120,2822,17,179,1,183,184,183
22:16:42,6EDCC5EF,7,C5D0,0,0,1,1,1,0,1,0,66071,0,27265,2,0,119,2822,17,179,1,183,184,183
22:16:42,6EDCC5EF,6,C5D0,0,0,1,1,1,0,1,0,66060,0,27260,2,0,125,2822,17,179,1,183,184,183
22:16:42,6EDCC5EF,5,C5D0,0,0,1,1,1,0,1,0,66069,0,27277,3,0,126,2822,17,179,1,183,184,183
22:16:42,6EDCC5EF,4,C5D0,0,0,1,1,1,0,1,0,66086,0,27281,1,0,124,2822,17,179,1,183,184,183
22:16:42,6EDCC5EF,3,C5D0,0,0,1,1,1,0,1,0,66097,0,27293,3,0,123,2822,17,179,1,183,184,183
22:16:42,6EDCC5EF,2,C5D0,0,0,1,1,1,0,1,0,66112,0,27304,2,0,121,2822,17,179,1,183,184,183
22:16:42,6EDCC5EF,1,C5D0,0,0,1,1,1,0,1,0,66117,0,27316,2,0,125,2821,17,179,1,183,184,183
22:16:50,6EDCC6EF,8,C6D0,0,0,1,1,1,0,1,0,66147,0,27340,2,0,126,2821,17,179,1,183,184,183
22:16:50,6EDCC6EF,7,C6D0,0,0,1,1,1,0,1,0,66150,0,27348,2,0,127,2821,17,179,1,183,184,183
22:16:50,6EDCC6EF,6,C6D0,0,0,1,1,1,0,1,0,66143,0,27343,4,0,125,2821,17,179,1,183,184,183
22:16:50,6EDCC6EF,5,C6D0,0,0,1,1,1,0,1,0,66176,0,27369,2,0,128,2821,17,179,1,183,184,183
22:16:50,6EDCC6EF,4,C6D0,0,0,1,1,1,0,1,0,66169,0,27364,2,0,123,2821,17,179,1,183,184,183
22:16:50,6EDCC6EF,3,C6D0,0,0,1,1,1,0,1,0,66184,0,27381,2,0,124,2821,17,179,1,183,184,183
22:16:50,6EDCC6EF,2,C6D0,0,0,1,1,1,0,1,0,66197,0,27394,3,0,128,2821,17,179,1,183,184,183
22:16:50,6EDCC6EF,1,C6D0,0,0,1,1,1,0,1,0,66192,0,27385,1,1,123,2821,17,179,1,183,184,183
22:16:58,6EDCC7EF,8,C7D0,0,0,1,1,1,0,1,0,66210,0,27411,3,0,127,2821,17,179,1,183,184,183
22:16:58,6EDCC7EF,7,C7D0,0,0,1,1,1,0,1,0,66202,0,27399,1,0,128,2821,17,179,1,183,184,183
22:16:58,6EDCC7EF,6,C7D0,0,0,1,1,1,0,1,0,66208,0,27408,3,0,129,2821,17,179,1,183,184,183
22:16:58,6EDCC7EF,5,C7D0,0,0,1,1,1,0,1,0,66199,0,27402,3,0,124,2821,17,179,1,183,184,183
22:16:58,6EDCC7EF,4,C7D0,0,0,1,1,1,0,1,0,66202,0,27394,1,0,121,2821,17,179,1,183,184,183
22:16:58,6EDCC7EF,3,C7D0,0,0,1,1,1,0,1,0,66186,0,27377,0,0,116,2821,17,179,1,183,184,183
22:16:58,6EDCC7EF,2,C7D0,0,0,1,1,1,0,1,0,66180,0,27380,2,0,116,2821,17,179,1,183,184,183
22:16:58,6EDCC7EF,1,C7D0,0,0,1,1,1,0,1,0,66185,0,27381,2,0,116,2820,17,179,1,183,184,183
22:17:06,6EDCC8EF,8,C8D0,0,0,1,1,1,0,1,0,66173,0,27368,2,0,115,2820,17,179,1,183,184,183
22:17:06,6EDCC8EF,7,C8D0,0,0,1,1,1,0,1,0,66174,0,27366,0,0,115,2820,17,179,1,183,184,183
22:17:06,6EDCC8EF,6,C8D0,0,0,1,1,1,0,1,0,66174,0,27368,1,0,114,2820,17,179,1,183,184,183
22:17:06,6EDCC8EF,5,C8D0,0,0,1,1,1,0,1,0,66165,0,27363,2,0,114,2820,17,179,1,183,184,183
22:17:06,6EDCC8EF,4,C8D0,0,0,1,1,1,0,1,0,66178,0,27371,1,0,115,2820,17,179,1,183,184,183
22:17:06,6EDCC8EF,3,C8D0,0,0,1,1,1,0,1,0,66192,0,27381,0,0,115,2820,17,179,1,183,184,183
22:17:06,6EDCC8EF,2,C8D0,0,0,1,1,1,0,1,0,66202,0,27398,1,0,115,2820,17,179,1,183,184,183
22:17:06,6EDCC8EF,1,C8D0,0,0,1,1,1,0,1,0,66215,0,27409,2,0,117,2822,17,179,1,183,184,183
22:17:14,6EDCC9EF,8,C9D0,0,0,1,1,1,0,1,0,66238,0,27433,2,0,118,2822,17,179,1,183,184,183
22:17:14,6EDCC9EF,7,C9D0,0,0,1,1,1,0,1,0,66244,0,27444,3,0,119,2822,17,179,1,183,184,183
22:17:14,6EDCC9EF,6,C9D0,0,0,1,1,1,0,1,0,66247,0,27442,1,0,121,2822,17,179,1,183,184,183
22:17:14,6EDCC9EF,5,C9D0,0,0,1,1,1,0,1,0,66267,0,27463,1,0,126,2822,17,179,1,183,184,183
22:17:14,6EDCC9EF,4,C9D0,0,0,1,1,1,0,1,0,66259,0,27466,4,0,131,2822,17,179,1,183,184,183
22:17:14,6EDCC9EF,3,C9D0,0,0,1,1,1,0,1,0,66290,0,27485,1,0,128,2822,17,179,1,183,184,183
22:17:14,6EDCC9EF,2,C9D0,0,0,1,1,1,0,1,0,66268,0,27469,4,0,129,2822,17,179,1,183,184,183
22:17:14,6EDCC9EF,1,C9D0,0,0,1,1,1,0,1,0,66268,0,27468,2,0,128,2822,17,179,1,183,184,183
22:17:22,6EDCCAEF,8,CAD0,0,0,1,1,1,0,1,0,66285,0,27482,1,0,128,2822,17,179,1,183,184,183
22:17:22,6EDCCAEF,7,CAD0,0,0,1,1,1,0,1,0,66270,0,27467,1,0,127,2822,17,179,1,183,184,183
22:17:22,6EDCCAEF,6,CAD0,0,0,1,1,1,0,1,0,66277,0,27478,2,0,127,2822,17,179,1,183,184,183
22:17:22,6EDCCAEF,5,CAD0,0,0,1,1,1,0,1,0,66296,0,27494,2,0,125,2822,17,179,1,183,184,183
22:17:22,6EDCCAEF,4,CAD0,0,0,1,1,1,0,1,0,66282,0,27488,4,0,125,2822,17,179,1,183,184,183
22:17:22,6EDCCAEF,3,CAD0,0,0,1,1,1,0,1,0,66294,0,27497,1,0,127,2822,17,179,1,183,184,183
22:17:22,6EDCCAEF,2,CAD0,0,0,1,1,1,0,1,0,66297,0,27497,4,0,125,2822,17,179,1,183,184,183
22:17:22,6EDCCAEF,1,CAD0,0,0,1,1,1,0,1,0,66286,0,27489,2,0,122,2822,17,179,1,183,184,183
22:17:30,6EDCCBEF,8,CBD0,0,0,1,1,1,0,1,0,66300,0,27503,1,0,121,2822,17,179,1,183,184,183
22:17:30,6EDCCBEF,7,CBD0,0,0,1,1,1,0,1,0,66311,0,27516,2,0,128,2822,17,179,1,183,184,183
22:17:30,6EDCCBEF,6,CBD0,0,0,1,1,1,0,1,0,66289,0,27488,1,0,118,2822,17,179,1,183,184,183
22:17:30,6EDCCBEF,5,CBD0,0,0,1,1,1,0,1,0,66302,0,27503,2,0,119,2822,17,179,1,183,184,183
22:17:30,6EDCCBEF,4,CBD0,0,0,1,1,1,0,1,0,66302,0,27502,3,0,124,2822,17,179,1,183,184,183
22:17:30,6EDCCBEF,3,CBD0,0,0,1,1,1,0,1,0,66313,0,27522,3,0,127,2822,17,179,1,183,184,183
22:17:30,6EDCCBEF,2,CBD0,0,0,1,1,1,0,1,0,66334,0,27538,1,0,130,2822,17,179,1,183,184,183
22:17:30,6EDCCBEF,1,CBD0,0,0,1,1,1,0,1,0,66322,0,27528,4,0,127,2822,17,179,1,183,184,183
22:17:38,6EDCCCEF,8,CCD0,0,0,1,1,1,0,1,0,66312,0,27519,4,0,124,2822,17,179,1,183,184,183
22:17:38,6EDCCCEF,7,CCD0,0,0,1,1,1,0,1,0,66297,0,27503,4,0,119,2822,17,179,1,183,184,183
22:17:38,6EDCCCEF,6,CCD0,0,0,1,1,1,0,1,0,66322,0,27519,0,0,119,2822,17,179,1,183,184,183
22:17:38,6EDCCCEF,5,CCD0,0,1,1,1,1,0,1,0,27614,0,27496,0,0,117,2822,17,179,1,183,184,183
22:17:38,6EDCCCEF,4,CCD0,0,0,1,1,1,0,1,0,66284,0,27486,1,0,116,2822,17,179,1,183,184,183
22:17:38,6EDCCCEF,3,CCD0,0,0,1,1,1,0,1,0,66290,0,27483,0,0,116,2822,17,179,1,183,184,183
22:17:38,6EDCCCEF,2,CCD0,0,0,1,1,1,0,1,0,66285,0,27489,1,0,115,2822,17,179,1,183,184,183
22:17:38,6EDCCCEF,1,CCD0,0,0,1,1,1,0,1,0,66290,0,27486,1,0,114,2822,17,179,1,183,184,183
22:17:46,6EDCCDEF,8,CDD0,0,0,1,1,1,0,1,0,66294,0,27488,1,0,114,2822,17,179,1,183,184,183
22:17:46,6EDCCDEF,7,CDD0,0,0,1,1,1,0,1,0,66295,0,27493,1,0,115,2822,17,179,1,183,184,183
22:17:46,6EDCCDEF,6,CDD0,0,0,1,1,1,0,1,0,66288,0,27492,3,0,115,2822,17,179,1,183,184,183
22:17:46,6EDCCDEF,5,CDD0,0,0,1,1,1,0,1,0,66305,0,27507,3,0,115,2822,17,179,1,183,184,183
22:17:46,6EDCCDEF,4,CDD0,0,0,1,1,1,0,1,0,66312,0,27512,2,0,116,2822,17,179,1,183,184,183
22:17:46,6EDCCDEF,3,CDD0,0,0,1,1,1,0,1,0,66351,0,27553,1,0,125,2822,17,179,1,183,184,183
22:17:46,6EDCCDEF,2,CDD0,0,0,1,1,1,0,1,0,66344,0,27545,5,1,122,2822,17,179,1,183,184,183
22:17:46,6EDCCDEF,1,CDD0,0,0,1,1,1,0,1,0,66337,0,27537,3,0,119,2822,17,179,1,183,184,183
22:17:54,6EDCCEEF,8,CED0,0,0,1,1,1,0,1,0,66311,0,27515,1,0,116,2822,17,179,1,183,184,183
22:17:54,6EDCCEEF,7,CED0,0,0,1,1,1,0,1,0,66298,0,27496,1,0,114,2822,17,179,1,183,184,183
22:17:54,6EDCCEEF,6,CED0,0,0,1,1,1,0,1,0,66301,0,27498,1,0,114,2822,17,179,1,183,184,183
22:17:54,6EDCCEEF,5,CED0,0,0,1,1,1,0,1,0,66277,0,27472,1,0,114,2822,17,179,1,183,184,183
22:17:54,6EDCCEEF,4,CED0,0,0,1,1,1,0,1,0,66274,0,27473,2,0,115,2822,17,179,1,183,184,183
22:17:54,6EDCCEEF,3,CED0,0,0,1,1,1,0,1,0,66244,0,27443,2,0,115,2822,17,179,1,183,184,183
22:17:54,6EDCCEEF,2,CED0,0,0,1,1,1,0,1,0,66227,0,27427,2,0,114,2822,17,179,1,183,184,183
22:17:54,6EDCCEEF,1,CED0,0,0,1,1,1,0,1,0,66223,0,27419,1,0,115,2822,17,179,1,183,184,183
22:18:02,6EDCCFEF,8,CFD0,0,0,1,1,1,0,1,0,66225,0,27425,1,0,125,2822,17,179,1,183,184,183
22:18:02,6EDCCFEF,7,CFD0,0,0,1,1,1,0,1,0,66197,0,27398,2,0,123,2822,17,180,1,183,184,183
22:18:02,6EDCCFEF,6,CFD0,0,0,1,1,1,0,1,0,66204,0,27403,0,0,119,2822,17,180,1,183,184,183
22:18:02,6EDCCFEF,5,CFD0,0,0,1,1,1,0,1,0,66192,0,27393,2,0,119,2822,17,180,1,183,184,183
22:18:02,6EDCCFEF,4,CFD0,0,0,1,1,1,0,1,0,66162,0,27360,1,0,117,2822,17,180,1,183,184,183
22:18:02,6EDCCFEF,3,CFD0,0,0,1,1,1,0,1,0,66160,0,27359,3,0,121,2822,17,180,1,183,184,183
22:18:02,6EDCCFEF,2,CFD0,0,0,1,1,1,0,1,0,66155,0,27358,3,0,128,2822,17,180,1,183,184,183
22:18:02,6EDCCFEF,1,CFD0,0,0,1,1,1,0,1,0,66136,0,27334,2,0,125,2821,17,180,1,183,184,183
22:18:10,6EDCD0EF,8,D0D0,0,0,1,1,1,0,1,0,66104,0,27301,2,0,118,2821,17,180,1,183,184,183
22:18:10,6EDCD0EF,7,D0D0,0,0,1,1,1,0,1,0,66100,0,27299,4,0,125,2821,17,179,1,183,184,183
22:18:10,6EDCD0EF,6,D0D0,0,0,1,1,1,0,1,0,66065,0,27264,2,0,119,2821,17,179,1,183,184,183
22:18:10,6EDCD0EF,5,D0D0,0,0,1,1,1,0,1,0,66052,0,27249,1,0,123,2821,17,179,1,183,184,183
22:18:10,6EDCD0EF,4,D0D0,0,0,1,1,1,0,1,0,66046,0,27243,2,0,122,2821,17,179,1,183,184,183
22:18:10,6EDCD0EF,3,D0D0,0,0,1,1,1,0,1,0,66034,0,27235,3,0,123,2821,17,179,1,183,184,183
22:18:10,6EDCD0EF,2,D0D0,0,0,1,1,1,0,1,0,65980,0,27177,2,0,118,2821,17,179,1,183,184,183
22:18:10,6EDCD0EF,1,D0D0,0,0,1,1,1,0,1,0,65994,0,27191,1,0,118,2822,17,179,1,183,184,183
22:18:18,6EDCD1EF,8,D1D0,0,0,1,1,1,0,1,0,65957,0,27156,2,0,118,2822,17,179,1,183,184,183
22:18:18,6EDCD1EF,7,D1D0,0,0,1,1,1,0,1,0,65946,0,27145,2,0,119,2822,17,179,1,183,184,183
22:18:18,6EDCD1EF,6,D1D0,0,0,1,1,1,0,1,0,65949,0,27148,3,0,121,2822,17,179,1,183,184,183
22:18:18,6EDCD1EF,5,D1D0,0,0,1,1,1,0,1,0,65934,0,27135,1,0,125,2822,17,179,1,183,184,183
22:18:18,6EDCD1EF,4,D1D0,0,0,1,1,1,0,1,0,65917,0,27122,4,0,126,2822,17,179,1,183,184,183
22:18:18,6EDCD1EF,3,D1D0,0,0,1,1,1,0,1,0,65877,0,27077,2,0,124,2822,17,179,1,183,184,183
22:18:18,6EDCD1EF,2,D1D0,0,0,1,1,1,0,1,0,65866,0,27064,1,0,121,2822,17,179,1,183,184,183
22:18:18,6EDCD1EF,1,D1D0,0,0,1,1,1,0,1,0,65817,0,27017,2,0,115,2822,17,179,1,183,184,183
22:18:26,6EDCD2EF,8,D2D0,0,0,1,1,1,0,1,0,65807,0,27007,3,0,115,2822,17,179,1,183,184,183
22:18:26,6EDCD2EF,7,D2D0,0,0,1,1,1,0,1,0,65792,0,26995,3,0,114,2822,17,179,1,183,184,183
22:18:26,6EDCD2EF,6,D2D0,0,0,1,1,1,0,1,0,65784,0,26985,2,0,114,2822,17,179,1,183,184,183
22:18:26,6EDCD2EF,5,D2D0,0,0,1,1,1,0,1,0,65792,0,26990,1,0,115,2822,17,179,1,183,184,183
22:18:26,6EDCD2EF,4,D2D0,0,0,1,1,1,0,1,0,65810,0,27013,3,0,120,2822,17,179,1,183,184,183
22:18:26,6EDCD2EF,3,D2D0,0,0,1,1,1,0,1,0,65827,0,27034,4,0,127,2822,17,179,1,183,184,183
22:18:26,6EDCD2EF,2,D2D0,0,0,1,1,1,0,1,0,65820,0,27028,3,0,128,2822,17,179,1,183,184,183
22:18:26,6EDCD2EF,1,D2D0,0,0,1,1,1,0,1,0,65800,0,27005,1,0,121,2820,17,179,1,183,184,183
22:18:34,6EDCD3EF,8,D3D0,0,0,1,1,1,0,1,0,65792,0,26995,3,0,120,2820,17,179,1,183,184,183
22:18:34,6EDCD3EF,7,D3D0,0,0,1,1,1,0,1,0,65770,0,26974,4,0,117,2820,17,179,1,183,184,183
22:18:34,6EDCD3EF,6,D3D0,0,0,1,1,1,0,1,0,65775,0,26975,1,0,121,2820,17,179,1,183,184,183
22:18:34,6EDCD3EF,5,D3D0,0,0,1,1,1,0,1,0,65756,0,26960,2,0,120,2820,17,179,1,183,184,183
22:18:34,6EDCD3EF,4,D3D0,0,0,1,1,1,0,1,0,65752,0,26956,2,0,120,2820,17,179,1,183,184,183
22:18:34,6EDCD3EF,3,D3D0,0,0,1,1,1,0,1,0,65759,0,26962,5,0,127,2820,17,179,1,183,184,183
22:18:34,6EDCD3EF,2,D3D0,0,0,1,1,1,0,1,0,65738,0,26941,4,0,123,2820,17,179,1,183,184,183
22:18:34,6EDCD3EF,1,D3D0,0,0,1,1,1,0,1,0,65748,0,26955,4,0,125,2822,17,179,1,183,184,183
22:18:42,6EDCD4EF,8,D4D0,0,0,1,1,1,0,1,0,65745,0,26947,2,0,122,2822,17,179,1,183,184,183
22:18:42,6EDCD4EF,7,D4D0,0,0,1,1,1,0,1,0,65722,0,26923,0,0,118,2822,17,179,1,183,184,183
22:18:42,6EDCD4EF,6,D4D0,0,0,1,1,1,0,1,0,65750,0,26954,3,0,127,2822,17,179,1,183,184,183
22:18:42,6EDCD4EF,5,D4D0,0,0,1,1,1,0,1,0,65721,0,26925,5,1,123,2822,17,179,1,183,184,183
22:18:42,6EDCD4EF,4,D4D0,0,0,1,1,1,0,1,0,65714,0,26921,4,0,124,2822,17,179,1,183,184,183
22:18:42,6EDCD4EF,3,D4D0,0,0,1,1,1,0,1,0,65688,0,26892,3,0,119,2822,17,179,1,183,184,183
22:18:42,6EDCD4EF,2,D4D0,0,0,1,1,1,0,1,0,65670,0,26874,2,0,116,2822,17,179,1,183,184,183
22:18:42,6EDCD4EF,1,D4D0,0,0,1,1,1,0,1,0,65643,0,26846,2,0,115,2822,17,179,1,183,184,183
22:18:50,6EDCD5EF,8,D5D0,0,0,1,1,1,0,1,0,65636,0,26843,1,0,113,2822,17,179,1,183,184,183
22:18:50,6EDCD5EF,7,D5D0,0,0,1,1,1,0,1,0,65597,0,26805,2,0,113,2822,17,179,1,183,184,183
22:18:50,6EDCD5EF,6,D5D0,0,0,1,1,1,0,1,0,65595,0,26803,2,0,114,2822,17,179,1,183,184,183
22:18:50,6EDCD5EF,5,D5D0,0,0,1,1,1,0,1,0,65594,0,26797,2,0,114,2822,17,179,1,183,184,183
22:18:50,6EDCD5EF,4,D5D0,0,0,1,1,1,0,1,0,65608,0,26809,1,0,115,2822,17,179,1,183,184,183
22:18:50,6EDCD5EF,3,D5D0,0,0,1,1,1,0,1,0,65610,0,26822,3,0,120,2822,17,179,1,183,184,183
22:18:50,6EDCD5EF,2,D5D0,0,0,1,1,1,0,1,0,65607,0,26818,3,0,123,2822,17,179,1,183,184,183
22:18:50,6EDCD5EF,1,D5D0,0,0,1,1,1,0,1,0,65618,0,26831,3,0,128,2821,17,179,1,183,184,183
22:18:58,6EDCD6EF,8,D6D0,0,0,1,1,1,0,1,0,65611,0,26825,4,0,127,2821,17,179,1,183,184,183
22:18:58,6EDCD6EF,7,D6D0,0,0,1,1,1,0,1,0,65614,0,26827,3,0,122,2821,17,179,1,183,184,183
22:18:58,6EDCD6EF,6,D6D0,0,0,1,1,1,0,1,0,65591,0,26801,5,0,120,2821,17,179,1,183,184,183
22:18:58,6EDCD6EF,5,D6D0,0,0,1,1,1,0,1,0,65607,0,26818,3,0,123,2821,17,179,1,183,184,183
22:18:58,6EDCD6EF,4,D6D0,0,0,1,1,1,0,1,0,65595,0,26795,1,0,118,2821,17,179,1,183,184,183
22:18:58,6EDCD6EF,3,D6D0,0,0,1,1,1,0,1,0,65553,0,26759,1,0,118,2821,17,179,1,183,184,183
22:18:58,6EDCD6EF,2,D6D0,0,0,1,1,1,0,1,0,65567,0,26777,3,0,120,2821,17,179,1,183,184,183
22:18:58,6EDCD6EF,1,D6D0,0,0,1,1,1,0,1,0,65578,0,26785,3,0,124,2822,17,179,1,183,184,183
22:19:06,6EDCD7EF,8,D7D0,0,0,1,1,1,0,1,0,65557,0,26760,2,0,125,2822,17,179,1,183,184,183
22:19:06,6EDCD7EF,7,D7D0,0,0,1,1,1,0,1,0,65571,0,26775,2,0,120,2822,17,179,1,183,184,183
22:19:06,6EDCD7EF,6,D7D0,0,0,1,1,1,0,1,0,65561,0,26765,2,0,118,2822,17,179,1,183,184,183
22:19:06,6EDCD7EF,5,D7D0,0,0,1,1,1,0,1,0,65565,0,26766,2,0,119,2822,17,179,1,183,184,183
22:19:06,6EDCD7EF,4,D7D0,0,0,1,1,1,0,1,0,65547,0,26751,3,0,119,2822,17,179,1,183,184,183
22:19:06,6EDCD7EF,3,D7D0,0,0,1,1,1,0,1,0,65534,0,26744,2,0,117,2822,17,179,1,183,184,183
22:19:06,6EDCD7EF,2,D7D0,0,0,1,1,1,0,1,0,65536,0,26737,1,0,114,2822,17,179,1,183,184,183
22:19:06,6EDCD7EF,1,D7D0,0,0,1,1,1,0,1,0,65530,0,26733,4,0,113,2822,17,179,1,183,184,183
22:19:14,6EDCD8EF,8,D8D0,0,0,1,1,1,0,1,0,65517,0,26723,1,0,112,2822,17,179,1,183,184,183
22:19:14,6EDCD8EF,7,D8D0,0,0,1,1,1,0,1,0,65516,0,26723,3,0,113,2822,17,179,1,183,184,183
22:19:14,6EDCD8EF,6,D8D0,0,0,1,1,1,0,1,0,65520,0,26717,1,0,114,2822,17,179,1,183,184,183
22:19:14,6EDCD8EF,5,D8D0,0,0,1,1,1,0,1,0,65525,0,26727,2,0,115,2822,17,179,1,183,184,183
22:19:14,6EDCD8EF,4,D8D0,0,0,1,1,1,0,1,0,65530,0,26735,4,0,120,2822,17,179,1,183,184,183
22:19:14,6EDCD8EF,3,D8D0,0,0,1,1,1,0,1,0,65527,0,26735,3,0,125,2822,17,179,1,183,184,184
22:19:14,6EDCD8EF,2,D8D0,0,0,1,1,1,0,1,0,65534,0,26735,2,1,128,2822,17,179,1,183,184,184
22:19:14,6EDCD8EF,1,D8D0,0,0,1,1,1,0,1,0,65512,0,26719,4,0,126,2822,17,179,1,183,184,184
22:19:22,6EDCD9EF,8,D9D0,0,0,1,1,1,0,1,0,65517,0,26717,1,0,119,2822,17,179,1,183,184,184
22:19:22,6EDCD9EF,7,D9D0,0,1,1,1,1,0,1,0,26814,0,26708,0,0,116,2822,17,179,1,183,184,184
22:19:22,6EDCD9EF,6,D9D0,0,0,1,1,1,0,1,0,65485,0,26686,1,0,116,2822,17,179,1,183,184,184
22:19:22,6EDCD9EF,5,D9D0,0,0,1,1,1,0,1,0,65481,0,26680,0,0,115,2822,17,179,1,183,184,184
22:19:22,6EDCD9EF,4,D9D0,0,0,1,1,1,0,1,0,65451,0,26645,0,0,115,2822,17,179,1,183,184,184
22:19:22,6EDCD9EF,3,D9D0,0,0,1,1,1,0,1,0,65440,0,26645,1,0,115,2822,17,179,1,183,184,183
22:19:22,6EDCD9EF,2,D9D0,0,0,1,1,1,0,1,0,65427,0,26632,2,0,115,2822,17,179,1,183,184,183
22:19:22,6EDCD9EF,1,D9D0,0,0,1,1,1,0,1,0,65428,0,26633,2,0,115,2822,17,179,1,183,184,183
22:19:30,6EDCDAEF,8,DAD0,0,0,1,1,1,0,1,0,65432,0,26637,2,0,116,2822,17,179,1,183,184,183
22:19:30,6EDCDAEF,7,DAD0,0,0,1,1,1,0,1,0,65426,0,26629,1,0,115,2822,17,179,1,183,184,183
22:19:30,6EDCDAEF,6,DAD0,0,0,1,1,1,0,1,0,65443,0,26643,0,0,115,2822,17,179,1,183,184,183
22:19:30,6EDCDAEF,5,DAD0,0,0,1,1,1,0,1,0,65443,0,26646,1,0,115,2822,17,179,1,183,184,183
22:19:30,6EDCDAEF,4,DAD0,0,0,1,1,1,0,1,0,65461,0,26659,0,0,116,2822,17,179,1,183,184,183
22:19:30,6EDCDAEF,3,DAD0,0,1,1,1,1,0,1,0,26794,0,26679,0,0,115,2822,17,179,1,183,184,183
22:19:30,6EDCDAEF,2,DAD0,0,0,1,1,1,0,1,0,65514,0,26718,0,0,119,2822,17,179,1,183,184,183
22:19:30,6EDCDAEF,1,DAD0,0,1,1,1,1,0,1,0,26794,0,26690,0,0,118,2824,17,179,1,183,184,183
22:19:38,6EDCDBEF,8,DBD0,0,0,1,1,1,0,1,0,65506,0,26717,2,0,122,2824,17,179,1,183,184,183
22:19:38,6EDCDBEF,7,DBD0,0,0,1,1,1,0,1,0,65520,0,26724,1,0,124,2824,17,179,1,183,184,183
22:19:38,6EDCDBEF,6,DBD0,0,0,1,1,1,0,1,0,65509,0,26716,0,0,128,2824,17,179,1,183,184,183
22:19:38,6EDCDBEF,5,DBD0,0,0,1,1,1,0,1,0,65501,0,26708,2,1,127,2824,17,179,1,183,184,183
22:19:38,6EDCDBEF,4,DBD0,0,0,1,1,1,0,1,0,65511,0,26716,1,0,125,2824,17,179,1,183,184,183
22:19:38,6EDCDBEF,3,DBD0,0,0,1,1,1,0,1,0,65502,0,26703,1,0,122,2824,17,179,1,183,184,183
22:19:38,6EDCDBEF,2,DBD0,0,1,1,1,1,0,1,0,26794,0,26689,0,0,120,2824,17,179,1,183,184,183
22:19:38,6EDCDBEF,1,DBD0,0,0,1,1,1,0,1,0,65481,0,26682,1,0,122,2822,17,179,1,183,184,183
22:19:46,6EDCDCEF,8,DCD0,0,0,1,1,1,0,1,0,65494,0,26710,3,0,128,2822,17,179,1,183,184,183
22:19:46,6EDCDCEF,7,DCD0,0,0,1,1,1,0,1,0,65482,0,26693,2,0,128,2822,17,179,1,183,184,183
22:19:46,6EDCDCEF,6,DCD0,0,0,1,1,1,0,1,0,65478,0,26691,2,0,127,2822,17,179,1,183,184,183
22:19:46,6EDCDCEF,5,DCD0,0,0,1,1,1,0,1,0,65500,0,26706,4,0,130,2822,17,179,1,183,184,183
22:19:46,6EDCDCEF,4,DCD0,0,0,1,1,1,0,1,0,65492,0,26697,1,0,130,2822,17,179,1,183,184,183
22:19:46,6EDCDCEF,3,DCD0,0,0,1,1,1,0,1,0,65481,0,26685,1,0,128,2822,17,179,1,183,184,183
22:19:46,6EDCDCEF,2,DCD0,0,0,1,1,1,0,1,0,65482,0,26686,1,0,128,2822,17,179,1,183,184,183
22:19:46,6EDCDCEF,1,DCD0,0,0,1,1,1,0,1,0,65490,0,26689,0,0,130,2822,17,179,1,183,184,183
22:19:54,6EDCDDEF,8,DDD0,0,0,1,1,1,0,1,0,65487,0,26684,0,0,128,2822,17,179,1,183,184,183
22:19:54,6EDCDDEF,7,DDD0,0,0,1,1,1,0,1,0,65477,0,26678,1,0,126,2822,17,179,1,183,184,183
22:19:54,6EDCDDEF,6,DDD0,0,1,1,1,1,0,1,0,26754,0,26653,0,0,123,2822,17,179,1,183,184,183
22:19:54,6EDCDDEF,5,DDD0,0,1,1,1,1,0,1,0,26774,0,26662,0,0,119,2822,17,179,1,183,184,183
22:19:54,6EDCDDEF,4,DDD0,0,0,1,1,1,0,1,0,65467,0,26667,0,0,116,2822,17,179,1,183,184,183
22:19:54,6EDCDDEF,3,DDD0,0,0,1,1,1,0,1,0,65443,0,26638,0,0,117,2822,17,179,1,183,184,183
22:19:54,6EDCDDEF,2,DDD0,0,1,1,1,1,0,1,0,26754,0,26645,1,0,116,2822,17,179,1,183,184,183
22:19:54,6EDCDDEF,1,DDD0,0,1,1,1,1,0,1,0,26734,0,26633,0,0,116,2824,17,179,1,183,184,183
