16:21:57,6C598EEF,3,8E9F,0,1,0,1,1,0,1,0,26594,0,26493,0,0,127,2822,17,179,1,184,184,184
16:22:29,6C5992EF,3,929F,0,1,0,1,1,0,1,0,27014,0,26911,0,0,129,2822,17,179,1,184,184,184
16:23:01,6C5996EF,3,969F,0,1,0,1,1,0,1,0,27254,0,27139,0,0,116,2823,17,179,1,184,184,184
16:23:33,6C599AEF,3,9A9F,0,1,0,1,1,0,1,0,27434,0,27328,0,0,124,2823,17,179,1,184,184,184
16:24:05,6C599EEF,3,9E9F,0,1,0,1,1,0,1,0,27594,0,27484,0,0,125,2823,17,179,1,184,184,184
16:24:37,6C59A2EF,3,A29F,0,1,0,1,1,0,1,0,27094,0,26986,0,0,113,2823,17,179,1,184,184,184
16:25:09,6C59A6EF,3,A69F,0,1,0,1,1,0,1,0,26854,0,26743,0,0,120,2823,17,179,1,184,184,184
16:25:41,6C59AAEF,3,AA9F,0,1,0,1,1,0,1,0,26714,0,26601,0,0,126,2823,17,179,1,184,184,184
16:26:13,6C59AEEF,3,AE9F,0,1,0,1,1,0,1,0,26474,0,26373,0,0,113,2823,17,179,1,184,184,183
16:26:45,6C59B2EF,3,B29F,0,1,0,1,1,0,1,0,26554,0,26451,0,0,116,2823,17,179,1,184,184,183
16:27:17,6C59B6EF,3,B69F,0,1,0,1,1,0,1,0,26574,0,26467,0,0,125,2824,17,179,1,184,184,183
16:27:49,6C59BAEF,3,BA9F,0,1,0,1,1,0,1,0,26554,0,26452,0,0,118,2824,17,179,1,184,184,183
16:28:21,6C59BEEF,3,BE9F,0,1,0,1,1,0,1,0,26834,0,26724,0,0,118,2824,17,179,1,184,184,183
16:28:53,6C59C2EF,3,C29F,0,1,0,1,1,0,1,0,27054,0,26941,0,0,113,2824,17,179,1,184,184,183
16:29:25,6C59C6EF,3,C69F,0,1,0,1,1,0,1,0,27354,0,27235,0,0,114,2824,17,179,1,183,184,183
16:29:57,6C59CAEF,3,CA9F,0,1,0,1,1,0,1,0,27474,0,27357,0,0,121,2824,17,179,1,183,184,183
16:30:29,6C59CEEF,3,CE9F,0,1,0,1,1,0,1,0,27414,0,27297,0,0,112,2824,17,179,1,183,184,183
16:31:01,6C59D2EF,3,D29F,0,1,0,1,1,0,1,0,26894,0,26789,0,0,111,2824,17,179,1,183,184,183
16:31:33,6C59D6EF,3,D69F,0,1,0,1,1,0,1,0,26794,0,26677,0,0,114,2824,17,179,1,183,184,183
16:32:05,6C59DAEF,3,DA9F,0,1,0,1,1,0,1,0,26654,0,26547,0,0,116,2824,17,179,1,183,184,183
16:32:37,6C59DEEF,3,DE9F,0,1,0,1,1,0,1,0,26554,0,26453,0,0,117,2824,17,178,1,183,184,183
16:33:09,6C59E2EF,3,E29F,0,1,0,1,1,0,1,0,26634,0,26519,0,0,117,2824,17,178,1,183,184,183
16:33:41,6C59E6EF,3,E69F,0,1,0,1,1,0,1,0,26614,0,26499,0,0,123,2824,17,178,1,183,184,183
16:34:13,6C59EAEF,3,EA9F,0,1,0,1,1,0,1,0,26594,0,26481,1,0,117,2824,17,178,1,183,184,183
16:34:45,6C59EEEF,3,EE9F,0,1,0,1,1,0,1,0,26814,0,26702,0,0,115,2824,17,178,1,183,184,184
16:35:17,6C59F2EF,3,F29F,0,1,0,1,1,0,1,0,27194,0,27074,0,0,118,2824,17,178,1,183,184,184
16:35:49,6C59F6EF,3,F69F,0,1,0,1,1,0,1,0,27394,0,27279,0,0,116,2823,17,178,1,183,184,184
16:36:21,6C59FAEF,3,FA9F,0,1,0,1,1,0,1,0,27554,0,27443,0,0,122,2823,17,178,1,183,184,184
16:36:53,6C59FEEF,3,FE9F,0,1,0,1,1,0,1,0,27214,0,27108,0,0,110,2823,17,179,1,183,184,184
16:37:25,6C5A02EF,3,029F,0,1,0,1,1,0,1,0,26834,0,26723,0,0,117,2823,17,179,1,183,184,184
16:37:57,6C5A06EF,3,069F,0,1,0,1,1,0,1,0,26714,0,26613,0,0,126,2823,17,179,1,183,184,184
16:38:29,6C5A0AEF,3,0A9F,0,1,0,1,1,0,1,0,26634,0,26533,0,0,113,2823,17,179,1,183,184,184
16:39:01,6C5A0EEF,3,0E9F,0,1,0,1,1,0,1,0,26614,0,26506,0,0,128,2823,17,179,1,183,184,184
16:39:33,6C5A12EF,3,129F,0,1,0,1,1,0,1,0,26594,0,26482,0,0,119,2823,17,179,1,183,184,184
16:40:05,6C5A16EF,3,169F,0,1,0,1,1,0,1,0,26534,0,26432,0,0,116,2823,17,179,1,183,184,184
16:40:37,6C5A1AEF,3,1A9F,0,1,0,1,1,0,1,0,26594,0,26478,0,0,119,2823,17,179,1,183,184,184
16:41:09,6C5A1EEF,3,1E9F,0,1,0,1,1,0,1,0,26954,0,26834,1,0,114,2823,17,179,1,183,184,184
16:41:41,6C5A22EF,3,229F,0,1,0,1,1,0,1,0,27194,0,27075,0,0,115,2823,17,179,1,183,184,184
16:42:13,6C5A26EF,3,269F,0,1,0,1,1,0,1,0,27414,0,27294,0,0,123,2823,17,179,1,183,184,184
16:42:45,6C5A2AEF,3,2A9F,0,1,0,1,1,0,1,0,27554,0,27446,0,0,117,2823,17,179,1,183,184,184
16:43:17,6C5A2EEF,3,2E9F,0,1,0,1,1,0,1,0,27134,0,27028,0,0,115,2823,17,179,1,183,184,183
16:43:49,6C5A32EF,3,329F,0,1,0,1,1,0,1,0,26774,0,26667,0,0,114,2823,17,179,1,183,184,183
16:44:21,6C5A36EF,3,369F,0,1,0,1,1,0,1,0,26634,0,26523,0,0,116,2824,17,179,1,183,184,183
16:44:53,6C5A3AEF,3,3A9F,0,1,0,1,1,0,1,0,26614,0,26499,0,0,113,2824,17,179,1,183,184,183
16:45:25,6C5A3EEF,3,3E9F,0,1,0,1,1,0,1,0,26594,0,26479,0,0,117,2824,17,179,1,183,184,183
16:45:57,6C5A42EF,3,429F,0,1,0,1,1,0,1,0,26534,0,26424,0,0,125,2824,17,179,1,183,184,183
16:46:29,6C5A46EF,3,469F,0,1,0,1,1,0,1,0,26514,0,26413,0,0,117,2824,17,179,1,184,184,183
16:47:01,6C5A4AEF,3,4A9F,0,1,0,1,1,0,1,0,26814,0,26694,0,0,126,2824,17,179,1,184,184,183
16:47:33,6C5A4EEF,3,4E9F,0,1,0,1,1,0,1,0,26994,0,26880,0,0,113,2824,17,179,1,184,184,183
16:48:05,6C5A52EF,3,529F,0,1,0,1,1,0,1,0,27274,0,27158,0,0,113,2824,17,179,1,184,184,183
16:48:37,6C5A56EF,3,569F,0,1,0,1,1,0,1,0,27474,0,27362,0,0,120,2823,17,179,1,184,184,183
16:49:09,6C5A5AEF,3,5A9F,0,1,0,1,1,0,1,0,27534,0,27419,0,0,114,2823,17,179,1,184,184,183
16:49:41,6C5A5EEF,3,5E9F,0,1,0,1,1,0,1,0,27014,0,26894,0,0,114,2823,17,179,1,184,184,183
16:50:13,6C5A62EF,3,629F,0,1,0,1,1,0,1,0,26734,0,26630,0,0,114,2823,17,179,1,184,184,183
16:50:45,6C5A66EF,3,669F,0,1,0,1,1,0,1,0,26634,0,26532,0,0,116,2823,17,179,1,183,184,183
16:51:17,6C5A6AEF,3,6A9F,0,1,0,1,1,0,1,0,26514,0,26411,0,0,125,2823,17,179,1,183,184,183
16:51:49,6C5A6EEF,3,6E9F,0,1,0,1,1,0,1,0,26594,0,26476,0,0,114,2823,17,179,1,183,184,184
16:52:21,6C5A72EF,3,729F,0,1,0,1,1,0,1,0,26474,0,26368,0,0,116,2823,17,179,1,183,184,184
16:52:53,6C5A76EF,3,769F,0,1,0,1,1,0,1,0,26514,0,26403,0,0,117,2822,17,179,1,183,184,184
16:53:25,6C5A7AEF,3,7A9F,0,1,0,1,1,0,1,0,26834,0,26733,0,0,128,2822,17,179,1,183,184,184
16:53:57,6C5A7EEF,3,7E9F,0,1,0,1,1,0,1,0,27174,0,27072,0,0,113,2822,17,179,1,183,184,184
16:54:29,6C5A82EF,3,829F,0,1,0,1,1,0,1,0,27414,0,27303,0,0,122,2822,17,179,1,183,184,184
16:55:01,6C5A86EF,3,869F,0,1,0,1,1,0,1,0,27474,0,27369,0,0,111,2822,17,179,1,183,184,184
16:55:33,6C5A8AEF,3,8A9F,0,1,0,1,1,0,1,0,27234,0,27128,0,0,111,2822,17,179,1,183,184,184
16:56:05,6C5A8EEF,3,8E9F,0,1,0,1,1,0,1,0,26854,0,26750,1,1,121,2822,17,179,1,183,184,184
16:56:37,6C5A92EF,3,929F,0,1,0,1,1,0,1,0,26614,0,26513,0,0,112,2822,17,179,1,183,184,184
16:57:09,6C5A96EF,3,969F,0,1,0,1,1,0,1,0,26654,0,26551,0,0,125,2824,17,179,1,183,184,184
16:57:41,6C5A9AEF,3,9A9F,0,1,0,1,1,0,1,0,26514,0,26405,0,0,114,2824,17,179,1,183,184,184
16:58:13,6C5A9EEF,3,9E9F,0,1,0,1,1,0,1,0,26574,0,26466,0,0,114,2824,17,179,1,183,184,184
16:58:45,6C5AA2EF,3,A29F,0,1,0,1,1,0,1,0,26474,0,26358,0,0,116,2824,17,179,1,183,184,184
16:59:17,6C5AA6EF,3,A69F,0,1,0,1,1,0,1,0,26634,0,26525,0,0,121,2824,17,179,1,183,184,184
16:59:49,6C5AAAEF,3,AA9F,0,1,0,1,1,0,1,0,26994,0,26884,0,0,128,2824,17,179,1,183,184,184
17:00:21,6C5AAEEF,3,AE9F,0,1,0,1,1,0,1,0,27254,0,27136,0,0,123,2824,17,179,1,183,184,184
17:00:53,6C5AB2EF,3,B29F,0,1,0,1,1,0,1,0,27414,0,27305,0,0,126,2824,17,179,1,183,184,184
17:01:25,6C5AB6EF,3,B69F,0,1,0,1,1,0,1,0,27594,0,27479,1,1,127,2824,17,179,1,183,184,184
17:01:57,6C5ABAEF,3,BA9F,0,1,0,1,1,0,1,0,27154,0,27036,0,0,118,2824,17,179,1,183,184,184
17:02:29,6C5ABEEF,3,BE9F,0,1,0,1,1,0,1,0,26854,0,26735,0,0,127,2824,17,179,1,183,184,184
17:03:01,6C5AC2EF,3,C29F,0,1,0,1,1,0,1,0,26694,0,26591,0,0,128,2824,17,179,1,183,184,184
17:03:33,6C5AC6EF,3,C69F,0,1,0,1,1,0,1,0,26554,0,26447,0,0,114,2824,17,179,1,183,184,184
17:04:05,6C5ACAEF,3,CA9F,0,1,0,1,1,0,1,0,26634,0,26526,0,0,128,2824,17,179,1,183,184,184
17:04:37,6C5ACEEF,3,CE9F,0,1,0,1,1,0,1,0,26614,0,26495,0,0,116,2824,17,179,1,183,184,184
17:05:09,6C5AD2EF,3,D29F,0,1,0,1,1,0,1,0,26534,0,26425,0,0,116,2824,17,179,1,183,184,184
17:05:41,6C5AD6EF,3,D69F,0,1,0,1,1,0,1,0,26754,0,26639,0,0,117,2822,17,179,1,183,184,184
17:06:13,6C5ADAEF,3,DA9F,0,1,0,1,1,0,1,0,27034,0,26924,0,0,118,2822,17,179,1,183,184,184
17:06:45,6C5ADEEF,3,DE9F,0,1,0,1,1,0,1,0,27274,0,27170,0,0,118,2822,17,179,1,183,184,184
17:07:17,6C5AE2EF,3,E29F,0,1,0,1,1,0,1,0,27494,0,27378,0,0,128,2822,17,179,1,183,184,184
17:07:49,6C5AE6EF,3,E69F,0,1,0,1,1,0,1,0,27594,0,27476,0,0,129,2822,17,179,1,183,184,184
17:08:21,6C5AEAEF,3,EA9F,0,1,0,1,1,0,1,0,27054,0,26934,0,0,116,2822,17,179,1,183,184,184
17:08:53,6C5AEEEF,3,EE9F,0,1,0,1,1,0,1,0,26814,0,26700,0,0,117,2822,17,179,1,183,184,183
17:09:25,6C5AF2EF,3,F29F,0,1,0,1,1,0,1,0,26654,0,26534,0,0,116,2822,17,179,1,183,184,183
17:09:57,6C5AF6EF,3,F69F,0,1,0,1,1,0,1,0,26554,0,26447,0,0,115,2823,17,179,1,183,184,183
17:10:29,6C5AFAEF,3,FA9F,0,1,0,1,1,0,1,0,26634,0,26527,0,0,119,2823,17,179,1,183,184,183
17:11:01,6C5AFEEF,3,FE9F,0,1,0,1,1,0,1,0,26614,0,26499,0,0,123,2823,17,179,1,183,184,183
17:11:33,6C5B02EF,3,029F,0,1,0,1,1,0,1,0,26634,0,26531,0,0,127,2823,17,179,1,183,184,183
17:12:05,6C5B06EF,3,069F,0,1,0,1,1,0,1,0,26794,0,26689,0,0,115,2823,17,179,1,184,184,183
17:12:37,6C5B0AEF,3,0A9F,0,1,0,1,1,0,1,0,27194,0,27088,0,0,122,2823,17,179,1,184,184,183
17:13:09,6C5B0EEF,3,0E9F,0,1,0,1,1,0,1,0,27394,0,27290,0,0,116,2823,17,179,1,184,184,183
17:13:41,6C5B12EF,3,129F,0,1,0,1,1,0,1,0,27494,0,27390,0,0,114,2823,17,179,1,184,184,183
17:14:13,6C5B16EF,3,169F,0,1,0,1,1,0,1,0,27274,0,27157,0,0,112,2824,17,179,1,184,184,183
17:14:45,6C5B1AEF,3,1A9F,0,1,0,1,1,0,1,0,26854,0,26752,0,0,115,2824,17,179,1,184,184,183
17:15:17,6C5B1EEF,3,1E9F,0,1,0,1,1,0,1,0,26674,0,26571,0,0,123,2824,17,179,1,184,184,183
17:15:49,6C5B22EF,3,229F,0,1,0,1,1,0,1,0,26654,0,26536,0,0,120,2824,17,179,1,184,184,183
17:16:21,6C5B26EF,3,269F,0,1,0,1,1,0,1,0,26594,0,26487,0,0,126,2824,17,179,1,184,184,183
17:16:53,6C5B2AEF,3,2A9F,0,1,0,1,1,0,1,0,26634,0,26520,0,0,114,2824,17,179,1,184,184,183
17:17:25,6C5B2EEF,3,2E9F,0,1,0,1,1,0,1,0,26534,0,26423,0,0,116,2824,17,179,1,184,184,184
17:17:57,6C5B32EF,3,329F,0,1,0,1,1,0,1,0,26574,0,26458,0,0,119,2824,17,179,1,184,184,184
17:18:29,6C5B36EF,3,369F,0,1,0,1,1,0,1,0,26994,0,26888,0,0,120,2824,17,179,1,184,184,184
17:19:01,6C5B3AEF,3,3A9F,0,1,0,1,1,0,1,0,27174,0,27073,0,0,114,2824,17,179,1,184,184,184
17:19:33,6C5B3EEF,3,3E9F,0,1,0,1,1,0,1,0,27454,0,27348,0,0,127,2824,17,179,1,184,184,184
17:20:05,6C5B42EF,3,429F,0,1,0,1,1,0,1,0,27514,0,27401,0,0,116,2824,17,179,1,184,184,184
17:20:37,6C5B46EF,3,469F,0,1,0,1,1,0,1,0,27114,0,27010,1,0,115,2824,17,179,1,183,184,184
17:21:09,6C5B4AEF,3,4A9F,0,1,0,1,1,0,1,0,26794,0,26682,0,0,115,2824,17,179,1,183,184,184
17:21:41,6C5B4EEF,3,4E9F,0,1,0,1,1,0,1,0,26594,0,26480,0,0,113,2824,17,179,1,183,184,184
17:22:13,6C5B52EF,3,529F,0,1,0,1,1,0,1,0,26574,0,26472,0,0,115,2824,17,179,1,183,184,184
17:22:45,6C5B56EF,3,569F,0,1,0,1,1,0,1,0,26534,0,26426,0,0,115,2823,17,179,1,183,184,184
17:23:17,6C5B5AEF,3,5A9F,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2823,17,179,1,183,184,184
17:23:49,6C5B5EEF,3,5E9F,0,1,0,1,1,0,1,0,26574,0,26454,0,0,121,2823,17,179,1,183,184,184
17:24:21,6C5B62EF,3,629F,0,1,0,1,1,0,1,0,26654,0,26541,0,0,115,2823,17,179,1,183,184,184
17:24:53,6C5B66EF,3,669F,0,1,0,1,1,0,1,0,27054,0,26937,0,0,122,2823,17,179,1,183,184,184
17:25:25,6C5B6AEF,3,6A9F,0,1,0,1,1,0,1,0,27254,0,27149,0,0,117,2823,17,179,1,183,184,184
17:25:57,6C5B6EEF,3,6E9F,0,0,0,1,1,0,1,0,44511,0,27275,0,0,113,2823,17,179,1,183,184,183
17:26:29,6C5B72EF,3,729F,0,1,0,1,1,0,1,0,27474,0,27371,0,0,114,2823,17,179,1,183,184,183
17:27:01,6C5B76EF,3,769F,0,1,0,1,1,0,1,0,27114,0,27012,0,0,117,2824,17,179,1,183,184,183
17:27:33,6C5B7AEF,3,7A9F,0,1,0,1,1,0,1,0,26794,0,26680,0,0,115,2824,17,179,1,183,184,183
17:28:05,6C5B7EEF,3,7E9F,0,1,0,1,1,0,1,0,26594,0,26479,0,0,114,2824,17,179,1,183,184,183
17:28:37,6C5B82EF,3,829F,0,1,0,1,1,0,1,0,26494,0,26377,0,0,114,2824,17,179,1,183,184,183
17:29:09,6C5B86EF,3,869F,0,1,0,1,1,0,1,0,26534,0,26433,0,0,116,2824,17,179,1,184,184,183
17:29:41,6C5B8AEF,3,8A9F,0,1,0,1,1,0,1,0,26614,0,26499,0,0,117,2824,17,179,1,184,184,183
17:30:13,6C5B8EEF,3,8E9F,0,1,0,1,1,0,1,0,26514,0,26404,0,0,117,2824,17,179,1,184,184,184
17:30:45,6C5B92EF,3,929F,0,1,0,1,1,0,1,0,26834,0,26718,0,0,121,2824,17,179,1,184,184,184
17:31:17,6C5B96EF,3,969F,0,1,0,1,1,0,1,0,26994,0,26877,0,0,114,2822,17,179,1,184,184,184
17:31:49,6C5B9AEF,3,9A9F,0,1,0,1,1,0,1,0,27314,0,27197,0,0,112,2822,17,179,1,184,184,184
17:32:21,6C5B9EEF,3,9E9F,0,1,0,1,1,0,1,0,27414,0,27305,0,0,113,2822,17,179,1,184,184,184
17:32:53,6C5BA2EF,3,A29F,0,1,0,1,1,0,1,0,27534,0,27432,0,0,119,2822,17,179,1,184,184,184
17:33:25,6C5BA6EF,3,A69F,0,1,0,1,1,0,1,0,27074,0,26960,0,0,120,2822,17,179,1,184,184,184
17:33:57,6C5BAAEF,3,AA9F,0,1,0,1,1,0,1,0,26834,0,26721,0,0,116,2822,17,179,1,184,184,184
17:34:29,6C5BAEEF,3,AE9F,0,1,0,1,1,0,1,0,26714,0,26607,0,0,129,2822,17,179,1,184,184,184
17:35:01,6C5BB2EF,3,B29F,0,1,0,1,1,0,1,0,26474,0,26363,0,0,114,2822,17,179,1,184,184,184
17:35:33,6C5BB6EF,3,B69F,0,1,0,1,1,0,1,0,26594,0,26491,0,0,116,2823,17,179,1,184,184,184
17:36:05,6C5BBAEF,3,BA9F,0,1,0,1,1,0,1,0,26554,0,26435,0,0,116,2823,17,179,1,184,184,184
17:36:37,6C5BBEEF,3,BE9F,0,1,0,1,1,0,1,0,26514,0,26404,0,0,117,2823,17,179,1,184,184,184
17:37:09,6C5BC2EF,3,C29F,0,1,0,1,1,0,1,0,26794,0,26684,0,0,115,2823,17,179,1,184,184,184
17:37:41,6C5BC6EF,3,C69F,0,1,0,1,1,0,1,0,27194,0,27093,0,0,120,2823,17,179,1,184,184,184
17:38:13,6C5BCAEF,3,CA9F,0,1,0,1,1,0,1,0,27394,0,27292,0,0,116,2823,17,179,1,184,184,184
17:38:45,6C5BCEEF,3,CE9F,0,1,0,1,1,0,1,0,27554,0,27434,0,0,124,2823,17,179,1,184,184,184
17:39:17,6C5BD2EF,3,D29F,0,1,0,1,1,0,1,0,27314,0,27194,0,0,112,2823,17,179,1,184,184,184
17:39:49,6C5BD6EF,3,D69F,0,1,0,1,1,0,1,0,26894,0,26781,0,0,112,2823,17,179,1,184,184,184
17:40:21,6C5BDAEF,3,DA9F,0,1,0,1,1,0,1,0,26694,0,26593,0,0,112,2823,17,179,1,184,184,184
17:40:53,6C5BDEEF,3,DE9F,0,1,0,1,1,0,1,0,26674,0,26564,0,0,117,2823,17,179,1,184,184,184
17:41:25,6C5BE2EF,3,E29F,0,1,0,1,1,0,1,0,26614,0,26509,0,0,129,2823,17,179,1,184,184,184
17:41:57,6C5BE6EF,3,E69F,0,1,0,1,1,0,1,0,26594,0,26486,1,0,118,2823,17,179,1,184,184,184
17:42:29,6C5BEAEF,3,EA9F,0,1,0,1,1,0,1,0,26614,0,26499,0,0,124,2823,17,179,1,184,184,184
17:43:01,6C5BEEEF,3,EE9F,0,1,0,1,1,0,1,0,26634,0,26515,0,0,128,2823,17,179,1,184,184,184
17:43:33,6C5BF2EF,3,F29F,0,1,0,1,1,0,1,0,26994,0,26874,0,0,119,2823,17,179,1,184,184,184
17:44:05,6C5BF6EF,3,F69F,0,1,0,1,1,0,1,0,27214,0,27095,0,0,115,2824,17,179,1,184,184,184
17:44:37,6C5BFAEF,3,FA9F,0,1,0,1,1,0,1,0,27354,0,27253,0,0,114,2824,17,179,1,184,184,184
17:45:09,6C5BFEEF,3,FE9F,0,1,0,1,1,0,1,0,27454,0,27343,0,0,114,2824,17,179,1,184,184,184
17:45:41,6C5C02EF,3,029F,0,0,0,1,1,0,1,0,67033,0,27042,2,0,126,2824,17,179,1,184,184,184
17:46:13,6C5C06EF,3,069F,0,0,0,1,1,0,1,0,66707,0,26702,1,0,114,2824,17,179,1,183,184,184
17:46:45,6C5C0AEF,3,0A9F,0,0,0,1,1,0,1,0,66498,0,26486,0,0,114,2824,17,179,1,183,184,184
17:47:17,6C5C0EEF,3,0E9F,0,0,0,1,1,0,1,0,66540,0,26528,1,0,118,2824,17,179,1,183,184,184
17:47:49,6C5C12EF,3,129F,0,0,0,1,1,0,1,0,66559,0,26546,1,0,127,2824,17,179,1,183,184,184
17:48:21,6C5C16EF,3,169F,0,0,0,1,1,0,1,0,66453,0,26426,0,0,119,2820,17,179,1,183,184,184
17:48:53,6C5C1AEF,3,1A9F,0,0,0,1,1,0,1,0,66527,0,26499,0,0,117,2820,17,179,1,183,184,184
17:49:25,6C5C1EEF,3,1E9F,0,0,0,1,1,0,1,0,66707,0,26683,0,0,122,2820,17,179,1,183,184,184
17:49:57,6C5C22EF,3,229F,0,1,0,1,1,0,1,0,27034,0,26926,0,0,117,2820,17,179,1,183,184,184
17:50:29,6C5C26EF,3,269F,0,0,0,1,1,0,1,0,67166,0,27122,0,0,113,2820,17,179,1,183,184,184
17:51:01,6C5C2AEF,3,2A9F,0,0,0,1,1,0,1,0,67362,0,27309,0,0,119,2820,17,179,1,183,184,184
17:51:33,6C5C2EEF,3,2E9F,0,0,0,1,1,0,1,0,67453,0,27421,2,0,123,2820,17,179,1,183,184,184
17:52:05,6C5C32EF,3,329F,0,0,0,1,1,0,1,0,66965,0,26928,1,0,112,2820,17,179,1,183,184,184
17:52:37,6C5C36EF,3,369F,0,0,0,1,1,0,1,0,66703,0,26628,0,0,116,2820,17,179,1,183,184,184
17:53:09,6C5C3AEF,3,3A9F,0,1,0,1,1,0,1,0,26674,0,26572,0,0,116,2820,17,179,1,183,184,184
17:53:41,6C5C3EEF,3,3E9F,0,0,0,1,1,0,1,0,66534,0,26476,0,0,127,2820,17,179,1,183,184,184
17:54:13,6C5C42EF,3,429F,0,1,0,1,1,0,1,0,26634,0,26517,0,0,114,2820,17,179,1,183,184,184
17:54:45,6C5C46EF,3,469F,0,1,0,1,1,0,1,0,26474,0,26364,0,0,116,2820,17,179,1,184,184,184
17:55:17,6C5C4AEF,3,4A9F,0,0,0,1,1,0,1,0,66614,0,26554,2,0,131,2820,17,179,1,184,184,184
17:55:49,6C5C4EEF,3,4E9F,0,1,0,1,1,0,1,0,26854,0,26742,0,0,114,2820,17,179,1,184,184,183
17:56:21,6C5C52EF,3,529F,0,0,0,1,1,0,1,0,67197,0,27125,2,0,122,2820,17,179,1,184,184,183
17:56:53,6C5C56EF,3,569F,0,0,0,1,1,0,1,0,67407,0,27332,1,0,122,2821,17,179,1,184,184,183
17:57:25,6C5C5AEF,3,5A9F,0,0,0,1,1,0,1,0,67469,0,27384,0,0,112,2821,17,179,1,184,184,183
17:57:57,6C5C5EEF,3,5E9F,0,0,0,1,1,0,1,0,67202,0,27105,0,0,114,2821,17,179,1,184,184,183
17:58:29,6C5C62EF,3,629F,0,1,0,1,1,0,1,0,26854,0,26735,0,0,112,2821,17,179,1,184,184,183
17:59:01,6C5C66EF,3,669F,0,0,0,1,1,0,1,0,66655,0,26553,1,0,112,2821,17,179,1,183,184,183
17:59:33,6C5C6AEF,3,6A9F,0,0,0,1,1,0,1,0,66633,0,26530,2,0,120,2821,17,179,1,183,184,183
18:00:05,6C5C6EEF,3,6E9F,0,1,0,1,1,0,1,0,26554,0,26450,0,0,126,2821,17,179,1,183,184,184
18:00:37,6C5C72EF,3,729F,0,0,0,1,1,0,1,0,66592,0,26483,2,0,127,2821,17,179,1,183,184,184
18:01:09,6C5C76EF,3,769F,0,1,0,1,1,0,1,0,26514,0,26402,0,0,116,2822,17,179,1,183,184,184
18:01:41,6C5C7AEF,3,7A9F,0,1,0,1,1,0,1,0,26634,0,26516,1,0,119,2822,17,179,1,183,184,184
18:02:13,6C5C7EEF,3,7E9F,0,1,0,1,1,0,1,0,26954,0,26840,0,0,120,2822,17,179,1,183,184,184
18:02:45,6C5C82EF,3,829F,0,0,0,1,1,0,1,0,67290,0,27149,1,0,122,2822,17,179,1,183,184,184
18:03:17,6C5C86EF,3,869F,0,0,0,1,1,0,1,0,67427,0,27277,0,0,116,2822,17,179,1,183,184,184
18:03:49,6C5C8AEF,3,8A9F,0,0,0,1,1,0,1,0,67602,0,27449,0,0,122,2822,17,179,1,183,184,184
18:04:21,6C5C8EEF,3,8E9F,0,0,0,1,1,0,1,0,67234,0,27074,0,0,122,2822,17,179,1,183,184,184
18:04:53,6C5C92EF,3,929F,0,0,0,1,1,0,1,0,66850,0,26684,0,0,113,2822,17,179,1,183,184,184
18:05:25,6C5C96EF,3,969F,0,1,0,1,1,0,1,0,26614,0,26505,0,0,116,2822,17,179,1,183,184,184
18:05:57,6C5C9AEF,3,9A9F,0,0,0,1,1,0,1,0,66671,0,26491,0,0,120,2822,17,179,1,183,184,184
18:06:29,6C5C9EEF,3,9E9F,0,0,0,1,1,0,1,0,66600,0,26413,0,0,117,2822,17,179,1,183,184,184
18:07:01,6C5CA2EF,3,A29F,0,1,0,1,1,0,1,0,26594,0,26478,0,0,115,2822,17,179,1,183,184,184
18:07:33,6C5CA6EF,3,A69F,0,0,0,1,1,0,1,0,66576,0,26379,0,0,116,2822,17,179,1,183,184,184
18:08:05,6C5CAAEF,3,AA9F,0,0,0,1,1,0,1,0,66796,0,26593,0,0,118,2822,17,179,1,183,184,184
18:08:37,6C5CAEEF,3,AE9F,0,1,0,1,1,0,1,0,26994,0,26875,0,0,115,2822,17,179,1,183,184,184
18:09:09,6C5CB2EF,3,B29F,0,0,0,1,1,0,1,0,67320,0,27103,0,0,114,2822,17,179,1,183,184,184
18:09:41,6C5CB6EF,3,B69F,0,0,0,1,1,0,1,0,67522,0,27298,0,0,116,2820,17,179,1,183,184,184
18:10:13,6C5CBAEF,3,BA9F,0,0,0,1,1,0,1,0,67645,0,27415,0,0,115,2820,17,179,1,183,184,184
18:10:45,6C5CBEEF,3,BE9F,0,0,0,1,1,0,1,0,67234,0,26997,0,0,115,2820,17,179,1,183,184,184
18:11:17,6C5CC2EF,3,C29F,0,0,0,1,1,0,1,0,66963,0,26722,1,0,127,2820,17,179,1,183,184,184
18:11:49,6C5CC6EF,3,C69F,0,1,0,1,1,0,1,0,26654,0,26549,0,0,114,2820,17,179,1,183,184,184
18:12:21,6C5CCAEF,3,CA9F,0,1,0,1,1,0,1,0,26494,0,26391,0,0,114,2820,17,179,1,183,184,184
18:12:53,6C5CCEEF,3,CE9F,0,0,0,1,1,0,1,0,66727,0,26464,0,0,116,2820,17,179,1,183,184,184
18:13:25,6C5CD2EF,3,D29F,0,0,0,1,1,0,1,0,66761,0,26494,0,0,127,2820,17,179,1,183,184,184
18:13:57,6C5CD6EF,3,D69F,0,0,0,1,1,0,1,0,66718,0,26444,0,0,120,2820,17,179,1,183,184,184
18:14:29,6C5CDAEF,3,DA9F,0,0,0,1,1,0,1,0,66975,0,26692,0,0,128,2820,17,179,1,183,184,184
