15:13:53,6CD620EF,4,2088,0,0,0,1,1,0,1,0,66799,0,27116,3,0,118,2824,17,179,1,183,184,183
15:14:25,6CD624EF,4,2488,0,0,0,1,1,0,1,0,66986,0,27300,4,0,124,2821,17,179,1,183,184,183
15:14:57,6CD628EF,4,2888,0,0,0,1,1,0,1,0,67153,0,27466,4,0,124,2821,17,179,1,183,184,183
15:15:29,6CD62CEF,4,2C88,0,0,0,1,1,0,1,0,66720,0,27034,3,0,113,2821,17,179,1,183,184,183
15:16:01,6CD630EF,4,3088,0,0,0,1,1,0,1,0,66397,0,26706,4,0,120,2821,17,179,1,183,184,183
15:16:33,6CD634EF,4,3488,0,0,0,1,1,0,1,0,66162,0,26469,3,0,113,2821,17,179,1,183,184,183
15:17:05,6CD638EF,4,3888,0,0,0,1,1,0,1,0,66111,0,26411,0,0,114,2821,17,179,1,183,184,183
15:17:37,6CD63CEF,4,3C88,0,0,0,1,1,0,1,0,66197,0,26510,2,0,116,2821,17,179,1,183,184,183
15:18:09,6CD640EF,4,4088,0,0,0,1,1,0,1,0,66154,0,26464,2,0,115,2821,17,179,1,183,184,183
15:18:41,6CD644EF,4,4488,0,0,0,1,1,0,1,0,66101,0,26407,0,0,121,2820,17,179,1,183,184,183
15:19:13,6CD648EF,4,4888,0,0,0,1,1,0,1,0,66444,0,26746,1,0,124,2820,17,179,1,183,184,183
15:19:45,6CD64CEF,4,4C88,0,0,0,1,1,0,1,0,66760,0,27058,2,0,120,2820,17,179,1,183,184,183
15:20:17,6CD650EF,4,5088,0,0,0,1,1,0,1,0,66977,0,27273,1,0,114,2820,17,179,1,183,184,183
15:20:49,6CD654EF,4,5488,0,1,0,1,1,0,1,0,27434,0,27316,0,0,113,2820,17,179,1,184,184,183
15:21:21,6CD658EF,4,5888,0,0,0,1,1,0,1,0,67023,0,27340,0,0,122,2820,17,179,1,184,184,183
15:21:53,6CD65CEF,4,5C88,0,0,0,1,1,0,1,0,66572,0,26853,0,0,112,2820,17,179,1,184,184,183
15:22:25,6CD660EF,4,6088,0,1,0,1,1,0,1,0,26754,0,26635,1,0,115,2820,17,179,1,184,184,183
15:22:57,6CD664EF,4,6488,0,0,0,1,1,0,1,0,66246,0,26558,1,0,120,2820,17,179,1,184,184,183
15:23:29,6CD668EF,4,6888,0,0,0,1,1,0,1,0,66132,0,26444,1,0,118,2820,17,179,1,184,184,183
15:24:01,6CD66CEF,4,6C88,0,1,0,1,1,0,1,0,26594,0,26486,0,0,114,2820,17,178,1,184,184,183
15:24:33,6CD670EF,4,7088,0,1,0,1,1,0,1,0,26574,0,26457,0,0,117,2820,17,178,1,184,184,183
15:25:05,6CD674EF,4,7488,0,0,0,1,1,0,1,0,66145,0,26450,2,1,116,2820,17,178,1,183,184,183
15:25:37,6CD678EF,4,7888,0,1,0,1,1,0,1,0,26954,0,26841,0,0,113,2820,17,178,1,183,184,183
15:26:09,6CD67CEF,4,7C88,0,1,0,1,1,0,1,0,27234,0,27125,0,0,117,2820,17,178,1,183,184,184
15:26:41,6CD680EF,4,8088,0,1,0,1,1,0,1,0,27414,0,27299,0,0,116,2820,17,178,1,183,184,184
15:27:13,6CD684EF,4,8488,0,1,0,1,1,0,1,0,27534,0,27426,0,0,116,2823,17,178,1,183,184,184
15:27:45,6CD688EF,4,8888,0,1,0,1,1,0,1,0,27094,0,26982,0,0,113,2823,17,178,1,183,184,184
15:28:17,6CD68CEF,4,8C88,0,1,0,1,1,0,1,0,26814,0,26696,0,0,114,2823,17,179,1,183,184,184
15:28:49,6CD690EF,4,9088,0,0,0,1,1,0,1,0,66154,0,26457,0,0,113,2823,17,179,1,183,184,184
15:29:21,6CD694EF,4,9488,0,1,0,1,1,0,1,0,26634,0,26533,0,0,122,2823,17,179,1,184,184,184
15:29:53,6CD698EF,4,9888,0,1,0,1,1,0,1,0,26554,0,26444,0,0,116,2823,17,179,1,184,184,184
15:30:25,6CD69CEF,4,9C88,0,0,0,1,1,0,1,0,66130,0,26469,2,0,121,2823,17,179,1,184,184,184
15:30:57,6CD6A0EF,4,A088,0,0,0,1,1,0,1,0,66073,0,26409,2,0,125,2823,17,179,1,184,184,184
15:31:29,6CD6A4EF,4,A488,0,0,0,1,1,0,1,0,66339,0,26673,2,0,123,2819,17,179,1,184,184,184
15:32:01,6CD6A8EF,4,A888,0,0,0,1,1,0,1,0,66563,0,26891,2,0,116,2819,17,179,1,184,184,184
15:32:33,6CD6ACEF,4,AC88,0,0,0,1,1,0,1,0,66850,0,27182,3,0,114,2819,17,179,1,184,184,184
15:33:05,6CD6B0EF,4,B088,0,0,0,1,1,0,1,0,66975,0,27309,4,0,114,2819,17,179,1,184,184,184
15:33:37,6CD6B4EF,4,B488,0,0,0,1,1,0,1,0,67114,0,27445,4,0,120,2819,17,179,1,183,184,184
15:34:09,6CD6B8EF,4,B888,0,0,0,1,1,0,1,0,66611,0,26938,4,0,114,2819,17,179,1,183,184,184
15:34:41,6CD6BCEF,4,BC88,0,0,0,1,1,0,1,0,66364,0,26688,4,0,113,2819,17,179,1,183,184,184
15:35:13,6CD6C0EF,4,C088,0,0,0,1,1,0,1,0,66220,0,26545,4,0,119,2819,17,179,1,183,184,184
15:35:45,6CD6C4EF,4,C488,0,0,0,1,1,0,1,0,66075,0,26399,4,0,119,2821,17,179,1,183,184,184
15:36:17,6CD6C8EF,4,C888,0,0,0,1,1,0,1,0,66158,0,26478,4,0,114,2821,17,179,1,183,184,184
15:36:49,6CD6CCEF,4,CC88,0,0,0,1,1,0,1,0,66160,0,26477,6,0,118,2821,17,179,1,183,184,184
15:37:21,6CD6D0EF,4,D088,0,0,0,1,1,0,1,0,66070,0,26383,4,0,116,2821,17,179,1,183,184,184
15:37:53,6CD6D4EF,4,D488,0,0,0,1,1,0,1,0,66251,0,26562,4,0,115,2821,17,179,1,183,184,184
15:38:25,6CD6D8EF,4,D888,0,0,0,1,1,0,1,0,66631,0,26940,5,0,128,2821,17,179,1,183,184,184
15:38:57,6CD6DCEF,4,DC88,0,0,0,1,1,0,1,0,66855,0,27159,4,0,118,2821,17,179,1,183,184,184
15:39:29,6CD6E0EF,4,E088,0,0,0,1,1,0,1,0,67021,0,27319,4,0,118,2821,17,179,1,183,184,184
15:40:01,6CD6E4F2,4,E488,0,0,0,1,1,0,1,0,67061,0,27357,2,0,114,2821,17,179,1,183,184,184
15:40:33,6CD6E8F2,4,E888,0,0,0,1,1,0,1,0,66685,0,26979,3,0,120,2821,17,179,1,183,184,184
15:41:05,6CD6ECF2,4,EC88,0,0,0,1,1,0,1,0,66397,0,26684,1,0,121,2821,17,179,1,183,184,184
15:41:37,6CD6F0F2,4,F088,0,0,0,1,1,0,1,0,66243,0,26526,1,0,115,2821,17,179,1,183,184,184
15:42:09,6CD6F4F2,4,F488,0,0,0,1,1,0,1,0,66131,0,26409,1,0,114,2821,17,179,1,183,184,184
15:42:41,6CD6F8F2,4,F888,0,0,0,1,1,0,1,0,66233,0,26488,1,0,117,2821,17,179,1,183,184,184
15:43:13,6CD6FCF2,4,FC88,0,0,0,1,1,0,1,0,66122,0,26401,1,0,125,2821,17,179,1,183,184,184
15:43:45,6CD700F2,4,0088,0,0,0,1,1,0,1,0,66169,0,26446,0,0,117,2821,17,179,1,183,184,184
15:44:17,6CD704F2,4,0488,0,0,0,1,1,0,1,0,66230,0,26497,0,0,115,2819,17,179,1,183,184,184
15:44:49,6CD708F2,4,0888,0,0,0,1,1,0,1,0,66660,0,26929,2,0,122,2819,17,179,1,183,184,184
15:45:21,6CD70CF2,4,0C88,0,0,0,1,1,0,1,0,66857,0,27120,0,0,117,2819,17,179,1,183,184,184
15:45:53,6CD710F2,4,1088,0,0,0,1,1,0,1,0,67061,0,27358,1,0,127,2819,17,179,1,183,184,184
15:46:25,6CD714F2,4,1488,0,0,0,1,1,0,1,0,67203,0,27456,0,0,122,2819,17,179,1,183,184,184
15:46:57,6CD718F2,4,1888,0,0,0,1,1,0,1,0,66718,0,27005,1,0,116,2819,17,179,1,183,184,184
15:47:29,6CD71CF2,4,1C88,0,0,0,1,1,0,1,0,66510,0,26753,1,0,120,2819,17,179,1,183,184,183
15:48:01,6CD720F2,4,2088,0,1,0,1,1,0,1,0,26654,0,26550,0,0,117,2819,17,179,1,183,184,183
15:48:33,6CD724F2,4,2488,0,1,0,1,1,0,1,0,26594,0,26479,1,0,115,2824,17,179,1,183,184,183
15:49:05,6CD728F2,4,2888,0,0,0,1,1,0,1,0,66327,0,26558,0,0,124,2824,17,179,1,183,184,183
15:49:37,6CD72CF2,4,2C88,0,1,0,1,1,0,1,0,26494,0,26384,0,0,122,2824,17,179,1,183,184,183
15:50:09,6CD730F2,4,3088,0,1,0,1,1,0,1,0,26514,0,26411,0,0,117,2824,17,179,1,183,184,183
15:50:41,6CD734F2,4,3488,0,0,0,1,1,0,1,0,66494,0,26705,0,0,130,2824,17,179,1,183,184,183
15:51:13,6CD738F2,4,3888,0,0,0,1,1,0,1,0,66702,0,26911,0,0,115,2824,17,179,1,183,184,183
15:51:45,6CD73CF2,4,3C88,0,1,0,1,1,0,1,0,27254,0,27150,0,0,117,2824,17,179,1,183,184,184
15:52:17,6CD740F2,4,4088,0,1,0,1,1,0,1,0,27394,0,27288,0,0,115,2824,17,179,1,183,184,184
15:52:49,6CD744F2,4,4488,0,0,0,1,1,0,1,0,67097,0,27413,0,0,117,2821,17,179,1,183,184,184
15:53:21,6CD748F2,4,4888,0,0,0,1,1,0,1,0,66667,0,26984,1,0,114,2821,17,179,1,183,184,184
15:53:53,6CD74CF2,4,4C88,0,0,0,1,1,0,1,0,66369,0,26683,2,0,124,2821,17,178,1,183,184,184
15:54:25,6CD750F2,4,5088,0,0,0,1,1,0,1,0,66200,0,26512,1,0,115,2821,17,178,1,183,184,184
15:54:57,6CD754F2,4,5488,0,0,0,1,1,0,1,0,66104,0,26410,1,0,114,2821,17,178,1,183,184,184
15:55:29,6CD758F2,4,5888,0,0,0,1,1,0,1,0,66217,0,26535,2,0,127,2821,17,178,1,183,184,184
15:56:01,6CD75CF2,4,5C88,0,0,0,1,1,0,1,0,66069,0,26368,0,0,117,2821,17,178,1,183,184,184
15:56:33,6CD760F2,4,6088,0,0,0,1,1,0,1,0,66210,0,26513,0,0,120,2821,17,178,1,183,184,184
15:57:05,6CD764F2,4,6488,0,1,0,1,1,0,1,0,26594,0,26476,0,0,117,2824,17,178,1,183,184,184
15:57:37,6CD768F2,4,6888,0,0,0,1,1,0,1,0,66525,0,26837,4,0,123,2824,17,178,1,183,184,184
15:58:09,6CD76CF2,4,6C88,0,0,0,1,1,0,1,0,66858,0,27149,0,0,129,2824,17,179,1,183,184,184
15:58:41,6CD770F2,4,7088,0,0,0,1,1,0,1,0,67032,0,27345,1,0,125,2824,17,179,1,183,184,184
15:59:13,6CD774F2,4,7488,0,0,0,1,1,0,1,0,67114,0,27418,0,1,116,2824,17,179,1,183,184,184
15:59:45,6CD778F2,4,7888,0,0,0,1,1,0,1,0,66774,0,27055,0,0,113,2824,17,179,1,183,184,184
16:00:17,6CD77CF2,4,7C88,0,0,0,1,1,0,1,0,66445,0,26760,0,0,125,2824,17,179,1,183,184,184
16:00:49,6CD780F2,4,8088,0,0,0,1,1,0,1,0,66287,0,26601,3,0,127,2824,17,179,1,183,184,184
16:01:21,6CD784F2,4,8488,0,0,0,1,1,0,1,0,66212,0,26525,2,0,124,2819,17,179,1,183,184,184
16:01:53,6CD788F2,4,8888,0,0,0,1,1,0,1,0,66159,0,26469,1,0,121,2819,17,179,1,183,184,184
16:02:25,6CD78CF2,4,8C88,0,0,0,1,1,0,1,0,66166,0,26465,1,0,117,2819,17,179,1,183,184,184
16:02:57,6CD790F2,4,9088,0,0,0,1,1,0,1,0,66108,0,26420,2,0,116,2819,17,179,1,183,184,184
16:03:29,6CD794F2,4,9488,0,0,0,1,1,0,1,0,66268,0,26569,1,0,119,2819,17,179,1,183,184,184
16:04:01,6CD798F2,4,9888,0,0,0,1,1,0,1,0,66356,0,26661,1,0,116,2819,17,179,1,183,184,184
16:04:33,6CD79CF2,4,9C88,0,0,0,1,1,0,1,0,66712,0,27015,4,0,127,2819,17,179,1,183,184,184
16:05:05,6CD7A0F2,4,A088,0,0,0,1,1,0,1,0,66847,0,27156,2,0,113,2819,17,179,1,183,184,184
16:05:37,6CD7A4F2,4,A488,0,0,0,1,1,0,1,0,67050,0,27353,2,0,126,2821,17,179,1,183,184,184
16:06:09,6CD7A8F3,4,A889,0,0,0,1,1,0,1,0,67077,0,27386,1,0,123,2821,17,179,1,183,184,184
16:06:41,6CD7ACF3,4,AC89,0,1,0,1,1,0,1,0,26974,0,26872,0,0,113,2821,17,179,1,183,184,184
16:07:13,6CD7B0F3,4,B089,0,0,0,1,1,0,1,0,66301,0,26608,1,0,115,2821,17,179,1,183,184,184
16:07:45,6CD7B4F3,4,B489,0,0,0,1,1,0,1,0,66315,0,26620,1,0,119,2821,17,179,1,183,184,184
16:08:17,6CD7B8F3,4,B889,0,0,0,1,1,0,1,0,66095,0,26398,2,0,115,2821,17,179,1,183,184,184
16:08:49,6CD7BCF3,4,BC89,0,0,0,1,1,0,1,0,66236,0,26540,3,0,120,2821,17,179,1,183,184,184
16:09:21,6CD7C0F3,4,C089,0,0,0,1,1,0,1,0,66057,0,26354,2,0,116,2821,17,179,1,183,184,184
16:09:53,6CD7C4F3,4,C489,0,0,0,1,1,0,1,0,66151,0,26446,2,0,128,2819,17,179,1,183,184,184
16:10:25,6CD7C8F3,4,C889,0,0,0,1,1,0,1,0,66163,0,26457,3,0,116,2819,17,179,1,183,184,184
16:10:57,6CD7CCF3,4,CC89,0,0,0,1,1,0,1,0,66574,0,26864,4,0,121,2819,17,179,1,183,184,184
16:11:29,6CD7D0F3,4,D089,0,0,0,1,1,0,1,0,66858,0,27154,4,0,126,2819,17,179,1,183,184,184
16:12:01,6CD7D4F3,4,D489,0,0,0,1,1,0,1,0,67038,0,27330,3,0,117,2819,17,179,1,183,184,184
16:12:33,6CD7D8F3,4,D889,0,0,0,1,1,0,1,0,67146,0,27440,4,0,117,2819,17,179,1,183,184,184
16:13:05,6CD7DCF3,4,DC89,0,0,0,1,1,0,1,0,66718,0,26996,0,0,112,2819,17,179,1,183,184,183
16:13:37,6CD7E0F3,4,E089,0,0,0,1,1,0,1,0,66456,0,26747,3,0,123,2819,17,179,1,183,184,183
16:14:09,6CD7E4F3,4,E489,0,0,0,1,1,0,1,0,66265,0,26558,3,0,127,2820,17,179,1,183,184,183
16:14:41,6CD7E8F3,4,E889,0,0,0,1,1,0,1,0,66230,0,26520,2,0,119,2820,17,179,1,183,184,183
16:15:13,6CD7ECF3,4,EC89,0,0,0,1,1,0,1,0,66126,0,26399,0,0,115,2820,17,179,1,183,184,183
16:15:45,6CD7F0F3,4,F089,0,1,0,1,1,0,1,0,26594,0,26490,0,0,130,2820,17,179,1,183,184,183
16:16:17,6CD7F4F3,4,F489,0,0,0,1,1,0,1,0,66114,0,26431,0,0,118,2820,17,179,1,183,184,183
16:16:49,6CD7F8F3,4,F889,0,1,0,1,1,0,1,0,26694,0,26574,0,0,123,2820,17,179,1,183,184,183
16:17:21,6CD7FCF3,4,FC89,0,0,0,1,1,0,1,0,66332,0,26651,1,0,115,2820,17,179,1,183,184,184
16:17:53,6CD800F3,4,0089,0,0,0,1,1,0,1,0,66724,0,27039,1,0,121,2820,17,179,1,183,184,184
16:18:25,6CD804F3,4,0489,0,0,0,1,1,0,1,0,66883,0,27195,0,0,114,2819,17,179,1,183,184,184
16:18:57,6CD808F3,4,0889,0,0,0,1,1,0,1,0,67033,0,27345,3,1,121,2819,17,179,1,183,184,184
16:19:29,6CD80CF3,4,0C89,0,0,0,1,1,0,1,0,67072,0,27379,2,0,126,2819,17,179,1,183,184,184
16:20:01,6CD810F3,4,1089,0,0,0,1,1,0,1,0,66595,0,26896,2,0,122,2819,17,179,1,183,184,184
16:20:33,6CD814F3,4,1489,0,0,0,1,1,0,1,0,66317,0,26614,0,0,114,2819,17,179,1,183,184,184
16:21:05,6CD818F3,4,1889,0,0,0,1,1,0,1,0,66288,0,26581,0,0,113,2819,17,179,1,183,184,184
16:21:37,6CD81CF3,4,1C89,0,0,0,1,1,0,1,0,66133,0,26420,0,0,115,2819,17,179,1,183,184,184
16:22:09,6CD820F3,4,2089,0,0,0,1,1,0,1,0,66235,0,26517,0,0,119,2819,17,179,1,183,184,184
16:22:41,6CD824F3,4,2489,0,0,0,1,1,0,1,0,66088,0,26367,0,0,116,2820,17,179,1,183,184,184
16:23:13,6CD828F3,4,2889,0,1,0,1,1,0,1,0,26594,0,26477,0,0,118,2820,17,179,1,183,184,184
16:23:45,6CD82CF3,4,2C89,0,1,0,1,1,0,1,0,26654,0,26549,0,0,127,2820,17,179,1,183,184,184
16:24:17,6CD830F3,4,3089,0,0,0,1,1,0,1,0,66585,0,26899,1,0,119,2820,17,179,1,183,184,184
16:24:49,6CD834F3,4,3489,0,1,0,1,1,0,1,0,27234,0,27133,0,0,116,2820,17,179,1,183,184,184
16:25:21,6CD838F3,4,3889,0,1,0,1,1,0,1,0,27354,0,27253,0,0,114,2820,17,179,1,183,184,184
16:25:53,6CD83CF3,4,3C89,0,0,0,1,1,0,1,0,67137,0,27434,0,0,122,2820,17,179,1,183,184,184
16:26:25,6CD840F3,4,4089,0,0,0,1,1,0,1,0,66639,0,26981,1,0,114,2820,17,179,1,183,184,184
16:26:57,6CD844F3,4,4489,0,0,0,1,1,0,1,0,66381,0,26721,0,0,120,2819,17,179,1,183,184,184
16:27:29,6CD848F3,4,4889,0,0,0,1,1,0,1,0,66164,0,26500,1,0,115,2819,17,179,1,183,184,184
16:28:01,6CD84CF3,4,4C89,0,0,0,1,1,0,1,0,66138,0,26473,2,0,125,2819,17,179,1,183,184,184
16:28:33,6CD850F3,4,5089,0,0,0,1,1,0,1,0,66100,0,26431,1,0,116,2819,17,179,1,183,184,184
16:29:05,6CD854F3,4,5489,0,0,0,1,1,0,1,0,66120,0,26444,0,0,116,2819,17,179,1,183,184,184
16:29:37,6CD858F3,4,5889,0,0,0,1,1,0,1,0,66125,0,26443,0,0,117,2819,17,179,1,183,184,184
16:30:09,6CD85CF3,4,5C89,0,0,0,1,1,0,1,0,66159,0,26473,0,0,117,2819,17,179,1,183,184,184
16:30:41,6CD860F3,4,6089,0,0,0,1,1,0,1,0,66428,0,26760,0,0,128,2819,17,179,1,183,184,184
16:31:13,6CD864F3,4,6489,0,0,0,1,1,0,1,0,66726,0,27049,0,0,126,2820,17,179,1,183,184,184
16:31:45,6CD868F3,4,6889,0,0,0,1,1,0,1,0,66910,0,27248,1,0,119,2820,17,179,1,183,184,184
16:32:17,6CD86CF3,4,6C89,0,0,0,1,1,0,1,0,67024,0,27347,1,0,116,2820,17,179,1,183,184,184
16:32:49,6CD870F3,4,7089,0,1,0,1,1,0,1,0,27414,0,27311,0,0,111,2820,17,179,1,183,184,184
16:33:21,6CD874F3,4,7489,0,1,0,1,1,0,1,0,26934,0,26825,0,0,112,2820,17,179,1,183,184,184
16:33:53,6CD878F3,4,7889,0,0,0,1,1,0,1,0,66357,0,26687,4,0,122,2820,17,179,1,183,184,184
16:34:25,6CD87CF3,4,7C89,0,0,0,1,1,0,1,0,66218,0,26534,0,0,116,2820,17,179,1,183,184,184
16:34:57,6CD880F3,4,8089,0,0,0,1,1,0,1,0,66180,0,26500,1,0,124,2820,17,179,1,183,184,184
16:35:29,6CD884F3,4,8489,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2822,17,179,1,183,184,184
16:36:01,6CD888F3,4,8889,0,0,0,1,1,0,1,0,66135,0,26446,1,0,129,2822,17,179,1,183,184,184
16:36:33,6CD88CF3,4,8C89,0,0,0,1,1,0,1,0,66214,0,26510,0,0,121,2822,17,179,1,183,184,184
16:37:05,6CD890F3,4,9089,0,1,0,1,1,0,1,0,26554,0,26445,0,0,116,2822,17,179,1,183,184,184
16:37:37,6CD894F3,4,9489,0,0,0,1,1,0,1,0,66580,0,26910,1,0,126,2822,17,179,1,183,184,184
16:38:09,6CD898F3,4,9889,0,1,0,1,1,0,1,0,27174,0,27058,0,0,114,2822,17,179,1,183,184,184
16:38:41,6CD89CF3,4,9C89,0,1,0,1,1,0,1,0,27434,0,27316,0,0,124,2822,17,179,1,183,184,183
16:39:13,6CD8A0F3,4,A089,0,0,0,1,1,0,1,0,67118,0,27454,0,0,120,2822,17,179,1,183,184,183
16:39:45,6CD8A4F3,4,A489,0,1,0,1,1,0,1,0,27074,0,26973,0,0,114,2822,17,179,1,183,184,183
16:40:17,6CD8A8F3,4,A889,0,1,0,1,1,0,1,0,26814,0,26709,0,0,124,2822,17,179,1,183,184,183
16:40:49,6CD8ACF3,4,AC89,0,1,0,1,1,0,1,0,26694,0,26589,0,0,124,2822,17,179,1,183,184,183
16:41:21,6CD8B0F3,4,B089,0,1,0,1,1,0,1,0,26574,0,26471,0,0,125,2822,17,179,1,183,184,183
16:41:53,6CD8B4F3,4,B489,0,1,0,1,1,0,1,0,26554,0,26452,0,0,116,2822,17,179,1,184,184,183
16:42:25,6CD8B8F3,4,B889,0,1,0,1,1,0,1,0,26574,0,26466,0,0,115,2822,17,179,1,184,184,183
16:42:57,6CD8BCF3,4,BC89,0,0,0,1,1,0,1,0,66064,0,26403,0,0,116,2822,17,179,1,184,184,184
16:43:29,6CD8C0F3,4,C089,0,0,0,1,1,0,1,0,66177,0,26520,2,0,125,2822,17,179,1,184,184,184
16:44:01,6CD8C4F3,4,C489,0,0,0,1,1,0,1,0,66524,0,26863,2,0,125,2819,17,179,1,184,184,184
16:44:33,6CD8C8F3,4,C889,0,0,0,1,1,0,1,0,66807,0,27142,3,0,128,2819,17,179,1,184,184,184
16:45:05,6CD8CCF3,4,CC89,0,0,0,1,1,0,1,0,66967,0,27295,0,0,117,2819,17,179,1,184,184,184
16:45:37,6CD8D0F3,4,D089,0,0,0,1,1,0,1,0,67105,0,27428,0,0,114,2819,17,179,1,184,184,184
16:46:09,6CD8D4F3,4,D489,0,0,0,1,1,0,1,0,66776,0,27097,0,0,118,2819,17,179,1,183,184,184
16:46:41,6CD8D8F3,4,D889,0,0,0,1,1,0,1,0,66357,0,26669,0,0,113,2819,17,179,1,183,184,184
16:47:13,6CD8DCF3,4,DC89,0,1,0,1,1,0,1,0,26674,0,26567,0,0,118,2819,17,179,1,183,184,184
16:47:45,6CD8E0F3,4,E089,0,0,0,1,1,0,1,0,66100,0,26443,1,0,115,2819,17,179,1,183,184,184
16:48:17,6CD8E4F3,4,E489,0,0,0,1,1,0,1,0,66184,0,26528,2,0,126,2820,17,179,1,183,184,184
16:48:49,6CD8E8F3,4,E889,0,1,0,1,1,0,1,0,26574,0,26470,0,0,114,2820,17,179,1,183,184,184
16:49:21,6CD8ECF3,4,EC89,0,1,0,1,1,0,1,0,26494,0,26382,0,0,116,2820,17,179,1,183,184,184
16:49:53,6CD8F0F3,4,F089,0,1,0,1,1,0,1,0,26634,0,26515,0,0,117,2820,17,179,1,183,184,184
16:50:25,6CD8F4F3,4,F489,0,0,0,1,1,0,1,0,66344,0,26687,0,0,120,2820,17,179,1,183,184,184
16:50:57,6CD8F8F3,4,F889,0,1,0,1,1,0,1,0,27194,0,27075,0,0,120,2820,17,179,1,183,184,184
16:51:29,6CD8FCF3,4,FC89,0,1,0,1,1,0,1,0,27394,0,27282,0,0,117,2820,17,179,1,183,184,184
16:52:01,6CD900F3,4,0089,0,0,0,1,1,0,1,0,67028,0,27366,1,0,124,2820,17,179,1,183,184,184
16:52:33,6CD904F3,4,0489,0,1,0,1,1,0,1,0,27354,0,27248,0,0,110,2824,17,179,1,183,184,184
16:53:05,6CD908F3,4,0889,0,1,0,1,1,0,1,0,26914,0,26799,0,0,110,2824,17,179,1,183,184,184
16:53:37,6CD90CF3,4,0C89,0,0,0,1,1,0,1,0,66314,0,26640,0,0,120,2824,17,178,1,183,184,184
16:54:09,6CD910F3,4,1089,0,0,0,1,1,0,1,0,66220,0,26557,0,0,112,2824,17,178,1,183,184,184
16:54:41,6CD914F3,4,1489,0,0,0,1,1,0,1,0,66167,0,26495,0,0,126,2824,17,178,1,183,184,184
16:55:13,6CD918F3,4,1889,0,0,0,1,1,0,1,0,66177,0,26499,0,0,116,2824,17,178,1,183,184,184
16:55:45,6CD91CF3,4,1C89,0,1,0,1,1,0,1,0,26554,0,26445,0,0,123,2824,17,178,1,183,184,184
16:56:17,6CD920F3,4,2089,0,0,0,1,1,0,1,0,66227,0,26568,1,0,131,2824,17,178,1,183,184,184
16:56:49,6CD924F3,4,2489,0,0,0,1,1,0,1,0,66168,0,26521,2,0,126,2820,17,178,1,183,184,184
16:57:21,6CD928F3,4,2889,0,0,0,1,1,0,1,0,66521,0,26865,1,0,116,2820,17,178,1,183,184,184
16:57:53,6CD92CF3,4,2C89,0,0,0,1,1,0,1,0,66795,0,27133,1,1,121,2820,17,179,1,183,184,184
16:58:25,6CD930F3,4,3089,0,0,0,1,1,0,1,0,66944,0,27287,0,0,115,2820,17,179,1,183,184,184
16:58:57,6CD934F3,4,3489,0,0,0,1,1,0,1,0,67091,0,27421,0,0,113,2820,17,179,1,183,184,184
16:59:29,6CD938F3,4,3889,0,0,0,1,1,0,1,0,66732,0,27078,2,0,123,2820,17,179,1,183,184,184
17:00:01,6CD93CF3,4,3C89,0,0,0,1,1,0,1,0,66342,0,26686,3,0,112,2820,17,179,1,183,184,183
17:00:33,6CD940F3,4,4089,0,0,0,1,1,0,1,0,66187,0,26529,1,0,120,2820,17,179,1,183,184,183
17:01:05,6CD944F3,4,4489,0,0,0,1,1,0,1,0,66106,0,26443,0,0,116,2820,17,179,1,183,184,183
17:01:37,6CD948F3,4,4889,0,0,0,1,1,0,1,0,66175,0,26508,1,0,124,2820,17,179,1,183,184,183
17:02:09,6CD94CF3,4,4C89,0,0,0,1,1,0,1,0,66147,0,26478,0,0,115,2820,17,179,1,183,184,183
17:02:41,6CD950F3,4,5089,0,0,0,1,1,0,1,0,66051,0,26385,1,0,116,2820,17,179,1,183,184,183
17:03:13,6CD954F3,4,5489,0,1,0,1,1,0,1,0,26574,0,26473,0,0,118,2820,17,179,1,184,184,183
17:03:45,6CD958F3,4,5889,0,0,0,1,1,0,1,0,66375,0,26715,3,0,126,2820,17,179,1,184,184,183
17:04:17,6CD95CF3,4,5C89,0,0,0,1,1,0,1,0,66693,0,27027,1,0,114,2820,17,179,1,184,184,184
17:04:49,6CD960F3,4,6089,0,0,0,1,1,0,1,0,66961,0,27294,4,0,119,2820,17,179,1,184,184,184
17:05:21,6CD964F3,4,6489,0,0,0,1,1,0,1,0,67044,0,27377,2,0,120,2819,17,179,1,184,184,184
17:05:53,6CD968F3,4,6889,0,0,0,1,1,0,1,0,66926,0,27260,1,0,115,2819,17,179,1,184,184,184
17:06:25,6CD96CF3,4,6C89,0,1,0,1,1,0,1,0,26874,0,26768,0,0,111,2819,17,179,1,184,184,184
17:06:57,6CD970F3,4,7089,0,0,0,1,1,0,1,0,66296,0,26634,1,0,120,2819,17,179,1,184,184,184
17:07:29,6CD974F3,4,7489,0,0,0,1,1,0,1,0,66226,0,26559,2,0,113,2819,17,179,1,183,184,184
17:08:01,6CD978F3,4,7889,0,0,0,1,1,0,1,0,66157,0,26489,2,0,129,2819,17,179,1,183,184,184
17:08:33,6CD97CF3,4,7C89,0,0,0,1,1,0,1,0,66177,0,26505,1,0,122,2819,17,179,1,183,184,184
17:09:05,6CD980F3,4,8089,0,0,0,1,1,0,1,0,66076,0,26398,2,0,118,2819,17,179,1,183,184,184
17:09:37,6CD984F3,4,8489,0,0,0,1,1,0,1,0,66184,0,26534,2,0,126,2820,17,179,1,183,184,184
