00:36:37,525E52D3,14,52BF,0,0,1,1,1,0,1,0,66185,0,26600,4,0,115,2820,17,179,1,184,184,184
00:36:37,525E52D3,13,52BF,0,0,1,1,1,0,1,0,66154,0,26569,3,0,116,2820,17,179,1,184,184,184
00:36:37,525E52D3,12,52BF,0,0,1,1,1,0,1,0,66174,0,26589,4,0,116,2821,17,179,1,184,184,184
00:36:37,525E52D3,11,52BF,0,0,1,1,1,0,1,0,66178,0,26594,3,0,116,2821,17,179,1,184,184,184
00:36:37,525E52D3,10,52BF,0,0,1,1,1,0,1,0,66170,0,26585,3,0,117,2821,17,179,1,184,184,184
00:36:37,525E52D3,9,52BF,0,0,1,1,1,0,1,0,66195,0,26612,4,0,119,2821,17,179,1,184,184,184
00:36:37,525E52D3,8,52BF,0,0,1,1,1,0,1,0,66176,0,26590,3,0,120,2821,17,179,1,183,184,184
00:36:37,525E52D3,7,52BF,0,0,1,1,1,0,1,0,66188,0,26604,5,1,123,2821,17,179,1,183,184,184
00:36:37,525E52D3,6,52BF,0,0,1,1,1,0,1,0,66210,0,26627,4,0,129,2821,17,179,1,183,184,184
00:36:37,525E52D3,5,52BF,0,0,1,1,1,0,1,0,66197,0,26612,6,0,130,2821,17,179,1,183,184,184
00:36:37,525E52D3,4,52BF,0,0,1,1,1,0,1,0,66184,0,26602,6,0,127,2820,17,179,1,183,184,184
00:36:37,525E52D3,3,52BF,0,0,1,1,1,0,1,0,66180,0,26596,3,1,120,2820,17,179,1,183,184,184
00:36:37,525E52D3,2,52BF,0,0,1,1,1,0,1,0,66166,0,26583,3,0,119,2820,17,179,1,183,184,184
00:36:37,525E52D3,1,52BF,0,0,1,1,1,0,1,0,66157,0,26571,2,0,117,2820,17,179,1,183,184,184
00:36:45,525E53D3,8,53BF,0,0,1,1,1,0,1,0,66157,0,26572,2,0,117,2820,17,179,1,183,184,184
00:36:45,525E53D3,7,53BF,0,0,1,1,1,0,1,0,66145,0,26561,3,0,116,2820,17,179,1,183,184,184
00:36:45,525E53D3,6,53BF,0,0,1,1,1,0,1,0,66158,0,26572,4,0,116,2820,17,179,1,183,184,184
00:36:45,525E53D3,5,53BF,0,0,1,1,1,0,1,0,66144,0,26562,3,0,116,2820,17,179,1,183,184,184
00:36:45,525E53D3,4,53BF,0,0,1,1,1,0,1,0,66145,0,26558,3,0,117,2821,17,179,1,183,184,184
00:36:45,525E53D3,3,53BF,0,0,1,1,1,0,1,0,66148,0,26558,4,0,116,2821,17,179,1,183,184,184
00:36:45,525E53D3,2,53BF,0,0,1,1,1,0,1,0,66148,0,26559,2,0,116,2821,17,179,1,183,184,184
00:36:45,525E53D3,1,53BF,0,0,1,1,1,0,1,0,66158,0,26571,2,0,117,2821,17,179,1,183,184,184
00:36:53,525E54D3,8,54BF,0,0,1,1,1,0,1,0,66175,0,26585,2,0,116,2821,17,179,1,183,184,184
00:36:53,525E54D3,7,54BF,0,0,1,1,1,0,1,0,66180,0,26591,2,0,117,2821,17,179,1,183,184,184
00:36:53,525E54D3,6,54BF,0,0,1,1,1,0,1,0,66195,0,26603,4,0,117,2821,17,179,1,183,184,184
00:36:53,525E54D3,5,54BF,0,0,1,1,1,0,1,0,66227,0,26636,4,0,118,2821,17,179,1,183,184,184
00:36:53,525E54D3,4,54BF,0,0,1,1,1,0,1,0,66232,0,26644,2,0,120,2821,17,179,1,183,184,184
00:36:53,525E54D3,3,54BF,0,0,1,1,1,0,1,0,66244,0,26656,4,0,124,2821,17,179,1,183,184,184
00:36:53,525E54D3,2,54BF,0,0,1,1,1,0,1,0,66240,0,26650,4,0,129,2821,17,179,1,183,184,184
00:36:53,525E54D3,1,54BF,0,0,1,1,1,0,1,0,66242,0,26655,6,0,129,2821,17,179,1,183,184,184
00:37:09,525E56D3,16,56BF,0,0,1,1,1,0,1,0,66224,0,26635,4,0,126,2821,17,179,1,183,184,184
00:37:09,525E56D3,15,56BF,0,0,1,1,1,0,1,0,66203,0,26616,4,0,121,2821,17,179,1,183,184,184
00:37:09,525E56D3,14,56BF,0,0,1,1,1,0,1,0,66197,0,26609,2,0,118,2821,17,179,1,183,184,184
00:37:09,525E56D3,13,56BF,0,0,1,1,1,0,1,0,66174,0,26587,3,0,116,2821,17,179,1,183,184,184
00:37:09,525E56D3,12,56BF,0,0,1,1,1,0,1,0,66161,0,26574,3,0,116,2820,17,179,1,183,184,184
00:37:09,525E56D3,11,56BF,0,0,1,1,1,0,1,0,66147,0,26560,2,0,117,2820,17,179,1,183,184,184
00:37:09,525E56D3,10,56BF,0,0,1,1,1,0,1,0,66132,0,26546,2,0,116,2820,17,179,1,183,184,184
00:37:09,525E56D3,9,56BF,0,0,1,1,1,0,1,0,66137,0,26551,3,0,116,2820,17,179,1,183,184,184
00:37:09,525E56D3,8,56BF,0,0,1,1,1,0,1,0,66122,0,26534,1,0,116,2820,17,179,1,183,184,184
00:37:09,525E56D3,7,56BF,0,0,1,1,1,0,1,0,66118,0,26535,2,0,117,2820,17,179,1,183,184,184
00:37:09,525E56D3,6,56BF,0,0,1,1,1,0,1,0,66130,0,26545,2,0,117,2820,17,179,1,183,184,184
00:37:09,525E56D3,5,56BF,0,0,1,1,1,0,1,0,66126,0,26544,3,0,116,2820,17,179,1,183,184,184
00:37:09,525E56D3,4,56BF,0,0,1,1,1,0,1,0,66141,0,26558,3,0,119,2821,17,179,1,183,184,184
00:37:09,525E56D3,3,56BF,0,0,1,1,1,0,1,0,66141,0,26558,4,0,119,2821,17,179,1,183,184,184
00:37:09,525E56D3,2,56BF,0,0,1,1,1,0,1,0,66156,0,26572,4,0,119,2821,17,179,1,183,184,184
00:37:09,525E56D3,1,56BF,0,0,1,1,1,0,1,0,66163,0,26581,4,0,118,2821,17,179,1,183,184,184
00:37:17,525E57D3,8,57BF,0,0,1,1,1,0,1,0,66183,0,26603,5,0,121,2821,17,179,1,183,184,184
00:37:17,525E57D3,7,57BF,0,0,1,1,1,0,1,0,66204,0,26623,3,0,124,2821,17,179,1,183,184,184
00:37:17,525E57D3,6,57BF,0,0,1,1,1,0,1,0,66211,0,26628,5,0,124,2821,17,179,1,183,184,184
00:37:17,525E57D3,5,57BF,0,0,1,1,1,0,1,0,66233,0,26649,3,0,116,2821,17,179,1,183,184,184
00:37:17,525E57D3,4,57BF,0,0,1,1,1,0,1,0,66244,0,26650,0,0,116,2821,17,179,1,183,184,184
00:37:17,525E57D3,3,57BF,0,0,1,1,1,0,1,0,66197,0,26611,4,0,117,2821,17,179,1,183,184,184
00:37:17,525E57D3,2,57BF,0,0,1,1,1,0,1,0,66210,0,26621,3,0,117,2821,17,179,1,183,184,184
00:37:17,525E57D3,1,57BF,0,0,1,1,1,0,1,0,66207,0,26620,3,0,116,2821,17,179,1,183,184,184
00:37:25,525E58D3,8,58BF,0,0,1,1,1,0,1,0,66196,0,26606,3,0,116,2821,17,179,1,183,184,184
00:37:25,525E58D3,7,58BF,0,0,1,1,1,0,1,0,66196,0,26608,3,0,116,2821,17,179,1,183,184,184
00:37:25,525E58D3,6,58BF,0,0,1,1,1,0,1,0,66185,0,26599,3,0,116,2821,17,179,1,183,184,183
00:37:25,525E58D3,5,58BF,0,0,1,1,1,0,1,0,66204,0,26618,4,0,117,2821,17,179,1,183,184,183
00:37:25,525E58D3,4,58BF,0,0,1,1,1,0,1,0,66198,0,26614,3,0,117,2821,17,179,1,183,184,183
00:37:25,525E58D3,3,58BF,0,0,1,1,1,0,1,0,66205,0,26616,2,0,116,2821,17,179,1,183,184,183
00:37:25,525E58D3,2,58BF,0,0,1,1,1,0,1,0,66221,0,26630,3,0,118,2821,17,179,1,183,184,183
00:37:25,525E58D3,1,58BF,0,0,1,1,1,0,1,0,66252,0,26663,3,0,118,2821,17,179,1,183,184,183
00:37:41,525E5AD3,16,5ABF,0,0,1,1,1,0,1,0,66233,0,26647,3,0,120,2821,17,179,1,183,184,183
00:37:41,525E5AD3,15,5ABF,0,0,1,1,1,0,1,0,66247,0,26658,2,1,118,2821,17,179,1,183,184,183
00:37:41,525E5AD3,14,5ABF,0,0,1,1,1,0,1,0,66274,0,26690,4,0,124,2821,17,179,1,183,184,184
00:37:41,525E5AD3,13,5ABF,0,0,1,1,1,0,1,0,66274,0,26692,4,0,127,2821,17,179,1,183,184,184
00:37:41,525E5AD3,12,5ABF,0,0,1,1,1,0,1,0,66271,0,26693,4,0,130,2821,17,179,1,183,184,184
00:37:41,525E5AD3,11,5ABF,0,0,1,1,1,0,1,0,66288,0,26710,5,0,128,2821,17,179,1,183,184,184
00:37:41,525E5AD3,10,5ABF,0,0,1,1,1,0,1,0,66287,0,26703,2,0,125,2821,17,179,1,183,184,184
00:37:41,525E5AD3,9,5ABF,0,0,1,1,1,0,1,0,66249,0,26654,1,0,121,2821,17,179,1,183,184,184
00:37:41,525E5AD3,8,5ABF,0,0,1,1,1,0,1,0,66262,0,26668,1,0,119,2821,17,179,1,183,184,184
00:37:41,525E5AD3,7,5ABF,0,0,1,1,1,0,1,0,66234,0,26649,3,0,119,2821,17,179,1,183,184,184
00:37:41,525E5AD3,6,5ABF,0,0,1,1,1,0,1,0,66237,0,26652,3,0,119,2821,17,179,1,183,184,183
00:37:41,525E5AD3,5,5ABF,0,0,1,1,1,0,1,0,66256,0,26663,3,0,119,2821,17,179,1,183,184,183
00:37:41,525E5AD3,4,5ABF,0,0,1,1,1,0,1,0,66226,0,26637,3,0,118,2820,17,179,1,183,184,183
00:37:41,525E5AD3,3,5ABF,0,0,1,1,1,0,1,0,66237,0,26645,3,0,118,2820,17,179,1,183,184,183
00:37:41,525E5AD3,2,5ABF,0,0,1,1,1,0,1,0,66240,0,26649,2,0,118,2820,17,179,1,183,184,183
00:37:41,525E5AD3,1,5ABF,0,0,1,1,1,0,1,0,66228,0,26640,3,0,118,2820,17,179,1,183,184,183
00:37:49,525E5BD3,8,5BBF,0,0,1,1,1,0,1,0,66232,0,26645,2,0,118,2820,17,179,1,183,184,183
00:37:49,525E5BD3,7,5BBF,0,0,1,1,1,0,1,0,66248,0,26660,2,0,117,2820,17,179,1,183,184,183
00:37:49,525E5BD3,6,5BBF,0,0,1,1,1,0,1,0,66267,0,26677,4,0,121,2820,17,179,1,183,184,184
00:37:49,525E5BD3,5,5BBF,0,0,1,1,1,0,1,0,66300,0,26705,2,0,118,2820,17,179,1,183,184,184
00:37:49,525E5BD3,4,5BBF,0,0,1,1,1,0,1,0,66283,0,26693,4,0,124,2820,17,179,1,183,184,184
00:37:49,525E5BD3,3,5BBF,0,0,1,1,1,0,1,0,66260,0,26677,3,0,118,2820,17,179,1,183,184,184
00:37:49,525E5BD3,2,5BBF,0,0,1,1,1,0,1,0,66236,0,26645,2,0,117,2820,17,179,1,183,184,184
00:37:49,525E5BD3,1,5BBF,0,0,1,1,1,0,1,0,66232,0,26640,3,0,116,2820,17,179,1,183,184,184
00:37:57,525E5CD3,8,5CBF,0,0,1,1,1,0,1,0,66247,0,26655,3,0,116,2820,17,179,1,183,184,184
00:37:57,525E5CD3,7,5CBF,0,0,1,1,1,0,1,0,66256,0,26665,2,0,117,2820,17,179,1,183,184,184
00:37:57,525E5CD3,6,5CBF,0,0,1,1,1,0,1,0,66288,0,26699,2,0,118,2820,17,179,1,183,184,184
00:37:57,525E5CD3,5,5CBF,0,0,1,1,1,0,1,0,66292,0,26708,4,0,121,2820,17,179,1,183,184,184
00:37:57,525E5CD3,4,5CBF,0,0,1,1,1,0,1,0,66337,0,26752,5,0,131,2821,17,179,1,183,184,184
00:37:57,525E5CD3,3,5CBF,0,0,1,1,1,0,1,0,66354,0,26770,5,0,132,2821,17,179,1,183,184,184
00:37:57,525E5CD3,2,5CBF,0,0,1,1,1,0,1,0,66330,0,26747,3,0,124,2821,17,179,1,183,184,184
00:37:57,525E5CD3,1,5CBF,0,0,1,1,1,0,1,0,66337,0,26748,3,0,121,2821,17,179,1,183,184,184
00:38:13,525E5ED3,16,5EBF,0,0,1,1,1,0,1,0,66330,0,26739,0,0,118,2821,17,179,1,183,184,184
00:38:13,525E5ED3,15,5EBF,0,0,1,1,1,0,1,0,66310,0,26719,3,0,117,2821,17,179,1,183,184,184
00:38:13,525E5ED3,14,5EBF,0,0,1,1,1,0,1,0,66310,0,26708,0,0,116,2821,17,179,1,183,184,184
00:38:13,525E5ED3,13,5EBF,0,0,1,1,1,0,1,0,66286,0,26693,2,0,117,2821,17,179,1,183,184,184
00:38:13,525E5ED3,12,5EBF,0,0,1,1,1,0,1,0,66320,0,26728,1,0,117,2820,17,179,1,183,184,184
00:38:13,525E5ED3,11,5EBF,0,0,1,1,1,0,1,0,66331,0,26740,4,0,122,2820,17,179,1,183,184,184
00:38:13,525E5ED3,10,5EBF,0,0,1,1,1,0,1,0,66367,0,26777,3,0,130,2820,17,179,1,183,184,184
00:38:13,525E5ED3,9,5EBF,0,0,1,1,1,0,1,0,66327,0,26737,3,0,118,2820,17,179,1,183,184,184
00:38:13,525E5ED3,8,5EBF,0,0,1,1,1,0,1,0,66311,0,26725,2,0,116,2820,17,179,1,184,184,184
00:38:13,525E5ED3,7,5EBF,0,0,1,1,1,0,1,0,66310,0,26718,4,0,115,2820,17,179,1,184,184,184
00:38:13,525E5ED3,6,5EBF,0,0,1,1,1,0,1,0,66311,0,26719,1,0,115,2820,17,179,1,184,184,184
00:38:13,525E5ED3,5,5EBF,0,0,1,1,1,0,1,0,66329,0,26742,1,0,115,2820,17,179,1,184,184,184
00:38:13,525E5ED3,4,5EBF,0,0,1,1,1,0,1,0,66376,0,26778,1,0,116,2820,17,179,1,184,184,184
00:38:13,525E5ED3,3,5EBF,0,0,1,1,1,0,1,0,66388,0,26798,3,0,121,2820,17,179,1,184,184,184
00:38:13,525E5ED3,2,5EBF,0,0,1,1,1,0,1,0,66413,0,26824,4,0,126,2820,17,179,1,184,184,184
00:38:13,525E5ED3,1,5EBF,0,0,1,1,1,0,1,0,66418,0,26832,5,0,127,2820,17,179,1,184,184,184
00:38:21,525E5FD3,8,5FBF,0,0,1,1,1,0,1,0,66441,0,26847,2,0,127,2820,17,179,1,183,184,184
00:38:21,525E5FD3,7,5FBF,0,0,1,1,1,0,1,0,66450,0,26868,4,0,130,2820,17,179,1,183,184,184
00:38:21,525E5FD3,6,5FBF,0,0,1,1,1,0,1,0,66468,0,26886,5,0,129,2820,17,179,1,183,184,184
00:38:21,525E5FD3,5,5FBF,0,0,1,1,1,0,1,0,66484,0,26896,3,0,131,2820,17,179,1,183,184,184
00:38:21,525E5FD3,4,5FBF,0,0,1,1,1,0,1,0,66500,0,26917,5,0,129,2821,17,179,1,183,184,184
00:38:21,525E5FD3,3,5FBF,0,0,1,1,1,0,1,0,66510,0,26923,4,0,124,2821,17,179,1,183,184,184
00:38:21,525E5FD3,2,5FBF,0,0,1,1,1,0,1,0,66509,0,26924,4,0,123,2821,17,179,1,183,184,184
00:38:21,525E5FD3,1,5FBF,0,0,1,1,1,0,1,0,66504,0,26905,1,0,118,2821,17,179,1,183,184,184
00:38:29,525E60D3,8,60BF,0,0,1,1,1,0,1,0,66491,0,26904,3,0,116,2821,17,179,1,183,184,184
00:38:29,525E60D3,7,60BF,0,0,1,1,1,0,1,0,66507,0,26923,3,0,121,2821,17,179,1,183,184,184
00:38:29,525E60D3,6,60BF,0,0,1,1,1,0,1,0,66527,0,26934,2,0,118,2821,17,179,1,183,184,184
00:38:29,525E60D3,5,60BF,0,0,1,1,1,0,1,0,66522,0,26937,3,0,123,2821,17,179,1,183,184,184
00:38:29,525E60D3,4,60BF,0,0,1,1,1,0,1,0,66557,0,26970,3,0,127,2821,17,179,1,183,184,184
00:38:29,525E60D3,3,60BF,0,0,1,1,1,0,1,0,66548,0,26963,4,0,123,2821,17,179,1,183,184,184
00:38:29,525E60D3,2,60BF,0,0,1,1,1,0,1,0,66560,0,26975,4,0,122,2821,17,179,1,183,184,184
00:38:29,525E60D3,1,60BF,0,0,1,1,1,0,1,0,66564,0,26981,4,0,126,2821,17,179,1,183,184,184
00:38:45,525E62D3,16,62BF,0,0,1,1,1,0,1,0,66568,0,26981,2,0,116,2821,17,179,1,184,184,184
00:38:45,525E62D3,15,62BF,0,0,1,1,1,0,1,0,66581,0,26996,6,0,128,2821,17,179,1,184,184,184
00:38:45,525E62D3,14,62BF,0,0,1,1,1,0,1,0,66585,0,26997,4,0,117,2821,17,179,1,184,184,184
00:38:45,525E62D3,13,62BF,0,0,1,1,1,0,1,0,66604,0,27011,1,0,119,2821,17,179,1,184,184,184
00:38:45,525E62D3,12,62BF,0,0,1,1,1,0,1,0,66624,0,27028,1,0,127,2822,17,179,1,184,184,184
00:38:45,525E62D3,11,62BF,0,0,1,1,1,0,1,0,66619,0,27029,4,0,127,2822,17,179,1,184,184,184
00:38:45,525E62D3,10,62BF,0,0,1,1,1,0,1,0,66646,0,27053,3,0,126,2822,17,179,1,184,184,184
00:38:45,525E62D3,9,62BF,0,0,1,1,1,0,1,0,66637,0,27051,4,0,128,2822,17,179,1,184,184,184
00:38:45,525E62D3,8,62BF,0,0,1,1,1,0,1,0,66644,0,27062,5,0,129,2822,17,179,1,183,184,184
00:38:45,525E62D3,7,62BF,0,0,1,1,1,0,1,0,66662,0,27078,3,0,128,2822,17,179,1,183,184,184
00:38:45,525E62D3,6,62BF,0,0,1,1,1,0,1,0,66681,0,27094,4,0,128,2822,17,179,1,183,184,184
00:38:45,525E62D3,5,62BF,0,0,1,1,1,0,1,0,66675,0,27092,5,0,130,2822,17,179,1,183,184,184
00:38:45,525E62D3,4,62BF,0,0,1,1,1,0,1,0,66678,0,27093,5,0,127,2820,17,179,1,183,184,184
00:38:45,525E62D3,3,62BF,0,0,1,1,1,0,1,0,66698,0,27116,5,0,130,2820,17,179,1,183,184,184
00:38:45,525E62D3,2,62BF,0,0,1,1,1,0,1,0,66712,0,27125,2,0,126,2820,17,179,1,183,184,184
00:38:45,525E62D3,1,62BF,0,0,1,1,1,0,1,0,66730,0,27148,3,0,129,2820,17,179,1,183,184,184
00:38:53,525E63D3,8,63BF,0,0,1,1,1,0,1,0,66744,0,27160,6,0,130,2820,17,179,1,183,184,184
00:38:53,525E63D3,7,63BF,0,0,1,1,1,0,1,0,66746,0,27162,4,0,130,2820,17,179,1,183,184,184
00:38:53,525E63D3,6,63BF,0,0,1,1,1,0,1,0,66750,0,27158,3,0,124,2820,17,179,1,183,184,184
00:38:53,525E63D3,5,63BF,0,0,1,1,1,0,1,0,66717,0,27129,4,0,118,2820,17,179,1,183,184,184
00:38:53,525E63D3,4,63BF,0,0,1,1,1,0,1,0,66722,0,27135,4,0,119,2822,17,179,1,183,184,184
00:38:53,525E63D3,3,63BF,0,0,1,1,1,0,1,0,66715,0,27119,2,0,117,2822,17,179,1,183,184,184
00:38:53,525E63D3,2,63BF,0,0,1,1,1,0,1,0,66692,0,27109,4,0,116,2822,17,179,1,183,184,184
00:38:53,525E63D3,1,63BF,0,0,1,1,1,0,1,0,66737,0,27151,4,0,122,2822,17,179,1,183,184,184
00:39:01,525E64D3,8,64BF,0,0,1,1,1,0,1,0,66735,0,27147,3,0,119,2822,17,179,1,183,184,184
00:39:01,525E64D3,7,64BF,0,0,1,1,1,0,1,0,66726,0,27137,3,0,119,2822,17,179,1,183,184,184
00:39:01,525E64D3,6,64BF,0,0,1,1,1,0,1,0,66744,0,27153,4,0,118,2822,17,179,1,183,184,183
00:39:01,525E64D3,5,64BF,0,0,1,1,1,0,1,0,66773,0,27190,5,0,128,2822,17,179,1,183,184,183
00:39:01,525E64D3,4,64BF,0,0,1,1,1,0,1,0,66784,0,27201,4,0,128,2820,17,179,1,183,184,183
00:39:01,525E64D3,3,64BF,0,0,1,1,1,0,1,0,66795,0,27212,6,0,128,2820,17,179,1,183,184,183
00:39:01,525E64D3,2,64BF,0,0,1,1,1,0,1,0,66791,0,27207,3,0,129,2820,17,179,1,183,184,183
00:39:01,525E64D3,1,64BF,0,0,1,1,1,0,1,0,66793,0,27210,4,0,127,2820,17,179,1,183,184,183
00:39:17,525E66D3,16,66BF,0,0,1,1,1,0,1,0,66793,0,27207,3,0,127,2820,17,179,1,183,184,183
00:39:17,525E66D3,15,66BF,0,0,1,1,1,0,1,0,66804,0,27221,4,0,126,2820,17,179,1,183,184,183
00:39:17,525E66D3,14,66BF,0,0,1,1,1,0,1,0,66814,0,27229,3,0,127,2820,17,179,1,183,184,184
00:39:17,525E66D3,13,66BF,0,0,1,1,1,0,1,0,66810,0,27225,5,0,127,2820,17,179,1,183,184,184
00:39:17,525E66D3,12,66BF,0,0,1,1,1,0,1,0,66810,0,27227,4,0,123,2820,17,179,1,183,184,184
00:39:17,525E66D3,11,66BF,0,0,1,1,1,0,1,0,66818,0,27233,5,0,122,2820,17,179,1,183,184,184
00:39:17,525E66D3,10,66BF,0,0,1,1,1,0,1,0,66834,0,27249,4,0,126,2820,17,179,1,183,184,184
00:39:17,525E66D3,9,66BF,0,0,1,1,1,0,1,0,66843,0,27257,5,0,125,2820,17,179,1,183,184,184
00:39:17,525E66D3,8,66BF,0,0,1,1,1,0,1,0,66848,0,27265,4,0,125,2820,17,179,1,183,184,184
00:39:17,525E66D3,7,66BF,0,0,1,1,1,0,1,0,66856,0,27268,4,0,122,2820,17,179,1,183,184,184
00:39:17,525E66D3,6,66BF,0,0,1,1,1,0,1,0,66858,0,27268,3,0,118,2820,17,179,1,183,184,184
00:39:17,525E66D3,5,66BF,0,0,1,1,1,0,1,0,66876,0,27291,7,0,124,2820,17,179,1,183,184,184
00:39:17,525E66D3,4,66BF,0,0,1,1,1,0,1,0,66885,0,27298,6,0,122,2820,17,179,1,183,184,184
00:39:17,525E66D3,3,66BF,0,0,1,1,1,0,1,0,66897,0,27309,4,0,117,2820,17,179,1,183,184,184
00:39:17,525E66D3,2,66BF,0,0,1,1,1,0,1,0,66895,0,27306,4,0,118,2820,17,179,1,183,184,184
00:39:17,525E66D3,1,66BF,0,0,1,1,1,0,1,0,66910,0,27323,3,0,125,2820,17,179,1,183,184,184
00:39:25,525E67D3,8,67BF,0,0,1,1,1,0,1,0,66901,0,27313,4,0,118,2820,17,179,1,183,184,184
00:39:25,525E67D3,7,67BF,0,0,1,1,1,0,1,0,66915,0,27329,4,0,120,2820,17,179,1,183,184,184
00:39:25,525E67D3,6,67BF,0,0,1,1,1,0,1,0,66938,0,27354,6,0,127,2820,17,179,1,183,184,184
00:39:25,525E67D3,5,67BF,0,0,1,1,1,0,1,0,66947,0,27365,5,0,128,2820,17,179,1,183,184,184
00:39:25,525E67D3,4,67BF,0,0,1,1,1,0,1,0,66931,0,27348,4,0,127,2821,17,179,1,183,184,184
00:39:25,525E67D3,3,67BF,0,0,1,1,1,0,1,0,66957,0,27372,2,0,129,2821,17,179,1,183,184,184
00:39:25,525E67D3,2,67BF,0,0,1,1,1,0,1,0,66955,0,27370,2,0,128,2821,17,179,1,183,184,184
00:39:25,525E67D3,1,67BF,0,0,1,1,1,0,1,0,66929,0,27346,3,0,120,2821,17,179,1,183,184,184
00:39:33,525E68D3,8,68BF,0,0,1,1,1,0,1,0,66927,0,27341,5,0,119,2821,17,179,1,183,184,184
00:39:33,525E68D3,7,68BF,0,0,1,1,1,0,1,0,66926,0,27339,3,0,117,2821,17,179,1,183,184,184
00:39:33,525E68D3,6,68BF,0,0,1,1,1,0,1,0,66960,0,27374,5,0,119,2821,17,179,1,183,184,183
00:39:33,525E68D3,5,68BF,0,0,1,1,1,0,1,0,66921,0,27333,4,0,116,2821,17,179,1,183,184,183
00:39:33,525E68D3,4,68BF,0,0,1,1,1,0,1,0,66934,0,27348,3,0,116,2821,17,179,1,183,184,183
00:39:33,525E68D3,3,68BF,0,0,1,1,1,0,1,0,66937,0,27351,4,0,114,2821,17,179,1,183,184,183
00:39:33,525E68D3,2,68BF,0,0,1,1,1,0,1,0,66974,0,27385,4,0,122,2821,17,179,1,183,184,183
00:39:33,525E68D3,1,68BF,0,0,1,1,1,0,1,0,66969,0,27378,5,0,118,2821,17,179,1,183,184,183
