22:33:18,5C13CFCF,1,CFCD,0,0,1,1,1,0,1,0,66105,0,26549,1,0,116,2821,17,179,1,183,184,184
22:33:26,5C13D0CF,8,D0CD,0,0,1,1,1,0,1,0,66127,0,26574,2,0,117,2821,17,179,1,183,184,184
22:33:26,5C13D0CF,7,D0CD,0,0,1,1,1,0,1,0,66112,0,26561,1,0,116,2821,17,179,1,183,184,184
22:33:26,5C13D0CF,6,D0CD,0,0,1,1,1,0,1,0,66110,0,26555,2,0,116,2821,17,179,1,183,184,184
22:33:26,5C13D0CF,5,D0CD,0,0,1,1,1,0,1,0,66135,0,26577,1,0,116,2821,17,179,1,183,184,184
22:33:26,5C13D0CF,4,D0CD,0,0,1,1,1,0,1,0,66125,0,26570,2,0,116,2821,17,179,1,183,184,184
22:33:26,5C13D0CF,3,D0CD,0,0,1,1,1,0,1,0,66130,0,26576,2,0,116,2820,17,179,1,183,184,184
22:33:26,5C13D0CF,2,D0CD,0,0,1,1,1,0,1,0,66135,0,26579,1,0,116,2820,17,179,1,183,184,184
22:33:26,5C13D0CF,1,D0CD,0,1,1,1,1,0,1,0,26714,0,26612,0,0,116,2820,17,179,1,183,184,184
22:33:42,5C13D2CF,16,D2CD,0,1,1,1,1,0,1,0,26714,0,26607,0,0,118,2820,17,179,1,183,184,184
22:33:42,5C13D2CF,15,D2CD,0,0,1,1,1,0,1,0,66189,0,26636,3,0,123,2820,17,179,1,183,184,184
22:33:42,5C13D2CF,14,D2CD,0,0,1,1,1,0,1,0,66185,0,26628,0,0,125,2820,17,179,1,183,184,184
22:33:42,5C13D2CF,13,D2CD,0,0,1,1,1,0,1,0,66162,0,26611,2,0,120,2820,17,179,1,183,184,184
22:33:42,5C13D2CF,12,D2CD,0,0,1,1,1,0,1,0,66166,0,26617,3,0,120,2820,17,179,1,183,184,184
22:33:42,5C13D2CF,11,D2CD,0,0,1,1,1,0,1,0,66148,0,26600,3,0,117,2820,17,179,1,183,184,184
22:33:42,5C13D2CF,10,D2CD,0,0,1,1,1,0,1,0,66153,0,26598,1,0,118,2820,17,179,1,183,184,184
22:33:42,5C13D2CF,9,D2CD,0,0,1,1,1,0,1,0,66181,0,26628,2,0,118,2820,17,178,1,183,184,184
22:33:42,5C13D2CF,8,D2CD,0,0,1,1,1,0,1,0,66170,0,26615,1,0,119,2820,17,178,1,183,184,184
22:33:42,5C13D2CF,7,D2CD,0,0,1,1,1,0,1,0,66146,0,26591,1,0,118,2820,17,178,1,183,184,184
22:33:42,5C13D2CF,6,D2CD,0,0,1,1,1,0,1,0,66151,0,26598,1,0,117,2820,17,178,1,183,184,184
22:33:42,5C13D2CF,5,D2CD,0,0,1,1,1,0,1,0,66147,0,26595,3,0,118,2820,17,178,1,183,184,184
22:33:42,5C13D2CF,4,D2CD,0,0,1,1,1,0,1,0,66150,0,26594,1,0,118,2820,17,178,1,183,184,184
22:33:42,5C13D2CF,3,D2CD,0,0,1,1,1,0,1,0,66165,0,26608,0,0,117,2819,17,178,1,183,184,184
22:33:42,5C13D2CF,2,D2CD,0,0,1,1,1,0,1,0,66163,0,26609,1,0,117,2819,17,178,1,183,184,184
22:33:42,5C13D2CF,1,D2CD,0,0,1,1,1,0,1,0,66162,0,26609,1,0,119,2819,17,179,1,183,184,184
22:33:50,5C13D3CF,8,D3CD,0,0,1,1,1,0,1,0,66175,0,26620,2,0,119,2819,17,179,1,183,184,184
22:33:50,5C13D3CF,7,D3CD,0,0,1,1,1,0,1,0,66167,0,26611,1,0,119,2819,17,179,1,183,184,184
22:33:50,5C13D3CF,6,D3CD,0,0,1,1,1,0,1,0,66178,0,26625,3,0,118,2819,17,179,1,183,184,184
22:33:50,5C13D3CF,5,D3CD,0,0,1,1,1,0,1,0,66181,0,26623,1,0,119,2819,17,179,1,183,184,184
22:33:50,5C13D3CF,4,D3CD,0,0,1,1,1,0,1,0,66185,0,26628,1,0,119,2819,17,179,1,183,184,184
22:33:50,5C13D3CF,3,D3CD,0,0,1,1,1,0,1,0,66194,0,26640,1,0,117,2821,17,179,1,183,184,184
22:33:50,5C13D3CF,2,D3CD,0,0,1,1,1,0,1,0,66170,0,26613,1,0,118,2821,17,179,1,183,184,184
22:33:50,5C13D3CF,1,D3CD,0,0,1,1,1,0,1,0,66182,0,26627,2,0,119,2821,17,179,1,183,184,184
22:33:58,5C13D4CF,8,D4CD,0,0,1,1,1,0,1,0,66179,0,26623,2,0,118,2821,17,179,1,183,184,184
22:33:58,5C13D4CF,7,D4CD,0,0,1,1,1,0,1,0,66184,0,26625,0,0,118,2821,17,179,1,183,184,184
22:33:58,5C13D4CF,6,D4CD,0,0,1,1,1,0,1,0,66215,0,26657,0,0,119,2821,17,179,1,183,184,184
22:33:58,5C13D4CF,5,D4CD,0,0,1,1,1,0,1,0,66252,0,26698,2,0,121,2821,17,179,1,183,184,184
22:33:58,5C13D4CF,4,D4CD,0,0,1,1,1,0,1,0,66269,0,26716,1,0,125,2821,17,179,1,183,184,184
22:33:58,5C13D4CF,3,D4CD,0,0,1,1,1,0,1,0,66290,0,26736,3,0,123,2820,17,179,1,183,184,184
22:33:58,5C13D4CF,2,D4CD,0,0,1,1,1,0,1,0,66294,0,26739,2,0,126,2820,17,179,1,183,184,184
22:33:58,5C13D4CF,1,D4CD,0,0,1,1,1,0,1,0,66293,0,26738,1,0,129,2820,17,179,1,183,184,184
22:34:14,5C13D6CF,16,D6CD,0,0,1,1,1,0,1,0,66269,0,26710,1,0,119,2820,17,179,1,183,184,184
22:34:14,5C13D6CF,15,D6CD,0,1,1,1,1,0,1,0,26794,0,26693,0,0,117,2820,17,179,1,184,184,184
22:34:14,5C13D6CF,14,D6CD,0,0,1,1,1,0,1,0,66259,0,26702,1,0,116,2820,17,179,1,184,184,184
22:34:14,5C13D6CF,13,D6CD,0,0,1,1,1,0,1,0,66246,0,26684,0,0,116,2820,17,179,1,184,184,184
22:34:14,5C13D6CF,12,D6CD,0,0,1,1,1,0,1,0,66275,0,26715,1,0,118,2820,17,179,1,184,184,184
22:34:14,5C13D6CF,11,D6CD,0,0,1,1,1,0,1,0,66300,0,26742,1,0,121,2821,17,179,1,184,184,184
22:34:14,5C13D6CF,10,D6CD,0,0,1,1,1,0,1,0,66334,0,26772,1,0,118,2821,17,179,1,184,184,184
22:34:14,5C13D6CF,9,D6CD,0,0,1,1,1,0,1,0,66335,0,26777,2,0,119,2821,17,179,1,184,184,184
22:34:14,5C13D6CF,8,D6CD,0,1,1,1,1,0,1,0,26854,0,26746,0,0,117,2821,17,179,1,184,184,184
22:34:14,5C13D6CF,7,D6CD,0,0,1,1,1,0,1,0,66294,0,26738,1,0,116,2821,17,179,1,183,184,184
22:34:14,5C13D6CF,6,D6CD,0,0,1,1,1,0,1,0,66304,0,26746,1,0,116,2821,17,179,1,183,184,184
22:34:14,5C13D6CF,5,D6CD,0,0,1,1,1,0,1,0,66307,0,26746,1,0,116,2821,17,179,1,183,184,184
22:34:14,5C13D6CF,4,D6CD,0,0,1,1,1,0,1,0,66337,0,26780,1,0,117,2821,17,179,1,183,184,184
22:34:14,5C13D6CF,3,D6CD,0,0,1,1,1,0,1,0,66358,0,26804,2,0,118,2820,17,179,1,183,184,184
22:34:14,5C13D6CF,2,D6CD,0,0,1,1,1,0,1,0,66371,0,26817,1,0,125,2820,17,179,1,183,184,184
22:34:14,5C13D6CF,1,D6CD,0,0,1,1,1,0,1,0,66394,0,26836,0,0,130,2820,17,178,1,183,184,184
22:34:22,5C13D7CF,8,D7CD,0,0,1,1,1,0,1,0,66406,0,26844,0,0,130,2820,17,178,1,183,184,184
22:34:22,5C13D7CF,7,D7CD,0,0,1,1,1,0,1,0,66414,0,26855,1,0,129,2820,17,178,1,183,184,184
22:34:22,5C13D7CF,6,D7CD,0,0,1,1,1,0,1,0,66425,0,26864,0,0,130,2820,17,178,1,183,184,184
22:34:22,5C13D7CF,5,D7CD,0,0,1,1,1,0,1,0,66431,0,26888,3,0,131,2820,17,178,1,183,184,184
22:34:22,5C13D7CF,4,D7CD,0,0,1,1,1,0,1,0,66435,0,26878,1,0,127,2820,17,178,1,183,184,184
22:34:22,5C13D7CF,3,D7CD,0,0,1,1,1,0,1,0,66446,0,26889,1,0,126,2821,17,178,1,183,184,184
22:34:22,5C13D7CF,2,D7CD,0,0,1,1,1,0,1,0,66464,0,26900,0,0,120,2821,17,178,1,183,184,184
22:34:22,5C13D7CF,1,D7CD,0,0,1,1,1,0,1,0,66474,0,26915,1,0,125,2821,17,179,1,183,184,184
22:34:30,5C13D8CF,8,D8CD,0,0,1,1,1,0,1,0,66492,0,26935,1,0,128,2821,17,179,1,183,184,184
22:34:30,5C13D8CF,7,D8CD,0,0,1,1,1,0,1,0,66501,0,26941,1,0,123,2821,17,179,1,183,184,184
22:34:30,5C13D8CF,6,D8CD,0,0,1,1,1,0,1,0,66517,0,26956,0,0,125,2821,17,179,1,183,184,184
22:34:30,5C13D8CF,5,D8CD,0,0,1,1,1,0,1,0,66527,0,26966,0,0,124,2821,17,179,1,183,184,184
22:34:30,5C13D8CF,4,D8CD,0,0,1,1,1,0,1,0,66526,0,26966,0,0,121,2821,17,179,1,183,184,184
22:34:30,5C13D8CF,3,D8CD,0,0,1,1,1,0,1,0,66543,0,26979,0,0,123,2819,17,179,1,183,184,184
22:34:30,5C13D8CF,2,D8CD,0,0,1,1,1,0,1,0,66572,0,26983,0,0,128,2819,17,179,1,183,184,184
22:34:30,5C13D8CF,1,D8CD,0,1,1,1,1,0,1,0,27094,0,26980,0,0,120,2819,17,179,1,183,184,184
22:34:46,5C13DACF,16,DACD,0,0,1,1,1,0,1,0,66554,0,26998,4,0,129,2819,17,179,1,183,184,184
22:34:46,5C13DACF,15,DACD,0,0,1,1,1,0,1,0,66573,0,27010,1,0,130,2819,17,179,1,183,184,184
22:34:46,5C13DACF,14,DACD,0,0,1,1,1,0,1,0,66578,0,27017,1,0,127,2819,17,179,1,183,184,184
22:34:46,5C13DACF,13,DACD,0,0,1,1,1,0,1,0,66581,0,27006,0,0,120,2819,17,179,1,183,184,184
22:34:46,5C13DACF,12,DACD,0,0,1,1,1,0,1,0,66568,0,27007,0,0,117,2819,17,179,1,183,184,184
22:34:46,5C13DACF,11,DACD,0,1,1,1,1,0,1,0,27094,0,26991,0,0,115,2824,17,179,1,183,184,184
22:34:46,5C13DACF,10,DACD,0,0,1,1,1,0,1,0,66570,0,27007,0,0,115,2824,17,179,1,183,184,184
22:34:46,5C13DACF,9,DACD,0,0,1,1,1,0,1,0,66578,0,27012,0,0,116,2824,17,179,1,183,184,184
22:34:46,5C13DACF,8,DACD,0,0,1,1,1,0,1,0,66588,0,27024,0,0,117,2824,17,179,1,183,184,184
22:34:46,5C13DACF,7,DACD,0,0,1,1,1,0,1,0,66583,0,27019,0,0,116,2824,17,179,1,183,184,184
22:34:46,5C13DACF,6,DACD,0,0,1,1,1,0,1,0,66608,0,27045,0,0,122,2824,17,179,1,183,184,184
22:34:46,5C13DACF,5,DACD,0,0,1,1,1,0,1,0,66604,0,27040,1,0,118,2824,17,179,1,183,184,184
22:34:46,5C13DACF,4,DACD,0,0,1,1,1,0,1,0,66627,0,27068,1,0,121,2824,17,179,1,183,184,184
22:34:46,5C13DACF,3,DACD,0,0,1,1,1,0,1,0,66627,0,27064,0,0,124,2819,17,179,1,183,184,184
22:34:46,5C13DACF,2,DACD,0,0,1,1,1,0,1,0,66672,0,27110,1,0,131,2819,17,179,1,183,184,184
22:34:46,5C13DACF,1,DACD,0,0,1,1,1,0,1,0,66664,0,27100,0,0,130,2819,17,179,1,183,184,184
22:34:54,5C13DBCF,8,DBCD,0,1,1,1,1,0,1,0,27234,0,27118,0,0,130,2819,17,179,1,183,184,184
22:34:54,5C13DBCF,7,DBCD,0,0,1,1,1,0,1,0,66680,0,27132,2,0,131,2819,17,179,1,183,184,184
22:34:54,5C13DBCF,6,DBCD,0,0,1,1,1,0,1,0,66672,0,27123,2,0,129,2819,17,179,1,183,184,184
22:34:54,5C13DBCF,5,DBCD,0,0,1,1,1,0,1,0,66686,0,27140,1,0,130,2819,17,179,1,183,184,184
22:34:54,5C13DBCF,4,DBCD,0,0,1,1,1,0,1,0,66702,0,27156,1,0,131,2819,17,179,1,183,184,184
22:34:54,5C13DBCF,3,DBCD,0,0,1,1,1,0,1,0,66690,0,27144,1,0,118,2821,17,179,1,183,184,184
22:34:54,5C13DBCF,2,DBCD,0,1,1,1,1,0,1,0,27234,0,27129,0,0,116,2821,17,179,1,183,184,184
22:34:54,5C13DBCF,1,DBCD,0,1,1,1,1,0,1,0,27234,0,27124,0,0,116,2821,17,179,1,183,184,184
22:35:02,5C13DCCF,8,DCCD,0,1,1,1,1,0,1,0,27214,0,27107,0,0,115,2821,17,179,1,183,184,184
22:35:02,5C13DCCF,7,DCCD,0,1,1,1,1,0,1,0,27214,0,27106,0,0,115,2821,17,179,1,184,184,184
22:35:02,5C13DCCF,6,DCCD,0,1,1,1,1,0,1,0,27234,0,27120,0,0,115,2821,17,179,1,184,184,184
22:35:02,5C13DCCF,5,DCCD,0,1,1,1,1,0,1,0,27234,0,27126,0,0,115,2821,17,179,1,184,184,184
22:35:02,5C13DCCF,4,DCCD,0,0,1,1,1,0,1,0,66698,0,27119,0,0,115,2821,17,179,1,184,184,184
22:35:02,5C13DCCF,3,DCCD,0,1,1,1,1,0,1,0,27254,0,27144,0,0,115,2823,17,179,1,184,184,184
22:35:02,5C13DCCF,2,DCCD,0,0,1,1,1,0,1,0,66735,0,27190,0,0,124,2823,17,179,1,184,184,184
22:35:02,5C13DCCF,1,DCCD,0,1,1,1,1,0,1,0,27294,0,27181,0,0,118,2823,17,179,1,184,184,184
22:35:18,5C13DECF,16,DECD,0,1,1,1,1,0,1,0,27294,0,27182,0,0,118,2823,17,179,1,184,184,184
22:35:18,5C13DECF,15,DECD,0,0,1,1,1,0,1,0,66756,0,27213,0,0,126,2823,17,179,1,183,184,184
22:35:18,5C13DECF,14,DECD,0,0,1,1,1,0,1,0,66767,0,27222,1,0,129,2823,17,179,1,183,184,184
22:35:18,5C13DECF,13,DECD,0,0,1,1,1,0,1,0,66792,0,27227,0,0,127,2823,17,179,1,183,184,184
22:35:18,5C13DECF,12,DECD,0,1,1,1,1,0,1,0,27334,0,27214,0,0,118,2823,17,179,1,183,184,184
22:35:18,5C13DECF,11,DECD,0,0,1,1,1,0,1,0,66757,0,27213,0,0,123,2821,17,179,1,183,184,184
22:35:18,5C13DECF,10,DECD,0,1,1,1,1,0,1,0,27334,0,27225,0,0,124,2821,17,179,1,183,184,184
22:35:18,5C13DECF,9,DECD,0,0,1,1,1,0,1,0,66791,0,27246,1,0,125,2821,17,179,1,183,184,184
22:35:18,5C13DECF,8,DECD,0,0,1,1,1,0,1,0,66775,0,27227,1,0,120,2821,17,179,1,183,184,184
22:35:18,5C13DECF,7,DECD,0,0,1,1,1,0,1,0,66784,0,27236,0,0,118,2821,17,179,1,183,184,184
22:35:18,5C13DECF,6,DECD,0,0,1,1,1,0,1,0,66795,0,27247,0,0,118,2821,17,179,1,183,184,184
22:35:18,5C13DECF,5,DECD,0,1,1,1,1,0,1,0,27354,0,27250,0,0,119,2821,17,179,1,183,184,184
22:35:18,5C13DECF,4,DECD,0,0,1,1,1,0,1,0,66852,0,27273,1,0,124,2821,17,179,1,183,184,184
22:35:18,5C13DECF,3,DECD,0,0,1,1,1,0,1,0,66806,0,27258,1,0,117,2820,17,179,1,183,184,184
22:35:18,5C13DECF,2,DECD,0,0,1,1,1,0,1,0,66818,0,27272,0,0,118,2820,17,179,1,183,184,184
22:35:18,5C13DECF,1,DECD,0,0,1,1,1,0,1,0,66865,0,27295,0,0,125,2820,17,178,1,183,184,184
22:35:26,5C13DFCF,8,DFCD,0,0,1,1,1,0,1,0,66868,0,27297,0,0,124,2820,17,178,1,183,184,184
22:35:26,5C13DFCF,7,DFCD,0,1,1,1,1,0,1,0,27414,0,27297,0,0,118,2820,17,178,1,184,184,184
22:35:26,5C13DFCF,6,DFCD,0,1,1,1,1,0,1,0,27414,0,27309,0,0,116,2820,17,178,1,184,184,184
22:35:26,5C13DFCF,5,DFCD,0,0,1,1,1,0,1,0,66894,0,27321,0,0,116,2820,17,178,1,184,184,184
22:35:26,5C13DFCF,4,DFCD,0,0,1,1,1,0,1,0,66875,0,27325,0,0,118,2820,17,178,1,184,184,184
22:35:26,5C13DFCF,3,DFCD,0,0,1,1,1,0,1,0,66874,0,27327,0,0,117,2820,17,178,1,184,184,184
22:35:26,5C13DFCF,2,DFCD,0,1,1,1,1,0,1,0,27474,0,27369,0,0,125,2820,17,178,1,184,184,184
22:35:26,5C13DFCF,1,DFCD,0,0,1,1,1,0,1,0,66907,0,27356,1,0,122,2820,17,179,1,184,184,184
22:35:34,5C13E0CF,8,E0CD,0,0,1,1,1,0,1,0,66913,0,27366,1,0,126,2820,17,179,1,184,184,184
22:35:34,5C13E0CF,7,E0CD,0,0,1,1,1,0,1,0,66938,0,27365,0,0,127,2820,17,179,1,183,184,184
22:35:34,5C13E0CF,6,E0CD,0,1,1,1,1,0,1,0,27494,0,27380,0,0,126,2820,17,179,1,183,184,184
22:35:34,5C13E0CF,5,E0CD,0,0,1,1,1,0,1,0,66937,0,27364,0,0,120,2820,17,179,1,183,184,184
22:35:34,5C13E0CF,4,E0CD,0,1,1,1,1,0,1,0,27474,0,27371,0,0,120,2820,17,179,1,183,184,184
22:35:34,5C13E0CF,3,E0CD,0,0,1,1,1,0,1,0,66939,0,27369,0,0,121,2820,17,179,1,183,184,184
22:35:34,5C13E0CF,2,E0CD,0,0,1,1,1,0,1,0,66946,0,27373,0,0,122,2820,17,179,1,183,184,184
22:35:34,5C13E0CF,1,E0CD,0,0,1,1,1,0,1,0,66932,0,27391,1,0,122,2820,17,179,1,183,184,184
22:35:50,5C13E2CF,16,E2CD,0,0,1,1,1,0,1,0,66940,0,27391,0,0,124,2820,17,179,1,183,184,184
22:35:50,5C13E2CF,15,E2CD,0,0,1,1,1,0,1,0,66930,0,27391,1,0,120,2820,17,179,1,183,184,184
22:35:50,5C13E2CF,14,E2CD,0,1,1,1,1,0,1,0,27494,0,27388,0,0,118,2820,17,179,1,183,185,184
22:35:50,5C13E2CF,13,E2CD,0,0,1,1,1,0,1,0,66937,0,27392,0,0,121,2820,17,179,1,183,185,184
22:35:50,5C13E2CF,12,E2CD,0,0,1,1,1,0,1,0,66927,0,27382,1,0,116,2820,17,179,1,183,185,184
22:35:50,5C13E2CF,11,E2CD,0,0,1,1,1,0,1,0,66970,0,27394,0,0,121,2820,17,179,1,183,185,184
22:35:50,5C13E2CF,10,E2CD,0,0,1,1,1,0,1,0,66957,0,27405,0,0,126,2820,17,179,1,183,185,184
22:35:50,5C13E2CF,9,E2CD,0,0,1,1,1,0,1,0,66994,0,27421,0,0,128,2820,17,179,1,183,185,184
22:35:50,5C13E2CF,8,E2CD,0,0,1,1,1,0,1,0,66973,0,27429,2,0,128,2820,17,179,1,183,185,184
22:35:50,5C13E2CF,7,E2CD,0,0,1,1,1,0,1,0,66964,0,27413,0,0,125,2820,17,179,1,184,185,184
22:35:50,5C13E2CF,6,E2CD,0,0,1,1,1,0,1,0,67021,0,27451,0,0,129,2820,17,179,1,184,184,184
22:35:50,5C13E2CF,5,E2CD,0,0,1,1,1,0,1,0,67012,0,27440,0,0,129,2820,17,179,1,184,184,184
22:35:50,5C13E2CF,4,E2CD,0,0,1,1,1,0,1,0,66994,0,27442,1,0,129,2820,17,179,1,184,184,184
22:35:50,5C13E2CF,3,E2CD,0,0,1,1,1,0,1,0,66976,0,27434,2,0,126,2821,17,179,1,184,184,184
22:35:50,5C13E2CF,2,E2CD,0,0,1,1,1,0,1,0,66992,0,27441,1,0,128,2821,17,179,1,184,184,184
22:35:50,5C13E2CF,1,E2CD,0,0,1,1,1,0,1,0,66987,0,27447,2,0,125,2821,17,179,1,184,184,184
22:35:58,5C13E3CF,8,E3CD,0,0,1,1,1,0,1,0,66987,0,27435,1,0,125,2821,17,179,1,184,184,184
22:35:58,5C13E3CF,7,E3CD,0,0,1,1,1,0,1,0,66993,0,27452,2,0,125,2821,17,179,1,183,184,184
22:35:58,5C13E3CF,6,E3CD,0,0,1,1,1,0,1,0,67010,0,27462,1,0,124,2821,17,179,1,183,184,184
22:35:58,5C13E3CF,5,E3CD,0,0,1,1,1,0,1,0,67050,0,27478,0,0,128,2821,17,179,1,183,184,184
22:35:58,5C13E3CF,4,E3CD,0,1,1,1,1,0,1,0,27594,0,27474,0,0,126,2821,17,179,1,183,184,184
22:35:58,5C13E3CF,3,E3CD,0,1,1,1,1,0,1,0,27594,0,27481,0,0,117,2823,17,179,1,183,184,184
22:35:58,5C13E3CF,2,E3CD,0,1,1,1,1,0,1,0,27574,0,27471,0,0,116,2823,17,179,1,183,184,184
22:35:58,5C13E3CF,1,E3CD,0,0,1,1,1,0,1,0,67041,0,27491,2,0,117,2823,17,179,1,183,184,184
22:36:06,5C13E4CF,8,E4CD,0,1,1,1,1,0,1,0,27594,0,27479,0,0,116,2823,17,179,1,183,184,184
22:36:06,5C13E4CF,7,E4CD,0,0,1,1,1,0,1,0,67035,0,27484,1,0,118,2823,17,179,1,184,184,184
22:36:06,5C13E4CF,6,E4CD,0,0,1,1,1,0,1,0,67047,0,27502,1,0,117,2823,17,179,1,184,184,184
22:36:06,5C13E4CF,5,E4CD,0,0,1,1,1,0,1,0,67080,0,27504,0,0,119,2823,17,179,1,184,184,184
22:36:06,5C13E4CF,4,E4CD,0,0,1,1,1,0,1,0,67066,0,27518,1,0,126,2823,17,179,1,184,184,184
22:36:06,5C13E4CF,3,E4CD,0,1,1,1,1,0,1,0,27634,0,27530,0,0,127,2823,17,179,1,184,184,184
22:36:06,5C13E4CF,2,E4CD,0,0,1,1,1,0,1,0,67076,0,27523,0,0,123,2823,17,179,1,184,184,184
22:36:06,5C13E4CF,1,E4CD,0,0,1,1,1,0,1,0,67054,0,27512,0,0,120,2823,17,179,1,184,184,184
22:36:22,5C13E6CF,16,E6CD,0,0,1,1,1,0,1,0,67037,0,27485,0,0,116,2823,17,179,1,184,184,184
22:36:22,5C13E6CF,15,E6CD,0,0,1,1,1,0,1,0,67022,0,27473,0,0,115,2823,17,179,1,183,184,184
22:36:22,5C13E6CF,14,E6CD,0,1,1,1,1,0,1,0,27614,0,27494,0,0,116,2823,17,179,1,183,184,184
22:36:22,5C13E6CF,13,E6CD,0,0,1,1,1,0,1,0,67018,0,27469,0,0,115,2823,17,179,1,183,184,184
22:36:22,5C13E6CF,12,E6CD,0,0,1,1,1,0,1,0,67018,0,27473,0,0,115,2823,17,179,1,183,184,184
22:36:22,5C13E6CF,11,E6CD,0,0,1,1,1,0,1,0,67002,0,27463,1,0,114,2820,17,179,1,183,184,184
22:36:22,5C13E6CF,10,E6CD,0,0,1,1,1,0,1,0,67005,0,27458,1,0,115,2820,17,179,1,183,184,184
22:36:22,5C13E6CF,9,E6CD,0,0,1,1,1,0,1,0,67033,0,27491,2,0,117,2820,17,179,1,183,184,184
22:36:22,5C13E6CF,8,E6CD,0,0,1,1,1,0,1,0,67062,0,27522,2,0,129,2820,17,179,1,183,184,184
22:36:22,5C13E6CF,7,E6CD,0,0,1,1,1,0,1,0,67054,0,27512,2,0,124,2820,17,179,1,183,184,184
22:36:22,5C13E6CF,6,E6CD,0,0,1,1,1,0,1,0,67044,0,27503,2,0,121,2820,17,179,1,183,184,184
22:36:22,5C13E6CF,5,E6CD,0,0,1,1,1,0,1,0,67026,0,27478,0,1,117,2820,17,179,1,183,184,184
22:36:22,5C13E6CF,4,E6CD,0,0,1,1,1,0,1,0,67020,0,27475,1,0,116,2820,17,179,1,183,184,184
22:36:22,5C13E6CF,3,E6CD,0,1,1,1,1,0,1,0,27574,0,27472,0,0,116,2825,17,179,1,183,184,184
22:36:22,5C13E6CF,2,E6CD,0,1,1,1,1,0,1,0,27554,0,27451,0,0,115,2825,17,179,1,183,184,184
22:36:22,5C13E6CF,1,E6CD,0,0,1,1,1,0,1,0,66988,0,27444,1,0,115,2825,17,179,1,183,184,184
22:36:30,5C13E7CF,8,E7CD,0,0,1,1,1,0,1,0,66966,0,27425,3,0,116,2825,17,179,1,183,184,184
22:36:30,5C13E7CF,7,E7CD,0,1,1,1,1,0,1,0,27534,0,27415,0,0,116,2825,17,179,1,184,184,184
22:36:30,5C13E7CF,6,E7CD,0,0,1,1,1,0,1,0,66937,0,27397,2,0,115,2825,17,179,1,184,184,184
22:36:30,5C13E7CF,5,E7CD,0,0,1,1,1,0,1,0,66941,0,27400,1,0,116,2825,17,179,1,184,184,183
22:36:30,5C13E7CF,4,E7CD,0,0,1,1,1,0,1,0,66954,0,27413,1,0,126,2825,17,179,1,184,184,183
22:36:30,5C13E7CF,3,E7CD,0,0,1,1,1,0,1,0,66945,0,27407,2,0,124,2821,17,179,1,184,184,183
22:36:30,5C13E7CF,2,E7CD,0,0,1,1,1,0,1,0,66928,0,27387,2,0,124,2821,17,179,1,184,184,183
22:36:30,5C13E7CF,1,E7CD,0,0,1,1,1,0,1,0,66917,0,27375,2,0,122,2821,17,178,1,184,184,183
22:36:38,5C13E8CF,8,E8CD,0,0,1,1,1,0,1,0,66897,0,27357,3,0,126,2821,17,178,1,184,184,183
22:36:38,5C13E8CF,7,E8CD,0,0,1,1,1,0,1,0,66886,0,27343,1,0,127,2821,17,178,1,183,184,183
22:36:38,5C13E8CF,6,E8CD,0,0,1,1,1,0,1,0,66854,0,27312,2,0,124,2821,17,178,1,183,184,183
22:36:38,5C13E8CF,5,E8CD,0,0,1,1,1,0,1,0,66834,0,27294,2,0,121,2821,17,178,1,183,184,183
22:36:38,5C13E8CF,4,E8CD,0,0,1,1,1,0,1,0,66800,0,27258,1,0,120,2821,17,178,1,183,184,183
22:36:38,5C13E8CF,3,E8CD,0,0,1,1,1,0,1,0,66788,0,27246,2,0,125,2821,17,178,1,183,184,183
22:36:38,5C13E8CF,2,E8CD,0,0,1,1,1,0,1,0,66768,0,27226,3,0,125,2821,17,178,1,183,184,183
22:36:38,5C13E8CF,1,E8CD,0,1,1,1,1,0,1,0,27314,0,27211,0,0,122,2821,17,179,1,183,184,183
22:36:54,5C13EACF,16,EACD,0,0,1,1,1,0,1,0,66727,0,27188,2,0,118,2821,17,179,1,183,184,183
22:36:54,5C13EACF,15,EACD,0,0,1,1,1,0,1,0,66707,0,27166,2,0,118,2821,17,179,1,183,184,183
22:36:54,5C13EACF,14,EACD,0,0,1,1,1,0,1,0,66709,0,27167,2,0,120,2821,17,179,1,183,184,183
22:36:54,5C13EACF,13,EACD,0,0,1,1,1,0,1,0,66683,0,27140,1,0,120,2821,17,179,1,183,184,184
22:36:54,5C13EACF,12,EACD,0,0,1,1,1,0,1,0,66673,0,27130,2,0,121,2821,17,179,1,183,184,184
22:36:54,5C13EACF,11,EACD,0,0,1,1,1,0,1,0,66686,0,27143,3,0,124,2821,17,179,1,183,184,184
22:36:54,5C13EACF,10,EACD,0,0,1,1,1,0,1,0,66658,0,27116,3,1,127,2821,17,179,1,183,184,184
22:36:54,5C13EACF,9,EACD,0,0,1,1,1,0,1,0,66651,0,27108,2,1,126,2821,17,179,1,183,184,184
22:36:54,5C13EACF,8,EACD,0,0,1,1,1,0,1,0,66627,0,27085,3,0,124,2821,17,179,1,183,184,184
22:36:54,5C13EACF,7,EACD,0,0,1,1,1,0,1,0,66606,0,27063,3,0,124,2821,17,179,1,183,184,184
22:36:54,5C13EACF,6,EACD,0,0,1,1,1,0,1,0,66571,0,27028,0,0,119,2821,17,179,1,183,184,184
22:36:54,5C13EACF,5,EACD,0,1,1,1,1,0,1,0,27114,0,27010,0,0,115,2821,17,179,1,183,184,183
