09:51:03,551193E0,0,0,20147,7,0,143
09:51:35,551197E0,0,0,20146,6,0,142
09:52:07,55119BE0,0,0,20146,7,0,141
09:52:39,55119FE0,0,0,20146,8,0,141
09:53:11,5511A3E0,0,0,20147,7,0,142
09:53:43,5511A7E0,0,0,20148,9,0,143
09:54:15,5511ABE0,0,0,20149,5,0,144
09:54:47,5511AFE0,0,0,20147,5,0,145
09:55:19,5511B3E0,0,0,20147,7,0,145
09:55:51,5511B7E0,0,0,20150,5,0,146
09:56:23,5511BBE0,0,0,20148,6,0,146
09:56:55,5511BFE0,0,0,20149,8,0,145
09:57:27,5511C3E0,0,0,20150,7,0,143
09:57:59,5511C7E0,0,0,20148,8,0,142
09:58:31,5511CBE0,0,0,20150,9,0,141
09:59:03,5511CFE0,0,0,20149,13,0,141
09:59:35,5511D3E0,0,0,20149,10,0,142
10:00:07,5511D7E0,0,0,20149,7,0,143
10:00:39,5511DBE0,0,0,20151,6,0,144
10:01:11,5511DFE0,0,0,20150,5,0,145
10:01:43,5511E3E0,0,0,20151,4,0,145
10:02:15,5511E7E0,0,0,20151,6,0,146
10:02:47,5511EBE0,0,0,20151,6,0,145
10:03:19,5511EFE0,0,0,20154,7,0,144
10:03:51,5511F3E0,0,0,20152,8,0,143
10:04:23,5511F7E0,0,0,20154,6,0,142
10:04:55,5511FBE0,0,0,20155,7,0,141
10:05:27,5511FFE0,0,0,20153,7,0,142
10:05:59,551203E0,0,0,20155,6,0,143
10:06:31,551207E0,0,0,20155,3,0,143
10:07:03,55120BE0,0,0,20154,6,0,144
10:07:35,55120FE0,0,0,20154,6,0,145
10:08:07,551213E0,0,0,20155,5,1,145
10:08:39,551217E0,0,0,20155,5,0,146
10:09:11,55121BE0,0,0,20155,8,0,145
10:09:43,55121FE0,0,0,20157,5,0,144
10:10:15,551223E0,0,0,20156,9,0,143
10:10:47,551227E0,0,0,20155,8,0,142
10:11:19,55122BE0,0,0,20155,5,0,141
10:11:51,55122FE0,0,0,20157,6,0,142
10:12:23,551233E0,0,0,20155,4,0,143
10:12:55,551237E0,0,0,20159,3,0,143
10:13:27,55123BE0,0,0,20153,6,0,144
10:13:59,55123FE0,0,0,20157,3,0,145
10:14:31,551243E0,0,0,20158,4,0,145
10:15:03,551247E0,0,0,20156,4,0,146
10:15:35,55124BE0,0,0,20156,5,0,145
10:16:07,55124FE0,0,0,20156,4,0,144
10:16:39,551253E0,0,0,20155,5,0,143
10:17:11,551257E0,0,0,20158,5,0,142
10:17:43,55125BE0,0,0,20157,6,0,141
10:18:15,55125FE0,0,0,20155,6,0,141
10:18:47,551263E0,0,0,20156,5,0,142
10:19:19,551267E0,0,0,20157,6,0,143
10:19:51,55126BE0,0,0,20154,5,0,144
10:20:23,55126FE0,0,0,20158,5,1,144
10:20:55,551273E0,0,0,20157,5,0,145
10:21:27,551277E0,0,0,20156,5,0,146
10:21:59,55127BE0,0,0,20157,6,0,145
10:22:31,55127FE0,0,0,20156,6,0,144
10:23:03,551283E0,0,0,20155,7,0,143
10:23:35,551287E0,0,0,20156,7,0,142
10:24:07,55128BE0,0,0,20156,5,0,141
10:24:39,55128FE0,0,0,20155,4,0,141
10:25:11,551293E0,0,0,20155,4,1,143
10:25:43,551297E0,0,0,20154,6,0,143
10:26:15,55129BE0,0,0,20154,5,0,144
10:26:47,55129FE0,0,0,20153,5,0,145
10:27:19,5512A3E0,0,0,20153,5,1,145
10:27:51,5512A7E0,0,0,20154,5,0,146
10:28:23,5512ABE0,0,0,20153,3,0,146
10:28:55,5512AFE0,0,0,20154,2,0,144
10:29:27,5512B3E0,0,0,20154,4,0,143
10:29:59,5512B7E0,0,0,20151,7,0,142
10:30:31,5512BBE0,0,0,20153,6,0,141
10:31:03,5512BFE0,0,0,20152,7,0,141
10:31:35,5512C3E0,0,0,20152,6,0,142
10:32:07,5512C7E0,0,0,20152,4,0,143
10:32:39,5512CBE0,0,0,20153,4,0,144
10:33:11,5512CFE0,0,0,20152,5,0,144
10:33:43,5512D3E0,0,0,20153,1,0,145
10:34:15,5512D7E0,0,0,20151,6,0,146
10:34:47,5512DBE0,0,0,20149,3,0,146
10:35:19,5512DFE0,0,0,20150,4,0,144
10:35:51,5512E3E0,0,0,20148,3,0,143
10:36:23,5512E7E0,0,0,20147,6,0,142
10:36:55,5512EBE0,0,0,20147,4,0,141
10:37:27,5512EFE0,0,0,20148,6,0,141
10:37:59,5512F3E0,0,0,20150,4,0,142
10:38:31,5512F7E0,0,0,20151,3,0,143
10:39:03,5512FBE0,0,0,20141,2,0,144
10:39:35,5512FFE0,0,0,20150,2,0,145
10:40:07,551303E0,0,0,20142,3,0,145
10:40:39,551307E0,0,0,20146,5,0,146
10:41:11,55130BE0,0,0,20147,4,0,146
10:41:43,55130FE0,0,0,20145,4,0,145
10:42:15,551313E0,0,0,20145,6,0,143
10:42:47,551317E0,0,0,20144,5,0,142
10:43:19,55131BE0,0,0,20144,5,0,141
10:43:51,55131FE0,0,0,20143,5,0,141
10:44:23,551323E0,0,0,20144,6,0,142
10:44:55,551327E0,0,0,20143,6,0,143
10:45:27,55132BE0,0,0,20141,7,0,144
10:45:59,55132FE0,0,0,20140,5,0,144
10:46:31,551333E0,0,0,20142,5,0,145
10:47:03,551337E0,0,0,20141,6,0,146
10:47:35,55133BE0,0,0,20141,4,0,146
10:48:07,55133FE0,0,0,20141,8,0,145
10:48:39,551343E0,0,0,20140,6,1,144
10:49:11,551347E0,0,0,20140,7,0,143
10:49:43,55134BE0,0,0,20141,7,0,142
10:50:15,55134FE0,0,0,20139,7,0,141
10:50:47,551353E0,0,0,20138,9,0,142
10:51:19,551357E0,0,0,20140,8,0,143
10:51:51,55135BE0,0,0,20140,6,1,144
10:52:23,55135FE0,0,0,20139,6,0,144
10:52:55,551363E0,0,0,20140,5,0,145
10:53:27,551367E0,0,0,20139,7,0,146
10:53:59,55136BE0,0,0,20138,2,0,146
10:54:31,55136FE0,0,0,20139,5,0,145
10:55:03,551373E0,0,0,20137,6,0,144
10:55:35,551377E0,0,0,20136,6,0,143
10:56:07,55137BE0,0,0,20136,6,0,142
10:56:39,55137FE0,0,0,20135,7,0,141
10:57:11,551383E0,0,0,20137,8,1,142
10:57:43,551387E0,0,0,20135,7,0,143
10:58:15,55138BE0,0,0,20136,6,0,144
10:58:47,55138FE0,0,0,20134,7,0,144
10:59:19,551393E0,0,0,20134,7,0,145
10:59:51,551397E0,0,0,20134,8,1,146
11:00:23,55139BE0,0,0,20134,5,0,146
11:00:55,55139FE0,0,0,20133,8,0,145
11:01:27,5513A3E0,0,0,20133,11,0,143
11:01:59,5513A7E0,0,0,20132,12,1,142
11:02:31,5513ABE0,0,0,20131,7,0,141
11:03:03,5513AFE0,0,0,20132,8,0,141
11:03:35,5513B3E0,0,0,20130,7,0,142
11:04:07,5513B7E0,0,0,20130,6,0,143
11:04:39,5513BBE0,0,0,20129,6,0,144
11:05:11,5513BFE0,0,0,20128,5,0,144
11:05:43,5513C3E0,0,0,20128,5,0,145
11:06:15,5513C7E0,0,0,20127,8,0,146
11:06:47,5513CBE0,0,0,20127,6,0,146
11:07:19,5513CFE0,0,0,20125,6,0,145
11:07:51,5513D3E0,0,0,20126,8,0,143
11:08:23,5513D7E0,0,0,20124,7,0,142
11:08:55,5513DBE0,0,0,20124,7,0,141
11:09:27,5513DFE0,0,0,20125,6,1,141
11:09:59,5513E3E0,0,0,20123,9,0,142
11:10:31,5513E7E0,0,0,20123,5,0,143
11:11:03,5513EBE0,0,0,20122,8,0,144
11:11:35,5513EFE0,0,0,20125,4,0,144
11:12:07,5513F3E0,0,0,20123,6,0,145
11:12:39,5513F7E0,0,0,20123,9,0,146
11:13:11,5513FBE0,0,0,20124,7,0,146
11:13:43,5513FFE0,0,0,20124,7,0,144
11:14:15,551403E0,0,0,20124,7,0,143
11:14:47,551407E0,0,0,20125,8,0,142
11:15:19,55140BE0,0,0,20126,6,0,141
11:15:51,55140FE0,0,0,20127,8,0,141
11:16:23,551413E0,0,0,20128,9,1,142
11:16:55,551417E0,0,0,20129,26,0,143
11:17:27,55141BE0,0,0,20129,9,1,144
11:17:59,55141FE0,0,0,20130,8,0,145
11:18:31,551423E0,0,0,20130,20,1,145
11:19:03,551427E0,0,0,20131,9,0,146
11:19:35,55142BE0,0,0,20131,24,0,146
11:20:07,55142FE0,0,0,20130,27,0,145
11:20:39,551433E0,0,0,20131,9,0,143
11:21:11,551437E0,0,0,20130,11,0,142
11:21:43,55143BE0,0,0,20130,24,1,141
11:22:15,55143FE0,0,0,20130,9,0,141
11:22:47,551443E0,0,0,20129,28,0,142
11:23:19,551447E0,0,0,20128,28,0,143
11:23:51,55144BE0,0,0,20127,7,0,144
11:24:23,55144FE0,0,0,20127,6,0,145
11:24:55,551453E0,0,0,20127,7,0,145
11:25:27,551457E0,0,0,20125,5,0,145
11:25:59,55145BE0,0,0,20125,7,0,146
11:26:31,55145FE0,0,0,20122,9,1,145
11:27:03,551463E0,0,0,20121,7,0,144
11:27:35,551467E0,0,0,20123,8,0,142
11:28:07,55146BE0,0,0,20121,7,0,141
11:28:39,55146FE0,0,0,20120,8,0,141
11:29:11,551473E0,0,0,20121,9,0,142
11:29:43,551477E0,0,0,20121,6,0,143
11:30:15,55147BE0,0,0,20121,6,0,144
11:30:47,55147FE0,0,0,20120,5,0,144
11:31:19,551483E0,0,0,20121,5,0,145
11:31:51,551487E0,0,0,20119,5,0,145
11:32:23,55148BE0,0,0,20119,8,0,146
11:32:55,55148FE0,0,0,20120,9,0,146
11:33:27,551493E0,0,0,20120,5,0,144
11:33:59,551497E0,0,0,20120,7,0,143
11:34:31,55149BE0,0,0,20121,9,0,142
11:35:03,55149FE0,0,0,20120,7,0,141
11:35:35,5514A3E0,0,0,20122,7,0,141
11:36:07,5514A7E0,0,0,20123,5,0,142
11:36:39,5514ABE0,0,0,20121,7,0,143
11:37:11,5514AFE0,0,0,20121,7,0,144
11:37:43,5514B3E0,0,0,20120,7,0,145
11:38:15,5514B7E0,0,0,20120,7,0,145
11:38:47,5514BBE0,0,0,20119,6,0,146
11:39:19,5514BFE0,0,0,20117,6,0,146
11:39:51,5514C3E0,0,0,20118,6,1,145
11:40:23,5514C7E0,0,0,20117,7,0,143
11:40:55,5514CBE0,0,0,20117,7,0,142
11:41:27,5514CFE0,0,0,20109,6,0,141
11:41:59,5514D3E0,0,0,20118,1,0,141
11:42:31,5514D7E0,0,0,20107,2,0,142
11:43:03,5514DBE0,0,0,20108,3,0,143
11:43:35,5514DFE0,0,0,20105,3,0,144
11:44:07,5514E3E0,0,0,20106,4,0,144
11:44:39,5514E7E0,0,0,20111,1,0,145
11:45:11,5514EBE0,0,0,20110,4,0,145
11:45:43,5514EFE0,0,0,20110,3,0,146
11:46:15,5514F3E0,0,0,20111,5,0,145
11:46:47,5514F7E0,0,0,20111,5,0,144
11:47:19,5514FBE0,0,0,20112,7,0,142
11:47:51,5514FFE0,0,0,20112,10,0,141
11:48:23,551503E0,0,0,20113,8,1,141
11:48:55,551507E0,0,0,20114,8,0,142
11:49:27,55150BE0,0,0,20114,6,0,143
11:49:59,55150FE0,0,0,20114,5,0,143
11:50:31,551513E0,0,0,20114,8,0,144
11:51:03,551517E0,0,0,20115,5,0,145
11:51:35,55151BE0,0,0,20115,6,0,145
11:52:07,55151FE0,0,0,20115,8,0,146
11:52:39,551523E0,0,0,20114,8,0,146
11:53:11,551527E0,0,0,20114,7,0,145
11:53:43,55152BE0,0,0,20114,7,0,143
11:54:15,55152FE0,0,0,20114,10,0,142
11:54:47,551533E0,0,0,20114,12,0,141
11:55:19,551537E0,0,0,20115,8,0,142
11:55:51,55153BE0,0,0,20115,8,0,143
11:56:23,55153FE0,0,0,20115,6,0,144
11:56:55,551543E0,0,0,20115,6,0,144
11:57:27,551547E0,0,0,20114,8,0,145
11:57:59,55154BE0,0,0,20116,7,0,146
11:58:31,55154FE0,0,0,20116,6,0,146
11:59:03,551553E0,0,0,20115,7,0,145
11:59:35,551557E0,0,0,20114,15,0,144
12:00:07,55155BE0,0,0,20113,11,0,142
12:00:39,55155FE0,0,0,20113,7,0,141
12:01:11,551563E0,0,0,20112,8,0,141
12:01:43,551567E0,0,0,20111,7,0,142
12:02:15,55156BE0,0,0,20112,4,0,143
12:02:47,55156FE0,0,0,20111,6,0,144
12:03:19,551573E0,0,0,20111,6,1,144
12:03:51,551577E0,0,0,20112,7,0,145
12:04:23,55157BE0,0,0,20114,4,0,145
12:04:55,55157FE0,0,0,20113,8,0,146
12:05:27,551583E0,0,0,20114,6,1,145
12:05:59,551587E0,0,0,20113,8,0,144
12:06:31,55158BE0,0,0,20112,9,0,142
12:07:03,55158FE0,0,0,20112,22,0,141
12:07:35,551593E0,0,0,20113,21,0,141
12:08:07,551597E0,0,0,20114,9,0,142
12:08:39,55159BE0,0,0,20113,7,0,143
12:09:11,55159FE0,0,0,20113,7,0,143
12:09:43,5515A3E0,0,0,20113,7,0,144
12:10:15,5515A7E0,0,0,20113,5,0,145
12:10:47,5515ABE0,0,0,20113,7,0,145
12:11:19,5515AFE0,0,0,20114,7,0,146
12:11:51,5515B3E0,0,0,20113,6,0,145
12:12:23,5515B7E0,0,0,20113,9,0,144
12:12:55,5515BBE0,0,0,20113,7,0,142
12:13:27,5515BFE0,0,0,20114,6,0,141
12:13:59,5515C3E0,0,0,20113,9,1,141
12:14:31,5515C7E0,0,0,20113,8,1,142
12:15:03,5515CBE0,0,0,20113,7,0,143
12:15:35,5515CFE0,0,0,20113,5,0,144
12:16:07,5515D3E0,0,0,20114,6,0,144
12:16:39,5515D7E0,0,0,20112,13,0,145
12:17:11,5515DBE0,0,0,20112,9,0,145
12:17:43,5515DFE0,0,0,20113,8,0,146
12:18:15,5515E3E0,0,0,20113,7,0,145
12:18:47,5515E7E0,0,0,20112,7,0,143
12:19:19,5515EBE0,0,0,20112,8,0,142
12:19:51,5515EFE0,0,0,20112,7,0,141
12:20:23,5515F3E0,0,0,20112,7,0,141
12:20:55,5515F7E0,0,0,20111,8,0,142
12:21:27,5515FBE0,0,0,20111,10,1,143
12:21:59,5515FFE0,0,0,20112,6,0,144
12:22:31,551603E0,0,0,20112,6,0,145
12:23:03,551607E0,0,0,20111,6,0,145
12:23:35,55160BE0,0,0,20112,6,0,146
12:24:07,55160FE0,0,0,20111,5,0,145
12:24:39,551613E0,0,0,20110,9,0,144
12:25:11,551617E0,0,0,20112,7,0,143
12:25:43,55161BE0,0,0,20111,14,0,142
12:26:15,55161FE0,0,0,20111,8,0,141
12:26:47,551623E0,0,0,20109,6,0,142
12:27:19,551627E0,0,0,20110,8,0,143
12:27:51,55162BE0,0,0,20110,8,0,143
12:28:23,55162FE0,0,0,20110,8,0,144
12:28:55,551633E0,0,0,20108,7,0,145
12:29:27,551637E0,0,0,20109,6,0,145
12:29:59,55163BE0,0,0,20109,7,0,146
12:30:31,55163FE0,0,0,20109,8,1,145
12:31:03,551643E0,0,0,20108,6,0,144
12:31:35,551647E0,0,0,20107,9,0,143
12:32:07,55164BE0,0,0,20105,8,0,141
12:32:39,55164FE0,0,0,20104,9,0,141
12:33:11,551653E0,0,0,20103,12,0,142
12:33:43,551657E0,0,0,20105,7,0,143
12:34:15,55165BE0,0,0,20103,7,0,143
12:34:47,55165FE0,0,0,20103,6,0,144
12:35:19,551663E0,0,0,20102,11,0,145
12:35:51,551667E0,0,0,20103,6,0,146
12:36:23,55166BE0,0,0,20102,6,0,146
12:36:55,55166FE0,0,0,20103,6,0,144
12:37:27,551673E0,0,0,20102,6,0,143
12:37:59,551677E0,0,0,20101,15,0,142
12:38:31,55167BE0,0,0,20100,6,0,141
12:39:03,55167FE0,0,0,20100,8,0,141
12:39:35,551683E0,0,0,20100,7,0,142
12:40:07,551687E0,0,0,20100,6,0,143
12:40:39,55168BE0,0,0,20100,6,0,144
12:41:11,55168FE0,0,0,20099,5,0,144
12:41:43,551693E0,0,0,20100,6,0,145
12:42:15,551697E0,0,0,20099,8,0,146
12:42:47,55169BE0,0,0,20099,5,1,145
12:43:19,55169FE0,0,0,20099,13,1,144
12:43:51,5516A3E0,0,0,20100,8,0,143
12:44:23,5516A7E0,0,0,20100,12,0,141
12:44:55,5516ABE0,0,0,20099,26,1,141
12:45:27,5516AFE0,0,0,20101,13,0,142
12:45:59,5516B3E0,0,0,20102,14,0,143
12:46:31,5516B7E0,0,0,20103,7,0,144
12:47:03,5516BBE0,0,0,20103,20,0,144
12:47:35,5516BFE0,0,0,20105,21,0,145
12:48:07,5516C3E0,0,0,20104,8,0,146
12:48:39,5516C7E0,0,0,20104,7,0,146
12:49:11,5516CBE0,0,0,20104,12,0,144
12:49:43,5516CFE0,0,0,20103,7,0,143
12:50:15,5516D3E0,0,0,20103,7,0,142
12:50:47,5516D7E0,0,0,20100,7,0,141
12:51:19,5516DBE0,0,0,20099,7,0,141
12:51:51,5516DFE0,0,0,20100,7,0,142
12:52:23,5516E3E0,0,0,20099,8,0,143
12:52:55,5516E7E0,0,0,20098,8,0,144
12:53:27,5516EBE0,0,0,20097,7,0,144
12:53:59,5516EFE0,0,0,20095,7,0,145
12:54:31,5516F3E0,0,0,20094,7,0,146
12:55:03,5516F7E0,0,0,20093,5,0,145
12:55:35,5516FBE0,0,0,20093,8,0,144
12:56:07,5516FFE0,0,0,20093,9,0,142
12:56:39,551703E0,0,0,20091,10,1,142
12:57:11,551707E0,0,0,20091,7,0,141
12:57:43,55170BE0,0,0,20092,7,0,142
12:58:15,55170FE0,0,0,20091,6,1,143
12:58:47,551713E0,0,0,20091,6,0,144
12:59:19,551717E0,0,0,20091,7,0,144
12:59:51,55171BE0,0,0,20090,7,0,145
13:00:23,55171FE0,0,0,20090,4,0,145
13:00:55,551723E0,0,0,20088,4,0,146
13:01:27,551727E0,0,0,20089,6,0,145
13:01:59,55172BE0,0,0,20088,9,0,143
13:02:31,55172FE0,0,0,20088,7,0,142
13:03:03,551733E0,0,0,20089,5,0,141
13:03:35,551737E0,0,0,20089,6,1,141
13:04:07,55173BE0,0,0,20089,6,0,142
13:04:39,55173FE0,0,0,20090,8,0,143
13:05:11,551743E0,0,0,20090,7,0,144
13:05:43,551747E0,0,0,20090,7,0,145
13:06:15,55174BE0,0,0,20090,6,0,145
13:06:47,55174FE0,0,0,20090,7,0,146
13:07:19,551753E0,0,0,20090,6,0,145
13:07:51,551757E0,0,0,20090,6,0,144
13:08:23,55175BE0,0,0,20090,3,0,143
13:08:55,55175FE0,0,0,20090,9,0,141
13:09:27,551763E0,0,0,20088,16,0,141
13:09:59,551767E0,0,0,20089,6,0,142
13:10:31,55176BE0,0,0,20089,13,1,143
13:11:03,55176FE0,0,0,20089,7,0,143
13:11:35,551773E0,0,0,20089,7,0,144
13:12:07,551777E0,0,0,20089,7,0,145
13:12:39,55177BE0,0,0,20088,9,0,145
13:13:11,55177FE0,0,0,20087,10,0,146
13:13:43,551783E0,0,0,20087,8,0,145
13:14:15,551787E0,0,0,20087,19,0,143
13:14:47,55178BE0,0,0,20088,16,0,142
13:15:19,55178FE0,0,0,20087,7,0,141
13:15:51,551793E0,0,0,20088,11,0,141
13:16:23,551797E0,0,0,20088,6,0,142
13:16:55,55179BE0,0,0,20087,6,0,143
13:17:27,55179FE0,0,0,20086,6,0,144
13:17:59,5517A3E0,0,0,20088,5,0,145
13:18:31,5517A7E0,0,0,20085,6,0,145
13:19:03,5517ABE0,0,0,20085,8,0,146
13:19:35,5517AFE0,0,0,20085,5,0,145
13:20:07,5517B3E0,0,0,20086,6,0,144
13:20:39,5517B7E0,0,0,20084,9,0,143
13:21:11,5517BBE0,0,0,20086,15,0,142
13:21:43,5517BFE0,0,0,20086,8,0,141
13:22:15,5517C3E0,0,0,20085,7,0,142
13:22:47,5517C7E0,0,0,20084,8,0,143
13:23:19,5517CBE0,0,0,20085,7,0,143
13:23:51,5517CFE0,0,0,20085,8,0,144
13:24:23,5517D3E0,0,0,20084,21,0,145
13:24:55,5517D7E0,0,0,20084,7,0,145
13:25:27,5517DBE0,0,0,20084,7,0,146
13:25:59,5517DFE0,0,0,20084,7,0,145
13:26:31,5517E3E0,0,0,20083,28,0,144
13:27:03,5517E7E0,0,0,20082,25,0,142
13:27:35,5517EBE0,0,0,20082,22,1,141
13:28:07,5517EFE0,0,0,20081,31,0,141
13:28:39,5517F3E0,0,0,20081,29,0,142
13:29:11,5517F7E0,0,0,20080,8,1,143
13:29:43,5517FBE0,0,0,20081,25,0,144
13:30:15,5517FFE0,0,0,20082,6,0,144
13:30:47,551803E0,0,0,20082,7,0,145
13:31:19,551807E0,0,0,20083,4,0,146
13:31:51,55180BE0,0,0,20083,6,0,146
13:32:23,55180FE0,0,0,20083,7,0,144
13:32:55,551813E0,0,0,20083,7,0,143
13:33:27,551817E0,0,0,20083,10,0,142
13:33:59,55181BE0,0,0,20083,7,0,141
13:34:31,55181FE0,0,0,20082,10,0,141
13:35:03,551823E0,0,0,20082,7,0,142
13:35:35,551827E0,0,0,20083,6,0,143
13:36:07,55182BE0,0,0,20083,6,1,144
13:36:39,55182FE0,0,0,20082,7,0,144
13:37:11,551833E0,0,0,20083,5,0,145
13:37:43,551837E0,0,0,20082,12,0,146
13:38:15,55183BE0,0,0,20082,7,0,145
13:38:47,55183FE0,0,0,20082,7,0,144
13:39:19,551843E0,0,0,20081,7,0,143
13:39:51,551847E0,0,0,20081,7,0,141
13:40:23,55184BE0,0,0,20080,8,1,141
13:40:55,55184FE0,0,0,20080,7,0,142
13:41:27,551853E0,0,0,20081,2,0,143
13:41:59,551857E0,0,0,20081,3,0,144
13:42:31,55185BE0,0,0,20082,6,0,144
13:43:03,55185FE0,0,0,20082,5,0,145
13:43:35,551863E0,0,0,20081,3,0,146
13:44:07,551867E0,0,0,20083,3,0,146
13:44:39,55186BE0,0,0,20082,6,0,144
13:45:11,55186FE0,0,0,20082,6,0,143
13:45:43,551873E0,0,0,20083,5,0,142
13:46:15,551877E0,0,0,20083,5,0,141
13:46:47,55187BE0,0,0,20083,5,0,141
13:47:19,55187FE0,0,0,20082,7,0,142
13:47:51,551883E0,0,0,20082,7,0,143
13:48:23,551887E0,0,0,20080,6,1,144
13:48:55,55188BE0,0,0,20079,6,0,144
13:49:27,55188FE0,0,0,20079,5,0,145
13:49:59,551893E0,0,0,20078,5,0,146
13:50:31,551897E0,0,0,20078,4,0,146
13:51:03,55189BE0,0,0,20076,8,0,144
13:51:35,55189FE0,0,0,20076,5,0,143
13:52:07,5518A3E0,0,0,20074,9,0,142
13:52:39,5518A7E0,0,0,20074,7,0,141
13:53:11,5518ABE0,0,0,20074,6,0,141
13:53:43,5518AFE0,0,0,20073,6,0,142
13:54:15,5518B3E0,0,0,20072,4,0,143
13:54:47,5518B7E0,0,0,20073,4,0,144
13:55:19,5518BBE0,0,0,20072,4,0,145
13:55:51,5518BFE0,0,0,20071,4,0,145
13:56:23,5518C3E0,0,0,20072,4,0,146
13:56:55,5518C7E0,0,0,20071,8,1,145
13:57:27,5518CBE0,0,0,20072,6,0,144
13:57:59,5518CFE0,0,0,20074,8,0,143
13:58:31,5518D3E0,0,0,20072,5,0,141
13:59:03,5518D7E0,0,0,20071,5,0,141
13:59:35,5518DBE0,0,0,20071,5,0,141
14:00:07,5518DFE0,0,0,20071,7,0,143
14:00:39,5518E3E0,0,0,20071,4,1,143
14:01:11,5518E7E0,0,0,20071,5,0,144
14:01:43,5518EBE0,0,0,20071,4,0,145
14:02:15,5518EFE0,0,0,20072,5,0,145
14:02:47,5518F3E0,0,0,20072,5,0,146
14:03:19,5518F7E0,0,0,20075,8,0,145
14:03:51,5518FBE0,0,0,20075,9,0,143
14:04:23,5518FFE0,0,0,20076,20,0,142
14:04:55,551903E0,0,0,20076,10,0,141
14:05:27,551907E0,0,0,20076,22,0,141
14:05:59,55190BE0,0,0,20078,8,0,142
14:06:31,55190FE0,0,0,20078,8,0,143
14:07:03,551913E0,0,0,20078,15,0,144
14:07:35,551917E0,0,0,20079,10,0,144
14:08:07,55191BE0,0,0,20079,23,0,145
14:08:39,55191FE0,0,0,20079,8,0,146
14:09:11,551923E0,0,0,20079,14,0,146
14:09:43,551927E0,0,0,20079,8,0,145
14:10:15,55192BE0,0,0,20079,28,0,144
14:10:47,55192FE0,0,0,20079,9,0,143
14:11:19,551933E0,0,0,20079,21,0,141
14:11:51,551937E0,0,0,20079,24,0,141
14:12:23,55193BE0,0,0,20078,27,0,142
14:12:55,55193FE0,0,0,20078,9,1,143
14:13:27,551943E0,0,0,20078,7,0,144
14:13:59,551947E0,0,0,20078,9,1,144
14:14:31,55194BE0,0,0,20078,14,0,145
14:15:03,55194FE0,0,0,20078,7,0,146
14:15:35,551953E0,0,0,20077,6,0,146
14:16:07,551957E0,0,0,20077,5,0,145
14:16:39,55195BE0,0,0,20077,6,0,143
14:17:11,55195FE0,0,0,20077,9,0,142
14:17:43,551963E0,0,0,20077,6,0,141
14:18:15,551967E0,0,0,20077,5,0,141
14:18:47,55196BE0,0,0,20077,8,0,142
14:19:19,55196FE0,0,0,20078,6,0,143
14:19:51,551973E0,0,0,20078,5,0,144
14:20:23,551977E0,0,0,20078,7,0,144
14:20:55,55197BE0,0,0,20079,5,0,145
14:21:27,55197FE0,0,0,20077,5,0,146
14:21:59,551983E0,0,0,20078,6,0,146
14:22:31,551987E0,0,0,20079,6,0,144
14:23:03,55198BE0,0,0,20078,6,0,143
14:23:35,55198FE0,0,0,20080,5,0,142
14:24:07,551993E0,0,0,20080,4,0,141
14:24:39,551997E0,0,0,20079,6,0,141
14:25:11,55199BE0,0,0,20080,7,0,142
14:25:43,55199FE0,0,0,20080,7,0,143
14:26:15,5519A3E0,0,0,20081,5,0,144
14:26:47,5519A7E0,0,0,20083,4,0,145
14:27:19,5519ABE0,0,0,20085,4,0,145
14:27:51,5519AFE0,0,0,20084,5,0,146
14:28:23,5519B3E0,0,0,20085,3,0,146
14:28:55,5519B7E0,0,0,20086,3,0,144
14:29:27,5519BBE0,0,0,20086,5,0,143
14:29:59,5519BFE0,0,0,20085,3,0,142
14:30:31,5519C3E0,0,0,20087,5,0,141
14:31:03,5519C7E0,0,0,20086,7,0,141
14:31:35,5519CBE0,0,0,20089,4,0,142
14:32:07,5519CFE0,0,0,20089,7,0,143
14:32:39,5519D3E0,0,0,20090,4,0,144
14:33:11,5519D7E0,0,0,20090,4,0,145
14:33:43,5519DBE0,0,0,20089,4,0,145
14:34:15,5519DFE0,0,0,20090,4,0,146
14:34:47,5519E3E0,0,0,20090,6,0,146
14:35:19,5519E7E0,0,0,20090,5,0,144
14:35:51,5519EBE0,0,0,20093,3,0,143
14:36:23,5519EFE0,0,0,20093,6,0,142
14:36:55,5519F3E0,0,0,20091,5,0,141
14:37:27,5519F7E0,0,0,20093,4,0,141
14:37:59,5519FBE0,0,0,20093,3,0,142
14:38:31,5519FFE0,0,0,20094,5,0,143
14:39:03,551A03E0,0,0,20094,5,0,144
14:39:35,551A07E0,0,0,20094,4,0,145
14:40:07,551A0BE0,0,0,20093,4,0,145
14:40:39,551A0FE0,0,0,20091,4,0,146
14:41:11,551A13E0,0,0,20090,4,0,146
14:41:43,551A17E0,0,0,20086,5,0,145
14:42:15,551A1BE0,0,0,20086,5,0,143
14:42:47,551A1FE0,0,0,20084,5,0,142
14:43:19,551A23E0,0,0,20084,7,0,141
14:43:51,551A27E0,0,0,20084,5,0,141
14:44:23,551A2BE0,0,0,20083,4,0,142
14:44:55,551A2FE0,0,0,20083,2,0,143
14:45:27,551A33E0,0,0,20084,1,0,144
14:45:59,551A37E0,0,0,20084,0,0,144
14:46:31,551A3BE0,0,0,20112,0,0,145
14:47:03,551A3FE0,0,0,20107,1,0,145
14:47:35,551A43E0,0,0,20103,2,0,146
