03:09:15,572A406F,404C,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,8
03:09:16,572A408F,406C,1,1,1,1,0,26553,63,00000000000000000000000000000000000000000000000000,8
03:09:17,572A40AF,408C,1,1,1,1,0,26566,63,00000000000000000000000000000000000000000000000000,8
03:09:18,572A40CF,40AC,1,1,1,1,0,26568,63,00000000000000000000000000000000000000000000000000,8
03:09:19,572A40EF,40CC,1,1,1,1,0,26577,63,00000000000000000000000000000000000000000000000000,8
03:09:20,572A410F,40EC,1,1,1,1,0,26570,63,00000000000000000000000000000000000000000000000000,8
03:09:21,572A412F,410C,1,1,1,1,0,26603,63,00000000000000000000000000000000000000000000000000,8
03:09:22,572A414F,412C,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,8
03:09:23,572A416F,414C,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,8
03:09:24,572A418F,416C,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,8
03:09:25,572A41AF,418C,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,8
03:09:26,572A41CF,41AC,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
03:09:27,572A41EF,41CC,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
03:09:28,572A420F,41EC,1,1,1,1,0,26645,63,00000000000000000000000000000000000000000000000000,8
03:09:29,572A422F,420C,1,1,1,1,0,26663,63,00000000000000000000000000000000000000000000000000,8
03:09:30,572A424F,422C,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,8
03:09:31,572A426F,424C,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,8
03:09:32,572A428F,426C,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,8
03:09:33,572A42AF,428C,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,8
03:09:34,572A42CF,42AC,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
03:09:35,572A42EF,42CC,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
03:09:36,572A430F,42EC,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,8
03:09:37,572A432F,430C,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
03:09:38,572A434F,432C,1,1,1,1,0,26646,63,00000000000000000000000000000000000000000000000000,8
03:09:39,572A436F,434C,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,8
03:09:40,572A438F,436C,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,8
03:09:41,572A43AF,438C,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,8
03:09:42,572A43CF,43AC,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,8
03:09:43,572A43EF,43CC,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
03:09:44,572A440F,43EC,1,1,1,1,0,26703,63,00000000000000000000000000000000000000000000000000,8
03:09:45,572A442F,440C,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,8
03:09:46,572A444F,442C,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,8
03:09:47,572A446F,444C,1,1,1,1,0,26697,63,00000000000000000000000000000000000000000000000000,8
03:09:48,572A448F,446C,1,1,1,1,0,26699,63,00000000000000000000000000000000000000000000000000,8
03:09:49,572A44AF,448C,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,8
03:09:50,572A44CF,44AC,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,8
03:09:51,572A44EF,44CC,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,8
03:09:52,572A450F,44EC,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,8
03:09:53,572A452F,450C,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,8
03:09:54,572A454F,452C,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,8
03:09:55,572A456F,454C,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,8
03:09:56,572A458F,456C,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,8
03:09:57,572A45AF,458C,1,1,1,1,0,26697,63,00000000000000000000000000000000000000000000000000,8
03:09:58,572A45CF,45AC,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,8
03:09:59,572A45EF,45CC,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,8
03:10:00,572A460F,45EC,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
03:10:01,572A462F,460C,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,8
03:10:02,572A464F,462C,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,8
03:10:03,572A466F,464C,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,8
03:10:04,572A468F,466C,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
03:10:05,572A46AF,468C,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,8
03:10:06,572A46CF,46AC,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,8
03:10:08,572A470F,46CC,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,8
03:10:10,572A474F,470C,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,8
03:10:11,572A476F,474C,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,14
03:10:12,572A478F,476C,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,14
03:10:13,572A47AF,478C,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,14
03:10:14,572A47CF,47AC,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,14
03:10:15,572A47EF,47CC,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,14
03:10:16,572A480F,47EC,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,14
03:10:17,572A482F,480C,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,14
03:10:18,572A484F,482C,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,14
03:10:19,572A486F,484C,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,14
03:10:20,572A488F,486C,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,14
03:10:21,572A48AF,488C,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,14
03:10:22,572A48CF,48AC,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
03:10:23,572A48EF,48CC,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,14
03:10:24,572A490F,48EC,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
03:10:25,572A492F,490C,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,14
03:10:26,572A494F,492C,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
03:10:27,572A496F,494C,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000001,14
03:10:28,572A498F,496C,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,14
03:10:29,572A49AF,498C,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,14
03:10:30,572A49CF,49AC,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,14
03:10:31,572A49EF,49CC,1,1,1,1,0,26626,63,00000000000000000000000000000000000000000000000000,14
03:10:32,572A4A0F,49EC,1,1,1,1,0,26657,63,00000000000000000000000000000000000000000000000000,14
03:10:33,572A4A2F,4A0C,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,14
03:10:34,572A4A4F,4A2C,1,1,1,1,0,26722,63,00000000000000000000000000000000000000000000000000,14
03:10:35,572A4A6F,4A4C,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,14
03:10:36,572A4A8F,4A6C,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000000,14
03:10:37,572A4AAF,4A8C,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,14
03:10:38,572A4ACF,4AAC,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,14
03:10:39,572A4AEF,4ACC,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,14
03:10:40,572A4B0F,4AEC,1,1,1,1,0,26675,63,00000000000000000000000000100000000000000000000000,14
03:10:41,572A4B2F,4B0C,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,14
03:10:42,572A4B4F,4B2C,1,1,1,1,0,26729,63,00000000000000000000000000000000000000000000000000,14
03:10:43,572A4B6F,4B4C,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000000,14
03:10:44,572A4B8F,4B6C,1,1,1,1,0,26774,63,00000000000000000000000000000000000000000000000000,14
03:10:45,572A4BAF,4B8C,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000000,14
03:10:46,572A4BCF,4BAC,1,1,1,1,0,26761,63,00000000000000000000000000000000000000000000000000,14
03:10:47,572A4BEF,4BCC,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,14
03:10:48,572A4C0F,4BEC,1,1,1,1,0,26763,63,00000000000000000000000000000000000000000000000000,14
03:10:49,572A4C2F,4C0C,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000000,14
03:10:50,572A4C4F,4C2C,1,1,1,1,0,26795,63,00000000000000000000000000000000000000000000000000,14
03:10:51,572A4C6F,4C4C,1,1,1,1,0,26824,63,00000000000000000000000000000000000000000000000000,14
03:10:52,572A4C8F,4C6C,1,1,1,1,0,26830,63,00000000000000000000000000000000000000000000000000,14
03:10:53,572A4CAF,4C8C,1,1,1,1,0,26842,63,00000000000000000000000000000000000000000000000000,14
03:10:54,572A4CCF,4CAC,1,1,1,1,0,26856,63,00000000000000000000000000000000000000000000000000,14
03:10:55,572A4CEF,4CCC,1,1,1,1,0,26850,63,00000000000000000000000000000000000000000000000000,14
03:10:56,572A4D0F,4CEC,1,1,1,1,0,26863,63,00010000000000000000000000000000000000000000000000,14
03:10:57,572A4D2F,4D0C,1,1,1,1,0,26872,63,00000000000000000000000000000000000000000000000000,14
03:10:58,572A4D4F,4D2C,1,1,1,1,0,26888,63,00000000000000000000000000000000000000000000000000,14
03:10:59,572A4D6F,4D4C,1,1,1,1,0,26909,63,00000000000000000000000000000000000000000000000000,14
03:11:00,572A4D8F,4D6C,1,1,1,1,0,26921,63,00000000000000000000000000000000000000000000000000,14
03:11:01,572A4DAF,4D8C,1,1,1,1,0,26925,63,00000000000000000000000000000000000000000000000000,14
03:11:02,572A4DCF,4DAC,1,1,1,1,0,26936,63,00000000000000000000000000000000000000000000000000,14
03:11:03,572A4DEF,4DCC,1,1,1,1,0,26950,63,00000000000000000000000000000000000000000000000011,14
03:11:04,572A4E0F,4DEC,1,1,1,1,0,26973,63,00000000000000000000000000000000000000000000000000,14
03:11:05,572A4E2F,4E0C,1,1,1,1,0,26980,63,00000000000000100000000000000000000000000000000000,14
03:11:06,572A4E4F,4E2C,1,1,1,1,0,26984,63,00000000000000000000000000000000000000000000000000,14
03:11:07,572A4E6F,4E4C,1,1,1,1,0,26978,63,00000000000000000000000000000000000000000000000000,14
03:11:08,572A4E8F,4E6C,1,1,1,1,0,26976,63,00000000000000000000000000000000000000000000000000,14
03:11:09,572A4EAF,4E8C,1,1,1,1,0,27003,63,00000000000000000000000000000000000000000000000000,14
03:11:10,572A4ECF,4EAC,1,1,1,1,0,27001,63,00000000000000000000000000000000000000000000000000,14
03:11:11,572A4EEF,4ECC,1,1,1,1,0,26993,63,00000000000000000000000000000000000000000000000000,14
03:11:12,572A4F0F,4EEC,1,1,1,1,0,26975,63,00000000000000000000000000000000000000000000000000,14
03:11:13,572A4F2F,4F0C,1,1,1,1,0,26998,63,00000000000000000000000000000000000000000000000000,14
03:11:14,572A4F4F,4F2C,1,1,1,1,0,26993,63,00000000000000000000000000000000000000000000000000,14
03:11:15,572A4F6F,4F4C,1,1,1,1,0,27005,63,00000000000000000000000000000000000000000000000000,14
03:11:16,572A4F8F,4F6C,1,1,1,1,0,27028,63,00000000000000000000000000010000000000000000000000,14
03:11:17,572A4FAF,4F8C,1,1,1,1,0,27033,63,00000000000000000000000000000000000000000000000000,14
03:11:18,572A4FCF,4FAC,1,1,1,1,0,27028,63,00000000000000000000000000000000000000000000000000,14
03:11:19,572A4FEF,4FCC,1,1,1,1,0,27054,63,00000000000000000000000000000000000000000000000000,14
03:11:20,572A500F,4FEC,1,1,1,1,0,27053,63,00000000000000000000000000000000000000000000000000,14
03:11:21,572A502F,500C,1,1,1,1,0,27078,63,00000000000000000000000000000000000000000000000000,14
03:11:22,572A504F,502C,1,1,1,1,0,27095,63,00000000000000000000000000000000000000000000000000,14
03:11:23,572A506F,504C,1,1,1,1,0,27101,63,00000000000000000000000000000000000000000000000000,14
03:11:24,572A508F,506C,1,1,1,1,0,27123,63,00000000000000000000000000000000000000000000000000,14
03:11:25,572A50AF,508C,1,1,1,1,0,27149,63,00000000000000000000000000000000000000000000000000,14
03:11:26,572A50CF,50AC,1,1,1,1,0,27132,63,00000000000000000000000000000000000000000000000000,14
03:11:27,572A50EF,50CC,1,1,1,1,0,27113,63,00000000000000000000000000000000000000000000000000,14
03:11:28,572A510F,50EC,1,1,1,1,0,27111,63,00000000000000000000000000000000000000000000000000,14
03:11:29,572A512F,510C,1,1,1,1,0,27095,63,00000000000000000000000000000000000000000000000000,14
03:11:30,572A514F,512C,1,1,1,1,0,27109,63,00000000000000000000000000000000000000000000000000,14
03:11:31,572A516F,514C,1,1,1,1,0,27106,63,00000000000000000000000000000000000000000000000000,14
03:11:32,572A518F,516C,1,1,1,1,0,27096,63,00000000000000000000000000000000000000000000000000,14
03:11:33,572A51AF,518C,1,1,1,1,0,27109,63,00000000000000000000000000000000000000000000000000,14
03:11:34,572A51CF,51AC,1,1,1,1,0,27125,63,00000000000000000000000000000000000000000000000000,14
03:11:35,572A51EF,51CC,1,1,1,1,0,27185,63,00000000000000000000000000000000000000000000000000,14
03:11:36,572A520F,51EC,1,1,1,1,0,27182,63,00000001100000000000000000000010000010000000000000,14
03:11:37,572A522F,520C,1,1,1,1,0,27196,63,00000000000000000000000000000000000000000000000000,14
03:11:38,572A524F,522C,1,1,1,1,0,27202,63,00000000000000000000000000000000000000000000000000,14
03:11:39,572A526F,524C,1,1,1,1,0,27199,63,00000000000000000000000000000000000000000000000000,14
03:11:40,572A528F,526C,1,1,1,1,0,27213,63,00000000000000000000000000000000000000000000000000,14
03:11:41,572A52AF,528C,1,1,1,1,0,27218,63,00000000000000000000000000000000000000000000000000,14
03:11:42,572A52CF,52AC,1,1,1,1,0,27224,63,00000000000000000000000000000000000000000000000000,14
03:11:43,572A52EF,52CC,1,1,1,1,0,27229,63,00000000000000000000000000000000000000000000000000,14
03:11:44,572A530F,52EC,1,1,1,1,0,27245,63,00000000000000000000000000000000000000000000000000,14
03:11:45,572A532F,530C,1,1,1,1,0,27249,63,00000000000000000000000000000000000000000000000000,14
03:11:46,572A534F,532C,1,1,1,1,0,27255,63,00000000000000000000000000000000000000000000000000,14
03:11:47,572A536F,534C,1,1,1,1,0,27282,63,00000000000000000000000000000000000000000000000000,14
03:11:48,572A538F,536C,1,1,1,1,0,27286,63,00000000000000000000000000000000000000000000000000,14
03:11:49,572A53AF,538C,1,1,1,1,0,27302,63,00000000000000000000000000000000000000000000000000,14
03:11:50,572A53CF,53AC,1,1,1,1,0,27297,63,00000000000000000000000000000000000000000000000000,14
03:11:51,572A53EF,53CC,1,1,1,1,0,27311,63,00000000000000000000000000000000000000000000000000,14
03:11:52,572A540F,53EC,1,1,1,1,0,27293,63,00000000000000000000000000000000000000000000000000,14
03:11:53,572A542F,540C,1,1,1,1,0,27292,63,00000000000000000000000000000000000000000000000000,14
03:11:54,572A544F,542C,1,1,1,1,0,27289,63,00000000000000000000000000000000000000000000000000,14
03:11:55,572A546F,544C,1,1,1,1,0,27291,63,00000000000000000000000000000000000000000000000000,14
03:11:56,572A548F,546C,1,1,1,1,0,27277,63,00000000000000000000000000000000000000000000000000,14
03:11:57,572A54AF,548C,1,1,1,1,0,27282,63,00000000000000000000000000000000000000000000000000,14
03:11:58,572A54CF,54AC,1,1,1,1,0,27282,63,00000000000000000000000000000000000000000000000000,14
03:11:59,572A54EF,54CC,1,1,1,1,0,27281,63,00000000000000000000000000000000000000000000000000,14
03:12:00,572A550F,54EC,1,1,1,1,0,27315,63,00000000000000000000000000000000000000000000000000,14
03:12:01,572A552F,550C,1,1,1,1,0,27329,63,00000000000000000000000000000000000000000000000000,14
03:12:02,572A554F,552C,1,1,1,1,0,27345,63,00000000000000000000000000000000000000000000000000,14
03:12:03,572A556F,554C,1,1,1,1,0,27370,63,00000000000000000000000000000000000000000000000000,14
03:12:04,572A558F,556C,1,1,1,1,0,27372,63,00000000000000000000000000000000000000000000000000,14
03:12:05,572A55AF,558C,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000000,14
03:12:06,572A55CF,55AC,1,1,1,1,0,27384,63,00000000000000000000000000000000000000000000000000,14
03:12:08,572A560F,55CC,1,1,1,1,0,27384,63,00000000000000000000000000000000000000000000000000,14
03:12:10,572A564F,560C,1,1,1,1,0,27384,63,00000000000000000000000000000000000000000000000000,14
03:12:11,572A566F,564C,1,1,1,1,0,27372,63,00000000000000000000000000000000000000000000000000,2
03:12:12,572A568F,566C,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,2
03:12:13,572A56AF,568C,1,1,1,1,0,27381,63,00000000000000000000000000000000000000000000000000,2
03:12:14,572A56CF,56AC,1,1,1,1,0,27391,63,00000000000000000000000000000000000000000000000000,2
03:12:15,572A56EF,56CC,1,1,1,1,0,27410,63,00000000000000000000000000000000000000000000000000,2
03:12:16,572A570F,56EC,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,2
03:12:17,572A572F,570C,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000000000000,2
03:12:18,572A574F,572C,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000000000000,2
03:12:19,572A576F,574C,1,1,1,1,0,27406,63,00000000000000000000000000000000000000000000000000,2
03:12:20,572A578F,576C,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,2
03:12:21,572A57AF,578C,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,2
03:12:22,572A57CF,57AC,1,1,1,1,0,27441,63,00000000000000000000000000000000000000000000000000,2
03:12:23,572A57EF,57CC,1,1,1,1,0,27456,63,00000000000000000000000000000000000000000000000000,2
03:12:24,572A580F,57EC,1,1,1,1,0,27452,63,00000000000000000000000000000000000000000000000000,2
03:12:25,572A582F,580C,1,1,1,1,0,27467,63,00000000000000000000000000000000000000000000000000,2
03:12:26,572A584F,582C,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,2
03:12:27,572A586F,584C,1,1,1,1,0,27445,63,00000000000000000000000000000000000000000000000000,2
03:12:28,572A588F,586C,1,1,1,1,0,27431,63,00000000000000000000000000000000000000000000000000,2
03:12:29,572A58AF,588C,1,1,1,1,0,27454,63,00000000000000000000000000000000000000000000000000,2
03:12:30,572A58CF,58AC,1,1,1,1,0,27451,63,00000000000000000000000000000000000000000000000000,2
03:12:31,572A58EF,58CC,1,1,1,1,0,27441,63,00000000000000000000000000000000000000000000000000,2
03:12:32,572A590F,58EC,1,1,1,1,0,27441,63,00000000000000000000000000000001000000000000000000,2
03:12:33,572A592F,590C,1,1,1,1,0,27457,63,00000000000000000000000000000000000000000000000000,2
03:12:34,572A594F,592C,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000000,2
03:12:35,572A596F,594C,1,1,1,1,0,27469,63,00000000000000000000000000000000000000000000000000,2
03:12:36,572A598F,596C,1,1,1,1,0,27465,63,00000000000000000000000000000000000000000000000000,2
03:12:37,572A59AF,598C,1,1,1,1,0,27472,63,00000000000000000000000000000000000000000000000000,2
03:12:38,572A59CF,59AC,1,1,1,1,0,27472,63,00000000000000000000000000000000000000000000000000,2
03:12:39,572A59EF,59CC,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,2
03:12:40,572A5A0F,59EC,1,1,1,1,0,27497,63,00000000000000000000000000000000000000000000000000,2
03:12:41,572A5A2F,5A0C,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,2
03:12:42,572A5A4F,5A2C,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000000000000,2
03:12:43,572A5A6F,5A4C,1,1,1,1,0,27488,63,00000000000000000000000000000000000000000000000000,2
03:12:44,572A5A8F,5A6C,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000000000000,2
03:12:45,572A5AAF,5A8C,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,2
03:12:46,572A5ACF,5AAC,1,1,1,1,0,27496,63,00000000000000000000000000000000000000000000000000,2
03:12:47,572A5AEF,5ACC,1,1,1,1,0,27507,63,00000000000000000000000000000000000000000000000000,2
03:12:48,572A5B0F,5AEC,1,1,1,1,0,27482,63,00000000000000000000000000000000000000000000000000,2
03:12:49,572A5B2F,5B0C,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,2
03:12:50,572A5B4F,5B2C,1,1,1,1,0,27506,63,00000000000000000000000000000000000000000000000000,2
03:12:51,572A5B6F,5B4C,1,1,1,1,0,27493,63,00000000000000000000000000000000000000000000000000,2
03:12:52,572A5B8F,5B6C,1,1,1,1,0,27503,63,00000000000000000000000000000000000000000000000000,2
03:12:53,572A5BAF,5B8C,1,1,1,1,0,27503,63,00000000000000000000000000000000000000000000000000,2
03:12:54,572A5BCF,5BAC,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,2
03:12:55,572A5BEF,5BCC,1,1,1,1,0,27470,63,00000000000000000000000000000000000000000000000000,2
03:12:56,572A5C0F,5BEC,1,1,1,1,0,27442,63,00000000000000000000000000000000000000000000000000,2
03:12:57,572A5C2F,5C0C,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000000000000,2
03:12:58,572A5C4F,5C2C,1,1,1,1,0,27384,63,00000000000000000000000000000000000000000000000000,2
03:12:59,572A5C6F,5C4C,1,1,1,1,0,27367,63,00000000000000000000000000000000000000000000000000,2
03:13:00,572A5C8F,5C6C,1,1,1,1,0,27387,63,00000000000000000000000000000000000000000000000000,2
03:13:01,572A5CAF,5C8C,1,1,1,1,0,27372,63,00000000000000000000000000000000000000000000000000,2
03:13:02,572A5CCF,5CAC,1,1,1,1,0,27364,63,00000000000000000000000000000000000000000000000000,2
03:13:03,572A5CEF,5CCC,1,1,1,1,0,27356,63,00000000000000000000000000000000000000000000000000,2
03:13:04,572A5D0F,5CEC,1,1,1,1,0,27336,63,00000000000000000000000000000000000000000000000000,2
03:13:05,572A5D2F,5D0C,1,1,1,1,0,27309,63,00000000000000000000000000000000000000000000000000,2
03:13:06,572A5D4F,5D2C,1,1,1,1,0,27273,63,00000000000000000000000000000000000000000000000000,2
03:13:07,572A5D6F,5D4C,1,1,1,1,0,27280,63,00000000000000000000000000000000000000000000000000,2
03:13:08,572A5D8F,5D6C,1,1,1,1,0,27269,63,00000000000000000000000000000000000000000000000000,2
03:13:09,572A5DAF,5D8C,1,1,1,1,0,27228,63,00000000000000000000000000000000000000000000000000,2
03:13:10,572A5DCF,5DAC,1,1,1,1,0,27214,63,00000000000000000000000000000000000000000000000000,2
03:13:11,572A5DEF,5DCC,1,1,1,1,0,27199,63,00000000000000000000000000000000000000000000000000,2
03:13:12,572A5E0F,5DEC,1,1,1,1,0,27173,63,00000000000000000000000000000000000000000000000000,2
03:13:13,572A5E2F,5E0C,1,1,1,1,0,27162,63,00000000000000000000000000000000000000000000000000,2
03:13:14,572A5E4F,5E2C,1,1,1,1,0,27155,63,00000000000000000000000000000000000000000000000000,2
03:13:15,572A5E6F,5E4C,1,1,1,1,0,27133,63,00000000000000000000000000000000000000000000000000,2
03:13:16,572A5E8F,5E6C,1,1,1,1,0,27129,63,00000000000000000000000000000000000000000000000000,2
03:13:17,572A5EAF,5E8C,1,1,1,1,0,27122,63,00000000000000000000000000000000000000000000000000,2
03:13:18,572A5ECF,5EAC,1,1,1,1,0,27120,63,00000000000000000000000000000000000000000000000000,2
03:13:19,572A5EEF,5ECC,1,1,1,1,0,27109,63,00000000000000000000000000000000000000000000000000,2
03:13:20,572A5F0F,5EEC,1,1,1,1,0,27078,63,00000000000000000000000000000000000000000000000000,2
03:13:21,572A5F2F,5F0C,1,1,1,1,0,27020,63,00000000000000000000000000000000000000000000000000,2
03:13:22,572A5F4F,5F2C,1,1,1,1,0,27002,63,00000000000000000000000000000000000000000000000000,2
03:13:23,572A5F6F,5F4C,1,1,1,1,0,26984,63,00000000000000000000000000000000000000000000000000,2
03:13:24,572A5F8F,5F6C,1,1,1,1,0,26962,63,00000000000000000000000000000000000000000000000000,2
03:13:25,572A5FAF,5F8C,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000000,2
03:13:26,572A5FCF,5FAC,1,1,1,1,0,26977,63,00000000000000000000000000000000000000000000000000,2
03:13:27,572A5FEF,5FCC,1,1,1,1,0,26964,63,00000000000000000000000000000000000000000000000000,2
03:13:28,572A600F,5FEC,1,1,1,1,0,26974,63,00000000000000000000000000000000000000000000000000,2
03:13:29,572A602F,600C,1,1,1,1,0,26977,63,00000000000000000000000000000000000000000000000000,2
03:13:30,572A604F,602C,1,1,1,1,0,26951,63,00000000000000000000000000000000000000000000000000,2
03:13:31,572A606F,604C,1,1,1,1,0,26923,63,00000000000000000000000000000000000000000000000000,2
03:13:32,572A608F,606C,1,1,1,1,0,26920,63,00000000000000000000000000000000000000000000000000,2
03:13:33,572A60AF,608C,1,1,1,1,0,26902,63,00000000000000000000000000000000000000000000000000,2
03:13:34,572A60CF,60AC,1,1,1,1,0,26895,63,00000000000000000000000000000000000000000000000000,2
03:13:35,572A60EF,60CC,1,1,1,1,0,26888,63,00000000000000000000000000000000000000000000000000,2
03:13:36,572A610F,60EC,1,1,1,1,0,26894,63,00000000000000000000000000000000000000000000000000,2
03:13:37,572A612F,610C,1,1,1,1,0,26883,63,00000000000000000000000000000000000000000000000000,2
03:13:38,572A614F,612C,1,1,1,1,0,26883,63,00000000000000000000000000000000000000000000000000,2
03:13:39,572A616F,614C,1,1,1,1,0,26882,63,00000000000000000000000000000000000000000000000000,2
03:13:40,572A618F,616C,1,1,1,1,0,26867,63,00000000000000000000000000000000000000000000000000,2
03:13:41,572A61AF,618C,1,1,1,1,0,26857,63,00000000000000000000000000000000000000000000000000,2
03:13:42,572A61CF,61AC,1,1,1,1,0,26857,63,00000000000000000000000000000000000000000000000000,2
03:13:43,572A61EF,61CC,1,1,1,1,0,26845,63,00000000000000000000000000000000000000000000000000,2
03:13:44,572A620F,61EC,1,1,1,1,0,26856,63,00000000000000000000000000000000000000000000000000,2
03:13:45,572A622F,620C,1,1,1,1,0,26860,63,00000000000000000000000000000000000000000000000000,2
03:13:46,572A624F,622C,1,1,1,1,0,26848,63,00000000000000000000000000000000000000000000000000,2
03:13:47,572A626F,624C,1,1,1,1,0,26842,63,00000000000000000000000000000000000000000000000000,2
03:13:48,572A628F,626C,1,1,1,1,0,26819,63,00000000000000000000000000000000000000000000000000,2
03:13:49,572A62AF,628C,1,1,1,1,0,26775,63,00000000000000000000000000000000000000000000000000,2
03:13:50,572A62CF,62AC,1,1,1,1,0,26762,63,00000000000000000000000000000000000000000000000000,2
03:13:51,572A62EF,62CC,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,2
03:13:52,572A630F,62EC,1,1,1,1,0,26730,63,00000000000000000000000000000000000000000000000000,2
03:13:53,572A632F,630C,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,2
