16:31:06,68E3E04F,1,E039,0,0,0,1,1,0,1,0,65547,0,26448,0,0,114,2819,17,179,1,183,184,184
16:31:38,68E3E44F,1,E439,0,1,0,1,1,0,1,0,26634,0,26519,0,0,128,2819,17,179,1,183,184,184
16:32:10,68E3E84F,1,E839,0,0,0,1,1,0,1,0,65618,0,26501,0,0,117,2819,17,179,1,183,184,184
16:32:42,68E3EC4F,1,EC39,0,1,0,1,1,0,1,0,26894,0,26783,0,0,122,2819,17,179,1,183,184,184
16:33:14,68E3F04F,1,F039,0,1,0,1,1,0,1,0,27254,0,27149,0,0,127,2819,17,179,1,183,184,184
16:33:46,68E3F44F,1,F439,0,1,0,1,1,0,1,0,27434,0,27323,0,0,120,2819,17,179,1,183,184,184
16:34:18,68E3F84F,1,F839,0,0,0,1,1,0,1,0,66507,0,27451,1,0,119,2819,17,179,1,183,184,184
16:34:50,68E3FC4F,1,FC39,0,0,0,1,1,0,1,0,66178,0,27116,1,0,113,2819,17,179,1,183,184,184
16:35:22,68E4004F,1,0039,0,0,0,1,1,0,1,0,65773,0,26708,1,0,113,2819,17,179,1,183,184,184
16:35:54,68E4044F,1,0439,0,0,0,1,1,0,1,0,65629,0,26556,1,0,118,2819,17,179,1,183,184,184
16:36:26,68E4084F,1,0839,0,0,0,1,1,0,1,0,65615,0,26540,3,0,122,2819,17,179,1,183,184,184
16:36:58,68E40C4F,1,0C39,0,0,0,1,1,0,1,0,65610,0,26528,4,0,127,2819,17,179,1,183,184,184
16:37:30,68E4104F,1,1039,0,0,0,1,1,0,1,0,65551,0,26462,0,0,114,2819,17,179,1,183,184,184
16:38:02,68E4144F,1,1439,0,0,0,1,1,0,1,0,65578,0,26492,1,0,129,2819,17,179,1,183,184,184
16:38:34,68E4184F,1,1839,0,0,0,1,1,0,1,0,65681,0,26575,0,0,115,2819,17,179,1,183,184,184
16:39:06,68E41C4F,1,1C39,0,0,0,1,1,0,1,0,66062,0,26970,1,0,130,2819,17,179,1,183,184,184
16:39:38,68E4204F,1,2039,0,0,0,1,1,0,1,0,66272,0,27159,0,0,116,2819,17,179,1,183,184,184
16:40:10,68E4244F,1,2439,0,0,0,1,1,0,1,0,66428,0,27308,0,0,113,2819,17,179,1,183,184,184
16:40:42,68E4284F,1,2839,0,1,0,1,1,0,1,0,27574,0,27468,0,0,125,2819,17,179,1,183,184,184
16:41:14,68E42C4F,1,2C39,0,1,0,1,1,0,1,0,27094,0,26981,0,0,108,2819,17,179,1,183,184,184
16:41:46,68E4304F,1,3039,0,1,0,1,1,0,1,0,26814,0,26696,1,1,115,2819,17,179,1,183,184,183
16:42:18,68E4344F,1,3439,0,1,0,1,1,0,1,0,26614,0,26509,0,0,114,2819,17,179,1,183,184,183
16:42:50,68E4384F,1,3839,0,1,0,1,1,0,1,0,26614,0,26498,0,0,124,2824,17,179,1,183,184,183
16:43:22,68E43C4F,1,3C39,0,1,0,1,1,0,1,0,26614,0,26506,0,0,114,2824,17,179,1,183,184,183
16:43:54,68E4404F,1,4039,0,1,0,1,1,0,1,0,26534,0,26427,0,1,117,2824,17,179,1,183,184,183
16:44:26,68E4444F,1,4439,0,1,0,1,1,0,1,0,26534,0,26426,0,0,117,2824,17,179,1,183,184,183
16:44:58,68E4484F,1,4839,0,1,0,1,1,0,1,0,26794,0,26683,0,0,116,2824,17,179,1,183,184,183
16:45:30,68E44C4F,1,4C39,0,1,0,1,1,0,1,0,27194,0,27092,1,0,120,2824,17,179,1,183,184,183
16:46:02,68E4504F,1,5039,0,0,0,1,1,0,1,0,66471,0,27314,0,0,123,2824,17,179,1,183,184,184
16:46:34,68E4544F,1,5439,0,1,0,1,1,0,1,0,27554,0,27453,0,0,124,2824,17,179,1,183,184,184
16:47:06,68E4584F,1,5839,0,1,0,1,1,0,1,0,27274,0,27158,0,0,112,2823,17,179,1,183,184,184
16:47:38,68E45C4F,1,5C39,0,0,0,1,1,0,1,0,65867,0,26780,1,0,124,2823,17,179,1,183,184,184
16:48:10,68E4604F,1,6039,0,1,0,1,1,0,1,0,26634,0,26527,0,0,113,2823,17,179,1,183,184,184
16:48:42,68E4644F,1,6439,0,1,0,1,1,0,1,0,26674,0,26562,0,0,111,2823,17,179,1,183,184,184
16:49:14,68E4684F,1,6839,0,1,0,1,1,0,1,0,26514,0,26406,0,0,120,2823,17,179,1,183,184,184
16:49:46,68E46C4F,1,6C39,0,1,0,1,1,0,1,0,26574,0,26470,0,0,115,2823,17,179,1,183,184,184
16:50:18,68E4704F,1,7039,0,1,0,1,1,0,1,0,26534,0,26431,0,0,116,2823,17,179,1,183,184,184
16:50:50,68E4744F,1,7439,0,1,0,1,1,0,1,0,26574,0,26463,0,0,117,2823,17,179,1,183,184,184
16:51:22,68E4784F,1,7839,0,1,0,1,1,0,1,0,27014,0,26905,0,0,129,2824,17,179,1,183,184,184
16:51:54,68E47C4F,1,7C39,0,1,0,1,1,0,1,0,27234,0,27126,0,0,115,2824,17,179,1,183,184,184
16:52:26,68E4804F,1,8039,0,1,0,1,1,0,1,0,27454,0,27337,1,0,126,2824,17,179,1,183,184,184
16:52:58,68E4844F,1,8439,0,1,0,1,1,0,1,0,27514,0,27394,0,0,115,2824,17,179,1,183,184,184
16:53:30,68E4884F,1,8839,0,1,0,1,1,0,1,0,27134,0,27029,0,0,125,2824,17,179,1,183,184,184
16:54:02,68E48C4F,1,8C39,0,1,0,1,1,0,1,0,26814,0,26695,0,0,115,2824,17,179,1,183,184,184
16:54:34,68E4904F,1,9039,0,1,0,1,1,0,1,0,26674,0,26564,0,0,115,2824,17,179,1,183,184,184
16:55:06,68E4944F,1,9439,0,0,0,1,1,0,1,0,65617,0,26515,0,0,116,2824,17,179,1,183,184,184
16:55:38,68E4984F,1,9839,0,1,0,1,1,0,1,0,26614,0,26506,0,0,117,2822,17,179,1,183,184,184
16:56:10,68E49C4F,1,9C39,0,1,0,1,1,0,1,0,26614,0,26495,0,0,129,2822,17,179,1,183,184,184
16:56:42,68E4A04F,1,A039,0,1,0,1,1,0,1,0,26594,0,26476,0,0,119,2822,17,179,1,183,184,184
16:57:14,68E4A44F,1,A439,0,1,0,1,1,0,1,0,26834,0,26720,0,0,118,2822,17,179,1,183,184,184
16:57:46,68E4A84F,1,A839,0,1,0,1,1,0,1,0,27074,0,26972,0,0,113,2822,17,179,1,184,184,184
16:58:18,68E4AC4F,1,AC39,0,1,0,1,1,0,1,0,27354,0,27253,0,0,116,2822,17,179,1,184,184,184
16:58:50,68E4B04F,1,B039,0,1,0,1,1,0,1,0,27474,0,27366,0,0,124,2822,17,179,1,184,184,184
16:59:22,68E4B44F,1,B439,0,0,0,1,1,0,1,0,66451,0,27365,1,0,122,2822,17,179,1,184,184,184
16:59:54,68E4B84F,1,B839,0,1,0,1,1,0,1,0,26934,0,26821,0,0,114,2823,17,179,1,184,184,184
17:00:26,68E4BC4F,1,BC39,0,0,0,1,1,0,1,0,65727,0,26630,1,0,119,2823,17,179,1,184,184,184
17:00:58,68E4C04F,1,C039,0,0,0,1,1,0,1,0,65678,0,26577,1,0,112,2823,17,179,1,184,184,184
17:01:30,68E4C44F,1,C439,0,1,0,1,1,0,1,0,26554,0,26434,0,0,117,2823,17,179,1,184,184,184
17:02:02,68E4C84F,1,C839,0,0,0,1,1,0,1,0,65687,0,26577,0,0,127,2823,17,179,1,183,184,184
17:02:34,68E4CC4F,1,CC39,0,1,0,1,1,0,1,0,26554,0,26447,0,0,117,2823,17,179,1,183,184,184
17:03:06,68E4D04F,1,D039,0,1,0,1,1,0,1,0,26574,0,26463,0,0,118,2823,17,179,1,183,184,184
17:03:38,68E4D44F,1,D439,0,0,0,1,1,0,1,0,65992,0,26874,1,0,119,2823,17,179,1,183,184,184
17:04:10,68E4D84F,1,D839,0,1,0,1,1,0,1,0,27174,0,27071,0,0,114,2824,17,179,1,183,184,184
17:04:42,68E4DC4F,1,DC39,0,0,0,1,1,0,1,0,66443,0,27321,2,0,125,2824,17,179,1,183,184,184
17:05:14,68E4E04F,1,E039,0,0,0,1,1,0,1,0,66615,0,27495,1,0,128,2824,17,179,1,183,184,184
17:05:46,68E4E44F,1,E439,0,0,0,1,1,0,1,0,66137,0,27021,1,0,114,2824,17,179,1,183,184,184
17:06:18,68E4E84F,1,E839,0,0,0,1,1,0,1,0,65821,0,26696,1,0,114,2824,17,179,1,183,184,184
17:06:50,68E4EC4F,1,EC39,0,1,0,1,1,0,1,0,26614,0,26497,0,0,114,2824,17,179,1,183,184,184
17:07:22,68E4F04F,1,F039,0,1,0,1,1,0,1,0,26534,0,26432,0,0,114,2824,17,179,1,183,184,184
17:07:54,68E4F44F,1,F439,0,0,0,1,1,0,1,0,65708,0,26576,0,0,128,2824,17,179,1,183,184,184
17:08:26,68E4F84F,1,F839,0,1,0,1,1,0,1,0,26554,0,26453,1,0,122,2822,17,179,1,183,184,184
17:08:58,68E4FC4F,1,FC39,0,0,0,1,1,0,1,0,65510,0,26413,1,0,119,2822,17,179,1,183,184,184
17:09:30,68E5004F,1,0039,0,0,0,1,1,0,1,0,65802,0,26702,4,0,122,2822,17,179,1,183,184,184
17:10:02,68E5044F,1,0439,0,0,0,1,1,0,1,0,66089,0,26983,2,0,126,2822,17,179,1,183,184,184
17:10:34,68E5084F,1,0839,0,0,0,1,1,0,1,0,66320,0,27208,2,0,116,2822,17,179,1,183,184,184
17:11:06,68E50C4F,1,0C39,0,0,0,1,1,0,1,0,66428,0,27310,1,0,113,2822,17,179,1,183,184,184
17:11:38,68E5104F,1,1039,0,0,0,1,1,0,1,0,66562,0,27440,3,0,124,2822,17,179,1,183,184,184
17:12:10,68E5144F,1,1439,0,0,0,1,1,0,1,0,66065,0,26936,1,0,112,2822,17,179,1,183,184,184
17:12:42,68E5184F,1,1839,0,0,0,1,1,0,1,0,65820,0,26686,2,0,112,2820,17,179,1,183,184,184
17:13:14,68E51C4F,1,1C39,0,0,0,1,1,0,1,0,65752,0,26612,3,0,119,2820,17,179,1,183,184,184
17:13:46,68E5204F,1,2039,0,0,0,1,1,0,1,0,65553,0,26408,1,0,114,2820,17,179,1,183,184,184
17:14:18,68E5244F,1,2439,0,0,0,1,1,0,1,0,65644,0,26493,0,0,115,2820,17,179,1,183,184,184
17:14:50,68E5284F,1,2839,0,0,0,1,1,0,1,0,65648,0,26490,0,0,119,2820,17,179,1,183,184,184
17:15:22,68E52C4F,1,2C39,0,0,0,1,1,0,1,0,65616,0,26451,0,0,128,2820,17,179,1,183,184,184
17:15:54,68E5304F,1,3039,0,0,0,1,1,0,1,0,65871,0,26840,0,0,128,2820,17,179,1,183,184,184
17:16:26,68E5344F,1,3439,0,0,0,1,1,0,1,0,66190,0,27157,0,0,128,2820,17,179,1,183,184,184
17:16:58,68E5384F,1,3839,0,1,0,1,1,0,1,0,27414,0,27309,0,0,117,2823,17,179,1,183,184,184
17:17:30,68E53C4F,1,3C39,0,0,0,1,1,0,1,0,66493,0,27456,1,0,120,2823,17,179,1,183,184,184
17:18:02,68E5404F,1,4039,0,0,0,1,1,0,1,0,66152,0,27107,0,0,120,2823,17,179,1,183,184,184
17:18:34,68E5444F,1,4439,0,1,0,1,1,0,1,0,26894,0,26778,0,0,117,2823,17,179,1,183,184,184
17:19:06,68E5484F,1,4839,0,1,0,1,1,0,1,0,26734,0,26619,0,0,126,2823,17,179,1,184,184,184
17:19:38,68E54C4F,1,4C39,0,1,0,1,1,0,1,0,26574,0,26467,0,0,113,2823,17,179,1,184,184,184
17:20:10,68E5504F,1,5039,0,1,0,1,1,0,1,0,26594,0,26493,0,0,117,2823,17,179,1,184,184,183
17:20:42,68E5544F,1,5439,0,1,0,1,1,0,1,0,26574,0,26466,0,0,114,2823,17,179,1,184,184,183
17:21:14,68E5584F,1,5839,0,1,0,1,1,0,1,0,26634,0,26520,0,0,131,2822,17,179,1,184,184,183
17:21:46,68E55C4F,1,5C39,0,1,0,1,1,0,1,0,26634,0,26520,0,0,115,2822,17,179,1,184,184,183
17:22:18,68E5604F,1,6039,0,1,0,1,1,0,1,0,26994,0,26892,0,0,116,2822,17,179,1,184,184,183
17:22:50,68E5644F,1,6439,0,1,0,1,1,0,1,0,27234,0,27123,0,0,115,2822,17,179,1,184,184,183
17:23:22,68E5684F,1,6839,0,1,0,1,1,0,1,0,27474,0,27358,0,0,125,2822,17,179,1,183,184,183
17:23:54,68E56C4F,1,6C39,0,1,0,1,1,0,1,0,27534,0,27430,0,0,117,2822,17,179,1,183,184,183
17:24:26,68E5704F,1,7039,0,1,0,1,1,0,1,0,27154,0,27042,0,0,120,2822,17,179,1,183,184,184
17:24:58,68E5744F,1,7439,0,1,0,1,1,0,1,0,26814,0,26699,0,0,114,2822,17,179,1,183,184,184
17:25:30,68E5784F,1,7839,0,1,0,1,1,0,1,0,26614,0,26495,0,0,114,2823,17,179,1,183,184,184
17:26:02,68E57C4F,1,7C39,0,1,0,1,1,0,1,0,26614,0,26495,0,0,127,2823,17,179,1,183,184,184
17:26:34,68E5804F,1,8039,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2823,17,179,1,183,184,184
17:27:06,68E5844F,1,8439,0,1,0,1,1,0,1,0,26554,0,26437,0,0,118,2823,17,179,1,183,184,184
17:27:38,68E5884F,1,8839,0,1,0,1,1,0,1,0,26554,0,26442,0,0,117,2823,17,179,1,184,184,184
17:28:10,68E58C4F,1,8C39,0,1,0,1,1,0,1,0,26794,0,26687,0,0,118,2823,17,179,1,184,184,184
17:28:42,68E5904F,1,9039,0,1,0,1,1,0,1,0,27194,0,27079,0,0,113,2823,17,179,1,184,184,184
17:29:14,68E5944F,1,9439,0,1,0,1,1,0,1,0,27434,0,27323,0,0,123,2823,17,179,1,184,184,184
17:29:46,68E5984F,1,9839,0,1,0,1,1,0,1,0,27574,0,27465,0,0,122,2823,17,179,1,184,184,184
17:30:18,68E59C4F,1,9C39,0,1,0,1,1,0,1,0,27234,0,27123,0,0,111,2823,17,179,1,184,184,184
17:30:50,68E5A04F,1,A039,0,1,0,1,1,0,1,0,26894,0,26776,0,0,119,2823,17,179,1,184,184,184
17:31:22,68E5A44F,1,A439,0,1,0,1,1,0,1,0,26634,0,26528,0,0,112,2823,17,179,1,184,184,184
17:31:54,68E5A84F,1,A839,0,1,0,1,1,0,1,0,26654,0,26550,0,0,119,2823,17,179,1,183,184,184
17:32:26,68E5AC4F,1,AC39,0,1,0,1,1,0,1,0,26494,0,26383,0,0,116,2823,17,179,1,183,184,184
17:32:58,68E5B04F,1,B039,0,1,0,1,1,0,1,0,26574,0,26470,0,0,114,2823,17,179,1,183,184,184
17:33:30,68E5B44F,1,B439,0,1,0,1,1,0,1,0,26474,0,26372,0,0,116,2823,17,179,1,183,184,184
17:34:02,68E5B84F,1,B839,0,1,0,1,1,0,1,0,26534,0,26430,1,0,116,2822,17,179,1,183,184,184
17:34:34,68E5BC4F,1,BC39,0,1,0,1,1,0,1,0,26994,0,26879,0,0,119,2822,17,179,1,183,184,184
17:35:06,68E5C04F,1,C039,0,1,0,1,1,0,1,0,27274,0,27162,0,0,128,2822,17,179,1,183,184,184
17:35:38,68E5C44F,1,C439,0,1,0,1,1,0,1,0,27434,0,27318,0,0,118,2822,17,179,1,183,184,184
17:36:10,68E5C84F,1,C839,0,1,0,1,1,0,1,0,27574,0,27455,0,0,124,2822,17,179,1,183,184,184
17:36:42,68E5CC4F,1,CC39,0,1,0,1,1,0,1,0,27094,0,26980,0,0,113,2822,17,179,1,183,184,184
17:37:14,68E5D04F,1,D039,0,1,0,1,1,0,1,0,26834,0,26726,0,0,119,2822,17,179,1,183,184,184
17:37:46,68E5D44F,1,D439,0,1,0,1,1,0,1,0,26674,0,26556,0,0,117,2822,17,179,1,183,184,184
17:38:18,68E5D84F,1,D839,0,1,0,1,1,0,1,0,26654,0,26548,0,0,126,2822,17,179,1,183,184,184
17:38:50,68E5DC4F,1,DC39,0,1,0,1,1,0,1,0,26514,0,26402,0,0,115,2822,17,179,1,183,184,184
17:39:22,68E5E04F,1,E039,0,1,0,1,1,0,1,0,26614,0,26506,0,0,124,2822,17,179,1,183,184,184
17:39:54,68E5E44F,1,E439,0,1,0,1,1,0,1,0,26634,0,26516,0,0,121,2822,17,179,1,183,184,184
17:40:26,68E5E84F,1,E839,0,1,0,1,1,0,1,0,26834,0,26718,0,0,121,2822,17,179,1,184,184,184
17:40:58,68E5EC4F,1,EC39,0,1,0,1,1,0,1,0,27094,0,26976,0,0,113,2822,17,179,1,184,184,184
17:41:30,68E5F04F,1,F039,0,1,0,1,1,0,1,0,27374,0,27266,0,0,118,2822,17,179,1,184,184,184
17:42:02,68E5F44F,1,F439,0,1,0,1,1,0,1,0,27454,0,27334,0,0,113,2822,17,179,1,184,184,184
17:42:34,68E5F84F,1,F839,0,1,0,1,1,0,1,0,27474,0,27368,1,0,117,2824,17,179,1,184,184,184
17:43:06,68E5FC4F,1,FC39,0,1,0,1,1,0,1,0,26934,0,26831,0,0,111,2824,17,179,1,184,184,184
17:43:38,68E6004F,1,0039,0,1,0,1,1,0,1,0,26774,0,26668,0,0,124,2824,17,179,1,184,184,184
17:44:10,68E6044F,1,0439,0,1,0,1,1,0,1,0,26674,0,26567,0,0,112,2824,17,179,1,184,184,184
17:44:42,68E6084F,1,0839,0,1,0,1,1,0,1,0,26534,0,26415,0,0,126,2824,17,179,1,183,184,184
17:45:14,68E60C4F,1,0C39,0,1,0,1,1,0,1,0,26694,0,26578,0,0,119,2824,17,179,1,183,184,184
17:45:46,68E6104F,1,1039,0,1,0,1,1,0,1,0,26514,0,26395,0,0,116,2824,17,179,1,183,184,184
17:46:18,68E6144F,1,1439,0,1,0,1,1,0,1,0,26574,0,26458,0,0,117,2824,17,179,1,183,184,184
17:46:50,68E6184F,1,1839,0,1,0,1,1,0,1,0,26994,0,26884,0,1,116,2822,17,179,1,183,184,184
17:47:22,68E61C4F,1,1C39,0,1,0,1,1,0,1,0,27174,0,27066,0,0,114,2822,17,179,1,183,184,184
17:47:54,68E6204F,1,2039,0,1,0,1,1,0,1,0,27454,0,27341,0,1,127,2822,17,179,1,183,184,184
17:48:26,68E6244F,1,2439,0,1,0,1,1,0,1,0,27514,0,27410,0,0,116,2822,17,179,1,183,184,184
17:48:58,68E6284F,1,2839,0,0,0,1,1,0,1,0,65992,0,27049,0,0,116,2822,17,179,1,183,184,184
17:49:30,68E62C4F,1,2C39,0,0,0,1,1,0,1,0,65682,0,26736,0,0,127,2822,17,179,1,183,184,184
17:50:02,68E6304F,1,3039,0,1,0,1,1,0,1,0,26594,0,26489,0,0,114,2822,17,179,1,183,184,184
17:50:34,68E6344F,1,3439,0,1,0,1,1,0,1,0,26534,0,26432,0,0,115,2822,17,179,1,183,184,184
17:51:06,68E6384F,1,3839,0,0,0,1,1,0,1,0,65476,0,26534,1,0,118,2819,17,179,1,183,184,184
17:51:38,68E63C4F,1,3C39,0,1,0,1,1,0,1,0,26614,0,26504,0,0,119,2819,17,179,1,183,184,184
17:52:10,68E6404F,1,4039,0,0,0,1,1,0,1,0,65375,0,26436,1,0,129,2819,17,179,1,183,184,184
17:52:42,68E6444F,1,4439,0,0,0,1,1,0,1,0,65684,0,26742,1,0,127,2819,17,179,1,183,184,184
17:53:14,68E6484F,1,4839,0,0,0,1,1,0,1,0,66021,0,27086,3,0,126,2819,17,179,1,183,184,184
17:53:46,68E64C4F,1,4C39,0,0,0,1,1,0,1,0,66230,0,27280,0,1,114,2819,17,179,1,183,184,184
17:54:18,68E6504F,1,5039,0,0,0,1,1,0,1,0,66328,0,27396,2,0,118,2819,17,179,1,183,184,184
17:54:50,68E6544F,1,5439,0,0,0,1,1,0,1,0,66257,0,27320,3,0,113,2819,17,179,1,183,184,184
17:55:22,68E6584F,1,5839,0,0,0,1,1,0,1,0,65754,0,26811,1,0,111,2820,17,179,1,183,184,184
17:55:54,68E65C4F,1,5C39,0,0,0,1,1,0,1,0,65549,0,26604,3,0,111,2820,17,179,1,183,184,184
17:56:26,68E6604F,1,6039,0,0,0,1,1,0,1,0,65510,0,26578,2,0,122,2820,17,179,1,183,184,184
17:56:58,68E6644F,1,6439,0,0,0,1,1,0,1,0,65385,0,26447,2,0,117,2820,17,179,1,183,184,184
17:57:30,68E6684F,1,6839,0,0,0,1,1,0,1,0,65426,0,26483,2,0,114,2820,17,179,1,183,184,184
17:58:02,68E66C4F,1,6C39,0,0,0,1,1,0,1,0,65358,0,26411,1,0,116,2820,17,179,1,183,184,184
17:58:34,68E6704F,1,7039,0,0,0,1,1,0,1,0,65369,0,26435,2,0,128,2820,17,179,1,183,184,183
17:59:06,68E6744F,1,7439,0,0,0,1,1,0,1,0,65769,0,26825,1,0,116,2820,17,179,1,183,184,183
17:59:38,68E6784F,1,7839,0,0,0,1,1,0,1,0,66080,0,27139,2,0,124,2821,17,179,1,183,184,183
18:00:10,68E67C4F,1,7C39,0,0,0,1,1,0,1,0,66272,0,27333,3,0,124,2821,17,179,1,183,184,183
18:00:42,68E6804F,1,8039,0,0,0,1,1,0,1,0,66411,0,27463,2,0,117,2821,17,179,1,183,184,183
18:01:14,68E6844F,1,8439,0,0,0,1,1,0,1,0,66053,0,27114,3,0,126,2821,17,179,1,183,184,183
18:01:46,68E6884F,1,8839,0,0,0,1,1,0,1,0,65655,0,26696,0,0,113,2821,17,179,1,183,184,183
18:02:18,68E68C4F,1,8C39,0,0,0,1,1,0,1,0,65534,0,26582,1,1,119,2821,17,179,1,183,184,183
18:02:50,68E6904F,1,9039,0,0,0,1,1,0,1,0,65489,0,26542,3,0,122,2821,17,179,1,183,184,184
18:03:22,68E6944F,1,9439,0,0,0,1,1,0,1,0,65490,0,26537,3,0,122,2821,17,179,1,183,184,184
18:03:54,68E6984F,1,9839,0,0,0,1,1,0,1,0,65423,0,26468,3,0,115,2820,17,179,1,183,184,184
18:04:26,68E69C4F,1,9C39,0,0,0,1,1,0,1,0,65488,0,26523,2,0,128,2820,17,179,1,183,184,184
18:04:58,68E6A04F,1,A039,0,0,0,1,1,0,1,0,65657,0,26700,3,0,120,2820,17,179,1,183,184,184
18:05:30,68E6A44F,1,A439,0,0,0,1,1,0,1,0,65873,0,26899,1,0,114,2820,17,179,1,183,184,184
18:06:02,68E6A84F,1,A839,0,0,0,1,1,0,1,0,66221,0,27259,4,0,126,2820,17,179,1,183,184,184
18:06:34,68E6AC4F,1,AC39,0,0,0,1,1,0,1,0,66324,0,27357,5,0,115,2820,17,179,1,183,184,184
18:07:06,68E6B04F,1,B039,0,0,0,1,1,0,1,0,66418,0,27445,4,0,121,2820,17,179,1,183,184,184
18:07:38,68E6B44F,1,B439,0,0,0,1,1,0,1,0,65894,0,26916,1,0,117,2820,17,179,1,183,184,184
18:08:10,68E6B84F,1,B839,0,0,0,1,1,0,1,0,65695,0,26716,3,0,114,2819,17,179,1,183,184,184
18:08:42,68E6BC4F,1,BC39,0,0,0,1,1,0,1,0,65548,0,26570,1,0,120,2819,17,179,1,183,184,184
18:09:14,68E6C04F,1,C039,0,0,0,1,1,0,1,0,65418,0,26430,3,0,125,2819,17,179,1,183,184,184
18:09:46,68E6C44F,1,C439,0,0,0,1,1,0,1,0,65446,0,26456,2,0,114,2819,17,179,1,183,184,184
18:10:18,68E6C84F,1,C839,0,0,0,1,1,0,1,0,65407,0,26424,4,0,116,2819,17,179,1,183,184,184
18:10:50,68E6CC4F,1,CC39,0,0,0,1,1,0,1,0,65422,0,26433,4,0,124,2819,17,179,1,183,184,184
18:11:22,68E6D04F,1,D039,0,0,0,1,1,0,1,0,65812,0,26817,4,0,115,2819,17,179,1,183,184,184
18:11:54,68E6D44F,1,D439,0,0,0,1,1,0,1,0,66143,0,27147,3,0,123,2819,17,179,1,183,184,184
18:12:26,68E6D84F,1,D839,0,0,0,1,1,0,1,0,66323,0,27320,3,0,116,2821,17,179,1,183,184,184
18:12:58,68E6DC4F,1,DC39,0,0,0,1,1,0,1,0,66438,0,27433,4,0,117,2821,17,179,1,183,184,184
18:13:30,68E6E04F,1,E039,0,0,0,1,1,0,1,0,66094,0,27087,5,0,119,2821,17,179,1,183,184,184
18:14:02,68E6E44F,1,E439,0,0,0,1,1,0,1,0,65783,0,26772,4,0,120,2821,17,179,1,183,184,184
18:14:34,68E6E84F,1,E839,0,0,0,1,1,0,1,0,65547,0,26532,4,0,116,2821,17,179,1,183,184,184
18:15:06,68E6EC4F,1,EC39,0,0,0,1,1,0,1,0,65491,0,26474,3,0,112,2821,17,179,1,183,184,184
18:15:38,68E6F04F,1,F039,0,0,0,1,1,0,1,0,65445,0,26422,4,0,116,2821,17,179,1,183,184,183
18:16:10,68E6F44F,1,F439,0,0,0,1,1,0,1,0,65534,0,26508,5,0,127,2821,17,179,1,183,184,183
18:16:42,68E6F84F,1,F839,0,0,0,1,1,0,1,0,65409,0,26378,6,1,116,2819,17,179,1,183,184,183
18:17:14,68E6FC4F,1,FC39,0,0,0,1,1,0,1,0,65685,0,26651,7,0,119,2819,17,179,1,183,184,183
18:17:46,68E7004F,1,0039,0,0,0,1,1,0,1,0,65915,0,26876,5,0,115,2819,17,179,1,183,184,183
18:18:18,68E7044F,1,0439,0,0,0,1,1,0,1,0,66195,0,27153,7,0,115,2819,17,179,1,183,184,183
18:18:50,68E7084F,1,0839,0,0,0,1,1,0,1,0,66368,0,27319,7,0,116,2819,17,179,1,183,184,183
18:19:22,68E70C4F,1,0C39,0,0,0,1,1,0,1,0,66458,0,27409,6,0,116,2819,17,179,1,183,184,183
18:19:54,68E7104F,1,1039,0,0,0,1,1,0,1,0,65992,0,26938,7,0,114,2819,17,179,1,183,184,183
18:20:26,68E7144F,1,1439,0,0,0,1,1,0,1,0,65783,0,26723,5,0,113,2819,17,179,1,183,184,183
18:20:58,68E7184F,1,1839,0,0,0,1,1,0,1,0,65545,0,26487,2,0,115,2820,17,179,1,183,184,183
18:21:30,68E71C4F,1,1C39,0,0,0,1,1,0,1,0,65437,0,26388,3,0,114,2820,17,179,1,183,184,183
18:22:02,68E7204F,1,2039,0,0,0,1,1,0,1,0,65605,0,26554,1,0,124,2820,17,179,1,183,184,183
18:22:34,68E7244F,1,2439,0,0,0,1,1,0,1,0,65469,0,26411,1,0,117,2820,17,179,1,183,184,183
18:23:06,68E7284F,1,2839,0,0,0,1,1,0,1,0,65605,0,26543,0,0,128,2820,17,179,1,183,184,183
18:23:38,68E72C4F,1,2C39,0,0,0,1,1,0,1,0,65764,0,26698,0,0,125,2820,17,179,1,183,184,183
18:24:10,68E7304F,1,3039,0,0,0,1,1,0,1,0,66175,0,27102,0,0,127,2820,17,179,1,183,184,184
18:24:42,68E7344F,1,3439,0,1,0,1,1,0,1,0,27394,0,27291,0,0,119,2820,17,179,1,183,184,184
18:25:14,68E7384F,1,3839,0,1,0,1,1,0,1,0,27494,0,27393,0,0,123,2824,17,179,1,183,184,184
18:25:46,68E73C4F,1,3C39,0,1,0,1,1,0,1,0,27334,0,27232,0,0,113,2824,17,179,1,183,184,184
18:26:18,68E7404F,1,4039,0,1,0,1,1,0,1,0,26874,0,26768,0,0,114,2824,17,179,1,183,184,184
18:26:50,68E7444F,1,4439,0,1,0,1,1,0,1,0,26674,0,26573,0,0,124,2824,17,179,1,183,184,184
18:27:22,68E7484F,1,4839,0,1,0,1,1,0,1,0,26674,0,26564,0,0,117,2824,17,179,1,183,184,184
18:27:54,68E74C4F,1,4C39,0,1,0,1,1,0,1,0,26594,0,26479,0,0,117,2824,17,179,1,183,184,184
18:28:26,68E7504F,1,5039,0,1,0,1,1,0,1,0,26614,0,26502,0,0,115,2824,17,179,1,183,184,184
18:28:58,68E7544F,1,5439,0,1,0,1,1,0,1,0,26514,0,26405,0,0,116,2824,17,179,1,183,184,184
