10:59:07,5397E0E0,0,0,47,0,0,141
10:59:23,5397E2E0,0,0,47,0,0,141
10:59:31,5397E3E0,0,0,47,0,0,141
10:59:39,5397E4E0,0,0,47,0,0,141
10:59:55,5397E6E0,0,0,47,0,0,142
11:00:03,5397E7E0,0,0,47,0,0,142
11:00:11,5397E8E0,0,0,47,0,0,142
11:00:27,5397EAE0,0,0,47,0,0,143
11:00:35,5397EBE0,0,0,47,0,0,143
11:00:43,5397ECE0,0,0,47,0,0,143
11:00:59,5397EEE0,0,0,47,0,0,144
11:01:07,5397EFE0,0,0,47,0,0,144
11:01:15,5397F0E0,0,0,47,0,0,144
11:01:31,5397F2E0,0,0,47,0,0,144
11:01:39,5397F3E0,0,0,47,0,0,144
11:01:47,5397F4E0,0,0,47,0,0,144
11:02:03,5397F6E0,0,0,47,0,0,145
11:02:11,5397F7E0,0,0,47,0,0,145
11:02:19,5397F8E0,0,0,47,0,0,145
11:02:35,5397FAE0,0,0,47,0,0,145
11:02:43,5397FBE0,0,0,47,0,0,145
11:02:51,5397FCE0,0,0,47,0,0,146
11:03:07,5397FEE0,0,0,47,0,0,146
11:03:15,5397FFE0,0,0,47,0,0,146
11:03:23,539800E0,0,0,47,0,0,146
11:03:39,539802E0,0,0,47,0,0,145
11:03:47,539803E0,0,0,47,0,0,145
11:03:55,539804E0,0,0,47,0,0,145
11:04:11,539806E0,0,0,47,0,0,144
11:04:19,539807E0,0,0,47,0,0,143
11:04:27,539808E0,0,0,47,0,0,143
11:04:43,53980AE0,0,0,47,0,0,143
11:04:51,53980BE0,0,0,47,0,0,142
11:04:59,53980CE0,0,0,47,0,0,142
11:05:15,53980EE0,0,0,47,0,0,141
11:05:23,53980FE0,0,0,47,0,0,141
11:05:31,539810E0,0,0,47,0,0,141
11:05:47,539812E0,0,0,47,0,0,141
11:05:55,539813E0,0,0,47,0,0,141
11:06:03,539814E0,0,0,47,0,0,141
11:06:19,539816E0,0,0,47,0,0,142
11:06:27,539817E0,0,0,47,0,0,142
11:06:35,539818E0,0,0,47,0,0,142
11:06:51,53981AE0,0,0,47,0,0,142
11:06:59,53981BE0,0,0,47,0,0,143
11:07:07,53981CE0,0,0,47,0,0,143
11:07:23,53981EE0,0,0,47,0,0,143
11:07:31,53981FE0,0,0,47,0,0,143
11:07:39,539820E0,0,0,47,0,0,143
11:07:55,539822E0,0,0,47,0,0,144
11:08:03,539823E0,0,0,47,0,0,144
11:08:11,539824E0,0,0,47,0,0,144
11:08:27,539826E0,0,0,47,0,0,145
11:08:35,539827E0,0,0,47,0,0,145
11:08:43,539828E0,0,0,47,0,0,145
11:08:59,53982AE0,0,0,47,0,0,145
11:09:07,53982BE0,0,0,47,0,0,145
11:09:15,53982CE0,0,0,47,0,0,145
11:09:31,53982EE0,0,0,47,0,0,146
11:09:39,53982FE0,0,0,47,0,0,146
11:09:47,539830E0,0,0,47,0,0,146
11:10:03,539832E0,0,0,47,0,0,146
11:10:11,539833E0,0,0,47,0,0,146
11:10:19,539834E0,0,0,47,0,0,146
11:10:35,539836E0,0,0,47,0,0,145
11:10:43,539837E0,0,0,47,0,0,144
11:10:51,539838E0,0,0,47,0,0,144
11:11:07,53983AE0,0,0,47,0,0,143
11:11:15,53983BE0,0,0,47,0,0,143
11:11:23,53983CE0,0,0,47,0,0,143
11:11:39,53983EE0,0,0,47,0,0,142
11:11:47,53983FE0,0,0,47,0,0,142
11:11:55,539840E0,0,0,47,0,0,142
11:12:11,539842E0,0,0,47,0,0,141
11:12:19,539843E0,0,0,47,0,0,141
11:12:27,539844E0,0,0,47,0,0,141
11:12:43,539846E0,0,0,47,0,0,141
11:12:51,539847E0,0,0,47,0,0,141
11:12:59,539848E0,0,0,47,0,0,141
11:13:15,53984AE0,0,0,47,0,0,142
11:13:23,53984BE0,0,0,47,0,0,142
11:13:31,53984CE0,0,0,47,0,0,142
11:13:47,53984EE0,0,0,47,0,0,143
11:13:55,53984FE0,0,0,47,0,0,143
11:14:03,539850E0,0,0,47,0,0,143
11:14:19,539852E0,0,0,47,0,0,143
11:14:27,539853E0,0,0,47,0,0,144
11:14:35,539854E0,0,0,47,0,0,144
11:14:51,539856E0,0,0,47,0,0,144
11:14:59,539857E0,0,0,47,0,0,144
11:15:07,539858E0,0,0,47,0,0,145
11:15:23,53985AE0,0,0,47,0,0,145
11:15:31,53985BE0,0,0,47,0,0,145
11:15:39,53985CE0,0,0,47,0,0,145
11:15:55,53985EE0,0,0,47,0,0,145
11:16:03,53985FE0,0,0,47,0,0,145
11:16:11,539860E0,0,0,47,0,0,145
11:16:27,539862E0,0,0,47,0,0,146
11:16:35,539863E0,0,0,47,0,0,146
11:16:43,539864E0,0,0,47,0,0,146
11:16:59,539866E0,0,0,47,0,0,146
11:17:07,539867E0,0,0,47,0,0,145
11:17:15,539868E0,0,0,47,0,0,145
11:17:31,53986AE0,0,0,47,0,0,144
11:17:39,53986BE0,0,0,47,0,0,144
11:17:47,53986CE0,0,0,47,0,0,143
11:18:03,53986EE0,0,0,47,0,0,143
11:18:11,53986FE0,0,0,47,0,0,142
11:18:19,539870E0,0,0,47,0,0,142
11:18:35,539872E0,0,0,47,0,0,142
11:18:43,539873E0,0,0,47,0,0,141
11:18:51,539874E0,0,0,47,0,0,141
11:19:07,539876E0,0,0,47,0,0,141
11:19:15,539877E0,0,0,47,0,0,141
11:19:23,539878E0,0,0,47,0,0,141
11:19:39,53987AE0,0,0,47,0,0,141
11:19:47,53987BE0,0,0,47,0,0,141
11:19:55,53987CE0,0,0,47,0,0,142
11:20:11,53987EE0,0,0,47,0,0,142
11:20:19,53987FE0,0,0,47,0,0,143
11:20:27,539880E0,0,0,47,0,0,143
11:20:43,539882E0,0,0,47,0,0,143
11:20:51,539883E0,0,0,47,0,0,143
11:20:59,539884E0,0,0,47,0,0,143
11:21:15,539886E0,0,0,47,0,0,144
11:21:23,539887E0,0,0,47,0,0,144
11:21:31,539888E0,0,0,47,0,0,144
11:21:47,53988AE0,0,0,47,0,0,145
11:21:55,53988BE0,0,0,47,0,0,145
11:22:03,53988CE0,0,0,47,0,0,145
11:22:19,53988EE0,0,0,47,0,0,145
11:22:27,53988FE0,0,0,47,0,0,145
11:22:35,539890E0,0,0,47,0,0,145
11:22:51,539892E0,0,0,47,0,0,145
11:22:59,539893E0,0,0,47,0,0,145
11:23:07,539894E0,0,0,47,0,0,145
11:23:23,539896E0,0,0,47,0,0,146
11:23:31,539897E0,0,0,47,0,0,146
11:23:39,539898E0,0,0,47,0,0,146
11:23:55,53989AE0,0,0,47,0,0,145
11:24:03,53989BE0,0,0,47,0,0,145
11:24:11,53989CE0,0,0,47,0,0,145
11:24:27,53989EE0,0,0,47,0,0,144
11:24:35,53989FE0,0,0,47,0,0,144
11:24:43,5398A0E0,0,0,47,0,0,143
11:24:59,5398A2E0,0,0,47,0,0,142
11:25:07,5398A3E0,0,0,47,0,0,142
11:25:15,5398A4E0,0,0,47,0,0,142
11:25:31,5398A6E0,0,0,47,0,0,141
11:25:39,5398A7E0,0,0,47,0,0,141
11:25:47,5398A8E0,0,0,47,0,0,141
11:26:03,5398AAE0,0,0,47,0,0,141
11:26:11,5398ABE0,0,0,47,0,0,141
11:26:19,5398ACE0,0,0,47,0,0,141
11:26:35,5398AEE0,0,0,47,0,0,141
11:26:43,5398AFE0,0,0,47,0,0,142
11:26:51,5398B0E0,0,0,47,0,0,142
11:27:07,5398B2E0,0,0,47,0,0,142
11:27:15,5398B3E0,0,0,47,0,0,143
11:27:23,5398B4E0,0,0,47,0,0,143
11:27:39,5398B6E0,0,0,47,0,0,143
11:27:47,5398B7E0,0,0,47,0,0,143
11:27:55,5398B8E0,0,0,47,0,0,144
11:28:11,5398BAE0,0,0,47,0,0,144
11:28:19,5398BBE0,0,0,47,0,0,144
11:28:27,5398BCE0,0,0,47,0,0,144
11:28:43,5398BEE0,0,0,47,0,0,144
11:28:51,5398BFE0,0,0,47,0,0,144
11:28:59,5398C0E0,0,0,47,0,0,145
11:29:15,5398C2E0,0,0,47,0,0,145
11:29:23,5398C3E0,0,0,47,0,0,145
11:29:31,5398C4E0,0,0,47,0,0,145
11:29:47,5398C6E0,0,0,47,0,0,145
11:29:55,5398C7E0,0,0,47,0,0,145
11:30:03,5398C8E0,0,0,47,0,0,146
11:30:19,5398CAE0,0,0,47,0,0,146
11:30:27,5398CBE0,0,0,47,0,0,146
11:30:35,5398CCE0,0,0,47,0,0,146
11:30:51,5398CEE0,0,0,47,0,0,145
11:30:59,5398CFE0,0,0,47,0,0,145
11:31:07,5398D0E0,0,0,47,0,0,145
11:31:23,5398D2E0,0,0,47,0,0,144
11:31:31,5398D3E0,0,0,47,0,0,144
11:31:39,5398D4E0,0,0,47,0,0,143
11:31:55,5398D6E0,0,0,47,0,0,142
11:32:03,5398D7E0,0,0,47,0,0,142
11:32:11,5398D8E0,0,0,47,0,0,142
11:32:27,5398DAE0,0,0,47,0,0,141
11:32:35,5398DBE0,0,0,47,0,0,141
11:32:43,5398DCE0,0,0,47,0,0,141
11:32:59,5398DEE0,0,0,47,0,0,141
11:33:07,5398DFE0,0,0,47,0,0,141
11:33:15,5398E0E0,0,0,47,0,0,141
11:33:31,5398E2E0,0,0,47,0,0,141
11:33:39,5398E3E0,0,0,47,0,0,142
11:33:47,5398E4E0,0,0,47,0,0,142
11:34:03,5398E6E0,0,0,47,0,0,142
11:34:11,5398E7E0,0,0,47,0,0,142
11:34:19,5398E8E0,0,0,47,0,0,143
11:34:35,5398EAE0,0,0,47,0,0,143
11:34:43,5398EBE0,0,0,47,0,0,143
11:34:51,5398ECE0,0,0,47,0,0,144
11:35:07,5398EEE0,0,0,47,0,0,144
11:35:15,5398EFE0,0,0,47,0,0,144
11:35:23,5398F0E0,0,0,47,0,0,144
11:35:39,5398F2E0,0,0,47,0,0,144
11:35:47,5398F3E0,0,0,47,0,0,145
11:35:55,5398F4E0,0,0,47,0,0,145
11:36:11,5398F6E0,0,0,47,0,0,145
11:36:19,5398F7E0,0,0,47,0,0,145
11:36:27,5398F8E0,0,0,47,0,0,145
11:36:43,5398FAE0,0,0,47,0,0,146
11:36:51,5398FBE0,0,0,47,0,0,146
11:36:59,5398FCE0,0,0,47,0,0,146
11:37:15,5398FEE0,0,0,47,0,0,146
11:37:23,5398FFE0,0,0,47,0,0,146
11:37:31,539900E0,0,0,47,0,0,146
11:37:47,539902E0,0,0,47,0,0,145
11:37:55,539903E0,0,0,47,0,0,144
11:38:03,539904E0,0,0,47,0,0,144
11:38:19,539906E0,0,0,47,0,0,144
11:38:27,539907E0,0,0,47,0,0,143
11:38:35,539908E0,0,0,47,0,0,143
11:38:51,53990AE0,0,0,47,0,0,142
11:38:59,53990BE0,0,0,47,0,0,142
11:39:07,53990CE0,0,0,47,0,0,142
11:39:23,53990EE0,0,0,47,0,0,141
11:39:31,53990FE0,0,0,47,0,0,141
11:39:39,539910E0,0,0,47,0,0,141
11:39:55,539912E0,0,0,47,0,0,141
11:40:03,539913E0,0,0,47,0,0,141
11:40:11,539914E0,0,0,47,0,0,141
11:40:27,539916E0,0,0,47,0,0,142
11:40:35,539917E0,0,0,47,0,0,142
11:40:43,539918E0,0,0,47,0,0,142
11:40:59,53991AE0,0,0,47,0,0,142
11:41:07,53991BE0,0,0,47,0,0,143
11:41:15,53991CE0,0,0,47,0,0,143
11:41:31,53991EE0,0,0,47,0,0,143
11:41:39,53991FE0,0,0,47,0,0,144
11:41:47,539920E0,0,0,47,0,0,144
11:42:03,539922E0,0,0,47,0,0,144
11:42:11,539923E0,0,0,47,0,0,144
11:42:19,539924E0,0,0,47,0,0,144
11:42:35,539926E0,0,0,47,0,0,145
11:42:43,539927E0,0,0,47,0,0,145
11:42:51,539928E0,0,0,47,0,0,145
11:43:07,53992AE0,0,0,47,0,0,145
11:43:15,53992BE0,0,0,47,0,0,145
11:43:23,53992CE0,0,0,47,0,0,146
11:43:39,53992EE0,0,0,47,0,0,146
11:43:47,53992FE0,0,0,47,0,0,146
11:43:55,539930E0,0,0,47,0,0,146
11:44:11,539932E0,0,0,47,0,0,146
11:44:19,539933E0,0,0,47,0,0,145
11:44:27,539934E0,0,0,47,0,0,145
11:44:43,539936E0,0,0,47,0,0,144
11:44:51,539937E0,0,0,47,0,0,144
11:44:59,539938E0,0,0,47,0,0,144
11:45:15,53993AE0,0,0,47,0,0,143
11:45:23,53993BE0,0,0,47,0,0,143
11:45:31,53993CE0,0,0,47,0,0,143
11:45:47,53993EE0,0,0,47,0,0,142
11:45:55,53993FE0,0,0,47,0,0,142
11:46:03,539940E0,0,0,47,0,0,141
11:46:19,539942E0,0,0,47,0,0,141
11:46:27,539943E0,0,0,47,0,0,141
11:46:35,539944E0,0,0,47,0,0,141
11:46:51,539946E0,0,0,47,0,0,141
11:46:59,539947E0,0,0,47,0,0,141
11:47:07,539948E0,0,0,47,0,0,142
11:47:23,53994AE0,0,0,47,0,0,142
11:47:31,53994BE0,0,0,47,0,0,142
11:47:39,53994CE0,0,0,47,0,0,142
11:47:55,53994EE0,0,0,47,0,0,143
11:48:03,53994FE0,0,0,47,0,0,143
11:48:11,539950E0,0,0,47,0,0,143
11:48:27,539952E0,0,0,47,0,0,144
11:48:35,539953E0,0,0,47,0,0,144
11:48:43,539954E0,0,0,47,0,0,144
11:48:59,539956E0,0,0,47,0,0,144
11:49:07,539957E0,0,0,47,0,0,144
11:49:15,539958E0,0,0,47,0,0,145
11:49:31,53995AE0,0,0,47,0,0,145
11:49:39,53995BE0,0,0,47,0,0,145
11:49:47,53995CE0,0,0,47,0,0,145
11:50:03,53995EE0,0,0,47,0,0,145
11:50:11,53995FE0,0,0,47,0,0,146
11:50:19,539960E0,0,0,47,0,0,146
11:50:35,539962E0,0,0,47,0,0,146
11:50:43,539963E0,0,0,47,0,0,146
11:50:51,539964E0,0,0,47,0,0,146
11:51:07,539966E0,0,0,47,0,0,145
11:51:15,539967E0,0,0,47,0,0,145
11:51:23,539968E0,0,0,47,0,0,144
11:51:39,53996AE0,0,0,47,0,0,144
11:51:47,53996BE0,0,0,47,0,0,143
11:51:55,53996CE0,0,0,47,0,0,143
11:52:11,53996EE0,0,0,47,0,0,142
11:52:19,53996FE0,0,0,47,0,0,142
11:52:27,539970E0,0,0,47,0,0,142
11:52:43,539972E0,0,0,47,0,0,141
11:52:51,539973E0,0,0,47,0,0,141
11:52:59,539974E0,0,0,47,0,0,141
11:53:15,539976E0,0,0,47,0,0,141
11:53:23,539977E0,0,0,47,0,0,141
11:53:31,539978E0,0,0,47,0,0,141
11:53:47,53997AE0,0,0,47,0,0,142
11:53:55,53997BE0,0,0,47,0,0,142
11:54:03,53997CE0,0,0,47,0,0,142
11:54:19,53997EE0,0,0,47,0,0,142
11:54:27,53997FE0,0,0,47,0,0,143
11:54:35,539980E0,0,0,47,0,0,143
11:54:51,539982E0,0,0,47,0,0,143
11:54:59,539983E0,0,0,47,0,0,143
11:55:07,539984E0,0,0,47,0,0,144
11:55:23,539986E0,0,0,47,0,0,144
11:55:31,539987E0,0,0,47,0,0,144
11:55:39,539988E0,0,0,47,0,0,144
11:55:55,53998AE0,0,0,47,0,0,145
11:56:03,53998BE0,0,0,47,0,0,145
11:56:11,53998CE0,0,0,47,0,0,145
11:56:27,53998EE0,0,0,47,0,0,145
11:56:35,53998FE0,0,0,47,0,0,145
11:56:43,539990E0,0,0,47,0,0,145
11:56:59,539992E0,0,0,47,0,0,145
11:57:07,539993E0,0,0,47,0,0,145
11:57:15,539994E0,0,0,47,0,0,146
11:57:31,539996E0,0,0,47,0,0,146
11:57:39,539997E0,0,0,47,0,0,146
11:57:47,539998E0,0,0,47,0,0,146
11:58:03,53999AE0,0,0,47,0,0,145
11:58:11,53999BE0,0,0,47,0,0,145
11:58:19,53999CE0,0,0,47,0,0,144
11:58:35,53999EE0,0,0,47,0,0,143
11:58:43,53999FE0,0,0,47,0,0,143
11:58:51,5399A0E0,0,0,47,0,0,143
11:59:07,5399A2E0,0,0,47,0,0,142
11:59:15,5399A3E0,0,0,47,0,0,142
11:59:23,5399A4E0,0,0,47,0,0,142
11:59:39,5399A6E0,0,0,47,0,0,141
11:59:47,5399A7E0,0,0,47,0,0,141
11:59:55,5399A8E0,0,0,47,0,0,141
12:00:11,5399AAE0,0,0,47,0,0,141
12:00:19,5399ABE0,0,0,47,0,0,141
12:00:27,5399ACE0,0,0,47,0,0,141
12:00:43,5399AEE0,0,0,47,0,0,141
12:00:51,5399AFE0,0,0,47,0,0,142
12:00:59,5399B0E0,0,0,47,0,0,142
12:01:15,5399B2E0,0,0,47,0,0,143
12:01:23,5399B3E0,0,0,47,0,0,143
12:01:31,5399B4E0,0,0,47,0,0,143
12:01:47,5399B6E0,0,0,47,0,0,143
12:01:55,5399B7E0,0,0,47,0,0,143
12:02:03,5399B8E0,0,0,47,0,0,144
12:02:19,5399BAE0,0,0,47,0,0,144
12:02:27,5399BBE0,0,0,47,0,0,144
12:02:35,5399BCE0,0,0,47,0,0,144
12:02:51,5399BEE0,0,0,47,0,0,145
12:02:59,5399BFE0,0,0,47,0,0,145
12:03:07,5399C0E0,0,0,47,0,0,145
12:03:23,5399C2E0,0,0,47,0,0,145
12:03:31,5399C3E0,0,0,47,0,0,145
12:03:39,5399C4E0,0,0,47,0,0,145
12:03:55,5399C6E0,0,0,47,0,0,145
12:04:03,5399C7E0,0,0,47,0,0,145
12:04:11,5399C8E0,0,0,47,0,0,146
12:04:27,5399CAE0,0,0,47,0,0,146
12:04:35,5399CBE0,0,0,47,0,0,146
12:04:43,5399CCE0,0,0,47,0,0,146
12:04:59,5399CEE0,0,0,47,0,0,145
12:05:07,5399CFE0,0,0,47,0,0,145
12:05:15,5399D0E0,0,0,47,0,0,144
12:05:31,5399D2E0,0,0,47,0,0,143
12:05:39,5399D3E0,0,0,47,0,0,143
12:05:47,5399D4E0,0,0,47,0,0,143
12:06:03,5399D6E0,0,0,47,0,0,142
12:06:11,5399D7E0,0,0,47,0,0,142
12:06:19,5399D8E0,0,0,47,0,0,141
12:06:35,5399DAE0,0,0,47,0,0,141
12:06:43,5399DBE0,0,0,47,0,0,141
12:06:51,5399DCE0,0,0,47,0,0,141
12:07:07,5399DEE0,0,0,47,0,0,141
12:07:15,5399DFE0,0,0,47,0,0,141
12:07:23,5399E0E0,0,0,47,0,0,141
12:07:39,5399E2E0,0,0,47,0,0,142
12:07:47,5399E3E0,0,0,47,0,0,142
12:07:55,5399E4E0,0,0,47,0,0,142
12:08:11,5399E6E0,0,0,47,0,0,143
12:08:19,5399E7E0,0,0,47,0,0,143
12:08:27,5399E8E0,0,0,47,0,0,143
12:08:43,5399EAE0,0,0,47,0,0,143
12:08:51,5399EBE0,0,0,47,0,0,144
12:08:59,5399ECE0,0,0,47,0,0,144
12:09:15,5399EEE0,0,0,47,0,0,144
12:09:23,5399EFE0,0,0,47,0,0,144
12:09:31,5399F0E0,0,0,47,0,0,144
12:09:47,5399F2E0,0,0,47,0,0,145
12:09:55,5399F3E0,0,0,47,0,0,145
12:10:03,5399F4E0,0,0,47,0,0,145
12:10:19,5399F6E0,0,0,47,0,0,145
12:10:27,5399F7E0,0,0,47,0,0,145
12:10:35,5399F8E0,0,0,47,0,0,145
12:10:51,5399FAE0,0,0,47,0,0,146
12:10:59,5399FBE0,0,0,47,0,0,146
12:11:07,5399FCE0,0,0,47,0,0,146
12:11:23,5399FEE0,0,0,47,0,0,145
12:11:31,5399FFE0,0,0,47,0,0,145
12:11:39,539A00E0,0,0,47,0,0,145
12:11:55,539A02E0,0,0,47,0,0,144
12:12:03,539A03E0,0,0,47,0,0,144
12:12:11,539A04E0,0,0,47,0,0,144
12:12:27,539A06E0,0,0,47,0,0,143
12:12:35,539A07E0,0,0,47,0,0,142
12:12:43,539A08E0,0,0,47,0,0,142
12:12:59,539A0AE0,0,0,47,0,0,141
12:13:07,539A0BE0,0,0,47,0,0,141
12:13:15,539A0CE0,0,0,47,0,0,141
12:13:31,539A0EE0,0,0,47,0,0,141
12:13:39,539A0FE0,0,0,47,0,0,141
12:13:47,539A10E0,0,0,47,0,0,141
12:14:03,539A12E0,0,0,47,0,0,141
12:14:11,539A13E0,0,0,47,0,0,142
12:14:19,539A14E0,0,0,47,0,0,142
12:14:35,539A16E0,0,0,47,0,0,142
12:14:43,539A17E0,0,0,47,0,0,142
12:14:51,539A18E0,0,0,47,0,0,143
12:15:07,539A1AE0,0,0,47,0,0,143
12:15:15,539A1BE0,0,0,47,0,0,143
12:15:23,539A1CE0,0,0,47,0,0,144
12:15:39,539A1EE0,0,0,47,0,0,144
12:15:47,539A1FE0,0,0,47,0,0,144
12:15:55,539A20E0,0,0,47,0,0,144
12:16:11,539A22E0,0,0,47,0,0,144
12:16:19,539A23E0,0,0,47,0,0,144
12:16:27,539A24E0,0,0,47,0,0,145
12:16:43,539A26E0,0,0,47,0,0,145
12:16:51,539A27E0,0,0,47,0,0,145
12:16:59,539A28E0,0,0,47,0,0,145
12:17:15,539A2AE0,0,0,47,0,0,145
12:17:23,539A2BE0,0,0,47,0,0,146
12:17:31,539A2CE0,0,0,47,0,0,146
12:17:47,539A2EE0,0,0,47,0,0,146
12:17:55,539A2FE0,0,0,47,0,0,146
12:18:03,539A30E0,0,0,47,0,0,145
12:18:19,539A32E0,0,0,47,0,0,145
12:18:27,539A33E0,0,0,47,0,0,144
12:18:35,539A34E0,0,0,47,0,0,144
12:18:51,539A36E0,0,0,47,0,0,143
12:18:59,539A37E0,0,0,47,0,0,143
12:19:07,539A38E0,0,0,47,0,0,143
12:19:23,539A3AE0,0,0,47,0,0,142
12:19:31,539A3BE0,0,0,47,0,0,142
12:19:39,539A3CE0,0,0,47,0,0,141
12:19:55,539A3EE0,0,0,47,0,0,141
12:20:03,539A3FE0,0,0,47,0,0,141
12:20:11,539A40E0,0,0,47,0,0,141
12:20:27,539A42E0,0,0,47,0,0,141
12:20:35,539A43E0,0,0,47,0,0,141
12:20:43,539A44E0,0,0,47,0,0,141
12:20:59,539A46E0,0,0,47,0,0,142
12:21:07,539A47E0,0,0,47,0,0,142
12:21:15,539A48E0,0,0,47,0,0,142
12:21:31,539A4AE0,0,0,47,0,0,143
12:21:39,539A4BE0,0,0,47,0,0,143
12:21:47,539A4CE0,0,0,47,0,0,143
12:22:03,539A4EE0,0,0,47,0,0,144
12:22:11,539A4FE0,0,0,47,0,0,144
12:22:19,539A50E0,0,0,47,0,0,144
12:22:35,539A52E0,0,0,47,0,0,144
12:22:43,539A53E0,0,0,47,0,0,144
12:22:51,539A54E0,0,0,47,0,0,144
12:23:07,539A56E0,0,0,47,0,0,145
12:23:15,539A57E0,0,0,47,0,0,145
12:23:23,539A58E0,0,0,47,0,0,145
12:23:39,539A5AE0,0,0,47,0,0,145
12:23:47,539A5BE0,0,0,47,0,0,146
12:23:55,539A5CE0,0,0,47,0,0,146
12:24:11,539A5EE0,0,0,47,0,0,146
12:24:19,539A5FE0,0,0,47,0,0,146
12:24:27,539A60E0,0,0,47,0,0,146
12:24:43,539A62E0,0,0,47,0,0,145
12:24:51,539A63E0,0,0,47,0,0,145
12:24:59,539A64E0,0,0,47,0,0,144
12:25:15,539A66E0,0,0,47,0,0,144
12:25:23,539A67E0,0,0,47,0,0,143
12:25:31,539A68E0,0,0,47,0,0,143
12:25:47,539A6AE0,0,0,47,0,0,142
12:25:55,539A6BE0,0,0,47,0,0,142
12:26:03,539A6CE0,0,0,47,0,0,142
12:26:19,539A6EE0,0,0,47,0,0,141
12:26:27,539A6FE0,0,0,47,0,0,141
12:26:35,539A70E0,0,0,47,0,0,141
12:26:51,539A72E0,0,0,47,0,0,141
12:26:59,539A73E0,0,0,47,0,0,141
12:27:07,539A74E0,0,0,47,0,0,141
12:27:23,539A76E0,0,0,47,0,0,142
12:27:31,539A77E0,0,0,47,0,0,142
12:27:39,539A78E0,0,0,47,0,0,142
12:27:55,539A7AE0,0,0,47,0,0,142
12:28:03,539A7BE0,0,0,47,0,0,143
12:28:11,539A7CE0,0,0,47,0,0,143
12:28:27,539A7EE0,0,0,47,0,0,143
12:28:35,539A7FE0,0,0,47,0,0,143
12:28:43,539A80E0,0,0,47,0,0,144
12:28:59,539A82E0,0,0,47,0,0,144
12:29:07,539A83E0,0,0,47,0,0,144
12:29:15,539A84E0,0,0,47,0,0,144
12:29:31,539A86E0,0,0,47,0,0,145
12:29:39,539A87E0,0,0,47,0,0,145
12:29:47,539A88E0,0,0,47,0,0,145
12:30:03,539A8AE0,0,0,47,0,0,145
12:30:11,539A8BE0,0,0,47,0,0,145
12:30:19,539A8CE0,0,0,47,0,0,145
12:30:35,539A8EE0,0,0,47,0,0,146
12:30:43,539A8FE0,0,0,47,0,0,146
12:30:51,539A90E0,0,0,47,0,0,146
12:31:07,539A92E0,0,0,47,0,0,146
12:31:15,539A93E0,0,0,47,0,0,146
12:31:23,539A94E0,0,0,47,0,0,145
12:31:39,539A96E0,0,0,47,0,0,144
12:31:47,539A97E0,0,0,47,0,0,144
12:31:55,539A98E0,0,0,47,0,0,144
12:32:11,539A9AE0,0,0,47,0,0,143
12:32:19,539A9BE0,0,0,47,0,0,142
12:32:27,539A9CE0,0,0,47,0,0,142
12:32:43,539A9EE0,0,0,47,0,0,142
12:32:51,539A9FE0,0,0,47,0,0,141
12:32:59,539AA0E0,0,0,47,0,0,141
12:33:15,539AA2E0,0,0,47,0,0,141
12:33:23,539AA3E0,0,0,47,0,0,141
12:33:31,539AA4E0,0,0,47,0,0,141
12:33:47,539AA6E0,0,0,47,0,0,141
12:33:55,539AA7E0,0,0,47,0,0,141
12:34:03,539AA8E0,0,0,47,0,0,142
12:34:19,539AAAE0,0,0,47,0,0,142
12:34:27,539AABE0,0,0,47,0,0,142
12:34:35,539AACE0,0,0,47,0,0,143
12:34:51,539AAEE0,0,0,47,0,0,143
12:34:59,539AAFE0,0,0,47,0,0,143
12:35:07,539AB0E0,0,0,47,0,0,143
12:35:23,539AB2E0,0,0,47,0,0,144
12:35:31,539AB3E0,0,0,47,0,0,144
12:35:39,539AB4E0,0,0,47,0,0,144
12:35:55,539AB6E0,0,0,47,0,0,144
12:36:03,539AB7E0,0,0,47,0,0,145
12:36:11,539AB8E0,0,0,47,0,0,145
12:36:27,539ABAE0,0,0,47,0,0,145
12:36:35,539ABBE0,0,0,47,0,0,145
12:36:43,539ABCE0,0,0,47,0,0,145
12:36:59,539ABEE0,0,0,47,0,0,145
12:37:07,539ABFE0,0,0,47,0,0,145
12:37:15,539AC0E0,0,0,47,0,0,145
12:37:31,539AC2E0,0,0,47,0,0,146
12:37:39,539AC3E0,0,0,47,0,0,146
12:37:47,539AC4E0,0,0,47,0,0,145
12:38:03,539AC6E0,0,0,47,0,0,145
12:38:11,539AC7E0,0,0,47,0,0,145
12:38:19,539AC8E0,0,0,47,0,0,144
12:38:35,539ACAE0,0,0,47,0,0,143
12:38:43,539ACBE0,0,0,47,0,0,143
12:38:51,539ACCE0,0,0,47,0,0,143
12:39:07,539ACEE0,0,0,47,0,0,142
12:39:15,539ACFE0,0,0,47,0,0,142
12:39:23,539AD0E0,0,0,47,0,0,141
12:39:39,539AD2E0,0,0,47,0,0,141
12:39:47,539AD3E0,0,0,47,0,0,141
12:39:55,539AD4E0,0,0,47,0,0,141
12:40:11,539AD6E0,0,0,47,0,0,141
12:40:19,539AD7E0,0,0,47,0,0,141
12:40:27,539AD8E0,0,0,47,0,0,141
12:40:43,539ADAE0,0,0,47,0,0,142
12:40:51,539ADBE0,0,0,47,0,0,142
12:40:59,539ADCE0,0,0,47,0,0,142
12:41:15,539ADEE0,0,0,47,0,0,142
12:41:23,539ADFE0,0,0,47,0,0,143
12:41:31,539AE0E0,0,0,47,0,0,143
12:41:47,539AE2E0,0,0,47,0,0,143
