03:40:11,6B1BEC8F,EC68,1,1,1,1,0,26640,63,00000000000000000000000000000000000000000000000000,2
03:40:12,6B1BECAF,EC88,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,2
03:40:13,6B1BECCF,ECA8,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,2
03:40:14,6B1BECEF,ECC8,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,2
03:40:15,6B1BED0F,ECE8,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,2
03:40:16,6B1BED2F,ED08,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,2
03:40:17,6B1BED4F,ED28,1,1,1,1,0,26740,63,00000000000000000000000000000000000000000000000000,2
03:40:18,6B1BED6F,ED48,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,2
03:40:19,6B1BED8F,ED68,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,2
03:40:20,6B1BEDAF,ED88,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,2
03:40:21,6B1BEDCF,EDA8,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,2
03:40:22,6B1BEDEF,EDC8,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000000,2
03:40:23,6B1BEE0F,EDE8,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000000000000,2
03:40:24,6B1BEE2F,EE08,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000000,2
03:40:25,6B1BEE4F,EE28,1,1,1,1,0,26772,63,00000000000000000000000000000000000000000000000000,2
03:40:26,6B1BEE6F,EE48,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,2
03:40:27,6B1BEE8F,EE68,1,1,1,1,0,26761,63,00000000000000000000000000000000000000000000000000,2
03:40:28,6B1BEEAF,EE88,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000000,2
03:40:29,6B1BEECF,EEA8,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000000,2
03:40:30,6B1BEEEF,EEC8,1,1,1,1,0,26777,63,00000000000000000000000000000000000000000000000000,2
03:40:31,6B1BEF0F,EEE8,1,1,1,1,0,26820,63,00000000000000000000000000000000000000000000000000,2
03:40:32,6B1BEF2F,EF08,1,1,1,1,0,26854,63,00000000000000000000000000000000000000000000000000,2
03:40:33,6B1BEF4F,EF28,1,1,1,1,0,26858,63,00000000000000000000000000000000000000000000000000,2
03:40:34,6B1BEF6F,EF48,1,1,1,1,0,26870,63,00000000000000000000000000000000000000000000000000,2
03:40:35,6B1BEF8F,EF68,1,1,1,1,0,26882,63,00000000000000000000000000000000000000000000000000,2
03:40:36,6B1BEFAF,EF88,1,1,1,1,0,26868,63,00000000000000000000000000000000000000000000000000,2
03:40:37,6B1BEFCF,EFA8,1,1,1,1,0,26882,63,00000000000000000000000000000000000000000000000000,2
03:40:38,6B1BEFEF,EFC8,1,1,1,1,0,26882,63,00000000000000000000000000000000000000000000000000,2
03:40:39,6B1BF00F,EFE8,1,1,1,1,0,26894,63,00000000000000000000000000000000000000000000000000,2
03:40:40,6B1BF02F,F008,1,1,1,1,0,26895,63,00000000000000000000000000000000000000000000000000,2
03:40:41,6B1BF04F,F028,1,1,1,1,0,26900,63,00000000000000000000000000000000000000000000000000,2
03:40:42,6B1BF06F,F048,1,1,1,1,0,26892,63,00000000000000000000000000000000000000000000000000,2
03:40:43,6B1BF08F,F068,1,1,1,1,0,26903,63,00000000000000000000000000000000000000000000000000,2
03:40:44,6B1BF0AF,F088,1,1,1,1,0,26932,63,00000000000000000000000000000000000000000000000000,2
03:40:45,6B1BF0CF,F0A8,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000000,2
03:40:46,6B1BF0EF,F0C8,1,1,1,1,0,26989,63,00000000000000000000000000000000000000000000000000,2
03:40:47,6B1BF10F,F0E8,1,1,1,1,0,26992,63,00000000000000000000000000000000000000000000000000,2
03:40:48,6B1BF12F,F108,1,1,1,1,0,26975,63,00000000000000000000000000000000000000000000000000,2
03:40:49,6B1BF14F,F128,1,1,1,1,0,26976,63,00000000000000000000000000000000000000000000000000,2
03:40:50,6B1BF16F,F148,1,1,1,1,0,26971,63,00000000000000000000000000000000000000000000000000,2
03:40:51,6B1BF18F,F168,1,1,1,1,0,26974,63,00000000000000000000000000000000000000000000000000,2
03:40:52,6B1BF1AF,F188,1,1,1,1,0,26994,63,00000000000000000000000000000000000000000000000000,2
03:40:53,6B1BF1CF,F1A8,1,1,1,1,0,26987,63,00000000000000000000000000000000000000000000000000,2
03:40:54,6B1BF1EF,F1C8,1,1,1,1,0,27023,63,00000000000000000000000000000000000000000000000000,2
03:40:55,6B1BF20F,F1E8,1,1,1,1,0,27027,63,00000000000000000000000000000000000000000000000000,2
03:40:56,6B1BF22F,F208,1,1,1,1,0,27045,63,00000000000000000000000000000000000000000000000000,2
03:40:57,6B1BF24F,F228,1,1,1,1,0,27087,63,00000000000000000000000000000000000000000000000000,2
03:40:58,6B1BF26F,F248,1,1,1,1,0,27082,63,00000000000000000000000000000000000000000000000000,2
03:40:59,6B1BF28F,F268,1,1,1,1,0,27089,63,00000000000000000000000000000000000000000000000000,2
03:41:00,6B1BF2AF,F288,1,1,1,1,0,27084,63,00000000000000000000000000000000000000000000000000,2
03:41:01,6B1BF2CF,F2A8,1,1,1,1,0,27098,63,00000000000000000000000000000000000000000000000000,2
03:41:02,6B1BF2EF,F2C8,1,1,1,1,0,27094,63,00000000000000000000000000000000000000000000000000,2
03:41:03,6B1BF30F,F2E8,1,1,1,1,0,27111,63,00000000000000000000000000000000000000000000000000,2
03:41:04,6B1BF32F,F308,1,1,1,1,0,27118,63,00000000000000000000000000000000000000000000000000,2
03:41:05,6B1BF34F,F328,1,1,1,1,0,27138,63,00000000000000000000000000000000000000000000000000,2
03:41:06,6B1BF36F,F348,1,1,1,1,0,27159,63,00000000000000000000000000000000000000000000000000,2
03:41:07,6B1BF38F,F368,1,1,1,1,0,27150,63,00000000000000000000000000000000000000000000000000,2
03:41:08,6B1BF3AF,F388,1,1,1,1,0,27178,63,00000000000000000000000000000000000000000000000000,2
03:41:09,6B1BF3CF,F3A8,1,1,1,1,0,27179,63,00000000000000000000000000000000000000000000000000,2
03:41:10,6B1BF3EF,F3C8,1,1,1,1,0,27191,63,00000000000000000000000000000000000000000000000000,2
03:41:11,6B1BF40F,F3E8,1,1,1,1,0,27187,63,00000000000000000000000000000000000000000000000000,2
03:41:12,6B1BF42F,F408,1,1,1,1,0,27199,63,00000000000000000000000000000000000000000000000000,2
03:41:13,6B1BF44F,F428,1,1,1,1,0,27217,63,00000000000000000000000000000000000000000000000000,2
03:41:14,6B1BF46F,F448,1,1,1,1,0,27205,63,00000000000000000000000000000001000000000000000000,2
03:41:15,6B1BF48F,F468,1,1,1,1,0,27197,63,00000000000000000000000000000000000000000000000000,2
03:41:16,6B1BF4AF,F488,1,1,1,1,0,27205,63,00000000000000000000000000000000000000000000000000,2
03:41:18,6B1BF4EF,F4A8,1,1,1,1,0,27205,63,00000000000000000000000000000000000000000000000000,2
03:41:20,6B1BF52F,F4E8,1,1,1,1,0,27205,63,00000000000000000000000000000000000000000000000000,2
03:41:21,6B1BF54F,F528,1,1,1,1,0,27247,63,00000000000000000000000000000000000000000000000000,8
03:41:22,6B1BF56F,F548,1,1,1,1,0,27232,63,00000000000000000000000000000000000000000000000000,8
03:41:23,6B1BF58F,F568,1,1,1,1,0,27228,63,00000000000000000000000000000000000000000000000000,8
03:41:24,6B1BF5AF,F588,1,1,1,1,0,27224,63,00000000000000000000000000000000000000000000000000,8
03:41:25,6B1BF5CF,F5A8,1,1,1,1,0,27226,63,00000000000000000000000000000000000000000000000000,8
03:41:26,6B1BF5EF,F5C8,1,1,1,1,0,27236,63,00000000000000000000000000000000000000000000000000,8
03:41:27,6B1BF60F,F5E8,1,1,1,1,0,27242,63,00000000000000000000000000000000000000000000000000,8
03:41:28,6B1BF62F,F608,1,1,1,1,0,27245,63,00000000000000000000000000000000000000000000000000,8
03:41:29,6B1BF64F,F628,1,1,1,1,0,27262,63,00000000000000000000000000000000000000000000000000,8
03:41:30,6B1BF66F,F648,1,1,1,1,0,27262,63,00000000000000000000000000000000000000000000000000,8
03:41:31,6B1BF68F,F668,1,1,1,1,0,27276,63,00000000000000000000000000000000000000000000000000,8
03:41:32,6B1BF6AF,F688,1,1,1,1,0,27294,63,00000000000000000000000000000000000000000000000000,8
03:41:33,6B1BF6CF,F6A8,1,1,1,1,0,27297,63,00000000000000000000000000000000000000000000000000,8
03:41:34,6B1BF6EF,F6C8,1,1,1,1,0,27321,63,00000000000000000000000000000000000000000000000000,8
03:41:35,6B1BF70F,F6E8,1,1,1,1,0,27337,63,00000000000000000000000000000000000000000000000000,8
03:41:36,6B1BF72F,F708,1,1,1,1,0,27338,63,00000000000000000000000000000000000010000000000000,8
03:41:37,6B1BF74F,F728,1,1,1,1,0,27357,63,00000000000000000000000000000000000000000000000000,8
03:41:38,6B1BF76F,F748,1,1,1,1,0,27356,63,00000000000000000000000000000000000000000000000000,8
03:41:39,6B1BF78F,F768,1,1,1,1,0,27395,63,00000000000000000000000000000000000000000000000000,8
03:41:40,6B1BF7AF,F788,1,1,1,1,0,27386,63,00000000000000000000000000000000000000000000000000,8
03:41:41,6B1BF7CF,F7A8,1,1,1,1,0,27392,63,00000000000000000000000000000000000000000000000000,8
03:41:42,6B1BF7EF,F7C8,1,1,1,1,0,27401,63,00000000000000000000000000000000000000000000000000,8
03:41:43,6B1BF80F,F7E8,1,1,1,1,0,27409,63,00000000000000000000000000000000000000000000000000,8
03:41:44,6B1BF82F,F808,1,1,1,1,0,27410,63,00000000000000000000000000000000000000000000000000,8
03:41:45,6B1BF84F,F828,1,1,1,1,0,27389,63,00000000000000000000000000000000000000000000000000,8
03:41:46,6B1BF86F,F848,1,1,1,1,0,27386,63,00000000000000000000000000000000000000000000000000,8
03:41:47,6B1BF88F,F868,1,1,1,1,0,27376,63,00000000000000000000000000000000000000000000000000,8
03:41:48,6B1BF8AF,F888,1,1,1,1,0,27378,63,00000000000000000000000000000000000000000000000000,8
03:41:49,6B1BF8CF,F8A8,1,1,1,1,0,27395,63,00000000000000000000000000000000000000000000000000,8
03:41:50,6B1BF8EF,F8C8,1,1,1,1,0,27400,63,00000000000000000000000000000000000000000000000000,8
03:41:51,6B1BF90F,F8E8,1,1,1,1,0,27403,63,00000000000000000000000000000000000000000000000000,8
03:41:52,6B1BF92F,F908,1,1,1,1,0,27393,63,00000000000000000000000000000000000000000000000000,8
03:41:53,6B1BF94F,F928,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,8
03:41:54,6B1BF96F,F948,1,1,1,1,0,27420,63,00000000000000000000000000000000000000000000000000,8
03:41:55,6B1BF98F,F968,1,1,1,1,0,27421,63,00000000000000000000000000000000000000000000000000,8
03:41:56,6B1BF9AF,F988,1,1,1,1,0,27419,63,00000000000000000000000000000000000001010000000000,8
03:41:57,6B1BF9CF,F9A8,1,1,1,1,0,27440,63,00000000000000000000000000000000000000000000000000,8
03:41:58,6B1BF9EF,F9C8,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,8
03:41:59,6B1BFA0F,F9E8,1,1,1,1,0,27420,63,00000000000000000000000000000000000000000000000000,8
03:42:00,6B1BFA2F,FA08,1,1,1,1,0,27422,63,00000000000000000000000000000000000000000000000000,8
03:42:01,6B1BFA4F,FA28,1,1,1,1,0,27415,63,00000000000000000000000000000000000000000000000000,8
03:42:02,6B1BFA6F,FA48,1,1,1,1,0,27450,63,00000000000000000000000000000000000000000000000000,8
03:42:03,6B1BFA8F,FA68,1,1,1,1,0,27420,63,00000000000000000000000000000000000000000000000000,8
03:42:04,6B1BFAAF,FA88,1,1,1,1,0,27425,63,00000000000000000000000000000000000000000000000000,8
03:42:05,6B1BFACF,FAA8,1,1,1,1,0,27441,63,00000000000000000000000000000000000000000000000000,8
03:42:06,6B1BFAEF,FAC8,1,1,1,1,0,27445,63,00000000000000100000000000000000000000000000000000,8
03:42:07,6B1BFB0F,FAE8,1,1,1,1,0,27440,63,00000000000000000000000000000000000000000000000000,8
03:42:08,6B1BFB2F,FB08,1,1,1,1,0,27443,63,00000000000000000000000000000000000000000000000000,8
03:42:09,6B1BFB4F,FB28,1,1,1,1,0,27450,63,00000000000000000000000000000000000000000000000000,8
03:42:10,6B1BFB6F,FB48,1,1,1,1,0,27468,63,00000000000000000000000000000000000000000000000000,8
03:42:11,6B1BFB8F,FB68,1,1,1,1,0,27476,63,00000000000000000000000000000000000000000000000000,8
03:42:12,6B1BFBAF,FB88,1,1,1,1,0,27470,63,00000000000000000000000000000000000000000000000000,8
03:42:13,6B1BFBCF,FBA8,1,1,1,1,0,27494,63,00000000000000000000000000000000000000000000000000,8
03:42:14,6B1BFBEF,FBC8,1,1,1,1,0,27489,63,00000000000000000000000000000000000000000000000000,8
03:42:15,6B1BFC0F,FBE8,1,1,1,1,0,27499,63,00000000000000000000000000000000000000000000000000,8
03:42:16,6B1BFC2F,FC08,1,1,1,1,0,27501,63,00000000000000000000000000000000000000000000000000,8
03:42:17,6B1BFC4F,FC28,1,1,1,1,0,27504,63,00000000000000000000000000000000000000000000000000,8
03:42:18,6B1BFC6F,FC48,1,1,1,1,0,27521,63,00000000000000000000000000000000000000000000000000,8
03:42:19,6B1BFC8F,FC68,1,1,1,1,0,27518,63,00000000000000000000000000000000000000000000000000,8
03:42:20,6B1BFCAF,FC88,1,1,1,1,0,27530,63,00000000000000000000000000000000000000000000000000,8
03:42:21,6B1BFCCF,FCA8,1,1,1,1,0,27551,63,00000000000000000000000000000000000000000000000000,8
03:42:22,6B1BFCEF,FCC8,1,1,1,1,0,27535,63,00000000000000000000000000000000000000000000000000,8
03:42:23,6B1BFD0F,FCE8,1,1,1,1,0,27519,63,00000000000000000000000000000000000000000000000000,8
03:42:24,6B1BFD2F,FD08,1,1,1,1,0,27511,63,00000000000000000000000000000000000000000000000000,8
03:42:25,6B1BFD4F,FD28,1,1,1,1,0,27517,63,00000000000000000000000000000000000000000000000000,8
03:42:26,6B1BFD6F,FD48,1,1,1,1,0,27509,63,00000000000000000000000000000000000000000000000000,8
03:42:27,6B1BFD8F,FD68,1,1,1,1,0,27536,63,00000000000000000000000000000000000000000000000000,8
03:42:28,6B1BFDAF,FD88,1,1,1,1,0,27524,63,00000000000000000000000000000000000000000000000000,8
03:42:29,6B1BFDCF,FDA8,1,1,1,1,0,27540,63,00000000000000000000000000000000000000000000000000,8
03:42:30,6B1BFDEF,FDC8,1,1,1,1,0,27540,63,00000000000000000000000000000000000000000000000000,8
03:42:31,6B1BFE0F,FDE8,1,1,1,1,0,27547,63,00000000000000000000000000000000000000000000000000,8
03:42:32,6B1BFE2F,FE08,1,1,1,1,0,27559,63,00000000000000000000000000000000000000000000000000,8
03:42:33,6B1BFE4F,FE28,1,1,1,1,0,27559,63,00000000000000000000000000000000000000000000000000,8
03:42:34,6B1BFE6F,FE48,1,1,1,1,0,27557,63,00000000000000000000000000000000000000000000000000,8
03:42:35,6B1BFE8F,FE68,1,1,1,1,0,27551,63,00000000000000000000000000000000000000000000000000,8
03:42:36,6B1BFEAF,FE88,1,1,1,1,0,27551,63,00000000000000000000000000000000000000000000000000,8
03:42:37,6B1BFECF,FEA8,1,1,1,1,0,27549,63,00000000000000000000000000000000000000000000000000,8
03:42:38,6B1BFEEF,FEC8,1,1,1,1,0,27564,63,00000000000000000000000000000000000000000000000000,8
03:42:39,6B1BFF0F,FEE8,1,1,1,1,0,27558,63,00000000000000000000000000000000000000000000000000,8
03:42:40,6B1BFF2F,FF08,1,1,1,1,0,27567,63,00000000000000000000000000000000000000000000000000,8
03:42:41,6B1BFF4F,FF28,1,1,1,1,0,27535,63,00000000000000000000000000000000000000000000000000,8
03:42:42,6B1BFF6F,FF48,1,1,1,1,0,27525,63,00000000000000000000000000000000000000000000000000,8
03:42:43,6B1BFF8F,FF68,1,1,1,1,0,27531,63,00000000000000000000000000000000000000000000000000,8
03:42:44,6B1BFFAF,FF88,1,1,1,1,0,27510,63,00000000000000000000000000000000000000000000000000,8
03:42:45,6B1BFFCF,FFA8,1,1,1,1,0,27491,63,00000000000000000000000000000000000000000000000000,8
03:42:46,6B1BFFEF,FFC8,1,1,1,1,0,27461,63,00000000000000000000000000000000000000000000000000,8
03:42:47,6B1C000F,FFE8,1,1,1,1,0,27451,63,00000000000000000000000000000000000000000000000000,8
03:42:48,6B1C002F,0008,1,1,1,1,0,27411,63,00000000000000000000000000000000000000000000000000,8
03:42:49,6B1C004F,0028,1,1,1,1,0,27409,63,00000000000000000000000000000000000000000000000000,8
03:42:50,6B1C006F,0048,1,1,1,1,0,27365,63,00000000000000000000000000000000000000000000000000,8
03:42:51,6B1C008F,0068,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,8
03:42:52,6B1C00AF,0088,1,1,1,1,0,27341,63,00000000000000000000000000000000000000000000000000,8
03:42:53,6B1C00CF,00A8,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,8
03:42:54,6B1C00EF,00C8,1,1,1,1,0,27344,63,00000000000000000000000000000000000000000000000000,8
03:42:55,6B1C010F,00E8,1,1,1,1,0,27325,63,00000000000000000000000000000000000000000000000000,8
03:42:56,6B1C012F,0108,1,1,1,1,0,27322,63,00000000000000000000000000000000000000000000000000,8
03:42:57,6B1C014F,0128,1,1,1,1,0,27298,63,00000000000000000000000000000000000000000000000000,8
03:42:58,6B1C016F,0148,1,1,1,1,0,27283,63,00000000000000000000000000000000000000000000000000,8
03:42:59,6B1C018F,0168,1,1,1,1,0,27236,63,00000000000000000000000000000000000000000000000000,8
03:43:00,6B1C01AF,0188,1,1,1,1,0,27227,63,00000000000000000000000000000000000000000000000000,8
03:43:01,6B1C01CF,01A8,1,1,1,1,0,27197,63,00000000000000000000000000000000000000000000000000,8
03:43:02,6B1C01EF,01C8,1,1,1,1,0,27188,63,00000000000000000000000000000000000000000000000000,8
03:43:03,6B1C020F,01E8,1,1,1,1,0,27174,63,00000000000000000000000000000000000000000000000000,8
03:43:04,6B1C022F,0208,1,1,1,1,0,27161,63,00000000000000000000000000000000000000000000000000,8
03:43:05,6B1C024F,0228,1,1,1,1,0,27143,63,00000000000000000000000000000000000000000000000000,8
03:43:06,6B1C026F,0248,1,1,1,1,0,27137,63,00000000000000000000000000000000000000000000000000,8
03:43:07,6B1C028F,0268,1,1,1,1,0,27143,63,00000000000000000000000000000000000000000000000000,8
03:43:08,6B1C02AF,0288,1,1,1,1,0,27138,63,00000000000000000000000000000000000000000000000000,8
03:43:09,6B1C02CF,02A8,1,1,1,1,0,27112,63,00000000000000000000000000000000000000000000000000,8
03:43:10,6B1C02EF,02C8,1,1,1,1,0,27070,63,00000000000000000000000000000000000000000000000000,8
03:43:11,6B1C030F,02E8,1,1,1,1,0,27045,63,00000000000000000000000000000000000000000000000000,8
03:43:12,6B1C032F,0308,1,1,1,1,0,27007,63,00000000000000000000000000000000000000000000000000,8
03:43:13,6B1C034F,0328,1,1,1,1,0,26975,63,00000000000000000000000000000000000000000000000000,8
03:43:14,6B1C036F,0348,1,1,1,1,0,26957,63,00000000000000000000000000000000000000000000000000,8
03:43:15,6B1C038F,0368,1,1,1,1,0,26963,63,00000000000000000000000000000000000000000000000000,8
03:43:16,6B1C03AF,0388,1,1,1,1,0,26950,63,00000000000000000000000000000000000000000000000000,8
03:43:18,6B1C03EF,03A8,1,1,1,1,0,26950,63,00000000000000000000000000000000000000000000000000,8
03:43:20,6B1C042F,03E8,1,1,1,1,0,26950,63,00000000000000000000000000000000000000000000000000,8
03:43:21,6B1C044F,0428,1,1,1,1,0,26984,63,00000000000000000000000000000000000000000000000000,14
03:43:22,6B1C046F,0448,1,1,1,1,0,26959,63,00000000000000000000000000000000000000000000000000,14
03:43:23,6B1C048F,0468,1,1,1,1,0,26964,63,00000000000000000000000000000000000000000000000000,14
03:43:24,6B1C04AF,0488,1,1,1,1,0,26965,63,00000000000000000000000000000000000000000000000000,14
03:43:25,6B1C04CF,04A8,1,1,1,1,0,26942,63,00000000000000000000000000000000000000000000000000,14
03:43:26,6B1C04EF,04C8,1,1,1,1,0,26940,63,00000000000000000000000000000000000000000000000000,14
03:43:27,6B1C050F,04E8,1,1,1,1,0,26919,63,00000000000000000000000000000000000000000000000000,14
03:43:28,6B1C052F,0508,1,1,1,1,0,26913,63,00000000000000000000000000000000000000000000000000,14
03:43:29,6B1C054F,0528,1,1,1,1,0,26888,63,00000000000000000000000000000000000000000000000000,14
03:43:30,6B1C056F,0548,1,1,1,1,0,26878,63,00000000000000000000000000000000000000000000000000,14
03:43:31,6B1C058F,0568,1,1,1,1,0,26878,63,00000000000000000000000000000000000000000000000000,14
03:43:32,6B1C05AF,0588,1,1,1,1,0,26854,63,00000000000000000000000000000000000000000000000100,14
03:43:33,6B1C05CF,05A8,1,1,1,1,0,26847,63,00000000000000000000000000000000000000000000000000,14
03:43:34,6B1C05EF,05C8,1,1,1,1,0,26870,63,00000000000000000000000000000000000000000000000000,14
03:43:35,6B1C060F,05E8,1,1,1,1,0,26859,63,00000000000000000000000000000000000000000000000000,14
03:43:36,6B1C062F,0608,1,1,1,1,0,26855,63,00000000000000000000000000000000000000000000000000,14
03:43:37,6B1C064F,0628,1,1,1,1,0,26818,63,00000000000000000000000000000000000000000000000000,14
03:43:38,6B1C066F,0648,1,1,1,1,0,26815,63,00000000000000000000000000000000000000000000000000,14
03:43:39,6B1C068F,0668,1,1,1,1,0,26781,63,00000000000000000000000000000000000000000000000000,14
03:43:40,6B1C06AF,0688,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000000000000,14
03:43:41,6B1C06CF,06A8,1,1,1,1,0,26778,63,00000000000000000000000000000000000000000000000000,14
03:43:42,6B1C06EF,06C8,1,1,1,1,0,26769,63,00000000000000000000000000000000000000000000000000,14
03:43:43,6B1C070F,06E8,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,14
03:43:44,6B1C072F,0708,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,14
03:43:45,6B1C074F,0728,1,1,1,1,0,26745,63,00000000000000000000000000000000000000000000000000,14
03:43:46,6B1C076F,0748,1,1,1,1,0,26753,63,00000000000000000000000000000000000000000000000000,14
03:43:47,6B1C078F,0768,1,1,1,1,0,26776,63,00000000000000000000000000000000000000000000000000,14
03:43:48,6B1C07AF,0788,1,1,1,1,0,26783,63,00000000000000000000000000000000000000000000000000,14
03:43:49,6B1C07CF,07A8,1,1,1,1,0,26801,63,00000000000000000000000000000000000000000000000000,14
03:43:50,6B1C07EF,07C8,1,1,1,1,0,26785,63,00000000000000000000000000000000000000000000000000,14
03:43:51,6B1C080F,07E8,1,1,1,1,0,26780,63,00000000000000000000000000000000000000000000000000,14
03:43:52,6B1C082F,0808,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,14
03:43:53,6B1C084F,0828,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,14
03:43:54,6B1C086F,0848,1,1,1,1,0,26738,63,00000000000000000000000000000000000000000000000000,14
03:43:55,6B1C088F,0868,1,1,1,1,0,26720,63,00100000000001000000000000000000000000000000000000,14
03:43:56,6B1C08AF,0888,1,1,1,1,0,26720,63,00000000000000000000000000000000000000000000000000,14
03:43:57,6B1C08CF,08A8,1,1,1,1,0,26704,63,00000000000000000000000000000000000000000000000000,14
03:43:58,6B1C08EF,08C8,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,14
03:43:59,6B1C090F,08E8,1,1,1,1,0,26728,63,00000000000000000000000000000000000000000000000000,14
03:44:00,6B1C092F,0908,1,1,1,1,0,26727,63,00000000000000000000000000000000000000000000000000,14
03:44:01,6B1C094F,0928,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,14
03:44:02,6B1C096F,0948,1,1,1,1,0,26740,63,00000000000000000000000000000000000000000000000000,14
03:44:03,6B1C098F,0968,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,14
03:44:04,6B1C09AF,0988,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,14
03:44:05,6B1C09CF,09A8,1,1,1,1,0,26740,63,00000000000000000000000000000000000000000000000000,14
03:44:06,6B1C09EF,09C8,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000000000000,14
03:44:07,6B1C0A0F,09E8,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,14
03:44:08,6B1C0A2F,0A08,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,14
03:44:09,6B1C0A4F,0A28,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000000,14
03:44:10,6B1C0A6F,0A48,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,14
03:44:11,6B1C0A8F,0A68,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,14
03:44:12,6B1C0AAF,0A88,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,14
03:44:13,6B1C0ACF,0AA8,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,14
03:44:14,6B1C0AEF,0AC8,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,14
03:44:15,6B1C0B0F,0AE8,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,14
03:44:16,6B1C0B2F,0B08,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,14
03:44:17,6B1C0B4F,0B28,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,14
03:44:18,6B1C0B6F,0B48,1,1,1,1,0,26671,63,00000000000000000000000000000000000000000000000000,14
03:44:19,6B1C0B8F,0B68,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,14
03:44:20,6B1C0BAF,0B88,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,14
03:44:21,6B1C0BCF,0BA8,1,1,1,1,0,26691,63,00000000000000000000000000000000000000000000000000,14
03:44:22,6B1C0BEF,0BC8,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,14
03:44:23,6B1C0C0F,0BE8,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,14
03:44:24,6B1C0C2F,0C08,1,1,1,1,0,26707,63,00000000000000000000000000000000000000000000000000,14
03:44:25,6B1C0C4F,0C28,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000000000000,14
03:44:26,6B1C0C6F,0C48,1,1,1,1,0,26717,63,00000000000000000000000000000000000000000000000000,14
03:44:27,6B1C0C8F,0C68,1,1,1,1,0,26745,63,00000000000000000000000000000000000000000000000000,14
03:44:28,6B1C0CAF,0C88,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,14
03:44:29,6B1C0CCF,0CA8,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,14
03:44:30,6B1C0CEF,0CC8,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
03:44:31,6B1C0D0F,0CE8,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,14
03:44:32,6B1C0D2F,0D08,1,1,1,1,0,26635,63,00000000000000000000000000000000000000000000000000,14
03:44:33,6B1C0D4F,0D28,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,14
03:44:34,6B1C0D6F,0D48,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,14
03:44:35,6B1C0D8F,0D68,1,1,1,1,0,26615,63,00000000000000000000000000000000000000000000000000,14
03:44:36,6B1C0DAF,0D88,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,14
03:44:37,6B1C0DCF,0DA8,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,14
