12:38:32,5CD553E0,0,0,12168,42,0,145
12:39:36,5CD55BE0,0,0,12176,41,1,146
12:40:08,5CD55FE0,0,0,12182,41,0,145
12:40:40,5CD563E0,0,0,12185,68,1,144
12:41:44,5CD56BE0,0,0,12194,65,1,142
12:42:48,5CD573E0,0,0,12203,38,0,141
12:43:52,5CD57BE0,0,0,12213,48,1,143
12:44:24,5CD57FE0,0,0,12218,34,0,144
12:44:56,5CD583E0,0,0,12223,43,0,145
12:46:00,5CD58BE0,0,0,12300,28,0,146
12:47:04,5CD593E0,0,0,12244,45,0,144
12:48:08,5CD59BE0,0,0,12253,54,1,142
12:48:40,5CD59FE0,0,0,12257,47,0,141
12:49:12,5CD5A3E0,0,0,12262,42,1,141
12:50:16,5CD5ABE0,0,0,12272,61,1,143
12:50:56,5CD5B0E0,0,0,12338,35,0,144
12:51:12,5CD5B2E0,0,0,12338,35,0,145
12:51:28,5CD5B4E0,0,0,12344,36,1,145
12:51:44,5CD5B6E0,0,0,12344,36,1,145
12:52:00,5CD5B8E0,0,0,12347,38,1,145
12:52:16,5CD5BAE0,0,0,12347,38,1,146
12:52:32,5CD5BCE0,0,0,12352,34,0,146
12:52:48,5CD5BEE0,0,0,12352,34,0,146
12:52:56,5CD5BFE0,0,0,12357,47,0,146
12:53:04,5CD5C0E0,0,0,12357,47,0,145
12:53:20,5CD5C2E0,0,0,12357,47,0,145
12:53:36,5CD5C4E0,0,0,12362,43,0,144
12:53:52,5CD5C6E0,0,0,12362,43,0,143
12:54:08,5CD5C8E0,0,0,12364,31,0,143
12:54:24,5CD5CAE0,0,0,12364,31,0,142
12:54:40,5CD5CCE0,0,0,12369,31,0,142
12:54:56,5CD5CEE0,0,0,12369,31,0,141
12:55:12,5CD5D0E0,0,0,12372,30,0,141
12:55:28,5CD5D2E0,0,0,12372,30,0,141
12:55:44,5CD5D4E0,0,0,12377,36,1,142
12:56:00,5CD5D6E0,0,0,12377,36,1,142
12:56:16,5CD5D8E0,0,0,12378,27,0,143
12:56:32,5CD5DAE0,0,0,12378,27,0,143
12:56:48,5CD5DCE0,0,0,12383,23,0,144
12:57:04,5CD5DEE0,0,0,12383,23,0,144
12:57:12,5CD5DFE0,0,0,12387,27,0,144
12:57:20,5CD5E0E0,0,0,12387,27,0,144
12:57:36,5CD5E2E0,0,0,12387,27,0,145
12:57:52,5CD5E4E0,0,0,12392,23,0,145
12:58:08,5CD5E6E0,0,0,12392,23,0,145
12:58:24,5CD5E8E0,0,0,12398,34,1,145
12:58:40,5CD5EAE0,0,0,12398,34,1,146
12:58:56,5CD5ECE0,0,0,12401,33,0,146
12:59:12,5CD5EEE0,0,0,12401,33,0,146
12:59:28,5CD5F0E0,0,0,12406,44,0,145
12:59:44,5CD5F2E0,0,0,12406,44,0,145
13:00:00,5CD5F4E0,0,0,12412,42,1,144
13:00:16,5CD5F6E0,0,0,12412,42,1,143
13:00:32,5CD5F8E0,0,0,12417,36,0,143
13:00:48,5CD5FAE0,0,0,12417,36,0,142
13:01:04,5CD5FCE0,0,0,12421,31,0,142
13:01:20,5CD5FEE0,0,0,12421,31,0,141
13:01:28,5CD5FFE0,0,0,12426,31,0,141
13:01:36,5CD600E0,0,0,12426,31,0,141
13:01:52,5CD602E0,0,0,12426,31,0,141
13:02:08,5CD604E0,0,0,12431,47,1,142
13:02:24,5CD606E0,0,0,12431,47,1,142
13:02:40,5CD608E0,0,0,12435,42,0,143
13:02:56,5CD60AE0,0,0,12435,42,0,143
13:03:12,5CD60CE0,0,0,12440,35,1,144
13:03:28,5CD60EE0,0,0,12440,35,1,144
13:03:44,5CD610E0,0,0,12445,29,0,144
13:04:00,5CD612E0,0,0,12445,29,0,145
13:04:16,5CD614E0,0,0,12451,33,0,145
13:04:32,5CD616E0,0,0,12451,33,0,145
13:04:48,5CD618E0,0,0,12456,39,0,145
13:05:04,5CD61AE0,0,0,12456,39,0,146
13:05:20,5CD61CE0,0,0,12460,36,1,146
13:05:36,5CD61EE0,0,0,12460,36,1,146
13:05:44,5CD61FE0,0,0,12467,42,1,146
13:05:52,5CD620E0,0,0,12467,42,1,145
13:06:08,5CD622E0,0,0,12467,42,1,144
13:06:24,5CD624E0,0,0,12471,28,1,144
13:06:40,5CD626E0,0,0,12471,28,1,143
13:06:56,5CD628E0,0,0,12474,23,0,142
13:07:12,5CD62AE0,0,0,12474,23,0,142
13:07:28,5CD62CE0,0,0,12479,31,0,142
13:07:44,5CD62EE0,0,0,12479,31,0,141
13:08:00,5CD630E0,0,0,12483,37,0,141
13:08:16,5CD632E0,0,0,12483,37,0,141
13:08:32,5CD634E0,0,0,12488,35,0,142
13:08:48,5CD636E0,0,0,12488,35,0,142
13:09:04,5CD638E0,0,0,12492,28,0,143
13:09:20,5CD63AE0,0,0,12492,28,0,143
13:09:36,5CD63CE0,0,0,12495,28,0,144
13:09:52,5CD63EE0,0,0,12495,28,0,144
13:10:00,5CD63FE0,0,0,12500,25,0,144
13:10:08,5CD640E0,0,0,12500,25,0,144
13:10:24,5CD642E0,0,0,12500,25,0,145
13:10:40,5CD644E0,0,0,12505,28,0,145
13:10:56,5CD646E0,0,0,12505,28,0,145
13:11:12,5CD648E0,0,0,12507,11,0,145
13:11:28,5CD64AE0,0,0,12507,11,0,146
13:11:44,5CD64CE0,0,0,12511,13,0,146
13:12:00,5CD64EE0,0,0,12511,13,0,146
13:12:16,5CD650E0,0,0,12508,5,0,145
13:12:32,5CD652E0,0,0,12508,5,0,144
13:12:48,5CD654E0,0,0,12511,5,0,144
13:13:04,5CD656E0,0,0,12511,5,0,143
13:13:20,5CD658E0,0,0,12517,6,0,142
13:13:36,5CD65AE0,0,0,12517,6,0,142
13:13:52,5CD65CE0,0,0,12523,7,0,141
13:14:08,5CD65EE0,0,0,12523,7,0,141
13:14:16,5CD65FE0,0,0,12528,30,0,141
13:14:24,5CD660E0,0,0,12528,30,0,141
13:14:40,5CD662E0,0,0,12528,30,0,141
13:14:56,5CD664E0,0,0,12534,24,0,142
13:15:12,5CD666E0,0,0,12534,24,0,142
13:15:28,5CD668E0,0,0,12538,19,0,143
13:15:44,5CD66AE0,0,0,12538,19,0,143
13:16:00,5CD66CE0,0,0,12544,28,0,144
13:16:16,5CD66EE0,0,0,12544,28,0,144
13:16:32,5CD670E0,0,0,12550,22,0,144
13:16:48,5CD672E0,0,0,12550,22,0,145
13:17:04,5CD674E0,0,0,12556,34,1,145
13:17:20,5CD676E0,0,0,12556,34,1,145
13:17:36,5CD678E0,0,0,12561,34,0,145
13:17:52,5CD67AE0,0,0,12561,34,0,146
13:18:08,5CD67CE0,0,0,12567,46,0,146
13:18:24,5CD67EE0,0,0,12567,46,0,146
13:18:32,5CD67FE0,0,0,12573,52,1,146
13:18:40,5CD680E0,0,0,12573,52,1,145
13:18:56,5CD682E0,0,0,12573,52,1,144
13:19:12,5CD684E0,0,0,12578,40,1,144
13:19:28,5CD686E0,0,0,12578,40,1,143
13:19:44,5CD688E0,0,0,12584,41,0,142
13:20:00,5CD68AE0,0,0,12584,41,0,142
13:20:16,5CD68CE0,0,0,12588,56,1,141
13:20:32,5CD68EE0,0,0,12588,56,1,141
13:20:48,5CD690E0,0,0,12595,42,1,141
13:21:04,5CD692E0,0,0,12595,42,1,141
13:21:20,5CD694E0,0,0,12598,32,0,142
13:21:36,5CD696E0,0,0,12598,32,0,142
13:21:52,5CD698E0,0,0,12603,30,0,143
13:22:08,5CD69AE0,0,0,12603,30,0,143
13:22:24,5CD69CE0,0,0,12607,25,0,144
13:22:40,5CD69EE0,0,0,12607,25,0,144
13:22:48,5CD69FE0,0,0,12611,19,0,144
13:22:56,5CD6A0E0,0,0,12611,19,0,144
13:23:12,5CD6A2E0,0,0,12611,19,0,145
13:23:28,5CD6A4E0,0,0,12615,25,0,145
13:23:44,5CD6A6E0,0,0,12615,25,0,145
13:24:00,5CD6A8E0,0,0,12621,31,0,145
13:24:16,5CD6AAE0,0,0,12621,31,0,146
13:24:32,5CD6ACE0,0,0,12626,37,1,146
13:24:48,5CD6AEE0,0,0,12626,37,1,146
13:25:04,5CD6B0E0,0,0,12632,46,0,145
13:25:20,5CD6B2E0,0,0,12632,46,0,144
13:25:36,5CD6B4E0,0,0,12637,51,1,143
13:25:52,5CD6B6E0,0,0,12637,51,1,143
13:26:08,5CD6B8E0,0,0,12641,43,0,142
13:26:24,5CD6BAE0,0,0,12641,43,0,142
13:26:40,5CD6BCE0,0,0,12646,37,0,141
13:26:56,5CD6BEE0,0,0,12646,37,0,141
13:27:04,5CD6BFE0,0,0,12652,43,0,141
13:27:12,5CD6C0E0,0,0,12652,43,0,141
13:27:28,5CD6C2E0,0,0,12652,43,0,142
13:27:44,5CD6C4E0,0,0,12655,40,1,142
13:28:00,5CD6C6E0,0,0,12655,40,1,143
13:28:16,5CD6C8E0,0,0,12661,34,1,143
13:28:32,5CD6CAE0,0,0,12661,34,1,143
13:28:48,5CD6CCE0,0,0,12664,35,0,144
13:29:04,5CD6CEE0,0,0,12664,35,0,144
13:29:20,5CD6D0E0,0,0,12670,27,0,145
13:29:36,5CD6D2E0,0,0,12670,27,0,145
13:29:52,5CD6D4E0,0,0,12675,31,0,145
13:30:08,5CD6D6E0,0,0,12675,31,0,145
13:30:24,5CD6D8E0,0,0,12679,28,0,146
13:30:40,5CD6DAE0,0,0,12679,28,0,146
13:30:56,5CD6DCE0,0,0,12684,37,1,146
13:31:12,5CD6DEE0,0,0,12684,37,1,145
13:31:20,5CD6DFE0,0,0,12686,32,1,145
13:31:28,5CD6E0E0,0,0,12686,32,1,145
13:31:44,5CD6E2E0,0,0,12686,32,1,144
13:32:00,5CD6E4E0,0,0,12691,37,1,143
13:32:16,5CD6E6E0,0,0,12691,37,1,143
13:32:32,5CD6E8E0,0,0,12694,30,0,142
13:32:48,5CD6EAE0,0,0,12694,30,0,141
13:33:04,5CD6ECE0,0,0,12697,26,0,141
13:33:20,5CD6EEE0,0,0,12697,26,0,141
13:33:36,5CD6F0E0,0,0,12703,19,0,141
13:33:52,5CD6F2E0,0,0,12703,19,0,142
13:34:08,5CD6F4E0,0,0,12708,25,0,142
13:34:24,5CD6F6E0,0,0,12708,25,0,143
13:34:40,5CD6F8E0,0,0,12714,29,0,143
13:34:56,5CD6FAE0,0,0,12714,29,0,143
13:35:12,5CD6FCE0,0,0,12721,30,0,144
13:35:28,5CD6FEE0,0,0,12721,30,0,144
13:35:36,5CD6FFE0,0,0,12726,32,0,144
13:35:44,5CD700E0,0,0,12726,32,0,144
13:36:00,5CD702E0,0,0,12726,32,0,145
13:36:16,5CD704E0,0,0,12731,35,1,145
13:36:32,5CD706E0,0,0,12731,35,1,145
13:36:48,5CD708E0,0,0,12737,31,0,146
13:37:04,5CD70AE0,0,0,12737,31,0,146
13:37:20,5CD70CE0,0,0,12740,31,0,146
13:37:36,5CD70EE0,0,0,12740,31,0,145
13:37:52,5CD710E0,0,0,12745,31,0,144
13:38:08,5CD712E0,0,0,12745,31,0,144
13:38:24,5CD714E0,0,0,12749,39,0,143
13:38:40,5CD716E0,0,0,12749,39,0,143
13:38:56,5CD718E0,0,0,12754,35,0,142
13:39:12,5CD71AE0,0,0,12754,35,0,141
13:39:28,5CD71CE0,0,0,12759,36,1,141
13:39:44,5CD71EE0,0,0,12759,36,1,141
13:39:52,5CD71FE0,0,0,12764,46,0,141
13:40:00,5CD720E0,0,0,12764,46,0,141
13:40:16,5CD722E0,0,0,12764,46,0,142
13:40:48,5CD726E0,0,0,12769,35,0,143
13:41:04,5CD728E0,0,0,12774,34,1,143
13:41:20,5CD72AE0,0,0,12774,34,1,143
13:41:36,5CD72CE0,0,0,12779,38,0,144
13:41:52,5CD72EE0,0,0,12779,38,0,144
13:42:08,5CD730E0,0,0,12784,34,1,144
13:42:24,5CD732E0,0,0,12784,34,1,145
13:42:40,5CD734E0,0,0,12789,34,1,145
13:42:56,5CD736E0,0,0,12789,34,1,146
13:43:12,5CD738E0,0,0,12793,31,0,146
13:43:28,5CD73AE0,0,0,12793,31,0,146
13:43:44,5CD73CE0,0,0,12798,35,0,145
13:44:00,5CD73EE0,0,0,12798,35,0,145
13:44:08,5CD73FE0,0,0,12803,42,1,144
13:44:16,5CD740E0,0,0,12803,42,1,144
13:44:32,5CD742E0,0,0,12803,42,1,144
13:44:48,5CD744E0,0,0,12808,40,0,143
13:45:04,5CD746E0,0,0,12808,40,0,142
13:45:20,5CD748E0,0,0,12812,32,0,142
13:45:36,5CD74AE0,0,0,12812,32,0,141
13:45:52,5CD74CE0,0,0,12817,41,0,141
13:46:08,5CD74EE0,0,0,12817,41,0,141
13:46:24,5CD750E0,0,0,12822,32,0,141
13:46:40,5CD752E0,0,0,12822,32,0,142
13:46:56,5CD754E0,0,0,12827,34,1,143
13:47:12,5CD756E0,0,0,12827,34,1,143
13:47:28,5CD758E0,0,0,12831,30,0,143
13:47:44,5CD75AE0,0,0,12831,30,0,144
13:48:00,5CD75CE0,0,0,12834,28,0,144
13:48:16,5CD75EE0,0,0,12834,28,0,144
13:48:24,5CD75FE0,0,0,12841,32,1,144
13:48:32,5CD760E0,0,0,12841,32,1,145
13:48:48,5CD762E0,0,0,12841,32,1,145
13:49:04,5CD764E0,0,0,12846,30,0,145
13:49:20,5CD766E0,0,0,12846,30,0,146
13:49:36,5CD768E0,0,0,12851,33,0,146
13:49:52,5CD76AE0,0,0,12851,33,0,146
13:50:08,5CD76CE0,0,0,12854,33,1,145
13:50:24,5CD76EE0,0,0,12854,33,1,144
13:50:40,5CD770E0,0,0,12859,36,1,144
13:50:56,5CD772E0,0,0,12859,36,1,143
13:51:12,5CD774E0,0,0,12864,41,0,143
13:51:28,5CD776E0,0,0,12864,41,0,142
13:51:44,5CD778E0,0,0,12869,26,0,142
13:52:00,5CD77AE0,0,0,12869,26,0,141
13:52:16,5CD77CE0,0,0,12875,34,0,141
13:52:32,5CD77EE0,0,0,12875,34,0,141
13:52:40,5CD77FE0,0,0,12877,35,0,141
13:52:48,5CD780E0,0,0,12877,35,0,142
13:53:04,5CD782E0,0,0,12877,35,0,142
13:53:20,5CD784E0,0,0,12885,26,1,143
13:53:36,5CD786E0,0,0,12885,26,1,143
13:53:52,5CD788E0,0,0,12888,30,0,144
13:54:08,5CD78AE0,0,0,12888,30,0,144
13:55:20,5CD793E0,0,0,12902,27,0,145
13:56:24,5CD79BE0,0,0,12912,38,0,145
13:56:56,5CD79FE0,0,0,12917,30,0,144
13:57:28,5CD7A3E0,0,0,12921,36,1,143
13:58:32,5CD7ABE0,0,0,12930,39,0,141
13:59:36,5CD7B3E0,0,0,12939,26,0,143
14:00:40,5CD7BBE0,0,0,12947,23,0,144
14:01:12,5CD7BFE0,0,0,12952,27,1,145
14:01:44,5CD7C3E0,0,0,12957,38,1,146
14:02:48,5CD7CBE0,0,0,12967,34,1,145
14:03:52,5CD7D3E0,0,0,12977,34,0,143
14:04:56,5CD7DBE0,0,0,12982,21,0,141
14:05:28,5CD7DFE0,0,0,12986,14,0,142
14:06:00,5CD7E3E0,0,0,12991,9,0,143
14:07:04,5CD7EBE0,0,0,13001,34,0,144
14:08:08,5CD7F3E0,0,0,13006,19,0,146
14:09:12,5CD7FBE0,0,0,13017,37,0,145
14:09:44,5CD7FFE0,0,0,13022,36,0,143
14:10:16,5CD803E0,0,0,13026,37,1,142
14:11:20,5CD80BE0,0,0,13031,12,0,141
14:12:24,5CD813E0,0,0,13041,22,0,143
14:13:28,5CD81BE0,0,0,13052,30,0,144
14:14:00,5CD81FE0,0,0,13057,35,1,145
14:14:32,5CD823E0,0,0,13061,36,0,146
14:15:36,5CD82BE0,0,0,13072,37,0,144
14:16:40,5CD833E0,0,0,13080,37,1,142
14:17:44,5CD83BE0,0,0,13092,39,0,141
14:18:16,5CD83FE0,0,0,13097,39,0,142
14:18:48,5CD843E0,0,0,13104,42,0,143
14:19:52,5CD84BE0,0,0,13114,34,1,145
14:20:56,5CD853E0,0,0,13125,41,0,146
14:22:00,5CD85BE0,0,0,13136,42,1,144
14:22:32,5CD85FE0,0,0,13141,46,0,143
14:23:04,5CD863E0,0,0,13137,10,0,141
14:24:08,5CD86BE0,0,0,13146,7,0,142
14:25:12,5CD873E0,0,0,13159,28,1,143
14:26:16,5CD87BE0,0,0,13166,14,0,145
14:26:48,5CD87FE0,0,0,13169,8,0,145
14:27:20,5CD883E0,0,0,13173,9,0,146
14:28:24,5CD88BE0,0,0,13180,10,0,144
14:29:28,5CD893E0,0,0,13187,34,1,142
14:30:32,5CD89BE0,0,0,13197,31,0,142
14:31:04,5CD89FE0,0,0,13202,30,0,142
14:31:36,5CD8A3E0,0,0,13208,28,1,143
14:32:40,5CD8ABE0,0,0,13216,25,1,145
14:33:44,5CD8B3E0,0,0,13225,31,0,146
14:34:48,5CD8BBE0,0,0,13234,13,0,144
14:35:20,5CD8BFE0,0,0,13234,24,0,142
14:35:52,5CD8C3E0,0,0,13241,25,0,141
14:36:56,5CD8CBE0,0,0,13252,32,0,142
14:38:00,5CD8D3E0,0,0,13264,30,0,143
14:39:04,5CD8DBE0,0,0,13273,28,1,145
14:39:36,5CD8DFE0,0,0,13278,26,1,145
14:40:08,5CD8E3E0,0,0,13283,22,0,146
14:41:12,5CD8EBE0,0,0,13290,6,0,143
14:42:16,5CD8F3E0,0,0,13301,33,1,141
14:43:20,5CD8FBE0,0,0,13311,36,0,142
14:43:52,5CD8FFE0,0,0,13314,32,1,143
14:44:24,5CD903E0,0,0,13320,23,0,144
14:45:28,5CD90BE0,0,0,13328,25,1,145
14:46:32,5CD913E0,0,0,13338,24,1,145
14:47:36,5CD91BE0,0,0,13346,30,0,143
14:48:08,5CD91FE0,0,0,13352,32,1,142
14:48:40,5CD923E0,0,0,13357,41,0,141
14:49:44,5CD92BE0,0,0,13367,35,1,143
14:50:48,5CD933E0,0,0,13376,29,0,144
14:51:52,5CD93BE0,0,0,13383,26,0,145
14:52:24,5CD93FE0,0,0,13390,29,0,146
14:52:56,5CD943E0,0,0,13393,16,0,145
14:54:00,5CD94BE0,0,0,13403,34,1,143
14:55:04,5CD953E0,0,0,13410,13,0,141
14:56:08,5CD95BE0,0,0,13421,23,0,143
14:56:40,5CD95FE0,0,0,13426,30,0,144
14:57:12,5CD963E0,0,0,13430,32,1,144
14:58:16,5CD96BE0,0,0,13440,28,0,146
14:59:20,5CD973E0,0,0,13448,31,0,145
14:59:52,5CD977E0,0,0,13453,30,0,143
15:00:24,5CD97BE0,0,0,13459,29,0,142
15:00:56,5CD97FE0,0,0,13460,33,0,141
15:01:28,5CD983E0,0,0,13464,17,0,141
15:02:00,5CD987E0,0,0,13469,15,0,142
15:02:32,5CD98BE0,0,0,13474,32,1,143
15:03:36,5CD993E0,0,0,13481,29,0,144
15:04:08,5CD997E0,0,0,13487,33,0,145
15:04:40,5CD99BE0,0,0,13493,30,0,146
15:05:12,5CD99FE0,0,0,13499,33,0,145
15:05:44,5CD9A3E0,0,0,13505,52,1,144
15:06:16,5CD9A7E0,0,0,13511,55,1,143
15:06:48,5CD9ABE0,0,0,13515,38,0,142
15:07:52,5CD9B3E0,0,0,13525,47,0,141
15:08:24,5CD9B7E0,0,0,13529,28,0,143
15:08:56,5CD9BBE0,0,0,13535,37,1,143
15:09:28,5CD9BFE0,0,0,13538,27,1,144
15:10:00,5CD9C3E0,0,0,13543,25,1,145
15:10:32,5CD9C7E0,0,0,13547,26,0,145
15:11:04,5CD9CBE0,0,0,13553,28,1,146
15:12:08,5CD9D3E0,0,0,13561,31,0,144
15:12:40,5CD9D7E0,0,0,13567,36,1,143
15:13:12,5CD9DBE0,0,0,13571,30,0,142
15:13:44,5CD9DFE0,0,0,13576,28,0,141
15:14:16,5CD9E3E0,0,0,13581,24,0,142
15:14:48,5CD9E7E0,0,0,13585,28,1,143
15:15:20,5CD9EBE0,0,0,13591,21,1,144
15:16:24,5CD9F3E0,0,0,13598,22,0,145
15:16:56,5CD9F7E0,0,0,13604,27,0,146
15:17:28,5CD9FBE0,0,0,13607,20,0,146
15:18:00,5CD9FFE0,0,0,13611,25,0,145
15:18:32,5CDA03E0,0,0,13618,31,0,143
15:19:04,5CDA07E0,0,0,13625,33,0,142
15:19:36,5CDA0BE0,0,0,13629,31,0,141
15:20:40,5CDA13E0,0,0,13640,24,0,142
15:21:12,5CDA17E0,0,0,13645,28,1,143
15:21:44,5CDA1BE0,0,0,13649,25,0,144
15:22:16,5CDA1FE0,0,0,13654,23,0,144
15:22:48,5CDA23E0,0,0,13658,22,1,145
15:23:20,5CDA27E0,0,0,13663,8,0,146
15:23:52,5CDA2BE0,0,0,13667,8,0,146
15:24:56,5CDA33E0,0,0,13673,11,0,143
15:25:28,5CDA37E0,0,0,13678,8,0,142
15:26:00,5CDA3BE0,0,0,13680,7,0,141
15:26:32,5CDA3FE0,0,0,13685,11,0,141
15:27:04,5CDA43E0,0,0,13688,11,0,142
15:27:36,5CDA47E0,0,0,13692,9,1,143
15:28:08,5CDA4BE0,0,0,13698,19,0,144
15:29:12,5CDA53E0,0,0,13708,10,0,145
15:29:44,5CDA57E0,0,0,13712,16,0,146
15:30:16,5CDA5BE0,0,0,13710,4,0,146
15:30:48,5CDA5FE0,0,0,13716,8,0,144
15:31:20,5CDA63E0,0,0,13723,25,0,143
15:31:52,5CDA67E0,0,0,13728,34,1,141
15:32:24,5CDA6BE0,0,0,13734,29,0,141
15:33:28,5CDA73E0,0,0,13744,14,0,142
15:34:00,5CDA77E0,0,0,13749,12,0,143
15:34:32,5CDA7BE0,0,0,13753,24,0,144
15:35:04,5CDA7FE0,0,0,13755,9,1,145
15:35:36,5CDA83E0,0,0,13756,7,0,145
15:36:08,5CDA87E0,0,0,13761,7,0,146
15:36:40,5CDA8BE0,0,0,13768,23,0,145
15:37:44,5CDA93E0,0,0,13780,33,0,143
15:38:16,5CDA97E0,0,0,13787,46,0,141
15:38:48,5CDA9BE0,0,0,13792,46,0,141
15:39:20,5CDA9FE0,0,0,13797,38,0,142
15:39:52,5CDAA3E0,0,0,13803,33,0,143
15:40:24,5CDAA7E0,0,0,13808,39,0,143
15:40:56,5CDAABE0,0,0,13814,32,1,144
15:42:00,5CDAB3E0,0,0,13825,33,0,146
15:42:32,5CDAB7E0,0,0,13830,29,0,146
15:43:04,5CDABBE0,0,0,13835,36,1,145
15:43:36,5CDABFE0,0,0,13840,36,0,143
15:44:08,5CDAC3E0,0,0,13845,34,0,142
15:44:40,5CDAC7E0,0,0,13850,32,0,141
15:45:12,5CDACBE0,0,0,13856,41,0,141
15:46:16,5CDAD3E0,0,0,13865,28,0,143
15:46:48,5CDAD7E0,0,0,13869,22,0,144
15:47:20,5CDADBE0,0,0,13873,29,0,144
15:47:52,5CDADFE0,0,0,13879,30,0,145
15:48:24,5CDAE3E0,0,0,13883,38,0,146
15:48:56,5CDAE7E0,0,0,13888,26,0,146
15:49:28,5CDAEBE0,0,0,13893,30,0,144
15:50:32,5CDAF3E0,0,0,13902,30,0,142
15:51:04,5CDAF7E0,0,0,13907,27,0,141
15:51:36,5CDAFBE0,0,0,13910,16,1,141
15:52:08,5CDAFFE0,0,0,13915,25,0,142
15:52:40,5CDB03E0,0,0,13919,23,0,143
15:53:12,5CDB07E0,0,0,13925,24,0,144
15:53:44,5CDB0BE0,0,0,13930,30,0,145
15:54:48,5CDB13E0,0,0,13941,40,1,146
15:55:20,5CDB17E0,0,0,13946,30,0,145
15:55:52,5CDB1BE0,0,0,13950,27,0,144
15:56:24,5CDB1FE0,0,0,13953,21,0,143
15:56:56,5CDB23E0,0,0,13959,15,0,141
15:57:28,5CDB27E0,0,0,13964,30,0,141
15:58:00,5CDB2BE0,0,0,13970,28,0,142
15:59:04,5CDB33E0,0,0,13979,25,0,143
15:59:36,5CDB37E0,0,0,13985,23,0,144
16:00:08,5CDB3BE0,0,0,13989,19,0,145
16:00:40,5CDB3FE0,0,0,13995,12,0,145
16:01:12,5CDB43E0,0,0,14000,22,0,146
16:01:44,5CDB47E0,0,0,14005,27,0,145
16:02:16,5CDB4BE0,0,0,14010,31,0,144
16:03:20,5CDB53E0,0,0,14020,18,0,141
16:03:52,5CDB57E0,0,0,14025,29,0,141
16:04:24,5CDB5BE0,0,0,14030,24,0,142
16:04:56,5CDB5FE0,0,0,14035,27,0,143
16:05:28,5CDB63E0,0,0,14041,32,0,144
16:06:00,5CDB67E0,0,0,14046,25,0,145
16:06:32,5CDB6BE0,0,0,14052,25,0,145
16:07:36,5CDB73E0,0,0,14063,31,0,146
16:08:08,5CDB77E0,0,0,14067,35,0,145
16:08:40,5CDB7BE0,0,0,14073,34,0,143
16:09:12,5CDB7FE0,0,0,14078,25,1,142
16:09:44,5CDB83E0,0,0,14084,41,0,141
16:10:16,5CDB87E0,0,0,14090,29,0,141
16:10:48,5CDB8BE0,0,0,14094,34,1,142
16:11:52,5CDB93E0,0,0,14107,21,1,144
16:12:24,5CDB97E0,0,0,14112,33,1,145
16:12:56,5CDB9BE0,0,0,14116,33,1,145
16:13:28,5CDB9FE0,0,0,14121,28,0,146
16:14:00,5CDBA3E0,0,0,14127,12,0,145
16:14:32,5CDBA7E0,0,0,14132,24,1,144
16:15:04,5CDBABE0,0,0,14136,24,0,143
16:16:08,5CDBB3E0,0,0,14147,21,0,141
16:16:40,5CDBB7E0,0,0,14152,12,0,142
16:17:12,5CDBBBE0,0,0,14158,24,0,143
16:17:44,5CDBBFE0,0,0,14163,25,0,143
16:18:16,5CDBC3E0,0,0,14170,19,0,144
16:18:48,5CDBC7E0,0,0,14174,24,1,145
16:19:20,5CDBCBE0,0,0,14180,11,0,145
16:20:24,5CDBD3E0,0,0,14189,11,0,145
16:20:56,5CDBD7E0,0,0,14193,15,0,144
16:21:28,5CDBDBE0,0,0,14199,12,1,143
16:22:00,5CDBDFE0,0,0,14203,7,0,141
16:22:32,5CDBE3E0,0,0,14207,9,0,141
16:23:04,5CDBE7E0,0,0,14212,7,0,142
16:23:36,5CDBEBE0,0,0,14206,2,0,143
16:24:40,5CDBF3E0,0,0,14215,8,0,144
16:25:12,5CDBF7E0,0,0,14219,10,0,145
16:25:44,5CDBFBE0,0,0,14225,15,0,146
16:26:16,5CDBFFE0,0,0,14231,27,0,146
16:26:48,5CDC03E0,0,0,14238,38,1,145
16:27:20,5CDC07E0,0,0,14244,32,1,144
16:27:52,5CDC0BE0,0,0,14251,33,1,142
16:28:56,5CDC13E0,0,0,14264,28,0,141
16:29:28,5CDC17E0,0,0,14272,19,0,142
16:30:00,5CDC1BE0,0,0,14281,28,0,143
16:30:32,5CDC1FE0,0,0,14288,20,0,144
16:31:04,5CDC23E0,0,0,14294,24,0,144
16:31:36,5CDC27E0,0,0,14301,26,0,145
16:32:08,5CDC2BE0,0,0,14306,25,1,146
16:33:12,5CDC33E0,0,0,14317,24,0,144
16:33:44,5CDC37E0,0,0,14322,27,1,143
16:34:16,5CDC3BE0,0,0,14328,12,0,142
16:34:48,5CDC3FE0,0,0,14334,16,0,141
16:35:20,5CDC43E0,0,0,14333,7,0,141
16:35:52,5CDC47E0,0,0,14339,6,0,143
16:36:24,5CDC4BE0,0,0,14345,7,0,143
16:37:28,5CDC53E0,0,0,14358,13,0,145
16:38:00,5CDC57E0,0,0,14365,13,0,145
16:38:32,5CDC5BE0,0,0,14369,30,0,146
16:39:04,5CDC5FE0,0,0,14373,23,0,145
16:39:36,5CDC63E0,0,0,14380,27,0,144
16:40:08,5CDC67E0,0,0,14384,28,0,143
16:40:40,5CDC6BE0,0,0,14390,8,0,142
16:41:44,5CDC73E0,0,0,14401,17,0,142
16:42:16,5CDC77E0,0,0,14406,10,1,143
16:42:48,5CDC7BE0,0,0,14412,8,0,144
16:43:20,5CDC7FE0,0,0,14414,16,0,144
