12:59:28,82E763E0,0,0,19467,2,0,144
12:59:36,82E764E0,0,0,19468,5,0,144
12:59:52,82E766E0,0,0,19468,5,0,143
13:00:00,82E767E0,0,0,19468,5,0,143
13:00:08,82E768E0,0,0,19469,2,1,143
13:00:24,82E76AE0,0,0,19469,2,1,142
13:00:32,82E76BE0,0,0,19469,2,1,142
13:00:40,82E76CE0,0,0,19469,3,0,141
13:00:56,82E76EE0,0,0,19469,3,0,141
13:01:12,82E770E0,0,0,19473,0,0,141
13:01:28,82E772E0,0,0,19473,0,0,141
13:01:36,82E773E0,0,0,19473,0,0,142
13:01:44,82E774E0,0,0,19468,2,0,142
13:02:00,82E776E0,0,0,19468,2,0,142
13:02:08,82E777E0,0,0,19468,2,0,143
13:02:16,82E778E0,0,0,56,0,0,143
13:02:32,82E77AE0,0,0,56,0,0,143
13:02:40,82E77BE0,0,0,56,0,0,143
13:02:48,82E77CE0,0,0,19466,2,0,144
13:03:04,82E77EE0,0,0,19466,2,0,144
13:03:12,82E77FE0,0,0,19466,2,0,144
13:03:20,82E780E0,0,0,53,0,0,144
13:03:36,82E782E0,0,0,53,0,0,145
13:03:44,82E783E0,0,0,53,0,0,145
13:03:52,82E784E0,0,0,19466,4,0,145
13:04:08,82E786E0,0,0,19466,4,0,145
13:04:16,82E787E0,0,0,19466,4,0,145
13:04:24,82E788E0,0,0,19465,3,0,146
13:04:40,82E78AE0,0,0,19465,3,0,146
13:04:48,82E78BE0,0,0,19465,3,0,146
13:04:56,82E78CE0,0,0,19469,2,0,146
13:05:12,82E78EE0,0,0,19469,2,0,145
13:05:28,82E790E0,0,0,19465,4,0,145
13:05:44,82E792E0,0,0,19465,4,0,144
13:05:52,82E793E0,0,0,19465,4,0,144
13:06:00,82E794E0,0,0,19468,3,0,143
13:06:16,82E796E0,0,0,19468,3,0,143
13:06:24,82E797E0,0,0,19468,3,0,142
13:06:32,82E798E0,0,0,19466,3,0,142
13:06:48,82E79AE0,0,0,19466,3,0,142
13:06:56,82E79BE0,0,0,19466,3,0,141
13:07:04,82E79CE0,0,0,19465,3,0,141
13:07:20,82E79EE0,0,0,19465,3,0,141
13:07:28,82E79FE0,0,0,19465,3,0,141
13:07:36,82E7A0E0,0,0,19468,2,0,141
13:07:52,82E7A2E0,0,0,19468,2,0,142
13:08:00,82E7A3E0,0,0,19468,2,0,142
13:08:08,82E7A4E0,0,0,19469,2,0,142
13:08:24,82E7A6E0,0,0,19469,2,0,143
13:08:32,82E7A7E0,0,0,19469,2,0,143
13:08:40,82E7A8E0,0,0,19468,3,0,143
13:08:56,82E7AAE0,0,0,19468,3,0,144
13:09:04,82E7ABE0,0,0,19468,3,0,144
13:09:12,82E7ACE0,0,0,19465,2,0,144
13:09:28,82E7AEE0,0,0,19465,2,0,144
13:09:44,82E7B0E0,0,0,19468,3,0,144
13:10:00,82E7B2E0,0,0,19468,3,0,145
13:10:08,82E7B3E0,0,0,19468,3,0,145
13:10:16,82E7B4E0,0,0,19470,2,0,145
13:10:32,82E7B6E0,0,0,19470,2,0,146
13:10:40,82E7B7E0,0,0,19470,2,0,146
13:10:48,82E7B8E0,0,0,19470,3,0,146
13:11:04,82E7BAE0,0,0,19470,3,0,146
13:11:12,82E7BBE0,0,0,19470,3,0,146
13:11:20,82E7BCE0,0,0,19466,3,0,145
13:11:36,82E7BEE0,0,0,19466,3,0,145
13:11:44,82E7BFE0,0,0,19466,3,0,144
13:11:52,82E7C0E0,0,0,19467,3,0,144
13:12:08,82E7C2E0,0,0,19467,3,0,143
13:12:16,82E7C3E0,0,0,19467,3,0,143
13:12:24,82E7C4E0,0,0,19471,1,0,143
13:12:40,82E7C6E0,0,0,19471,1,0,142
13:12:48,82E7C7E0,0,0,19471,1,0,142
13:12:56,82E7C8E0,0,0,19473,0,0,142
13:13:12,82E7CAE0,0,0,19473,0,0,141
13:13:20,82E7CBE0,0,0,19473,0,0,141
13:13:28,82E7CCE0,0,0,19474,1,0,141
13:13:44,82E7CEE0,0,0,19474,1,0,141
13:14:00,82E7D0E0,0,0,19465,2,1,142
13:14:16,82E7D2E0,0,0,19465,2,1,142
13:14:24,82E7D3E0,0,0,19465,2,1,142
13:14:32,82E7D4E0,0,0,19465,2,0,143
13:14:48,82E7D6E0,0,0,19465,2,0,143
13:14:56,82E7D7E0,0,0,19465,2,0,143
13:15:04,82E7D8E0,0,0,19466,3,0,143
13:15:20,82E7DAE0,0,0,19466,3,0,144
13:15:28,82E7DBE0,0,0,19466,3,0,144
13:15:36,82E7DCE0,0,0,19466,3,0,144
13:15:52,82E7DEE0,0,0,19466,3,0,144
13:16:00,82E7DFE0,0,0,19466,3,0,145
13:16:08,82E7E0E0,0,0,19469,5,0,145
13:16:24,82E7E2E0,0,0,19469,5,0,145
13:16:32,82E7E3E0,0,0,19469,5,0,145
13:16:40,82E7E4E0,0,0,19468,6,0,146
13:16:56,82E7E6E0,0,0,19468,6,0,146
13:17:04,82E7E7E0,0,0,19468,6,0,146
13:17:12,82E7E8E0,0,0,19469,5,0,146
13:17:28,82E7EAE0,0,0,19469,5,0,145
13:17:36,82E7EBE0,0,0,19469,5,0,145
13:17:44,82E7ECE0,0,0,19469,4,0,145
13:18:00,82E7EEE0,0,0,19469,4,0,144
13:18:16,82E7F0E0,0,0,19471,3,0,143
13:18:32,82E7F2E0,0,0,19471,3,0,143
13:18:40,82E7F3E0,0,0,19471,3,0,143
13:18:48,82E7F4E0,0,0,19469,5,0,142
13:19:04,82E7F6E0,0,0,19469,5,0,142
13:19:12,82E7F7E0,0,0,19469,5,0,141
13:19:20,82E7F8E0,0,0,19471,3,0,141
13:19:36,82E7FAE0,0,0,19471,3,0,141
13:19:44,82E7FBE0,0,0,19471,3,0,141
13:19:52,82E7FCE0,0,0,19471,4,0,141
13:20:08,82E7FEE0,0,0,19471,4,0,141
13:20:16,82E7FFE0,0,0,19471,4,0,142
13:20:24,82E800E0,0,0,19472,4,0,142
13:20:40,82E802E0,0,0,19472,4,0,143
13:20:48,82E803E0,0,0,19472,4,0,143
13:20:56,82E804E0,0,0,19473,6,0,143
13:21:12,82E806E0,0,0,19473,6,0,144
13:21:20,82E807E0,0,0,19473,6,0,144
13:21:28,82E808E0,0,0,19473,6,0,144
13:21:44,82E80AE0,0,0,19473,6,0,144
13:21:52,82E80BE0,0,0,19473,6,0,144
13:22:00,82E80CE0,0,0,19474,5,0,144
13:22:16,82E80EE0,0,0,19474,5,0,145
13:22:32,82E810E0,0,0,19475,5,0,145
13:22:48,82E812E0,0,0,19475,5,0,145
13:22:56,82E813E0,0,0,19475,5,0,146
13:23:04,82E814E0,0,0,19477,4,0,146
13:23:20,82E816E0,0,0,19477,4,0,146
13:23:28,82E817E0,0,0,19477,4,0,146
13:23:36,82E818E0,0,0,19476,4,0,146
13:23:52,82E81AE0,0,0,19476,4,0,145
13:24:00,82E81BE0,0,0,19476,4,0,145
13:24:08,82E81CE0,0,0,19477,4,0,144
13:24:24,82E81EE0,0,0,19477,4,0,143
13:24:32,82E81FE0,0,0,19477,4,0,143
13:24:40,82E820E0,0,0,19476,3,0,143
13:24:56,82E822E0,0,0,19476,3,0,142
13:25:04,82E823E0,0,0,19476,3,0,142
13:25:12,82E824E0,0,0,19477,6,0,142
13:25:28,82E826E0,0,0,19477,6,0,141
13:25:36,82E827E0,0,0,19477,6,0,141
13:25:44,82E828E0,0,0,19478,4,0,141
13:26:00,82E82AE0,0,0,19478,4,0,141
13:26:08,82E82BE0,0,0,19478,4,0,141
13:26:16,82E82CE0,0,0,19479,3,0,141
13:26:32,82E82EE0,0,0,19479,3,0,142
13:26:48,82E830E0,0,0,19480,3,0,142
13:27:04,82E832E0,0,0,19480,3,0,143
13:27:12,82E833E0,0,0,19480,3,0,143
13:27:20,82E834E0,0,0,19482,2,0,143
13:27:36,82E836E0,0,0,19482,2,0,144
13:27:44,82E837E0,0,0,19482,2,0,144
13:27:52,82E838E0,0,0,19484,3,0,144
13:28:08,82E83AE0,0,0,19484,3,0,144
13:28:16,82E83BE0,0,0,19484,3,0,145
13:28:24,82E83CE0,0,0,19480,5,0,145
13:28:40,82E83EE0,0,0,19480,5,0,145
13:28:48,82E83FE0,0,0,19480,5,0,145
13:28:56,82E840E0,0,0,19481,1,0,145
13:29:12,82E842E0,0,0,19481,1,0,146
13:29:20,82E843E0,0,0,19481,1,0,146
13:29:28,82E844E0,0,0,19480,4,0,146
13:29:44,82E846E0,0,0,19480,4,0,146
13:29:52,82E847E0,0,0,19480,4,0,145
13:30:00,82E848E0,0,0,19480,3,0,145
13:30:16,82E84AE0,0,0,19480,3,0,144
13:30:24,82E84BE0,0,0,19480,3,0,144
13:30:32,82E84CE0,0,0,19481,2,0,144
13:30:48,82E84EE0,0,0,19481,2,0,143
13:31:04,82E850E0,0,0,19483,4,0,142
13:31:20,82E852E0,0,0,19483,4,0,142
13:31:28,82E853E0,0,0,19483,4,0,142
13:31:36,82E854E0,0,0,19485,3,0,141
13:31:52,82E856E0,0,0,19485,3,0,141
13:32:00,82E857E0,0,0,19485,3,0,141
13:32:08,82E858E0,0,0,19486,2,0,141
13:32:24,82E85AE0,0,0,19486,2,0,141
13:32:32,82E85BE0,0,0,19486,2,0,142
13:32:40,82E85CE0,0,0,19485,2,0,142
13:32:56,82E85EE0,0,0,19485,2,0,142
13:33:04,82E85FE0,0,0,19485,2,0,143
13:33:12,82E860E0,0,0,19486,2,0,143
13:33:28,82E862E0,0,0,19486,2,0,143
13:33:36,82E863E0,0,0,19486,2,0,144
13:33:44,82E864E0,0,0,19490,2,0,144
13:34:00,82E866E0,0,0,19490,2,0,144
13:34:08,82E867E0,0,0,19490,2,0,144
13:34:16,82E868E0,0,0,19485,3,0,144
13:34:32,82E86AE0,0,0,19485,3,0,145
13:34:40,82E86BE0,0,0,19485,3,0,145
13:34:48,82E86CE0,0,0,19486,6,0,145
13:35:04,82E86EE0,0,0,19486,6,0,145
13:35:20,82E870E0,0,0,19488,3,0,145
13:35:36,82E872E0,0,0,19488,3,0,146
13:35:44,82E873E0,0,0,19488,3,0,146
13:35:52,82E874E0,0,0,19486,3,0,146
13:36:08,82E876E0,0,0,19486,3,0,145
13:36:16,82E877E0,0,0,19486,3,0,145
13:36:24,82E878E0,0,0,19487,3,0,145
13:36:40,82E87AE0,0,0,19487,3,0,144
13:36:48,82E87BE0,0,0,19487,3,0,143
13:36:56,82E87CE0,0,0,19487,5,0,143
13:37:12,82E87EE0,0,0,19487,5,0,142
13:37:20,82E87FE0,0,0,19487,5,0,142
13:37:28,82E880E0,0,0,19490,3,0,142
13:37:44,82E882E0,0,0,19490,3,0,141
13:37:52,82E883E0,0,0,19490,3,0,141
13:38:00,82E884E0,0,0,19490,6,0,141
13:38:16,82E886E0,0,0,19490,6,0,141
13:38:24,82E887E0,0,0,19490,6,0,141
13:38:32,82E888E0,0,0,19492,3,0,141
13:38:48,82E88AE0,0,0,19492,3,0,142
13:38:56,82E88BE0,0,0,19492,3,0,142
13:39:04,82E88CE0,0,0,19490,4,0,142
13:39:20,82E88EE0,0,0,19490,4,0,143
13:39:36,82E890E0,0,0,19497,0,0,143
13:39:52,82E892E0,0,0,19497,0,0,143
13:40:00,82E893E0,0,0,19497,0,0,144
13:40:08,82E894E0,0,0,19491,4,1,144
13:40:24,82E896E0,0,0,19491,4,1,144
13:40:32,82E897E0,0,0,19491,4,1,145
13:40:40,82E898E0,0,0,19492,4,0,145
13:40:56,82E89AE0,0,0,19492,4,0,145
13:41:04,82E89BE0,0,0,19492,4,0,145
13:41:12,82E89CE0,0,0,19496,4,0,145
13:41:28,82E89EE0,0,0,19496,4,0,145
13:41:36,82E89FE0,0,0,19496,4,0,146
13:41:44,82E8A0E0,0,0,19496,6,0,146
13:42:00,82E8A2E0,0,0,19496,6,0,146
13:42:08,82E8A3E0,0,0,19496,6,0,146
13:42:16,82E8A4E0,0,0,19498,2,0,145
13:42:32,82E8A6E0,0,0,19498,2,0,145
13:42:40,82E8A7E0,0,0,19498,2,0,145
13:42:48,82E8A8E0,0,0,19500,3,0,144
13:43:04,82E8AAE0,0,0,19500,3,0,144
13:43:12,82E8ABE0,0,0,19500,3,0,143
13:43:20,82E8ACE0,0,0,19493,5,0,143
13:43:36,82E8AEE0,0,0,19493,5,0,142
13:43:52,82E8B0E0,0,0,19505,0,0,142
13:44:08,82E8B2E0,0,0,19505,0,0,141
13:44:16,82E8B3E0,0,0,19505,0,0,141
13:44:24,82E8B4E0,0,0,19497,3,0,141
13:44:40,82E8B6E0,0,0,19497,3,0,141
13:44:48,82E8B7E0,0,0,19497,3,0,142
13:44:56,82E8B8E0,0,0,19499,3,0,142
13:45:12,82E8BAE0,0,0,19499,3,0,142
13:45:20,82E8BBE0,0,0,19499,3,0,142
13:45:28,82E8BCE0,0,0,19502,3,0,143
13:45:44,82E8BEE0,0,0,19502,3,0,143
13:45:52,82E8BFE0,0,0,19502,3,0,143
13:46:00,82E8C0E0,0,0,19504,2,0,143
13:46:16,82E8C2E0,0,0,19504,2,0,144
13:46:24,82E8C3E0,0,0,19504,2,0,144
13:46:32,82E8C4E0,0,0,19503,3,0,144
13:46:48,82E8C6E0,0,0,19503,3,0,145
13:46:56,82E8C7E0,0,0,19503,3,0,145
13:47:04,82E8C8E0,0,0,19504,4,0,145
13:47:20,82E8CAE0,0,0,19504,4,0,145
13:47:28,82E8CBE0,0,0,19504,4,0,145
13:47:36,82E8CCE0,0,0,19507,3,0,145
13:47:52,82E8CEE0,0,0,19507,3,0,146
13:48:08,82E8D0E0,0,0,19512,2,0,146
13:48:24,82E8D2E0,0,0,19512,2,0,145
13:48:32,82E8D3E0,0,0,19512,2,0,145
13:48:40,82E8D4E0,0,0,19507,3,0,145
13:48:56,82E8D6E0,0,0,19507,3,0,144
13:49:04,82E8D7E0,0,0,19507,3,0,144
13:49:12,82E8D8E0,0,0,19508,2,0,144
13:49:28,82E8DAE0,0,0,19508,2,0,143
13:49:36,82E8DBE0,0,0,19508,2,0,143
13:49:44,82E8DCE0,0,0,19508,3,0,142
13:50:00,82E8DEE0,0,0,19508,3,0,142
13:50:08,82E8DFE0,0,0,19508,3,0,142
13:50:16,82E8E0E0,0,0,19508,3,0,141
13:50:32,82E8E2E0,0,0,19508,3,0,141
13:50:40,82E8E3E0,0,0,19508,3,0,141
13:50:48,82E8E4E0,0,0,19507,2,0,141
13:51:04,82E8E6E0,0,0,19507,2,0,142
13:51:12,82E8E7E0,0,0,19507,2,0,142
13:51:20,82E8E8E0,0,0,19512,1,0,142
13:51:36,82E8EAE0,0,0,19512,1,0,143
13:51:44,82E8EBE0,0,0,19512,1,0,143
13:51:52,82E8ECE0,0,0,19512,2,1,143
13:52:08,82E8EEE0,0,0,19512,2,1,143
13:52:24,82E8F0E0,0,0,19510,1,0,144
13:52:40,82E8F2E0,0,0,19510,1,0,144
13:52:48,82E8F3E0,0,0,19510,1,0,144
13:52:56,82E8F4E0,0,0,19509,0,0,144
13:53:12,82E8F6E0,0,0,19509,0,0,145
13:53:20,82E8F7E0,0,0,19509,0,0,145
13:53:28,82E8F8E0,0,0,19510,3,0,145
13:53:44,82E8FAE0,0,0,19510,3,0,145
13:53:52,82E8FBE0,0,0,19510,3,0,145
13:54:00,82E8FCE0,0,0,19512,2,0,146
13:54:16,82E8FEE0,0,0,19512,2,0,146
13:54:24,82E8FFE0,0,0,19512,2,0,146
13:54:32,82E900E0,0,0,19510,1,0,146
13:54:48,82E902E0,0,0,19510,1,0,145
13:54:56,82E903E0,0,0,19510,1,0,145
13:55:04,82E904E0,0,0,19510,1,0,145
13:55:20,82E906E0,0,0,19510,1,0,144
13:55:28,82E907E0,0,0,19510,1,0,144
13:55:36,82E908E0,0,0,19514,2,0,143
13:55:52,82E90AE0,0,0,19514,2,0,143
13:56:00,82E90BE0,0,0,19514,2,0,142
13:56:08,82E90CE0,0,0,19512,1,0,142
13:56:24,82E90EE0,0,0,19512,1,0,142
13:56:40,82E910E0,0,0,19511,2,0,141
13:56:56,82E912E0,0,0,19511,2,0,141
13:57:04,82E913E0,0,0,19511,2,0,141
13:57:12,82E914E0,0,0,55,0,0,141
13:57:28,82E916E0,0,0,55,0,0,142
13:57:36,82E917E0,0,0,55,0,0,142
13:57:44,82E918E0,0,0,19514,1,0,142
13:58:00,82E91AE0,0,0,19514,1,0,143
13:58:08,82E91BE0,0,0,19514,1,0,143
13:58:16,82E91CE0,0,0,19513,4,0,143
13:58:32,82E91EE0,0,0,19513,4,0,143
13:58:40,82E91FE0,0,0,19513,4,0,144
13:58:48,82E920E0,0,0,19517,2,0,144
13:59:04,82E922E0,0,0,19517,2,0,144
13:59:12,82E923E0,0,0,19517,2,0,144
13:59:20,82E924E0,0,0,19515,5,0,144
13:59:36,82E926E0,0,0,19515,5,0,145
13:59:44,82E927E0,0,0,19515,5,0,145
13:59:52,82E928E0,0,0,19518,3,0,145
14:00:08,82E92AE0,0,0,19518,3,0,146
14:00:16,82E92BE0,0,0,19518,3,0,146
14:00:24,82E92CE0,0,0,19516,4,0,146
14:00:40,82E92EE0,0,0,19516,4,0,146
14:00:56,82E930E0,0,0,19519,3,0,145
14:01:12,82E932E0,0,0,19519,3,0,145
14:01:20,82E933E0,0,0,19519,3,0,144
14:01:28,82E934E0,0,0,19518,4,0,144
14:01:44,82E936E0,0,0,19518,4,0,143
14:01:52,82E937E0,0,0,19518,4,0,143
14:02:00,82E938E0,0,0,19521,3,0,143
14:02:16,82E93AE0,0,0,19521,3,0,142
14:02:24,82E93BE0,0,0,19521,3,0,142
14:02:32,82E93CE0,0,0,19521,4,0,142
14:02:48,82E93EE0,0,0,19521,4,0,141
14:02:56,82E93FE0,0,0,19521,4,0,141
14:03:04,82E940E0,0,0,19522,2,0,141
14:03:20,82E942E0,0,0,19522,2,0,141
14:03:28,82E943E0,0,0,19522,2,0,141
14:03:36,82E944E0,0,0,19521,4,0,142
14:03:52,82E946E0,0,0,19521,4,0,142
14:04:00,82E947E0,0,0,19521,4,0,142
14:04:08,82E948E0,0,0,19528,0,0,143
14:04:24,82E94AE0,0,0,19528,0,0,143
14:04:32,82E94BE0,0,0,19528,0,0,143
14:04:40,82E94CE0,0,0,19518,3,0,143
14:04:56,82E94EE0,0,0,19518,3,0,144
14:05:12,82E950E0,0,0,19528,0,0,144
14:05:28,82E952E0,0,0,19528,0,0,144
14:05:36,82E953E0,0,0,19528,0,0,145
14:05:44,82E954E0,0,0,53,0,0,145
14:06:00,82E956E0,0,0,53,0,0,145
14:06:08,82E957E0,0,0,53,0,0,145
14:06:16,82E958E0,0,0,19513,2,0,145
14:06:32,82E95AE0,0,0,19513,2,0,146
14:06:40,82E95BE0,0,0,19513,2,0,146
14:06:48,82E95CE0,0,0,19514,2,0,146
14:07:04,82E95EE0,0,0,19514,2,0,146
14:07:12,82E95FE0,0,0,19514,2,0,145
14:07:20,82E960E0,0,0,19515,3,1,145
14:07:36,82E962E0,0,0,19515,3,1,144
14:07:44,82E963E0,0,0,19515,3,1,144
14:07:52,82E964E0,0,0,19515,4,0,143
14:08:08,82E966E0,0,0,19515,4,0,143
14:08:16,82E967E0,0,0,19515,4,0,143
14:08:24,82E968E0,0,0,19517,6,0,142
14:08:40,82E96AE0,0,0,19517,6,0,142
14:08:48,82E96BE0,0,0,19517,6,0,142
14:08:56,82E96CE0,0,0,19519,6,0,141
14:09:12,82E96EE0,0,0,19519,6,0,141
14:09:28,82E970E0,0,0,19520,5,0,141
14:09:44,82E972E0,0,0,19520,5,0,141
14:09:52,82E973E0,0,0,19520,5,0,142
14:10:00,82E974E0,0,0,19521,7,0,142
14:10:16,82E976E0,0,0,19521,7,0,143
14:10:24,82E977E0,0,0,19521,7,0,143
14:10:32,82E978E0,0,0,19522,6,0,143
14:10:48,82E97AE0,0,0,19522,6,0,143
14:10:56,82E97BE0,0,0,19522,6,0,144
14:11:04,82E97CE0,0,0,19522,7,0,144
14:11:20,82E97EE0,0,0,19522,7,0,144
14:11:28,82E97FE0,0,0,19522,7,0,144
14:11:36,82E980E0,0,0,19523,5,0,144
14:11:52,82E982E0,0,0,19523,5,0,145
14:12:00,82E983E0,0,0,19523,5,0,145
14:12:08,82E984E0,0,0,19524,5,0,145
14:12:24,82E986E0,0,0,19524,5,0,145
14:12:32,82E987E0,0,0,19524,5,0,146
14:12:40,82E988E0,0,0,19525,5,0,146
14:12:56,82E98AE0,0,0,19525,5,0,146
14:13:04,82E98BE0,0,0,19525,5,0,146
14:13:12,82E98CE0,0,0,19524,5,0,146
14:13:28,82E98EE0,0,0,19524,5,0,145
14:13:44,82E990E0,0,0,19531,0,0,144
14:14:00,82E992E0,0,0,19531,0,0,143
14:14:08,82E993E0,0,0,19531,0,0,143
14:14:16,82E994E0,0,0,19527,4,0,143
14:14:32,82E996E0,0,0,19527,4,0,142
14:14:40,82E997E0,0,0,19527,4,0,142
14:14:48,82E998E0,0,0,19528,4,0,142
14:15:04,82E99AE0,0,0,19528,4,0,141
14:15:12,82E99BE0,0,0,19528,4,0,141
14:15:20,82E99CE0,0,0,19527,4,0,141
14:15:36,82E99EE0,0,0,19527,4,0,141
14:15:44,82E99FE0,0,0,19527,4,0,141
14:15:52,82E9A0E0,0,0,19530,4,0,141
14:16:08,82E9A2E0,0,0,19530,4,0,142
14:16:16,82E9A3E0,0,0,19530,4,0,142
14:16:24,82E9A4E0,0,0,19531,3,0,142
14:16:40,82E9A6E0,0,0,19531,3,0,143
14:16:48,82E9A7E0,0,0,19531,3,0,143
14:16:56,82E9A8E0,0,0,19530,6,0,143
14:17:12,82E9AAE0,0,0,19530,6,0,144
14:17:20,82E9ABE0,0,0,19530,6,0,144
14:17:28,82E9ACE0,0,0,19533,4,1,144
14:17:44,82E9AEE0,0,0,19533,4,1,144
14:18:00,82E9B0E0,0,0,19534,5,0,145
14:18:16,82E9B2E0,0,0,19534,5,0,145
14:18:24,82E9B3E0,0,0,19534,5,0,145
14:18:32,82E9B4E0,0,0,19536,7,0,145
14:18:48,82E9B6E0,0,0,19536,7,0,146
14:18:56,82E9B7E0,0,0,19536,7,0,146
14:19:04,82E9B8E0,0,0,19535,8,1,146
14:19:20,82E9BAE0,0,0,19535,8,1,146
14:19:28,82E9BBE0,0,0,19535,8,1,146
14:19:36,82E9BCE0,0,0,19536,4,0,145
14:19:52,82E9BEE0,0,0,19536,4,0,144
14:20:00,82E9BFE0,0,0,19536,4,0,144
14:20:08,82E9C0E0,0,0,19537,5,0,144
14:20:24,82E9C2E0,0,0,19537,5,0,143
14:20:32,82E9C3E0,0,0,19537,5,0,143
14:20:40,82E9C4E0,0,0,19539,3,0,142
14:20:56,82E9C6E0,0,0,19539,3,0,142
14:21:04,82E9C7E0,0,0,19539,3,0,142
14:21:12,82E9C8E0,0,0,19537,3,0,142
14:21:28,82E9CAE0,0,0,19537,3,0,141
14:21:36,82E9CBE0,0,0,19537,3,0,141
14:21:44,82E9CCE0,0,0,19539,4,0,141
14:22:00,82E9CEE0,0,0,19539,4,0,141
14:22:16,82E9D0E0,0,0,19540,1,0,142
14:22:32,82E9D2E0,0,0,19540,1,0,142
14:22:40,82E9D3E0,0,0,19540,1,0,142
14:22:48,82E9D4E0,0,0,19540,1,0,143
14:23:04,82E9D6E0,0,0,19540,1,0,143
14:23:12,82E9D7E0,0,0,19540,1,0,144
14:23:20,82E9D8E0,0,0,19542,2,0,144
14:23:36,82E9DAE0,0,0,19542,2,0,144
14:23:44,82E9DBE0,0,0,19542,2,0,144
14:23:52,82E9DCE0,0,0,19544,0,0,144
14:24:08,82E9DEE0,0,0,19544,0,0,145
14:24:16,82E9DFE0,0,0,19544,0,0,145
14:24:24,82E9E0E0,0,0,19537,2,0,145
14:24:40,82E9E2E0,0,0,19537,2,0,145
14:24:48,82E9E3E0,0,0,19537,2,0,145
14:24:56,82E9E4E0,0,0,19533,1,0,145
14:25:12,82E9E6E0,0,0,19533,1,0,146
14:25:20,82E9E7E0,0,0,19533,1,0,146
14:25:28,82E9E8E0,0,0,51,0,0,146
14:25:44,82E9EAE0,0,0,51,0,0,145
14:25:52,82E9EBE0,0,0,51,0,0,145
14:26:00,82E9ECE0,0,0,19536,3,0,145
14:26:16,82E9EEE0,0,0,19536,3,0,144
14:26:32,82E9F0E0,0,0,19536,4,0,143
14:26:48,82E9F2E0,0,0,19536,4,0,142
14:26:56,82E9F3E0,0,0,19536,4,0,142
14:27:04,82E9F4E0,0,0,19537,5,0,142
14:27:20,82E9F6E0,0,0,19537,5,0,141
14:27:28,82E9F7E0,0,0,19537,5,0,141
14:27:36,82E9F8E0,0,0,19539,5,0,141
14:27:52,82E9FAE0,0,0,19539,5,0,141
14:28:00,82E9FBE0,0,0,19539,5,0,141
14:28:08,82E9FCE0,0,0,19536,6,0,141
14:28:24,82E9FEE0,0,0,19536,6,0,142
14:28:32,82E9FFE0,0,0,19536,6,0,142
14:28:40,82EA00E0,0,0,19539,7,0,142
14:28:56,82EA02E0,0,0,19539,7,0,143
14:29:04,82EA03E0,0,0,19539,7,0,143
14:29:12,82EA04E0,0,0,19541,5,0,143
14:29:28,82EA06E0,0,0,19541,5,0,143
14:29:36,82EA07E0,0,0,19541,5,0,144
14:29:44,82EA08E0,0,0,19539,5,0,144
14:30:00,82EA0AE0,0,0,19539,5,0,144
14:30:08,82EA0BE0,0,0,19539,5,0,145
14:30:16,82EA0CE0,0,0,19541,5,0,145
14:30:32,82EA0EE0,0,0,19541,5,0,145
14:30:48,82EA10E0,0,0,19542,5,0,145
14:31:04,82EA12E0,0,0,19542,5,0,145
14:31:12,82EA13E0,0,0,19542,5,0,145
14:31:20,82EA14E0,0,0,19543,5,0,146
14:31:36,82EA16E0,0,0,19543,5,0,146
14:31:44,82EA17E0,0,0,19543,5,0,146
14:31:52,82EA18E0,0,0,19544,3,0,145
14:32:08,82EA1AE0,0,0,19544,3,0,145
14:32:16,82EA1BE0,0,0,19544,3,0,145
14:32:24,82EA1CE0,0,0,19541,3,0,144
14:32:40,82EA1EE0,0,0,19541,3,0,143
14:32:48,82EA1FE0,0,0,19541,3,0,143
14:32:56,82EA20E0,0,0,19549,1,0,143
14:33:12,82EA22E0,0,0,19549,1,0,142
14:33:20,82EA23E0,0,0,19549,1,0,142
14:33:28,82EA24E0,0,0,19543,3,0,142
14:33:44,82EA26E0,0,0,19543,3,0,141
14:33:52,82EA27E0,0,0,19543,3,0,141
14:34:00,82EA28E0,0,0,19543,1,0,141
14:34:16,82EA2AE0,0,0,19543,1,0,141
14:34:24,82EA2BE0,0,0,19543,1,0,141
14:34:32,82EA2CE0,0,0,19542,3,0,142
14:34:48,82EA2EE0,0,0,19542,3,0,142
14:35:04,82EA30E0,0,0,19552,0,0,143
14:35:20,82EA32E0,0,0,19552,0,0,143
14:35:28,82EA33E0,0,0,19552,0,0,143
14:35:36,82EA34E0,0,0,19543,1,0,143
14:35:52,82EA36E0,0,0,19543,1,0,144
14:36:00,82EA37E0,0,0,19543,1,0,144
14:36:08,82EA38E0,0,0,19544,2,1,144
14:36:24,82EA3AE0,0,0,19544,2,1,145
14:36:32,82EA3BE0,0,0,19544,2,1,145
14:36:40,82EA3CE0,0,0,19548,3,0,145
14:36:56,82EA3EE0,0,0,19548,3,0,145
14:37:04,82EA3FE0,0,0,19548,3,0,145
14:37:12,82EA40E0,0,0,19542,4,0,145
14:37:28,82EA42E0,0,0,19542,4,0,146
14:37:36,82EA43E0,0,0,19542,4,0,146
14:37:44,82EA44E0,0,0,19551,1,0,146
14:38:00,82EA46E0,0,0,19551,1,0,145
14:38:08,82EA47E0,0,0,19551,1,0,145
14:38:16,82EA48E0,0,0,19546,0,0,145
14:38:32,82EA4AE0,0,0,19546,0,0,144
14:38:40,82EA4BE0,0,0,19546,0,0,144
