07:59:13,6364ABCF,3,ABC1,0,0,1,1,1,0,1,0,65304,0,26611,8,0,118,2820,17,179,1,183,184,184
07:59:13,6364ABCF,2,ABC1,0,0,1,1,1,0,1,0,65295,0,26584,7,0,116,2820,17,179,1,183,184,184
07:59:13,6364ABCF,1,ABC1,0,0,1,1,1,0,1,0,65323,0,26592,6,0,116,2820,17,179,1,183,184,184
07:59:21,6364ACCF,8,ACC1,0,0,1,1,1,0,1,0,65340,0,26583,18,0,117,2820,17,179,1,183,184,184
07:59:21,6364ACCF,7,ACC1,0,0,1,1,1,0,1,0,65371,0,26603,6,0,117,2820,17,179,1,183,184,184
07:59:21,6364ACCF,6,ACC1,0,0,1,1,1,0,1,0,65381,0,26588,7,0,116,2820,17,179,1,183,184,184
07:59:21,6364ACCF,5,ACC1,0,0,1,1,1,0,1,0,65443,0,26624,6,0,118,2820,17,179,1,183,184,184
07:59:21,6364ACCF,4,ACC1,0,0,1,1,1,0,1,0,65452,0,26609,7,0,118,2820,17,179,1,183,184,184
07:59:21,6364ACCF,3,ACC1,0,0,1,1,1,0,1,0,65481,0,26608,5,0,121,2820,17,179,1,183,184,184
07:59:21,6364ACCF,2,ACC1,0,0,1,1,1,0,1,0,65523,0,26618,2,0,120,2820,17,179,1,183,184,184
07:59:21,6364ACCF,1,ACC1,0,0,1,1,1,0,1,0,65581,0,26634,7,0,122,2820,17,179,1,183,184,184
07:59:37,6364AECF,16,AEC1,0,0,1,1,1,0,1,0,65627,0,26657,5,0,130,2820,17,179,1,183,184,184
07:59:37,6364AECF,15,AEC1,0,0,1,1,1,0,1,0,65662,0,26654,7,0,127,2821,17,179,1,183,184,184
07:59:37,6364AECF,14,AEC1,0,0,1,1,1,0,1,0,65714,0,26671,6,0,122,2821,17,179,1,183,184,184
07:59:37,6364AECF,13,AEC1,0,0,1,1,1,0,1,0,65741,0,26665,5,0,124,2821,17,179,1,183,184,184
07:59:37,6364AECF,12,AEC1,0,0,1,1,1,0,1,0,65771,0,26664,5,0,113,2821,17,179,1,183,184,184
07:59:37,6364AECF,11,AEC1,0,0,1,1,1,0,1,0,65802,0,26662,4,0,115,2821,17,179,1,184,184,184
07:59:37,6364AECF,10,AEC1,0,0,1,1,1,0,1,0,65850,0,26670,5,0,114,2821,17,179,1,184,184,184
07:59:37,6364AECF,9,AEC1,0,0,1,1,1,0,1,0,65877,0,26663,8,0,116,2821,17,179,1,184,184,184
07:59:37,6364AECF,8,AEC1,0,0,1,1,1,0,1,0,65909,0,26668,0,0,117,2821,17,179,1,184,184,184
07:59:37,6364AECF,7,AEC1,0,0,1,1,1,0,1,0,65958,0,26680,9,0,123,2820,17,179,1,184,184,184
07:59:37,6364AECF,6,AEC1,0,1,1,1,1,0,1,0,26794,0,26681,0,0,126,2820,17,179,1,184,184,184
07:59:37,6364AECF,5,AEC1,0,0,1,1,1,0,1,0,66088,0,26682,0,0,123,2820,17,179,1,184,184,184
07:59:37,6364AECF,4,AEC1,0,1,1,1,1,0,1,0,26794,0,26690,0,0,129,2820,17,179,1,184,184,184
07:59:37,6364AECF,3,AEC1,0,1,1,1,1,0,1,0,26794,0,26686,0,0,122,2820,17,179,1,184,184,184
07:59:37,6364AECF,2,AEC1,0,1,1,1,1,0,1,0,26794,0,26681,0,0,122,2820,17,179,1,184,184,184
07:59:37,6364AECF,1,AEC1,0,1,1,1,1,0,1,0,26794,0,26680,0,0,118,2820,17,179,1,184,184,184
07:59:45,6364AFCF,8,AFC1,0,1,1,1,1,0,1,0,26774,0,26663,0,1,123,2820,17,179,1,184,184,184
07:59:45,6364AFCF,7,AFC1,0,1,1,1,1,0,1,0,26774,0,26659,0,0,118,2824,17,179,1,184,184,184
07:59:45,6364AFCF,6,AFC1,0,1,1,1,1,0,1,0,26774,0,26660,0,0,123,2824,17,179,1,184,184,184
07:59:45,6364AFCF,5,AFC1,0,1,1,1,1,0,1,0,26774,0,26657,0,0,120,2824,17,179,1,184,184,184
07:59:45,6364AFCF,4,AFC1,0,1,1,1,1,0,1,0,26754,0,26648,0,0,117,2824,17,179,1,184,184,184
07:59:45,6364AFCF,3,AFC1,0,1,1,1,1,0,1,0,26774,0,26656,0,0,118,2824,17,179,1,184,184,184
07:59:45,6364AFCF,2,AFC1,0,1,1,1,1,0,1,0,26774,0,26658,0,0,126,2824,17,179,1,184,184,184
07:59:45,6364AFCF,1,AFC1,0,1,1,1,1,0,1,0,26774,0,26665,0,0,128,2824,17,179,1,184,184,184
07:59:53,6364B0CF,8,B0C1,0,1,1,1,1,0,1,0,26754,0,26647,0,0,128,2824,17,179,1,184,184,184
07:59:53,6364B0CF,7,B0C1,0,1,1,1,1,0,1,0,26754,0,26644,0,0,127,2824,17,179,1,184,184,184
07:59:53,6364B0CF,6,B0C1,0,1,1,1,1,0,1,0,26734,0,26625,0,0,123,2824,17,179,1,184,184,184
07:59:53,6364B0CF,5,B0C1,0,1,1,1,1,0,1,0,26754,0,26644,0,0,124,2824,17,179,1,184,184,184
07:59:53,6364B0CF,4,B0C1,0,1,1,1,1,0,1,0,26714,0,26601,0,0,118,2824,17,179,1,184,184,184
07:59:53,6364B0CF,3,B0C1,0,1,1,1,1,0,1,0,26714,0,26599,0,0,118,2824,17,179,1,184,184,184
07:59:53,6364B0CF,2,B0C1,0,1,1,1,1,0,1,0,26714,0,26600,0,0,118,2824,17,179,1,184,184,184
07:59:53,6364B0CF,1,B0C1,0,1,1,1,1,0,1,0,26694,0,26584,0,0,117,2824,17,179,1,184,184,183
08:00:09,6364B2CF,16,B2C1,0,1,1,1,1,0,1,0,26714,0,26596,0,0,118,2824,17,179,1,184,184,183
08:00:09,6364B2CF,15,B2C1,0,1,1,1,1,0,1,0,26694,0,26581,0,0,117,2824,17,179,1,184,184,183
08:00:09,6364B2CF,14,B2C1,0,1,1,1,1,0,1,0,26714,0,26603,0,0,116,2824,17,179,1,184,184,183
08:00:09,6364B2CF,13,B2C1,0,1,1,1,1,0,1,0,26694,0,26588,0,0,118,2824,17,179,1,184,184,183
08:00:09,6364B2CF,12,B2C1,0,1,1,1,1,0,1,0,26694,0,26587,0,0,118,2824,17,179,1,184,184,183
08:00:09,6364B2CF,11,B2C1,0,1,1,1,1,0,1,0,26694,0,26585,0,0,117,2824,17,179,1,183,184,183
08:00:09,6364B2CF,10,B2C1,0,1,1,1,1,0,1,0,26714,0,26597,0,0,118,2824,17,179,1,183,184,183
08:00:09,6364B2CF,9,B2C1,0,1,1,1,1,0,1,0,26714,0,26599,0,0,117,2824,17,179,1,183,184,183
08:00:09,6364B2CF,8,B2C1,0,1,1,1,1,0,1,0,26714,0,26604,0,0,117,2824,17,179,1,183,184,183
08:00:09,6364B2CF,7,B2C1,0,1,1,1,1,0,1,0,26714,0,26596,0,0,118,2825,17,179,1,183,184,183
08:00:09,6364B2CF,6,B2C1,0,1,1,1,1,0,1,0,26714,0,26613,0,0,117,2825,17,179,1,183,184,183
08:00:09,6364B2CF,5,B2C1,0,1,1,1,1,0,1,0,26714,0,26605,0,0,117,2825,17,179,1,183,184,183
08:00:09,6364B2CF,4,B2C1,0,1,1,1,1,0,1,0,26714,0,26604,0,0,116,2825,17,179,1,183,184,183
08:00:09,6364B2CF,3,B2C1,0,1,1,1,1,0,1,0,26694,0,26591,0,0,117,2825,17,179,1,184,184,183
08:00:09,6364B2CF,2,B2C1,0,1,1,1,1,0,1,0,26734,0,26628,0,0,117,2825,17,179,1,184,184,183
08:00:09,6364B2CF,1,B2C1,0,1,1,1,1,0,1,0,26734,0,26614,0,0,117,2825,17,179,1,184,184,183
08:00:17,6364B3CF,8,B3C1,0,1,1,1,1,0,1,0,26714,0,26608,0,0,117,2825,17,179,1,184,184,183
08:00:17,6364B3CF,7,B3C1,0,1,1,1,1,0,1,0,26714,0,26613,0,0,117,2824,17,179,1,184,184,183
08:00:17,6364B3CF,6,B3C1,0,1,1,1,1,0,1,0,26714,0,26613,0,0,117,2824,17,179,1,184,184,183
08:00:17,6364B3CF,5,B3C1,0,1,1,1,1,0,1,0,26714,0,26609,0,0,117,2824,17,179,1,184,184,183
08:00:17,6364B3CF,4,B3C1,0,1,1,1,1,0,1,0,26714,0,26613,0,0,117,2824,17,179,1,184,184,183
08:00:17,6364B3CF,3,B3C1,0,1,1,1,1,0,1,0,26754,0,26642,0,0,117,2824,17,179,1,184,184,183
08:00:17,6364B3CF,2,B3C1,0,1,1,1,1,0,1,0,26754,0,26638,0,0,117,2824,17,179,1,184,184,183
08:00:17,6364B3CF,1,B3C1,0,1,1,1,1,0,1,0,26754,0,26652,0,0,117,2824,17,179,1,184,184,183
08:00:25,6364B4CF,8,B4C1,0,1,1,1,1,0,1,0,26794,0,26686,0,0,120,2824,17,179,1,184,184,183
08:00:25,6364B4CF,7,B4C1,0,1,1,1,1,0,1,0,26774,0,26670,0,0,120,2823,17,179,1,184,184,183
08:00:25,6364B4CF,6,B4C1,0,1,1,1,1,0,1,0,26814,0,26702,0,0,125,2823,17,179,1,184,184,183
08:00:25,6364B4CF,5,B4C1,0,1,1,1,1,0,1,0,26814,0,26702,0,0,130,2823,17,179,1,184,184,183
08:00:25,6364B4CF,4,B4C1,0,1,1,1,1,0,1,0,26814,0,26708,0,0,131,2823,17,179,1,184,184,183
08:00:25,6364B4CF,3,B4C1,0,1,1,1,1,0,1,0,26794,0,26677,0,0,125,2823,17,179,1,183,184,183
08:00:25,6364B4CF,2,B4C1,0,1,1,1,1,0,1,0,26794,0,26688,0,0,123,2823,17,179,1,183,184,183
08:00:25,6364B4CF,1,B4C1,0,1,1,1,1,0,1,0,26774,0,26667,0,0,120,2823,17,179,1,183,184,183
08:00:41,6364B6CF,16,B6C1,0,1,1,1,1,0,1,0,26754,0,26634,0,0,117,2823,17,179,1,183,184,183
08:00:41,6364B6CF,15,B6C1,0,1,1,1,1,0,1,0,26774,0,26662,0,0,120,2823,17,179,1,183,184,183
08:00:41,6364B6CF,14,B6C1,0,1,1,1,1,0,1,0,26734,0,26627,0,0,117,2823,17,179,1,183,184,183
08:00:41,6364B6CF,13,B6C1,0,1,1,1,1,0,1,0,26714,0,26612,0,0,116,2823,17,179,1,183,184,183
08:00:41,6364B6CF,12,B6C1,0,1,1,1,1,0,1,0,26714,0,26607,0,0,116,2823,17,179,1,183,184,183
08:00:41,6364B6CF,11,B6C1,0,1,1,1,1,0,1,0,26734,0,26620,0,0,118,2823,17,179,1,183,184,183
08:00:41,6364B6CF,10,B6C1,0,1,1,1,1,0,1,0,26714,0,26612,0,0,118,2823,17,179,1,183,184,183
08:00:41,6364B6CF,9,B6C1,0,1,1,1,1,0,1,0,26714,0,26607,0,0,117,2823,17,179,1,183,184,183
08:00:41,6364B6CF,8,B6C1,0,1,1,1,1,0,1,0,26714,0,26612,0,0,117,2823,17,179,1,183,184,183
08:00:41,6364B6CF,7,B6C1,0,1,1,1,1,0,1,0,26734,0,26621,0,0,116,2823,17,179,1,183,184,183
08:00:41,6364B6CF,6,B6C1,0,1,1,1,1,0,1,0,26754,0,26635,0,0,123,2823,17,179,1,183,184,183
08:00:41,6364B6CF,5,B6C1,0,0,1,1,1,0,1,0,65975,0,26638,0,0,121,2823,17,179,1,183,184,183
08:00:41,6364B6CF,4,B6C1,0,0,1,1,1,0,1,0,65933,0,26647,2,0,121,2823,17,179,1,183,184,183
08:00:41,6364B6CF,3,B6C1,0,0,1,1,1,0,1,0,65917,0,26644,2,0,118,2823,17,179,1,183,184,183
08:00:41,6364B6CF,2,B6C1,0,0,1,1,1,0,1,0,65873,0,26653,5,0,119,2823,17,179,1,183,184,183
08:00:41,6364B6CF,1,B6C1,0,0,1,1,1,0,1,0,65880,0,26684,5,0,123,2823,17,179,1,183,184,184
08:00:49,6364B7CF,8,B7C1,0,0,1,1,1,0,1,0,65840,0,26682,4,0,123,2823,17,179,1,183,184,184
08:00:49,6364B7CF,7,B7C1,0,0,1,1,1,0,1,0,65815,0,26688,4,0,128,2820,17,179,1,183,184,184
08:00:49,6364B7CF,6,B7C1,0,0,1,1,1,0,1,0,65787,0,26694,6,0,129,2820,17,179,1,183,184,184
08:00:49,6364B7CF,5,B7C1,0,0,1,1,1,0,1,0,65714,0,26657,3,0,123,2820,17,179,1,183,184,184
08:00:49,6364B7CF,4,B7C1,0,0,1,1,1,0,1,0,65691,0,26669,4,0,126,2820,17,179,1,183,184,184
08:00:49,6364B7CF,3,B7C1,0,0,1,1,1,0,1,0,65648,0,26654,4,0,123,2820,17,179,1,183,184,184
08:00:49,6364B7CF,2,B7C1,0,0,1,1,1,0,1,0,65606,0,26645,6,1,123,2820,17,179,1,183,184,184
08:00:49,6364B7CF,1,B7C1,0,0,1,1,1,0,1,0,65569,0,26639,1,0,121,2820,17,179,1,183,184,183
08:00:57,6364B8CF,8,B8C1,0,0,1,1,1,0,1,0,65531,0,26649,2,0,123,2820,17,179,1,183,184,183
08:00:57,6364B8CF,7,B8C1,0,0,1,1,1,0,1,0,65509,0,26653,6,0,124,2821,17,179,1,183,184,183
08:00:57,6364B8CF,6,B8C1,0,0,1,1,1,0,1,0,65497,0,26668,7,0,128,2821,17,179,1,183,184,183
08:00:57,6364B8CF,5,B8C1,0,0,1,1,1,0,1,0,65475,0,26670,7,0,124,2821,17,179,1,183,184,183
08:00:57,6364B8CF,4,B8C1,0,0,1,1,1,0,1,0,65457,0,26679,7,0,124,2821,17,179,1,183,184,183
08:00:57,6364B8CF,3,B8C1,0,0,1,1,1,0,1,0,65449,0,26687,15,0,126,2821,17,179,1,183,184,183
08:00:57,6364B8CF,2,B8C1,0,0,1,1,1,0,1,0,65455,0,26713,7,0,128,2821,17,179,1,183,184,183
08:00:57,6364B8CF,1,B8C1,0,0,1,1,1,0,1,0,65435,0,26717,9,0,127,2821,17,179,1,183,184,184
08:01:13,6364BACF,16,BAC1,0,0,1,1,1,0,1,0,65395,0,26695,14,0,121,2821,17,179,1,183,184,184
08:01:13,6364BACF,15,BAC1,0,0,1,1,1,0,1,0,65358,0,26675,8,0,117,2821,17,179,1,183,184,184
08:01:13,6364BACF,14,BAC1,0,0,1,1,1,0,1,0,65343,0,26672,4,0,117,2821,17,179,1,183,184,184
08:01:13,6364BACF,13,BAC1,0,0,1,1,1,0,1,0,65313,0,26654,10,0,117,2821,17,179,1,183,184,184
08:01:13,6364BACF,12,BAC1,0,0,1,1,1,0,1,0,65317,0,26656,10,0,117,2821,17,179,1,183,184,184
08:01:13,6364BACF,11,BAC1,0,0,1,1,1,0,1,0,65312,0,26645,6,0,116,2821,17,179,1,183,184,184
08:01:13,6364BACF,10,BAC1,0,0,1,1,1,0,1,0,65361,0,26675,5,0,117,2821,17,179,1,183,184,184
08:01:13,6364BACF,9,BAC1,0,0,1,1,1,0,1,0,65417,0,26692,2,0,124,2821,17,179,1,183,184,184
08:01:13,6364BACF,8,BAC1,0,0,1,1,1,0,1,0,65467,0,26704,6,0,123,2821,17,179,1,183,184,184
08:01:13,6364BACF,7,BAC1,0,0,1,1,1,0,1,0,65500,0,26718,5,0,124,2820,17,179,1,183,184,184
08:01:13,6364BACF,6,BAC1,0,0,1,1,1,0,1,0,65575,0,26753,4,0,129,2820,17,179,1,183,184,184
08:01:13,6364BACF,5,BAC1,0,0,1,1,1,0,1,0,65627,0,26764,5,1,119,2820,17,179,1,183,184,184
08:01:13,6364BACF,4,BAC1,0,0,1,1,1,0,1,0,65659,0,26771,4,0,127,2820,17,179,1,183,184,184
08:01:13,6364BACF,3,BAC1,0,0,1,1,1,0,1,0,65711,0,26778,3,0,124,2820,17,179,1,183,184,184
08:01:13,6364BACF,2,BAC1,0,1,1,1,1,0,1,0,26894,0,26781,0,0,122,2820,17,179,1,183,185,184
08:01:13,6364BACF,1,BAC1,0,0,1,1,1,0,1,0,65780,0,26773,4,0,120,2820,17,179,1,183,185,184
08:01:21,6364BBCF,8,BBC1,0,0,1,1,1,0,1,0,65774,0,26725,2,0,117,2820,17,179,1,183,185,184
08:01:21,6364BBCF,7,BBC1,0,0,1,1,1,0,1,0,65782,0,26716,5,0,116,2820,17,179,1,183,185,184
08:01:21,6364BBCF,6,BBC1,0,0,1,1,1,0,1,0,65802,0,26706,1,0,116,2820,17,179,1,183,185,184
08:01:21,6364BBCF,5,BBC1,0,0,1,1,1,0,1,0,65890,0,26726,1,0,116,2820,17,179,1,183,185,184
08:01:21,6364BBCF,4,BBC1,0,0,1,1,1,0,1,0,65978,0,26739,0,0,117,2820,17,179,1,183,185,184
08:01:21,6364BBCF,3,BBC1,0,0,1,1,1,0,1,0,66101,0,26789,0,0,126,2820,17,179,1,183,185,184
08:01:21,6364BBCF,2,BBC1,0,1,1,1,1,0,1,0,26914,0,26805,0,0,123,2820,17,179,1,183,185,184
08:01:21,6364BBCF,1,BBC1,0,1,1,1,1,0,1,0,26894,0,26779,0,0,118,2820,17,179,1,183,185,184
08:01:29,6364BCCF,8,BCC1,0,1,1,1,1,0,1,0,26874,0,26772,0,0,115,2820,17,179,1,183,185,184
08:01:29,6364BCCF,7,BCC1,0,1,1,1,1,0,1,0,26894,0,26781,0,0,115,2824,17,179,1,183,185,184
08:01:29,6364BCCF,6,BCC1,0,1,1,1,1,0,1,0,26914,0,26799,0,0,116,2824,17,179,1,183,185,184
08:01:29,6364BCCF,5,BCC1,0,1,1,1,1,0,1,0,26934,0,26814,0,0,119,2824,17,179,1,183,185,184
08:01:29,6364BCCF,4,BCC1,0,1,1,1,1,0,1,0,26954,0,26838,0,0,119,2824,17,179,1,183,185,184
08:01:29,6364BCCF,3,BCC1,0,1,1,1,1,0,1,0,26954,0,26849,0,0,123,2824,17,179,1,184,185,184
08:01:29,6364BCCF,2,BCC1,0,1,1,1,1,0,1,0,26974,0,26873,1,0,127,2824,17,179,1,184,184,184
08:01:29,6364BCCF,1,BCC1,0,1,1,1,1,0,1,0,26994,0,26886,0,0,128,2824,17,179,1,184,184,184
08:01:45,6364BECF,16,BEC1,0,1,1,1,1,0,1,0,27014,0,26897,0,0,131,2824,17,179,1,184,184,184
08:01:45,6364BECF,15,BEC1,0,1,1,1,1,0,1,0,27034,0,26922,0,0,131,2824,17,179,1,184,184,184
08:01:45,6364BECF,14,BEC1,0,1,1,1,1,0,1,0,27054,0,26941,0,0,132,2824,17,179,1,184,184,184
08:01:45,6364BECF,13,BEC1,0,1,1,1,1,0,1,0,27034,0,26928,0,0,129,2824,17,179,1,184,184,184
08:01:45,6364BECF,12,BEC1,0,1,1,1,1,0,1,0,27074,0,26955,0,0,131,2824,17,179,1,184,184,184
08:01:45,6364BECF,11,BEC1,0,1,1,1,1,0,1,0,27054,0,26948,0,0,120,2824,17,179,1,184,184,184
08:01:45,6364BECF,10,BEC1,0,1,1,1,1,0,1,0,27054,0,26938,0,0,117,2824,17,179,1,184,184,184
08:01:45,6364BECF,9,BEC1,0,1,1,1,1,0,1,0,27034,0,26923,0,0,116,2824,17,179,1,184,184,184
08:01:45,6364BECF,8,BEC1,0,1,1,1,1,0,1,0,27034,0,26931,0,0,119,2824,17,179,1,184,184,184
08:01:45,6364BECF,7,BEC1,0,1,1,1,1,0,1,0,27054,0,26940,0,0,127,2823,17,179,1,184,184,184
08:01:45,6364BECF,6,BEC1,0,1,1,1,1,0,1,0,27054,0,26951,0,0,123,2823,17,179,1,184,184,184
08:01:45,6364BECF,5,BEC1,0,1,1,1,1,0,1,0,27074,0,26959,0,0,124,2823,17,179,1,184,184,184
08:01:45,6364BECF,4,BEC1,0,1,1,1,1,0,1,0,27094,0,26974,0,0,124,2823,17,179,1,184,184,184
08:01:45,6364BECF,3,BEC1,0,1,1,1,1,0,1,0,27094,0,26981,0,0,123,2823,17,179,1,184,184,184
08:01:45,6364BECF,2,BEC1,0,1,1,1,1,0,1,0,27094,0,26990,0,0,126,2823,17,179,1,184,184,184
08:01:45,6364BECF,1,BEC1,0,1,1,1,1,0,1,0,27114,0,27000,0,0,125,2823,17,179,1,184,184,184
08:01:53,6364BFCF,8,BFC1,0,1,1,1,1,0,1,0,27094,0,26992,0,0,119,2823,17,179,1,184,184,184
08:01:53,6364BFCF,7,BFC1,0,1,1,1,1,0,1,0,27094,0,26986,0,0,119,2825,17,179,1,184,184,184
08:01:53,6364BFCF,6,BFC1,0,1,1,1,1,0,1,0,27134,0,27020,0,0,121,2825,17,179,1,184,184,184
08:01:53,6364BFCF,5,BFC1,0,1,1,1,1,0,1,0,27094,0,26992,0,0,117,2825,17,179,1,184,184,184
08:01:53,6364BFCF,4,BFC1,0,1,1,1,1,0,1,0,27114,0,27006,0,0,118,2825,17,179,1,184,184,184
08:01:53,6364BFCF,3,BFC1,0,1,1,1,1,0,1,0,27194,0,27075,1,1,123,2825,17,179,1,184,184,184
08:01:53,6364BFCF,2,BFC1,0,1,1,1,1,0,1,0,27154,0,27036,0,0,119,2825,17,179,1,184,184,184
08:01:53,6364BFCF,1,BFC1,0,1,1,1,1,0,1,0,27174,0,27061,0,0,120,2825,17,179,1,184,184,184
08:02:01,6364C0CF,8,C0C1,0,1,1,1,1,0,1,0,27194,0,27078,0,0,120,2825,17,179,1,184,184,184
08:02:01,6364C0CF,7,C0C1,0,1,1,1,1,0,1,0,27214,0,27107,0,0,123,2823,17,179,1,184,184,184
08:02:01,6364C0CF,6,C0C1,0,1,1,1,1,0,1,0,27234,0,27122,0,0,128,2823,17,179,1,184,184,184
08:02:01,6364C0CF,5,C0C1,0,1,1,1,1,0,1,0,27234,0,27132,0,0,129,2823,17,179,1,184,184,184
08:02:01,6364C0CF,4,C0C1,0,1,1,1,1,0,1,0,27254,0,27147,0,0,130,2823,17,179,1,184,184,184
08:02:01,6364C0CF,3,C0C1,0,1,1,1,1,0,1,0,27254,0,27141,0,0,119,2823,17,179,1,184,184,184
08:02:01,6364C0CF,2,C0C1,0,1,1,1,1,0,1,0,27234,0,27129,0,0,117,2823,17,179,1,184,184,184
08:02:01,6364C0CF,1,C0C1,0,1,1,1,1,0,1,0,27254,0,27137,0,0,116,2823,17,179,1,184,184,183
08:02:17,6364C2CF,16,C2C1,0,1,1,1,1,0,1,0,27234,0,27117,0,0,116,2823,17,179,1,184,184,183
08:02:17,6364C2CF,15,C2C1,0,1,1,1,1,0,1,0,27254,0,27135,0,0,117,2823,17,179,1,184,184,183
08:02:17,6364C2CF,14,C2C1,0,1,1,1,1,0,1,0,27254,0,27148,0,0,118,2823,17,179,1,184,184,183
08:02:17,6364C2CF,13,C2C1,0,1,1,1,1,0,1,0,27274,0,27163,0,0,118,2823,17,179,1,184,184,183
08:02:17,6364C2CF,12,C2C1,0,0,1,1,1,0,1,0,67180,0,27166,1,0,124,2823,17,179,1,184,184,183
08:02:17,6364C2CF,11,C2C1,0,1,1,1,1,0,1,0,27274,0,27166,0,0,119,2823,17,179,1,183,184,183
08:02:17,6364C2CF,10,C2C1,0,0,1,1,1,0,1,0,66531,0,27162,0,0,117,2823,17,179,1,183,184,183
08:02:17,6364C2CF,9,C2C1,0,0,1,1,1,0,1,0,66433,0,27179,0,0,119,2823,17,179,1,183,184,183
08:02:17,6364C2CF,8,C2C1,0,1,1,1,1,0,1,0,27294,0,27189,0,0,119,2823,17,179,1,183,184,183
08:02:17,6364C2CF,7,C2C1,0,1,1,1,1,0,1,0,27294,0,27190,0,0,118,2825,17,179,1,183,184,183
08:02:17,6364C2CF,6,C2C1,0,0,1,1,1,0,1,0,66278,0,27194,3,0,121,2825,17,179,1,183,184,183
08:02:17,6364C2CF,5,C2C1,0,0,1,1,1,0,1,0,66274,0,27212,4,0,125,2825,17,179,1,183,184,183
08:02:17,6364C2CF,4,C2C1,0,0,1,1,1,0,1,0,66221,0,27205,2,0,121,2825,17,179,1,183,184,183
08:02:17,6364C2CF,3,C2C1,0,0,1,1,1,0,1,0,66218,0,27223,5,0,123,2825,17,179,1,183,184,183
08:02:17,6364C2CF,2,C2C1,0,0,1,1,1,0,1,0,66195,0,27245,4,0,122,2825,17,179,1,183,184,183
08:02:17,6364C2CF,1,C2C1,0,0,1,1,1,0,1,0,66185,0,27265,2,0,130,2825,17,179,1,183,184,184
08:02:25,6364C3CF,8,C3C1,0,0,1,1,1,0,1,0,66146,0,27265,10,0,125,2825,17,179,1,183,184,184
08:02:25,6364C3CF,7,C3C1,0,0,1,1,1,0,1,0,66111,0,27277,4,0,127,2821,17,179,1,183,184,184
08:02:25,6364C3CF,6,C3C1,0,0,1,1,1,0,1,0,66089,0,27291,3,0,129,2821,17,179,1,183,184,184
08:02:25,6364C3CF,5,C3C1,0,0,1,1,1,0,1,0,66066,0,27300,7,0,130,2821,17,179,1,183,184,184
08:02:25,6364C3CF,4,C3C1,0,0,1,1,1,0,1,0,66036,0,27306,4,0,129,2821,17,179,1,183,184,184
08:02:25,6364C3CF,3,C3C1,0,0,1,1,1,0,1,0,66007,0,27307,5,0,121,2821,17,179,1,183,184,184
08:02:25,6364C3CF,2,C3C1,0,0,1,1,1,0,1,0,65998,0,27325,10,0,124,2821,17,179,1,183,184,184
08:02:25,6364C3CF,1,C3C1,0,0,1,1,1,0,1,0,65988,0,27327,17,0,120,2821,17,179,1,183,184,183
08:02:33,6364C4CF,8,C4C1,0,0,1,1,1,0,1,0,65982,0,27322,15,0,117,2821,17,179,1,183,184,183
08:02:33,6364C4CF,7,C4C1,0,0,1,1,1,0,1,0,65953,0,27295,7,0,115,2820,17,179,1,183,184,183
08:02:33,6364C4CF,6,C4C1,0,0,1,1,1,0,1,0,65976,0,27299,8,0,115,2820,17,179,1,183,184,183
08:02:33,6364C4CF,5,C4C1,0,0,1,1,1,0,1,0,65996,0,27302,8,1,115,2820,17,179,1,183,184,183
08:02:33,6364C4CF,4,C4C1,0,0,1,1,1,0,1,0,66028,0,27319,7,0,115,2820,17,179,1,183,184,183
08:02:33,6364C4CF,3,C4C1,0,0,1,1,1,0,1,0,66053,0,27320,7,0,115,2820,17,179,1,183,184,183
08:02:33,6364C4CF,2,C4C1,0,0,1,1,1,0,1,0,66085,0,27332,8,0,116,2820,17,179,1,183,184,183
08:02:33,6364C4CF,1,C4C1,0,0,1,1,1,0,1,0,66096,0,27325,8,0,115,2820,17,179,1,183,184,183
08:02:49,6364C6CF,16,C6C1,0,0,1,1,1,0,1,0,66137,0,27340,6,0,117,2820,17,179,1,183,184,183
08:02:49,6364C6CF,15,C6C1,0,0,1,1,1,0,1,0,66176,0,27354,6,0,121,2820,17,179,1,183,184,183
08:02:49,6364C6CF,14,C6C1,0,0,1,1,1,0,1,0,66204,0,27360,7,0,118,2820,17,179,1,183,184,183
08:02:49,6364C6CF,13,C6C1,0,0,1,1,1,0,1,0,66240,0,27372,6,0,126,2820,17,179,1,183,184,183
08:02:49,6364C6CF,12,C6C1,0,0,1,1,1,0,1,0,66285,0,27386,3,0,120,2820,17,179,1,183,184,183
08:02:49,6364C6CF,11,C6C1,0,0,1,1,1,0,1,0,66334,0,27385,6,0,121,2820,17,179,1,183,184,183
08:02:49,6364C6CF,10,C6C1,0,0,1,1,1,0,1,0,66365,0,27388,7,0,123,2820,17,179,1,183,184,183
08:02:49,6364C6CF,9,C6C1,0,0,1,1,1,0,1,0,66390,0,27378,11,0,121,2820,17,179,1,183,184,183
08:02:49,6364C6CF,8,C6C1,0,0,1,1,1,0,1,0,66417,0,27378,5,0,120,2820,17,179,1,183,184,183
08:02:49,6364C6CF,7,C6C1,0,0,1,1,1,0,1,0,66440,0,27363,2,0,119,2821,17,179,1,183,184,183
08:02:49,6364C6CF,6,C6C1,0,0,1,1,1,0,1,0,66483,0,27376,7,0,118,2821,17,179,1,183,184,183
08:02:49,6364C6CF,5,C6C1,0,0,1,1,1,0,1,0,66507,0,27375,3,0,118,2821,17,178,1,183,184,183
08:02:49,6364C6CF,4,C6C1,0,0,1,1,1,0,1,0,66566,0,27389,3,0,116,2821,17,178,1,183,184,183
