12:24:51,3B368BE0,0,0,48,0,0,145
12:24:59,3B368CE0,0,0,47,0,0,146
12:25:07,3B368DE0,0,0,51,0,0,146
12:25:15,3B368EE0,0,0,49,0,0,146
12:25:23,3B368FE0,0,0,51,0,0,146
12:25:31,3B3690E0,0,0,53,0,0,146
12:25:39,3B3691E0,0,0,49,0,0,146
12:25:47,3B3692E0,0,0,50,0,0,147
12:25:55,3B3693E0,0,0,52,0,0,147
12:26:03,3B3694E0,0,0,22655,0,0,147
12:26:11,3B3695E0,0,0,22376,2,0,147
12:26:19,3B3696E0,0,0,22391,4,1,147
12:26:27,3B3697E0,0,0,22505,3,0,147
12:26:35,3B3698E0,0,0,47,0,0,147
12:26:43,3B3699E0,0,0,55,0,0,146
12:26:51,3B369AE0,0,0,49,0,0,146
12:26:59,3B369BE0,0,0,53,0,0,145
12:27:07,3B369CE0,0,0,47,0,0,145
12:27:15,3B369DE0,0,0,46,0,0,145
12:27:23,3B369EE0,0,0,54,1,0,144
12:27:31,3B369FE0,0,0,52,0,0,144
12:27:39,3B36A0E0,0,0,22423,6,0,144
12:27:47,3B36A1E0,0,0,22337,26,0,143
12:27:55,3B36A2E0,0,0,56,0,0,143
12:28:03,3B36A3E0,0,0,51,0,0,143
12:28:11,3B36A4E0,0,0,54,0,0,143
12:28:19,3B36A5E0,0,0,55,0,0,142
12:28:27,3B36A6E0,0,0,53,0,0,142
12:28:35,3B36A7E0,0,0,50,0,0,142
12:28:43,3B36A8E0,0,0,49,0,0,142
12:28:51,3B36A9E0,0,0,52,0,0,141
12:28:59,3B36AAE0,0,0,53,0,0,141
12:29:07,3B36ABE0,0,0,53,0,0,141
12:29:15,3B36ACE0,0,0,22749,0,0,141
12:29:23,3B36ADE0,0,0,22421,1,0,141
12:29:31,3B36AEE0,0,0,22358,7,0,141
12:29:39,3B36AFE0,0,0,22469,3,0,142
12:29:47,3B36B0E0,0,0,50,0,0,142
12:29:55,3B36B1E0,0,0,56,0,0,142
12:30:03,3B36B2E0,0,0,48,0,0,142
12:30:11,3B36B3E0,0,0,49,0,0,143
12:30:19,3B36B4E0,0,0,49,0,0,143
12:30:27,3B36B5E0,0,0,56,0,0,143
12:30:35,3B36B6E0,0,0,52,1,0,144
12:30:43,3B36B7E0,0,0,48,0,0,144
12:30:51,3B36B8E0,0,0,22450,5,0,144
12:30:59,3B36B9E0,0,0,22344,7,0,144
12:31:07,3B36BAE0,0,0,22448,1,0,144
12:31:15,3B36BBE0,0,0,50,0,0,145
12:31:23,3B36BCE0,0,0,51,0,0,145
12:31:31,3B36BDE0,0,0,53,0,0,145
12:31:39,3B36BEE0,0,0,54,0,0,145
12:31:47,3B36BFE0,0,0,53,0,0,145
12:31:55,3B36C0E0,0,0,46,0,0,145
12:32:03,3B36C1E0,0,0,47,0,0,145
12:32:11,3B36C2E0,0,0,54,0,0,146
12:32:19,3B36C3E0,0,0,53,0,0,146
12:32:27,3B36C4E0,0,0,52,0,0,146
12:32:35,3B36C5E0,0,0,22482,0,0,146
12:32:43,3B36C6E0,0,0,22333,8,0,146
12:32:51,3B36C7E0,0,0,22432,5,0,147
12:32:59,3B36C8E0,0,0,49,0,0,147
12:33:07,3B36C9E0,0,0,53,0,0,147
12:33:15,3B36CAE0,0,0,52,0,0,147
12:33:23,3B36CBE0,0,0,46,0,0,147
12:33:31,3B36CCE0,0,0,49,0,0,147
12:33:39,3B36CDE0,0,0,52,0,0,147
12:33:47,3B36CEE0,0,0,56,0,0,147
12:33:55,3B36CFE0,0,0,22784,2,0,147
12:34:03,3B36D0E0,0,0,22479,5,0,146
12:34:11,3B36D1E0,0,0,22361,4,0,146
12:34:19,3B36D2E0,0,0,22395,4,0,145
12:34:27,3B36D3E0,0,0,48,0,0,145
12:34:35,3B36D4E0,0,0,50,0,0,145
12:34:43,3B36D5E0,0,0,47,0,0,144
12:34:51,3B36D6E0,0,0,50,0,0,144
12:34:59,3B36D7E0,0,0,55,0,0,144
12:35:07,3B36D8E0,0,0,51,0,0,143
12:35:15,3B36D9E0,0,0,47,0,0,143
12:35:23,3B36DAE0,0,0,47,0,0,143
12:35:31,3B36DBE0,0,0,56,0,0,143
12:35:39,3B36DCE0,0,0,54,0,0,143
12:35:47,3B36DDE0,0,0,56,0,0,142
12:35:55,3B36DEE0,0,0,22345,6,0,142
12:36:03,3B36DFE0,0,0,22400,7,0,142
12:36:11,3B36E0E0,0,0,22518,3,0,141
12:36:19,3B36E1E0,0,0,46,0,0,141
12:36:27,3B36E2E0,0,0,51,0,0,141
12:36:35,3B36E3E0,0,0,47,0,0,141
12:36:43,3B36E4E0,0,0,52,0,0,141
12:36:51,3B36E5E0,0,0,53,0,0,141
12:36:59,3B36E6E0,0,0,51,0,0,142
12:37:07,3B36E7E0,0,0,47,0,0,142
12:37:15,3B36E8E0,0,0,22506,4,0,142
12:37:23,3B36E9E0,0,0,22376,1,0,142
12:37:31,3B36EAE0,0,0,22360,5,0,143
12:37:39,3B36EBE0,0,0,22615,0,0,143
12:37:47,3B36ECE0,0,0,55,0,0,143
12:37:55,3B36EDE0,0,0,50,0,0,143
12:38:03,3B36EEE0,0,0,49,0,0,144
12:38:11,3B36EFE0,0,0,56,0,0,144
12:38:19,3B36F0E0,0,0,47,0,0,144
12:38:27,3B36F1E0,0,0,46,0,0,144
12:38:35,3B36F2E0,0,0,54,0,0,145
12:38:43,3B36F3E0,0,0,47,0,0,145
12:38:51,3B36F4E0,0,0,52,1,1,145
12:38:59,3B36F5E0,0,0,54,0,0,145
12:39:07,3B36F6E0,0,0,22380,3,0,145
12:39:15,3B36F7E0,0,0,22371,7,0,145
12:39:23,3B36F8E0,0,0,22485,3,0,145
12:39:31,3B36F9E0,0,0,51,0,0,146
12:39:39,3B36FAE0,0,0,53,0,0,146
12:39:47,3B36FBE0,0,0,46,0,0,146
12:39:55,3B36FCE0,0,0,51,0,0,146
12:40:03,3B36FDE0,0,0,47,0,0,146
12:40:11,3B36FEE0,0,0,48,0,0,146
12:40:19,3B36FFE0,0,0,47,0,0,146
12:40:27,3B3700E0,0,0,22530,5,0,146
12:40:35,3B3701E0,0,0,22408,7,0,147
12:40:43,3B3702E0,0,0,22332,6,0,147
12:40:51,3B3703E0,0,0,55,0,0,147
12:40:59,3B3704E0,0,0,48,0,0,147
12:41:07,3B3705E0,0,0,54,0,0,147
12:41:15,3B3706E0,0,0,46,0,0,147
12:41:23,3B3707E0,0,0,51,0,0,147
12:41:31,3B3708E0,0,0,52,0,0,146
12:41:39,3B3709E0,0,0,52,0,0,146
12:41:47,3B370AE0,0,0,56,0,0,145
12:41:55,3B370BE0,0,0,52,0,0,145
12:42:03,3B370CE0,0,0,53,1,0,145
12:42:11,3B370DE0,0,0,50,0,0,144
12:42:19,3B370EE0,0,0,22422,3,0,144
12:42:27,3B370FE0,0,0,22339,8,0,144
12:42:35,3B3710E0,0,0,22446,5,0,143
12:42:43,3B3711E0,0,0,22716,0,0,143
12:42:51,3B3712E0,0,0,49,0,0,143
12:42:59,3B3713E0,0,0,52,0,0,142
12:43:07,3B3714E0,0,0,49,0,0,142
12:43:15,3B3715E0,0,0,50,0,0,142
12:43:23,3B3716E0,0,0,55,0,0,142
12:43:31,3B3717E0,0,0,47,0,0,142
12:43:39,3B3718E0,0,0,54,0,0,141
12:43:47,3B3719E0,0,0,22433,5,0,141
12:43:55,3B371AE0,0,0,22330,12,0,141
12:44:03,3B371BE0,0,0,53,0,0,141
12:44:11,3B371CE0,0,0,56,0,0,141
12:44:19,3B371DE0,0,0,53,1,0,142
12:44:27,3B371EE0,0,0,51,0,0,142
12:44:35,3B371FE0,0,0,56,0,0,142
12:44:43,3B3720E0,0,0,55,0,0,142
12:44:51,3B3721E0,0,0,52,0,0,143
12:44:59,3B3722E0,0,0,54,0,0,143
12:45:07,3B3723E0,0,0,49,0,1,143
12:45:15,3B3724E0,0,0,47,0,0,143
12:45:23,3B3725E0,0,0,47,0,0,143
12:45:31,3B3726E0,0,0,22477,1,0,144
12:45:39,3B3727E0,0,0,22323,24,0,144
12:45:47,3B3728E0,0,0,22418,4,0,144
12:45:55,3B3729E0,0,0,22562,0,0,144
12:46:03,3B372AE0,0,0,56,0,0,145
12:46:11,3B372BE0,0,0,47,0,0,145
12:46:19,3B372CE0,0,0,56,0,0,145
12:46:27,3B372DE0,0,0,53,0,0,145
12:46:35,3B372EE0,0,0,52,0,0,145
12:46:43,3B372FE0,0,0,48,0,0,145
12:46:51,3B3730E0,0,0,22742,0,0,146
12:46:59,3B3731E0,0,0,22458,6,0,146
12:47:07,3B3732E0,0,0,22348,6,0,146
12:47:15,3B3733E0,0,0,22408,0,0,146
12:47:23,3B3734E0,0,0,54,0,0,146
12:47:31,3B3735E0,0,0,55,0,0,146
12:47:39,3B3736E0,0,0,50,0,0,146
12:47:47,3B3737E0,0,0,53,0,0,146
12:47:55,3B3738E0,0,0,53,0,0,146
12:48:03,3B3739E0,0,0,48,0,0,146
12:48:11,3B373AE0,0,0,48,0,0,147
12:48:19,3B373BE0,0,0,50,0,0,147
12:48:27,3B373CE0,0,0,48,0,0,147
12:48:35,3B373DE0,0,0,48,0,0,147
12:48:43,3B373EE0,0,0,48,0,0,146
12:48:51,3B373FE0,0,0,22344,5,0,146
12:48:59,3B3740E0,0,0,22388,7,0,146
12:49:07,3B3741E0,0,0,22500,5,0,145
12:49:15,3B3742E0,0,0,47,0,0,145
12:49:23,3B3743E0,0,0,54,0,0,145
12:49:31,3B3744E0,0,0,46,0,0,144
12:49:39,3B3745E0,0,0,46,0,0,144
12:49:47,3B3746E0,0,0,54,0,0,144
12:49:55,3B3747E0,0,0,46,0,0,143
12:50:03,3B3748E0,0,0,52,0,0,143
12:50:11,3B3749E0,0,0,22487,5,0,143
12:50:19,3B374AE0,0,0,22382,12,0,142
12:50:27,3B374BE0,0,0,22357,5,0,142
12:50:35,3B374CE0,0,0,53,0,0,142
12:50:43,3B374DE0,0,0,54,0,0,141
12:50:51,3B374EE0,0,0,49,0,0,141
12:50:59,3B374FE0,0,0,53,0,0,141
12:51:07,3B3750E0,0,0,46,0,0,141
12:51:15,3B3751E0,0,0,54,0,0,141
12:51:23,3B3752E0,0,0,48,0,0,141
12:51:31,3B3753E0,0,0,48,0,0,142
12:51:39,3B3754E0,0,0,52,0,0,142
12:51:47,3B3755E0,0,0,47,0,0,142
12:51:55,3B3756E0,0,0,56,0,0,142
12:52:03,3B3757E0,0,0,22380,3,0,143
12:52:11,3B3758E0,0,0,22360,6,0,143
12:52:19,3B3759E0,0,0,22466,6,0,143
12:52:27,3B375AE0,0,0,22771,0,0,143
12:52:35,3B375BE0,0,0,51,0,0,143
12:52:43,3B375CE0,0,0,51,0,0,144
12:52:51,3B375DE0,0,0,49,0,0,144
12:52:59,3B375EE0,0,0,48,0,0,144
12:53:07,3B375FE0,0,0,46,0,0,144
12:53:15,3B3760E0,0,0,46,0,0,144
12:53:23,3B3761E0,0,0,22518,4,1,145
12:53:31,3B3762E0,0,0,22393,6,0,145
12:53:39,3B3763E0,0,0,22324,4,0,145
12:53:47,3B3764E0,0,0,46,0,0,145
12:53:55,3B3765E0,0,0,48,0,0,145
12:54:03,3B3766E0,0,0,49,0,0,146
12:54:11,3B3767E0,0,0,49,0,0,146
12:54:19,3B3768E0,0,0,52,0,0,146
12:54:27,3B3769E0,0,0,56,0,0,146
12:54:35,3B376AE0,0,0,49,0,0,146
12:54:43,3B376BE0,0,0,53,0,0,146
12:54:51,3B376CE0,0,0,52,0,0,146
12:54:59,3B376DE0,0,0,47,0,0,146
12:55:07,3B376EE0,0,0,50,0,0,146
12:55:15,3B376FE0,0,0,22424,1,0,147
12:55:23,3B3770E0,0,0,22329,6,0,147
12:55:31,3B3771E0,0,0,22431,8,0,146
12:55:39,3B3772E0,0,0,22685,0,0,146
12:55:47,3B3773E0,0,0,48,0,0,146
12:55:55,3B3774E0,0,0,4388,1,0,146
12:56:03,3B3775E0,0,0,47,0,0,145
12:56:11,3B3776E0,0,0,49,0,0,145
12:56:19,3B3777E0,0,0,52,0,0,145
12:56:27,3B3778E0,0,0,48,0,0,144
12:56:35,3B3779E0,0,0,54,0,0,144
12:56:43,3B377AE0,0,0,22412,6,1,144
12:56:51,3B377BE0,0,0,22316,8,0,143
12:56:59,3B377CE0,0,0,22453,4,0,143
12:57:07,3B377DE0,0,0,50,0,0,143
12:57:15,3B377EE0,0,0,50,0,0,143
12:57:23,3B377FE0,0,0,47,0,0,142
12:57:31,3B3780E0,0,0,55,0,0,142
12:57:39,3B3781E0,0,0,53,0,0,142
12:57:47,3B3782E0,0,0,47,0,0,141
12:57:55,3B3783E0,0,0,46,0,0,141
12:58:03,3B3784E0,0,0,52,0,0,141
12:58:11,3B3785E0,0,0,54,1,0,141
12:58:19,3B3786E0,0,0,56,0,0,141
12:58:27,3B3787E0,0,0,49,0,0,141
12:58:35,3B3788E0,0,0,22314,8,0,141
12:58:43,3B3789E0,0,0,22395,6,0,142
12:58:51,3B378AE0,0,0,22531,1,0,142
12:58:59,3B378BE0,0,0,56,0,0,142
12:59:07,3B378CE0,0,0,49,0,0,143
12:59:15,3B378DE0,0,0,50,0,0,143
12:59:23,3B378EE0,0,0,48,0,0,143
12:59:31,3B378FE0,0,0,52,0,0,143
12:59:39,3B3790E0,0,0,53,0,0,144
12:59:47,3B3791E0,0,0,48,0,0,144
12:59:55,3B3792E0,0,0,22435,7,0,144
13:00:03,3B3793E0,0,0,22335,7,0,144
13:00:11,3B3794E0,0,0,22398,5,0,144
13:00:19,3B3795E0,0,0,22719,0,0,144
13:00:27,3B3796E0,0,0,51,0,0,145
13:00:35,3B3797E0,0,0,49,0,0,145
13:00:43,3B3798E0,0,0,47,0,0,145
13:00:51,3B3799E0,0,0,52,0,0,145
13:00:59,3B379AE0,0,0,48,0,0,146
13:01:07,3B379BE0,0,0,49,0,0,146
13:01:15,3B379CE0,0,0,46,0,0,146
13:01:23,3B379DE0,0,0,54,0,0,146
13:01:31,3B379EE0,0,0,52,0,0,146
13:01:39,3B379FE0,0,0,49,0,0,146
13:01:47,3B37A0E0,0,0,22344,1,0,146
13:01:55,3B37A1E0,0,0,22374,7,0,146
13:02:03,3B37A2E0,0,0,22489,3,0,147
13:02:11,3B37A3E0,0,0,55,0,0,147
13:02:19,3B37A4E0,0,0,52,0,0,147
13:02:27,3B37A5E0,0,0,50,0,0,147
13:02:35,3B37A6E0,0,0,50,0,0,147
13:02:43,3B37A7E0,0,0,55,0,0,146
13:02:51,3B37A8E0,0,0,50,0,0,146
13:02:59,3B37A9E0,0,0,48,0,0,146
13:03:07,3B37AAE0,0,0,22465,4,0,145
13:03:15,3B37ABE0,0,0,22359,7,0,145
13:03:23,3B37ACE0,0,0,22363,3,0,145
13:03:31,3B37ADE0,0,0,51,0,0,144
13:03:39,3B37AEE0,0,0,53,0,0,144
13:03:47,3B37AFE0,0,0,49,0,0,144
13:03:55,3B37B0E0,0,0,55,0,0,144
13:04:03,3B37B1E0,0,0,53,0,0,143
13:04:11,3B37B2E0,0,0,53,0,0,143
13:04:19,3B37B3E0,0,0,54,0,0,143
13:04:27,3B37B4E0,0,0,46,0,0,142
13:04:35,3B37B5E0,0,0,55,0,0,142
13:04:43,3B37B6E0,0,0,51,0,0,142
13:04:51,3B37B7E0,0,0,22660,0,0,142
13:04:59,3B37B8E0,0,0,22373,5,0,141
13:05:07,3B37B9E0,0,0,22345,7,0,141
13:05:15,3B37BAE0,0,0,22451,5,0,141
13:05:23,3B37BBE0,0,0,53,0,0,141
13:05:31,3B37BCE0,0,0,53,0,0,141
13:05:39,3B37BDE0,0,0,48,0,0,141
13:05:47,3B37BEE0,0,0,51,0,0,142
13:05:55,3B37BFE0,0,0,47,0,0,142
13:06:03,3B37C0E0,0,0,50,0,0,142
13:06:11,3B37C1E0,0,0,56,1,0,143
13:06:19,3B37C2E0,0,0,22505,5,0,143
13:06:27,3B37C3E0,0,0,22382,7,0,143
13:06:35,3B37C4E0,0,0,22319,6,0,143
13:06:43,3B37C5E0,0,0,56,0,0,144
13:06:51,3B37C6E0,0,0,53,0,0,144
13:06:59,3B37C7E0,0,0,49,0,0,144
13:07:07,3B37C8E0,0,0,53,0,0,144
13:07:15,3B37C9E0,0,0,54,0,0,144
13:07:23,3B37CAE0,0,0,52,0,0,144
13:07:31,3B37CBE0,0,0,56,0,0,145
13:07:39,3B37CCE0,0,0,53,0,0,145
13:07:47,3B37CDE0,0,0,56,0,0,145
13:07:55,3B37CEE0,0,0,46,0,0,145
13:08:03,3B37CFE0,0,0,50,0,0,145
13:08:11,3B37D0E0,0,0,22437,0,0,145
13:08:19,3B37D1E0,0,0,22311,7,0,146
13:08:27,3B37D2E0,0,0,22416,6,0,146
13:08:35,3B37D3E0,0,0,22651,0,0,146
13:08:43,3B37D4E0,0,0,49,0,0,146
13:08:51,3B37D5E0,0,0,56,0,0,146
13:08:59,3B37D6E0,0,0,55,0,0,146
13:09:07,3B37D7E0,0,0,54,1,0,147
13:09:15,3B37D8E0,0,0,54,0,0,147
13:09:23,3B37D9E0,0,0,54,0,0,147
13:09:31,3B37DAE0,0,0,51,0,0,147
13:09:39,3B37DBE0,0,0,22401,5,0,147
13:09:47,3B37DCE0,0,0,22302,14,0,147
13:09:55,3B37DDE0,0,0,22461,0,0,146
13:10:03,3B37DEE0,0,0,54,0,0,146
13:10:11,3B37DFE0,0,0,49,0,0,146
13:10:19,3B37E0E0,0,0,48,0,0,145
13:10:27,3B37E1E0,0,0,51,0,0,145
13:10:35,3B37E2E0,0,0,47,0,0,144
13:10:43,3B37E3E0,0,0,54,0,0,144
13:10:51,3B37E4E0,0,0,50,0,0,144
13:10:59,3B37E5E0,0,0,47,0,0,144
13:11:07,3B37E6E0,0,0,47,0,0,143
13:11:15,3B37E7E0,0,0,53,0,0,143
13:11:23,3B37E8E0,0,0,22492,0,0,143
13:11:31,3B37E9E0,0,0,22307,11,0,143
13:11:39,3B37EAE0,0,0,22389,8,0,142
13:11:47,3B37EBE0,0,0,55,0,0,142
13:11:55,3B37ECE0,0,0,46,0,0,142
13:12:03,3B37EDE0,0,0,53,0,0,141
13:12:11,3B37EEE0,0,0,55,0,0,141
13:12:19,3B37EFE0,0,0,48,0,0,141
13:12:27,3B37F0E0,0,0,52,0,0,141
13:12:35,3B37F1E0,0,0,47,0,0,141
13:12:43,3B37F2E0,0,0,22660,4,0,141
13:12:51,3B37F3E0,0,0,22426,4,0,142
13:12:59,3B37F4E0,0,0,22319,6,0,142
13:13:07,3B37F5E0,0,0,22402,2,0,142
13:13:15,3B37F6E0,0,0,22746,1,0,142
13:13:23,3B37F7E0,0,0,52,1,0,142
13:13:31,3B37F8E0,0,0,51,0,0,143
13:13:39,3B37F9E0,0,0,50,0,0,143
13:13:47,3B37FAE0,0,0,51,0,0,143
13:13:55,3B37FBE0,0,0,53,0,0,144
13:14:03,3B37FCE0,0,0,48,0,0,144
13:14:11,3B37FDE0,0,0,48,0,0,144
13:14:19,3B37FEE0,0,0,46,0,0,144
13:14:27,3B37FFE0,0,0,51,0,0,144
13:14:35,3B3800E0,0,0,47,0,0,145
13:14:43,3B3801E0,0,0,22334,3,0,145
13:14:51,3B3802E0,0,0,22359,4,0,145
13:14:59,3B3803E0,0,0,22488,1,0,145
13:15:07,3B3804E0,0,0,48,0,0,145
13:15:15,3B3805E0,0,0,50,0,0,145
13:15:23,3B3806E0,0,0,51,0,0,145
13:15:31,3B3807E0,0,0,53,0,0,146
13:15:39,3B3808E0,0,0,50,0,0,146
13:15:47,3B3809E0,0,0,53,0,0,146
13:15:55,3B380AE0,0,0,51,0,0,146
13:16:03,3B380BE0,0,0,22457,4,0,146
13:16:11,3B380CE0,0,0,22346,7,0,146
13:16:19,3B380DE0,0,0,22353,3,0,146
13:16:27,3B380EE0,0,0,51,0,0,147
13:16:35,3B380FE0,0,0,47,0,0,147
13:16:43,3B3810E0,0,0,55,0,0,147
13:16:51,3B3811E0,0,0,47,0,0,147
13:16:59,3B3812E0,0,0,53,0,0,147
13:17:07,3B3813E0,0,0,49,0,0,146
13:17:15,3B3814E0,0,0,51,0,0,146
13:17:23,3B3815E0,0,0,51,0,0,145
13:17:31,3B3816E0,0,0,52,0,0,145
13:17:39,3B3817E0,0,0,53,0,0,145
13:17:47,3B3818E0,0,0,55,0,0,144
13:17:55,3B3819E0,0,0,22375,2,0,144
13:18:03,3B381AE0,0,0,22330,5,0,144
13:18:11,3B381BE0,0,0,22436,4,0,143
13:18:19,3B381CE0,0,0,47,0,0,143
13:18:27,3B381DE0,0,0,53,0,0,143
13:18:35,3B381EE0,0,0,49,0,0,142
13:18:43,3B381FE0,0,0,49,0,0,142
13:18:51,3B3820E0,0,0,46,0,0,142
13:18:59,3B3821E0,0,0,52,0,0,142
13:19:07,3B3822E0,0,0,55,1,0,142
13:19:15,3B3823E0,0,0,51,0,0,141
13:19:23,3B3824E0,0,0,22362,2,0,141
13:19:31,3B3825E0,0,0,22322,5,0,141
13:19:39,3B3826E0,0,0,22546,0,0,141
13:19:47,3B3827E0,0,0,49,0,0,141
13:19:55,3B3828E0,0,0,48,0,0,142
13:20:03,3B3829E0,0,0,50,0,0,142
13:20:11,3B382AE0,0,0,50,0,0,142
13:20:19,3B382BE0,0,0,47,0,0,142
13:20:27,3B382CE0,0,0,50,0,0,143
13:20:35,3B382DE0,0,0,52,0,0,143
13:20:43,3B382EE0,0,0,55,0,0,143
13:20:51,3B382FE0,0,0,50,0,0,143
13:20:59,3B3830E0,0,0,52,0,0,144
13:21:07,3B3831E0,0,0,22433,2,0,144
13:21:15,3B3832E0,0,0,22313,7,0,144
13:21:23,3B3833E0,0,0,22399,6,1,144
13:21:31,3B3834E0,0,0,53,0,0,145
13:21:39,3B3835E0,0,0,54,0,0,145
13:21:47,3B3836E0,0,0,51,0,0,145
13:21:55,3B3837E0,0,0,50,0,0,145
13:22:03,3B3838E0,0,0,50,0,0,145
13:22:11,3B3839E0,0,0,55,0,0,145
13:22:19,3B383AE0,0,0,52,0,0,146
13:22:27,3B383BE0,0,0,54,0,0,146
13:22:35,3B383CE0,0,0,22385,5,0,146
13:22:43,3B383DE0,0,0,22307,22,0,146
13:22:51,3B383EE0,0,0,51,0,0,146
13:22:59,3B383FE0,0,0,47,0,0,146
13:23:07,3B3840E0,0,0,55,0,0,146
13:23:15,3B3841E0,0,0,51,1,0,146
13:23:23,3B3842E0,0,0,55,0,0,146
13:23:31,3B3843E0,0,0,50,0,0,146
13:23:39,3B3844E0,0,0,48,0,0,147
13:23:47,3B3845E0,0,0,49,0,0,147
13:23:55,3B3846E0,0,0,52,0,0,147
13:24:03,3B3847E0,0,0,47,0,0,147
13:24:11,3B3848E0,0,0,46,0,0,146
13:24:19,3B3849E0,0,0,50,0,0,146
13:24:27,3B384AE0,0,0,22304,6,1,146
13:24:35,3B384BE0,0,0,22374,9,0,145
13:24:43,3B384CE0,0,0,22524,2,0,145
13:24:51,3B384DE0,0,0,51,0,0,145
13:24:59,3B384EE0,0,0,56,0,0,144
13:25:07,3B384FE0,0,0,54,0,0,144
13:25:15,3B3850E0,0,0,53,0,0,143
13:25:23,3B3851E0,0,0,51,0,0,143
13:25:31,3B3852E0,0,0,47,0,0,143
13:25:39,3B3853E0,0,0,22627,1,0,143
13:25:47,3B3854E0,0,0,22410,6,0,142
13:25:55,3B3855E0,0,0,22309,5,0,142
13:26:03,3B3856E0,0,0,22406,0,0,142
13:26:11,3B3857E0,0,0,22736,0,0,141
13:26:19,3B3858E0,0,0,54,0,0,141
13:26:27,3B3859E0,0,0,52,0,0,141
13:26:35,3B385AE0,0,0,49,0,0,141
13:26:43,3B385BE0,0,0,54,0,0,141
13:26:51,3B385CE0,0,0,54,0,0,141
13:26:59,3B385DE0,0,0,52,0,0,142
13:27:07,3B385EE0,0,0,48,0,0,142
13:27:15,3B385FE0,0,0,48,0,0,142
13:27:23,3B3860E0,0,0,53,0,0,142
13:27:31,3B3861E0,0,0,49,0,0,143
13:27:39,3B3862E0,0,0,22332,2,0,143
13:27:47,3B3863E0,0,0,22340,6,0,143
13:27:55,3B3864E0,0,0,22456,3,0,143
13:28:03,3B3865E0,0,0,48,1,0,143
13:28:11,3B3866E0,0,0,51,0,0,144
13:28:19,3B3867E0,0,0,53,0,0,144
13:28:27,3B3868E0,0,0,49,0,0,144
13:28:35,3B3869E0,0,0,51,0,0,144
13:28:43,3B386AE0,0,0,56,0,0,145
13:28:51,3B386BE0,0,0,46,0,0,145
13:28:59,3B386CE0,0,0,22436,4,0,145
13:29:07,3B386DE0,0,0,22318,5,0,145
13:29:15,3B386EE0,0,0,22362,3,0,145
13:29:23,3B386FE0,0,0,47,0,0,146
13:29:31,3B3870E0,0,0,49,0,0,146
13:29:39,3B3871E0,0,0,49,0,0,146
13:29:47,3B3872E0,0,0,48,0,0,146
13:29:55,3B3873E0,0,0,52,0,0,146
13:30:03,3B3874E0,0,0,55,0,0,146
13:30:11,3B3875E0,0,0,50,0,0,146
13:30:19,3B3876E0,0,0,48,0,0,146
13:30:27,3B3877E0,0,0,55,0,0,146
13:30:35,3B3878E0,0,0,51,0,0,146
13:30:43,3B3879E0,0,0,46,0,0,147
13:30:51,3B387AE0,0,0,22396,0,0,147
13:30:59,3B387BE0,0,0,22299,6,0,147
13:31:07,3B387CE0,0,0,22417,4,0,147
13:31:15,3B387DE0,0,0,22643,3,0,146
13:31:23,3B387EE0,0,0,48,0,0,146
13:31:31,3B387FE0,0,0,55,0,0,146
13:31:39,3B3880E0,0,0,54,0,0,145
13:31:47,3B3881E0,0,0,47,0,0,145
13:31:55,3B3882E0,0,0,53,0,0,145
13:32:03,3B3883E0,0,0,52,0,0,144
13:32:11,3B3884E0,0,0,51,0,0,144
13:32:19,3B3885E0,0,0,22343,6,0,144
13:32:27,3B3886E0,0,0,22314,5,0,143
13:32:35,3B3887E0,0,0,47,0,0,143
13:32:43,3B3888E0,0,0,53,0,0,143
13:32:51,3B3889E0,0,0,55,0,0,142
13:32:59,3B388AE0,0,0,46,0,0,142
13:33:07,3B388BE0,0,0,54,0,0,142
13:33:15,3B388CE0,0,0,56,0,0,142
13:33:23,3B388DE0,0,0,49,0,0,141
13:33:31,3B388EE0,0,0,52,0,0,141
13:33:39,3B388FE0,0,0,49,0,0,141
13:33:47,3B3890E0,0,0,48,0,0,141
13:33:55,3B3891E0,0,0,56,0,0,141
13:34:03,3B3892E0,0,0,22446,4,0,142
13:34:11,3B3893E0,0,0,22278,19,0,142
13:34:19,3B3894E0,0,0,22377,5,0,142
13:34:27,3B3895E0,0,0,55,0,0,142
13:34:35,3B3896E0,0,0,53,0,0,143
13:34:43,3B3897E0,0,0,47,0,0,143
13:34:51,3B3898E0,0,0,53,0,0,143
13:34:59,3B3899E0,0,0,54,0,0,143
13:35:07,3B389AE0,0,0,52,0,0,143
13:35:15,3B389BE0,0,0,49,0,0,144
13:35:23,3B389CE0,0,0,22518,2,0,144
13:35:31,3B389DE0,0,0,22363,4,0,144
13:35:39,3B389EE0,0,0,22284,7,0,144
13:35:47,3B389FE0,0,0,51,0,0,144
13:35:55,3B38A0E0,0,0,56,0,0,145
13:36:03,3B38A1E0,0,0,49,0,0,145
13:36:11,3B38A2E0,0,0,54,0,0,145
13:36:19,3B38A3E0,0,0,47,0,0,145
13:36:27,3B38A4E0,0,0,53,0,0,146
13:36:35,3B38A5E0,0,0,51,0,0,146
13:36:43,3B38A6E0,0,0,48,0,0,146
13:36:51,3B38A7E0,0,0,53,0,0,146
13:36:59,3B38A8E0,0,0,56,0,0,146
13:37:07,3B38A9E0,0,0,53,0,0,146
13:37:15,3B38AAE0,0,0,55,0,0,146
13:37:23,3B38ABE0,0,0,22304,2,0,146
