13:41:51,376E79E0,0,0,7129,163,2,145
13:41:59,376E7AE0,0,0,7129,163,2,145
13:42:07,376E7BE0,0,0,7132,177,3,146
13:42:15,376E7CE0,0,0,7132,177,3,146
13:42:23,376E7DE0,0,0,7132,177,3,146
13:42:31,376E7EE0,0,0,7132,177,3,146
13:42:39,376E7FE0,0,0,7134,160,2,146
13:42:47,376E80E0,0,0,7134,160,2,146
13:42:55,376E81E0,0,0,7134,160,2,146
13:43:03,376E82E0,0,0,7134,160,2,147
13:43:11,376E83E0,0,0,7137,145,2,147
13:43:19,376E84E0,0,0,7137,145,2,147
13:43:27,376E85E0,0,0,7137,145,2,147
13:43:35,376E86E0,0,0,7137,145,2,147
13:43:43,376E87E0,0,0,7139,164,2,147
13:43:51,376E88E0,0,0,7139,164,2,147
13:43:59,376E89E0,0,0,7139,164,2,147
13:44:07,376E8AE0,0,0,7139,164,2,146
13:44:15,376E8BE0,0,0,7142,137,2,146
13:44:23,376E8CE0,0,0,7142,137,2,146
13:44:31,376E8DE0,0,0,7142,137,2,145
13:44:39,376E8EE0,0,0,7142,137,2,145
13:44:55,376E90E0,0,0,7147,159,2,144
13:45:03,376E91E0,0,0,7147,159,2,144
13:45:11,376E92E0,0,0,7147,159,2,143
13:45:19,376E93E0,0,0,7150,152,3,143
13:45:27,376E94E0,0,0,7150,152,3,143
13:45:35,376E95E0,0,0,7150,152,3,143
13:45:43,376E96E0,0,0,7150,152,3,142
13:45:51,376E97E0,0,0,7151,129,2,142
13:45:59,376E98E0,0,0,7151,129,2,142
13:46:07,376E99E0,0,0,7151,129,2,142
13:46:15,376E9AE0,0,0,7151,129,2,141
13:46:23,376E9BE0,0,0,7152,151,3,141
13:46:31,376E9CE0,0,0,7152,151,3,141
13:46:39,376E9DE0,0,0,7152,151,3,141
13:46:47,376E9EE0,0,0,7152,151,3,141
13:46:55,376E9FE0,0,0,7154,131,2,141
13:47:03,376EA0E0,0,0,7154,131,2,142
13:47:11,376EA1E0,0,0,7154,131,2,142
13:47:19,376EA2E0,0,0,7154,131,2,142
13:47:27,376EA3E0,0,0,7157,107,1,142
13:47:35,376EA4E0,0,0,7157,107,1,143
13:47:43,376EA5E0,0,0,7157,107,1,143
13:47:51,376EA6E0,0,0,7157,107,1,143
13:47:59,376EA7E0,0,0,7163,133,2,143
13:48:07,376EA8E0,0,0,7163,133,2,143
13:48:15,376EA9E0,0,0,7163,133,2,144
13:48:23,376EAAE0,0,0,7163,133,2,144
13:48:31,376EABE0,0,0,7167,146,2,144
13:48:39,376EACE0,0,0,7167,146,2,144
13:48:47,376EADE0,0,0,7167,146,2,145
13:48:55,376EAEE0,0,0,7167,146,2,145
13:49:11,376EB0E0,0,0,7170,142,2,145
13:49:19,376EB1E0,0,0,7170,142,2,145
13:49:27,376EB2E0,0,0,7170,142,2,145
13:49:35,376EB3E0,0,0,7172,137,2,145
13:49:43,376EB4E0,0,0,7172,137,2,145
13:49:51,376EB5E0,0,0,7172,137,2,146
13:49:59,376EB6E0,0,0,7172,137,2,146
13:50:07,376EB7E0,0,0,7174,131,2,146
13:50:15,376EB8E0,0,0,7174,131,2,146
13:50:23,376EB9E0,0,0,7174,131,2,146
13:50:31,376EBAE0,0,0,7174,131,2,146
13:50:39,376EBBE0,0,0,7177,154,2,146
13:50:47,376EBCE0,0,0,7177,154,2,147
13:50:55,376EBDE0,0,0,7177,154,2,147
13:51:03,376EBEE0,0,0,7177,154,2,147
13:51:11,376EBFE0,0,0,7184,170,2,147
13:51:19,376EC0E0,0,0,7184,170,2,147
13:51:27,376EC1E0,0,0,7184,170,2,147
13:51:35,376EC2E0,0,0,7184,170,2,147
13:51:43,376EC3E0,0,0,7186,144,2,147
13:51:51,376EC4E0,0,0,7186,144,2,146
13:51:59,376EC5E0,0,0,7186,144,2,146
13:52:07,376EC6E0,0,0,7186,144,2,145
13:52:15,376EC7E0,0,0,7189,182,3,145
13:52:23,376EC8E0,0,0,7189,182,3,145
13:52:31,376EC9E0,0,0,7189,182,3,144
13:52:39,376ECAE0,0,0,7189,182,3,144
13:52:47,376ECBE0,0,0,7192,141,2,143
13:52:55,376ECCE0,0,0,7192,141,2,143
13:53:03,376ECDE0,0,0,7192,141,2,143
13:53:11,376ECEE0,0,0,7192,141,2,143
13:53:27,376ED0E0,0,0,7195,153,2,142
13:53:35,376ED1E0,0,0,7195,153,2,142
13:53:43,376ED2E0,0,0,7195,153,2,142
13:53:51,376ED3E0,0,0,7199,152,2,141
13:53:59,376ED4E0,0,0,7199,152,2,141
13:54:07,376ED5E0,0,0,7199,152,2,141
13:54:15,376ED6E0,0,0,7199,152,2,141
13:54:23,376ED7E0,0,0,7202,134,3,141
13:54:31,376ED8E0,0,0,7202,134,3,141
13:54:39,376ED9E0,0,0,7202,134,3,142
13:54:47,376EDAE0,0,0,7202,134,3,142
13:54:55,376EDBE0,0,0,7204,140,2,142
13:55:03,376EDCE0,0,0,7204,140,2,142
13:55:11,376EDDE0,0,0,7204,140,2,143
13:55:19,376EDEE0,0,0,7204,140,2,143
13:55:27,376EDFE0,0,0,7207,131,2,143
13:55:35,376EE0E0,0,0,7207,131,2,143
13:55:43,376EE1E0,0,0,7207,131,2,144
13:55:51,376EE2E0,0,0,7207,131,2,144
13:55:59,376EE3E0,0,0,7211,146,2,144
13:56:07,376EE4E0,0,0,7211,146,2,144
13:56:15,376EE5E0,0,0,7211,146,2,144
13:56:23,376EE6E0,0,0,7211,146,2,144
13:56:31,376EE7E0,0,0,7213,147,2,145
13:56:39,376EE8E0,0,0,7213,147,2,145
13:56:47,376EE9E0,0,0,7213,147,2,145
13:56:55,376EEAE0,0,0,7213,147,2,145
13:57:03,376EEBE0,0,0,7217,144,2,145
13:57:11,376EECE0,0,0,7217,144,2,145
13:57:19,376EEDE0,0,0,7217,144,2,146
13:57:27,376EEEE0,0,0,7217,144,2,146
13:57:43,376EF0E0,0,0,7220,149,2,146
13:57:51,376EF1E0,0,0,7220,149,2,146
13:57:59,376EF2E0,0,0,7220,149,2,146
13:58:07,376EF3E0,0,0,7223,149,2,146
13:58:15,376EF4E0,0,0,7223,149,2,146
13:58:23,376EF5E0,0,0,7223,149,2,147
13:58:31,376EF6E0,0,0,7223,149,2,147
13:58:39,376EF7E0,0,0,7225,149,2,147
13:58:47,376EF8E0,0,0,7225,149,2,147
13:58:55,376EF9E0,0,0,7225,149,2,147
13:59:03,376EFAE0,0,0,7225,149,2,146
13:59:11,376EFBE0,0,0,7228,132,2,146
13:59:19,376EFCE0,0,0,7228,132,2,145
13:59:27,376EFDE0,0,0,7228,132,2,145
13:59:35,376EFEE0,0,0,7228,132,2,145
13:59:43,376EFFE0,0,0,7232,156,3,144
13:59:51,376F00E0,0,0,7232,156,3,144
13:59:59,376F01E0,0,0,7232,156,3,144
14:00:07,376F02E0,0,0,7232,156,3,144
14:00:15,376F03E0,0,0,7235,136,2,143
14:00:23,376F04E0,0,0,7235,136,2,143
14:00:31,376F05E0,0,0,7235,136,2,143
14:00:39,376F06E0,0,0,7235,136,2,142
14:00:47,376F07E0,0,0,7238,142,2,142
14:00:55,376F08E0,0,0,7238,142,2,142
14:01:03,376F09E0,0,0,7238,142,2,141
14:01:11,376F0AE0,0,0,7238,142,2,141
14:01:19,376F0BE0,0,0,7240,157,2,141
14:01:27,376F0CE0,0,0,7240,157,2,141
14:01:35,376F0DE0,0,0,7240,157,2,141
14:01:43,376F0EE0,0,0,7240,157,2,141
14:01:59,376F10E0,0,0,7244,131,2,142
14:02:07,376F11E0,0,0,7244,131,2,142
14:02:15,376F12E0,0,0,7244,131,2,142
14:02:23,376F13E0,0,0,7248,132,2,142
14:02:31,376F14E0,0,0,7248,132,2,143
14:02:39,376F15E0,0,0,7248,132,2,143
14:02:47,376F16E0,0,0,7248,132,2,143
14:02:55,376F17E0,0,0,7250,148,2,143
14:03:03,376F18E0,0,0,7250,148,2,144
14:03:11,376F19E0,0,0,7250,148,2,144
14:03:19,376F1AE0,0,0,7250,148,2,144
14:03:27,376F1BE0,0,0,7252,148,3,144
14:03:35,376F1CE0,0,0,7252,148,3,144
14:03:43,376F1DE0,0,0,7252,148,3,144
14:03:51,376F1EE0,0,0,7252,148,3,145
14:03:59,376F1FE0,0,0,7254,139,2,145
14:04:07,376F20E0,0,0,7254,139,2,145
14:04:15,376F21E0,0,0,7254,139,2,145
14:04:23,376F22E0,0,0,7254,139,2,145
14:04:31,376F23E0,0,0,7258,161,2,145
14:04:39,376F24E0,0,0,7258,161,2,145
14:04:47,376F25E0,0,0,7258,161,2,146
14:04:55,376F26E0,0,0,7258,161,2,146
14:05:03,376F27E0,0,0,7262,147,2,146
14:05:11,376F28E0,0,0,7262,147,2,146
14:05:19,376F29E0,0,0,7262,147,2,146
14:05:27,376F2AE0,0,0,7262,147,2,146
14:05:35,376F2BE0,0,0,7266,147,3,146
14:05:43,376F2CE0,0,0,7266,147,3,147
14:05:51,376F2DE0,0,0,7266,147,3,147
14:05:59,376F2EE0,0,0,7266,147,3,147
14:06:15,376F30E0,0,0,7270,149,2,147
14:06:23,376F31E0,0,0,7270,149,2,147
14:06:31,376F32E0,0,0,7270,149,2,147
14:06:39,376F33E0,0,0,7273,159,2,146
14:06:47,376F34E0,0,0,7273,159,2,146
14:06:55,376F35E0,0,0,7273,159,2,145
14:07:03,376F36E0,0,0,7273,159,2,145
14:07:11,376F37E0,0,0,7275,154,3,145
14:07:19,376F38E0,0,0,7275,154,3,144
14:07:27,376F39E0,0,0,7275,154,3,144
14:07:35,376F3AE0,0,0,7275,154,3,144
14:07:43,376F3BE0,0,0,7277,136,2,144
14:07:51,376F3CE0,0,0,7277,136,2,143
14:07:59,376F3DE0,0,0,7277,136,2,143
14:08:07,376F3EE0,0,0,7277,136,2,143
14:08:15,376F3FE0,0,0,7279,137,2,142
14:08:23,376F40E0,0,0,7279,137,2,142
14:08:31,376F41E0,0,0,7279,137,2,142
14:08:39,376F42E0,0,0,7279,137,2,142
14:08:47,376F43E0,0,0,7282,139,2,141
14:08:55,376F44E0,0,0,7282,139,2,141
14:09:03,376F45E0,0,0,7282,139,2,141
14:09:11,376F46E0,0,0,7282,139,2,141
14:09:19,376F47E0,0,0,7287,133,2,141
14:09:27,376F48E0,0,0,7287,133,2,141
14:09:35,376F49E0,0,0,7287,133,2,142
14:09:43,376F4AE0,0,0,7287,133,2,142
14:09:51,376F4BE0,0,0,7291,143,2,142
14:09:59,376F4CE0,0,0,7291,143,2,143
14:10:07,376F4DE0,0,0,7291,143,2,143
14:10:15,376F4EE0,0,0,7291,143,2,143
14:10:31,376F50E0,0,0,7294,139,2,143
14:10:39,376F51E0,0,0,7294,139,2,144
14:10:47,376F52E0,0,0,7294,139,2,144
14:10:55,376F53E0,0,0,7298,134,2,144
14:11:03,376F54E0,0,0,7298,134,2,144
14:11:11,376F55E0,0,0,7298,134,2,144
14:11:19,376F56E0,0,0,7298,134,2,144
14:11:27,376F57E0,0,0,7301,145,2,145
14:11:35,376F58E0,0,0,7301,145,2,145
14:11:43,376F59E0,0,0,7301,145,2,145
14:11:51,376F5AE0,0,0,7301,145,2,145
14:11:59,376F5BE0,0,0,7304,140,2,145
14:12:07,376F5CE0,0,0,7304,140,2,146
14:12:15,376F5DE0,0,0,7304,140,2,146
14:12:23,376F5EE0,0,0,7304,140,2,146
14:12:31,376F5FE0,0,0,7306,120,2,146
14:12:39,376F60E0,0,0,7306,120,2,146
14:12:47,376F61E0,0,0,7306,120,2,146
14:12:55,376F62E0,0,0,7306,120,2,146
14:13:03,376F63E0,0,0,7310,124,1,146
14:13:11,376F64E0,0,0,7310,124,1,146
14:13:19,376F65E0,0,0,7310,124,1,146
14:13:27,376F66E0,0,0,7310,124,1,146
14:13:35,376F67E0,0,0,7317,138,2,147
14:13:43,376F68E0,0,0,7317,138,2,147
14:13:51,376F69E0,0,0,7317,138,2,146
14:13:59,376F6AE0,0,0,7317,138,2,146
14:14:07,376F6BE0,0,0,7322,130,2,146
14:14:15,376F6CE0,0,0,7322,130,2,145
14:14:23,376F6DE0,0,0,7322,130,2,145
14:14:31,376F6EE0,0,0,7322,130,2,145
14:14:47,376F70E0,0,0,7326,149,2,144
14:14:55,376F71E0,0,0,7326,149,2,144
14:15:03,376F72E0,0,0,7326,149,2,143
14:15:11,376F73E0,0,0,7329,150,2,143
14:15:19,376F74E0,0,0,7329,150,2,143
14:15:27,376F75E0,0,0,7329,150,2,143
14:15:35,376F76E0,0,0,7329,150,2,142
14:15:43,376F77E0,0,0,7334,144,2,142
14:15:51,376F78E0,0,0,7334,144,2,142
14:15:59,376F79E0,0,0,7334,144,2,141
14:16:07,376F7AE0,0,0,7334,144,2,141
14:16:15,376F7BE0,0,0,7336,134,2,141
14:16:23,376F7CE0,0,0,7336,134,2,141
14:16:31,376F7DE0,0,0,7336,134,2,141
14:16:39,376F7EE0,0,0,7336,134,2,141
14:16:47,376F7FE0,0,0,7341,132,2,141
14:16:55,376F80E0,0,0,7341,132,2,142
14:17:03,376F81E0,0,0,7341,132,2,142
14:17:11,376F82E0,0,0,7341,132,2,142
14:17:19,376F83E0,0,0,7344,138,3,143
14:17:27,376F84E0,0,0,7344,138,3,143
14:17:35,376F85E0,0,0,7344,138,3,143
14:17:43,376F86E0,0,0,7344,138,3,143
14:17:51,376F87E0,0,0,7347,133,2,143
14:17:59,376F88E0,0,0,7347,133,2,144
14:18:07,376F89E0,0,0,7347,133,2,144
14:18:15,376F8AE0,0,0,7347,133,2,144
14:18:23,376F8BE0,0,0,7350,145,2,144
14:18:31,376F8CE0,0,0,7350,145,2,144
14:18:39,376F8DE0,0,0,7350,145,2,144
14:18:47,376F8EE0,0,0,7350,145,2,144
14:19:03,376F90E0,0,0,7354,144,2,145
14:19:11,376F91E0,0,0,7354,144,2,145
14:19:19,376F92E0,0,0,7354,144,2,145
14:19:27,376F93E0,0,0,7357,140,2,146
14:19:35,376F94E0,0,0,7357,140,2,146
14:19:43,376F95E0,0,0,7357,140,2,146
14:19:51,376F96E0,0,0,7357,140,2,146
14:19:59,376F97E0,0,0,7360,144,3,146
14:20:07,376F98E0,0,0,7360,144,3,146
14:20:15,376F99E0,0,0,7360,144,3,146
14:20:23,376F9AE0,0,0,7360,144,3,146
14:20:31,376F9BE0,0,0,7365,166,2,146
14:20:39,376F9CE0,0,0,7365,166,2,146
14:20:47,376F9DE0,0,0,7365,166,2,146
14:20:55,376F9EE0,0,0,7365,166,2,147
14:21:03,376F9FE0,0,0,7368,141,2,147
14:21:11,376FA0E0,0,0,7368,141,2,147
14:21:19,376FA1E0,0,0,7368,141,2,147
14:21:27,376FA2E0,0,0,7368,141,2,147
14:21:35,376FA3E0,0,0,7372,150,2,147
14:21:43,376FA4E0,0,0,7372,150,2,146
14:21:51,376FA5E0,0,0,7372,150,2,146
14:21:59,376FA6E0,0,0,7372,150,2,145
14:22:07,376FA7E0,0,0,7375,134,2,145
14:22:15,376FA8E0,0,0,7375,134,2,145
14:22:23,376FA9E0,0,0,7375,134,2,144
14:22:31,376FAAE0,0,0,7375,134,2,144
14:22:39,376FABE0,0,0,7379,157,2,144
14:22:47,376FACE0,0,0,7379,157,2,143
14:22:55,376FADE0,0,0,7379,157,2,143
14:23:03,376FAEE0,0,0,7379,157,2,143
14:23:19,376FB0E0,0,0,7381,155,2,142
14:23:27,376FB1E0,0,0,7381,155,2,142
14:23:35,376FB2E0,0,0,7381,155,2,141
14:23:43,376FB3E0,0,0,7385,148,3,141
14:23:51,376FB4E0,0,0,7385,148,3,141
14:23:59,376FB5E0,0,0,7385,148,3,141
14:24:07,376FB6E0,0,0,7385,148,3,141
14:24:15,376FB7E0,0,0,7387,152,3,141
14:24:23,376FB8E0,0,0,7387,152,3,142
14:24:31,376FB9E0,0,0,7387,152,3,142
14:24:39,376FBAE0,0,0,7387,152,3,142
14:24:47,376FBBE0,0,0,7390,132,2,142
14:24:55,376FBCE0,0,0,7390,132,2,143
14:25:03,376FBDE0,0,0,7390,132,2,143
14:25:11,376FBEE0,0,0,7390,132,2,143
14:25:19,376FBFE0,0,0,7392,137,2,143
14:25:27,376FC0E0,0,0,7392,137,2,143
14:25:35,376FC1E0,0,0,7392,137,2,143
14:25:43,376FC2E0,0,0,7392,137,2,144
14:25:51,376FC3E0,0,0,7396,133,2,144
14:25:59,376FC4E0,0,0,7396,133,2,144
14:26:07,376FC5E0,0,0,7396,133,2,144
14:26:15,376FC6E0,0,0,7396,133,2,145
14:26:23,376FC7E0,0,0,7399,139,2,145
14:26:31,376FC8E0,0,0,7399,139,2,145
14:26:39,376FC9E0,0,0,7399,139,2,145
14:26:47,376FCAE0,0,0,7399,139,2,145
14:26:55,376FCBE0,0,0,7402,140,2,145
14:27:03,376FCCE0,0,0,7402,140,2,145
14:27:11,376FCDE0,0,0,7402,140,2,146
14:27:19,376FCEE0,0,0,7402,140,2,146
14:27:35,376FD0E0,0,0,7406,145,2,146
14:27:43,376FD1E0,0,0,7406,145,2,146
14:27:51,376FD2E0,0,0,7406,145,2,146
14:27:59,376FD3E0,0,0,7409,150,2,146
14:28:07,376FD4E0,0,0,7409,150,2,146
14:28:15,376FD5E0,0,0,7409,150,2,147
14:28:23,376FD6E0,0,0,7409,150,2,147
14:28:31,376FD7E0,0,0,7412,142,2,147
14:28:39,376FD8E0,0,0,7412,142,2,147
14:28:47,376FD9E0,0,0,7412,142,2,147
14:28:55,376FDAE0,0,0,7412,142,2,146
14:29:03,376FDBE0,0,0,7416,143,2,146
14:29:11,376FDCE0,0,0,7416,143,2,146
14:29:19,376FDDE0,0,0,7416,143,2,145
14:29:27,376FDEE0,0,0,7416,143,2,145
14:29:35,376FDFE0,0,0,7419,144,2,144
14:29:43,376FE0E0,0,0,7419,144,2,144
14:29:51,376FE1E0,0,0,7419,144,2,144
14:29:59,376FE2E0,0,0,7419,144,2,143
14:30:07,376FE3E0,0,0,7422,145,2,143
14:30:15,376FE4E0,0,0,7422,145,2,143
14:30:23,376FE5E0,0,0,7422,145,2,142
14:30:31,376FE6E0,0,0,7422,145,2,142
14:30:39,376FE7E0,0,0,7426,126,2,142
14:30:47,376FE8E0,0,0,7426,126,2,142
14:30:55,376FE9E0,0,0,7426,126,2,141
14:31:03,376FEAE0,0,0,7426,126,2,141
14:31:11,376FEBE0,0,0,7429,140,2,141
14:31:19,376FECE0,0,0,7429,140,2,141
14:31:27,376FEDE0,0,0,7429,140,2,141
14:31:35,376FEEE0,0,0,7429,140,2,141
14:31:51,376FF0E0,0,0,7433,139,2,142
14:31:59,376FF1E0,0,0,7433,139,2,142
14:32:07,376FF2E0,0,0,7433,139,2,142
14:32:15,376FF3E0,0,0,7438,128,2,143
14:32:23,376FF4E0,0,0,7438,128,2,143
14:32:31,376FF5E0,0,0,7438,128,2,143
14:32:39,376FF6E0,0,0,7438,128,2,143
14:32:47,376FF7E0,0,0,7441,136,2,143
14:32:55,376FF8E0,0,0,7441,136,2,144
14:33:03,376FF9E0,0,0,7441,136,2,144
14:33:11,376FFAE0,0,0,7441,136,2,144
14:33:19,376FFBE0,0,0,7443,135,2,144
14:33:27,376FFCE0,0,0,7443,135,2,145
14:33:35,376FFDE0,0,0,7443,135,2,145
14:33:43,376FFEE0,0,0,7443,135,2,145
14:33:51,376FFFE0,0,0,7446,136,2,145
14:33:59,377000E0,0,0,7446,136,2,145
14:34:07,377001E0,0,0,7446,136,2,145
14:34:15,377002E0,0,0,7446,136,2,145
14:34:23,377003E0,0,0,7451,137,2,145
14:34:31,377004E0,0,0,7451,137,2,146
14:34:39,377005E0,0,0,7451,137,2,146
14:34:47,377006E0,0,0,7451,137,2,146
14:34:55,377007E0,0,0,7453,137,2,146
14:35:03,377008E0,0,0,7453,137,2,146
14:35:11,377009E0,0,0,7453,137,2,146
14:35:19,37700AE0,0,0,7453,137,2,146
14:35:27,37700BE0,0,0,7458,138,2,147
14:35:35,37700CE0,0,0,7458,138,2,147
14:35:43,37700DE0,0,0,7458,138,2,147
14:35:51,37700EE0,0,0,7458,138,2,147
14:36:07,377010E0,0,0,7462,147,2,146
14:36:15,377011E0,0,0,7462,147,2,146
14:36:23,377012E0,0,0,7462,147,2,146
14:36:31,377013E0,0,0,7465,135,2,145
14:36:39,377014E0,0,0,7465,135,2,145
14:36:47,377015E0,0,0,7465,135,2,144
14:36:55,377016E0,0,0,7465,135,2,144
14:37:03,377017E0,0,0,7468,145,2,144
14:37:11,377018E0,0,0,7468,145,2,143
14:37:19,377019E0,0,0,7468,145,2,143
14:37:27,37701AE0,0,0,7468,145,2,143
14:37:35,37701BE0,0,0,7471,142,2,142
14:37:43,37701CE0,0,0,7471,142,2,142
14:37:51,37701DE0,0,0,7471,142,2,142
14:37:59,37701EE0,0,0,7471,142,2,142
14:38:07,37701FE0,0,0,7474,141,2,142
14:38:15,377020E0,0,0,7474,141,2,141
14:38:23,377021E0,0,0,7474,141,2,141
14:38:31,377022E0,0,0,7474,141,2,141
14:38:39,377023E0,0,0,7477,128,2,141
14:38:47,377024E0,0,0,7477,128,2,141
14:38:55,377025E0,0,0,7477,128,2,142
14:39:03,377026E0,0,0,7477,128,2,142
14:39:11,377027E0,0,0,7480,126,2,142
14:39:19,377028E0,0,0,7480,126,2,142
14:39:27,377029E0,0,0,7480,126,2,142
14:39:35,37702AE0,0,0,7480,126,2,143
14:39:43,37702BE0,0,0,7482,131,2,143
14:39:51,37702CE0,0,0,7482,131,2,143
14:39:59,37702DE0,0,0,7482,131,2,143
14:40:07,37702EE0,0,0,7482,131,2,144
14:40:23,377030E0,0,0,7485,123,1,144
14:40:31,377031E0,0,0,7485,123,1,144
14:40:39,377032E0,0,0,7485,123,1,144
14:40:47,377033E0,0,0,7490,133,2,145
14:40:55,377034E0,0,0,7490,133,2,145
14:41:03,377035E0,0,0,7490,133,2,145
14:41:11,377036E0,0,0,7490,133,2,145
14:41:19,377037E0,0,0,7494,134,2,145
14:41:27,377038E0,0,0,7494,134,2,145
14:41:35,377039E0,0,0,7494,134,2,145
14:41:43,37703AE0,0,0,7494,134,2,145
14:41:51,37703BE0,0,0,7497,146,2,146
14:41:59,37703CE0,0,0,7497,146,2,146
14:42:07,37703DE0,0,0,7497,146,2,146
14:42:15,37703EE0,0,0,7497,146,2,146
14:42:23,37703FE0,0,0,7500,143,2,146
14:42:31,377040E0,0,0,7500,143,2,146
14:42:39,377041E0,0,0,7500,143,2,147
14:42:47,377042E0,0,0,7500,143,2,147
14:42:55,377043E0,0,0,7504,155,3,147
14:43:03,377044E0,0,0,7504,155,3,147
14:43:11,377045E0,0,0,7504,155,3,147
14:43:19,377046E0,0,0,7504,155,3,146
14:43:27,377047E0,0,0,7507,128,2,146
14:43:35,377048E0,0,0,7507,128,2,146
14:43:43,377049E0,0,0,7507,128,2,145
14:43:51,37704AE0,0,0,7507,128,2,145
14:43:59,37704BE0,0,0,7510,131,2,144
14:44:07,37704CE0,0,0,7510,131,2,144
14:44:15,37704DE0,0,0,7510,131,2,144
14:44:23,37704EE0,0,0,7510,131,2,143
14:44:39,377050E0,0,0,7513,146,2,143
14:44:47,377051E0,0,0,7513,146,2,142
14:44:55,377052E0,0,0,7513,146,2,142
14:45:03,377053E0,0,0,7515,129,2,142
14:45:11,377054E0,0,0,7515,129,2,142
14:45:19,377055E0,0,0,7515,129,2,142
14:45:27,377056E0,0,0,7515,129,2,141
14:45:35,377057E0,0,0,7518,141,2,141
14:45:43,377058E0,0,0,7518,141,2,141
14:45:51,377059E0,0,0,7518,141,2,141
14:45:59,37705AE0,0,0,7518,141,2,141
14:46:07,37705BE0,0,0,7522,126,2,141
14:46:15,37705CE0,0,0,7522,126,2,142
14:46:23,37705DE0,0,0,7522,126,2,142
14:46:31,37705EE0,0,0,7522,126,2,142
14:46:39,37705FE0,0,0,7524,127,2,142
14:46:47,377060E0,0,0,7524,127,2,143
14:46:55,377061E0,0,0,7524,127,2,143
14:47:03,377062E0,0,0,7524,127,2,143
14:47:11,377063E0,0,0,7529,134,2,144
14:47:19,377064E0,0,0,7529,134,2,144
14:47:27,377065E0,0,0,7529,134,2,144
14:47:35,377066E0,0,0,7529,134,2,144
14:47:43,377067E0,0,0,7531,136,2,144
14:47:51,377068E0,0,0,7531,136,2,144
14:47:59,377069E0,0,0,7531,136,2,145
14:48:07,37706AE0,0,0,7531,136,2,145
14:48:15,37706BE0,0,0,7534,143,2,145
14:48:23,37706CE0,0,0,7534,143,2,145
14:48:31,37706DE0,0,0,7534,143,2,145
14:48:39,37706EE0,0,0,7534,143,2,145
14:48:55,377070E0,0,0,7537,139,2,146
14:49:03,377071E0,0,0,7537,139,2,146
14:49:11,377072E0,0,0,7537,139,2,146
14:49:19,377073E0,0,0,7540,164,2,146
14:49:27,377074E0,0,0,7540,164,2,146
14:49:35,377075E0,0,0,7540,164,2,146
14:49:43,377076E0,0,0,7540,164,2,146
14:49:51,377077E0,0,0,7543,141,2,147
14:49:59,377078E0,0,0,7543,141,2,147
14:50:07,377079E0,0,0,7543,141,2,147
14:50:15,37707AE0,0,0,7543,141,2,147
14:50:23,37707BE0,0,0,7545,134,2,146
14:50:31,37707CE0,0,0,7545,134,2,146
14:50:39,37707DE0,0,0,7545,134,2,146
14:50:47,37707EE0,0,0,7545,134,2,145
14:50:55,37707FE0,0,0,7549,127,2,145
14:51:03,377080E0,0,0,7549,127,2,145
14:51:11,377081E0,0,0,7549,127,2,144
14:51:19,377082E0,0,0,7549,127,2,144
14:51:27,377083E0,0,0,7551,150,2,143
14:51:35,377084E0,0,0,7551,150,2,143
14:51:43,377085E0,0,0,7551,150,2,143
14:51:51,377086E0,0,0,7551,150,2,143
14:51:59,377087E0,0,0,7554,137,2,143
14:52:07,377088E0,0,0,7554,137,2,142
14:52:15,377089E0,0,0,7554,137,2,142
14:52:23,37708AE0,0,0,7554,137,2,142
14:52:31,37708BE0,0,0,7557,146,2,141
14:52:39,37708CE0,0,0,7557,146,2,141
14:52:47,37708DE0,0,0,7557,146,2,141
14:52:55,37708EE0,0,0,7557,146,2,141
14:53:11,377090E0,0,0,7559,132,2,141
14:53:19,377091E0,0,0,7559,132,2,142
14:53:27,377092E0,0,0,7559,132,2,142
14:53:35,377093E0,0,0,7563,129,2,142
14:53:43,377094E0,0,0,7563,129,2,142
14:53:51,377095E0,0,0,7563,129,2,143
14:53:59,377096E0,0,0,7563,129,2,143
14:54:07,377097E0,0,0,7566,126,2,143
14:54:15,377098E0,0,0,7566,126,2,143
14:54:23,377099E0,0,0,7566,126,2,144
14:54:31,37709AE0,0,0,7566,126,2,144
14:54:39,37709BE0,0,0,7569,144,2,144
14:54:47,37709CE0,0,0,7569,144,2,144
14:54:55,37709DE0,0,0,7569,144,2,144
14:55:03,37709EE0,0,0,7569,144,2,144
14:55:11,37709FE0,0,0,7572,134,2,145
14:55:19,3770A0E0,0,0,7572,134,2,145
14:55:27,3770A1E0,0,0,7572,134,2,145
14:55:35,3770A2E0,0,0,7572,134,2,145
14:55:43,3770A3E0,0,0,7573,134,2,145
14:55:51,3770A4E0,0,0,7573,134,2,145
14:55:59,3770A5E0,0,0,7573,134,2,146
14:56:07,3770A6E0,0,0,7573,134,2,146
14:56:15,3770A7E0,0,0,7572,92,1,146
14:56:23,3770A8E0,0,0,7572,92,1,146
14:56:31,3770A9E0,0,0,7572,92,1,146
14:56:39,3770AAE0,0,0,7572,92,1,146
14:56:47,3770ABE0,0,0,7573,91,1,146
14:56:55,3770ACE0,0,0,7573,91,1,146
14:57:03,3770ADE0,0,0,7573,91,1,147
14:57:11,3770AEE0,0,0,7573,91,1,147
14:57:27,3770B0E0,0,0,7574,120,1,147
14:57:35,3770B1E0,0,0,7574,120,1,146
14:57:43,3770B2E0,0,0,7574,120,1,146
14:57:51,3770B3E0,0,0,7576,46,1,146
