15:22:54,5D82E54F,4,E4E6,0,0,0,1,1,0,1,0,65380,0,26874,5,0,115,2819,17,179,1,183,184,184
15:23:26,5D82E94F,4,E8E6,0,0,0,1,1,0,1,0,65613,0,27109,5,0,114,2821,17,179,1,183,184,184
15:23:58,5D82ED4F,4,ECE6,0,0,0,1,1,0,1,0,65786,0,27279,6,0,114,2821,17,179,1,183,184,184
15:24:30,5D82F14F,4,F0E6,0,0,0,1,1,0,1,0,65858,0,27356,6,0,114,2821,17,179,1,183,184,184
15:25:02,5D82F54F,4,F4E6,0,0,0,1,1,0,1,0,65441,0,26935,3,0,114,2821,17,179,1,183,184,184
15:25:34,5D82F94F,4,F8E6,0,0,0,1,1,0,1,0,65242,0,26737,6,0,120,2821,17,179,1,183,184,184
15:26:06,5D82FD4F,4,FCE6,0,0,0,1,1,0,1,0,65011,0,26505,5,0,115,2821,17,179,1,183,184,184
15:26:38,5D83014F,4,00E6,0,0,0,1,1,0,1,0,64891,0,26388,4,0,114,2821,17,179,1,183,184,184
21:12:18,5D8D21CF,8,20E7,0,0,0,1,1,0,1,0,65397,0,26694,14,0,117,2819,17,179,1,183,184,184
21:12:50,5D8D25CF,8,24E7,0,0,0,1,1,0,1,0,65724,0,27022,17,0,118,2819,17,179,1,183,184,184
21:13:22,5D8D29CF,8,28E7,0,0,0,1,1,0,1,0,65997,0,27294,29,0,129,2821,17,179,1,183,184,184
21:13:54,5D8D2DCF,8,2CE7,0,0,0,1,1,0,1,0,66122,0,27417,23,0,125,2821,17,179,1,183,184,184
21:14:26,5D8D31CF,8,30E7,0,0,0,1,1,0,1,0,65950,0,27244,10,0,112,2821,17,179,1,183,184,184
21:14:58,5D8D35CF,8,34E7,0,0,0,1,1,0,1,0,65462,0,26756,7,0,112,2821,17,179,1,183,184,184
21:15:30,5D8D39CF,8,38E7,0,0,0,1,1,0,1,0,65245,0,26537,7,0,112,2821,17,179,1,183,184,184
21:16:02,5D8D3DCF,8,3CE7,0,0,0,1,1,0,1,0,65268,0,26566,6,0,116,2821,17,179,1,183,184,184
21:16:34,5D8D41CF,8,40E7,0,0,0,1,1,0,1,0,65108,0,26406,6,0,115,2821,17,179,1,183,184,184
21:17:06,5D8D45CF,8,44E7,0,0,0,1,1,0,1,0,65178,0,26473,2,0,117,2821,17,179,1,183,184,184
21:17:38,5D8D49CF,8,48E7,0,0,0,1,1,0,1,0,65074,0,26382,5,0,116,2820,17,179,1,183,184,184
21:18:10,5D8D4DCF,8,4CE7,0,0,0,1,1,0,1,0,65149,0,26456,4,0,118,2820,17,179,1,183,184,184
21:18:42,5D8D51CF,8,50E7,0,0,0,1,1,0,1,0,65352,0,26661,5,0,115,2820,17,179,1,183,184,184
21:19:14,5D8D55CF,8,54E7,0,0,0,1,1,0,1,0,65717,0,27027,6,0,118,2820,17,179,1,183,184,184
21:19:46,5D8D59CF,8,58E7,0,0,0,1,1,0,1,0,65994,0,27310,5,0,128,2820,17,179,1,183,184,184
21:20:18,5D8D5DCF,8,5CE7,0,0,0,1,1,0,1,0,66091,0,27410,5,0,122,2820,17,179,1,183,184,184
21:20:50,5D8D61CF,8,60E7,0,0,0,1,1,0,1,0,65955,0,27274,4,0,114,2820,17,179,1,183,184,184
21:21:22,5D8D65CF,8,64E7,0,0,0,1,1,0,1,0,65433,0,26753,2,0,111,2820,17,179,1,183,184,184
21:21:54,5D8D69CF,8,68E7,0,0,0,1,1,0,1,0,65317,0,26637,3,0,115,2821,17,179,1,183,184,184
21:22:26,5D8D6DCF,8,6CE7,0,0,0,1,1,0,1,0,65227,0,26558,3,0,120,2821,17,179,1,183,184,184
21:22:58,5D8D71CF,8,70E7,0,0,0,1,1,0,1,0,65096,0,26451,2,0,120,2821,17,179,1,183,184,184
21:23:30,5D8D75CF,8,74E7,0,0,0,1,1,0,1,0,65225,0,26547,2,0,124,2821,17,179,1,183,184,184
21:24:02,5D8D79CF,8,78E7,0,1,0,1,1,0,1,0,26474,0,26370,0,0,116,2821,17,179,1,183,184,184
21:24:34,5D8D7DCF,8,7CE7,0,0,0,1,1,0,1,0,65104,0,26458,3,0,118,2821,17,179,1,183,184,184
21:25:06,5D8D81CF,8,80E7,0,0,0,1,1,0,1,0,65417,0,26769,5,0,119,2821,17,179,1,183,184,184
21:25:38,5D8D85CF,8,84E7,0,0,0,1,1,0,1,0,65720,0,27081,6,0,119,2821,17,179,1,183,184,184
21:26:10,5D8D89CF,8,88E7,0,0,0,1,1,0,1,0,65934,0,27294,4,0,119,2821,17,179,1,183,184,184
21:26:42,5D8D8DCF,8,8CE7,0,0,0,1,1,0,1,0,66068,0,27430,2,0,124,2821,17,179,1,183,184,184
21:27:14,5D8D91CF,8,90E7,0,0,0,1,1,0,1,0,65716,0,27079,4,0,112,2821,17,179,1,183,184,184
21:27:46,5D8D95CF,8,94E7,0,0,0,1,1,0,1,0,65337,0,26703,6,0,117,2821,17,179,1,183,184,184
21:28:18,5D8D99CF,8,98E7,0,0,0,1,1,0,1,0,65184,0,26553,6,0,120,2821,17,179,1,183,184,184
21:28:50,5D8D9DCF,8,9CE7,0,0,0,1,1,0,1,0,65133,0,26501,5,0,115,2821,17,179,1,183,184,184
21:29:22,5D8DA1CF,8,A0E7,0,0,0,1,1,0,1,0,65133,0,26502,5,0,129,2821,17,179,1,183,184,184
21:29:54,5D8DA5CF,8,A4E7,0,0,0,1,1,0,1,0,65099,0,26468,6,1,116,2821,17,179,1,183,184,184
21:30:26,5D8DA9CF,8,A8E7,0,0,0,1,1,0,1,0,64993,0,26361,5,0,116,2819,17,179,1,183,184,184
21:30:58,5D8DADCF,8,ACE7,0,0,0,1,1,0,1,0,65150,0,26518,7,0,115,2819,17,179,1,183,184,184
21:31:30,5D8DB1CF,8,B0E7,0,0,0,1,1,0,1,0,65572,0,26938,7,0,120,2819,17,178,1,183,184,184
21:32:02,5D8DB5CF,8,B4E7,0,0,0,1,1,0,1,0,65767,0,27132,21,0,122,2819,17,178,1,183,184,184
21:32:34,5D8DB9CF,8,B8E7,0,0,0,1,1,0,1,0,65963,0,27328,22,0,121,2819,17,178,1,183,184,184
21:33:06,5D8DBDCF,8,BCE7,0,0,0,1,1,0,1,0,65999,0,27365,15,0,115,2819,17,178,1,183,184,184
21:33:38,5D8DC1CF,8,C0E7,0,0,0,1,1,0,1,0,65636,0,27000,8,1,117,2819,17,178,1,183,184,184
21:34:10,5D8DC5CF,8,C4E7,0,0,0,1,1,0,1,0,65388,0,26754,12,0,126,2819,17,178,1,183,184,184
21:34:42,5D8DC9CF,8,C8E7,0,0,0,1,1,0,1,0,65202,0,26567,9,0,117,2821,17,178,1,183,184,184
21:35:14,5D8DCDCF,8,CCE7,0,0,0,1,1,0,1,0,65130,0,26494,6,0,114,2821,17,178,1,183,184,184
21:35:46,5D8DD1CF,8,D0E7,0,0,0,1,1,0,1,0,65130,0,26493,6,0,116,2821,17,179,1,183,184,184
21:36:18,5D8DD5CF,8,D4E7,0,0,0,1,1,0,1,0,65007,0,26369,7,0,115,2821,17,179,1,183,184,184
21:36:50,5D8DD9CF,8,D8E7,0,0,0,1,1,0,1,0,65035,0,26396,8,0,117,2821,17,179,1,183,184,184
21:37:22,5D8DDDCF,8,DCE7,0,0,0,1,1,0,1,0,65390,0,26749,12,0,117,2821,17,179,1,183,184,184
21:37:54,5D8DE1CF,8,E0E7,0,0,0,1,1,0,1,0,65722,0,27080,27,1,119,2821,17,179,1,183,184,184
21:38:26,5D8DE5CF,8,E4E7,0,0,0,1,1,0,1,0,65951,0,27305,20,1,123,2821,17,179,1,183,184,184
21:38:58,5D8DE9CF,8,E8E7,0,0,0,1,1,0,1,0,66074,0,27428,9,0,120,2821,17,179,1,183,184,184
21:39:30,5D8DEDCF,8,ECE7,0,0,0,1,1,0,1,0,65776,0,27128,7,0,110,2821,17,179,1,183,184,184
21:40:02,5D8DF1CF,8,F0E7,0,0,0,1,1,0,1,0,65418,0,26766,12,0,126,2821,17,179,1,183,184,184
21:40:34,5D8DF5CF,8,F4E7,0,0,0,1,1,0,1,0,65180,0,26528,7,0,112,2821,17,179,1,183,184,184
21:41:06,5D8DF9CF,8,F8E7,0,0,0,1,1,0,1,0,65178,0,26524,7,0,113,2821,17,179,1,183,184,184
21:41:38,5D8DFDCF,8,FCE7,0,0,0,1,1,0,1,0,65088,0,26435,7,0,122,2821,17,179,1,183,184,184
21:42:10,5D8E01CF,8,00E7,0,0,0,1,1,0,1,0,65181,0,26530,9,0,126,2821,17,179,1,183,184,184
21:42:42,5D8E05CF,8,04E7,0,0,0,1,1,0,1,0,65159,0,26508,7,0,125,2821,17,179,1,183,184,184
21:43:14,5D8E09CF,8,08E7,0,0,0,1,1,0,1,0,65292,0,26640,6,0,117,2819,17,179,1,183,184,184
21:43:46,5D8E0DCF,8,0CE7,0,0,0,1,1,0,1,0,65691,0,27042,6,0,127,2819,17,179,1,183,184,184
21:44:18,5D8E11CF,8,10E7,0,0,0,1,1,0,1,0,65893,0,27244,6,0,124,2819,17,179,1,183,184,184
21:44:50,5D8E15CF,8,14E7,0,0,0,1,1,0,1,0,65965,0,27316,6,0,113,2819,17,179,1,183,184,184
21:45:22,5D8E19CF,8,18E7,0,0,0,1,1,0,1,0,66005,0,27358,7,0,125,2819,17,179,1,183,184,184
21:45:54,5D8E1DCF,8,1CE7,0,0,0,1,1,0,1,0,65496,0,26848,3,0,113,2819,17,179,1,183,184,184
21:46:26,5D8E21CF,8,20E7,0,0,0,1,1,0,1,0,65223,0,26575,6,0,113,2819,17,179,1,183,184,184
21:46:58,5D8E25CF,8,24E7,0,0,0,1,1,0,1,0,65251,0,26602,5,0,121,2819,17,179,1,183,184,184
21:47:30,5D8E29CF,8,28E7,0,0,0,1,1,0,1,0,65009,0,26361,6,0,114,2820,17,179,1,183,184,184
21:48:02,5D8E2DCF,8,2CE7,0,0,0,1,1,0,1,0,65146,0,26499,7,0,114,2820,17,179,1,183,184,184
21:48:34,5D8E31CF,8,30E7,0,0,0,1,1,0,1,0,65025,0,26376,9,0,117,2820,17,179,1,183,184,184
21:49:06,5D8E35CF,8,34E7,0,0,0,1,1,0,1,0,65178,0,26526,7,0,117,2820,17,179,1,183,184,184
21:49:38,5D8E39CF,8,38E7,0,0,0,1,1,0,1,0,65442,0,26790,22,0,125,2820,17,179,1,183,184,184
21:50:10,5D8E3DCF,8,3CE7,0,0,0,1,1,0,1,0,65778,0,27126,20,1,127,2820,17,179,1,183,184,184
21:50:42,5D8E41CF,8,40E7,0,0,0,1,1,0,1,0,65948,0,27296,8,0,121,2820,17,179,1,183,184,184
21:51:14,5D8E45CF,8,44E7,0,0,0,1,1,0,1,0,66049,0,27398,6,0,113,2820,17,179,1,183,184,184
21:51:46,5D8E49CF,8,48E7,0,0,0,1,1,0,1,0,65738,0,27086,6,0,112,2819,17,179,1,183,184,184
21:52:18,5D8E4DCF,8,4CE7,0,0,0,1,1,0,1,0,65300,0,26647,5,0,112,2819,17,179,1,183,184,184
21:52:50,5D8E51CF,8,50E7,0,0,0,1,1,0,1,0,65163,0,26508,6,0,113,2819,17,179,1,183,184,184
21:53:22,5D8E55CF,8,54E7,0,0,0,1,1,0,1,0,65113,0,26457,6,0,113,2819,17,179,1,183,184,184
21:53:54,5D8E59CF,8,58E7,0,0,0,1,1,0,1,0,65096,0,26439,7,0,118,2819,17,179,1,183,184,184
21:54:26,5D8E5DCF,8,5CE7,0,0,0,1,1,0,1,0,65088,0,26433,10,0,115,2819,17,179,1,183,184,184
21:54:58,5D8E61CF,8,60E7,0,0,0,1,1,0,1,0,65058,0,26401,6,0,116,2819,17,179,1,183,184,183
21:55:30,5D8E65CF,8,64E7,0,0,0,1,1,0,1,0,65313,0,26654,7,0,116,2819,17,179,1,183,184,183
21:56:02,5D8E69CF,8,68E7,0,0,0,1,1,0,1,0,65708,0,27049,10,0,128,2821,17,179,1,183,184,183
21:56:34,5D8E6DCF,8,6CE7,0,0,0,1,1,0,1,0,65910,0,27251,9,0,119,2821,17,179,1,183,184,183
21:57:06,5D8E71CF,8,70E7,0,0,0,1,1,0,1,0,65971,0,27312,7,0,112,2821,17,179,1,183,184,183
21:57:38,5D8E75CF,8,74E7,0,0,0,1,1,0,1,0,66011,0,27350,8,0,112,2821,17,179,1,183,184,183
21:58:10,5D8E79CF,8,78E7,0,0,0,1,1,0,1,0,65573,0,26912,8,0,122,2821,17,179,1,183,184,183
21:58:42,5D8E7DCF,8,7CE7,0,0,0,1,1,0,1,0,65356,0,26695,8,0,118,2821,17,179,1,183,184,183
21:59:14,5D8E81CF,8,80E7,0,0,0,1,1,0,1,0,65213,0,26550,6,0,116,2821,17,179,1,183,184,184
21:59:46,5D8E85CF,8,84E7,0,0,0,1,1,0,1,0,65137,0,26473,7,0,118,2821,17,179,1,183,184,184
22:00:18,5D8E89CF,8,88E7,0,0,0,1,1,0,1,0,65146,0,26482,7,0,114,2819,17,179,1,183,184,184
22:00:50,5D8E8DCF,8,8CE7,0,0,0,1,1,0,1,0,65090,0,26424,7,0,117,2819,17,179,1,183,184,184
22:01:22,5D8E91CF,8,90E7,0,0,0,1,1,0,1,0,65085,0,26419,8,0,116,2819,17,178,1,183,184,184
22:01:54,5D8E95CF,8,94E7,0,0,0,1,1,0,1,0,65535,0,26867,8,0,121,2819,17,178,1,183,184,184
22:02:26,5D8E99CF,8,98E7,0,0,0,1,1,0,1,0,65818,0,27149,16,0,125,2819,17,178,1,183,184,184
22:02:58,5D8E9DCF,8,9CE7,0,0,0,1,1,0,1,0,66014,0,27343,8,0,128,2819,17,178,1,183,184,184
22:03:30,5D8EA1CF,8,A0E7,0,0,0,1,1,0,1,0,66083,0,27411,7,0,116,2819,17,178,1,183,184,184
22:04:02,5D8EA5CF,8,A4E7,0,0,0,1,1,0,1,0,65645,0,26974,6,0,114,2819,17,178,1,183,184,184
22:04:34,5D8EA9CF,8,A8E7,0,0,0,1,1,0,1,0,65349,0,26678,8,0,114,2821,17,178,1,183,184,184
22:05:06,5D8EADCF,8,ACE7,0,0,0,1,1,0,1,0,65136,0,26463,7,0,113,2821,17,178,1,183,184,184
22:05:38,5D8EB1CF,8,B0E7,0,0,0,1,1,0,1,0,65161,0,26484,8,0,117,2821,17,179,1,183,184,184
22:06:10,5D8EB5CF,8,B4E7,0,0,0,1,1,0,1,0,65115,0,26438,6,0,117,2821,17,179,1,183,184,184
22:06:42,5D8EB9CF,8,B8E7,0,0,0,1,1,0,1,0,65180,0,26501,8,0,130,2821,17,179,1,183,184,184
22:07:14,5D8EBDCF,8,BCE7,0,0,0,1,1,0,1,0,65049,0,26374,7,0,116,2821,17,179,1,183,184,184
22:07:46,5D8EC1CF,8,C0E7,0,0,0,1,1,0,1,0,65405,0,26735,8,0,129,2821,17,179,1,183,184,184
22:08:18,5D8EC5CF,8,C4E7,0,0,0,1,1,0,1,0,65622,0,26945,5,0,122,2821,17,179,1,183,184,184
22:08:50,5D8EC9CF,8,C8E7,0,0,0,1,1,0,1,0,65893,0,27216,6,1,116,2819,17,179,1,183,184,184
22:09:22,5D8ECDCF,8,CCE7,0,0,0,1,1,0,1,0,66058,0,27379,5,0,118,2819,17,179,1,183,184,184
22:09:54,5D8ED1CF,8,D0E7,0,0,0,1,1,0,1,0,66058,0,27380,10,0,128,2819,17,179,1,183,184,184
22:10:26,5D8ED5CF,8,D4E7,0,0,0,1,1,0,1,0,65495,0,26815,5,0,115,2819,17,179,1,183,184,184
22:10:58,5D8ED9CF,8,D8E7,0,0,0,1,1,0,1,0,65348,0,26668,8,0,121,2819,17,179,1,183,184,184
22:11:30,5D8EDDCF,8,DCE7,0,0,0,1,1,0,1,0,65264,0,26582,6,0,117,2819,17,179,1,183,184,184
22:12:02,5D8EE1CF,8,E0E7,0,0,0,1,1,0,1,0,65059,0,26376,6,0,114,2819,17,179,1,183,184,184
22:12:34,5D8EE5CF,8,E4E7,0,0,0,1,1,0,1,0,65168,0,26485,9,0,124,2819,17,179,1,183,184,184
22:13:06,5D8EE9CF,8,E8E7,0,0,0,1,1,0,1,0,65060,0,26377,6,0,116,2819,17,179,1,183,184,184
22:13:38,5D8EEDCF,8,ECE7,0,0,0,1,1,0,1,0,65134,0,26452,6,0,119,2819,17,179,1,183,184,184
22:14:10,5D8EF1CF,8,F0E7,0,0,0,1,1,0,1,0,65510,0,26826,7,0,114,2819,17,179,1,183,184,184
22:14:42,5D8EF5CF,8,F4E7,0,0,0,1,1,0,1,0,65739,0,27056,8,0,115,2819,17,179,1,183,184,184
22:15:14,5D8EF9CF,8,F8E7,0,0,0,1,1,0,1,0,66009,0,27324,11,0,128,2819,17,179,1,183,184,184
22:15:46,5D8EFDCF,8,FCE7,0,0,0,1,1,0,1,0,66056,0,27368,6,0,114,2819,17,179,1,183,184,184
22:16:18,5D8F01CF,8,00E7,0,0,0,1,1,0,1,0,65698,0,27013,6,1,115,2819,17,179,1,183,184,184
22:27:54,5D8F58CF,4,58C7,0,0,1,1,1,0,1,0,66114,0,27430,7,0,118,2820,17,179,1,183,184,184
22:27:54,5D8F58CF,3,58C7,0,0,1,1,1,0,1,0,66108,0,27426,13,0,123,2820,17,179,1,183,184,184
22:27:54,5D8F58CF,2,58C7,0,0,1,1,1,0,1,0,66115,0,27432,9,0,124,2820,17,179,1,183,184,184
22:27:54,5D8F58CF,1,58C7,0,0,1,1,1,0,1,0,66125,0,27443,9,0,125,2820,17,179,1,183,184,184
22:28:10,5D8F5ACF,16,5AC7,0,0,1,1,1,0,1,0,66135,0,27453,9,1,128,2819,17,179,1,183,184,184
22:28:10,5D8F5ACF,15,5AC7,0,0,1,1,1,0,1,0,66126,0,27443,6,0,127,2819,17,179,1,183,184,184
22:28:10,5D8F5ACF,14,5AC7,0,0,1,1,1,0,1,0,66125,0,27441,7,0,125,2819,17,179,1,183,184,184
22:28:10,5D8F5ACF,13,5AC7,0,0,1,1,1,0,1,0,66107,0,27423,6,0,116,2819,17,179,1,183,184,184
22:28:10,5D8F5ACF,12,5AC7,0,0,1,1,1,0,1,0,66081,0,27397,7,0,115,2819,17,179,1,183,184,184
22:28:10,5D8F5ACF,11,5AC7,0,0,1,1,1,0,1,0,66078,0,27393,6,0,115,2819,17,179,1,183,184,184
22:28:10,5D8F5ACF,10,5AC7,0,0,1,1,1,0,1,0,66072,0,27387,6,0,114,2819,17,179,1,183,184,184
22:28:10,5D8F5ACF,9,5AC7,0,0,1,1,1,0,1,0,66076,0,27393,8,0,114,2819,17,179,1,183,184,184
22:28:10,5D8F5ACF,8,5AC7,0,0,1,1,1,0,1,0,66081,0,27397,8,0,118,2821,17,179,1,183,184,184
22:28:10,5D8F5ACF,7,5AC7,0,0,1,1,1,0,1,0,66082,0,27398,6,0,116,2821,17,179,1,183,184,184
22:28:10,5D8F5ACF,6,5AC7,0,0,1,1,1,0,1,0,66086,0,27401,6,0,116,2821,17,179,1,183,184,184
22:28:10,5D8F5ACF,5,5AC7,0,0,1,1,1,0,1,0,66088,0,27403,7,0,114,2821,17,179,1,183,184,184
22:28:10,5D8F5ACF,4,5AC7,0,0,1,1,1,0,1,0,66066,0,27382,7,0,115,2821,17,179,1,183,184,184
22:28:10,5D8F5ACF,3,5AC7,0,0,1,1,1,0,1,0,66058,0,27373,6,0,115,2821,17,179,1,183,184,184
22:28:10,5D8F5ACF,2,5AC7,0,0,1,1,1,0,1,0,66041,0,27356,6,0,114,2821,17,179,1,183,184,184
22:28:10,5D8F5ACF,1,5AC7,0,0,1,1,1,0,1,0,66017,0,27333,7,0,114,2821,17,179,1,183,184,184
22:28:18,5D8F5BCF,8,5BC7,0,0,1,1,1,0,1,0,66028,0,27344,6,0,114,2821,17,179,1,183,184,184
22:28:18,5D8F5BCF,7,5BC7,0,0,1,1,1,0,1,0,66010,0,27326,6,0,114,2821,17,179,1,183,184,184
22:28:18,5D8F5BCF,6,5BC7,0,0,1,1,1,0,1,0,65984,0,27300,7,0,114,2821,17,179,1,183,184,184
22:28:18,5D8F5BCF,5,5BC7,0,0,1,1,1,0,1,0,65981,0,27296,7,0,114,2821,17,179,1,183,184,184
22:28:18,5D8F5BCF,4,5BC7,0,0,1,1,1,0,1,0,65978,0,27294,7,0,115,2821,17,179,1,183,184,184
22:28:18,5D8F5BCF,3,5BC7,0,0,1,1,1,0,1,0,65968,0,27282,5,0,115,2821,17,179,1,183,184,184
22:28:18,5D8F5BCF,2,5BC7,0,0,1,1,1,0,1,0,65987,0,27301,6,0,118,2821,17,179,1,183,184,184
22:28:18,5D8F5BCF,1,5BC7,0,0,1,1,1,0,1,0,65985,0,27303,8,0,121,2821,17,179,1,183,184,184
22:28:26,5D8F5CCF,8,5CC7,0,0,1,1,1,0,1,0,65992,0,27308,9,0,124,2821,17,179,1,183,184,184
22:28:26,5D8F5CCF,7,5CC7,0,0,1,1,1,0,1,0,65967,0,27283,9,0,122,2821,17,179,1,183,184,184
22:28:26,5D8F5CCF,6,5CC7,0,0,1,1,1,0,1,0,65962,0,27278,18,0,128,2821,17,179,1,183,184,184
22:28:26,5D8F5CCF,5,5CC7,0,0,1,1,1,0,1,0,65944,0,27260,14,0,126,2821,17,179,1,183,184,184
22:28:26,5D8F5CCF,4,5CC7,0,0,1,1,1,0,1,0,65923,0,27238,9,0,125,2821,17,179,1,183,184,184
22:28:26,5D8F5CCF,3,5CC7,0,0,1,1,1,0,1,0,65885,0,27201,8,0,115,2821,17,179,1,183,184,184
22:28:26,5D8F5CCF,2,5CC7,0,0,1,1,1,0,1,0,65847,0,27162,5,0,112,2821,17,179,1,183,184,184
22:28:26,5D8F5CCF,1,5CC7,0,0,1,1,1,0,1,0,65812,0,27129,6,0,111,2821,17,179,1,183,184,184
22:28:42,5D8F5ECF,16,5EC7,0,0,1,1,1,0,1,0,65808,0,27124,6,0,113,2820,17,179,1,183,184,184
22:28:42,5D8F5ECF,15,5EC7,0,0,1,1,1,0,1,0,65794,0,27110,5,0,114,2820,17,179,1,183,184,184
22:28:42,5D8F5ECF,14,5EC7,0,0,1,1,1,0,1,0,65787,0,27102,6,1,114,2820,17,179,1,183,184,184
22:28:42,5D8F5ECF,13,5EC7,0,0,1,1,1,0,1,0,65779,0,27096,22,0,122,2820,17,179,1,183,184,184
22:28:42,5D8F5ECF,12,5EC7,0,0,1,1,1,0,1,0,65790,0,27106,8,0,126,2820,17,179,1,183,184,184
22:28:42,5D8F5ECF,11,5EC7,0,0,1,1,1,0,1,0,65774,0,27089,9,0,123,2820,17,179,1,183,184,184
22:28:42,5D8F5ECF,10,5EC7,0,0,1,1,1,0,1,0,65733,0,27049,6,0,117,2820,17,179,1,183,184,183
22:28:42,5D8F5ECF,9,5EC7,0,0,1,1,1,0,1,0,65700,0,27015,7,0,115,2820,17,179,1,183,184,183
22:28:42,5D8F5ECF,8,5EC7,0,0,1,1,1,0,1,0,65677,0,26992,7,0,114,2821,17,179,1,183,184,183
22:28:42,5D8F5ECF,7,5EC7,0,0,1,1,1,0,1,0,65653,0,26967,7,0,114,2821,17,179,1,183,184,183
22:28:42,5D8F5ECF,6,5EC7,0,0,1,1,1,0,1,0,65626,0,26941,7,0,114,2821,17,179,1,183,184,183
22:28:42,5D8F5ECF,5,5EC7,0,0,1,1,1,0,1,0,65633,0,26947,6,0,113,2821,17,179,1,183,184,183
22:28:42,5D8F5ECF,4,5EC7,0,0,1,1,1,0,1,0,65622,0,26936,7,0,115,2821,17,179,1,183,184,183
22:28:42,5D8F5ECF,3,5EC7,0,0,1,1,1,0,1,0,65612,0,26927,8,0,116,2821,17,179,1,183,184,183
22:28:42,5D8F5ECF,2,5EC7,0,0,1,1,1,0,1,0,65632,0,26946,7,0,116,2821,17,179,1,183,184,184
22:28:42,5D8F5ECF,1,5EC7,0,0,1,1,1,0,1,0,65636,0,26952,12,0,124,2821,17,179,1,183,184,184
22:28:50,5D8F5FCF,8,5FC7,0,0,1,1,1,0,1,0,65659,0,26975,13,0,128,2821,17,179,1,183,184,184
22:28:50,5D8F5FCF,7,5FC7,0,0,1,1,1,0,1,0,65634,0,26950,9,0,122,2821,17,179,1,183,184,184
22:28:50,5D8F5FCF,6,5FC7,0,0,1,1,1,0,1,0,65630,0,26946,6,0,118,2821,17,178,1,183,184,184
22:28:50,5D8F5FCF,5,5FC7,0,0,1,1,1,0,1,0,65616,0,26930,8,0,120,2821,17,178,1,183,184,184
22:28:50,5D8F5FCF,4,5FC7,0,0,1,1,1,0,1,0,65611,0,26925,8,0,120,2821,17,178,1,183,184,184
22:28:50,5D8F5FCF,3,5FC7,0,0,1,1,1,0,1,0,65620,0,26936,20,0,130,2821,17,178,1,183,184,184
22:28:50,5D8F5FCF,2,5FC7,0,0,1,1,1,0,1,0,65620,0,26936,10,1,127,2821,17,178,1,183,184,184
22:28:50,5D8F5FCF,1,5FC7,0,0,1,1,1,0,1,0,65596,0,26910,8,0,119,2821,17,178,1,183,184,184
22:28:58,5D8F60CF,8,60C7,0,0,1,1,1,0,1,0,65585,0,26898,7,0,113,2820,17,178,1,183,184,184
22:28:58,5D8F60CF,7,60C7,0,0,1,1,1,0,1,0,65571,0,26885,7,0,113,2820,17,178,1,183,184,184
22:28:58,5D8F60CF,6,60C7,0,0,1,1,1,0,1,0,65565,0,26878,7,0,112,2820,17,179,1,183,184,184
22:28:58,5D8F60CF,5,60C7,0,0,1,1,1,0,1,0,65573,0,26886,7,0,114,2820,17,179,1,183,184,184
22:28:58,5D8F60CF,4,60C7,0,0,1,1,1,0,1,0,65573,0,26887,6,0,119,2820,17,179,1,183,184,184
22:28:58,5D8F60CF,3,60C7,0,0,1,1,1,0,1,0,65565,0,26878,10,0,125,2820,17,179,1,183,184,184
22:28:58,5D8F60CF,2,60C7,0,0,1,1,1,0,1,0,65559,0,26872,10,0,123,2820,17,179,1,183,184,184
22:28:58,5D8F60CF,1,60C7,0,0,1,1,1,0,1,0,65521,0,26835,7,0,118,2820,17,179,1,183,184,184
22:29:14,5D8F62CF,16,62C7,0,0,1,1,1,0,1,0,65498,0,26811,5,0,115,2821,17,179,1,183,184,184
22:29:14,5D8F62CF,15,62C7,0,0,1,1,1,0,1,0,65468,0,26780,7,0,114,2821,17,179,1,183,184,184
22:29:14,5D8F62CF,14,62C7,0,0,1,1,1,0,1,0,65440,0,26752,6,0,114,2821,17,179,1,183,184,184
22:29:14,5D8F62CF,13,62C7,0,0,1,1,1,0,1,0,65430,0,26744,6,0,114,2821,17,179,1,183,184,184
22:29:14,5D8F62CF,12,62C7,0,0,1,1,1,0,1,0,65422,0,26735,7,0,114,2821,17,179,1,183,184,184
22:29:14,5D8F62CF,11,62C7,0,0,1,1,1,0,1,0,65403,0,26715,5,0,114,2821,17,179,1,183,184,184
22:29:14,5D8F62CF,10,62C7,0,0,1,1,1,0,1,0,65420,0,26733,6,0,115,2821,17,179,1,183,184,183
22:29:14,5D8F62CF,9,62C7,0,0,1,1,1,0,1,0,65394,0,26708,5,0,114,2821,17,179,1,183,184,183
22:29:14,5D8F62CF,8,62C7,0,0,1,1,1,0,1,0,65406,0,26718,7,0,115,2820,17,179,1,183,184,183
22:29:14,5D8F62CF,7,62C7,0,0,1,1,1,0,1,0,65429,0,26743,7,0,118,2820,17,179,1,183,184,183
22:29:14,5D8F62CF,6,62C7,0,0,1,1,1,0,1,0,65452,0,26766,7,0,126,2820,17,179,1,183,184,183
22:29:14,5D8F62CF,5,62C7,0,0,1,1,1,0,1,0,65452,0,26767,8,0,128,2820,17,179,1,183,184,183
22:29:14,5D8F62CF,4,62C7,0,0,1,1,1,0,1,0,65455,0,26770,12,0,126,2820,17,179,1,183,184,183
22:29:14,5D8F62CF,3,62C7,0,0,1,1,1,0,1,0,65466,0,26780,6,0,118,2820,17,179,1,183,184,183
