13:25:05,7F9C610F,4,609A,0,0,0,1,1,0,1,0,66248,0,26462,0,0,115,2819,17,178,1,183,184,184
13:25:37,7F9C650F,4,649A,0,0,0,1,1,0,1,0,66236,0,26466,1,0,117,2819,17,178,1,183,184,184
13:26:09,7F9C690F,4,689A,0,0,0,1,1,0,1,0,66269,0,26497,1,0,129,2819,17,178,1,183,184,184
13:26:41,7F9C6D0F,4,6C9A,0,0,0,1,1,0,1,0,66186,0,26410,3,0,118,2819,17,178,1,183,184,184
13:27:13,7F9C710F,4,709A,0,0,0,1,1,0,1,0,66331,0,26552,2,0,116,2819,17,178,1,183,184,184
13:27:45,7F9C750F,4,749A,0,0,0,1,1,0,1,0,66710,0,26932,3,0,115,2819,17,178,1,183,184,184
13:28:17,7F9C790F,4,789A,0,0,0,1,1,0,1,0,66944,0,27162,3,0,115,2819,17,178,1,183,184,184
13:28:49,7F9C7D0F,4,7C9A,0,0,0,1,1,0,1,0,67192,0,27412,5,0,127,2819,17,179,1,183,184,184
13:29:21,7F9C810F,4,809A,0,0,0,1,1,0,1,0,67277,0,27492,2,0,121,2819,17,179,1,183,184,184
13:29:53,7F9C850F,4,849A,0,0,0,1,1,0,1,0,66794,0,27014,1,0,112,2819,17,179,1,183,184,184
13:30:25,7F9C890F,4,889A,0,0,0,1,1,0,1,0,66514,0,26717,1,0,115,2819,17,179,1,183,184,184
13:30:57,7F9C8D0F,4,8C9A,0,1,0,1,1,0,1,0,26694,0,26589,0,0,116,2819,17,179,1,183,184,183
13:31:29,7F9C910F,4,909A,0,0,0,1,1,0,1,0,66274,0,26461,0,0,115,2819,17,179,1,183,184,183
13:32:01,7F9C950F,4,949A,0,0,0,1,1,0,1,0,66227,0,26432,1,0,115,2820,17,179,1,183,184,183
13:32:33,7F9C990F,4,989A,0,0,0,1,1,0,1,0,66280,0,26494,2,0,127,2820,17,179,1,183,184,183
13:33:05,7F9C9D0F,4,9C9A,0,0,0,1,1,0,1,0,66180,0,26396,3,0,118,2820,17,178,1,183,184,183
13:33:37,7F9CA10F,4,A09A,0,0,0,1,1,0,1,0,66395,0,26612,2,0,123,2820,17,178,1,183,184,183
13:34:09,7F9CA50F,4,A49A,0,0,0,1,1,0,1,0,66766,0,26982,2,0,121,2820,17,178,1,184,184,183
13:34:41,7F9CA90F,4,A89A,0,0,0,1,1,0,1,0,66984,0,27186,1,0,115,2820,17,178,1,184,184,183
13:35:13,7F9CAD0F,4,AC9A,0,1,0,1,1,0,1,0,27494,0,27393,0,0,116,2820,17,178,1,184,184,184
13:35:45,7F9CB10F,4,B09A,0,0,0,1,1,0,1,0,67292,0,27504,5,0,119,2820,17,178,1,184,184,184
13:36:17,7F9CB50F,4,B49A,0,0,0,1,1,0,1,0,66838,0,27046,2,0,113,2819,17,178,1,184,184,184
13:36:49,7F9CB90F,4,B89A,0,0,0,1,1,0,1,0,66519,0,26724,1,0,115,2819,17,178,1,184,184,184
13:37:21,7F9CBD0F,4,BC9A,0,0,0,1,1,0,1,0,66397,0,26606,3,0,124,2819,17,179,1,184,184,184
13:37:53,7F9CC10F,4,C09A,0,0,0,1,1,0,1,0,66160,0,26361,2,0,114,2819,17,179,1,184,184,184
13:38:25,7F9CC50F,4,C49A,0,0,0,1,1,0,1,0,66327,0,26526,1,0,124,2819,17,179,1,183,184,184
13:38:57,7F9CC90F,4,C89A,0,0,0,1,1,0,1,0,66285,0,26484,3,0,125,2819,17,179,1,183,184,184
13:39:29,7F9CCD0F,4,CC9A,0,0,0,1,1,0,1,0,66262,0,26452,0,0,120,2819,17,179,1,183,184,184
13:40:01,7F9CD10F,4,D09A,0,0,0,1,1,0,1,0,66465,0,26675,1,0,115,2819,17,179,1,183,184,184
13:40:33,7F9CD50F,4,D49A,0,0,0,1,1,0,1,0,66801,0,27014,1,0,115,2818,17,179,1,183,184,184
13:41:05,7F9CD90F,4,D89A,0,0,0,1,1,0,1,0,67071,0,27279,2,0,118,2818,17,179,1,183,184,184
13:41:37,7F9CDD0F,4,DC9A,0,0,0,1,1,0,1,0,67167,0,27373,1,0,122,2818,17,178,1,183,184,184
13:42:09,7F9CE10F,4,E09A,0,0,0,1,1,0,1,0,67274,0,27475,0,0,116,2818,17,178,1,183,184,184
13:42:41,7F9CE50F,4,E49A,0,0,0,1,1,0,1,0,66690,0,26889,1,0,112,2818,17,178,1,183,184,184
13:43:13,7F9CE90F,4,E89A,0,0,0,1,1,0,1,0,66457,0,26648,0,0,113,2818,17,178,1,183,184,184
13:43:45,7F9CED0F,4,EC9A,0,0,0,1,1,0,1,0,66405,0,26592,0,0,116,2818,17,178,1,183,184,184
13:44:17,7F9CF10F,4,F09A,0,0,0,1,1,0,1,0,66203,0,26395,1,0,115,2818,17,178,1,183,184,184
13:44:49,7F9CF50F,4,F49A,0,0,0,1,1,0,1,0,66310,0,26488,0,0,118,2818,17,178,1,183,184,184
13:45:21,7F9CF90F,4,F89A,0,0,0,1,1,0,1,0,66305,0,26504,4,0,128,2818,17,178,1,183,184,184
13:45:53,7F9CFD0F,4,FC9A,0,0,0,1,1,0,1,0,66244,0,26416,0,0,117,2818,17,178,1,183,184,184
13:46:25,7F9D010F,4,009A,0,0,0,1,1,0,1,0,66517,0,26710,1,0,124,2818,17,178,1,183,184,184
13:46:57,7F9D050F,4,049A,0,1,0,1,1,0,1,0,27234,0,27117,0,0,114,2818,17,178,1,183,184,184
13:47:29,7F9D090F,4,089A,0,0,0,1,1,0,1,0,67147,0,27338,1,0,116,2818,17,178,1,183,184,184
13:48:01,7F9D0D0F,4,0C9A,0,0,0,1,1,0,1,0,67250,0,27439,1,0,115,2818,17,178,1,183,184,184
13:48:33,7F9D110F,4,109A,0,0,0,1,1,0,1,0,67028,0,27203,0,0,112,2818,17,178,1,183,184,184
13:49:05,7F9D150F,4,149A,0,0,0,1,1,0,1,0,66614,0,26806,2,0,124,2818,17,178,1,183,184,184
13:49:37,7F9D190F,4,189A,0,0,0,1,1,0,1,0,66451,0,26625,0,0,127,2818,17,178,1,183,184,184
13:50:09,7F9D1D0F,4,1C9A,0,0,0,1,1,0,1,0,66378,0,26560,0,0,121,2818,17,178,1,183,184,184
13:50:41,7F9D210F,4,209A,0,0,0,1,1,0,1,0,66310,0,26491,1,0,129,2818,17,178,1,183,184,184
13:51:13,7F9D250F,4,249A,0,0,0,1,1,0,1,0,66291,0,26458,0,0,116,2818,17,178,1,183,184,184
13:51:45,7F9D290F,4,289A,0,0,0,1,1,0,1,0,66284,0,26479,1,0,122,2818,17,178,1,183,184,184
13:52:17,7F9D2D0F,4,2C9A,0,0,0,1,1,0,1,0,66243,0,26434,2,0,129,2818,17,178,1,183,184,184
13:52:49,7F9D310F,4,309A,0,0,0,1,1,0,1,0,66653,0,26842,1,0,120,2818,17,178,1,183,184,184
13:53:21,7F9D350F,4,349A,0,0,0,1,1,0,1,0,67020,0,27205,1,0,119,2818,17,178,1,183,184,184
13:53:53,7F9D390F,4,389A,0,0,0,1,1,0,1,0,67190,0,27372,2,0,127,2818,17,178,1,183,184,184
13:54:25,7F9D3D0F,4,3C9A,0,0,0,1,1,0,1,0,67321,0,27497,1,0,114,2818,17,179,1,183,184,184
13:54:57,7F9D410F,4,409A,0,0,0,1,1,0,1,0,66932,0,27102,0,0,116,2818,17,179,1,183,184,184
13:55:29,7F9D450F,4,449A,0,0,0,1,1,0,1,0,66606,0,26792,4,0,122,2818,17,179,1,183,184,184
13:56:01,7F9D490F,4,489A,0,1,0,1,1,0,1,0,26634,0,26527,0,0,114,2818,17,179,1,183,184,184
13:56:33,7F9D4D0F,4,4C9A,0,0,0,1,1,0,1,0,66347,0,26511,0,0,115,2818,17,179,1,183,184,184
13:57:05,7F9D510F,4,509A,0,0,0,1,1,0,1,0,66297,0,26456,0,0,115,2818,17,179,1,183,184,184
13:57:37,7F9D550F,4,549A,0,0,0,1,1,0,1,0,66272,0,26445,0,0,117,2819,17,179,1,183,184,184
13:58:09,7F9D590F,4,589A,0,0,0,1,1,0,1,0,66326,0,26495,2,0,132,2819,17,179,1,183,184,184
13:58:41,7F9D5D0F,4,5C9A,0,0,0,1,1,0,1,0,66326,0,26498,2,0,117,2819,17,179,1,183,184,184
13:59:13,7F9D610F,4,609A,0,0,0,1,1,0,1,0,66754,0,26922,0,0,115,2819,17,179,1,183,184,184
13:59:45,7F9D650F,4,649A,0,0,0,1,1,0,1,0,66956,0,27130,1,0,114,2819,17,179,1,183,184,184
14:00:17,7F9D690F,4,689A,0,1,0,1,1,0,1,0,27454,0,27340,0,0,115,2819,17,179,1,183,184,184
14:00:49,7F9D6D0F,4,6C9A,0,0,0,1,1,0,1,0,67310,0,27480,2,0,116,2819,17,179,1,183,184,184
14:01:21,7F9D710F,4,709A,0,0,0,1,1,0,1,0,66865,0,27039,2,0,117,2819,17,179,1,183,184,184
14:01:53,7F9D750F,4,749A,0,0,0,1,1,0,1,0,66569,0,26738,1,0,116,2818,17,179,1,183,184,184
14:02:25,7F9D790F,4,789A,0,1,0,1,1,0,1,0,26654,0,26550,0,0,115,2818,17,179,1,183,184,184
14:02:57,7F9D7D0F,4,7C9A,0,1,0,1,1,0,1,0,26594,0,26481,0,0,117,2818,17,178,1,183,184,184
14:03:29,7F9D810F,4,809A,0,0,0,1,1,0,1,0,66336,0,26485,0,1,117,2818,17,178,1,183,184,184
14:04:01,7F9D850F,4,849A,0,1,0,1,1,0,1,0,26594,0,26479,0,0,119,2818,17,178,1,183,184,184
14:04:33,7F9D890F,4,889A,0,1,0,1,1,0,1,0,26534,0,26419,1,0,117,2818,17,178,1,183,184,184
14:05:05,7F9D8D0F,4,8C9A,0,1,0,1,1,0,1,0,26814,0,26701,0,0,126,2818,17,178,1,183,184,184
14:05:37,7F9D910F,4,909A,0,1,0,1,1,0,1,0,27074,0,26969,0,0,115,2818,17,178,1,183,184,184
14:06:09,7F9D950F,4,949A,0,1,0,1,1,0,1,0,27354,0,27240,0,0,114,2823,17,178,1,183,184,184
14:06:41,7F9D990F,4,989A,0,1,0,1,1,0,1,0,27554,0,27434,0,0,121,2823,17,178,1,183,184,184
14:07:13,7F9D9D0F,4,9C9A,0,1,0,1,1,0,1,0,27554,0,27443,0,0,119,2823,17,179,1,183,184,184
14:07:45,7F9DA10F,4,A09A,0,1,0,1,1,0,1,0,26994,0,26891,0,0,114,2823,17,179,1,183,184,184
14:08:17,7F9DA50F,4,A49A,0,1,0,1,1,0,1,0,26754,0,26652,0,0,113,2823,17,179,1,183,184,184
14:08:49,7F9DA90F,4,A89A,0,0,0,1,1,0,1,0,66444,0,26627,1,0,129,2823,17,179,1,183,184,184
14:09:21,7F9DAD0F,4,AC9A,0,1,0,1,1,0,1,0,26534,0,26415,0,0,116,2823,17,179,1,183,184,184
14:09:53,7F9DB10F,4,B09A,0,0,0,1,1,0,1,0,66268,0,26441,2,0,116,2823,17,179,1,183,184,184
14:10:25,7F9DB50F,4,B49A,0,1,0,1,1,0,1,0,26594,0,26478,0,0,118,2822,17,179,1,183,184,184
14:10:57,7F9DB90F,4,B89A,0,0,0,1,1,0,1,0,66202,0,26373,1,0,117,2822,17,179,1,183,184,184
14:11:29,7F9DBD0F,4,BC9A,0,1,0,1,1,0,1,0,26894,0,26787,0,0,128,2822,17,178,1,183,184,184
14:12:01,7F9DC10F,4,C09A,0,1,0,1,1,0,1,0,27214,0,27112,1,0,114,2822,17,178,1,183,184,184
14:12:33,7F9DC50F,4,C49A,0,1,0,1,1,0,1,0,27514,0,27399,0,0,122,2822,17,178,1,183,184,184
14:13:05,7F9DC90F,4,C89A,0,0,0,1,1,0,1,0,67366,0,27533,1,0,128,2822,17,178,1,183,184,184
14:13:37,7F9DCD0F,4,CC9A,0,1,0,1,1,0,1,0,27234,0,27130,0,0,122,2822,17,178,1,183,184,184
14:14:09,7F9DD10F,4,D09A,0,1,0,1,1,0,1,0,26914,0,26794,0,0,117,2822,17,178,1,183,184,184
14:14:41,7F9DD50F,4,D49A,0,0,0,1,1,0,1,0,66446,0,26596,0,0,126,2819,17,178,1,183,184,184
14:15:13,7F9DD90F,4,D89A,0,0,0,1,1,0,1,0,66378,0,26555,1,0,128,2819,17,178,1,183,184,184
14:15:45,7F9DDD0F,4,DC9A,0,1,0,1,1,0,1,0,26514,0,26408,0,0,115,2819,17,179,1,183,184,184
14:16:17,7F9DE10F,4,E09A,0,0,0,1,1,0,1,0,66274,0,26452,1,0,117,2819,17,179,1,183,184,184
14:16:49,7F9DE50F,4,E49A,0,1,0,1,1,0,1,0,26514,0,26406,0,0,117,2819,17,179,1,183,184,184
14:17:21,7F9DE90F,4,E89A,0,1,0,1,1,0,1,0,26554,0,26437,0,0,117,2819,17,179,1,183,184,184
14:17:53,7F9DED0F,4,EC9A,0,1,0,1,1,0,1,0,26974,0,26861,0,0,116,2819,17,179,1,183,184,184
14:18:25,7F9DF10F,4,F09A,0,0,0,1,1,0,1,0,67037,0,27213,1,0,125,2819,17,179,1,183,184,184
14:18:57,7F9DF50F,4,F49A,0,1,0,1,1,0,1,0,27474,0,27364,0,0,116,2823,17,179,1,183,184,184
14:19:29,7F9DF90F,4,F89A,0,0,0,1,1,0,1,0,67334,0,27505,1,0,116,2823,17,179,1,183,184,184
14:20:01,7F9DFD0F,4,FC9A,0,0,0,1,1,0,1,0,66834,0,27017,2,0,114,2823,17,179,1,183,184,184
14:20:32,7F9E010F,4,009A,0,0,0,1,1,0,1,0,66607,0,26784,2,0,123,2823,17,179,1,183,184,184
14:21:04,7F9E050F,4,049A,0,1,0,1,1,0,1,0,26674,0,26564,0,0,118,2823,17,179,1,184,184,184
14:21:36,7F9E090F,4,089A,0,0,0,1,1,0,1,0,66396,0,26570,2,0,126,2823,17,179,1,184,184,184
14:22:08,7F9E0D0F,4,0C9A,0,0,0,1,1,0,1,0,66204,0,26374,1,0,115,2823,17,179,1,184,184,183
14:22:40,7F9E110F,4,109A,0,0,0,1,1,0,1,0,66314,0,26484,1,0,123,2823,17,179,1,184,184,183
14:23:12,7F9E150F,4,149A,0,0,0,1,1,0,1,0,66210,0,26373,1,0,118,2820,17,179,1,184,184,183
14:23:44,7F9E190F,4,189A,0,0,0,1,1,0,1,0,66356,0,26514,1,0,126,2820,17,179,1,184,184,183
14:24:16,7F9E1D0F,4,1C9A,0,0,0,1,1,0,1,0,66785,0,26955,3,0,119,2820,17,179,1,184,184,183
14:24:48,7F9E210F,4,209A,0,0,0,1,1,0,1,0,67082,0,27238,2,0,123,2820,17,179,1,184,184,183
14:25:20,7F9E250F,4,249A,0,0,0,1,1,0,1,0,67227,0,27386,4,0,118,2820,17,179,1,183,184,183
14:25:52,7F9E290F,4,289A,0,0,0,1,1,0,1,0,67308,0,27467,1,0,116,2820,17,179,1,183,184,183
14:26:24,7F9E2D0F,4,2C9A,0,0,0,1,1,0,1,0,66851,0,27005,1,0,116,2820,17,179,1,183,184,183
14:26:56,7F9E310F,4,309A,0,0,0,1,1,0,1,0,66576,0,26731,3,0,115,2820,17,179,1,183,184,183
14:27:28,7F9E350F,4,349A,0,0,0,1,1,0,1,0,66416,0,26574,2,0,116,2819,17,179,1,183,184,183
14:28:00,7F9E390F,4,389A,0,0,0,1,1,0,1,0,66387,0,26541,2,0,125,2819,17,179,1,183,184,183
14:28:32,7F9E3D0F,4,3C9A,0,0,0,1,1,0,1,0,66256,0,26404,2,0,115,2819,17,179,1,183,184,183
14:29:04,7F9E410F,4,409A,0,0,0,1,1,0,1,0,66339,0,26489,5,0,127,2819,17,179,1,183,184,183
14:29:36,7F9E450F,4,449A,0,0,0,1,1,0,1,0,66288,0,26433,2,0,120,2819,17,179,1,183,184,183
14:30:08,7F9E490F,4,489A,0,0,0,1,1,0,1,0,66508,0,26652,2,0,118,2819,17,179,1,183,184,183
14:30:40,7F9E4D0F,4,4C9A,0,0,0,1,1,0,1,0,66807,0,26949,2,0,115,2819,17,179,1,183,184,184
14:31:12,7F9E510F,4,509A,0,0,0,1,1,0,1,0,67044,0,27184,1,0,115,2819,17,179,1,183,184,184
14:31:44,7F9E550F,4,549A,0,0,0,1,1,0,1,0,67217,0,27339,0,0,115,2820,17,179,1,183,184,184
14:32:16,7F9E590F,4,589A,0,0,0,1,1,0,1,0,67369,0,27510,4,0,124,2820,17,179,1,183,184,184
14:32:48,7F9E5D0F,4,5C9A,0,0,0,1,1,0,1,0,66877,0,27005,1,0,113,2820,17,178,1,183,184,184
14:33:20,7F9E610F,4,609A,0,0,0,1,1,0,1,0,66608,0,26714,1,0,115,2820,17,178,1,183,184,184
14:33:52,7F9E650F,4,649A,0,0,0,1,1,0,1,0,66481,0,26621,3,0,127,2820,17,178,1,183,184,184
14:34:24,7F9E690F,4,689A,0,0,0,1,1,0,1,0,66274,0,26397,1,0,115,2820,17,178,1,183,184,184
14:34:56,7F9E6D0F,4,6C9A,0,0,0,1,1,0,1,0,66307,0,26421,0,0,115,2820,17,178,1,183,184,184
14:35:28,7F9E710F,4,709A,0,1,0,1,1,0,1,0,26614,0,26500,0,0,128,2820,17,178,1,183,184,184
14:36:00,7F9E750F,4,749A,0,0,0,1,1,0,1,0,66280,0,26411,1,0,125,2818,17,178,1,183,184,184
14:36:32,7F9E790F,4,789A,0,0,0,1,1,0,1,0,66525,0,26643,0,0,116,2818,17,178,1,183,184,184
14:37:04,7F9E7D0F,4,7C9A,0,0,0,1,1,0,1,0,66874,0,26992,0,0,124,2818,17,179,1,183,184,184
14:37:36,7F9E810F,4,809A,0,0,0,1,1,0,1,0,67135,0,27252,0,0,124,2818,17,179,1,183,184,184
14:38:08,7F9E850F,4,849A,0,1,0,1,1,0,1,0,27434,0,27325,0,0,113,2818,17,179,1,183,184,184
14:38:40,7F9E890F,4,889A,0,1,0,1,1,0,1,0,27594,0,27490,0,0,116,2818,17,179,1,183,184,184
14:39:12,7F9E8D0F,4,8C9A,0,1,0,1,1,0,1,0,27114,0,27006,0,0,122,2818,17,179,1,183,184,184
14:39:44,7F9E910F,4,909A,0,1,0,1,1,0,1,0,26794,0,26682,0,0,112,2818,17,179,1,183,184,184
14:40:16,7F9E950F,4,949A,0,1,0,1,1,0,1,0,26694,0,26587,0,0,116,2823,17,179,1,183,184,184
14:40:48,7F9E990F,4,989A,0,0,0,1,1,0,1,0,66317,0,26453,3,0,115,2823,17,179,1,183,184,184
14:41:20,7F9E9D0F,4,9C9A,0,1,0,1,1,0,1,0,26594,0,26493,0,0,118,2823,17,179,1,183,184,184
14:41:52,7F9EA10F,4,A09A,0,1,0,1,1,0,1,0,26554,0,26449,0,0,117,2823,17,179,1,183,184,184
14:42:24,7F9EA50F,4,A49A,0,1,0,1,1,0,1,0,26594,0,26475,0,0,128,2823,17,179,1,183,184,184
14:42:56,7F9EA90F,4,A89A,0,1,0,1,1,0,1,0,26794,0,26685,0,0,114,2823,17,179,1,183,184,184
14:43:28,7F9EAD0F,4,AC9A,0,0,0,1,1,0,1,0,66967,0,27113,1,0,128,2823,17,179,1,183,184,184
14:44:00,7F9EB10F,4,B09A,0,0,0,1,1,0,1,0,67132,0,27276,2,0,114,2823,17,179,1,183,184,184
14:44:32,7F9EB50F,4,B49A,0,0,0,1,1,0,1,0,67227,0,27362,0,0,114,2819,17,179,1,183,184,184
14:45:04,7F9EB90F,4,B89A,0,0,0,1,1,0,1,0,67280,0,27413,0,0,124,2819,17,179,1,183,184,184
14:45:36,7F9EBD0F,4,BC9A,0,0,0,1,1,0,1,0,66754,0,26894,2,0,124,2819,17,178,1,183,184,184
14:46:08,7F9EC10F,4,C09A,0,0,0,1,1,0,1,0,66503,0,26629,1,0,112,2819,17,178,1,183,184,184
14:46:40,7F9EC50F,4,C49A,0,0,0,1,1,0,1,0,66446,0,26580,1,0,118,2819,17,178,1,183,184,184
14:47:12,7F9EC90F,4,C89A,0,1,0,1,1,0,1,0,26554,0,26448,0,0,119,2819,17,178,1,183,184,184
14:47:44,7F9ECD0F,4,CC9A,0,0,0,1,1,0,1,0,66349,0,26485,2,0,118,2819,17,178,1,183,184,184
14:48:16,7F9ED10F,4,D09A,0,0,0,1,1,0,1,0,66371,0,26476,0,0,122,2819,17,178,1,183,184,184
14:48:48,7F9ED50F,4,D49A,0,0,0,1,1,0,1,0,66394,0,26524,2,0,130,2820,17,178,1,183,184,184
14:49:20,7F9ED90F,4,D89A,0,1,0,1,1,0,1,0,26834,0,26719,0,0,115,2820,17,178,1,183,184,184
14:49:52,7F9EDD0F,4,DC9A,0,0,0,1,1,0,1,0,67020,0,27147,0,0,125,2820,17,178,1,183,184,184
14:50:24,7F9EE10F,4,E09A,0,0,0,1,1,0,1,0,67223,0,27353,0,0,119,2820,17,178,1,183,184,184
14:50:56,7F9EE50F,4,E49A,0,0,0,1,1,0,1,0,67330,0,27454,0,0,120,2820,17,178,1,183,184,184
14:51:28,7F9EE90F,4,E89A,0,1,0,1,1,0,1,0,27294,0,27182,0,0,113,2820,17,178,1,183,184,184
14:52:00,7F9EED0F,4,EC9A,0,1,0,1,1,0,1,0,26874,0,26768,0,0,114,2820,17,178,1,183,184,184
14:52:32,7F9EF10F,4,F09A,0,1,0,1,1,0,1,0,26754,0,26642,0,0,127,2820,17,178,1,183,184,184
14:53:04,7F9EF50F,4,F49A,0,1,0,1,1,0,1,0,26634,0,26529,0,0,117,2823,17,178,1,183,184,184
14:53:36,7F9EF90F,4,F89A,0,1,0,1,1,0,1,0,26594,0,26488,0,0,128,2823,17,178,1,183,184,184
14:54:08,7F9EFD0F,4,FC9A,0,1,0,1,1,0,1,0,26574,0,26459,1,0,115,2823,17,179,1,183,184,184
14:54:40,7F9F010F,4,009A,0,0,0,1,1,0,1,0,66364,0,26514,0,0,130,2823,17,179,1,183,184,184
14:55:12,7F9F050F,4,049A,0,1,0,1,1,0,1,0,26534,0,26426,0,0,126,2823,17,179,1,184,184,184
14:55:44,7F9F090F,4,089A,0,1,0,1,1,0,1,0,26934,0,26828,0,1,121,2823,17,179,1,184,184,184
14:56:16,7F9F0D0F,4,0C9A,0,1,0,1,1,0,1,0,27294,0,27180,0,0,118,2823,17,179,1,184,184,184
14:56:48,7F9F110F,4,109A,0,1,0,1,1,0,1,0,27454,0,27336,0,0,116,2823,17,179,1,184,184,184
14:57:20,7F9F150F,4,149A,0,0,0,1,1,0,1,0,67354,0,27495,0,0,121,2819,17,179,1,184,184,184
14:57:52,7F9F190F,4,189A,0,1,0,1,1,0,1,0,27274,0,27159,0,0,119,2819,17,179,1,184,184,184
14:58:24,7F9F1D0F,4,1C9A,0,1,0,1,1,0,1,0,26874,0,26755,0,0,114,2819,17,179,1,184,184,184
14:58:56,7F9F210F,4,209A,0,0,0,1,1,0,1,0,66473,0,26629,1,1,125,2819,17,179,1,184,184,184
14:59:28,7F9F250F,4,249A,0,1,0,1,1,0,1,0,26554,0,26447,0,0,114,2819,17,179,1,183,184,184
15:00:00,7F9F290F,4,289A,0,1,0,1,1,0,1,0,26594,0,26491,0,0,119,2819,17,179,1,183,184,184
15:00:32,7F9F2D0F,4,2C9A,0,1,0,1,1,0,1,0,26574,0,26465,0,0,117,2819,17,179,1,183,184,184
15:01:04,7F9F310F,4,309A,0,1,0,1,1,0,1,0,26614,0,26495,0,0,132,2819,17,179,1,183,184,184
15:01:36,7F9F350F,4,349A,0,1,0,1,1,0,1,0,26594,0,26490,0,0,118,2822,17,179,1,183,184,184
15:02:08,7F9F390F,4,389A,0,1,0,1,1,0,1,0,26994,0,26888,0,0,114,2822,17,179,1,183,184,184
15:02:40,7F9F3D0F,4,3C9A,0,0,0,1,1,0,1,0,66974,0,27140,1,0,115,2822,17,178,1,183,184,184
15:03:12,7F9F410F,4,409A,0,1,0,1,1,0,1,0,27514,0,27405,0,0,128,2822,17,178,1,183,184,184
15:03:44,7F9F450F,4,449A,0,1,0,1,1,0,1,0,27554,0,27446,0,0,114,2822,17,178,1,183,184,184
15:04:16,7F9F490F,4,489A,0,1,0,1,1,0,1,0,27154,0,27041,0,0,114,2822,17,178,1,183,184,184
15:04:48,7F9F4D0F,4,4C9A,0,1,0,1,1,0,1,0,26874,0,26771,0,0,116,2822,17,178,1,183,184,184
15:05:20,7F9F510F,4,509A,0,1,0,1,1,0,1,0,26574,0,26468,0,0,114,2822,17,178,1,183,184,184
15:05:52,7F9F550F,4,549A,0,1,0,1,1,0,1,0,26614,0,26494,0,0,116,2823,17,178,1,183,184,184
15:06:24,7F9F590F,4,589A,0,0,0,1,1,0,1,0,66320,0,26478,0,0,115,2823,17,178,1,183,184,184
15:06:56,7F9F5D0F,4,5C9A,0,0,0,1,1,0,1,0,66266,0,26424,3,0,119,2823,17,178,1,183,184,184
15:07:28,7F9F610F,4,609A,0,1,0,1,1,0,1,0,26494,0,26388,0,0,118,2823,17,178,1,183,184,184
15:08:00,7F9F650F,4,649A,0,1,0,1,1,0,1,0,26614,0,26494,0,0,118,2823,17,178,1,183,184,184
15:08:32,7F9F690F,4,689A,0,1,0,1,1,0,1,0,27094,0,26978,0,0,127,2823,17,178,1,183,184,184
15:09:04,7F9F6D0F,4,6C9A,0,0,0,1,1,0,1,0,67019,0,27188,1,0,116,2823,17,178,1,183,184,184
15:09:36,7F9F710F,4,709A,0,1,0,1,1,0,1,0,27414,0,27311,0,0,114,2823,17,178,1,183,184,184
15:10:08,7F9F750F,4,749A,0,1,0,1,1,0,1,0,27574,0,27459,0,0,116,2823,17,178,1,183,184,184
15:10:40,7F9F790F,4,789A,0,0,0,1,1,0,1,0,66902,0,27059,0,0,116,2823,17,178,1,183,184,184
15:11:12,7F9F7D0F,4,7C9A,0,1,0,1,1,0,1,0,26894,0,26787,0,0,114,2823,17,179,1,183,184,184
15:11:44,7F9F810F,4,809A,0,1,0,1,1,0,1,0,26594,0,26493,0,0,114,2823,17,179,1,183,184,184
15:12:16,7F9F850F,4,849A,0,0,0,1,1,0,1,0,66366,0,26509,0,0,118,2823,17,179,1,183,184,184
15:12:48,7F9F890F,4,889A,0,1,0,1,1,0,1,0,26614,0,26506,0,0,117,2823,17,179,1,183,184,184
15:13:20,7F9F8D0F,4,8C9A,0,1,0,1,1,0,1,0,26514,0,26411,0,0,118,2823,17,179,1,183,184,184
15:13:52,7F9F910F,4,909A,0,1,0,1,1,0,1,0,26534,0,26418,0,0,129,2823,17,179,1,183,184,184
15:14:24,7F9F950F,4,949A,0,1,0,1,1,0,1,0,26594,0,26485,0,0,117,2823,17,179,1,183,184,184
15:14:56,7F9F990F,4,989A,0,1,0,1,1,0,1,0,27054,0,26942,0,0,116,2823,17,179,1,183,184,184
15:15:28,7F9F9D0F,4,9C9A,0,1,0,1,1,0,1,0,27294,0,27187,0,0,119,2823,17,179,1,183,184,184
15:16:00,7F9FA10F,4,A09A,0,1,0,1,1,0,1,0,27414,0,27298,0,0,114,2823,17,179,1,183,184,184
15:16:32,7F9FA50F,4,A49A,0,1,0,1,1,0,1,0,27594,0,27483,0,0,124,2823,17,179,1,184,184,184
15:17:04,7F9FA90F,4,A89A,0,1,0,1,1,0,1,0,27154,0,27039,0,0,122,2823,17,179,1,184,184,184
15:17:36,7F9FAD0F,4,AC9A,0,1,0,1,1,0,1,0,26854,0,26745,0,0,115,2823,17,179,1,184,184,184
15:18:08,7F9FB10F,4,B09A,0,1,0,1,1,0,1,0,26614,0,26508,0,0,115,2823,17,179,1,184,184,184
15:18:40,7F9FB50F,4,B49A,0,1,0,1,1,0,1,0,26554,0,26437,0,0,115,2821,17,179,1,184,184,184
15:19:12,7F9FB90F,4,B89A,0,1,0,1,1,0,1,0,26554,0,26444,0,0,115,2821,17,179,1,184,184,184
15:19:44,7F9FBD0F,4,BC9A,0,0,0,1,1,0,1,0,66290,0,26480,0,0,128,2821,17,179,1,184,184,184
