05:17:05,701067E0,0,0,19440,4,0,144
05:17:21,701069E0,0,0,19440,4,0,143
05:17:37,70106BE0,0,0,19441,3,0,143
05:17:53,70106DE0,0,0,19441,3,0,142
05:18:25,701071E0,0,0,19439,4,0,141
05:18:41,701073E0,0,0,19445,1,0,141
05:18:57,701075E0,0,0,19445,1,0,141
05:19:13,701077E0,0,0,46,0,0,142
05:19:29,701079E0,0,0,46,0,0,142
05:19:45,70107BE0,0,0,19442,0,0,143
05:20:01,70107DE0,0,0,19442,0,0,143
05:20:17,70107FE0,0,0,19429,1,0,143
05:20:33,701081E0,0,0,19429,1,0,144
05:20:49,701083E0,0,0,19431,1,0,144
05:21:05,701085E0,0,0,19431,1,0,145
05:21:21,701087E0,0,0,19436,0,0,145
05:21:37,701089E0,0,0,19436,0,0,145
05:21:53,70108BE0,0,0,19423,2,0,145
05:22:09,70108DE0,0,0,19423,2,0,146
05:22:41,701091E0,0,0,19424,0,0,145
05:22:57,701093E0,0,0,19423,2,0,145
05:23:13,701095E0,0,0,19423,2,0,144
05:23:29,701097E0,0,0,19422,2,0,143
05:23:45,701099E0,0,0,19422,2,0,143
05:24:01,70109BE0,0,0,19420,4,0,142
05:24:17,70109DE0,0,0,19420,4,0,142
05:24:33,70109FE0,0,0,19420,4,0,141
05:24:49,7010A1E0,0,0,19420,4,0,141
05:25:05,7010A3E0,0,0,19420,2,0,141
05:25:21,7010A5E0,0,0,19420,2,0,142
05:25:37,7010A7E0,0,0,19419,4,0,142
05:25:53,7010A9E0,0,0,19419,4,0,143
05:26:09,7010ABE0,0,0,19419,4,0,143
05:26:25,7010ADE0,0,0,19419,4,0,143
05:26:57,7010B1E0,0,0,19419,5,0,144
05:27:13,7010B3E0,0,0,19419,5,0,144
05:27:29,7010B5E0,0,0,19419,5,0,145
05:27:45,7010B7E0,0,0,19419,4,0,145
05:28:01,7010B9E0,0,0,19419,4,0,146
05:28:17,7010BBE0,0,0,19419,5,0,146
05:28:33,7010BDE0,0,0,19419,5,0,146
05:28:49,7010BFE0,0,0,19420,2,0,146
05:29:05,7010C1E0,0,0,19420,2,0,145
05:29:21,7010C3E0,0,0,19419,6,0,144
05:29:37,7010C5E0,0,0,19419,6,0,144
05:29:53,7010C7E0,0,0,19418,7,0,143
05:30:09,7010C9E0,0,0,19418,7,0,143
05:30:25,7010CBE0,0,0,19418,6,0,142
05:30:41,7010CDE0,0,0,19418,6,0,141
05:31:13,7010D1E0,0,0,19419,7,0,141
05:31:29,7010D3E0,0,0,19419,6,0,141
05:31:45,7010D5E0,0,0,19419,6,0,142
05:32:01,7010D7E0,0,0,19420,4,0,143
05:32:17,7010D9E0,0,0,19420,4,0,143
05:32:33,7010DBE0,0,0,19421,5,0,143
05:32:49,7010DDE0,0,0,19421,5,0,144
05:33:05,7010DFE0,0,0,19422,4,0,144
05:33:21,7010E1E0,0,0,19422,4,0,144
05:33:37,7010E3E0,0,0,19422,6,0,145
05:33:53,7010E5E0,0,0,19422,6,0,145
05:34:09,7010E7E0,0,0,19422,7,0,145
05:34:25,7010E9E0,0,0,19422,7,0,146
05:34:41,7010EBE0,0,0,19422,5,0,146
05:34:57,7010EDE0,0,0,19422,5,0,146
05:35:29,7010F1E0,0,0,19421,4,0,145
05:35:45,7010F3E0,0,0,19419,7,0,144
05:36:01,7010F5E0,0,0,19419,7,0,143
05:36:17,7010F7E0,0,0,19420,5,0,143
05:36:33,7010F9E0,0,0,19420,5,0,142
05:36:49,7010FBE0,0,0,19420,4,0,142
05:37:05,7010FDE0,0,0,19420,4,0,141
05:37:21,7010FFE0,0,0,19420,6,0,141
05:37:37,701101E0,0,0,19420,6,0,141
05:37:53,701103E0,0,0,19421,6,0,141
05:38:09,701105E0,0,0,19421,6,0,142
05:38:25,701107E0,0,0,19421,5,0,143
05:38:41,701109E0,0,0,19421,5,0,143
05:38:57,70110BE0,0,0,19421,7,0,143
05:39:13,70110DE0,0,0,19421,7,0,144
05:39:45,701111E0,0,0,19421,5,0,144
05:40:01,701113E0,0,0,19421,6,1,145
05:40:17,701115E0,0,0,19421,6,1,145
05:40:33,701117E0,0,0,19421,6,0,146
05:40:49,701119E0,0,0,19421,6,0,146
05:41:05,70111BE0,0,0,19420,7,0,146
05:41:21,70111DE0,0,0,19420,7,0,146
05:41:37,70111FE0,0,0,19419,7,0,145
05:41:53,701121E0,0,0,19419,7,0,145
05:42:09,701123E0,0,0,19420,6,0,144
05:42:25,701125E0,0,0,19420,6,0,143
05:42:41,701127E0,0,0,19420,7,0,143
05:42:57,701129E0,0,0,19420,7,0,142
05:43:13,70112BE0,0,0,19418,6,0,142
05:43:29,70112DE0,0,0,19418,6,0,141
05:44:01,701131E0,0,0,19419,5,0,141
05:44:17,701133E0,0,0,19418,3,0,142
05:44:33,701135E0,0,0,19418,3,0,142
05:44:49,701137E0,0,0,19418,4,0,143
05:45:05,701139E0,0,0,19418,4,0,143
05:45:21,70113BE0,0,0,19416,6,0,144
05:45:37,70113DE0,0,0,19416,6,0,144
05:45:53,70113FE0,0,0,19419,7,0,144
05:46:09,701141E0,0,0,19419,7,0,144
05:46:25,701143E0,0,0,19418,7,0,145
05:46:41,701145E0,0,0,19418,7,0,145
05:46:57,701147E0,0,0,19418,5,0,146
05:47:13,701149E0,0,0,19418,5,0,146
05:47:29,70114BE0,0,0,19417,4,0,146
05:47:45,70114DE0,0,0,19417,4,0,146
05:48:17,701151E0,0,0,19417,7,0,144
05:48:33,701153E0,0,0,19418,4,1,144
05:48:49,701155E0,0,0,19418,4,1,143
05:49:05,701157E0,0,0,19417,6,0,143
05:49:21,701159E0,0,0,19417,6,0,142
05:49:37,70115BE0,0,0,19417,6,0,142
05:49:53,70115DE0,0,0,19417,6,0,141
05:50:09,70115FE0,0,0,19418,5,0,141
05:50:25,701161E0,0,0,19418,5,0,141
05:50:41,701163E0,0,0,19417,6,0,142
05:50:57,701165E0,0,0,19417,6,0,142
05:51:13,701167E0,0,0,19418,4,0,143
05:51:29,701169E0,0,0,19418,4,0,143
05:51:45,70116BE0,0,0,19418,7,0,144
05:52:01,70116DE0,0,0,19418,7,0,144
05:52:33,701171E0,0,0,19417,7,0,145
05:52:49,701173E0,0,0,19418,7,0,145
05:53:05,701175E0,0,0,19418,7,0,145
05:53:21,701177E0,0,0,19419,5,0,146
05:53:37,701179E0,0,0,19419,5,0,146
05:53:53,70117BE0,0,0,19419,6,0,146
05:54:09,70117DE0,0,0,19419,6,0,145
05:54:25,70117FE0,0,0,19418,7,0,145
05:54:41,701181E0,0,0,19418,7,0,144
05:54:57,701183E0,0,0,19419,7,0,143
05:55:13,701185E0,0,0,19419,7,0,143
05:55:29,701187E0,0,0,19418,8,0,142
05:55:45,701189E0,0,0,19418,8,0,142
05:56:01,70118BE0,0,0,19416,6,0,141
05:56:17,70118DE0,0,0,19416,6,0,141
05:56:49,701191E0,0,0,19419,5,0,142
05:57:05,701193E0,0,0,19418,5,0,142
05:57:21,701195E0,0,0,19418,5,0,143
05:57:37,701197E0,0,0,19417,4,0,143
05:57:53,701199E0,0,0,19417,4,0,144
05:58:09,70119BE0,0,0,19416,6,0,144
05:58:25,70119DE0,0,0,19416,6,0,144
05:58:41,70119FE0,0,0,19416,7,0,145
05:58:57,7011A1E0,0,0,19416,7,0,145
05:59:13,7011A3E0,0,0,19416,8,0,145
05:59:29,7011A5E0,0,0,19416,8,0,146
05:59:45,7011A7E0,0,0,19417,10,0,146
06:00:01,7011A9E0,0,0,19417,10,0,146
06:00:17,7011ABE0,0,0,19417,9,0,146
06:00:33,7011ADE0,0,0,19417,9,0,145
06:01:05,7011B1E0,0,0,19417,9,0,144
06:01:21,7011B3E0,0,0,19418,9,1,143
06:01:37,7011B5E0,0,0,19418,9,1,143
06:01:53,7011B7E0,0,0,19416,7,0,142
06:02:09,7011B9E0,0,0,19416,7,0,142
06:02:25,7011BBE0,0,0,19418,6,0,141
06:02:41,7011BDE0,0,0,19418,6,0,141
06:02:57,7011BFE0,0,0,19417,7,0,141
06:03:13,7011C1E0,0,0,19417,7,0,142
06:03:29,7011C3E0,0,0,19418,7,0,142
06:03:45,7011C5E0,0,0,19418,7,0,143
06:04:01,7011C7E0,0,0,19418,7,0,143
06:04:17,7011C9E0,0,0,19418,7,0,144
06:04:33,7011CBE0,0,0,19420,6,0,144
06:04:49,7011CDE0,0,0,19420,6,0,144
06:05:21,7011D1E0,0,0,19419,7,0,145
06:05:37,7011D3E0,0,0,19420,9,0,145
06:05:53,7011D5E0,0,0,19420,9,0,146
06:06:09,7011D7E0,0,0,19421,22,1,146
06:06:25,7011D9E0,0,0,19421,22,1,146
06:06:41,7011DBE0,0,0,19423,10,0,146
06:06:57,7011DDE0,0,0,19423,10,0,145
06:07:13,7011DFE0,0,0,19423,10,0,145
06:07:29,7011E1E0,0,0,19423,10,0,144
06:07:45,7011E3E0,0,0,19423,10,0,143
06:08:01,7011E5E0,0,0,19423,10,0,142
06:08:17,7011E7E0,0,0,19425,7,0,142
06:08:33,7011E9E0,0,0,19425,7,0,141
06:08:49,7011EBE0,0,0,19425,7,0,141
06:09:05,7011EDE0,0,0,19425,7,0,141
06:09:37,7011F1E0,0,0,19425,5,0,142
06:09:53,7011F3E0,0,0,19426,7,0,142
06:10:09,7011F5E0,0,0,19426,7,0,143
06:10:25,7011F7E0,0,0,19425,6,0,143
06:10:41,7011F9E0,0,0,19425,6,0,144
06:10:57,7011FBE0,0,0,19426,6,0,144
06:11:13,7011FDE0,0,0,19426,6,0,144
06:11:29,7011FFE0,0,0,19428,5,0,145
06:11:45,701201E0,0,0,19428,5,0,145
06:12:01,701203E0,0,0,19426,5,0,145
06:12:17,701205E0,0,0,19426,5,0,145
06:12:33,701207E0,0,0,19425,3,0,146
06:12:49,701209E0,0,0,19425,3,0,146
06:13:05,70120BE0,0,0,19424,4,0,146
06:13:21,70120DE0,0,0,19424,4,0,145
06:13:53,701211E0,0,0,19425,5,0,144
06:14:09,701213E0,0,0,19423,6,0,143
06:14:25,701215E0,0,0,19423,6,0,142
06:14:41,701217E0,0,0,19426,5,0,142
06:14:57,701219E0,0,0,19426,5,0,141
06:15:13,70121BE0,0,0,19426,7,0,141
06:15:29,70121DE0,0,0,19426,7,0,141
06:15:45,70121FE0,0,0,19428,9,0,142
06:16:01,701221E0,0,0,19428,9,0,142
06:16:17,701223E0,0,0,19427,6,1,143
06:16:33,701225E0,0,0,19427,6,1,143
06:16:49,701227E0,0,0,19429,8,0,143
06:17:05,701229E0,0,0,19429,8,0,144
06:17:21,70122BE0,0,0,19430,7,0,144
06:17:37,70122DE0,0,0,19430,7,0,145
06:18:09,701231E0,0,0,19431,8,0,145
06:18:25,701233E0,0,0,19433,5,0,145
06:18:41,701235E0,0,0,19433,5,0,146
06:18:57,701237E0,0,0,19434,7,0,146
06:19:13,701239E0,0,0,19434,7,0,146
06:19:29,70123BE0,0,0,19436,8,0,146
06:19:45,70123DE0,0,0,19436,8,0,145
06:20:01,70123FE0,0,0,19437,17,0,144
06:20:17,701241E0,0,0,19437,17,0,143
06:20:33,701243E0,0,0,19439,7,0,143
06:20:49,701245E0,0,0,19439,7,0,142
06:21:05,701247E0,0,0,19438,18,0,141
06:21:21,701249E0,0,0,19438,18,0,141
06:21:37,70124BE0,0,0,19441,8,0,141
06:21:53,70124DE0,0,0,19441,8,0,141
06:22:25,701251E0,0,0,19442,16,1,142
06:22:41,701253E0,0,0,19444,9,0,143
06:22:57,701255E0,0,0,19444,9,0,143
06:23:13,701257E0,0,0,19444,20,1,143
06:23:29,701259E0,0,0,19444,20,1,144
06:23:45,70125BE0,0,0,19447,7,0,144
06:24:01,70125DE0,0,0,19447,7,0,145
06:24:17,70125FE0,0,0,19448,10,1,145
06:24:33,701261E0,0,0,19448,10,1,145
06:24:49,701263E0,0,0,19451,6,0,145
06:25:05,701265E0,0,0,19451,6,0,146
06:25:21,701267E0,0,0,19452,18,0,146
06:25:37,701269E0,0,0,19452,18,0,146
06:25:53,70126BE0,0,0,19453,8,1,146
06:26:09,70126DE0,0,0,19453,8,1,145
06:26:41,701271E0,0,0,19455,27,0,144
06:26:57,701273E0,0,0,19456,7,0,143
06:27:13,701275E0,0,0,19456,7,0,143
06:27:29,701277E0,0,0,19458,6,0,142
06:27:45,701279E0,0,0,19458,6,0,141
06:28:01,70127BE0,0,0,19459,25,1,141
06:28:17,70127DE0,0,0,19459,25,1,141
06:28:33,70127FE0,0,0,19460,16,0,142
06:28:49,701281E0,0,0,19460,16,0,142
06:29:05,701283E0,0,0,19462,7,0,142
06:29:21,701285E0,0,0,19462,7,0,143
06:29:37,701287E0,0,0,19463,6,0,143
06:29:53,701289E0,0,0,19463,6,0,144
06:30:09,70128BE0,0,0,19464,7,0,144
06:30:25,70128DE0,0,0,19464,7,0,144
06:30:57,701291E0,0,0,19465,5,0,145
06:31:13,701293E0,0,0,19466,6,0,145
06:31:29,701295E0,0,0,19466,6,0,146
06:31:45,701297E0,0,0,19466,8,0,146
06:32:01,701299E0,0,0,19466,8,0,146
06:32:17,70129BE0,0,0,19468,6,0,146
06:32:33,70129DE0,0,0,19468,6,0,146
06:32:49,70129FE0,0,0,19468,5,0,145
06:33:05,7012A1E0,0,0,19468,5,0,144
06:33:21,7012A3E0,0,0,19467,7,0,144
06:33:37,7012A5E0,0,0,19467,7,0,143
06:33:53,7012A7E0,0,0,19468,5,0,142
06:34:09,7012A9E0,0,0,19468,5,0,142
06:34:25,7012ABE0,0,0,19469,4,0,141
06:34:41,7012ADE0,0,0,19469,4,0,141
06:35:13,7012B1E0,0,0,19469,5,0,142
06:35:29,7012B3E0,0,0,19469,3,0,142
06:35:45,7012B5E0,0,0,19469,3,0,143
06:36:01,7012B7E0,0,0,19470,2,0,143
06:36:17,7012B9E0,0,0,19470,2,0,143
06:36:33,7012BBE0,0,0,19463,5,0,144
06:36:49,7012BDE0,0,0,19463,5,0,144
06:37:05,7012BFE0,0,0,19463,4,0,144
06:37:21,7012C1E0,0,0,19463,4,0,145
06:37:37,7012C3E0,0,0,19464,3,0,145
06:37:53,7012C5E0,0,0,19464,3,0,145
06:38:09,7012C7E0,0,0,19465,4,0,146
06:38:25,7012C9E0,0,0,19465,4,0,146
06:38:41,7012CBE0,0,0,19462,4,0,146
06:38:57,7012CDE0,0,0,19462,4,0,146
06:39:29,7012D1E0,0,0,19461,3,0,145
06:39:45,7012D3E0,0,0,19458,3,0,144
06:40:01,7012D5E0,0,0,19458,3,0,144
06:40:17,7012D7E0,0,0,19461,1,0,143
06:40:33,7012D9E0,0,0,19461,1,0,142
06:40:49,7012DBE0,0,0,19461,5,0,142
06:41:05,7012DDE0,0,0,19461,5,0,141
06:41:21,7012DFE0,0,0,19440,2,1,141
06:41:37,7012E1E0,0,0,19440,2,1,141
06:41:53,7012E3E0,0,0,19441,1,0,142
06:42:09,7012E5E0,0,0,19441,1,0,142
06:42:25,7012E7E0,0,0,19442,2,0,143
06:42:41,7012E9E0,0,0,19442,2,0,143
06:42:57,7012EBE0,0,0,19443,2,0,143
06:43:13,7012EDE0,0,0,19443,2,0,144
06:43:45,7012F1E0,0,0,19443,6,0,145
06:44:01,7012F3E0,0,0,19444,6,0,145
06:44:17,7012F5E0,0,0,19444,6,0,145
06:44:33,7012F7E0,0,0,19442,7,0,146
06:44:49,7012F9E0,0,0,19442,7,0,146
06:45:05,7012FBE0,0,0,19443,6,0,146
06:45:21,7012FDE0,0,0,19443,6,0,146
06:45:37,7012FFE0,0,0,19442,4,0,145
06:45:53,701301E0,0,0,19442,4,0,144
06:46:09,701303E0,0,0,19439,7,0,144
06:46:25,701305E0,0,0,19439,7,0,143
06:46:41,701307E0,0,0,19436,4,0,143
06:46:57,701309E0,0,0,19436,4,0,142
06:47:13,70130BE0,0,0,19437,3,0,141
06:47:29,70130DE0,0,0,19437,3,0,141
06:48:01,701311E0,0,0,19436,4,0,141
06:48:17,701313E0,0,0,19435,4,0,142
06:48:33,701315E0,0,0,19435,4,0,143
06:48:49,701317E0,0,0,19435,5,0,143
06:49:05,701319E0,0,0,19435,5,0,143
06:49:21,70131BE0,0,0,19437,9,0,144
06:49:37,70131DE0,0,0,19437,9,0,144
06:49:53,70131FE0,0,0,19435,7,0,144
06:50:09,701321E0,0,0,19435,7,0,145
06:50:25,701323E0,0,0,19437,7,0,145
06:50:41,701325E0,0,0,19437,7,0,145
06:50:57,701327E0,0,0,19437,6,0,146
06:51:13,701329E0,0,0,19437,6,0,146
06:51:29,70132BE0,0,0,19438,7,0,146
06:51:45,70132DE0,0,0,19438,7,0,146
06:52:17,701331E0,0,0,19438,8,0,145
06:52:33,701333E0,0,0,19439,17,0,144
06:52:49,701335E0,0,0,19439,17,0,143
06:53:05,701337E0,0,0,19440,20,1,143
06:53:21,701339E0,0,0,19440,20,1,142
06:53:37,70133BE0,0,0,19440,8,0,142
06:53:53,70133DE0,0,0,19440,8,0,141
06:54:09,70133FE0,0,0,19441,9,0,141
06:54:25,701341E0,0,0,19441,9,0,141
06:54:41,701343E0,0,0,19442,19,0,141
06:54:57,701345E0,0,0,19442,19,0,142
06:55:13,701347E0,0,0,19443,10,0,143
06:55:29,701349E0,0,0,19443,10,0,143
06:55:45,70134BE0,0,0,19444,11,0,143
06:56:01,70134DE0,0,0,19444,11,0,144
06:56:33,701351E0,0,0,19444,8,0,144
06:56:49,701353E0,0,0,19445,10,0,145
06:57:05,701355E0,0,0,19445,10,0,145
06:57:21,701357E0,0,0,19446,24,0,145
06:57:37,701359E0,0,0,19446,24,0,146
06:57:53,70135BE0,0,0,19445,8,0,146
06:58:09,70135DE0,0,0,19445,8,0,146
06:58:25,70135FE0,0,0,19446,7,0,145
06:58:41,701361E0,0,0,19446,7,0,145
06:58:57,701363E0,0,0,19447,7,0,144
06:59:13,701365E0,0,0,19447,7,0,143
06:59:29,701367E0,0,0,19448,6,0,143
06:59:45,701369E0,0,0,19448,6,0,142
07:00:01,70136BE0,0,0,19443,5,0,142
07:00:17,70136DE0,0,0,19443,5,0,141
07:00:49,701371E0,0,0,19444,4,0,141
07:01:05,701373E0,0,0,19446,7,0,141
07:01:21,701375E0,0,0,19446,7,0,142
07:01:37,701377E0,0,0,19447,6,1,143
07:01:53,701379E0,0,0,19447,6,1,143
07:02:09,70137BE0,0,0,19448,9,0,144
07:02:25,70137DE0,0,0,19448,9,0,144
07:02:41,70137FE0,0,0,19449,20,0,144
07:02:57,701381E0,0,0,19449,20,0,144
07:03:13,701383E0,0,0,19451,10,0,145
07:03:29,701385E0,0,0,19451,10,0,145
07:03:45,701387E0,0,0,19451,10,0,146
07:04:01,701389E0,0,0,19451,10,0,146
07:04:17,70138BE0,0,0,19452,12,0,146
07:04:33,70138DE0,0,0,19452,12,0,146
07:05:05,701391E0,0,0,19452,7,0,145
07:05:21,701393E0,0,0,19454,7,0,144
07:05:37,701395E0,0,0,19454,7,0,144
07:05:53,701397E0,0,0,19454,4,0,143
07:06:09,701399E0,0,0,19454,4,0,143
07:06:25,70139BE0,0,0,19455,7,0,142
07:06:41,70139DE0,0,0,19455,7,0,141
07:06:57,70139FE0,0,0,19456,9,0,141
07:07:13,7013A1E0,0,0,19456,9,0,141
07:07:29,7013A3E0,0,0,19457,7,0,141
07:07:45,7013A5E0,0,0,19457,7,0,142
07:08:01,7013A7E0,0,0,19457,5,0,143
07:08:17,7013A9E0,0,0,19457,5,0,143
07:08:33,7013ABE0,0,0,19457,5,0,143
07:08:49,7013ADE0,0,0,19457,5,0,144
07:09:21,7013B1E0,0,0,19456,5,1,144
07:09:37,7013B3E0,0,0,19457,7,0,145
07:09:53,7013B5E0,0,0,19457,7,0,145
07:10:09,7013B7E0,0,0,19457,8,0,145
07:10:25,7013B9E0,0,0,19457,8,0,146
07:10:41,7013BBE0,0,0,19458,9,0,146
07:10:57,7013BDE0,0,0,19458,9,0,146
07:11:13,7013BFE0,0,0,19459,8,0,146
07:11:29,7013C1E0,0,0,19459,8,0,145
07:11:45,7013C3E0,0,0,19457,9,0,144
07:12:01,7013C5E0,0,0,19457,9,0,144
07:12:17,7013C7E0,0,0,19459,7,0,143
07:12:33,7013C9E0,0,0,19459,7,0,143
07:12:49,7013CBE0,0,0,19459,7,0,142
07:13:05,7013CDE0,0,0,19459,7,0,142
07:13:37,7013D1E0,0,0,19461,24,0,141
07:13:53,7013D3E0,0,0,19461,7,0,141
07:14:09,7013D5E0,0,0,19461,7,0,142
07:14:25,7013D7E0,0,0,19463,7,0,142
07:14:41,7013D9E0,0,0,19463,7,0,143
07:14:57,7013DBE0,0,0,19461,7,0,143
07:15:13,7013DDE0,0,0,19461,7,0,144
07:15:29,7013DFE0,0,0,19463,7,0,144
07:15:45,7013E1E0,0,0,19463,7,0,144
07:16:01,7013E3E0,0,0,19461,7,0,144
07:16:17,7013E5E0,0,0,19461,7,0,145
07:16:33,7013E7E0,0,0,19460,6,0,145
07:16:49,7013E9E0,0,0,19460,6,0,145
07:17:05,7013EBE0,0,0,19461,6,0,146
07:17:21,7013EDE0,0,0,19461,6,0,146
07:17:53,7013F1E0,0,0,19461,4,0,145
07:18:09,7013F3E0,0,0,19462,4,0,145
07:18:25,7013F5E0,0,0,19462,4,0,144
07:18:41,7013F7E0,0,0,19462,6,0,143
07:18:57,7013F9E0,0,0,19462,6,0,143
07:19:13,7013FBE0,0,0,19463,10,1,142
07:19:29,7013FDE0,0,0,19463,10,1,142
07:19:45,7013FFE0,0,0,19464,6,0,141
07:20:01,701401E0,0,0,19464,6,0,141
07:20:17,701403E0,0,0,19465,6,0,141
07:20:33,701405E0,0,0,19465,6,0,142
07:20:49,701407E0,0,0,19466,7,0,142
07:21:05,701409E0,0,0,19466,7,0,143
07:21:21,70140BE0,0,0,19468,14,0,143
07:21:37,70140DE0,0,0,19468,14,0,144
07:22:09,701411E0,0,0,19468,11,0,144
07:22:25,701413E0,0,0,19469,6,0,145
07:22:41,701415E0,0,0,19469,6,0,145
07:22:57,701417E0,0,0,19468,6,0,145
07:23:13,701419E0,0,0,19468,6,0,145
07:23:29,70141BE0,0,0,19469,4,0,146
07:23:45,70141DE0,0,0,19469,4,0,146
07:24:01,70141FE0,0,0,19469,5,0,146
07:24:17,701421E0,0,0,19469,5,0,146
07:24:33,701423E0,0,0,19470,6,0,145
07:24:49,701425E0,0,0,19470,6,0,144
07:25:05,701427E0,0,0,19469,7,0,144
07:25:21,701429E0,0,0,19469,7,0,143
07:25:37,70142BE0,0,0,19469,6,0,143
07:25:53,70142DE0,0,0,19469,6,0,142
07:26:25,701431E0,0,0,19469,11,0,141
07:26:41,701433E0,0,0,19470,7,0,141
07:26:57,701435E0,0,0,19470,7,0,141
07:27:13,701437E0,0,0,19469,16,0,142
07:27:29,701439E0,0,0,19469,16,0,142
07:27:45,70143BE0,0,0,19470,19,0,143
07:28:01,70143DE0,0,0,19470,19,0,143
07:28:17,70143FE0,0,0,19471,8,0,144
07:28:33,701441E0,0,0,19471,8,0,144
07:28:49,701443E0,0,0,19472,6,0,144
07:29:05,701445E0,0,0,19472,6,0,145
07:29:21,701447E0,0,0,19472,6,1,145
07:29:37,701449E0,0,0,19472,6,1,145
07:29:53,70144BE0,0,0,19473,7,0,146
07:30:09,70144DE0,0,0,19473,7,0,146
07:30:41,701451E0,0,0,19473,6,0,146
07:30:57,701453E0,0,0,19473,5,0,145
07:31:13,701455E0,0,0,19473,5,0,145
07:31:29,701457E0,0,0,19474,4,0,144
07:31:45,701459E0,0,0,19474,4,0,143
07:32:01,70145BE0,0,0,19473,6,0,142
07:32:17,70145DE0,0,0,19473,6,0,142
07:32:33,70145FE0,0,0,19475,6,1,142
07:32:49,701461E0,0,0,19475,6,1,141
07:33:05,701463E0,0,0,19474,6,0,141
07:33:21,701465E0,0,0,19474,6,0,141
07:33:37,701467E0,0,0,19475,6,0,142
07:33:53,701469E0,0,0,19475,6,0,142
07:34:09,70146BE0,0,0,19476,4,0,143
07:34:25,70146DE0,0,0,19476,4,0,143
07:34:57,701471E0,0,0,19476,7,0,144
07:35:13,701473E0,0,0,19477,7,0,144
07:35:29,701475E0,0,0,19477,7,0,145
07:35:45,701477E0,0,0,19478,5,0,145
07:36:01,701479E0,0,0,19478,5,0,145
07:36:17,70147BE0,0,0,19477,8,0,145
07:36:33,70147DE0,0,0,19477,8,0,146
07:36:49,70147FE0,0,0,19477,8,0,146
07:37:05,701481E0,0,0,19477,8,0,146
07:37:21,701483E0,0,0,19478,6,0,145
07:37:37,701485E0,0,0,19478,6,0,144
07:37:53,701487E0,0,0,19477,6,0,144
07:38:09,701489E0,0,0,19477,6,0,143
07:38:25,70148BE0,0,0,19477,5,0,142
07:38:41,70148DE0,0,0,19477,5,0,142
07:39:13,701491E0,0,0,19478,5,0,141
07:39:29,701493E0,0,0,19479,5,0,141
07:39:45,701495E0,0,0,19479,5,0,141
07:40:01,701497E0,0,0,19478,7,0,142
07:40:17,701499E0,0,0,19478,7,0,142
07:40:33,70149BE0,0,0,19478,6,0,143
07:40:49,70149DE0,0,0,19478,6,0,143
07:41:05,70149FE0,0,0,19478,6,0,144
07:41:21,7014A1E0,0,0,19478,6,0,144
07:41:37,7014A3E0,0,0,19479,4,0,145
07:41:53,7014A5E0,0,0,19479,4,0,145
07:42:09,7014A7E0,0,0,19480,6,0,145
07:42:25,7014A9E0,0,0,19480,6,0,145
07:42:41,7014ABE0,0,0,19480,6,0,145
07:42:57,7014ADE0,0,0,19480,6,0,146
07:43:29,7014B1E0,0,0,19480,6,1,146
07:43:45,7014B3E0,0,0,19480,6,0,146
07:44:01,7014B5E0,0,0,19480,6,0,145
07:44:17,7014B7E0,0,0,19481,6,1,144
07:44:33,7014B9E0,0,0,19481,6,1,143
07:44:49,7014BBE0,0,0,19483,5,0,143
07:45:05,7014BDE0,0,0,19483,5,0,142
07:45:21,7014BFE0,0,0,19480,4,1,142
07:45:37,7014C1E0,0,0,19480,4,1,141
07:45:53,7014C3E0,0,0,19479,5,0,141
07:46:09,7014C5E0,0,0,19479,5,0,141
07:46:25,7014C7E0,0,0,19480,5,0,142
07:46:41,7014C9E0,0,0,19480,5,0,142
07:46:57,7014CBE0,0,0,19481,4,0,142
07:47:13,7014CDE0,0,0,19481,4,0,143
07:47:45,7014D1E0,0,0,19479,5,0,144
07:48:01,7014D3E0,0,0,19480,6,0,144
07:48:17,7014D5E0,0,0,19480,6,0,145
07:48:33,7014D7E0,0,0,19480,4,0,145
07:48:49,7014D9E0,0,0,19480,4,0,145
07:49:05,7014DBE0,0,0,19481,2,0,145
07:49:21,7014DDE0,0,0,19481,2,0,146
07:49:37,7014DFE0,0,0,19477,2,0,146
07:49:53,7014E1E0,0,0,19477,2,0,146
07:50:09,7014E3E0,0,0,19478,4,0,146
07:50:25,7014E5E0,0,0,19478,4,0,145
07:50:41,7014E7E0,0,0,19479,4,0,144
07:50:57,7014E9E0,0,0,19479,4,0,143
07:51:13,7014EBE0,0,0,19479,7,0,143
07:51:29,7014EDE0,0,0,19479,7,0,142
07:52:01,7014F1E0,0,0,19480,7,0,141
07:52:17,7014F3E0,0,0,19481,6,0,141
07:52:33,7014F5E0,0,0,19481,6,0,141
07:52:49,7014F7E0,0,0,19482,6,0,142
07:53:05,7014F9E0,0,0,19482,6,0,142
07:53:21,7014FBE0,0,0,19479,8,0,142
07:53:37,7014FDE0,0,0,19479,8,0,143
07:53:53,7014FFE0,0,0,19478,5,0,143
07:54:09,701501E0,0,0,19478,5,0,144
07:54:25,701503E0,0,0,19483,4,0,144
07:54:41,701505E0,0,0,19483,4,0,145
07:54:57,701507E0,0,0,19481,6,0,145
07:55:13,701509E0,0,0,19481,6,0,145
07:55:29,70150BE0,0,0,19479,3,0,145
07:55:45,70150DE0,0,0,19479,3,0,145
07:56:17,701511E0,0,0,19482,1,0,146
