14:05:58,833DB6E0,0,0,19944,3,0,141
14:06:06,833DB7E0,0,0,19944,3,0,141
14:06:14,833DB8E0,0,0,19944,3,0,142
14:06:30,833DBAE0,0,0,19944,3,0,142
14:06:38,833DBBE0,0,0,19944,3,0,142
14:06:46,833DBCE0,0,0,19944,3,0,142
14:07:02,833DBEE0,0,0,19942,5,0,143
14:07:10,833DBFE0,0,0,19942,5,0,143
14:07:18,833DC0E0,0,0,19942,5,0,143
14:07:34,833DC2E0,0,0,19943,6,0,144
14:07:42,833DC3E0,0,0,19943,6,0,144
14:07:50,833DC4E0,0,0,19943,6,0,144
14:08:06,833DC6E0,0,0,19943,7,0,144
14:08:14,833DC7E0,0,0,19943,7,0,145
14:08:22,833DC8E0,0,0,19943,7,0,145
14:08:38,833DCAE0,0,0,19941,7,0,145
14:08:46,833DCBE0,0,0,19941,7,0,145
14:08:54,833DCCE0,0,0,19941,7,0,145
14:09:10,833DCEE0,0,0,19940,6,0,146
14:09:26,833DD0E0,0,0,19940,6,0,146
14:09:42,833DD2E0,0,0,19940,4,0,145
14:09:50,833DD3E0,0,0,19940,4,0,145
14:09:58,833DD4E0,0,0,19940,4,0,145
14:10:14,833DD6E0,0,0,19937,4,0,144
14:10:22,833DD7E0,0,0,19937,4,0,144
14:10:30,833DD8E0,0,0,19937,4,0,144
14:10:46,833DDAE0,0,0,19937,5,0,143
14:10:54,833DDBE0,0,0,19937,5,0,143
14:11:02,833DDCE0,0,0,19937,5,0,142
14:11:18,833DDEE0,0,0,19936,3,0,142
14:11:26,833DDFE0,0,0,19936,3,0,141
14:11:34,833DE0E0,0,0,19936,3,0,141
14:11:50,833DE2E0,0,0,19936,5,0,141
14:11:58,833DE3E0,0,0,19936,5,0,141
14:12:06,833DE4E0,0,0,19936,5,0,141
14:12:22,833DE6E0,0,0,19937,3,0,142
14:12:30,833DE7E0,0,0,19937,3,0,142
14:12:38,833DE8E0,0,0,19937,3,0,142
14:12:54,833DEAE0,0,0,19937,4,0,143
14:13:02,833DEBE0,0,0,19937,4,0,143
14:13:10,833DECE0,0,0,19937,4,0,143
14:13:26,833DEEE0,0,0,19937,6,0,143
14:13:42,833DF0E0,0,0,19937,6,0,144
14:13:58,833DF2E0,0,0,19938,5,0,144
14:14:06,833DF3E0,0,0,19938,5,0,144
14:14:14,833DF4E0,0,0,19938,5,0,144
14:14:30,833DF6E0,0,0,19938,6,0,145
14:14:38,833DF7E0,0,0,19938,6,0,145
14:14:46,833DF8E0,0,0,19938,6,0,145
14:15:02,833DFAE0,0,0,19938,7,0,145
14:15:10,833DFBE0,0,0,19938,7,0,146
14:15:18,833DFCE0,0,0,19938,7,0,146
14:15:34,833DFEE0,0,0,19939,12,0,146
14:15:42,833DFFE0,0,0,19939,12,0,146
14:15:50,833E00E0,0,0,19939,12,0,145
14:16:06,833E02E0,0,0,19940,6,0,145
14:16:14,833E03E0,0,0,19940,6,0,144
14:16:22,833E04E0,0,0,19940,6,0,144
14:16:38,833E06E0,0,0,19940,6,0,143
14:16:46,833E07E0,0,0,19940,6,0,143
14:16:54,833E08E0,0,0,19940,6,0,143
14:17:10,833E0AE0,0,0,19940,19,0,142
14:17:18,833E0BE0,0,0,19940,19,0,142
14:17:26,833E0CE0,0,0,19940,19,0,142
14:17:42,833E0EE0,0,0,19940,9,0,141
14:17:58,833E10E0,0,0,19940,9,0,141
14:18:14,833E12E0,0,0,19940,9,0,141
14:18:22,833E13E0,0,0,19940,9,0,141
14:18:30,833E14E0,0,0,19940,9,0,142
14:18:46,833E16E0,0,0,19940,8,0,142
14:18:54,833E17E0,0,0,19940,8,0,142
14:19:02,833E18E0,0,0,19940,8,0,143
14:19:18,833E1AE0,0,0,19940,6,0,143
14:19:26,833E1BE0,0,0,19940,6,0,143
14:19:34,833E1CE0,0,0,19940,6,0,143
14:19:50,833E1EE0,0,0,19940,6,0,144
14:19:58,833E1FE0,0,0,19940,6,0,144
14:20:06,833E20E0,0,0,19940,6,0,144
14:20:22,833E22E0,0,0,19940,7,0,144
14:20:30,833E23E0,0,0,19940,7,0,145
14:20:38,833E24E0,0,0,19940,7,0,145
14:20:54,833E26E0,0,0,19939,9,0,145
14:21:02,833E27E0,0,0,19939,9,0,145
14:21:10,833E28E0,0,0,19939,9,0,146
14:21:26,833E2AE0,0,0,19940,27,0,146
14:21:34,833E2BE0,0,0,19940,27,0,146
14:21:42,833E2CE0,0,0,19940,27,0,146
14:21:58,833E2EE0,0,0,19940,8,0,145
14:22:14,833E30E0,0,0,19940,8,0,145
14:22:30,833E32E0,0,0,19941,8,0,144
14:22:38,833E33E0,0,0,19941,8,0,144
14:22:46,833E34E0,0,0,19941,8,0,143
14:23:02,833E36E0,0,0,19942,7,0,143
14:23:10,833E37E0,0,0,19942,7,0,143
14:23:18,833E38E0,0,0,19942,7,0,142
14:23:34,833E3AE0,0,0,19942,4,0,142
14:23:42,833E3BE0,0,0,19942,4,0,142
14:23:50,833E3CE0,0,0,19942,4,0,141
14:24:06,833E3EE0,0,0,19942,13,1,141
14:24:14,833E3FE0,0,0,19942,13,1,141
14:24:22,833E40E0,0,0,19942,13,1,141
14:24:38,833E42E0,0,0,19944,6,1,141
14:24:46,833E43E0,0,0,19944,6,1,142
14:24:54,833E44E0,0,0,19944,6,1,142
14:25:10,833E46E0,0,0,19943,6,0,143
14:25:18,833E47E0,0,0,19943,6,0,143
14:25:26,833E48E0,0,0,19943,6,0,143
14:25:42,833E4AE0,0,0,19943,8,0,143
14:25:50,833E4BE0,0,0,19943,8,0,144
14:25:58,833E4CE0,0,0,19943,8,0,144
14:26:14,833E4EE0,0,0,19942,5,0,144
14:26:30,833E50E0,0,0,19942,5,0,144
14:26:46,833E52E0,0,0,19942,6,0,145
14:26:54,833E53E0,0,0,19942,6,0,145
14:27:02,833E54E0,0,0,19942,6,0,145
14:27:18,833E56E0,0,0,19947,2,0,145
14:27:26,833E57E0,0,0,19947,2,0,146
14:27:34,833E58E0,0,0,19947,2,0,146
14:27:50,833E5AE0,0,0,19938,4,0,146
14:27:58,833E5BE0,0,0,19938,4,0,146
14:28:06,833E5CE0,0,0,19938,4,0,146
14:28:22,833E5EE0,0,0,19938,5,0,145
14:28:30,833E5FE0,0,0,19938,5,0,144
14:28:38,833E60E0,0,0,19938,5,0,144
14:28:54,833E62E0,0,0,19941,2,0,143
14:29:02,833E63E0,0,0,19941,2,0,143
14:29:10,833E64E0,0,0,19941,2,0,143
14:29:26,833E66E0,0,0,19941,1,0,142
14:29:34,833E67E0,0,0,19941,1,0,142
14:29:42,833E68E0,0,0,19941,1,0,142
14:29:58,833E6AE0,0,0,19944,0,0,141
14:30:06,833E6BE0,0,0,19944,0,0,141
14:30:14,833E6CE0,0,0,19944,0,0,141
14:30:30,833E6EE0,0,0,19944,0,0,141
14:30:46,833E70E0,0,0,19944,0,0,141
14:31:02,833E72E0,0,0,19945,0,0,142
14:31:10,833E73E0,0,0,19945,0,0,142
14:31:18,833E74E0,0,0,19945,0,0,142
14:31:34,833E76E0,0,0,19928,2,1,143
14:31:42,833E77E0,0,0,19928,2,1,143
14:31:50,833E78E0,0,0,19928,2,1,143
14:32:06,833E7AE0,0,0,19926,2,1,144
14:32:14,833E7BE0,0,0,19926,2,1,144
14:32:22,833E7CE0,0,0,19926,2,1,144
14:32:38,833E7EE0,0,0,19923,4,0,144
14:32:46,833E7FE0,0,0,19923,4,0,145
14:32:54,833E80E0,0,0,19923,4,0,145
14:33:10,833E82E0,0,0,19923,3,0,145
14:33:18,833E83E0,0,0,19923,3,0,145
14:33:26,833E84E0,0,0,19923,3,0,145
14:33:42,833E86E0,0,0,19922,6,0,146
14:33:50,833E87E0,0,0,19922,6,0,146
14:33:58,833E88E0,0,0,19922,6,0,146
14:34:14,833E8AE0,0,0,19921,7,0,146
14:34:22,833E8BE0,0,0,19921,7,0,145
14:34:30,833E8CE0,0,0,19921,7,0,145
14:34:46,833E8EE0,0,0,19921,4,0,144
14:35:02,833E90E0,0,0,19921,4,0,143
14:35:18,833E92E0,0,0,19921,4,0,143
14:35:26,833E93E0,0,0,19921,4,0,143
14:35:34,833E94E0,0,0,19921,4,0,142
14:35:50,833E96E0,0,0,19920,6,0,142
14:35:58,833E97E0,0,0,19920,6,0,142
14:36:06,833E98E0,0,0,19920,6,0,141
14:36:22,833E9AE0,0,0,19920,4,0,141
14:36:30,833E9BE0,0,0,19920,4,0,141
14:36:38,833E9CE0,0,0,19920,4,0,141
14:36:54,833E9EE0,0,0,19920,7,0,141
14:37:02,833E9FE0,0,0,19920,7,0,142
14:37:10,833EA0E0,0,0,19920,7,0,142
14:37:26,833EA2E0,0,0,19918,6,0,142
14:37:34,833EA3E0,0,0,19918,6,0,143
14:37:42,833EA4E0,0,0,19918,6,0,143
14:37:58,833EA6E0,0,0,19920,4,0,143
14:38:06,833EA7E0,0,0,19920,4,0,144
14:38:14,833EA8E0,0,0,19920,4,0,144
14:38:30,833EAAE0,0,0,19919,5,1,144
14:38:38,833EABE0,0,0,19919,5,1,144
14:38:46,833EACE0,0,0,19919,5,1,144
14:39:02,833EAEE0,0,0,19920,5,0,145
14:39:18,833EB0E0,0,0,19920,5,0,145
14:39:34,833EB2E0,0,0,19920,6,0,145
14:39:42,833EB3E0,0,0,19920,6,0,145
14:39:50,833EB4E0,0,0,19920,6,0,146
14:40:06,833EB6E0,0,0,19918,6,0,146
14:40:14,833EB7E0,0,0,19918,6,0,146
14:40:22,833EB8E0,0,0,19918,6,0,146
14:40:38,833EBAE0,0,0,19922,2,0,145
14:40:46,833EBBE0,0,0,19922,2,0,145
14:40:54,833EBCE0,0,0,19922,2,0,144
14:41:10,833EBEE0,0,0,19923,2,0,144
14:41:18,833EBFE0,0,0,19923,2,0,143
14:41:26,833EC0E0,0,0,19923,2,0,143
14:41:42,833EC2E0,0,0,19922,2,0,142
14:41:50,833EC3E0,0,0,19922,2,0,142
14:41:58,833EC4E0,0,0,19922,2,0,142
14:42:14,833EC6E0,0,0,19912,3,0,141
14:42:22,833EC7E0,0,0,19912,3,0,141
14:42:30,833EC8E0,0,0,19912,3,0,141
14:42:46,833ECAE0,0,0,19916,2,0,141
14:42:54,833ECBE0,0,0,19916,2,0,141
14:43:02,833ECCE0,0,0,19916,2,0,142
14:43:18,833ECEE0,0,0,19921,1,0,142
14:43:34,833ED0E0,0,0,19921,1,0,142
14:43:50,833ED2E0,0,0,19918,5,0,143
14:43:58,833ED3E0,0,0,19918,5,0,143
14:44:06,833ED4E0,0,0,19918,5,0,143
14:44:22,833ED6E0,0,0,19919,5,0,144
14:44:30,833ED7E0,0,0,19919,5,0,144
14:44:38,833ED8E0,0,0,19919,5,0,144
14:44:54,833EDAE0,0,0,19921,5,0,145
14:45:02,833EDBE0,0,0,19921,5,0,145
14:45:10,833EDCE0,0,0,19921,5,0,145
14:45:26,833EDEE0,0,0,19920,7,0,145
14:45:34,833EDFE0,0,0,19920,7,0,145
14:45:42,833EE0E0,0,0,19920,7,0,145
14:45:58,833EE2E0,0,0,19919,7,0,145
14:46:06,833EE3E0,0,0,19919,7,0,146
14:46:14,833EE4E0,0,0,19919,7,0,146
14:46:30,833EE6E0,0,0,19921,2,0,146
14:46:38,833EE7E0,0,0,19921,2,0,145
14:46:46,833EE8E0,0,0,19921,2,0,145
14:47:02,833EEAE0,0,0,19928,0,0,144
14:47:10,833EEBE0,0,0,19928,0,0,144
14:47:18,833EECE0,0,0,19928,0,0,144
14:47:34,833EEEE0,0,0,19909,2,0,143
14:47:50,833EF0E0,0,0,19909,2,0,142
14:48:06,833EF2E0,0,0,19907,1,0,142
14:48:14,833EF3E0,0,0,19907,1,0,141
14:48:22,833EF4E0,0,0,19907,1,0,141
14:48:38,833EF6E0,0,0,19906,3,0,141
14:48:46,833EF7E0,0,0,19906,3,0,141
14:48:54,833EF8E0,0,0,19906,3,0,141
14:49:10,833EFAE0,0,0,19907,3,0,142
14:49:18,833EFBE0,0,0,19907,3,0,142
14:49:26,833EFCE0,0,0,19907,3,0,142
14:49:42,833EFEE0,0,0,19905,4,0,142
14:49:50,833EFFE0,0,0,19905,4,0,143
14:49:58,833F00E0,0,0,19905,4,0,143
14:50:14,833F02E0,0,0,19905,6,0,143
14:50:22,833F03E0,0,0,19905,6,0,143
14:50:30,833F04E0,0,0,19905,6,0,144
14:50:46,833F06E0,0,0,19903,7,0,144
14:50:54,833F07E0,0,0,19903,7,0,144
14:51:02,833F08E0,0,0,19903,7,0,145
14:51:18,833F0AE0,0,0,19904,7,0,145
14:51:26,833F0BE0,0,0,19904,7,0,145
14:51:34,833F0CE0,0,0,19904,7,0,145
14:51:50,833F0EE0,0,0,19904,5,0,145
14:52:06,833F10E0,0,0,19904,5,0,146
14:52:22,833F12E0,0,0,19904,9,0,146
14:52:30,833F13E0,0,0,19904,9,0,146
14:52:38,833F14E0,0,0,19904,9,0,146
14:52:54,833F16E0,0,0,19903,7,0,145
14:53:02,833F17E0,0,0,19903,7,0,145
14:53:10,833F18E0,0,0,19903,7,0,144
14:53:26,833F1AE0,0,0,19904,19,0,144
14:53:34,833F1BE0,0,0,19904,19,0,143
14:53:42,833F1CE0,0,0,19904,19,0,143
14:53:58,833F1EE0,0,0,19903,13,0,142
14:54:06,833F1FE0,0,0,19903,13,0,142
14:54:14,833F20E0,0,0,19903,13,0,142
14:54:30,833F22E0,0,0,19904,8,0,141
14:54:38,833F23E0,0,0,19904,8,0,141
14:54:46,833F24E0,0,0,19904,8,0,141
14:55:02,833F26E0,0,0,19904,7,0,141
14:55:10,833F27E0,0,0,19904,7,0,141
14:55:18,833F28E0,0,0,19904,7,0,141
14:55:34,833F2AE0,0,0,19904,6,0,142
14:55:42,833F2BE0,0,0,19904,6,0,142
14:55:50,833F2CE0,0,0,19904,6,0,142
14:56:06,833F2EE0,0,0,19905,5,0,143
14:56:22,833F30E0,0,0,19905,5,0,143
14:56:38,833F32E0,0,0,19906,6,0,144
14:56:46,833F33E0,0,0,19906,6,0,144
14:56:54,833F34E0,0,0,19906,6,0,144
14:57:10,833F36E0,0,0,19906,3,0,144
14:57:18,833F37E0,0,0,19906,3,0,144
14:57:26,833F38E0,0,0,19906,3,0,145
14:57:42,833F3AE0,0,0,19907,3,0,145
14:57:50,833F3BE0,0,0,19907,3,0,145
14:57:58,833F3CE0,0,0,19907,3,0,145
14:58:14,833F3EE0,0,0,19909,4,0,146
14:58:22,833F3FE0,0,0,19909,4,0,146
14:58:30,833F40E0,0,0,19909,4,0,146
14:58:46,833F42E0,0,0,19910,5,0,146
14:58:54,833F43E0,0,0,19910,5,0,145
14:59:02,833F44E0,0,0,19910,5,0,145
14:59:18,833F46E0,0,0,19912,8,0,144
14:59:26,833F47E0,0,0,19912,8,0,144
14:59:34,833F48E0,0,0,19912,8,0,144
14:59:50,833F4AE0,0,0,19913,6,0,143
14:59:58,833F4BE0,0,0,19913,6,0,143
15:00:06,833F4CE0,0,0,19913,6,0,143
15:00:22,833F4EE0,0,0,19914,7,0,142
15:00:38,833F50E0,0,0,19914,7,0,141
15:00:54,833F52E0,0,0,19916,7,0,141
15:01:02,833F53E0,0,0,19916,7,0,141
15:01:10,833F54E0,0,0,19916,7,0,141
15:01:26,833F56E0,0,0,19916,10,0,141
15:01:34,833F57E0,0,0,19916,10,0,141
15:01:42,833F58E0,0,0,19916,10,0,142
15:01:58,833F5AE0,0,0,19917,9,0,142
15:02:06,833F5BE0,0,0,19917,9,0,143
15:02:14,833F5CE0,0,0,19917,9,0,143
15:02:30,833F5EE0,0,0,19918,8,0,143
15:02:38,833F5FE0,0,0,19918,8,0,143
15:02:46,833F60E0,0,0,19918,8,0,144
15:03:02,833F62E0,0,0,19919,6,0,144
15:03:10,833F63E0,0,0,19919,6,0,144
15:03:18,833F64E0,0,0,19919,6,0,144
15:03:34,833F66E0,0,0,19920,6,0,144
15:03:42,833F67E0,0,0,19920,6,0,145
15:03:50,833F68E0,0,0,19920,6,0,145
15:04:06,833F6AE0,0,0,19921,28,0,145
15:04:14,833F6BE0,0,0,19921,28,0,145
15:04:22,833F6CE0,0,0,19921,28,0,146
15:04:38,833F6EE0,0,0,19921,27,0,146
15:04:54,833F70E0,0,0,19921,27,0,146
15:05:10,833F72E0,0,0,19922,9,1,145
15:05:18,833F73E0,0,0,19922,9,1,145
15:05:26,833F74E0,0,0,19922,9,1,145
15:05:42,833F76E0,0,0,19923,7,0,144
15:05:50,833F77E0,0,0,19923,7,0,144
15:05:58,833F78E0,0,0,19923,7,0,143
15:06:14,833F7AE0,0,0,19923,7,0,143
15:06:22,833F7BE0,0,0,19923,7,0,143
15:06:30,833F7CE0,0,0,19923,7,0,142
15:06:46,833F7EE0,0,0,19922,11,0,142
15:06:54,833F7FE0,0,0,19922,11,0,141
15:07:02,833F80E0,0,0,19922,11,0,141
15:07:18,833F82E0,0,0,19923,16,0,141
15:07:26,833F83E0,0,0,19923,16,0,141
15:07:34,833F84E0,0,0,19923,16,0,141
15:07:50,833F86E0,0,0,19922,7,0,141
15:07:58,833F87E0,0,0,19922,7,0,142
15:08:06,833F88E0,0,0,19922,7,0,142
15:08:22,833F8AE0,0,0,19923,9,0,143
15:08:30,833F8BE0,0,0,19923,9,0,143
15:08:38,833F8CE0,0,0,19923,9,0,143
15:08:54,833F8EE0,0,0,19922,8,0,144
15:09:10,833F90E0,0,0,19922,8,0,144
15:09:26,833F92E0,0,0,19921,11,0,144
15:09:34,833F93E0,0,0,19921,11,0,144
15:09:42,833F94E0,0,0,19921,11,0,144
15:09:58,833F96E0,0,0,19920,8,0,145
15:10:06,833F97E0,0,0,19920,8,0,145
15:10:14,833F98E0,0,0,19920,8,0,145
15:10:30,833F9AE0,0,0,19921,7,0,145
15:10:38,833F9BE0,0,0,19921,7,0,146
15:10:46,833F9CE0,0,0,19921,7,0,146
15:11:02,833F9EE0,0,0,50,0,0,146
15:11:10,833F9FE0,0,0,50,0,0,146
15:11:18,833FA0E0,0,0,50,0,0,146
15:11:34,833FA2E0,0,0,51,0,0,145
15:11:42,833FA3E0,0,0,51,0,0,145
15:11:50,833FA4E0,0,0,51,0,0,144
15:12:06,833FA6E0,0,0,53,0,0,143
15:12:14,833FA7E0,0,0,53,0,0,143
15:12:22,833FA8E0,0,0,53,0,0,143
15:12:38,833FAAE0,0,0,19912,5,0,142
15:12:46,833FABE0,0,0,19912,5,0,142
15:12:54,833FACE0,0,0,19912,5,0,142
15:13:10,833FAEE0,0,0,19915,4,0,141
15:13:26,833FB0E0,0,0,19915,4,0,141
15:13:42,833FB2E0,0,0,19913,5,0,141
15:13:50,833FB3E0,0,0,19913,5,0,141
15:13:58,833FB4E0,0,0,19913,5,0,141
15:14:14,833FB6E0,0,0,19916,1,0,142
15:14:22,833FB7E0,0,0,19916,1,0,142
15:14:30,833FB8E0,0,0,19916,1,0,142
15:14:46,833FBAE0,0,0,19910,4,0,143
15:14:54,833FBBE0,0,0,19910,4,0,143
15:15:02,833FBCE0,0,0,19910,4,0,143
15:15:18,833FBEE0,0,0,19933,7,0,144
15:15:26,833FBFE0,0,0,19933,7,0,144
15:15:34,833FC0E0,0,0,19933,7,0,144
15:15:50,833FC2E0,0,0,20134,2,0,144
15:15:58,833FC3E0,0,0,20134,2,0,144
15:16:06,833FC4E0,0,0,20134,2,0,145
15:16:22,833FC6E0,0,0,20135,2,0,145
15:16:30,833FC7E0,0,0,20135,2,0,145
15:16:38,833FC8E0,0,0,20135,2,0,145
15:16:54,833FCAE0,0,0,20146,0,0,146
15:17:02,833FCBE0,0,0,20146,0,0,146
15:17:10,833FCCE0,0,0,20146,0,0,146
15:17:26,833FCEE0,0,0,20144,0,0,146
15:17:42,833FD0E0,0,0,20144,0,0,145
15:17:58,833FD2E0,0,0,55,0,0,144
15:18:06,833FD3E0,0,0,55,0,0,144
15:18:14,833FD4E0,0,0,55,0,0,144
15:18:30,833FD6E0,0,0,20150,1,0,143
15:18:38,833FD7E0,0,0,20150,1,0,143
15:18:46,833FD8E0,0,0,20150,1,0,142
15:19:02,833FDAE0,0,0,50,0,0,142
15:19:10,833FDBE0,0,0,50,0,0,142
15:19:18,833FDCE0,0,0,50,0,0,142
15:19:34,833FDEE0,0,0,48,0,0,141
15:19:42,833FDFE0,0,0,48,0,0,141
15:19:50,833FE0E0,0,0,48,0,0,141
15:20:06,833FE2E0,0,0,53,0,0,141
15:20:14,833FE3E0,0,0,53,0,0,141
15:20:22,833FE4E0,0,0,53,0,0,142
15:20:38,833FE6E0,0,0,53,0,0,142
15:20:46,833FE7E0,0,0,53,0,0,142
15:20:54,833FE8E0,0,0,53,0,0,143
15:21:10,833FEAE0,0,0,55,0,0,143
15:21:18,833FEBE0,0,0,55,0,0,144
15:21:26,833FECE0,0,0,55,0,0,144
15:21:42,833FEEE0,0,0,53,0,0,144
15:21:58,833FF0E0,0,0,53,0,0,144
15:22:14,833FF2E0,0,0,49,0,0,145
15:22:22,833FF3E0,0,0,49,0,0,145
15:22:30,833FF4E0,0,0,49,0,0,145
15:22:46,833FF6E0,0,0,46,0,0,145
15:22:54,833FF7E0,0,0,46,0,0,145
15:23:02,833FF8E0,0,0,46,0,0,145
15:23:18,833FFAE0,0,0,49,0,0,146
15:23:26,833FFBE0,0,0,49,0,0,146
15:23:34,833FFCE0,0,0,49,0,0,146
15:23:50,833FFEE0,0,0,49,0,0,145
15:23:58,833FFFE0,0,0,49,0,0,145
15:24:06,834000E0,0,0,49,0,0,145
15:24:22,834002E0,0,0,50,0,0,144
15:24:30,834003E0,0,0,50,0,0,144
15:24:38,834004E0,0,0,50,0,0,143
15:24:54,834006E0,0,0,50,0,0,143
15:25:02,834007E0,0,0,50,0,0,142
15:25:10,834008E0,0,0,50,0,0,142
15:25:26,83400AE0,0,0,51,0,0,142
15:25:34,83400BE0,0,0,51,0,0,141
15:25:42,83400CE0,0,0,51,0,0,141
15:25:58,83400EE0,0,0,51,0,0,141
15:26:14,834010E0,0,0,51,0,0,141
15:26:30,834012E0,0,0,46,0,0,142
15:26:38,834013E0,0,0,46,0,0,142
15:26:46,834014E0,0,0,46,0,0,142
15:27:02,834016E0,0,0,53,0,0,143
15:27:10,834017E0,0,0,53,0,0,143
15:27:18,834018E0,0,0,53,0,0,143
15:27:34,83401AE0,0,0,47,0,0,144
15:27:42,83401BE0,0,0,47,0,0,144
15:27:50,83401CE0,0,0,47,0,0,144
15:28:06,83401EE0,0,0,47,0,0,144
15:28:14,83401FE0,0,0,47,0,0,144
15:28:22,834020E0,0,0,47,0,0,145
15:28:38,834022E0,0,0,20070,0,0,145
15:28:46,834023E0,0,0,20070,0,0,145
15:28:54,834024E0,0,0,20070,0,0,145
15:29:10,834026E0,0,0,54,0,0,145
15:29:18,834027E0,0,0,54,0,0,145
15:29:26,834028E0,0,0,54,0,0,146
15:29:42,83402AE0,0,0,20071,1,0,146
15:29:50,83402BE0,0,0,20071,1,0,146
15:29:58,83402CE0,0,0,20071,1,0,146
15:30:14,83402EE0,0,0,50,0,0,145
15:30:30,834030E0,0,0,50,0,0,144
15:30:46,834032E0,0,0,20072,2,0,143
15:30:54,834033E0,0,0,20072,2,0,143
15:31:02,834034E0,0,0,20072,2,0,143
15:31:18,834036E0,0,0,20074,2,0,142
15:31:26,834037E0,0,0,20074,2,0,142
15:31:34,834038E0,0,0,20074,2,0,141
15:31:50,83403AE0,0,0,20077,3,0,141
15:31:58,83403BE0,0,0,20077,3,0,141
15:32:06,83403CE0,0,0,20077,3,0,141
15:32:22,83403EE0,0,0,20079,2,0,141
15:32:30,83403FE0,0,0,20079,2,0,141
15:32:38,834040E0,0,0,20079,2,0,142
15:32:54,834042E0,0,0,20079,5,0,142
15:33:02,834043E0,0,0,20079,5,0,142
15:33:10,834044E0,0,0,20079,5,0,143
15:33:26,834046E0,0,0,20083,2,0,143
15:33:34,834047E0,0,0,20083,2,0,143
15:33:42,834048E0,0,0,20083,2,0,143
15:33:58,83404AE0,0,0,20086,2,0,144
15:34:06,83404BE0,0,0,20086,2,0,144
15:34:14,83404CE0,0,0,20086,2,0,144
15:34:30,83404EE0,0,0,20083,2,0,144
15:34:46,834050E0,0,0,20083,2,0,145
15:35:02,834052E0,0,0,20082,1,0,145
15:35:10,834053E0,0,0,20082,1,0,145
15:35:18,834054E0,0,0,20082,1,0,145
15:35:34,834056E0,0,0,20080,4,0,145
15:35:42,834057E0,0,0,20080,4,0,146
15:35:50,834058E0,0,0,20080,4,0,146
15:36:06,83405AE0,0,0,51,0,0,145
15:36:14,83405BE0,0,0,51,0,0,145
15:36:22,83405CE0,0,0,51,0,0,145
15:36:38,83405EE0,0,0,20085,0,0,144
15:36:46,83405FE0,0,0,20085,0,0,144
15:36:54,834060E0,0,0,20085,0,0,144
15:37:10,834062E0,0,0,20088,0,0,143
15:37:18,834063E0,0,0,20088,0,0,143
15:37:26,834064E0,0,0,20088,0,0,142
15:37:42,834066E0,0,0,20087,0,0,142
15:37:50,834067E0,0,0,20087,0,0,142
15:37:58,834068E0,0,0,20087,0,0,141
15:38:14,83406AE0,0,0,55,0,0,141
15:38:22,83406BE0,0,0,55,0,0,141
15:38:30,83406CE0,0,0,55,0,0,141
15:38:46,83406EE0,0,0,20085,1,0,142
15:39:02,834070E0,0,0,20085,1,0,142
15:39:18,834072E0,0,0,54,0,0,142
15:39:26,834073E0,0,0,54,0,0,143
15:39:34,834074E0,0,0,54,0,0,143
15:39:50,834076E0,0,0,20101,0,0,143
15:39:58,834077E0,0,0,20101,0,0,143
15:40:06,834078E0,0,0,20101,0,0,144
15:40:22,83407AE0,0,0,53,0,0,144
15:40:30,83407BE0,0,0,53,0,0,144
15:40:38,83407CE0,0,0,53,0,0,144
15:40:54,83407EE0,0,0,55,1,0,145
15:41:02,83407FE0,0,0,55,1,0,145
15:41:10,834080E0,0,0,55,1,0,145
15:41:26,834082E0,0,0,53,0,0,145
15:41:34,834083E0,0,0,53,0,0,145
15:41:42,834084E0,0,0,53,0,0,146
15:41:58,834086E0,0,0,52,0,0,146
15:42:06,834087E0,0,0,52,0,0,146
15:42:14,834088E0,0,0,52,0,0,146
15:42:30,83408AE0,0,0,49,0,0,145
15:42:38,83408BE0,0,0,49,0,0,145
15:42:46,83408CE0,0,0,49,0,0,144
15:43:02,83408EE0,0,0,56,0,0,144
15:43:18,834090E0,0,0,56,0,0,143
15:43:34,834092E0,0,0,50,0,0,143
15:43:42,834093E0,0,0,50,0,0,142
15:43:50,834094E0,0,0,50,0,0,142
15:44:06,834096E0,0,0,47,0,0,141
15:44:14,834097E0,0,0,47,0,0,141
15:44:22,834098E0,0,0,47,0,0,141
15:44:38,83409AE0,0,0,56,0,0,141
15:44:46,83409BE0,0,0,56,0,0,141
15:44:54,83409CE0,0,0,56,0,0,141
15:45:10,83409EE0,0,0,48,0,0,142
15:45:18,83409FE0,0,0,48,0,0,142
15:45:26,8340A0E0,0,0,48,0,0,142
15:45:42,8340A2E0,0,0,46,0,1,143
15:45:50,8340A3E0,0,0,46,0,1,143
15:45:58,8340A4E0,0,0,46,0,1,143
15:46:14,8340A6E0,0,0,47,0,0,144
15:46:22,8340A7E0,0,0,47,0,0,144
15:46:30,8340A8E0,0,0,47,0,0,144
15:46:46,8340AAE0,0,0,20061,1,0,144
15:46:54,8340ABE0,0,0,20061,1,0,144
15:47:02,8340ACE0,0,0,20061,1,0,145
15:47:18,8340AEE0,0,0,46,0,0,145
15:47:34,8340B0E0,0,0,46,0,0,145
15:47:50,8340B2E0,0,0,20062,5,0,146
15:47:58,8340B3E0,0,0,20062,5,0,146
15:48:06,8340B4E0,0,0,20062,5,0,146
15:48:22,8340B6E0,0,0,20066,0,0,146
15:48:30,8340B7E0,0,0,20066,0,0,145
15:48:38,8340B8E0,0,0,20066,0,0,145
