09:33:00,38E2E0CF,3,E06F,0,0,0,1,1,0,1,0,67468,0,26501,23,0,131,2822,17,179,1,183,184,183
09:33:32,38E2E4CF,3,E46F,0,0,0,1,1,0,1,0,67443,0,26472,6,0,118,2822,17,179,1,183,184,183
09:34:04,38E2E8CF,3,E86F,0,0,0,1,1,0,1,0,67534,0,26567,14,0,126,2822,17,179,1,183,184,183
09:34:36,38E2ECCF,3,EC6F,0,0,0,1,1,0,1,0,67466,0,26498,12,0,119,2822,17,179,1,183,184,184
09:35:08,38E2F0CF,3,F06F,0,0,0,1,1,0,1,0,67695,0,26727,6,0,116,2822,17,179,1,183,184,184
09:35:40,38E2F4CF,3,F46F,0,0,0,1,1,0,1,0,67935,0,26967,14,0,123,2821,17,179,1,183,184,184
09:36:12,38E2F8CF,3,F86F,0,0,0,1,1,0,1,0,68121,0,27153,7,0,114,2821,17,179,1,183,184,184
09:36:44,38E2FCCF,3,FC6F,0,0,0,1,1,0,1,0,68315,0,27347,6,0,115,2821,17,179,1,183,184,184
09:37:16,38E300CF,3,006F,0,0,0,1,1,0,1,0,68220,0,27255,5,0,112,2821,17,179,1,183,184,184
09:37:48,38E304CF,3,046F,0,0,0,1,1,0,1,0,67751,0,26788,7,0,119,2821,17,179,1,183,184,184
09:38:20,38E308CF,3,086F,0,0,0,1,1,0,1,0,67494,0,26531,5,0,115,2821,17,179,1,183,184,184
09:38:52,38E30CCF,3,0C6F,0,0,0,1,1,0,1,0,67507,0,26541,6,0,117,2821,17,179,1,183,184,184
09:39:24,38E310CF,3,106F,0,0,0,1,1,0,1,0,67404,0,26441,6,0,125,2821,17,179,1,183,184,184
09:39:56,38E314CF,3,146F,0,0,0,1,1,0,1,0,67401,0,26437,7,0,123,2821,17,179,1,183,184,184
09:40:28,38E318CF,3,186F,0,0,0,1,1,0,1,0,67396,0,26429,7,0,127,2821,17,179,1,183,184,184
09:41:00,38E31CCF,3,1C6F,0,0,0,1,1,0,1,0,67504,0,26536,7,0,118,2821,17,179,1,183,184,184
09:41:32,38E320CF,3,206F,0,0,0,1,1,0,1,0,67507,0,26538,4,0,119,2821,17,179,1,183,184,184
09:42:04,38E324CF,3,246F,0,0,0,1,1,0,1,0,67613,0,26644,7,0,116,2821,17,179,1,183,184,184
09:42:36,38E328CF,3,286F,0,0,0,1,1,0,1,0,67950,0,26976,5,1,115,2821,17,179,1,183,184,184
09:43:08,38E32CCF,3,2C6F,0,0,0,1,1,0,1,0,68154,0,27179,5,0,114,2821,17,179,1,183,184,183
09:43:40,38E330CF,3,306F,0,0,0,1,1,0,1,0,68336,0,27360,6,0,119,2821,17,179,1,183,184,183
09:44:12,38E334CF,3,346F,0,0,0,1,1,0,1,0,68188,0,27209,6,0,123,2821,17,179,1,183,184,183
09:44:44,38E338CF,3,386F,0,0,0,1,1,0,1,0,67783,0,26805,6,0,124,2821,17,179,1,183,184,183
09:45:16,38E33CCF,3,3C6F,0,0,0,1,1,0,1,0,67541,0,26562,6,0,125,2821,17,180,1,183,184,183
09:45:48,38E340CF,3,406F,0,0,0,1,1,0,1,0,67473,0,26490,4,0,117,2821,17,180,1,183,184,183
09:46:20,38E344CF,3,446F,0,0,0,1,1,0,1,0,67389,0,26408,7,0,118,2821,17,180,1,183,184,183
09:46:52,38E348CF,3,486F,0,0,0,1,1,0,1,0,67466,0,26483,7,0,130,2821,17,180,1,183,184,183
09:47:24,38E34CCF,3,4C6F,0,0,0,1,1,0,1,0,67488,0,26504,8,0,125,2821,17,180,1,183,184,184
09:47:56,38E350CF,3,506F,0,0,0,1,1,0,1,0,67522,0,26537,7,0,119,2821,17,180,1,183,184,184
09:48:28,38E354CF,3,546F,0,0,0,1,1,0,1,0,67512,0,26528,7,0,119,2822,17,180,1,183,184,184
09:49:00,38E358CF,3,586F,0,0,0,1,1,0,1,0,67708,0,26722,4,0,119,2822,17,180,1,183,184,184
09:49:32,38E35CCF,3,5C6F,0,0,0,1,1,0,1,0,67929,0,26941,7,0,116,2822,17,179,1,183,184,184
09:50:04,38E360CF,3,606F,0,0,0,1,1,0,1,0,68169,0,27182,7,0,117,2822,17,179,1,183,184,184
09:50:36,38E364CF,3,646F,0,0,0,1,1,0,1,0,68323,0,27331,5,0,116,2822,17,179,1,183,184,184
09:51:08,38E368CF,3,686F,0,0,0,1,1,0,1,0,68183,0,27189,6,0,113,2822,17,179,1,183,184,184
09:51:40,38E36CCF,3,6C6F,0,0,0,1,1,0,1,0,67782,0,26790,7,0,120,2822,17,179,1,183,184,184
09:52:12,38E370CF,3,706F,0,0,0,1,1,0,1,0,67571,0,26579,8,0,128,2822,17,179,1,183,184,184
09:52:44,38E374CF,3,746F,0,0,0,1,1,0,1,0,67513,0,26518,5,0,122,2821,17,179,1,183,184,184
09:53:16,38E378CF,3,786F,0,0,0,1,1,0,1,0,67442,0,26449,7,0,123,2821,17,179,1,183,184,184
09:53:48,38E37CCF,3,7C6F,0,0,0,1,1,0,1,0,67477,0,26483,11,0,131,2821,17,179,1,183,184,184
09:54:20,38E380CF,3,806F,0,0,0,1,1,0,1,0,67439,0,26445,8,0,131,2821,17,179,1,183,184,184
09:54:52,38E384CF,3,846F,0,0,0,1,1,0,1,0,67540,0,26544,8,0,125,2821,17,179,1,183,184,184
09:55:24,38E388CF,3,886F,0,0,0,1,1,0,1,0,67473,0,26474,7,0,119,2821,17,179,1,183,184,184
09:55:56,38E38CCF,3,8C6F,0,0,0,1,1,0,1,0,67691,0,26693,6,0,117,2821,17,179,1,183,184,184
09:56:28,38E390CF,3,906F,0,0,0,1,1,0,1,0,67989,0,26988,5,0,115,2821,17,179,1,183,184,184
09:57:00,38E394CF,3,946F,0,0,0,1,1,0,1,0,68171,0,27171,5,0,116,2821,17,179,1,183,184,184
09:57:32,38E398CF,3,986F,0,0,0,1,1,0,1,0,68357,0,27359,8,0,123,2821,17,179,1,183,184,184
09:58:04,38E39CCF,3,9C6F,0,0,0,1,1,0,1,0,68192,0,27189,5,1,113,2821,17,179,1,183,184,184
09:58:36,38E3A0CF,3,A06F,0,0,0,1,1,0,1,0,67761,0,26762,5,0,117,2821,17,179,1,183,184,184
09:59:08,38E3A4CF,3,A46F,0,0,0,1,1,0,1,0,67559,0,26559,6,0,128,2821,17,179,1,183,184,184
09:59:40,38E3A8CF,3,A86F,0,0,0,1,1,0,1,0,67526,0,26526,8,0,125,2821,17,179,1,183,184,184
10:00:12,38E3ACCF,3,AC6F,0,0,0,1,1,0,1,0,67425,0,26424,6,0,119,2821,17,179,1,183,184,184
10:00:44,38E3B0CF,3,B06F,0,0,0,1,1,0,1,0,67466,0,26464,9,0,128,2821,17,179,1,183,184,184
10:01:16,38E3B4CF,3,B46F,0,0,0,1,1,0,1,0,67480,0,26476,8,0,127,2820,17,179,1,183,184,184
10:01:48,38E3B8CF,3,B86F,0,0,0,1,1,0,1,0,67549,0,26544,7,0,120,2820,17,179,1,183,184,184
10:02:20,38E3BCCF,3,BC6F,0,0,0,1,1,0,1,0,67571,0,26567,8,0,131,2820,17,179,1,183,184,184
10:02:52,38E3C0CF,3,C06F,0,0,0,1,1,0,1,0,67726,0,26719,7,0,124,2820,17,179,1,183,184,184
10:03:24,38E3C4CF,3,C46F,0,0,0,1,1,0,1,0,31259,0,26937,0,0,115,2820,17,179,1,184,184,184
10:03:56,38E3C8CF,3,C86F,0,0,0,1,1,0,1,0,68172,0,27167,6,0,116,2820,17,179,1,184,184,184
10:04:28,38E3CCCF,3,CC6F,0,0,0,1,1,0,1,0,68331,0,27326,7,0,115,2820,17,179,1,184,184,184
10:05:00,38E3D0CF,3,D06F,0,0,0,1,1,0,1,0,68217,0,27214,4,0,112,2820,17,179,1,184,184,184
10:05:32,38E3D4CF,3,D46F,0,0,0,1,1,0,1,0,67830,0,26825,9,0,128,2822,17,179,1,184,184,184
10:06:04,38E3D8CF,3,D86F,0,0,0,1,1,0,1,0,67547,0,26541,9,0,122,2822,17,179,1,184,184,184
10:06:36,38E3DCCF,3,DC6F,0,0,0,1,1,0,1,0,67560,0,26553,10,0,128,2822,17,179,1,184,184,184
10:07:08,38E3E0CF,3,E06F,0,0,0,1,1,0,1,0,67427,0,26423,6,0,117,2822,17,179,1,184,184,184
10:07:40,38E3E4CF,3,E46F,0,0,0,1,1,0,1,0,67511,0,26503,16,0,129,2822,17,179,1,183,184,184
10:08:12,38E3E8CF,3,E86F,0,0,0,1,1,0,1,0,67474,0,26470,17,0,130,2822,17,179,1,183,184,184
10:08:44,38E3ECCF,3,EC6F,0,0,0,1,1,0,1,0,67537,0,26531,10,1,121,2822,17,179,1,183,184,184
10:09:16,38E3F0CF,3,F06F,0,0,0,1,1,0,1,0,67485,0,26480,8,0,119,2822,17,179,1,183,184,184
10:09:48,38E3F4CF,3,F46F,0,0,0,1,1,0,1,0,67774,0,26766,6,0,122,2822,17,179,1,183,184,184
10:10:20,38E3F8CF,3,F86F,0,0,0,1,1,0,1,0,67966,0,26960,5,1,120,2822,17,179,1,183,184,184
10:10:52,38E3FCCF,3,FC6F,0,0,0,1,1,0,1,0,68175,0,27166,4,0,117,2822,17,180,1,183,184,184
10:11:24,38E400CF,3,006F,0,0,0,1,1,0,1,0,68322,0,27328,4,0,115,2822,17,180,1,183,184,184
10:11:56,38E404CF,3,046F,0,0,0,1,1,0,1,0,68247,0,27228,2,0,113,2822,17,180,1,183,184,184
10:12:28,38E408CF,3,086F,0,0,0,1,1,0,1,0,67771,0,26748,0,0,113,2822,17,180,1,183,184,184
10:13:00,38E40CCF,3,0C6F,0,0,0,1,1,0,1,0,67535,0,26543,1,0,119,2822,17,180,1,183,184,184
10:13:32,38E410CF,3,106F,0,0,0,1,1,0,1,0,67579,0,26562,3,0,128,2822,17,180,1,183,184,184
10:14:04,38E414CF,3,146F,0,0,0,1,1,0,1,0,67410,0,26400,3,0,117,2821,17,180,1,183,184,184
10:14:36,38E418CF,3,186F,0,0,0,1,1,0,1,0,67460,0,26441,8,0,127,2821,17,180,1,183,184,184
10:15:08,38E41CCF,3,1C6F,0,0,0,1,1,0,1,0,67479,0,26460,5,0,129,2821,17,179,1,183,184,184
10:15:40,38E420CF,3,206F,0,0,0,1,1,0,1,0,67563,0,26543,6,0,118,2821,17,179,1,183,184,184
10:16:12,38E424CF,3,246F,0,0,0,1,1,0,1,0,67573,0,26552,9,0,130,2821,17,179,1,184,184,184
10:16:44,38E428CF,3,286F,0,0,0,1,1,0,1,0,67737,0,26717,7,0,123,2821,17,179,1,184,184,184
10:17:16,38E42CCF,3,2C6F,0,0,0,1,1,0,1,0,67979,0,26956,5,0,119,2821,17,179,1,184,184,184
10:17:48,38E430CF,3,306F,0,0,0,1,1,0,1,0,68222,0,27201,5,0,117,2821,17,179,1,184,184,184
10:18:20,38E434CF,3,346F,0,0,0,1,1,0,1,0,68356,0,27335,6,0,114,2821,17,179,1,184,184,184
10:18:52,38E438CF,3,386F,0,0,0,1,1,0,1,0,68257,0,27234,4,0,112,2821,17,179,1,184,184,184
10:19:24,38E43CCF,3,3C6F,0,0,0,1,1,0,1,0,67836,0,26814,6,0,124,2821,17,179,1,184,184,184
10:19:56,38E440CF,3,406F,0,0,0,1,1,0,1,0,67608,0,26582,7,0,118,2821,17,179,1,184,184,184
10:20:28,38E444CF,3,446F,0,0,0,1,1,0,1,0,67582,0,26559,8,0,124,2821,17,179,1,184,184,184
10:21:00,38E448CF,3,486F,0,0,0,1,1,0,1,0,67424,0,26401,7,0,118,2821,17,179,1,184,184,184
10:21:32,38E44CCF,3,4C6F,0,0,0,1,1,0,1,0,67527,0,26500,9,0,131,2821,17,179,1,184,184,184
10:22:04,38E450CF,3,506F,0,0,0,1,1,0,1,0,67462,0,26438,8,0,132,2821,17,179,1,184,184,184
10:22:36,38E454CF,3,546F,0,0,0,1,1,0,1,0,67531,0,26506,8,0,117,2821,17,179,1,184,184,184
10:23:08,38E458CF,3,586F,0,0,0,1,1,0,1,0,67512,0,26486,7,0,120,2821,17,179,1,184,184,184
10:23:40,38E45CCF,3,5C6F,0,0,0,1,1,0,1,0,67748,0,26722,8,0,116,2821,17,179,1,184,184,184
10:24:12,38E460CF,3,606F,0,0,0,1,1,0,1,0,67991,0,26966,7,0,128,2821,17,179,1,184,184,184
10:24:44,38E464CF,3,646F,0,0,0,1,1,0,1,0,68189,0,27162,7,0,123,2821,17,179,1,183,184,184
10:25:16,38E468CF,3,686F,0,0,0,1,1,0,1,0,68410,0,27386,10,0,128,2821,17,179,1,183,184,184
10:25:48,38E46CCF,3,6C6F,0,0,0,1,1,0,1,0,68278,0,27256,5,0,113,2821,17,179,1,183,184,184
10:26:20,38E470CF,3,706F,0,0,0,1,1,0,1,0,67821,0,26798,8,0,123,2821,17,179,1,183,184,184
10:26:52,38E474CF,3,746F,0,0,0,1,1,0,1,0,67551,0,26531,7,0,114,2821,17,179,1,183,184,184
10:27:24,38E478CF,3,786F,0,0,0,1,1,0,1,0,67584,0,26566,6,0,128,2821,17,179,1,183,184,184
10:27:56,38E47CCF,3,7C6F,0,0,0,1,1,0,1,0,67412,0,26392,4,0,117,2821,17,179,1,183,184,184
10:28:28,38E480CF,3,806F,0,0,0,1,1,0,1,0,67457,0,26439,7,0,119,2821,17,179,1,183,184,184
10:29:00,38E484CF,3,846F,0,0,0,1,1,0,1,0,67443,0,26429,6,0,126,2821,17,179,1,183,184,184
10:29:32,38E488CF,3,886F,0,0,0,1,1,0,1,0,67546,0,26538,7,0,118,2821,17,179,1,183,184,184
10:30:04,38E48CCF,3,8C6F,0,0,0,1,1,0,1,0,67552,0,26544,4,0,122,2821,17,179,1,183,184,184
10:30:36,38E490CF,3,906F,0,0,0,1,1,0,1,0,67694,0,26690,4,0,118,2821,17,179,1,183,184,184
10:31:08,38E494CF,3,946F,0,0,0,1,1,0,1,0,67948,0,26948,6,0,124,2822,17,179,1,183,184,184
10:31:40,38E498CF,3,986F,0,0,0,1,1,0,1,0,68187,0,27188,9,0,127,2822,17,179,1,183,184,184
10:32:12,38E49CCF,3,9C6F,0,0,0,1,1,0,1,0,68359,0,27361,7,0,126,2822,17,179,1,183,184,184
10:32:44,38E4A0CF,3,A06F,0,0,0,1,1,0,1,0,68344,0,27347,7,0,120,2822,17,179,1,183,184,184
10:33:16,38E4A4CF,3,A46F,0,0,0,1,1,0,1,0,67822,0,26822,4,0,122,2822,17,179,1,183,184,184
10:33:48,38E4A8CF,3,A86F,0,0,0,1,1,0,1,0,67519,0,26519,3,0,112,2822,17,179,1,183,184,184
10:34:20,38E4ACCF,3,AC6F,0,0,0,1,1,0,1,0,67550,0,26550,3,0,119,2822,17,179,1,183,184,184
10:34:52,38E4B0CF,3,B06F,0,0,0,1,1,0,1,0,67407,0,26402,4,0,117,2822,17,179,1,183,184,184
10:35:24,38E4B4CF,3,B46F,0,0,0,1,1,0,1,0,67472,0,26461,5,0,119,2820,17,179,1,183,184,184
10:35:56,38E4B8CF,3,B86F,0,0,0,1,1,0,1,0,67450,0,26435,5,0,127,2820,17,179,1,183,184,184
10:36:28,38E4BCCF,3,BC6F,0,0,0,1,1,0,1,0,67532,0,26510,5,0,117,2820,17,179,1,183,184,184
10:37:00,38E4C0CF,3,C06F,0,0,0,1,1,0,1,0,67555,0,26528,5,0,120,2820,17,179,1,183,184,184
10:37:32,38E4C4CF,3,C46F,0,0,0,1,1,0,1,0,67743,0,26713,6,0,116,2820,17,179,1,183,184,184
10:38:04,38E4C8CF,3,C86F,0,0,0,1,1,0,1,0,68032,0,27004,7,0,128,2820,17,179,1,183,184,184
10:38:36,38E4CCCF,3,CC6F,0,0,0,1,1,0,1,0,68195,0,27166,6,0,124,2820,17,179,1,183,184,184
10:39:08,38E4D0CF,3,D06F,0,0,0,1,1,0,1,0,68337,0,27302,5,1,114,2820,17,179,1,183,184,184
10:39:40,38E4D4CF,3,D46F,0,0,0,1,1,0,1,0,68323,0,27288,5,0,114,2821,17,179,1,183,184,184
10:40:12,38E4D8CF,3,D86F,0,0,0,1,1,0,1,0,67858,0,26823,6,0,123,2821,17,179,1,183,184,184
10:40:44,38E4DCCF,3,DC6F,0,0,0,1,1,0,1,0,67571,0,26533,5,0,115,2821,17,179,1,183,184,184
10:41:16,38E4E0CF,3,E06F,0,0,0,1,1,0,1,0,67592,0,26554,8,0,125,2821,17,179,1,183,184,184
10:41:48,38E4E4CF,3,E46F,0,0,0,1,1,0,1,0,67470,0,26429,7,0,124,2821,17,179,1,183,184,184
10:42:20,38E4E8CF,3,E86F,0,0,0,1,1,0,1,0,67496,0,26457,7,0,120,2821,17,179,1,183,184,184
10:42:52,38E4ECCF,3,EC6F,0,0,0,1,1,0,1,0,67465,0,26424,10,0,124,2821,17,179,1,183,184,184
10:43:24,38E4F0CF,3,F06F,0,0,0,1,1,0,1,0,67560,0,26520,7,0,117,2821,17,179,1,183,184,184
10:43:56,38E4F4CF,3,F46F,0,0,0,1,1,0,1,0,67496,0,26455,7,0,119,2821,17,179,1,183,184,184
10:44:28,38E4F8CF,3,F86F,0,0,0,1,1,0,1,0,67763,0,26721,7,0,116,2821,17,179,1,183,184,184
10:45:00,38E4FCCF,3,FC6F,0,0,0,1,1,0,1,0,68034,0,26991,6,0,128,2821,17,179,1,183,184,184
10:45:32,38E500CF,3,006F,0,0,0,1,1,0,1,0,68227,0,27184,5,0,127,2821,17,179,1,183,184,184
10:46:04,38E504CF,3,046F,0,0,0,1,1,0,1,0,68346,0,27304,6,0,116,2821,17,179,1,183,184,184
10:46:36,38E508CF,3,086F,0,0,0,1,1,0,1,0,68368,0,27325,6,0,115,2821,17,179,1,183,184,184
10:47:08,38E50CCF,3,0C6F,0,0,0,1,1,0,1,0,67850,0,26808,5,0,123,2821,17,179,1,183,184,184
10:47:40,38E510CF,3,106F,0,0,0,1,1,0,1,0,67567,0,26522,4,1,115,2821,17,179,1,183,184,184
10:48:12,38E514CF,3,146F,0,0,0,1,1,0,1,0,67583,0,26537,8,0,120,2822,17,179,1,183,184,184
10:48:44,38E518CF,3,186F,0,0,0,1,1,0,1,0,67460,0,26414,5,0,117,2822,17,179,1,183,184,184
10:49:16,38E51CCF,3,1C6F,0,0,0,1,1,0,1,0,67503,0,26459,10,0,127,2822,17,179,1,183,184,184
10:49:48,38E520CF,3,206F,0,0,0,1,1,0,1,0,67507,0,26461,5,0,117,2822,17,179,1,183,184,184
10:50:20,38E524CF,3,246F,0,0,0,1,1,0,1,0,67580,0,26534,7,0,118,2822,17,179,1,183,184,184
10:50:52,38E528CF,3,286F,0,0,0,1,1,0,1,0,67603,0,26558,9,0,123,2822,17,179,1,183,184,184
10:51:24,38E52CCF,3,2C6F,0,0,0,1,1,0,1,0,67781,0,26736,7,0,117,2822,17,179,1,183,184,184
10:51:56,38E530CF,3,306F,0,0,0,1,1,0,1,0,67988,0,26943,8,0,128,2822,17,179,1,183,184,184
10:52:28,38E534CF,3,346F,0,0,0,1,1,0,1,0,68224,0,27180,9,0,127,2822,17,179,1,183,184,184
10:53:00,38E538CF,3,386F,0,0,0,1,1,0,1,0,68341,0,27297,6,0,114,2822,17,179,1,183,184,184
10:53:32,38E53CCF,3,3C6F,0,0,0,1,1,0,1,0,68327,0,27287,6,0,113,2822,17,179,1,183,184,184
10:54:04,38E540CF,3,406F,0,0,0,1,1,0,1,0,67828,0,26787,5,0,118,2822,17,179,1,183,184,184
10:54:36,38E544CF,3,446F,0,0,0,1,1,0,1,0,67581,0,26541,5,0,116,2822,17,179,1,183,184,184
10:55:08,38E548CF,3,486F,0,0,0,1,1,0,1,0,67600,0,26557,4,0,117,2822,17,179,1,183,184,184
10:55:40,38E54CCF,3,4C6F,0,0,0,1,1,0,1,0,67474,0,26431,6,0,119,2822,17,179,1,183,184,184
10:56:12,38E550CF,3,506F,0,0,0,1,1,0,1,0,67502,0,26459,6,1,125,2822,17,179,1,183,184,184
10:56:44,38E554CF,3,546F,0,0,0,1,1,0,1,0,67470,0,26422,4,0,129,2822,17,179,1,183,184,184
10:57:16,38E558CF,3,586F,0,0,0,1,1,0,1,0,67570,0,26520,3,0,117,2822,17,179,1,183,184,184
10:57:48,38E55CCF,3,5C6F,0,0,0,1,1,0,1,0,67549,0,26497,7,0,119,2822,17,179,1,183,184,184
10:58:20,38E560CF,3,606F,0,0,0,1,1,0,1,0,67755,0,26703,6,0,117,2822,17,179,1,183,184,184
10:58:52,38E564CF,3,646F,0,0,0,1,1,0,1,0,68016,0,26959,6,0,116,2822,17,179,1,183,184,184
10:59:24,38E568CF,3,686F,0,0,0,1,1,0,1,0,68217,0,27158,4,0,114,2822,17,179,1,183,184,184
10:59:56,38E56CCF,3,6C6F,0,0,0,1,1,0,1,0,68430,0,27373,7,0,125,2822,17,179,1,183,184,184
11:00:28,38E570CF,3,706F,0,0,0,1,1,0,1,0,68241,0,27183,4,1,112,2822,17,179,1,183,184,184
11:01:00,38E574CF,3,746F,0,0,0,1,1,0,1,0,67830,0,26774,6,0,114,2822,17,179,1,183,184,184
11:01:32,38E578CF,3,786F,0,0,0,1,1,0,1,0,67608,0,26553,7,0,125,2822,17,179,1,183,184,184
11:02:04,38E57CCF,3,7C6F,0,0,0,1,1,0,1,0,67601,0,26547,6,0,128,2822,17,179,1,183,184,184
11:02:36,38E580CF,3,806F,0,0,0,1,1,0,1,0,67462,0,26407,5,0,118,2822,17,179,1,183,184,184
11:03:08,38E584CF,3,846F,0,0,0,1,1,0,1,0,67530,0,26473,8,0,131,2822,17,179,1,183,184,184
11:03:40,38E588CF,3,886F,0,0,0,1,1,0,1,0,67536,0,26480,6,0,129,2822,17,179,1,183,184,184
11:04:12,38E58CCF,3,8C6F,0,0,0,1,1,0,1,0,67596,0,26541,7,0,122,2822,17,179,1,183,184,184
11:04:44,38E590CF,3,906F,0,0,0,1,1,0,1,0,67643,0,26586,11,0,121,2822,17,179,1,183,184,184
11:05:16,38E594CF,3,946F,0,0,0,1,1,0,1,0,67707,0,26646,7,0,114,2822,17,179,1,183,184,184
11:05:48,38E598CF,3,986F,0,0,0,1,1,0,1,0,68080,0,27018,6,0,114,2822,17,179,1,183,184,184
11:06:20,38E59CCF,3,9C6F,0,0,0,1,1,0,1,0,68269,0,27209,4,0,115,2822,17,179,1,183,184,184
11:06:52,38E5A0CF,3,A06F,0,0,0,1,1,0,1,0,68438,0,27379,6,0,119,2822,17,179,1,183,184,184
11:07:24,38E5A4CF,3,A46F,0,0,0,1,1,0,1,0,68196,0,27136,7,0,123,2822,17,179,1,183,184,184
11:07:56,38E5A8CF,3,A86F,0,0,0,1,1,0,1,0,67827,0,26768,5,0,116,2822,17,179,1,183,184,184
11:08:28,38E5ACCF,3,AC6F,0,0,0,1,1,0,1,0,67614,0,26553,7,0,119,2822,17,179,1,183,184,184
11:09:00,38E5B0CF,3,B06F,0,0,0,1,1,0,1,0,67560,0,26502,7,0,118,2822,17,179,1,183,184,184
11:09:32,38E5B4CF,3,B46F,0,0,0,1,1,0,1,0,67539,0,26479,11,0,128,2822,17,179,1,183,184,184
11:10:04,38E5B8CF,3,B86F,0,0,0,1,1,0,1,0,67494,0,26433,6,1,118,2822,17,179,1,183,184,184
11:10:36,38E5BCCF,3,BC6F,0,0,0,1,1,0,1,0,67552,0,26491,7,0,129,2822,17,179,1,183,184,184
11:11:08,38E5C0CF,3,C06F,0,0,0,1,1,0,1,0,67606,0,26545,6,0,119,2822,17,179,1,183,184,184
11:11:40,38E5C4CF,3,C46F,0,0,0,1,1,0,1,0,67517,0,26454,7,0,117,2822,17,179,1,183,184,184
11:12:12,38E5C8CF,3,C86F,0,0,0,1,1,0,1,0,67981,0,26920,6,0,117,2822,17,179,1,183,184,184
11:12:44,38E5CCCF,3,CC6F,0,0,0,1,1,0,1,0,68246,0,27182,9,0,126,2822,17,179,1,183,184,184
11:13:16,38E5D0CF,3,D06F,0,0,0,1,1,0,1,0,68430,0,27368,8,0,126,2822,17,179,1,183,184,184
11:13:48,38E5D4CF,3,D46F,0,0,0,1,1,0,1,0,68554,0,27489,8,0,122,2821,17,179,1,183,184,184
11:14:20,38E5D8CF,3,D86F,0,0,0,1,1,0,1,0,68068,0,27007,6,0,116,2821,17,179,1,183,184,184
11:14:52,38E5DCCF,3,DC6F,0,0,0,1,1,0,1,0,67819,0,26756,7,0,124,2821,17,179,1,183,184,184
11:15:24,38E5E0CF,3,E06F,0,0,0,1,1,0,1,0,67653,0,26588,7,0,118,2821,17,179,1,183,184,184
11:15:56,38E5E4CF,3,E46F,0,0,0,1,1,0,1,0,67436,0,26370,7,0,118,2821,17,179,1,183,184,184
11:16:28,38E5E8CF,3,E86F,0,0,0,1,1,0,1,0,67583,0,26518,7,0,118,2821,17,179,1,183,184,184
11:17:00,38E5ECCF,3,EC6F,0,0,0,1,1,0,1,0,67464,0,26401,9,0,118,2821,17,179,1,183,184,184
11:17:32,38E5F0CF,3,F06F,0,0,0,1,1,0,1,0,67565,0,26501,7,0,117,2821,17,179,1,183,184,184
11:18:04,38E5F4CF,3,F46F,0,0,0,1,1,0,1,0,67599,0,26536,6,0,120,2822,17,179,1,183,184,184
11:18:36,38E5F8CF,3,F86F,0,0,0,1,1,0,1,0,67585,0,26522,10,0,131,2822,17,179,1,183,184,184
11:19:08,38E5FCCF,3,FC6F,0,0,0,1,1,0,1,0,67962,0,26900,6,0,114,2822,17,179,1,183,184,184
11:19:40,38E600CF,3,006F,0,0,0,1,1,0,1,0,68207,0,27141,4,0,116,2822,17,179,1,183,184,184
11:20:12,38E604CF,3,046F,0,0,0,1,1,0,1,0,68422,0,27356,8,0,121,2822,17,179,1,183,184,184
11:20:44,38E608CF,3,086F,0,0,0,1,1,0,1,0,68547,0,27481,4,0,116,2822,17,179,1,183,184,184
11:21:16,38E60CCF,3,0C6F,0,0,0,1,1,0,1,0,68082,0,27016,7,0,119,2822,17,179,1,183,184,184
11:21:48,38E610CF,3,106F,0,0,0,1,1,0,1,0,67798,0,26731,7,0,123,2822,17,179,1,183,184,184
11:22:20,38E614CF,3,146F,0,0,0,1,1,0,1,0,67685,0,26613,7,0,123,2822,17,179,1,183,184,184
11:22:52,38E618D2,3,186F,0,0,0,1,1,0,1,0,67521,0,26455,7,0,127,2822,17,179,1,183,184,184
11:23:24,38E61CD2,3,1C6F,0,0,0,1,1,0,1,0,67577,0,26510,7,0,118,2822,17,179,1,183,184,184
11:23:56,38E620D2,3,206F,0,0,0,1,1,0,1,0,67426,0,26358,7,0,118,2822,17,179,1,183,184,184
11:24:28,38E624D2,3,246F,0,0,0,1,1,0,1,0,67597,0,26527,4,0,117,2822,17,179,1,183,184,184
11:25:00,38E628D2,3,286F,0,0,0,1,1,0,1,0,67529,0,26462,5,0,119,2822,17,179,1,183,184,184
11:25:32,38E62CD2,3,2C6F,0,0,0,1,1,0,1,0,67512,0,26448,6,0,117,2822,17,179,1,183,184,184
11:26:04,38E630D2,3,306F,0,0,0,1,1,0,1,0,67968,0,26904,5,0,127,2822,17,179,1,183,184,184
11:26:36,38E634D2,3,346F,0,0,0,1,1,0,1,0,68234,0,27169,5,0,117,2821,17,179,1,183,184,184
11:27:08,38E638D2,3,386F,0,0,0,1,1,0,1,0,68451,0,27387,5,0,129,2821,17,179,1,183,184,184
11:27:40,38E63CD2,3,3C6F,0,0,0,1,1,0,1,0,68530,0,27459,4,0,115,2821,17,179,1,183,184,184
11:28:12,38E640D2,3,406F,0,0,0,1,1,0,1,0,68137,0,27065,6,0,121,2821,17,179,1,183,184,184
11:28:44,38E644D2,3,446F,0,0,0,1,1,0,1,0,67837,0,26765,8,0,121,2821,17,179,1,183,184,184
11:29:16,38E648D2,3,486F,0,0,0,1,1,0,1,0,67655,0,26584,5,0,117,2821,17,179,1,183,184,184
