04:41:39,349173E0,0,0,6463,153,2,144
04:41:55,349175E0,0,0,6466,161,2,145
04:42:11,349177E0,0,0,6466,161,2,145
04:42:27,349179E0,0,0,6469,153,2,145
04:42:43,34917BE0,0,0,6469,153,2,145
04:42:59,34917DE0,0,0,6472,154,2,146
04:43:15,34917FE0,0,0,6472,154,2,146
04:43:31,349181E0,0,0,6474,163,2,146
04:43:47,349183E0,0,0,6474,163,2,147
04:44:03,349185E0,0,0,6478,182,2,147
04:44:19,349187E0,0,0,6478,182,2,147
04:44:35,349189E0,0,0,6480,150,3,146
04:44:51,34918BE0,0,0,6480,150,3,146
04:45:07,34918DE0,0,0,6484,186,3,145
04:45:39,349191E0,0,0,6487,181,2,144
04:45:55,349193E0,0,0,6487,181,2,143
04:46:11,349195E0,0,0,6490,195,3,143
04:46:27,349197E0,0,0,6490,195,3,142
04:46:43,349199E0,0,0,6493,188,3,141
04:46:59,34919BE0,0,0,6493,188,3,141
04:47:15,34919DE0,0,0,6495,162,2,141
04:47:31,34919FE0,0,0,6495,162,2,141
04:47:47,3491A1E0,0,0,6496,151,2,142
04:48:03,3491A3E0,0,0,6496,151,2,142
04:48:19,3491A5E0,0,0,6498,175,2,143
04:48:35,3491A7E0,0,0,6498,175,2,143
04:48:51,3491A9E0,0,0,6499,151,2,144
04:49:07,3491ABE0,0,0,6499,151,2,144
04:49:23,3491ADE0,0,0,6503,154,3,145
04:49:55,3491B1E0,0,0,6508,150,2,145
04:50:11,3491B3E0,0,0,6508,150,2,145
04:50:27,3491B5E0,0,0,6512,150,2,146
04:50:43,3491B7E0,0,0,6512,150,2,146
04:50:59,3491B9E0,0,0,6516,167,2,146
04:51:15,3491BBE0,0,0,6516,167,2,146
04:51:31,3491BDE0,0,0,6518,162,2,147
04:51:47,3491BFE0,0,0,6518,162,2,147
04:52:03,3491C1E0,0,0,6522,156,3,147
04:52:19,3491C3E0,0,0,6522,156,3,146
04:52:35,3491C5E0,0,0,6526,182,3,145
04:52:51,3491C7E0,0,0,6526,182,3,145
04:53:07,3491C9E0,0,0,6528,185,3,144
04:53:23,3491CBE0,0,0,6528,185,3,143
04:53:39,3491CDE0,0,0,6531,181,3,143
04:54:11,3491D1E0,0,0,6534,157,2,142
04:54:27,3491D3E0,0,0,6534,157,2,141
04:54:43,3491D5E0,0,0,6538,181,3,141
04:54:59,3491D7E0,0,0,6538,181,3,141
04:55:15,3491D9E0,0,0,6540,186,3,141
04:55:31,3491DBE0,0,0,6540,186,3,142
04:55:47,3491DDE0,0,0,6543,189,3,142
04:56:03,3491DFE0,0,0,6543,189,3,143
04:56:19,3491E1E0,0,0,6547,177,3,143
04:56:35,3491E3E0,0,0,6547,177,3,144
04:56:51,3491E5E0,0,0,6550,177,2,144
04:57:07,3491E7E0,0,0,6550,177,2,144
04:57:23,3491E9E0,0,0,6553,172,3,145
04:57:39,3491EBE0,0,0,6553,172,3,145
04:57:55,3491EDE0,0,0,6556,164,2,145
04:58:27,3491F1E0,0,0,6559,158,2,146
04:58:43,3491F3E0,0,0,6559,158,2,146
04:58:59,3491F5E0,0,0,6560,166,2,146
04:59:15,3491F7E0,0,0,6560,166,2,146
04:59:31,3491F9E0,0,0,6562,147,2,147
04:59:47,3491FBE0,0,0,6562,147,2,147
05:00:03,3491FDE0,0,0,6565,176,3,147
05:00:19,3491FFE0,0,0,6565,176,3,146
05:00:35,349201E0,0,0,6571,174,2,145
05:00:51,349203E0,0,0,6571,174,2,145
05:01:07,349205E0,0,0,6574,176,3,144
05:01:23,349207E0,0,0,6574,176,3,143
05:01:39,349209E0,0,0,6577,166,2,143
05:01:55,34920BE0,0,0,6577,166,2,142
05:02:11,34920DE0,0,0,6580,169,2,142
05:02:43,349211E0,0,0,6582,176,3,141
05:02:59,349213E0,0,0,6582,176,3,141
05:03:15,349215E0,0,0,6585,152,2,142
05:03:31,349217E0,0,0,6585,152,2,142
05:03:47,349219E0,0,0,6588,148,2,142
05:04:03,34921BE0,0,0,6588,148,2,143
05:04:19,34921DE0,0,0,6590,174,2,143
05:04:35,34921FE0,0,0,6590,174,2,144
05:04:51,349221E0,0,0,6593,170,2,144
05:05:07,349223E0,0,0,6593,170,2,145
05:05:23,349225E0,0,0,6595,145,2,145
05:05:39,349227E0,0,0,6595,145,2,145
05:05:55,349229E0,0,0,6598,149,2,145
05:06:11,34922BE0,0,0,6598,149,2,146
05:06:27,34922DE0,0,0,6602,176,3,146
05:06:59,349231E0,0,0,6605,143,2,147
05:07:15,349233E0,0,0,6605,143,2,147
05:07:31,349235E0,0,0,6607,160,2,147
05:07:47,349237E0,0,0,6607,160,2,147
05:08:03,349239E0,0,0,6610,165,2,146
05:08:19,34923BE0,0,0,6610,165,2,145
05:08:35,34923DE0,0,0,6613,180,3,144
05:08:51,34923FE0,0,0,6613,180,3,144
05:09:23,349243E0,0,0,6613,187,3,143
05:09:55,349247E0,0,0,6614,160,2,142
05:10:27,34924BE0,0,0,6616,163,2,141
05:11:31,349253E0,0,0,6624,166,2,142
05:12:03,349257E0,0,0,6627,144,2,143
05:12:35,34925BE0,0,0,6631,157,2,144
05:13:07,34925FE0,0,0,6634,178,3,144
05:13:39,349263E0,0,0,6637,144,2,145
05:14:11,349267E0,0,0,6638,157,2,146
05:14:43,34926BE0,0,0,6643,180,3,146
05:15:47,349273E0,0,0,6649,148,2,147
05:16:19,349277E0,0,0,6653,145,2,146
05:16:51,34927BE0,0,0,6657,188,3,144
05:17:23,34927FE0,0,0,6659,176,3,143
05:17:55,349283E0,0,0,6662,176,3,142
05:18:27,349287E0,0,0,6665,184,3,141
05:18:59,34928BE0,0,0,6669,177,2,141
05:20:03,349293E0,0,0,6674,150,2,143
05:20:35,349297E0,0,0,6677,170,2,144
05:21:07,34929BE0,0,0,6679,148,3,144
05:21:39,34929FE0,0,0,6682,147,3,145
05:22:11,3492A3E0,0,0,6684,144,2,146
05:22:43,3492A7E0,0,0,6687,162,2,146
05:23:15,3492ABE0,0,0,6689,148,2,147
05:24:19,3492B3E0,0,0,6692,165,2,146
05:24:51,3492B7E0,0,0,6694,160,3,144
05:25:23,3492BBE0,0,0,6697,180,2,143
05:25:55,3492BFE0,0,0,6700,159,2,141
05:26:27,3492C3E0,0,0,6702,173,2,141
05:26:59,3492C7E0,0,0,6706,155,3,142
05:27:31,3492CBE0,0,0,6711,177,3,142
05:28:35,3492D3E0,0,0,6722,145,2,144
05:29:07,3492D7E0,0,0,6726,170,3,145
05:29:39,3492DBE0,0,0,6730,154,2,145
05:30:11,3492DFE0,0,0,6734,145,2,146
05:30:43,3492E3E0,0,0,6739,161,3,147
05:31:15,3492E7E0,0,0,6744,144,3,147
05:31:47,3492EBE0,0,0,6748,147,2,147
05:32:51,3492F3E0,0,0,6756,182,3,144
05:33:23,3492F7E0,0,0,6757,143,2,143
05:33:55,3492FBE0,0,0,6759,146,2,142
05:34:27,3492FFE0,0,0,6762,141,2,141
05:34:59,349303E0,0,0,6765,105,1,142
05:35:31,349307E0,0,0,6773,127,2,143
05:36:03,34930BE0,0,0,6783,150,2,144
05:37:07,349313E0,0,0,6791,158,2,145
05:37:39,349317E0,0,0,6795,148,2,146
05:38:11,34931BE0,0,0,6799,167,2,146
05:38:43,34931FE0,0,0,6802,146,2,147
05:39:15,349323E0,0,0,6806,151,2,147
05:39:47,349327E0,0,0,6809,155,2,145
05:40:19,34932BE0,0,0,6814,171,2,144
05:41:23,349333E0,0,0,6819,165,3,142
05:41:55,349337E0,0,0,6822,168,3,140
05:42:27,34933BE0,0,0,6823,163,3,141
05:42:59,34933FE0,0,0,6827,169,2,142
05:43:31,349343E0,0,0,6828,161,2,143
05:44:03,349347E0,0,0,6832,169,3,144
05:44:35,34934BE0,0,0,6835,146,2,144
05:45:39,349353E0,0,0,6841,144,2,146
05:46:11,349357E0,0,0,6843,169,2,146
05:46:43,34935BE0,0,0,6845,142,2,147
05:47:15,34935FE0,0,0,6848,168,3,147
05:47:47,349363E0,0,0,6849,141,2,146
05:48:19,349367E0,0,0,6852,176,3,144
05:48:51,34936BE0,0,0,6855,177,3,143
05:49:55,349373E0,0,0,6858,169,3,141
05:50:27,349377E0,0,0,6860,158,2,141
05:50:59,34937BE0,0,0,6861,150,2,142
05:51:31,34937FE0,0,0,6864,140,2,143
05:52:03,349383E0,0,0,6866,172,2,144
05:52:35,349387E0,0,0,6868,141,2,145
05:53:07,34938BE0,0,0,6870,156,3,145
05:54:11,349393E0,0,0,6876,162,3,146
05:54:43,349397E0,0,0,6878,136,2,147
05:55:15,34939BE0,0,0,6880,150,2,147
05:55:47,34939FE0,0,0,6883,139,2,145
05:56:19,3493A3E0,0,0,6887,166,3,144
05:56:51,3493A7E0,0,0,6890,153,2,143
05:57:23,3493ABE0,0,0,6895,176,3,142
05:58:27,3493B3E0,0,0,6903,166,3,142
05:58:59,3493B7E0,0,0,6906,179,3,143
05:59:31,3493BBE0,0,0,6909,140,2,144
06:00:03,3493BFE0,0,0,6912,140,2,144
06:00:35,3493C3E0,0,0,6917,137,2,145
06:01:07,3493C7E0,0,0,6921,135,2,145
06:01:39,3493CBE0,0,0,6925,151,2,146
06:02:43,3493D3E0,0,0,6932,158,2,147
06:03:15,3493D7E0,0,0,6934,147,2,145
06:03:47,3493DBE0,0,0,6938,165,2,144
06:04:19,3493DFE0,0,0,6940,142,2,143
06:04:51,3493E3E0,0,0,6943,168,3,142
06:05:23,3493E7E0,0,0,6946,168,3,141
06:05:55,3493EBE0,0,0,6952,160,2,141
06:06:59,3493F3E0,0,0,6958,140,2,143
06:07:31,3493F7E0,0,0,6963,138,2,144
06:08:03,3493FBE0,0,0,6967,138,2,145
06:08:35,3493FFE0,0,0,6970,135,2,145
06:09:07,349403E0,0,0,6974,134,2,146
06:09:39,349407E0,0,0,6977,148,2,146
06:10:11,34940BE0,0,0,6981,172,3,147
06:11:15,349413E0,0,0,6988,165,2,145
06:11:47,349417E0,0,0,6991,169,2,144
06:12:19,34941BE0,0,0,6995,171,2,142
06:12:51,34941FE0,0,0,6998,157,2,141
06:13:23,349423E0,0,0,7001,159,2,141
06:13:55,349427E0,0,0,7005,163,2,142
06:14:27,34942BE0,0,0,7008,151,2,143
06:15:31,349433E0,0,0,7015,162,2,144
06:16:03,349437E0,0,0,7019,133,2,145
06:16:35,34943BE0,0,0,7022,150,2,146
06:17:07,34943FE0,0,0,7025,159,2,146
06:17:39,349443E0,0,0,7028,152,2,146
06:18:11,349447E0,0,0,7033,165,3,147
06:18:43,34944BE0,0,0,7036,138,2,146
06:19:47,349453E0,0,0,7044,178,3,143
06:20:19,349457E0,0,0,7048,168,3,142
06:20:51,34945BE0,0,0,7052,158,2,141
06:21:23,34945FE0,0,0,7055,163,2,141
06:21:55,349463E0,0,0,7059,132,2,142
06:22:27,349467E0,0,0,7062,141,2,143
06:22:59,34946BE0,0,0,7065,160,2,144
06:24:03,349473E0,0,0,7074,140,2,145
06:24:35,349477E0,0,0,7078,151,2,146
06:25:07,34947BE0,0,0,7083,157,2,146
06:25:39,34947FE0,0,0,7087,127,2,147
06:26:11,349483E0,0,0,7090,154,2,147
06:26:43,349487E0,0,0,7094,130,2,146
06:27:15,34948BE0,0,0,7097,157,2,144
06:27:31,34948DE0,0,0,7099,162,2,144
06:28:03,349491E0,0,0,7102,166,2,143
06:28:19,349493E0,0,0,7102,166,2,142
06:28:35,349495E0,0,0,7104,153,2,142
06:28:51,349497E0,0,0,7104,153,2,141
06:29:07,349499E0,0,0,7107,138,2,141
06:29:23,34949BE0,0,0,7107,138,2,141
06:29:39,34949DE0,0,0,7109,103,1,141
06:29:55,34949FE0,0,0,7109,103,1,142
06:30:11,3494A1E0,0,0,7115,136,2,143
06:30:27,3494A3E0,0,0,7115,136,2,143
06:30:43,3494A5E0,0,0,7119,149,2,144
06:30:59,3494A7E0,0,0,7119,149,2,144
06:31:15,3494A9E0,0,0,7122,151,2,144
06:31:31,3494ABE0,0,0,7122,151,2,144
06:31:47,3494ADE0,0,0,7123,119,2,145
06:32:19,3494B1E0,0,0,7126,115,1,145
06:32:35,3494B3E0,0,0,7126,115,1,146
06:32:51,3494B5E0,0,0,7129,164,2,146
06:33:07,3494B7E0,0,0,7129,164,2,146
06:33:23,3494B9E0,0,0,7131,93,1,146
06:33:39,3494BBE0,0,0,7131,93,1,147
06:33:55,3494BDE0,0,0,7133,87,1,147
06:34:11,3494BFE0,0,0,7133,87,1,147
06:34:27,3494C1E0,0,0,7140,135,2,146
06:34:43,3494C3E0,0,0,7140,135,2,145
06:34:59,3494C5E0,0,0,7141,165,2,145
06:35:15,3494C7E0,0,0,7141,165,2,144
06:35:31,3494C9E0,0,0,7143,131,2,143
06:35:47,3494CBE0,0,0,7143,131,2,143
06:36:03,3494CDE0,0,0,7146,169,2,142
06:36:35,3494D1E0,0,0,7148,157,3,141
06:36:51,3494D3E0,0,0,7148,157,3,141
06:37:07,3494D5E0,0,0,7152,149,2,141
06:37:23,3494D7E0,0,0,7152,149,2,142
06:37:39,3494D9E0,0,0,7155,132,2,142
06:37:55,3494DBE0,0,0,7155,132,2,143
06:38:11,3494DDE0,0,0,7157,104,2,143
06:38:27,3494DFE0,0,0,7157,104,2,144
06:38:43,3494E1E0,0,0,7160,70,1,144
06:38:59,3494E3E0,0,0,7160,70,1,144
06:39:15,3494E5E0,0,0,7164,96,1,145
06:39:31,3494E7E0,0,0,7164,96,1,145
06:39:47,3494E9E0,0,0,7169,138,2,145
06:40:03,3494EBE0,0,0,7169,138,2,146
06:40:19,3494EDE0,0,0,7174,131,2,146
06:40:51,3494F1E0,0,0,7175,133,2,146
06:41:07,3494F3E0,0,0,7175,133,2,146
06:41:23,3494F5E0,0,0,7180,127,2,147
06:41:39,3494F7E0,0,0,7180,127,2,147
06:41:55,3494F9E0,0,0,7183,141,2,146
06:42:11,3494FBE0,0,0,7183,141,2,145
06:42:27,3494FDE0,0,0,7186,156,3,145
06:42:43,3494FFE0,0,0,7186,156,3,144
06:42:59,349501E0,0,0,7190,152,2,143
06:43:15,349503E0,0,0,7190,152,2,142
06:43:31,349505E0,0,0,7193,141,2,142
06:43:47,349507E0,0,0,7193,141,2,141
06:44:19,34950BE0,0,0,7196,159,2,141
06:45:23,349513E0,0,0,7202,153,2,143
06:45:55,349517E0,0,0,7205,123,2,143
06:46:27,34951BE0,0,0,7207,125,2,145
06:46:59,34951FE0,0,0,7210,141,2,145
06:47:31,349523E0,0,0,7213,133,2,146
06:48:03,349527E0,0,0,7219,140,2,146
06:48:35,34952BE0,0,0,7222,125,2,147
06:49:39,349533E0,0,0,7227,133,2,145
06:50:11,349537E0,0,0,7230,136,2,143
06:50:43,34953BE0,0,0,7233,133,2,142
06:51:15,34953FE0,0,0,7235,131,2,141
06:51:47,349543E0,0,0,7238,141,2,141
06:52:19,349547E0,0,0,7241,127,2,142
06:52:51,34954BE0,0,0,7243,136,2,143
06:53:55,349553E0,0,0,7249,127,2,144
06:54:27,349557E0,0,0,7250,119,1,145
06:54:59,34955BE0,0,0,7253,123,2,145
06:55:31,34955FE0,0,0,7256,148,2,146
06:56:03,349563E0,0,0,7259,120,1,147
06:56:35,349567E0,0,0,7263,135,2,147
06:57:07,34956BE0,0,0,7265,142,2,145
06:58:11,349573E0,0,0,7270,143,2,143
06:58:43,349577E0,0,0,7274,137,2,142
06:59:15,34957BE0,0,0,7277,152,2,141
06:59:47,34957FE0,0,0,7280,138,2,141
07:00:19,349583E0,0,0,7281,148,2,143
07:00:51,349587E0,0,0,7284,126,2,144
07:01:23,34958BE0,0,0,7286,121,2,144
07:02:27,349593E0,0,0,7291,134,2,146
07:02:59,349597E0,0,0,7294,138,2,146
07:03:31,34959BE0,0,0,7296,136,2,146
07:04:03,34959FE0,0,0,7299,143,2,146
07:04:35,3495A3E0,0,0,7302,129,2,145
07:05:07,3495A7E0,0,0,7305,152,3,144
07:05:39,3495ABE0,0,0,7307,135,2,143
07:06:43,3495B3E0,0,0,7312,147,2,141
07:07:15,3495B7E0,0,0,7316,140,2,141
07:07:47,3495BBE0,0,0,7318,132,2,142
07:08:19,3495BFE0,0,0,7320,139,2,143
07:08:51,3495C3E0,0,0,7321,126,2,144
07:09:23,3495C7E0,0,0,7325,125,1,145
07:09:55,3495CBE0,0,0,7326,138,2,145
07:10:59,3495D3E0,0,0,7332,137,2,146
07:11:31,3495D7E0,0,0,7334,121,1,147
07:12:03,3495DBE0,0,0,7336,137,2,147
07:12:35,3495DFE0,0,0,7340,132,2,145
07:13:07,3495E3E0,0,0,7342,143,2,144
07:13:39,3495E7E0,0,0,7344,153,3,143
07:14:11,3495EBE0,0,0,7346,151,2,141
07:15:15,3495F3E0,0,0,7352,138,2,142
07:15:47,3495F7E0,0,0,7354,145,3,142
07:16:19,3495FBE0,0,0,7356,134,2,143
07:16:51,3495FFE0,0,0,7357,137,2,144
07:17:23,349603E0,0,0,7360,148,3,145
07:17:55,349607E0,0,0,7363,130,2,145
07:18:27,34960BE0,0,0,7365,130,2,146
07:19:31,349613E0,0,0,7369,130,2,147
07:20:03,349617E0,0,0,7371,133,2,145
07:20:35,34961BE0,0,0,7374,160,2,144
07:21:07,34961FE0,0,0,7375,146,2,143
07:21:39,349623E0,0,0,7377,157,2,142
07:22:11,349627E0,0,0,7379,152,2,141
07:22:43,34962BE0,0,0,7381,132,2,141
07:23:47,349633E0,0,0,7385,147,2,143
07:24:19,349637E0,0,0,7387,145,2,144
07:24:51,34963BE0,0,0,7389,135,2,145
07:25:23,34963FE0,0,0,7392,131,2,145
07:25:55,349643E0,0,0,7393,133,2,146
07:26:27,349647E0,0,0,7395,160,3,146
07:26:59,34964BE0,0,0,7397,129,2,147
07:28:03,349653E0,0,0,7402,156,2,145
07:28:35,349657E0,0,0,7404,147,2,144
07:29:07,34965BE0,0,0,7406,161,2,142
07:29:39,34965FE0,0,0,7408,144,3,141
07:30:11,349663E0,0,0,7411,152,3,141
07:30:43,349667E0,0,0,7413,153,2,142
07:31:15,34966BE0,0,0,7415,149,2,143
07:32:19,349673E0,0,0,7419,132,2,144
07:32:51,349677E0,0,0,7421,128,2,145
07:33:23,34967BE0,0,0,7424,131,2,146
07:33:55,34967FE0,0,0,7425,133,2,146
07:34:27,349683E0,0,0,7427,153,2,146
07:34:59,349687E0,0,0,7429,136,3,147
07:35:31,34968BE0,0,0,7431,135,2,146
07:36:35,349693E0,0,0,7435,157,2,143
07:37:07,349697E0,0,0,7437,151,2,142
07:37:39,34969BE0,0,0,7439,148,2,141
07:38:11,34969FE0,0,0,7442,137,2,141
07:38:43,3496A3E0,0,0,7444,143,2,142
07:39:15,3496A7E0,0,0,7446,136,2,143
07:39:47,3496ABE0,0,0,7445,126,2,144
07:40:51,3496B3E0,0,0,7449,112,2,145
07:41:23,3496B7E0,0,0,7453,123,1,146
07:41:55,3496BBE0,0,0,7457,132,2,146
07:42:27,3496BFE0,0,0,7459,126,2,147
07:42:59,3496C3E0,0,0,7461,131,2,146
07:43:31,3496C7E0,0,0,7464,147,2,145
07:44:03,3496CBE0,0,0,7467,148,2,143
07:45:07,3496D3E0,0,0,7472,160,3,141
07:45:39,3496D7E0,0,0,7474,154,2,141
07:46:11,3496DBE0,0,0,7476,146,2,142
07:46:43,3496DFE0,0,0,7478,132,2,143
07:47:15,3496E3E0,0,0,7481,154,2,144
07:47:47,3496E7E0,0,0,7484,148,3,145
07:48:19,3496EBE0,0,0,7488,125,2,145
07:49:23,3496F3E0,0,0,7494,140,2,146
07:49:55,3496F7E0,0,0,7495,128,2,147
07:50:27,3496FBE0,0,0,7497,128,2,147
07:50:59,3496FFE0,0,0,7499,144,2,145
07:51:31,349703E0,0,0,7502,156,3,144
07:52:03,349707E0,0,0,7507,140,2,143
07:52:35,34970BE0,0,0,7510,147,2,142
07:53:39,349713E0,0,0,7518,142,2,141
07:54:11,349717E0,0,0,7520,123,1,143
07:54:43,34971BE0,0,0,7525,125,2,143
07:55:15,34971FE0,0,0,7530,128,2,144
07:55:47,349723E0,0,0,7534,127,2,145
07:56:19,349727E0,0,0,7538,129,2,146
07:56:51,34972BE0,0,0,7542,127,2,146
07:57:55,349733E0,0,0,7551,137,2,147
07:58:27,349737E0,0,0,7555,129,2,146
07:58:59,34973BE0,0,0,7559,156,2,144
07:59:31,34973FE0,0,0,7562,151,2,143
08:00:03,349743E0,0,0,7567,147,2,142
08:00:35,349747E0,0,0,7569,142,2,141
08:01:07,34974BE0,0,0,7573,156,2,141
08:02:11,349753E0,0,0,7583,144,2,143
08:02:43,349757E0,0,0,7587,140,2,144
08:03:15,34975BE0,0,0,7588,116,2,144
08:03:47,34975FE0,0,0,7592,153,2,145
08:04:19,349763E0,0,0,7599,126,2,146
08:04:51,349767E0,0,0,7602,134,2,146
08:05:23,34976BE0,0,0,7605,124,2,146
08:06:27,349773E0,0,0,7610,127,2,146
08:06:59,349777E0,0,0,7614,148,2,144
08:07:31,34977BE0,0,0,7616,155,2,143
08:08:03,34977FE0,0,0,7617,153,2,141
08:08:35,349783E0,0,0,7620,154,3,141
08:09:07,349787E0,0,0,7621,132,2,142
08:09:39,34978BE0,0,0,7623,147,2,142
08:10:43,349793E0,0,0,7626,150,2,144
08:11:15,349797E0,0,0,7628,148,2,145
08:11:47,34979BE0,0,0,7631,133,2,145
08:12:19,34979FE0,0,0,7632,144,2,146
08:12:51,3497A3E0,0,0,7634,140,2,147
08:13:23,3497A7E0,0,0,7635,125,2,147
08:13:55,3497ABE0,0,0,7637,144,2,146
08:14:59,3497B3E0,0,0,7638,146,2,143
08:15:31,3497B7E0,0,0,7640,149,2,142
08:16:03,3497BBE0,0,0,7641,148,2,141
08:16:35,3497BFE0,0,0,7637,136,2,141
08:17:07,3497C3E0,0,0,7635,66,1,142
08:17:39,3497C7E0,0,0,7638,130,2,143
08:18:11,3497CBE0,0,0,7640,120,1,144
08:19:15,3497D3E0,0,0,7645,122,1,145
08:19:47,3497D7E0,0,0,7645,88,1,146
08:20:19,3497DBE0,0,0,7647,133,2,146
08:20:51,3497DFE0,0,0,7649,127,2,147
08:21:23,3497E3E0,0,0,7652,139,2,146
08:21:55,3497E7E0,0,0,7655,146,2,144
08:22:27,3497EBE0,0,0,7657,158,3,143
08:23:31,3497F3E0,0,0,7661,138,2,141
08:24:03,3497F7E0,0,0,7665,140,2,141
08:24:35,3497FBE0,0,0,7667,152,2,142
08:25:07,3497FFE0,0,0,7670,150,2,143
08:25:39,349803E0,0,0,7672,148,2,144
08:26:11,349807E0,0,0,7675,131,2,144
08:26:43,34980BE0,0,0,7679,140,2,145
08:27:47,349813E0,0,0,7684,138,2,146
08:28:19,349817E0,0,0,7687,142,2,146
08:28:51,34981BE0,0,0,7690,135,2,147
08:29:23,34981FE0,0,0,7693,148,2,146
08:29:55,349823E0,0,0,7695,154,3,145
08:30:27,349827E0,0,0,7698,132,2,143
08:30:59,34982BE0,0,0,7700,132,2,142
08:32:03,349833E0,0,0,7708,142,2,141
08:32:35,349837E0,0,0,7713,142,2,142
08:33:07,34983BE0,0,0,7716,139,2,143
08:33:39,34983FE0,0,0,7720,128,2,144
08:34:11,349843E0,0,0,7722,118,2,144
08:34:43,349847E0,0,0,7726,122,2,145
08:35:15,34984BE0,0,0,7729,120,1,146
08:36:19,349853E0,0,0,7735,123,1,147
08:36:51,349857E0,0,0,7737,134,2,147
08:37:23,34985BE0,0,0,7741,137,2,146
08:37:55,34985FE0,0,0,7742,132,2,144
08:38:27,349863E0,0,0,7745,134,2,143
08:38:59,349867E0,0,0,7747,149,2,142
08:39:31,34986BE0,0,0,7749,148,2,141
08:40:35,349873E0,0,0,7754,129,2,142
08:41:07,349877E0,0,0,7757,143,2,143
08:41:39,34987BE0,0,0,7759,149,2,144
08:42:11,34987FE0,0,0,7763,131,2,144
08:42:43,349883E0,0,0,7766,125,2,145
08:43:15,349887E0,0,0,7768,113,2,146
08:43:47,34988BE0,0,0,7772,151,2,146
08:44:51,349893E0,0,0,7779,129,2,147
08:45:23,349897E0,0,0,7781,135,2,146
08:45:55,34989BE0,0,0,7785,139,2,145
08:46:27,34989FE0,0,0,7788,152,2,143
08:46:59,3498A3E0,0,0,7791,144,2,142
08:47:31,3498A7E0,0,0,7794,146,2,141
08:48:03,3498ABE0,0,0,7797,151,2,141
08:49:07,3498B3E0,0,0,7803,146,2,143
08:49:39,3498B7E0,0,0,7805,126,2,144
08:50:11,3498BBE0,0,0,7809,133,2,144
08:50:43,3498BFE0,0,0,7811,104,2,145
08:51:15,3498C3E0,0,0,7813,96,2,146
08:51:47,3498C7E0,0,0,7816,110,1,146
08:52:19,3498CBE0,0,0,7820,118,2,146
08:53:23,3498D3E0,0,0,7826,131,2,146
08:53:55,3498D7E0,0,0,7827,154,2,145
08:54:27,3498DBE0,0,0,7834,133,2,143
08:54:59,3498DFE0,0,0,7835,138,2,142
08:55:31,3498E3E0,0,0,7840,136,3,141
08:56:03,3498E7E0,0,0,7843,143,2,141
08:56:35,3498EBE0,0,0,7847,139,2,142
08:57:39,3498F3E0,0,0,7853,146,2,144
08:58:11,3498F7E0,0,0,7856,131,2,145
08:58:43,3498FBE0,0,0,7858,115,1,145
08:59:15,3498FFE0,0,0,7862,140,3,146
08:59:47,349903E0,0,0,7865,131,2,146
09:00:19,349907E0,0,0,7867,120,1,147
09:00:51,34990BE0,0,0,7869,133,2,146
09:01:55,349913E0,0,0,7874,121,2,143
09:02:27,349917E0,0,0,7879,129,2,142
09:02:59,34991BE0,0,0,7883,125,2,141
09:03:31,34991FE0,0,0,7887,139,2,141
09:04:03,349923E0,0,0,7889,140,3,142
09:04:35,349927E0,0,0,7892,126,2,143
09:05:07,34992BE0,0,0,7895,127,2,144
09:06:11,349933E0,0,0,7901,132,2,145
09:06:43,349937E0,0,0,7904,130,2,146
09:07:15,34993BE0,0,0,7907,137,2,146
09:07:47,34993FE0,0,0,7909,120,1,147
09:08:19,349943E0,0,0,7910,100,2,146
09:08:51,349947E0,0,0,7913,127,2,145
09:09:23,34994BE0,0,0,7920,141,2,144
09:10:27,349953E0,0,0,7925,131,2,141
09:10:59,349957E0,0,0,7929,133,2,141
09:11:31,34995BE0,0,0,7931,139,2,141
09:12:03,34995FE0,0,0,7933,127,2,143
09:12:35,349963E0,0,0,7935,120,1,143
09:13:07,349967E0,0,0,7937,118,2,144
09:13:39,34996BE0,0,0,7940,138,2,145
09:14:43,349973E0,0,0,7945,117,2,146
09:15:15,349977E0,0,0,7948,131,2,146
09:15:47,34997BE0,0,0,7951,115,2,147
09:16:19,34997FE0,0,0,7953,135,2,146
09:16:51,349983E0,0,0,7954,119,2,145
09:17:23,349987E0,0,0,7958,143,2,144
09:17:55,34998BE0,0,0,7961,132,2,142
09:18:59,349993E0,0,0,7965,144,2,141
09:19:31,349997E0,0,0,7968,137,2,142
09:20:03,34999BE0,0,0,7970,123,2,143
09:20:35,34999FE0,0,0,7974,135,2,144
09:21:07,3499A3E0,0,0,7977,130,2,145
09:21:39,3499A7E0,0,0,7979,116,2,145
09:22:11,3499ABE0,0,0,7981,116,2,146
09:23:15,3499B3E0,0,0,7985,117,1,147
09:23:47,3499B7E0,0,0,7988,117,1,146
09:24:19,3499BBE0,0,0,7990,142,2,145
09:24:51,3499BFE0,0,0,7991,129,2,143
09:25:23,3499C3E0,0,0,7992,133,2,142
09:25:55,3499C7E0,0,0,7994,136,2,141
09:26:27,3499CBE0,0,0,7995,136,2,141
09:27:31,3499D3E0,0,0,8001,143,2,143
09:28:03,3499D7E0,0,0,8004,139,2,144
09:28:35,3499DBE0,0,0,8007,115,1,144
09:29:07,3499DFE0,0,0,8011,113,2,145
09:29:39,3499E3E0,0,0,8013,118,1,146
09:30:11,3499E7E0,0,0,8017,135,2,146
09:30:43,3499EBE0,0,0,8022,102,2,147
