12:36:46,3E0417E0,0,0,48,0,0,145
12:36:54,3E0418E0,0,0,48,0,0,145
12:37:10,3E041AE0,0,0,20793,2,0,144
12:37:18,3E041BE0,0,0,20793,2,0,144
12:37:26,3E041CE0,0,0,20793,2,0,143
12:37:42,3E041EE0,0,0,52,0,0,143
12:37:50,3E041FE0,0,0,52,0,0,143
12:37:58,3E0420E0,0,0,52,0,0,142
12:38:14,3E0422E0,0,0,52,0,0,142
12:38:22,3E0423E0,0,0,52,0,0,142
12:38:30,3E0424E0,0,0,52,0,0,141
12:38:46,3E0426E0,0,0,46,0,0,141
12:38:54,3E0427E0,0,0,46,0,0,141
12:39:02,3E0428E0,0,0,46,0,0,141
12:39:18,3E042AE0,0,0,49,0,0,141
12:39:26,3E042BE0,0,0,49,0,0,142
12:39:34,3E042CE0,0,0,49,0,0,142
12:39:50,3E042EE0,0,0,20775,1,0,143
12:40:06,3E0430E0,0,0,20775,1,0,143
12:40:22,3E0432E0,0,0,20779,0,0,144
12:40:30,3E0433E0,0,0,20779,0,0,144
12:40:38,3E0434E0,0,0,20779,0,0,144
12:40:54,3E0436E0,0,0,54,1,0,144
12:41:02,3E0437E0,0,0,54,1,0,144
12:41:10,3E0438E0,0,0,54,1,0,144
12:41:26,3E043AE0,0,0,52,0,0,145
12:41:34,3E043BE0,0,0,52,0,0,145
12:41:42,3E043CE0,0,0,52,0,0,145
12:41:58,3E043EE0,0,0,52,0,0,146
12:42:06,3E043FE0,0,0,52,0,0,146
12:42:14,3E0440E0,0,0,52,0,0,146
12:42:30,3E0442E0,0,0,20755,1,0,146
12:42:38,3E0443E0,0,0,20755,1,0,146
12:42:46,3E0444E0,0,0,20755,1,0,146
12:43:02,3E0446E0,0,0,52,0,0,145
12:43:10,3E0447E0,0,0,52,0,0,145
12:43:18,3E0448E0,0,0,52,0,0,144
12:43:34,3E044AE0,0,0,20750,2,0,144
12:43:42,3E044BE0,0,0,20750,2,0,143
12:43:50,3E044CE0,0,0,20750,2,0,143
12:44:06,3E044EE0,0,0,47,0,0,142
12:44:22,3E0450E0,0,0,47,0,0,142
12:44:38,3E0452E0,0,0,54,0,0,141
12:44:46,3E0453E0,0,0,54,0,0,141
12:44:54,3E0454E0,0,0,54,0,0,141
12:45:10,3E0456E0,0,0,52,0,0,141
12:45:18,3E0457E0,0,0,52,0,0,141
12:45:26,3E0458E0,0,0,52,0,0,142
12:45:42,3E045AE0,0,0,50,0,0,142
12:45:50,3E045BE0,0,0,50,0,0,142
12:45:58,3E045CE0,0,0,50,0,0,142
12:46:14,3E045EE0,0,0,52,0,0,143
12:46:22,3E045FE0,0,0,52,0,0,143
12:46:30,3E0460E0,0,0,52,0,0,143
12:46:46,3E0462E0,0,0,20729,1,0,144
12:46:54,3E0463E0,0,0,20729,1,0,144
12:47:02,3E0464E0,0,0,20729,1,0,144
12:47:18,3E0466E0,0,0,55,0,0,145
12:47:26,3E0467E0,0,0,55,0,0,145
12:47:34,3E0468E0,0,0,55,0,0,145
12:47:50,3E046AE0,0,0,52,0,0,145
12:47:58,3E046BE0,0,0,52,0,0,145
12:48:06,3E046CE0,0,0,52,0,0,145
12:48:22,3E046EE0,0,0,20721,0,0,145
12:48:38,3E0470E0,0,0,20721,0,0,146
12:48:54,3E0472E0,0,0,48,0,0,146
12:49:02,3E0473E0,0,0,48,0,0,146
12:49:10,3E0474E0,0,0,48,0,0,146
12:49:26,3E0476E0,0,0,49,0,0,145
12:49:34,3E0477E0,0,0,49,0,0,144
12:49:42,3E0478E0,0,0,49,0,0,144
12:49:58,3E047AE0,0,0,53,0,0,143
12:50:06,3E047BE0,0,0,53,0,0,143
12:50:14,3E047CE0,0,0,53,0,0,143
12:50:30,3E047EE0,0,0,51,0,0,142
12:50:38,3E047FE0,0,0,51,0,0,142
12:50:46,3E0480E0,0,0,51,0,0,142
12:51:02,3E0482E0,0,0,50,0,0,141
12:51:10,3E0483E0,0,0,50,0,0,141
12:51:18,3E0484E0,0,0,50,0,0,141
12:51:34,3E0486E0,0,0,50,0,0,141
12:51:42,3E0487E0,0,0,50,0,0,142
12:51:50,3E0488E0,0,0,50,0,0,142
12:52:06,3E048AE0,0,0,54,0,0,142
12:52:14,3E048BE0,0,0,54,0,0,142
12:52:22,3E048CE0,0,0,54,0,0,143
12:52:38,3E048EE0,0,0,53,0,0,143
12:52:54,3E0490E0,0,0,53,0,0,143
12:53:10,3E0492E0,0,0,55,0,0,144
12:53:18,3E0493E0,0,0,55,0,0,144
12:53:26,3E0494E0,0,0,55,0,0,144
12:53:42,3E0496E0,0,0,46,0,0,145
12:53:50,3E0497E0,0,0,46,0,0,145
12:53:58,3E0498E0,0,0,46,0,0,145
12:54:14,3E049AE0,0,0,51,0,0,145
12:54:22,3E049BE0,0,0,51,0,0,145
12:54:30,3E049CE0,0,0,51,0,0,145
12:54:46,3E049EE0,0,0,49,0,0,146
12:54:54,3E049FE0,0,0,49,0,0,146
12:55:02,3E04A0E0,0,0,49,0,0,146
12:55:18,3E04A2E0,0,0,53,0,0,146
12:55:26,3E04A3E0,0,0,53,0,0,145
12:55:34,3E04A4E0,0,0,53,0,0,145
12:55:50,3E04A6E0,0,0,50,0,0,144
12:55:58,3E04A7E0,0,0,50,0,0,144
12:56:06,3E04A8E0,0,0,50,0,0,144
12:56:22,3E04AAE0,0,0,54,0,0,143
12:56:30,3E04ABE0,0,0,54,0,0,143
12:56:38,3E04ACE0,0,0,54,0,0,142
12:56:54,3E04AEE0,0,0,52,0,0,142
12:57:10,3E04B0E0,0,0,52,0,0,141
12:57:26,3E04B2E0,0,0,52,0,0,141
12:57:34,3E04B3E0,0,0,52,0,0,141
12:57:42,3E04B4E0,0,0,52,0,0,141
12:57:58,3E04B6E0,0,0,55,0,0,142
12:58:06,3E04B7E0,0,0,55,0,0,142
12:58:14,3E04B8E0,0,0,55,0,0,142
12:58:30,3E04BAE0,0,0,48,0,0,143
12:58:38,3E04BBE0,0,0,48,0,0,143
12:58:46,3E04BCE0,0,0,48,0,0,143
12:59:02,3E04BEE0,0,0,48,0,0,143
12:59:10,3E04BFE0,0,0,48,0,0,143
12:59:18,3E04C0E0,0,0,48,0,0,144
12:59:34,3E04C2E0,0,0,55,0,0,144
12:59:42,3E04C3E0,0,0,55,0,0,144
12:59:50,3E04C4E0,0,0,55,0,0,144
13:00:06,3E04C6E0,0,0,50,0,0,145
13:00:14,3E04C7E0,0,0,50,0,0,145
13:00:22,3E04C8E0,0,0,50,0,0,145
13:00:38,3E04CAE0,0,0,48,0,0,145
13:00:46,3E04CBE0,0,0,48,0,0,146
13:00:54,3E04CCE0,0,0,48,0,0,146
13:01:10,3E04CEE0,0,0,50,0,0,146
13:01:26,3E04D0E0,0,0,50,0,0,146
13:01:42,3E04D2E0,0,0,56,0,0,145
13:01:50,3E04D3E0,0,0,56,0,0,145
13:01:58,3E04D4E0,0,0,56,0,0,144
13:02:14,3E04D6E0,0,0,53,0,0,144
13:02:22,3E04D7E0,0,0,53,0,0,144
13:02:30,3E04D8E0,0,0,53,0,0,143
13:02:46,3E04DAE0,0,0,55,0,0,143
13:02:54,3E04DBE0,0,0,55,0,0,142
13:03:02,3E04DCE0,0,0,55,0,0,142
13:03:18,3E04DEE0,0,0,50,0,0,141
13:03:26,3E04DFE0,0,0,50,0,0,141
13:03:34,3E04E0E0,0,0,50,0,0,141
13:03:50,3E04E2E0,0,0,48,0,0,141
13:03:58,3E04E3E0,0,0,48,0,0,141
13:04:06,3E04E4E0,0,0,48,0,0,141
13:04:22,3E04E6E0,0,0,55,0,0,142
13:04:30,3E04E7E0,0,0,55,0,0,142
13:04:38,3E04E8E0,0,0,55,0,0,143
13:04:54,3E04EAE0,0,0,51,0,0,143
13:05:02,3E04EBE0,0,0,51,0,0,143
13:05:10,3E04ECE0,0,0,51,0,0,143
13:05:26,3E04EEE0,0,0,51,0,0,144
13:05:42,3E04F0E0,0,0,51,0,0,144
13:05:58,3E04F2E0,0,0,56,0,0,144
13:06:06,3E04F3E0,0,0,56,0,0,144
13:06:14,3E04F4E0,0,0,56,0,0,145
13:06:30,3E04F6E0,0,0,53,0,0,145
13:06:38,3E04F7E0,0,0,53,0,0,145
13:06:46,3E04F8E0,0,0,53,0,0,145
13:07:02,3E04FAE0,0,0,51,0,0,146
13:07:10,3E04FBE0,0,0,51,0,0,146
13:07:18,3E04FCE0,0,0,51,0,0,146
13:07:34,3E04FEE0,0,0,54,0,0,146
13:07:42,3E04FFE0,0,0,54,0,0,146
13:07:50,3E0500E0,0,0,54,0,0,145
13:08:06,3E0502E0,0,0,48,0,0,144
13:08:14,3E0503E0,0,0,48,0,0,144
13:08:22,3E0504E0,0,0,48,0,0,144
13:08:38,3E0506E0,0,0,54,0,0,143
13:08:46,3E0507E0,0,0,54,0,0,143
13:08:54,3E0508E0,0,0,54,0,0,143
13:09:10,3E050AE0,0,0,51,0,0,142
13:09:18,3E050BE0,0,0,51,0,0,142
13:09:26,3E050CE0,0,0,51,0,0,142
13:09:42,3E050EE0,0,0,47,0,0,141
13:09:58,3E0510E0,0,0,47,0,0,141
13:10:14,3E0512E0,0,0,55,0,0,141
13:10:22,3E0513E0,0,0,55,0,0,141
13:10:30,3E0514E0,0,0,55,0,0,142
13:10:46,3E0516E0,0,0,55,0,0,142
13:10:54,3E0517E0,0,0,55,0,0,143
13:11:02,3E0518E0,0,0,55,0,0,143
13:11:18,3E051AE0,0,0,46,0,0,143
13:11:26,3E051BE0,0,0,46,0,0,143
13:11:34,3E051CE0,0,0,46,0,0,144
13:11:50,3E051EE0,0,0,55,0,0,144
13:11:58,3E051FE0,0,0,55,0,0,144
13:12:06,3E0520E0,0,0,55,0,0,144
13:12:22,3E0522E0,0,0,52,0,0,145
13:12:30,3E0523E0,0,0,52,0,0,145
13:12:38,3E0524E0,0,0,52,0,0,145
13:12:54,3E0526E0,0,0,54,0,0,145
13:13:02,3E0527E0,0,0,54,0,0,146
13:13:10,3E0528E0,0,0,54,0,0,146
13:13:26,3E052AE0,0,0,52,0,0,146
13:13:34,3E052BE0,0,0,52,0,0,146
13:13:42,3E052CE0,0,0,52,0,0,146
13:13:58,3E052EE0,0,0,47,0,0,145
13:14:14,3E0530E0,0,0,47,0,0,145
13:14:30,3E0532E0,0,0,56,0,0,144
13:14:38,3E0533E0,0,0,56,0,0,144
13:14:46,3E0534E0,0,0,56,0,0,143
13:15:02,3E0536E0,0,0,54,0,0,143
13:15:10,3E0537E0,0,0,54,0,0,143
13:15:18,3E0538E0,0,0,54,0,0,142
13:15:34,3E053AE0,0,0,49,0,0,142
13:15:42,3E053BE0,0,0,49,0,0,142
13:15:50,3E053CE0,0,0,49,0,0,141
13:16:06,3E053EE0,0,0,50,0,0,141
13:16:14,3E053FE0,0,0,50,0,0,141
13:16:22,3E0540E0,0,0,50,0,0,141
13:16:38,3E0542E0,0,0,53,0,0,141
13:16:46,3E0543E0,0,0,53,0,0,142
13:16:54,3E0544E0,0,0,53,0,0,142
13:17:10,3E0546E0,0,0,53,1,0,143
13:17:18,3E0547E0,0,0,53,1,0,143
13:17:26,3E0548E0,0,0,53,1,0,143
13:17:42,3E054AE0,0,0,53,0,0,144
13:17:50,3E054BE0,0,0,53,0,0,144
13:17:58,3E054CE0,0,0,53,0,0,144
13:18:14,3E054EE0,0,0,47,0,0,144
13:18:30,3E0550E0,0,0,47,0,0,144
13:18:46,3E0552E0,0,0,46,0,0,145
13:18:54,3E0553E0,0,0,46,0,0,145
13:19:02,3E0554E0,0,0,46,0,0,145
13:19:18,3E0556E0,0,0,49,0,0,146
13:19:26,3E0557E0,0,0,49,0,0,146
13:19:34,3E0558E0,0,0,49,0,0,146
13:19:50,3E055AE0,0,0,20721,0,0,146
13:19:58,3E055BE0,0,0,20721,0,0,146
13:20:06,3E055CE0,0,0,20721,0,0,146
13:20:22,3E055EE0,0,0,48,0,0,145
13:20:30,3E055FE0,0,0,48,0,0,144
13:20:38,3E0560E0,0,0,48,0,0,144
13:20:54,3E0562E0,0,0,46,0,0,143
13:21:02,3E0563E0,0,0,46,0,0,143
13:21:10,3E0564E0,0,0,46,0,0,143
13:21:26,3E0566E0,0,0,53,0,0,142
13:21:34,3E0567E0,0,0,53,0,0,142
13:21:42,3E0568E0,0,0,53,0,0,142
13:21:58,3E056AE0,0,0,49,0,0,141
13:22:06,3E056BE0,0,0,49,0,0,141
13:22:14,3E056CE0,0,0,49,0,0,141
13:22:30,3E056EE0,0,0,51,1,0,141
13:22:46,3E0570E0,0,0,51,1,0,142
13:23:02,3E0572E0,0,0,56,0,0,142
13:23:10,3E0573E0,0,0,56,0,0,142
13:23:18,3E0574E0,0,0,56,0,0,143
13:23:34,3E0576E0,0,0,51,0,0,143
13:23:42,3E0577E0,0,0,51,0,0,143
13:23:50,3E0578E0,0,0,51,0,0,143
13:24:06,3E057AE0,0,0,49,0,0,144
13:24:14,3E057BE0,0,0,49,0,0,144
13:24:22,3E057CE0,0,0,49,0,0,144
13:24:38,3E057EE0,0,0,47,0,0,145
13:24:46,3E057FE0,0,0,47,0,0,145
13:24:54,3E0580E0,0,0,47,0,0,145
13:25:10,3E0582E0,0,0,55,0,0,145
13:25:18,3E0583E0,0,0,55,0,0,145
13:25:26,3E0584E0,0,0,55,0,0,145
13:25:42,3E0586E0,0,0,49,0,0,146
13:25:50,3E0587E0,0,0,49,0,0,146
13:25:58,3E0588E0,0,0,49,0,0,146
13:26:14,3E058AE0,0,0,56,0,0,146
13:26:22,3E058BE0,0,0,56,0,0,146
13:26:30,3E058CE0,0,0,56,0,0,145
13:26:46,3E058EE0,0,0,56,0,0,145
13:27:02,3E0590E0,0,0,56,0,0,144
13:27:18,3E0592E0,0,0,50,0,0,143
13:27:26,3E0593E0,0,0,50,0,0,143
13:27:34,3E0594E0,0,0,50,0,0,142
13:27:50,3E0596E0,0,0,52,0,0,142
13:27:58,3E0597E0,0,0,52,0,0,142
13:28:06,3E0598E0,0,0,52,0,0,141
13:28:22,3E059AE0,0,0,55,0,0,141
13:28:30,3E059BE0,0,0,55,0,0,141
13:28:38,3E059CE0,0,0,55,0,0,141
13:28:54,3E059EE0,0,0,53,0,0,141
13:29:02,3E059FE0,0,0,53,0,0,142
13:29:10,3E05A0E0,0,0,53,0,0,142
13:29:26,3E05A2E0,0,0,48,0,0,142
13:29:34,3E05A3E0,0,0,48,0,0,143
13:29:42,3E05A4E0,0,0,48,0,0,143
13:29:58,3E05A6E0,0,0,56,0,0,143
13:30:06,3E05A7E0,0,0,56,0,0,143
13:30:14,3E05A8E0,0,0,56,0,0,143
13:30:30,3E05AAE0,0,0,56,0,0,144
13:30:38,3E05ABE0,0,0,56,0,0,144
13:30:46,3E05ACE0,0,0,56,0,0,144
13:31:02,3E05AEE0,0,0,55,0,0,145
13:31:18,3E05B0E0,0,0,55,0,0,145
13:31:34,3E05B2E0,0,0,50,0,0,145
13:31:42,3E05B3E0,0,0,50,0,0,145
13:31:50,3E05B4E0,0,0,50,0,0,145
13:32:06,3E05B6E0,0,0,49,0,0,146
13:32:14,3E05B7E0,0,0,49,0,0,146
13:32:22,3E05B8E0,0,0,49,0,0,146
13:32:38,3E05BAE0,0,0,53,0,0,145
13:32:46,3E05BBE0,0,0,53,0,0,145
13:32:54,3E05BCE0,0,0,53,0,0,145
13:33:10,3E05BEE0,0,0,50,0,0,144
13:33:18,3E05BFE0,0,0,50,0,0,144
13:33:26,3E05C0E0,0,0,50,0,0,144
13:33:42,3E05C2E0,0,0,20724,0,0,143
13:33:50,3E05C3E0,0,0,20724,0,0,143
13:33:58,3E05C4E0,0,0,20724,0,0,142
13:34:14,3E05C6E0,0,0,48,0,0,142
13:34:22,3E05C7E0,0,0,48,0,0,141
13:34:30,3E05C8E0,0,0,48,0,0,141
13:34:46,3E05CAE0,0,0,20755,0,0,141
13:34:54,3E05CBE0,0,0,20755,0,0,141
13:35:02,3E05CCE0,0,0,20755,0,0,141
13:35:18,3E05CEE0,0,0,50,0,0,142
13:35:34,3E05D0E0,0,0,50,0,0,142
13:35:50,3E05D2E0,0,0,56,0,0,143
13:35:58,3E05D3E0,0,0,56,0,0,143
13:36:06,3E05D4E0,0,0,56,0,0,143
13:36:22,3E05D6E0,0,0,48,0,0,143
13:36:30,3E05D7E0,0,0,48,0,0,144
13:36:38,3E05D8E0,0,0,48,0,0,144
13:36:54,3E05DAE0,0,0,48,0,0,144
13:37:02,3E05DBE0,0,0,48,0,0,144
13:37:10,3E05DCE0,0,0,48,0,0,145
13:37:26,3E05DEE0,0,0,46,0,0,145
13:37:34,3E05DFE0,0,0,46,0,0,145
13:37:42,3E05E0E0,0,0,46,0,0,145
13:37:58,3E05E2E0,0,0,50,0,0,146
13:38:06,3E05E3E0,0,0,50,0,0,146
13:38:14,3E05E4E0,0,0,50,0,0,146
13:38:30,3E05E6E0,0,0,52,0,0,146
13:38:38,3E05E7E0,0,0,52,0,0,146
13:38:46,3E05E8E0,0,0,52,0,0,145
13:39:02,3E05EAE0,0,0,56,0,0,145
13:39:10,3E05EBE0,0,0,56,0,0,145
13:39:18,3E05ECE0,0,0,56,0,0,144
13:39:34,3E05EEE0,0,0,20720,1,0,144
13:39:50,3E05F0E0,0,0,20720,1,0,143
13:40:06,3E05F2E0,0,0,56,0,0,142
13:40:14,3E05F3E0,0,0,56,0,0,142
13:40:22,3E05F4E0,0,0,56,0,0,142
13:40:38,3E05F6E0,0,0,52,0,0,141
13:40:46,3E05F7E0,0,0,52,0,0,141
13:40:54,3E05F8E0,0,0,52,0,0,141
13:41:10,3E05FAE0,0,0,20723,0,0,141
13:41:18,3E05FBE0,0,0,20723,0,0,141
13:41:26,3E05FCE0,0,0,20723,0,0,141
13:41:42,3E05FEE0,0,0,20719,0,0,142
13:41:50,3E05FFE0,0,0,20719,0,0,142
13:41:58,3E0600E0,0,0,20719,0,0,143
13:42:14,3E0602E0,0,0,20713,0,0,143
13:42:22,3E0603E0,0,0,20713,0,0,143
13:42:30,3E0604E0,0,0,20713,0,0,143
13:42:46,3E0606E0,0,0,20709,0,0,144
13:42:54,3E0607E0,0,0,20709,0,0,144
13:43:02,3E0608E0,0,0,20709,0,0,144
13:43:18,3E060AE0,0,0,46,0,0,144
13:43:26,3E060BE0,0,0,46,0,0,145
13:43:34,3E060CE0,0,0,46,0,0,145
13:43:50,3E060EE0,0,0,20702,0,0,145
13:44:06,3E0610E0,0,0,20702,0,0,146
13:44:22,3E0612E0,0,0,20698,0,0,146
13:44:30,3E0613E0,0,0,20698,0,0,146
13:44:38,3E0614E0,0,0,20698,0,0,146
13:44:54,3E0616E0,0,0,20694,0,1,146
13:45:02,3E0617E0,0,0,20694,0,1,145
13:45:10,3E0618E0,0,0,20694,0,1,145
13:45:26,3E061AE0,0,0,20689,1,0,144
13:45:34,3E061BE0,0,0,20689,1,0,144
13:45:42,3E061CE0,0,0,20689,1,0,144
13:45:58,3E061EE0,0,0,20685,1,1,143
13:46:06,3E061FE0,0,0,20685,1,1,143
13:46:14,3E0620E0,0,0,20685,1,1,143
13:46:30,3E0622E0,0,0,20682,0,0,142
13:46:38,3E0623E0,0,0,20682,0,0,142
13:46:46,3E0624E0,0,0,20682,0,0,141
13:47:02,3E0626E0,0,0,20677,0,0,141
13:47:10,3E0627E0,0,0,20677,0,0,141
13:47:18,3E0628E0,0,0,20677,0,0,141
13:47:34,3E062AE0,0,0,20674,0,0,141
13:47:42,3E062BE0,0,0,20674,0,0,142
13:47:50,3E062CE0,0,0,20674,0,0,142
13:48:06,3E062EE0,0,0,20670,0,0,143
13:48:22,3E0630E0,0,0,20670,0,0,143
13:48:38,3E0632E0,0,0,20667,0,0,143
13:48:46,3E0633E0,0,0,20667,0,0,144
13:48:54,3E0634E0,0,0,20667,0,0,144
13:49:10,3E0636E0,0,0,54,0,0,144
13:49:18,3E0637E0,0,0,54,0,0,144
13:49:26,3E0638E0,0,0,54,0,0,144
13:49:42,3E063AE0,0,0,20657,0,0,145
13:49:50,3E063BE0,0,0,20657,0,0,145
13:49:58,3E063CE0,0,0,20657,0,0,145
13:50:14,3E063EE0,0,0,20743,0,0,146
13:50:22,3E063FE0,0,0,20743,0,0,146
13:50:30,3E0640E0,0,0,20743,0,0,146
13:50:46,3E0642E0,0,0,20740,1,0,146
13:50:54,3E0643E0,0,0,20740,1,0,146
13:51:02,3E0644E0,0,0,20740,1,0,146
13:51:18,3E0646E0,0,0,20734,0,0,145
13:51:26,3E0647E0,0,0,20734,0,0,145
13:51:34,3E0648E0,0,0,20734,0,0,144
13:51:50,3E064AE0,0,0,50,0,0,144
13:51:58,3E064BE0,0,0,50,0,0,143
13:52:06,3E064CE0,0,0,50,0,0,143
13:52:22,3E064EE0,0,0,20728,0,0,143
13:52:38,3E0650E0,0,0,20728,0,0,142
13:52:54,3E0652E0,0,0,46,0,0,141
13:53:02,3E0653E0,0,0,46,0,0,141
13:53:10,3E0654E0,0,0,46,0,0,141
13:53:26,3E0656E0,0,0,49,0,0,141
13:53:34,3E0657E0,0,0,49,0,0,141
13:53:42,3E0658E0,0,0,49,0,0,141
13:53:58,3E065AE0,0,0,20715,0,1,142
13:54:06,3E065BE0,0,0,20715,0,1,142
13:54:14,3E065CE0,0,0,20715,0,1,142
13:54:30,3E065EE0,0,0,52,0,0,143
13:54:38,3E065FE0,0,0,52,0,0,143
13:54:46,3E0660E0,0,0,52,0,0,144
13:55:02,3E0662E0,0,0,46,0,0,144
13:55:10,3E0663E0,0,0,46,0,0,144
13:55:18,3E0664E0,0,0,46,0,0,144
13:55:34,3E0666E0,0,0,51,1,0,144
13:55:42,3E0667E0,0,0,51,1,0,145
13:55:50,3E0668E0,0,0,51,1,0,145
13:56:06,3E066AE0,0,0,55,0,0,145
13:56:14,3E066BE0,0,0,55,0,0,145
13:56:22,3E066CE0,0,0,55,0,0,145
13:56:38,3E066EE0,0,0,49,0,0,146
13:56:54,3E0670E0,0,0,49,0,0,146
13:57:10,3E0672E0,0,0,46,0,0,146
13:57:18,3E0673E0,0,0,46,0,0,146
13:57:26,3E0674E0,0,0,46,0,0,145
13:57:42,3E0676E0,0,0,56,0,0,145
13:57:50,3E0677E0,0,0,56,0,0,144
13:57:58,3E0678E0,0,0,56,0,0,144
13:58:14,3E067AE0,0,0,48,0,0,143
13:58:22,3E067BE0,0,0,48,0,0,143
13:58:30,3E067CE0,0,0,48,0,0,142
13:58:46,3E067EE0,0,0,55,0,0,142
13:58:54,3E067FE0,0,0,55,0,0,141
13:59:02,3E0680E0,0,0,55,0,0,141
13:59:18,3E0682E0,0,0,54,0,0,141
13:59:26,3E0683E0,0,0,54,0,0,141
13:59:34,3E0684E0,0,0,54,0,0,141
13:59:50,3E0686E0,0,0,47,0,0,142
13:59:58,3E0687E0,0,0,47,0,0,142
14:00:06,3E0688E0,0,0,47,0,0,142
14:00:22,3E068AE0,0,0,47,0,0,142
14:00:30,3E068BE0,0,0,47,0,0,143
14:00:38,3E068CE0,0,0,47,0,0,143
14:00:54,3E068EE0,0,0,53,0,0,143
14:01:10,3E0690E0,0,0,53,0,0,144
14:01:26,3E0692E0,0,0,50,0,0,144
14:01:34,3E0693E0,0,0,50,0,0,144
14:01:42,3E0694E0,0,0,50,0,0,145
14:01:58,3E0696E0,0,0,47,0,0,145
14:02:06,3E0697E0,0,0,47,0,0,145
14:02:14,3E0698E0,0,0,47,0,0,145
14:02:30,3E069AE0,0,0,49,0,0,145
14:02:38,3E069BE0,0,0,49,0,0,145
14:02:46,3E069CE0,0,0,49,0,0,145
14:03:02,3E069EE0,0,0,51,0,0,146
14:03:10,3E069FE0,0,0,51,0,0,146
14:03:18,3E06A0E0,0,0,51,0,0,146
14:03:34,3E06A2E0,0,0,52,0,0,145
14:03:42,3E06A3E0,0,0,52,0,0,145
14:03:50,3E06A4E0,0,0,52,0,0,145
14:04:06,3E06A6E0,0,0,54,0,0,144
14:04:14,3E06A7E0,0,0,54,0,0,144
14:04:22,3E06A8E0,0,0,54,0,0,143
14:04:38,3E06AAE0,0,0,52,0,0,143
14:04:46,3E06ABE0,0,0,52,0,0,142
14:04:54,3E06ACE0,0,0,52,0,0,142
14:05:10,3E06AEE0,0,0,49,0,0,141
14:05:26,3E06B0E0,0,0,49,0,0,141
14:05:42,3E06B2E0,0,0,50,0,0,141
14:05:50,3E06B3E0,0,0,50,0,0,141
14:05:58,3E06B4E0,0,0,50,0,0,141
14:06:14,3E06B6E0,0,0,51,0,0,142
14:06:22,3E06B7E0,0,0,51,0,0,142
14:06:30,3E06B8E0,0,0,51,0,0,142
14:06:46,3E06BAE0,0,0,55,0,0,143
14:06:54,3E06BBE0,0,0,55,0,0,143
14:07:02,3E06BCE0,0,0,55,0,0,143
14:07:18,3E06BEE0,0,0,50,0,0,143
14:07:26,3E06BFE0,0,0,50,0,0,144
14:07:34,3E06C0E0,0,0,50,0,0,144
14:07:50,3E06C2E0,0,0,56,0,0,144
14:07:58,3E06C3E0,0,0,56,0,0,145
14:08:06,3E06C4E0,0,0,56,0,0,145
14:08:22,3E06C6E0,0,0,55,0,0,145
14:08:30,3E06C7E0,0,0,55,0,0,145
14:08:38,3E06C8E0,0,0,55,0,0,145
14:08:54,3E06CAE0,0,0,54,0,0,146
14:09:02,3E06CBE0,0,0,54,0,0,146
14:09:10,3E06CCE0,0,0,54,0,0,146
14:09:26,3E06CEE0,0,0,49,0,0,146
14:09:42,3E06D0E0,0,0,49,0,0,146
14:09:58,3E06D2E0,0,0,54,0,0,145
14:10:06,3E06D3E0,0,0,54,0,0,145
14:10:14,3E06D4E0,0,0,54,0,0,144
14:10:30,3E06D6E0,0,0,53,0,0,144
14:10:38,3E06D7E0,0,0,53,0,0,143
14:10:46,3E06D8E0,0,0,53,0,0,143
14:11:02,3E06DAE0,0,0,52,0,0,142
14:11:10,3E06DBE0,0,0,52,0,0,142
14:11:18,3E06DCE0,0,0,52,0,0,142
14:11:34,3E06DEE0,0,0,56,0,0,141
14:11:42,3E06DFE0,0,0,56,0,0,141
14:11:50,3E06E0E0,0,0,56,0,0,141
14:12:06,3E06E2E0,0,0,46,1,0,141
14:12:14,3E06E3E0,0,0,46,1,0,141
14:12:22,3E06E4E0,0,0,46,1,0,141
14:12:38,3E06E6E0,0,0,48,0,0,142
14:12:46,3E06E7E0,0,0,48,0,0,142
14:12:54,3E06E8E0,0,0,48,0,0,143
14:13:10,3E06EAE0,0,0,55,0,0,143
14:13:18,3E06EBE0,0,0,55,0,0,143
14:13:26,3E06ECE0,0,0,55,0,0,143
14:13:42,3E06EEE0,0,0,54,0,0,144
14:13:58,3E06F0E0,0,0,54,0,0,144
14:14:14,3E06F2E0,0,0,54,0,0,144
14:14:22,3E06F3E0,0,0,54,0,0,144
14:14:30,3E06F4E0,0,0,54,0,0,145
14:14:46,3E06F6E0,0,0,47,0,0,145
14:14:54,3E06F7E0,0,0,47,0,0,145
14:15:02,3E06F8E0,0,0,47,0,0,145
14:15:18,3E06FAE0,0,0,54,0,0,146
14:15:26,3E06FBE0,0,0,54,0,0,146
14:15:34,3E06FCE0,0,0,54,0,0,146
14:15:50,3E06FEE0,0,0,47,0,0,146
14:15:58,3E06FFE0,0,0,47,0,0,145
14:16:06,3E0700E0,0,0,47,0,0,145
14:16:22,3E0702E0,0,0,52,0,0,144
14:16:30,3E0703E0,0,0,52,0,0,144
14:16:38,3E0704E0,0,0,52,0,0,144
14:16:54,3E0706E0,0,0,51,0,0,143
14:17:02,3E0707E0,0,0,51,0,0,143
14:17:10,3E0708E0,0,0,51,0,0,143
14:17:26,3E070AE0,0,0,51,0,0,142
14:17:34,3E070BE0,0,0,51,0,0,142
14:17:42,3E070CE0,0,0,51,0,0,141
14:17:58,3E070EE0,0,0,46,0,0,141
14:18:14,3E0710E0,0,0,46,0,0,141
