12:20:48,3FD3B1CF,13,B03F,0,1,0,1,1,0,1,0,26714,0,26595,0,0,118,2820,17,179,1,183,184,184
12:21:20,3FD3B5CF,13,B43F,0,1,0,1,1,0,1,0,26614,0,26511,0,0,116,2820,17,179,1,183,184,184
12:21:52,3FD3B9CF,13,B83F,0,1,0,1,1,0,1,0,26594,0,26487,0,0,118,2825,17,179,1,183,184,184
12:22:24,3FD3BDCF,13,BC3F,0,1,0,1,1,0,1,0,26794,0,26683,0,0,119,2825,17,179,1,183,184,184
12:22:56,3FD3C1CF,13,C03F,0,1,0,1,1,0,1,0,26674,0,26568,0,0,119,2825,17,179,1,183,184,184
12:23:28,3FD3C5CF,13,C43F,0,1,0,1,1,0,1,0,26834,0,26721,0,0,118,2825,17,179,1,183,184,184
12:24:00,3FD3C9CF,13,C83F,0,0,0,1,1,0,1,0,67220,0,27072,0,0,131,2825,17,179,1,183,184,184
12:24:32,3FD3CDCF,13,CC3F,0,1,0,1,1,0,1,0,27354,0,27247,0,0,116,2825,17,179,1,183,184,184
12:25:04,3FD3D1CF,13,D03F,0,0,0,1,1,0,1,0,67572,0,27431,0,0,122,2825,17,179,1,183,184,184
12:25:36,3FD3D5CF,13,D43F,0,1,0,1,1,0,1,0,27654,0,27545,0,0,120,2825,17,179,1,183,184,184
12:26:08,3FD3D9CF,13,D83F,0,1,0,1,1,0,1,0,27234,0,27125,0,0,126,2825,17,179,1,183,184,184
12:26:40,3FD3DDCF,13,DC3F,0,1,0,1,1,0,1,0,26954,0,26845,0,0,123,2825,17,179,1,183,184,184
12:27:12,3FD3E1CF,13,E03F,0,0,0,1,1,0,1,0,66847,0,26698,0,0,126,2825,17,179,1,183,184,184
12:27:44,3FD3E5CF,13,E43F,0,1,0,1,1,0,1,0,26614,0,26503,0,0,116,2825,17,179,1,183,184,184
12:28:16,3FD3E9CF,13,E83F,0,1,0,1,1,0,1,0,26794,0,26686,1,0,122,2825,17,179,1,183,184,184
12:28:48,3FD3EDCF,13,EC3F,0,1,0,1,1,0,1,0,26594,0,26483,0,0,118,2825,17,179,1,183,184,184
12:29:20,3FD3F1CF,13,F03F,0,1,0,1,1,0,1,0,26654,0,26546,1,0,119,2825,17,179,1,183,184,184
12:29:52,3FD3F5CF,13,F43F,0,1,0,1,1,0,1,0,26714,0,26606,0,0,119,2825,17,179,1,183,184,184
12:30:24,3FD3F9CF,13,F83F,0,1,0,1,1,0,1,0,26814,0,26710,0,0,120,2824,17,179,1,183,184,184
12:30:56,3FD3FDCF,13,FC3F,0,1,0,1,1,0,1,0,26954,0,26842,1,0,116,2824,17,179,1,183,184,184
12:31:28,3FD401CF,13,003F,0,0,0,1,1,0,1,0,67383,0,27221,0,0,130,2824,17,179,1,183,184,184
12:32:00,3FD405CF,13,043F,0,1,0,1,1,0,1,0,27514,0,27399,0,0,123,2824,17,179,1,183,184,184
12:32:32,3FD409CF,13,083F,0,1,0,1,1,0,1,0,27554,0,27449,0,0,115,2824,17,179,1,183,184,184
12:33:04,3FD40DCF,13,0C3F,0,1,0,1,1,0,1,0,27434,0,27317,0,0,117,2824,17,179,1,183,184,184
12:33:36,3FD411CF,13,103F,0,1,0,1,1,0,1,0,26994,0,26877,0,0,114,2824,17,179,1,183,184,184
12:34:08,3FD415CF,13,143F,0,1,0,1,1,0,1,0,26814,0,26698,0,0,114,2824,17,179,1,183,184,184
12:34:40,3FD419CF,13,183F,0,1,0,1,1,0,1,0,26814,0,26704,0,0,128,2824,17,179,1,183,184,184
12:35:12,3FD41DCF,13,1C3F,0,0,0,1,1,0,1,0,66847,0,26610,0,0,121,2824,17,179,1,183,184,184
12:35:44,3FD421CF,13,203F,0,1,0,1,1,0,1,0,26774,0,26671,0,0,123,2824,17,179,1,183,184,184
12:36:16,3FD425CF,13,243F,0,1,0,1,1,0,1,0,26594,0,26478,0,0,118,2824,17,179,1,183,184,184
12:36:48,3FD429CF,13,283F,0,1,0,1,1,0,1,0,26774,0,26661,0,0,117,2824,17,179,1,184,184,184
12:37:20,3FD42DCF,13,2C3F,0,1,0,1,1,0,1,0,26834,0,26718,0,0,128,2824,17,179,1,184,184,184
12:37:52,3FD431CF,13,303F,0,1,0,1,1,0,1,0,26854,0,26744,0,0,115,2824,17,179,1,184,184,183
12:38:24,3FD435CF,13,343F,0,1,0,1,1,0,1,0,27134,0,27029,0,0,116,2824,17,179,1,184,184,183
12:38:56,3FD439CF,13,383F,0,1,0,1,1,0,1,0,27374,0,27257,0,0,116,2825,17,179,1,184,184,183
12:39:28,3FD43DCF,13,3C3F,0,0,0,1,1,0,1,0,67768,0,27483,0,0,127,2825,17,179,1,184,184,183
12:40:00,3FD441CF,13,403F,0,0,0,1,1,0,1,0,67778,0,27564,0,0,129,2825,17,179,1,184,184,183
12:40:32,3FD445CF,13,443F,0,1,0,1,1,0,1,0,27234,0,27125,0,0,123,2825,17,179,1,184,184,183
12:41:04,3FD449CF,13,483F,0,1,0,1,1,0,1,0,26954,0,26843,0,0,116,2825,17,179,1,184,184,183
12:41:36,3FD44DCF,13,4C3F,0,1,0,1,1,0,1,0,26794,0,26686,0,0,117,2825,17,179,1,184,184,183
12:42:08,3FD451CF,13,503F,0,1,0,1,1,0,1,0,26714,0,26608,1,0,128,2825,17,179,1,184,184,184
12:42:40,3FD455CF,13,543F,0,1,0,1,1,0,1,0,26754,0,26641,0,0,118,2825,17,179,1,184,184,184
12:43:12,3FD459CF,13,583F,0,1,0,1,1,0,1,0,26734,0,26618,0,0,131,2824,17,179,1,184,184,184
12:43:44,3FD45DCF,13,5C3F,0,1,0,1,1,0,1,0,26714,0,26596,0,0,124,2824,17,179,1,184,184,184
12:44:16,3FD461CF,13,603F,0,1,0,1,1,0,1,0,26814,0,26712,0,0,127,2824,17,179,1,184,184,184
12:44:48,3FD465CF,13,643F,0,1,0,1,1,0,1,0,26794,0,26677,0,0,119,2824,17,179,1,184,184,184
12:45:20,3FD469CF,13,683F,0,1,0,1,1,0,1,0,27094,0,26976,0,0,117,2824,17,179,1,183,184,184
12:45:52,3FD46DCF,13,6C3F,0,1,0,1,1,0,1,0,27354,0,27242,0,0,130,2824,17,179,1,183,184,184
12:46:24,3FD471CF,13,703F,0,1,0,1,1,0,1,0,27554,0,27436,0,0,128,2824,17,179,1,183,184,184
12:46:56,3FD475CF,13,743F,0,0,0,1,1,0,1,0,67746,0,27467,0,0,114,2824,17,179,1,183,184,184
12:47:28,3FD479CF,13,783F,0,0,0,1,1,0,1,0,67465,0,27188,0,0,117,2820,17,179,1,183,184,184
12:48:00,3FD47DCF,13,7C3F,0,0,0,1,1,0,1,0,67152,0,26883,0,0,126,2820,17,179,1,183,184,184
12:48:32,3FD481CF,13,803F,0,0,0,1,1,0,1,0,66948,0,26678,0,0,125,2820,17,179,1,183,184,184
12:49:04,3FD485CF,13,843F,0,0,0,1,1,0,1,0,66815,0,26547,0,0,115,2820,17,179,1,183,184,184
12:49:36,3FD489CF,13,883F,0,0,0,1,1,0,1,0,66828,0,26565,1,0,117,2820,17,179,1,183,184,184
12:50:08,3FD48DCF,13,8C3F,0,0,0,1,1,0,1,0,66857,0,26596,0,0,116,2820,17,179,1,183,184,184
12:50:40,3FD491CF,13,903F,0,0,0,1,1,0,1,0,66770,0,26512,0,0,118,2820,17,179,1,183,184,184
12:51:12,3FD495CF,13,943F,0,0,0,1,1,0,1,0,66906,0,26649,1,0,117,2820,17,179,1,183,184,184
12:51:44,3FD499CF,13,983F,0,0,0,1,1,0,1,0,67021,0,26713,0,0,123,2820,17,179,1,183,184,184
12:52:16,3FD49DCF,13,9C3F,0,0,0,1,1,0,1,0,67006,0,26721,0,0,116,2820,17,179,1,183,184,184
12:52:48,3FD4A1CF,13,A03F,0,1,0,1,1,0,1,0,27174,0,27067,0,0,127,2820,17,179,1,183,184,184
12:53:20,3FD4A5CF,13,A43F,0,0,0,1,1,0,1,0,67526,0,27250,1,0,118,2820,17,179,1,183,184,184
12:53:52,3FD4A9CF,13,A83F,0,1,0,1,1,0,1,0,27534,0,27430,0,0,118,2820,17,179,1,183,184,184
12:54:24,3FD4ADCF,13,AC3F,0,0,0,1,1,0,1,0,67873,0,27548,0,0,123,2820,17,179,1,183,184,184
12:54:56,3FD4B1CF,13,B03F,0,1,0,1,1,0,1,0,27254,0,27138,0,0,114,2820,17,179,1,183,184,184
12:55:28,3FD4B5CF,13,B43F,0,0,0,1,1,0,1,0,67170,0,26868,0,0,121,2820,17,179,1,183,184,184
12:56:00,3FD4B9CF,13,B83F,0,1,0,1,1,0,1,0,26774,0,26656,0,0,116,2825,17,179,1,183,184,184
12:56:32,3FD4BDCF,13,BC3F,0,0,0,1,1,0,1,0,66784,0,26479,0,0,115,2825,17,179,1,183,184,184
12:57:04,3FD4C1CF,13,C03F,0,0,0,1,1,0,1,0,66946,0,26644,0,0,128,2825,17,179,1,183,184,184
12:57:36,3FD4C5CF,13,C43F,0,0,0,1,1,0,1,0,66830,0,26527,0,0,118,2825,17,179,1,183,184,184
12:58:08,3FD4C9CF,13,C83F,0,0,0,1,1,0,1,0,66950,0,26654,0,0,122,2825,17,179,1,183,184,184
12:58:40,3FD4CDCF,13,CC3F,0,0,0,1,1,0,1,0,66977,0,26688,1,0,130,2825,17,179,1,183,184,184
12:59:12,3FD4D1CF,13,D03F,0,0,0,1,1,0,1,0,66908,0,26620,1,0,119,2825,17,179,1,183,184,184
12:59:44,3FD4D5CF,13,D43F,0,0,0,1,1,0,1,0,67197,0,26913,0,0,127,2825,17,179,1,183,184,184
13:00:16,3FD4D9CF,13,D83F,0,1,0,1,1,0,1,0,27154,0,27035,0,0,117,2825,17,179,1,183,184,184
13:00:48,3FD4DDCF,13,DC3F,0,1,0,1,1,0,1,0,27374,0,27258,0,0,114,2825,17,179,1,183,184,184
13:01:20,3FD4E1CF,13,E03F,0,1,0,1,1,0,1,0,27574,0,27468,0,0,124,2825,17,180,1,183,184,184
13:01:52,3FD4E5CF,13,E43F,0,0,0,1,1,0,1,0,67722,0,27409,0,0,116,2825,17,180,1,183,184,184
13:02:24,3FD4E9CF,13,E83F,0,0,0,1,1,0,1,0,67217,0,26912,1,0,115,2825,17,180,1,183,184,184
13:02:56,3FD4EDCF,13,EC3F,0,1,0,1,1,0,1,0,26734,0,26626,0,0,113,2825,17,180,1,183,184,184
13:03:28,3FD4F1CF,13,F03F,0,1,0,1,1,0,1,0,26774,0,26667,0,0,116,2825,17,180,1,183,184,183
13:04:00,3FD4F5CF,13,F43F,0,1,0,1,1,0,1,0,26614,0,26505,0,1,116,2825,17,180,1,183,184,183
13:04:32,3FD4F9CF,13,F83F,0,1,0,1,1,0,1,0,26694,0,26593,0,0,117,2823,17,180,1,183,184,183
13:05:04,3FD4FDCF,13,FC3F,0,1,0,1,1,0,1,0,26614,0,26512,1,0,118,2823,17,180,1,183,184,183
13:05:36,3FD501CF,13,003F,0,1,0,1,1,0,1,0,26754,0,26643,0,0,117,2823,17,179,1,183,184,183
13:06:08,3FD505CF,13,043F,0,1,0,1,1,0,1,0,26694,0,26590,0,0,119,2823,17,179,1,183,184,183
13:06:40,3FD509CF,13,083F,0,1,0,1,1,0,1,0,26754,0,26652,0,0,117,2823,17,179,1,184,184,183
13:07:12,3FD50DCF,13,0C3F,0,1,0,1,1,0,1,0,27094,0,26983,0,0,117,2823,17,179,1,184,184,183
13:07:44,3FD511CF,13,103F,0,0,0,1,1,0,1,0,67586,0,27257,0,0,124,2823,17,179,1,184,184,184
13:08:16,3FD515CF,13,143F,0,0,0,1,1,0,1,0,67788,0,27467,3,0,127,2823,17,179,1,184,184,184
13:08:48,3FD519CF,13,183F,0,0,0,1,1,0,1,0,67882,0,27555,0,0,127,2820,17,179,1,184,184,184
13:09:20,3FD51DCF,13,1C3F,0,0,0,1,1,0,1,0,67477,0,27153,2,0,117,2820,17,179,1,184,184,184
13:09:52,3FD521CF,13,203F,0,1,0,1,1,0,1,0,26974,0,26870,0,0,122,2820,17,179,1,184,184,184
13:10:24,3FD525CF,13,243F,0,1,0,1,1,0,1,0,26734,0,26631,0,0,115,2820,17,179,1,184,184,184
13:10:56,3FD529CF,13,283F,0,1,0,1,1,0,1,0,26734,0,26620,0,0,118,2820,17,179,1,184,184,184
13:11:28,3FD52DCF,13,2C3F,0,0,0,1,1,0,1,0,66940,0,26612,1,0,117,2820,17,179,1,184,184,184
13:12:00,3FD531CF,13,303F,0,0,0,1,1,0,1,0,66796,0,26471,0,0,117,2820,17,179,1,184,184,184
13:12:32,3FD535CF,13,343F,0,0,0,1,1,0,1,0,66996,0,26632,0,0,132,2820,17,179,1,184,184,184
13:13:04,3FD539CF,13,383F,0,1,0,1,1,0,1,0,26794,0,26684,0,0,122,2825,17,179,1,184,184,184
13:13:36,3FD53DCF,13,3C3F,0,1,0,1,1,0,1,0,26814,0,26702,0,0,118,2825,17,179,1,184,184,184
13:14:08,3FD541CF,13,403F,0,0,0,1,1,0,1,0,67342,0,26995,1,0,127,2825,17,179,1,184,184,184
13:14:40,3FD545CF,13,443F,0,1,0,1,1,0,1,0,27354,0,27239,0,0,121,2825,17,179,1,184,184,184
13:15:12,3FD549CF,13,483F,0,0,0,1,1,0,1,0,67785,0,27447,1,0,126,2825,17,179,1,183,184,184
13:15:44,3FD54DCF,13,4C3F,0,0,0,1,1,0,1,0,67860,0,27521,0,0,118,2825,17,179,1,183,184,184
13:16:16,3FD551CF,13,503F,0,1,0,1,1,0,1,0,27254,0,27136,0,0,115,2825,17,179,1,183,184,184
13:16:48,3FD555CF,13,543F,0,1,0,1,1,0,1,0,26914,0,26806,1,0,115,2825,17,179,1,183,184,184
13:17:20,3FD559CF,13,583F,0,0,0,1,1,0,1,0,67011,0,26687,1,1,128,2820,17,179,1,183,184,184
13:17:52,3FD55DCF,13,5C3F,0,1,0,1,1,0,1,0,26774,0,26671,0,0,127,2820,17,179,1,183,184,184
13:18:24,3FD561CF,13,603F,0,1,0,1,1,0,1,0,26714,0,26599,1,0,117,2820,17,179,1,183,184,184
13:18:56,3FD565CF,13,643F,0,1,0,1,1,0,1,0,26674,0,26557,0,0,121,2820,17,179,1,183,184,184
13:19:28,3FD569CF,13,683F,0,0,0,1,1,0,1,0,67058,0,26638,1,0,133,2820,17,179,1,183,184,184
13:20:00,3FD56DCF,13,6C3F,0,1,0,1,1,0,1,0,26834,0,26714,0,0,121,2820,17,179,1,183,184,184
13:20:32,3FD571CF,13,703F,0,1,0,1,1,0,1,0,26774,0,26668,0,0,120,2820,17,179,1,183,184,184
13:21:04,3FD575CF,13,743F,0,0,0,1,1,0,1,0,67294,0,26886,0,0,128,2820,17,179,1,183,184,184
13:21:36,3FD579CF,13,783F,0,1,0,1,1,0,1,0,27234,0,27118,0,0,115,2823,17,179,1,183,184,184
13:22:08,3FD57DCF,13,7C3F,0,1,0,1,1,0,1,0,27474,0,27373,0,0,117,2823,17,179,1,183,184,184
13:22:40,3FD581CF,13,803F,0,0,0,1,1,0,1,0,67911,0,27515,0,0,119,2823,17,179,1,183,184,184
13:23:12,3FD585CF,13,843F,0,0,0,1,1,0,1,0,67671,0,27273,0,0,113,2823,17,179,1,183,184,184
13:23:44,3FD589CF,13,883F,0,1,0,1,1,0,1,0,26954,0,26846,0,0,119,2823,17,179,1,184,184,184
13:24:16,3FD58DCF,13,8C3F,0,0,0,1,1,0,1,0,67017,0,26623,0,0,113,2823,17,179,1,184,184,184
13:24:48,3FD591CF,13,903F,0,0,0,1,1,0,1,0,67046,0,26657,1,0,115,2823,17,179,1,184,184,184
13:25:20,3FD595CF,13,943F,0,1,0,1,1,0,1,0,26674,0,26566,0,0,119,2823,17,179,1,184,184,184
13:25:52,3FD599CF,13,983F,0,1,0,1,1,0,1,0,26594,0,26491,0,0,117,2825,17,179,1,184,184,184
13:26:24,3FD59DCF,13,9C3F,0,1,0,1,1,0,1,0,26674,0,26573,0,0,119,2825,17,179,1,184,184,184
13:26:56,3FD5A1CF,13,A03F,0,1,0,1,1,0,1,0,26774,0,26666,0,0,124,2825,17,179,1,184,184,184
13:27:28,3FD5A5CF,13,A43F,0,1,0,1,1,0,1,0,26754,0,26648,0,0,119,2825,17,179,1,184,184,184
13:28:00,3FD5A9CF,13,A83F,0,1,0,1,1,0,1,0,26954,0,26849,0,0,116,2825,17,179,1,183,184,184
13:28:32,3FD5ADCF,13,AC3F,0,0,0,1,1,0,1,0,67575,0,27158,0,0,123,2825,17,179,1,183,184,184
13:29:04,3FD5B1CF,13,B03F,0,1,0,1,1,0,1,0,27454,0,27339,0,0,116,2825,17,179,1,183,184,183
13:29:36,3FD5B5CF,13,B43F,0,1,0,1,1,0,1,0,27514,0,27404,0,0,114,2825,17,179,1,183,184,183
13:30:08,3FD5B9CF,13,B83F,0,0,0,1,1,0,1,0,67980,0,27554,0,0,118,2821,17,179,1,183,184,183
13:30:40,3FD5BDCF,13,BC3F,0,1,0,1,1,0,1,0,27254,0,27139,0,0,120,2821,17,179,1,183,184,183
13:31:12,3FD5C1CF,13,C03F,0,1,0,1,1,0,1,0,26954,0,26838,0,0,118,2821,17,180,1,183,184,183
13:31:44,3FD5C5CF,13,C43F,0,1,0,1,1,0,1,0,26774,0,26670,0,0,122,2821,17,180,1,183,184,183
13:32:16,3FD5C9CF,13,C83F,0,1,0,1,1,0,1,0,26594,0,26493,0,0,115,2821,17,180,1,184,184,183
13:32:48,3FD5CDCF,13,CC3F,0,1,0,1,1,0,1,0,26734,0,26618,0,0,117,2821,17,180,1,184,184,183
13:33:20,3FD5D1CF,13,D03F,0,1,0,1,1,0,1,0,26634,0,26530,0,0,116,2821,17,180,1,184,184,184
13:33:52,3FD5D5CF,13,D43F,0,1,0,1,1,0,1,0,26574,0,26473,0,0,118,2821,17,180,1,184,184,184
13:34:24,3FD5D9CF,13,D83F,0,0,0,1,1,0,1,0,67086,0,26642,1,0,119,2821,17,180,1,184,184,184
13:34:56,3FD5DDCF,13,DC3F,0,1,0,1,1,0,1,0,26814,0,26709,0,0,119,2821,17,180,1,184,184,184
13:35:28,3FD5E1CF,13,E03F,0,1,0,1,1,0,1,0,26914,0,26804,0,0,115,2821,17,179,1,184,184,184
13:36:00,3FD5E5CF,13,E43F,0,0,0,1,1,0,1,0,67678,0,27194,0,0,130,2821,17,179,1,184,184,184
13:36:32,3FD5E9CF,13,E83F,0,0,0,1,1,0,1,0,67860,0,27403,2,0,124,2821,17,179,1,183,184,184
13:37:04,3FD5EDCF,13,EC3F,0,1,0,1,1,0,1,0,27574,0,27464,0,0,115,2821,17,179,1,183,184,184
13:37:36,3FD5F1CF,13,F03F,0,0,0,1,1,0,1,0,67892,0,27424,0,0,116,2821,17,179,1,183,184,184
13:38:08,3FD5F5CF,13,F43F,0,0,0,1,1,0,1,0,67387,0,26942,1,0,113,2821,17,179,1,183,184,184
13:38:40,3FD5F9CF,13,F83F,0,0,0,1,1,0,1,0,67261,0,26821,1,0,122,2820,17,179,1,183,184,184
13:39:12,3FD5FDCF,13,FC3F,0,0,0,1,1,0,1,0,67186,0,26730,0,0,115,2820,17,179,1,183,184,184
13:39:44,3FD601CF,13,003F,0,0,0,1,1,0,1,0,67048,0,26607,2,0,127,2820,17,179,1,183,184,184
13:40:16,3FD605CF,13,043F,0,1,0,1,1,0,1,0,26754,0,26636,0,0,116,2820,17,179,1,183,184,184
13:40:48,3FD609CF,13,083F,0,0,0,1,1,0,1,0,66972,0,26533,3,0,118,2820,17,179,1,183,184,184
13:41:20,3FD60DCF,13,0C3F,0,0,0,1,1,0,1,0,67093,0,26656,2,0,119,2820,17,179,1,183,184,184
13:41:52,3FD611CF,13,103F,0,0,0,1,1,0,1,0,67170,0,26736,5,0,133,2820,17,179,1,183,184,184
13:42:24,3FD615CF,13,143F,0,0,0,1,1,0,1,0,67155,0,26723,2,0,122,2820,17,179,1,183,184,184
13:42:56,3FD619CF,13,183F,0,0,0,1,1,0,1,0,67373,0,26944,1,0,119,2821,17,179,1,183,184,184
13:43:28,3FD61DCF,13,1C3F,0,0,0,1,1,0,1,0,67650,0,27225,1,0,117,2821,17,179,1,183,184,184
13:44:00,3FD621CF,13,203F,0,0,0,1,1,0,1,0,67854,0,27432,2,1,127,2821,17,179,1,183,184,184
13:44:32,3FD625CF,13,243F,0,1,0,1,1,0,1,0,27574,0,27461,0,0,113,2821,17,179,1,183,184,184
13:45:04,3FD629CF,13,283F,0,1,0,1,1,0,1,0,27354,0,27247,0,0,127,2821,17,179,1,184,184,184
13:45:36,3FD62DCF,13,2C3F,0,0,0,1,1,0,1,0,67310,0,26863,0,0,116,2821,17,179,1,184,184,184
13:46:08,3FD631CF,13,303F,0,1,0,1,1,0,1,0,26774,0,26664,0,0,122,2821,17,179,1,184,184,184
13:46:40,3FD635CF,13,343F,0,0,0,1,1,0,1,0,67028,0,26588,0,0,125,2821,17,179,1,184,184,184
13:47:12,3FD639CF,13,383F,0,0,0,1,1,0,1,0,67027,0,26587,1,0,122,2821,17,179,1,184,184,184
13:47:44,3FD63DCF,13,3C3F,0,0,0,1,1,0,1,0,67030,0,26560,0,0,116,2821,17,179,1,184,184,184
13:48:16,3FD641CF,13,403F,0,0,0,1,1,0,1,0,66952,0,26501,0,0,118,2821,17,179,1,184,184,184
13:48:48,3FD645CF,13,443F,0,0,0,1,1,0,1,0,67128,0,26681,1,0,118,2821,17,179,1,184,184,184
13:49:20,3FD649CF,13,483F,0,0,0,1,1,0,1,0,67172,0,26740,2,0,128,2821,17,179,1,183,184,184
13:49:52,3FD64DCF,13,4C3F,0,0,0,1,1,0,1,0,67106,0,26670,1,0,116,2821,17,179,1,183,184,184
13:50:24,3FD651CF,13,503F,0,0,0,1,1,0,1,0,67497,0,27061,3,0,124,2821,17,179,1,183,184,184
13:50:56,3FD655CF,13,543F,0,0,0,1,1,0,1,0,67652,0,27217,3,0,116,2821,17,179,1,183,184,184
13:51:28,3FD659CF,13,583F,0,0,0,1,1,0,1,0,67847,0,27417,4,0,118,2820,17,179,1,183,184,184
13:52:00,3FD65DCF,13,5C3F,0,0,0,1,1,0,1,0,67973,0,27550,4,0,122,2820,17,179,1,183,184,184
13:52:32,3FD661CF,13,603F,0,0,0,1,1,0,1,0,67542,0,27120,4,0,118,2820,17,179,1,183,184,184
13:53:04,3FD665CF,13,643F,0,0,0,1,1,0,1,0,67287,0,26869,7,0,121,2820,17,179,1,183,184,184
13:53:36,3FD669CF,13,683F,0,0,0,1,1,0,1,0,67055,0,26639,4,0,116,2820,17,179,1,183,184,184
13:54:08,3FD66DCF,13,6C3F,0,0,0,1,1,0,1,0,66887,0,26472,2,0,115,2820,17,179,1,183,184,184
13:54:40,3FD671CF,13,703F,0,0,0,1,1,0,1,0,67034,0,26621,3,0,117,2820,17,179,1,183,184,183
13:55:12,3FD675CF,13,743F,0,0,0,1,1,0,1,0,66911,0,26498,1,0,118,2820,17,179,1,183,184,183
13:55:44,3FD679CF,13,783F,0,0,0,1,1,0,1,0,67044,0,26635,1,0,118,2821,17,179,1,183,184,183
13:56:16,3FD67DCF,13,7C3F,0,0,0,1,1,0,1,0,67067,0,26651,4,0,127,2821,17,179,1,183,184,183
13:56:48,3FD681CF,13,803F,0,0,0,1,1,0,1,0,67126,0,26719,4,0,122,2821,17,179,1,183,184,183
13:57:20,3FD685CF,13,843F,0,0,0,1,1,0,1,0,67270,0,26857,2,0,116,2821,17,179,1,183,184,183
13:57:52,3FD689CF,13,883F,0,0,0,1,1,0,1,0,67513,0,27101,1,0,115,2821,17,179,1,184,184,183
13:58:24,3FD68DCF,13,8C3F,0,0,0,1,1,0,1,0,67747,0,27334,0,0,117,2821,17,179,1,184,184,183
13:58:56,3FD691CF,13,903F,0,0,0,1,1,0,1,0,67864,0,27459,0,0,114,2821,17,179,1,184,184,184
13:59:28,3FD695CF,13,943F,0,0,0,1,1,0,1,0,67667,0,27264,1,1,112,2821,17,179,1,184,184,184
14:00:00,3FD699CF,13,983F,0,1,0,1,1,0,1,0,27014,0,26900,0,0,122,2823,17,179,1,184,184,184
14:00:32,3FD69DCF,13,9C3F,0,0,0,1,1,0,1,0,67050,0,26652,0,0,117,2823,17,179,1,184,184,184
14:01:04,3FD6A1CF,13,A03F,0,1,0,1,1,0,1,0,26794,0,26688,1,0,124,2823,17,179,1,184,184,184
14:01:36,3FD6A5CF,13,A43F,0,1,0,1,1,0,1,0,26654,0,26534,0,0,119,2823,17,179,1,184,184,184
14:02:08,3FD6A9CF,13,A83F,0,1,0,1,1,0,1,0,26694,0,26586,0,0,118,2823,17,179,1,184,184,184
14:02:40,3FD6ADCF,13,AC3F,0,1,0,1,1,0,1,0,26714,0,26606,0,0,121,2823,17,179,1,184,184,184
14:03:12,3FD6B1CF,13,B03F,0,1,0,1,1,0,1,0,26774,0,26671,0,0,118,2823,17,179,1,184,184,184
14:03:44,3FD6B5CF,13,B43F,0,1,0,1,1,0,1,0,26694,0,26591,0,0,119,2823,17,179,1,184,184,184
14:04:16,3FD6B9CF,13,B83F,0,1,0,1,1,0,1,0,26774,0,26665,0,0,118,2825,17,179,1,184,184,184
14:04:48,3FD6BDCF,13,BC3F,0,1,0,1,1,0,1,0,27134,0,27028,0,0,121,2825,17,179,1,184,184,184
14:05:20,3FD6C1CF,13,C03F,0,1,0,1,1,0,1,0,27374,0,27269,0,0,124,2825,17,179,1,184,184,184
14:05:52,3FD6C5CF,13,C43F,0,1,0,1,1,0,1,0,27574,0,27471,0,0,130,2825,17,179,1,184,184,184
14:06:24,3FD6C9CF,13,C83F,0,1,0,1,1,0,1,0,27654,0,27543,0,0,119,2825,17,179,1,183,184,184
14:06:56,3FD6CDCF,13,CC3F,0,1,0,1,1,0,1,0,27274,0,27168,0,0,120,2825,17,179,1,183,184,184
14:07:28,3FD6D1CF,13,D03F,0,0,0,1,1,0,1,0,67381,0,26887,1,0,125,2825,17,179,1,183,184,184
14:08:00,3FD6D5CF,13,D43F,0,0,0,1,1,0,1,0,67169,0,26678,0,0,117,2825,17,179,1,183,184,184
14:08:32,3FD6D9CF,13,D83F,0,0,0,1,1,0,1,0,67092,0,26606,0,0,116,2820,17,179,1,183,184,184
14:09:04,3FD6DDCF,13,DC3F,0,0,0,1,1,0,1,0,67124,0,26643,0,0,118,2820,17,179,1,183,184,184
14:09:36,3FD6E1CF,13,E03F,0,0,0,1,1,0,1,0,66996,0,26516,1,0,123,2820,17,179,1,183,184,184
14:10:08,3FD6E5CF,13,E43F,0,0,0,1,1,0,1,0,67076,0,26602,0,0,130,2820,17,179,1,183,184,184
14:10:40,3FD6E9CF,13,E83F,0,0,0,1,1,0,1,0,67156,0,26685,0,0,120,2820,17,179,1,183,184,184
14:11:12,3FD6EDCF,13,EC3F,0,0,0,1,1,0,1,0,67077,0,26610,0,0,123,2820,17,179,1,183,184,184
14:11:44,3FD6F1CF,13,F03F,0,1,0,1,1,0,1,0,26994,0,26880,0,0,119,2820,17,179,1,183,184,183
14:12:16,3FD6F5CF,13,F43F,0,1,0,1,1,0,1,0,27194,0,27083,0,0,118,2820,17,179,1,183,184,183
14:12:48,3FD6F9CF,13,F83F,0,1,0,1,1,0,1,0,27374,0,27261,0,0,114,2823,17,179,1,183,184,183
14:13:20,3FD6FDCF,13,FC3F,0,1,0,1,1,0,1,0,27534,0,27423,0,0,115,2823,17,179,1,183,184,183
14:13:52,3FD701CF,13,003F,0,1,0,1,1,0,1,0,27554,0,27449,0,0,118,2823,17,179,1,183,184,183
14:14:24,3FD705CF,13,043F,0,1,0,1,1,0,1,0,27014,0,26904,0,0,113,2823,17,179,1,183,184,183
14:14:56,3FD709CF,13,083F,0,1,0,1,1,0,1,0,26774,0,26670,0,0,112,2823,17,179,1,184,184,183
14:15:28,3FD70DCF,13,0C3F,0,1,0,1,1,0,1,0,26794,0,26691,0,0,113,2823,17,179,1,184,185,183
