12:45:04,5176894F,6,888B,0,0,0,1,1,0,1,0,66350,0,26436,5,0,118,2821,17,179,1,183,184,184
12:45:36,51768D4F,6,8C8B,0,0,0,1,1,0,1,0,66353,0,26441,4,0,116,2821,17,179,1,183,184,184
12:46:08,5176914F,6,908B,0,0,0,1,1,0,1,0,66807,0,26897,4,0,126,2821,17,179,1,183,184,184
12:46:40,5176954F,6,948B,0,0,0,1,1,0,1,0,66987,0,27076,2,0,117,2821,17,179,1,183,184,184
12:47:12,5176994F,6,988B,0,0,0,1,1,0,1,0,67167,0,27256,3,0,115,2821,17,179,1,183,184,184
12:47:44,51769D4F,6,9C8B,0,0,0,1,1,0,1,0,67348,0,27441,6,0,126,2821,17,179,1,183,184,184
12:48:16,5176A14F,6,A08B,0,0,0,1,1,0,1,0,66901,0,26993,6,0,123,2821,17,179,1,183,184,184
12:48:48,5176A54F,6,A48B,0,0,0,1,1,0,1,0,66557,0,26642,2,0,114,2821,17,179,1,183,184,184
12:49:20,5176A94F,6,A88B,0,0,0,1,1,0,1,0,66420,0,26513,5,0,126,2821,17,179,1,183,184,184
12:49:52,5176AD4F,6,AC8B,0,0,0,1,1,0,1,0,66304,0,26393,3,0,114,2821,17,179,1,183,184,184
12:50:24,5176B14F,6,B08B,0,0,0,1,1,0,1,0,66415,0,26508,5,0,119,2821,17,179,1,183,184,184
12:50:56,5176B54F,6,B48B,0,0,0,1,1,0,1,0,66309,0,26399,5,0,115,2821,17,179,1,183,184,184
12:51:28,5176B94F,6,B88B,0,0,0,1,1,0,1,0,66308,0,26396,2,0,116,2821,17,179,1,183,184,184
12:52:00,5176BD4F,6,BC8B,0,0,0,1,1,0,1,0,66509,0,26600,6,0,129,2821,17,179,1,183,184,184
12:52:32,5176C14F,6,C08B,0,0,0,1,1,0,1,0,66824,0,26912,8,0,128,2821,17,179,1,183,184,184
12:53:04,5176C54F,6,C48B,0,0,0,1,1,0,1,0,66955,0,27043,4,0,113,2821,17,179,1,183,184,184
12:53:36,5176C94F,6,C88B,0,0,0,1,1,0,1,0,67172,0,27258,6,0,116,2820,17,179,1,183,184,184
12:54:08,5176CD4F,6,CC8B,0,0,0,1,1,0,1,0,67281,0,27366,6,0,119,2820,17,179,1,183,184,184
12:54:40,5176D14F,6,D08B,0,0,0,1,1,0,1,0,66901,0,26986,8,1,121,2820,17,179,1,183,184,184
12:55:12,5176D54F,6,D48B,0,0,0,1,1,0,1,0,66587,0,26669,5,0,115,2820,17,179,1,183,184,184
12:55:44,5176D94F,6,D88B,0,0,0,1,1,0,1,0,66421,0,26506,6,0,126,2820,17,179,1,183,184,184
12:56:16,5176DD4F,6,DC8B,0,0,0,1,1,0,1,0,66326,0,26412,3,0,115,2820,17,179,1,183,184,184
12:56:48,5176E14F,6,E08B,0,0,0,1,1,0,1,0,66398,0,26487,5,0,128,2820,17,179,1,183,184,184
12:57:20,5176E54F,6,E48B,0,0,0,1,1,0,1,0,66342,0,26431,4,0,117,2820,17,179,1,183,184,184
12:57:52,5176E94F,6,E88B,0,0,0,1,1,0,1,0,66424,0,26511,5,0,130,2821,17,179,1,183,184,184
12:58:24,5176ED4F,6,EC8B,0,0,0,1,1,0,1,0,66569,0,26659,6,0,123,2821,17,179,1,183,184,184
12:58:56,5176F14F,6,F08B,0,0,0,1,1,0,1,0,66838,0,26929,5,0,116,2821,17,179,1,183,184,184
12:59:28,5176F54F,6,F48B,0,0,0,1,1,0,1,0,67027,0,27116,5,0,118,2821,17,179,1,183,184,184
13:00:00,5176F94F,6,F88B,0,0,0,1,1,0,1,0,67229,0,27320,6,1,126,2821,17,179,1,183,184,184
13:00:32,5176FD4F,6,FC8B,0,0,0,1,1,0,1,0,67245,0,27335,5,0,115,2821,17,179,1,183,184,184
13:01:04,5177014F,6,008B,0,0,0,1,1,0,1,0,66791,0,26883,7,0,122,2821,17,179,1,183,184,184
13:01:36,5177054F,6,048B,0,0,0,1,1,0,1,0,66493,0,26584,5,0,111,2821,17,179,1,183,184,184
13:02:08,5177094F,6,088B,0,0,0,1,1,0,1,0,66392,0,26481,5,0,114,2821,17,179,1,183,184,184
13:02:40,51770D4F,6,0C8B,0,0,0,1,1,0,1,0,66282,0,26369,4,0,114,2821,17,179,1,183,184,184
13:03:12,5177114F,6,108B,0,0,0,1,1,0,1,0,66450,0,26538,5,0,126,2821,17,179,1,183,184,184
13:03:44,5177154F,6,148B,0,0,0,1,1,0,1,0,66343,0,26429,6,0,118,2821,17,179,1,183,184,184
13:04:16,5177194F,6,188B,0,0,0,1,1,0,1,0,66433,0,26520,5,0,123,2821,17,179,1,183,184,184
13:04:48,51771D4F,6,1C8B,0,0,0,1,1,0,1,0,66621,0,26707,15,0,127,2821,17,179,1,183,184,184
13:05:20,5177214F,6,208B,0,0,0,1,1,0,1,0,66852,0,26936,6,0,117,2821,17,179,1,183,184,184
13:05:52,5177254F,6,248B,0,0,0,1,1,0,1,0,67130,0,27212,7,0,117,2821,17,179,1,183,184,184
13:06:24,5177294F,6,288B,0,0,0,1,1,0,1,0,67218,0,27301,7,0,112,2821,17,179,1,183,184,184
13:06:56,51772D4F,6,2C8B,0,0,0,1,1,0,1,0,67273,0,27354,7,0,119,2821,17,179,1,183,184,184
13:07:28,5177314F,6,308B,0,0,0,1,1,0,1,0,66743,0,26821,8,0,112,2821,17,179,1,183,184,184
13:08:00,5177354F,6,348B,0,0,0,1,1,0,1,0,66534,0,26612,6,0,112,2821,17,179,1,183,184,184
13:08:32,5177394F,6,388B,0,0,0,1,1,0,1,0,66415,0,26492,6,0,115,2821,17,179,1,183,184,184
13:09:04,51773D4F,6,3C8B,0,0,0,1,1,0,1,0,66295,0,26370,5,0,114,2821,17,179,1,183,184,184
13:09:36,5177414F,6,408B,0,0,0,1,1,0,1,0,66425,0,26504,8,0,128,2821,17,179,1,183,184,184
13:10:08,5177454F,6,448B,0,0,0,1,1,0,1,0,66376,0,26454,7,0,119,2821,17,179,1,183,184,184
13:10:40,5177494F,6,488B,0,0,0,1,1,0,1,0,66434,0,26510,7,0,124,2821,17,179,1,183,184,184
13:11:12,51774D4F,6,4C8B,0,0,0,1,1,0,1,0,66549,0,26628,5,0,115,2821,17,179,1,183,184,184
13:11:44,5177514F,6,508B,0,0,0,1,1,0,1,0,66954,0,27034,6,0,124,2821,17,179,1,183,184,184
13:12:16,5177554F,6,548B,0,0,0,1,1,0,1,0,67161,0,27245,6,0,117,2821,17,179,1,183,184,184
13:12:48,5177594F,6,588B,0,0,0,1,1,0,1,0,67280,0,27368,5,0,121,2821,17,179,1,183,184,184
13:13:20,51775D4F,6,5C8B,0,0,0,1,1,0,1,0,67117,0,27203,6,0,112,2821,17,179,1,183,184,184
13:13:52,5177614F,6,608B,0,0,0,1,1,0,1,0,66650,0,26733,3,0,111,2821,17,179,1,183,184,184
13:14:24,5177654F,6,648B,0,0,0,1,1,0,1,0,66511,0,26601,5,0,123,2821,17,179,1,183,184,184
13:14:56,5177694F,6,688B,0,0,0,1,1,0,1,0,66432,0,26522,4,0,113,2821,17,179,1,183,184,184
13:15:28,51776D4F,6,6C8B,0,0,0,1,1,0,1,0,66333,0,26420,5,0,116,2821,17,179,1,183,184,184
13:16:00,5177714F,6,708B,0,0,0,1,1,0,1,0,66394,0,26479,6,0,114,2821,17,179,1,183,184,184
13:16:32,5177754F,6,748B,0,0,0,1,1,0,1,0,66349,0,26433,6,0,118,2821,17,179,1,183,184,184
13:17:04,5177794F,6,788B,0,0,0,1,1,0,1,0,66358,0,26439,7,0,116,2821,17,179,1,183,184,184
13:17:36,51777D4F,6,7C8B,0,0,0,1,1,0,1,0,66575,0,26658,10,0,121,2821,17,179,1,183,184,184
13:18:08,5177814F,6,808B,0,0,0,1,1,0,1,0,66948,0,27026,22,0,127,2821,17,179,1,183,184,184
13:18:40,5177854F,6,848B,0,0,0,1,1,0,1,0,67192,0,27269,21,0,129,2821,17,179,1,183,184,184
13:19:12,5177894F,6,888B,0,0,0,1,1,0,1,0,67303,0,27377,22,0,124,2820,17,179,1,183,184,184
13:19:44,51778D4F,6,8C8B,0,0,0,1,1,0,1,0,67169,0,27240,9,0,112,2820,17,179,1,183,184,184
13:20:16,5177914F,6,908B,0,0,0,1,1,0,1,0,66674,0,26743,8,0,111,2820,17,179,1,183,184,184
13:20:48,5177954F,6,948B,0,0,0,1,1,0,1,0,66473,0,26538,8,0,112,2820,17,179,1,183,184,184
13:21:20,5177994F,6,988B,0,0,0,1,1,0,1,0,66451,0,26516,12,1,113,2820,17,179,1,183,184,184
13:21:52,51779D4F,6,9C8B,0,0,0,1,1,0,1,0,66353,0,26415,8,0,116,2820,17,179,1,183,184,184
13:22:24,5177A14F,6,A08B,0,0,0,1,1,0,1,0,66386,0,26445,9,0,116,2820,17,179,1,183,184,184
13:22:56,5177A54F,6,A48B,0,0,0,1,1,0,1,0,66366,0,26424,13,0,126,2820,17,179,1,183,184,184
13:23:28,5177A94F,6,A88B,0,0,0,1,1,0,1,0,66389,0,26446,8,1,116,2820,17,179,1,183,184,184
13:24:00,5177AD4F,6,AC8B,0,0,0,1,1,0,1,0,66610,0,26663,9,0,118,2820,17,179,1,183,184,184
13:24:32,5177B14F,6,B08B,0,0,0,1,1,0,1,0,66963,0,27015,19,0,119,2820,17,179,1,183,184,184
13:25:04,5177B54F,6,B48B,0,0,0,1,1,0,1,0,67186,0,27238,15,0,119,2820,17,179,1,183,184,184
13:25:36,5177B94F,6,B88B,0,0,0,1,1,0,1,0,67339,0,27389,25,1,122,2820,17,179,1,183,184,184
13:26:08,5177BD4F,6,BC8B,0,0,0,1,1,0,1,0,67197,0,27246,8,0,111,2820,17,179,1,183,184,184
13:26:40,5177C14F,6,C08B,0,0,0,1,1,0,1,0,66723,0,26773,7,0,112,2820,17,179,1,183,184,184
13:27:12,5177C54F,6,C48B,0,0,0,1,1,0,1,0,66464,0,26514,6,0,112,2820,17,179,1,183,184,184
13:27:44,5177C94F,6,C88B,0,0,0,1,1,0,1,0,66414,0,26466,4,0,112,2821,17,179,1,183,184,184
13:28:16,5177CD4F,6,CC8B,0,0,0,1,1,0,1,0,66386,0,26438,4,0,117,2821,17,179,1,183,184,184
13:28:48,5177D14F,6,D08B,0,0,0,1,1,0,1,0,66457,0,26510,5,0,121,2821,17,179,1,183,184,184
13:29:20,5177D54F,6,D48B,0,0,0,1,1,0,1,0,66377,0,26432,5,0,122,2821,17,179,1,183,184,184
13:29:52,5177D94F,6,D88B,0,0,0,1,1,0,1,0,66428,0,26482,4,0,117,2821,17,179,1,183,184,184
13:30:24,5177DD4F,6,DC8B,0,0,0,1,1,0,1,0,66621,0,26676,4,0,116,2821,17,179,1,183,184,184
13:30:56,5177E14F,6,E08B,0,0,0,1,1,0,1,0,66978,0,27038,5,0,119,2821,17,179,1,183,184,184
13:31:28,5177E54F,6,E48B,0,0,0,1,1,0,1,0,67185,0,27253,6,0,122,2821,17,179,1,183,184,184
13:32:00,5177E94F,6,E88B,0,0,0,1,1,0,1,0,67324,0,27394,4,0,123,2820,17,179,1,183,184,184
13:32:32,5177ED4F,6,EC8B,0,0,0,1,1,0,1,0,67134,0,27201,3,0,111,2820,17,179,1,183,184,184
13:33:04,5177F14F,6,F08B,0,0,0,1,1,0,1,0,66724,0,26794,3,0,124,2820,17,179,1,183,184,184
13:33:36,5177F54F,6,F48B,0,0,0,1,1,0,1,0,66510,0,26573,0,0,113,2820,17,179,1,183,184,184
13:34:08,5177F94F,6,F88B,0,0,0,1,1,0,1,0,66461,0,26544,3,0,118,2820,17,179,1,183,184,184
13:34:40,5177FD4F,6,FC8B,0,0,0,1,1,0,1,0,66342,0,26425,3,0,119,2820,17,179,1,183,184,184
13:35:12,5178014F,6,008B,0,0,0,1,1,0,1,0,66425,0,26507,6,0,121,2820,17,179,1,183,184,184
13:35:44,5178054F,6,048B,0,0,0,1,1,0,1,0,66355,0,26434,6,0,126,2820,17,179,1,183,184,184
13:36:16,5178094F,6,088B,0,0,0,1,1,0,1,0,66343,0,26420,7,0,116,2821,17,179,1,183,184,184
13:36:48,51780D4F,6,0C8B,0,0,0,1,1,0,1,0,66605,0,26681,20,0,126,2821,17,179,1,183,184,184
13:37:20,5178114F,6,108B,0,0,0,1,1,0,1,0,66871,0,26944,12,0,125,2821,17,179,1,183,184,184
13:37:52,5178154F,6,148B,0,0,0,1,1,0,1,0,67137,0,27208,10,0,116,2821,17,179,1,183,184,184
13:38:24,5178194F,6,188B,0,0,0,1,1,0,1,0,67268,0,27337,26,0,124,2821,17,179,1,183,184,184
13:38:56,51781D4F,6,1C8B,0,0,0,1,1,0,1,0,67272,0,27339,9,0,112,2821,17,179,1,183,184,184
13:39:28,5178214F,6,208B,0,0,0,1,1,0,1,0,66800,0,26866,10,0,120,2821,17,179,1,183,184,184
13:40:00,5178254F,6,248B,0,0,0,1,1,0,1,0,66591,0,26656,9,0,115,2821,17,179,1,183,184,184
13:40:32,5178294F,6,288B,0,0,0,1,1,0,1,0,66519,0,26583,7,0,117,2821,17,179,1,183,184,184
13:41:04,51782D4F,6,2C8B,0,0,0,1,1,0,1,0,66307,0,26371,7,0,115,2821,17,179,1,183,184,184
13:41:36,5178314F,6,308B,0,0,0,1,1,0,1,0,66451,0,26514,7,0,118,2821,17,179,1,183,184,184
13:42:08,5178354F,6,348B,0,0,0,1,1,0,1,0,66362,0,26424,9,0,128,2821,17,179,1,183,184,184
13:42:40,5178394F,6,388B,0,0,0,1,1,0,1,0,66361,0,26424,8,0,117,2821,17,179,1,183,184,184
13:43:12,51783D4F,6,3C8B,0,0,0,1,1,0,1,0,66615,0,26677,8,0,125,2821,17,179,1,183,184,184
13:43:44,5178414F,6,408B,0,0,0,1,1,0,1,0,66864,0,26926,7,0,116,2821,17,179,1,183,184,184
13:44:16,5178454F,6,448B,0,0,0,1,1,0,1,0,67149,0,27209,7,0,118,2821,17,179,1,183,184,184
13:44:48,5178494F,6,488B,0,0,0,1,1,0,1,0,67280,0,27341,7,0,126,2820,17,179,1,183,184,184
13:45:20,51784D4F,6,4C8B,0,0,0,1,1,0,1,0,67298,0,27358,6,0,117,2820,17,179,1,183,184,184
13:45:52,5178514F,6,508B,0,0,0,1,1,0,1,0,66863,0,26922,8,0,119,2820,17,178,1,183,184,184
13:46:24,5178554F,6,548B,0,0,0,1,1,0,1,0,66587,0,26646,20,1,119,2820,17,178,1,183,184,184
13:46:56,5178594F,6,588B,0,0,0,1,1,0,1,0,66496,0,26551,7,0,116,2820,17,178,1,183,184,184
13:47:28,51785D4F,6,5C8B,0,0,0,1,1,0,1,0,66307,0,26362,9,0,115,2820,17,178,1,183,184,184
13:48:00,5178614F,6,608B,0,0,0,1,1,0,1,0,66410,0,26464,8,0,117,2820,17,178,1,183,184,184
13:48:32,5178654F,6,648B,0,0,0,1,1,0,1,0,66340,0,26391,12,0,122,2820,17,178,1,183,184,184
13:49:04,5178694F,6,688B,0,0,0,1,1,0,1,0,66385,0,26437,8,0,117,2819,17,178,1,183,184,184
13:49:36,51786D4F,6,6C8B,0,0,0,1,1,0,1,0,66601,0,26654,8,0,115,2819,17,178,1,183,184,184
13:50:08,5178714F,6,708B,0,0,0,1,1,0,1,0,66963,0,27016,14,0,121,2819,17,179,1,183,184,184
13:50:40,5178754F,6,748B,0,0,0,1,1,0,1,0,67227,0,27279,7,0,124,2819,17,179,1,183,184,184
13:51:12,5178794F,6,788B,0,0,0,1,1,0,1,0,67257,0,27306,7,0,112,2819,17,179,1,183,184,184
13:51:44,51787D4F,6,7C8B,0,0,0,1,1,0,1,0,67185,0,27236,8,0,115,2819,17,179,1,183,184,184
13:52:16,5178814F,6,808B,0,0,0,1,1,0,1,0,66677,0,26726,8,0,111,2819,17,179,1,183,184,183
13:52:48,5178854F,6,848B,0,0,0,1,1,0,1,0,66516,0,26566,9,0,114,2819,17,179,1,183,184,183
13:53:20,5178894F,6,888B,0,0,0,1,1,0,1,0,66505,0,26552,7,0,117,2821,17,179,1,183,184,183
13:53:52,51788D4F,6,8C8B,0,0,0,1,1,0,1,0,66351,0,26397,7,0,115,2821,17,179,1,183,184,183
13:54:24,5178914F,6,908B,0,0,0,1,1,0,1,0,66471,0,26522,16,0,127,2821,17,179,1,183,184,183
13:54:56,5178954F,6,948B,0,0,0,1,1,0,1,0,66361,0,26409,6,0,121,2821,17,179,1,183,184,183
13:55:28,5178994F,6,988B,0,0,0,1,1,0,1,0,66448,0,26496,7,0,118,2821,17,179,1,183,184,183
13:56:00,51789D4F,6,9C8B,0,0,0,1,1,0,1,0,66674,0,26722,8,0,121,2821,17,179,1,183,184,183
13:56:32,5178A14F,6,A08B,0,0,0,1,1,0,1,0,66974,0,27024,8,0,117,2821,17,179,1,183,184,184
13:57:04,5178A54F,6,A48B,0,0,0,1,1,0,1,0,67208,0,27257,9,0,119,2821,17,179,1,183,184,184
13:57:36,5178A94F,6,A88B,0,0,0,1,1,0,1,0,67285,0,27331,6,0,112,2821,17,179,1,183,184,184
13:58:08,5178AD4F,6,AC8B,0,0,0,1,1,0,1,0,67168,0,27215,7,0,112,2821,17,179,1,183,184,184
13:58:40,5178B14F,6,B08B,0,0,0,1,1,0,1,0,66702,0,26750,6,1,111,2821,17,179,1,183,184,184
13:59:12,5178B54F,6,B48B,0,0,0,1,1,0,1,0,66515,0,26560,4,0,113,2821,17,179,1,183,184,184
13:59:44,5178B94F,6,B88B,0,0,0,1,1,0,1,0,66521,0,26565,8,0,116,2821,17,179,1,183,184,184
14:00:16,5178BD4F,6,BC8B,0,0,0,1,1,0,1,0,66344,0,26387,6,0,115,2821,17,179,1,183,184,184
14:00:48,5178C14F,6,C08B,0,0,0,1,1,0,1,0,66475,0,26515,8,0,127,2821,17,179,1,183,184,184
14:01:20,5178C54F,6,C48B,0,0,0,1,1,0,1,0,66322,0,26362,6,0,116,2821,17,179,1,183,184,184
14:01:52,5178C94F,6,C88B,0,0,0,1,1,0,1,0,66519,0,26557,17,1,130,2821,17,179,1,183,184,184
14:02:24,5178CD4F,6,CC8B,0,0,0,1,1,0,1,0,66705,0,26743,8,0,115,2821,17,179,1,183,184,184
14:02:56,5178D14F,6,D08B,0,0,0,1,1,0,1,0,67003,0,27041,9,0,117,2821,17,179,1,183,184,184
14:03:28,5178D54F,6,D48B,0,0,0,1,1,0,1,0,67221,0,27259,6,0,116,2821,17,179,1,183,184,184
14:04:00,5178D94F,6,D88B,0,0,0,1,1,0,1,0,67321,0,27358,7,0,115,2821,17,179,1,183,184,184
14:04:32,5178DD4F,6,DC8B,0,0,0,1,1,0,1,0,67110,0,27145,8,0,121,2821,17,179,1,183,184,184
14:05:04,5178E14F,6,E08B,0,0,0,1,1,0,1,0,66656,0,26692,6,0,112,2821,17,179,1,183,184,183
14:05:36,5178E54F,6,E48B,0,0,0,1,1,0,1,0,66481,0,26518,7,0,112,2821,17,179,1,183,184,183
14:06:08,5178E94F,6,E88B,0,0,0,1,1,0,1,0,66513,0,26549,8,0,126,2821,17,179,1,183,184,183
14:06:40,5178ED4F,6,EC8B,0,0,0,1,1,0,1,0,66356,0,26392,6,0,115,2821,17,179,1,183,184,183
14:07:12,5178F14F,6,F08B,0,0,0,1,1,0,1,0,66450,0,26488,7,0,121,2821,17,179,1,183,184,183
14:07:44,5178F54F,6,F48B,0,0,0,1,1,0,1,0,66294,0,26330,6,1,116,2821,17,179,1,183,184,183
14:08:16,5178F94F,6,F88B,0,0,0,1,1,0,1,0,66438,0,26472,6,0,118,2821,17,179,1,183,184,183
14:08:48,5178FD4F,6,FC8B,0,0,0,1,1,0,1,0,66844,0,26877,8,0,126,2821,17,179,1,183,184,183
14:09:20,5179014F,6,008B,0,0,0,1,1,0,1,0,66996,0,27029,6,0,114,2821,17,179,1,183,184,184
14:09:52,5179054F,6,048B,0,0,0,1,1,0,1,0,67260,0,27296,9,0,126,2821,17,179,1,183,184,184
14:10:24,5179094F,6,088B,0,0,0,1,1,0,1,0,67384,0,27416,9,0,122,2820,17,179,1,183,184,184
14:10:56,51790D4F,6,0C8B,0,0,0,1,1,0,1,0,66964,0,26996,6,0,113,2820,17,179,1,183,184,184
14:11:28,5179114F,6,108B,0,0,0,1,1,0,1,0,66630,0,26661,6,0,113,2820,17,179,1,183,184,184
14:12:00,5179154F,6,148B,0,0,0,1,1,0,1,0,66449,0,26479,6,0,112,2820,17,179,1,183,184,184
14:12:32,5179194F,6,188B,0,0,0,1,1,0,1,0,66420,0,26451,6,0,117,2820,17,179,1,183,184,184
14:13:04,51791D4F,6,1C8B,0,0,0,1,1,0,1,0,66384,0,26414,7,0,116,2820,17,179,1,183,184,184
14:13:36,5179214F,6,208B,0,0,0,1,1,0,1,0,66392,0,26424,6,0,116,2820,17,179,1,183,184,184
14:14:08,5179254F,6,248B,0,0,0,1,1,0,1,0,66343,0,26373,4,0,116,2820,17,179,1,183,184,184
14:14:40,5179294F,6,288B,0,0,0,1,1,0,1,0,66459,0,26488,8,0,118,2820,17,179,1,183,184,184
14:15:12,51792D4F,6,2C8B,0,0,0,1,1,0,1,0,66857,0,26884,30,0,130,2820,17,179,1,183,184,184
14:15:44,5179314F,6,308B,0,0,0,1,1,0,1,0,66999,0,27024,9,1,114,2820,17,179,1,183,184,184
14:16:16,5179354F,6,348B,0,0,0,1,1,0,1,0,67277,0,27301,15,0,126,2820,17,179,1,183,184,184
14:16:48,5179394F,6,388B,0,0,0,1,1,0,1,0,67406,0,27430,27,0,126,2820,17,179,1,183,184,184
14:17:20,51793D4F,6,3C8B,0,0,0,1,1,0,1,0,66957,0,26979,8,0,112,2820,17,179,1,183,184,184
14:17:52,5179414F,6,408B,0,0,0,1,1,0,1,0,66623,0,26645,10,0,114,2820,17,179,1,183,184,184
14:18:24,5179454F,6,448B,0,0,0,1,1,0,1,0,66483,0,26503,8,0,113,2820,17,179,1,183,184,184
14:18:56,5179494F,6,488B,0,0,0,1,1,0,1,0,66402,0,26421,7,0,115,2820,17,179,1,183,184,184
14:19:28,51794D4F,6,4C8B,0,0,0,1,1,0,1,0,66408,0,26427,8,0,116,2820,17,179,1,183,184,184
14:20:00,5179514F,6,508B,0,0,0,1,1,0,1,0,66435,0,26456,7,0,119,2820,17,179,1,183,184,184
14:20:32,5179554F,6,548B,0,0,0,1,1,0,1,0,66327,0,26348,3,0,116,2820,17,179,1,183,184,184
14:21:04,5179594F,6,588B,0,0,0,1,1,0,1,0,66475,0,26496,6,0,115,2820,17,179,1,183,184,184
14:21:36,51795D4F,6,5C8B,0,0,0,1,1,0,1,0,66861,0,26880,8,0,120,2820,17,179,1,183,184,184
14:22:08,5179614F,6,608B,0,0,0,1,1,0,1,0,67059,0,27078,7,0,117,2820,17,179,1,183,184,184
14:22:40,5179654F,6,648B,0,0,0,1,1,0,1,0,67274,0,27293,9,0,119,2820,17,179,1,183,184,184
14:23:12,5179694F,6,688B,0,0,0,1,1,0,1,0,67420,0,27438,9,0,125,2820,17,179,1,183,184,184
14:23:44,51796D4F,6,6C8B,0,0,0,1,1,0,1,0,66967,0,26984,8,0,113,2820,17,179,1,183,184,184
14:24:16,5179714F,6,708B,0,0,0,1,1,0,1,0,66603,0,26618,8,0,114,2820,17,179,1,183,184,184
14:24:48,5179754F,6,748B,0,0,0,1,1,0,1,0,66502,0,26515,15,0,125,2820,17,179,1,183,184,184
14:25:20,5179794F,6,788B,0,0,0,1,1,0,1,0,66383,0,26396,9,0,114,2820,17,179,1,183,184,184
14:25:52,51797D4F,6,7C8B,0,0,0,1,1,0,1,0,66466,0,26478,9,0,116,2820,17,179,1,183,184,184
14:26:24,5179814F,6,808B,0,0,0,1,1,0,1,0,66373,0,26384,7,0,115,2820,17,179,1,183,184,184
14:26:56,5179854F,6,848B,0,0,0,1,1,0,1,0,66358,0,26369,7,0,116,2820,17,179,1,183,184,184
14:27:28,5179894F,6,888B,0,0,0,1,1,0,1,0,66530,0,26542,8,0,118,2820,17,179,1,183,184,184
14:28:00,51798D4F,6,8C8B,0,0,0,1,1,0,1,0,66876,0,26885,7,0,122,2820,17,179,1,183,184,184
14:28:32,5179914F,6,908B,0,0,0,1,1,0,1,0,67026,0,27037,7,0,114,2820,17,179,1,183,184,184
14:29:04,5179954F,6,948B,0,0,0,1,1,0,1,0,67252,0,27262,7,0,117,2820,17,179,1,183,184,184
14:29:36,5179994F,6,988B,0,0,0,1,1,0,1,0,67343,0,27353,8,0,114,2820,17,179,1,183,184,184
14:30:08,51799D4F,6,9C8B,0,0,0,1,1,0,1,0,67007,0,27018,9,0,127,2820,17,179,1,183,184,184
14:30:40,5179A14F,6,A08B,0,0,0,1,1,0,1,0,66666,0,26674,6,0,116,2820,17,179,1,183,184,184
14:31:12,5179A54F,6,A48B,0,0,0,1,1,0,1,0,66434,0,26444,6,0,114,2820,17,179,1,183,184,184
14:31:44,5179A94F,6,A88B,0,0,0,1,1,0,1,0,66416,0,26424,5,0,116,2821,17,179,1,183,184,184
14:32:16,5179AD4F,6,AC8B,0,0,0,1,1,0,1,0,66506,0,26515,7,0,120,2821,17,179,1,183,184,184
14:32:48,5179B14F,6,B08B,0,0,0,1,1,0,1,0,66408,0,26416,6,0,116,2821,17,179,1,183,184,184
14:33:20,5179B54F,6,B48B,0,0,0,1,1,0,1,0,66511,0,26522,10,0,129,2821,17,179,1,183,184,184
14:33:52,5179B94F,6,B88B,0,0,0,1,1,0,1,0,66555,0,26562,5,0,120,2821,17,179,1,183,184,184
14:34:24,5179BD4F,6,BC8B,0,0,0,1,1,0,1,0,66835,0,26843,7,0,116,2821,17,179,1,183,184,184
14:34:56,5179C14F,6,C08B,0,0,0,1,1,0,1,0,67093,0,27100,7,0,121,2821,17,179,1,183,184,183
14:35:28,5179C54F,6,C48B,0,0,0,1,1,0,1,0,67214,0,27219,6,0,113,2821,17,179,1,183,184,183
14:36:00,5179C94F,6,C88B,0,0,0,1,1,0,1,0,67377,0,27382,7,0,123,2820,17,179,1,183,184,183
14:36:32,5179CD4F,6,CC8B,0,0,0,1,1,0,1,0,66926,0,26932,6,0,113,2820,17,179,1,183,184,183
14:37:04,5179D14F,6,D08B,0,0,0,1,1,0,1,0,66735,0,26742,8,0,121,2820,17,179,1,183,184,183
14:37:36,5179D54F,6,D48B,0,0,0,1,1,0,1,0,66450,0,26457,6,0,115,2820,17,179,1,183,184,183
14:38:08,5179D94F,6,D88B,0,0,0,1,1,0,1,0,66429,0,26436,7,0,116,2820,17,179,1,183,184,183
14:38:40,5179DD4F,6,DC8B,0,0,0,1,1,0,1,0,66409,0,26414,6,0,116,2820,17,179,1,183,184,183
14:39:12,5179E14F,6,E08B,0,0,0,1,1,0,1,0,66374,0,26378,6,0,115,2820,17,179,1,183,184,183
14:39:44,5179E54F,6,E48B,0,0,0,1,1,0,1,0,66483,0,26488,7,0,118,2820,17,179,1,183,184,183
14:40:16,5179E94F,6,E88B,0,0,0,1,1,0,1,0,66580,0,26584,9,0,128,2821,17,179,1,183,184,183
14:40:48,5179ED4F,6,EC8B,0,0,0,1,1,0,1,0,66827,0,26834,8,0,115,2821,17,179,1,183,184,183
14:41:20,5179F14F,6,F08B,0,0,0,1,1,0,1,0,67080,0,27083,9,0,116,2821,17,179,1,183,184,183
14:41:52,5179F54F,6,F48B,0,0,0,1,1,0,1,0,67297,0,27298,9,0,121,2821,17,179,1,183,184,183
14:42:24,5179F94F,6,F88B,0,0,0,1,1,0,1,0,67384,0,27389,9,0,120,2821,17,179,1,183,184,183
14:42:56,5179FD4F,6,FC8B,0,0,0,1,1,0,1,0,66874,0,26876,5,0,113,2821,17,179,1,183,184,183
14:43:28,517A014F,6,008B,0,0,0,1,1,0,1,0,66700,0,26706,5,0,117,2821,17,179,1,183,184,184
14:44:00,517A054F,6,048B,0,0,0,1,1,0,1,0,66497,0,26504,5,0,116,2821,17,179,1,183,184,184
