14:59:59,673B534F,5334,1,1,1,1,0,27347,63,00000000000000000000000000000000000000000000000000,2
15:00:00,673B536F,5354,1,1,1,1,0,27358,63,00000000000000000000000000000000000000000000000000,2
15:00:01,673B538F,5374,1,1,1,1,0,27355,63,00000000000000000000000000000000000000000000000000,2
15:00:02,673B53AF,5394,1,1,1,1,0,27358,63,00000000000000000000000000000000000000000000000000,2
15:00:03,673B53CF,53B4,1,1,1,1,0,27370,63,00000000000000000000000000000000000000000000000000,2
15:00:04,673B53EF,53D4,1,1,1,1,0,27383,63,00000000000000000000000000000000000000000000000000,2
15:00:05,673B540F,53F4,1,1,1,1,0,27420,63,00000000000000000000000000000000000000000000000000,2
15:00:06,673B542F,5414,1,1,1,1,0,27416,63,00000000000000000000000000000000000000000000000000,2
15:00:07,673B544F,5434,1,1,1,1,0,27439,63,00000000000000000000000000000000000000000000000000,2
15:00:08,673B546F,5454,1,1,1,1,0,27448,63,00000000000000000000000000000000000000000000000000,2
15:00:09,673B548F,5474,1,1,1,1,0,27475,63,00000000000000000000000000000000000000000000000000,2
15:00:10,673B54AF,5494,1,1,1,1,0,27441,63,00000000000000000000000000000000000000000000000000,2
15:00:11,673B54CF,54B4,1,1,1,1,0,27433,63,00000000000000000000000000000000000000000000000000,2
15:00:12,673B54EF,54D4,1,1,1,1,0,27437,63,00000000000000000000000000000000000000000000000000,2
15:00:13,673B550F,54F4,1,1,1,1,0,27429,63,00000000000000000000000000000000000000000000000000,2
15:00:14,673B552F,5514,1,1,1,1,0,27437,63,00000000000000000000000000000000000000000000000000,2
15:00:15,673B554F,5534,1,1,1,1,0,27438,63,00000000000000000000000000000000000000000000000000,2
15:00:16,673B556F,5554,1,1,1,1,0,27456,63,00000000000000000000000000000000000000000000000000,2
15:00:17,673B558F,5574,1,1,1,1,0,27456,63,00000000000000000000000000000000000000000000000000,2
15:00:18,673B55AF,5594,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,2
15:00:19,673B55CF,55B4,1,1,1,1,0,27474,63,00000000000000000000000000000000000000000000000000,2
15:00:20,673B55EF,55D4,1,1,1,1,0,27485,63,00000000000000000000000000000000000000000000000000,2
15:00:21,673B560F,55F4,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000000000000,2
15:00:22,673B562F,5614,1,1,1,1,0,27513,63,00000000000000000000000000000000000000000000000000,2
15:00:23,673B564F,5634,1,1,1,1,0,27502,63,00000000000000000000000000000000000000000000000000,2
15:00:24,673B566F,5654,1,1,1,1,0,27500,63,00000000000000000000000000000000000000000000000000,2
15:00:25,673B568F,5674,1,1,1,1,0,27492,63,00000000000000000000000000000000000000000000000000,2
15:00:26,673B56AF,5694,1,1,1,1,0,27474,63,00000000000000000000000000000000000000000000000000,2
15:00:27,673B56CF,56B4,1,1,1,1,0,27475,63,00000000000000000000000000000000000000000000000000,2
15:00:28,673B56EF,56D4,1,1,1,1,0,27480,63,00000000000000000000000000000000000000000000000000,2
15:00:29,673B570F,56F4,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000000,2
15:00:30,673B572F,5714,1,1,1,1,0,27484,63,00000000000000000000000000000000000000000000000000,2
15:00:31,673B574F,5734,1,1,1,1,0,27473,63,00000000000000000000000000000000000000000000000000,2
15:00:32,673B576F,5754,1,1,1,1,0,27471,63,00000000000000000000000000000000000000000000000000,2
15:00:33,673B578F,5774,1,1,1,1,0,27477,63,00000000000000000000000000000000000000000000000000,2
15:00:34,673B57AF,5794,1,1,1,1,0,27494,63,00000000000000000000000000000000000000000000000000,2
15:00:35,673B57CF,57B4,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,2
15:00:37,673B580F,57D4,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,2
15:00:39,673B584F,5814,1,1,1,1,0,27486,63,00000000000000000000000000000000000000000000000000,2
15:00:40,673B586F,5854,1,1,1,1,0,27531,63,00000000000000000000000000000000000000000000000000,8
15:00:41,673B588F,5874,1,1,1,1,0,27536,63,00000000000000000000000000000000000000000000000000,8
15:00:42,673B58AF,5894,1,1,1,1,0,27528,63,00000000000000000000000000000000000000000000000000,8
15:00:43,673B58CF,58B4,1,1,1,1,0,27517,63,00000000000000000000000000000000000000000000000000,8
15:00:44,673B58EF,58D4,1,1,1,1,0,27533,63,00000000000000000000000000000000000000000000000000,8
15:00:45,673B590F,58F4,1,1,1,1,0,27546,63,00000000000000000000000000000000000000000000000000,8
15:00:46,673B592F,5914,1,1,1,1,0,27530,63,00000000000000000000000000000000000000000000000000,8
15:00:47,673B594F,5934,1,1,1,1,0,27518,63,00000000000000000000000000000000000000000000000000,8
15:00:48,673B596F,5954,1,1,1,1,0,27498,63,00000000000000000000000000000000000000000000000000,8
15:00:49,673B598F,5974,1,1,1,1,0,27478,63,00000000000000000000000000000000000000000000000000,8
15:00:50,673B59AF,5994,1,1,1,1,0,27458,63,00000000000000000000000000000000000000000000000000,8
15:00:51,673B59CF,59B4,1,1,1,1,0,27449,63,00000000000000000000000000000000000000000000000000,8
15:00:52,673B59EF,59D4,1,1,1,1,0,27415,63,00000000000000000000000000000000000000000000000000,8
15:00:53,673B5A0F,59F4,1,1,1,1,0,27411,63,00000000000000000000000000000000000000000000000000,8
15:00:54,673B5A2F,5A14,1,1,1,1,0,27401,63,00000000000000000000000000000000000000000000000000,8
15:00:55,673B5A4F,5A34,1,1,1,1,0,27403,63,00000000000000000000000000000000000000000000000000,8
15:00:56,673B5A6F,5A54,1,1,1,1,0,27404,63,00000000000000000000000000000000000000000000000000,8
15:00:57,673B5A8F,5A74,1,1,1,1,0,27378,63,00000000000000000000000000000000000000000000000000,8
15:00:58,673B5AAF,5A94,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000000,8
15:00:59,673B5ACF,5AB4,1,1,1,1,0,27330,63,00000000000000000000000000000000000000000000000000,8
15:01:00,673B5AEF,5AD4,1,1,1,1,0,27311,63,00000000000000000000000000000000000000000000000000,8
15:01:01,673B5B0F,5AF4,1,1,1,1,0,27291,63,00000000000000000000000000000000000000000000000000,8
15:01:02,673B5B2F,5B14,1,1,1,1,0,27292,63,00000000000000000000000000000000000000000000000000,8
15:01:03,673B5B4F,5B34,1,1,1,1,0,27265,63,00000000000000000000000000000000000000000000000000,8
15:01:04,673B5B6F,5B54,1,1,1,1,0,27268,63,00000000000000000000000000000000000000000000000000,8
15:01:05,673B5B8F,5B74,1,1,1,1,0,27238,63,00000000000000000000000000000000000000000000000000,8
15:01:06,673B5BAF,5B94,1,1,1,1,0,27215,63,00000000000000000000000000000000000000000000000000,8
15:01:07,673B5BCF,5BB4,1,1,1,1,0,27200,63,00000000000000000000000000000000000000000000000000,8
15:01:08,673B5BEF,5BD4,1,1,1,1,0,27190,63,00100000000000000000000000000000000000000000000100,8
15:01:09,673B5C0F,5BF4,1,1,1,1,0,27184,63,00000000000000000000000000000000000000000000000000,8
15:01:10,673B5C2F,5C14,1,1,1,1,0,27156,63,00000000000000000000000000000000000000000000000000,8
15:01:11,673B5C4F,5C34,1,1,1,1,0,27158,63,00000000000000000000000000000000000000000000000000,8
15:01:12,673B5C6F,5C54,1,1,1,1,0,27142,63,00000000000000000000000000000000000000000000000000,8
15:01:13,673B5C8F,5C74,1,1,1,1,0,27101,63,00000000000000000000000000000000000000000000000000,8
15:01:14,673B5CAF,5C94,1,1,1,1,0,27082,63,00000000000000000000000000000000000000000000000000,8
15:01:15,673B5CCF,5CB4,1,1,1,1,0,27094,63,00000000000000000000000000000000000000000000000000,8
15:01:16,673B5CEF,5CD4,1,1,1,1,0,27054,63,00000000000000000000000000000000000000000000000000,8
15:01:17,673B5D0F,5CF4,1,1,1,1,0,27063,63,00000000000000000000000000000000000000000000000000,8
15:01:18,673B5D2F,5D14,1,1,1,1,0,27075,63,00000000000000000000000000000000000000000000000000,8
15:01:19,673B5D4F,5D34,1,1,1,1,0,27068,63,00000000000000000000000000000000000000000000000000,8
15:01:20,673B5D6F,5D54,1,1,1,1,0,27077,63,00000000000000000000000000000000000000000000000000,8
15:01:21,673B5D8F,5D74,1,1,1,1,0,27088,63,00000000000000000000000000000000000000000000000000,8
15:01:22,673B5DAF,5D94,1,1,1,1,0,27063,63,00000000000000000000000000000000000000000000000000,8
15:01:23,673B5DCF,5DB4,1,1,1,1,0,27042,63,00000000000000000000000000000000000000000000000000,8
15:01:24,673B5DEF,5DD4,1,1,1,1,0,27028,63,00000000000000000000000000000000000000000000000000,8
15:01:25,673B5E0F,5DF4,1,1,1,1,0,27021,63,00000000000000000000000000000000000000000000000000,8
15:01:26,673B5E2F,5E14,1,1,1,1,0,27010,63,00000000000000000000000000000000000000000000000000,8
15:01:27,673B5E4F,5E34,1,1,1,1,0,27001,63,00000000000000000000000000000000000000000000000000,8
15:01:28,673B5E6F,5E54,1,1,1,1,0,27000,63,00000000000000000000000000000000000000000000000000,8
15:01:29,673B5E8F,5E74,1,1,1,1,0,26982,63,00000000000000000000000000000000000000000000000000,8
15:01:30,673B5EAF,5E94,1,1,1,1,0,26971,63,00000000000000000000000000000000000000000000000000,8
15:01:31,673B5ECF,5EB4,1,1,1,1,0,26953,63,00000000000000000000000000000000000000000000000000,8
15:01:32,673B5EEF,5ED4,1,1,1,1,0,26955,63,10000000000100000000000000001000000000000000000000,8
15:01:33,673B5F0F,5EF4,1,1,1,1,0,26954,63,00000000000000000000000000000000000000000000000000,8
15:01:34,673B5F2F,5F14,1,1,1,1,0,26940,63,00000000000000000000000000000000000000000000000000,8
15:01:35,673B5F4F,5F34,1,1,1,1,0,26934,63,00000000000000000000000000000000000000000000000000,8
15:01:36,673B5F6F,5F54,1,1,1,1,0,26901,63,00000000000000000000000000000000000000000000000000,8
15:01:37,673B5F8F,5F74,1,1,1,1,0,26888,63,00000000000000000000000000000000000000000000000000,8
15:01:38,673B5FAF,5F94,1,1,1,1,0,26853,63,00000000000000000000000000000000000000000000000000,8
15:01:39,673B5FCF,5FB4,1,1,1,1,0,26834,63,00000000000000000000000000000000000000000000000000,8
15:01:40,673B5FEF,5FD4,1,1,1,1,0,26808,63,00000000000000000000000000000000000000000000000000,8
15:01:41,673B600F,5FF4,1,1,1,1,0,26783,63,00000000000000000000000000000000000000000000000000,8
15:01:42,673B602F,6014,1,1,1,1,0,26811,63,00000000000000000000000000000000000000000000000000,8
15:01:43,673B604F,6034,1,1,1,1,0,26770,63,00000000000000000000000000000000000000000000000000,8
15:01:44,673B606F,6054,1,1,1,1,0,26766,63,00000000000000000000000000000000000000000000000000,8
15:01:45,673B608F,6074,1,1,1,1,0,26764,63,00000000000000000000000000000000000000000000000000,8
15:01:46,673B60AF,6094,1,1,1,1,0,26789,63,00000000000000000000000000000000000000000000000000,8
15:01:47,673B60CF,60B4,1,1,1,1,0,26796,63,00000000000000000000000000000000000000000000000000,8
15:01:48,673B60EF,60D4,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000000,8
15:01:49,673B610F,60F4,1,1,1,1,0,26779,63,00000000000000000000000000000000000000000000000000,8
15:01:50,673B612F,6114,1,1,1,1,0,26769,63,00000000000000000000000000000000000000000000000000,8
15:01:51,673B614F,6134,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000000,8
15:01:52,673B616F,6154,1,1,1,1,0,26748,63,00000000000000000000000000000000000000000000000000,8
15:01:53,673B618F,6174,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,8
15:01:54,673B61AF,6194,1,1,1,1,0,26727,63,00000000000000000000000000000000000000000000000000,8
15:01:55,673B61CF,61B4,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,8
15:01:56,673B61EF,61D4,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,8
15:01:57,673B620F,61F4,1,1,1,1,0,26754,63,00000000000000000000000000000000000000000000000000,8
15:01:58,673B622F,6214,1,1,1,1,0,26767,63,00000000000000000000000000000000000000000000000000,8
15:01:59,673B624F,6234,1,1,1,1,0,26769,63,00000000000000000000000000000000000000000000000000,8
15:02:00,673B626F,6254,1,1,1,1,0,26786,63,00000000000000000000000000000000000000000000000000,8
15:02:01,673B628F,6274,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,8
15:02:02,673B62AF,6294,1,1,1,1,0,26759,63,01100000000000000000000000000000000000000000000000,8
15:02:03,673B62CF,62B4,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,8
15:02:04,673B62EF,62D4,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,8
15:02:05,673B630F,62F4,1,1,1,1,0,26734,63,00000000000000000000000000000000000000010000000000,8
15:02:06,673B632F,6314,1,1,1,1,0,26739,63,00000000000000000000000000000000000000000000000000,8
15:02:07,673B634F,6334,1,1,1,1,0,26747,63,00000000000000000000000000000000000000000000000000,8
15:02:08,673B636F,6354,1,1,1,1,0,26733,63,00000000000100000000000000000000000000000000000000,8
15:02:09,673B638F,6374,1,1,1,1,0,26734,63,00000000000000000000000000000000000000000000000000,8
15:02:10,673B63AF,6394,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,8
15:02:11,673B63CF,63B4,1,1,1,1,0,26737,63,00000000000000000000000000000000000000000000000000,8
15:02:12,673B63EF,63D4,1,1,1,1,0,26737,63,00000000000000000000000000000000000000000000000000,8
15:02:13,673B640F,63F4,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,8
15:02:14,673B642F,6414,1,1,1,1,0,26744,63,00000000000000000000000000000000000000000000000000,8
15:02:15,673B644F,6434,1,1,1,1,0,26730,63,00000000000000000000000000000000000000000000000000,8
15:02:16,673B646F,6454,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,8
15:02:17,673B648F,6474,1,1,1,1,0,26745,63,00000000000000000000000000000000000000000000000000,8
15:02:18,673B64AF,6494,1,1,1,1,0,26730,63,00000000000000000000000000000000000000000000000000,8
15:02:19,673B64CF,64B4,1,1,1,1,0,26726,63,00000000000000000000000000000000000000000000000000,8
15:02:20,673B64EF,64D4,1,1,1,1,0,26714,63,00000000000000000000000000000000000000000000000000,8
15:02:21,673B650F,64F4,1,1,1,1,0,26697,63,00000000000000000000000000000000000000000000000000,8
15:02:22,673B652F,6514,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,8
15:02:23,673B654F,6534,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,8
15:02:24,673B656F,6554,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,8
15:02:25,673B658F,6574,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,8
15:02:26,673B65AF,6594,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,8
15:02:27,673B65CF,65B4,1,1,1,1,0,26687,63,00000000000000000000000000000000000000000000000000,8
15:02:28,673B65EF,65D4,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,8
15:02:29,673B660F,65F4,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,8
15:02:30,673B662F,6614,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,8
15:02:31,673B664F,6634,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,8
15:02:32,673B666F,6654,1,1,1,1,0,26613,63,00000000000000000000000000000000000000000000000000,8
15:02:33,673B668F,6674,1,1,1,1,0,26628,63,00000000000000000000000000000000000000000000000000,8
15:02:34,673B66AF,6694,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,8
15:02:35,673B66CF,66B4,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
15:02:37,673B670F,66D4,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
15:02:39,673B674F,6714,1,1,1,1,0,26611,63,00000000000000000000000000000000000000000000000000,8
15:02:40,673B676F,6754,1,1,1,1,0,26584,63,00000000000000000000000000000000000000000000000000,14
15:02:41,673B678F,6774,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,14
15:02:42,673B67AF,6794,1,1,1,1,0,26595,63,00000000000000000000000000000000000000000000000000,14
15:02:43,673B67CF,67B4,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,14
15:02:44,673B67EF,67D4,1,1,1,1,0,26630,63,00000000000000000000000000000000000000000000000000,14
15:02:45,673B680F,67F4,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,14
15:02:46,673B682F,6814,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,14
15:02:47,673B684F,6834,1,1,1,1,0,26676,63,00000000000000000000000000000000000000000000000000,14
15:02:48,673B686F,6854,1,1,1,1,0,26696,63,00000000000000000000000000000000000000000000000000,14
15:02:49,673B688F,6874,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,14
15:02:50,673B68AF,6894,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,14
15:02:51,673B68CF,68B4,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,14
15:02:52,673B68EF,68D4,1,1,1,1,0,26700,63,00000000000000000000000000000000000000000000000000,14
15:02:53,673B690F,68F4,1,1,1,1,0,26697,63,00000000000000000000000000000000000000000000000000,14
15:02:54,673B692F,6914,1,1,1,1,0,26695,63,00000000001100000000000000000000000000000000000000,14
15:02:55,673B694F,6934,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,14
15:02:56,673B696F,6954,1,1,1,1,0,26678,63,00000000000000000000000000000000000000000000000000,14
15:02:57,673B698F,6974,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,14
15:02:58,673B69AF,6994,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,14
15:02:59,673B69CF,69B4,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,14
15:03:00,673B69EF,69D4,1,1,1,1,0,26664,63,00000000000000000000000000000000000000000000000000,14
15:03:01,673B6A0F,69F4,1,1,1,1,0,26651,63,00000000000000000000000000000000000000000000000000,14
15:03:02,673B6A2F,6A14,1,1,1,1,0,26647,63,00000000000000000000000000000000000000000000000000,14
15:03:03,673B6A4F,6A34,1,1,1,1,0,26648,63,00000000000000000000000000000000000000000000000000,14
15:03:04,673B6A6F,6A54,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,14
15:03:05,673B6A8F,6A74,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,14
15:03:06,673B6AAF,6A94,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,14
15:03:07,673B6ACF,6AB4,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,14
15:03:08,673B6AEF,6AD4,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,14
15:03:09,673B6B0F,6AF4,1,1,1,1,0,26643,63,00000000000000000000000000000000000000000000000000,14
15:03:10,673B6B2F,6B14,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,14
15:03:11,673B6B4F,6B34,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,14
15:03:12,673B6B6F,6B54,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,14
15:03:13,673B6B8F,6B74,1,1,1,1,0,26656,63,00000000000000000000000000000000000000000000000000,14
15:03:14,673B6BAF,6B94,1,1,1,1,0,26660,63,00000000000000000000000000000000000000000000000000,14
15:03:15,673B6BCF,6BB4,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,14
15:03:16,673B6BEF,6BD4,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,14
15:03:17,673B6C0F,6BF4,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,14
15:03:18,673B6C2F,6C14,1,1,1,1,0,26608,63,00000000000000000000000000000000000000000000000000,14
15:03:19,673B6C4F,6C34,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,14
15:03:20,673B6C6F,6C54,1,1,1,1,0,26618,63,00000000000000000000000000000000000000000000000000,14
15:03:21,673B6C8F,6C74,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,14
15:03:22,673B6CAF,6C94,1,1,1,1,0,26617,63,00000000000000000000000000000000000000000000000000,14
15:03:23,673B6CCF,6CB4,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,14
15:03:24,673B6CEF,6CD4,1,1,1,1,0,26619,63,00000000000000000000000000000000000000000000000000,14
15:03:25,673B6D0F,6CF4,1,1,1,1,0,26622,63,00000000000000000000000000000000000000000000000000,14
15:03:26,673B6D2F,6D14,1,1,1,1,0,26632,63,00000000000000000000000000000000000000000000000000,14
15:03:27,673B6D4F,6D34,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,14
15:03:28,673B6D6F,6D54,1,1,1,1,0,26649,63,00000000000000000000000000000000000000000000000000,14
15:03:29,673B6D8F,6D74,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,14
15:03:30,673B6DAF,6D94,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,14
15:03:31,673B6DCF,6DB4,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,14
15:03:32,673B6DEF,6DD4,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,14
15:03:33,673B6E0F,6DF4,1,1,1,1,0,26705,63,00000000000000000000000000000000000000000000000000,14
15:03:34,673B6E2F,6E14,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,14
15:03:35,673B6E4F,6E34,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
15:03:36,673B6E6F,6E54,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,14
15:03:37,673B6E8F,6E74,1,1,1,1,0,26620,63,00000000000000000000000000000000000000000000000000,14
15:03:38,673B6EAF,6E94,1,1,1,1,0,26606,63,00000000000000000000000000000000000000000000000000,14
15:03:39,673B6ECF,6EB4,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,14
15:03:40,673B6EEF,6ED4,1,1,1,1,0,26573,63,00000000000000000000000000000000000000000000000000,14
15:03:41,673B6F0F,6EF4,1,1,1,1,0,26591,63,00000000000000000000000000000000000000000000000000,14
15:03:42,673B6F2F,6F14,1,1,1,1,0,26579,63,00000000000000000000000000000000000000000000000000,14
15:03:43,673B6F4F,6F34,1,1,1,1,0,26561,63,00000000000000000000000000000000000000000000000000,14
15:03:44,673B6F6F,6F54,1,1,1,1,0,26567,63,00000000000000000000000000000000000000000000000000,14
15:03:45,673B6F8F,6F74,1,1,1,1,0,26554,63,00000000000000000000000000000000000000000000000000,14
15:03:46,673B6FAF,6F94,1,1,1,1,0,26588,63,00000000000000000000000000000000000000000000000000,14
15:03:47,673B6FCF,6FB4,1,1,1,1,0,26576,63,00000000000000000000000000000000000000000000000000,14
15:03:48,673B6FEF,6FD4,1,1,1,1,0,26558,63,00000000000000000000000000000000000000000000000000,14
15:03:49,673B700F,6FF4,1,1,1,1,0,26590,63,00000000000000000000000000000000000000000000000000,14
15:03:50,673B702F,7014,1,1,1,1,0,26585,63,00000000000000000000000000000000000000000000000000,14
15:03:51,673B704F,7034,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,14
15:03:52,673B706F,7054,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,14
15:03:53,673B708F,7074,1,1,1,1,0,26612,63,00000000000000000000000000000000000000000000000000,14
15:03:54,673B70AF,7094,1,1,1,1,0,26654,63,00000000000000000000000000000000000000000000000000,14
15:03:55,673B70CF,70B4,1,1,1,1,0,26641,63,00000000000000000000000000000000000000000000000000,14
15:03:56,673B70EF,70D4,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,14
15:03:57,673B710F,70F4,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,14
15:03:58,673B712F,7114,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,14
15:03:59,673B714F,7134,1,1,1,1,0,26655,63,00000000000000000000000000000000000000000000000000,14
15:04:00,673B716F,7154,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,14
15:04:01,673B718F,7174,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,14
15:04:02,673B71AF,7194,1,1,1,1,0,26668,63,00000000000000000000000000000000000000000000000000,14
15:04:03,673B71CF,71B4,1,1,1,1,0,26662,63,00000000000000010000000000000000000000000000000000,14
15:04:04,673B71EF,71D4,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,14
15:04:05,673B720F,71F4,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
15:04:06,673B722F,7214,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,14
15:04:07,673B724F,7234,1,1,1,1,0,26692,63,00000000000000000000000000000000000000000000000000,14
15:04:08,673B726F,7254,1,1,1,1,0,26685,63,00000000000000000000000000000000000000000000000000,14
15:04:09,673B728F,7274,1,1,1,1,0,26680,63,00000000000000000000000000000000000000000000000000,14
15:04:10,673B72AF,7294,1,1,1,1,0,26669,63,00000000000000000000000000000000000000000000000000,14
15:04:11,673B72CF,72B4,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,14
15:04:12,673B72EF,72D4,1,1,1,1,0,26644,63,00000000000000000000000000000000000000000000000000,14
15:04:13,673B730F,72F4,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,14
15:04:14,673B732F,7314,1,1,1,1,0,26638,63,00000000000000000000000000000000000000000000000000,14
15:04:15,673B734F,7334,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,14
15:04:16,673B736F,7354,1,1,1,1,0,26683,63,00000000000000000000000000000000000000000000000000,14
15:04:17,673B738F,7374,1,1,1,1,0,26695,63,00000000000000000000000000000000000000000000000000,14
15:04:18,673B73AF,7394,1,1,1,1,0,26674,63,00000000000000000000000000000000000000000000000000,14
15:04:19,673B73CF,73B4,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,14
15:04:20,673B73EF,73D4,1,1,1,1,0,26682,63,00000000000000000000000000000000000000000000000000,14
15:04:21,673B740F,73F4,1,1,1,1,0,26702,63,00000000000000000000000000000000000000000000000000,14
15:04:22,673B742F,7414,1,1,1,1,0,26735,63,00000000000000000000000000000000000000000000000000,14
15:04:23,673B744F,7434,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000000,14
15:04:24,673B746F,7454,1,1,1,1,0,26711,63,00000000000000000000000000000000000000000000000000,14
15:04:25,673B748F,7474,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,14
15:04:26,673B74AF,7494,1,1,1,1,0,26653,63,00000000000000000000000000000000000000000000000000,14
15:04:27,673B74CF,74B4,1,1,1,1,0,26673,63,00000000000000000000000000000000000000000000000000,14
15:04:28,673B74EF,74D4,1,1,1,1,0,26705,63,00000000000000000000000000000000000000000000000000,14
15:04:29,673B750F,74F4,1,1,1,1,0,26746,63,00000000000000000000000000000000000000000000000000,14
15:04:30,673B752F,7514,1,1,1,1,0,26745,63,00000000000000000000000000000000000000000000000000,14
15:04:31,673B754F,7534,1,1,1,1,0,26712,63,00000000000000000000000000000000000000000000000000,14
15:04:32,673B756F,7554,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000000000000,14
15:04:33,673B758F,7574,1,1,1,1,0,26726,63,00000000000000000000000000000000000000000000000000,14
15:04:34,673B75AF,7594,1,1,1,1,0,26756,63,00000000000000000000000000000000000000000000000000,14
15:04:35,673B75CF,75B4,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000000,14
15:04:37,673B760F,75D4,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000000,14
15:04:39,673B764F,7614,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000000,14
15:04:40,673B766F,7654,1,1,1,1,0,26855,63,00000000000000000000000000000000000000000000000000,8
