01:32:30,3DC671AF,2,7198,0,0,1,1,1,0,1,0,68011,0,26845,4,0,116,2821,17,179,1,183,184,184
01:32:30,3DC671AF,1,7198,0,0,1,1,1,0,1,0,68010,0,26843,3,0,117,2821,17,179,1,183,184,184
01:32:32,3DC671EF,2,71D8,0,0,1,1,1,0,1,0,68010,0,26844,6,0,119,2821,17,179,1,183,184,184
01:32:32,3DC671EF,1,71D8,0,0,1,1,1,0,1,0,68013,0,26846,4,0,117,2821,17,179,1,183,184,184
01:32:34,3DC6722F,2,7218,0,0,1,1,1,0,1,0,68034,0,26869,6,0,129,2821,17,179,1,183,184,184
01:32:34,3DC6722F,1,7218,0,0,1,1,1,0,1,0,68030,0,26863,4,0,128,2822,17,179,1,183,184,184
01:32:36,3DC6726F,2,7258,0,0,1,1,1,0,1,0,68008,0,26842,5,0,121,2822,17,179,1,183,184,184
01:32:36,3DC6726F,1,7258,0,0,1,1,1,0,1,0,67997,0,26833,7,0,119,2822,17,179,1,183,184,184
01:32:38,3DC672AF,2,7298,0,0,1,1,1,0,1,0,67957,0,26791,3,0,117,2822,17,179,1,183,184,184
01:32:38,3DC672AF,1,7298,0,0,1,1,1,0,1,0,67949,0,26779,5,1,116,2822,17,179,1,183,184,184
01:32:39,3DC672CF,1,72B8,0,0,1,1,1,0,1,0,67934,0,26765,3,0,116,2822,17,179,1,183,184,184
01:32:40,3DC672EF,1,72D8,0,0,1,1,1,0,1,0,67931,0,26763,5,0,116,2822,17,179,1,183,184,184
01:32:42,3DC6732F,2,7318,0,0,1,1,1,0,1,0,67935,0,26766,5,1,117,2822,17,179,1,183,184,184
01:32:42,3DC6732F,1,7318,0,0,1,1,1,0,1,0,67910,0,26741,5,0,116,2821,17,179,1,183,184,184
01:32:44,3DC6736F,2,7358,0,0,1,1,1,0,1,0,67935,0,26766,5,0,116,2821,17,179,1,183,184,184
01:32:44,3DC6736F,1,7358,0,0,1,1,1,0,1,0,67921,0,26751,4,0,116,2821,17,179,1,183,184,184
01:32:46,3DC673AF,2,7398,0,0,1,1,1,0,1,0,67946,0,26777,4,0,118,2821,17,179,1,183,184,184
01:32:46,3DC673AF,1,7398,0,0,1,1,1,0,1,0,67937,0,26767,3,0,117,2821,17,179,1,183,184,184
01:32:47,3DC673CF,1,73B8,0,0,1,1,1,0,1,0,67954,0,26784,6,0,119,2821,17,179,1,183,184,184
01:32:48,3DC673EF,1,73D8,0,0,1,1,1,0,1,0,67971,0,26801,5,0,120,2821,17,179,1,183,184,183
01:32:50,3DC6742F,2,7418,0,0,1,1,1,0,1,0,67998,0,26828,3,0,130,2821,17,179,1,183,184,183
01:32:50,3DC6742F,1,7418,0,0,1,1,1,0,1,0,68013,0,26843,6,0,128,2822,17,179,1,183,184,183
01:32:52,3DC6746F,2,7458,0,0,1,1,1,0,1,0,68006,0,26837,6,0,120,2822,17,179,1,183,184,183
01:32:52,3DC6746F,1,7458,0,0,1,1,1,0,1,0,67985,0,26815,6,0,119,2822,17,179,1,183,184,183
01:32:54,3DC674AF,2,7498,0,0,1,1,1,0,1,0,67996,0,26827,6,0,123,2822,17,179,1,183,184,183
01:32:54,3DC674AF,1,7498,0,0,1,1,1,0,1,0,67993,0,26822,4,0,120,2822,17,179,1,183,184,183
01:32:55,3DC674CF,1,74B8,0,0,1,1,1,0,1,0,68014,0,26845,7,0,124,2822,17,179,1,183,184,183
01:32:56,3DC674EF,1,74D8,0,0,1,1,1,0,1,0,68002,0,26832,6,0,124,2822,17,179,1,183,184,183
01:32:58,3DC6752F,2,7518,0,0,1,1,1,0,1,0,68003,0,26834,5,0,120,2822,17,179,1,183,184,183
01:32:58,3DC6752F,1,7518,0,0,1,1,1,0,1,0,68025,0,26857,5,0,129,2821,17,179,1,183,184,183
01:33:00,3DC6756F,2,7558,0,0,1,1,1,0,1,0,68026,0,26857,5,0,129,2821,17,179,1,183,184,183
01:33:00,3DC6756F,1,7558,0,0,1,1,1,0,1,0,68013,0,26845,5,0,122,2821,17,179,1,183,184,183
01:33:02,3DC675AF,2,7598,0,0,1,1,1,0,1,0,68018,0,26848,5,0,121,2821,17,179,1,183,184,183
01:33:02,3DC675AF,1,7598,0,0,1,1,1,0,1,0,67980,0,26813,5,0,117,2821,17,179,1,183,184,183
01:33:04,3DC675EF,2,75D8,0,0,1,1,1,0,1,0,67977,0,26809,5,0,117,2821,17,179,1,183,184,183
01:33:04,3DC675EF,1,75D8,0,0,1,1,1,0,1,0,67979,0,26810,5,0,116,2821,17,179,1,183,184,183
01:33:06,3DC6762F,2,7618,0,0,1,1,1,0,1,0,67983,0,26814,5,0,116,2821,17,179,1,183,184,183
01:33:06,3DC6762F,1,7618,0,0,1,1,1,0,1,0,67971,0,26803,4,0,116,2820,17,179,1,183,184,183
01:33:08,3DC6766F,2,7658,0,0,1,1,1,0,1,0,67989,0,26820,3,0,117,2820,17,179,1,183,184,183
01:33:08,3DC6766F,1,7658,0,0,1,1,1,0,1,0,67986,0,26818,4,0,118,2820,17,179,1,183,184,183
01:33:10,3DC676AF,2,7698,0,0,1,1,1,0,1,0,67982,0,26813,5,0,117,2820,17,179,1,183,184,183
01:33:10,3DC676AF,1,7698,0,0,1,1,1,0,1,0,67982,0,26812,4,0,116,2820,17,179,1,183,184,183
01:33:11,3DC676CF,1,76B8,0,0,1,1,1,0,1,0,67996,0,26827,4,0,119,2820,17,179,1,183,184,183
01:33:12,3DC676EF,1,76D8,0,0,1,1,1,0,1,0,68004,0,26836,5,0,129,2820,17,179,1,183,184,184
01:33:14,3DC6772F,2,7718,0,0,1,1,1,0,1,0,67987,0,26818,6,0,117,2820,17,179,1,183,184,184
01:33:14,3DC6772F,1,7718,0,0,1,1,1,0,1,0,67986,0,26818,5,1,120,2821,17,179,1,183,184,184
01:33:16,3DC6776F,2,7758,0,0,1,1,1,0,1,0,67974,0,26808,5,0,120,2821,17,179,1,183,184,184
01:33:16,3DC6776F,1,7758,0,0,1,1,1,0,1,0,67948,0,26779,4,0,119,2821,17,179,1,183,184,184
01:33:18,3DC677AF,2,7798,0,0,1,1,1,0,1,0,67933,0,26764,5,1,118,2821,17,179,1,183,184,184
01:33:18,3DC677AF,1,7798,0,0,1,1,1,0,1,0,67930,0,26758,3,0,117,2821,17,179,1,183,184,184
01:33:19,3DC677CF,1,77B8,0,0,1,1,1,0,1,0,67903,0,26733,4,0,118,2821,17,179,1,183,184,184
01:33:20,3DC677EF,1,77D8,0,0,1,1,1,0,1,0,67891,0,26722,3,0,117,2821,17,179,1,183,184,183
01:33:22,3DC6782F,2,7818,0,0,1,1,1,0,1,0,67886,0,26717,5,0,117,2821,17,179,1,183,184,183
01:33:22,3DC6782F,1,7818,0,0,1,1,1,0,1,0,67878,0,26709,3,0,117,2822,17,179,1,183,184,183
01:33:24,3DC6786F,2,7858,0,0,1,1,1,0,1,0,67881,0,26711,3,0,117,2822,17,179,1,183,184,183
01:33:24,3DC6786F,1,7858,0,0,1,1,1,0,1,0,67872,0,26703,4,0,117,2822,17,179,1,183,184,183
01:33:26,3DC678AF,2,7898,0,0,1,1,1,0,1,0,67884,0,26716,4,0,117,2822,17,179,1,183,184,183
01:33:26,3DC678AF,1,7898,0,0,1,1,1,0,1,0,67897,0,26731,3,0,117,2822,17,179,1,183,184,183
01:33:27,3DC678CF,1,78B8,0,0,1,1,1,0,1,0,67893,0,26726,4,0,117,2822,17,179,1,183,184,183
01:33:28,3DC678EF,1,78D8,0,0,1,1,1,0,1,0,67900,0,26731,6,0,117,2822,17,179,1,183,184,183
01:33:30,3DC6792F,2,7918,0,0,1,1,1,0,1,0,67932,0,26764,5,0,117,2822,17,179,1,183,184,183
01:33:30,3DC6792F,1,7918,0,0,1,1,1,0,1,0,67934,0,26765,4,0,119,2822,17,179,1,183,184,183
01:33:32,3DC6796F,2,7958,0,0,1,1,1,0,1,0,67966,0,26799,4,0,120,2822,17,179,1,183,184,183
01:33:32,3DC6796F,1,7958,0,0,1,1,1,0,1,0,67981,0,26814,6,0,124,2822,17,179,1,183,184,183
01:33:34,3DC679AF,2,7998,0,0,1,1,1,0,1,0,67992,0,26826,5,0,131,2822,17,179,1,183,184,183
01:33:34,3DC679AF,1,7998,0,0,1,1,1,0,1,0,67991,0,26825,5,0,127,2822,17,179,1,183,184,183
01:33:36,3DC679EF,2,79D8,0,0,1,1,1,0,1,0,67971,0,26804,4,0,121,2822,17,179,1,183,184,183
01:33:36,3DC679EF,1,79D8,0,0,1,1,1,0,1,0,67959,0,26794,6,0,121,2822,17,179,1,183,184,183
01:33:38,3DC67A2F,2,7A18,0,0,1,1,1,0,1,0,67954,0,26787,3,0,119,2822,17,179,1,183,184,183
01:33:38,3DC67A2F,1,7A18,0,0,1,1,1,0,1,0,67948,0,26783,5,0,118,2822,17,179,1,183,184,183
01:33:40,3DC67A6F,2,7A58,0,0,1,1,1,0,1,0,67968,0,26801,5,0,118,2822,17,179,1,183,184,183
01:33:40,3DC67A6F,1,7A58,0,0,1,1,1,0,1,0,67951,0,26785,4,0,118,2822,17,179,1,183,184,183
01:33:42,3DC67AAF,2,7A98,0,0,1,1,1,0,1,0,67951,0,26786,4,0,117,2822,17,179,1,183,184,183
01:33:42,3DC67AAF,1,7A98,0,0,1,1,1,0,1,0,67957,0,26793,3,0,117,2822,17,179,1,183,184,183
01:33:43,3DC67ACF,1,7AB8,0,0,1,1,1,0,1,0,67957,0,26791,4,0,117,2822,17,179,1,183,184,183
01:33:44,3DC67AEF,1,7AD8,0,0,1,1,1,0,1,0,67957,0,26791,5,1,117,2822,17,179,1,183,184,183
01:33:46,3DC67B2F,2,7B18,0,0,1,1,1,0,1,0,67955,0,26790,4,0,116,2822,17,179,1,183,184,183
01:33:46,3DC67B2F,1,7B18,0,0,1,1,1,0,1,0,67961,0,26795,5,0,117,2821,17,179,1,183,184,183
01:33:48,3DC67B6F,2,7B58,0,0,1,1,1,0,1,0,67980,0,26813,4,0,117,2821,17,179,1,183,184,183
01:33:48,3DC67B6F,1,7B58,0,0,1,1,1,0,1,0,67978,0,26811,3,0,118,2821,17,179,1,183,184,183
01:33:50,3DC67BAF,2,7B98,0,0,1,1,1,0,1,0,68000,0,26834,5,0,122,2821,17,179,1,183,184,183
01:33:50,3DC67BAF,1,7B98,0,0,1,1,1,0,1,0,67985,0,26818,4,0,123,2821,17,179,1,183,184,183
01:33:51,3DC67BCF,1,7BB8,0,0,1,1,1,0,1,0,68000,0,26830,5,0,128,2821,17,179,1,183,184,183
01:33:52,3DC67BEF,1,7BD8,0,0,1,1,1,0,1,0,68009,0,26840,5,0,128,2821,17,179,1,183,184,184
01:33:54,3DC67C2F,2,7C18,0,0,1,1,1,0,1,0,67980,0,26812,6,0,118,2821,17,179,1,183,184,184
01:33:54,3DC67C2F,1,7C18,0,0,1,1,1,0,1,0,67972,0,26805,5,0,117,2821,17,179,1,183,184,184
01:33:56,3DC67C6F,2,7C58,0,0,1,1,1,0,1,0,67985,0,26816,5,0,116,2821,17,179,1,183,184,184
01:33:56,3DC67C6F,1,7C58,0,0,1,1,1,0,1,0,67967,0,26797,4,0,116,2821,17,179,1,183,184,184
01:33:58,3DC67CAF,2,7C98,0,0,1,1,1,0,1,0,67962,0,26793,5,0,116,2821,17,179,1,183,184,184
01:33:58,3DC67CAF,1,7C98,0,0,1,1,1,0,1,0,67964,0,26794,5,0,116,2821,17,179,1,183,184,184
01:33:59,3DC67CCF,1,7CB8,0,0,1,1,1,0,1,0,67957,0,26788,5,1,116,2821,17,179,1,183,184,184
01:34:00,3DC67CEF,1,7CD8,0,0,1,1,1,0,1,0,67951,0,26782,5,1,116,2821,17,179,1,183,184,183
01:34:02,3DC67D2F,2,7D18,0,0,1,1,1,0,1,0,67947,0,26778,5,0,115,2821,17,179,1,183,184,183
01:34:02,3DC67D2F,1,7D18,0,0,1,1,1,0,1,0,67952,0,26783,4,0,116,2821,17,179,1,183,184,183
01:34:04,3DC67D6F,2,7D58,0,0,1,1,1,0,1,0,67955,0,26787,5,0,115,2821,17,179,1,183,184,183
01:34:04,3DC67D6F,1,7D58,0,0,1,1,1,0,1,0,67930,0,26762,5,0,115,2821,17,179,1,183,184,183
01:34:06,3DC67DAF,2,7D98,0,0,1,1,1,0,1,0,67951,0,26782,4,0,117,2821,17,179,1,183,184,183
01:34:06,3DC67DAF,1,7D98,0,0,1,1,1,0,1,0,67948,0,26780,5,0,117,2821,17,179,1,183,184,183
01:34:08,3DC67DEF,2,7DD8,0,0,1,1,1,0,1,0,67946,0,26778,4,0,117,2821,17,179,1,183,184,183
01:34:08,3DC67DEF,1,7DD8,0,0,1,1,1,0,1,0,67959,0,26791,5,0,116,2821,17,179,1,183,184,184
01:34:10,3DC67E2F,2,7E18,0,0,1,1,1,0,1,0,67956,0,26790,6,0,117,2821,17,179,1,183,184,184
01:34:10,3DC67E2F,1,7E18,0,0,1,1,1,0,1,0,67965,0,26799,5,1,116,2822,17,179,1,183,184,184
01:34:12,3DC67E6F,2,7E58,0,0,1,1,1,0,1,0,67956,0,26788,4,0,116,2822,17,179,1,183,184,184
01:34:12,3DC67E6F,1,7E58,0,0,1,1,1,0,1,0,68007,0,26840,4,0,116,2822,17,179,1,183,184,184
01:34:14,3DC67EAF,2,7E98,0,0,1,1,1,0,1,0,67982,0,26817,5,0,117,2822,17,179,1,183,184,184
01:34:14,3DC67EAF,1,7E98,0,0,1,1,1,0,1,0,67979,0,26812,4,0,117,2822,17,179,1,183,184,184
01:34:15,3DC67ECF,1,7EB8,0,0,1,1,1,0,1,0,68001,0,26833,3,0,117,2822,17,179,1,183,184,184
01:34:16,3DC67EEF,1,7ED8,0,0,1,1,1,0,1,0,68009,0,26843,3,0,117,2822,17,179,1,183,184,184
01:34:18,3DC67F2F,2,7F18,0,0,1,1,1,0,1,0,68001,0,26838,6,0,120,2822,17,179,1,183,184,184
01:34:18,3DC67F2F,1,7F18,0,0,1,1,1,0,1,0,68020,0,26854,5,0,121,2821,17,179,1,183,184,184
01:34:20,3DC67F6F,2,7F58,0,0,1,1,1,0,1,0,68003,0,26840,5,0,119,2821,17,179,1,183,184,184
01:34:20,3DC67F6F,1,7F58,0,0,1,1,1,0,1,0,68001,0,26838,6,0,133,2821,17,179,1,183,184,184
01:34:22,3DC67FAF,2,7F98,0,0,1,1,1,0,1,0,68003,0,26838,5,0,130,2821,17,179,1,183,184,184
01:34:22,3DC67FAF,1,7F98,0,0,1,1,1,0,1,0,67994,0,26829,3,0,129,2821,17,179,1,183,184,184
01:34:23,3DC67FCF,1,7FB8,0,0,1,1,1,0,1,0,67988,0,26825,6,0,128,2821,17,179,1,183,184,184
01:34:24,3DC67FEF,1,7FD8,0,0,1,1,1,0,1,0,67984,0,26820,5,0,130,2821,17,179,1,183,184,184
01:34:26,3DC6802F,2,8018,0,0,1,1,1,0,1,0,67976,0,26811,7,0,127,2821,17,179,1,183,184,184
01:34:26,3DC6802F,1,8018,0,0,1,1,1,0,1,0,67961,0,26796,5,0,126,2821,17,179,1,183,184,184
01:34:28,3DC6806F,2,8058,0,0,1,1,1,0,1,0,67965,0,26800,5,0,124,2821,17,179,1,183,184,184
01:34:28,3DC6806F,1,8058,0,0,1,1,1,0,1,0,67972,0,26806,5,0,125,2821,17,179,1,183,184,184
01:34:30,3DC680AF,2,8098,0,0,1,1,1,0,1,0,67952,0,26785,4,0,126,2821,17,179,1,183,184,184
01:34:30,3DC680AF,1,8098,0,0,1,1,1,0,1,0,67959,0,26791,3,0,121,2821,17,179,1,183,184,184
01:34:31,3DC680CF,1,80B8,0,0,1,1,1,0,1,0,67964,0,26797,3,0,125,2821,17,179,1,183,184,184
01:34:32,3DC680EF,1,80D8,0,0,1,1,1,0,1,0,67968,0,26800,4,0,121,2821,17,179,1,183,184,184
01:34:34,3DC6812F,2,8118,0,0,1,1,1,0,1,0,67975,0,26808,3,0,123,2821,17,179,1,183,184,184
01:34:34,3DC6812F,1,8118,0,0,1,1,1,0,1,0,67986,0,26817,4,0,122,2822,17,179,1,183,184,184
01:34:36,3DC6816F,2,8158,0,0,1,1,1,0,1,0,67996,0,26828,3,0,124,2822,17,179,1,183,184,184
01:34:36,3DC6816F,1,8158,0,0,1,1,1,0,1,0,68008,0,26842,5,0,123,2822,17,179,1,183,184,184
01:34:38,3DC681AF,2,8198,0,0,1,1,1,0,1,0,68003,0,26836,4,0,123,2822,17,179,1,183,184,184
01:34:38,3DC681AF,1,8198,0,0,1,1,1,0,1,0,68040,0,26873,4,0,126,2822,17,179,1,183,184,184
01:34:40,3DC681EF,2,81D8,0,0,1,1,1,0,1,0,68050,0,26885,5,0,126,2822,17,179,1,183,184,184
01:34:40,3DC681EF,1,81D8,0,0,1,1,1,0,1,0,68074,0,26909,7,0,134,2822,17,179,1,183,184,184
01:34:42,3DC6822F,2,8218,0,0,1,1,1,0,1,0,68091,0,26925,5,0,135,2822,17,179,1,183,184,184
01:34:42,3DC6822F,1,8218,0,0,1,1,1,0,1,0,68072,0,26907,5,0,129,2821,17,179,1,183,184,184
01:34:44,3DC6826F,2,8258,0,0,1,1,1,0,1,0,68068,0,26903,5,0,123,2821,17,179,1,183,184,184
01:34:44,3DC6826F,1,8258,0,0,1,1,1,0,1,0,68061,0,26896,4,0,121,2821,17,179,1,183,184,184
01:34:46,3DC682AF,2,8298,0,0,1,1,1,0,1,0,68053,0,26889,4,0,119,2821,17,179,1,183,184,184
01:34:46,3DC682AF,1,8298,0,0,1,1,1,0,1,0,68047,0,26883,3,0,118,2821,17,179,1,183,184,184
01:34:47,3DC682CF,1,82B8,0,0,1,1,1,0,1,0,68028,0,26864,5,0,118,2821,17,179,1,183,184,184
01:34:48,3DC682EF,1,82D8,0,0,1,1,1,0,1,0,68030,0,26865,4,0,119,2821,17,179,1,183,184,183
01:34:50,3DC6832F,2,8318,0,0,1,1,1,0,1,0,68007,0,26842,4,0,118,2821,17,179,1,183,184,183
01:34:50,3DC6832F,1,8318,0,0,1,1,1,0,1,0,68014,0,26848,4,0,118,2823,17,179,1,183,184,183
01:34:52,3DC6836F,2,8358,0,0,1,1,1,0,1,0,67985,0,26820,4,0,117,2823,17,179,1,183,184,183
01:34:52,3DC6836F,1,8358,0,0,1,1,1,0,1,0,68008,0,26844,5,0,118,2823,17,179,1,183,184,183
01:34:54,3DC683AF,2,8398,0,0,1,1,1,0,1,0,67998,0,26834,3,0,118,2823,17,179,1,183,184,183
01:34:54,3DC683AF,1,8398,0,0,1,1,1,0,1,0,67993,0,26829,4,0,117,2823,17,179,1,183,184,183
01:34:55,3DC683CF,1,83B8,0,0,1,1,1,0,1,0,68017,0,26853,5,0,118,2823,17,179,1,183,184,183
01:34:56,3DC683EF,1,83D8,0,0,1,1,1,0,1,0,68050,0,26886,6,0,120,2823,17,179,1,183,184,183
01:34:58,3DC6842F,2,8418,0,0,1,1,1,0,1,0,68089,0,26926,5,0,126,2823,17,179,1,183,184,183
01:34:58,3DC6842F,1,8418,0,0,1,1,1,0,1,0,68105,0,26942,7,0,125,2821,17,179,1,183,184,183
01:35:00,3DC6846F,2,8458,0,0,1,1,1,0,1,0,68097,0,26932,4,1,127,2821,17,179,1,183,184,183
01:35:00,3DC6846F,1,8458,0,0,1,1,1,0,1,0,68045,0,26882,3,0,119,2821,17,179,1,183,184,183
01:35:02,3DC684AF,2,8498,0,0,1,1,1,0,1,0,68027,0,26862,3,0,119,2821,17,179,1,183,184,183
01:35:02,3DC684AF,1,8498,0,0,1,1,1,0,1,0,68005,0,26840,4,0,118,2821,17,179,1,183,184,183
01:35:03,3DC684CF,1,84B8,0,0,1,1,1,0,1,0,68009,0,26844,3,0,118,2821,17,179,1,183,184,183
01:35:04,3DC684EF,1,84D8,0,0,1,1,1,0,1,0,68023,0,26859,4,0,118,2821,17,179,1,183,184,183
01:35:06,3DC6852F,2,8518,0,0,1,1,1,0,1,0,68003,0,26839,6,0,113,2821,17,179,1,183,184,183
01:35:06,3DC6852F,1,8518,0,0,1,1,1,0,1,0,67997,0,26833,4,0,114,2821,17,179,1,183,184,183
01:35:08,3DC6856F,2,8558,0,0,1,1,1,0,1,0,67989,0,26825,6,0,112,2821,17,179,1,183,184,183
01:35:08,3DC6856F,1,8558,0,0,1,1,1,0,1,0,68012,0,26848,5,0,112,2821,17,179,1,183,184,183
01:35:10,3DC685AF,2,8598,0,0,1,1,1,0,1,0,68070,0,26906,3,0,114,2821,17,179,1,183,184,183
01:35:10,3DC685AF,1,8598,0,0,1,1,1,0,1,0,68051,0,26887,5,0,113,2821,17,179,1,183,184,183
01:35:12,3DC685EF,2,85D8,0,0,1,1,1,0,1,0,68097,0,26933,3,0,122,2821,17,179,1,183,184,183
01:35:12,3DC685EF,1,85D8,0,0,1,1,1,0,1,0,68104,0,26939,5,0,121,2821,17,179,1,183,184,183
01:35:14,3DC6862F,2,8618,0,0,1,1,1,0,1,0,68112,0,26946,4,0,121,2821,17,179,1,183,184,183
01:35:14,3DC6862F,1,8618,0,0,1,1,1,0,1,0,68113,0,26946,4,0,125,2821,17,179,1,183,184,183
01:35:16,3DC6866F,2,8658,0,0,1,1,1,0,1,0,68092,0,26926,4,0,118,2821,17,179,1,183,184,183
01:35:16,3DC6866F,1,8658,0,0,1,1,1,0,1,0,68106,0,26939,3,0,119,2821,17,179,1,183,184,183
01:35:18,3DC686AF,2,8698,0,0,1,1,1,0,1,0,68101,0,26936,4,0,120,2821,17,179,1,183,184,183
01:35:18,3DC686AF,1,8698,0,0,1,1,1,0,1,0,68116,0,26950,3,0,125,2821,17,179,1,183,184,183
01:35:19,3DC686CF,1,86B8,0,0,1,1,1,0,1,0,68130,0,26967,5,0,128,2821,17,179,1,183,184,183
01:35:20,3DC686EF,1,86D8,0,0,1,1,1,0,1,0,68147,0,26985,3,0,125,2821,17,179,1,183,184,183
01:35:22,3DC6872F,2,8718,0,0,1,1,1,0,1,0,68164,0,27000,2,0,121,2821,17,179,1,183,184,183
01:35:22,3DC6872F,1,8718,0,0,1,1,1,0,1,0,68186,0,27022,4,0,122,2822,17,179,1,183,184,183
01:35:24,3DC6876F,2,8758,0,0,1,1,1,0,1,0,68208,0,27044,1,0,130,2822,17,179,1,183,184,183
01:35:24,3DC6876F,1,8758,0,0,1,1,1,0,1,0,68179,0,27016,3,0,120,2822,17,179,1,183,184,183
01:35:26,3DC687AF,2,8798,0,0,1,1,1,0,1,0,68152,0,26988,3,0,118,2822,17,179,1,183,184,183
01:35:26,3DC687AF,1,8798,0,0,1,1,1,0,1,0,68149,0,26986,3,0,117,2822,17,179,1,183,184,183
01:35:27,3DC687CF,1,87B8,0,0,1,1,1,0,1,0,68148,0,26983,2,0,117,2822,17,179,1,183,184,183
01:35:28,3DC687EF,1,87D8,0,0,1,1,1,0,1,0,68160,0,26994,2,0,117,2822,17,179,1,183,184,183
01:35:30,3DC6882F,2,8818,0,0,1,1,1,0,1,0,68207,0,27042,3,0,122,2822,17,179,1,183,184,183
01:35:30,3DC6882F,1,8818,0,0,1,1,1,0,1,0,68206,0,27045,3,0,123,2822,17,179,1,183,184,183
01:35:32,3DC6886F,2,8858,0,0,1,1,1,0,1,0,68203,0,27041,4,0,127,2822,17,179,1,183,184,183
01:35:32,3DC6886F,1,8858,0,0,1,1,1,0,1,0,68226,0,27064,4,0,128,2822,17,179,1,183,184,183
01:35:34,3DC688AF,2,8898,0,0,1,1,1,0,1,0,68234,0,27071,4,0,131,2822,17,179,1,183,184,183
01:35:34,3DC688AF,1,8898,0,0,1,1,1,0,1,0,68240,0,27079,5,0,131,2822,17,179,1,183,184,183
01:35:35,3DC688CF,1,88B8,0,0,1,1,1,0,1,0,68253,0,27091,5,0,132,2822,17,179,1,183,184,183
01:35:36,3DC688EF,1,88D8,0,0,1,1,1,0,1,0,68244,0,27082,5,0,126,2822,17,179,1,183,184,184
01:35:38,3DC6892F,2,8918,0,0,1,1,1,0,1,0,68247,0,27085,3,0,129,2822,17,179,1,183,184,184
01:35:38,3DC6892F,1,8918,0,0,1,1,1,0,1,0,41611,0,27099,0,0,126,2829,17,179,1,183,184,184
01:35:40,3DC6896F,2,8958,0,0,1,1,1,0,1,0,68276,0,27114,5,0,127,2829,17,179,1,183,184,184
01:35:40,3DC6896F,1,8958,0,0,1,1,1,0,1,0,68283,0,27122,5,0,129,2829,17,179,1,183,184,184
01:35:42,3DC689AF,2,8998,0,0,1,1,1,0,1,0,68294,0,27131,4,0,129,2829,17,179,1,183,184,184
01:35:42,3DC689AF,1,8998,0,0,1,1,1,0,1,0,68291,0,27128,4,0,118,2829,17,179,1,183,184,184
01:35:44,3DC689EF,2,89D8,0,0,1,1,1,0,1,0,68296,0,27132,3,0,117,2829,17,179,1,183,184,184
01:35:44,3DC689EF,1,89D8,0,0,1,1,1,0,1,0,68327,0,27157,1,0,119,2829,17,179,1,183,184,183
01:35:46,3DC68A2F,2,8A18,0,0,1,1,1,0,1,0,68335,0,27165,1,0,117,2829,17,179,1,183,184,183
01:35:46,3DC68A2F,1,8A18,0,0,1,1,1,0,1,0,68340,0,27173,2,0,119,2822,17,179,1,183,184,183
01:35:48,3DC68A6F,2,8A58,0,0,1,1,1,0,1,0,68355,0,27191,4,0,127,2822,17,179,1,183,184,183
01:35:48,3DC68A6F,1,8A58,0,0,1,1,1,0,1,0,68362,0,27197,4,0,127,2822,17,179,1,183,184,183
01:35:50,3DC68AAF,2,8A98,0,0,1,1,1,0,1,0,68352,0,27189,2,0,123,2822,17,179,1,183,184,183
01:35:50,3DC68AAF,1,8A98,0,0,1,1,1,0,1,0,68360,0,27195,2,0,125,2822,17,179,1,183,184,183
01:35:51,3DC68ACF,1,8AB8,0,0,1,1,1,0,1,0,68380,0,27218,6,0,127,2822,17,179,1,183,184,183
01:35:52,3DC68AEF,1,8AD8,0,0,1,1,1,0,1,0,68350,0,27188,3,0,120,2822,17,179,1,183,184,183
01:35:54,3DC68B2F,2,8B18,0,0,1,1,1,0,1,0,68339,0,27178,2,0,120,2822,17,179,1,183,184,183
01:35:54,3DC68B2F,1,8B18,0,0,1,1,1,0,1,0,68365,0,27198,1,0,121,2822,17,179,1,183,184,183
01:35:56,3DC68B6F,2,8B58,0,0,1,1,1,0,1,0,68365,0,27199,2,0,119,2822,17,179,1,183,184,183
01:35:56,3DC68B6F,1,8B58,0,0,1,1,1,0,1,0,68388,0,27225,3,0,124,2822,17,179,1,183,184,183
01:35:58,3DC68BAF,2,8B98,0,0,1,1,1,0,1,0,68395,0,27228,4,0,126,2822,17,179,1,183,184,183
01:35:58,3DC68BAF,1,8B98,0,0,1,1,1,0,1,0,68410,0,27233,1,0,126,2822,17,179,1,183,184,183
01:35:59,3DC68BCF,1,8BB8,0,0,1,1,1,0,1,0,68410,0,27242,2,0,125,2822,17,179,1,183,184,183
01:36:00,3DC68BEF,1,8BD8,0,0,1,1,1,0,1,0,68413,0,27248,3,0,125,2822,17,179,1,183,184,183
01:36:02,3DC68C2F,2,8C18,0,0,1,1,1,0,1,0,68440,0,27274,3,0,131,2822,17,179,1,183,184,183
01:36:02,3DC68C2F,1,8C18,0,0,1,1,1,0,1,0,68441,0,27270,4,0,130,2822,17,179,1,183,184,183
01:36:04,3DC68C6F,2,8C58,0,0,1,1,1,0,1,0,68455,0,27280,2,0,130,2822,17,179,1,183,184,183
01:36:04,3DC68C6F,1,8C58,0,0,1,1,1,0,1,0,68460,0,27295,6,0,131,2822,17,179,1,183,184,183
01:36:06,3DC68CAF,2,8C98,0,0,1,1,1,0,1,0,68468,0,27302,4,1,130,2822,17,179,1,183,184,183
01:36:06,3DC68CAF,1,8C98,0,0,1,1,1,0,1,0,68486,0,27324,4,0,131,2822,17,179,1,183,184,183
01:36:07,3DC68CCF,1,8CB8,0,0,1,1,1,0,1,0,68491,0,27320,4,0,130,2822,17,179,1,183,184,183
