12:10:51,50A297D3,4,975B,0,1,0,1,1,0,1,0,27294,0,27190,0,0,113,2823,17,179,1,184,184,184
12:11:23,50A29BD3,4,9B5B,0,1,0,1,1,0,1,0,26854,0,26735,0,0,115,2823,17,179,1,183,184,184
12:11:55,50A29FD3,4,9F5B,0,1,0,1,1,0,1,0,26734,0,26615,0,0,119,2823,17,179,1,183,184,184
12:12:27,50A2A3D3,4,A35B,0,1,0,1,1,0,1,0,26654,0,26538,0,0,114,2823,17,179,1,183,184,184
12:12:59,50A2A7D3,4,A75B,0,1,0,1,1,0,1,0,26514,0,26404,0,0,115,2823,17,179,1,183,184,184
12:13:31,50A2ABD3,4,AB5B,0,1,0,1,1,0,1,0,26654,0,26542,0,0,122,2823,17,179,1,183,184,184
12:14:03,50A2AFD3,4,AF5B,0,1,0,1,1,0,1,0,26474,0,26372,0,0,116,2823,17,179,1,183,184,184
12:14:35,50A2B3D3,4,B35B,0,1,0,1,1,0,1,0,26714,0,26603,0,0,114,2823,17,179,1,183,184,184
12:15:07,50A2B7D3,4,B75B,0,1,0,1,1,0,1,0,26994,0,26880,0,0,128,2823,17,179,1,183,184,184
12:15:39,50A2BBD3,4,BB5B,0,1,0,1,1,0,1,0,27214,0,27101,0,0,114,2823,17,179,1,183,184,184
12:16:11,50A2BFD3,4,BF5B,0,1,0,1,1,0,1,0,27434,0,27333,0,0,124,2823,17,179,1,183,184,184
12:16:43,50A2C3D3,4,C35B,0,1,0,1,1,0,1,0,27474,0,27365,0,0,114,2823,17,179,1,183,184,184
12:17:15,50A2C7D3,4,C75B,0,1,0,1,1,0,1,0,27074,0,26964,1,0,123,2823,17,179,1,183,184,184
12:17:47,50A2CBD3,4,CB5B,0,1,0,1,1,0,1,0,26834,0,26721,0,0,127,2823,17,179,1,183,184,184
12:18:19,50A2CFD3,4,CF5B,0,1,0,1,1,0,1,0,26614,0,26500,1,0,116,2823,17,179,1,183,184,184
12:18:51,50A2D3D3,4,D35B,0,1,0,1,1,0,1,0,26454,0,26340,0,0,114,2823,17,179,1,183,184,184
12:19:23,50A2D7D3,4,D75B,0,1,0,1,1,0,1,0,26594,0,26480,0,0,116,2823,17,179,1,183,184,184
12:19:55,50A2DBD3,4,DB5B,0,1,0,1,1,0,1,0,26494,0,26387,0,0,122,2823,17,179,1,183,184,184
12:20:27,50A2DFD3,4,DF5B,0,1,0,1,1,0,1,0,26474,0,26364,0,0,116,2823,17,179,1,183,184,184
12:20:59,50A2E3D3,4,E35B,0,1,0,1,1,0,1,0,26914,0,26808,0,0,128,2823,17,179,1,183,184,184
12:21:31,50A2E7D3,4,E75B,0,1,0,1,1,0,1,0,27194,0,27075,0,0,120,2823,17,179,1,183,184,184
12:22:03,50A2EBD3,4,EB5B,0,1,0,1,1,0,1,0,27394,0,27285,0,0,121,2823,17,179,1,183,184,184
12:22:35,50A2EFD3,4,EF5B,0,1,0,1,1,0,1,0,27514,0,27399,0,0,123,2823,17,179,1,183,184,184
12:23:07,50A2F3D3,4,F35B,0,1,0,1,1,0,1,0,27194,0,27084,0,0,119,2823,17,179,1,183,184,184
12:23:39,50A2F7D3,4,F75B,0,1,0,1,1,0,1,0,26754,0,26637,0,0,114,2823,17,179,1,183,184,184
12:24:11,50A2FBD3,4,FB5B,0,1,0,1,1,0,1,0,26694,0,26583,0,0,127,2823,17,179,1,184,184,184
12:24:43,50A2FFD3,4,FF5B,0,1,0,1,1,0,1,0,26614,0,26498,0,0,113,2823,17,179,1,184,184,184
12:25:15,50A303D3,4,035B,0,1,0,1,1,0,1,0,26574,0,26457,0,0,121,2823,17,179,1,184,184,184
12:25:47,50A307D3,4,075B,0,1,0,1,1,0,1,0,26494,0,26386,0,0,115,2823,17,179,1,184,184,184
12:26:19,50A30BD3,4,0B5B,0,1,0,1,1,0,1,0,26594,0,26474,0,0,121,2824,17,179,1,184,184,184
12:26:51,50A30FD3,4,0F5B,0,1,0,1,1,0,1,0,26754,0,26635,0,0,129,2824,17,179,1,184,184,184
12:27:23,50A313D3,4,135B,0,1,0,1,1,0,1,0,26994,0,26877,0,0,115,2824,17,179,1,184,184,184
12:27:55,50A317D3,4,175B,0,1,0,1,1,0,1,0,27274,0,27163,0,0,113,2824,17,179,1,184,184,184
12:28:27,50A31BD3,4,1B5B,0,1,0,1,1,0,1,0,27434,0,27320,0,0,123,2824,17,179,1,184,184,184
12:28:59,50A31FD3,4,1F5B,0,1,0,1,1,0,1,0,27494,0,27381,0,0,117,2824,17,179,1,184,184,184
12:29:31,50A323D3,4,235B,0,1,0,1,1,0,1,0,26974,0,26873,0,0,112,2824,17,179,1,184,184,183
12:30:03,50A327D3,4,275B,0,1,0,1,1,0,1,0,26674,0,26560,0,0,112,2824,17,179,1,184,184,183
12:30:35,50A32BD3,4,2B5B,0,1,0,1,1,0,1,0,26654,0,26553,0,0,116,2824,17,179,1,184,184,183
12:31:07,50A32FD3,4,2F5B,0,1,0,1,1,0,1,0,26494,0,26389,0,0,115,2824,17,179,1,184,184,183
12:31:39,50A333D3,4,335B,0,1,0,1,1,0,1,0,26614,0,26494,0,0,117,2824,17,179,1,184,184,183
12:32:11,50A337D3,4,375B,0,1,0,1,1,0,1,0,26534,0,26414,0,0,123,2824,17,179,1,184,184,183
12:32:43,50A33BD3,4,3B5B,0,1,0,1,1,0,1,0,26554,0,26446,0,0,120,2824,17,179,1,183,184,183
12:33:15,50A33FD3,4,3F5B,0,1,0,1,1,0,1,0,26954,0,26852,0,0,127,2824,17,179,1,183,184,183
12:33:47,50A343D3,4,435B,0,1,0,1,1,0,1,0,27194,0,27076,0,0,116,2824,17,179,1,183,184,184
12:34:19,50A347CF,4,475B,0,1,0,1,1,0,1,0,27394,0,27290,0,0,116,2824,17,179,1,183,184,184
12:34:51,50A34BCF,4,4B5B,0,1,0,1,1,0,1,0,27534,0,27416,0,0,121,2823,17,179,1,183,184,184
12:35:23,50A34FCF,4,4F5B,0,1,0,1,1,0,1,0,27154,0,27042,0,0,127,2823,17,179,1,183,184,184
12:35:55,50A353CF,4,535B,0,1,0,1,1,0,1,0,26774,0,26657,0,0,115,2823,17,179,1,183,184,184
12:36:27,50A357CF,4,575B,0,1,0,1,1,0,1,0,26614,0,26510,0,0,119,2823,17,179,1,183,184,184
12:36:59,50A35BCF,4,5B5B,0,1,0,1,1,0,1,0,26514,0,26394,0,0,114,2823,17,179,1,183,184,184
12:37:31,50A35FCF,4,5F5B,0,1,0,1,1,0,1,0,26594,0,26483,0,0,128,2823,17,179,1,183,184,184
12:38:03,50A363CF,4,635B,0,1,0,1,1,0,1,0,26574,0,26465,0,0,123,2823,17,179,1,183,184,184
12:38:35,50A367CF,4,675B,0,1,0,1,1,0,1,0,26614,0,26498,0,0,126,2823,17,179,1,183,184,184
12:39:07,50A36BCF,4,6B5B,0,1,0,1,1,0,1,0,26734,0,26629,0,0,115,2824,17,179,1,183,184,184
12:39:39,50A36FCF,4,6F5B,0,1,0,1,1,0,1,0,27174,0,27060,0,0,116,2824,17,179,1,183,184,184
12:40:11,50A373CF,4,735B,0,1,0,1,1,0,1,0,27394,0,27288,0,0,124,2824,17,179,1,183,184,184
12:40:43,50A377CF,4,775B,0,1,0,1,1,0,1,0,27414,0,27303,0,0,111,2824,17,179,1,183,184,184
12:41:15,50A37BCF,4,7B5B,0,1,0,1,1,0,1,0,27334,0,27225,0,0,121,2824,17,179,1,183,184,184
12:41:47,50A37FCF,4,7F5B,0,1,0,1,1,0,1,0,26874,0,26760,0,0,111,2824,17,179,1,183,184,184
12:42:19,50A383CF,4,835B,0,1,0,1,1,0,1,0,26634,0,26532,0,0,113,2824,17,179,1,183,184,184
12:42:51,50A387CF,4,875B,0,1,0,1,1,0,1,0,26674,0,26561,0,0,126,2824,17,179,1,183,184,184
12:43:23,50A38BCF,4,8B5B,0,1,0,1,1,0,1,0,26534,0,26433,0,0,116,2824,17,179,1,183,184,184
12:43:55,50A38FCF,4,8F5B,0,1,0,1,1,0,1,0,26594,0,26488,0,0,120,2824,17,179,1,183,184,184
12:44:27,50A393CF,4,935B,0,1,0,1,1,0,1,0,26474,0,26354,0,0,116,2824,17,179,1,183,184,184
12:44:59,50A397CF,4,975B,0,1,0,1,1,0,1,0,26694,0,26578,0,0,118,2824,17,179,1,183,184,184
12:45:31,50A39BCF,4,9B5B,0,1,0,1,1,0,1,0,27034,0,26927,0,0,127,2824,17,179,1,183,184,184
12:46:03,50A39FCF,4,9F5B,0,1,0,1,1,0,1,0,27234,0,27117,0,0,114,2824,17,179,1,183,185,184
12:46:35,50A3A3CF,4,A35B,0,1,0,1,1,0,1,0,27394,0,27285,0,0,113,2824,17,179,1,183,185,184
12:47:07,50A3A7CF,4,A75B,0,1,0,1,1,0,1,0,27554,0,27444,0,0,125,2824,17,179,1,183,185,184
12:47:39,50A3ABCF,4,AB5B,0,1,0,1,1,0,1,0,27074,0,26964,0,0,125,2823,17,179,1,183,185,184
12:48:11,50A3AFCF,4,AF5B,0,1,0,1,1,0,1,0,26754,0,26638,0,0,115,2823,17,179,1,183,185,184
12:48:43,50A3B3CF,4,B35B,0,1,0,1,1,0,1,0,26634,0,26522,0,0,115,2823,17,179,1,183,185,184
12:49:15,50A3B7CF,4,B75B,0,1,0,1,1,0,1,0,26574,0,26462,0,0,120,2823,17,179,1,183,185,184
12:49:47,50A3BBCF,4,BB5B,0,1,0,1,1,0,1,0,26614,0,26502,0,0,117,2823,17,179,1,184,185,184
12:50:19,50A3BFCF,4,BF5B,0,1,0,1,1,0,1,0,26594,0,26491,0,0,124,2823,17,179,1,184,184,184
12:50:51,50A3C3CF,4,C35B,0,1,0,1,1,0,1,0,26494,0,26381,0,0,116,2823,17,179,1,184,184,184
12:51:23,50A3C7CF,4,C75B,0,1,0,1,1,0,1,0,26954,0,26845,0,0,124,2823,17,179,1,184,184,184
12:51:55,50A3CBCF,4,CB5B,0,1,0,1,1,0,1,0,27214,0,27098,0,0,121,2824,17,179,1,184,184,184
12:52:27,50A3CFCF,4,CF5B,0,1,0,1,1,0,1,0,27394,0,27292,0,0,123,2824,17,179,1,184,184,184
12:52:59,50A3D3CF,4,D35B,0,1,0,1,1,0,1,0,27514,0,27405,0,0,118,2824,17,179,1,184,184,184
12:53:31,50A3D7CF,4,D75B,0,1,0,1,1,0,1,0,27154,0,27041,0,0,124,2824,17,179,1,184,184,184
12:54:03,50A3DBCF,4,DB5B,0,1,0,1,1,0,1,0,26734,0,26618,0,0,113,2824,17,179,1,183,184,184
12:54:35,50A3DFCF,4,DF5B,0,1,0,1,1,0,1,0,26614,0,26506,0,0,125,2824,17,179,1,183,184,184
12:55:07,50A3E3CF,4,E35B,0,1,0,1,1,0,1,0,26594,0,26486,0,0,123,2824,17,179,1,183,184,184
12:55:39,50A3E7CF,4,E75B,0,1,0,1,1,0,1,0,26554,0,26441,0,0,126,2824,17,179,1,183,184,184
12:56:11,50A3EBCF,4,EB5B,0,1,0,1,1,0,1,0,26614,0,26509,0,0,128,2824,17,179,1,183,184,184
12:56:43,50A3EFCF,4,EF5B,0,1,0,1,1,0,1,0,26454,0,26353,0,0,116,2824,17,179,1,183,184,184
12:57:15,50A3F3CF,4,F35B,0,1,0,1,1,0,1,0,26774,0,26658,0,0,120,2824,17,179,1,183,184,184
12:57:47,50A3F7CF,4,F75B,0,1,0,1,1,0,1,0,26974,0,26861,0,0,114,2824,17,179,1,183,184,184
12:58:19,50A3FBCF,4,FB5B,0,1,0,1,1,0,1,0,27234,0,27119,1,0,113,2824,17,179,1,183,184,184
12:58:51,50A3FFCF,4,FF5B,0,1,0,1,1,0,1,0,27414,0,27311,0,0,121,2824,17,179,1,183,184,184
12:59:23,50A403CF,4,035B,0,1,0,1,1,0,1,0,27514,0,27395,0,0,124,2824,17,179,1,183,184,184
12:59:55,50A407CF,4,075B,0,1,0,1,1,0,1,0,26974,0,26865,0,0,113,2824,17,179,1,183,184,184
13:00:27,50A40BCF,4,0B5B,0,1,0,1,1,0,1,0,26774,0,26657,0,0,118,2824,17,179,1,183,184,184
13:00:59,50A40FCF,4,0F5B,0,1,0,1,1,0,1,0,26614,0,26510,0,0,115,2824,17,179,1,183,184,184
13:01:31,50A413CF,4,135B,0,1,0,1,1,0,1,0,26474,0,26360,0,0,113,2824,17,179,1,183,184,184
13:02:03,50A417CF,4,175B,0,1,0,1,1,0,1,0,26634,0,26522,0,0,118,2824,17,179,1,183,184,184
13:02:35,50A41BCF,4,1B5B,0,1,0,1,1,0,1,0,26494,0,26374,0,0,119,2824,17,179,1,183,184,184
13:03:07,50A41FCF,4,1F5B,0,1,0,1,1,0,1,0,26494,0,26383,0,0,116,2824,17,179,1,183,184,184
13:03:39,50A423CF,4,235B,0,1,0,1,1,0,1,0,26954,0,26850,0,0,130,2824,17,179,1,183,184,184
13:04:11,50A427CF,4,275B,0,1,0,1,1,0,1,0,27174,0,27067,0,0,116,2824,17,179,1,183,184,184
13:04:43,50A42BCF,4,2B5B,0,1,0,1,1,0,1,0,27374,0,27271,0,0,118,2824,17,179,1,183,184,184
13:05:15,50A42FCF,4,2F5B,0,1,0,1,1,0,1,0,27474,0,27354,0,0,115,2824,17,179,1,183,184,184
13:05:47,50A433CF,4,335B,0,1,0,1,1,0,1,0,27194,0,27079,0,0,125,2824,17,179,1,183,184,184
13:06:19,50A437CF,4,375B,0,1,0,1,1,0,1,0,26754,0,26638,0,0,114,2824,17,179,1,183,184,184
13:06:51,50A43BCF,4,3B5B,0,1,0,1,1,0,1,0,26634,0,26520,0,0,116,2824,17,179,1,183,184,184
13:07:23,50A43FCF,4,3F5B,0,1,0,1,1,0,1,0,26614,0,26512,0,0,115,2824,17,179,1,183,185,184
13:07:55,50A443CF,4,435B,0,1,0,1,1,0,1,0,26574,0,26472,0,0,119,2824,17,179,1,183,185,184
13:08:27,50A447CF,4,475B,0,1,0,1,1,0,1,0,26494,0,26386,0,0,115,2824,17,179,1,183,185,184
13:08:59,50A44BCF,4,4B5B,0,1,0,1,1,0,1,0,26594,0,26486,0,0,117,2823,17,179,1,183,185,184
13:09:31,50A44FCF,4,4F5B,0,1,0,1,1,0,1,0,26754,0,26643,0,0,128,2823,17,179,1,183,185,184
13:10:03,50A453CF,4,535B,0,1,0,1,1,0,1,0,27014,0,26901,0,0,114,2823,17,179,1,183,185,184
13:10:35,50A457CF,4,575B,0,1,0,1,1,0,1,0,27254,0,27140,0,0,114,2823,17,179,1,183,185,184
13:11:07,50A45BCF,4,5B5B,0,1,0,1,1,0,1,0,27414,0,27305,0,0,123,2823,17,179,1,184,185,184
13:11:39,50A45FCF,4,5F5B,0,1,0,1,1,0,1,0,27494,0,27374,0,0,116,2823,17,179,1,184,184,184
13:12:11,50A463CF,4,635B,0,1,0,1,1,0,1,0,26994,0,26893,0,0,119,2823,17,179,1,184,184,184
13:12:43,50A467CF,4,675B,0,1,0,1,1,0,1,0,26734,0,26618,0,0,117,2823,17,179,1,184,184,184
13:13:15,50A46BCF,4,6B5B,0,1,0,1,1,0,1,0,26614,0,26509,0,0,115,2824,17,179,1,184,184,184
13:13:47,50A46FCF,4,6F5B,0,1,0,1,1,0,1,0,26514,0,26401,0,0,114,2824,17,179,1,184,184,184
13:14:19,50A473CF,4,735B,0,1,0,1,1,0,1,0,26614,0,26494,0,0,117,2824,17,179,1,184,184,184
13:14:51,50A477CF,4,775B,0,1,0,1,1,0,1,0,26514,0,26405,0,0,128,2824,17,179,1,184,184,184
13:15:23,50A47BCF,4,7B5B,0,1,0,1,1,0,1,0,26654,0,26540,0,0,128,2824,17,179,1,184,184,184
13:15:55,50A47FCF,4,7F5B,0,1,0,1,1,0,1,0,26914,0,26798,0,0,114,2824,17,179,1,184,184,184
13:16:27,50A483CF,4,835B,0,1,0,1,1,0,1,0,27194,0,27075,0,0,117,2824,17,179,1,184,184,184
13:16:59,50A487CF,4,875B,0,1,0,1,1,0,1,0,27394,0,27287,0,0,118,2824,17,179,1,184,184,184
13:17:31,50A48BCF,4,8B5B,0,1,0,1,1,0,1,0,27534,0,27416,0,0,120,2823,17,179,1,184,184,184
13:18:03,50A48FCF,4,8F5B,0,1,0,1,1,0,1,0,27134,0,27027,0,0,113,2823,17,179,1,184,184,184
13:18:35,50A493CF,4,935B,0,1,0,1,1,0,1,0,26854,0,26742,0,0,126,2823,17,179,1,184,184,184
13:19:07,50A497CF,4,975B,0,1,0,1,1,0,1,0,26634,0,26528,0,0,122,2823,17,179,1,184,184,184
13:19:39,50A49BCF,4,9B5B,0,1,0,1,1,0,1,0,26514,0,26408,1,0,115,2823,17,179,1,183,184,184
13:20:11,50A49FCF,4,9F5B,0,1,0,1,1,0,1,0,26594,0,26491,1,0,125,2823,17,179,1,183,184,184
13:20:43,50A4A3CF,4,A35B,0,1,0,1,1,0,1,0,26574,0,26461,0,0,119,2823,17,179,1,183,184,184
13:21:15,50A4A7CF,4,A75B,0,1,0,1,1,0,1,0,26634,0,26516,1,0,126,2823,17,179,1,183,184,184
13:21:47,50A4ABCF,4,AB5B,0,1,0,1,1,0,1,0,26734,0,26625,0,0,116,2824,17,179,1,183,184,184
13:22:19,50A4AFCF,4,AF5B,0,1,0,1,1,0,1,0,27054,0,26945,0,0,115,2824,17,179,1,183,184,184
13:22:51,50A4B3CF,4,B35B,0,1,0,1,1,0,1,0,27274,0,27172,0,0,115,2824,17,179,1,183,184,184
13:23:23,50A4B7CF,4,B75B,0,1,0,1,1,0,1,0,27434,0,27325,0,0,125,2824,17,179,1,183,184,184
13:23:55,50A4BBCF,4,BB5B,0,1,0,1,1,0,1,0,27534,0,27414,0,0,128,2824,17,179,1,184,184,184
13:24:27,50A4BFCF,4,BF5B,0,1,0,1,1,0,1,0,26994,0,26874,0,0,111,2824,17,179,1,184,184,184
13:24:59,50A4C3CF,4,C35B,0,1,0,1,1,0,1,0,26794,0,26677,0,0,123,2824,17,179,1,184,184,183
13:25:31,50A4C7CF,4,C75B,0,1,0,1,1,0,1,0,26634,0,26532,0,0,117,2824,17,179,1,184,184,183
13:26:03,50A4CBCF,4,CB5B,0,1,0,1,1,0,1,0,26574,0,26456,0,0,118,2823,17,179,1,184,184,183
13:26:35,50A4CFCF,4,CF5B,0,1,0,1,1,0,1,0,26634,0,26533,0,0,119,2823,17,179,1,184,184,183
13:27:07,50A4D3CF,4,D35B,0,1,0,1,1,0,1,0,26474,0,26354,0,0,116,2823,17,179,1,184,184,183
13:27:39,50A4D7CF,4,D75B,0,1,0,1,1,0,1,0,26594,0,26479,0,0,117,2823,17,179,1,184,184,183
13:28:11,50A4DBCF,4,DB5B,0,1,0,1,1,0,1,0,26974,0,26859,0,0,121,2823,17,179,1,184,184,183
13:28:43,50A4DFCF,4,DF5B,0,1,0,1,1,0,1,0,27154,0,27050,0,0,115,2823,17,179,1,184,184,183
13:29:15,50A4E3CF,4,E35B,0,1,0,1,1,0,1,0,27394,0,27292,0,0,125,2823,17,179,1,184,184,184
13:29:47,50A4E7CF,4,E75B,0,1,0,1,1,0,1,0,27534,0,27430,0,0,129,2823,17,179,1,184,184,184
13:30:19,50A4EBCF,4,EB5B,0,1,0,1,1,0,1,0,27074,0,26959,0,0,113,2823,17,179,1,184,184,184
13:30:51,50A4EFCF,4,EF5B,0,1,0,1,1,0,1,0,26814,0,26709,0,0,125,2823,17,179,1,184,184,184
13:31:23,50A4F3CF,4,F35B,0,1,0,1,1,0,1,0,26674,0,26555,0,0,128,2823,17,179,1,184,184,184
13:31:55,50A4F7CF,4,F75B,0,1,0,1,1,0,1,0,26514,0,26402,0,0,120,2823,17,179,1,184,184,184
13:32:27,50A4FBCF,4,FB5B,0,1,0,1,1,0,1,0,26534,0,26433,0,0,116,2823,17,179,1,184,184,184
13:32:59,50A4FFCF,4,FF5B,0,1,0,1,1,0,1,0,26554,0,26439,0,0,115,2823,17,179,1,184,184,184
13:33:31,50A503CF,4,035B,0,1,0,1,1,0,1,0,26554,0,26441,0,0,117,2823,17,179,1,184,184,184
13:34:03,50A507CF,4,075B,0,1,0,1,1,0,1,0,26714,0,26608,0,0,115,2823,17,179,1,184,184,184
13:34:35,50A50BCF,4,0B5B,0,1,0,1,1,0,1,0,26974,0,26857,0,0,113,2823,17,179,1,184,184,184
13:35:07,50A50FCF,4,0F5B,0,1,0,1,1,0,1,0,27334,0,27231,0,0,122,2823,17,179,1,184,184,184
13:35:39,50A513CF,4,135B,0,1,0,1,1,0,1,0,27394,0,27289,0,0,118,2823,17,179,1,184,184,184
13:36:11,50A517CF,4,175B,0,1,0,1,1,0,1,0,27514,0,27413,0,0,125,2823,17,179,1,184,184,184
13:36:43,50A51BCF,4,1B5B,0,1,0,1,1,0,1,0,26974,0,26860,0,0,112,2823,17,179,1,183,184,184
13:37:15,50A51FCF,4,1F5B,0,1,0,1,1,0,1,0,26794,0,26689,0,0,119,2823,17,179,1,183,184,184
13:37:47,50A523CF,4,235B,0,1,0,1,1,0,1,0,26634,0,26515,0,0,115,2823,17,179,1,183,184,184
13:38:19,50A527CF,4,275B,0,1,0,1,1,0,1,0,26494,0,26387,0,0,115,2823,17,179,1,183,184,184
13:38:51,50A52BCF,4,2B5B,0,1,0,1,1,0,1,0,26614,0,26511,0,0,118,2824,17,179,1,183,184,184
13:39:23,50A52FCF,4,2F5B,0,1,0,1,1,0,1,0,26514,0,26397,0,0,118,2824,17,179,1,183,184,184
13:39:55,50A533CF,4,335B,0,1,0,1,1,0,1,0,26614,0,26494,0,0,119,2824,17,179,1,183,184,184
13:40:27,50A537CF,4,375B,0,1,0,1,1,0,1,0,26814,0,26709,0,0,115,2824,17,179,1,183,184,184
13:40:59,50A53BCF,4,3B5B,0,1,0,1,1,0,1,0,27174,0,27073,0,0,118,2824,17,179,1,183,184,184
13:41:31,50A53FCF,4,3F5B,0,1,0,1,1,0,1,0,27354,0,27241,0,0,115,2824,17,179,1,183,184,184
13:42:03,50A543CF,4,435B,0,1,0,1,1,0,1,0,27514,0,27408,0,0,121,2824,17,179,1,183,184,184
13:42:35,50A547CF,4,475B,0,1,0,1,1,0,1,0,27274,0,27168,0,0,123,2824,17,179,1,183,184,184
13:43:07,50A54BCF,4,4B5B,0,1,0,1,1,0,1,0,26814,0,26710,0,0,123,2823,17,179,1,183,184,184
13:43:39,50A54FCF,4,4F5B,0,1,0,1,1,0,1,0,26654,0,26542,0,0,115,2823,17,179,1,183,184,184
13:44:11,50A553CF,4,535B,0,1,0,1,1,0,1,0,26634,0,26518,0,0,114,2823,17,179,1,183,184,184
13:44:43,50A557CF,4,575B,0,1,0,1,1,0,1,0,26554,0,26440,0,0,121,2823,17,179,1,183,184,184
13:45:15,50A55BCF,4,5B5B,0,1,0,1,1,0,1,0,26654,0,26541,0,0,126,2823,17,179,1,184,184,184
13:45:47,50A55FCF,4,5F5B,0,1,0,1,1,0,1,0,26554,0,26443,0,0,117,2823,17,179,1,184,184,184
13:46:19,50A563CF,4,635B,0,1,0,1,1,0,1,0,26594,0,26477,0,0,116,2823,17,179,1,184,184,183
13:46:51,50A567CF,4,675B,0,1,0,1,1,0,1,0,26934,0,26829,0,0,115,2823,17,179,1,184,184,183
13:47:23,50A56BCF,4,6B5B,0,1,0,1,1,0,1,0,27214,0,27100,0,0,119,2823,17,179,1,184,184,183
13:47:55,50A56FCF,4,6F5B,0,1,0,1,1,0,1,0,27334,0,27219,0,0,113,2823,17,179,1,184,184,183
13:48:27,50A573CF,4,735B,0,1,0,1,1,0,1,0,27474,0,27354,0,0,114,2823,17,179,1,184,184,183
13:48:59,50A577CF,4,775B,0,1,0,1,1,0,1,0,27074,0,26958,0,0,116,2823,17,179,1,184,184,183
13:49:31,50A57BCF,4,7B5B,0,1,0,1,1,0,1,0,26794,0,26685,0,0,115,2823,17,179,1,184,184,183
13:50:03,50A57FCF,4,7F5B,0,1,0,1,1,0,1,0,26554,0,26446,0,0,114,2823,17,179,1,184,184,183
13:50:35,50A583CF,4,835B,0,1,0,1,1,0,1,0,26494,0,26381,0,0,114,2823,17,179,1,184,184,183
13:51:07,50A587CF,4,875B,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2823,17,179,1,184,184,183
13:51:39,50A58BCF,4,8B5B,0,1,0,1,1,0,1,0,26534,0,26425,0,0,122,2823,17,179,1,184,184,183
13:52:11,50A58FCF,4,8F5B,0,1,0,1,1,0,1,0,26494,0,26374,0,0,116,2823,17,179,1,184,184,183
13:52:43,50A593CF,4,935B,0,1,0,1,1,0,1,0,26734,0,26628,0,0,115,2823,17,179,1,184,184,183
13:53:15,50A597CF,4,975B,0,1,0,1,1,0,1,0,27154,0,27037,0,0,125,2823,17,179,1,184,184,183
13:53:47,50A59BCF,4,9B5B,0,1,0,1,1,0,1,0,27374,0,27270,0,0,128,2823,17,179,1,183,184,183
13:54:19,50A59FCF,4,9F5B,0,1,0,1,1,0,1,0,27514,0,27395,0,0,121,2823,17,179,1,183,184,183
13:54:51,50A5A3CF,4,A35B,0,1,0,1,1,0,1,0,27274,0,27166,0,0,112,2823,17,179,1,183,184,184
13:55:23,50A5A7CF,4,A75B,0,1,0,1,1,0,1,0,26854,0,26753,0,0,115,2823,17,179,1,183,184,184
13:55:55,50A5ABCF,4,AB5B,0,1,0,1,1,0,1,0,26614,0,26494,0,0,112,2824,17,179,1,183,184,184
13:56:27,50A5AFCF,4,AF5B,0,1,0,1,1,0,1,0,26654,0,26547,0,0,114,2824,17,179,1,183,184,184
13:56:59,50A5B3CF,4,B35B,0,1,0,1,1,0,1,0,26534,0,26423,0,0,117,2824,17,179,1,183,184,184
13:57:31,50A5B7CF,4,B75B,0,1,0,1,1,0,1,0,26614,0,26501,0,0,116,2824,17,179,1,183,184,184
13:58:03,50A5BBCF,4,BB5B,0,1,0,1,1,0,1,0,26494,0,26378,1,0,118,2824,17,179,1,183,184,184
13:58:35,50A5BFCF,4,BF5B,0,1,0,1,1,0,1,0,26554,0,26446,0,0,115,2824,17,179,1,183,184,184
13:59:07,50A5C3CF,4,C35B,0,1,0,1,1,0,1,0,26954,0,26835,0,0,115,2824,17,179,1,183,184,184
13:59:39,50A5C7CF,4,C75B,0,1,0,1,1,0,1,0,27194,0,27091,0,0,116,2824,17,179,1,183,184,184
14:00:11,50A5CBCF,4,CB5B,0,1,0,1,1,0,1,0,27354,0,27245,0,0,115,2824,17,179,1,183,184,184
14:00:43,50A5CFCF,4,CF5B,0,1,0,1,1,0,1,0,27494,0,27391,0,0,116,2824,17,179,1,183,184,184
14:01:15,50A5D3CF,4,D35B,0,1,0,1,1,0,1,0,26994,0,26893,0,0,113,2824,17,179,1,183,184,184
14:01:47,50A5D7CF,4,D75B,0,1,0,1,1,0,1,0,26794,0,26677,0,0,115,2824,17,179,1,183,184,184
14:02:19,50A5DBCF,4,DB5B,0,1,0,1,1,0,1,0,26594,0,26484,0,0,123,2824,17,179,1,183,184,184
14:02:51,50A5DFCF,4,DF5B,0,1,0,1,1,0,1,0,26554,0,26443,0,0,114,2824,17,179,1,183,184,184
14:03:23,50A5E3CF,4,E35B,0,1,0,1,1,0,1,0,26594,0,26484,0,0,126,2824,17,179,1,183,184,184
14:03:55,50A5E7CF,4,E75B,0,1,0,1,1,0,1,0,26554,0,26442,0,0,124,2824,17,179,1,183,184,184
14:04:27,50A5EBCF,4,EB5B,0,1,0,1,1,0,1,0,26514,0,26409,0,0,116,2823,17,179,1,183,184,184
14:04:59,50A5EFCF,4,EF5B,0,1,0,1,1,0,1,0,26734,0,26616,0,0,125,2823,17,179,1,183,184,184
14:05:31,50A5F3CF,4,F35B,0,1,0,1,1,0,1,0,27134,0,27023,0,0,116,2823,17,178,1,183,184,184
14:06:03,50A5F7CF,4,F75B,0,1,0,1,1,0,1,0,27334,0,27225,0,0,116,2823,17,178,1,183,184,184
