10:57:57,3F2883CF,16,81D1,0,1,0,1,1,0,1,0,27074,0,26968,1,0,125,2824,17,179,1,184,184,184
10:58:29,3F2887CF,16,85D1,0,1,0,1,1,0,1,0,27354,0,27245,0,0,120,2824,17,179,1,184,184,184
10:59:01,3F288BCF,16,89D1,0,1,0,1,1,0,1,0,27534,0,27431,0,0,121,2824,17,179,1,184,184,184
10:59:33,3F288FCF,16,8DD1,0,1,0,1,1,0,1,0,27674,0,27558,0,0,123,2825,17,179,1,184,184,184
11:00:05,3F2893CF,16,91D1,0,1,0,1,1,0,1,0,27274,0,27161,0,0,118,2825,17,179,1,184,184,184
11:00:37,3F2897CF,16,95D1,0,1,0,1,1,0,1,0,26914,0,26811,0,0,115,2825,17,179,1,184,184,184
11:01:09,3F289BCF,16,99D1,0,1,0,1,1,0,1,0,26774,0,26658,0,0,123,2825,17,179,1,184,184,184
11:01:41,3F289FCF,16,9DD1,0,1,0,1,1,0,1,0,26774,0,26666,0,0,126,2825,17,179,1,183,184,184
11:02:13,3F28A3CF,16,A1D1,0,1,0,1,1,0,1,0,26714,0,26601,0,0,117,2825,17,179,1,183,184,184
11:02:45,3F28A7CF,16,A5D1,0,1,0,1,1,0,1,0,26634,0,26514,0,0,127,2825,17,179,1,183,184,184
11:03:17,3F28ABCF,16,A9D1,0,1,0,1,1,0,1,0,26634,0,26529,0,0,117,2825,17,179,1,183,184,184
11:03:49,3F28AFCF,16,ADD1,0,1,0,1,1,0,1,0,26794,0,26691,0,0,121,2823,17,179,1,183,184,184
11:04:21,3F28B3CF,16,B1D1,0,1,0,1,1,0,1,0,26854,0,26744,0,0,126,2823,17,179,1,183,184,184
11:04:53,3F28B7CF,16,B5D1,0,1,0,1,1,0,1,0,26954,0,26836,0,0,116,2823,17,179,1,183,184,184
11:05:25,3F28BBCF,16,B9D1,0,1,0,1,1,0,1,0,27354,0,27236,0,0,124,2823,17,179,1,183,184,184
11:05:57,3F28BFCF,16,BDD1,0,1,0,1,1,0,1,0,27534,0,27418,0,0,128,2823,17,179,1,183,184,184
11:06:29,3F28C3CF,16,C1D1,0,1,0,1,1,0,1,0,27634,0,27522,0,0,121,2823,17,179,1,183,184,184
11:07:01,3F28C7CF,16,C5D1,0,1,0,1,1,0,1,0,27594,0,27480,0,0,126,2823,17,179,1,183,184,184
11:07:33,3F28CBCF,16,C9D1,0,1,0,1,1,0,1,0,27014,0,26903,0,0,112,2823,17,179,1,183,184,184
11:08:05,3F28CFCF,16,CDD1,0,1,0,1,1,0,1,0,26814,0,26712,0,0,115,2825,17,179,1,183,184,184
11:08:37,3F28D3CF,16,D1D1,0,1,0,1,1,0,1,0,26794,0,26677,0,0,116,2825,17,179,1,183,184,184
11:09:09,3F28D7CF,16,D5D1,0,1,0,1,1,0,1,0,26594,0,26481,0,0,115,2825,17,179,1,183,184,184
11:09:41,3F28DBCF,16,D9D1,0,1,0,1,1,0,1,0,26774,0,26664,0,0,116,2825,17,179,1,183,184,184
11:10:13,3F28DFCF,16,DDD1,0,1,0,1,1,0,1,0,26674,0,26554,0,0,122,2825,17,179,1,184,184,184
11:10:45,3F28E3CF,16,E1D1,0,1,0,1,1,0,1,0,26714,0,26611,0,0,126,2825,17,179,1,184,184,184
11:11:17,3F28E7CF,16,E5D1,0,1,0,1,1,0,1,0,26774,0,26659,0,0,121,2825,17,179,1,184,184,184
11:11:49,3F28EBCF,16,E9D1,0,1,0,1,1,0,1,0,26794,0,26692,0,0,128,2825,17,179,1,184,184,184
11:12:21,3F28EFCF,16,EDD1,0,1,0,1,1,0,1,0,27154,0,27047,0,0,125,2823,17,179,1,184,184,184
11:12:53,3F28F3CF,16,F1D1,0,1,0,1,1,0,1,0,27394,0,27279,0,0,127,2823,17,179,1,184,184,184
11:13:25,3F28F7CF,16,F5D1,0,1,0,1,1,0,1,0,27534,0,27429,0,0,125,2823,17,179,1,184,184,184
11:13:57,3F28FBCF,16,F9D1,0,1,0,1,1,0,1,0,27654,0,27539,0,0,123,2823,17,179,1,184,184,184
11:14:29,3F28FFCF,16,FDD1,0,1,0,1,1,0,1,0,27314,0,27194,0,0,118,2823,17,179,1,183,184,184
11:15:01,3F2903CF,16,01D1,0,1,0,1,1,0,1,0,26994,0,26879,0,0,122,2823,17,179,1,183,184,184
11:15:33,3F2907CF,16,05D1,0,1,0,1,1,0,1,0,26734,0,26628,0,0,117,2823,17,179,1,183,184,184
11:16:05,3F290BCF,16,09D1,0,1,0,1,1,0,1,0,26794,0,26676,0,0,127,2823,17,179,1,183,184,184
11:16:37,3F290FCF,16,0DD1,0,1,0,1,1,0,1,0,26674,0,26564,0,0,116,2823,17,179,1,183,184,184
11:17:09,3F2913CF,16,11D1,0,1,0,1,1,0,1,0,26614,0,26507,0,0,116,2823,17,179,1,183,184,184
11:17:41,3F2917CF,16,15D1,0,1,0,1,1,0,1,0,26554,0,26443,0,0,117,2823,17,179,1,183,184,184
11:18:13,3F291BCF,16,19D1,0,1,0,1,1,0,1,0,26774,0,26657,1,0,117,2823,17,179,1,183,184,184
11:18:45,3F291FCF,16,1DD1,0,1,0,1,1,0,1,0,26794,0,26682,0,0,120,2823,17,179,1,183,184,184
11:19:17,3F2923CF,16,21D1,0,1,0,1,1,0,1,0,26954,0,26839,0,0,116,2823,17,179,1,183,184,184
11:19:49,3F2927CF,16,25D1,0,1,0,1,1,0,1,0,27254,0,27136,0,0,129,2823,17,179,1,183,184,184
11:20:21,3F292BCF,16,29D1,0,1,0,1,1,0,1,0,27434,0,27331,0,0,123,2823,17,179,1,183,184,184
11:20:53,3F292FCF,16,2DD1,0,1,0,1,1,0,1,0,27574,0,27466,0,0,120,2824,17,179,1,183,184,184
11:21:25,3F2933CF,16,31D1,0,1,0,1,1,0,1,0,27674,0,27571,0,0,124,2824,17,179,1,183,184,184
11:21:57,3F2937CF,16,35D1,0,1,0,1,1,0,1,0,27154,0,27049,0,0,117,2824,17,179,1,183,184,184
11:22:29,3F293BCF,16,39D1,0,1,0,1,1,0,1,0,26954,0,26836,0,0,117,2824,17,179,1,183,184,184
11:23:01,3F293FCF,16,3DD1,0,1,0,1,1,0,1,0,26774,0,26662,0,0,115,2824,17,179,1,184,184,184
11:23:33,3F2943CF,16,41D1,0,1,0,1,1,0,1,0,26614,0,26511,0,0,115,2824,17,179,1,184,184,184
11:24:05,3F2947CF,16,45D1,0,1,0,1,1,0,1,0,26754,0,26643,0,0,126,2824,17,179,1,184,184,184
11:24:37,3F294BCF,16,49D1,0,1,0,1,1,0,1,0,26674,0,26559,0,0,119,2824,17,179,1,184,184,184
11:25:09,3F294FCF,16,4DD1,0,1,0,1,1,0,1,0,26694,0,26581,0,0,118,2823,17,179,1,184,184,184
11:25:41,3F2953CF,16,51D1,0,1,0,1,1,0,1,0,26794,0,26684,0,0,124,2823,17,179,1,184,184,184
11:26:13,3F2957CF,16,55D1,0,1,0,1,1,0,1,0,26694,0,26579,0,0,117,2823,17,179,1,184,184,184
11:26:45,3F295BCF,16,59D1,0,1,0,1,1,0,1,0,27114,0,26997,0,0,122,2823,17,179,1,184,184,184
11:27:17,3F295FCF,16,5DD1,0,1,0,1,1,0,1,0,27354,0,27239,0,0,130,2823,17,179,1,184,184,184
11:27:49,3F2963CF,16,61D1,0,1,0,1,1,0,1,0,27554,0,27436,0,0,126,2823,17,179,1,184,184,184
11:28:21,3F2967CF,16,65D1,0,1,0,1,1,0,1,0,27594,0,27484,0,0,113,2823,17,179,1,184,184,183
11:28:53,3F296BCF,16,69D1,0,1,0,1,1,0,1,0,27594,0,27474,0,0,125,2823,17,179,1,184,184,183
11:29:25,3F296FCF,16,6DD1,0,1,0,1,1,0,1,0,27134,0,27033,0,0,123,2823,17,179,1,184,184,183
11:29:57,3F2973CF,16,71D1,0,1,0,1,1,0,1,0,26854,0,26745,0,0,114,2823,17,179,1,184,184,183
11:30:29,3F2977CF,16,75D1,0,1,0,1,1,0,1,0,26874,0,26755,0,0,125,2823,17,179,1,184,184,183
11:31:01,3F297BCF,16,79D1,0,1,0,1,1,0,1,0,26694,0,26586,0,0,121,2823,17,179,1,184,184,183
11:31:33,3F297FCF,16,7DD1,0,1,0,1,1,0,1,0,26734,0,26624,0,0,116,2823,17,179,1,183,184,183
11:32:05,3F2983CF,16,81D1,0,1,0,1,1,0,1,0,26594,0,26482,0,0,118,2823,17,179,1,183,184,183
11:32:37,3F2987CF,16,85D1,0,1,0,1,1,0,1,0,26714,0,26613,0,0,119,2823,17,179,1,183,184,184
11:33:09,3F298BCF,16,89D1,0,1,0,1,1,0,1,0,26814,0,26697,0,0,120,2823,17,179,1,183,184,184
11:33:41,3F298FCF,16,8DD1,0,1,0,1,1,0,1,0,26694,0,26574,0,0,116,2825,17,179,1,183,184,184
11:34:13,3F2993CF,16,91D1,0,1,0,1,1,0,1,0,27074,0,26968,0,0,117,2825,17,179,1,183,184,184
11:34:45,3F2997CF,16,95D1,0,1,0,1,1,0,1,0,27374,0,27260,0,0,120,2825,17,179,1,183,184,184
11:35:17,3F299BCF,16,99D1,0,1,0,1,1,0,1,0,27554,0,27434,0,0,123,2825,17,179,1,183,184,184
11:35:49,3F299FCF,16,9DD1,0,1,0,1,1,0,1,0,27654,0,27546,0,0,122,2825,17,179,1,183,184,184
11:36:21,3F29A3CF,16,A1D1,0,1,0,1,1,0,1,0,27394,0,27290,0,0,112,2825,17,179,1,183,184,184
11:36:53,3F29A7CF,16,A5D1,0,1,0,1,1,0,1,0,26974,0,26871,0,0,113,2825,17,179,1,183,184,184
11:37:25,3F29ABCF,16,A9D1,0,1,0,1,1,0,1,0,26734,0,26632,0,0,113,2825,17,179,1,183,184,184
11:37:57,3F29AFCF,16,ADD1,0,1,0,1,1,0,1,0,26774,0,26665,0,0,113,2825,17,179,1,183,184,184
11:38:29,3F29B3CF,16,B1D1,0,1,0,1,1,0,1,0,26634,0,26518,0,0,118,2825,17,179,1,183,184,184
11:39:01,3F29B7CF,16,B5D1,0,1,0,1,1,0,1,0,26714,0,26610,0,0,116,2825,17,179,1,183,184,184
11:39:33,3F29BBCF,16,B9D1,0,1,0,1,1,0,1,0,26694,0,26580,0,0,122,2825,17,179,1,183,184,184
11:40:05,3F29BFCF,16,BDD1,0,1,0,1,1,0,1,0,26754,0,26642,0,0,130,2825,17,179,1,183,184,184
11:40:37,3F29C3CF,16,C1D1,0,1,0,1,1,0,1,0,26734,0,26618,0,0,119,2825,17,179,1,183,184,184
11:41:09,3F29C7CF,16,C5D1,0,1,0,1,1,0,1,0,26894,0,26786,0,0,130,2825,17,179,1,183,184,184
11:41:41,3F29CBCF,16,C9D1,0,1,0,1,1,0,1,0,27154,0,27046,0,0,118,2825,17,179,1,183,184,184
11:42:13,3F29CFCF,16,CDD1,0,1,0,1,1,0,1,0,27394,0,27283,0,0,119,2825,17,179,1,183,184,184
11:42:45,3F29D3CF,16,D1D1,0,1,0,1,1,0,1,0,27474,0,27370,0,0,115,2825,17,179,1,183,184,184
11:43:17,3F29D7CF,16,D5D1,0,1,0,1,1,0,1,0,27654,0,27549,0,0,118,2825,17,180,1,183,184,184
11:43:49,3F29DBCF,16,D9D1,0,1,0,1,1,0,1,0,27274,0,27158,0,0,116,2825,17,180,1,183,184,184
11:44:21,3F29DFCF,16,DDD1,0,1,0,1,1,0,1,0,26954,0,26846,0,0,115,2825,17,180,1,184,184,184
11:44:53,3F29E3CF,16,E1D1,0,1,0,1,1,0,1,0,26734,0,26616,0,0,118,2825,17,180,1,184,184,184
11:45:25,3F29E7CF,16,E5D1,0,1,0,1,1,0,1,0,26774,0,26662,0,0,127,2825,17,180,1,184,184,184
11:45:57,3F29EBCF,16,E9D1,0,1,0,1,1,0,1,0,26674,0,26569,0,0,116,2825,17,180,1,184,184,184
11:46:29,3F29EFCF,16,EDD1,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2824,17,180,1,184,184,184
11:47:01,3F29F3CF,16,F1D1,0,1,0,1,1,0,1,0,26594,0,26493,0,0,118,2824,17,180,1,184,184,184
11:47:33,3F29F7CF,16,F5D1,0,1,0,1,1,0,1,0,26814,0,26699,0,0,125,2824,17,179,1,184,184,184
11:48:05,3F29FBCF,16,F9D1,0,1,0,1,1,0,1,0,26794,0,26692,0,0,120,2824,17,179,1,184,184,184
11:48:37,3F29FFCF,16,FDD1,0,1,0,1,1,0,1,0,26894,0,26793,0,0,116,2824,17,179,1,184,184,184
11:49:09,3F2A03CF,16,01D1,0,1,0,1,1,0,1,0,27254,0,27145,0,0,123,2824,17,179,1,184,184,184
11:49:41,3F2A07CF,16,05D1,0,1,0,1,1,0,1,0,27494,0,27382,0,0,129,2824,17,179,1,184,184,184
11:50:13,3F2A0BCF,16,09D1,0,1,0,1,1,0,1,0,27574,0,27465,0,0,125,2824,17,179,1,184,184,184
11:50:45,3F2A0FCF,16,0DD1,0,1,0,1,1,0,1,0,27634,0,27529,0,0,117,2823,17,179,1,184,184,184
11:51:17,3F2A13CF,16,11D1,0,1,0,1,1,0,1,0,27254,0,27145,0,0,118,2823,17,179,1,184,184,184
11:51:49,3F2A17CF,16,15D1,0,1,0,1,1,0,1,0,26954,0,26846,0,0,120,2823,17,179,1,184,184,184
11:52:21,3F2A1BCF,16,19D1,0,1,0,1,1,0,1,0,26794,0,26675,0,0,128,2823,17,179,1,184,184,184
11:52:53,3F2A1FCF,16,1DD1,0,1,0,1,1,0,1,0,26634,0,26520,0,0,115,2823,17,179,1,184,184,184
11:53:25,3F2A23CF,16,21D1,0,1,0,1,1,0,1,0,26754,0,26638,0,0,127,2823,17,179,1,184,184,184
11:53:57,3F2A27CF,16,25D1,0,1,0,1,1,0,1,0,26734,0,26621,0,0,120,2823,17,179,1,184,184,184
11:54:29,3F2A2BCF,16,29D1,0,1,0,1,1,0,1,0,26654,0,26546,1,0,118,2823,17,179,1,184,184,184
11:55:01,3F2A2FCF,16,2DD1,0,1,0,1,1,0,1,0,26774,0,26658,0,0,118,2824,17,179,1,184,184,184
11:55:33,3F2A33CF,16,31D1,0,1,0,1,1,0,1,0,26694,0,26578,0,0,119,2824,17,179,1,184,184,184
11:56:05,3F2A37CF,16,35D1,0,1,0,1,1,0,1,0,26994,0,26874,0,0,126,2824,17,179,1,184,184,184
11:56:37,3F2A3BCF,16,39D1,0,1,0,1,1,0,1,0,27174,0,27060,0,0,117,2824,17,179,1,184,184,184
11:57:09,3F2A3FCF,16,3DD1,0,1,0,1,1,0,1,0,27434,0,27320,0,0,125,2824,17,179,1,183,184,184
11:57:41,3F2A43CF,16,41D1,0,1,0,1,1,0,1,0,27534,0,27428,0,0,116,2824,17,179,1,183,184,184
11:58:13,3F2A47CF,16,45D1,0,1,0,1,1,0,1,0,27654,0,27552,0,0,128,2824,17,179,1,183,184,184
11:58:45,3F2A4BCF,16,49D1,0,1,0,1,1,0,1,0,27274,0,27156,0,0,127,2824,17,179,1,183,184,184
11:59:17,3F2A4FCF,16,4DD1,0,1,0,1,1,0,1,0,26974,0,26864,0,0,119,2823,17,179,1,183,184,184
11:59:49,3F2A53CF,16,51D1,0,1,0,1,1,0,1,0,26754,0,26641,0,0,118,2823,17,179,1,183,184,184
12:00:21,3F2A57CF,16,55D1,0,1,0,1,1,0,1,0,26674,0,26558,0,0,115,2823,17,179,1,183,184,184
12:00:53,3F2A5BCF,16,59D1,0,1,0,1,1,0,1,0,26674,0,26565,0,0,124,2823,17,179,1,183,184,184
12:01:25,3F2A5FCF,16,5DD1,0,1,0,1,1,0,1,0,26734,0,26631,0,0,123,2823,17,179,1,184,184,184
12:01:57,3F2A63CF,16,61D1,0,1,0,1,1,0,1,0,26734,0,26628,0,0,120,2823,17,179,1,184,184,184
12:02:29,3F2A67CF,16,65D1,0,1,0,1,1,0,1,0,26774,0,26662,0,0,118,2823,17,179,1,184,184,184
12:03:01,3F2A6BCF,16,69D1,0,1,0,1,1,0,1,0,26674,0,26569,0,0,119,2823,17,179,1,184,184,184
12:03:33,3F2A6FCF,16,6DD1,0,1,0,1,1,0,1,0,26894,0,26779,0,0,125,2823,17,179,1,184,184,184
12:04:05,3F2A73CF,16,71D1,0,1,0,1,1,0,1,0,27134,0,27028,0,0,117,2823,17,179,1,184,184,184
12:04:37,3F2A77CF,16,75D1,0,1,0,1,1,0,1,0,27354,0,27244,0,0,122,2823,17,179,1,184,184,184
12:05:09,3F2A7BCF,16,79D1,0,1,0,1,1,0,1,0,27514,0,27401,0,0,115,2823,17,179,1,184,184,184
12:05:41,3F2A7FCF,16,7DD1,0,1,0,1,1,0,1,0,27594,0,27476,0,0,115,2823,17,179,1,183,184,184
12:06:13,3F2A83CF,16,81D1,0,1,0,1,1,0,1,0,27274,0,27155,0,0,126,2823,17,179,1,183,185,184
12:06:45,3F2A87CF,16,85D1,0,1,0,1,1,0,1,0,26954,0,26849,0,0,122,2823,17,179,1,183,185,184
12:07:17,3F2A8BCF,16,89D1,0,1,0,1,1,0,1,0,26754,0,26651,0,0,116,2823,17,179,1,183,185,184
12:07:49,3F2A8FCF,16,8DD1,0,1,0,1,1,0,1,0,26614,0,26502,0,0,115,2824,17,179,1,183,185,184
12:08:21,3F2A93CF,16,91D1,0,1,0,1,1,0,1,0,26754,0,26650,0,0,125,2824,17,179,1,183,185,184
12:08:53,3F2A97CF,16,95D1,0,1,0,1,1,0,1,0,26614,0,26502,0,0,118,2824,17,179,1,183,185,184
12:09:25,3F2A9BCF,16,99D1,0,1,0,1,1,0,1,0,26714,0,26611,0,0,118,2824,17,179,1,183,185,184
12:09:57,3F2A9FCF,16,9DD1,0,1,0,1,1,0,1,0,26794,0,26687,0,0,126,2824,17,179,1,184,185,184
12:10:29,3F2AA3CF,16,A1D1,0,1,0,1,1,0,1,0,26854,0,26745,0,0,130,2824,17,179,1,184,184,184
12:11:01,3F2AA7CF,16,A5D1,0,1,0,1,1,0,1,0,26934,0,26831,0,0,115,2824,17,179,1,184,184,184
12:11:33,3F2AABCF,16,A9D1,0,1,0,1,1,0,1,0,27334,0,27231,0,0,127,2824,17,179,1,184,184,184
12:12:05,3F2AAFCF,16,ADD1,0,1,0,1,1,0,1,0,27494,0,27378,0,0,116,2824,17,179,1,184,184,184
12:12:37,3F2AB3CF,16,B1D1,0,1,0,1,1,0,1,0,27634,0,27520,0,0,119,2824,17,179,1,184,184,184
12:13:09,3F2AB7CF,16,B5D1,0,1,0,1,1,0,1,0,27534,0,27428,0,0,121,2824,17,179,1,184,184,184
12:13:41,3F2ABBCF,16,B9D1,0,1,0,1,1,0,1,0,26994,0,26880,0,0,113,2824,17,179,1,184,184,184
12:14:13,3F2ABFCF,16,BDD1,0,1,0,1,1,0,1,0,26874,0,26757,0,0,127,2824,17,179,1,184,184,184
12:14:45,3F2AC3CF,16,C1D1,0,1,0,1,1,0,1,0,26834,0,26715,0,0,120,2824,17,179,1,184,184,184
12:15:17,3F2AC7CF,16,C5D1,0,0,0,1,1,0,1,0,45147,0,26504,0,0,116,2824,17,179,1,184,184,184
12:15:49,3F2ACBCF,16,C9D1,0,1,0,1,1,0,1,0,26774,0,26665,0,0,122,2824,17,179,1,184,184,184
12:16:21,3F2ACFCF,16,CDD1,0,1,0,1,1,0,1,0,26694,0,26583,0,0,129,2824,17,179,1,184,184,184
12:16:53,3F2AD3CF,16,D1D1,0,1,0,1,1,0,1,0,26714,0,26597,0,0,127,2824,17,179,1,184,184,184
12:17:25,3F2AD7CF,16,D5D1,0,1,0,1,1,0,1,0,26694,0,26584,1,0,119,2824,17,179,1,184,184,184
12:17:57,3F2ADBCF,16,D9D1,0,1,0,1,1,0,1,0,26734,0,26628,0,0,117,2824,17,179,1,184,184,184
12:18:29,3F2ADFCF,16,DDD1,0,1,0,1,1,0,1,0,27154,0,27046,0,0,126,2824,17,179,1,184,184,184
12:19:01,3F2AE3CF,16,E1D1,0,1,0,1,1,0,1,0,27394,0,27288,0,0,126,2824,17,179,1,184,184,184
12:19:33,3F2AE7CF,16,E5D1,0,1,0,1,1,0,1,0,27574,0,27470,0,0,121,2824,17,179,1,184,184,184
12:20:05,3F2AEBCF,16,E9D1,0,1,0,1,1,0,1,0,27654,0,27536,0,0,118,2824,17,179,1,184,184,184
12:20:37,3F2AEFCF,16,EDD1,0,1,0,1,1,0,1,0,27214,0,27100,0,0,120,2823,17,179,1,184,184,184
12:21:09,3F2AF3CF,16,F1D1,0,1,0,1,1,0,1,0,26874,0,26772,0,0,116,2823,17,179,1,184,184,184
12:21:41,3F2AF7CF,16,F5D1,0,1,0,1,1,0,1,0,26774,0,26654,0,0,116,2823,17,179,1,184,184,184
12:22:13,3F2AFBCF,16,F9D1,0,1,0,1,1,0,1,0,26654,0,26545,0,0,115,2823,17,179,1,184,184,184
12:22:45,3F2AFFCF,16,FDD1,0,1,0,1,1,0,1,0,26734,0,26623,0,0,115,2823,17,179,1,183,184,184
12:23:17,3F2B03CF,16,01D1,0,1,0,1,1,0,1,0,26634,0,26523,0,0,118,2823,17,179,1,183,184,184
12:23:49,3F2B07CF,16,05D1,0,1,0,1,1,0,1,0,26674,0,26566,0,0,121,2823,17,179,1,183,184,184
12:24:21,3F2B0BCF,16,09D1,0,1,0,1,1,0,1,0,26714,0,26606,0,0,118,2823,17,179,1,183,184,184
12:24:53,3F2B0FCF,16,0DD1,0,1,0,1,1,0,1,0,26814,0,26704,0,0,127,2823,17,179,1,183,184,184
12:25:25,3F2B13CF,16,11D1,0,1,0,1,1,0,1,0,26994,0,26891,0,0,118,2823,17,179,1,183,184,184
12:25:57,3F2B17CF,16,15D1,0,1,0,1,1,0,1,0,27234,0,27117,0,0,114,2823,17,179,1,183,184,184
12:26:29,3F2B1BCF,16,19D1,0,1,0,1,1,0,1,0,27534,0,27423,0,0,126,2823,17,179,1,183,184,184
12:27:01,3F2B1FCF,16,1DD1,0,1,0,1,1,0,1,0,27634,0,27522,0,0,123,2823,17,179,1,183,184,184
12:27:33,3F2B23CF,16,21D1,0,1,0,1,1,0,1,0,27374,0,27266,0,0,125,2823,17,179,1,183,184,184
12:28:05,3F2B27CF,16,25D1,0,1,0,1,1,0,1,0,26974,0,26860,0,0,123,2823,17,179,1,183,184,184
12:28:37,3F2B2BCF,16,29D1,0,1,0,1,1,0,1,0,26754,0,26650,0,0,125,2823,17,179,1,183,184,184
12:29:09,3F2B2FCF,16,2DD1,0,1,0,1,1,0,1,0,26794,0,26677,0,0,126,2823,17,179,1,183,184,184
12:29:41,3F2B33CF,16,31D1,0,1,0,1,1,0,1,0,26694,0,26587,0,0,116,2823,17,179,1,183,184,184
12:30:13,3F2B37CF,16,35D1,0,1,0,1,1,0,1,0,26634,0,26520,0,0,116,2823,17,179,1,183,184,184
12:30:45,3F2B3BCF,16,39D1,0,1,0,1,1,0,1,0,26634,0,26519,0,0,117,2823,17,179,1,183,184,184
12:31:17,3F2B3FCF,16,3DD1,0,1,0,1,1,0,1,0,26774,0,26669,0,0,117,2823,17,179,1,183,184,184
12:31:49,3F2B43CF,16,41D1,0,1,0,1,1,0,1,0,26834,0,26728,1,0,120,2823,17,179,1,183,185,184
12:32:21,3F2B47CF,16,45D1,0,1,0,1,1,0,1,0,26974,0,26871,0,0,127,2823,17,179,1,183,185,184
12:32:53,3F2B4BCF,16,49D1,0,1,0,1,1,0,1,0,27274,0,27156,0,0,116,2823,17,179,1,183,185,184
12:33:25,3F2B4FCF,16,4DD1,0,1,0,1,1,0,1,0,27514,0,27402,0,0,126,2823,17,179,1,183,185,184
12:33:57,3F2B53CF,16,51D1,0,1,0,1,1,0,1,0,27614,0,27507,0,0,122,2823,17,179,1,183,185,184
12:34:29,3F2B57CF,16,55D1,0,1,0,1,1,0,1,0,27534,0,27418,0,0,124,2823,17,179,1,183,185,184
12:35:01,3F2B5BCF,16,59D1,0,1,0,1,1,0,1,0,27014,0,26897,0,0,114,2823,17,179,1,183,185,184
12:35:33,3F2B5FCF,16,5DD1,0,0,0,1,1,0,1,0,36828,0,26690,1,0,113,2823,17,179,1,184,185,184
12:36:05,3F2B63CF,16,61D1,0,1,0,1,1,0,1,0,26774,0,26655,0,0,112,2823,17,179,1,184,184,184
12:36:37,3F2B67CF,16,65D1,0,1,0,1,1,0,1,0,26674,0,26571,0,0,128,2823,17,179,1,184,184,184
12:37:09,3F2B6BCF,16,69D1,0,1,0,1,1,0,1,0,26614,0,26508,0,0,116,2823,17,179,1,184,184,184
12:37:41,3F2B6FCF,16,6DD1,0,1,0,1,1,0,1,0,26574,0,26455,0,0,118,2823,17,179,1,184,184,184
12:38:13,3F2B73CF,16,71D1,0,1,0,1,1,0,1,0,26734,0,26631,0,0,124,2823,17,179,1,184,184,184
12:38:45,3F2B77CF,16,75D1,0,1,0,1,1,0,1,0,26754,0,26647,0,0,121,2823,17,179,1,184,184,184
12:39:17,3F2B7BCF,16,79D1,0,1,0,1,1,0,1,0,26774,0,26672,1,0,116,2823,17,179,1,184,184,184
12:39:49,3F2B7FCF,16,7DD1,0,1,0,1,1,0,1,0,27174,0,27067,0,0,126,2823,17,179,1,184,184,184
12:40:21,3F2B83CF,16,81D1,0,1,0,1,1,0,1,0,27334,0,27215,0,0,116,2823,17,179,1,184,184,184
12:40:53,3F2B87CF,16,85D1,0,1,0,1,1,0,1,0,27574,0,27460,0,0,125,2823,17,179,1,184,184,184
12:41:25,3F2B8BCF,16,89D1,0,1,0,1,1,0,1,0,27654,0,27546,0,0,124,2823,17,179,1,184,184,184
12:41:57,3F2B8FCF,16,8DD1,0,1,0,1,1,0,1,0,27254,0,27141,0,0,119,2825,17,179,1,184,184,184
12:42:29,3F2B93CF,16,91D1,0,1,0,1,1,0,1,0,26894,0,26790,0,0,115,2825,17,179,1,184,184,184
12:43:01,3F2B97CF,16,95D1,0,1,0,1,1,0,1,0,26774,0,26673,0,0,117,2825,17,179,1,184,184,184
12:43:33,3F2B9BCF,16,99D1,0,1,0,1,1,0,1,0,26674,0,26558,0,0,117,2825,17,179,1,184,184,184
12:44:05,3F2B9FCF,16,9DD1,0,1,0,1,1,0,1,0,26794,0,26680,0,0,128,2825,17,179,1,184,184,184
12:44:37,3F2BA3CF,16,A1D1,0,1,0,1,1,0,1,0,26714,0,26606,0,0,128,2825,17,179,1,184,184,184
12:45:09,3F2BA7CF,16,A5D1,0,1,0,1,1,0,1,0,26654,0,26547,0,0,122,2825,17,179,1,184,184,184
12:45:41,3F2BABCF,16,A9D1,0,1,0,1,1,0,1,0,26794,0,26679,0,0,119,2825,17,179,1,184,184,184
12:46:13,3F2BAFCF,16,ADD1,0,1,0,1,1,0,1,0,26774,0,26662,0,0,130,2824,17,179,1,184,184,184
12:46:45,3F2BB3CF,16,B1D1,0,1,0,1,1,0,1,0,27114,0,27011,0,0,118,2824,17,179,1,184,184,184
12:47:17,3F2BB7CF,16,B5D1,0,1,0,1,1,0,1,0,27394,0,27277,0,0,126,2824,17,179,1,184,184,184
12:47:49,3F2BBBCF,16,B9D1,0,1,0,1,1,0,1,0,27574,0,27468,0,0,124,2824,17,179,1,184,184,184
12:48:21,3F2BBFCF,16,BDD1,0,1,0,1,1,0,1,0,27634,0,27526,0,0,119,2824,17,179,1,184,184,184
12:48:53,3F2BC3CF,16,C1D1,0,1,0,1,1,0,1,0,27494,0,27383,0,0,116,2824,17,179,1,184,184,184
12:49:25,3F2BC7CF,16,C5D1,0,1,0,1,1,0,1,0,27034,0,26925,0,0,113,2824,17,179,1,184,184,184
12:49:57,3F2BCBCF,16,C9D1,0,1,0,1,1,0,1,0,26894,0,26781,0,0,117,2824,17,179,1,184,184,184
12:50:29,3F2BCFCF,16,CDD1,0,1,0,1,1,0,1,0,26814,0,26704,0,0,120,2823,17,179,1,184,184,184
12:51:01,3F2BD3CF,16,D1D1,0,1,0,1,1,0,1,0,26614,0,26497,0,0,115,2823,17,179,1,184,184,184
