22:56:46,67F20BCF,6,0BC4,0,0,1,1,1,0,1,0,64981,0,26636,6,0,117,2822,17,179,1,183,184,183
22:56:46,67F20BCF,5,0BC4,0,0,1,1,1,0,1,0,64987,0,26642,8,0,116,2822,17,179,1,183,184,183
22:56:46,67F20BCF,4,0BC4,0,0,1,1,1,0,1,0,64994,0,26649,6,0,116,2821,17,179,1,183,184,183
22:56:46,67F20BCF,3,0BC4,0,0,1,1,1,0,1,0,64977,0,26630,3,0,116,2821,17,179,1,183,184,183
22:56:46,67F20BCF,2,0BC4,0,0,1,1,1,0,1,0,64977,0,26632,4,0,116,2821,17,179,1,183,184,183
22:56:46,67F20BCF,1,0BC4,0,0,1,1,1,0,1,0,64976,0,26629,6,0,117,2821,17,179,1,183,184,183
22:56:54,67F20CCF,8,0CC4,0,0,1,1,1,0,1,0,64962,0,26617,9,0,118,2821,17,179,1,183,184,183
22:56:54,67F20CCF,7,0CC4,0,0,1,1,1,0,1,0,64970,0,26622,4,0,115,2821,17,179,1,183,184,183
22:56:54,67F20CCF,6,0CC4,0,0,1,1,1,0,1,0,64955,0,26612,6,0,118,2821,17,179,1,183,184,183
22:56:54,67F20CCF,5,0CC4,0,0,1,1,1,0,1,0,64967,0,26623,7,0,123,2821,17,179,1,183,184,183
22:56:54,67F20CCF,4,0CC4,0,0,1,1,1,0,1,0,64974,0,26631,8,0,127,2821,17,179,1,183,184,183
22:56:54,67F20CCF,3,0CC4,0,0,1,1,1,0,1,0,64954,0,26609,6,0,119,2821,17,179,1,183,184,183
22:56:54,67F20CCF,2,0CC4,0,0,1,1,1,0,1,0,64969,0,26627,8,1,128,2821,17,179,1,183,184,183
22:56:54,67F20CCF,1,0CC4,0,0,1,1,1,0,1,0,64963,0,26621,5,0,126,2821,17,179,1,183,184,183
22:57:02,67F20DCF,8,0DC4,0,0,1,1,1,0,1,0,64964,0,26623,5,0,122,2821,17,179,1,183,184,183
22:57:02,67F20DCF,7,0DC4,0,0,1,1,1,0,1,0,64970,0,26629,7,0,121,2821,17,179,1,183,184,183
22:57:02,67F20DCF,6,0DC4,0,0,1,1,1,0,1,0,64971,0,26630,4,0,126,2821,17,179,1,183,184,184
22:57:02,67F20DCF,5,0DC4,0,0,1,1,1,0,1,0,64980,0,26642,7,0,127,2821,17,179,1,183,184,184
22:57:02,67F20DCF,4,0DC4,0,0,1,1,1,0,1,0,64991,0,26652,7,0,124,2822,17,179,1,183,184,184
22:57:02,67F20DCF,3,0DC4,0,0,1,1,1,0,1,0,65007,0,26668,7,0,128,2822,17,179,1,183,184,184
22:57:02,67F20DCF,2,0DC4,0,0,1,1,1,0,1,0,64988,0,26647,6,0,120,2822,17,179,1,183,184,184
22:57:02,67F20DCF,1,0DC4,0,0,1,1,1,0,1,0,65010,0,26672,6,0,127,2822,17,179,1,183,184,184
22:57:10,67F20ECF,8,0EC4,0,0,1,1,1,0,1,0,65019,0,26680,6,0,121,2822,17,179,1,183,184,184
22:57:10,67F20ECF,7,0EC4,0,0,1,1,1,0,1,0,65003,0,26662,4,0,119,2822,17,179,1,183,184,184
22:57:10,67F20ECF,6,0EC4,0,0,1,1,1,0,1,0,65013,0,26673,3,0,118,2822,17,179,1,183,184,183
22:57:10,67F20ECF,5,0EC4,0,0,1,1,1,0,1,0,65034,0,26694,5,0,120,2822,17,179,1,183,184,183
22:57:10,67F20ECF,4,0EC4,0,0,1,1,1,0,1,0,65012,0,26671,5,0,118,2820,17,179,1,183,184,183
22:57:10,67F20ECF,3,0EC4,0,0,1,1,1,0,1,0,65004,0,26662,5,0,118,2820,17,179,1,183,184,183
22:57:10,67F20ECF,2,0EC4,0,0,1,1,1,0,1,0,64988,0,26648,5,0,117,2820,17,179,1,183,184,183
22:57:10,67F20ECF,1,0EC4,0,0,1,1,1,0,1,0,64985,0,26642,3,0,118,2820,17,179,1,183,184,183
22:57:18,67F20FCF,8,0FC4,0,0,1,1,1,0,1,0,65019,0,26680,2,0,118,2820,17,179,1,183,184,183
22:57:18,67F20FCF,7,0FC4,0,0,1,1,1,0,1,0,64999,0,26660,5,0,118,2820,17,179,1,183,184,183
22:57:18,67F20FCF,6,0FC4,0,0,1,1,1,0,1,0,65005,0,26663,4,0,117,2820,17,179,1,183,184,183
22:57:18,67F20FCF,5,0FC4,0,0,1,1,1,0,1,0,65010,0,26670,6,0,118,2820,17,179,1,183,184,183
22:57:18,67F20FCF,4,0FC4,0,0,1,1,1,0,1,0,64992,0,26654,5,0,120,2821,17,179,1,183,184,183
22:57:18,67F20FCF,3,0FC4,0,0,1,1,1,0,1,0,65020,0,26680,5,0,126,2821,17,179,1,183,184,183
22:57:18,67F20FCF,2,0FC4,0,0,1,1,1,0,1,0,65025,0,26686,4,0,127,2821,17,179,1,183,184,183
22:57:18,67F20FCF,1,0FC4,0,0,1,1,1,0,1,0,65043,0,26703,6,0,117,2821,17,179,1,183,184,183
22:57:26,67F210CF,8,10C4,0,0,1,1,1,0,1,0,65073,0,26732,5,0,121,2821,17,179,1,183,184,183
22:57:26,67F210CF,7,10C4,0,0,1,1,1,0,1,0,65094,0,26756,4,0,130,2821,17,179,1,183,184,183
22:57:26,67F210CF,6,10C4,0,0,1,1,1,0,1,0,65075,0,26734,4,0,125,2821,17,179,1,183,184,183
22:57:26,67F210CF,5,10C4,0,0,1,1,1,0,1,0,65020,0,26680,5,0,117,2821,17,179,1,183,184,183
22:57:26,67F210CF,4,10C4,0,0,1,1,1,0,1,0,65003,0,26663,5,0,116,2821,17,179,1,183,184,183
22:57:26,67F210CF,3,10C4,0,0,1,1,1,0,1,0,65017,0,26677,6,1,116,2821,17,179,1,183,184,183
22:57:26,67F210CF,2,10C4,0,0,1,1,1,0,1,0,65040,0,26698,4,0,116,2821,17,179,1,183,184,183
22:57:26,67F210CF,1,10C4,0,0,1,1,1,0,1,0,65075,0,26735,5,0,120,2821,17,179,1,183,184,183
22:57:34,67F211CF,8,11C4,0,0,1,1,1,0,1,0,65125,0,26784,7,0,130,2821,17,179,1,183,184,183
22:57:34,67F211CF,7,11C4,0,0,1,1,1,0,1,0,65095,0,26751,3,0,119,2821,17,179,1,183,184,183
22:57:34,67F211CF,6,11C4,0,0,1,1,1,0,1,0,65088,0,26746,5,0,117,2821,17,179,1,183,184,183
22:57:34,67F211CF,5,11C4,0,0,1,1,1,0,1,0,65071,0,26730,5,0,116,2821,17,179,1,183,184,183
22:57:34,67F211CF,4,11C4,0,0,1,1,1,0,1,0,65082,0,26739,5,0,116,2821,17,179,1,183,184,183
22:57:34,67F211CF,3,11C4,0,0,1,1,1,0,1,0,65112,0,26770,5,0,117,2821,17,179,1,183,184,183
22:57:34,67F211CF,2,11C4,0,0,1,1,1,0,1,0,65153,0,26811,8,0,119,2821,17,179,1,183,184,183
22:57:34,67F211CF,1,11C4,0,0,1,1,1,0,1,0,65179,0,26838,8,0,131,2821,17,179,1,183,184,183
22:57:42,67F212CF,8,12C4,0,0,1,1,1,0,1,0,65177,0,26837,8,0,130,2821,17,179,1,183,184,183
22:57:42,67F212CF,7,12C4,0,0,1,1,1,0,1,0,65176,0,26836,5,0,117,2821,17,179,1,183,184,183
22:57:42,67F212CF,6,12C4,0,0,1,1,1,0,1,0,65182,0,26841,7,0,123,2821,17,179,1,183,184,183
22:57:42,67F212CF,5,12C4,0,0,1,1,1,0,1,0,65180,0,26837,6,0,120,2821,17,179,1,183,184,183
22:57:42,67F212CF,4,12C4,0,0,1,1,1,0,1,0,65212,0,26871,7,0,118,2822,17,179,1,183,184,183
22:57:42,67F212CF,3,12C4,0,0,1,1,1,0,1,0,65232,0,26892,7,0,122,2822,17,179,1,183,184,183
22:57:42,67F212CF,2,12C4,0,0,1,1,1,0,1,0,65238,0,26898,8,0,123,2822,17,179,1,183,184,183
22:57:42,67F212CF,1,12C4,0,0,1,1,1,0,1,0,65251,0,26910,7,0,128,2822,17,179,1,183,184,183
22:57:50,67F213CF,8,13C4,0,0,1,1,1,0,1,0,65254,0,26912,6,0,121,2822,17,179,1,183,184,183
22:57:50,67F213CF,7,13C4,0,0,1,1,1,0,1,0,65267,0,26924,4,0,117,2822,17,179,1,183,184,183
22:57:50,67F213CF,6,13C4,0,0,1,1,1,0,1,0,65285,0,26945,5,0,123,2822,17,179,1,183,184,183
22:57:50,67F213CF,5,13C4,0,0,1,1,1,0,1,0,65308,0,26967,6,0,129,2822,17,179,1,183,184,183
22:57:50,67F213CF,4,13C4,0,0,1,1,1,0,1,0,65282,0,26942,9,0,123,2822,17,179,1,183,184,183
22:57:50,67F213CF,3,13C4,0,0,1,1,1,0,1,0,65277,0,26936,5,0,117,2822,17,179,1,183,184,183
22:57:50,67F213CF,2,13C4,0,0,1,1,1,0,1,0,65251,0,26909,5,0,117,2822,17,179,1,183,184,183
22:57:50,67F213CF,1,13C4,0,0,1,1,1,0,1,0,65249,0,26906,5,0,115,2822,17,179,1,183,184,183
22:57:58,67F214CF,8,14C4,0,0,1,1,1,0,1,0,65250,0,26908,5,0,115,2822,17,179,1,183,184,183
22:57:58,67F214CF,7,14C4,0,0,1,1,1,0,1,0,65257,0,26914,4,0,115,2822,17,179,1,183,184,183
22:57:58,67F214CF,6,14C4,0,0,1,1,1,0,1,0,65275,0,26935,4,0,115,2822,17,179,1,183,184,183
22:57:58,67F214CF,5,14C4,0,0,1,1,1,0,1,0,65297,0,26957,5,0,115,2822,17,179,1,183,184,183
22:57:58,67F214CF,4,14C4,0,0,1,1,1,0,1,0,65315,0,26975,5,0,115,2820,17,179,1,183,184,183
22:57:58,67F214CF,3,14C4,0,0,1,1,1,0,1,0,65351,0,27012,8,1,128,2820,17,179,1,183,184,183
22:57:58,67F214CF,2,14C4,0,0,1,1,1,0,1,0,65361,0,27023,7,0,129,2820,17,179,1,183,184,183
22:57:58,67F214CF,1,14C4,0,0,1,1,1,0,1,0,65356,0,27018,6,0,128,2820,17,179,1,183,184,183
22:58:06,67F215CF,8,15C4,0,0,1,1,1,0,1,0,65369,0,27029,7,0,129,2820,17,179,1,183,184,183
22:58:06,67F215CF,7,15C4,0,0,1,1,1,0,1,0,65371,0,27033,8,0,124,2820,17,179,1,183,184,183
22:58:06,67F215CF,6,15C4,0,0,1,1,1,0,1,0,65388,0,27050,5,0,122,2820,17,179,1,183,184,183
22:58:06,67F215CF,5,15C4,0,0,1,1,1,0,1,0,65385,0,27046,7,0,124,2820,17,179,1,183,184,183
22:58:06,67F215CF,4,15C4,0,0,1,1,1,0,1,0,65405,0,27068,7,0,123,2820,17,179,1,183,184,183
22:58:06,67F215CF,3,15C4,0,0,1,1,1,0,1,0,65415,0,27077,6,0,123,2820,17,179,1,183,184,183
22:58:06,67F215CF,2,15C4,0,0,1,1,1,0,1,0,65424,0,27085,7,0,120,2820,17,179,1,183,184,183
22:58:06,67F215CF,1,15C4,0,0,1,1,1,0,1,0,65427,0,27088,5,1,122,2820,17,179,1,183,184,183
22:58:14,67F216CF,8,16C4,0,0,1,1,1,0,1,0,65442,0,27103,7,0,124,2820,17,179,1,183,184,183
22:58:14,67F216CF,7,16C4,0,0,1,1,1,0,1,0,65434,0,27094,5,0,117,2820,17,179,1,183,184,183
22:58:14,67F216CF,6,16C4,0,0,1,1,1,0,1,0,65428,0,27089,7,0,115,2820,17,179,1,183,184,183
22:58:14,67F216CF,5,16C4,0,0,1,1,1,0,1,0,65445,0,27106,7,0,115,2820,17,179,1,183,184,183
22:58:14,67F216CF,4,16C4,0,0,1,1,1,0,1,0,65432,0,27094,6,0,116,2822,17,179,1,183,184,183
22:58:14,67F216CF,3,16C4,0,0,1,1,1,0,1,0,65449,0,27109,4,0,115,2822,17,179,1,183,184,183
22:58:14,67F216CF,2,16C4,0,0,1,1,1,0,1,0,65468,0,27128,3,0,117,2822,17,179,1,183,184,183
22:58:14,67F216CF,1,16C4,0,0,1,1,1,0,1,0,65470,0,27132,4,0,117,2822,17,179,1,183,184,183
22:58:22,67F217CF,8,17C4,0,0,1,1,1,0,1,0,65494,0,27158,5,0,121,2822,17,179,1,183,184,183
22:58:22,67F217CF,7,17C4,0,0,1,1,1,0,1,0,65510,0,27174,6,0,128,2822,17,179,1,183,184,183
22:58:22,67F217CF,6,17C4,0,0,1,1,1,0,1,0,65529,0,27192,7,0,128,2822,17,179,1,183,184,183
22:58:22,67F217CF,5,17C4,0,0,1,1,1,0,1,0,65522,0,27184,6,0,119,2822,17,179,1,183,184,183
22:58:22,67F217CF,4,17C4,0,0,1,1,1,0,1,0,65517,0,27180,4,0,118,2820,17,179,1,183,184,183
22:58:22,67F217CF,3,17C4,0,0,1,1,1,0,1,0,65540,0,27204,5,0,118,2820,17,179,1,183,184,183
22:58:22,67F217CF,2,17C4,0,0,1,1,1,0,1,0,65521,0,27183,5,0,118,2820,17,179,1,183,184,183
22:58:22,67F217CF,1,17C4,0,0,1,1,1,0,1,0,65532,0,27195,4,0,117,2820,17,179,1,183,184,183
22:58:30,67F218CF,8,18C4,0,0,1,1,1,0,1,0,65539,0,27204,7,0,118,2820,17,179,1,183,184,183
22:58:30,67F218CF,7,18C4,0,0,1,1,1,0,1,0,65558,0,27222,6,0,119,2820,17,179,1,183,184,183
22:58:30,67F218CF,6,18C4,0,0,1,1,1,0,1,0,65550,0,27214,7,0,120,2820,17,179,1,183,184,183
22:58:30,67F218CF,5,18C4,0,0,1,1,1,0,1,0,65570,0,27233,5,0,117,2820,17,179,1,183,184,183
22:58:30,67F218CF,4,18C4,0,0,1,1,1,0,1,0,65587,0,27254,6,0,119,2821,17,179,1,183,184,183
22:58:30,67F218CF,3,18C4,0,0,1,1,1,0,1,0,65573,0,27236,6,0,120,2821,17,179,1,183,184,183
22:58:30,67F218CF,2,18C4,0,0,1,1,1,0,1,0,65601,0,27266,7,0,121,2821,17,179,1,183,184,183
22:58:30,67F218CF,1,18C4,0,0,1,1,1,0,1,0,65595,0,27260,5,0,124,2821,17,179,1,183,184,183
22:58:38,67F219CF,8,19C4,0,0,1,1,1,0,1,0,65607,0,27272,7,0,122,2821,17,179,1,183,184,183
22:58:38,67F219CF,7,19C4,0,0,1,1,1,0,1,0,65641,0,27303,8,0,128,2821,17,179,1,183,184,183
22:58:38,67F219CF,6,19C4,0,0,1,1,1,0,1,0,65629,0,27294,5,0,123,2821,17,179,1,183,184,183
22:58:38,67F219CF,5,19C4,0,0,1,1,1,0,1,0,65662,0,27326,7,0,128,2821,17,179,1,183,184,183
22:58:38,67F219CF,4,19C4,0,0,1,1,1,0,1,0,65657,0,27322,6,0,130,2822,17,179,1,183,184,183
22:58:38,67F219CF,3,19C4,0,0,1,1,1,0,1,0,65673,0,27337,6,0,130,2822,17,179,1,183,184,183
22:58:38,67F219CF,2,19C4,0,0,1,1,1,0,1,0,65695,0,27359,8,0,130,2822,17,179,1,183,184,183
22:58:38,67F219CF,1,19C4,0,0,1,1,1,0,1,0,65697,0,27360,7,0,130,2822,17,179,1,183,184,183
22:58:46,67F21ACF,8,1AC4,0,0,1,1,1,0,1,0,65712,0,27373,5,0,131,2822,17,179,1,183,184,183
22:58:46,67F21ACF,7,1AC4,0,0,1,1,1,0,1,0,65713,0,27377,4,0,130,2822,17,179,1,183,184,183
22:58:46,67F21ACF,6,1AC4,0,0,1,1,1,0,1,0,65726,0,27391,7,0,129,2822,17,179,1,183,184,183
22:58:46,67F21ACF,5,1AC4,0,0,1,1,1,0,1,0,65734,0,27395,6,0,131,2822,17,179,1,183,184,183
22:58:46,67F21ACF,4,1AC4,0,0,1,1,1,0,1,0,65708,0,27369,5,0,118,2820,17,179,1,183,184,183
22:58:46,67F21ACF,3,1AC4,0,0,1,1,1,0,1,0,65718,0,27383,6,0,117,2820,17,179,1,183,184,183
22:58:46,67F21ACF,2,1AC4,0,0,1,1,1,0,1,0,65715,0,27376,3,0,117,2820,17,179,1,183,184,183
22:58:46,67F21ACF,1,1AC4,0,0,1,1,1,0,1,0,65710,0,27374,5,0,116,2820,17,179,1,183,184,183
22:58:54,67F21BCF,8,1BC4,0,0,1,1,1,0,1,0,65738,0,27403,4,0,121,2820,17,179,1,183,184,183
22:58:54,67F21BCF,7,1BC4,0,0,1,1,1,0,1,0,65704,0,27368,5,0,118,2820,17,179,1,183,184,183
22:58:54,67F21BCF,6,1BC4,0,0,1,1,1,0,1,0,65734,0,27397,4,0,118,2820,17,179,1,183,184,183
22:58:54,67F21BCF,5,1BC4,0,0,1,1,1,0,1,0,65727,0,27391,5,0,125,2820,17,179,1,183,184,183
22:58:54,67F21BCF,4,1BC4,0,0,1,1,1,0,1,0,65724,0,27389,8,0,124,2821,17,179,1,183,184,183
22:58:54,67F21BCF,3,1BC4,0,0,1,1,1,0,1,0,65734,0,27398,7,0,127,2821,17,179,1,183,184,183
22:58:54,67F21BCF,2,1BC4,0,0,1,1,1,0,1,0,65751,0,27415,7,0,127,2821,17,179,1,183,184,183
22:58:54,67F21BCF,1,1BC4,0,0,1,1,1,0,1,0,65750,0,27416,6,0,129,2821,17,179,1,183,184,183
22:59:02,67F21CCF,8,1CC4,0,0,1,1,1,0,1,0,65773,0,27436,6,0,130,2821,17,179,1,183,184,183
22:59:02,67F21CCF,7,1CC4,0,0,1,1,1,0,1,0,65748,0,27411,5,0,125,2821,17,179,1,183,184,183
22:59:02,67F21CCF,6,1CC4,0,0,1,1,1,0,1,0,65744,0,27405,5,0,119,2821,17,179,1,183,184,183
22:59:02,67F21CCF,5,1CC4,0,0,1,1,1,0,1,0,65743,0,27402,5,0,119,2821,17,179,1,183,184,183
22:59:02,67F21CCF,4,1CC4,0,0,1,1,1,0,1,0,65765,0,27426,4,0,125,2820,17,179,1,183,184,183
22:59:02,67F21CCF,3,1CC4,0,0,1,1,1,0,1,0,65766,0,27425,5,0,119,2820,17,179,1,183,184,183
22:59:02,67F21CCF,2,1CC4,0,0,1,1,1,0,1,0,65739,0,27401,5,0,119,2820,17,179,1,183,184,183
22:59:02,67F21CCF,1,1CC4,0,0,1,1,1,0,1,0,65745,0,27404,5,0,118,2820,17,179,1,183,184,183
22:59:10,67F21DCF,8,1DC4,0,0,1,1,1,0,1,0,65757,0,27417,4,0,119,2820,17,179,1,183,184,183
22:59:10,67F21DCF,7,1DC4,0,0,1,1,1,0,1,0,65761,0,27423,5,0,119,2820,17,179,1,183,184,183
22:59:10,67F21DCF,6,1DC4,0,0,1,1,1,0,1,0,65764,0,27423,5,0,118,2820,17,179,1,183,184,183
22:59:10,67F21DCF,5,1DC4,0,0,1,1,1,0,1,0,65766,0,27425,4,0,118,2820,17,179,1,183,184,183
22:59:10,67F21DCF,4,1DC4,0,0,1,1,1,0,1,0,65764,0,27426,7,0,118,2821,17,179,1,183,184,183
22:59:10,67F21DCF,3,1DC4,0,0,1,1,1,0,1,0,65767,0,27428,4,0,118,2821,17,179,1,183,184,183
22:59:10,67F21DCF,2,1DC4,0,0,1,1,1,0,1,0,65797,0,27458,5,0,117,2821,17,179,1,183,184,183
22:59:10,67F21DCF,1,1DC4,0,0,1,1,1,0,1,0,65810,0,27470,4,0,119,2821,17,179,1,183,184,183
22:59:18,67F21ECF,8,1EC4,0,0,1,1,1,0,1,0,65790,0,27449,3,0,119,2821,17,179,1,183,184,183
22:59:18,67F21ECF,7,1EC4,0,0,1,1,1,0,1,0,65805,0,27466,5,0,119,2821,17,179,1,183,184,183
22:59:18,67F21ECF,6,1EC4,0,0,1,1,1,0,1,0,65820,0,27483,6,0,124,2821,17,179,1,183,184,183
22:59:18,67F21ECF,5,1EC4,0,0,1,1,1,0,1,0,65821,0,27481,5,1,121,2821,17,179,1,183,184,183
22:59:18,67F21ECF,4,1EC4,0,0,1,1,1,0,1,0,65828,0,27489,5,0,125,2821,17,179,1,183,184,183
22:59:18,67F21ECF,3,1EC4,0,0,1,1,1,0,1,0,65827,0,27491,7,0,126,2821,17,179,1,183,184,183
22:59:18,67F21ECF,2,1EC4,0,0,1,1,1,0,1,0,65838,0,27501,5,0,125,2821,17,179,1,183,184,183
22:59:18,67F21ECF,1,1EC4,0,0,1,1,1,0,1,0,65829,0,27489,4,0,116,2821,17,179,1,183,184,183
22:59:26,67F21FCF,8,1FC4,0,0,1,1,1,0,1,0,65830,0,27492,5,0,117,2821,17,179,1,183,184,183
22:59:26,67F21FCF,7,1FC4,0,0,1,1,1,0,1,0,65850,0,27510,4,0,119,2821,17,179,1,183,184,183
22:59:26,67F21FCF,6,1FC4,0,0,1,1,1,0,1,0,65843,0,27506,6,0,119,2821,17,179,1,183,184,183
22:59:26,67F21FCF,5,1FC4,0,0,1,1,1,0,1,0,65874,0,27535,3,0,124,2821,17,179,1,183,184,183
22:59:26,67F21FCF,4,1FC4,0,0,1,1,1,0,1,0,65850,0,27514,4,0,120,2821,17,179,1,183,184,183
22:59:26,67F21FCF,3,1FC4,0,0,1,1,1,0,1,0,65858,0,27524,4,0,126,2821,17,179,1,183,184,183
22:59:26,67F21FCF,2,1FC4,0,0,1,1,1,0,1,0,65878,0,27546,6,0,128,2821,17,179,1,183,184,183
22:59:26,67F21FCF,1,1FC4,0,0,1,1,1,0,1,0,65884,0,27552,5,0,130,2821,17,179,1,183,184,183
22:59:34,67F220CF,8,20C4,0,0,1,1,1,0,1,0,65885,0,27554,4,0,127,2821,17,179,1,183,184,183
22:59:34,67F220CF,7,20C4,0,0,1,1,1,0,1,0,65892,0,27558,5,0,128,2821,17,179,1,183,184,183
22:59:34,67F220CF,6,20C4,0,0,1,1,1,0,1,0,65884,0,27551,3,0,125,2821,17,179,1,183,184,183
22:59:34,67F220CF,5,20C4,0,0,1,1,1,0,1,0,65872,0,27538,7,0,122,2821,17,179,1,183,184,183
22:59:34,67F220CF,4,20C4,0,0,1,1,1,0,1,0,65874,0,27537,4,0,119,2820,17,179,1,183,184,183
22:59:34,67F220CF,3,20C4,0,0,1,1,1,0,1,0,65907,0,27575,5,0,126,2820,17,179,1,183,184,183
22:59:34,67F220CF,2,20C4,0,0,1,1,1,0,1,0,65881,0,27552,5,0,122,2820,17,179,1,183,184,183
22:59:34,67F220CF,1,20C4,0,0,1,1,1,0,1,0,65885,0,27555,6,0,121,2820,17,179,1,183,184,183
22:59:42,67F221CF,8,21C4,0,0,1,1,1,0,1,0,65888,0,27557,6,0,129,2820,17,179,1,183,184,183
22:59:42,67F221CF,7,21C4,0,0,1,1,1,0,1,0,65887,0,27555,8,0,127,2820,17,179,1,183,184,183
22:59:42,67F221CF,6,21C4,0,0,1,1,1,0,1,0,65884,0,27552,7,0,128,2820,17,179,1,183,184,183
22:59:42,67F221CF,5,21C4,0,0,1,1,1,0,1,0,65880,0,27547,4,0,122,2820,17,179,1,183,184,183
22:59:42,67F221CF,4,21C4,0,0,1,1,1,0,1,0,65886,0,27551,5,0,128,2820,17,179,1,183,184,183
22:59:42,67F221CF,3,21C4,0,0,1,1,1,0,1,0,65894,0,27562,7,0,125,2820,17,179,1,183,184,183
22:59:42,67F221CF,2,21C4,0,0,1,1,1,0,1,0,65885,0,27551,6,0,124,2820,17,179,1,183,184,183
22:59:42,67F221CF,1,21C4,0,0,1,1,1,0,1,0,65887,0,27553,6,0,126,2820,17,179,1,183,184,183
22:59:50,67F222CF,8,22C4,0,0,1,1,1,0,1,0,65873,0,27535,4,0,125,2820,17,179,1,183,184,183
22:59:50,67F222CF,7,22C4,0,0,1,1,1,0,1,0,65871,0,27536,6,0,128,2820,17,179,1,183,184,183
22:59:50,67F222CF,6,22C4,0,0,1,1,1,0,1,0,65836,0,27500,6,0,128,2820,17,179,1,183,184,183
22:59:50,67F222CF,5,22C4,0,0,1,1,1,0,1,0,65810,0,27477,7,0,123,2820,17,179,1,183,184,183
22:59:50,67F222CF,4,22C4,0,0,1,1,1,0,1,0,65807,0,27470,5,0,122,2822,17,179,1,183,184,183
22:59:50,67F222CF,3,22C4,0,0,1,1,1,0,1,0,65763,0,27426,4,1,117,2822,17,179,1,183,184,183
22:59:50,67F222CF,2,22C4,0,0,1,1,1,0,1,0,65734,0,27395,4,0,116,2822,17,179,1,183,184,183
22:59:50,67F222CF,1,22C4,0,0,1,1,1,0,1,0,65721,0,27384,4,0,115,2822,17,179,1,183,184,183
22:59:58,67F223CF,8,23C4,0,0,1,1,1,0,1,0,65693,0,27354,3,0,115,2822,17,179,1,183,184,183
22:59:58,67F223CF,7,23C4,0,0,1,1,1,0,1,0,65683,0,27347,3,0,115,2822,17,179,1,183,184,183
22:59:58,67F223CF,6,23C4,0,0,1,1,1,0,1,0,65695,0,27357,3,0,116,2822,17,179,1,183,184,183
22:59:58,67F223CF,5,23C4,0,0,1,1,1,0,1,0,65690,0,27352,3,0,117,2822,17,179,1,183,184,183
22:59:58,67F223CF,4,23C4,0,0,1,1,1,0,1,0,65648,0,27314,6,0,121,2821,17,179,1,183,184,183
22:59:58,67F223CF,3,23C4,0,0,1,1,1,0,1,0,65635,0,27300,5,0,118,2821,17,179,1,183,184,183
22:59:58,67F223CF,2,23C4,0,0,1,1,1,0,1,0,65623,0,27286,4,0,119,2821,17,179,1,183,184,183
22:59:58,67F223CF,1,23C4,0,0,1,1,1,0,1,0,65608,0,27273,5,0,121,2821,17,179,1,183,184,183
23:00:06,67F224CF,8,24C4,0,0,1,1,1,0,1,0,65610,0,27278,6,0,126,2821,17,179,1,183,184,183
23:00:06,67F224CF,7,24C4,0,0,1,1,1,0,1,0,65589,0,27254,5,0,127,2821,17,179,1,183,184,183
23:00:06,67F224CF,6,24C4,0,0,1,1,1,0,1,0,65566,0,27232,5,0,127,2821,17,179,1,183,184,183
23:00:06,67F224CF,5,24C4,0,0,1,1,1,0,1,0,65546,0,27212,6,0,123,2821,17,179,1,183,184,183
23:00:06,67F224CF,4,24C4,0,0,1,1,1,0,1,0,65522,0,27190,3,0,120,2821,17,179,1,183,184,183
23:00:06,67F224CF,3,24C4,0,0,1,1,1,0,1,0,65525,0,27195,5,0,125,2821,17,179,1,183,184,183
23:00:06,67F224CF,2,24C4,0,0,1,1,1,0,1,0,65498,0,27168,6,0,123,2821,17,179,1,183,184,183
23:00:06,67F224CF,1,24C4,0,0,1,1,1,0,1,0,65481,0,27148,4,0,123,2821,17,179,1,183,184,183
23:00:14,67F225CF,8,25C4,0,0,1,1,1,0,1,0,65469,0,27137,6,0,127,2821,17,179,1,183,184,183
23:00:14,67F225CF,7,25C4,0,0,1,1,1,0,1,0,65451,0,27121,3,0,127,2821,17,179,1,183,184,183
23:00:14,67F225CF,6,25C4,0,0,1,1,1,0,1,0,65442,0,27110,5,0,125,2821,17,179,1,183,184,183
23:00:14,67F225CF,5,25C4,0,0,1,1,1,0,1,0,65401,0,27073,4,0,117,2821,17,179,1,183,184,183
23:00:14,67F225CF,4,25C4,0,0,1,1,1,0,1,0,65379,0,27042,1,0,115,2821,17,179,1,183,184,183
23:00:14,67F225CF,3,25C4,0,0,1,1,1,0,1,0,65331,0,26999,4,0,115,2821,17,179,1,183,184,183
23:00:14,67F225CF,2,25C4,0,0,1,1,1,0,1,0,65338,0,27006,5,0,114,2821,17,179,1,183,184,183
23:00:14,67F225CF,1,25C4,0,0,1,1,1,0,1,0,65314,0,26977,2,0,115,2821,17,179,1,183,184,183
23:00:22,67F226CF,8,26C4,0,0,1,1,1,0,1,0,65288,0,26956,3,0,114,2821,17,179,1,183,184,183
23:00:22,67F226CF,7,26C4,0,0,1,1,1,0,1,0,65274,0,26941,4,0,114,2821,17,179,1,183,184,183
23:00:22,67F226CF,6,26C4,0,0,1,1,1,0,1,0,65282,0,26949,3,0,115,2821,17,179,1,183,184,183
23:00:22,67F226CF,5,26C4,0,0,1,1,1,0,1,0,65271,0,26934,4,0,115,2821,17,179,1,183,184,183
23:00:22,67F226CF,4,26C4,0,0,1,1,1,0,1,0,65273,0,26937,2,0,115,2821,17,179,1,183,184,183
