11:08:02,43C613E0,0,0,47,0,0,141
11:08:34,43C617E0,0,0,52,0,0,142
11:09:06,43C61BE0,0,0,54,0,0,143
11:09:38,43C61FE0,0,0,49,0,0,143
11:10:10,43C623E0,0,0,49,0,0,144
11:10:42,43C627E0,0,0,55,0,0,145
11:11:14,43C62BE0,0,0,49,0,0,145
11:12:18,43C633E0,0,0,54,0,0,145
11:12:50,43C637E0,0,0,48,0,0,144
11:13:22,43C63BE0,0,0,51,0,0,143
11:13:54,43C63FE0,0,0,55,0,0,142
11:14:26,43C643E0,0,0,53,0,0,141
11:14:58,43C647E0,0,0,48,0,0,142
11:15:30,43C64BE0,0,0,51,0,0,143
11:16:34,43C653E0,0,0,49,0,0,144
11:17:06,43C657E0,0,0,48,0,0,145
11:17:38,43C65BE0,0,0,54,0,0,145
11:18:10,43C65FE0,0,0,49,0,0,146
11:18:42,43C663E0,0,0,53,0,0,145
11:19:14,43C667E0,0,0,53,0,0,144
11:19:46,43C66BE0,0,0,53,0,0,143
11:20:50,43C673E0,0,0,47,0,0,141
11:21:22,43C677E0,0,0,51,0,0,142
11:21:54,43C67BE0,0,0,47,0,0,143
11:22:26,43C67FE0,0,0,50,0,0,143
11:22:58,43C683E0,0,0,54,0,0,144
11:23:30,43C687E0,0,0,52,0,0,145
11:24:02,43C68BE0,0,0,50,0,0,146
11:25:06,43C693E0,0,0,52,0,0,145
11:25:38,43C697E0,0,0,46,0,0,144
11:26:10,43C69BE0,0,0,52,0,0,143
11:26:42,43C69FE0,0,0,48,0,0,141
11:27:14,43C6A3E0,0,0,52,0,0,141
11:27:46,43C6A7E0,0,0,52,0,0,142
11:28:18,43C6ABE0,0,0,54,0,0,143
11:29:22,43C6B3E0,0,0,51,0,0,144
11:29:54,43C6B7E0,0,0,51,0,0,145
11:30:26,43C6BBE0,0,0,53,0,0,146
11:30:58,43C6BFE0,0,0,47,0,0,146
11:31:30,43C6C3E0,0,0,55,0,0,145
11:32:02,43C6C7E0,0,0,55,0,0,144
11:32:34,43C6CBE0,0,0,51,0,0,143
11:33:38,43C6D3E0,0,0,48,0,0,141
11:34:10,43C6D7E0,0,0,54,0,0,141
11:34:42,43C6DBE0,0,0,47,1,0,143
11:35:14,43C6DFE0,0,0,50,0,0,143
11:35:46,43C6E3E0,0,0,50,0,0,144
11:36:18,43C6E7E0,0,0,49,0,0,145
11:36:50,43C6EBE0,0,0,49,0,0,146
11:37:54,43C6F3E0,0,0,50,0,0,145
11:38:26,43C6F7E0,0,0,47,0,0,144
11:38:58,43C6FBE0,0,0,48,0,0,143
11:39:30,43C6FFE0,0,0,54,0,1,142
11:40:02,43C703E0,0,0,55,0,0,141
11:40:34,43C707E0,0,0,50,0,0,142
11:41:06,43C70BE0,0,0,56,0,0,143
11:42:10,43C713E0,0,0,51,0,0,144
11:42:42,43C717E0,0,0,53,0,0,145
11:43:14,43C71BE0,0,0,54,0,0,146
11:43:46,43C71FE0,0,0,56,0,0,146
11:44:18,43C723E0,0,0,46,0,0,145
11:44:50,43C727E0,0,0,53,1,0,144
11:45:22,43C72BE0,0,0,56,0,0,143
11:46:26,43C733E0,0,0,51,0,0,141
11:46:58,43C737E0,0,0,48,0,0,142
11:47:30,43C73BE0,0,0,47,0,0,143
11:48:02,43C73FE0,0,0,53,0,0,144
11:48:34,43C743E0,0,0,53,0,0,144
11:49:06,43C747E0,0,0,55,0,0,145
11:49:38,43C74BE0,0,0,53,0,0,146
11:50:42,43C753E0,0,0,52,0,0,145
11:51:14,43C757E0,0,0,49,0,0,144
11:51:46,43C75BE0,0,0,53,0,0,143
11:52:18,43C75FE0,0,0,54,0,0,142
11:52:50,43C763E0,0,0,47,0,0,141
11:53:22,43C767E0,0,0,47,0,0,142
11:53:54,43C76BE0,0,0,54,0,0,143
11:54:58,43C773E0,0,0,51,0,0,144
11:55:30,43C777E0,0,0,53,1,0,145
11:56:02,43C77BE0,0,0,53,0,0,146
11:56:34,43C77FE0,0,0,53,0,0,146
11:57:06,43C783E0,0,0,55,0,0,145
11:57:38,43C787E0,0,0,54,0,0,144
11:58:10,43C78BE0,0,0,54,0,0,142
11:59:14,43C793E0,0,0,54,0,0,141
11:59:46,43C797E0,0,0,53,0,0,142
12:00:18,43C79BE0,0,0,49,0,0,143
12:00:50,43C79FE0,0,0,48,0,0,144
12:01:22,43C7A3E0,0,0,50,0,0,144
12:01:54,43C7A7E0,0,0,49,0,0,145
12:02:26,43C7ABE0,0,0,55,0,0,145
12:03:30,43C7B3E0,0,0,51,0,0,146
12:04:02,43C7B7E0,0,0,55,0,0,144
12:04:34,43C7BBE0,0,0,55,0,0,143
12:05:06,43C7BFE0,0,0,55,0,0,142
12:05:38,43C7C3E0,0,0,51,1,0,141
12:06:10,43C7C7E0,0,0,46,0,0,142
12:06:42,43C7CBE0,0,0,56,0,0,142
12:07:46,43C7D3E0,0,0,48,0,0,144
12:08:18,43C7D7E0,0,0,49,0,0,145
12:08:50,43C7DBE0,0,0,52,0,0,145
12:09:22,43C7DFE0,0,0,51,0,0,146
12:09:54,43C7E3E0,0,0,53,0,0,146
12:10:26,43C7E7E0,0,0,49,0,0,144
12:10:58,43C7EBE0,0,0,51,0,0,143
12:12:02,43C7F3E0,0,0,46,0,0,141
12:12:34,43C7F7E0,0,0,55,0,0,142
12:13:06,43C7FBE0,0,0,53,0,0,143
12:13:38,43C7FFE0,0,0,51,0,0,143
12:14:10,43C803E0,0,0,55,0,0,144
12:14:42,43C807E0,0,0,55,0,0,145
12:15:14,43C80BE0,0,0,56,0,0,145
12:16:18,43C813E0,0,0,55,0,0,146
12:16:50,43C817E0,0,0,51,0,0,144
12:17:22,43C81BE0,0,0,52,0,0,143
12:17:54,43C81FE0,0,0,47,0,0,142
12:18:26,43C823E0,0,0,55,0,0,141
12:18:58,43C827E0,0,0,54,0,0,142
12:19:30,43C82BE0,0,0,54,0,0,142
12:20:34,43C833E0,0,0,46,0,0,144
12:21:06,43C837E0,0,0,54,0,0,145
12:21:38,43C83BE0,0,0,50,0,0,145
12:22:10,43C83FE0,0,0,53,0,0,146
12:22:42,43C843E0,0,0,55,0,0,146
12:23:14,43C847E0,0,0,51,0,0,145
12:23:46,43C84BE0,0,0,52,0,0,143
12:24:50,43C853E0,0,0,52,0,0,141
12:25:22,43C857E0,0,0,53,0,0,141
12:25:54,43C85BE0,0,0,49,0,0,142
12:26:26,43C85FE0,0,0,54,0,0,143
12:26:58,43C863E0,0,0,54,0,0,144
12:27:30,43C867E0,0,0,53,0,0,145
12:28:02,43C86BE0,0,0,52,0,0,145
12:29:06,43C873E0,0,0,48,0,0,146
12:29:38,43C877E0,0,0,47,0,0,145
12:30:10,43C87BE0,0,0,47,0,0,144
12:30:42,43C87FE0,0,0,52,0,0,142
12:31:14,43C883E0,0,0,55,0,0,141
12:31:46,43C887E0,0,0,50,0,0,141
12:32:18,43C88BE0,0,0,48,0,0,142
12:33:22,43C893E0,0,0,53,0,0,144
12:33:54,43C897E0,0,0,53,0,0,144
12:34:26,43C89BE0,0,0,51,0,0,145
12:34:58,43C89FE0,0,0,50,0,0,146
12:35:30,43C8A3E0,0,0,52,0,0,146
12:36:02,43C8A7E0,0,0,46,0,0,145
12:36:34,43C8ABE0,0,0,49,0,0,144
12:37:38,43C8B3E0,0,0,54,0,0,141
12:38:10,43C8B7E0,0,0,54,0,0,141
12:38:42,43C8BBE0,0,0,55,0,0,142
12:39:14,43C8BFE0,0,0,51,0,0,143
12:39:46,43C8C3E0,0,0,55,0,0,144
12:40:18,43C8C7E0,0,0,52,0,0,144
12:40:50,43C8CBE0,0,0,51,0,0,145
12:41:54,43C8D3E0,0,0,49,0,0,146
12:42:26,43C8D7E0,0,0,53,0,0,145
12:42:58,43C8DBE0,0,0,47,0,0,144
12:43:30,43C8DFE0,0,0,55,0,0,142
12:44:02,43C8E3E0,0,0,54,0,0,141
12:44:34,43C8E7E0,0,0,47,0,0,141
12:45:06,43C8EBE0,0,0,51,0,0,142
12:46:10,43C8F3E0,0,0,55,0,0,144
12:46:42,43C8F7E0,0,0,47,0,0,144
12:47:14,43C8FBE0,0,0,48,0,0,145
12:47:46,43C8FFE0,0,0,55,0,0,146
12:48:18,43C903E0,0,0,48,0,0,146
12:48:50,43C907E0,0,0,49,0,0,145
12:49:22,43C90BE0,0,0,49,0,0,144
12:50:26,43C913E0,0,0,56,0,0,141
12:50:58,43C917E0,0,0,49,0,0,141
12:51:30,43C91BE0,0,0,46,0,0,142
12:52:02,43C91FE0,0,0,53,0,0,143
12:52:34,43C923E0,0,0,55,0,0,144
12:53:06,43C927E0,0,0,46,0,0,144
12:53:38,43C92BE0,0,0,48,0,0,145
12:54:42,43C933E0,0,0,55,0,0,146
12:55:14,43C937E0,0,0,49,0,0,145
12:55:46,43C93BE0,0,0,48,0,0,144
12:56:18,43C93FE0,0,0,56,0,0,143
12:56:50,43C943E0,0,0,46,0,0,142
12:57:22,43C947E0,0,0,48,0,0,141
12:57:54,43C94BE0,0,0,48,0,0,142
12:58:58,43C953E0,0,0,55,0,0,144
12:59:30,43C957E0,0,0,52,0,0,144
13:00:02,43C95BE0,0,0,47,0,0,145
13:00:34,43C95FE0,0,0,53,0,0,146
13:01:06,43C963E0,0,0,53,0,0,146
13:01:38,43C967E0,0,0,52,0,0,146
13:02:10,43C96BE0,0,0,56,0,0,144
13:03:14,43C973E0,0,0,48,0,0,142
13:03:46,43C977E0,0,0,53,0,0,141
13:04:18,43C97BE0,0,0,54,0,0,141
13:04:50,43C97FE0,0,0,54,0,0,143
13:05:22,43C983E0,0,0,49,0,0,143
13:05:54,43C987E0,0,0,50,0,0,144
13:06:26,43C98BE0,0,0,51,0,0,145
13:07:30,43C993E0,0,0,53,0,0,146
13:08:02,43C997E0,0,0,47,0,0,146
13:08:34,43C99BE0,0,0,53,0,0,144
13:09:06,43C99FE0,0,0,50,0,0,143
13:09:38,43C9A3E0,0,0,52,0,0,142
13:10:10,43C9A7E0,0,0,46,0,0,141
13:10:42,43C9ABE0,0,0,53,0,1,141
13:11:46,43C9B3E0,0,0,48,1,0,143
13:12:18,43C9B7E0,0,0,47,0,0,144
13:12:50,43C9BBE0,0,0,52,0,0,145
13:13:22,43C9BFE0,0,0,49,0,0,145
13:13:54,43C9C3E0,0,0,49,1,0,146
13:14:26,43C9C7E0,0,0,51,0,0,146
13:14:58,43C9CBE0,0,0,48,0,0,144
13:16:02,43C9D3E0,0,0,48,0,0,142
13:16:34,43C9D7E0,0,0,47,0,0,141
13:17:06,43C9DBE0,0,0,53,0,0,141
13:17:38,43C9DFE0,0,0,51,0,0,142
13:18:10,43C9E3E0,0,0,53,0,0,143
13:18:42,43C9E7E0,0,0,53,0,0,144
13:19:14,43C9EBE0,0,0,47,0,0,145
13:20:18,43C9F3E0,0,0,55,0,0,146
13:20:50,43C9F7E0,0,0,47,0,0,146
13:21:22,43C9FBE0,0,0,56,0,0,145
13:21:54,43C9FFE0,0,0,48,0,0,143
13:22:26,43CA03E0,0,0,49,0,0,142
13:22:58,43CA07E0,0,0,48,0,0,141
13:23:30,43CA0BE0,0,0,53,0,0,141
13:24:34,43CA13E0,0,0,55,0,0,143
13:25:06,43CA17E0,0,0,48,0,0,144
13:25:38,43CA1BE0,0,0,55,0,0,145
13:26:10,43CA1FE0,0,0,52,0,0,145
13:26:42,43CA23E0,0,0,48,0,0,146
13:27:14,43CA27E0,0,0,54,0,0,146
13:27:46,43CA2BE0,0,0,53,0,0,145
13:28:50,43CA33E0,0,0,51,0,0,142
13:29:22,43CA37E0,0,0,48,0,0,141
13:29:54,43CA3BE0,0,0,50,0,0,141
13:30:26,43CA3FE0,0,0,51,0,0,142
13:30:58,43CA43E0,0,0,53,0,0,143
13:31:30,43CA47E0,0,0,55,0,0,144
13:32:02,43CA4BE0,0,0,52,0,0,145
13:33:06,43CA53E0,0,0,51,1,0,146
13:33:38,43CA57E0,0,0,48,0,0,146
13:34:10,43CA5BE0,0,0,46,0,0,145
13:34:42,43CA5FE0,0,0,48,0,0,143
13:35:14,43CA63E0,0,0,48,0,0,142
13:35:46,43CA67E0,0,0,51,0,0,141
13:36:18,43CA6BE0,0,0,46,0,0,141
13:37:22,43CA73E0,0,0,49,0,0,143
13:37:54,43CA77E0,0,0,52,0,0,144
13:38:26,43CA7BE0,0,0,55,0,0,145
13:38:58,43CA7FE0,0,0,50,0,0,145
13:39:30,43CA83E0,0,0,47,0,0,146
13:40:02,43CA87E0,0,0,51,1,0,146
13:40:34,43CA8BE0,0,0,52,0,0,145
13:41:38,43CA93E0,0,0,51,0,0,142
13:42:10,43CA97E0,0,0,51,0,0,141
13:42:42,43CA9BE0,0,0,53,0,0,141
13:43:14,43CA9FE0,0,0,55,0,0,142
13:43:46,43CAA3E0,0,0,53,0,0,143
13:44:18,43CAA7E0,0,0,47,0,0,144
13:44:50,43CAABE0,0,0,50,0,0,144
13:45:54,43CAB3E0,0,0,47,0,0,145
13:46:26,43CAB7E0,0,0,47,0,0,146
13:46:58,43CABBE0,0,0,50,0,0,145
13:47:30,43CABFE0,0,0,46,0,0,144
13:48:02,43CAC3E0,0,0,51,0,0,143
13:48:34,43CAC7E0,0,0,52,0,0,141
13:49:06,43CACBE0,0,0,47,0,0,141
13:50:10,43CAD3E0,0,0,50,0,0,143
13:50:42,43CAD7E0,0,0,51,0,0,144
13:51:14,43CADBE0,0,0,48,0,0,144
13:51:46,43CADFE0,0,0,51,0,0,145
13:52:18,43CAE3E0,0,0,51,0,0,146
13:52:50,43CAE7E0,0,0,53,0,0,146
13:53:22,43CAEBE0,0,0,48,0,0,146
13:54:26,43CAF3E0,0,0,51,0,0,143
13:54:58,43CAF7E0,0,0,47,0,0,141
13:55:30,43CAFBE0,0,0,55,0,0,141
13:56:02,43CAFFE0,0,0,56,0,0,142
13:56:34,43CB03E0,0,0,53,0,0,143
13:57:06,43CB07E0,0,0,54,0,0,143
13:57:38,43CB0BE0,0,0,53,0,0,144
13:58:42,43CB13E0,0,0,52,0,0,145
13:59:14,43CB17E0,0,0,56,0,0,146
13:59:46,43CB1BE0,0,0,56,0,0,145
14:00:18,43CB1FE0,0,0,52,0,0,144
14:00:50,43CB23E0,0,0,47,0,0,143
14:01:22,43CB27E0,0,0,54,0,0,142
14:01:54,43CB2BE0,0,0,47,0,0,141
14:02:58,43CB33E0,0,0,54,1,0,143
14:03:30,43CB37E0,0,0,50,0,0,143
14:04:02,43CB3BE0,0,0,48,0,0,144
14:04:34,43CB3FE0,0,0,50,0,0,145
14:05:06,43CB43E0,0,0,50,0,0,146
14:05:38,43CB47E0,0,0,53,0,0,146
14:06:10,43CB4BE0,0,0,52,0,0,145
14:07:14,43CB53E0,0,0,52,0,0,143
14:07:46,43CB57E0,0,0,48,0,0,141
14:08:18,43CB5BE0,0,0,52,0,0,141
14:08:50,43CB5FE0,0,0,48,0,0,142
14:09:22,43CB63E0,0,0,53,0,0,143
14:09:54,43CB67E0,0,0,56,0,0,144
14:10:26,43CB6BE0,0,0,53,0,0,144
14:11:30,43CB73E0,0,0,55,0,0,146
14:12:02,43CB77E0,0,0,55,0,0,146
14:12:34,43CB7BE0,0,0,54,0,0,145
14:13:06,43CB7FE0,0,0,52,0,0,144
14:13:38,43CB83E0,0,0,47,0,0,142
14:14:10,43CB87E0,0,0,47,0,0,141
14:14:42,43CB8BE0,0,0,46,0,0,141
14:15:46,43CB93E0,0,0,46,0,0,143
14:16:18,43CB97E0,0,0,48,0,0,144
14:16:50,43CB9BE0,0,0,50,0,0,144
14:17:22,43CB9FE0,0,0,47,0,0,145
14:17:54,43CBA3E0,0,0,49,0,0,146
14:18:26,43CBA7E0,0,0,47,0,0,146
14:18:58,43CBABE0,0,0,52,0,0,145
14:20:02,43CBB3E0,0,0,50,0,0,142
14:20:34,43CBB7E0,0,0,53,0,0,141
14:21:06,43CBBBE0,0,0,56,0,0,141
14:21:38,43CBBFE0,0,0,55,0,0,142
14:22:10,43CBC3E0,0,0,47,0,0,143
14:22:42,43CBC7E0,0,0,53,0,0,144
14:23:14,43CBCBE0,0,0,55,0,0,144
14:24:18,43CBD3E0,0,0,53,0,0,146
14:24:50,43CBD7E0,0,0,47,0,0,146
14:25:22,43CBDBE0,0,0,54,0,0,144
14:25:54,43CBDFE0,0,0,54,0,0,143
14:26:26,43CBE3E0,0,0,49,0,0,142
14:26:58,43CBE7E0,0,0,46,0,0,141
14:27:30,43CBEBE0,0,0,54,0,0,141
14:28:34,43CBF3E0,0,0,46,0,0,143
14:29:06,43CBF7E0,0,0,46,0,0,144
14:29:38,43CBFBE0,0,0,51,0,0,145
14:30:10,43CBFFE0,0,0,49,0,0,145
14:30:42,43CC03E0,0,0,54,0,0,146
14:31:14,43CC07E0,0,0,47,0,0,146
14:31:46,43CC0BE0,0,0,48,0,0,144
14:32:50,43CC13E0,0,0,56,0,0,142
14:33:22,43CC17E0,0,0,47,0,0,141
14:33:54,43CC1BE0,0,0,51,0,0,141
14:34:26,43CC1FE0,0,0,52,0,0,142
14:34:58,43CC23E0,0,0,50,0,0,143
14:35:30,43CC27E0,0,0,56,0,0,144
14:36:02,43CC2BE0,0,0,49,0,0,145
14:37:06,43CC33E0,0,0,52,0,0,146
14:37:38,43CC37E0,0,0,48,0,0,146
14:38:10,43CC3BE0,0,0,48,0,0,145
14:38:42,43CC3FE0,0,0,47,0,0,143
14:39:14,43CC43E0,0,0,51,0,0,142
14:39:46,43CC47E0,0,0,51,0,0,141
14:40:18,43CC4BE0,0,0,47,0,0,141
14:41:22,43CC53E0,0,0,49,0,0,143
14:41:54,43CC57E0,0,0,52,0,0,144
14:42:26,43CC5BE0,0,0,52,0,0,145
14:42:58,43CC5FE0,0,0,50,0,0,145
14:43:30,43CC63E0,0,0,50,0,0,146
14:44:02,43CC67E0,0,0,56,0,0,146
14:44:34,43CC6BE0,0,0,49,0,0,144
14:45:38,43CC73E0,0,0,48,0,0,142
14:46:10,43CC77E0,0,0,47,0,0,141
14:46:42,43CC7BE0,0,0,51,0,0,141
14:47:14,43CC7FE0,0,0,53,0,0,142
14:47:46,43CC83E0,0,0,50,0,0,143
14:48:18,43CC87E0,0,0,54,0,0,144
14:48:50,43CC8BE0,0,0,47,0,0,145
14:49:54,43CC93E0,0,0,52,0,0,146
14:50:26,43CC97E0,0,0,47,0,0,145
14:50:58,43CC9BE0,0,0,53,0,0,144
14:51:30,43CC9FE0,0,0,47,0,0,143
14:52:02,43CCA3E0,0,0,48,0,0,141
14:52:34,43CCA7E0,0,0,53,0,0,141
14:53:06,43CCABE0,0,0,54,0,0,142
14:54:10,43CCB3E0,0,0,47,0,0,143
14:54:42,43CCB7E0,0,0,46,0,0,144
14:55:14,43CCBBE0,0,0,54,0,0,145
14:55:46,43CCBFE0,0,0,53,0,0,145
14:56:18,43CCC3E0,0,0,47,0,0,146
14:56:50,43CCC7E0,0,0,53,0,0,145
14:57:22,43CCCBE0,0,0,56,0,0,144
14:58:26,43CCD3E0,0,0,49,1,0,141
14:58:58,43CCD7E0,0,0,56,0,0,141
14:59:30,43CCDBE0,0,0,54,0,0,142
15:00:02,43CCDFE0,0,0,46,0,0,143
15:00:34,43CCE3E0,0,0,48,0,0,143
15:01:06,43CCE7E0,0,0,55,0,0,144
15:01:38,43CCEBE0,0,0,49,0,0,145
15:02:42,43CCF3E0,0,0,55,0,0,146
15:03:14,43CCF7E0,0,0,50,0,0,145
15:03:46,43CCFBE0,0,0,53,0,0,144
15:04:18,43CCFFE0,0,0,47,0,0,142
15:04:50,43CD03E0,0,0,48,0,0,141
15:05:22,43CD07E0,0,0,51,0,0,141
15:05:54,43CD0BE0,0,0,55,0,0,142
15:06:58,43CD13E0,0,0,52,0,0,143
15:07:30,43CD17E0,0,0,48,0,0,144
15:08:02,43CD1BE0,0,0,46,0,0,145
15:08:34,43CD1FE0,0,0,52,0,0,145
15:09:06,43CD23E0,0,0,50,1,0,146
15:09:38,43CD27E0,0,0,51,0,0,145
15:10:10,43CD2BE0,0,0,54,0,0,144
15:11:14,43CD33E0,0,0,50,0,0,141
15:11:46,43CD37E0,0,0,52,0,0,141
15:12:18,43CD3BE0,0,0,54,0,0,142
15:12:50,43CD3FE0,0,0,54,0,0,143
15:13:22,43CD43E0,0,0,51,0,0,144
15:13:54,43CD47E0,0,0,46,0,0,144
15:14:26,43CD4BE0,0,0,47,0,0,145
15:15:30,43CD53E0,0,0,48,0,0,146
15:16:02,43CD57E0,0,0,53,0,0,145
15:16:34,43CD5BE0,0,0,56,0,0,144
15:17:06,43CD5FE0,0,0,49,0,0,142
15:17:38,43CD63E0,0,0,54,0,0,141
15:18:10,43CD67E0,0,0,54,0,0,141
15:18:42,43CD6BE0,0,0,52,0,0,142
15:19:46,43CD73E0,0,0,51,0,0,144
15:20:18,43CD77E0,0,0,49,0,0,144
15:20:50,43CD7BE0,0,0,56,0,0,145
15:21:22,43CD7FE0,0,0,48,0,0,146
15:21:54,43CD83E0,0,0,53,0,0,146
15:22:26,43CD87E0,0,0,50,0,0,145
15:22:58,43CD8BE0,0,0,50,0,0,143
15:24:02,43CD93E0,0,0,55,0,0,141
15:24:34,43CD97E0,0,0,52,0,0,141
15:25:06,43CD9BE0,0,0,56,0,0,142
15:25:38,43CD9FE0,0,0,46,0,0,143
15:26:10,43CDA3E0,0,0,54,0,0,144
15:26:42,43CDA7E0,0,0,52,0,0,144
15:27:14,43CDABE0,0,0,52,0,0,145
15:28:18,43CDB3E0,0,0,47,0,0,146
15:28:50,43CDB7E0,0,0,52,0,0,145
15:29:22,43CDBBE0,0,0,46,0,0,143
15:29:54,43CDBFE0,0,0,55,0,0,142
15:30:26,43CDC3E0,0,0,55,0,0,141
15:30:58,43CDC7E0,0,0,48,0,0,141
15:31:30,43CDCBE0,0,0,51,0,0,142
15:32:34,43CDD3E0,0,0,48,0,0,144
15:33:06,43CDD7E0,0,0,46,0,0,144
15:33:38,43CDDBE0,0,0,50,0,0,145
15:34:10,43CDDFE0,0,0,53,0,0,146
15:34:42,43CDE3E0,0,0,54,0,0,146
15:35:14,43CDE7E0,0,0,52,0,0,144
15:35:46,43CDEBE0,0,0,51,0,0,143
15:36:50,43CDF3E0,0,0,52,0,0,141
15:37:22,43CDF7E0,0,0,53,0,0,141
15:37:54,43CDFBE0,0,0,55,0,0,142
15:38:26,43CDFFE0,0,0,48,0,0,143
15:38:58,43CE03E0,0,0,47,0,0,144
15:39:30,43CE07E0,0,0,49,0,0,145
15:40:02,43CE0BE0,0,0,51,0,0,145
15:41:06,43CE13E0,0,0,54,0,0,146
15:41:38,43CE17E0,0,0,48,0,0,144
15:42:10,43CE1BE0,0,0,54,0,0,143
15:42:42,43CE1FE0,0,0,46,0,0,142
15:43:14,43CE23E0,0,0,47,0,0,141
15:43:46,43CE27E0,0,0,56,0,0,141
15:44:18,43CE2BE0,0,0,53,0,0,142
15:45:22,43CE33E0,0,0,52,0,0,144
15:45:54,43CE37E0,0,0,48,0,0,145
15:46:26,43CE3BE0,0,0,55,0,0,145
15:46:58,43CE3FE0,0,0,55,0,0,146
15:47:30,43CE43E0,0,0,53,0,0,146
15:48:02,43CE47E0,0,0,48,0,0,144
15:48:34,43CE4BE0,0,0,48,0,0,143
15:49:38,43CE53E0,0,0,54,0,0,141
15:50:10,43CE57E0,0,0,55,1,0,142
15:50:42,43CE5BE0,0,0,49,0,0,143
15:51:14,43CE5FE0,0,0,53,0,0,143
15:51:46,43CE63E0,0,0,56,0,0,144
15:52:18,43CE67E0,0,0,48,0,0,145
15:52:50,43CE6BE0,0,0,54,0,0,145
15:53:54,43CE73E0,0,0,46,0,0,145
15:54:26,43CE77E0,0,0,50,0,0,144
15:54:58,43CE7BE0,0,0,49,0,0,142
15:55:30,43CE7FE0,0,0,47,0,0,141
15:56:02,43CE83E0,0,0,49,0,0,141
15:56:34,43CE87E0,0,0,46,0,0,142
15:57:06,43CE8BE0,0,0,51,0,0,143
15:58:10,43CE93E0,0,0,48,0,0,144
15:58:42,43CE97E0,0,0,54,0,0,145
15:59:14,43CE9BE0,0,0,53,0,0,145
15:59:46,43CE9FE0,0,0,49,0,0,146
16:00:18,43CEA3E0,0,0,51,0,0,145
16:00:50,43CEA7E0,0,0,56,0,0,144
16:01:22,43CEABE0,0,0,47,1,0,143
16:02:26,43CEB3E0,0,0,52,0,0,141
16:02:58,43CEB7E0,0,0,56,0,0,142
16:03:30,43CEBBE0,0,0,47,0,0,143
16:04:02,43CEBFE0,0,0,54,0,0,144
16:04:34,43CEC3E0,0,0,52,0,0,144
16:05:06,43CEC7E0,0,0,50,0,0,145
16:05:38,43CECBE0,0,0,55,0,0,146
16:06:42,43CED3E0,0,0,52,0,0,145
16:07:14,43CED7E0,0,0,47,0,0,144
16:07:46,43CEDBE0,0,0,49,0,0,143
16:08:18,43CEDFE0,0,0,52,0,0,141
16:08:50,43CEE3E0,0,0,51,0,0,141
16:09:22,43CEE7E0,0,0,51,0,0,142
16:09:54,43CEEBE0,0,0,53,0,0,143
16:10:58,43CEF3E0,0,0,53,0,0,144
16:11:30,43CEF7E0,0,0,47,0,0,145
16:12:02,43CEFBE0,0,0,55,0,0,146
16:12:34,43CEFFE0,0,0,54,0,0,146
16:13:06,43CF03E0,0,0,50,0,0,145
16:13:38,43CF07E0,0,0,47,0,0,144
16:14:10,43CF0BE0,0,0,50,0,0,142
16:15:14,43CF13E0,0,0,46,0,0,141
16:15:46,43CF17E0,0,0,55,0,0,142
16:16:18,43CF1BE0,0,0,53,0,0,143
16:16:50,43CF1FE0,0,0,55,0,0,144
16:17:22,43CF23E0,0,0,52,0,0,144
16:17:54,43CF27E0,0,0,55,0,0,145
16:18:26,43CF2BE0,0,0,49,0,0,146
16:19:30,43CF33E0,0,0,51,0,0,144
16:20:02,43CF37E0,0,0,47,0,0,143
16:20:34,43CF3BE0,0,0,55,0,0,142
16:21:06,43CF3FE0,0,0,50,0,0,141
16:21:38,43CF43E0,0,0,54,0,0,141
16:22:10,43CF47E0,0,0,49,0,0,142
16:22:42,43CF4BE0,0,0,55,0,0,143
16:23:46,43CF53E0,0,0,53,0,0,145
16:24:18,43CF57E0,0,0,48,0,0,145
16:24:50,43CF5BE0,0,0,47,0,0,146
16:25:22,43CF5FE0,0,0,49,0,0,145
16:25:54,43CF63E0,0,0,55,0,0,144
16:26:26,43CF67E0,0,0,53,0,0,143
16:26:58,43CF6BE0,0,0,55,0,0,142
16:28:02,43CF73E0,0,0,52,0,0,141
16:28:34,43CF77E0,0,0,55,0,0,143
16:29:06,43CF7BE0,0,0,53,0,0,144
16:29:38,43CF7FE0,0,0,55,1,0,144
16:30:10,43CF83E0,0,0,53,0,0,145
16:30:42,43CF87E0,0,0,51,0,0,146
16:31:14,43CF8BE0,0,0,53,0,0,146
16:32:18,43CF93E0,0,0,48,0,0,144
16:32:50,43CF97E0,0,0,46,0,0,143
16:33:22,43CF9BE0,0,0,51,0,0,142
16:33:54,43CF9FE0,0,0,53,0,0,141
16:34:26,43CFA3E0,0,0,46,0,0,142
16:34:58,43CFA7E0,0,0,49,0,0,142
16:35:30,43CFABE0,0,0,56,0,0,144
16:36:34,43CFB3E0,0,0,51,0,0,145
16:37:06,43CFB7E0,0,0,52,0,0,145
16:37:38,43CFBBE0,0,0,50,0,0,146
16:38:10,43CFBFE0,0,0,53,0,0,146
16:38:42,43CFC3E0,0,0,52,0,0,144
16:39:14,43CFC7E0,0,0,51,0,0,143
16:39:46,43CFCBE0,0,0,53,0,0,142
16:40:50,43CFD3E0,0,0,47,0,0,142
16:41:22,43CFD7E0,0,0,53,0,0,142
16:41:54,43CFDBE0,0,0,47,0,0,144
16:42:26,43CFDFE0,0,0,50,0,0,144
16:42:58,43CFE3E0,0,0,50,0,0,145
