09:42:51,8238E08F,8,E08A,0,0,1,1,1,0,1,0,66559,0,27279,11,0,129,2821,17,179,1,183,184,183
09:42:51,8238E08F,7,E08A,0,0,1,1,1,0,1,0,66575,0,27296,17,0,130,2821,17,179,1,183,184,183
09:42:51,8238E08F,6,E08A,0,0,1,1,1,0,1,0,66578,0,27296,8,0,124,2821,17,179,1,183,184,183
09:42:51,8238E08F,5,E08A,0,0,1,1,1,0,1,0,66588,0,27308,12,0,124,2821,17,179,1,183,184,183
09:42:51,8238E08F,4,E08A,0,0,1,1,1,0,1,0,66576,0,27294,9,0,120,2822,17,179,1,183,184,183
09:42:51,8238E08F,3,E08A,0,0,1,1,1,0,1,0,66585,0,27304,7,0,116,2822,17,179,1,183,184,183
09:42:51,8238E08F,2,E08A,0,0,1,1,1,0,1,0,66597,0,27315,10,0,124,2822,17,179,1,183,184,183
09:42:51,8238E08F,1,E08A,0,0,1,1,1,0,1,0,66598,0,27317,6,0,115,2822,17,179,1,183,184,183
09:42:59,8238E18F,8,E18A,0,0,1,1,1,0,1,0,66603,0,27319,7,0,115,2822,17,179,1,183,184,183
09:42:59,8238E18F,7,E18A,0,0,1,1,1,0,1,0,66629,0,27347,5,0,115,2822,17,179,1,183,184,183
09:42:59,8238E18F,6,E18A,0,0,1,1,1,0,1,0,66634,0,27352,5,0,115,2822,17,179,1,183,184,183
09:42:59,8238E18F,5,E18A,0,0,1,1,1,0,1,0,66640,0,27358,7,0,124,2822,17,179,1,183,184,183
09:42:59,8238E18F,4,E18A,0,0,1,1,1,0,1,0,66641,0,27359,7,0,119,2822,17,179,1,183,184,183
09:42:59,8238E18F,3,E18A,0,0,1,1,1,0,1,0,66689,0,27408,9,1,129,2822,17,179,1,183,184,183
09:42:59,8238E18F,2,E18A,0,0,1,1,1,0,1,0,66652,0,27372,7,0,118,2822,17,179,1,183,184,183
09:42:59,8238E18F,1,E18A,0,0,1,1,1,0,1,0,66682,0,27401,9,0,127,2822,17,179,1,183,184,183
09:43:07,8238E28F,8,E28A,0,0,1,1,1,0,1,0,66687,0,27405,10,0,120,2822,17,179,1,183,184,183
09:43:07,8238E28F,7,E28A,0,0,1,1,1,0,1,0,66694,0,27411,6,0,120,2822,17,179,1,183,184,183
09:43:07,8238E28F,6,E28A,0,0,1,1,1,0,1,0,66686,0,27403,5,0,115,2822,17,179,1,183,184,183
09:43:07,8238E28F,5,E28A,0,0,1,1,1,0,1,0,66696,0,27413,7,0,117,2822,17,179,1,183,184,183
09:43:07,8238E28F,4,E28A,0,0,1,1,1,0,1,0,66721,0,27437,9,0,121,2821,17,179,1,183,184,183
09:43:07,8238E28F,3,E28A,0,0,1,1,1,0,1,0,66737,0,27454,10,0,122,2821,17,179,1,183,184,183
09:43:07,8238E28F,2,E28A,0,0,1,1,1,0,1,0,66732,0,27451,11,0,128,2821,17,179,1,183,184,183
09:43:07,8238E28F,1,E28A,0,0,1,1,1,0,1,0,66739,0,27456,8,0,129,2821,17,179,1,183,184,183
09:43:23,8238E48F,16,E48A,0,0,1,1,1,0,1,0,66728,0,27446,9,0,126,2821,17,179,1,183,184,183
09:43:23,8238E48F,15,E48A,0,0,1,1,1,0,1,0,66759,0,27477,15,0,127,2821,17,179,1,183,184,183
09:43:23,8238E48F,14,E48A,0,0,1,1,1,0,1,0,66713,0,27430,7,0,116,2821,17,179,1,183,184,183
09:43:23,8238E48F,13,E48A,0,0,1,1,1,0,1,0,66705,0,27423,6,0,117,2821,17,179,1,183,184,183
09:43:23,8238E48F,12,E48A,0,0,1,1,1,0,1,0,66694,0,27411,7,0,116,2820,17,179,1,183,184,183
09:43:23,8238E48F,11,E48A,0,0,1,1,1,0,1,0,66701,0,27416,6,0,115,2820,17,179,1,183,184,183
09:43:23,8238E48F,10,E48A,0,0,1,1,1,0,1,0,66688,0,27405,6,0,115,2820,17,179,1,183,184,183
09:43:23,8238E48F,9,E48A,0,0,1,1,1,0,1,0,66687,0,27404,6,0,115,2820,17,179,1,183,184,183
09:43:23,8238E48F,8,E48A,0,0,1,1,1,0,1,0,66707,0,27425,7,0,115,2820,17,179,1,183,184,183
09:43:23,8238E48F,7,E48A,0,0,1,1,1,0,1,0,66710,0,27427,8,0,115,2820,17,179,1,183,184,183
09:43:23,8238E48F,6,E48A,0,0,1,1,1,0,1,0,66727,0,27443,7,0,116,2820,17,179,1,183,184,183
09:43:23,8238E48F,5,E48A,0,0,1,1,1,0,1,0,66734,0,27452,7,0,117,2820,17,179,1,183,184,183
09:43:23,8238E48F,4,E48A,0,0,1,1,1,0,1,0,66729,0,27448,6,0,116,2820,17,179,1,183,184,183
09:43:23,8238E48F,3,E48A,0,0,1,1,1,0,1,0,66747,0,27464,7,0,118,2820,17,179,1,183,184,183
09:43:23,8238E48F,2,E48A,0,0,1,1,1,0,1,0,66766,0,27484,7,0,124,2820,17,179,1,183,184,183
09:43:23,8238E48F,1,E48A,0,0,1,1,1,0,1,0,66770,0,27489,8,0,126,2820,17,179,1,183,184,183
09:43:31,8238E58F,8,E58A,0,0,1,1,1,0,1,0,66778,0,27497,17,1,126,2820,17,179,1,183,184,183
09:43:31,8238E58F,7,E58A,0,0,1,1,1,0,1,0,66781,0,27499,6,0,120,2820,17,179,1,183,184,183
09:43:31,8238E58F,6,E58A,0,0,1,1,1,0,1,0,66788,0,27507,11,0,123,2820,17,179,1,183,184,183
09:43:31,8238E58F,5,E58A,0,0,1,1,1,0,1,0,66807,0,27526,8,0,124,2820,17,179,1,183,184,183
09:43:31,8238E58F,4,E58A,0,0,1,1,1,0,1,0,66790,0,27506,7,0,119,2820,17,179,1,183,184,183
09:43:31,8238E58F,3,E58A,0,0,1,1,1,0,1,0,66796,0,27514,8,0,118,2820,17,179,1,183,184,183
09:43:31,8238E58F,2,E58A,0,0,1,1,1,0,1,0,66796,0,27513,7,0,118,2820,17,179,1,183,184,183
09:43:31,8238E58F,1,E58A,0,0,1,1,1,0,1,0,66823,0,27541,10,0,125,2820,17,179,1,183,184,183
09:43:39,8238E68F,8,E68A,0,0,1,1,1,0,1,0,66816,0,27534,7,0,122,2820,17,179,1,183,184,183
09:43:39,8238E68F,7,E68A,0,0,1,1,1,0,1,0,66818,0,27537,9,0,121,2820,17,179,1,183,184,183
09:43:39,8238E68F,6,E68A,0,0,1,1,1,0,1,0,66831,0,27548,8,0,124,2820,17,179,1,183,184,183
09:43:39,8238E68F,5,E68A,0,0,1,1,1,0,1,0,66827,0,27544,8,0,120,2820,17,179,1,183,184,183
09:43:39,8238E68F,4,E68A,0,0,1,1,1,0,1,0,66851,0,27569,9,0,125,2822,17,179,1,183,184,183
09:43:39,8238E68F,3,E68A,0,0,1,1,1,0,1,0,66844,0,27561,9,0,122,2822,17,179,1,183,184,183
09:43:39,8238E68F,2,E68A,0,0,1,1,1,0,1,0,66826,0,27543,7,0,116,2822,17,179,1,183,184,183
09:43:39,8238E68F,1,E68A,0,0,1,1,1,0,1,0,66822,0,27538,7,0,116,2822,17,179,1,183,184,183
09:43:55,8238E88F,16,E88A,0,0,1,1,1,0,1,0,66815,0,27531,6,1,116,2822,17,179,1,183,184,183
09:43:55,8238E88F,15,E88A,0,0,1,1,1,0,1,0,66845,0,27562,7,0,119,2822,17,179,1,183,184,183
09:43:55,8238E88F,14,E88A,0,0,1,1,1,0,1,0,66845,0,27562,6,0,120,2822,17,179,1,183,184,183
09:43:55,8238E88F,13,E88A,0,0,1,1,1,0,1,0,66862,0,27579,11,0,126,2822,17,179,1,183,184,183
09:43:55,8238E88F,12,E88A,0,0,1,1,1,0,1,0,66865,0,27582,6,0,127,2820,17,179,1,183,184,183
09:43:55,8238E88F,11,E88A,0,0,1,1,1,0,1,0,66864,0,27582,11,0,127,2820,17,179,1,183,184,183
09:43:55,8238E88F,10,E88A,0,0,1,1,1,0,1,0,66867,0,27583,9,0,128,2820,17,179,1,183,184,183
09:43:55,8238E88F,9,E88A,0,0,1,1,1,0,1,0,66850,0,27565,6,0,120,2820,17,179,1,183,184,183
09:43:55,8238E88F,8,E88A,0,0,1,1,1,0,1,0,66814,0,27529,7,0,117,2820,17,179,1,183,184,183
09:43:55,8238E88F,7,E88A,0,0,1,1,1,0,1,0,66810,0,27524,4,0,116,2820,17,179,1,183,184,183
09:43:55,8238E88F,6,E88A,0,0,1,1,1,0,1,0,66799,0,27517,9,0,115,2820,17,179,1,183,184,183
09:43:55,8238E88F,5,E88A,0,0,1,1,1,0,1,0,66802,0,27518,5,0,115,2820,17,179,1,183,184,183
09:43:55,8238E88F,4,E88A,0,0,1,1,1,0,1,0,66778,0,27494,5,0,115,2820,17,179,1,183,184,183
09:43:55,8238E88F,3,E88A,0,0,1,1,1,0,1,0,66789,0,27506,7,0,115,2820,17,179,1,183,184,183
09:43:55,8238E88F,2,E88A,0,0,1,1,1,0,1,0,66790,0,27507,6,0,114,2820,17,179,1,183,184,183
09:43:55,8238E88F,1,E88A,0,0,1,1,1,0,1,0,66821,0,27533,6,0,115,2820,17,179,1,183,184,183
09:44:03,8238E98F,8,E98A,0,0,1,1,1,0,1,0,66804,0,27518,5,0,115,2820,17,179,1,183,184,183
09:44:03,8238E98F,7,E98A,0,0,1,1,1,0,1,0,66816,0,27532,6,1,115,2820,17,179,1,183,184,183
09:44:03,8238E98F,6,E98A,0,0,1,1,1,0,1,0,66850,0,27565,9,0,117,2820,17,179,1,183,184,183
09:44:03,8238E98F,5,E98A,0,0,1,1,1,0,1,0,66835,0,27549,5,0,115,2820,17,179,1,183,184,183
09:44:03,8238E98F,4,E98A,0,0,1,1,1,0,1,0,66835,0,27552,7,0,116,2820,17,179,1,183,184,183
09:44:03,8238E98F,3,E98A,0,0,1,1,1,0,1,0,66821,0,27535,7,0,115,2820,17,179,1,183,184,183
09:44:03,8238E98F,2,E98A,0,0,1,1,1,0,1,0,66851,0,27567,9,0,121,2820,17,179,1,183,184,183
09:44:03,8238E98F,1,E98A,0,0,1,1,1,0,1,0,66838,0,27553,7,0,126,2820,17,179,1,183,184,183
09:44:11,8238EA8F,8,EA8A,0,0,1,1,1,0,1,0,66807,0,27523,10,0,125,2820,17,179,1,183,184,183
09:44:11,8238EA8F,7,EA8A,0,0,1,1,1,0,1,0,66805,0,27521,6,0,121,2820,17,179,1,183,184,183
09:44:11,8238EA8F,6,EA8A,0,0,1,1,1,0,1,0,66798,0,27514,8,0,125,2820,17,179,1,183,184,183
09:44:11,8238EA8F,5,EA8A,0,0,1,1,1,0,1,0,66740,0,27457,5,0,116,2820,17,179,1,183,184,183
09:44:11,8238EA8F,4,EA8A,0,0,1,1,1,0,1,0,66708,0,27425,3,0,114,2822,17,179,1,183,184,183
09:44:11,8238EA8F,3,EA8A,0,0,1,1,1,0,1,0,66698,0,27415,8,0,116,2822,17,179,1,183,184,183
09:44:11,8238EA8F,2,EA8A,0,0,1,1,1,0,1,0,66676,0,27394,5,0,116,2822,17,179,1,183,184,183
09:44:11,8238EA8F,1,EA8A,0,0,1,1,1,0,1,0,66657,0,27374,6,0,115,2822,17,179,1,183,184,183
09:44:27,8238EC8F,16,EC8A,0,0,1,1,1,0,1,0,66659,0,27377,6,0,118,2822,17,179,1,183,184,183
09:44:27,8238EC8F,15,EC8A,0,0,1,1,1,0,1,0,66673,0,27391,9,0,122,2822,17,179,1,183,184,183
09:44:27,8238EC8F,14,EC8A,0,0,1,1,1,0,1,0,66669,0,27387,8,0,127,2822,17,179,1,183,184,183
09:44:27,8238EC8F,13,EC8A,0,0,1,1,1,0,1,0,66675,0,27393,11,0,128,2822,17,179,1,183,184,183
09:44:27,8238EC8F,12,EC8A,0,0,1,1,1,0,1,0,66645,0,27361,7,0,118,2821,17,179,1,183,184,183
09:44:27,8238EC8F,11,EC8A,0,0,1,1,1,0,1,0,66613,0,27329,7,0,116,2821,17,179,1,183,184,183
09:44:27,8238EC8F,10,EC8A,0,0,1,1,1,0,1,0,66602,0,27317,8,0,117,2821,17,179,1,183,184,183
09:44:27,8238EC8F,9,EC8A,0,0,1,1,1,0,1,0,66595,0,27311,6,0,121,2821,17,179,1,183,184,183
09:44:27,8238EC8F,8,EC8A,0,0,1,1,1,0,1,0,66578,0,27293,8,0,121,2821,17,179,1,183,184,183
09:44:27,8238EC8F,7,EC8A,0,0,1,1,1,0,1,0,66570,0,27286,7,0,121,2821,17,179,1,183,184,183
09:44:27,8238EC8F,6,EC8A,0,0,1,1,1,0,1,0,66536,0,27248,5,0,115,2821,17,179,1,183,184,183
09:44:27,8238EC8F,5,EC8A,0,0,1,1,1,0,1,0,66504,0,27218,7,0,114,2821,17,179,1,183,184,183
09:44:27,8238EC8F,4,EC8A,0,0,1,1,1,0,1,0,66471,0,27186,7,0,113,2820,17,179,1,183,184,183
09:44:27,8238EC8F,3,EC8A,0,0,1,1,1,0,1,0,66450,0,27167,3,0,113,2820,17,179,1,183,184,183
09:44:27,8238EC8F,2,EC8A,0,0,1,1,1,0,1,0,66455,0,27171,4,0,113,2820,17,179,1,183,184,183
09:44:27,8238EC8F,1,EC8A,0,0,1,1,1,0,1,0,66445,0,27161,12,1,123,2820,17,179,1,183,184,183
09:44:35,8238ED8F,8,ED8A,0,0,1,1,1,0,1,0,66455,0,27170,7,0,128,2820,17,179,1,183,184,183
09:44:35,8238ED8F,7,ED8A,0,0,1,1,1,0,1,0,66425,0,27142,9,0,124,2820,17,179,1,183,184,183
09:44:35,8238ED8F,6,ED8A,0,0,1,1,1,0,1,0,66393,0,27111,6,0,118,2820,17,179,1,183,184,183
09:44:35,8238ED8F,5,ED8A,0,0,1,1,1,0,1,0,66355,0,27070,6,0,115,2820,17,179,1,183,184,183
09:44:35,8238ED8F,4,ED8A,0,0,1,1,1,0,1,0,66324,0,27040,7,0,115,2821,17,179,1,183,184,183
09:44:35,8238ED8F,3,ED8A,0,0,1,1,1,0,1,0,66308,0,27025,6,0,115,2821,17,179,1,183,184,183
09:44:35,8238ED8F,2,ED8A,0,0,1,1,1,0,1,0,66318,0,27035,5,0,115,2821,17,179,1,183,184,183
09:44:35,8238ED8F,1,ED8A,0,0,1,1,1,0,1,0,66295,0,27012,6,0,115,2821,17,179,1,183,184,183
09:44:43,8238EE8F,8,EE8A,0,0,1,1,1,0,1,0,66301,0,27017,7,0,117,2821,17,179,1,183,184,183
09:44:43,8238EE8F,7,EE8A,0,0,1,1,1,0,1,0,66315,0,27032,7,0,117,2821,17,179,1,183,184,183
09:44:43,8238EE8F,6,EE8A,0,0,1,1,1,0,1,0,66313,0,27030,11,0,120,2821,17,179,1,183,184,183
09:44:43,8238EE8F,5,EE8A,0,0,1,1,1,0,1,0,66335,0,27054,13,0,128,2821,17,179,1,183,184,183
09:44:43,8238EE8F,4,EE8A,0,0,1,1,1,0,1,0,66315,0,27032,9,1,125,2820,17,179,1,183,184,183
09:44:43,8238EE8F,3,EE8A,0,0,1,1,1,0,1,0,66293,0,27011,8,0,118,2820,17,179,1,183,184,183
09:44:43,8238EE8F,2,EE8A,0,0,1,1,1,0,1,0,66298,0,27012,5,0,116,2820,17,179,1,183,184,183
09:44:43,8238EE8F,1,EE8A,0,0,1,1,1,0,1,0,66292,0,27008,7,0,123,2820,17,179,1,183,184,183
09:44:58,8238F08F,16,F08A,0,0,1,1,1,0,1,0,66284,0,27001,7,0,124,2820,17,179,1,183,184,183
09:44:58,8238F08F,15,F08A,0,0,1,1,1,0,1,0,66251,0,26969,9,0,122,2820,17,179,1,183,184,183
09:44:58,8238F08F,14,F08A,0,0,1,1,1,0,1,0,66248,0,26967,10,0,127,2820,17,179,1,183,184,183
09:44:58,8238F08F,13,F08A,0,0,1,1,1,0,1,0,66236,0,26952,5,0,115,2820,17,179,1,183,184,183
09:44:58,8238F08F,12,F08A,0,0,1,1,1,0,1,0,66213,0,26929,7,0,114,2822,17,179,1,183,184,183
09:44:58,8238F08F,11,F08A,0,0,1,1,1,0,1,0,66203,0,26915,5,1,114,2822,17,179,1,183,184,183
09:44:58,8238F08F,10,F08A,0,0,1,1,1,0,1,0,66180,0,26893,5,0,114,2822,17,179,1,183,184,183
09:44:58,8238F08F,9,F08A,0,0,1,1,1,0,1,0,31002,0,26882,0,0,115,2822,17,179,1,183,184,183
09:44:58,8238F08F,8,F08A,0,0,1,1,1,0,1,0,66181,0,26891,4,0,115,2822,17,179,1,183,184,183
09:44:58,8238F08F,7,F08A,0,0,1,1,1,0,1,0,66164,0,26879,6,0,117,2822,17,179,1,183,184,183
09:44:58,8238F08F,6,F08A,0,0,1,1,1,0,1,0,66173,0,26890,10,0,123,2822,17,179,1,183,184,183
09:44:58,8238F08F,5,F08A,0,0,1,1,1,0,1,0,66185,0,26902,8,0,127,2822,17,179,1,183,184,183
09:44:58,8238F08F,4,F08A,0,0,1,1,1,0,1,0,66180,0,26897,8,0,128,2821,17,179,1,183,184,183
09:44:58,8238F08F,3,F08A,0,0,1,1,1,0,1,0,66147,0,26865,7,0,119,2821,17,179,1,183,184,183
09:44:58,8238F08F,2,F08A,0,0,1,1,1,0,1,0,66117,0,26833,6,0,116,2821,17,179,1,183,184,183
09:44:58,8238F08F,1,F08A,0,0,1,1,1,0,1,0,66111,0,26826,6,0,115,2821,17,179,1,183,184,183
09:45:06,8238F18F,8,F18A,0,0,1,1,1,0,1,0,66118,0,26836,6,0,115,2821,17,179,1,183,184,183
09:45:06,8238F18F,7,F18A,0,0,1,1,1,0,1,0,66104,0,26822,7,0,115,2821,17,179,1,183,184,183
09:45:06,8238F18F,6,F18A,0,0,1,1,1,0,1,0,66081,0,26798,5,0,115,2821,17,179,1,183,184,183
09:45:06,8238F18F,5,F18A,0,0,1,1,1,0,1,0,66100,0,26817,5,0,116,2821,17,179,1,183,184,183
09:45:06,8238F18F,4,F18A,0,0,1,1,1,0,1,0,66100,0,26816,7,0,116,2821,17,179,1,183,184,183
09:45:06,8238F18F,3,F18A,0,0,1,1,1,0,1,0,66107,0,26824,8,0,116,2821,17,179,1,183,184,183
09:45:06,8238F18F,2,F18A,0,0,1,1,1,0,1,0,66141,0,26858,7,0,126,2821,17,179,1,183,184,183
09:45:06,8238F18F,1,F18A,0,0,1,1,1,0,1,0,66132,0,26849,8,0,125,2821,17,179,1,183,184,183
09:45:14,8238F28F,8,F28A,0,0,1,1,1,0,1,0,66120,0,26835,12,0,124,2821,17,179,1,183,184,183
09:45:14,8238F28F,7,F28A,0,0,1,1,1,0,1,0,66097,0,26808,7,0,117,2821,17,179,1,183,184,183
09:45:14,8238F28F,6,F28A,0,0,1,1,1,0,1,0,66066,0,26775,4,0,115,2821,17,179,1,183,184,183
09:45:14,8238F28F,5,F28A,0,0,1,1,1,0,1,0,66052,0,26764,6,0,115,2821,17,179,1,183,184,183
09:45:14,8238F28F,4,F28A,0,0,1,1,1,0,1,0,66042,0,26751,4,0,115,2821,17,179,1,183,184,183
09:45:14,8238F28F,3,F28A,0,0,1,1,1,0,1,0,66044,0,26755,5,0,115,2821,17,179,1,183,184,183
09:45:14,8238F28F,2,F28A,0,0,1,1,1,0,1,0,66021,0,26730,6,0,114,2821,17,179,1,183,184,183
09:45:14,8238F28F,1,F28A,0,0,1,1,1,0,1,0,66013,0,26720,5,0,115,2821,17,179,1,183,184,183
09:45:30,8238F48F,16,F48A,0,0,1,1,1,0,1,0,66014,0,26721,6,0,114,2821,17,179,1,183,184,183
09:45:30,8238F48F,15,F48A,0,0,1,1,1,0,1,0,66022,0,26731,4,0,115,2821,17,179,1,183,184,183
09:45:30,8238F48F,14,F48A,0,0,1,1,1,0,1,0,65998,0,26715,6,0,115,2821,17,179,1,183,184,183
09:45:30,8238F48F,13,F48A,0,0,1,1,1,0,1,0,66007,0,26715,4,0,115,2821,17,179,1,183,184,183
09:45:30,8238F48F,12,F48A,0,0,1,1,1,0,1,0,66016,0,26724,6,0,115,2821,17,179,1,183,184,183
09:45:30,8238F48F,11,F48A,0,0,1,1,1,0,1,0,66025,0,26734,5,0,116,2821,17,179,1,183,184,183
09:45:30,8238F48F,10,F48A,0,0,1,1,1,0,1,0,66042,0,26752,4,0,117,2821,17,179,1,183,184,183
09:45:30,8238F48F,9,F48A,0,0,1,1,1,0,1,0,66042,0,26753,5,0,118,2821,17,179,1,183,184,183
09:45:30,8238F48F,8,F48A,0,0,1,1,1,0,1,0,66061,0,26775,8,0,122,2821,17,179,1,183,184,183
09:45:30,8238F48F,7,F48A,0,0,1,1,1,0,1,0,66065,0,26782,7,0,125,2821,17,179,1,183,184,183
09:45:30,8238F48F,6,F48A,0,0,1,1,1,0,1,0,66076,0,26793,8,0,127,2821,17,179,1,183,184,183
09:45:30,8238F48F,5,F48A,0,0,1,1,1,0,1,0,66058,0,26773,6,0,127,2821,17,179,1,183,184,183
09:45:30,8238F48F,4,F48A,0,0,1,1,1,0,1,0,66034,0,26750,7,0,121,2821,17,179,1,183,184,183
09:45:30,8238F48F,3,F48A,0,0,1,1,1,0,1,0,66036,0,26754,8,0,123,2821,17,179,1,183,184,183
09:45:30,8238F48F,2,F48A,0,0,1,1,1,0,1,0,66013,0,26727,6,0,117,2821,17,179,1,183,184,183
09:45:30,8238F48F,1,F48A,0,0,1,1,1,0,1,0,66010,0,26728,9,0,127,2821,17,179,1,183,184,183
09:45:38,8238F58F,8,F58A,0,0,1,1,1,0,1,0,65980,0,26697,8,0,122,2821,17,179,1,183,184,183
09:45:38,8238F58F,7,F58A,0,0,1,1,1,0,1,0,65966,0,26675,7,0,118,2821,17,179,1,183,184,183
09:45:38,8238F58F,6,F58A,0,0,1,1,1,0,1,0,65962,0,26679,7,0,125,2821,17,179,1,183,184,183
09:45:38,8238F58F,5,F58A,0,0,1,1,1,0,1,0,65954,0,26671,7,0,127,2821,17,179,1,183,184,183
09:45:38,8238F58F,4,F58A,0,0,1,1,1,0,1,0,65946,0,26664,6,0,127,2820,17,179,1,183,184,183
09:45:38,8238F58F,3,F58A,0,0,1,1,1,0,1,0,65944,0,26661,5,0,127,2820,17,179,1,183,184,183
09:45:38,8238F58F,2,F58A,0,0,1,1,1,0,1,0,65947,0,26663,6,0,127,2820,17,179,1,183,184,183
09:45:38,8238F58F,1,F58A,0,0,1,1,1,0,1,0,65930,0,26646,7,0,124,2820,17,179,1,183,184,183
09:45:46,8238F68F,8,F68A,0,0,1,1,1,0,1,0,65953,0,26670,6,0,127,2820,17,179,1,183,184,183
09:45:46,8238F68F,7,F68A,0,0,1,1,1,0,1,0,65936,0,26653,7,0,121,2820,17,179,1,183,184,183
09:45:46,8238F68F,6,F68A,0,0,1,1,1,0,1,0,65930,0,26646,7,0,119,2820,17,179,1,183,184,183
09:45:46,8238F68F,5,F68A,0,0,1,1,1,0,1,0,65942,0,26658,8,0,120,2820,17,179,1,183,184,183
09:45:46,8238F68F,4,F68A,0,0,1,1,1,0,1,0,65957,0,26672,7,0,120,2820,17,179,1,183,184,183
09:45:46,8238F68F,3,F68A,0,0,1,1,1,0,1,0,65969,0,26682,6,0,120,2820,17,179,1,183,184,183
09:45:46,8238F68F,2,F68A,0,0,1,1,1,0,1,0,65964,0,26680,7,0,122,2820,17,179,1,183,184,183
09:45:46,8238F68F,1,F68A,0,0,1,1,1,0,1,0,66001,0,26716,8,0,123,2820,17,179,1,183,184,183
09:46:02,8238F88F,16,F88A,0,0,1,1,1,0,1,0,66003,0,26719,8,0,127,2820,17,179,1,183,184,183
09:46:02,8238F88F,15,F88A,0,0,1,1,1,0,1,0,66002,0,26717,20,0,131,2820,17,179,1,183,184,183
09:46:02,8238F88F,14,F88A,0,0,1,1,1,0,1,0,66000,0,26716,9,0,130,2820,17,179,1,183,184,184
09:46:02,8238F88F,13,F88A,0,0,1,1,1,0,1,0,65987,0,26700,7,0,121,2820,17,179,1,183,184,184
09:46:02,8238F88F,12,F88A,0,0,1,1,1,0,1,0,65961,0,26676,9,0,122,2820,17,179,1,183,184,184
09:46:02,8238F88F,11,F88A,0,0,1,1,1,0,1,0,65961,0,26674,8,0,117,2820,17,179,1,183,184,184
09:46:02,8238F88F,10,F88A,0,0,1,1,1,0,1,0,65938,0,26653,6,0,116,2820,17,179,1,183,184,184
09:46:02,8238F88F,9,F88A,0,0,1,1,1,0,1,0,65942,0,26655,6,1,115,2820,17,179,1,183,184,184
09:46:02,8238F88F,8,F88A,0,0,1,1,1,0,1,0,65924,0,26638,6,0,116,2820,17,179,1,183,184,184
09:46:02,8238F88F,7,F88A,0,0,1,1,1,0,1,0,65920,0,26635,6,0,116,2820,17,179,1,183,184,184
09:46:02,8238F88F,6,F88A,0,0,1,1,1,0,1,0,65913,0,26628,5,0,116,2820,17,179,1,183,184,183
09:46:02,8238F88F,5,F88A,0,0,1,1,1,0,1,0,65917,0,26630,3,0,115,2820,17,179,1,183,184,183
09:46:02,8238F88F,4,F88A,0,0,1,1,1,0,1,0,65924,0,26639,5,0,114,2821,17,179,1,183,184,183
09:46:02,8238F88F,3,F88A,0,0,1,1,1,0,1,0,65905,0,26621,5,0,114,2821,17,179,1,183,184,183
09:46:02,8238F88F,2,F88A,0,0,1,1,1,0,1,0,65901,0,26616,6,0,115,2821,17,179,1,183,184,183
09:46:02,8238F88F,1,F88A,0,0,1,1,1,0,1,0,65935,0,26651,6,0,115,2821,17,179,1,183,184,183
09:46:10,8238F98F,8,F98A,0,0,1,1,1,0,1,0,65910,0,26626,5,0,114,2821,17,179,1,183,184,183
09:46:10,8238F98F,7,F98A,0,0,1,1,1,0,1,0,65915,0,26631,6,0,114,2821,17,179,1,183,184,183
09:46:10,8238F98F,6,F98A,0,0,1,1,1,0,1,0,65939,0,26655,6,0,114,2821,17,179,1,183,184,183
09:46:10,8238F98F,5,F98A,0,0,1,1,1,0,1,0,65947,0,26660,6,0,114,2821,17,179,1,183,184,183
09:46:10,8238F98F,4,F98A,0,0,1,1,1,0,1,0,65954,0,26669,7,0,119,2821,17,179,1,183,184,183
09:46:10,8238F98F,3,F98A,0,0,1,1,1,0,1,0,65951,0,26667,8,0,120,2821,17,179,1,183,184,183
09:46:10,8238F98F,2,F98A,0,0,1,1,1,0,1,0,65945,0,26661,7,0,121,2821,17,179,1,183,184,183
09:46:10,8238F98F,1,F98A,0,0,1,1,1,0,1,0,65954,0,26669,10,0,123,2821,17,179,1,183,184,183
09:46:18,8238FA8F,8,FA8A,0,0,1,1,1,0,1,0,65934,0,26650,9,0,119,2821,17,179,1,183,184,183
09:46:18,8238FA8F,7,FA8A,0,0,1,1,1,0,1,0,65930,0,26645,8,0,118,2821,17,179,1,183,184,183
09:46:18,8238FA8F,6,FA8A,0,0,1,1,1,0,1,0,65928,0,26644,5,0,116,2821,17,179,1,183,184,183
09:46:18,8238FA8F,5,FA8A,0,0,1,1,1,0,1,0,65899,0,26614,6,0,116,2821,17,179,1,183,184,183
09:46:18,8238FA8F,4,FA8A,0,0,1,1,1,0,1,0,65919,0,26635,5,0,116,2821,17,179,1,183,184,183
09:46:18,8238FA8F,3,FA8A,0,0,1,1,1,0,1,0,65895,0,26610,9,0,114,2821,17,179,1,183,184,183
09:46:18,8238FA8F,2,FA8A,0,0,1,1,1,0,1,0,65886,0,26600,6,0,113,2821,17,179,1,183,184,183
09:46:18,8238FA8F,1,FA8A,0,0,1,1,1,0,1,0,65886,0,26601,6,0,114,2821,17,179,1,183,184,183
09:46:34,8238FC8F,16,FC8A,0,0,1,1,1,0,1,0,65862,0,26577,5,0,113,2821,17,179,1,183,184,183
09:46:34,8238FC8F,15,FC8A,0,0,1,1,1,0,1,0,65853,0,26569,6,0,113,2821,17,179,1,183,184,183
09:46:34,8238FC8F,14,FC8A,0,0,1,1,1,0,1,0,65848,0,26564,6,0,113,2821,17,179,1,183,184,183
09:46:34,8238FC8F,13,FC8A,0,0,1,1,1,0,1,0,65839,0,26555,8,1,113,2821,17,179,1,183,184,183
