22:19:48,445852C0,0,0,1574,208,3,143
22:19:50,44585300,0,0,1573,207,3,143
22:19:52,44585340,0,0,1574,232,3,143
22:19:54,44585380,0,0,1573,237,3,143
22:19:56,445853C0,0,0,1573,242,4,143
22:19:58,44585400,0,0,1573,247,4,143
22:20:00,44585440,0,0,1572,247,4,143
22:20:02,44585480,0,0,1573,254,4,143
22:20:04,445854C0,0,0,1572,255,4,143
22:20:06,44585500,0,0,1572,255,4,143
22:20:08,44585540,0,0,1572,255,4,143
22:20:10,44585580,0,0,1571,255,4,143
22:20:12,445855C0,0,0,1571,223,3,143
22:20:13,445855E0,0,0,1571,254,4,143
22:20:14,44585600,0,0,1570,216,3,143
22:20:16,44585640,0,0,1571,254,4,143
22:20:18,44585680,0,0,1569,236,3,143
22:20:20,445856C0,0,0,1569,235,3,142
22:20:22,44585700,0,0,1569,225,3,142
22:20:24,44585740,0,0,1568,233,3,142
22:20:26,44585780,0,0,1568,235,3,142
22:20:28,445857C0,0,0,1568,228,3,142
22:20:30,44585800,0,0,1568,233,3,142
22:20:32,44585840,0,0,1567,235,3,142
22:20:34,44585880,0,0,1567,243,4,142
22:20:36,445858C0,0,0,1567,242,4,142
22:20:38,44585900,0,0,1567,255,4,142
22:20:40,44585940,0,0,1567,237,4,142
22:20:42,44585980,0,0,1566,233,4,142
22:20:44,445859C0,0,0,1567,255,4,142
22:20:45,445859E0,0,0,1567,255,4,142
22:20:46,44585A00,0,0,1567,249,3,142
22:20:48,44585A40,0,0,1566,255,4,142
22:20:50,44585A80,0,0,1566,255,4,142
22:20:52,44585AC0,0,0,1566,255,4,142
22:20:54,44585B00,0,0,1565,231,4,141
22:20:56,44585B40,0,0,1565,238,4,141
22:20:58,44585B80,0,0,1564,214,3,141
22:21:00,44585BC0,0,0,1564,213,3,141
22:21:02,44585C00,0,0,1563,213,3,141
22:21:04,44585C40,0,0,1564,217,3,141
22:21:06,44585C80,0,0,1563,220,3,141
22:21:08,44585CC0,0,0,1563,231,4,141
22:21:10,44585D00,0,0,1563,210,3,141
22:21:12,44585D40,0,0,1562,229,4,141
22:21:14,44585D80,0,0,1562,247,4,141
22:21:16,44585DC0,0,0,1562,238,3,141
22:21:17,44585DE0,0,0,1562,224,3,141
22:21:18,44585E00,0,0,1562,221,3,141
22:21:20,44585E40,0,0,1562,234,4,141
22:21:22,44585E80,0,0,1561,230,4,141
22:21:24,44585EC0,0,0,1561,216,3,141
22:21:26,44585F00,0,0,1561,224,4,141
22:21:28,44585F40,0,0,1561,237,3,141
22:21:30,44585F80,0,0,1561,255,4,141
22:21:32,44585FC0,0,0,1560,216,3,141
22:21:33,44585FE0,0,0,1561,213,3,141
22:21:34,44586000,0,0,1560,210,3,141
22:21:36,44586040,0,0,1560,212,3,141
22:21:38,44586080,0,0,1560,217,3,141
22:21:40,445860C0,0,0,1560,254,4,141
22:21:42,44586100,0,0,1559,222,3,141
22:21:44,44586140,0,0,1559,214,3,141
22:21:46,44586180,0,0,1559,217,3,141
22:21:48,445861C0,0,0,1559,238,3,141
22:21:49,445861E0,0,0,1559,235,3,141
22:21:50,44586200,0,0,1559,238,4,142
22:21:52,44586240,0,0,1558,238,3,142
22:21:54,44586280,0,0,1558,240,4,142
22:21:56,445862C0,0,0,1558,236,3,142
22:21:58,44586300,0,0,1558,238,3,142
22:22:00,44586340,0,0,1557,208,3,142
22:22:02,44586380,0,0,1557,209,3,142
22:22:04,445863C0,0,0,1557,207,3,142
22:22:06,44586400,0,0,1557,219,3,142
22:22:08,44586440,0,0,1557,246,4,142
22:22:10,44586480,0,0,1557,234,4,142
22:22:12,445864C0,0,0,1557,213,3,142
22:22:14,44586500,0,0,1556,210,3,142
22:22:16,44586540,0,0,1555,207,3,142
22:22:18,44586580,0,0,1555,207,3,142
22:22:20,445865C0,0,0,1556,224,4,142
22:22:21,445865E0,0,0,1555,235,3,142
22:22:22,44586600,0,0,1556,222,3,142
22:22:24,44586640,0,0,1555,219,3,142
22:22:26,44586680,0,0,1555,222,3,142
22:22:28,445866C0,0,0,1555,228,3,143
22:22:30,44586700,0,0,1554,215,3,143
22:22:32,44586740,0,0,1554,212,4,143
22:22:34,44586780,0,0,1554,215,3,143
22:22:36,445867C0,0,0,1554,239,3,143
22:22:38,44586800,0,0,1554,236,4,143
22:22:40,44586840,0,0,1554,233,4,143
22:22:42,44586880,0,0,1553,209,3,143
22:22:44,445868C0,0,0,1553,204,3,143
22:22:46,44586900,0,0,1553,203,3,143
22:22:48,44586940,0,0,1553,208,4,143
22:22:50,44586980,0,0,1552,205,3,143
22:22:52,445869C0,0,0,1552,204,3,143
22:22:53,445869E0,0,0,1552,206,3,143
22:22:54,44586A00,0,0,1552,210,3,143
22:22:56,44586A40,0,0,1551,205,3,144
22:22:58,44586A80,0,0,1552,211,3,144
22:23:00,44586AC0,0,0,1552,218,3,144
22:23:02,44586B00,0,0,1551,241,4,144
22:23:04,44586B40,0,0,1551,236,4,144
22:23:06,44586B80,0,0,1551,222,3,144
22:23:08,44586BC0,0,0,1550,221,3,144
22:23:10,44586C00,0,0,1550,217,3,144
22:23:12,44586C40,0,0,1550,216,3,144
22:23:14,44586C80,0,0,1550,235,3,144
22:23:16,44586CC0,0,0,1550,238,4,144
22:23:18,44586D00,0,0,1549,237,4,144
22:23:20,44586D40,0,0,1549,210,3,144
22:23:22,44586D80,0,0,1549,213,3,144
22:23:24,44586DC0,0,0,1548,209,3,144
22:23:25,44586DE0,0,0,1549,211,3,144
22:23:26,44586E00,0,0,1549,210,3,144
22:23:28,44586E40,0,0,1548,212,4,144
22:23:30,44586E80,0,0,1548,221,3,144
22:23:32,44586EC0,0,0,1548,217,3,145
22:23:34,44586F00,0,0,1549,255,4,145
22:23:36,44586F40,0,0,1549,251,4,145
22:23:38,44586F80,0,0,1548,234,3,145
22:23:40,44586FC0,0,0,1547,207,3,145
22:23:42,44587000,0,0,1547,204,3,145
22:23:44,44587040,0,0,1547,206,3,145
22:23:46,44587080,0,0,1547,207,3,145
22:23:48,445870C0,0,0,1546,208,3,145
22:23:50,44587100,0,0,1546,208,4,145
22:23:52,44587140,0,0,1546,208,3,145
22:23:54,44587180,0,0,1546,210,3,145
22:23:56,445871C0,0,0,1546,231,3,145
22:23:57,445871E0,0,0,1547,253,4,145
22:23:58,44587200,0,0,1546,242,4,145
22:24:00,44587240,0,0,1546,227,3,145
22:24:02,44587280,0,0,1545,208,3,145
22:24:04,445872C0,0,0,1545,208,3,145
22:24:06,44587300,0,0,1545,207,3,145
22:24:08,44587340,0,0,1545,207,3,145
22:24:10,44587380,0,0,1545,206,3,145
22:24:12,445873C0,0,0,1544,207,3,145
22:24:14,44587400,0,0,1544,206,3,145
22:24:16,44587440,0,0,1544,207,3,145
22:24:18,44587480,0,0,1544,208,3,145
22:24:20,445874C0,0,0,1544,229,3,145
22:24:22,44587500,0,0,1544,218,3,145
22:24:24,44587540,0,0,1544,215,3,145
22:24:26,44587580,0,0,1544,220,3,145
22:24:28,445875C0,0,0,1543,225,3,145
22:24:29,445875E0,0,0,1543,217,3,145
22:24:30,44587600,0,0,1543,230,4,145
22:24:32,44587640,0,0,1543,254,4,146
22:24:34,44587680,0,0,1543,255,4,146
22:24:36,445876C0,0,0,1543,237,4,146
22:24:38,44587700,0,0,1542,238,4,146
22:24:40,44587740,0,0,1542,214,3,146
22:24:42,44587780,0,0,1542,208,3,146
22:24:44,445877C0,0,0,1542,237,3,146
22:24:46,44587800,0,0,1542,240,3,146
22:24:48,44587840,0,0,1542,218,3,146
22:24:50,44587880,0,0,1541,217,3,146
22:24:52,445878C0,0,0,1541,220,3,146
22:24:54,44587900,0,0,1541,234,3,146
22:24:56,44587940,0,0,1541,215,3,146
22:24:58,44587980,0,0,1540,211,3,146
22:25:00,445879C0,0,0,1540,212,4,146
22:25:01,445879E0,0,0,1540,238,3,146
22:25:02,44587A00,0,0,1541,255,4,146
22:25:04,44587A40,0,0,1540,211,3,146
22:25:06,44587A80,0,0,1539,209,3,146
22:25:08,44587AC0,0,0,1540,255,4,146
22:25:10,44587B00,0,0,1540,255,4,146
22:25:12,44587B40,0,0,1540,255,4,146
22:25:14,44587B80,0,0,1539,235,3,145
22:25:16,44587BC0,0,0,1539,255,4,145
22:25:18,44587C00,0,0,1539,237,4,145
22:25:20,44587C40,0,0,1538,216,3,145
22:25:22,44587C80,0,0,1538,238,4,145
22:25:24,44587CC0,0,0,1538,236,4,145
22:25:26,44587D00,0,0,1537,245,3,145
22:25:28,44587D40,0,0,1537,255,4,145
22:25:30,44587D80,0,0,1537,255,4,145
22:25:32,44587DC0,0,0,1536,233,3,145
22:25:33,44587DE0,0,0,1536,227,3,145
22:25:34,44587E00,0,0,1536,244,4,145
22:25:36,44587E40,0,0,1536,255,4,145
22:25:38,44587E80,0,0,1535,238,3,145
22:25:40,44587EC0,0,0,1536,223,3,144
22:25:42,44587F00,0,0,1535,238,4,144
22:25:44,44587F40,0,0,1535,221,3,144
22:25:46,44587F80,0,0,1535,228,3,144
22:25:48,44587FC0,0,0,1535,231,3,144
22:25:49,44587FE0,0,0,1535,245,4,144
22:25:50,44588000,0,0,1536,255,4,144
22:25:52,44588040,0,0,1535,234,4,144
22:25:54,44588080,0,0,1535,239,3,144
22:25:56,445880C0,0,0,1536,255,4,144
22:25:58,44588100,0,0,1536,255,4,144
22:26:00,44588140,0,0,1536,235,3,144
22:26:02,44588180,0,0,1536,238,4,143
22:26:04,445881C0,0,0,1536,241,3,143
22:26:05,445881E0,0,0,1536,237,4,143
22:26:06,44588200,0,0,1535,232,4,143
22:26:08,44588240,0,0,1536,255,4,143
22:26:10,44588280,0,0,1536,255,4,143
22:26:12,445882C0,0,0,1535,255,4,143
22:26:14,44588300,0,0,1535,255,4,143
22:26:16,44588340,0,0,1535,255,4,143
22:26:18,44588380,0,0,1535,255,4,143
22:26:20,445883C0,0,0,1534,255,4,143
22:26:22,44588400,0,0,1534,255,4,143
22:26:24,44588440,0,0,1534,255,4,143
22:26:26,44588480,0,0,1533,236,3,143
22:26:28,445884C0,0,0,1533,255,4,142
22:26:30,44588500,0,0,1533,229,3,142
22:26:32,44588540,0,0,1533,238,4,142
22:26:34,44588580,0,0,1533,253,4,142
22:26:36,445885C0,0,0,1533,255,4,142
22:26:37,445885E0,0,0,1533,234,4,142
22:26:38,44588600,0,0,1533,230,3,142
22:26:40,44588640,0,0,1532,228,3,142
22:26:42,44588680,0,0,1532,236,3,142
22:26:44,445886C0,0,0,1532,229,3,142
22:26:46,44588700,0,0,1532,231,3,142
22:26:48,44588740,0,0,1532,235,4,142
22:26:50,44588780,0,0,1532,254,4,142
22:26:52,445887C0,0,0,1532,239,4,142
22:26:54,44588800,0,0,1532,255,4,141
22:26:56,44588840,0,0,1532,255,4,141
22:26:58,44588880,0,0,1531,255,4,141
22:27:00,445888C0,0,0,1531,220,3,141
22:27:02,44588900,0,0,1531,218,3,141
22:27:04,44588940,0,0,1530,223,3,141
22:27:06,44588980,0,0,1530,217,3,141
22:27:08,445889C0,0,0,1530,218,3,141
22:27:09,445889E0,0,0,1530,223,3,141
22:27:10,44588A00,0,0,1530,229,3,141
22:27:12,44588A40,0,0,1530,255,4,141
22:27:14,44588A80,0,0,1530,255,4,141
22:27:16,44588AC0,0,0,1530,255,4,141
22:27:18,44588B00,0,0,1530,255,4,141
22:27:20,44588B40,0,0,1529,255,4,141
22:27:22,44588B80,0,0,1529,255,4,141
22:27:24,44588BC0,0,0,1528,244,4,141
22:27:26,44588C00,0,0,1528,233,4,141
22:27:28,44588C40,0,0,1528,231,3,141
22:27:30,44588C80,0,0,1528,237,4,141
22:27:32,44588CC0,0,0,1528,232,3,141
22:27:34,44588D00,0,0,1528,252,4,141
22:27:36,44588D40,0,0,1528,255,4,141
22:27:38,44588D80,0,0,1528,240,3,141
22:27:40,44588DC0,0,0,1527,228,3,141
22:27:41,44588DE0,0,0,1527,227,3,141
22:27:42,44588E00,0,0,1527,236,3,141
22:27:44,44588E40,0,0,1527,255,4,141
22:27:46,44588E80,0,0,1526,238,4,141
22:27:48,44588EC0,0,0,1526,214,3,141
22:27:50,44588F00,0,0,1526,214,3,141
22:27:52,44588F40,0,0,1526,215,3,142
22:27:54,44588F80,0,0,1526,225,4,142
22:27:56,44588FC0,0,0,1526,253,4,142
22:27:58,44589000,0,0,1525,218,3,142
22:28:00,44589040,0,0,1525,226,3,142
22:28:02,44589080,0,0,1525,234,4,142
22:28:04,445890C0,0,0,1525,237,3,142
22:28:06,44589100,0,0,1524,234,3,142
22:28:08,44589140,0,0,1524,213,3,142
22:28:10,44589180,0,0,1524,216,3,142
22:28:12,445891C0,0,0,1524,255,4,142
22:28:13,445891E0,0,0,1524,253,4,142
22:28:14,44589200,0,0,1523,244,4,142
22:28:16,44589240,0,0,1523,214,3,142
22:28:18,44589280,0,0,1523,214,3,142
22:28:20,445892C0,0,0,1523,211,3,142
22:28:22,44589300,0,0,1522,217,3,142
22:28:24,44589340,0,0,1522,222,3,143
22:28:26,44589380,0,0,1522,236,4,143
22:28:28,445893C0,0,0,1522,225,3,143
22:28:30,44589400,0,0,1522,219,4,143
22:28:32,44589440,0,0,1521,215,3,143
22:28:34,44589480,0,0,1521,213,3,143
22:28:36,445894C0,0,0,1521,217,3,143
22:28:38,44589500,0,0,1521,226,4,143
22:28:40,44589540,0,0,1521,230,3,143
22:28:42,44589580,0,0,1521,229,3,143
22:28:44,445895C0,0,0,1521,255,4,143
22:28:45,445895E0,0,0,1520,247,4,143
22:28:46,44589600,0,0,1520,224,4,143
22:28:48,44589640,0,0,1520,214,3,143
22:28:50,44589680,0,0,1520,211,3,143
22:28:52,445896C0,0,0,1520,211,3,143
22:28:54,44589700,0,0,1519,213,3,143
22:28:56,44589740,0,0,1519,218,4,143
22:28:58,44589780,0,0,1519,217,4,143
22:29:00,445897C0,0,0,1519,255,4,143
22:29:02,44589800,0,0,1519,233,3,144
22:29:04,44589840,0,0,1518,214,3,144
22:29:06,44589880,0,0,1518,212,4,144
22:29:08,445898C0,0,0,1518,211,3,144
22:29:10,44589900,0,0,1518,213,3,144
22:29:12,44589940,0,0,1517,213,4,144
22:29:14,44589980,0,0,1517,209,3,144
22:29:16,445899C0,0,0,1517,218,3,144
22:29:17,445899E0,0,0,1517,237,3,144
22:29:18,44589A00,0,0,1517,246,4,144
22:29:20,44589A40,0,0,1517,224,4,144
22:29:22,44589A80,0,0,1517,221,3,144
22:29:24,44589AC0,0,0,1516,209,3,144
22:29:26,44589B00,0,0,1516,213,3,144
22:29:28,44589B40,0,0,1516,209,3,144
22:29:30,44589B80,0,0,1516,210,4,144
22:29:32,44589BC0,0,0,1516,219,3,144
22:29:34,44589C00,0,0,1516,224,3,144
22:29:36,44589C40,0,0,1515,234,3,144
22:29:38,44589C80,0,0,1515,255,4,144
22:29:40,44589CC0,0,0,1515,255,4,144
22:29:42,44589D00,0,0,1515,255,4,145
22:29:44,44589D40,0,0,1514,236,4,145
22:29:46,44589D80,0,0,1514,226,4,145
22:29:48,44589DC0,0,0,1514,222,3,145
22:29:49,44589DE0,0,0,1514,226,3,145
22:29:50,44589E00,0,0,1514,218,4,145
22:29:52,44589E40,0,0,1513,207,3,145
22:29:54,44589E80,0,0,1513,209,3,145
22:29:56,44589EC0,0,0,1513,209,3,145
22:29:58,44589F00,0,0,1513,207,3,145
22:30:00,44589F40,0,0,1512,209,3,145
22:30:02,44589F80,0,0,1512,209,3,145
22:30:04,44589FC0,0,0,1513,211,3,145
22:30:05,44589FE0,0,0,1513,215,3,145
22:30:06,4458A000,0,0,1513,216,3,145
22:30:08,4458A040,0,0,1513,220,3,145
22:30:10,4458A080,0,0,1513,255,4,145
22:30:12,4458A0C0,0,0,1512,222,3,145
22:30:14,4458A100,0,0,1512,228,4,145
22:30:16,4458A140,0,0,1511,212,3,145
22:30:18,4458A180,0,0,1511,232,4,145
22:30:20,4458A1C0,0,0,1510,231,3,146
22:30:21,4458A1E0,0,0,1510,226,4,146
22:30:22,4458A200,0,0,1511,254,4,146
22:30:24,4458A240,0,0,1510,252,4,146
22:30:26,4458A280,0,0,1510,244,4,146
22:30:28,4458A2C0,0,0,1510,255,4,146
22:30:30,4458A300,0,0,1510,255,4,146
22:30:32,4458A340,0,0,1509,255,4,146
22:30:34,4458A380,0,0,1509,220,3,146
22:30:36,4458A3C0,0,0,1509,221,3,146
22:30:38,4458A400,0,0,1509,222,3,146
22:30:40,4458A440,0,0,1509,222,3,146
22:30:42,4458A480,0,0,1508,223,3,146
22:30:44,4458A4C0,0,0,1508,224,3,146
22:30:46,4458A500,0,0,1508,224,4,146
22:30:48,4458A540,0,0,1508,221,3,146
22:30:50,4458A580,0,0,1508,255,4,146
22:30:52,4458A5C0,0,0,1507,220,3,146
22:30:53,4458A5E0,0,0,1507,217,3,146
22:30:54,4458A600,0,0,1507,229,3,146
22:30:56,4458A640,0,0,1507,248,4,146
22:30:58,4458A680,0,0,1507,212,3,146
22:31:00,4458A6C0,0,0,1505,209,4,146
22:31:02,4458A700,0,0,1505,238,3,146
22:31:04,4458A740,0,0,1504,209,3,146
22:31:06,4458A780,0,0,1504,217,3,146
22:31:08,4458A7C0,0,0,1504,255,4,146
22:31:10,4458A800,0,0,1503,214,4,145
22:31:12,4458A840,0,0,1502,208,3,145
22:31:14,4458A880,0,0,1503,239,3,145
22:31:16,4458A8C0,0,0,1503,255,4,145
22:31:18,4458A900,0,0,1503,255,4,145
22:31:20,4458A940,0,0,1503,255,4,145
22:31:22,4458A980,0,0,1502,255,4,145
22:31:24,4458A9C0,0,0,1501,221,3,145
22:31:25,4458A9E0,0,0,1501,220,3,145
22:31:26,4458AA00,0,0,1501,218,3,145
22:31:28,4458AA40,0,0,1501,219,3,145
22:31:30,4458AA80,0,0,1501,225,3,145
22:31:32,4458AAC0,0,0,1501,255,4,144
22:31:34,4458AB00,0,0,1501,255,4,144
22:31:36,4458AB40,0,0,1500,234,4,144
22:31:38,4458AB80,0,0,1500,232,3,144
22:31:40,4458ABC0,0,0,1500,235,3,144
22:31:42,4458AC00,0,0,1500,255,4,144
22:31:44,4458AC40,0,0,1500,255,4,144
22:31:46,4458AC80,0,0,1501,255,4,144
22:31:48,4458ACC0,0,0,1500,255,4,144
22:31:50,4458AD00,0,0,1501,255,4,144
22:31:52,4458AD40,0,0,1500,255,4,144
22:31:54,4458AD80,0,0,1500,255,4,144
22:31:56,4458ADC0,0,0,1500,255,4,143
22:31:57,4458ADE0,0,0,1500,255,4,143
22:31:58,4458AE00,0,0,1500,255,4,143
22:32:00,4458AE40,0,0,1500,255,4,143
22:32:02,4458AE80,0,0,1500,255,4,143
22:32:04,4458AEC0,0,0,1499,255,4,143
22:32:06,4458AF00,0,0,1499,234,4,143
22:32:08,4458AF40,0,0,1498,230,4,143
22:32:10,4458AF80,0,0,1498,232,4,143
22:32:12,4458AFC0,0,0,1498,230,3,143
22:32:14,4458B000,0,0,1498,235,3,143
22:32:16,4458B040,0,0,1497,236,4,143
22:32:18,4458B080,0,0,1497,242,4,143
22:32:20,4458B0C0,0,0,1497,255,4,143
22:32:22,4458B100,0,0,1497,255,4,143
22:32:24,4458B140,0,0,1497,255,4,142
22:32:26,4458B180,0,0,1497,255,4,142
22:32:28,4458B1C0,0,0,1496,238,3,142
22:32:29,4458B1E0,0,0,1496,255,4,142
22:32:30,4458B200,0,0,1496,233,3,142
22:32:32,4458B240,0,0,1496,235,3,142
22:32:34,4458B280,0,0,1495,236,3,142
22:32:36,4458B2C0,0,0,1495,240,4,142
22:32:38,4458B300,0,0,1495,255,4,142
22:32:40,4458B340,0,0,1495,241,4,142
22:32:42,4458B380,0,0,1494,236,3,142
22:32:44,4458B3C0,0,0,1495,255,4,142
22:32:46,4458B400,0,0,1495,255,4,142
22:32:48,4458B440,0,0,1494,255,4,142
22:32:50,4458B480,0,0,1494,255,4,142
22:32:52,4458B4C0,0,0,1494,255,4,142
22:32:54,4458B500,0,0,1493,255,4,142
22:32:56,4458B540,0,0,1494,255,4,142
22:32:58,4458B580,0,0,1493,255,4,142
22:33:00,4458B5C0,0,0,1492,236,3,142
22:33:01,4458B5E0,0,0,1492,234,4,142
22:33:02,4458B600,0,0,1492,237,3,141
22:33:04,4458B640,0,0,1492,227,3,141
22:33:06,4458B680,0,0,1491,228,3,141
22:33:08,4458B6C0,0,0,1491,233,4,141
22:33:10,4458B700,0,0,1491,231,3,141
22:33:12,4458B740,0,0,1490,234,4,141
22:33:14,4458B780,0,0,1490,252,4,141
22:33:16,4458B7C0,0,0,1490,224,3,141
22:33:18,4458B800,0,0,1489,231,3,141
22:33:20,4458B840,0,0,1489,225,3,141
22:33:22,4458B880,0,0,1490,255,4,141
22:33:24,4458B8C0,0,0,1489,255,4,141
22:33:26,4458B900,0,0,1489,255,4,141
22:33:28,4458B940,0,0,1489,255,4,141
22:33:30,4458B980,0,0,1489,255,4,141
22:33:32,4458B9C0,0,0,1488,255,4,141
22:33:33,4458B9E0,0,0,1488,255,4,141
22:33:34,4458BA00,0,0,1487,245,4,141
22:33:36,4458BA40,0,0,1487,235,4,141
22:33:38,4458BA80,0,0,1487,252,4,141
22:33:40,4458BAC0,0,0,1487,251,4,141
22:33:42,4458BB00,0,0,1486,219,3,141
22:33:44,4458BB40,0,0,1485,216,3,141
22:33:46,4458BB80,0,0,1485,238,4,141
22:33:48,4458BBC0,0,0,1485,255,4,141
22:33:50,4458BC00,0,0,1485,236,3,141
22:33:52,4458BC40,0,0,1485,237,3,141
22:33:54,4458BC80,0,0,1485,255,4,141
22:33:56,4458BCC0,0,0,1484,236,3,142
22:33:58,4458BD00,0,0,1484,231,3,142
22:34:00,4458BD40,0,0,1484,255,4,142
22:34:02,4458BD80,0,0,1484,255,4,142
22:34:04,4458BDC0,0,0,1484,255,4,142
22:34:05,4458BDE0,0,0,1484,255,4,142
22:34:06,4458BE00,0,0,1484,223,3,142
22:34:08,4458BE40,0,0,1484,213,3,142
22:34:10,4458BE80,0,0,1483,217,3,142
22:34:12,4458BEC0,0,0,1483,223,3,142
22:34:14,4458BF00,0,0,1483,231,3,142
22:34:16,4458BF40,0,0,1483,255,4,142
22:34:18,4458BF80,0,0,1483,218,3,142
22:34:20,4458BFC0,0,0,1483,216,3,142
22:34:21,4458BFE0,0,0,1482,213,3,142
22:34:22,4458C000,0,0,1482,217,3,142
22:34:24,4458C040,0,0,1482,216,4,142
22:34:26,4458C080,0,0,1482,226,3,142
22:34:28,4458C0C0,0,0,1482,231,3,142
22:34:30,4458C100,0,0,1481,232,3,142
22:34:32,4458C140,0,0,1482,232,4,143
22:34:34,4458C180,0,0,1481,232,3,143
22:34:36,4458C1C0,0,0,1481,226,4,143
22:34:37,4458C1E0,0,0,1481,225,3,143
22:34:38,4458C200,0,0,1481,237,3,143
22:34:40,4458C240,0,0,1481,223,3,143
22:34:42,4458C280,0,0,1481,220,3,143
22:34:44,4458C2C0,0,0,1481,220,3,143
22:34:46,4458C300,0,0,1481,225,3,143
22:34:48,4458C340,0,0,1481,255,4,143
22:34:50,4458C380,0,0,1481,223,3,143
22:34:52,4458C3C0,0,0,1480,216,4,143
22:34:54,4458C400,0,0,1480,216,3,143
22:34:56,4458C440,0,0,1480,220,3,143
22:34:58,4458C480,0,0,1480,221,3,143
22:35:00,4458C4C0,0,0,1480,227,3,143
22:35:02,4458C500,0,0,1480,226,3,143
22:35:04,4458C540,0,0,1480,255,4,143
22:35:06,4458C580,0,0,1480,255,4,144
22:35:08,4458C5C0,0,0,1479,232,4,144
22:35:09,4458C5E0,0,0,1479,228,3,144
22:35:10,4458C600,0,0,1479,227,3,144
22:35:12,4458C640,0,0,1478,224,3,144
22:35:14,4458C680,0,0,1478,230,4,144
22:35:16,4458C6C0,0,0,1478,255,4,144
22:35:18,4458C700,0,0,1479,255,4,144
22:35:20,4458C740,0,0,1477,231,3,144
22:35:22,4458C780,0,0,1477,223,3,144
22:35:24,4458C7C0,0,0,1477,222,3,144
22:35:26,4458C800,0,0,1477,218,3,144
22:35:28,4458C840,0,0,1477,220,3,144
22:35:30,4458C880,0,0,1477,220,4,144
22:35:32,4458C8C0,0,0,1476,222,3,144
22:35:34,4458C900,0,0,1476,222,3,144
22:35:36,4458C940,0,0,1476,219,3,144
22:35:38,4458C980,0,0,1476,226,3,145
22:35:40,4458C9C0,0,0,1475,227,3,145
22:35:41,4458C9E0,0,0,1475,235,3,145
22:35:42,4458CA00,0,0,1475,236,4,145
22:35:44,4458CA40,0,0,1475,255,4,145
22:35:46,4458CA80,0,0,1474,228,4,145
22:35:48,4458CAC0,0,0,1474,228,3,145
22:35:50,4458CB00,0,0,1474,221,3,145
22:35:52,4458CB40,0,0,1474,223,3,145
22:35:54,4458CB80,0,0,1473,222,3,145
22:35:56,4458CBC0,0,0,1473,223,3,145
22:35:58,4458CC00,0,0,1473,222,3,145
22:36:00,4458CC40,0,0,1473,224,4,145
22:36:02,4458CC80,0,0,1472,228,3,145
22:36:04,4458CCC0,0,0,1472,244,4,145
22:36:06,4458CD00,0,0,1473,255,4,145
22:36:08,4458CD40,0,0,1472,230,4,145
22:36:10,4458CD80,0,0,1472,220,3,145
22:36:12,4458CDC0,0,0,1472,221,3,145
22:36:13,4458CDE0,0,0,1472,220,3,145
22:36:14,4458CE00,0,0,1472,220,3,145
22:36:16,4458CE40,0,0,1471,218,4,145
22:36:18,4458CE80,0,0,1471,217,3,145
22:36:20,4458CEC0,0,0,1471,218,3,145
22:36:22,4458CF00,0,0,1471,223,3,145
22:36:24,4458CF40,0,0,1470,233,3,145
22:36:26,4458CF80,0,0,1470,228,3,145
22:36:28,4458CFC0,0,0,1470,227,3,145
22:36:30,4458D000,0,0,1470,230,4,145
22:36:32,4458D040,0,0,1470,231,3,145
22:36:34,4458D080,0,0,1470,231,3,145
22:36:36,4458D0C0,0,0,1469,237,4,146
22:36:38,4458D100,0,0,1469,237,4,146
22:36:40,4458D140,0,0,1469,255,4,146
22:36:42,4458D180,0,0,1469,255,4,146
22:36:44,4458D1C0,0,0,1469,255,4,146
22:36:45,4458D1E0,0,0,1469,255,4,146
22:36:46,4458D200,0,0,1469,249,3,146
22:36:48,4458D240,0,0,1468,221,3,146
22:36:50,4458D280,0,0,1468,224,3,146
22:36:52,4458D2C0,0,0,1468,248,4,146
22:36:54,4458D300,0,0,1468,255,4,146
22:36:56,4458D340,0,0,1468,255,4,146
22:36:58,4458D380,0,0,1467,224,3,146
22:37:00,4458D3C0,0,0,1467,231,3,146
22:37:02,4458D400,0,0,1467,237,3,146
22:37:04,4458D440,0,0,1466,235,3,146
22:37:06,4458D480,0,0,1466,224,3,146
22:37:08,4458D4C0,0,0,1466,221,3,146
22:37:10,4458D500,0,0,1466,231,3,146
22:37:12,4458D540,0,0,1466,255,4,146
22:37:14,4458D580,0,0,1466,223,3,146
22:37:16,4458D5C0,0,0,1465,222,3,146
22:37:17,4458D5E0,0,0,1465,232,4,146
22:37:18,4458D600,0,0,1465,255,4,146
22:37:20,4458D640,0,0,1465,255,4,146
22:37:22,4458D680,0,0,1464,243,4,145
22:37:24,4458D6C0,0,0,1464,238,4,145
22:37:26,4458D700,0,0,1464,236,3,145
22:37:28,4458D740,0,0,1464,254,4,145
22:37:30,4458D780,0,0,1463,235,4,145
22:37:32,4458D7C0,0,0,1464,255,4,145
22:37:34,4458D800,0,0,1463,230,4,145
22:37:36,4458D840,0,0,1463,224,4,145
22:37:38,4458D880,0,0,1462,226,3,145
22:37:40,4458D8C0,0,0,1462,228,3,145
22:37:42,4458D900,0,0,1463,255,4,145
22:37:44,4458D940,0,0,1462,255,4,145
22:37:46,4458D980,0,0,1462,255,4,145
22:37:48,4458D9C0,0,0,1461,255,4,144
22:37:49,4458D9E0,0,0,1461,240,3,144
