12:12:59,488F6FD3,12,6E61,0,1,0,1,1,0,1,0,26714,0,26601,0,0,116,2823,17,179,1,183,184,184
12:13:31,488F73D3,12,7261,0,1,0,1,1,0,1,0,26634,0,26526,0,0,126,2823,17,179,1,183,184,184
12:14:03,488F77D3,12,7661,0,1,0,1,1,0,1,0,26634,0,26529,0,0,114,2823,17,179,1,183,184,184
12:14:35,488F7BD3,12,7A61,0,1,0,1,1,0,1,0,26554,0,26448,0,0,124,2823,17,179,1,183,184,184
12:15:07,488F7FD3,12,7E61,0,0,0,1,1,0,1,0,66606,0,26472,0,0,118,2823,17,179,1,183,184,184
12:15:39,488F83D3,12,8261,0,1,0,1,1,0,1,0,26774,0,26657,0,0,116,2823,17,179,1,183,184,184
12:16:11,488F87D3,12,8661,0,1,0,1,1,0,1,0,27094,0,26982,0,0,115,2823,17,179,1,183,184,184
12:16:43,488F8BD3,12,8A61,0,1,0,1,1,0,1,0,27314,0,27199,0,0,114,2823,17,179,1,183,184,183
12:17:15,488F8FD3,12,8E61,0,0,0,1,1,0,1,0,67484,0,27409,0,0,125,2823,17,179,1,183,184,183
12:17:47,488F93D3,12,9261,0,0,0,1,1,0,1,0,67494,0,27423,0,0,113,2822,17,179,1,183,184,183
12:18:19,488F97D3,12,9661,0,0,0,1,1,0,1,0,66997,0,26934,0,0,117,2822,17,179,1,183,184,183
12:18:51,488F9BD3,12,9A61,0,1,0,1,1,0,1,0,26714,0,26604,0,0,112,2822,17,179,1,183,184,183
12:19:23,488F9FD3,12,9E61,0,1,0,1,1,0,1,0,26754,0,26646,1,0,120,2822,17,179,1,183,184,183
12:19:55,488FA3D3,12,A261,0,1,0,1,1,0,1,0,26574,0,26470,0,0,115,2822,17,179,1,183,184,183
12:20:27,488FA7D3,12,A661,0,1,0,1,1,0,1,0,26634,0,26532,0,0,114,2822,17,179,1,183,184,183
12:20:59,488FABD3,12,AA61,0,0,0,1,1,0,1,0,66505,0,26433,0,0,122,2822,17,179,1,183,184,184
12:21:31,488FAFD3,12,AE61,0,1,0,1,1,0,1,0,26654,0,26547,0,0,118,2822,17,179,1,183,184,184
12:22:03,488FB3D3,12,B261,0,1,0,1,1,0,1,0,26754,0,26651,0,0,116,2823,17,179,1,183,184,184
12:22:35,488FB7D3,12,B661,0,0,0,1,1,0,1,0,67154,0,27110,1,0,127,2823,17,179,1,183,184,184
12:23:07,488FBBD3,12,BA61,0,1,0,1,1,0,1,0,27334,0,27233,0,0,113,2823,17,179,1,183,184,184
12:23:39,488FBFD3,12,BE61,0,0,0,1,1,0,1,0,67456,0,27411,0,0,123,2823,17,179,1,183,184,184
12:24:11,488FC3D3,12,C261,0,1,0,1,1,0,1,0,27494,0,27390,0,0,123,2823,17,179,1,183,184,184
12:24:43,488FC7D3,12,C661,0,0,0,1,1,0,1,0,67176,0,26914,0,0,123,2823,17,179,1,183,184,184
12:25:15,488FCBD3,12,CA61,0,1,0,1,1,0,1,0,26674,0,26563,0,0,112,2823,17,179,1,183,184,183
12:25:47,488FCFD3,12,CE61,0,1,0,1,1,0,1,0,26774,0,26655,0,0,124,2823,17,179,1,183,184,183
12:26:19,488FD3D3,12,D261,0,1,0,1,1,0,1,0,26594,0,26481,0,0,127,2823,17,179,1,183,184,183
12:26:51,488FD7D3,12,D661,0,1,0,1,1,0,1,0,26614,0,26496,0,0,114,2823,17,179,1,183,184,183
12:27:23,488FDBD3,12,DA61,0,1,0,1,1,0,1,0,26554,0,26434,0,0,117,2823,17,179,1,183,184,183
12:27:55,488FDFD3,12,DE61,0,1,0,1,1,0,1,0,26694,0,26583,0,0,123,2823,17,179,1,183,184,183
12:28:27,488FE3D3,12,E261,0,1,0,1,1,0,1,0,26874,0,26757,0,0,129,2823,17,179,1,183,184,183
12:28:59,488FE7D3,12,E661,0,1,0,1,1,0,1,0,27214,0,27112,0,0,128,2823,17,179,1,183,184,183
12:29:31,488FEBCF,12,EA61,0,1,0,1,1,0,1,0,27434,0,27315,0,0,122,2823,17,179,1,183,184,184
12:30:03,488FEFCF,12,EE61,0,1,0,1,1,0,1,0,27494,0,27388,0,0,113,2823,17,179,1,183,184,184
12:30:35,488FF3CF,12,F261,0,1,0,1,1,0,1,0,27394,0,27291,0,0,114,2823,17,179,1,183,184,184
12:31:07,488FF7CF,12,F661,0,1,0,1,1,0,1,0,26974,0,26864,0,0,112,2823,17,179,1,183,184,184
12:31:39,488FFBCF,12,FA61,0,1,0,1,1,0,1,0,26694,0,26587,0,0,112,2823,17,179,1,183,184,184
12:32:11,488FFFCF,12,FE61,0,1,0,1,1,0,1,0,26754,0,26652,0,0,124,2823,17,179,1,183,184,184
12:32:43,489003CF,12,0261,0,1,0,1,1,0,1,0,26634,0,26531,0,0,118,2823,17,179,1,183,184,184
12:33:15,489007CF,12,0661,0,1,0,1,1,0,1,0,26674,0,26561,0,0,123,2823,17,179,1,183,184,184
12:33:47,48900BCF,12,0A61,0,1,0,1,1,0,1,0,26534,0,26417,0,0,117,2823,17,179,1,183,184,184
12:34:19,48900FCF,12,0E61,0,1,0,1,1,0,1,0,26674,0,26560,0,0,125,2823,17,179,1,183,184,184
12:34:51,489013CF,12,1261,0,1,0,1,1,0,1,0,26854,0,26747,0,0,119,2824,17,179,1,183,184,184
12:35:23,489017CF,12,1661,0,1,0,1,1,0,1,0,27214,0,27109,0,0,129,2824,17,179,1,183,184,184
12:35:55,48901BCF,12,1A61,0,1,0,1,1,0,1,0,27434,0,27330,0,0,128,2824,17,179,1,183,184,184
12:36:27,48901FCF,12,1E61,0,1,0,1,1,0,1,0,27494,0,27386,0,0,115,2824,17,179,1,183,184,184
12:36:59,489023CF,12,2261,0,1,0,1,1,0,1,0,27494,0,27380,0,0,113,2824,17,179,1,183,184,184
12:37:31,489027CF,12,2661,0,1,0,1,1,0,1,0,27014,0,26898,0,0,113,2824,17,179,1,183,184,184
12:38:03,48902BCF,12,2A61,0,1,0,1,1,0,1,0,26794,0,26684,0,0,119,2824,17,179,1,183,184,184
12:38:35,48902FCF,12,2E61,0,1,0,1,1,0,1,0,26754,0,26636,0,0,117,2824,17,179,1,183,184,184
12:39:07,489033CF,12,3261,0,1,0,1,1,0,1,0,26634,0,26525,0,0,127,2825,17,179,1,183,184,184
12:39:39,489037CF,12,3661,0,1,0,1,1,0,1,0,26674,0,26557,0,0,115,2825,17,179,1,183,184,184
12:40:11,48903BCF,12,3A61,0,1,0,1,1,0,1,0,26514,0,26407,0,0,116,2825,17,179,1,183,184,184
12:40:43,48903FCF,12,3E61,0,1,0,1,1,0,1,0,26694,0,26583,0,0,117,2825,17,179,1,183,184,184
12:41:15,489043CF,12,4261,0,1,0,1,1,0,1,0,26854,0,26753,0,0,118,2825,17,179,1,183,184,184
12:41:47,489047CF,12,4661,0,0,0,1,1,0,1,0,67255,0,27103,0,0,129,2825,17,179,1,183,184,184
12:42:19,48904BCF,12,4A61,0,1,0,1,1,0,1,0,27434,0,27323,0,0,118,2825,17,179,1,183,184,184
12:42:51,48904FCF,12,4E61,0,1,0,1,1,0,1,0,27494,0,27391,0,0,115,2825,17,179,1,183,184,184
12:43:23,489053CF,12,5261,0,1,0,1,1,0,1,0,27454,0,27349,0,0,112,2824,17,179,1,183,184,184
12:43:55,489057CF,12,5661,0,1,0,1,1,0,1,0,26974,0,26855,0,0,113,2824,17,179,1,183,184,184
12:44:27,48905BCF,12,5A61,0,1,0,1,1,0,1,0,26834,0,26714,0,0,124,2824,17,179,1,183,184,184
12:44:59,48905FCF,12,5E61,0,1,0,1,1,0,1,0,26654,0,26552,0,0,115,2824,17,179,1,183,184,184
12:45:31,489063CF,12,6261,0,1,0,1,1,0,1,0,26574,0,26457,0,0,115,2824,17,179,1,183,184,184
12:46:03,489067CF,12,6661,0,1,0,1,1,0,1,0,26694,0,26587,0,0,124,2824,17,179,1,183,184,184
12:46:35,48906BCF,12,6A61,0,1,0,1,1,0,1,0,26594,0,26474,0,0,120,2824,17,179,1,183,184,184
12:47:07,48906FCF,12,6E61,0,1,0,1,1,0,1,0,26734,0,26620,0,0,130,2824,17,179,1,183,184,184
12:47:39,489073CF,12,7261,0,1,0,1,1,0,1,0,26854,0,26740,0,0,118,2825,17,179,1,183,184,184
12:48:11,489077CF,12,7661,0,1,0,1,1,0,1,0,27054,0,26942,0,0,116,2825,17,179,1,183,184,184
12:48:43,48907BCF,12,7A61,0,1,0,1,1,0,1,0,27394,0,27290,0,0,125,2825,17,179,1,183,184,184
12:49:15,48907FCF,12,7E61,0,1,0,1,1,0,1,0,27494,0,27387,0,0,123,2825,17,179,1,183,184,184
12:49:47,489083CF,12,8261,0,1,0,1,1,0,1,0,27594,0,27487,0,0,126,2825,17,179,1,183,184,184
12:50:19,489087CF,12,8661,0,1,0,1,1,0,1,0,27074,0,26961,0,0,112,2825,17,179,1,183,184,184
12:50:51,48908BCF,12,8A61,0,1,0,1,1,0,1,0,26814,0,26702,0,0,116,2825,17,179,1,183,184,184
12:51:23,48908FCF,12,8E61,0,1,0,1,1,0,1,0,26734,0,26624,0,0,118,2825,17,179,1,183,184,184
12:51:55,489093CF,12,9261,0,1,0,1,1,0,1,0,26514,0,26401,0,0,114,2823,17,179,1,183,184,184
12:52:27,489097CF,12,9661,0,1,0,1,1,0,1,0,26714,0,26601,0,0,118,2823,17,179,1,183,184,184
12:52:59,48909BCF,12,9A61,0,1,0,1,1,0,1,0,26634,0,26532,0,0,130,2823,17,179,1,183,184,184
12:53:31,48909FCF,12,9E61,0,1,0,1,1,0,1,0,26674,0,26567,0,0,120,2823,17,179,1,183,184,184
12:54:03,4890A3CF,12,A261,0,1,0,1,1,0,1,0,26874,0,26765,0,0,121,2823,17,179,1,183,184,184
12:54:35,4890A7CF,12,A661,0,1,0,1,1,0,1,0,27054,0,26938,1,0,114,2823,17,179,1,183,184,184
12:55:07,4890ABCF,12,AA61,0,1,0,1,1,0,1,0,27414,0,27297,0,0,124,2823,17,179,1,183,184,184
12:55:39,4890AFCF,12,AE61,0,1,0,1,1,0,1,0,27434,0,27330,0,0,113,2823,17,179,1,183,184,184
12:56:11,4890B3CF,12,B261,0,1,0,1,1,0,1,0,27574,0,27471,0,0,126,2823,17,179,1,183,184,184
12:56:43,4890B7CF,12,B661,0,1,0,1,1,0,1,0,27134,0,27017,0,0,123,2823,17,179,1,183,184,184
12:57:15,4890BBCF,12,BA61,0,1,0,1,1,0,1,0,26814,0,26702,0,0,115,2823,17,179,1,183,184,184
12:57:47,4890BFCF,12,BE61,0,1,0,1,1,0,1,0,26754,0,26636,1,0,118,2823,17,179,1,183,184,184
12:58:19,4890C3CF,12,C261,0,1,0,1,1,0,1,0,26534,0,26414,0,0,115,2823,17,179,1,183,184,184
12:58:51,4890C7CF,12,C661,0,1,0,1,1,0,1,0,26694,0,26591,0,0,120,2823,17,179,1,183,184,184
12:59:23,4890CBCF,12,CA61,0,1,0,1,1,0,1,0,26654,0,26551,0,0,121,2823,17,179,1,183,184,184
12:59:55,4890CFCF,12,CE61,0,1,0,1,1,0,1,0,26674,0,26562,0,0,121,2823,17,179,1,183,184,184
13:00:27,4890D3CF,12,D261,0,0,0,1,1,0,1,0,66977,0,26775,0,0,127,2820,17,179,1,183,184,184
13:00:59,4890D7CF,12,D661,0,1,0,1,1,0,1,0,27054,0,26940,0,0,114,2820,17,179,1,183,184,184
13:01:31,4890DBCF,12,DA61,0,1,0,1,1,0,1,0,27394,0,27274,0,0,116,2820,17,179,1,183,184,184
13:02:03,4890DFCF,12,DE61,0,1,0,1,1,0,1,0,27434,0,27327,0,0,113,2820,17,179,1,183,184,184
13:02:35,4890E3CF,12,E261,0,1,0,1,1,0,1,0,27574,0,27467,0,0,118,2820,17,179,1,183,184,184
13:03:07,4890E7CF,12,E661,0,1,0,1,1,0,1,0,27074,0,26972,0,0,120,2820,17,179,1,183,184,184
13:03:39,4890EBCF,12,EA61,0,1,0,1,1,0,1,0,26814,0,26713,0,0,115,2820,17,179,1,183,184,184
13:04:11,4890EFCF,12,EE61,0,1,0,1,1,0,1,0,26774,0,26658,0,0,126,2820,17,179,1,183,184,184
13:04:43,4890F3CF,12,F261,0,1,0,1,1,0,1,0,26554,0,26438,0,0,115,2825,17,179,1,183,184,184
13:05:15,4890F7CF,12,F661,0,1,0,1,1,0,1,0,26674,0,26568,1,0,115,2825,17,179,1,183,184,184
13:05:47,4890FBCF,12,FA61,0,1,0,1,1,0,1,0,26674,0,26568,0,0,130,2825,17,179,1,183,184,184
13:06:19,4890FFCF,12,FE61,0,1,0,1,1,0,1,0,26694,0,26575,0,0,122,2825,17,179,1,183,184,184
13:06:51,489103CF,12,0261,0,1,0,1,1,0,1,0,26894,0,26780,0,0,126,2825,17,179,1,183,184,184
13:07:23,489107CF,12,0661,0,1,0,1,1,0,1,0,27054,0,26941,1,0,114,2825,17,179,1,183,184,184
13:07:55,48910BCF,12,0A61,0,1,0,1,1,0,1,0,27394,0,27282,0,0,120,2825,17,179,1,183,184,183
13:08:27,48910FCF,12,0E61,0,0,0,1,1,0,1,0,67554,0,27314,0,0,113,2825,17,179,1,183,184,183
13:08:59,489113CF,12,1261,0,1,0,1,1,0,1,0,27574,0,27470,1,0,117,2825,17,179,1,183,184,183
13:09:31,489117CF,12,1661,0,1,0,1,1,0,1,0,27094,0,26980,0,0,121,2825,17,179,1,183,184,183
13:10:03,48911BCF,12,1A61,0,1,0,1,1,0,1,0,26834,0,26730,0,0,116,2825,17,179,1,183,184,183
13:10:35,48911FCF,12,1E61,0,0,0,1,1,0,1,0,66854,0,26633,0,0,125,2825,17,179,1,183,184,183
13:11:07,489123CF,12,2261,0,1,0,1,1,0,1,0,26554,0,26452,0,0,115,2825,17,179,1,183,184,183
13:11:39,489127CF,12,2661,0,1,0,1,1,0,1,0,26634,0,26526,0,0,114,2825,17,179,1,183,184,183
13:12:11,48912BCF,12,2A61,0,1,0,1,1,0,1,0,26694,0,26576,0,0,131,2825,17,179,1,183,184,184
13:12:43,48912FCF,12,2E61,0,1,0,1,1,0,1,0,26694,0,26587,1,0,129,2825,17,179,1,183,184,184
13:13:15,489133CF,12,3261,0,0,0,1,1,0,1,0,66946,0,26757,0,0,121,2821,17,179,1,183,184,184
13:13:47,489137CF,12,3661,0,1,0,1,1,0,1,0,27054,0,26943,0,0,115,2821,17,179,1,183,184,184
13:14:19,48913BCF,12,3A61,0,1,0,1,1,0,1,0,27334,0,27222,0,0,113,2821,17,179,1,183,184,184
13:14:51,48913FCF,12,3E61,0,1,0,1,1,0,1,0,27514,0,27404,0,0,121,2821,17,179,1,183,184,184
13:15:23,489143CF,12,4261,0,1,0,1,1,0,1,0,27574,0,27460,0,0,124,2821,17,179,1,183,184,184
13:15:55,489147CF,12,4661,0,1,0,1,1,0,1,0,27014,0,26912,0,0,112,2821,17,179,1,183,184,184
13:16:27,48914BCF,12,4A61,0,1,0,1,1,0,1,0,26774,0,26669,0,0,118,2821,17,179,1,183,184,184
13:16:59,48914FCF,12,4E61,0,1,0,1,1,0,1,0,26734,0,26632,0,0,121,2821,17,179,1,183,184,184
13:17:31,489153CF,12,5261,0,1,0,1,1,0,1,0,26594,0,26477,0,0,122,2825,17,179,1,183,184,184
13:18:03,489157CF,12,5661,0,1,0,1,1,0,1,0,26634,0,26532,0,0,114,2825,17,179,1,183,184,184
13:18:35,48915BCF,12,5A61,0,1,0,1,1,0,1,0,26574,0,26464,0,0,121,2825,17,179,1,183,184,184
13:19:07,48915FCF,12,5E61,0,1,0,1,1,0,1,0,26594,0,26477,0,0,118,2825,17,179,1,183,184,184
13:19:39,489163CF,12,6261,0,1,0,1,1,0,1,0,26854,0,26736,0,0,118,2825,17,179,1,183,184,184
13:20:11,489167CF,12,6661,0,1,0,1,1,0,1,0,27074,0,26964,0,0,121,2825,17,179,1,183,184,184
13:20:43,48916BCF,12,6A61,0,1,0,1,1,0,1,0,27314,0,27194,0,0,118,2825,17,179,1,183,184,184
13:21:15,48916FCF,12,6E61,0,1,0,1,1,0,1,0,27414,0,27309,0,0,113,2825,17,179,1,183,184,184
13:21:47,489173CF,12,7261,0,1,0,1,1,0,1,0,27574,0,27470,0,0,117,2825,17,179,1,183,184,184
13:22:19,489177CF,12,7661,0,1,0,1,1,0,1,0,27154,0,27048,0,0,115,2825,17,179,1,183,184,184
13:22:51,48917BCF,12,7A61,0,1,0,1,1,0,1,0,26894,0,26780,0,0,124,2825,17,179,1,183,184,184
13:23:23,48917FCF,12,7E61,0,1,0,1,1,0,1,0,26634,0,26525,0,0,114,2825,17,179,1,183,184,184
13:23:55,489183CF,12,8261,0,1,0,1,1,0,1,0,26654,0,26538,0,0,126,2825,17,179,1,183,184,184
13:24:27,489187CF,12,8661,0,1,0,1,1,0,1,0,26634,0,26523,0,0,114,2825,17,179,1,183,184,184
13:24:59,48918BCF,12,8A61,0,1,0,1,1,0,1,0,26534,0,26433,0,0,125,2825,17,179,1,183,184,184
13:25:31,48918FCF,12,8E61,0,1,0,1,1,0,1,0,26594,0,26486,0,0,125,2825,17,179,1,183,184,184
13:26:03,489193CF,12,9261,0,1,0,1,1,0,1,0,26774,0,26668,0,0,116,2825,17,179,1,183,184,184
13:26:35,489197CF,12,9661,0,1,0,1,1,0,1,0,27114,0,27011,0,0,127,2825,17,179,1,183,184,184
13:27:07,48919BCF,12,9A61,0,1,0,1,1,0,1,0,27334,0,27216,0,0,127,2825,17,179,1,183,184,184
13:27:39,48919FCF,12,9E61,0,1,0,1,1,0,1,0,27414,0,27295,0,0,114,2825,17,179,1,183,184,184
13:28:11,4891A3CF,12,A261,0,1,0,1,1,0,1,0,27554,0,27448,0,0,115,2825,17,179,1,183,184,184
13:28:43,4891A7CF,12,A661,0,1,0,1,1,0,1,0,27134,0,27030,0,0,120,2825,17,179,1,183,184,184
13:29:15,4891ABCF,12,AA61,0,1,0,1,1,0,1,0,26874,0,26770,0,0,125,2825,17,179,1,183,184,184
13:29:47,4891AFCF,12,AE61,0,1,0,1,1,0,1,0,26634,0,26522,0,0,114,2825,17,179,1,183,184,184
13:30:19,4891B3CF,12,B261,0,1,0,1,1,0,1,0,26674,0,26561,1,0,126,2825,17,179,1,183,184,184
13:30:51,4891B7CF,12,B661,0,1,0,1,1,0,1,0,26694,0,26578,0,0,118,2825,17,179,1,183,184,184
13:31:23,4891BBCF,12,BA61,0,1,0,1,1,0,1,0,26534,0,26429,0,0,124,2825,17,179,1,183,184,184
13:31:55,4891BFCF,12,BE61,0,1,0,1,1,0,1,0,26654,0,26540,0,0,117,2825,17,179,1,183,184,184
13:32:27,4891C3CF,12,C261,0,1,0,1,1,0,1,0,26654,0,26548,0,0,115,2825,17,179,1,183,184,184
13:32:59,4891C7CF,12,C661,0,1,0,1,1,0,1,0,27054,0,26941,0,0,119,2825,17,179,1,183,184,184
13:33:31,4891CBCF,12,CA61,0,1,0,1,1,0,1,0,27314,0,27205,0,0,124,2825,17,179,1,183,184,184
13:34:03,4891CFCF,12,CE61,0,1,0,1,1,0,1,0,27394,0,27286,0,0,114,2825,17,179,1,183,184,184
13:34:35,4891D3CF,12,D261,0,1,0,1,1,0,1,0,27574,0,27472,0,0,120,2823,17,179,1,183,184,184
13:35:07,4891D7CF,12,D661,0,1,0,1,1,0,1,0,27154,0,27050,0,0,122,2823,17,179,1,183,184,184
13:35:39,4891DBCF,12,DA61,0,1,0,1,1,0,1,0,26894,0,26789,0,0,126,2823,17,180,1,183,184,184
13:36:11,4891DFCF,12,DE61,0,1,0,1,1,0,1,0,26634,0,26530,0,0,114,2823,17,180,1,183,184,184
13:36:43,4891E3CF,12,E261,0,1,0,1,1,0,1,0,26634,0,26525,0,0,113,2823,17,180,1,183,184,184
13:37:15,4891E7CF,12,E661,0,1,0,1,1,0,1,0,26694,0,26589,0,0,118,2823,17,180,1,183,184,184
13:37:47,4891EBCF,12,EA61,0,1,0,1,1,0,1,0,26554,0,26452,0,0,122,2823,17,180,1,183,184,184
13:38:19,4891EFCF,12,EE61,0,1,0,1,1,0,1,0,26674,0,26556,0,0,118,2823,17,180,1,183,184,184
13:38:51,4891F3CF,12,F261,0,1,0,1,1,0,1,0,26634,0,26533,0,0,115,2823,17,180,1,183,184,184
13:39:23,4891F7CF,12,F661,0,1,0,1,1,0,1,0,27074,0,26954,0,0,126,2823,17,180,1,183,184,184
13:39:55,4891FBCF,12,FA61,0,1,0,1,1,0,1,0,27294,0,27193,0,0,122,2823,17,179,1,183,184,184
13:40:27,4891FFCF,12,FE61,0,1,0,1,1,0,1,0,27414,0,27302,0,0,114,2823,17,179,1,183,184,184
13:40:59,489203CF,12,0261,0,1,0,1,1,0,1,0,27614,0,27494,0,0,127,2823,17,179,1,183,184,184
13:41:31,489207CF,12,0661,0,1,0,1,1,0,1,0,27174,0,27060,0,0,115,2823,17,179,1,183,184,184
13:42:03,48920BCF,12,0A61,0,1,0,1,1,0,1,0,26854,0,26745,0,0,124,2823,17,179,1,183,184,184
13:42:35,48920FCF,12,0E61,0,1,0,1,1,0,1,0,26614,0,26504,0,0,115,2823,17,179,1,183,184,184
13:43:07,489213CF,12,1261,0,1,0,1,1,0,1,0,26554,0,26446,0,0,115,2823,17,179,1,183,184,184
13:43:39,489217CF,12,1661,0,1,0,1,1,0,1,0,26694,0,26579,0,0,130,2823,17,179,1,183,184,184
13:44:11,48921BCF,12,1A61,0,1,0,1,1,0,1,0,26634,0,26529,0,0,130,2823,17,179,1,183,184,184
13:44:43,48921FCF,12,1E61,0,1,0,1,1,0,1,0,26674,0,26562,0,0,117,2823,17,179,1,183,184,184
13:45:15,489223CF,12,2261,0,1,0,1,1,0,1,0,26634,0,26523,0,0,116,2823,17,179,1,183,184,184
13:45:47,489227CF,12,2661,0,1,0,1,1,0,1,0,27054,0,26947,0,0,129,2823,17,179,1,183,184,184
13:46:19,48922BCF,12,2A61,0,1,0,1,1,0,1,0,27314,0,27195,0,0,121,2823,17,179,1,183,184,184
13:46:51,48922FCF,12,2E61,0,1,0,1,1,0,1,0,27454,0,27351,0,0,115,2823,17,179,1,183,184,184
13:47:23,489233CF,12,3261,0,1,0,1,1,0,1,0,27614,0,27499,0,0,127,2823,17,179,1,183,184,184
13:47:55,489237CF,12,3661,0,1,0,1,1,0,1,0,27134,0,27026,0,0,113,2823,17,179,1,183,184,184
13:48:27,48923BCF,12,3A61,0,1,0,1,1,0,1,0,26894,0,26775,0,0,121,2823,17,179,1,183,184,184
13:48:59,48923FCF,12,3E61,0,1,0,1,1,0,1,0,26654,0,26552,0,0,116,2823,17,179,1,183,184,184
13:49:31,489243CF,12,4261,0,1,0,1,1,0,1,0,26534,0,26420,0,0,114,2823,17,179,1,183,184,184
13:50:03,489247CF,12,4661,0,1,0,1,1,0,1,0,26614,0,26507,0,0,117,2823,17,179,1,183,184,184
13:50:35,48924BCF,12,4A61,0,1,0,1,1,0,1,0,26654,0,26546,0,0,124,2823,17,179,1,183,184,184
13:51:07,48924FCF,12,4E61,0,1,0,1,1,0,1,0,26714,0,26597,0,0,130,2823,17,179,1,183,184,184
13:51:39,489253CF,12,5261,0,1,0,1,1,0,1,0,26674,0,26558,0,0,116,2825,17,179,1,183,184,184
13:52:11,489257CF,12,5661,0,1,0,1,1,0,1,0,27014,0,26898,0,0,116,2825,17,179,1,183,184,184
13:52:43,48925BCF,12,5A61,0,1,0,1,1,0,1,0,27234,0,27121,0,0,115,2825,17,179,1,183,184,184
13:53:15,48925FCF,12,5E61,0,1,0,1,1,0,1,0,27474,0,27359,0,0,115,2825,17,179,1,183,184,184
13:53:47,489263CF,12,6261,0,1,0,1,1,0,1,0,27614,0,27513,0,0,129,2825,17,179,1,183,184,184
13:54:19,489267CF,12,6661,0,1,0,1,1,0,1,0,27154,0,27047,0,0,114,2825,17,179,1,183,184,184
13:54:51,48926BCF,12,6A61,0,1,0,1,1,0,1,0,26854,0,26748,0,0,115,2825,17,179,1,183,184,183
13:55:23,48926FCF,12,6E61,0,1,0,1,1,0,1,0,26734,0,26622,0,0,128,2825,17,179,1,183,184,183
13:55:55,489273CF,12,7261,0,1,0,1,1,0,1,0,26554,0,26436,0,0,114,2823,17,179,1,183,184,183
13:56:27,489277CF,12,7661,0,1,0,1,1,0,1,0,26634,0,26526,0,0,127,2823,17,179,1,183,184,183
13:56:59,48927BCF,12,7A61,0,1,0,1,1,0,1,0,26634,0,26525,0,0,116,2823,17,179,1,183,184,183
13:57:31,48927FCF,12,7E61,0,1,0,1,1,0,1,0,26554,0,26436,0,0,117,2823,17,179,1,183,184,183
13:58:03,489283CF,12,8261,0,1,0,1,1,0,1,0,26654,0,26547,0,0,123,2823,17,179,1,183,184,183
13:58:35,489287CF,12,8661,0,1,0,1,1,0,1,0,27014,0,26910,0,0,122,2823,17,179,1,183,184,183
13:59:07,48928BCF,12,8A61,0,1,0,1,1,0,1,0,27254,0,27147,0,0,116,2823,17,179,1,183,184,183
13:59:39,48928FCF,12,8E61,0,1,0,1,1,0,1,0,27454,0,27342,0,0,117,2823,17,179,1,183,184,183
14:00:11,489293CF,12,9261,0,1,0,1,1,0,1,0,27614,0,27496,0,0,124,2824,17,179,1,183,184,183
14:00:43,489297CF,12,9661,0,1,0,1,1,0,1,0,27174,0,27058,0,0,114,2824,17,179,1,183,184,183
14:01:15,48929BCF,12,9A61,0,1,0,1,1,0,1,0,26854,0,26737,0,0,115,2824,17,179,1,183,184,183
14:01:47,48929FCF,12,9E61,0,1,0,1,1,0,1,0,26654,0,26548,0,0,115,2824,17,179,1,183,184,183
14:02:19,4892A3CF,12,A261,0,1,0,1,1,0,1,0,26614,0,26498,0,0,115,2824,17,179,1,183,184,183
14:02:51,4892A7CF,12,A661,0,1,0,1,1,0,1,0,26614,0,26501,0,0,116,2824,17,179,1,183,184,183
14:03:23,4892ABCF,12,AA61,0,1,0,1,1,0,1,0,26594,0,26488,0,0,115,2824,17,179,1,183,184,183
14:03:55,4892AFCF,12,AE61,0,1,0,1,1,0,1,0,26534,0,26423,0,0,117,2824,17,179,1,183,184,183
14:04:27,4892B3CF,12,B261,0,1,0,1,1,0,1,0,26714,0,26609,0,0,130,2825,17,179,1,183,184,183
14:04:59,4892B7CF,12,B661,0,1,0,1,1,0,1,0,27034,0,26918,0,0,117,2825,17,179,1,183,184,183
14:05:31,4892BBCF,12,BA61,0,1,0,1,1,0,1,0,27214,0,27110,0,0,115,2825,17,179,1,183,184,183
14:06:03,4892BFCF,12,BE61,0,1,0,1,1,0,1,0,27454,0,27351,0,0,123,2825,17,179,1,183,184,183
14:06:35,4892C3CF,12,C261,0,1,0,1,1,0,1,0,27594,0,27474,0,0,117,2825,17,179,1,183,184,183
14:07:07,4892C7CF,12,C661,0,1,0,1,1,0,1,0,27154,0,27050,0,0,115,2825,17,179,1,183,184,183
14:07:39,4892CBCF,12,CA61,0,1,0,1,1,0,1,0,26874,0,26769,0,0,126,2825,17,179,1,183,184,184
14:08:11,4892CFCF,12,CE61,0,1,0,1,1,0,1,0,26654,0,26535,0,0,115,2825,17,179,1,183,184,184
14:08:43,4892D3CF,12,D261,0,1,0,1,1,0,1,0,26574,0,26464,0,0,115,2825,17,179,1,183,184,184
14:09:15,4892D7CF,12,D661,0,1,0,1,1,0,1,0,26654,0,26536,0,0,116,2825,17,179,1,183,184,184
14:09:47,4892DBCF,12,DA61,0,1,0,1,1,0,1,0,26614,0,26511,0,0,115,2825,17,179,1,183,184,184
14:10:19,4892DFCF,12,DE61,0,1,0,1,1,0,1,0,26574,0,26466,0,0,117,2825,17,179,1,183,184,184
14:10:51,4892E3CF,12,E261,0,1,0,1,1,0,1,0,26694,0,26576,0,0,118,2825,17,179,1,183,184,184
14:11:23,4892E7CF,12,E661,0,1,0,1,1,0,1,0,26994,0,26890,0,0,115,2825,17,179,1,183,184,184
