07:21:00,458F7EE0,0,0,4333,136,2,143
07:21:08,458F7FE0,0,0,4333,136,2,143
07:21:16,458F80E0,0,0,4333,136,2,142
07:21:32,458F82E0,0,0,4337,134,2,142
07:21:48,458F84E0,0,0,4337,134,2,141
07:22:04,458F86E0,0,0,4339,150,3,141
07:22:12,458F87E0,0,0,4339,150,3,141
07:22:20,458F88E0,0,0,4339,150,3,141
07:22:36,458F8AE0,0,0,4340,192,3,142
07:22:52,458F8CE0,0,0,4340,192,3,142
07:23:08,458F8EE0,0,0,4340,167,2,143
07:23:24,458F90E0,0,0,4340,167,2,143
07:23:40,458F92E0,0,0,4340,165,2,143
07:23:56,458F94E0,0,0,4340,165,2,144
07:24:12,458F96E0,0,0,4352,194,3,144
07:24:20,458F97E0,0,0,4352,194,3,144
07:24:28,458F98E0,0,0,4352,194,3,144
07:24:44,458F9AE0,0,0,4356,103,1,145
07:25:00,458F9CE0,0,0,4356,103,1,145
07:25:16,458F9EE0,0,0,4357,128,2,145
07:25:24,458F9FE0,0,0,4357,128,2,146
07:25:32,458FA0E0,0,0,4357,128,2,146
07:25:48,458FA2E0,0,0,4358,72,1,146
07:26:04,458FA4E0,0,0,4358,72,1,146
07:26:20,458FA6E0,0,0,4362,80,1,146
07:26:28,458FA7E0,0,0,4362,80,1,145
07:26:36,458FA8E0,0,0,4362,80,1,145
07:26:52,458FAAE0,0,0,4370,133,2,144
07:27:08,458FACE0,0,0,4370,133,2,144
07:27:24,458FAEE0,0,0,4373,115,2,143
07:27:40,458FB0E0,0,0,4373,115,2,142
07:27:56,458FB2E0,0,0,4375,102,2,142
07:28:12,458FB4E0,0,0,4375,102,2,141
07:28:28,458FB6E0,0,0,4376,104,1,141
07:28:36,458FB7E0,0,0,4376,104,1,141
07:28:44,458FB8E0,0,0,4376,104,1,141
07:29:00,458FBAE0,0,0,4378,113,2,141
07:29:16,458FBCE0,0,0,4378,113,2,142
07:29:32,458FBEE0,0,0,4386,116,2,142
07:29:40,458FBFE0,0,0,4386,116,2,143
07:29:48,458FC0E0,0,0,4386,116,2,143
07:30:04,458FC2E0,0,0,4388,158,2,143
07:30:20,458FC4E0,0,0,4388,158,2,144
07:30:36,458FC6E0,0,0,4390,143,2,144
07:30:44,458FC7E0,0,0,4390,143,2,144
07:30:52,458FC8E0,0,0,4390,143,2,144
07:31:08,458FCAE0,0,0,4393,140,2,144
07:31:24,458FCCE0,0,0,4393,140,2,145
07:31:40,458FCEE0,0,0,4397,163,2,145
07:31:56,458FD0E0,0,0,4397,163,2,146
07:32:12,458FD2E0,0,0,4398,168,2,146
07:32:28,458FD4E0,0,0,4398,168,2,146
07:32:44,458FD6E0,0,0,4400,190,3,146
07:32:52,458FD7E0,0,0,4400,190,3,146
07:33:00,458FD8E0,0,0,4400,190,3,145
07:33:16,458FDAE0,0,0,4405,161,2,144
07:33:32,458FDCE0,0,0,4405,161,2,144
07:33:48,458FDEE0,0,0,4406,137,2,143
07:33:56,458FDFE0,0,0,4406,137,2,143
07:34:04,458FE0E0,0,0,4406,137,2,143
07:34:20,458FE2E0,0,0,4407,80,1,142
07:34:36,458FE4E0,0,0,4407,80,1,142
07:34:52,458FE6E0,0,0,4411,141,3,141
07:35:00,458FE7E0,0,0,4411,141,3,141
07:35:08,458FE8E0,0,0,4411,141,3,141
07:35:24,458FEAE0,0,0,4414,178,3,141
07:35:40,458FECE0,0,0,4414,178,3,142
07:35:56,458FEEE0,0,0,4419,122,1,142
07:36:12,458FF0E0,0,0,4419,122,1,143
07:36:28,458FF2E0,0,0,4419,126,2,143
07:36:44,458FF4E0,0,0,4419,126,2,144
07:37:00,458FF6E0,0,0,4421,186,3,144
07:37:08,458FF7E0,0,0,4421,186,3,144
07:37:16,458FF8E0,0,0,4421,186,3,144
07:37:32,458FFAE0,0,0,4429,220,3,144
07:37:48,458FFCE0,0,0,4429,220,3,145
07:38:04,458FFEE0,0,0,4431,207,3,145
07:38:12,458FFFE0,0,0,4431,207,3,145
07:38:20,459000E0,0,0,4431,207,3,146
07:38:36,459002E0,0,0,4434,207,3,146
07:38:52,459004E0,0,0,4434,207,3,146
07:39:08,459006E0,0,0,4435,184,3,146
07:39:16,459007E0,0,0,4435,184,3,146
07:39:24,459008E0,0,0,4435,184,3,145
07:39:40,45900AE0,0,0,4436,168,3,144
07:39:56,45900CE0,0,0,4436,168,3,144
07:40:12,45900EE0,0,0,4437,145,2,143
07:40:28,459010E0,0,0,4437,145,2,143
07:40:44,459012E0,0,0,4437,123,2,142
07:41:00,459014E0,0,0,4437,123,2,142
07:41:16,459016E0,0,0,4448,187,3,141
07:41:24,459017E0,0,0,4448,187,3,141
07:41:32,459018E0,0,0,4448,187,3,141
07:41:48,45901AE0,0,0,4452,176,2,141
07:42:04,45901CE0,0,0,4452,176,2,141
07:42:20,45901EE0,0,0,4452,159,2,142
07:42:28,45901FE0,0,0,4452,159,2,142
07:42:36,459020E0,0,0,4452,159,2,142
07:42:52,459022E0,0,0,4454,147,2,143
07:43:08,459024E0,0,0,4454,147,2,143
07:43:24,459026E0,0,0,4457,203,3,144
07:43:32,459027E0,0,0,4457,203,3,144
07:43:40,459028E0,0,0,4457,203,3,144
07:43:56,45902AE0,0,0,4459,192,3,144
07:44:12,45902CE0,0,0,4459,192,3,145
07:44:28,45902EE0,0,0,4460,134,2,145
07:44:44,459030E0,0,0,4460,134,2,145
07:45:00,459032E0,0,0,4459,122,2,146
07:45:16,459034E0,0,0,4459,122,2,146
07:45:32,459036E0,0,0,4462,176,3,146
07:45:40,459037E0,0,0,4462,176,3,146
07:45:48,459038E0,0,0,4462,176,3,146
07:46:04,45903AE0,0,0,4463,219,3,145
07:46:20,45903CE0,0,0,4463,219,3,144
07:46:36,45903EE0,0,0,4471,234,4,144
07:46:44,45903FE0,0,0,4471,234,4,143
07:46:52,459040E0,0,0,4471,234,4,143
07:47:08,459042E0,0,0,4475,255,4,143
07:47:24,459044E0,0,0,4475,255,4,142
07:47:40,459046E0,0,0,4477,206,3,142
07:47:48,459047E0,0,0,4477,206,3,141
07:47:56,459048E0,0,0,4477,206,3,141
07:48:12,45904AE0,0,0,4479,218,3,141
07:48:28,45904CE0,0,0,4479,218,3,141
07:48:44,45904EE0,0,0,4479,147,2,142
07:49:00,459050E0,0,0,4479,147,2,142
07:49:16,459052E0,0,0,4481,130,2,143
07:49:32,459054E0,0,0,4481,130,2,143
07:49:48,459056E0,0,0,4483,196,3,144
07:49:56,459057E0,0,0,4483,196,3,144
07:50:04,459058E0,0,0,4483,196,3,144
07:50:20,45905AE0,0,0,4486,223,3,144
07:50:36,45905CE0,0,0,4486,223,3,145
07:50:52,45905EE0,0,0,4491,205,3,145
07:51:00,45905FE0,0,0,4491,205,3,145
07:51:08,459060E0,0,0,4491,205,3,145
07:51:24,459062E0,0,0,4493,191,3,146
07:51:40,459064E0,0,0,4493,191,3,146
07:51:56,459066E0,0,0,4493,200,3,146
07:52:04,459067E0,0,0,4493,200,3,146
07:52:12,459068E0,0,0,4493,200,3,146
07:52:28,45906AE0,0,0,4496,175,2,145
07:52:44,45906CE0,0,0,4496,175,2,144
07:53:00,45906EE0,0,0,4498,131,2,144
07:53:16,459070E0,0,0,4498,131,2,143
07:53:32,459072E0,0,0,4501,255,4,143
07:53:48,459074E0,0,0,4501,255,4,142
07:54:04,459076E0,0,0,4507,197,3,142
07:54:12,459077E0,0,0,4507,197,3,141
07:54:20,459078E0,0,0,4507,197,3,141
07:54:36,45907AE0,0,0,4509,187,3,141
07:54:52,45907CE0,0,0,4509,187,3,141
07:55:08,45907EE0,0,0,4511,137,2,142
07:55:16,45907FE0,0,0,4511,137,2,142
07:55:24,459080E0,0,0,4511,137,2,142
07:55:40,459082E0,0,0,4511,68,1,143
07:55:56,459084E0,0,0,4511,68,1,143
07:56:12,459086E0,0,0,4512,44,1,144
07:56:20,459087E0,0,0,4512,44,1,144
07:56:28,459088E0,0,0,4512,44,1,144
07:56:44,45908AE0,0,0,4528,53,1,144
07:57:00,45908CE0,0,0,4528,53,1,145
07:57:16,45908EE0,0,0,4531,150,2,145
07:57:32,459090E0,0,0,4531,150,2,145
07:57:48,459092E0,0,0,4556,122,2,146
07:58:04,459094E0,0,0,4556,122,2,146
07:58:20,459096E0,0,0,4557,79,1,146
07:58:28,459097E0,0,0,4557,79,1,146
07:58:36,459098E0,0,0,4557,79,1,146
07:58:52,45909AE0,0,0,4568,130,2,145
07:59:08,45909CE0,0,0,4568,130,2,144
07:59:24,45909EE0,0,0,4569,120,1,144
07:59:32,45909FE0,0,0,4569,120,1,143
07:59:40,4590A0E0,0,0,4569,120,1,143
07:59:56,4590A2E0,0,0,4572,146,3,142
08:00:12,4590A4E0,0,0,4572,146,3,142
08:00:28,4590A6E0,0,0,4575,109,1,141
08:00:36,4590A7E0,0,0,4575,109,1,141
08:00:44,4590A8E0,0,0,4575,109,1,141
08:01:00,4590AAE0,0,0,4578,195,3,141
08:01:16,4590ACE0,0,0,4578,195,3,141
08:01:32,4590AEE0,0,0,4586,146,2,142
08:01:48,4590B0E0,0,0,4586,146,2,142
08:02:04,4590B2E0,0,0,4586,166,2,143
08:02:20,4590B4E0,0,0,4586,166,2,143
08:02:36,4590B6E0,0,0,4589,161,3,144
08:02:44,4590B7E0,0,0,4589,161,3,144
08:02:52,4590B8E0,0,0,4589,161,3,144
08:03:08,4590BAE0,0,0,4592,134,2,144
08:03:24,4590BCE0,0,0,4592,134,2,145
08:03:40,4590BEE0,0,0,4594,118,1,145
08:03:48,4590BFE0,0,0,4594,118,1,145
08:03:56,4590C0E0,0,0,4594,118,1,145
08:04:12,4590C2E0,0,0,4597,222,3,145
08:04:28,4590C4E0,0,0,4597,222,3,146
08:04:44,4590C6E0,0,0,4600,228,4,146
08:04:52,4590C7E0,0,0,4600,228,4,146
08:05:00,4590C8E0,0,0,4600,228,4,146
08:05:16,4590CAE0,0,0,4601,181,3,146
08:05:32,4590CCE0,0,0,4601,181,3,145
08:05:48,4590CEE0,0,0,4605,237,4,144
08:06:04,4590D0E0,0,0,4605,237,4,143
08:06:20,4590D2E0,0,0,4606,237,4,143
08:06:36,4590D4E0,0,0,4606,237,4,142
08:06:52,4590D6E0,0,0,4609,212,4,141
08:07:00,4590D7E0,0,0,4609,212,4,141
08:07:08,4590D8E0,0,0,4609,212,4,141
08:07:24,4590DAE0,0,0,4611,223,3,141
08:07:40,4590DCE0,0,0,4611,223,3,141
08:07:56,4590DEE0,0,0,4613,243,3,142
08:08:04,4590DFE0,0,0,4613,243,3,142
08:08:12,4590E0E0,0,0,4613,243,3,142
08:08:28,4590E2E0,0,0,4614,229,3,143
08:08:44,4590E4E0,0,0,4614,229,3,143
08:09:00,4590E6E0,0,0,4615,204,4,143
08:09:08,4590E7E0,0,0,4615,204,4,143
08:09:16,4590E8E0,0,0,4615,204,4,144
08:09:32,4590EAE0,0,0,4616,184,3,144
08:09:48,4590ECE0,0,0,4616,184,3,145
08:10:04,4590EEE0,0,0,4616,177,3,145
08:10:20,4590F0E0,0,0,4616,177,3,145
08:10:36,4590F2E0,0,0,4621,151,2,145
08:10:52,4590F4E0,0,0,4621,151,2,146
08:11:08,4590F6E0,0,0,4623,132,2,146
08:11:16,4590F7E0,0,0,4623,132,2,146
08:11:24,4590F8E0,0,0,4623,132,2,146
08:11:40,4590FAE0,0,0,4623,95,1,146
08:11:56,4590FCE0,0,0,4623,95,1,145
08:12:12,4590FEE0,0,0,4624,123,2,144
08:12:20,4590FFE0,0,0,4624,123,2,144
08:12:28,459100E0,0,0,4624,123,2,144
08:12:44,459102E0,0,0,4630,124,2,143
08:13:00,459104E0,0,0,4630,124,2,142
08:13:16,459106E0,0,0,4633,89,1,142
08:13:24,459107E0,0,0,4633,89,1,141
08:13:32,459108E0,0,0,4633,89,1,141
08:13:48,45910AE0,0,0,4633,123,1,141
08:14:04,45910CE0,0,0,4633,123,1,141
08:14:20,45910EE0,0,0,4644,107,1,142
08:14:36,459110E0,0,0,4644,107,1,142
08:14:52,459112E0,0,0,4645,161,2,142
08:15:08,459114E0,0,0,4645,161,2,143
08:15:24,459116E0,0,0,4651,141,2,143
08:15:32,459117E0,0,0,4651,141,2,143
08:15:40,459118E0,0,0,4651,141,2,144
08:15:56,45911AE0,0,0,4652,134,2,144
08:16:12,45911CE0,0,0,4652,134,2,145
08:16:28,45911EE0,0,0,4653,102,2,145
08:16:36,45911FE0,0,0,4653,102,2,145
08:16:44,459120E0,0,0,4653,102,2,145
08:17:00,459122E0,0,0,4656,41,0,145
08:17:16,459124E0,0,0,4656,41,0,146
08:17:32,459126E0,0,0,4658,125,2,146
08:17:40,459127E0,0,0,4658,125,2,146
08:17:48,459128E0,0,0,4658,125,2,146
08:18:04,45912AE0,0,0,4671,75,1,146
08:18:20,45912CE0,0,0,4671,75,1,145
08:18:36,45912EE0,0,0,4674,151,2,145
08:18:52,459130E0,0,0,4674,151,2,144
08:19:08,459132E0,0,0,4680,187,3,143
08:19:24,459134E0,0,0,4680,187,3,142
08:19:40,459136E0,0,0,4680,131,2,142
08:19:48,459137E0,0,0,4680,131,2,141
08:19:56,459138E0,0,0,4680,131,2,141
08:20:12,45913AE0,0,0,4475,255,4,141
08:20:28,45913CE0,0,0,4475,255,4,141
08:20:44,45913EE0,0,0,4486,230,4,141
08:20:52,45913FE0,0,0,4486,230,4,142
08:21:00,459140E0,0,0,4486,230,4,142
08:21:16,459142E0,0,0,4842,1,0,142
08:21:32,459144E0,0,0,4842,1,0,143
08:21:48,459146E0,0,0,54,0,0,143
08:21:56,459147E0,0,0,54,0,0,143
08:22:04,459148E0,0,0,54,0,0,144
08:22:20,45914AE0,0,0,4696,193,3,144
08:22:36,45914CE0,0,0,4696,193,3,144
08:22:52,45914EE0,0,0,4701,169,3,145
08:23:08,459150E0,0,0,4701,169,3,145
08:23:24,459152E0,0,0,4702,161,3,145
08:23:40,459154E0,0,0,4702,161,3,146
08:23:56,459156E0,0,0,4703,165,3,146
08:24:04,459157E0,0,0,4703,165,3,146
08:24:12,459158E0,0,0,4703,165,3,146
08:24:28,45915AE0,0,0,4633,170,3,146
08:24:44,45915CE0,0,0,4633,170,3,145
08:25:00,45915EE0,0,0,4623,227,3,145
08:25:08,45915FE0,0,0,4623,227,3,144
08:25:16,459160E0,0,0,4623,227,3,144
08:25:32,459162E0,0,0,4626,255,4,143
08:25:48,459164E0,0,0,4626,255,4,143
08:26:04,459166E0,0,0,4628,255,4,142
08:26:12,459167E0,0,0,4628,255,4,142
08:26:20,459168E0,0,0,4628,255,4,141
08:26:36,45916AE0,0,0,4629,203,3,141
08:26:52,45916CE0,0,0,4629,203,3,141
08:27:08,45916EE0,0,0,4630,206,3,141
08:27:24,459170E0,0,0,4630,206,3,141
08:27:40,459172E0,0,0,4633,195,3,142
08:27:56,459174E0,0,0,4633,195,3,143
08:28:12,459176E0,0,0,4633,149,2,143
08:28:20,459177E0,0,0,4633,149,2,143
08:28:28,459178E0,0,0,4633,149,2,143
08:28:44,45917AE0,0,0,4633,124,2,144
08:29:00,45917CE0,0,0,4633,124,2,144
08:29:16,45917EE0,0,0,4635,103,1,144
08:29:24,45917FE0,0,0,4635,103,1,144
08:29:32,459180E0,0,0,4635,103,1,145
08:29:48,459182E0,0,0,4636,178,2,145
08:30:04,459184E0,0,0,4636,178,2,145
08:30:20,459186E0,0,0,4634,89,1,146
08:30:28,459187E0,0,0,4634,89,1,146
08:30:36,459188E0,0,0,4634,89,1,146
08:30:52,45918AE0,0,0,4633,126,2,146
08:31:08,45918CE0,0,0,4633,126,2,146
08:31:24,45918EE0,0,0,4633,103,1,145
08:31:40,459190E0,0,0,4633,103,1,144
08:31:56,459192E0,0,0,4636,181,3,144
08:32:12,459194E0,0,0,4636,181,3,143
08:32:28,459196E0,0,0,4665,182,2,143
08:32:36,459197E0,0,0,4665,182,2,142
08:32:44,459198E0,0,0,4665,182,2,142
08:33:00,45919AE0,0,0,4670,195,3,141
08:33:16,45919CE0,0,0,4670,195,3,141
08:33:32,45919EE0,0,0,4675,231,3,141
08:33:40,45919FE0,0,0,4675,231,3,141
08:33:48,4591A0E0,0,0,4675,231,3,141
08:34:04,4591A2E0,0,0,4676,216,3,142
08:34:20,4591A4E0,0,0,4676,216,3,142
08:34:36,4591A6E0,0,0,4681,197,3,143
08:34:44,4591A7E0,0,0,4681,197,3,143
08:34:52,4591A8E0,0,0,4681,197,3,143
08:35:08,4591AAE0,0,0,4685,212,3,144
08:35:24,4591ACE0,0,0,4685,212,3,144
08:35:40,4591AEE0,0,0,4687,190,3,144
08:35:56,4591B0E0,0,0,4687,190,3,145
08:36:12,4591B2E0,0,0,4688,200,3,145
08:36:28,4591B4E0,0,0,4688,200,3,145
08:36:36,4591B5E0,0,0,4692,218,3,146
08:36:44,4591B6E0,0,0,4692,218,3,146
08:36:52,4591B7E0,0,0,4692,218,3,146
08:37:00,4591B8E0,0,0,4692,218,3,146
08:37:08,4591B9E0,0,0,4695,183,3,146
08:37:16,4591BAE0,0,0,4695,183,3,146
08:37:32,4591BCE0,0,0,4695,183,3,146
08:37:40,4591BDE0,0,0,4698,177,3,145
08:37:48,4591BEE0,0,0,4698,177,3,145
08:37:56,4591BFE0,0,0,4698,177,3,145
08:38:04,4591C0E0,0,0,4698,177,3,144
08:38:12,4591C1E0,0,0,4702,225,3,144
08:38:20,4591C2E0,0,0,4702,225,3,144
08:38:36,4591C4E0,0,0,4702,225,3,143
08:38:44,4591C5E0,0,0,4706,255,4,143
08:38:52,4591C6E0,0,0,4706,255,4,142
08:39:00,4591C7E0,0,0,4706,255,4,142
08:39:08,4591C8E0,0,0,4706,255,4,142
08:39:16,4591C9E0,0,0,4707,205,3,142
08:39:24,4591CAE0,0,0,4707,205,3,141
08:39:40,4591CCE0,0,0,4707,205,3,141
08:39:48,4591CDE0,0,0,4707,140,2,141
08:39:56,4591CEE0,0,0,4707,140,2,141
08:40:12,4591D0E0,0,0,4707,140,2,141
08:40:20,4591D1E0,0,0,4709,226,4,141
08:40:28,4591D2E0,0,0,4709,226,4,142
08:40:44,4591D4E0,0,0,4709,226,4,142
08:40:52,4591D5E0,0,0,4716,211,3,143
08:41:00,4591D6E0,0,0,4716,211,3,143
08:41:08,4591D7E0,0,0,4716,211,3,143
08:41:16,4591D8E0,0,0,4716,211,3,143
08:41:24,4591D9E0,0,0,4716,224,4,143
08:41:32,4591DAE0,0,0,4716,224,4,144
08:41:48,4591DCE0,0,0,4716,224,4,144
08:41:56,4591DDE0,0,0,4717,232,4,144
08:42:04,4591DEE0,0,0,4717,232,4,144
08:42:12,4591DFE0,0,0,4717,232,4,144
08:42:20,4591E0E0,0,0,4717,232,4,144
08:42:28,4591E1E0,0,0,4719,220,3,145
08:42:36,4591E2E0,0,0,4719,220,3,145
08:42:52,4591E4E0,0,0,4719,220,3,145
08:43:00,4591E5E0,0,0,4720,236,3,145
08:43:08,4591E6E0,0,0,4720,236,3,146
08:43:16,4591E7E0,0,0,4720,236,3,146
08:43:24,4591E8E0,0,0,4720,236,3,146
08:43:32,4591E9E0,0,0,4721,229,3,146
08:43:40,4591EAE0,0,0,4721,229,3,146
08:43:56,4591ECE0,0,0,4721,229,3,146
08:44:04,4591EDE0,0,0,4722,156,3,146
08:44:12,4591EEE0,0,0,4722,156,3,145
08:44:28,4591F0E0,0,0,4722,156,3,145
08:44:36,4591F1E0,0,0,4724,91,1,144
08:44:44,4591F2E0,0,0,4724,91,1,144
08:45:00,4591F4E0,0,0,4724,91,1,143
08:45:08,4591F5E0,0,0,4729,227,4,143
08:45:16,4591F6E0,0,0,4729,227,4,143
08:45:24,4591F7E0,0,0,4729,227,4,143
08:45:32,4591F8E0,0,0,4729,227,4,142
08:45:40,4591F9E0,0,0,4747,197,3,142
08:45:48,4591FAE0,0,0,4747,197,3,142
08:46:04,4591FCE0,0,0,4747,197,3,141
08:46:12,4591FDE0,0,0,4750,221,3,141
08:46:20,4591FEE0,0,0,4750,221,3,141
08:46:28,4591FFE0,0,0,4750,221,3,141
08:46:36,459200E0,0,0,4750,221,3,141
08:46:44,459201E0,0,0,4753,190,3,141
08:46:52,459202E0,0,0,4753,190,3,141
08:47:08,459204E0,0,0,4753,190,3,142
08:47:16,459205E0,0,0,4756,204,3,142
08:47:24,459206E0,0,0,4756,204,3,143
08:47:32,459207E0,0,0,4756,204,3,143
08:47:40,459208E0,0,0,4756,204,3,143
08:47:48,459209E0,0,0,4761,201,3,143
08:47:56,45920AE0,0,0,4761,201,3,144
08:48:12,45920CE0,0,0,4761,201,3,144
08:48:20,45920DE0,0,0,4765,198,3,144
08:48:28,45920EE0,0,0,4765,198,3,144
08:48:44,459210E0,0,0,4765,198,3,144
08:48:52,459211E0,0,0,4767,233,3,145
08:49:00,459212E0,0,0,4767,233,3,145
08:49:16,459214E0,0,0,4767,233,3,145
08:49:24,459215E0,0,0,4771,231,3,145
08:49:32,459216E0,0,0,4771,231,3,145
08:49:40,459217E0,0,0,4771,231,3,146
08:49:48,459218E0,0,0,4771,231,3,146
08:49:56,459219E0,0,0,4775,202,4,146
08:50:04,45921AE0,0,0,4775,202,4,146
08:50:20,45921CE0,0,0,4775,202,4,146
08:50:28,45921DE0,0,0,4778,193,3,146
08:50:36,45921EE0,0,0,4778,193,3,146
08:50:44,45921FE0,0,0,4778,193,3,146
08:50:52,459220E0,0,0,4778,193,3,145
08:51:00,459221E0,0,0,4781,211,3,145
08:51:08,459222E0,0,0,4781,211,3,144
08:51:24,459224E0,0,0,4781,211,3,144
08:51:32,459225E0,0,0,4785,204,3,143
08:51:40,459226E0,0,0,4785,204,3,143
08:51:48,459227E0,0,0,4785,204,3,143
08:51:56,459228E0,0,0,4785,204,3,142
08:52:04,459229E0,0,0,4789,199,3,142
08:52:12,45922AE0,0,0,4789,199,3,142
08:52:28,45922CE0,0,0,4789,199,3,141
08:52:36,45922DE0,0,0,4793,218,3,141
08:52:44,45922EE0,0,0,4793,218,3,141
08:53:00,459230E0,0,0,4793,218,3,141
08:53:08,459231E0,0,0,4795,162,2,141
08:53:16,459232E0,0,0,4795,162,2,141
08:53:32,459234E0,0,0,4795,162,2,142
08:53:40,459235E0,0,0,4795,125,2,142
08:53:48,459236E0,0,0,4795,125,2,142
08:53:56,459237E0,0,0,4795,125,2,143
08:54:04,459238E0,0,0,4795,125,2,143
08:54:12,459239E0,0,0,4801,216,3,143
08:54:20,45923AE0,0,0,4801,216,3,143
08:54:36,45923CE0,0,0,4801,216,3,144
08:54:44,45923DE0,0,0,4806,219,3,144
08:54:52,45923EE0,0,0,4806,219,3,144
08:55:00,45923FE0,0,0,4806,219,3,144
08:55:08,459240E0,0,0,4806,219,3,144
08:55:16,459241E0,0,0,4809,191,3,145
08:55:24,459242E0,0,0,4809,191,3,145
08:55:40,459244E0,0,0,4809,191,3,145
08:55:48,459245E0,0,0,4809,179,2,145
08:55:56,459246E0,0,0,4809,179,2,145
08:56:04,459247E0,0,0,4809,179,2,146
08:56:12,459248E0,0,0,4809,179,2,146
08:56:20,459249E0,0,0,4809,105,1,146
08:56:28,45924AE0,0,0,4809,105,1,146
08:56:44,45924CE0,0,0,4809,105,1,146
08:56:52,45924DE0,0,0,4816,123,1,146
08:57:00,45924EE0,0,0,4816,123,1,146
08:57:16,459250E0,0,0,4816,123,1,145
08:57:24,459251E0,0,0,4825,226,4,145
08:57:32,459252E0,0,0,4825,226,4,144
08:57:48,459254E0,0,0,4825,226,4,144
08:57:56,459255E0,0,0,4827,193,3,144
08:58:04,459256E0,0,0,4827,193,3,143
08:58:12,459257E0,0,0,4827,193,3,143
08:58:20,459258E0,0,0,4827,193,3,143
08:58:28,459259E0,0,0,4831,209,3,142
08:58:36,45925AE0,0,0,4831,209,3,142
08:58:52,45925CE0,0,0,4831,209,3,141
08:59:00,45925DE0,0,0,4834,236,4,141
08:59:08,45925EE0,0,0,4834,236,4,141
08:59:16,45925FE0,0,0,4834,236,4,141
08:59:24,459260E0,0,0,4834,236,4,141
08:59:32,459261E0,0,0,4837,228,3,141
08:59:40,459262E0,0,0,4837,228,3,141
08:59:56,459264E0,0,0,4837,228,3,142
09:00:04,459265E0,0,0,4841,203,3,142
09:00:12,459266E0,0,0,4841,203,3,142
09:00:20,459267E0,0,0,4841,203,3,143
09:00:28,459268E0,0,0,4841,203,3,143
09:00:36,459269E0,0,0,4843,220,4,143
09:00:44,45926AE0,0,0,4843,220,4,143
09:01:00,45926CE0,0,0,4843,220,4,144
09:01:08,45926DE0,0,0,4842,126,2,144
09:01:16,45926EE0,0,0,4842,126,2,144
09:01:32,459270E0,0,0,4842,126,2,144
09:01:40,459271E0,0,0,4844,112,2,144
09:01:48,459272E0,0,0,4844,112,2,144
09:02:04,459274E0,0,0,4844,112,2,145
09:02:12,459275E0,0,0,4854,183,3,145
09:02:20,459276E0,0,0,4854,183,3,145
09:02:28,459277E0,0,0,4854,183,3,145
09:02:36,459278E0,0,0,4854,183,3,146
09:02:44,459279E0,0,0,4856,172,3,146
09:02:52,45927AE0,0,0,4856,172,3,146
09:03:08,45927CE0,0,0,4856,172,3,146
09:03:16,45927DE0,0,0,4861,210,3,146
09:03:24,45927EE0,0,0,4861,210,3,146
09:03:32,45927FE0,0,0,4861,210,3,146
09:03:40,459280E0,0,0,4861,210,3,145
09:03:48,459281E0,0,0,4864,186,3,145
09:03:56,459282E0,0,0,4864,186,3,145
09:04:12,459284E0,0,0,4864,186,3,144
09:04:20,459285E0,0,0,4869,234,4,144
09:04:28,459286E0,0,0,4869,234,4,143
09:04:36,459287E0,0,0,4869,234,4,143
09:04:44,459288E0,0,0,4869,234,4,143
09:04:52,459289E0,0,0,4871,199,3,143
09:05:00,45928AE0,0,0,4871,199,3,142
09:05:16,45928CE0,0,0,4871,199,3,142
09:05:24,45928DE0,0,0,4876,218,4,141
09:05:32,45928EE0,0,0,4876,218,4,141
09:05:48,459290E0,0,0,4876,218,4,141
09:05:56,459291E0,0,0,4878,169,2,141
09:06:04,459292E0,0,0,4878,169,2,141
09:06:20,459294E0,0,0,4878,169,2,141
09:06:28,459295E0,0,0,4881,208,3,142
09:06:36,459296E0,0,0,4881,208,3,142
09:06:44,459297E0,0,0,4881,208,3,142
09:06:52,459298E0,0,0,4881,208,3,143
09:07:00,459299E0,0,0,4881,142,2,143
09:07:08,45929AE0,0,0,4881,142,2,143
09:07:24,45929CE0,0,0,4881,142,2,143
09:07:32,45929DE0,0,0,4880,101,1,144
09:07:40,45929EE0,0,0,4880,101,1,144
09:07:48,45929FE0,0,0,4880,101,1,144
09:07:56,4592A0E0,0,0,4880,101,1,144
09:08:04,4592A1E0,0,0,4881,164,3,144
09:08:12,4592A2E0,0,0,4881,164,3,144
09:08:28,4592A4E0,0,0,4881,164,3,145
09:08:36,4592A5E0,0,0,4881,92,2,145
09:08:44,4592A6E0,0,0,4881,92,2,145
09:08:52,4592A7E0,0,0,4881,92,2,145
09:09:00,4592A8E0,0,0,4881,92,2,146
09:09:08,4592A9E0,0,0,4882,86,1,146
09:09:16,4592AAE0,0,0,4882,86,1,146
09:09:32,4592ACE0,0,0,4882,86,1,146
09:09:40,4592ADE0,0,0,4884,136,3,146
09:09:48,4592AEE0,0,0,4884,136,3,146
09:10:04,4592B0E0,0,0,4884,136,3,145
09:10:12,4592B1E0,0,0,4903,175,2,145
09:10:20,4592B2E0,0,0,4903,175,2,144
09:10:36,4592B4E0,0,0,4903,175,2,144
09:10:44,4592B5E0,0,0,4907,170,2,143
09:10:52,4592B6E0,0,0,4907,170,2,143
09:11:00,4592B7E0,0,0,4907,170,2,143
09:11:08,4592B8E0,0,0,4907,170,2,143
09:11:16,4592B9E0,0,0,4912,213,3,142
09:11:24,4592BAE0,0,0,4912,213,3,142
