10:03:20,63927ECF,7,7E05,0,1,0,1,1,0,1,0,26534,0,26432,0,0,117,2822,17,179,1,183,184,184
10:03:52,639282CF,7,8205,0,1,0,1,1,0,1,0,26654,0,26545,0,0,117,2822,17,179,1,183,184,184
10:04:24,639286CF,7,8605,0,1,0,1,1,0,1,0,26814,0,26704,0,0,129,2822,17,179,1,183,184,184
10:04:56,63928ACF,7,8A05,0,1,0,1,1,0,1,0,26994,0,26887,0,0,114,2822,17,179,1,183,184,184
10:05:28,63928ECF,7,8E05,0,1,0,1,1,0,1,0,27254,0,27143,0,0,116,2822,17,179,1,183,184,184
10:06:00,639292CF,7,9205,0,1,0,1,1,0,1,0,27434,0,27333,0,0,123,2822,17,179,1,183,184,184
10:06:32,639296CF,7,9605,0,1,0,1,1,0,1,0,27534,0,27433,0,0,124,2822,17,179,1,183,184,184
10:07:04,63929ACF,7,9A05,0,1,0,1,1,0,1,0,27014,0,26912,0,0,115,2822,17,179,1,183,184,184
10:07:36,63929ECF,7,9E05,0,1,0,1,1,0,1,0,26794,0,26684,1,0,115,2822,17,179,1,183,184,184
10:08:08,6392A2CF,7,A205,0,1,0,1,1,0,1,0,26634,0,26524,0,0,115,2822,17,179,1,183,184,184
10:08:40,6392A6CF,7,A605,0,1,0,1,1,0,1,0,26594,0,26490,0,0,118,2822,17,179,1,184,184,184
10:09:12,6392AACF,7,AA05,0,1,0,1,1,0,1,0,26654,0,26538,0,0,130,2822,17,179,1,184,184,184
10:09:44,6392AECF,7,AE05,0,1,0,1,1,0,1,0,26614,0,26498,0,0,129,2822,17,179,1,184,184,184
10:10:16,6392B2CF,7,B205,0,1,0,1,1,0,1,0,26654,0,26550,0,0,129,2822,17,179,1,184,184,184
10:10:48,6392B6CF,7,B605,0,1,0,1,1,0,1,0,26634,0,26520,0,0,120,2824,17,179,1,184,184,184
10:11:20,6392BACF,7,BA05,0,1,0,1,1,0,1,0,26994,0,26881,0,0,123,2824,17,179,1,184,184,184
10:11:52,6392BECF,7,BE05,0,1,0,1,1,0,1,0,27214,0,27112,0,0,123,2824,17,179,1,184,184,184
10:12:24,6392C2CF,7,C205,0,1,0,1,1,0,1,0,27434,0,27328,0,0,123,2824,17,179,1,184,184,184
10:12:56,6392C6CF,7,C605,0,1,0,1,1,0,1,0,27554,0,27440,0,0,119,2824,17,179,1,184,184,184
10:13:28,6392CACF,7,CA05,0,1,0,1,1,0,1,0,27134,0,27021,0,0,114,2824,17,179,1,184,184,184
10:14:00,6392CECF,7,CE05,0,1,0,1,1,0,1,0,26854,0,26745,0,0,124,2824,17,179,1,184,184,184
10:14:32,6392D2CF,7,D205,0,1,0,1,1,0,1,0,26614,0,26497,0,0,112,2824,17,179,1,184,184,184
10:15:04,6392D6CF,7,D605,0,1,0,1,1,0,1,0,26594,0,26483,0,0,117,2824,17,179,1,184,184,184
10:15:36,6392DACF,7,DA05,0,1,0,1,1,0,1,0,26554,0,26445,0,0,127,2824,17,179,1,184,184,184
10:16:08,6392DECF,7,DE05,0,1,0,1,1,0,1,0,26574,0,26465,0,0,114,2824,17,179,1,184,184,184
10:16:40,6392E2CF,7,E205,0,1,0,1,1,0,1,0,26514,0,26394,0,0,116,2824,17,179,1,184,184,184
10:17:12,6392E6CF,7,E605,0,1,0,1,1,0,1,0,26634,0,26523,0,0,116,2824,17,179,1,183,184,184
10:17:44,6392EACF,7,EA05,0,1,0,1,1,0,1,0,26854,0,26753,0,0,117,2824,17,179,1,183,184,184
10:18:16,6392EECF,7,EE05,0,1,0,1,1,0,1,0,27214,0,27110,0,0,127,2824,17,179,1,183,184,184
10:18:48,6392F2CF,7,F205,0,1,0,1,1,0,1,0,27394,0,27282,0,0,117,2824,17,179,1,183,184,184
10:19:20,6392F6CF,7,F605,0,1,0,1,1,0,1,0,27454,0,27350,0,0,113,2824,17,179,1,183,184,184
10:19:52,6392FACF,7,FA05,0,1,0,1,1,0,1,0,27294,0,27192,0,0,124,2824,17,179,1,183,184,184
10:20:24,6392FECF,7,FE05,0,1,0,1,1,0,1,0,26854,0,26735,0,0,114,2824,17,179,1,183,184,184
10:20:56,639302CF,7,0205,0,1,0,1,1,0,1,0,26694,0,26577,0,0,121,2824,17,179,1,183,184,184
10:21:28,639306CF,7,0605,0,1,0,1,1,0,1,0,26674,0,26555,0,0,123,2824,17,179,1,183,184,184
10:22:00,63930ACF,7,0A05,0,1,0,1,1,0,1,0,26534,0,26430,0,0,119,2824,17,179,1,183,184,184
10:22:32,63930ECF,7,0E05,0,1,0,1,1,0,1,0,26574,0,26470,0,0,114,2824,17,179,1,183,184,184
10:23:04,639312CF,7,1205,0,1,0,1,1,0,1,0,26514,0,26406,0,0,116,2824,17,179,1,183,184,184
10:23:36,639316CF,7,1605,0,1,0,1,1,0,1,0,26674,0,26556,0,0,130,2823,17,179,1,183,184,184
10:24:08,63931ACF,7,1A05,0,1,0,1,1,0,1,0,26834,0,26731,0,0,116,2823,17,179,1,183,184,184
10:24:40,63931ECF,7,1E05,0,1,0,1,1,0,1,0,27214,0,27111,0,0,122,2823,17,179,1,183,184,184
10:25:12,639322CF,7,2205,0,1,0,1,1,0,1,0,27394,0,27283,0,0,115,2823,17,179,1,183,184,184
10:25:44,639326CF,7,2605,0,1,0,1,1,0,1,0,27514,0,27394,0,0,114,2823,17,179,1,183,184,184
10:26:16,63932ACF,7,2A05,0,1,0,1,1,0,1,0,27254,0,27151,0,0,126,2823,17,179,1,183,184,184
10:26:48,63932ECF,7,2E05,0,1,0,1,1,0,1,0,26794,0,26680,0,0,112,2823,17,179,1,183,184,183
10:27:20,639332CF,7,3205,0,1,0,1,1,0,1,0,26634,0,26518,0,0,123,2823,17,179,1,183,184,183
10:27:52,639336CF,7,3605,0,1,0,1,1,0,1,0,26654,0,26541,0,0,123,2824,17,179,1,183,184,183
10:28:24,63933ACF,7,3A05,0,1,0,1,1,0,1,0,26574,0,26455,0,0,116,2824,17,179,1,183,184,183
10:28:56,63933ECF,7,3E05,0,1,0,1,1,0,1,0,26554,0,26449,0,0,114,2824,17,179,1,183,184,183
10:29:28,639342CF,7,4205,0,1,0,1,1,0,1,0,26494,0,26374,0,0,116,2824,17,179,1,183,184,183
10:30:00,639346CF,7,4605,0,1,0,1,1,0,1,0,26534,0,26424,1,0,116,2824,17,179,1,183,184,183
10:30:32,63934ACF,7,4A05,0,1,0,1,1,0,1,0,26994,0,26879,0,0,120,2824,17,179,1,183,184,183
10:31:04,63934ECF,7,4E05,0,1,0,1,1,0,1,0,27214,0,27102,0,0,116,2824,17,179,1,183,184,184
10:31:36,639352CF,7,5205,0,1,0,1,1,0,1,0,27454,0,27338,0,0,129,2824,17,179,1,183,184,184
10:32:08,639356CF,7,5605,0,1,0,1,1,0,1,0,27534,0,27416,0,0,117,2824,17,179,1,183,184,184
10:32:40,63935ACF,7,5A05,0,1,0,1,1,0,1,0,27094,0,26986,0,0,113,2824,17,179,1,183,184,184
10:33:12,63935ECF,7,5E05,0,1,0,1,1,0,1,0,26834,0,26723,0,0,120,2824,17,179,1,183,184,184
10:33:44,639362CF,7,6205,0,1,0,1,1,0,1,0,26554,0,26451,0,0,113,2824,17,179,1,183,184,184
10:34:16,639366CF,7,6605,0,1,0,1,1,0,1,0,26534,0,26433,0,0,114,2824,17,179,1,183,184,184
10:34:48,63936ACF,7,6A05,0,1,0,1,1,0,1,0,26554,0,26438,0,0,116,2824,17,179,1,183,184,184
10:35:20,63936ECF,7,6E05,0,1,0,1,1,0,1,0,26554,0,26446,0,0,114,2824,17,179,1,183,184,184
10:35:52,639372CF,7,7205,0,1,0,1,1,0,1,0,26534,0,26420,0,0,118,2824,17,179,1,183,184,184
10:36:24,639376CF,7,7605,0,1,0,1,1,0,1,0,26694,0,26590,0,0,123,2824,17,179,1,183,184,184
10:36:56,63937ACF,7,7A05,0,1,0,1,1,0,1,0,26974,0,26870,0,0,116,2824,17,179,1,183,184,184
10:37:28,63937ECF,7,7E05,0,1,0,1,1,0,1,0,27234,0,27122,0,0,114,2824,17,179,1,183,184,184
10:38:00,639382CF,7,8205,0,1,0,1,1,0,1,0,27374,0,27254,0,0,113,2824,17,179,1,183,184,184
10:38:32,639386CF,7,8605,0,1,0,1,1,0,1,0,27494,0,27374,0,0,114,2824,17,179,1,183,184,184
10:39:04,63938ACF,7,8A05,0,1,0,1,1,0,1,0,27134,0,27016,0,0,127,2824,17,179,1,183,184,184
10:39:36,63938ECF,7,8E05,0,1,0,1,1,0,1,0,26814,0,26706,0,0,120,2824,17,179,1,183,184,184
10:40:08,639392CF,7,9205,0,1,0,1,1,0,1,0,26614,0,26503,0,0,114,2824,17,179,1,183,184,184
10:40:40,639396CF,7,9605,0,1,0,1,1,0,1,0,26474,0,26357,0,0,114,2824,17,179,1,183,184,184
10:41:12,63939ACF,7,9A05,0,1,0,1,1,0,1,0,26614,0,26499,0,0,117,2824,17,179,1,183,184,184
10:41:44,63939ECF,7,9E05,0,1,0,1,1,0,1,0,26574,0,26457,0,0,121,2824,17,178,1,183,184,184
10:42:16,6393A2CF,7,A205,0,1,0,1,1,0,1,0,26554,0,26435,0,0,126,2824,17,178,1,183,184,184
10:42:48,6393A6CF,7,A605,0,1,0,1,1,0,1,0,26694,0,26586,0,0,114,2824,17,178,1,183,184,184
10:43:20,6393AACF,7,AA05,0,1,0,1,1,0,1,0,27034,0,26929,0,0,128,2824,17,178,1,183,184,184
10:43:52,6393AECF,7,AE05,0,1,0,1,1,0,1,0,27314,0,27210,0,0,124,2824,17,178,1,183,184,184
10:44:24,6393B2CF,7,B205,0,1,0,1,1,0,1,0,27374,0,27264,0,0,112,2824,17,178,1,183,184,184
10:44:56,6393B6CF,7,B605,0,1,0,1,1,0,1,0,27514,0,27407,0,0,115,2822,17,178,1,183,184,184
10:45:28,6393BACF,7,BA05,0,1,0,1,1,0,1,0,27134,0,27014,0,0,128,2822,17,178,1,183,184,184
10:46:00,6393BECF,7,BE05,0,1,0,1,1,0,1,0,26774,0,26664,0,0,115,2822,17,179,1,183,184,184
10:46:32,6393C2CF,7,C205,0,1,0,1,1,0,1,0,26714,0,26598,0,0,127,2822,17,179,1,183,184,184
10:47:04,6393C6CF,7,C605,0,1,0,1,1,0,1,0,26494,0,26388,0,0,115,2822,17,179,1,184,184,184
10:47:36,6393CACF,7,CA05,0,1,0,1,1,0,1,0,26654,0,26537,0,0,119,2822,17,179,1,184,184,184
10:48:08,6393CECF,7,CE05,0,1,0,1,1,0,1,0,26594,0,26477,0,0,120,2822,17,179,1,184,184,184
10:48:40,6393D2CF,7,D205,0,1,0,1,1,0,1,0,26574,0,26455,0,0,118,2822,17,179,1,184,184,184
10:49:12,6393D6CF,7,D605,0,1,0,1,1,0,1,0,26794,0,26686,0,0,116,2823,17,179,1,184,184,184
10:49:44,6393DACF,7,DA05,0,1,0,1,1,0,1,0,27034,0,26914,0,0,122,2823,17,179,1,184,184,184
10:50:16,6393DECF,7,DE05,0,1,0,1,1,0,1,0,27354,0,27238,0,0,129,2823,17,179,1,184,184,184
10:50:48,6393E2CF,7,E205,0,1,0,1,1,0,1,0,27394,0,27288,0,0,113,2823,17,179,1,184,184,184
10:51:20,6393E6CF,7,E605,0,1,0,1,1,0,1,0,27534,0,27416,0,0,116,2823,17,179,1,183,184,184
10:51:52,6393EACF,7,EA05,0,1,0,1,1,0,1,0,27054,0,26937,0,0,114,2823,17,179,1,183,184,184
10:52:24,6393EECF,7,EE05,0,1,0,1,1,0,1,0,26774,0,26671,0,0,116,2823,17,179,1,183,184,184
10:52:56,6393F2CF,7,F205,0,1,0,1,1,0,1,0,26674,0,26573,0,0,128,2823,17,179,1,183,184,184
10:53:28,6393F6CF,7,F605,0,1,0,1,1,0,1,0,26474,0,26366,0,0,115,2824,17,179,1,183,184,184
10:54:00,6393FACF,7,FA05,0,1,0,1,1,0,1,0,26674,0,26554,0,0,125,2824,17,179,1,183,184,184
10:54:32,6393FECF,7,FE05,0,1,0,1,1,0,1,0,26574,0,26455,0,0,119,2824,17,179,1,183,184,184
10:55:04,639402CF,7,0205,0,1,0,1,1,0,1,0,26554,0,26443,0,0,118,2824,17,179,1,183,184,184
10:55:36,639406CF,7,0605,0,1,0,1,1,0,1,0,26814,0,26699,0,0,117,2824,17,179,1,184,184,184
10:56:08,63940ACF,7,0A05,0,1,0,1,1,0,1,0,27054,0,26939,0,0,116,2824,17,179,1,184,184,184
10:56:40,63940ECF,7,0E05,0,1,0,1,1,0,1,0,27294,0,27185,0,0,113,2824,17,179,1,184,184,184
10:57:12,639412CF,7,1205,0,1,0,1,1,0,1,0,27374,0,27272,0,0,113,2824,17,179,1,184,184,184
10:57:44,639416CF,7,1605,0,1,0,1,1,0,1,0,27554,0,27436,0,0,122,2823,17,179,1,184,184,184
10:58:16,63941ACF,7,1A05,0,1,0,1,1,0,1,0,27054,0,26934,0,0,121,2823,17,179,1,184,184,184
10:58:48,63941ECF,7,1E05,0,1,0,1,1,0,1,0,26794,0,26688,0,0,117,2823,17,179,1,184,184,184
10:59:20,639422CF,7,2205,0,1,0,1,1,0,1,0,26694,0,26589,0,0,126,2823,17,179,1,184,184,184
10:59:52,639426CF,7,2605,0,1,0,1,1,0,1,0,26454,0,26351,0,0,114,2823,17,179,1,184,184,184
11:00:24,63942ACF,7,2A05,0,1,0,1,1,0,1,0,26614,0,26505,0,0,115,2823,17,179,1,184,184,184
11:00:56,63942ECF,7,2E05,0,1,0,1,1,0,1,0,26614,0,26495,0,0,127,2823,17,179,1,184,184,184
11:01:28,639432CF,7,3205,0,1,0,1,1,0,1,0,26574,0,26471,0,0,128,2823,17,179,1,184,184,184
11:02:00,639436CF,7,3605,0,1,0,1,1,0,1,0,26834,0,26718,0,0,127,2822,17,179,1,184,184,184
11:02:32,63943ACF,7,3A05,0,1,0,1,1,0,1,0,27054,0,26943,0,0,114,2822,17,179,1,184,184,184
11:03:04,63943ECF,7,3E05,0,1,0,1,1,0,1,0,27374,0,27261,0,0,122,2822,17,179,1,184,184,184
11:03:36,639442CF,7,4205,0,1,0,1,1,0,1,0,27454,0,27348,0,0,115,2822,17,179,1,184,184,184
11:04:08,639446CF,7,4605,0,1,0,1,1,0,1,0,27454,0,27347,0,0,123,2822,17,179,1,183,184,184
11:04:40,63944ACF,7,4A05,0,1,0,1,1,0,1,0,26914,0,26796,0,0,111,2822,17,179,1,183,184,184
11:05:12,63944ECF,7,4E05,0,1,0,1,1,0,1,0,26754,0,26643,0,0,111,2822,17,179,1,183,184,184
11:05:44,639452CF,7,5205,0,1,0,1,1,0,1,0,26694,0,26584,0,0,121,2822,17,179,1,183,184,184
11:06:16,639456CF,7,5605,0,1,0,1,1,0,1,0,26514,0,26409,0,0,115,2824,17,179,1,183,184,184
11:06:48,63945ACF,7,5A05,0,1,0,1,1,0,1,0,26654,0,26538,0,0,122,2824,17,179,1,183,184,184
11:07:20,63945ECF,7,5E05,0,1,0,1,1,0,1,0,26614,0,26509,0,0,125,2824,17,179,1,183,184,184
11:07:52,639462CF,7,6205,0,1,0,1,1,0,1,0,26594,0,26480,0,0,117,2824,17,179,1,183,184,184
11:08:24,639466CF,7,6605,0,1,0,1,1,0,1,0,26794,0,26680,0,0,115,2824,17,179,1,183,184,184
11:08:56,63946ACF,7,6A05,0,1,0,1,1,0,1,0,27174,0,27071,0,0,123,2824,17,179,1,183,184,184
11:09:28,63946ECF,7,6E05,0,1,0,1,1,0,1,0,27434,0,27316,0,0,125,2824,17,179,1,183,184,184
11:10:00,639472CF,7,7205,0,0,0,1,1,0,1,0,67037,0,27414,18,0,124,2824,17,179,1,183,184,184
11:10:32,639476CF,7,7605,0,0,0,1,1,0,1,0,67104,0,27073,1,0,110,2821,17,179,1,183,184,184
11:11:04,63947ACF,7,7A05,0,1,0,1,1,0,1,0,26794,0,26691,0,0,114,2821,17,179,1,183,184,184
11:11:36,63947ECF,7,7E05,0,1,0,1,1,0,1,0,26654,0,26553,0,0,114,2821,17,179,1,183,184,184
11:12:08,639482CF,7,8205,0,1,0,1,1,0,1,0,26674,0,26556,0,0,112,2821,17,179,1,183,184,184
11:12:40,639486CF,7,8605,0,1,0,1,1,0,1,0,26574,0,26465,0,0,117,2821,17,179,1,183,184,184
11:13:12,63948ACF,7,8A05,0,1,0,1,1,0,1,0,26574,0,26465,0,0,115,2821,17,179,1,183,184,184
11:13:44,63948ECF,7,8E05,0,0,0,1,1,0,1,0,66522,0,26500,0,0,127,2821,17,179,1,183,184,184
11:14:16,639492CF,7,9205,0,1,0,1,1,0,1,0,26594,0,26486,0,0,124,2821,17,179,1,183,184,184
11:14:56,639497CF,15,9605,0,0,0,1,1,0,1,0,66794,0,26757,2,0,123,2820,17,179,1,183,184,184
11:15:28,63949BCF,15,9A05,0,1,0,1,1,0,1,0,27174,0,27073,0,0,119,2820,17,179,1,183,184,184
11:16:00,63949FCF,15,9E05,0,0,0,1,1,0,1,0,67278,0,27312,1,0,125,2820,17,179,1,183,184,184
11:16:32,6394A3CF,15,A205,0,0,0,1,1,0,1,0,67387,0,27416,1,0,117,2820,17,179,1,183,184,184
11:17:04,6394A7CF,15,A605,0,1,0,1,1,0,1,0,27194,0,27083,0,0,111,2820,17,179,1,183,184,184
11:17:36,6394ABCF,15,AA05,0,0,0,1,1,0,1,0,66751,0,26774,1,0,122,2820,17,179,1,183,184,184
11:18:08,6394AFCF,15,AE05,0,0,0,1,1,0,1,0,66527,0,26544,2,1,115,2820,17,179,1,183,184,183
11:18:40,6394B3CF,15,B205,0,0,0,1,1,0,1,0,66520,0,26532,2,0,112,2820,17,179,1,183,184,183
11:19:12,6394B7CF,15,B605,0,0,0,1,1,0,1,0,66478,0,26485,2,0,121,2819,17,179,1,183,184,183
11:19:44,6394BBCF,15,BA05,0,0,0,1,1,0,1,0,66472,0,26479,2,0,116,2819,17,179,1,183,184,183
11:20:16,6394BFCF,15,BE05,0,0,0,1,1,0,1,0,66508,0,26513,5,0,125,2819,17,179,1,183,184,183
11:20:48,6394C3CF,15,C205,0,0,0,1,1,0,1,0,66423,0,26421,3,0,116,2819,17,179,1,183,184,183
11:21:20,6394C7CF,15,C605,0,0,0,1,1,0,1,0,66786,0,26782,1,0,116,2819,17,179,1,183,184,183
11:21:52,6394CBCF,15,CA05,0,1,0,1,1,0,1,0,27214,0,27097,0,0,113,2819,17,179,1,183,184,183
11:22:24,6394CFCF,15,CE05,0,0,0,1,1,0,1,0,67315,0,27294,0,0,120,2819,17,179,1,183,184,184
11:22:56,6394D3CF,15,D205,0,0,0,1,1,0,1,0,67436,0,27404,0,0,121,2819,17,179,1,183,184,184
11:23:28,6394D7CF,15,D605,0,1,0,1,1,0,1,0,27194,0,27087,0,0,113,2824,17,179,1,183,184,184
11:24:00,6394DBCF,15,DA05,0,1,0,1,1,0,1,0,26874,0,26762,0,0,119,2824,17,179,1,183,184,184
11:24:32,6394DFCF,15,DE05,0,1,0,1,1,0,1,0,26674,0,26565,0,0,120,2824,17,179,1,183,184,184
11:25:04,6394E3CF,15,E205,0,0,0,1,1,0,1,0,66519,0,26523,0,0,112,2824,17,179,1,183,184,184
11:25:36,6394E7CF,15,E605,0,1,0,1,1,0,1,0,26534,0,26416,0,0,118,2824,17,179,1,184,184,184
11:26:08,6394EBCF,15,EA05,0,1,0,1,1,0,1,0,26634,0,26521,0,0,122,2824,17,179,1,184,184,184
11:26:40,6394EFCF,15,EE05,0,0,0,1,1,0,1,0,66474,0,26503,1,0,120,2824,17,179,1,184,184,184
11:27:12,6394F3CF,15,F205,0,1,0,1,1,0,1,0,26634,0,26522,0,0,118,2824,17,179,1,184,184,184
11:27:44,6394F7CF,15,F605,0,0,0,1,1,0,1,0,66719,0,26883,3,0,119,2821,17,179,1,184,184,184
11:28:16,6394FBCF,15,FA05,0,0,0,1,1,0,1,0,67068,0,27084,2,0,116,2821,17,179,1,184,184,184
11:28:48,6394FFCF,15,FE05,0,0,0,1,1,0,1,0,67234,0,27243,1,0,113,2821,17,179,1,184,184,184
11:29:20,639503CF,15,0205,0,0,0,1,1,0,1,0,67406,0,27410,1,0,117,2821,17,179,1,184,184,184
11:29:52,639507CF,15,0605,0,1,0,1,1,0,1,0,27074,0,26967,0,0,114,2821,17,179,1,183,184,184
11:30:24,63950BCF,15,0A05,0,1,0,1,1,0,1,0,26774,0,26673,0,0,114,2821,17,179,1,183,184,184
11:30:56,63950FCF,15,0E05,0,1,0,1,1,0,1,0,26634,0,26517,0,0,116,2821,17,179,1,183,184,184
11:31:28,639513CF,15,1205,0,1,0,1,1,0,1,0,26554,0,26448,0,0,116,2821,17,179,1,183,184,184
11:32:00,639517CF,15,1605,0,1,0,1,1,0,1,0,26594,0,26480,0,0,126,2823,17,179,1,183,184,184
11:32:32,63951BCF,15,1A05,0,0,0,1,1,0,1,0,66767,0,26491,2,0,129,2823,17,179,1,183,184,184
11:33:04,63951FCF,15,1E05,0,1,0,1,1,0,1,0,26554,0,26451,0,0,117,2823,17,178,1,183,184,184
11:33:36,639523CF,15,2205,0,1,0,1,1,0,1,0,26594,0,26474,0,0,117,2823,17,178,1,183,184,184
11:34:08,639527CF,15,2605,0,1,0,1,1,0,1,0,26994,0,26886,0,0,121,2823,17,178,1,184,184,184
11:34:40,63952BCF,15,2A05,0,1,0,1,1,0,1,0,27194,0,27093,1,0,115,2823,17,178,1,184,184,184
11:35:12,63952FCF,15,2E05,0,0,0,1,1,0,1,0,67499,0,27313,0,0,116,2823,17,178,1,184,184,183
11:35:44,639533CF,15,3205,0,1,0,1,1,0,1,0,27534,0,27417,0,0,121,2823,17,178,1,184,184,183
11:36:16,639537CF,15,3605,0,0,0,1,1,0,1,0,67192,0,26999,0,0,116,2821,17,178,1,184,184,183
11:36:48,63953BCF,15,3A05,0,0,0,1,1,0,1,0,66893,0,26692,0,0,116,2821,17,178,1,184,184,183
11:37:20,63953FCF,15,3E05,0,0,0,1,1,0,1,0,66732,0,26526,0,0,117,2821,17,179,1,184,184,183
11:37:52,639543CF,15,4205,0,0,0,1,1,0,1,0,66675,0,26468,1,0,117,2821,17,179,1,184,184,183
11:38:24,639547CF,15,4605,0,0,0,1,1,0,1,0,66640,0,26427,1,0,116,2821,17,179,1,183,184,183
11:38:56,63954BCF,15,4A05,0,1,0,1,1,0,1,0,26574,0,26466,0,0,117,2821,17,179,1,183,184,183
11:39:28,63954FCF,15,4E05,0,1,0,1,1,0,1,0,26614,0,26504,0,0,120,2821,17,179,1,183,184,184
11:40:00,639553CF,15,5205,0,0,0,1,1,0,1,0,66918,0,26688,0,0,121,2821,17,179,1,183,184,184
11:40:32,639557CF,15,5605,0,1,0,1,1,0,1,0,27074,0,26973,0,0,119,2824,17,179,1,183,184,184
11:41:04,63955BCF,15,5A05,0,1,0,1,1,0,1,0,27314,0,27213,0,0,121,2824,17,179,1,183,184,184
11:41:36,63955FCF,15,5E05,0,0,0,1,1,0,1,0,67745,0,27335,2,0,124,2824,17,179,1,183,184,184
11:42:08,639563CF,15,6205,0,1,0,1,1,0,1,0,27494,0,27391,0,0,118,2824,17,179,1,183,184,184
11:42:40,639567CF,15,6605,0,1,0,1,1,0,1,0,27054,0,26953,0,0,119,2824,17,179,1,184,184,184
11:43:12,63956BCF,15,6A05,0,0,0,1,1,0,1,0,66995,0,26720,0,0,123,2824,17,179,1,184,184,184
11:43:44,63956FCF,15,6E05,0,1,0,1,1,0,1,0,26634,0,26514,0,0,115,2824,17,179,1,184,184,184
11:44:03,6395722F,2,7205,0,1,0,1,1,0,1,0,26534,0,26423,1,0,115,2824,17,179,1,184,184,184
11:44:35,6395762F,2,7605,0,1,0,1,1,0,1,0,26654,0,26540,0,0,120,2822,17,179,1,184,184,184
11:45:07,63957A2F,2,7A05,0,1,0,1,1,0,1,0,26534,0,26422,0,0,117,2822,17,179,1,184,184,184
11:45:39,63957E2F,2,7E05,0,1,0,1,1,0,1,0,26614,0,26513,0,0,118,2822,17,179,1,184,184,184
11:46:11,6395822F,2,8205,0,1,0,1,1,0,1,0,26814,0,26700,0,0,117,2822,17,179,1,184,184,184
11:46:43,6395862F,2,8605,0,1,0,1,1,0,1,0,27194,0,27076,0,0,130,2822,17,179,1,183,184,184
11:47:15,63958A2F,2,8A05,0,1,0,1,1,0,1,0,27394,0,27283,0,0,122,2822,17,179,1,183,184,184
11:47:47,63958E2F,2,8E05,0,1,0,1,1,0,1,0,27474,0,27370,0,0,122,2822,17,179,1,183,184,184
11:48:19,6395922F,2,9205,0,0,0,1,1,0,1,0,67467,0,27258,1,0,120,2822,17,179,1,183,184,184
11:48:51,6395962F,2,9605,0,1,0,1,1,0,1,0,26934,0,26831,0,0,121,2823,17,179,1,183,184,184
11:49:23,63959A2F,2,9A05,0,1,0,1,1,0,1,0,26674,0,26570,0,0,113,2823,17,179,1,183,184,184
11:49:55,63959E2F,2,9E05,0,1,0,1,1,0,1,0,26634,0,26522,0,0,111,2823,17,179,1,183,184,184
11:50:27,6395A22F,2,A205,0,1,0,1,1,0,1,0,26574,0,26465,0,0,118,2823,17,179,1,183,184,184
11:50:59,6395A62F,2,A605,0,1,0,1,1,0,1,0,26614,0,26504,0,0,114,2823,17,179,1,183,184,184
11:51:31,6395AA2F,2,AA05,0,1,0,1,1,0,1,0,26594,0,26480,0,0,117,2823,17,179,1,183,184,184
11:52:03,6395AE2F,2,AE05,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2823,17,179,1,183,184,183
11:52:35,6395B22F,2,B205,0,1,0,1,1,0,1,0,26974,0,26855,0,0,127,2823,17,179,1,183,184,183
11:53:07,6395B62F,2,B605,0,1,0,1,1,0,1,0,27254,0,27140,0,0,121,2824,17,179,1,183,184,183
11:53:39,6395BA2F,2,BA05,0,0,0,1,1,0,1,0,67514,0,27286,0,0,120,2824,17,179,1,183,184,183
11:54:11,6395BE2F,2,BE05,0,1,0,1,1,0,1,0,27554,0,27440,0,0,122,2824,17,179,1,183,184,183
11:54:43,6395C22F,2,C205,0,1,0,1,1,0,1,0,27174,0,27063,0,0,122,2824,17,179,1,183,184,183
11:55:15,6395C62F,2,C605,0,1,0,1,1,0,1,0,26774,0,26657,0,0,112,2824,17,179,1,183,184,183
11:55:47,6395CA2F,2,CA05,0,1,0,1,1,0,1,0,26594,0,26476,0,0,114,2824,17,179,1,183,184,183
11:56:19,6395CE2F,2,CE05,0,1,0,1,1,0,1,0,26574,0,26465,0,0,115,2824,17,179,1,183,184,183
11:56:51,6395D22F,2,D205,0,1,0,1,1,0,1,0,26574,0,26460,0,0,126,2824,17,179,1,183,184,183
11:57:23,6395D62F,2,D605,0,1,0,1,1,0,1,0,26554,0,26453,0,0,115,2823,17,179,1,183,184,183
11:57:55,6395DA2F,2,DA05,0,1,0,1,1,0,1,0,26534,0,26421,0,0,116,2823,17,179,1,183,184,183
11:58:27,6395DE2F,2,DE05,0,1,0,1,1,0,1,0,26694,0,26587,0,0,116,2823,17,178,1,183,184,183
11:58:59,6395E22F,2,E205,0,1,0,1,1,0,1,0,27054,0,26934,0,0,127,2823,17,178,1,183,184,183
11:59:31,6395E62F,2,E605,0,1,0,1,1,0,1,0,27254,0,27142,0,0,116,2823,17,178,1,184,184,183
12:00:03,6395EA2F,2,EA05,0,1,0,1,1,0,1,0,27374,0,27254,0,0,112,2823,17,178,1,184,184,183
12:00:35,6395EE2F,2,EE05,0,1,0,1,1,0,1,0,27494,0,27386,0,0,115,2823,17,178,1,184,184,184
12:01:07,6395F22F,2,F205,0,1,0,1,1,0,1,0,27114,0,27013,0,0,127,2823,17,178,1,184,184,184
12:01:39,6395F62F,2,F605,0,1,0,1,1,0,1,0,26774,0,26660,0,0,115,2824,17,178,1,184,184,184
12:02:11,6395FA2F,2,FA05,0,1,0,1,1,0,1,0,26674,0,26569,0,0,118,2824,17,178,1,184,184,184
