13:07:46,41A523CF,8,22E4,0,0,0,1,1,0,1,0,66202,0,27060,26,0,122,2821,17,179,1,183,184,184
13:08:18,41A527CF,8,26E4,0,0,0,1,1,0,1,0,66418,0,27278,24,0,124,2820,17,179,1,183,184,184
13:08:50,41A52BCF,8,2AE4,0,0,0,1,1,0,1,0,66592,0,27455,30,0,123,2820,17,179,1,183,184,184
13:09:22,41A52FCF,8,2EE4,0,0,0,1,1,0,1,0,66707,0,27572,28,0,127,2820,17,179,1,183,184,184
13:09:54,41A533CF,8,32E4,0,0,0,1,1,0,1,0,66316,0,27183,28,0,128,2820,17,179,1,183,184,184
13:10:26,41A537CF,8,36E4,0,0,0,1,1,0,1,0,66035,0,26905,28,1,122,2820,17,179,1,183,184,184
13:10:58,41A53BCF,8,3AE4,0,0,0,1,1,0,1,0,65800,0,26671,12,0,116,2820,17,179,1,183,184,184
13:11:30,41A53FCF,8,3EE4,0,0,0,1,1,0,1,0,65795,0,26669,13,0,122,2820,17,179,1,183,184,184
13:12:02,41A543CF,8,42E4,0,0,0,1,1,0,1,0,65809,0,26682,8,0,116,2820,17,179,1,183,184,184
13:12:34,41A547CF,8,46E4,0,0,0,1,1,0,1,0,65688,0,26562,8,0,120,2820,17,179,1,183,184,184
13:13:06,41A54BCF,8,4AE4,0,0,0,1,1,0,1,0,65769,0,26640,5,0,118,2820,17,179,1,183,184,184
13:13:38,41A54FCF,8,4EE4,0,0,0,1,1,0,1,0,65895,0,26767,8,0,121,2820,17,179,1,183,184,184
13:14:10,41A553CF,8,52E4,0,0,0,1,1,0,1,0,65951,0,26823,7,0,131,2820,17,179,1,183,184,184
13:14:42,41A557CF,8,56E4,0,0,0,1,1,0,1,0,66002,0,26872,7,0,115,2820,17,179,1,183,184,184
13:15:14,41A55BCF,8,5AE4,0,0,0,1,1,0,1,0,66388,0,27257,16,0,131,2820,17,179,1,183,184,184
13:15:46,41A55FCF,8,5EE4,0,0,0,1,1,0,1,0,66571,0,27438,11,0,130,2820,17,179,1,183,184,184
13:16:18,41A563CF,8,62E4,0,0,0,1,1,0,1,0,66663,0,27527,10,0,119,2820,17,179,1,183,184,184
13:16:50,41A567CF,8,66E4,0,0,0,1,1,0,1,0,66362,0,27225,8,0,119,2822,17,179,1,183,184,184
13:17:22,41A56BCF,8,6AE4,0,0,0,1,1,0,1,0,66021,0,26882,6,0,115,2822,17,179,1,183,184,184
13:17:54,41A56FCF,8,6EE4,0,0,0,1,1,0,1,0,65823,0,26688,7,0,117,2822,17,179,1,183,184,184
13:18:26,41A573CF,8,72E4,0,0,0,1,1,0,1,0,65846,0,26710,8,0,125,2822,17,179,1,183,184,184
13:18:58,41A577CF,8,76E4,0,0,0,1,1,0,1,0,65837,0,26699,8,0,126,2822,17,179,1,183,184,184
13:19:30,41A57BCF,8,7AE4,0,0,0,1,1,0,1,0,65762,0,26619,5,0,119,2822,17,179,1,183,184,184
13:20:02,41A57FCF,8,7EE4,0,0,0,1,1,0,1,0,65830,0,26688,6,0,129,2822,17,179,1,183,184,184
13:20:34,41A583CF,8,82E4,0,0,0,1,1,0,1,0,65911,0,26768,7,0,122,2822,17,179,1,183,184,184
13:21:06,41A587CF,8,86E4,0,0,0,1,1,0,1,0,65777,0,26631,12,0,119,2821,17,179,1,183,184,184
13:21:38,41A58BCF,8,8AE4,0,0,0,1,1,0,1,0,65945,0,26800,11,0,117,2821,17,179,1,183,184,184
13:22:10,41A58FCF,8,8EE4,0,0,0,1,1,0,1,0,66216,0,27069,16,0,127,2821,17,179,1,183,184,184
13:22:42,41A593CF,8,92E4,0,0,0,1,1,0,1,0,66445,0,27297,8,0,119,2821,17,179,1,183,184,184
13:23:14,41A597CF,8,96E4,0,0,0,1,1,0,1,0,66604,0,27457,8,0,118,2821,17,179,1,183,184,184
13:23:46,41A59BCF,8,9AE4,0,0,0,1,1,0,1,0,66697,0,27549,6,0,119,2821,17,179,1,183,184,184
13:24:18,41A59FCF,8,9EE4,0,0,0,1,1,0,1,0,66318,0,27170,11,0,128,2821,17,179,1,183,184,183
13:24:50,41A5A3CF,8,A2E4,0,0,0,1,1,0,1,0,65981,0,26828,9,0,116,2821,17,179,1,183,184,183
13:25:22,41A5A7CF,8,A6E4,0,0,0,1,1,0,1,0,65903,0,26750,7,0,118,2822,17,179,1,183,184,183
13:25:54,41A5ABCF,8,AAE4,0,0,0,1,1,0,1,0,65670,0,26517,7,0,115,2822,17,179,1,183,184,183
13:26:26,41A5AFCF,8,AEE4,0,0,0,1,1,0,1,0,65887,0,26735,7,0,119,2822,17,179,1,183,184,183
13:26:58,41A5B3CF,8,B2E4,0,0,0,1,1,0,1,0,65821,0,26668,25,0,129,2822,17,179,1,183,184,183
13:27:30,41A5B7CF,8,B6E4,0,0,0,1,1,0,1,0,65813,0,26660,10,1,128,2822,17,179,1,183,184,183
13:28:02,41A5BBCF,8,BAE4,0,0,0,1,1,0,1,0,65827,0,26670,19,0,120,2822,17,179,1,183,184,183
13:28:34,41A5BFCF,8,BEE4,0,0,0,1,1,0,1,0,65900,0,26747,25,0,131,2822,17,179,1,183,184,184
13:29:06,41A5C3CF,8,C2E4,0,0,0,1,1,0,1,0,66065,0,26910,16,0,129,2822,17,179,1,183,184,184
13:29:38,41A5C7CF,8,C6E4,0,0,0,1,1,0,1,0,66276,0,27121,19,0,124,2821,17,179,1,183,184,184
13:30:10,41A5CBCF,8,CAE4,0,0,0,1,1,0,1,0,66445,0,27291,8,0,118,2821,17,179,1,183,184,184
13:30:42,41A5CFCF,8,CEE4,0,0,0,1,1,0,1,0,66593,0,27440,7,0,116,2821,17,179,1,183,184,184
13:31:14,41A5D3CF,8,D2E4,0,0,0,1,1,0,1,0,66708,0,27556,24,1,123,2821,17,179,1,183,184,184
13:31:46,41A5D7CF,8,D6E4,0,0,0,1,1,0,1,0,66256,0,27101,7,0,120,2821,17,179,1,183,184,184
13:32:18,41A5DBCF,8,DAE4,0,0,0,1,1,0,1,0,66028,0,26874,9,0,120,2821,17,179,1,183,184,184
13:32:50,41A5DFCF,8,DEE4,0,0,0,1,1,0,1,0,65907,0,26752,7,0,118,2821,17,179,1,183,184,184
13:33:22,41A5E3CF,8,E2E4,0,0,0,1,1,0,1,0,65770,0,26615,8,0,117,2821,17,179,1,183,184,184
13:33:54,41A5E7CF,8,E6E4,0,0,0,1,1,0,1,0,65868,0,26712,8,0,123,2821,17,179,1,183,184,184
13:34:26,41A5EBCF,8,EAE4,0,0,0,1,1,0,1,0,65741,0,26584,5,0,118,2821,17,179,1,183,184,184
13:34:58,41A5EFCF,8,EEE4,0,0,0,1,1,0,1,0,65870,0,26711,7,0,119,2821,17,179,1,183,184,184
13:35:30,41A5F3CF,8,F2E4,0,0,0,1,1,0,1,0,65938,0,26782,10,0,126,2821,17,179,1,183,184,184
13:36:02,41A5F7CF,8,F6E4,0,0,0,1,1,0,1,0,65816,0,26656,6,0,118,2821,17,179,1,183,184,184
13:36:34,41A5FBCF,8,FAE4,0,0,0,1,1,0,1,0,66163,0,27002,7,0,120,2821,17,179,1,183,184,184
13:37:06,41A5FFCF,8,FEE4,0,0,0,1,1,0,1,0,66417,0,27255,8,0,127,2821,17,179,1,183,184,184
13:37:38,41A603CF,8,02E4,0,0,0,1,1,0,1,0,66595,0,27433,12,0,128,2821,17,179,1,183,184,184
13:38:10,41A607CF,8,06E4,0,0,0,1,1,0,1,0,66655,0,27490,7,0,114,2822,17,179,1,183,184,184
13:38:42,41A60BCF,8,0AE4,0,0,0,1,1,0,1,0,66392,0,27228,9,0,125,2822,17,179,1,183,184,184
13:39:14,41A60FCF,8,0EE4,0,0,0,1,1,0,1,0,66009,0,26844,9,0,116,2822,17,179,1,183,184,184
13:39:46,41A613CF,8,12E4,0,0,0,1,1,0,1,0,65839,0,26672,8,0,116,2822,17,179,1,183,184,184
13:40:18,41A617CF,8,16E4,0,0,0,1,1,0,1,0,65770,0,26601,9,0,122,2822,17,179,1,183,184,184
13:40:50,41A61BCF,8,1AE4,0,0,0,1,1,0,1,0,65839,0,26672,22,0,129,2822,17,179,1,183,184,184
13:41:22,41A61FCF,8,1EE4,0,0,0,1,1,0,1,0,65831,0,26664,19,0,128,2822,17,179,1,183,184,184
13:41:54,41A623CF,8,22E4,0,0,0,1,1,0,1,0,65800,0,26632,11,0,129,2822,17,179,1,183,184,184
13:42:26,41A627CF,8,26E4,0,0,0,1,1,0,1,0,65895,0,26725,14,0,126,2822,17,179,1,183,184,184
13:42:58,41A62BCF,8,2AE4,0,0,0,1,1,0,1,0,65800,0,26631,8,0,119,2822,17,179,1,183,184,184
13:43:30,41A62FCF,8,2EE4,0,0,0,1,1,0,1,0,65987,0,26817,6,0,119,2822,17,179,1,183,184,184
13:44:02,41A633CF,8,32E4,0,0,0,1,1,0,1,0,66250,0,27082,16,0,129,2822,17,179,1,183,184,184
13:44:34,41A637CF,8,36E4,0,0,0,1,1,0,1,0,66422,0,27251,6,0,116,2822,17,179,1,183,184,184
13:45:06,41A63BCF,8,3AE4,0,0,0,1,1,0,1,0,66610,0,27438,7,0,117,2822,17,179,1,183,184,184
13:45:38,41A63FCF,8,3EE4,0,0,0,1,1,0,1,0,66707,0,27535,7,0,116,2822,17,179,1,183,184,184
13:46:10,41A643CF,8,42E4,0,0,0,1,1,0,1,0,66335,0,27165,7,0,127,2822,17,179,1,183,184,184
13:46:42,41A647CF,8,46E4,0,0,0,1,1,0,1,0,66071,0,26897,9,0,122,2821,17,179,1,183,184,184
13:47:14,41A64BCF,8,4AE4,0,0,0,1,1,0,1,0,65862,0,26689,7,0,115,2821,17,179,1,183,184,184
13:47:46,41A64FCF,8,4EE4,0,0,0,1,1,0,1,0,65856,0,26682,7,0,116,2821,17,179,1,183,184,184
13:48:18,41A653CF,8,52E4,0,0,0,1,1,0,1,0,65867,0,26693,6,0,116,2821,17,179,1,183,184,184
13:48:50,41A657CF,8,56E4,0,0,0,1,1,0,1,0,65749,0,26576,7,0,129,2821,17,179,1,183,184,184
13:49:22,41A65BCF,8,5AE4,0,0,0,1,1,0,1,0,65888,0,26715,8,0,120,2821,17,179,1,183,184,184
13:49:54,41A65FCF,8,5EE4,0,0,0,1,1,0,1,0,65930,0,26753,7,0,120,2821,17,179,1,183,184,184
13:50:26,41A663CF,8,62E4,0,0,0,1,1,0,1,0,65872,0,26695,8,0,122,2821,17,179,1,183,184,184
13:50:58,41A667CF,8,66E4,0,0,0,1,1,0,1,0,65993,0,26817,6,0,117,2820,17,179,1,183,184,184
13:51:30,41A66BCF,8,6AE4,0,0,0,1,1,0,1,0,66274,0,27095,18,1,128,2820,17,179,1,183,184,184
13:52:02,41A66FCF,8,6EE4,0,0,0,1,1,0,1,0,66497,0,27318,12,0,127,2820,17,179,1,183,184,184
13:52:34,41A673CF,8,72E4,0,0,0,1,1,0,1,0,66578,0,27397,8,0,115,2820,17,179,1,183,184,184
13:53:06,41A677CF,8,76E4,0,0,0,1,1,0,1,0,66728,0,27545,8,0,119,2820,17,179,1,183,184,184
13:53:38,41A67BCF,8,7AE4,0,0,0,1,1,0,1,0,66253,0,27070,7,0,115,2820,17,179,1,183,184,184
13:54:10,41A67FCF,8,7EE4,0,0,0,1,1,0,1,0,65960,0,26780,6,0,113,2820,17,179,1,183,184,183
13:54:42,41A683CF,8,82E4,0,0,0,1,1,0,1,0,65960,0,26777,7,0,127,2820,17,179,1,183,184,183
13:55:14,41A687CF,8,86E4,0,0,0,1,1,0,1,0,65707,0,26525,7,0,115,2820,17,179,1,183,184,183
13:55:46,41A68BCF,8,8AE4,0,0,0,1,1,0,1,0,65817,0,26635,6,0,115,2820,17,179,1,183,184,183
13:56:18,41A68FCF,8,8EE4,0,0,0,1,1,0,1,0,65705,0,26522,7,0,118,2820,17,179,1,183,184,183
13:56:50,41A693CF,8,92E4,0,0,0,1,1,0,1,0,65808,0,26623,5,0,120,2820,17,179,1,183,184,183
13:57:22,41A697CF,8,96E4,0,0,0,1,1,0,1,0,65821,0,26636,8,0,119,2820,17,179,1,183,184,183
13:57:54,41A69BCF,8,9AE4,0,0,0,1,1,0,1,0,65952,0,26769,6,0,127,2820,17,179,1,183,184,183
13:58:26,41A69FCF,8,9EE4,0,0,0,1,1,0,1,0,66228,0,27040,8,1,127,2820,17,179,1,183,184,184
13:58:58,41A6A3CF,8,A2E4,0,0,0,1,1,0,1,0,66465,0,27277,7,0,121,2820,17,179,1,183,184,184
13:59:30,41A6A7CF,8,A6E4,0,0,0,1,1,0,1,0,66652,0,27465,8,0,123,2822,17,179,1,183,184,184
14:00:02,41A6ABCF,8,AAE4,0,0,0,1,1,0,1,0,66741,0,27556,13,0,121,2822,17,179,1,183,184,184
14:00:34,41A6AFCF,8,AEE4,0,0,0,1,1,0,1,0,66383,0,27192,11,0,123,2822,17,179,1,183,184,184
14:01:06,41A6B3CF,8,B2E4,0,0,0,1,1,0,1,0,66110,0,26918,13,0,124,2822,17,179,1,183,184,184
14:01:38,41A6B7CF,8,B6E4,0,0,0,1,1,0,1,0,65826,0,26633,7,0,115,2822,17,179,1,183,184,184
14:02:10,41A6BBCF,8,BAE4,0,0,0,1,1,0,1,0,65799,0,26606,7,0,115,2822,17,179,1,183,184,184
14:02:42,41A6BFCF,8,BEE4,0,0,0,1,1,0,1,0,65880,0,26689,7,0,119,2822,17,179,1,183,184,184
14:03:14,41A6C3CF,8,C2E4,0,0,0,1,1,0,1,0,65736,0,26541,7,0,116,2822,17,179,1,183,184,184
14:03:46,41A6C7CF,8,C6E4,0,0,0,1,1,0,1,0,65815,0,26619,7,0,122,2822,17,179,1,183,184,184
14:04:18,41A6CBCF,8,CAE4,0,0,0,1,1,0,1,0,65863,0,26669,8,0,119,2822,17,179,1,183,184,184
14:04:50,41A6CFCF,8,CEE4,0,0,0,1,1,0,1,0,65989,0,26793,7,0,120,2822,17,179,1,183,184,184
14:05:22,41A6D3CF,8,D2E4,0,0,0,1,1,0,1,0,66100,0,26905,7,0,119,2822,17,179,1,183,184,184
14:05:54,41A6D7CF,8,D6E4,0,0,0,1,1,0,1,0,66374,0,27180,7,0,118,2822,17,179,1,183,184,184
14:06:26,41A6DBCF,8,DAE4,0,0,0,1,1,0,1,0,66608,0,27415,9,0,124,2822,17,179,1,183,184,184
14:06:58,41A6DFCF,8,DEE4,0,0,0,1,1,0,1,0,66689,0,27489,6,0,115,2822,17,179,1,183,184,184
14:07:30,41A6E3CF,8,E2E4,0,0,0,1,1,0,1,0,66537,0,27341,7,0,119,2822,17,179,1,183,184,184
14:08:02,41A6E7CF,8,E6E4,0,0,0,1,1,0,1,0,66098,0,26901,6,0,119,2820,17,179,1,183,184,184
14:08:34,41A6EBCF,8,EAE4,0,0,0,1,1,0,1,0,65935,0,26738,7,0,122,2820,17,179,1,183,184,184
14:09:06,41A6EFCF,8,EEE4,0,0,0,1,1,0,1,0,65895,0,26701,6,0,115,2820,17,179,1,183,184,184
14:09:38,41A6F3CF,8,F2E4,0,0,0,1,1,0,1,0,65820,0,26623,6,0,118,2820,17,179,1,183,184,184
14:10:10,41A6F7CF,8,F6E4,0,0,0,1,1,0,1,0,65868,0,26670,6,1,117,2820,17,179,1,183,184,184
14:10:42,41A6FBCF,8,FAE4,0,0,0,1,1,0,1,0,65728,0,26529,7,0,117,2820,17,179,1,183,184,184
14:11:14,41A6FFCF,8,FEE4,0,0,0,1,1,0,1,0,65948,0,26750,6,0,118,2820,17,179,1,183,184,184
14:11:46,41A703CF,8,02E4,0,0,0,1,1,0,1,0,65952,0,26750,4,0,121,2820,17,179,1,183,184,184
14:12:18,41A707CF,8,06E4,0,0,0,1,1,0,1,0,65970,0,26770,7,0,124,2821,17,179,1,183,184,184
14:12:50,41A70BCF,8,0AE4,0,0,0,1,1,0,1,0,66146,0,26943,7,0,120,2821,17,179,1,183,184,184
14:13:22,41A70FCF,8,0EE4,0,0,0,1,1,0,1,0,66431,0,27228,13,0,130,2821,17,179,1,183,184,184
14:13:54,41A713CF,8,12E4,0,0,0,1,1,0,1,0,66634,0,27430,8,0,126,2821,17,179,1,183,184,184
14:14:26,41A717CF,8,16E4,0,0,0,1,1,0,1,0,66669,0,27466,8,0,115,2821,17,179,1,183,184,184
14:14:58,41A71BCF,8,1AE4,0,0,0,1,1,0,1,0,66517,0,27314,7,0,116,2821,17,179,1,183,184,184
14:15:30,41A71FCF,8,1EE4,0,0,0,1,1,0,1,0,66018,0,26816,5,0,113,2821,17,179,1,183,184,184
14:16:02,41A723CF,8,22E4,0,0,0,1,1,0,1,0,65876,0,26675,7,0,120,2821,17,179,1,183,184,184
14:16:34,41A727CF,8,26E4,0,0,0,1,1,0,1,0,65877,0,26677,5,0,126,2822,17,179,1,183,184,184
14:17:06,41A72BCF,8,2AE4,0,0,0,1,1,0,1,0,65855,0,26653,5,0,121,2822,17,179,1,183,184,184
14:17:38,41A72FCF,8,2EE4,0,0,0,1,1,0,1,0,65810,0,26609,3,0,116,2822,17,179,1,183,184,184
14:18:10,41A733CF,8,32E4,0,0,0,1,1,0,1,0,65745,0,26546,3,0,118,2822,17,179,1,183,184,184
14:18:42,41A737CF,8,36E4,0,0,0,1,1,0,1,0,65943,0,26731,4,0,118,2822,17,179,1,183,184,184
14:19:14,41A73BCF,8,3AE4,0,0,0,1,1,0,1,0,65870,0,26656,4,0,120,2822,17,179,1,183,184,184
14:19:46,41A73FCF,8,3EE4,0,0,0,1,1,0,1,0,65864,0,26653,5,0,117,2822,17,179,1,183,184,184
14:20:18,41A743CF,8,42E4,0,0,0,1,1,0,1,0,66250,0,27038,5,0,121,2822,17,179,1,183,184,184
14:20:50,41A747CF,8,46E4,0,0,0,1,1,0,1,0,66490,0,27274,5,0,129,2821,17,179,1,183,184,184
14:21:22,41A74BCF,8,4AE4,0,0,0,1,1,0,1,0,66644,0,27421,5,0,120,2821,17,179,1,183,184,184
14:21:54,41A74FCF,8,4EE4,0,0,0,1,1,0,1,0,66719,0,27499,4,0,114,2821,17,179,1,183,184,184
14:22:26,41A753CF,8,52E4,0,0,0,1,1,0,1,0,66455,0,27230,5,0,127,2821,17,179,1,183,184,184
14:22:58,41A757CF,8,56E4,0,0,0,1,1,0,1,0,66140,0,26916,2,0,126,2821,17,179,1,183,184,184
14:23:30,41A75BCF,8,5AE4,0,0,0,1,1,0,1,0,65940,0,26709,3,0,118,2821,17,179,1,183,184,184
14:24:02,41A75FCF,8,5EE4,0,0,0,1,1,0,1,0,65792,0,26555,3,0,115,2821,17,179,1,183,184,184
14:24:34,41A763CF,8,62E4,0,0,0,1,1,0,1,0,65914,0,26672,5,0,124,2821,17,179,1,183,184,184
14:25:06,41A767CF,8,66E4,0,0,0,1,1,0,1,0,65912,0,26666,5,0,123,2820,17,179,1,183,184,184
14:25:38,41A76BCF,8,6AE4,0,0,0,1,1,0,1,0,65903,0,26659,7,0,131,2820,17,179,1,183,184,184
14:26:10,41A76FCF,8,6EE4,0,0,0,1,1,0,1,0,65977,0,26730,6,0,119,2820,17,179,1,183,184,184
14:26:42,41A773CF,8,72E4,0,0,0,1,1,0,1,0,65928,0,26673,6,0,120,2820,17,179,1,183,184,184
14:27:14,41A777CF,8,76E4,0,0,0,1,1,0,1,0,66078,0,26827,5,0,116,2820,17,179,1,183,184,184
14:27:46,41A77BCF,8,7AE4,0,0,0,1,1,0,1,0,66316,0,27062,7,0,117,2820,17,179,1,183,184,184
14:28:18,41A77FCF,8,7EE4,0,0,0,1,1,0,1,0,66517,0,27263,8,0,116,2820,17,179,1,183,184,184
14:28:50,41A783CF,8,82E4,0,0,0,1,1,0,1,0,66662,0,27407,14,0,115,2820,17,179,1,183,184,184
14:29:22,41A787CF,8,86E4,0,0,0,1,1,0,1,0,66810,0,27555,12,0,122,2822,17,179,1,183,184,184
14:29:54,41A78BCF,8,8AE4,0,0,0,1,1,0,1,0,66357,0,27103,22,0,122,2822,17,179,1,183,184,184
14:30:26,41A78FCF,8,8EE4,0,0,0,1,1,0,1,0,66044,0,26791,16,0,114,2822,17,179,1,183,184,184
14:30:58,41A793CF,8,92E4,0,0,0,1,1,0,1,0,66020,0,26769,7,0,121,2822,17,179,1,183,184,184
14:31:30,41A797CF,8,96E4,0,0,0,1,1,0,1,0,65908,0,26659,6,0,116,2822,17,179,1,183,184,184
14:32:02,41A79BCF,8,9AE4,0,0,0,1,1,0,1,0,65875,0,26639,4,0,115,2822,17,179,1,183,184,184
14:32:34,41A79FCF,8,9EE4,0,0,0,1,1,0,1,0,65803,0,26571,3,0,128,2822,17,179,1,183,184,184
14:33:06,41A7A3CF,8,A2E4,0,0,0,1,1,0,1,0,65963,0,26734,3,0,129,2822,17,179,1,183,184,184
14:33:38,41A7A7CF,8,A6E4,0,0,0,1,1,0,1,0,65971,0,26745,2,0,120,2821,17,179,1,183,184,184
14:34:10,41A7ABCF,8,AAE4,0,0,0,1,1,0,1,0,65914,0,26690,1,0,117,2821,17,179,1,183,184,184
14:34:42,41A7AFCF,8,AEE4,0,0,0,1,1,0,1,0,66226,0,27007,4,0,123,2821,17,179,1,183,184,184
14:35:14,41A7B3CF,8,B2E4,0,0,0,1,1,0,1,0,66474,0,27256,5,0,125,2821,17,179,1,183,184,184
14:35:46,41A7B7CF,8,B6E4,0,0,0,1,1,0,1,0,66659,0,27443,3,0,122,2821,17,179,1,183,184,184
14:36:18,41A7BBCF,8,BAE4,0,0,0,1,1,0,1,0,66768,0,27548,6,0,119,2821,17,179,1,183,184,184
14:36:50,41A7BFCF,8,BEE4,0,0,0,1,1,0,1,0,66408,0,27190,8,0,117,2821,17,179,1,183,184,184
14:37:22,41A7C3CF,8,C2E4,0,0,0,1,1,0,1,0,66137,0,26920,8,1,113,2821,17,179,1,183,184,184
14:37:54,41A7C7CF,8,C6E4,0,0,0,1,1,0,1,0,65889,0,26668,8,0,116,2822,17,179,1,183,184,184
14:38:26,41A7CBCF,8,CAE4,0,0,0,1,1,0,1,0,65892,0,26674,12,0,118,2822,17,179,1,183,184,184
14:38:58,41A7CFCF,8,CEE4,0,0,0,1,1,0,1,0,65894,0,26678,9,0,118,2822,17,179,1,183,184,184
14:39:30,41A7D3CF,8,D2E4,0,0,0,1,1,0,1,0,65795,0,26580,8,0,118,2822,17,179,1,183,184,184
14:40:02,41A7D7CF,8,D6E4,0,0,0,1,1,0,1,0,65896,0,26682,21,0,128,2822,17,179,1,183,184,184
14:40:34,41A7DBCF,8,DAE4,0,0,0,1,1,0,1,0,65998,0,26785,14,0,129,2822,17,179,1,183,184,184
14:41:06,41A7DFCF,8,DEE4,0,0,0,1,1,0,1,0,65858,0,26648,8,0,121,2822,17,179,1,183,184,183
14:41:38,41A7E3CF,8,E2E4,0,0,0,1,1,0,1,0,66018,0,26808,6,0,118,2822,17,179,1,183,184,183
14:42:10,41A7E7CF,8,E6E4,0,0,0,1,1,0,1,0,66297,0,27089,13,0,130,2821,17,179,1,183,184,183
14:42:42,41A7EBCF,8,EAE4,0,0,0,1,1,0,1,0,66493,0,27283,7,0,117,2821,17,179,1,183,184,183
14:43:14,41A7EFCF,8,EEE4,0,0,0,1,1,0,1,0,66626,0,27416,7,0,115,2821,17,179,1,183,184,183
14:43:46,41A7F3CF,8,F2E4,0,0,0,1,1,0,1,0,66791,0,27580,8,0,126,2821,17,179,1,183,184,183
14:44:18,41A7F7CF,8,F6E4,0,0,0,1,1,0,1,0,66317,0,27108,7,0,118,2821,17,179,1,183,184,183
14:44:50,41A7FBCF,8,FAE4,0,0,0,1,1,0,1,0,66032,0,26823,7,0,118,2821,17,179,1,183,184,183
14:45:22,41A7FFCF,8,FEE4,0,0,0,1,1,0,1,0,65936,0,26728,8,0,129,2821,17,179,1,183,184,184
14:45:54,41A803CF,8,02E4,0,0,0,1,1,0,1,0,65778,0,26566,5,0,115,2821,17,179,1,183,184,184
14:46:26,41A807CF,8,06E4,0,0,0,1,1,0,1,0,65972,0,26759,9,0,121,2821,17,179,1,183,184,184
14:46:58,41A80BCF,8,0AE4,0,0,0,1,1,0,1,0,65779,0,26566,7,0,119,2821,17,179,1,183,184,184
14:47:30,41A80FCF,8,0EE4,0,0,0,1,1,0,1,0,65848,0,26636,9,1,130,2821,17,179,1,183,184,184
14:48:02,41A813CF,8,12E4,0,0,0,1,1,0,1,0,65846,0,26634,5,0,119,2821,17,179,1,183,184,184
14:48:34,41A817CF,8,16E4,0,0,0,1,1,0,1,0,65986,0,26773,6,0,120,2821,17,179,1,183,184,184
14:49:06,41A81BCF,8,1AE4,0,0,0,1,1,0,1,0,66086,0,26873,6,0,116,2821,17,179,1,183,184,184
14:49:38,41A81FCF,8,1EE4,0,0,0,1,1,0,1,0,66457,0,27244,6,0,127,2821,17,179,1,183,184,184
14:50:10,41A823CF,8,22E4,0,0,0,1,1,0,1,0,66633,0,27417,15,0,126,2821,17,179,1,183,184,184
14:50:42,41A827CF,8,26E4,0,0,0,1,1,0,1,0,66727,0,27509,20,0,121,2822,17,179,1,183,184,184
14:51:14,41A82BCF,8,2AE4,0,0,0,1,1,0,1,0,66506,0,27291,18,0,127,2822,17,179,1,183,184,184
14:51:46,41A82FCF,8,2EE4,0,0,0,1,1,0,1,0,66092,0,26876,6,0,116,2822,17,179,1,183,184,184
14:52:18,41A833CF,8,32E4,0,0,0,1,1,0,1,0,65877,0,26662,6,0,116,2822,17,179,1,183,184,184
14:52:50,41A837CF,8,36E4,0,0,0,1,1,0,1,0,65922,0,26709,7,0,126,2822,17,179,1,183,184,184
14:53:22,41A83BCF,8,3AE4,0,0,0,1,1,0,1,0,65841,0,26628,6,0,116,2822,17,179,1,183,184,184
14:53:54,41A83FCF,8,3EE4,0,0,0,1,1,0,1,0,65780,0,26567,4,0,116,2822,17,179,1,183,184,184
14:54:26,41A843CF,8,42E4,0,0,0,1,1,0,1,0,65789,0,26579,5,0,117,2822,17,179,1,183,184,184
14:54:58,41A847CF,8,46E4,0,0,0,1,1,0,1,0,65957,0,26744,8,0,129,2822,17,179,1,183,184,184
14:55:30,41A84BCF,8,4AE4,0,0,0,1,1,0,1,0,65976,0,26763,15,0,129,2822,17,179,1,183,184,184
14:56:02,41A84FCF,8,4EE4,0,0,0,1,1,0,1,0,65944,0,26729,6,0,117,2822,17,179,1,183,184,184
14:56:34,41A853CF,8,52E4,0,0,0,1,1,0,1,0,66180,0,26963,8,1,116,2822,17,179,1,183,184,184
14:57:06,41A857CF,8,56E4,0,0,0,1,1,0,1,0,66445,0,27231,22,1,126,2822,17,179,1,183,184,184
14:57:38,41A85BCF,8,5AE4,0,0,0,1,1,0,1,0,66641,0,27426,26,1,129,2822,17,179,1,183,184,184
14:58:10,41A85FCF,8,5EE4,0,0,0,1,1,0,1,0,66704,0,27489,10,0,114,2822,17,179,1,183,184,184
14:58:42,41A863CF,8,62E4,0,0,0,1,1,0,1,0,66451,0,27235,9,0,117,2822,17,179,1,183,184,184
14:59:14,41A867CF,8,66E4,0,0,0,1,1,0,1,0,66028,0,26814,7,0,114,2822,17,179,1,183,184,184
14:59:46,41A86BCF,8,6AE4,0,0,0,1,1,0,1,0,65880,0,26666,8,0,114,2822,17,179,1,183,184,184
15:00:18,41A86FCF,8,6EE4,0,0,0,1,1,0,1,0,65789,0,26576,7,0,115,2822,17,179,1,183,184,184
15:00:50,41A873CF,8,72E4,0,0,0,1,1,0,1,0,65920,0,26708,8,0,125,2822,17,179,1,183,184,184
15:01:22,41A877CF,8,76E4,0,0,0,1,1,0,1,0,65810,0,26597,5,0,116,2822,17,179,1,183,184,184
15:01:54,41A87BCF,8,7AE4,0,0,0,1,1,0,1,0,65763,0,26553,11,0,119,2822,17,179,1,183,184,184
15:02:26,41A87FCF,8,7EE4,0,0,0,1,1,0,1,0,65934,0,26723,9,0,118,2822,17,179,1,183,184,184
