03:36:31,31199880,0,0,19402,0,0,141
03:36:32,311998A0,0,0,19402,0,0,141
03:36:33,311998C0,0,0,19402,0,0,142
03:36:34,311998E0,0,0,19402,0,0,142
03:36:35,31199900,0,0,19402,0,0,142
03:36:36,31199920,0,0,19402,0,0,142
03:36:37,31199940,0,0,19402,0,0,142
03:36:38,31199960,0,0,19402,0,0,142
03:36:39,31199980,0,0,19402,0,0,142
03:36:40,311999A0,0,0,19402,0,0,142
03:36:41,311999C0,0,0,19402,0,0,142
03:36:42,311999E0,0,0,19402,0,0,142
03:36:43,31199A00,0,0,19402,0,0,142
03:36:44,31199A20,0,0,19402,0,0,142
03:36:45,31199A40,0,0,19402,0,0,142
03:36:46,31199A60,0,0,19402,0,0,142
03:36:47,31199A80,0,0,19402,0,0,142
03:36:48,31199AA0,0,0,19402,0,0,142
03:36:49,31199AC0,0,0,19402,0,0,142
03:36:50,31199AE0,0,0,19402,0,0,142
03:36:51,31199B00,0,0,19402,0,0,142
03:36:52,31199B20,0,0,19402,0,0,142
03:36:53,31199B40,0,0,19402,0,0,142
03:36:54,31199B60,0,0,19402,0,0,142
03:36:55,31199B80,0,0,19402,0,0,142
03:36:56,31199BA0,0,0,19402,0,0,142
03:36:57,31199BC0,0,0,19402,0,0,142
03:36:58,31199BE0,0,0,19402,0,0,142
03:36:59,31199C00,0,0,19402,0,0,142
03:37:00,31199C20,0,0,19402,0,0,142
03:37:01,31199C40,0,0,19402,0,0,142
03:37:02,31199C60,0,0,19402,0,0,142
03:37:03,31199C80,0,0,19402,0,0,142
03:37:04,31199CA0,0,0,19402,0,0,142
03:37:05,31199CC0,0,0,19402,0,0,142
03:37:06,31199CE0,0,0,19402,0,0,142
03:37:07,31199D00,0,0,19402,0,0,142
03:37:08,31199D20,0,0,19402,0,0,142
03:37:09,31199D40,0,0,19402,0,0,142
03:37:10,31199D60,0,0,19402,0,0,142
03:37:11,31199D80,0,0,19402,0,0,142
03:37:12,31199DA0,0,0,19402,0,0,142
03:37:13,31199DC0,0,0,19402,0,0,142
03:37:14,31199DE0,0,0,19402,0,0,142
03:37:15,31199E00,0,0,19402,0,0,143
03:37:16,31199E20,0,0,19402,0,0,143
03:37:17,31199E40,0,0,19402,0,0,143
03:37:18,31199E60,0,0,19402,0,0,143
03:37:19,31199E80,0,0,19402,0,0,143
03:37:20,31199EA0,0,0,19402,0,0,143
03:37:21,31199EC0,0,0,19402,0,0,143
03:37:22,31199EE0,0,0,19402,0,0,143
03:37:23,31199F00,0,0,19402,0,0,143
03:37:24,31199F20,0,0,19402,0,0,143
03:37:25,31199F40,0,0,19402,0,0,143
03:37:26,31199F60,0,0,19402,0,0,143
03:37:27,31199F80,0,0,19402,0,0,143
03:37:28,31199FA0,0,0,19402,0,0,143
03:37:29,31199FC0,0,0,19402,0,0,143
03:37:30,31199FE0,0,0,19402,0,0,143
03:37:31,3119A000,0,0,19402,0,0,143
03:37:32,3119A020,0,0,19402,0,0,143
03:37:33,3119A040,0,0,19402,0,0,143
03:37:34,3119A060,0,0,19402,0,0,143
03:37:35,3119A080,0,0,19402,0,0,143
03:37:36,3119A0A0,0,0,19402,0,0,143
03:37:37,3119A0C0,0,0,19402,0,0,143
03:37:38,3119A0E0,0,0,19402,0,0,143
03:37:39,3119A100,0,0,19402,0,0,143
03:37:40,3119A120,0,0,19402,0,0,143
03:37:41,3119A140,0,0,19402,0,0,143
03:38:02,3119A3E0,0,0,19402,0,0,144
03:39:06,3119ABE0,0,0,19402,0,0,145
03:40:10,3119B3E0,0,0,19402,0,0,146
03:41:14,3119BBE0,0,0,19402,0,0,146
03:41:46,3119BFE0,0,0,19402,0,0,145
03:42:18,3119C3E0,0,0,19402,0,0,144
03:43:22,3119CBE0,0,0,19402,0,0,141
03:44:26,3119D3E0,0,0,19402,0,0,141
03:45:30,3119DBE0,0,0,19402,0,0,143
03:46:02,3119DFE0,0,0,19402,0,0,144
03:46:34,3119E3E0,0,0,19402,0,0,144
03:47:38,3119EBE0,0,0,19402,0,0,146
03:48:42,3119F3E0,0,0,19402,0,0,146
03:49:46,3119FBE0,0,0,19402,0,0,145
03:50:18,3119FFE0,0,0,19402,0,0,143
03:50:50,311A03E0,0,0,19402,0,0,142
03:51:54,311A0BE0,0,0,19402,0,0,141
03:52:58,311A13E0,0,0,19402,0,0,143
03:54:02,311A1BE0,0,0,19402,0,0,144
03:54:34,311A1FE0,0,0,19402,0,0,145
03:55:06,311A23E0,0,0,19402,0,0,145
03:56:10,311A2BE0,0,0,19402,0,0,146
03:57:14,311A33E0,0,0,19402,0,0,145
03:58:18,311A3BE0,0,0,19402,0,0,142
03:58:50,311A3FE0,0,0,19402,0,0,141
03:59:22,311A43E0,0,0,19402,0,0,141
04:00:26,311A4BE0,0,0,19402,0,0,143
04:01:30,311A53E0,0,0,19402,0,0,144
04:02:34,311A5BE0,0,0,19402,0,0,145
04:03:06,311A5FE0,0,0,19402,0,0,145
04:03:38,311A63E0,0,0,19402,0,0,146
04:04:42,311A6BE0,0,0,19402,0,0,146
04:05:46,311A73E0,0,0,19402,0,0,144
04:06:50,311A7BE0,0,0,19402,0,0,141
04:07:22,311A7FE0,0,0,19402,0,0,141
04:07:54,311A83E0,0,0,19402,0,0,142
04:08:58,311A8BE0,0,0,19402,0,0,143
04:10:02,311A93E0,0,0,19402,0,0,145
04:11:06,311A9BE0,0,0,19402,0,0,145
04:11:38,311A9FE0,0,0,19402,0,0,146
04:12:10,311AA3E0,0,0,19402,0,0,146
04:13:14,311AABE0,0,0,19402,0,0,145
04:14:18,311AB3E0,0,0,19402,0,0,142
04:15:22,311ABBE0,0,0,19402,0,0,141
04:15:54,311ABFE0,0,0,19402,0,0,142
04:16:26,311AC3E0,0,0,19402,0,0,143
04:17:30,311ACBE0,0,0,19402,0,0,144
04:18:34,311AD3E0,0,0,19402,0,0,146
04:19:38,311ADBE0,0,0,19402,0,0,146
04:20:10,311ADFE0,0,0,19402,0,0,146
04:20:42,311AE3E0,0,0,19402,0,0,145
04:21:46,311AEBE0,0,0,19402,0,0,142
04:22:50,311AF3E0,0,0,19402,0,0,141
04:23:54,311AFBE0,0,0,19402,0,0,143
04:24:26,311AFFE0,0,0,19402,0,0,144
04:24:58,311B03E0,0,0,19402,0,0,144
04:26:02,311B0BE0,0,0,19402,0,0,145
04:27:06,311B13E0,0,0,19402,0,0,146
04:28:10,311B1BE0,0,0,19402,0,0,146
04:28:42,311B1FE0,0,0,19402,0,0,144
04:29:14,311B23E0,0,0,19402,0,0,143
04:30:18,311B2BE0,0,0,19402,0,0,141
04:31:22,311B33E0,0,0,19402,0,0,142
04:32:26,311B3BE0,0,0,19402,0,0,144
04:32:58,311B3FE0,0,0,19402,0,0,144
04:33:30,311B43E0,0,0,19402,0,0,145
04:34:34,311B4BE0,0,0,19402,0,0,146
04:35:38,311B53E0,0,0,19402,0,0,147
04:36:42,311B5BE0,0,0,19402,0,0,144
04:37:14,311B5FE0,0,0,19402,0,0,142
04:37:46,311B63E0,0,0,19402,0,0,141
04:38:50,311B6BE0,0,0,19402,0,0,141
04:39:54,311B73E0,0,0,19402,0,0,143
04:40:58,311B7BE0,0,0,19402,0,0,145
04:41:30,311B7FE0,0,0,19402,0,0,145
04:42:02,311B83E0,0,0,19402,0,0,146
04:43:06,311B8BE0,0,0,19402,0,0,146
04:44:10,311B93E0,0,0,19402,0,0,145
04:45:14,311B9BE0,0,0,19402,0,0,142
04:45:46,311B9FE0,0,0,19402,0,0,141
04:46:18,311BA3E0,0,0,19402,0,0,141
04:47:22,311BABE0,0,0,19402,0,0,143
04:48:26,311BB3E0,0,0,19402,0,0,144
04:49:30,311BBBE0,0,0,19402,0,0,145
04:50:02,311BBFE0,0,0,19402,0,0,145
04:50:34,311BC3E0,0,0,19402,0,0,146
04:51:38,311BCBE0,0,0,19402,0,0,146
04:52:42,311BD3E0,0,0,19402,0,0,144
04:53:46,311BDBE0,0,0,19402,0,0,141
04:54:18,311BDFE0,0,0,19402,0,0,141
04:54:50,311BE3E0,0,0,19402,0,0,142
04:55:54,311BEBE0,0,0,19402,0,0,143
04:56:58,311BF3E0,0,0,19402,0,0,145
04:58:02,311BFBE0,0,0,19402,0,0,146
04:58:34,311BFFE0,0,0,19402,0,0,146
04:59:06,311C03E0,0,0,19402,0,0,146
05:00:10,311C0BE0,0,0,19402,0,0,144
05:01:14,311C13E0,0,0,19402,0,0,141
05:02:18,311C1BE0,0,0,19402,0,0,142
05:02:50,311C1FE0,0,0,19402,0,0,143
05:03:22,311C23E0,0,0,19402,0,0,143
05:04:26,311C2BE0,0,0,19402,0,0,145
05:05:30,311C33E0,0,0,19402,0,0,146
05:06:34,311C3BE0,0,0,19402,0,0,146
05:07:06,311C3FE0,0,0,19402,0,0,146
05:07:38,311C43E0,0,0,19402,0,0,145
05:08:42,311C4BE0,0,0,19402,0,0,142
05:09:46,311C53E0,0,0,19402,0,0,142
05:10:50,311C5BE0,0,0,19402,0,0,143
05:11:22,311C5FE0,0,0,19402,0,0,144
05:11:54,311C63E0,0,0,19402,0,0,145
05:12:58,311C6BE0,0,0,19402,0,0,146
05:14:02,311C73E0,0,0,19402,0,0,146
05:15:06,311C7BE0,0,0,19402,0,0,145
05:15:38,311C7FE0,0,0,19402,0,0,144
05:16:10,311C83E0,0,0,19402,0,0,142
05:17:14,311C8BE0,0,0,19402,0,0,141
05:18:18,311C93E0,0,0,19402,0,0,143
05:19:22,311C9BE0,0,0,19402,0,0,144
05:19:54,311C9FE0,0,0,19402,0,0,145
05:20:26,311CA3E0,0,0,19402,0,0,146
05:21:30,311CABE0,0,0,19402,0,0,146
05:22:34,311CB3E0,0,0,19402,0,0,146
05:23:38,311CBBE0,0,0,19402,0,0,143
05:24:10,311CBFE0,0,0,19402,0,0,141
05:24:42,311CC3E0,0,0,19402,0,0,141
05:25:46,311CCBE0,0,0,19402,0,0,142
05:26:50,311CD3E0,0,0,19402,0,0,144
05:27:54,311CDBE0,0,0,19402,0,0,145
05:28:26,311CDFE0,0,0,19402,0,0,146
05:28:58,311CE3E0,0,0,19402,0,0,146
05:30:02,311CEBE0,0,0,19402,0,0,147
05:31:06,311CF3E0,0,0,19402,0,0,144
05:32:10,311CFBE0,0,0,19402,0,0,141
05:32:42,311CFFE0,0,0,19501,6,0,141
05:32:58,311D01E0,0,0,19501,6,0,141
05:33:30,311D05E0,0,0,19500,6,0,142
05:34:02,311D09E0,0,0,19499,6,0,143
05:34:34,311D0DE0,0,0,19499,5,0,144
05:35:06,311D11E0,0,0,19497,8,0,144
05:35:38,311D15E0,0,0,19496,7,0,145
05:36:10,311D19E0,0,0,19494,4,0,146
05:36:42,311D1DE0,0,0,19493,5,0,146
05:36:58,311D1FE0,0,0,19493,7,0,146
05:37:14,311D21E0,0,0,19493,7,0,146
05:37:46,311D25E0,0,0,19492,6,0,146
05:38:18,311D29E0,0,0,19491,6,0,145
05:38:50,311D2DE0,0,0,19491,5,0,143
05:39:22,311D31E0,0,0,19490,6,0,142
05:39:54,311D35E0,0,0,19487,7,0,141
05:40:26,311D39E0,0,0,19486,8,0,141
05:40:58,311D3DE0,0,0,19486,7,0,142
05:41:14,311D3FE0,0,0,19486,7,0,143
05:41:30,311D41E0,0,0,19486,7,0,143
05:42:02,311D45E0,0,0,19485,5,0,144
05:42:34,311D49E0,0,0,19483,5,0,144
05:43:06,311D4DE0,0,0,19483,5,0,145
05:43:38,311D51E0,0,0,19481,7,0,146
05:45:30,311D5FE0,0,0,19480,3,0,146
05:49:46,311D7FE0,0,0,19480,3,0,144
05:54:02,311D9FE0,0,0,19489,3,0,142
05:58:18,311DBFE0,0,0,19498,3,0,146
06:02:34,311DDFE0,0,0,19499,3,0,142
06:06:50,311DFFE0,0,0,19499,3,0,146
06:11:06,311E1FE0,0,0,54,0,0,144
06:15:22,311E3FE0,0,0,19549,5,0,143
06:19:38,311E5FE0,0,0,19540,4,0,146
06:23:54,311E7FE0,0,0,19537,5,0,141
06:28:10,311E9FE0,0,0,53,0,0,146
06:32:26,311EBFE0,0,0,19361,9,0,144
06:36:42,311EDFE0,0,0,19369,28,0,143
06:40:58,311EFFE0,0,0,19375,17,0,145
06:45:14,311F1FE0,0,0,19375,5,1,141
06:49:30,311F3FE0,0,0,19388,7,0,146
06:53:46,311F5FE0,0,0,19443,3,0,144
06:58:02,311F7FE0,0,0,19457,3,0,143
06:59:54,311F8DE0,0,0,19456,2,0,142
07:00:26,311F91E0,0,0,19456,1,0,143
07:00:58,311F95E0,0,0,19456,2,0,144
07:01:30,311F99E0,0,0,19455,0,0,145
07:02:02,311F9DE0,0,0,19454,2,0,145
07:02:18,311F9FE0,0,0,19456,2,0,146
07:02:34,311FA1E0,0,0,19455,2,0,146
07:03:06,311FA5E0,0,0,19464,0,0,147
07:03:38,311FA9E0,0,0,19463,1,0,146
07:04:10,311FADE0,0,0,19463,1,0,144
07:04:42,311FB1E0,0,0,19462,3,0,143
07:05:14,311FB5E0,0,0,19467,1,0,142
07:05:46,311FB9E0,0,0,19467,2,0,141
07:06:18,311FBDE0,0,0,19468,2,0,141
07:06:34,311FBFE0,0,0,19470,1,0,141
07:06:50,311FC1E0,0,0,19465,4,0,142
07:07:22,311FC5E0,0,0,19467,3,0,143
07:07:54,311FC9E0,0,0,19468,3,0,144
07:08:26,311FCDE0,0,0,48,0,0,145
07:08:58,311FD1E0,0,0,19474,1,0,145
07:09:30,311FD5E0,0,0,19470,3,0,146
07:10:02,311FD9E0,0,0,19470,4,0,146
07:10:34,311FDDE0,0,0,19474,1,0,147
07:10:50,311FDFE0,0,0,19476,2,0,146
07:11:06,311FE1E0,0,0,19477,3,0,145
07:11:38,311FE5E0,0,0,19476,3,0,144
07:12:10,311FE9E0,0,0,19475,4,0,142
07:12:42,311FEDE0,0,0,19476,2,0,142
07:13:14,311FF1E0,0,0,19476,5,0,141
07:13:46,311FF5E0,0,0,19475,3,0,142
07:14:18,311FF9E0,0,0,19477,5,0,143
07:14:50,311FFDE0,0,0,19480,3,0,144
07:15:06,311FFFE0,0,0,19479,3,0,144
07:15:22,312001E0,0,0,19479,4,0,145
07:15:54,312005E0,0,0,19477,2,0,145
07:16:26,312009E0,0,0,19480,2,0,146
07:16:58,31200DE0,0,0,19478,3,0,146
07:17:30,312011E0,0,0,19478,4,0,146
07:18:02,312015E0,0,0,19478,2,0,145
07:18:34,312019E0,0,0,19477,4,0,144
07:19:06,31201DE0,0,0,19479,4,1,142
07:19:22,31201FE0,0,0,19479,1,0,142
07:19:38,312021E0,0,0,19481,3,0,141
07:20:10,312025E0,0,0,19481,4,0,141
07:20:42,312029E0,0,0,19480,5,0,142
07:21:14,31202DE0,0,0,19480,4,0,143
07:21:46,312031E0,0,0,19483,2,0,144
07:22:18,312035E0,0,0,19480,3,0,145
07:22:50,312039E0,0,0,19483,3,0,146
07:23:22,31203DE0,0,0,19484,3,0,146
07:23:38,31203FE0,0,0,19485,2,0,146
07:23:54,312041E0,0,0,19484,3,0,146
07:24:26,312045E0,0,0,19486,3,0,146
07:24:58,312049E0,0,0,19484,4,0,145
07:25:30,31204DE0,0,0,19492,2,0,144
07:26:02,312051E0,0,0,19485,4,0,142
07:26:34,312055E0,0,0,19484,5,0,141
07:27:06,312059E0,0,0,19485,3,0,141
07:27:38,31205DE0,0,0,19484,3,0,142
07:27:54,31205FE0,0,0,19485,2,0,143
07:28:10,312061E0,0,0,19487,2,0,143
07:28:42,312065E0,0,0,19485,2,0,144
07:29:14,312069E0,0,0,19489,2,0,145
07:29:46,31206DE0,0,0,19486,3,0,145
07:30:18,312071E0,0,0,19486,3,0,146
07:30:50,312075E0,0,0,19486,5,0,147
07:31:22,312079E0,0,0,19487,4,0,146
07:31:54,31207DE0,0,0,19485,5,0,144
07:32:10,31207FE0,0,0,19487,3,0,144
07:32:26,312081E0,0,0,19486,5,0,143
07:32:58,312085E0,0,0,19485,6,0,142
07:33:30,312089E0,0,0,19488,6,0,141
07:34:02,31208DE0,0,0,19486,4,0,141
07:34:34,312091E0,0,0,19484,5,0,142
07:35:06,312095E0,0,0,19489,5,0,143
07:35:38,312099E0,0,0,19487,6,0,144
07:36:10,31209DE0,0,0,19490,2,0,145
07:36:26,31209FE0,0,0,19489,2,0,145
07:36:42,3120A1E0,0,0,19488,4,0,145
07:37:14,3120A5E0,0,0,19488,5,0,146
07:37:46,3120A9E0,0,0,19490,3,0,147
07:38:18,3120ADE0,0,0,19487,3,0,146
07:38:50,3120B1E0,0,0,19487,5,0,144
07:39:22,3120B5E0,0,0,19488,5,0,143
07:39:54,3120B9E0,0,0,19488,5,0,142
07:40:26,3120BDE0,0,0,19486,6,0,141
07:40:42,3120BFE0,0,0,19488,4,0,141
07:40:58,3120C1E0,0,0,19489,5,0,141
07:41:30,3120C5E0,0,0,19488,5,0,142
07:42:02,3120C9E0,0,0,19488,3,0,143
07:42:34,3120CDE0,0,0,19488,6,0,144
07:43:06,3120D1E0,0,0,19488,4,0,145
07:43:38,3120D5E0,0,0,19488,4,0,145
07:44:10,3120D9E0,0,0,19489,4,0,146
07:44:42,3120DDE0,0,0,19487,4,0,146
07:44:58,3120DFE0,0,0,19488,4,0,147
07:45:14,3120E1E0,0,0,19486,7,0,146
07:45:46,3120E5E0,0,0,19486,7,0,145
07:46:18,3120E9E0,0,0,19485,6,0,143
07:46:50,3120EDE0,0,0,19487,6,0,142
07:47:22,3120F1E0,0,0,19485,6,1,141
07:47:54,3120F5E0,0,0,19482,7,0,141
07:48:26,3120F9E0,0,0,19485,5,0,142
07:48:58,3120FDE0,0,0,19484,4,0,143
07:49:14,3120FFE0,0,0,19483,8,0,143
07:49:30,312101E0,0,0,19483,6,0,144
07:50:02,312105E0,0,0,19483,3,0,145
07:50:34,312109E0,0,0,19483,6,1,145
07:51:06,31210DE0,0,0,19482,5,0,146
07:51:38,312111E0,0,0,19482,8,0,146
07:52:10,312115E0,0,0,19481,7,0,146
07:52:42,312119E0,0,0,19483,4,0,145
07:53:14,31211DE0,0,0,19481,6,0,144
07:53:30,31211FE0,0,0,19481,6,0,143
07:53:46,312121E0,0,0,19480,5,0,142
07:54:18,312125E0,0,0,19480,5,0,141
07:54:50,312129E0,0,0,19480,5,0,141
07:55:22,31212DE0,0,0,19482,7,0,142
07:55:54,312131E0,0,0,19482,6,0,143
07:56:26,312135E0,0,0,19481,5,0,144
07:56:58,312139E0,0,0,19480,7,0,145
07:57:30,31213DE0,0,0,19480,10,0,145
07:57:46,31213FE0,0,0,19480,7,0,146
07:58:02,312141E0,0,0,19481,7,0,146
07:58:34,312145E0,0,0,19480,7,0,147
07:59:06,312149E0,0,0,19479,11,0,146
07:59:38,31214DE0,0,0,19478,7,0,144
08:00:10,312151E0,0,0,19479,7,0,143
08:00:42,312155E0,0,0,19478,6,0,142
08:01:14,312159E0,0,0,19479,6,0,141
08:01:46,31215DE0,0,0,19478,3,0,141
08:02:02,31215FE0,0,0,19477,8,0,141
08:02:18,312161E0,0,0,19477,5,0,142
08:02:50,312165E0,0,0,19475,7,0,143
08:03:22,312169E0,0,0,19476,6,0,144
08:03:54,31216DE0,0,0,19476,6,0,145
08:04:26,312171E0,0,0,19475,7,0,145
08:04:58,312175E0,0,0,19474,6,0,146
08:05:30,312179E0,0,0,19476,5,0,147
08:06:02,31217DE0,0,0,19474,6,0,146
08:06:18,31217FE0,0,0,19473,7,0,146
08:06:34,312181E0,0,0,19473,5,0,145
08:07:06,312185E0,0,0,19477,5,0,143
08:07:38,312189E0,0,0,19475,5,0,142
08:08:10,31218DE0,0,0,19476,5,0,141
08:08:42,312191E0,0,0,19479,5,0,141
08:09:14,312195E0,0,0,19480,3,0,142
08:09:46,312199E0,0,0,19479,5,1,143
08:10:18,31219DE0,0,0,19477,5,0,144
08:10:34,31219FE0,0,0,19477,4,0,144
08:10:50,3121A1E0,0,0,19478,5,0,145
08:11:22,3121A5E0,0,0,19478,5,0,145
08:11:54,3121A9E0,0,0,19477,5,0,146
08:12:26,3121ADE0,0,0,19476,6,1,146
08:12:58,3121B1E0,0,0,19478,6,1,147
08:13:30,3121B5E0,0,0,19477,6,0,145
08:14:02,3121B9E0,0,0,19478,5,0,144
08:14:34,3121BDE0,0,0,19477,5,0,142
08:14:50,3121BFE0,0,0,19479,5,1,142
08:15:06,3121C1E0,0,0,19480,6,0,142
08:15:38,3121C5E0,0,0,19479,5,0,141
08:16:10,3121C9E0,0,0,19481,3,0,142
08:16:42,3121CDE0,0,0,19480,6,1,143
08:17:14,3121D1E0,0,0,19480,4,0,143
08:17:46,3121D5E0,0,0,19482,7,0,144
08:18:18,3121D9E0,0,0,19482,7,0,145
08:18:50,3121DDE0,0,0,19483,5,0,146
08:19:06,3121DFE0,0,0,19484,4,0,146
08:19:22,3121E1E0,0,0,19483,5,0,146
08:19:54,3121E5E0,0,0,19484,4,0,146
08:20:26,3121E9E0,0,0,19489,4,1,146
08:20:58,3121EDE0,0,0,19489,5,0,144
08:21:30,3121F1E0,0,0,19492,5,0,143
08:22:02,3121F5E0,0,0,19493,5,0,142
08:22:34,3121F9E0,0,0,19496,3,0,141
08:23:06,3121FDE0,0,0,19497,4,0,141
08:23:22,3121FFE0,0,0,19499,4,0,142
08:23:38,312201E0,0,0,19500,2,0,142
08:24:10,312205E0,0,0,19502,3,0,143
08:24:42,312209E0,0,0,19504,5,0,144
08:25:14,31220DE0,0,0,19505,4,0,145
08:25:46,312211E0,0,0,19507,4,0,146
08:26:18,312215E0,0,0,19509,6,0,146
08:26:50,312219E0,0,0,19511,5,0,147
08:27:22,31221DE0,0,0,19513,7,0,146
08:27:38,31221FE0,0,0,19514,5,0,145
08:27:54,312221E0,0,0,19514,6,0,144
08:28:26,312225E0,0,0,19515,7,0,143
08:28:58,312229E0,0,0,19517,9,1,142
08:29:30,31222DE0,0,0,19519,8,0,141
08:30:02,312231E0,0,0,19519,8,0,141
08:30:34,312235E0,0,0,19521,9,0,142
08:31:06,312239E0,0,0,19521,8,0,144
08:31:38,31223DE0,0,0,19522,21,0,144
08:31:54,31223FE0,0,0,19522,12,0,145
08:32:10,312241E0,0,0,19523,8,0,145
08:32:42,312245E0,0,0,19522,10,0,146
08:33:14,312249E0,0,0,19522,19,0,146
08:33:46,31224DE0,0,0,19522,12,0,147
08:34:18,312251E0,0,0,19521,30,1,145
08:34:50,312255E0,0,0,19521,23,0,144
08:35:22,312259E0,0,0,19521,11,0,143
08:35:54,31225DE0,0,0,19520,15,0,142
08:36:10,31225FE0,0,0,19519,19,0,141
08:36:26,312261E0,0,0,19519,24,0,141
08:36:58,312265E0,0,0,19519,9,0,141
08:37:30,312269E0,0,0,19520,15,0,142
08:38:02,31226DE0,0,0,19518,9,0,143
08:38:34,312271E0,0,0,19517,17,0,144
08:39:06,312275E0,0,0,19517,11,0,145
08:39:38,312279E0,0,0,19517,23,0,145
08:40:10,31227DE0,0,0,19515,30,0,146
08:40:26,31227FE0,0,0,19515,24,0,147
08:40:42,312281E0,0,0,19515,9,0,147
08:41:14,312285E0,0,0,19513,10,0,146
08:41:46,312289E0,0,0,19514,9,0,144
08:42:18,31228DE0,0,0,19510,24,0,143
08:42:50,312291E0,0,0,19503,8,0,142
08:43:22,312295E0,0,0,19509,3,0,141
08:43:54,312299E0,0,0,19507,5,0,142
08:44:26,31229DE0,0,0,19507,6,0,143
08:44:42,31229FE0,0,0,19506,7,0,143
08:44:58,3122A1E0,0,0,19504,7,0,143
08:45:30,3122A5E0,0,0,19504,5,0,144
08:46:02,3122A9E0,0,0,19500,10,0,145
08:46:34,3122ADE0,0,0,19503,7,0,146
08:47:06,3122B1E0,0,0,19500,6,0,146
08:47:38,3122B5E0,0,0,19500,7,0,146
08:48:10,3122B9E0,0,0,19499,7,0,145
08:48:42,3122BDE0,0,0,19499,6,0,144
08:48:58,3122BFE0,0,0,19498,7,0,144
08:49:14,3122C1E0,0,0,19498,7,0,143
08:49:46,3122C5E0,0,0,19499,8,0,142
08:50:18,3122C9E0,0,0,19500,7,0,141
08:50:50,3122CDE0,0,0,19500,6,0,141
08:51:22,3122D1E0,0,0,19500,4,0,143
08:51:54,3122D5E0,0,0,19500,4,0,143
08:52:26,3122D9E0,0,0,19501,5,0,144
08:52:58,3122DDE0,0,0,19502,5,0,145
08:53:14,3122DFE0,0,0,19503,3,0,145
08:53:30,3122E1E0,0,0,19503,3,0,146
08:54:02,3122E5E0,0,0,19503,7,0,146
08:54:34,3122E9E0,0,0,19505,8,0,147
08:55:06,3122EDE0,0,0,19505,8,0,145
08:55:38,3122F1E0,0,0,19505,5,0,144
08:56:10,3122F5E0,0,0,19506,6,1,143
08:56:42,3122F9E0,0,0,19506,5,0,142
08:57:14,3122FDE0,0,0,19508,3,0,141
08:57:30,3122FFE0,0,0,19508,4,0,141
08:57:46,312301E0,0,0,19509,3,0,141
08:58:18,312305E0,0,0,19513,3,0,142
08:58:50,312309E0,0,0,19513,4,0,143
08:59:22,31230DE0,0,0,19515,3,0,144
08:59:54,312311E0,0,0,19515,6,0,145
09:00:26,312315E0,0,0,19514,5,0,145
09:00:58,312319E0,0,0,19518,6,0,146
09:01:30,31231DE0,0,0,19520,6,0,147
09:01:46,31231FE0,0,0,19521,6,0,147
09:02:02,312321E0,0,0,19523,5,0,146
09:02:34,312325E0,0,0,19520,8,0,145
09:03:06,312329E0,0,0,19520,7,0,143
09:03:38,31232DE0,0,0,19521,9,0,142
09:04:10,312331E0,0,0,19520,11,0,141
09:04:42,312335E0,0,0,19520,9,0,141
09:05:14,312339E0,0,0,19520,7,0,142
09:05:46,31233DE0,0,0,19520,8,0,143
09:06:02,31233FE0,0,0,19520,6,0,144
09:06:18,312341E0,0,0,19520,7,0,144
09:06:50,312345E0,0,0,19519,6,0,145
09:07:22,312349E0,0,0,19521,6,0,145
09:07:54,31234DE0,0,0,19521,4,0,146
09:08:26,312351E0,0,0,19521,4,0,147
09:08:58,312355E0,0,0,19522,4,0,146
09:09:30,312359E0,0,0,19525,3,0,145
09:10:02,31235DE0,0,0,19525,6,0,143
09:10:18,31235FE0,0,0,19526,7,0,143
09:10:34,312361E0,0,0,19525,5,0,142
09:11:06,312365E0,0,0,19525,8,0,142
09:11:38,312369E0,0,0,19526,5,0,141
09:12:10,31236DE0,0,0,19526,4,0,142
09:12:42,312371E0,0,0,19526,4,0,143
09:13:14,312375E0,0,0,19531,3,0,144
09:13:46,312379E0,0,0,19531,5,0,145
09:14:18,31237DE0,0,0,19531,4,0,146
09:14:34,31237FE0,0,0,19532,5,0,146
09:14:50,312381E0,0,0,19530,6,0,146
09:15:22,312385E0,0,0,19533,4,0,146
09:15:54,312389E0,0,0,19533,5,0,146
09:16:26,31238DE0,0,0,19536,2,0,145
09:16:58,312391E0,0,0,19536,5,0,144
09:17:30,312395E0,0,0,19539,4,0,142
09:18:02,312399E0,0,0,19539,5,1,141
09:18:34,31239DE0,0,0,19538,5,0,141
09:18:50,31239FE0,0,0,19538,5,0,142
09:19:06,3123A1E0,0,0,19539,5,1,142
09:19:38,3123A5E0,0,0,19539,5,1,143
09:20:10,3123A9E0,0,0,19542,6,0,144
09:20:42,3123ADE0,0,0,19542,5,0,145
09:21:14,3123B1E0,0,0,19545,4,0,146
09:21:46,3123B5E0,0,0,19544,3,0,146
09:22:18,3123B9E0,0,0,19544,4,0,146
09:22:50,3123BDE0,0,0,19545,2,0,146
09:23:06,3123BFE0,0,0,19545,3,0,145
09:23:22,3123C1E0,0,0,19546,4,0,145
09:23:54,3123C5E0,0,0,19550,4,0,143
09:24:26,3123C9E0,0,0,19550,4,0,142
09:24:58,3123CDE0,0,0,19551,3,0,141
09:25:30,3123D1E0,0,0,19551,3,0,141
09:26:02,3123D5E0,0,0,19551,5,0,142
