12:00:55,317CBFD2,11,BE6E,0,1,0,1,1,0,1,0,26614,0,26503,0,0,118,2822,17,179,1,183,184,184
12:01:27,317CC3D2,11,C26E,0,1,0,1,1,0,1,0,26714,0,26600,0,0,131,2822,17,179,1,183,184,184
12:01:59,317CC7D2,11,C66E,0,1,0,1,1,0,1,0,26774,0,26655,0,0,129,2822,17,179,1,183,184,184
12:02:31,317CCBD2,11,CA6E,0,1,0,1,1,0,1,0,26694,0,26585,0,0,117,2822,17,179,1,183,184,184
12:03:03,317CCFD2,11,CE6E,0,1,0,1,1,0,1,0,26974,0,26856,0,0,125,2822,17,179,1,183,184,184
12:03:35,317CD3D2,11,D26E,0,1,0,1,1,0,1,0,27254,0,27142,0,0,128,2822,17,179,1,183,184,184
12:04:07,317CD7D2,11,D66E,0,1,0,1,1,0,1,0,27414,0,27306,0,0,119,2826,17,179,1,183,184,184
12:04:39,317CDBD2,11,DA6E,0,1,0,1,1,0,1,0,27494,0,27384,0,0,125,2826,17,179,1,183,184,184
12:05:11,317CDFD2,11,DE6E,0,1,0,1,1,0,1,0,27334,0,27225,0,0,115,2826,17,180,1,183,184,184
12:05:43,317CE3D2,11,E26E,0,1,0,1,1,0,1,0,26874,0,26768,0,0,114,2826,17,180,1,183,184,184
12:06:15,317CE7D2,11,E66E,0,1,0,1,1,0,1,0,26674,0,26573,0,0,115,2826,17,180,1,183,184,184
12:06:47,317CEBD2,11,EA6E,0,1,0,1,1,0,1,0,26674,0,26565,0,0,123,2826,17,180,1,183,184,184
12:07:19,317CEFD2,11,EE6E,0,1,0,1,1,0,1,0,26574,0,26467,0,0,118,2826,17,180,1,183,184,184
12:07:51,317CF3D2,11,F26E,0,1,0,1,1,0,1,0,26614,0,26496,0,0,117,2826,17,180,1,183,184,184
12:08:23,317CF7D2,11,F66E,0,1,0,1,1,0,1,0,26614,0,26508,0,0,119,2825,17,180,1,183,184,184
12:08:55,317CFBD2,11,FA6E,0,1,0,1,1,0,1,0,26734,0,26629,0,0,119,2825,17,180,1,183,184,184
12:09:27,317CFFD2,11,FE6E,0,1,0,1,1,0,1,0,26694,0,26587,0,0,118,2825,17,179,1,183,184,184
12:09:59,317D03D2,11,026E,0,1,0,1,1,0,1,0,26734,0,26631,0,0,116,2825,17,179,1,183,184,184
12:10:31,317D07D2,11,066E,0,1,0,1,1,0,1,0,27074,0,26969,0,0,123,2825,17,179,1,183,184,184
12:11:03,317D0BD2,11,0A6E,0,1,0,1,1,0,1,0,27254,0,27152,0,0,122,2825,17,179,1,183,184,184
12:11:35,317D0FD2,11,0E6E,0,1,0,1,1,0,1,0,27434,0,27320,0,0,117,2825,17,179,1,183,184,184
12:12:07,317D13D2,11,126E,0,1,0,1,1,0,1,0,27534,0,27427,0,0,127,2825,17,179,1,183,184,184
12:12:39,317D17D2,11,166E,0,1,0,1,1,0,1,0,27214,0,27108,0,0,124,2825,17,179,1,183,184,184
12:13:11,317D1BD2,11,1A6E,0,1,0,1,1,0,1,0,26834,0,26730,0,0,115,2825,17,179,1,183,184,184
12:13:43,317D1FD2,11,1E6E,0,1,0,1,1,0,1,0,26734,0,26618,0,0,125,2825,17,179,1,183,184,184
12:14:15,317D23D2,11,226E,0,1,0,1,1,0,1,0,26674,0,26554,0,0,118,2825,17,179,1,183,184,184
12:14:47,317D27D2,11,266E,0,0,0,1,1,0,1,0,64889,0,26550,9,0,129,2825,17,179,1,183,184,184
12:15:19,317D2BD2,11,2A6E,0,0,0,1,1,0,1,0,64839,0,26501,10,0,120,2825,17,179,1,183,184,184
12:15:51,317D2FD2,11,2E6E,0,0,0,1,1,0,1,0,64890,0,26550,7,0,117,2825,17,179,1,183,184,184
12:16:23,317D33D2,11,326E,0,0,0,1,1,0,1,0,64988,0,26653,13,0,129,2825,17,179,1,183,184,184
12:16:55,317D37D2,11,366E,0,1,0,1,1,0,1,0,26694,0,26584,0,0,120,2826,17,179,1,183,184,184
12:17:27,317D3BD2,11,3A6E,0,1,0,1,1,0,1,0,26854,0,26739,0,0,119,2826,17,179,1,183,184,184
12:17:59,317D3FD3,11,3E6F,0,1,0,1,1,0,1,0,27114,0,27006,0,0,124,2826,17,179,1,183,184,184
12:18:31,317D43D3,11,426F,0,1,0,1,1,0,1,0,27334,0,27220,0,0,129,2826,17,179,1,183,184,184
12:19:03,317D47D3,11,466F,0,1,0,1,1,0,1,0,27454,0,27347,0,0,121,2826,17,179,1,184,184,184
12:19:35,317D4BD3,11,4A6F,0,1,0,1,1,0,1,0,27514,0,27400,0,0,118,2826,17,179,1,184,184,184
12:20:07,317D4FD3,11,4E6F,0,1,0,1,1,0,1,0,27154,0,27036,0,0,127,2826,17,179,1,184,184,184
12:20:39,317D53D3,11,526F,0,1,0,1,1,0,1,0,26874,0,26756,0,0,128,2826,17,179,1,184,184,184
12:21:11,317D57D3,11,566F,0,1,0,1,1,0,1,0,26654,0,26540,0,0,115,2824,17,179,1,184,184,184
12:21:43,317D5BD3,11,5A6F,0,1,0,1,1,0,1,0,26614,0,26499,0,0,116,2824,17,179,1,184,184,184
12:22:15,317D5FD3,11,5E6F,0,1,0,1,1,0,1,0,26634,0,26530,1,0,115,2824,17,180,1,184,184,184
12:22:47,317D63D3,11,626F,0,1,0,1,1,0,1,0,26594,0,26484,0,0,122,2824,17,180,1,184,184,184
12:23:19,317D67D3,11,666F,0,1,0,1,1,0,1,0,26614,0,26502,0,0,119,2824,17,180,1,183,184,184
12:23:51,317D6BD3,11,6A6F,0,1,0,1,1,0,1,0,26714,0,26594,0,0,119,2824,17,180,1,183,184,184
12:24:23,317D6FD3,11,6E6F,0,1,0,1,1,0,1,0,26814,0,26707,0,0,129,2824,17,180,1,183,184,184
12:24:55,317D73D3,11,726F,0,1,0,1,1,0,1,0,26934,0,26821,0,0,117,2824,17,180,1,183,184,184
12:25:27,317D77D3,11,766F,0,1,0,1,1,0,1,0,27274,0,27157,0,0,123,2825,17,180,1,183,184,184
12:25:59,317D7BD3,11,7A6F,0,1,0,1,1,0,1,0,27434,0,27319,0,0,120,2825,17,180,1,183,184,184
12:26:31,317D7FD3,11,7E6F,0,1,0,1,1,0,1,0,27514,0,27406,0,0,120,2825,17,180,1,183,184,184
12:27:03,317D83D3,11,826F,0,1,0,1,1,0,1,0,27394,0,27280,0,0,116,2825,17,180,1,183,184,184
12:27:35,317D87D3,11,866F,0,1,0,1,1,0,1,0,26954,0,26836,0,0,121,2825,17,180,1,183,184,184
12:28:07,317D8BD3,11,8A6F,0,1,0,1,1,0,1,0,26814,0,26702,0,0,127,2825,17,180,1,183,185,184
12:28:39,317D8FD3,11,8E6F,0,1,0,1,1,0,1,0,26714,0,26598,0,0,117,2825,17,180,1,183,185,184
12:29:11,317D93D3,11,926F,0,1,0,1,1,0,1,0,26614,0,26502,0,0,128,2825,17,180,1,183,185,184
12:29:43,317D97D3,11,966F,0,1,0,1,1,0,1,0,26594,0,26488,0,0,117,2825,17,180,1,183,185,184
12:30:15,317D9BD3,11,9A6F,0,1,0,1,1,0,1,0,26594,0,26486,0,1,118,2825,17,180,1,183,185,184
12:30:47,317D9FD3,11,9E6F,0,0,0,1,1,0,1,0,65004,0,26637,23,0,130,2825,17,179,1,183,185,184
12:31:19,317DA3D3,11,A26F,0,0,0,1,1,0,1,0,64978,0,26633,7,0,120,2825,17,179,1,183,185,184
12:31:51,317DA7D3,11,A66F,0,0,0,1,1,0,1,0,64961,0,26617,22,0,123,2825,17,179,1,183,185,184
12:32:23,317DABD3,11,AA6F,0,0,0,1,1,0,1,0,65264,0,26919,10,0,118,2825,17,179,1,183,184,184
12:32:55,317DAFD3,11,AE6F,0,0,0,1,1,0,1,0,65462,0,27116,8,0,117,2825,17,179,1,183,184,184
12:33:27,317DB3D3,11,B26F,0,0,0,1,1,0,1,0,65669,0,27322,24,0,126,2825,17,179,1,183,184,184
12:33:59,317DB7D3,11,B66F,0,0,0,1,1,0,1,0,65758,0,27411,30,0,119,2821,17,179,1,183,184,184
12:34:31,317DBBD3,11,BA6F,0,0,0,1,1,0,1,0,65480,0,27132,17,0,124,2821,17,179,1,183,184,184
12:35:03,317DBFD3,11,BE6F,0,0,0,1,1,0,1,0,65061,0,26710,8,0,115,2821,17,179,1,183,184,184
12:35:35,317DC3D3,11,C26F,0,0,0,1,1,0,1,0,64906,0,26555,9,0,115,2821,17,179,1,183,184,184
12:36:07,317DC7D3,11,C66F,0,0,0,1,1,0,1,0,54814,0,26490,1,0,115,2821,17,179,1,183,184,184
12:36:39,317DCBD3,11,CA6F,0,0,0,1,1,0,1,0,64908,0,26558,22,0,123,2821,17,179,1,183,184,184
12:37:11,317DCFD3,11,CE6F,0,0,0,1,1,0,1,0,64878,0,26528,9,0,118,2821,17,179,1,183,184,184
12:37:43,317DD3D3,11,D26F,0,0,0,1,1,0,1,0,64855,0,26505,23,0,118,2821,17,179,1,183,184,184
12:38:15,317DD7D3,11,D66F,0,0,0,1,1,0,1,0,56726,0,26645,1,0,121,2820,17,179,1,183,184,184
12:38:47,317DDBD3,11,DA6F,0,0,0,1,1,0,1,0,65014,0,26663,7,0,121,2820,17,179,1,183,184,184
12:39:19,317DDFD3,11,DE6F,0,0,0,1,1,0,1,0,65047,0,26696,8,0,116,2820,17,179,1,183,184,184
12:39:51,317DE3D3,11,E26F,0,0,0,1,1,0,1,0,65357,0,27006,23,0,122,2820,17,179,1,183,184,184
12:40:23,317DE7D3,11,E66F,0,0,0,1,1,0,1,0,65575,0,27224,22,1,126,2820,17,179,1,183,184,184
12:40:55,317DEBD3,11,EA6F,0,0,0,1,1,0,1,0,61461,0,27342,0,0,122,2820,17,179,1,183,184,184
12:41:27,317DEFD3,11,EE6F,0,0,0,1,1,0,1,0,65801,0,27451,17,0,127,2820,17,179,1,183,184,184
12:41:59,317DF3D3,11,F26F,0,0,0,1,1,0,1,0,65332,0,26980,29,0,122,2820,17,179,1,183,184,184
12:42:31,317DF7D3,11,F66F,0,0,0,1,1,0,1,0,65102,0,26749,28,0,121,2823,17,179,1,183,184,184
12:43:03,317DFBD3,11,FA6F,0,0,0,1,1,0,1,0,64952,0,26598,21,1,119,2823,17,179,1,183,184,184
12:43:35,317DFFD3,11,FE6F,0,0,0,1,1,0,1,0,64850,0,26496,15,0,119,2823,17,179,1,183,184,184
12:44:07,317E03D3,11,026F,0,0,0,1,1,0,1,0,64926,0,26572,18,1,123,2823,17,179,1,183,184,184
12:44:39,317E07D3,11,066F,0,0,0,1,1,0,1,0,64852,0,26499,8,0,117,2823,17,179,1,183,184,184
12:45:11,317E0BD3,11,0A6F,0,0,0,1,1,0,1,0,64966,0,26612,23,0,128,2823,17,179,1,183,184,184
12:45:43,317E0FD3,11,0E6F,0,0,0,1,1,0,1,0,65021,0,26669,21,1,131,2823,17,179,1,183,184,184
12:46:15,317E13D3,11,126F,0,0,0,1,1,0,1,0,64952,0,26596,9,0,118,2823,17,179,1,183,184,184
12:46:47,317E17D3,11,166F,0,0,0,1,1,0,1,0,50422,0,26755,1,0,116,2824,17,179,1,183,184,184
12:47:19,317E1BD3,11,1A6F,0,0,0,1,1,0,1,0,65375,0,27019,8,0,121,2824,17,179,1,183,184,184
12:47:51,317E1FD3,11,1E6F,0,0,0,1,1,0,1,0,65544,0,27186,27,0,121,2824,17,179,1,183,184,184
12:48:23,317E23D3,11,226F,0,0,0,1,1,0,1,0,65692,0,27332,30,0,124,2824,17,179,1,183,184,184
12:48:55,317E27D3,11,266F,0,0,0,1,1,0,1,0,65781,0,27421,29,0,127,2824,17,179,1,183,184,184
12:49:27,317E2BD3,11,2A6F,0,0,0,1,1,0,1,0,65303,0,26944,28,1,126,2824,17,179,1,183,184,184
12:49:59,317E2FD3,11,2E6F,0,0,0,1,1,0,1,0,65004,0,26645,19,0,115,2824,17,179,1,183,184,183
12:50:31,317E33D3,11,326F,0,0,0,1,1,0,1,0,65000,0,26641,21,0,127,2824,17,179,1,183,184,183
12:51:03,317E37D3,11,366F,0,0,0,1,1,0,1,0,64838,0,26480,8,0,116,2822,17,179,1,183,184,183
12:51:35,317E3BD3,11,3A6F,0,0,0,1,1,0,1,0,64872,0,26513,9,0,117,2822,17,179,1,183,184,183
12:52:07,317E3FD3,11,3E6F,0,0,0,1,1,0,1,0,64837,0,26476,7,0,117,2822,17,180,1,183,184,183
12:52:39,317E43D3,11,426F,0,0,0,1,1,0,1,0,64997,0,26635,19,0,121,2822,17,180,1,183,184,183
12:53:11,317E47D3,11,466F,0,0,0,1,1,0,1,0,64916,0,26556,10,0,118,2822,17,180,1,183,184,183
12:53:43,317E4BD3,11,4A6F,0,0,0,1,1,0,1,0,64943,0,26580,18,0,117,2822,17,180,1,183,184,183
12:54:15,317E4FD3,11,4E6F,0,0,0,1,1,0,1,0,65215,0,26851,20,0,117,2822,17,180,1,183,184,183
12:54:47,317E53D3,11,526F,0,0,0,1,1,0,1,0,65537,0,27172,22,0,128,2822,17,180,1,183,184,183
12:55:19,317E57D3,11,566F,0,0,0,1,1,0,1,0,65698,0,27336,27,0,128,2821,17,180,1,183,184,183
12:55:51,317E5BD3,11,5A6F,0,0,0,1,1,0,1,0,65782,0,27418,25,0,125,2821,17,180,1,183,184,183
12:56:23,317E5FD3,11,5E6F,0,0,0,1,1,0,1,0,65499,0,27139,20,0,123,2821,17,179,1,183,184,183
12:56:55,317E63D3,11,626F,0,0,0,1,1,0,1,0,65136,0,26771,26,1,122,2821,17,179,1,183,184,183
12:57:27,317E67D3,11,666F,0,0,0,1,1,0,1,0,55023,0,26599,1,0,123,2821,17,179,1,183,184,183
12:57:59,317E6BD3,11,6A6F,0,0,0,1,1,0,1,0,64892,0,26526,11,0,115,2821,17,179,1,183,184,183
12:58:31,317E6FD3,11,6E6F,0,0,0,1,1,0,1,0,64916,0,26550,32,0,129,2821,17,179,1,183,184,184
12:59:03,317E73D3,11,726F,0,0,0,1,1,0,1,0,64892,0,26526,17,1,124,2821,17,179,1,183,184,184
12:59:35,317E77D3,11,766F,0,0,0,1,1,0,1,0,64949,0,26584,26,0,129,2822,17,179,1,183,184,184
13:00:07,317E7BD3,11,7A6F,0,0,0,1,1,0,1,0,65016,0,26649,20,0,128,2822,17,179,1,183,184,184
13:00:39,317E7FD3,11,7E6F,0,0,0,1,1,0,1,0,64960,0,26594,12,0,120,2822,17,179,1,183,184,184
13:01:11,317E83D3,11,826F,0,0,0,1,1,0,1,0,65115,0,26748,11,0,117,2822,17,179,1,183,184,184
13:01:43,317E87D3,11,866F,0,0,0,1,1,0,1,0,65370,0,27002,17,0,125,2822,17,179,1,183,184,184
13:02:15,317E8BD3,11,8A6F,0,0,0,1,1,0,1,0,65558,0,27190,10,0,128,2822,17,179,1,183,184,184
13:02:47,317E8FD3,11,8E6F,0,0,0,1,1,0,1,0,65674,0,27303,9,0,116,2822,17,179,1,183,184,183
13:03:19,317E93D3,11,926F,0,0,0,1,1,0,1,0,65785,0,27413,23,0,122,2822,17,179,1,183,184,183
13:03:51,317E97D3,11,966F,0,0,0,1,1,0,1,0,65374,0,27002,26,0,121,2823,17,179,1,183,184,183
13:04:23,317E9BD3,11,9A6F,0,0,0,1,1,0,1,0,65083,0,26709,22,0,118,2823,17,179,1,183,184,183
13:04:55,317E9FD3,11,9E6F,0,0,0,1,1,0,1,0,64912,0,26539,24,0,117,2823,17,179,1,183,184,183
13:05:27,317EA3D3,11,A26F,0,0,0,1,1,0,1,0,64840,0,26466,18,1,116,2823,17,179,1,183,184,183
13:05:59,317EA7D3,11,A66F,0,0,0,1,1,0,1,0,64882,0,26509,18,0,116,2823,17,179,1,183,184,183
13:06:31,317EABD3,11,AA6F,0,0,0,1,1,0,1,0,64862,0,26490,10,0,117,2823,17,179,1,183,184,183
13:07:03,317EAFD3,11,AE6F,0,0,0,1,1,0,1,0,64930,0,26560,25,0,125,2823,17,179,1,183,184,184
13:07:35,317EB3D3,11,B26F,0,0,0,1,1,0,1,0,64935,0,26567,19,0,118,2823,17,179,1,183,184,184
13:08:07,317EB7D3,11,B66F,0,0,0,1,1,0,1,0,65013,0,26644,9,0,118,2821,17,179,1,183,184,184
13:08:39,317EBBD3,11,BA6F,0,0,0,1,1,0,1,0,47662,0,26864,1,0,126,2821,17,179,1,183,184,184
13:09:11,317EBFD3,11,BE6F,0,0,0,1,1,0,1,0,65536,0,27169,19,0,127,2821,17,179,1,183,184,184
13:09:43,317EC3D3,11,C26F,0,0,0,1,1,0,1,0,65688,0,27322,9,0,127,2821,17,179,1,183,184,184
13:10:15,317EC7D3,11,C66F,0,0,0,1,1,0,1,0,65774,0,27408,10,0,123,2821,17,179,1,183,184,184
13:10:47,317ECBD3,11,CA6F,0,0,0,1,1,0,1,0,65544,0,27178,11,0,124,2821,17,179,1,183,184,184
13:11:19,317ECFD3,11,CE6F,0,0,0,1,1,0,1,0,65141,0,26772,12,0,117,2821,17,179,1,183,184,184
13:11:51,317ED3D3,11,D26F,0,0,0,1,1,0,1,0,64966,0,26601,22,0,125,2821,17,179,1,183,184,184
13:12:23,317ED7D3,11,D66F,0,0,0,1,1,0,1,0,64921,0,26553,22,0,117,2821,17,179,1,183,184,184
13:12:55,317EDBD3,11,DA6F,0,0,0,1,1,0,1,0,64902,0,26532,28,0,125,2821,17,179,1,183,184,184
13:13:27,317EDFD3,11,DE6F,0,0,0,1,1,0,1,0,64842,0,26473,11,0,117,2821,17,179,1,183,184,184
13:13:59,317EE3D3,11,E26F,0,0,0,1,1,0,1,0,64843,0,26474,9,0,118,2821,17,179,1,183,184,184
13:14:31,317EE7D3,11,E66F,0,0,0,1,1,0,1,0,65035,0,26666,8,0,124,2821,17,179,1,183,184,184
13:15:03,317EEBD3,11,EA6F,0,0,0,1,1,0,1,0,48710,0,26636,0,0,118,2821,17,179,1,183,184,184
13:15:35,317EEFD3,11,EE6F,0,0,0,1,1,0,1,0,65114,0,26748,7,0,116,2821,17,179,1,183,184,184
13:16:07,317EF3D3,11,F26F,0,0,0,1,1,0,1,0,65400,0,27033,12,0,128,2821,17,179,1,183,184,184
13:16:39,317EF7D3,11,F66F,0,0,0,1,1,0,1,0,65646,0,27281,22,0,125,2823,17,179,1,183,184,184
13:17:11,317EFBD3,11,FA6F,0,0,0,1,1,0,1,0,65705,0,27339,12,0,117,2823,17,179,1,183,184,184
13:17:43,317EFFD3,11,FE6F,0,0,0,1,1,0,1,0,65832,0,27463,17,0,126,2823,17,180,1,183,184,184
13:18:15,317F03D3,11,026F,0,0,0,1,1,0,1,0,65343,0,26974,29,0,118,2823,17,180,1,183,184,184
13:18:47,317F07D3,11,066F,0,0,0,1,1,0,1,0,65090,0,26724,19,0,122,2823,17,180,1,184,184,184
13:19:19,317F0BD3,11,0A6F,0,0,0,1,1,0,1,0,64985,0,26625,29,0,123,2823,17,180,1,184,184,184
13:19:51,317F0FD3,11,0E6F,0,0,0,1,1,0,1,0,64860,0,26502,5,0,117,2823,17,180,1,184,184,184
13:20:23,317F13D3,11,126F,0,0,0,1,1,0,1,0,64901,0,26546,6,0,118,2823,17,180,1,184,184,184
13:20:55,317F17D3,11,166F,0,0,0,1,1,0,1,0,64920,0,26569,8,0,124,2822,17,180,1,184,184,184
13:21:27,317F1BD3,11,1A6F,0,0,0,1,1,0,1,0,64938,0,26589,7,0,128,2822,17,180,1,184,184,184
13:21:59,317F1FD3,11,1E6F,0,0,0,1,1,0,1,0,65036,0,26690,11,0,131,2822,17,179,1,184,184,184
13:22:31,317F23D3,11,226F,0,0,0,1,1,0,1,0,64980,0,26637,9,0,121,2822,17,179,1,184,184,184
13:23:03,317F27D3,11,266F,0,0,0,1,1,0,1,0,65193,0,26852,4,0,121,2822,17,179,1,183,184,184
13:23:35,317F2BD3,11,2A6F,0,0,0,1,1,0,1,0,65498,0,27158,3,0,124,2822,17,179,1,183,184,184
13:24:07,317F2FD3,11,2E6F,0,0,0,1,1,0,1,0,65671,0,27326,1,0,116,2822,17,179,1,183,184,184
13:24:39,317F33D3,11,326F,0,0,0,1,1,0,1,0,65768,0,27421,2,0,123,2822,17,179,1,183,184,184
13:25:11,317F37D3,11,366F,0,0,0,1,1,0,1,0,65667,0,27298,7,0,118,2822,17,179,1,183,184,184
13:25:43,317F3BD3,11,3A6F,0,0,0,1,1,0,1,0,65217,0,26846,7,0,122,2822,17,179,1,183,184,184
13:26:15,317F3FD3,11,3E6F,0,0,0,1,1,0,1,0,65017,0,26645,7,0,125,2822,17,179,1,183,184,184
13:26:47,317F43D3,11,426F,0,0,0,1,1,0,1,0,64972,0,26601,8,0,126,2822,17,179,1,183,184,184
13:27:19,317F47D3,11,466F,0,0,0,1,1,0,1,0,64930,0,26559,7,0,128,2822,17,179,1,183,184,184
13:27:51,317F4BD3,11,4A6F,0,0,0,1,1,0,1,0,64893,0,26520,7,0,116,2822,17,179,1,183,184,184
13:28:23,317F4FD3,11,4E6F,0,0,0,1,1,0,1,0,64843,0,26472,7,0,118,2822,17,179,1,183,184,184
13:28:55,317F53D3,11,526F,0,0,0,1,1,0,1,0,65009,0,26637,9,0,124,2822,17,179,1,183,184,184
13:29:27,317F57D3,11,566F,0,0,0,1,1,0,1,0,65015,0,26641,6,1,118,2821,17,179,1,183,184,184
13:29:59,317F5BD3,11,5A6F,0,0,0,1,1,0,1,0,65078,0,26704,8,0,123,2821,17,179,1,183,184,184
13:30:31,317F5FD3,11,5E6F,0,0,0,1,1,0,1,0,65384,0,26968,8,0,120,2821,17,179,1,183,184,184
13:31:03,317F63D3,11,626F,0,0,0,1,1,0,1,0,65567,0,27151,5,0,117,2821,17,179,1,183,184,184
13:31:35,317F67D3,11,666F,0,0,0,1,1,0,1,0,65780,0,27365,8,0,125,2821,17,179,1,183,184,184
13:32:07,317F6BD3,11,6A6F,0,0,0,1,1,0,1,0,52633,0,27420,0,0,126,2821,17,179,1,183,184,184
13:32:39,317F6FD3,11,6E6F,0,0,0,1,1,0,1,0,65493,0,27081,11,0,127,2821,17,179,1,183,184,184
13:33:11,317F73D3,11,726F,0,0,0,1,1,0,1,0,65152,0,26739,10,1,120,2821,17,179,1,183,184,184
13:33:43,317F77D3,11,766F,0,0,0,1,1,0,1,0,65021,0,26606,7,0,128,2821,17,179,1,183,184,184
13:34:15,317F7BD3,11,7A6F,0,0,0,1,1,0,1,0,64922,0,26508,6,0,121,2821,17,179,1,183,184,184
13:34:47,317F7FD3,11,7E6F,0,0,0,1,1,0,1,0,64965,0,26552,9,0,130,2821,17,179,1,183,184,184
13:35:19,317F83D3,11,826F,0,0,0,1,1,0,1,0,64965,0,26551,7,0,129,2821,17,179,1,183,184,184
13:35:51,317F87D3,11,866F,0,0,0,1,1,0,1,0,65015,0,26600,6,0,129,2821,17,179,1,183,184,184
13:36:23,317F8BD3,11,8A6F,0,0,0,1,1,0,1,0,65092,0,26673,6,0,131,2821,17,179,1,183,184,184
13:36:55,317F8FD3,11,8E6F,0,0,0,1,1,0,1,0,65027,0,26610,5,0,118,2821,17,179,1,183,184,184
13:37:27,317F93D3,11,926F,0,0,0,1,1,0,1,0,65174,0,26754,5,0,119,2821,17,179,1,183,184,184
13:37:59,317F97D3,11,966F,0,0,0,1,1,0,1,0,65423,0,27006,3,0,118,2821,17,179,1,183,184,184
13:38:31,317F9BD3,11,9A6F,0,0,0,1,1,0,1,0,65608,0,27188,4,0,126,2821,17,179,1,183,184,184
13:39:03,317F9FD3,11,9E6F,0,0,0,1,1,0,1,0,65782,0,27363,4,0,126,2821,17,179,1,183,184,184
13:39:35,317FA3D3,11,A26F,0,0,0,1,1,0,1,0,65846,0,27416,5,0,125,2821,17,179,1,183,184,184
13:40:07,317FA7D3,11,A66F,0,0,0,1,1,0,1,0,65412,0,26985,5,0,122,2821,17,179,1,183,184,184
13:40:39,317FABD3,11,AA6F,0,0,0,1,1,0,1,0,56108,0,26680,1,0,117,2821,17,179,1,183,184,184
13:41:11,317FAFD3,11,AE6F,0,0,0,1,1,0,1,0,65040,0,26620,4,0,126,2821,17,179,1,183,184,184
13:41:43,317FB3D3,11,B26F,0,0,0,1,1,0,1,0,64970,0,26546,5,0,127,2821,17,179,1,183,184,184
13:42:15,317FB7D3,11,B66F,0,0,0,1,1,0,1,0,64939,0,26513,4,0,116,2821,17,179,1,183,184,184
13:42:47,317FBBD3,11,BA6F,0,0,0,1,1,0,1,0,64898,0,26474,3,0,117,2821,17,179,1,183,184,184
13:43:19,317FBFD3,11,BE6F,0,0,0,1,1,0,1,0,65056,0,26637,4,0,123,2821,17,179,1,183,184,184
13:43:51,317FC3D3,11,C26F,0,0,0,1,1,0,1,0,65036,0,26614,4,0,120,2821,17,179,1,183,184,184
13:44:23,317FC7D3,11,C66F,0,0,0,1,1,0,1,0,65018,0,26594,4,0,117,2821,17,179,1,183,184,184
13:44:55,317FCBD3,11,CA6F,0,0,0,1,1,0,1,0,65293,0,26871,6,0,128,2821,17,179,1,183,184,184
13:45:27,317FCFD3,11,CE6F,0,0,0,1,1,0,1,0,65574,0,27156,7,0,128,2821,17,179,1,183,184,184
13:45:59,317FD3D3,11,D26F,0,0,0,1,1,0,1,0,65897,0,27334,6,0,127,2821,17,179,1,183,184,184
13:46:31,317FD7D3,11,D66F,0,0,0,1,1,0,1,0,65845,0,27431,4,0,127,2822,17,179,1,183,184,184
13:47:03,317FDBD3,11,DA6F,0,0,0,1,1,0,1,0,65552,0,27138,5,0,121,2822,17,179,1,183,184,184
13:47:35,317FDFD3,11,DE6F,0,0,0,1,1,0,1,0,65208,0,26797,6,0,123,2822,17,179,1,183,184,184
13:48:07,317FE3D3,11,E26F,0,0,0,1,1,0,1,0,65005,0,26594,4,0,128,2822,17,179,1,183,184,184
13:48:39,317FE7D3,11,E66F,0,0,0,1,1,0,1,0,65010,0,26603,4,0,128,2822,17,179,1,183,184,184
13:49:11,317FEBD3,11,EA6F,0,0,0,1,1,0,1,0,64957,0,26552,6,0,125,2822,17,179,1,183,184,184
13:49:43,317FEFD3,11,EE6F,0,0,0,1,1,0,1,0,64934,0,26535,2,0,121,2822,17,179,1,183,184,184
13:50:15,317FF3D3,11,F26F,0,0,0,1,1,0,1,0,64972,0,26577,2,0,121,2822,17,179,1,183,184,184
13:50:47,317FF7D3,11,F66F,0,0,0,1,1,0,1,0,65050,0,26653,3,0,129,2822,17,179,1,183,184,184
13:51:19,317FFBD3,11,FA6F,0,0,0,1,1,0,1,0,65047,0,26650,4,0,124,2822,17,179,1,183,184,184
13:51:51,317FFFD3,11,FE6F,0,0,0,1,1,0,1,0,65170,0,26771,3,0,118,2822,17,179,1,183,184,184
13:52:23,318003D3,11,026F,0,0,0,1,1,0,1,0,65374,0,26969,7,0,124,2822,17,179,1,183,184,184
13:52:55,318007D3,11,066F,0,0,0,1,1,0,1,0,65625,0,27224,7,0,127,2822,17,179,1,183,184,184
13:53:27,31800BD3,11,0A6F,0,0,0,1,1,0,1,0,65725,0,27326,7,0,118,2822,17,179,1,183,184,184
13:53:59,31800FD3,11,0E6F,0,0,0,1,1,0,1,0,65828,0,27428,7,0,126,2822,17,179,1,183,184,184
13:54:31,318013D3,11,126F,0,0,0,1,1,0,1,0,65307,0,26906,5,0,114,2822,17,179,1,183,184,184
13:55:03,318017D3,11,166F,0,0,0,1,1,0,1,0,65045,0,26644,3,0,115,2821,17,179,1,183,184,184
13:55:35,31801BD3,11,1A6F,0,0,0,1,1,0,1,0,65032,0,26626,13,0,123,2821,17,179,1,183,184,184
13:56:07,31801FD3,11,1E6F,0,0,0,1,1,0,1,0,64927,0,26518,8,0,125,2821,17,179,1,183,184,184
13:56:39,318023D3,11,226F,0,0,0,1,1,0,1,0,64995,0,26587,9,0,121,2821,17,179,1,183,184,184
13:57:11,318027D3,11,266F,0,0,0,1,1,0,1,0,64949,0,26535,10,0,125,2821,17,179,1,183,184,184
