14:53:13,5CAF15CF,16,15B8,0,0,1,1,1,0,1,0,32545,0,26680,255,4,120,2837,17,180,1,185,185,184
14:53:13,5CAF15CF,15,15B8,0,0,1,1,1,0,1,0,32525,0,26660,255,4,120,2838,17,180,1,185,185,184
14:53:13,5CAF15CF,14,15B8,0,0,1,1,1,0,1,0,32531,0,26666,255,4,123,2838,17,180,1,185,185,184
14:53:13,5CAF15CF,13,15B8,0,0,1,1,1,0,1,0,32539,0,26675,255,4,128,2838,17,180,1,185,185,184
14:53:13,5CAF15CF,12,15B8,0,0,1,1,1,0,1,0,32548,0,26681,122,2,127,2838,17,180,1,185,185,184
14:53:13,5CAF15CF,11,15B8,0,0,1,1,1,0,1,0,32568,0,26701,119,1,131,2838,17,180,1,184,185,184
14:53:13,5CAF15CF,10,15B8,0,0,1,1,1,0,1,0,32568,0,26701,119,2,131,2838,17,180,1,184,185,184
14:53:13,5CAF15CF,9,15B8,0,0,1,1,1,0,1,0,32551,0,26685,119,1,127,2838,17,180,1,184,185,184
14:53:13,5CAF15CF,8,15B8,0,0,1,1,1,0,1,0,32545,0,26680,107,1,119,2838,17,180,1,184,185,184
14:53:13,5CAF15CF,7,15B8,0,0,1,1,1,0,1,0,32539,0,26676,255,4,121,2837,17,180,1,184,185,184
14:53:13,5CAF15CF,6,15B8,0,0,1,1,1,0,1,0,32538,0,26675,255,4,119,2837,17,180,1,184,185,184
14:53:13,5CAF15CF,5,15B8,0,0,1,1,1,0,1,0,32530,0,26667,255,4,121,2837,17,180,1,184,185,184
14:53:13,5CAF15CF,4,15B8,0,0,1,1,1,0,1,0,32562,0,26700,255,4,125,2837,17,180,1,184,185,184
14:53:13,5CAF15CF,3,15B8,0,0,1,1,1,0,1,0,32556,0,26694,255,4,120,2837,17,180,1,184,185,184
14:53:13,5CAF15CF,2,15B8,0,0,1,1,1,0,1,0,32556,0,26694,255,4,120,2837,17,180,1,184,185,184
14:53:13,5CAF15CF,1,15B8,0,0,1,1,1,0,1,0,32530,0,26669,255,4,117,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,16,19B8,0,0,1,1,1,0,1,0,32594,0,26737,255,4,116,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,15,19B8,0,0,1,1,1,0,1,0,32625,0,26768,255,4,123,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,14,19B8,0,0,1,1,1,0,1,0,32647,0,26790,255,4,129,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,13,19B8,0,0,1,1,1,0,1,0,32608,0,26751,255,4,118,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,12,19B8,0,0,1,1,1,0,1,0,32615,0,26758,255,4,117,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,11,19B8,0,0,1,1,1,0,1,0,32592,0,26734,105,2,115,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,10,19B8,0,0,1,1,1,0,1,0,32610,0,26755,255,4,115,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,9,19B8,0,0,1,1,1,0,1,0,32634,0,26778,255,4,116,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,8,19B8,0,0,1,1,1,0,1,0,32655,0,26800,255,4,119,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,7,19B8,0,0,1,1,1,0,1,0,32674,0,26819,255,4,123,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,6,19B8,0,0,1,1,1,0,1,0,32680,0,26826,255,4,125,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,5,19B8,0,0,1,1,1,0,1,0,32711,0,26857,255,4,131,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,4,19B8,0,0,1,1,1,0,1,0,32731,0,26877,255,4,130,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,3,19B8,0,0,1,1,1,0,1,0,32754,0,26901,255,4,130,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,2,19B8,0,0,1,1,1,0,1,0,32775,0,26919,124,2,129,2837,17,180,1,184,185,183
14:53:45,5CAF19CF,1,19B8,0,0,1,1,1,0,1,0,32746,0,26890,109,1,117,2837,17,180,1,184,185,183
14:54:17,5CAF1DCF,16,1DB8,0,0,1,1,1,0,1,0,32885,0,27036,255,4,125,2837,17,180,1,184,185,183
14:54:17,5CAF1DCF,15,1DB8,0,0,1,1,1,0,1,0,32908,0,27060,255,4,122,2837,17,180,1,184,185,183
14:54:17,5CAF1DCF,14,1DB8,0,0,1,1,1,0,1,0,32921,0,27071,126,2,128,2837,16,180,1,184,185,183
14:54:17,5CAF1DCF,13,1DB8,0,0,1,1,1,0,1,0,32944,0,27094,126,2,130,2837,16,180,1,184,185,183
14:54:17,5CAF1DCF,12,1DB8,0,0,1,1,1,0,1,0,32959,0,27109,127,2,131,2837,16,180,1,184,185,183
14:54:17,5CAF1DCF,11,1DB8,0,0,1,1,1,0,1,0,32969,0,27120,126,2,129,2837,16,180,1,184,185,183
14:54:17,5CAF1DCF,10,1DB8,0,0,1,1,1,0,1,0,32991,0,27142,128,3,131,2837,16,180,1,184,185,183
14:54:17,5CAF1DCF,9,1DB8,0,0,1,1,1,0,1,0,32989,0,27140,117,1,122,2837,16,180,1,184,185,184
14:54:17,5CAF1DCF,8,1DB8,0,0,1,1,1,0,1,0,32988,0,27140,119,1,124,2837,16,180,1,184,185,184
14:54:17,5CAF1DCF,7,1DB8,0,0,1,1,1,0,1,0,32983,0,27135,110,1,117,2032,16,180,1,184,185,184
14:54:17,5CAF1DCF,6,1DB8,0,0,1,1,1,0,1,0,32958,0,27112,255,4,116,2032,17,180,1,184,185,184
14:54:17,5CAF1DCF,5,1DB8,0,0,1,1,1,0,1,0,32959,0,27114,255,4,115,2032,17,180,1,184,185,184
14:54:17,5CAF1DCF,4,1DB8,0,0,1,1,1,0,1,0,32962,0,27117,255,4,117,2032,17,180,1,184,185,184
14:54:17,5CAF1DCF,3,1DB8,0,0,1,1,1,0,1,0,32958,0,27114,255,4,116,2032,17,180,1,184,185,184
14:54:17,5CAF1DCF,2,1DB8,0,0,1,1,1,0,1,0,32980,0,27136,255,4,117,2032,17,180,1,184,185,184
14:54:17,5CAF1DCF,1,1DB8,0,0,1,1,1,0,1,0,32988,0,27145,255,4,116,2032,17,180,1,184,185,184
14:54:49,5CAF21CF,16,21B8,0,0,1,1,1,0,1,0,33121,0,27280,126,2,127,2032,17,180,1,184,185,184
14:54:49,5CAF21CF,15,21B8,0,0,1,1,1,0,1,0,33132,0,27291,124,2,127,2031,17,180,1,184,185,184
14:54:49,5CAF21CF,14,21B8,0,0,1,1,1,0,1,0,33150,0,27309,126,2,127,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,13,21B8,0,0,1,1,1,0,1,0,33156,0,27316,126,2,131,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,12,21B8,0,0,1,1,1,0,1,0,33170,0,27329,127,2,130,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,11,21B8,0,0,1,1,1,0,1,0,33172,0,27332,126,2,130,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,10,21B8,0,0,1,1,1,0,1,0,33181,0,27342,126,2,128,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,9,21B8,0,0,1,1,1,0,1,0,33196,0,27356,127,2,131,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,8,21B8,0,0,1,1,1,0,1,0,33213,0,27374,124,2,128,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,7,21B8,0,0,1,1,1,0,1,0,33212,0,27373,124,2,127,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,6,21B8,0,0,1,1,1,0,1,0,33212,0,27373,123,2,127,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,5,21B8,0,0,1,1,1,0,1,0,33203,0,27364,121,2,124,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,4,21B8,0,0,1,1,1,0,1,0,33206,0,27368,121,2,124,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,3,21B8,0,0,1,1,1,0,1,0,33195,0,27357,118,1,122,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,2,21B8,0,0,1,1,1,0,1,0,33213,0,27376,121,2,126,2031,16,180,1,184,185,184
14:54:49,5CAF21CF,1,21B8,0,0,1,1,1,0,1,0,33210,0,27372,120,2,126,2031,16,180,1,184,185,184
14:55:21,5CAF25CF,16,25B8,0,0,1,1,1,0,1,0,33238,0,27406,117,1,119,2031,16,180,1,184,185,184
14:55:21,5CAF25CF,15,25B8,0,0,1,1,1,0,1,0,33259,0,27426,121,2,122,2031,16,180,1,184,185,184
14:55:21,5CAF25CF,14,25B8,0,0,1,1,1,0,1,0,33244,0,27412,116,2,119,2031,16,180,1,184,185,184
14:55:21,5CAF25CF,13,25B8,0,0,1,1,1,0,1,0,33251,0,27419,119,1,121,2031,16,180,1,184,185,184
14:55:21,5CAF25CF,12,25B8,0,0,1,1,1,0,1,0,33255,0,27423,120,1,121,2031,16,180,1,184,185,184
14:55:21,5CAF25CF,11,25B8,0,0,1,1,1,0,1,0,33257,0,27426,117,1,121,2031,16,180,1,184,185,184
14:55:21,5CAF25CF,10,25B8,0,0,1,1,1,0,1,0,33274,0,27443,120,2,122,2031,16,180,1,184,185,184
14:55:21,5CAF25CF,9,25B8,0,0,1,1,1,0,1,0,33286,0,27455,113,1,120,2031,16,180,1,184,185,183
14:55:21,5CAF25CF,8,25B8,0,0,1,1,1,0,1,0,33290,0,27468,126,2,126,2031,16,180,1,184,185,183
14:55:21,5CAF25CF,7,25B8,0,0,1,1,1,0,1,0,33286,0,27465,125,2,126,2031,16,180,1,184,185,183
14:55:21,5CAF25CF,6,25B8,0,0,1,1,1,0,1,0,33299,0,27479,124,2,127,2031,16,180,1,184,185,183
14:55:21,5CAF25CF,5,25B8,0,0,1,1,1,0,1,0,33286,0,27466,124,1,127,2031,16,180,1,184,185,183
14:55:21,5CAF25CF,4,25B8,0,0,1,1,1,0,1,0,33301,0,27481,121,2,128,2031,16,180,1,184,185,183
14:55:21,5CAF25CF,3,25B8,0,0,1,1,1,0,1,0,33304,0,27485,119,2,126,2031,16,180,1,184,185,183
14:55:21,5CAF25CF,2,25B8,0,0,1,1,1,0,1,0,33293,0,27475,80,1,117,2031,16,180,1,184,185,183
14:55:21,5CAF25CF,1,25B8,0,0,1,1,1,0,1,0,33303,0,27488,255,4,117,2031,16,180,1,184,185,183
14:55:53,5CAF29CF,16,29B8,0,0,1,1,1,0,1,0,33315,0,27503,111,1,121,2031,16,180,1,184,185,183
14:55:53,5CAF29CF,15,29B8,0,0,1,1,1,0,1,0,33319,0,27507,114,2,122,2031,16,180,1,184,185,183
14:55:53,5CAF29CF,14,29B8,0,0,1,1,1,0,1,0,33317,0,27505,116,2,122,2031,16,180,1,184,185,183
14:55:53,5CAF29CF,13,29B8,0,0,1,1,1,0,1,0,33316,0,27505,117,2,122,2031,16,180,1,184,185,183
14:55:53,5CAF29CF,12,29B8,0,0,1,1,1,0,1,0,33329,0,27518,117,2,127,2031,16,180,1,184,185,183
14:55:53,5CAF29CF,11,29B8,0,0,1,1,1,0,1,0,33295,0,27484,119,2,124,2031,16,180,1,184,185,183
14:55:53,5CAF29CF,10,29B8,0,0,1,1,1,0,1,0,33281,0,27471,109,2,117,2031,16,180,1,184,185,183
14:55:53,5CAF29CF,9,29B8,0,0,1,1,1,0,1,0,33273,0,27465,255,4,118,2031,16,180,1,184,185,183
14:55:53,5CAF29CF,8,29B8,0,0,1,1,1,0,1,0,33241,0,27434,255,4,115,2031,16,180,1,184,185,183
14:55:53,5CAF29CF,7,29B8,0,0,1,1,1,0,1,0,33206,0,27399,255,4,113,2837,16,180,1,184,185,183
14:55:53,5CAF29CF,6,29B8,0,0,1,1,1,0,1,0,33195,0,27388,255,4,113,2837,17,180,1,184,185,183
14:55:53,5CAF29CF,5,29B8,0,0,1,1,1,0,1,0,33179,0,27373,255,4,114,2837,17,180,1,184,185,183
14:55:53,5CAF29CF,4,29B8,0,0,1,1,1,0,1,0,33161,0,27355,255,4,114,2837,17,180,1,184,185,183
14:55:53,5CAF29CF,3,29B8,0,0,1,1,1,0,1,0,33148,0,27342,255,4,114,2837,17,180,1,184,185,183
14:55:53,5CAF29CF,2,29B8,0,0,1,1,1,0,1,0,33162,0,27356,255,4,116,2837,17,180,1,184,185,183
14:55:53,5CAF29CF,1,29B8,0,0,1,1,1,0,1,0,33183,0,27374,122,2,124,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,16,2DB8,0,0,1,1,1,0,1,0,32875,0,27078,255,4,113,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,15,2DB8,0,0,1,1,1,0,1,0,32854,0,27058,255,4,114,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,14,2DB8,0,0,1,1,1,0,1,0,32835,0,27039,255,4,114,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,13,2DB8,0,0,1,1,1,0,1,0,32827,0,27031,255,4,112,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,12,2DB8,0,0,1,1,1,0,1,0,32809,0,27014,255,4,116,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,11,2DB8,0,0,1,1,1,0,1,0,32801,0,27006,255,4,116,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,10,2DB8,0,0,1,1,1,0,1,0,32817,0,27022,255,4,118,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,9,2DB8,0,0,1,1,1,0,1,0,32809,0,27014,255,4,128,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,8,2DB8,0,0,1,1,1,0,1,0,32803,0,27005,92,2,115,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,7,2DB8,0,0,1,1,1,0,1,0,32781,0,26987,255,4,119,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,6,2DB8,0,0,1,1,1,0,1,0,32750,0,26957,255,4,117,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,5,2DB8,0,0,1,1,1,0,1,0,32759,0,26965,255,4,116,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,4,2DB8,0,0,1,1,1,0,1,0,32755,0,26962,255,4,116,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,3,2DB8,0,0,1,1,1,0,1,0,32744,0,26951,255,4,116,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,2,2DB8,0,0,1,1,1,0,1,0,32746,0,26953,255,4,116,2837,17,180,1,184,185,184
14:56:25,5CAF2DCF,1,2DB8,0,0,1,1,1,0,1,0,32733,0,26940,255,4,115,2837,17,180,1,184,185,183
14:56:57,5CAF31CF,16,31B8,0,0,1,1,1,0,1,0,32603,0,26812,255,4,115,2837,17,180,1,184,185,183
14:56:57,5CAF31CF,15,31B8,0,0,1,1,1,0,1,0,32599,0,26808,255,4,116,2837,17,180,1,184,185,183
14:56:57,5CAF31CF,14,31B8,0,0,1,1,1,0,1,0,32603,0,26812,255,4,114,2837,17,180,1,184,185,183
14:56:57,5CAF31CF,13,31B8,0,0,1,1,1,0,1,0,32590,0,26799,255,4,114,2837,17,181,1,184,185,183
14:56:57,5CAF31CF,12,31B8,0,0,1,1,1,0,1,0,32582,0,26792,255,4,122,2837,17,181,1,184,185,183
14:56:57,5CAF31CF,11,31B8,0,0,1,1,1,0,1,0,32596,0,26806,255,4,125,2837,17,181,1,185,185,183
14:56:57,5CAF31CF,10,31B8,0,0,1,1,1,0,1,0,32596,0,26806,255,4,126,2837,17,181,1,185,185,183
14:56:57,5CAF31CF,9,31B8,0,0,1,1,1,0,1,0,32589,0,26800,255,4,118,2837,17,181,1,185,185,184
14:56:57,5CAF31CF,8,31B8,0,0,1,1,1,0,1,0,32565,0,26772,93,1,116,2837,17,181,1,185,185,184
14:56:57,5CAF31CF,7,31B8,0,0,1,1,1,0,1,0,32562,0,26773,255,4,116,2837,17,181,1,185,185,184
14:56:57,5CAF31CF,6,31B8,0,0,1,1,1,0,1,0,32568,0,26779,255,4,117,2837,17,181,1,185,185,184
14:56:57,5CAF31CF,5,31B8,0,0,1,1,1,0,1,0,32582,0,26793,255,4,125,2837,17,180,1,185,185,184
14:56:57,5CAF31CF,4,31B8,0,0,1,1,1,0,1,0,32588,0,26799,255,4,129,2837,17,180,1,185,185,184
14:56:57,5CAF31CF,3,31B8,0,0,1,1,1,0,1,0,32552,0,26763,255,4,122,2837,17,180,1,185,185,184
14:56:57,5CAF31CF,2,31B8,0,0,1,1,1,0,1,0,32541,0,26753,255,4,122,2837,17,180,1,185,185,184
14:56:57,5CAF31CF,1,31B8,0,0,1,1,1,0,1,0,32522,0,26734,255,4,118,2837,17,180,1,185,185,184
14:57:29,5CAF35CF,16,35B8,0,0,1,1,1,0,1,0,32499,0,26713,255,4,127,2837,17,180,1,185,185,184
14:57:29,5CAF35CF,15,35B8,0,0,1,1,1,0,1,0,32467,0,26681,255,4,117,2838,17,180,1,185,185,184
14:57:29,5CAF35CF,14,35B8,0,0,1,1,1,0,1,0,32474,0,26689,255,4,118,2838,17,180,1,185,185,184
14:57:29,5CAF35CF,13,35B8,0,0,1,1,1,0,1,0,32441,0,26652,89,1,116,2838,17,180,1,185,185,184
14:57:29,5CAF35CF,12,35B8,0,0,1,1,1,0,1,0,32423,0,26638,255,4,116,2838,17,180,1,185,185,184
14:57:29,5CAF35CF,11,35B8,0,0,1,1,1,0,1,0,32418,0,26633,255,4,115,2838,17,180,1,184,185,184
14:57:29,5CAF35CF,10,35B8,0,0,1,1,1,0,1,0,32418,0,26634,255,4,115,2838,17,180,1,184,185,184
14:57:29,5CAF35CF,9,35B8,0,0,1,1,1,0,1,0,32414,0,26631,255,4,115,2838,17,180,1,184,185,183
14:57:29,5CAF35CF,8,35B8,0,0,1,1,1,0,1,0,32406,0,26623,255,4,115,2838,17,180,1,184,185,183
14:57:29,5CAF35CF,7,35B8,0,0,1,1,1,0,1,0,32400,0,26617,255,4,115,2838,17,180,1,184,185,183
14:57:29,5CAF35CF,6,35B8,0,0,1,1,1,0,1,0,32407,0,26624,255,4,115,2838,17,180,1,184,185,183
14:57:29,5CAF35CF,5,35B8,0,0,1,1,1,0,1,0,32402,0,26619,255,4,116,2838,17,180,1,184,185,183
14:57:29,5CAF35CF,4,35B8,0,0,1,1,1,0,1,0,32426,0,26640,91,1,116,2838,17,180,1,184,185,183
14:57:29,5CAF35CF,3,35B8,0,0,1,1,1,0,1,0,32427,0,26644,255,4,117,2838,17,180,1,184,185,183
14:57:29,5CAF35CF,2,35B8,0,0,1,1,1,0,1,0,32437,0,26655,255,4,123,2838,17,180,1,184,185,183
14:57:29,5CAF35CF,1,35B8,0,0,1,1,1,0,1,0,32440,0,26658,255,4,125,2838,17,180,1,184,185,184
14:58:01,5CAF39CF,16,39B8,0,0,1,1,1,0,1,0,32460,0,26676,122,1,129,2838,17,180,1,184,185,184
14:58:01,5CAF39CF,15,39B8,0,0,1,1,1,0,1,0,32450,0,26666,104,2,116,2030,17,180,1,184,185,184
14:58:01,5CAF39CF,14,39B8,0,0,1,1,1,0,1,0,32453,0,26673,255,4,114,2030,17,180,1,184,185,184
14:58:01,5CAF39CF,13,39B8,0,0,1,1,1,0,1,0,32431,0,26652,255,4,114,2030,17,180,1,184,185,184
14:58:01,5CAF39CF,12,39B8,0,0,1,1,1,0,1,0,32441,0,26662,255,4,114,2030,17,180,1,184,185,184
14:58:01,5CAF39CF,11,39B8,0,0,1,1,1,0,1,0,32434,0,26655,255,4,114,2030,17,180,1,184,185,184
14:58:01,5CAF39CF,10,39B8,0,0,1,1,1,0,1,0,32435,0,26657,255,4,116,2030,17,180,1,184,185,184
14:58:01,5CAF39CF,9,39B8,0,0,1,1,1,0,1,0,32445,0,26666,255,4,119,2030,17,180,1,184,185,183
14:58:01,5CAF39CF,8,39B8,0,0,1,1,1,0,1,0,32425,0,26647,255,4,119,2030,17,180,1,184,185,183
14:58:01,5CAF39CF,7,39B8,0,0,1,1,1,0,1,0,32438,0,26660,255,4,118,2837,17,180,1,184,185,183
14:58:01,5CAF39CF,6,39B8,0,0,1,1,1,0,1,0,32426,0,26645,111,1,119,2837,16,180,1,184,185,183
14:58:01,5CAF39CF,5,39B8,0,0,1,1,1,0,1,0,32396,0,26619,255,4,117,2837,16,180,1,184,185,183
14:58:01,5CAF39CF,4,39B8,0,0,1,1,1,0,1,0,32382,0,26605,255,4,117,2837,16,180,1,184,185,183
14:58:01,5CAF39CF,3,39B8,0,0,1,1,1,0,1,0,32390,0,26614,255,4,119,2837,16,180,1,184,185,183
14:58:01,5CAF39CF,2,39B8,0,0,1,1,1,0,1,0,32395,0,26620,255,4,116,2837,16,180,1,184,185,183
14:58:01,5CAF39CF,1,39B8,0,0,1,1,1,0,1,0,32373,0,26598,255,4,116,2837,16,180,1,184,185,183
14:58:33,5CAF3DCF,16,3DB8,0,0,1,1,1,0,1,0,32395,0,26623,255,4,128,2837,16,180,1,184,185,183
14:58:33,5CAF3DCF,15,3DB8,0,0,1,1,1,0,1,0,32379,0,26608,255,4,118,2837,16,180,1,184,185,183
14:58:33,5CAF3DCF,14,3DB8,0,0,1,1,1,0,1,0,32375,0,26604,255,4,118,2837,17,180,1,184,185,183
14:58:33,5CAF3DCF,13,3DB8,0,0,1,1,1,0,1,0,32374,0,26602,255,4,118,2837,17,180,1,184,185,183
14:58:33,5CAF3DCF,12,3DB8,0,0,1,1,1,0,1,0,32358,0,26587,255,4,117,2837,17,180,1,184,185,183
14:58:33,5CAF3DCF,11,3DB8,0,0,1,1,1,0,1,0,32365,0,26590,101,2,117,2837,17,180,1,184,185,183
14:58:33,5CAF3DCF,10,3DB8,0,0,1,1,1,0,1,0,32357,0,26587,255,4,117,2837,17,180,1,184,185,183
14:58:33,5CAF3DCF,9,3DB8,0,0,1,1,1,0,1,0,32352,0,26581,255,4,116,2837,17,180,1,184,185,183
14:58:33,5CAF3DCF,8,3DB8,0,0,1,1,1,0,1,0,32353,0,26582,255,4,116,2837,17,180,1,184,185,183
14:58:33,5CAF3DCF,7,3DB8,0,0,1,1,1,0,1,0,32364,0,26594,255,4,117,2838,17,180,1,184,185,183
14:58:33,5CAF3DCF,6,3DB8,0,0,1,1,1,0,1,0,32345,0,26575,255,4,117,2838,17,180,1,184,185,183
14:58:33,5CAF3DCF,5,3DB8,0,0,1,1,1,0,1,0,32335,0,26564,255,4,117,2838,17,180,1,184,185,183
14:58:33,5CAF3DCF,4,3DB8,0,0,1,1,1,0,1,0,32342,0,26571,255,4,117,2838,17,180,1,184,185,183
14:58:33,5CAF3DCF,3,3DB8,0,0,1,1,1,0,1,0,32368,0,26597,255,4,117,2838,17,180,1,185,185,183
14:58:33,5CAF3DCF,2,3DB8,0,0,1,1,1,0,1,0,32356,0,26582,104,2,117,2838,17,180,1,185,185,183
14:58:33,5CAF3DCF,1,3DB8,0,0,1,1,1,0,1,0,32357,0,26586,255,4,117,2838,17,180,1,185,185,183
14:59:05,5CAF41CF,16,41B8,0,0,1,1,1,0,1,0,32452,0,26684,255,4,124,2838,17,180,1,185,185,183
14:59:05,5CAF41CF,15,41B8,0,0,1,1,1,0,1,0,32465,0,26697,255,4,127,2837,17,180,1,185,185,183
14:59:05,5CAF41CF,14,41B8,0,0,1,1,1,0,1,0,32446,0,26678,255,4,129,2837,17,180,1,185,185,183
14:59:05,5CAF41CF,13,41B8,0,0,1,1,1,0,1,0,32426,0,26659,255,4,125,2837,17,180,1,185,185,183
14:59:05,5CAF41CF,12,41B8,0,0,1,1,1,0,1,0,32409,0,26642,255,4,119,2837,17,180,1,185,185,183
14:59:05,5CAF41CF,11,41B8,0,0,1,1,1,0,1,0,32414,0,26648,255,4,124,2837,17,180,1,185,185,183
14:59:05,5CAF41CF,10,41B8,0,0,1,1,1,0,1,0,32410,0,26643,255,4,119,2837,17,180,1,185,185,183
14:59:05,5CAF41CF,9,41B8,0,0,1,1,1,0,1,0,32396,0,26626,112,2,120,2837,17,180,1,185,185,184
14:59:05,5CAF41CF,8,41B8,0,0,1,1,1,0,1,0,32379,0,26610,107,1,118,2837,17,180,1,185,185,184
14:59:05,5CAF41CF,7,41B8,0,0,1,1,1,0,1,0,32366,0,26601,255,4,118,2837,17,180,1,185,185,184
14:59:05,5CAF41CF,6,41B8,0,0,1,1,1,0,1,0,32369,0,26604,255,4,119,2837,17,180,1,185,185,184
14:59:05,5CAF41CF,5,41B8,0,0,1,1,1,0,1,0,32366,0,26601,255,4,118,2837,17,180,1,185,185,184
14:59:05,5CAF41CF,4,41B8,0,0,1,1,1,0,1,0,32361,0,26596,255,4,117,2837,17,180,1,185,185,184
14:59:05,5CAF41CF,3,41B8,0,0,1,1,1,0,1,0,32358,0,26593,255,4,118,2837,17,180,1,185,185,184
14:59:05,5CAF41CF,2,41B8,0,0,1,1,1,0,1,0,32351,0,26586,255,4,117,2837,17,180,1,185,185,184
14:59:05,5CAF41CF,1,41B8,0,0,1,1,1,0,1,0,32365,0,26601,255,4,118,2837,17,180,1,185,185,184
14:59:37,5CAF45CF,16,45B8,0,0,1,1,1,0,1,0,32459,0,26695,255,4,127,2837,17,180,1,185,185,184
14:59:37,5CAF45CF,15,45B8,0,0,1,1,1,0,1,0,32477,0,26713,255,4,121,2837,17,180,1,185,185,184
14:59:37,5CAF45CF,14,45B8,0,0,1,1,1,0,1,0,32459,0,26695,255,4,122,2837,17,180,1,185,185,184
14:59:37,5CAF45CF,13,45B8,0,0,1,1,1,0,1,0,32469,0,26702,118,1,124,2837,17,180,1,185,185,184
14:59:37,5CAF45CF,12,45B8,0,0,1,1,1,0,1,0,32475,0,26708,119,2,124,2837,17,180,1,185,185,184
14:59:37,5CAF45CF,11,45B8,0,0,1,1,1,0,1,0,32491,0,26724,120,2,124,2837,17,180,1,184,185,184
14:59:37,5CAF45CF,10,45B8,0,0,1,1,1,0,1,0,32514,0,26747,126,2,131,2837,17,180,1,184,185,184
14:59:37,5CAF45CF,9,45B8,0,0,1,1,1,0,1,0,32518,0,26750,124,2,130,2837,17,180,1,184,185,184
14:59:37,5CAF45CF,8,45B8,0,0,1,1,1,0,1,0,32534,0,26766,125,2,131,2837,17,180,1,184,185,184
14:59:37,5CAF45CF,7,45B8,0,0,1,1,1,0,1,0,32528,0,26760,125,2,132,2031,17,180,1,184,185,184
14:59:37,5CAF45CF,6,45B8,0,0,1,1,1,0,1,0,32539,0,26770,125,2,128,2031,16,180,1,184,185,184
14:59:37,5CAF45CF,5,45B8,0,0,1,1,1,0,1,0,32524,0,26755,120,1,127,2031,16,180,1,184,185,184
14:59:37,5CAF45CF,4,45B8,0,0,1,1,1,0,1,0,32487,0,26718,105,1,116,2031,16,180,1,184,185,184
14:59:37,5CAF45CF,3,45B8,0,0,1,1,1,0,1,0,32494,0,26728,255,4,117,2031,16,180,1,184,185,184
14:59:37,5CAF45CF,2,45B8,0,0,1,1,1,0,1,0,32480,0,26714,255,4,117,2031,16,180,1,184,185,184
14:59:37,5CAF45CF,1,45B8,0,0,1,1,1,0,1,0,32474,0,26708,255,4,117,2031,16,180,1,184,185,183
15:00:09,5CAF49CF,16,49B8,0,0,1,1,1,0,1,0,32710,0,26944,126,2,131,2031,16,180,1,184,185,183
15:00:09,5CAF49CF,15,49B8,0,0,1,1,1,0,1,0,32704,0,26938,127,2,131,2032,16,180,1,184,185,183
15:00:09,5CAF49CF,14,49B8,0,0,1,1,1,0,1,0,32698,0,26932,109,1,117,2032,16,180,1,184,185,183
15:00:09,5CAF49CF,13,49B8,0,0,1,1,1,0,1,0,32676,0,26914,255,4,117,2032,16,180,1,184,185,183
15:00:09,5CAF49CF,12,49B8,0,0,1,1,1,0,1,0,32687,0,26925,255,4,118,2032,16,180,1,184,185,183
