03:50:24,4F183CE0,0,0,47,1,0,146
03:50:40,4F183EE0,0,0,47,1,0,146
03:50:48,4F183FE0,0,0,46,0,0,146
03:50:56,4F1840E0,0,0,46,0,0,146
03:51:12,4F1842E0,0,0,46,0,0,145
03:51:20,4F1843E0,0,0,55,0,0,145
03:51:28,4F1844E0,0,0,55,0,0,144
03:51:44,4F1846E0,0,0,55,0,0,143
03:51:52,4F1847E0,0,0,50,0,0,143
03:52:00,4F1848E0,0,0,50,0,0,143
03:52:16,4F184AE0,0,0,50,0,0,142
03:52:24,4F184BE0,0,0,56,0,0,142
03:52:32,4F184CE0,0,0,56,0,0,142
03:52:48,4F184EE0,0,0,56,0,0,141
03:52:56,4F184FE0,0,0,52,0,0,141
03:53:04,4F1850E0,0,0,52,0,0,141
03:53:20,4F1852E0,0,0,52,0,0,141
03:53:28,4F1853E0,0,0,53,0,0,141
03:53:36,4F1854E0,0,0,53,0,0,141
03:53:52,4F1856E0,0,0,53,0,0,142
03:54:00,4F1857E0,0,0,52,0,0,142
03:54:08,4F1858E0,0,0,52,0,0,142
03:54:24,4F185AE0,0,0,52,0,0,143
03:54:32,4F185BE0,0,0,52,0,0,143
03:54:40,4F185CE0,0,0,52,0,0,143
03:54:56,4F185EE0,0,0,52,0,0,144
03:55:04,4F185FE0,0,0,52,0,0,144
03:55:12,4F1860E0,0,0,52,0,0,144
03:55:28,4F1862E0,0,0,52,0,0,144
03:55:36,4F1863E0,0,0,50,0,0,145
03:55:44,4F1864E0,0,0,50,0,0,145
03:56:00,4F1866E0,0,0,50,0,0,145
03:56:08,4F1867E0,0,0,46,0,0,145
03:56:16,4F1868E0,0,0,46,0,0,145
03:56:32,4F186AE0,0,0,46,0,0,146
03:56:40,4F186BE0,0,0,50,0,0,146
03:56:48,4F186CE0,0,0,50,0,0,146
03:57:04,4F186EE0,0,0,50,0,0,146
03:57:12,4F186FE0,0,0,52,0,0,146
03:57:20,4F1870E0,0,0,52,0,0,145
03:57:36,4F1872E0,0,0,52,0,0,145
03:57:44,4F1873E0,0,0,55,0,0,144
03:57:52,4F1874E0,0,0,55,0,0,144
03:58:08,4F1876E0,0,0,55,0,0,143
03:58:16,4F1877E0,0,0,55,0,0,143
03:58:24,4F1878E0,0,0,55,0,0,142
03:58:40,4F187AE0,0,0,55,0,0,142
03:58:48,4F187BE0,0,0,55,0,0,142
03:58:56,4F187CE0,0,0,55,0,0,142
03:59:12,4F187EE0,0,0,55,0,0,141
03:59:20,4F187FE0,0,0,53,0,0,141
03:59:28,4F1880E0,0,0,53,0,0,141
03:59:44,4F1882E0,0,0,53,0,0,141
03:59:52,4F1883E0,0,0,50,0,0,141
04:00:00,4F1884E0,0,0,50,0,0,142
04:00:16,4F1886E0,0,0,50,0,0,142
04:00:24,4F1887E0,0,0,47,0,0,142
04:00:32,4F1888E0,0,0,47,0,0,142
04:00:48,4F188AE0,0,0,47,0,0,143
04:00:56,4F188BE0,0,0,52,0,0,143
04:01:04,4F188CE0,0,0,52,0,0,144
04:01:20,4F188EE0,0,0,52,0,0,144
04:01:28,4F188FE0,0,0,53,0,0,144
04:01:36,4F1890E0,0,0,53,0,0,144
04:01:52,4F1892E0,0,0,53,0,0,144
04:02:00,4F1893E0,0,0,52,0,0,145
04:02:08,4F1894E0,0,0,52,0,0,145
04:02:24,4F1896E0,0,0,52,0,0,145
04:02:32,4F1897E0,0,0,46,0,0,145
04:02:40,4F1898E0,0,0,46,0,0,145
04:02:56,4F189AE0,0,0,46,0,0,146
04:03:04,4F189BE0,0,0,48,0,0,146
04:03:12,4F189CE0,0,0,48,0,0,146
04:03:28,4F189EE0,0,0,48,0,0,146
04:03:36,4F189FE0,0,0,49,0,0,145
04:03:44,4F18A0E0,0,0,49,0,0,145
04:04:00,4F18A2E0,0,0,49,0,0,144
04:04:08,4F18A3E0,0,0,53,0,0,144
04:04:16,4F18A4E0,0,0,53,0,0,143
04:04:32,4F18A6E0,0,0,53,0,0,143
04:04:40,4F18A7E0,0,0,54,0,0,142
04:04:48,4F18A8E0,0,0,54,0,0,142
04:05:04,4F18AAE0,0,0,54,0,0,142
04:05:12,4F18ABE0,0,0,51,0,0,142
04:05:20,4F18ACE0,0,0,51,0,0,141
04:05:36,4F18AEE0,0,0,51,0,0,141
04:05:44,4F18AFE0,0,0,50,0,0,141
04:05:52,4F18B0E0,0,0,50,0,0,141
04:06:08,4F18B2E0,0,0,50,0,0,141
04:06:16,4F18B3E0,0,0,54,0,0,142
04:06:24,4F18B4E0,0,0,54,0,0,142
04:06:40,4F18B6E0,0,0,54,0,0,142
04:06:48,4F18B7E0,0,0,55,0,0,143
04:06:56,4F18B8E0,0,0,55,0,0,143
04:07:12,4F18BAE0,0,0,55,0,0,143
04:07:20,4F18BBE0,0,0,52,0,0,144
04:07:28,4F18BCE0,0,0,52,0,0,144
04:07:44,4F18BEE0,0,0,52,0,0,144
04:07:52,4F18BFE0,0,0,51,0,0,144
04:08:00,4F18C0E0,0,0,51,0,0,144
04:08:16,4F18C2E0,0,0,51,0,0,145
04:08:24,4F18C3E0,0,0,52,0,0,145
04:08:32,4F18C4E0,0,0,52,0,0,145
04:08:48,4F18C6E0,0,0,52,0,0,145
04:08:56,4F18C7E0,0,0,46,0,0,145
04:09:04,4F18C8E0,0,0,46,0,0,146
04:09:20,4F18CAE0,0,0,46,0,0,146
04:09:28,4F18CBE0,0,0,51,0,0,146
04:09:36,4F18CCE0,0,0,51,0,0,146
04:09:52,4F18CEE0,0,0,51,0,0,145
04:10:00,4F18CFE0,0,0,48,0,0,145
04:10:08,4F18D0E0,0,0,48,0,0,144
04:10:24,4F18D2E0,0,0,48,0,0,144
04:10:32,4F18D3E0,0,0,54,0,0,143
04:10:40,4F18D4E0,0,0,54,0,0,143
04:10:56,4F18D6E0,0,0,54,0,0,142
04:11:04,4F18D7E0,0,0,52,0,0,142
04:11:12,4F18D8E0,0,0,52,0,0,142
04:11:28,4F18DAE0,0,0,52,0,0,141
04:11:36,4F18DBE0,0,0,55,0,0,141
04:11:44,4F18DCE0,0,0,55,0,0,141
04:12:00,4F18DEE0,0,0,55,0,0,141
04:12:08,4F18DFE0,0,0,51,0,0,141
04:12:16,4F18E0E0,0,0,51,0,0,141
04:12:32,4F18E2E0,0,0,51,0,0,142
04:12:40,4F18E3E0,0,0,55,0,0,142
04:12:48,4F18E4E0,0,0,55,0,0,142
04:13:04,4F18E6E0,0,0,55,0,0,143
04:13:12,4F18E7E0,0,0,54,0,0,143
04:13:20,4F18E8E0,0,0,54,0,0,143
04:13:36,4F18EAE0,0,0,54,0,0,144
04:13:44,4F18EBE0,0,0,49,0,0,144
04:13:52,4F18ECE0,0,0,49,0,0,144
04:14:08,4F18EEE0,0,0,49,0,0,144
04:14:16,4F18EFE0,0,0,48,0,0,145
04:14:24,4F18F0E0,0,0,48,0,0,145
04:14:40,4F18F2E0,0,0,48,0,0,145
04:14:48,4F18F3E0,0,0,52,0,0,145
04:14:56,4F18F4E0,0,0,52,0,0,145
04:15:12,4F18F6E0,0,0,52,0,0,145
04:15:20,4F18F7E0,0,0,54,0,0,146
04:15:28,4F18F8E0,0,0,54,0,0,146
04:15:44,4F18FAE0,0,0,54,0,0,146
04:15:52,4F18FBE0,0,0,46,0,0,146
04:16:00,4F18FCE0,0,0,46,0,0,145
04:16:16,4F18FEE0,0,0,46,0,0,145
04:16:24,4F18FFE0,0,0,51,0,0,144
04:16:32,4F1900E0,0,0,51,0,0,144
04:16:48,4F1902E0,0,0,51,0,0,143
04:16:56,4F1903E0,0,0,54,0,0,143
04:17:04,4F1904E0,0,0,54,0,0,143
04:17:20,4F1906E0,0,0,54,0,0,142
04:17:28,4F1907E0,0,0,54,0,0,142
04:17:36,4F1908E0,0,0,54,0,0,142
04:17:52,4F190AE0,0,0,54,0,0,141
04:18:00,4F190BE0,0,0,56,0,0,141
04:18:08,4F190CE0,0,0,56,0,0,141
04:18:24,4F190EE0,0,0,56,0,0,141
04:18:32,4F190FE0,0,0,48,0,0,142
04:18:40,4F1910E0,0,0,48,0,0,142
04:18:56,4F1912E0,0,0,48,0,0,142
04:19:04,4F1913E0,0,0,49,0,0,142
04:19:12,4F1914E0,0,0,49,0,0,143
04:19:28,4F1916E0,0,0,49,0,0,143
04:19:36,4F1917E0,0,0,47,0,0,143
04:19:44,4F1918E0,0,0,47,0,0,143
04:20:00,4F191AE0,0,0,47,0,0,144
04:20:08,4F191BE0,0,0,48,0,0,144
04:20:16,4F191CE0,0,0,48,0,0,144
04:20:32,4F191EE0,0,0,48,0,0,145
04:20:40,4F191FE0,0,0,54,0,0,145
04:20:48,4F1920E0,0,0,54,0,0,145
04:21:04,4F1922E0,0,0,54,0,0,145
04:21:12,4F1923E0,0,0,49,0,0,145
04:21:20,4F1924E0,0,0,49,0,0,145
04:21:36,4F1926E0,0,0,49,0,0,146
04:21:44,4F1927E0,0,0,55,0,0,146
04:21:52,4F1928E0,0,0,55,0,0,146
04:22:08,4F192AE0,0,0,55,0,0,146
04:22:16,4F192BE0,0,0,51,0,0,145
04:22:24,4F192CE0,0,0,51,0,0,145
04:22:40,4F192EE0,0,0,51,0,0,144
04:22:48,4F192FE0,0,0,55,0,0,144
04:22:56,4F1930E0,0,0,55,0,0,144
04:23:12,4F1932E0,0,0,55,0,0,143
04:23:20,4F1933E0,0,0,50,0,0,143
04:23:28,4F1934E0,0,0,50,0,0,142
04:23:44,4F1936E0,0,0,50,0,0,142
04:23:52,4F1937E0,0,0,49,0,0,141
04:24:00,4F1938E0,0,0,49,0,0,141
04:24:16,4F193AE0,0,0,49,0,0,141
04:24:24,4F193BE0,0,0,55,0,0,141
04:24:32,4F193CE0,0,0,55,0,0,141
04:24:48,4F193EE0,0,0,55,0,0,141
04:24:56,4F193FE0,0,0,48,1,0,142
04:25:04,4F1940E0,0,0,48,1,0,142
04:25:20,4F1942E0,0,0,48,1,0,142
04:25:28,4F1943E0,0,0,47,0,0,143
04:25:36,4F1944E0,0,0,47,0,0,143
04:25:52,4F1946E0,0,0,47,0,0,143
04:26:00,4F1947E0,0,0,52,0,0,143
04:26:08,4F1948E0,0,0,52,0,0,144
04:26:24,4F194AE0,0,0,52,0,0,144
04:26:32,4F194BE0,0,0,53,0,0,144
04:26:40,4F194CE0,0,0,53,0,0,144
04:26:56,4F194EE0,0,0,53,0,0,145
04:27:04,4F194FE0,0,0,56,0,0,145
04:27:12,4F1950E0,0,0,56,0,0,145
04:27:28,4F1952E0,0,0,56,0,0,145
04:27:36,4F1953E0,0,0,53,0,0,145
04:27:44,4F1954E0,0,0,53,0,0,145
04:28:00,4F1956E0,0,0,53,0,0,146
04:28:08,4F1957E0,0,0,47,0,0,146
04:28:16,4F1958E0,0,0,47,0,0,146
04:28:32,4F195AE0,0,0,47,0,0,145
04:28:40,4F195BE0,0,0,55,0,0,145
04:28:48,4F195CE0,0,0,55,0,0,145
04:29:04,4F195EE0,0,0,55,0,0,144
04:29:12,4F195FE0,0,0,48,0,0,143
04:29:20,4F1960E0,0,0,48,0,0,143
04:29:36,4F1962E0,0,0,48,0,0,142
04:29:44,4F1963E0,0,0,48,0,0,142
04:29:52,4F1964E0,0,0,48,0,0,142
04:30:08,4F1966E0,0,0,48,0,0,141
04:30:16,4F1967E0,0,0,47,0,0,141
04:30:24,4F1968E0,0,0,47,0,0,141
04:30:40,4F196AE0,0,0,47,0,0,141
04:30:48,4F196BE0,0,0,51,0,0,141
04:30:56,4F196CE0,0,0,51,0,0,141
04:31:12,4F196EE0,0,0,51,0,0,142
04:31:20,4F196FE0,0,0,48,0,0,142
04:31:28,4F1970E0,0,0,48,0,0,142
04:31:44,4F1972E0,0,0,48,0,0,143
04:31:52,4F1973E0,0,0,56,0,0,143
04:32:00,4F1974E0,0,0,56,0,0,143
04:32:16,4F1976E0,0,0,56,0,0,143
04:32:24,4F1977E0,0,0,55,0,0,144
04:32:32,4F1978E0,0,0,55,0,0,144
04:32:48,4F197AE0,0,0,55,0,0,144
04:32:56,4F197BE0,0,0,55,0,0,145
04:33:04,4F197CE0,0,0,55,0,0,145
04:33:20,4F197EE0,0,0,55,0,0,145
04:33:28,4F197FE0,0,0,49,0,0,145
04:33:36,4F1980E0,0,0,49,0,0,145
04:33:52,4F1982E0,0,0,49,0,0,145
04:34:00,4F1983E0,0,0,53,0,0,146
04:34:08,4F1984E0,0,0,53,0,0,146
04:34:24,4F1986E0,0,0,53,0,0,146
04:34:32,4F1987E0,0,0,49,0,0,145
04:34:40,4F1988E0,0,0,49,0,0,145
04:34:56,4F198AE0,0,0,49,0,0,145
04:35:04,4F198BE0,0,0,54,0,0,144
04:35:12,4F198CE0,0,0,54,0,0,144
04:35:28,4F198EE0,0,0,54,0,0,143
04:35:36,4F198FE0,0,0,49,0,0,143
04:35:44,4F1990E0,0,0,49,0,0,143
04:36:00,4F1992E0,0,0,49,0,0,142
04:36:08,4F1993E0,0,0,48,0,0,142
04:36:16,4F1994E0,0,0,48,0,0,141
04:36:32,4F1996E0,0,0,48,0,0,141
04:36:40,4F1997E0,0,0,55,0,0,141
04:36:48,4F1998E0,0,0,55,0,0,141
04:37:04,4F199AE0,0,0,55,0,0,141
04:37:12,4F199BE0,0,0,47,0,0,142
04:37:20,4F199CE0,0,0,47,0,0,142
04:37:36,4F199EE0,0,0,47,0,0,142
04:37:44,4F199FE0,0,0,53,0,0,142
04:37:52,4F19A0E0,0,0,53,0,0,143
04:38:08,4F19A2E0,0,0,53,0,0,143
04:38:16,4F19A3E0,0,0,53,0,0,143
04:38:24,4F19A4E0,0,0,53,0,0,143
04:38:40,4F19A6E0,0,0,53,0,0,144
04:38:48,4F19A7E0,0,0,50,0,0,144
04:38:56,4F19A8E0,0,0,50,0,0,144
04:39:12,4F19AAE0,0,0,50,0,0,145
04:39:20,4F19ABE0,0,0,50,0,0,145
04:39:28,4F19ACE0,0,0,50,0,0,145
04:39:44,4F19AEE0,0,0,50,0,0,145
04:39:52,4F19AFE0,0,0,55,0,0,145
04:40:00,4F19B0E0,0,0,55,0,0,145
04:40:16,4F19B2E0,0,0,55,0,0,146
04:40:24,4F19B3E0,0,0,52,0,0,146
04:40:32,4F19B4E0,0,0,52,0,0,146
04:40:48,4F19B6E0,0,0,52,0,0,145
04:40:56,4F19B7E0,0,0,49,0,0,145
04:41:04,4F19B8E0,0,0,49,0,0,145
04:41:20,4F19BAE0,0,0,49,0,0,144
04:41:28,4F19BBE0,0,0,53,0,0,144
04:41:36,4F19BCE0,0,0,53,0,0,144
04:41:52,4F19BEE0,0,0,53,0,0,143
04:42:00,4F19BFE0,0,0,54,0,0,143
04:42:08,4F19C0E0,0,0,54,0,0,142
04:42:24,4F19C2E0,0,0,54,0,0,142
04:42:32,4F19C3E0,0,0,56,0,0,141
04:42:40,4F19C4E0,0,0,56,0,0,141
04:42:56,4F19C6E0,0,0,56,0,0,141
04:43:04,4F19C7E0,0,0,49,0,0,141
04:43:12,4F19C8E0,0,0,49,0,0,141
04:43:28,4F19CAE0,0,0,49,0,0,142
04:43:36,4F19CBE0,0,0,53,0,0,142
04:43:44,4F19CCE0,0,0,53,0,0,142
04:44:00,4F19CEE0,0,0,53,0,0,143
04:44:08,4F19CFE0,0,0,56,0,0,143
04:44:16,4F19D0E0,0,0,56,0,0,143
04:44:32,4F19D2E0,0,0,56,0,0,143
04:44:40,4F19D3E0,0,0,50,0,0,143
04:44:48,4F19D4E0,0,0,50,0,0,144
04:45:04,4F19D6E0,0,0,50,0,0,144
04:45:12,4F19D7E0,0,0,54,0,0,144
04:45:20,4F19D8E0,0,0,54,0,0,144
04:45:36,4F19DAE0,0,0,54,0,0,145
04:45:44,4F19DBE0,0,0,51,0,0,145
04:46:16,4F19DFE0,0,0,49,1,0,146
04:46:48,4F19E3E0,0,0,53,0,0,146
04:47:20,4F19E7E0,0,0,48,0,0,145
04:47:52,4F19EBE0,0,0,50,0,0,143
04:48:24,4F19EFE0,0,0,52,0,0,142
04:48:56,4F19F3E0,0,0,53,0,0,141
04:49:28,4F19F7E0,0,0,53,0,0,141
04:50:00,4F19FBE0,0,0,55,0,0,142
04:50:32,4F19FFE0,0,0,56,0,0,143
04:51:04,4F1A03E0,0,0,52,0,0,144
04:51:36,4F1A07E0,0,0,46,0,0,144
04:52:08,4F1A0BE0,0,0,49,0,0,145
04:52:40,4F1A0FE0,0,0,54,0,0,146
04:53:12,4F1A13E0,0,0,49,0,0,146
04:53:44,4F1A17E0,0,0,55,0,0,144
04:54:16,4F1A1BE0,0,0,51,0,0,143
04:54:48,4F1A1FE0,0,0,47,0,0,142
04:55:20,4F1A23E0,0,0,55,0,0,141
04:55:52,4F1A27E0,0,0,50,0,0,141
04:56:24,4F1A2BE0,0,0,46,0,0,142
04:56:56,4F1A2FE0,0,0,48,0,0,143
04:57:28,4F1A33E0,0,0,51,0,0,144
04:58:00,4F1A37E0,0,0,53,0,0,145
04:58:32,4F1A3BE0,0,0,46,1,0,145
04:59:04,4F1A3FE0,0,0,52,0,0,146
04:59:36,4F1A43E0,0,0,54,0,0,145
05:00:08,4F1A47E0,0,0,52,0,0,144
05:00:40,4F1A4BE0,0,0,51,0,0,143
05:01:12,4F1A4FE0,0,0,48,0,0,142
05:01:44,4F1A53E0,0,0,50,0,0,141
05:02:16,4F1A57E0,0,0,51,0,0,142
05:02:48,4F1A5BE0,0,0,55,0,0,143
05:03:20,4F1A5FE0,0,0,48,0,0,144
05:03:52,4F1A63E0,0,0,49,0,0,144
05:04:24,4F1A67E0,0,0,48,0,0,145
05:04:56,4F1A6BE0,0,0,53,0,0,146
05:05:28,4F1A6FE0,0,0,48,0,0,146
05:06:00,4F1A73E0,0,0,47,0,0,145
05:06:32,4F1A77E0,0,0,47,0,0,143
05:07:04,4F1A7BE0,0,0,52,0,0,142
05:07:36,4F1A7FE0,0,0,47,0,0,141
05:08:08,4F1A83E0,0,0,46,0,0,141
05:08:40,4F1A87E0,0,0,50,0,0,142
05:09:12,4F1A8BE0,0,0,52,0,1,143
05:09:44,4F1A8FE0,0,0,46,0,0,144
05:10:16,4F1A93E0,0,0,51,0,0,144
05:10:48,4F1A97E0,0,0,55,0,0,145
05:11:20,4F1A9BE0,0,0,54,0,0,146
05:11:52,4F1A9FE0,0,0,49,0,0,146
05:12:24,4F1AA3E0,0,0,49,0,0,144
05:12:56,4F1AA7E0,0,0,55,0,0,143
05:13:28,4F1AABE0,0,0,54,0,0,142
05:14:00,4F1AAFE0,0,0,47,0,0,141
05:14:32,4F1AB3E0,0,0,50,0,0,141
05:15:04,4F1AB7E0,0,0,48,0,0,142
05:15:36,4F1ABBE0,0,0,49,0,0,143
05:16:08,4F1ABFE0,0,0,54,0,0,144
05:16:40,4F1AC3E0,0,0,48,0,0,145
05:17:12,4F1AC7E0,0,0,47,0,0,145
05:17:44,4F1ACBE0,0,0,51,0,0,146
05:18:16,4F1ACFE0,0,0,51,0,0,146
05:18:24,4F1AD0E0,0,0,51,0,0,145
05:18:40,4F1AD2E0,0,0,51,0,0,145
05:18:48,4F1AD3E0,0,0,53,0,0,144
05:18:56,4F1AD4E0,0,0,53,0,0,144
05:19:12,4F1AD6E0,0,0,53,0,0,143
05:19:20,4F1AD7E0,0,0,49,0,0,143
05:19:28,4F1AD8E0,0,0,49,0,0,142
05:19:44,4F1ADAE0,0,0,49,0,0,142
05:19:52,4F1ADBE0,0,0,46,0,0,142
05:20:00,4F1ADCE0,0,0,46,0,0,141
05:20:16,4F1ADEE0,0,0,46,0,0,141
05:20:24,4F1ADFE0,0,0,54,0,0,141
05:20:32,4F1AE0E0,0,0,54,0,0,141
05:20:48,4F1AE2E0,0,0,54,0,0,141
05:20:56,4F1AE3E0,0,0,52,0,0,142
05:21:04,4F1AE4E0,0,0,52,0,0,142
05:21:20,4F1AE6E0,0,0,52,0,0,142
05:21:28,4F1AE7E0,0,0,54,0,0,142
05:21:36,4F1AE8E0,0,0,54,0,0,143
05:21:52,4F1AEAE0,0,0,54,0,0,143
05:22:00,4F1AEBE0,0,0,54,0,0,143
05:22:08,4F1AECE0,0,0,54,0,0,143
05:22:24,4F1AEEE0,0,0,54,0,0,144
05:22:32,4F1AEFE0,0,0,53,1,0,144
05:22:40,4F1AF0E0,0,0,53,1,0,144
05:22:56,4F1AF2E0,0,0,53,1,0,145
05:23:04,4F1AF3E0,0,0,54,0,0,145
05:23:12,4F1AF4E0,0,0,54,0,0,145
05:23:28,4F1AF6E0,0,0,54,0,0,145
05:23:36,4F1AF7E0,0,0,55,0,0,145
05:23:44,4F1AF8E0,0,0,55,0,0,145
05:24:00,4F1AFAE0,0,0,55,0,0,146
05:24:08,4F1AFBE0,0,0,46,0,0,146
05:24:16,4F1AFCE0,0,0,46,0,0,146
05:24:32,4F1AFEE0,0,0,46,0,0,146
05:24:40,4F1AFFE0,0,0,55,0,0,145
05:24:48,4F1B00E0,0,0,55,0,0,145
05:25:04,4F1B02E0,0,0,55,0,0,144
05:25:12,4F1B03E0,0,0,48,0,0,144
05:25:20,4F1B04E0,0,0,48,0,0,144
05:25:36,4F1B06E0,0,0,48,0,0,143
05:25:44,4F1B07E0,0,0,46,0,0,143
05:25:52,4F1B08E0,0,0,46,0,0,142
05:26:08,4F1B0AE0,0,0,46,0,0,142
05:26:16,4F1B0BE0,0,0,54,0,0,141
05:26:24,4F1B0CE0,0,0,54,0,0,141
05:26:40,4F1B0EE0,0,0,54,0,0,141
05:26:48,4F1B0FE0,0,0,50,0,0,141
05:26:56,4F1B10E0,0,0,50,0,0,141
05:27:12,4F1B12E0,0,0,50,0,0,141
05:27:20,4F1B13E0,0,0,48,0,0,142
05:27:28,4F1B14E0,0,0,48,0,0,142
05:27:44,4F1B16E0,0,0,48,0,0,142
05:27:52,4F1B17E0,0,0,49,0,0,143
05:28:00,4F1B18E0,0,0,49,0,0,143
05:28:16,4F1B1AE0,0,0,49,0,0,143
05:28:24,4F1B1BE0,0,0,49,0,0,143
05:28:32,4F1B1CE0,0,0,49,0,0,144
05:28:48,4F1B1EE0,0,0,49,0,0,144
05:28:56,4F1B1FE0,0,0,48,0,0,144
05:29:04,4F1B20E0,0,0,48,0,0,145
05:29:20,4F1B22E0,0,0,48,0,0,145
05:29:28,4F1B23E0,0,0,52,0,0,145
05:29:36,4F1B24E0,0,0,52,0,0,145
05:29:52,4F1B26E0,0,0,52,0,0,145
05:30:00,4F1B27E0,0,0,55,0,0,145
05:30:08,4F1B28E0,0,0,55,0,0,145
05:30:24,4F1B2AE0,0,0,55,0,0,146
05:30:32,4F1B2BE0,0,0,46,0,0,146
05:30:40,4F1B2CE0,0,0,46,0,0,146
05:30:56,4F1B2EE0,0,0,46,0,0,145
05:31:04,4F1B2FE0,0,0,51,0,0,145
05:31:12,4F1B30E0,0,0,51,0,0,145
05:31:28,4F1B32E0,0,0,51,0,0,144
05:31:36,4F1B33E0,0,0,55,0,0,144
05:31:44,4F1B34E0,0,0,55,0,0,143
05:32:00,4F1B36E0,0,0,55,0,0,143
05:32:08,4F1B37E0,0,0,47,0,0,142
05:32:16,4F1B38E0,0,0,47,0,0,142
05:32:32,4F1B3AE0,0,0,47,0,0,141
05:32:40,4F1B3BE0,0,0,48,0,0,141
05:32:48,4F1B3CE0,0,0,48,0,0,141
05:33:04,4F1B3EE0,0,0,48,0,0,141
05:33:12,4F1B3FE0,0,0,53,0,0,141
05:33:20,4F1B40E0,0,0,53,0,0,141
05:33:36,4F1B42E0,0,0,53,0,0,142
05:33:44,4F1B43E0,0,0,52,0,0,142
05:33:52,4F1B44E0,0,0,52,0,0,142
05:34:08,4F1B46E0,0,0,52,0,0,143
05:34:16,4F1B47E0,0,0,56,0,0,143
05:34:24,4F1B48E0,0,0,56,0,0,143
05:34:40,4F1B4AE0,0,0,56,0,0,143
05:34:48,4F1B4BE0,0,0,54,0,0,143
05:34:56,4F1B4CE0,0,0,54,0,0,144
05:35:12,4F1B4EE0,0,0,54,0,0,144
05:35:20,4F1B4FE0,0,0,48,0,0,144
05:35:28,4F1B50E0,0,0,48,0,0,144
05:35:44,4F1B52E0,0,0,48,0,0,145
05:35:52,4F1B53E0,0,0,48,0,0,145
05:36:00,4F1B54E0,0,0,48,0,0,145
05:36:16,4F1B56E0,0,0,48,0,0,145
05:36:24,4F1B57E0,0,0,55,0,0,145
05:36:32,4F1B58E0,0,0,55,0,0,146
05:36:48,4F1B5AE0,0,0,55,0,0,146
05:36:56,4F1B5BE0,0,0,46,0,0,146
05:37:04,4F1B5CE0,0,0,46,0,0,146
05:37:20,4F1B5EE0,0,0,46,0,0,145
05:37:28,4F1B5FE0,0,0,54,1,0,145
05:37:36,4F1B60E0,0,0,54,1,0,144
05:37:52,4F1B62E0,0,0,54,1,0,144
05:38:00,4F1B63E0,0,0,49,0,0,144
05:38:08,4F1B64E0,0,0,49,0,0,143
05:38:24,4F1B66E0,0,0,49,0,0,143
05:38:32,4F1B67E0,0,0,49,0,0,142
05:38:40,4F1B68E0,0,0,49,0,0,142
05:38:56,4F1B6AE0,0,0,49,0,0,141
05:39:04,4F1B6BE0,0,0,48,0,0,141
05:39:12,4F1B6CE0,0,0,48,0,0,141
05:39:28,4F1B6EE0,0,0,48,0,0,141
05:39:36,4F1B6FE0,0,0,50,0,0,141
05:39:44,4F1B70E0,0,0,50,0,0,141
05:40:00,4F1B72E0,0,0,50,0,0,142
05:40:08,4F1B73E0,0,0,49,0,0,142
05:40:40,4F1B77E0,0,0,49,0,0,143
05:41:12,4F1B7BE0,0,0,56,0,0,144
05:41:44,4F1B7FE0,0,0,50,0,0,144
05:42:16,4F1B83E0,0,0,52,0,0,145
05:42:48,4F1B87E0,0,0,46,0,0,146
05:43:20,4F1B8BE0,0,0,55,0,0,146
05:43:52,4F1B8FE0,0,0,49,0,0,144
05:44:24,4F1B93E0,0,0,50,0,0,143
05:44:56,4F1B97E0,0,0,54,0,0,142
05:45:28,4F1B9BE0,0,0,46,0,0,141
05:46:00,4F1B9FE0,0,0,54,0,0,141
05:46:32,4F1BA3E0,0,0,55,0,0,142
05:47:04,4F1BA7E0,0,0,48,0,0,143
05:47:36,4F1BABE0,0,0,50,0,0,144
05:48:08,4F1BAFE0,0,0,51,0,0,144
05:48:40,4F1BB3E0,0,0,51,0,0,145
05:49:12,4F1BB7E0,0,0,54,0,0,146
05:49:44,4F1BBBE0,0,0,49,1,0,145
05:50:16,4F1BBFE0,0,0,50,0,0,144
05:50:48,4F1BC3E0,0,0,47,0,0,143
05:51:20,4F1BC7E0,0,0,48,0,0,142
05:51:52,4F1BCBE0,0,0,54,0,0,141
05:52:24,4F1BCFE0,0,0,56,0,0,141
05:52:55,4F1BD3E0,0,0,53,0,0,143
05:53:27,4F1BD7E0,0,0,52,0,0,143
05:53:59,4F1BDBE0,0,0,51,0,0,144
05:54:31,4F1BDFE0,0,0,47,0,0,145
05:55:03,4F1BE3E0,0,0,50,0,0,145
05:55:35,4F1BE7E0,0,0,52,0,0,146
05:56:07,4F1BEBE0,0,0,47,0,0,145
05:56:39,4F1BEFE0,0,0,56,1,0,144
05:57:11,4F1BF3E0,0,0,52,0,0,142
05:57:43,4F1BF7E0,0,0,55,0,0,142
05:58:15,4F1BFBE0,0,0,49,0,0,141
05:58:47,4F1BFFE0,0,0,48,0,0,142
05:59:19,4F1C03E0,0,0,52,0,0,142
05:59:51,4F1C07E0,0,0,48,0,0,144
06:00:23,4F1C0BE0,0,0,48,0,0,144
06:00:55,4F1C0FE0,0,0,54,0,0,145
06:01:27,4F1C13E0,0,0,53,0,0,145
06:01:59,4F1C17E0,0,0,55,0,0,146
06:02:31,4F1C1BE0,0,0,53,0,0,145
06:03:03,4F1C1FE0,0,0,47,0,0,144
06:03:35,4F1C23E0,0,0,54,0,0,142
