11:23:26,37949BE0,0,0,53,0,0,143
11:23:34,37949CE0,0,0,51,0,0,143
11:23:50,37949EE0,0,0,51,0,0,142
11:23:58,37949FE0,0,0,51,0,0,142
11:24:06,3794A0E0,0,0,56,0,0,142
11:24:22,3794A2E0,0,0,56,0,0,141
11:24:30,3794A3E0,0,0,56,0,0,141
11:24:38,3794A4E0,0,0,54,0,0,141
11:24:54,3794A6E0,0,0,54,0,0,141
11:25:02,3794A7E0,0,0,54,0,0,141
11:25:10,3794A8E0,0,0,54,0,0,141
11:25:26,3794AAE0,0,0,54,0,0,142
11:25:34,3794ABE0,0,0,54,0,0,142
11:25:42,3794ACE0,0,0,55,0,0,143
11:25:58,3794AEE0,0,0,55,0,0,143
11:26:14,3794B0E0,0,0,50,0,0,143
11:26:30,3794B2E0,0,0,50,0,0,144
11:26:38,3794B3E0,0,0,50,0,0,144
11:26:46,3794B4E0,0,0,46,0,0,144
11:27:02,3794B6E0,0,0,46,0,0,144
11:27:10,3794B7E0,0,0,46,0,0,145
11:27:18,3794B8E0,0,0,49,0,0,145
11:27:34,3794BAE0,0,0,49,0,0,145
11:27:42,3794BBE0,0,0,49,0,0,145
11:27:50,3794BCE0,0,0,55,0,0,145
11:28:06,3794BEE0,0,0,55,0,0,146
11:28:14,3794BFE0,0,0,55,0,0,146
11:28:22,3794C0E0,0,0,50,0,0,146
11:28:38,3794C2E0,0,0,50,0,0,146
11:28:46,3794C3E0,0,0,50,0,0,146
11:28:54,3794C4E0,0,0,51,0,0,146
11:29:10,3794C6E0,0,0,51,0,0,146
11:29:18,3794C7E0,0,0,51,0,0,147
11:29:26,3794C8E0,0,0,52,0,0,147
11:29:42,3794CAE0,0,0,52,0,0,146
11:29:50,3794CBE0,0,0,52,0,0,146
11:29:58,3794CCE0,0,0,51,0,0,146
11:30:14,3794CEE0,0,0,51,0,0,145
11:30:30,3794D0E0,0,0,48,0,0,144
11:30:46,3794D2E0,0,0,48,0,0,143
11:30:54,3794D3E0,0,0,48,0,0,143
11:31:02,3794D4E0,0,0,47,0,0,143
11:31:18,3794D6E0,0,0,47,0,0,142
11:31:26,3794D7E0,0,0,47,0,0,142
11:31:34,3794D8E0,0,0,49,0,0,141
11:31:50,3794DAE0,0,0,49,0,0,141
11:31:58,3794DBE0,0,0,49,0,0,141
11:32:06,3794DCE0,0,0,50,0,0,141
11:32:22,3794DEE0,0,0,50,0,0,142
11:32:30,3794DFE0,0,0,50,0,0,142
11:32:38,3794E0E0,0,0,53,0,0,142
11:32:54,3794E2E0,0,0,53,0,0,143
11:33:02,3794E3E0,0,0,53,0,0,143
11:33:10,3794E4E0,0,0,48,0,0,143
11:33:26,3794E6E0,0,0,48,0,0,143
11:33:34,3794E7E0,0,0,48,0,0,143
11:33:42,3794E8E0,0,0,50,0,0,144
11:33:58,3794EAE0,0,0,50,0,0,144
11:34:06,3794EBE0,0,0,50,0,0,144
11:34:14,3794ECE0,0,0,47,0,0,144
11:34:30,3794EEE0,0,0,47,0,0,145
11:34:46,3794F0E0,0,0,49,0,0,145
11:35:02,3794F2E0,0,0,49,0,0,145
11:35:10,3794F3E0,0,0,49,0,0,146
11:35:18,3794F4E0,0,0,51,0,0,146
11:35:34,3794F6E0,0,0,51,0,0,146
11:35:42,3794F7E0,0,0,51,0,0,146
11:35:50,3794F8E0,0,0,53,0,0,146
11:36:06,3794FAE0,0,0,53,0,0,146
11:36:14,3794FBE0,0,0,53,0,0,146
11:36:22,3794FCE0,0,0,51,0,0,147
11:36:38,3794FEE0,0,0,51,0,0,147
11:36:46,3794FFE0,0,0,51,0,0,147
11:36:54,379500E0,0,0,50,0,0,146
11:37:10,379502E0,0,0,50,0,0,146
11:37:18,379503E0,0,0,50,0,0,145
11:37:26,379504E0,0,0,48,0,0,145
11:37:42,379506E0,0,0,48,0,0,144
11:37:50,379507E0,0,0,48,0,0,144
11:37:58,379508E0,0,0,50,0,0,143
11:38:14,37950AE0,0,0,50,0,0,143
11:38:22,37950BE0,0,0,50,0,0,142
11:38:30,37950CE0,0,0,47,0,0,142
11:38:46,37950EE0,0,0,47,0,0,141
11:39:02,379510E0,0,0,55,0,0,141
11:39:18,379512E0,0,0,55,0,0,141
11:39:26,379513E0,0,0,55,0,0,141
11:39:34,379514E0,0,0,50,0,0,141
11:39:50,379516E0,0,0,50,0,0,142
11:39:58,379517E0,0,0,50,0,0,142
11:40:06,379518E0,0,0,53,0,0,142
11:40:22,37951AE0,0,0,53,0,0,143
11:40:30,37951BE0,0,0,53,0,0,143
11:40:38,37951CE0,0,0,55,0,0,143
11:40:54,37951EE0,0,0,55,0,0,144
11:41:02,37951FE0,0,0,55,0,0,144
11:41:10,379520E0,0,0,52,0,0,144
11:41:26,379522E0,0,0,52,0,0,144
11:41:34,379523E0,0,0,52,0,0,145
11:41:42,379524E0,0,0,49,0,0,145
11:41:58,379526E0,0,0,49,0,0,145
11:42:06,379527E0,0,0,49,0,0,145
11:42:14,379528E0,0,0,51,0,0,145
11:42:30,37952AE0,0,0,51,0,0,146
11:42:38,37952BE0,0,0,51,0,0,146
11:42:46,37952CE0,0,0,54,0,0,146
11:43:02,37952EE0,0,0,54,0,0,146
11:43:18,379530E0,0,0,54,1,0,146
11:43:34,379532E0,0,0,54,1,0,147
11:43:42,379533E0,0,0,54,1,0,147
11:43:50,379534E0,0,0,47,0,0,147
11:44:06,379536E0,0,0,47,0,0,146
11:44:14,379537E0,0,0,47,0,0,146
11:44:22,379538E0,0,0,54,0,0,146
11:44:38,37953AE0,0,0,54,0,0,145
11:44:46,37953BE0,0,0,54,0,0,145
11:44:54,37953CE0,0,0,50,0,0,144
11:45:10,37953EE0,0,0,50,0,0,143
11:45:18,37953FE0,0,0,50,0,0,143
11:45:26,379540E0,0,0,48,0,0,143
11:45:42,379542E0,0,0,48,0,0,142
11:45:50,379543E0,0,0,48,0,0,142
11:45:58,379544E0,0,0,48,0,0,142
11:46:14,379546E0,0,0,48,0,0,141
11:46:22,379547E0,0,0,48,0,0,141
11:46:30,379548E0,0,0,53,0,0,141
11:46:46,37954AE0,0,0,53,0,0,141
11:46:54,37954BE0,0,0,53,0,0,142
11:47:02,37954CE0,0,0,50,0,0,142
11:47:18,37954EE0,0,0,50,0,0,142
11:47:34,379550E0,0,0,47,0,0,143
11:47:50,379552E0,0,0,47,0,0,143
11:47:58,379553E0,0,0,47,0,0,143
11:48:06,379554E0,0,0,56,0,0,144
11:48:22,379556E0,0,0,56,0,0,144
11:48:30,379557E0,0,0,56,0,0,144
11:48:38,379558E0,0,0,49,0,0,145
11:48:54,37955AE0,0,0,49,0,0,145
11:49:02,37955BE0,0,0,49,0,0,145
11:49:10,37955CE0,0,0,51,0,0,145
11:49:26,37955EE0,0,0,51,0,0,145
11:49:34,37955FE0,0,0,51,0,0,145
11:49:42,379560E0,0,0,53,0,0,146
11:49:58,379562E0,0,0,53,0,0,146
11:50:06,379563E0,0,0,53,0,0,146
11:50:14,379564E0,0,0,52,0,0,146
11:50:30,379566E0,0,0,52,0,0,146
11:50:38,379567E0,0,0,52,0,0,147
11:50:46,379568E0,0,0,51,0,0,147
11:51:02,37956AE0,0,0,51,0,0,147
11:51:10,37956BE0,0,0,51,0,0,147
11:51:18,37956CE0,0,0,48,0,0,146
11:51:34,37956EE0,0,0,48,0,0,145
11:51:50,379570E0,0,0,54,0,0,145
11:52:06,379572E0,0,0,54,0,0,144
11:52:14,379573E0,0,0,54,0,0,144
11:52:22,379574E0,0,0,51,0,0,143
11:52:38,379576E0,0,0,51,0,0,143
11:52:46,379577E0,0,0,51,0,0,142
11:52:54,379578E0,0,0,51,0,0,142
11:53:10,37957AE0,0,0,51,0,0,142
11:53:18,37957BE0,0,0,51,0,0,141
11:53:26,37957CE0,0,0,54,0,0,141
11:53:42,37957EE0,0,0,54,0,0,141
11:53:50,37957FE0,0,0,54,0,0,141
11:53:58,379580E0,0,0,56,0,0,141
11:54:14,379582E0,0,0,56,0,0,142
11:54:22,379583E0,0,0,56,0,0,142
11:54:30,379584E0,0,0,48,0,0,142
11:54:46,379586E0,0,0,48,0,0,143
11:54:54,379587E0,0,0,48,0,0,143
11:55:02,379588E0,0,0,51,0,0,143
11:55:18,37958AE0,0,0,51,0,0,144
11:55:26,37958BE0,0,0,51,0,0,144
11:55:34,37958CE0,0,0,52,0,0,144
11:55:50,37958EE0,0,0,52,0,0,145
11:56:06,379590E0,0,0,49,0,0,145
11:56:22,379592E0,0,0,49,0,0,145
11:56:30,379593E0,0,0,49,0,0,145
11:56:38,379594E0,0,0,49,0,0,145
11:56:54,379596E0,0,0,49,0,0,146
11:57:02,379597E0,0,0,49,0,0,146
11:57:10,379598E0,0,0,47,0,0,146
11:57:26,37959AE0,0,0,47,0,0,146
11:57:34,37959BE0,0,0,47,0,0,146
11:57:42,37959CE0,0,0,54,0,0,147
11:57:58,37959EE0,0,0,54,0,0,147
11:58:06,37959FE0,0,0,54,0,0,147
11:58:14,3795A0E0,0,0,48,0,0,146
11:58:30,3795A2E0,0,0,48,0,0,146
11:58:38,3795A3E0,0,0,48,0,0,145
11:58:46,3795A4E0,0,0,49,1,0,145
11:59:02,3795A6E0,0,0,49,1,0,144
11:59:10,3795A7E0,0,0,49,1,0,144
11:59:18,3795A8E0,0,0,47,0,0,143
11:59:34,3795AAE0,0,0,47,0,0,143
11:59:42,3795ABE0,0,0,47,0,0,143
11:59:50,3795ACE0,0,0,50,0,0,142
12:00:06,3795AEE0,0,0,50,0,0,142
12:00:22,3795B0E0,0,0,52,0,0,141
12:00:38,3795B2E0,0,0,52,0,0,141
12:00:46,3795B3E0,0,0,52,0,0,141
12:00:54,3795B4E0,0,0,54,0,0,141
12:01:10,3795B6E0,0,0,54,0,0,142
12:01:18,3795B7E0,0,0,54,0,0,142
12:01:26,3795B8E0,0,0,53,0,0,142
12:01:42,3795BAE0,0,0,53,0,0,143
12:01:50,3795BBE0,0,0,53,0,0,143
12:01:58,3795BCE0,0,0,51,0,0,143
12:02:14,3795BEE0,0,0,51,0,0,144
12:02:22,3795BFE0,0,0,51,0,0,144
12:02:30,3795C0E0,0,0,53,1,0,144
12:02:46,3795C2E0,0,0,53,1,0,144
12:02:54,3795C3E0,0,0,53,1,0,145
12:03:02,3795C4E0,0,0,51,0,0,145
12:03:18,3795C6E0,0,0,51,0,0,145
12:03:26,3795C7E0,0,0,51,0,0,145
12:03:34,3795C8E0,0,0,50,0,0,145
12:03:50,3795CAE0,0,0,50,0,0,145
12:03:58,3795CBE0,0,0,50,0,0,146
12:04:06,3795CCE0,0,0,50,0,0,146
12:04:22,3795CEE0,0,0,50,0,0,146
12:04:38,3795D0E0,0,0,56,0,0,146
12:04:54,3795D2E0,0,0,56,0,0,147
12:05:02,3795D3E0,0,0,56,0,0,147
12:05:10,3795D4E0,0,0,48,0,0,147
12:05:26,3795D6E0,0,0,48,0,0,146
12:05:34,3795D7E0,0,0,48,0,0,146
12:05:42,3795D8E0,0,0,56,0,0,145
12:05:58,3795DAE0,0,0,56,0,0,145
12:06:06,3795DBE0,0,0,56,0,0,144
12:06:14,3795DCE0,0,0,46,0,0,144
12:06:30,3795DEE0,0,0,46,0,0,143
12:06:38,3795DFE0,0,0,46,0,0,143
12:06:46,3795E0E0,0,0,48,0,0,143
12:07:02,3795E2E0,0,0,48,0,0,142
12:07:10,3795E3E0,0,0,48,0,0,142
12:07:18,3795E4E0,0,0,55,0,0,142
12:07:34,3795E6E0,0,0,55,0,0,141
12:07:42,3795E7E0,0,0,55,0,0,141
12:07:50,3795E8E0,0,0,49,0,0,141
12:08:06,3795EAE0,0,0,49,0,0,141
12:08:14,3795EBE0,0,0,49,0,0,142
12:08:22,3795ECE0,0,0,50,0,0,142
12:08:38,3795EEE0,0,0,50,0,0,142
12:08:54,3795F0E0,0,0,54,0,0,143
12:09:10,3795F2E0,0,0,54,0,0,143
12:09:18,3795F3E0,0,0,54,0,0,144
12:09:26,3795F4E0,0,0,53,0,0,144
12:09:42,3795F6E0,0,0,53,0,0,144
12:09:50,3795F7E0,0,0,53,0,0,144
12:09:58,3795F8E0,0,0,47,0,0,145
12:10:14,3795FAE0,0,0,47,0,0,145
12:10:22,3795FBE0,0,0,47,0,0,145
12:10:30,3795FCE0,0,0,49,0,0,145
12:10:46,3795FEE0,0,0,49,0,0,145
12:10:54,3795FFE0,0,0,49,0,0,145
12:11:02,379600E0,0,0,48,0,0,146
12:11:18,379602E0,0,0,48,0,0,146
12:11:26,379603E0,0,0,48,0,0,146
12:11:34,379604E0,0,0,50,0,0,146
12:11:50,379606E0,0,0,50,0,0,146
12:11:58,379607E0,0,0,50,0,0,147
12:12:06,379608E0,0,0,49,0,0,147
12:12:22,37960AE0,0,0,49,0,0,146
12:12:30,37960BE0,0,0,49,0,0,146
12:12:38,37960CE0,0,0,55,0,0,146
12:12:54,37960EE0,0,0,55,0,0,145
12:13:10,379610E0,0,0,55,0,0,144
12:13:26,379612E0,0,0,55,0,0,143
12:13:34,379613E0,0,0,55,0,0,143
12:13:42,379614E0,0,0,52,0,0,143
12:13:58,379616E0,0,0,52,0,0,142
12:14:06,379617E0,0,0,52,0,0,142
12:14:14,379618E0,0,0,51,0,0,142
12:14:30,37961AE0,0,0,51,0,0,141
12:14:38,37961BE0,0,0,51,0,0,141
12:14:46,37961CE0,0,0,54,0,0,141
12:15:02,37961EE0,0,0,54,0,0,141
12:15:10,37961FE0,0,0,54,0,0,141
12:15:18,379620E0,0,0,54,0,0,142
12:15:34,379622E0,0,0,54,0,0,142
12:15:42,379623E0,0,0,54,0,0,142
12:15:50,379624E0,0,0,49,0,0,143
12:16:06,379626E0,0,0,49,0,0,143
12:16:14,379627E0,0,0,49,0,0,143
12:16:22,379628E0,0,0,47,0,0,144
12:16:38,37962AE0,0,0,47,0,0,144
12:16:46,37962BE0,0,0,47,0,0,144
12:16:54,37962CE0,0,0,50,0,0,144
12:17:10,37962EE0,0,0,50,0,0,145
12:17:26,379630E0,0,0,52,0,0,145
12:17:42,379632E0,0,0,52,0,0,145
12:17:50,379633E0,0,0,52,0,0,145
12:17:58,379634E0,0,0,47,0,0,146
12:18:14,379636E0,0,0,47,0,0,146
12:18:22,379637E0,0,0,47,0,0,146
12:18:30,379638E0,0,0,47,0,0,146
12:18:46,37963AE0,0,0,47,0,0,146
12:18:54,37963BE0,0,0,47,0,0,146
12:19:02,37963CE0,0,0,48,0,0,147
12:19:18,37963EE0,0,0,48,0,0,147
12:19:26,37963FE0,0,0,48,0,0,146
12:19:34,379640E0,0,0,52,0,0,146
12:19:50,379642E0,0,0,52,0,0,145
12:19:58,379643E0,0,0,52,0,0,145
12:20:06,379644E0,0,0,53,0,0,144
12:20:22,379646E0,0,0,53,0,0,144
12:20:30,379647E0,0,0,53,0,0,143
12:20:38,379648E0,0,0,53,0,0,143
12:20:54,37964AE0,0,0,53,0,0,143
12:21:02,37964BE0,0,0,53,0,0,142
12:21:10,37964CE0,0,0,56,0,0,142
12:21:26,37964EE0,0,0,56,0,0,142
12:21:42,379650E0,0,0,51,0,0,141
12:21:58,379652E0,0,0,51,0,0,141
12:22:06,379653E0,0,0,51,0,0,141
12:22:14,379654E0,0,0,49,0,0,141
12:22:30,379656E0,0,0,49,0,0,142
12:22:38,379657E0,0,0,49,0,0,142
12:22:46,379658E0,0,0,49,0,0,142
12:23:02,37965AE0,0,0,49,0,0,143
12:23:10,37965BE0,0,0,49,0,0,143
12:23:18,37965CE0,0,0,51,0,0,143
12:23:34,37965EE0,0,0,51,0,0,144
12:23:42,37965FE0,0,0,51,0,0,144
12:23:50,379660E0,0,0,55,0,0,144
12:24:06,379662E0,0,0,55,0,0,144
12:24:14,379663E0,0,0,55,0,0,145
12:24:22,379664E0,0,0,50,0,0,145
12:24:38,379666E0,0,0,50,0,0,145
12:24:46,379667E0,0,0,50,0,0,145
12:24:54,379668E0,0,0,47,0,0,145
12:25:10,37966AE0,0,0,47,0,0,146
12:25:18,37966BE0,0,0,47,0,0,146
12:25:26,37966CE0,0,0,56,0,0,146
12:25:42,37966EE0,0,0,56,0,0,146
12:25:58,379670E0,0,0,52,0,0,146
12:26:14,379672E0,0,0,52,0,0,147
12:26:22,379673E0,0,0,52,0,0,147
12:26:30,379674E0,0,0,54,0,0,146
12:26:46,379676E0,0,0,54,0,0,146
12:26:54,379677E0,0,0,54,0,0,145
12:27:02,379678E0,0,0,52,0,0,145
12:27:18,37967AE0,0,0,52,0,0,144
12:27:26,37967BE0,0,0,52,0,0,144
12:27:34,37967CE0,0,0,52,0,0,144
12:27:50,37967EE0,0,0,52,0,0,143
12:27:58,37967FE0,0,0,52,0,0,143
12:28:06,379680E0,0,0,49,0,0,142
12:28:22,379682E0,0,0,49,0,0,142
12:28:30,379683E0,0,0,49,0,0,142
12:28:38,379684E0,0,0,46,0,0,141
12:28:54,379686E0,0,0,46,0,0,141
12:29:02,379687E0,0,0,46,0,0,141
12:29:10,379688E0,0,0,47,0,0,141
12:29:26,37968AE0,0,0,47,0,0,142
12:29:34,37968BE0,0,0,47,0,0,142
12:29:42,37968CE0,0,0,47,0,0,142
12:29:58,37968EE0,0,0,47,0,0,143
12:30:14,379690E0,0,0,51,0,0,143
12:30:30,379692E0,0,0,51,0,0,144
12:30:38,379693E0,0,0,51,0,0,144
12:30:46,379694E0,0,0,54,0,0,144
12:31:02,379696E0,0,0,54,0,0,144
12:31:10,379697E0,0,0,54,0,0,144
12:31:18,379698E0,0,0,47,0,0,145
12:31:34,37969AE0,0,0,47,0,0,145
12:31:42,37969BE0,0,0,47,0,0,145
12:31:50,37969CE0,0,0,47,0,0,145
12:32:06,37969EE0,0,0,47,0,0,146
12:32:14,37969FE0,0,0,47,0,0,146
12:32:22,3796A0E0,0,0,51,0,0,146
12:32:38,3796A2E0,0,0,51,0,0,146
12:32:46,3796A3E0,0,0,51,0,0,146
12:32:54,3796A4E0,0,0,55,0,0,146
12:33:10,3796A6E0,0,0,55,0,0,146
12:33:18,3796A7E0,0,0,55,0,0,147
12:33:26,3796A8E0,0,0,47,0,0,147
12:33:42,3796AAE0,0,0,47,0,0,146
12:33:50,3796ABE0,0,0,47,0,0,146
12:33:58,3796ACE0,0,0,54,0,0,145
12:34:14,3796AEE0,0,0,54,0,0,144
12:34:30,3796B0E0,0,0,50,0,0,144
12:34:46,3796B2E0,0,0,50,0,0,143
12:34:54,3796B3E0,0,0,50,0,0,143
12:35:02,3796B4E0,0,0,47,0,0,143
12:35:18,3796B6E0,0,0,47,0,0,142
12:35:26,3796B7E0,0,0,47,0,0,142
12:35:34,3796B8E0,0,0,49,0,0,142
12:35:50,3796BAE0,0,0,49,0,0,141
12:35:58,3796BBE0,0,0,49,0,0,141
12:36:06,3796BCE0,0,0,55,0,0,141
12:36:22,3796BEE0,0,0,55,0,0,141
12:36:30,3796BFE0,0,0,55,0,0,142
12:36:38,3796C0E0,0,0,52,0,0,142
12:36:54,3796C2E0,0,0,52,0,0,142
12:37:02,3796C3E0,0,0,52,0,0,143
12:37:10,3796C4E0,0,0,54,0,0,143
12:37:26,3796C6E0,0,0,54,0,0,143
12:37:34,3796C7E0,0,0,54,0,0,144
12:37:42,3796C8E0,0,0,50,0,0,144
12:37:58,3796CAE0,0,0,50,0,0,144
12:38:06,3796CBE0,0,0,50,0,0,144
12:38:14,3796CCE0,0,0,53,0,0,144
12:38:30,3796CEE0,0,0,53,0,0,145
12:38:46,3796D0E0,0,0,54,0,0,145
12:39:02,3796D2E0,0,0,54,0,0,145
12:39:10,3796D3E0,0,0,54,0,0,146
12:39:18,3796D4E0,0,0,53,0,0,146
12:39:34,3796D6E0,0,0,53,0,0,146
12:39:42,3796D7E0,0,0,53,0,0,146
12:39:50,3796D8E0,0,0,52,0,0,146
12:40:06,3796DAE0,0,0,52,0,0,146
12:40:14,3796DBE0,0,0,52,0,0,146
12:40:22,3796DCE0,0,0,53,0,0,146
12:40:38,3796DEE0,0,0,53,0,0,146
12:40:46,3796DFE0,0,0,53,0,0,146
12:40:54,3796E0E0,0,0,54,0,0,146
12:41:10,3796E2E0,0,0,54,0,0,145
12:41:18,3796E3E0,0,0,54,0,0,145
12:41:26,3796E4E0,0,0,52,0,0,144
12:41:42,3796E6E0,0,0,52,0,0,144
12:41:50,3796E7E0,0,0,52,0,0,144
12:41:58,3796E8E0,0,0,54,0,0,143
12:42:14,3796EAE0,0,0,54,0,0,143
12:42:22,3796EBE0,0,0,54,0,0,142
12:42:30,3796ECE0,0,0,55,0,0,142
12:42:46,3796EEE0,0,0,55,0,0,141
12:43:02,3796F0E0,0,0,48,0,0,141
12:43:18,3796F2E0,0,0,48,0,0,141
12:43:26,3796F3E0,0,0,48,0,0,141
12:43:34,3796F4E0,0,0,55,0,0,141
12:43:50,3796F6E0,0,0,55,0,0,142
12:43:58,3796F7E0,0,0,55,0,0,142
12:44:06,3796F8E0,0,0,52,0,0,143
12:44:22,3796FAE0,0,0,52,0,0,143
12:44:30,3796FBE0,0,0,52,0,0,143
12:44:38,3796FCE0,0,0,47,0,0,143
12:44:54,3796FEE0,0,0,47,0,0,144
12:45:02,3796FFE0,0,0,47,0,0,144
12:45:10,379700E0,0,0,53,0,0,144
12:45:26,379702E0,0,0,53,0,0,144
12:45:34,379703E0,0,0,53,0,0,145
12:45:42,379704E0,0,0,55,0,0,145
12:45:58,379706E0,0,0,55,0,0,145
12:46:06,379707E0,0,0,55,0,0,145
12:46:14,379708E0,0,0,50,0,0,146
12:46:30,37970AE0,0,0,50,0,0,146
12:46:38,37970BE0,0,0,50,0,0,146
12:46:46,37970CE0,0,0,51,0,0,146
12:47:02,37970EE0,0,0,51,0,0,146
12:47:18,379710E0,0,0,46,0,0,146
12:47:34,379712E0,0,0,46,0,0,146
12:47:42,379713E0,0,0,46,0,0,147
12:47:50,379714E0,0,0,49,0,0,146
12:48:06,379716E0,0,0,49,0,0,146
12:48:14,379717E0,0,0,49,0,0,146
12:48:22,379718E0,0,0,46,0,0,145
12:48:38,37971AE0,0,0,46,0,0,145
12:48:46,37971BE0,0,0,46,0,0,144
12:48:54,37971CE0,0,0,47,0,0,144
12:49:10,37971EE0,0,0,47,0,0,143
12:49:18,37971FE0,0,0,47,0,0,143
12:49:26,379720E0,0,0,49,0,0,143
12:49:42,379722E0,0,0,49,0,0,142
12:49:50,379723E0,0,0,49,0,0,142
12:49:58,379724E0,0,0,51,0,0,142
12:50:14,379726E0,0,0,51,0,0,141
12:50:22,379727E0,0,0,51,0,0,141
12:50:30,379728E0,0,0,48,0,0,141
12:50:46,37972AE0,0,0,48,0,0,141
12:50:54,37972BE0,0,0,48,0,0,141
12:51:02,37972CE0,0,0,53,0,0,142
12:51:18,37972EE0,0,0,53,0,0,142
12:51:34,379730E0,0,0,55,0,0,143
12:51:50,379732E0,0,0,55,0,0,143
12:51:58,379733E0,0,0,55,0,0,143
12:52:06,379734E0,0,0,56,0,0,144
12:52:22,379736E0,0,0,56,0,0,144
12:52:30,379737E0,0,0,56,0,0,144
12:52:38,379738E0,0,0,55,0,0,144
12:52:54,37973AE0,0,0,55,0,0,145
12:53:02,37973BE0,0,0,55,0,0,145
12:53:10,37973CE0,0,0,46,0,0,145
12:53:26,37973EE0,0,0,46,0,0,145
12:53:34,37973FE0,0,0,46,0,0,146
12:53:42,379740E0,0,0,53,0,0,146
12:53:58,379742E0,0,0,53,0,0,146
12:54:06,379743E0,0,0,53,0,0,146
12:54:14,379744E0,0,0,46,0,0,146
12:54:30,379746E0,0,0,46,0,0,146
12:54:38,379747E0,0,0,46,0,0,146
12:54:46,379748E0,0,0,52,0,0,146
12:55:02,37974AE0,0,0,52,0,0,147
12:55:10,37974BE0,0,0,52,0,0,147
12:55:18,37974CE0,0,0,53,0,0,147
12:55:34,37974EE0,0,0,53,0,0,146
12:55:50,379750E0,0,0,53,0,0,146
12:56:06,379752E0,0,0,53,0,0,145
12:56:14,379753E0,0,0,53,0,0,145
12:56:22,379754E0,0,0,54,0,0,144
12:56:38,379756E0,0,0,54,0,0,144
12:56:46,379757E0,0,0,54,0,0,143
12:56:54,379758E0,0,0,49,0,0,143
12:57:10,37975AE0,0,0,49,0,0,142
12:57:18,37975BE0,0,0,49,0,0,142
12:57:26,37975CE0,0,0,52,0,0,142
12:57:42,37975EE0,0,0,52,0,0,141
12:57:50,37975FE0,0,0,52,0,0,141
12:57:58,379760E0,0,0,49,0,0,141
12:58:14,379762E0,0,0,49,0,0,141
12:58:22,379763E0,0,0,49,0,0,142
12:58:30,379764E0,0,0,46,0,0,142
12:58:46,379766E0,0,0,46,0,0,142
12:58:54,379767E0,0,0,46,0,0,143
12:59:02,379768E0,0,0,52,0,0,143
12:59:18,37976AE0,0,0,52,0,0,143
12:59:26,37976BE0,0,0,52,0,0,143
12:59:34,37976CE0,0,0,50,0,0,143
12:59:50,37976EE0,0,0,50,0,0,144
13:00:06,379770E0,0,0,47,0,0,144
13:00:22,379772E0,0,0,47,0,0,145
13:00:30,379773E0,0,0,47,0,0,145
13:00:38,379774E0,0,0,47,0,0,145
13:00:54,379776E0,0,0,47,0,0,145
13:01:02,379777E0,0,0,47,0,0,146
13:01:10,379778E0,0,0,55,0,0,146
13:01:26,37977AE0,0,0,55,0,0,146
13:01:34,37977BE0,0,0,55,0,0,146
13:01:42,37977CE0,0,0,53,0,0,146
13:01:58,37977EE0,0,0,53,0,0,146
13:02:06,37977FE0,0,0,53,0,0,146
13:02:14,379780E0,0,0,46,0,0,146
13:02:30,379782E0,0,0,46,0,0,147
13:02:38,379783E0,0,0,46,0,0,147
13:02:46,379784E0,0,0,52,0,0,147
13:03:02,379786E0,0,0,52,0,0,146
13:03:10,379787E0,0,0,52,0,0,146
13:03:18,379788E0,0,0,52,0,0,145
13:03:34,37978AE0,0,0,52,0,0,145
13:03:42,37978BE0,0,0,52,0,0,144
13:03:50,37978CE0,0,0,50,0,0,144
13:04:06,37978EE0,0,0,50,0,0,143
13:04:22,379790E0,0,0,55,0,0,142
13:04:38,379792E0,0,0,55,0,0,142
13:04:46,379793E0,0,0,55,0,0,142
13:04:54,379794E0,0,0,47,0,0,141
13:05:10,379796E0,0,0,47,0,0,141
13:05:18,379797E0,0,0,47,0,0,141
13:05:26,379798E0,0,0,53,0,0,141
13:05:42,37979AE0,0,0,53,0,0,142
13:05:50,37979BE0,0,0,53,0,0,142
13:05:58,37979CE0,0,0,55,0,0,142
13:06:14,37979EE0,0,0,55,0,0,143
13:06:22,37979FE0,0,0,55,0,0,143
13:06:30,3797A0E0,0,0,51,0,0,143
13:06:46,3797A2E0,0,0,51,0,0,143
13:06:54,3797A3E0,0,0,51,0,0,143
13:07:02,3797A4E0,0,0,47,0,0,144
13:07:18,3797A6E0,0,0,47,0,0,144
13:07:26,3797A7E0,0,0,47,0,0,144
13:07:34,3797A8E0,0,0,47,0,0,145
13:07:50,3797AAE0,0,0,47,0,0,145
13:07:58,3797ABE0,0,0,47,0,0,145
13:08:06,3797ACE0,0,0,55,0,0,145
13:08:22,3797AEE0,0,0,55,0,0,145
13:08:38,3797B0E0,0,0,54,0,0,146
13:08:54,3797B2E0,0,0,54,0,0,146
13:09:02,3797B3E0,0,0,54,0,0,146
13:09:10,3797B4E0,0,0,49,0,0,146
13:09:26,3797B6E0,0,0,49,0,0,147
13:09:34,3797B7E0,0,0,49,0,0,147
13:09:42,3797B8E0,0,0,51,0,0,147
13:09:58,3797BAE0,0,0,51,0,0,147
13:10:06,3797BBE0,0,0,51,0,0,147
13:10:14,3797BCE0,0,0,51,0,0,146
13:10:30,3797BEE0,0,0,51,0,0,146
13:10:38,3797BFE0,0,0,51,0,0,145
13:10:46,3797C0E0,0,0,48,0,0,145
13:11:02,3797C2E0,0,0,48,0,0,144
13:11:10,3797C3E0,0,0,48,0,0,144
