14:27:56,531F6E80,0,0,52,0,0,146
14:27:58,531F6EC0,0,0,52,0,0,146
14:27:59,531F6EE0,0,0,52,0,0,146
14:28:00,531F6F00,0,0,52,0,0,146
14:28:02,531F6F40,0,0,52,0,0,146
14:28:04,531F6F80,0,0,52,0,0,146
14:28:06,531F6FC0,0,0,52,0,0,146
14:28:08,531F7000,0,0,52,0,0,146
14:28:10,531F7040,0,0,52,0,0,146
14:28:12,531F7080,0,0,52,0,0,146
14:28:14,531F70C0,0,0,52,0,0,146
14:28:15,531F70E0,0,0,52,0,0,146
14:28:16,531F7100,0,0,52,0,0,146
14:28:18,531F7140,0,0,52,0,0,146
14:28:20,531F7180,0,0,52,0,0,146
14:28:22,531F71C0,0,0,52,0,0,146
14:28:24,531F7200,0,0,52,0,0,146
14:28:26,531F7240,0,0,52,0,0,146
14:28:28,531F7280,0,0,52,0,0,146
14:28:30,531F72C0,0,0,52,0,0,146
14:28:31,531F72E0,0,0,52,0,0,146
14:28:32,531F7300,0,0,52,0,0,146
14:28:34,531F7340,0,0,52,0,0,146
14:28:36,531F7380,0,0,52,0,0,146
14:28:38,531F73C0,0,0,52,0,0,146
14:28:39,531F73E0,0,0,52,0,0,146
14:28:40,531F7400,0,0,52,0,0,146
14:28:42,531F7440,0,0,52,0,0,146
14:28:44,531F7480,0,0,52,0,0,146
14:28:46,531F74C0,0,0,52,0,0,146
14:28:47,531F74E0,0,0,52,0,0,146
14:28:48,531F7500,0,0,52,0,0,146
14:28:50,531F7540,0,0,52,0,0,145
14:28:52,531F7580,0,0,52,0,0,145
14:28:54,531F75C0,0,0,52,0,0,145
14:28:56,531F7600,0,0,52,0,0,145
14:28:58,531F7640,0,0,52,0,0,145
14:29:00,531F7680,0,0,52,0,0,145
14:29:02,531F76C0,0,0,52,0,0,145
14:29:03,531F76E0,0,0,52,0,0,145
14:29:04,531F7700,0,0,52,0,0,145
14:29:06,531F7740,0,0,52,0,0,145
14:29:08,531F7780,0,0,52,0,0,145
14:29:10,531F77C0,0,0,52,0,0,145
14:29:11,531F77E0,0,0,52,0,0,145
14:29:12,531F7800,0,0,52,0,0,144
14:29:14,531F7840,0,0,52,0,0,144
14:29:16,531F7880,0,0,52,0,0,144
14:29:18,531F78C0,0,0,52,0,0,144
14:29:19,531F78E0,0,0,52,0,0,144
14:29:20,531F7900,0,0,52,0,0,144
14:29:22,531F7940,0,0,52,0,0,144
14:29:24,531F7980,0,0,52,0,0,144
14:29:26,531F79C0,0,0,52,0,0,144
14:29:28,531F7A00,0,0,52,0,0,144
14:29:30,531F7A40,0,0,52,0,0,144
14:29:32,531F7A80,0,0,52,0,0,144
14:29:34,531F7AC0,0,0,52,0,0,144
14:29:35,531F7AE0,0,0,52,0,0,144
14:29:36,531F7B00,0,0,52,0,0,144
14:29:38,531F7B40,0,0,52,0,0,143
14:29:40,531F7B80,0,0,52,0,0,143
14:29:42,531F7BC0,0,0,52,0,0,143
14:29:43,531F7BE0,0,0,52,0,0,143
14:29:44,531F7C00,0,0,52,0,0,143
14:29:46,531F7C40,0,0,52,0,0,143
14:29:48,531F7C80,0,0,52,0,0,143
14:29:50,531F7CC0,0,0,52,0,0,143
14:29:51,531F7CE0,0,0,52,0,0,143
14:29:52,531F7D00,0,0,52,0,0,143
14:29:54,531F7D40,0,0,52,0,0,143
14:29:56,531F7D80,0,0,52,0,0,143
14:29:58,531F7DC0,0,0,52,0,0,143
14:30:00,531F7E00,0,0,52,0,0,143
14:30:02,531F7E40,0,0,52,0,0,142
14:30:04,531F7E80,0,0,52,0,0,142
14:30:06,531F7EC0,0,0,52,0,0,142
14:30:07,531F7EE0,0,0,52,0,0,142
14:30:08,531F7F00,0,0,52,0,0,142
14:30:10,531F7F40,0,0,52,0,0,142
14:30:12,531F7F80,0,0,52,0,0,142
14:30:14,531F7FC0,0,0,52,0,0,142
14:30:15,531F7FE0,0,0,52,0,0,142
14:30:16,531F8000,0,0,52,0,0,142
14:30:18,531F8040,0,0,52,0,0,142
14:30:20,531F8080,0,0,52,0,0,142
14:30:22,531F80C0,0,0,52,0,0,142
14:30:23,531F80E0,0,0,52,0,0,142
14:30:24,531F8100,0,0,52,0,0,142
14:30:26,531F8140,0,0,52,0,0,141
14:30:28,531F8180,0,0,52,0,0,141
14:30:30,531F81C0,0,0,52,0,0,141
14:30:32,531F8200,0,0,52,0,0,141
14:30:34,531F8240,0,0,52,0,0,141
14:30:36,531F8280,0,0,52,0,0,141
14:30:38,531F82C0,0,0,52,0,0,141
14:30:39,531F82E0,0,0,52,0,0,141
14:30:40,531F8300,0,0,52,0,0,141
14:30:42,531F8340,0,0,52,0,0,141
14:30:44,531F8380,0,0,52,0,0,141
14:30:46,531F83C0,0,0,52,0,0,141
14:30:47,531F83E0,0,0,52,0,0,141
14:30:48,531F8400,0,0,52,0,0,141
14:30:50,531F8440,0,0,52,0,0,141
14:30:52,531F8480,0,0,52,0,0,141
14:30:54,531F84C0,0,0,52,0,0,140
14:30:55,531F84E0,0,0,52,0,0,140
14:30:56,531F8500,0,0,52,0,0,140
14:30:58,531F8540,0,0,52,0,0,140
14:31:00,531F8580,0,0,52,0,0,140
14:31:02,531F85C0,0,0,52,0,0,141
14:31:04,531F8600,0,0,52,0,0,141
14:31:06,531F8640,0,0,52,0,0,141
14:31:08,531F8680,0,0,52,0,0,141
14:31:10,531F86C0,0,0,52,0,0,141
14:31:11,531F86E0,0,0,52,0,0,141
14:31:12,531F8700,0,0,52,0,0,141
14:31:14,531F8740,0,0,52,0,0,141
14:31:16,531F8780,0,0,52,0,0,141
14:31:18,531F87C0,0,0,52,0,0,141
14:31:19,531F87E0,0,0,52,0,0,141
14:31:20,531F8800,0,0,52,0,0,141
14:31:22,531F8840,0,0,52,0,0,141
14:31:24,531F8880,0,0,52,0,0,141
14:31:26,531F88C0,0,0,52,0,0,141
14:31:27,531F88E0,0,0,52,0,0,141
14:31:28,531F8900,0,0,52,0,0,141
14:31:30,531F8940,0,0,52,0,0,141
14:31:32,531F8980,0,0,52,0,0,141
14:31:34,531F89C0,0,0,52,0,0,141
14:31:36,531F8A00,0,0,52,0,0,141
14:31:38,531F8A40,0,0,52,0,0,142
14:31:40,531F8A80,0,0,52,0,0,142
14:31:42,531F8AC0,0,0,52,0,0,142
14:31:43,531F8AE0,0,0,52,0,0,142
14:31:44,531F8B00,0,0,52,0,0,142
14:31:46,531F8B40,0,0,52,0,0,142
14:31:48,531F8B80,0,0,52,0,0,142
14:31:50,531F8BC0,0,0,52,0,0,142
14:31:51,531F8BE0,0,0,52,0,0,142
14:31:52,531F8C00,0,0,52,0,0,142
14:31:54,531F8C40,0,0,52,0,0,142
14:31:56,531F8C80,0,0,52,0,0,142
14:31:58,531F8CC0,0,0,52,0,0,142
14:31:59,531F8CE0,0,0,52,0,0,142
14:32:00,531F8D00,0,0,52,0,0,142
14:32:02,531F8D40,0,0,52,0,0,142
14:32:04,531F8D80,0,0,52,0,0,143
14:32:06,531F8DC0,0,0,52,0,0,143
14:32:08,531F8E00,0,0,52,0,0,143
14:32:10,531F8E40,0,0,52,0,0,143
14:32:12,531F8E80,0,0,52,0,0,143
14:32:14,531F8EC0,0,0,52,0,0,143
14:32:15,531F8EE0,0,0,52,0,0,143
14:32:16,531F8F00,0,0,52,0,0,143
14:32:18,531F8F40,0,0,52,0,0,143
14:32:20,531F8F80,0,0,52,0,0,143
14:32:22,531F8FC0,0,0,52,0,0,143
14:32:24,531F9000,0,0,52,0,0,143
14:32:26,531F9040,0,0,52,0,0,143
14:32:28,531F9080,0,0,52,0,0,143
14:32:30,531F90C0,0,0,52,0,0,143
14:32:31,531F90E0,0,0,52,0,0,143
14:32:32,531F9100,0,0,52,0,0,143
14:32:34,531F9140,0,0,52,0,0,144
14:32:36,531F9180,0,0,52,0,0,144
14:32:38,531F91C0,0,0,52,0,0,144
14:32:40,531F9200,0,0,52,0,0,144
14:32:42,531F9240,0,0,52,0,0,144
14:32:44,531F9280,0,0,52,0,0,144
14:32:46,531F92C0,0,0,52,0,0,144
14:32:47,531F92E0,0,0,52,0,0,144
14:32:48,531F9300,0,0,52,0,0,144
14:32:50,531F9340,0,0,52,0,0,144
14:32:52,531F9380,0,0,52,0,0,144
14:32:54,531F93C0,0,0,52,0,0,144
14:32:55,531F93E0,0,0,52,0,0,144
14:32:56,531F9400,0,0,52,0,0,144
14:32:58,531F9440,0,0,52,0,0,144
14:33:00,531F9480,0,0,52,0,0,144
14:33:02,531F94C0,0,0,52,0,0,144
14:33:03,531F94E0,0,0,52,0,0,144
14:33:04,531F9500,0,0,52,0,0,144
14:33:06,531F9540,0,0,52,0,0,144
14:33:08,531F9580,0,0,52,0,0,144
14:33:10,531F95C0,0,0,52,0,0,144
14:33:12,531F9600,0,0,52,0,0,144
14:33:14,531F9640,0,0,52,0,0,144
14:33:16,531F9680,0,0,52,0,0,144
14:33:18,531F96C0,0,0,52,0,0,144
14:33:19,531F96E0,0,0,52,0,0,144
14:33:20,531F9700,0,0,52,0,0,144
14:33:22,531F9740,0,0,52,0,0,144
14:33:24,531F9780,0,0,52,0,0,144
14:33:26,531F97C0,0,0,52,0,0,144
14:33:27,531F97E0,0,0,52,0,0,144
14:33:28,531F9800,0,0,52,0,0,144
14:33:30,531F9840,0,0,52,0,0,144
14:33:32,531F9880,0,0,52,0,0,145
14:33:34,531F98C0,0,0,52,0,0,145
14:33:35,531F98E0,0,0,52,0,0,145
14:33:36,531F9900,0,0,52,0,0,145
14:33:38,531F9940,0,0,52,0,0,145
14:33:40,531F9980,0,0,52,0,0,145
14:33:42,531F99C0,0,0,52,0,0,145
14:33:44,531F9A00,0,0,52,0,0,145
14:33:46,531F9A40,0,0,52,0,0,145
14:33:48,531F9A80,0,0,52,0,0,145
14:33:50,531F9AC0,0,0,52,0,0,145
14:33:51,531F9AE0,0,0,52,0,0,145
14:33:52,531F9B00,0,0,52,0,0,145
14:33:54,531F9B40,0,0,52,0,0,145
14:33:56,531F9B80,0,0,52,0,0,145
14:33:58,531F9BC0,0,0,52,0,0,145
14:33:59,531F9BE0,0,0,52,0,0,145
14:34:00,531F9C00,0,0,52,0,0,145
14:34:02,531F9C40,0,0,52,0,0,145
14:34:04,531F9C80,0,0,52,0,0,145
14:34:06,531F9CC0,0,0,52,0,0,145
14:34:07,531F9CE0,0,0,52,0,0,145
14:34:08,531F9D00,0,0,52,0,0,145
14:34:10,531F9D40,0,0,52,0,0,145
14:34:12,531F9D80,0,0,52,0,0,145
14:34:14,531F9DC0,0,0,52,0,0,145
14:34:16,531F9E00,0,0,52,0,0,145
14:34:18,531F9E40,0,0,52,0,0,145
14:34:20,531F9E80,0,0,52,0,0,145
14:34:22,531F9EC0,0,0,52,0,0,145
14:34:23,531F9EE0,0,0,52,0,0,145
14:34:24,531F9F00,0,0,52,0,0,145
14:34:26,531F9F40,0,0,52,0,0,145
14:34:28,531F9F80,0,0,52,0,0,146
14:34:30,531F9FC0,0,0,52,0,0,146
14:34:31,531F9FE0,0,0,52,0,0,146
14:34:32,531FA000,0,0,52,0,0,146
14:34:34,531FA040,0,0,52,0,0,146
14:34:36,531FA080,0,0,52,0,0,146
14:34:38,531FA0C0,0,0,52,0,0,146
14:34:39,531FA0E0,0,0,52,0,0,146
14:34:40,531FA100,0,0,52,0,0,146
14:34:42,531FA140,0,0,52,0,0,146
14:34:44,531FA180,0,0,52,0,0,146
14:34:46,531FA1C0,0,0,52,0,0,146
14:34:48,531FA200,0,0,52,0,0,146
14:34:50,531FA240,0,0,52,0,0,146
14:34:52,531FA280,0,0,52,0,0,146
14:34:54,531FA2C0,0,0,52,0,0,146
14:34:55,531FA2E0,0,0,52,0,0,146
14:34:56,531FA300,0,0,52,0,0,146
14:34:58,531FA340,0,0,52,0,0,146
14:35:00,531FA380,0,0,52,0,0,146
14:35:02,531FA3C0,0,0,52,0,0,146
14:35:03,531FA3E0,0,0,52,0,0,146
14:35:04,531FA400,0,0,52,0,0,146
14:35:06,531FA440,0,0,52,0,0,146
14:35:08,531FA480,0,0,52,0,0,146
14:35:10,531FA4C0,0,0,52,0,0,146
14:35:11,531FA4E0,0,0,52,0,0,146
14:35:12,531FA500,0,0,52,0,0,146
14:35:14,531FA540,0,0,52,0,0,146
14:35:16,531FA580,0,0,52,0,0,146
14:35:18,531FA5C0,0,0,52,0,0,146
14:35:20,531FA600,0,0,52,0,0,146
14:35:22,531FA640,0,0,52,0,0,146
14:35:24,531FA680,0,0,52,0,0,146
14:35:26,531FA6C0,0,0,52,0,0,146
14:35:27,531FA6E0,0,0,52,0,0,146
14:35:28,531FA700,0,0,52,0,0,146
14:35:30,531FA740,0,0,52,0,0,146
14:35:32,531FA780,0,0,52,0,0,146
14:35:34,531FA7C0,0,0,52,0,0,146
14:35:35,531FA7E0,0,0,52,0,0,146
14:35:36,531FA800,0,0,52,0,0,146
14:35:38,531FA840,0,0,52,0,0,146
14:35:40,531FA880,0,0,52,0,0,146
14:35:42,531FA8C0,0,0,52,0,0,145
14:35:43,531FA8E0,0,0,52,0,0,145
14:35:44,531FA900,0,0,52,0,0,145
14:35:46,531FA940,0,0,52,0,0,145
14:35:48,531FA980,0,0,52,0,0,145
14:35:50,531FA9C0,0,0,52,0,0,145
14:35:52,531FAA00,0,0,52,0,0,145
14:35:54,531FAA40,0,0,52,0,0,145
14:35:56,531FAA80,0,0,52,0,0,145
14:35:58,531FAAC0,0,0,52,0,0,145
14:35:59,531FAAE0,0,0,52,0,0,145
14:36:00,531FAB00,0,0,52,0,0,145
14:36:02,531FAB40,0,0,52,0,0,144
14:36:04,531FAB80,0,0,52,0,0,144
14:36:06,531FABC0,0,0,52,0,0,144
14:36:07,531FABE0,0,0,52,0,0,144
14:36:08,531FAC00,0,0,52,0,0,144
14:36:10,531FAC40,0,0,52,0,0,144
14:36:12,531FAC80,0,0,52,0,0,144
14:36:14,531FACC0,0,0,52,0,0,144
14:36:15,531FACE0,0,0,52,0,0,144
14:36:16,531FAD00,0,0,52,0,0,144
14:36:18,531FAD40,0,0,52,0,0,144
14:36:20,531FAD80,0,0,52,0,0,144
14:36:22,531FADC0,0,0,52,0,0,144
14:36:24,531FAE00,0,0,52,0,0,144
14:36:26,531FAE40,0,0,52,0,0,144
14:36:28,531FAE80,0,0,52,0,0,143
14:36:30,531FAEC0,0,0,52,0,0,143
14:36:31,531FAEE0,0,0,52,0,0,143
14:36:32,531FAF00,0,0,52,0,0,143
14:36:34,531FAF40,0,0,52,0,0,143
14:36:36,531FAF80,0,0,52,0,0,143
14:36:38,531FAFC0,0,0,52,0,0,143
14:36:40,531FB000,0,0,52,0,0,143
14:36:42,531FB040,0,0,52,0,0,143
14:36:44,531FB080,0,0,52,0,0,143
14:36:46,531FB0C0,0,0,52,0,0,143
14:36:47,531FB0E0,0,0,52,0,0,143
14:36:48,531FB100,0,0,52,0,0,143
14:36:50,531FB140,0,0,52,0,0,143
14:36:52,531FB180,0,0,52,0,0,143
14:36:54,531FB1C0,0,0,52,0,0,142
14:36:56,531FB200,0,0,52,0,0,142
14:36:58,531FB240,0,0,52,0,0,142
14:37:00,531FB280,0,0,52,0,0,142
14:37:02,531FB2C0,0,0,52,0,0,142
14:37:03,531FB2E0,0,0,52,0,0,142
14:37:04,531FB300,0,0,52,0,0,142
14:37:06,531FB340,0,0,52,0,0,142
14:37:08,531FB380,0,0,52,0,0,142
14:37:10,531FB3C0,0,0,52,0,0,142
14:37:11,531FB3E0,0,0,52,0,0,142
14:37:12,531FB400,0,0,52,0,0,142
14:37:14,531FB440,0,0,52,0,0,142
14:37:16,531FB480,0,0,52,0,0,142
14:37:18,531FB4C0,0,0,52,0,0,141
14:37:19,531FB4E0,0,0,52,0,0,141
14:37:20,531FB500,0,0,52,0,0,141
14:37:22,531FB540,0,0,52,0,0,141
14:37:24,531FB580,0,0,52,0,0,141
14:37:26,531FB5C0,0,0,52,0,0,141
14:37:28,531FB600,0,0,52,0,0,141
14:37:30,531FB640,0,0,52,0,0,141
14:37:32,531FB680,0,0,52,0,0,141
14:37:34,531FB6C0,0,0,52,0,0,141
14:37:35,531FB6E0,0,0,52,0,0,141
14:37:36,531FB700,0,0,52,0,0,141
14:37:38,531FB740,0,0,52,0,0,141
14:37:40,531FB780,0,0,52,0,0,141
14:37:42,531FB7C0,0,0,52,0,0,141
14:37:43,531FB7E0,0,0,52,0,0,141
14:37:44,531FB800,0,0,52,0,0,141
14:37:46,531FB840,0,0,52,0,0,140
14:37:48,531FB880,0,0,52,0,0,140
14:37:50,531FB8C0,0,0,52,0,0,140
14:37:51,531FB8E0,0,0,52,0,0,140
14:37:52,531FB900,0,0,52,0,0,140
14:37:54,531FB940,0,0,52,0,0,140
14:37:56,531FB980,0,0,52,0,0,141
14:37:58,531FB9C0,0,0,52,0,0,141
14:38:00,531FBA00,0,0,52,0,0,141
14:38:02,531FBA40,0,0,52,0,0,141
14:38:04,531FBA80,0,0,52,0,0,141
14:38:06,531FBAC0,0,0,52,0,0,141
14:38:07,531FBAE0,0,0,52,0,0,141
14:38:08,531FBB00,0,0,52,0,0,141
14:38:10,531FBB40,0,0,52,0,0,141
14:38:12,531FBB80,0,0,52,0,0,141
14:38:14,531FBBC0,0,0,52,0,0,141
14:38:15,531FBBE0,0,0,52,0,0,141
14:38:16,531FBC00,0,0,52,0,0,141
14:38:18,531FBC40,0,0,52,0,0,141
14:38:20,531FBC80,0,0,52,0,0,141
14:38:22,531FBCC0,0,0,52,0,0,141
14:38:23,531FBCE0,0,0,52,0,0,141
14:38:24,531FBD00,0,0,52,0,0,141
14:38:26,531FBD40,0,0,52,0,0,141
14:38:28,531FBD80,0,0,52,0,0,141
14:38:30,531FBDC0,0,0,52,0,0,141
14:38:32,531FBE00,0,0,52,0,0,142
14:38:34,531FBE40,0,0,52,0,0,142
14:38:36,531FBE80,0,0,52,0,0,142
14:38:38,531FBEC0,0,0,52,0,0,142
14:38:39,531FBEE0,0,0,52,0,0,142
14:38:40,531FBF00,0,0,52,0,0,142
14:38:42,531FBF40,0,0,52,0,0,142
14:38:44,531FBF80,0,0,52,0,0,142
14:38:46,531FBFC0,0,0,52,0,0,142
14:38:47,531FBFE0,0,0,52,0,0,142
14:38:48,531FC000,0,0,52,0,0,142
14:38:50,531FC040,0,0,52,0,0,142
14:38:52,531FC080,0,0,52,0,0,142
14:38:54,531FC0C0,0,0,52,0,0,142
14:38:55,531FC0E0,0,0,52,0,0,142
14:38:56,531FC100,0,0,52,0,0,143
14:38:58,531FC140,0,0,52,0,0,143
14:39:00,531FC180,0,0,52,0,0,143
14:39:02,531FC1C0,0,0,52,0,0,143
14:39:04,531FC200,0,0,52,0,0,143
14:39:06,531FC240,0,0,52,0,0,143
14:39:08,531FC280,0,0,52,0,0,143
14:39:10,531FC2C0,0,0,52,0,0,143
14:39:11,531FC2E0,0,0,52,0,0,143
14:39:12,531FC300,0,0,52,0,0,143
14:39:14,531FC340,0,0,52,0,0,143
14:39:16,531FC380,0,0,52,0,0,143
14:39:18,531FC3C0,0,0,52,0,0,143
14:39:19,531FC3E0,0,0,52,0,0,143
14:39:20,531FC400,0,0,52,0,0,143
14:39:22,531FC440,0,0,52,0,0,143
14:39:24,531FC480,0,0,52,0,0,143
14:39:26,531FC4C0,0,0,52,0,0,144
14:39:27,531FC4E0,0,0,52,0,0,144
14:39:28,531FC500,0,0,52,0,0,144
14:39:30,531FC540,0,0,52,0,0,144
14:39:32,531FC580,0,0,52,0,0,144
14:39:34,531FC5C0,0,0,52,0,0,144
14:39:36,531FC600,0,0,52,0,0,144
14:39:38,531FC640,0,0,52,0,0,144
14:39:40,531FC680,0,0,52,0,0,144
14:39:42,531FC6C0,0,0,52,0,0,144
14:39:43,531FC6E0,0,0,52,0,0,144
14:39:44,531FC700,0,0,52,0,0,144
14:39:46,531FC740,0,0,52,0,0,144
14:39:48,531FC780,0,0,52,0,0,144
14:39:50,531FC7C0,0,0,52,0,0,144
14:39:51,531FC7E0,0,0,52,0,0,144
14:39:52,531FC800,0,0,52,0,0,144
14:39:54,531FC840,0,0,52,0,0,144
14:39:56,531FC880,0,0,52,0,0,144
14:39:58,531FC8C0,0,0,52,0,0,144
14:39:59,531FC8E0,0,0,52,0,0,144
14:40:00,531FC900,0,0,52,0,0,144
14:40:02,531FC940,0,0,52,0,0,144
14:40:04,531FC980,0,0,52,0,0,144
14:40:06,531FC9C0,0,0,52,0,0,144
14:40:08,531FCA00,0,0,52,0,0,144
14:40:10,531FCA40,0,0,52,0,0,144
14:40:12,531FCA80,0,0,52,0,0,144
14:40:14,531FCAC0,0,0,52,0,0,144
14:40:15,531FCAE0,0,0,52,0,0,144
14:40:16,531FCB00,0,0,52,0,0,144
14:40:18,531FCB40,0,0,52,0,0,144
14:40:20,531FCB80,0,0,52,0,0,144
14:40:22,531FCBC0,0,0,52,0,0,144
14:40:23,531FCBE0,0,0,52,0,0,144
14:40:24,531FCC00,0,0,52,0,0,145
14:40:26,531FCC40,0,0,52,0,0,145
14:40:28,531FCC80,0,0,52,0,0,145
14:40:30,531FCCC0,0,0,52,0,0,145
14:40:31,531FCCE0,0,0,52,0,0,145
14:40:32,531FCD00,0,0,52,0,0,145
14:40:34,531FCD40,0,0,52,0,0,145
14:40:36,531FCD80,0,0,52,0,0,145
14:40:38,531FCDC0,0,0,52,0,0,145
14:40:40,531FCE00,0,0,52,0,0,145
14:40:42,531FCE40,0,0,52,0,0,145
14:40:44,531FCE80,0,0,52,0,0,145
14:40:46,531FCEC0,0,0,52,0,0,145
14:40:47,531FCEE0,0,0,52,0,0,145
14:40:48,531FCF00,0,0,52,0,0,145
14:40:50,531FCF40,0,0,52,0,0,145
14:40:52,531FCF80,0,0,52,0,0,145
14:40:54,531FCFC0,0,0,52,0,0,145
14:40:56,531FD000,0,0,52,0,0,145
14:40:58,531FD040,0,0,52,0,0,145
14:41:00,531FD080,0,0,52,0,0,145
14:41:02,531FD0C0,0,0,52,0,0,145
14:41:03,531FD0E0,0,0,52,0,0,145
14:41:04,531FD100,0,0,52,0,0,145
14:41:06,531FD140,0,0,52,0,0,145
14:41:08,531FD180,0,0,52,0,0,145
14:41:10,531FD1C0,0,0,52,0,0,145
14:41:12,531FD200,0,0,52,0,0,145
14:41:14,531FD240,0,0,52,0,0,145
14:41:16,531FD280,0,0,52,0,0,145
14:41:18,531FD2C0,0,0,52,0,0,145
14:41:19,531FD2E0,0,0,52,0,0,145
14:41:20,531FD300,0,0,52,0,0,145
14:41:22,531FD340,0,0,52,0,0,146
14:41:24,531FD380,0,0,52,0,0,146
14:41:26,531FD3C0,0,0,52,0,0,146
14:41:27,531FD3E0,0,0,52,0,0,146
14:41:28,531FD400,0,0,52,0,0,146
14:41:30,531FD440,0,0,52,0,0,146
14:41:32,531FD480,0,0,52,0,0,146
14:41:34,531FD4C0,0,0,52,0,0,146
14:41:35,531FD4E0,0,0,52,0,0,146
14:41:36,531FD500,0,0,52,0,0,146
14:41:38,531FD540,0,0,52,0,0,146
14:41:40,531FD580,0,0,52,0,0,146
14:41:42,531FD5C0,0,0,52,0,0,146
14:41:44,531FD600,0,0,52,0,0,146
14:41:46,531FD640,0,0,52,0,0,146
14:41:48,531FD680,0,0,52,0,0,146
14:41:50,531FD6C0,0,0,52,0,0,146
14:41:51,531FD6E0,0,0,52,0,0,146
14:41:52,531FD700,0,0,52,0,0,146
14:41:54,531FD740,0,0,52,0,0,146
14:41:56,531FD780,0,0,52,0,0,146
14:41:58,531FD7C0,0,0,52,0,0,146
14:41:59,531FD7E0,0,0,52,0,0,146
14:42:00,531FD800,0,0,52,0,0,146
14:42:02,531FD840,0,0,52,0,0,146
14:42:04,531FD880,0,0,52,0,0,146
14:42:06,531FD8C0,0,0,52,0,0,146
14:42:07,531FD8E0,0,0,52,0,0,146
14:42:08,531FD900,0,0,52,0,0,146
14:42:10,531FD940,0,0,52,0,0,146
14:42:12,531FD980,0,0,52,0,0,146
14:42:14,531FD9C0,0,0,52,0,0,146
14:42:16,531FDA00,0,0,52,0,0,146
14:42:18,531FDA40,0,0,52,0,0,146
14:42:20,531FDA80,0,0,52,0,0,146
14:42:22,531FDAC0,0,0,52,0,0,146
14:42:23,531FDAE0,0,0,52,0,0,146
14:42:24,531FDB00,0,0,52,0,0,146
14:42:26,531FDB40,0,0,52,0,0,146
14:42:28,531FDB80,0,0,52,0,0,146
14:42:30,531FDBC0,0,0,52,0,0,146
14:42:31,531FDBE0,0,0,52,0,0,146
14:42:32,531FDC00,0,0,52,0,0,145
14:42:34,531FDC40,0,0,52,0,0,145
14:42:36,531FDC80,0,0,52,0,0,145
14:42:38,531FDCC0,0,0,52,0,0,145
14:42:39,531FDCE0,0,0,52,0,0,145
14:42:40,531FDD00,0,0,52,0,0,145
14:42:42,531FDD40,0,0,52,0,0,145
14:42:44,531FDD80,0,0,52,0,0,145
14:42:46,531FDDC0,0,0,52,0,0,145
14:42:48,531FDE00,0,0,52,0,0,145
14:42:50,531FDE40,0,0,52,0,0,145
14:42:52,531FDE80,0,0,52,0,0,144
14:42:54,531FDEC0,0,0,52,0,0,144
14:42:55,531FDEE0,0,0,52,0,0,144
14:42:56,531FDF00,0,0,52,0,0,144
14:42:58,531FDF40,0,0,52,0,0,144
14:43:00,531FDF80,0,0,52,0,0,144
14:43:02,531FDFC0,0,0,52,0,0,144
14:43:03,531FDFE0,0,0,52,0,0,144
14:43:04,531FE000,0,0,52,0,0,144
14:43:06,531FE040,0,0,52,0,0,144
14:43:08,531FE080,0,0,52,0,0,144
14:43:10,531FE0C0,0,0,52,0,0,144
14:43:11,531FE0E0,0,0,52,0,0,144
14:43:12,531FE100,0,0,52,0,0,144
14:43:14,531FE140,0,0,52,0,0,144
14:43:16,531FE180,0,0,52,0,0,143
14:43:18,531FE1C0,0,0,52,0,0,143
14:43:20,531FE200,0,0,52,0,0,143
14:43:22,531FE240,0,0,52,0,0,143
14:43:24,531FE280,0,0,52,0,0,143
14:43:26,531FE2C0,0,0,52,0,0,143
14:43:27,531FE2E0,0,0,52,0,0,143
14:43:28,531FE300,0,0,52,0,0,143
14:43:30,531FE340,0,0,52,0,0,143
14:43:32,531FE380,0,0,52,0,0,143
14:43:34,531FE3C0,0,0,52,0,0,143
14:43:35,531FE3E0,0,0,52,0,0,143
14:43:36,531FE400,0,0,52,0,0,143
14:43:38,531FE440,0,0,52,0,0,143
14:43:40,531FE480,0,0,52,0,0,143
14:43:42,531FE4C0,0,0,52,0,0,143
14:43:43,531FE4E0,0,0,52,0,0,143
14:43:44,531FE500,0,0,52,0,0,142
14:43:46,531FE540,0,0,52,0,0,142
14:43:48,531FE580,0,0,52,0,0,142
14:43:50,531FE5C0,0,0,52,0,0,142
14:43:52,531FE600,0,0,52,0,0,142
14:43:54,531FE640,0,0,52,0,0,142
14:43:56,531FE680,0,0,52,0,0,142
14:43:58,531FE6C0,0,0,52,0,0,142
14:43:59,531FE6E0,0,0,52,0,0,142
14:44:00,531FE700,0,0,52,0,0,142
14:44:02,531FE740,0,0,52,0,0,142
14:44:04,531FE780,0,0,52,0,0,142
14:44:06,531FE7C0,0,0,52,0,0,142
14:44:07,531FE7E0,0,0,52,0,0,142
14:44:08,531FE800,0,0,52,0,0,141
14:44:10,531FE840,0,0,52,0,0,141
14:44:12,531FE880,0,0,52,0,0,141
14:44:14,531FE8C0,0,0,52,0,0,141
14:44:15,531FE8E0,0,0,52,0,0,141
14:44:16,531FE900,0,0,52,0,0,141
14:44:18,531FE940,0,0,52,0,0,141
14:44:20,531FE980,0,0,52,0,0,141
14:44:22,531FE9C0,0,0,52,0,0,141
14:44:24,531FEA00,0,0,52,0,0,141
14:44:26,531FEA40,0,0,52,0,0,141
14:44:28,531FEA80,0,0,52,0,0,141
