07:23:17,80B91893,13,188F,0,0,1,1,1,0,1,0,39318,0,26635,166,3,118,2832,17,180,1,184,185,184
07:23:17,80B91893,12,188F,0,0,1,1,1,0,1,0,39318,0,26635,174,2,120,2833,17,180,1,184,185,184
07:23:17,80B91893,11,188F,0,0,1,1,1,0,1,0,39315,0,26632,163,2,116,2833,17,180,1,184,185,184
07:23:17,80B91893,10,188F,0,0,1,1,1,0,1,0,39312,0,26628,170,2,117,2833,17,180,1,184,185,184
07:23:17,80B91893,9,188F,0,0,1,1,1,0,1,0,39311,0,26627,158,2,116,2833,17,180,1,184,185,184
07:23:17,80B91893,8,188F,0,0,1,1,1,0,1,0,39330,0,26646,166,3,116,2833,17,180,1,184,185,184
07:23:17,80B91893,7,188F,0,0,1,1,1,0,1,0,39297,0,26613,156,2,114,2833,17,180,1,184,185,184
07:23:17,80B91893,6,188F,0,0,1,1,1,0,1,0,39291,0,26607,155,2,114,2833,17,180,1,184,185,183
07:23:17,80B91893,5,188F,0,0,1,1,1,0,1,0,39284,0,26599,155,2,114,2833,17,180,1,184,185,183
07:23:17,80B91893,4,188F,0,0,1,1,1,0,1,0,39294,0,26610,156,3,114,2832,17,180,1,184,185,183
07:23:17,80B91893,3,188F,0,0,1,1,1,0,1,0,39276,0,26592,160,3,114,2832,17,180,1,184,185,183
07:23:17,80B91893,2,188F,0,0,1,1,1,0,1,0,39319,0,26635,155,2,114,2832,17,180,1,184,185,183
07:23:17,80B91893,1,188F,0,0,1,1,1,0,1,0,39287,0,26602,156,3,113,2832,17,180,1,184,185,183
07:23:25,80B91993,8,198F,0,0,1,1,1,0,1,0,39282,0,26598,155,2,113,2832,17,180,1,184,185,183
07:23:25,80B91993,7,198F,0,0,1,1,1,0,1,0,39279,0,26595,163,3,114,2832,17,180,1,184,185,183
07:23:25,80B91993,6,198F,0,0,1,1,1,0,1,0,39280,0,26596,156,2,113,2832,17,180,1,184,185,183
07:23:25,80B91993,5,198F,0,0,1,1,1,0,1,0,39284,0,26599,160,3,113,2832,17,180,1,184,185,183
07:23:25,80B91993,4,198F,0,0,1,1,1,0,1,0,39290,0,26606,154,2,115,2833,17,180,1,184,185,183
07:23:25,80B91993,3,198F,0,0,1,1,1,0,1,0,39315,0,26630,161,2,115,2833,17,180,1,184,185,183
07:23:25,80B91993,2,198F,0,0,1,1,1,0,1,0,39335,0,26650,182,3,122,2833,17,180,1,184,185,183
07:23:25,80B91993,1,198F,0,0,1,1,1,0,1,0,39362,0,26676,175,2,130,2833,17,180,1,184,185,183
07:23:33,80B91A93,8,1A8F,0,0,1,1,1,0,1,0,39335,0,26650,150,2,119,2833,17,180,1,184,185,183
07:23:33,80B91A93,7,1A8F,0,0,1,1,1,0,1,0,39317,0,26631,144,2,117,2833,17,180,1,184,185,183
07:23:33,80B91A93,6,1A8F,0,0,1,1,1,0,1,0,39318,0,26632,141,2,116,2833,17,180,1,184,185,183
07:23:33,80B91A93,5,1A8F,0,0,1,1,1,0,1,0,39310,0,26624,141,2,115,2833,17,180,1,184,185,183
07:23:33,80B91A93,4,1A8F,0,0,1,1,1,0,1,0,39321,0,26635,138,3,115,2832,17,180,1,184,185,183
07:23:33,80B91A93,3,1A8F,0,0,1,1,1,0,1,0,39347,0,26660,139,2,116,2832,17,180,1,184,185,183
07:23:33,80B91A93,2,1A8F,0,0,1,1,1,0,1,0,39356,0,26669,138,2,116,2832,17,180,1,184,185,183
07:23:33,80B91A93,1,1A8F,0,0,1,1,1,0,1,0,39428,0,26740,142,2,116,2832,17,180,1,184,185,183
07:23:49,80B91C93,16,1C8F,0,0,1,1,1,0,1,0,39416,0,26728,143,2,117,2832,17,180,1,184,185,183
07:23:49,80B91C93,15,1C8F,0,0,1,1,1,0,1,0,39480,0,26792,150,3,120,2832,17,180,1,184,185,183
07:23:49,80B91C93,14,1C8F,0,0,1,1,1,0,1,0,39524,0,26836,164,3,128,2832,17,180,1,184,185,183
07:23:49,80B91C93,13,1C8F,0,0,1,1,1,0,1,0,39534,0,26845,166,2,125,2832,17,180,1,184,185,183
07:23:49,80B91C93,12,1C8F,0,0,1,1,1,0,1,0,39495,0,26807,144,2,118,2832,17,180,1,184,185,183
07:23:49,80B91C93,11,1C8F,0,0,1,1,1,0,1,0,39467,0,26779,139,2,116,2832,17,180,1,184,185,183
07:23:49,80B91C93,10,1C8F,0,0,1,1,1,0,1,0,39454,0,26765,140,2,116,2832,17,180,1,184,185,183
07:23:49,80B91C93,9,1C8F,0,0,1,1,1,0,1,0,39448,0,26759,142,2,116,2832,17,180,1,184,185,183
07:23:49,80B91C93,8,1C8F,0,0,1,1,1,0,1,0,39465,0,26775,143,2,116,2832,17,180,1,184,185,183
07:23:49,80B91C93,7,1C8F,0,0,1,1,1,0,1,0,39490,0,26800,148,2,120,2832,17,180,1,184,185,183
07:23:49,80B91C93,6,1C8F,0,0,1,1,1,0,1,0,39481,0,26792,162,2,117,2832,17,180,1,184,185,183
07:23:49,80B91C93,5,1C8F,0,0,1,1,1,0,1,0,39491,0,26801,162,2,117,2832,17,180,1,184,185,183
07:23:49,80B91C93,4,1C8F,0,0,1,1,1,0,1,0,39538,0,26849,169,2,121,2832,17,180,1,184,185,183
07:23:49,80B91C93,3,1C8F,0,0,1,1,1,0,1,0,39564,0,26874,177,3,123,2832,17,180,1,184,185,183
07:23:49,80B91C93,2,1C8F,0,0,1,1,1,0,1,0,39598,0,26907,147,2,120,2832,17,180,1,184,185,183
07:23:49,80B91C93,1,1C8F,0,0,1,1,1,0,1,0,39604,0,26913,157,2,123,2832,17,180,1,184,185,183
07:23:57,80B91D93,8,1D8F,0,0,1,1,1,0,1,0,39619,0,26928,155,2,120,2832,17,180,1,184,185,183
07:23:57,80B91D93,7,1D8F,0,0,1,1,1,0,1,0,39632,0,26941,155,2,120,2832,17,180,1,184,185,183
07:23:57,80B91D93,6,1D8F,0,0,1,1,1,0,1,0,39647,0,26955,154,2,119,2832,17,180,1,184,185,183
07:23:57,80B91D93,5,1D8F,0,0,1,1,1,0,1,0,39655,0,26963,156,2,120,2832,17,180,1,184,185,183
07:23:57,80B91D93,4,1D8F,0,0,1,1,1,0,1,0,39663,0,26971,156,3,123,2832,17,180,1,184,185,183
07:23:57,80B91D93,3,1D8F,0,0,1,1,1,0,1,0,39665,0,26973,144,2,116,2832,17,180,1,184,185,183
07:23:57,80B91D93,2,1D8F,0,0,1,1,1,0,1,0,39690,0,26998,151,2,118,2832,17,180,1,184,185,183
07:23:57,80B91D93,1,1D8F,0,0,1,1,1,0,1,0,39687,0,26994,144,2,117,2832,17,180,1,184,185,183
07:24:05,80B91E93,8,1E8F,0,0,1,1,1,0,1,0,39723,0,27030,154,3,122,2832,17,180,1,184,185,183
07:24:05,80B91E93,7,1E8F,0,0,1,1,1,0,1,0,39727,0,27034,161,2,124,2832,17,180,1,184,185,183
07:24:05,80B91E93,6,1E8F,0,0,1,1,1,0,1,0,39742,0,27049,158,2,121,2832,17,180,1,184,185,183
07:24:05,80B91E93,5,1E8F,0,0,1,1,1,0,1,0,39753,0,27060,163,2,124,2832,17,180,1,184,185,183
07:24:05,80B91E93,4,1E8F,0,0,1,1,1,0,1,0,39768,0,27074,167,2,130,2832,17,180,1,184,185,183
07:24:05,80B91E93,3,1E8F,0,0,1,1,1,0,1,0,39763,0,27069,155,2,124,2832,17,180,1,184,185,183
07:24:05,80B91E93,2,1E8F,0,0,1,1,1,0,1,0,39780,0,27086,165,3,127,2832,17,180,1,184,185,183
07:24:05,80B91E93,1,1E8F,0,0,1,1,1,0,1,0,39769,0,27074,160,2,126,2832,17,180,1,184,185,183
07:24:21,80B92093,16,208F,0,0,1,1,1,0,1,0,39770,0,27076,162,2,127,2832,17,180,1,184,185,183
07:24:21,80B92093,15,208F,0,0,1,1,1,0,1,0,39750,0,27055,146,2,116,2832,17,180,1,184,185,183
07:24:21,80B92093,14,208F,0,0,1,1,1,0,1,0,39752,0,27057,143,2,115,2832,17,180,1,184,185,183
07:24:21,80B92093,13,208F,0,0,1,1,1,0,1,0,39777,0,27082,143,2,116,2832,17,180,1,184,185,183
07:24:21,80B92093,12,208F,0,0,1,1,1,0,1,0,39759,0,27063,141,2,115,2832,17,180,1,184,185,183
07:24:21,80B92093,11,208F,0,0,1,1,1,0,1,0,39798,0,27102,148,2,116,2832,17,180,1,184,185,183
07:24:21,80B92093,10,208F,0,0,1,1,1,0,1,0,39791,0,27094,148,2,117,2832,17,180,1,184,185,183
07:24:21,80B92093,9,208F,0,0,1,1,1,0,1,0,39826,0,27129,161,2,121,2832,17,180,1,184,185,183
07:24:21,80B92093,8,208F,0,0,1,1,1,0,1,0,39843,0,27147,168,3,126,2832,17,180,1,184,185,183
07:24:21,80B92093,7,208F,0,0,1,1,1,0,1,0,39839,0,27142,171,2,125,2832,17,180,1,184,185,183
07:24:21,80B92093,6,208F,0,0,1,1,1,0,1,0,39851,0,27154,170,3,125,2832,17,180,1,184,185,183
07:24:21,80B92093,5,208F,0,0,1,1,1,0,1,0,39875,0,27178,170,3,124,2832,17,180,1,184,185,183
07:24:21,80B92093,4,208F,0,0,1,1,1,0,1,0,39899,0,27201,173,3,130,2833,17,180,1,184,185,183
07:24:21,80B92093,3,208F,0,0,1,1,1,0,1,0,39917,0,27219,172,3,131,2833,17,180,1,184,185,183
07:24:21,80B92093,2,208F,0,0,1,1,1,0,1,0,39927,0,27229,178,3,131,2833,17,180,1,184,185,183
07:24:21,80B92093,1,208F,0,0,1,1,1,0,1,0,39939,0,27240,173,3,131,2833,17,180,1,184,185,183
07:24:29,80B92193,8,218F,0,0,1,1,1,0,1,0,39933,0,27235,148,3,118,2833,17,180,1,184,185,183
07:24:29,80B92193,7,218F,0,0,1,1,1,0,1,0,39912,0,27213,145,2,116,2833,17,180,1,184,185,183
07:24:29,80B92193,6,218F,0,0,1,1,1,0,1,0,39894,0,27195,143,2,116,2833,17,180,1,184,185,183
07:24:29,80B92193,5,218F,0,0,1,1,1,0,1,0,39871,0,27172,145,2,116,2833,17,180,1,184,185,183
07:24:29,80B92193,4,218F,0,0,1,1,1,0,1,0,39858,0,27158,143,2,115,2831,17,180,1,184,185,183
07:24:29,80B92193,3,218F,0,0,1,1,1,0,1,0,39882,0,27182,139,2,115,2831,17,180,1,184,185,183
07:24:29,80B92193,2,218F,0,0,1,1,1,0,1,0,39869,0,27168,143,2,115,2831,17,180,1,184,185,183
07:24:29,80B92193,1,218F,0,0,1,1,1,0,1,0,39889,0,27188,144,2,115,2831,17,180,1,184,185,183
07:24:37,80B92293,8,228F,0,0,1,1,1,0,1,0,39889,0,27188,144,2,115,2831,17,180,1,184,185,183
07:24:37,80B92293,7,228F,0,0,1,1,1,0,1,0,39902,0,27201,141,2,116,2831,17,180,1,184,185,183
07:24:37,80B92293,6,228F,0,0,1,1,1,0,1,0,39935,0,27233,150,2,118,2831,17,180,1,184,185,183
07:24:37,80B92293,5,228F,0,0,1,1,1,0,1,0,39940,0,27238,152,3,120,2831,17,180,1,184,185,183
07:24:37,80B92293,4,228F,0,0,1,1,1,0,1,0,39988,0,27286,165,3,128,2833,17,180,1,184,185,183
07:24:37,80B92293,3,228F,0,0,1,1,1,0,1,0,39994,0,27292,164,2,129,2833,17,180,1,184,185,183
07:24:37,80B92293,2,228F,0,0,1,1,1,0,1,0,39989,0,27287,175,2,127,2833,17,180,1,184,185,183
07:24:37,80B92293,1,228F,0,0,1,1,1,0,1,0,39993,0,27290,146,2,117,2833,17,180,1,184,185,183
07:24:53,80B92493,16,248F,0,0,1,1,1,0,1,0,39988,0,27286,151,2,118,2833,17,180,1,184,185,183
07:24:53,80B92493,15,248F,0,0,1,1,1,0,1,0,40006,0,27303,168,3,125,2833,17,180,1,184,185,183
07:24:53,80B92493,14,248F,0,0,1,1,1,0,1,0,40011,0,27308,152,2,120,2833,17,180,1,184,185,183
07:24:53,80B92493,13,248F,0,0,1,1,1,0,1,0,40011,0,27307,165,2,121,2833,17,180,1,184,185,183
07:24:53,80B92493,12,248F,0,0,1,1,1,0,1,0,40027,0,27324,158,2,121,2832,17,180,1,184,185,183
07:24:53,80B92493,11,248F,0,0,1,1,1,0,1,0,40012,0,27308,151,2,117,2832,17,180,1,184,185,183
07:24:53,80B92493,10,248F,0,0,1,1,1,0,1,0,40040,0,27336,153,2,119,2832,17,180,1,184,185,183
07:24:53,80B92493,9,248F,0,0,1,1,1,0,1,0,40032,0,27328,149,2,117,2832,17,180,1,184,185,183
07:24:53,80B92493,8,248F,0,0,1,1,1,0,1,0,40047,0,27344,148,3,117,2832,17,180,1,184,185,183
07:24:53,80B92493,7,248F,0,0,1,1,1,0,1,0,40064,0,27360,144,2,115,2832,17,180,1,184,185,183
07:24:53,80B92493,6,248F,0,0,1,1,1,0,1,0,40058,0,27354,146,2,119,2832,17,180,1,184,185,183
07:24:53,80B92493,5,248F,0,0,1,1,1,0,1,0,40077,0,27373,160,2,124,2832,17,180,1,184,185,183
07:24:53,80B92493,4,248F,0,0,1,1,1,0,1,0,40073,0,27369,143,2,116,2831,17,180,1,184,185,183
07:24:53,80B92493,3,248F,0,0,1,1,1,0,1,0,40068,0,27363,144,2,115,2831,17,180,1,184,185,183
07:24:53,80B92493,2,248F,0,0,1,1,1,0,1,0,40078,0,27374,143,2,115,2831,17,180,1,184,185,183
07:24:53,80B92493,1,248F,0,0,1,1,1,0,1,0,40087,0,27382,146,2,116,2831,17,180,1,184,185,183
07:25:01,80B92593,8,258F,0,0,1,1,1,0,1,0,40093,0,27388,145,2,117,2831,17,180,1,184,185,183
07:25:01,80B92593,7,258F,0,0,1,1,1,0,1,0,40101,0,27395,143,2,116,2831,17,180,1,184,185,183
07:25:01,80B92593,6,258F,0,0,1,1,1,0,1,0,40122,0,27416,176,3,128,2831,17,180,1,184,185,183
07:25:01,80B92593,5,258F,0,0,1,1,1,0,1,0,40134,0,27428,172,2,129,2831,17,180,1,184,185,183
07:25:01,80B92593,4,258F,0,0,1,1,1,0,1,0,40124,0,27418,163,2,121,2833,17,180,1,184,185,183
07:25:01,80B92593,3,258F,0,0,1,1,1,0,1,0,40118,0,27412,160,2,121,2833,17,180,1,184,185,183
07:25:01,80B92593,2,258F,0,0,1,1,1,0,1,0,40114,0,27407,140,2,116,2833,17,180,1,184,185,183
07:25:01,80B92593,1,258F,0,0,1,1,1,0,1,0,40120,0,27413,150,2,118,2833,17,180,1,184,185,183
07:25:09,80B92693,8,268F,0,0,1,1,1,0,1,0,40112,0,27406,141,2,115,2833,17,180,1,184,185,183
07:25:09,80B92693,7,268F,0,0,1,1,1,0,1,0,40115,0,27407,139,2,116,2833,17,180,1,184,185,183
07:25:09,80B92693,6,268F,0,0,1,1,1,0,1,0,40109,0,27402,141,2,115,2833,17,180,1,184,185,183
07:25:09,80B92693,5,268F,0,0,1,1,1,0,1,0,40125,0,27418,138,2,114,2833,17,180,1,184,185,183
07:25:09,80B92693,4,268F,0,0,1,1,1,0,1,0,40133,0,27425,138,2,114,2832,17,180,1,184,185,183
07:25:09,80B92693,3,268F,0,0,1,1,1,0,1,0,40127,0,27419,139,2,114,2832,17,180,1,184,185,183
07:25:09,80B92693,2,268F,0,0,1,1,1,0,1,0,40167,0,27459,140,3,116,2832,17,180,1,184,185,183
07:25:09,80B92693,1,268F,0,0,1,1,1,0,1,0,40150,0,27442,140,2,115,2832,17,180,1,184,185,183
07:25:25,80B92893,16,288F,0,0,1,1,1,0,1,0,40189,0,27480,142,2,117,2832,17,180,1,184,185,183
07:25:25,80B92893,15,288F,0,0,1,1,1,0,1,0,40190,0,27482,149,2,118,2832,17,180,1,184,185,183
07:25:25,80B92893,14,288F,0,0,1,1,1,0,1,0,40222,0,27513,175,2,127,2832,17,180,1,184,185,184
07:25:25,80B92893,13,288F,0,0,1,1,1,0,1,0,40230,0,27521,182,3,129,2832,17,180,1,184,185,184
07:25:25,80B92893,12,288F,0,0,1,1,1,0,1,0,40228,0,27519,176,2,126,2832,17,180,1,184,185,184
07:25:25,80B92893,11,288F,0,0,1,1,1,0,1,0,40240,0,27530,176,3,129,2832,17,180,1,184,185,184
07:25:25,80B92893,10,288F,0,0,1,1,1,0,1,0,40238,0,27528,172,2,124,2832,17,180,1,184,185,184
07:25:25,80B92893,9,288F,0,0,1,1,1,0,1,0,40240,0,27530,154,2,120,2832,17,180,1,184,185,184
07:25:25,80B92893,8,288F,0,0,1,1,1,0,1,0,40228,0,27517,169,3,122,2832,17,180,1,184,185,184
07:25:25,80B92893,7,288F,0,0,1,1,1,0,1,0,40247,0,27537,172,3,124,2832,17,180,1,184,185,184
07:25:25,80B92893,6,288F,0,0,1,1,1,0,1,0,40245,0,27534,169,3,124,2832,17,180,1,184,185,184
07:25:25,80B92893,5,288F,0,0,1,1,1,0,1,0,40238,0,27527,166,3,123,2832,17,180,1,184,185,184
07:25:25,80B92893,4,288F,0,0,1,1,1,0,1,0,40243,0,27532,149,2,118,2832,17,180,1,184,185,184
07:25:25,80B92893,3,288F,0,0,1,1,1,0,1,0,40240,0,27529,141,2,116,2832,17,180,1,184,185,184
07:25:25,80B92893,2,288F,0,0,1,1,1,0,1,0,40246,0,27534,139,2,116,2832,17,180,1,184,185,184
07:25:25,80B92893,1,288F,0,0,1,1,1,0,1,0,40284,0,27572,171,2,124,2832,17,180,1,184,185,184
07:25:33,80B92993,8,298F,0,0,1,1,1,0,1,0,40293,0,27582,172,2,124,2832,17,180,1,184,185,184
07:25:33,80B92993,7,298F,0,0,1,1,1,0,1,0,40285,0,27574,160,3,122,2832,17,180,1,184,185,184
07:25:33,80B92993,6,298F,0,0,1,1,1,0,1,0,40268,0,27556,159,2,121,2832,17,180,1,184,185,183
07:25:33,80B92993,5,298F,0,0,1,1,1,0,1,0,40252,0,27540,140,2,117,2832,17,180,1,184,185,183
07:25:33,80B92993,4,298F,0,0,1,1,1,0,1,0,40245,0,27533,143,2,117,2832,17,180,1,184,185,183
07:25:33,80B92993,3,298F,0,0,1,1,1,0,1,0,40248,0,27536,141,2,116,2832,17,180,1,184,185,183
07:25:33,80B92993,2,298F,0,0,1,1,1,0,1,0,40259,0,27547,142,2,117,2832,17,180,1,184,185,183
07:25:33,80B92993,1,298F,0,0,1,1,1,0,1,0,40252,0,27539,138,2,114,2832,17,180,1,184,185,183
07:25:41,80B92A93,8,2A8F,0,0,1,1,1,0,1,0,40244,0,27531,138,2,115,2832,17,180,1,184,185,183
07:25:41,80B92A93,7,2A8F,0,0,1,1,1,0,1,0,40249,0,27536,137,2,115,2832,17,180,1,184,185,183
07:25:41,80B92A93,6,2A8F,0,0,1,1,1,0,1,0,40245,0,27531,137,2,115,2832,17,180,1,184,185,183
07:25:41,80B92A93,5,2A8F,0,0,1,1,1,0,1,0,40295,0,27581,147,2,118,2832,17,180,1,184,185,183
07:25:41,80B92A93,4,2A8F,0,0,1,1,1,0,1,0,40286,0,27572,147,2,120,2833,17,180,1,184,185,183
07:25:41,80B92A93,3,2A8F,0,0,1,1,1,0,1,0,40280,0,27566,142,2,118,2833,17,180,1,184,185,183
07:25:41,80B92A93,2,2A8F,0,0,1,1,1,0,1,0,40282,0,27568,142,2,118,2833,17,180,1,184,185,183
07:25:41,80B92A93,1,2A8F,0,0,1,1,1,0,1,0,40302,0,27588,166,3,128,2833,17,180,1,184,185,183
07:25:57,80B92C93,16,2C8F,0,0,1,1,1,0,1,0,40331,0,27617,175,2,127,2833,17,180,1,184,185,183
07:25:57,80B92C93,15,2C8F,0,0,1,1,1,0,1,0,40305,0,27590,163,2,121,2833,17,180,1,184,185,183
07:25:57,80B92C93,14,2C8F,0,0,1,1,1,0,1,0,40297,0,27582,149,2,119,2833,17,180,1,184,185,183
07:25:57,80B92C93,13,2C8F,0,0,1,1,1,0,1,0,40314,0,27600,155,2,120,2833,17,180,1,184,185,183
07:25:57,80B92C93,12,2C8F,0,0,1,1,1,0,1,0,40306,0,27591,145,2,118,2832,17,180,1,184,185,183
07:25:57,80B92C93,11,2C8F,0,0,1,1,1,0,1,0,40309,0,27594,152,3,119,2832,17,180,1,184,185,183
07:25:57,80B92C93,10,2C8F,0,0,1,1,1,0,1,0,40309,0,27594,151,2,119,2832,17,180,1,184,185,183
07:25:57,80B92C93,9,2C8F,0,0,1,1,1,0,1,0,40305,0,27590,160,3,123,2832,17,180,1,184,185,183
07:25:57,80B92C93,8,2C8F,0,0,1,1,1,0,1,0,40317,0,27602,165,3,126,2832,17,180,1,184,185,183
07:25:57,80B92C93,7,2C8F,0,0,1,1,1,0,1,0,40305,0,27590,173,2,130,2832,17,180,1,184,185,183
07:25:57,80B92C93,6,2C8F,0,0,1,1,1,0,1,0,40287,0,27572,156,3,125,2832,17,180,1,184,185,183
07:25:57,80B92C93,5,2C8F,0,0,1,1,1,0,1,0,40254,0,27538,147,2,118,2832,17,180,1,184,185,183
07:25:57,80B92C93,4,2C8F,0,0,1,1,1,0,1,0,40233,0,27518,156,2,123,2833,17,180,1,184,185,183
07:25:57,80B92C93,3,2C8F,0,0,1,1,1,0,1,0,40210,0,27494,139,2,116,2833,17,180,1,184,185,183
07:25:57,80B92C93,2,2C8F,0,0,1,1,1,0,1,0,40178,0,27462,138,2,116,2833,17,180,1,184,185,183
07:25:57,80B92C93,1,2C8F,0,0,1,1,1,0,1,0,40152,0,27436,137,2,115,2833,17,180,1,184,185,183
07:26:05,80B92D93,8,2D8F,0,0,1,1,1,0,1,0,40138,0,27422,139,2,115,2833,17,180,1,184,185,183
07:26:05,80B92D93,7,2D8F,0,0,1,1,1,0,1,0,40131,0,27414,144,3,117,2833,17,180,1,184,185,183
07:26:05,80B92D93,6,2D8F,0,0,1,1,1,0,1,0,40124,0,27408,143,2,118,2833,17,180,1,184,185,183
07:26:05,80B92D93,5,2D8F,0,0,1,1,1,0,1,0,40133,0,27417,164,2,122,2833,17,180,1,184,185,183
07:26:05,80B92D93,4,2D8F,0,0,1,1,1,0,1,0,40141,0,27424,169,2,128,2833,17,180,1,184,185,183
07:26:05,80B92D93,3,2D8F,0,0,1,1,1,0,1,0,40125,0,27407,177,2,125,2833,17,180,1,184,185,183
07:26:05,80B92D93,2,2D8F,0,0,1,1,1,0,1,0,40104,0,27386,147,2,119,2833,17,180,1,184,185,183
07:26:05,80B92D93,1,2D8F,0,0,1,1,1,0,1,0,40072,0,27354,142,2,117,2833,17,180,1,184,185,183
07:26:13,80B92E93,8,2E8F,0,0,1,1,1,0,1,0,40058,0,27340,150,2,119,2833,17,180,1,184,185,183
07:26:13,80B92E93,7,2E8F,0,0,1,1,1,0,1,0,40042,0,27324,158,2,124,2833,17,180,1,184,184,183
07:26:13,80B92E93,6,2E8F,0,0,1,1,1,0,1,0,40022,0,27304,148,2,120,2833,17,180,1,184,184,183
07:26:13,80B92E93,5,2E8F,0,0,1,1,1,0,1,0,39990,0,27271,144,2,117,2833,17,180,1,184,184,183
07:26:13,80B92E93,4,2E8F,0,0,1,1,1,0,1,0,39984,0,27265,145,2,118,2831,17,180,1,184,184,183
07:26:13,80B92E93,3,2E8F,0,0,1,1,1,0,1,0,39962,0,27242,143,2,117,2831,17,180,1,184,184,183
07:26:13,80B92E93,2,2E8F,0,0,1,1,1,0,1,0,39936,0,27216,135,2,115,2831,17,180,1,184,184,183
07:26:13,80B92E93,1,2E8F,0,0,1,1,1,0,1,0,39930,0,27210,140,2,116,2831,17,180,1,184,184,183
07:26:29,80B93093,16,308F,0,0,1,1,1,0,1,0,39910,0,27190,145,2,118,2831,17,180,1,184,184,183
07:26:29,80B93093,15,308F,0,0,1,1,1,0,1,0,39926,0,27206,164,2,127,2831,17,180,1,184,185,183
07:26:29,80B93093,14,308F,0,0,1,1,1,0,1,0,39899,0,27179,168,2,123,2831,17,180,1,184,185,183
07:26:29,80B93093,13,308F,0,0,1,1,1,0,1,0,39865,0,27144,140,2,118,2831,17,180,1,184,185,183
07:26:29,80B93093,12,308F,0,0,1,1,1,0,1,0,39812,0,27091,135,2,116,2831,17,180,1,184,185,183
07:26:29,80B93093,11,308F,0,0,1,1,1,0,1,0,39812,0,27091,136,2,115,2831,17,180,1,184,185,183
07:26:29,80B93093,10,308F,0,0,1,1,1,0,1,0,39763,0,27042,136,2,114,2831,17,180,1,184,185,183
07:26:29,80B93093,9,308F,0,0,1,1,1,0,1,0,39747,0,27026,134,2,115,2831,17,180,1,184,185,183
07:26:29,80B93093,8,308F,0,0,1,1,1,0,1,0,39748,0,27026,135,2,115,2831,17,180,1,184,185,183
07:26:29,80B93093,7,308F,0,0,1,1,1,0,1,0,39738,0,27016,135,2,115,2831,17,180,1,184,185,183
07:26:29,80B93093,6,308F,0,0,1,1,1,0,1,0,39750,0,27027,140,2,117,2831,17,180,1,184,185,183
07:26:29,80B93093,5,308F,0,0,1,1,1,0,1,0,39757,0,27035,147,2,120,2831,17,180,1,184,185,183
07:26:29,80B93093,4,308F,0,0,1,1,1,0,1,0,39804,0,27082,163,2,129,2832,17,180,1,184,185,183
07:26:29,80B93093,3,308F,0,0,1,1,1,0,1,0,39774,0,27051,168,2,126,2832,17,180,1,184,185,183
07:26:29,80B93093,2,308F,0,0,1,1,1,0,1,0,39758,0,27035,140,2,117,2832,17,179,1,184,185,183
07:26:29,80B93093,1,308F,0,0,1,1,1,0,1,0,39739,0,27015,138,2,117,2832,17,179,1,184,185,183
07:26:37,80B93193,8,318F,0,0,1,1,1,0,1,0,39725,0,27002,138,2,116,2832,17,179,1,184,185,183
07:26:37,80B93193,7,318F,0,0,1,1,1,0,1,0,39726,0,27002,142,2,117,2832,17,179,1,184,185,183
07:26:37,80B93193,6,318F,0,0,1,1,1,0,1,0,39761,0,27037,175,2,129,2832,17,179,1,184,185,183
07:26:37,80B93193,5,318F,0,0,1,1,1,0,1,0,39718,0,26994,158,2,122,2832,17,179,1,184,185,183
07:26:37,80B93193,4,318F,0,0,1,1,1,0,1,0,39714,0,26990,151,2,120,2831,17,179,1,184,185,183
07:26:37,80B93193,3,318F,0,0,1,1,1,0,1,0,39683,0,26959,146,2,118,2831,17,179,1,184,185,183
07:26:37,80B93193,2,318F,0,0,1,1,1,0,1,0,39681,0,26956,141,2,117,2831,17,180,1,184,185,183
07:26:37,80B93193,1,318F,0,0,1,1,1,0,1,0,39689,0,26965,147,2,122,2831,17,180,1,184,185,183
07:26:45,80B93293,8,328F,0,0,1,1,1,0,1,0,39667,0,26942,143,2,116,2831,17,180,1,184,185,183
07:26:45,80B93293,7,328F,0,0,1,1,1,0,1,0,39668,0,26943,151,2,118,2831,17,180,1,184,185,183
07:26:45,80B93293,6,328F,0,0,1,1,1,0,1,0,39661,0,26936,139,2,116,2831,17,180,1,184,185,183
07:26:45,80B93293,5,328F,0,0,1,1,1,0,1,0,39676,0,26950,155,2,125,2831,17,180,1,184,185,183
07:26:45,80B93293,4,328F,0,0,1,1,1,0,1,0,39683,0,26957,168,3,128,2831,17,180,1,184,185,183
07:26:45,80B93293,3,328F,0,0,1,1,1,0,1,0,39649,0,26923,147,2,119,2831,17,180,1,184,185,183
07:26:45,80B93293,2,328F,0,0,1,1,1,0,1,0,39656,0,26930,145,2,120,2831,17,180,1,184,185,183
07:26:45,80B93293,1,328F,0,0,1,1,1,0,1,0,39636,0,26909,155,2,124,2831,17,180,1,184,185,183
07:27:01,80B93493,16,348F,0,0,1,1,1,0,1,0,39618,0,26892,157,2,125,2831,17,180,1,184,185,183
07:27:01,80B93493,15,348F,0,0,1,1,1,0,1,0,39610,0,26882,152,2,124,2831,17,180,1,184,185,183
07:27:01,80B93493,14,348F,0,0,1,1,1,0,1,0,39621,0,26894,165,2,125,2831,17,180,1,184,185,183
07:27:01,80B93493,13,348F,0,0,1,1,1,0,1,0,39614,0,26886,159,2,126,2831,17,180,1,184,185,183
