01:46:19,4585B0CF,3,B0C1,0,0,1,1,1,0,1,0,31947,0,26772,238,3,119,2637,17,181,1,184,185,183
01:46:19,4585B0CF,2,B0C1,0,0,1,1,1,0,1,0,31954,0,26780,255,4,119,2637,17,181,1,184,185,183
01:46:19,4585B0CF,1,B0C1,0,0,1,1,1,0,1,0,31975,0,26800,255,4,121,2637,17,181,1,184,185,183
01:46:35,4585B2CF,16,B2C1,0,0,1,1,1,0,1,0,31983,0,26809,255,4,119,2637,17,181,1,184,185,183
01:46:35,4585B2CF,15,B2C1,0,0,1,1,1,0,1,0,32010,0,26837,255,4,119,2637,17,181,1,184,185,183
01:46:35,4585B2CF,14,B2C1,0,0,1,1,1,0,1,0,32007,0,26834,237,3,117,2636,17,181,1,184,185,183
01:46:35,4585B2CF,13,B2C1,0,0,1,1,1,0,1,0,32031,0,26858,255,4,125,2636,17,181,1,184,185,183
01:46:35,4585B2CF,12,B2C1,0,0,1,1,1,0,1,0,32020,0,26847,255,4,131,2636,17,181,1,184,185,183
01:46:35,4585B2CF,11,B2C1,0,0,1,1,1,0,1,0,31981,0,26809,242,4,119,2636,17,181,1,184,185,183
01:46:35,4585B2CF,10,B2C1,0,0,1,1,1,0,1,0,31984,0,26812,237,4,118,2636,17,181,1,184,185,183
01:46:35,4585B2CF,9,B2C1,0,0,1,1,1,0,1,0,31941,0,26770,237,3,117,2636,17,181,1,184,185,183
01:46:35,4585B2CF,8,B2C1,0,0,1,1,1,0,1,0,31931,0,26760,235,3,117,2636,17,181,1,184,185,183
01:46:35,4585B2CF,7,B2C1,0,0,1,1,1,0,1,0,31956,0,26786,233,3,117,2636,17,181,1,184,185,183
01:46:35,4585B2CF,6,B2C1,0,0,1,1,1,0,1,0,31958,0,26787,233,4,117,2636,17,181,1,184,185,183
01:46:35,4585B2CF,5,B2C1,0,0,1,1,1,0,1,0,31992,0,26822,236,3,119,2636,17,181,1,184,185,183
01:46:35,4585B2CF,4,B2C1,0,0,1,1,1,0,1,0,32034,0,26864,255,4,130,2636,17,181,1,184,185,183
01:46:35,4585B2CF,3,B2C1,0,0,1,1,1,0,1,0,32030,0,26861,255,4,126,2636,17,181,1,184,185,183
01:46:35,4585B2CF,2,B2C1,0,0,1,1,1,0,1,0,32009,0,26840,235,3,117,2636,17,181,1,184,185,183
01:46:35,4585B2CF,1,B2C1,0,0,1,1,1,0,1,0,32003,0,26834,236,3,118,2636,17,181,1,184,185,183
01:46:43,4585B3CF,8,B3C1,0,0,1,1,1,0,1,0,32003,0,26835,235,4,117,2636,17,181,1,184,185,183
01:46:43,4585B3CF,7,B3C1,0,0,1,1,1,0,1,0,32039,0,26872,232,3,116,2636,17,181,1,184,185,183
01:46:43,4585B3CF,6,B3C1,0,0,1,1,1,0,1,0,32069,0,26901,255,4,124,2635,17,181,1,184,185,183
01:46:43,4585B3CF,5,B3C1,0,0,1,1,1,0,1,0,32078,0,26910,255,4,121,2635,17,181,1,184,185,183
01:46:43,4585B3CF,4,B3C1,0,0,1,1,1,0,1,0,32087,0,26919,255,4,127,2635,17,181,1,184,185,183
01:46:43,4585B3CF,3,B3C1,0,0,1,1,1,0,1,0,32100,0,26933,255,4,130,2635,17,181,1,184,185,183
01:46:43,4585B3CF,2,B3C1,0,0,1,1,1,0,1,0,32102,0,26935,255,4,130,2635,17,181,1,184,185,183
01:46:43,4585B3CF,1,B3C1,0,0,1,1,1,0,1,0,32108,0,26941,255,4,130,2635,17,181,1,184,185,183
01:46:51,4585B4CF,8,B4C1,0,0,1,1,1,0,1,0,32121,0,26955,255,4,129,2635,17,181,1,184,185,183
01:46:51,4585B4CF,7,B4C1,0,0,1,1,1,0,1,0,32126,0,26960,255,4,126,2635,17,181,1,184,185,183
01:46:51,4585B4CF,6,B4C1,0,0,1,1,1,0,1,0,32125,0,26959,255,4,125,2635,17,181,1,184,185,183
01:46:51,4585B4CF,5,B4C1,0,0,1,1,1,0,1,0,32130,0,26964,255,4,122,2635,17,181,1,184,185,183
01:46:51,4585B4CF,4,B4C1,0,0,1,1,1,0,1,0,32156,0,26990,255,4,124,2635,17,181,1,184,185,183
01:46:51,4585B4CF,3,B4C1,0,0,1,1,1,0,1,0,32188,0,27022,255,4,130,2635,17,181,1,184,185,183
01:46:51,4585B4CF,2,B4C1,0,0,1,1,1,0,1,0,32189,0,27024,255,4,125,2635,17,181,1,184,185,183
01:46:51,4585B4CF,1,B4C1,0,0,1,1,1,0,1,0,32210,0,27045,255,4,130,2635,17,181,1,184,185,183
01:47:07,4585B6CF,16,B6C1,0,0,1,1,1,0,1,0,32216,0,27051,255,4,127,2635,17,181,1,184,185,183
01:47:07,4585B6CF,15,B6C1,0,0,1,1,1,0,1,0,32206,0,27042,255,4,119,2635,17,181,1,184,185,183
01:47:07,4585B6CF,14,B6C1,0,0,1,1,1,0,1,0,32193,0,27029,234,4,116,2635,17,181,1,184,185,183
01:47:07,4585B6CF,13,B6C1,0,0,1,1,1,0,1,0,32185,0,27021,240,4,117,2635,17,181,1,184,185,183
01:47:07,4585B6CF,12,B6C1,0,0,1,1,1,0,1,0,32186,0,27022,236,3,116,2635,17,181,1,184,185,183
01:47:07,4585B6CF,11,B6C1,0,0,1,1,1,0,1,0,32205,0,27042,238,3,118,2635,17,181,1,184,185,183
01:47:07,4585B6CF,10,B6C1,0,0,1,1,1,0,1,0,32225,0,27062,238,4,118,2635,17,181,1,184,185,183
01:47:07,4585B6CF,9,B6C1,0,0,1,1,1,0,1,0,32230,0,27068,255,4,120,2635,17,181,1,184,185,183
01:47:07,4585B6CF,8,B6C1,0,0,1,1,1,0,1,0,32268,0,27105,255,4,129,2635,17,181,1,184,185,183
01:47:07,4585B6CF,7,B6C1,0,0,1,1,1,0,1,0,32267,0,27105,255,4,125,2635,17,181,1,184,185,183
01:47:07,4585B6CF,6,B6C1,0,0,1,1,1,0,1,0,32264,0,27102,255,4,119,2635,17,181,1,184,185,183
01:47:07,4585B6CF,5,B6C1,0,0,1,1,1,0,1,0,32272,0,27111,242,4,118,2635,17,181,1,184,185,183
01:47:07,4585B6CF,4,B6C1,0,0,1,1,1,0,1,0,32259,0,27098,238,3,117,2635,17,181,1,184,185,183
01:47:07,4585B6CF,3,B6C1,0,0,1,1,1,0,1,0,32279,0,27118,237,4,116,2635,17,181,1,184,185,183
01:47:07,4585B6CF,2,B6C1,0,0,1,1,1,0,1,0,32262,0,27101,236,3,116,2635,17,181,1,184,185,183
01:47:07,4585B6CF,1,B6C1,0,0,1,1,1,0,1,0,32301,0,27140,255,4,125,2635,17,181,1,184,185,183
01:47:15,4585B7CF,8,B7C1,0,0,1,1,1,0,1,0,32297,0,27136,235,3,117,2635,17,181,1,184,185,183
01:47:15,4585B7CF,7,B7C1,0,0,1,1,1,0,1,0,32301,0,27141,255,4,124,2635,17,181,1,184,185,183
01:47:15,4585B7CF,6,B7C1,0,0,1,1,1,0,1,0,32316,0,27156,255,4,124,2635,17,181,1,184,185,183
01:47:15,4585B7CF,5,B7C1,0,0,1,1,1,0,1,0,32326,0,27167,255,4,127,2635,17,181,1,184,185,183
01:47:15,4585B7CF,4,B7C1,0,0,1,1,1,0,1,0,32346,0,27186,255,4,126,2635,17,181,1,184,185,183
01:47:15,4585B7CF,3,B7C1,0,0,1,1,1,0,1,0,32371,0,27212,255,4,131,2635,17,181,1,184,185,183
01:47:15,4585B7CF,2,B7C1,0,0,1,1,1,0,1,0,32365,0,27206,255,4,129,2635,17,181,1,184,185,183
01:47:15,4585B7CF,1,B7C1,0,0,1,1,1,0,1,0,32362,0,27203,255,4,130,2635,17,181,1,184,185,183
01:47:23,4585B8CF,8,B8C1,0,0,1,1,1,0,1,0,32379,0,27220,255,4,131,2635,17,181,1,184,185,183
01:47:23,4585B8CF,7,B8C1,0,0,1,1,1,0,1,0,32383,0,27224,255,4,124,2635,17,181,1,184,185,183
01:47:23,4585B8CF,6,B8C1,0,0,1,1,1,0,1,0,32402,0,27244,255,4,129,2635,17,181,1,184,185,183
01:47:23,4585B8CF,5,B8C1,0,0,1,1,1,0,1,0,32399,0,27241,255,4,129,2635,17,181,1,184,185,183
01:47:23,4585B8CF,4,B8C1,0,0,1,1,1,0,1,0,32409,0,27252,255,4,123,2635,17,180,1,184,185,183
01:47:23,4585B8CF,3,B8C1,0,0,1,1,1,0,1,0,32393,0,27236,255,4,117,2635,17,180,1,184,185,183
01:47:23,4585B8CF,2,B8C1,0,0,1,1,1,0,1,0,32387,0,27230,237,3,116,2635,17,180,1,184,185,183
01:47:23,4585B8CF,1,B8C1,0,0,1,1,1,0,1,0,32399,0,27242,244,4,116,2635,17,180,1,184,185,183
01:47:39,4585BACF,16,BAC1,0,0,1,1,1,0,1,0,32391,0,27235,249,4,116,2635,17,180,1,184,185,183
01:47:39,4585BACF,15,BAC1,0,0,1,1,1,0,1,0,32381,0,27225,250,4,115,2635,17,180,1,184,185,183
01:47:39,4585BACF,14,BAC1,0,0,1,1,1,0,1,0,32414,0,27258,255,4,116,2635,17,180,1,184,185,183
01:47:39,4585BACF,13,BAC1,0,0,1,1,1,0,1,0,32414,0,27259,248,4,116,2635,17,180,1,184,185,183
01:47:39,4585BACF,12,BAC1,0,0,1,1,1,0,1,0,32423,0,27267,254,4,117,2635,17,181,1,184,185,183
01:47:39,4585BACF,11,BAC1,0,0,1,1,1,0,1,0,32448,0,27293,255,4,120,2635,17,181,1,184,185,183
01:47:39,4585BACF,10,BAC1,0,0,1,1,1,0,1,0,32464,0,27309,255,4,122,2635,17,181,1,184,185,183
01:47:39,4585BACF,9,BAC1,0,0,1,1,1,0,1,0,32461,0,27306,255,4,123,2635,17,181,1,184,185,183
01:47:39,4585BACF,8,BAC1,0,0,1,1,1,0,1,0,32460,0,27305,255,4,121,2635,17,181,1,184,185,183
01:47:39,4585BACF,7,BAC1,0,0,1,1,1,0,1,0,32481,0,27327,255,4,129,2635,17,181,1,184,185,183
01:47:39,4585BACF,6,BAC1,0,0,1,1,1,0,1,0,32456,0,27302,255,4,120,2636,17,181,1,184,185,183
01:47:39,4585BACF,5,BAC1,0,0,1,1,1,0,1,0,32455,0,27301,255,4,121,2636,17,181,1,184,185,183
01:47:39,4585BACF,4,BAC1,0,0,1,1,1,0,1,0,32474,0,27320,255,4,123,2636,17,181,1,184,185,183
01:47:39,4585BACF,3,BAC1,0,0,1,1,1,0,1,0,32455,0,27301,255,4,119,2636,17,181,1,184,185,183
01:47:39,4585BACF,2,BAC1,0,0,1,1,1,0,1,0,32472,0,27319,255,4,119,2636,17,181,1,184,185,183
01:47:39,4585BACF,1,BAC1,0,0,1,1,1,0,1,0,32477,0,27324,255,4,120,2636,17,181,1,184,185,183
01:47:47,4585BBCF,8,BBC1,0,0,1,1,1,0,1,0,32472,0,27319,255,4,119,2636,17,181,1,184,185,183
01:47:47,4585BBCF,7,BBC1,0,0,1,1,1,0,1,0,32478,0,27325,255,4,118,2636,17,181,1,184,185,183
01:47:47,4585BBCF,6,BBC1,0,0,1,1,1,0,1,0,32486,0,27334,255,4,119,2635,17,181,1,184,185,183
01:47:47,4585BBCF,5,BBC1,0,0,1,1,1,0,1,0,32494,0,27342,255,4,119,2635,17,181,1,184,185,183
01:47:47,4585BBCF,4,BBC1,0,0,1,1,1,0,1,0,32506,0,27354,255,4,119,2635,17,181,1,184,185,183
01:47:47,4585BBCF,3,BBC1,0,0,1,1,1,0,1,0,32542,0,27390,255,4,122,2635,17,181,1,184,185,183
01:47:47,4585BBCF,2,BBC1,0,0,1,1,1,0,1,0,32535,0,27384,255,4,122,2635,17,181,1,184,185,183
01:47:47,4585BBCF,1,BBC1,0,0,1,1,1,0,1,0,32550,0,27399,255,4,125,2635,17,181,1,184,185,183
01:47:55,4585BCCF,8,BCC1,0,0,1,1,1,0,1,0,32549,0,27399,255,4,124,2635,17,181,1,184,185,183
01:47:55,4585BCCF,7,BCC1,0,0,1,1,1,0,1,0,32553,0,27402,255,4,126,2635,17,181,1,184,185,183
01:47:55,4585BCCF,6,BCC1,0,0,1,1,1,0,1,0,32554,0,27404,255,4,120,2635,17,181,1,184,185,183
01:47:55,4585BCCF,5,BCC1,0,0,1,1,1,0,1,0,32586,0,27437,255,4,118,2635,17,181,1,184,185,183
01:47:55,4585BCCF,4,BCC1,0,0,1,1,1,0,1,0,32596,0,27447,255,4,127,2635,17,181,1,184,185,183
01:47:55,4585BCCF,3,BCC1,0,0,1,1,1,0,1,0,32603,0,27454,255,4,125,2635,17,181,1,184,185,183
01:47:55,4585BCCF,2,BCC1,0,0,1,1,1,0,1,0,32608,0,27459,255,4,123,2635,17,181,1,184,185,183
01:47:55,4585BCCF,1,BCC1,0,0,1,1,1,0,1,0,32637,0,27488,255,4,129,2635,17,181,1,184,185,183
01:48:11,4585BECF,16,BEC1,0,0,1,1,1,0,1,0,32608,0,27460,255,4,120,2635,17,181,1,184,185,183
01:48:11,4585BECF,15,BEC1,0,0,1,1,1,0,1,0,32618,0,27470,255,4,121,2635,17,181,1,184,185,183
01:48:11,4585BECF,14,BEC1,0,0,1,1,1,0,1,0,32645,0,27497,255,4,124,2635,17,181,1,184,185,183
01:48:11,4585BECF,13,BEC1,0,0,1,1,1,0,1,0,32611,0,27464,241,4,116,2635,17,181,1,184,185,183
01:48:11,4585BECF,12,BEC1,0,0,1,1,1,0,1,0,32611,0,27464,243,4,116,2635,17,181,1,184,185,183
01:48:11,4585BECF,11,BEC1,0,0,1,1,1,0,1,0,32598,0,27451,240,4,116,2635,17,181,1,184,185,183
01:48:11,4585BECF,10,BEC1,0,0,1,1,1,0,1,0,32613,0,27466,237,4,116,2635,17,181,1,184,185,183
01:48:11,4585BECF,9,BEC1,0,0,1,1,1,0,1,0,32606,0,27460,237,3,115,2635,17,181,1,184,185,183
01:48:11,4585BECF,8,BEC1,0,0,1,1,1,0,1,0,32609,0,27462,237,4,116,2635,17,181,1,184,185,183
01:48:11,4585BECF,7,BEC1,0,0,1,1,1,0,1,0,32630,0,27484,255,4,119,2635,17,181,1,184,185,183
01:48:11,4585BECF,6,BEC1,0,0,1,1,1,0,1,0,32622,0,27476,255,4,121,2636,17,181,1,184,185,183
01:48:11,4585BECF,5,BEC1,0,0,1,1,1,0,1,0,32651,0,27506,255,4,121,2636,17,181,1,184,185,183
01:48:11,4585BECF,4,BEC1,0,0,1,1,1,0,1,0,32635,0,27490,255,4,124,2636,17,181,1,184,185,183
01:48:11,4585BECF,3,BEC1,0,0,1,1,1,0,1,0,32642,0,27496,255,4,122,2636,17,181,1,184,185,183
01:48:11,4585BECF,2,BEC1,0,0,1,1,1,0,1,0,32626,0,27481,255,4,119,2636,17,181,1,184,185,183
01:48:11,4585BECF,1,BEC1,0,0,1,1,1,0,1,0,32638,0,27493,255,4,119,2636,17,181,1,184,185,183
01:48:19,4585BFCF,8,BFC1,0,0,1,1,1,0,1,0,32641,0,27496,255,4,119,2636,17,181,1,184,185,183
01:48:19,4585BFCF,7,BFC1,0,0,1,1,1,0,1,0,32629,0,27484,254,4,117,2636,17,181,1,184,185,183
01:48:19,4585BFCF,6,BFC1,0,0,1,1,1,0,1,0,32642,0,27497,255,4,119,2636,17,181,1,184,185,183
01:48:19,4585BFCF,5,BFC1,0,0,1,1,1,0,1,0,32675,0,27530,255,4,126,2636,17,181,1,184,185,183
01:48:19,4585BFCF,4,BFC1,0,0,1,1,1,0,1,0,32658,0,27514,255,4,119,2636,17,180,1,184,185,183
01:48:19,4585BFCF,3,BFC1,0,0,1,1,1,0,1,0,32653,0,27509,255,4,118,2636,17,180,1,184,185,183
01:48:19,4585BFCF,2,BFC1,0,0,1,1,1,0,1,0,32653,0,27510,255,4,119,2636,17,180,1,184,185,183
01:48:19,4585BFCF,1,BFC1,0,0,1,1,1,0,1,0,32658,0,27515,255,4,119,2636,17,180,1,184,185,183
01:48:27,4585C0CF,8,C0C1,0,0,1,1,1,0,1,0,32687,0,27544,255,4,122,2636,17,180,1,184,185,183
01:48:27,4585C0CF,7,C0C1,0,0,1,1,1,0,1,0,32679,0,27536,255,4,122,2636,17,180,1,184,185,183
01:48:27,4585C0CF,6,C0C1,0,0,1,1,1,0,1,0,32693,0,27550,255,4,123,2635,17,180,1,184,185,183
01:48:27,4585C0CF,5,C0C1,0,0,1,1,1,0,1,0,32699,0,27557,255,4,127,2635,17,180,1,184,185,183
01:48:27,4585C0CF,4,C0C1,0,0,1,1,1,0,1,0,32702,0,27560,255,4,125,2635,17,181,1,184,185,183
01:48:27,4585C0CF,3,C0C1,0,0,1,1,1,0,1,0,32700,0,27558,249,4,118,2635,17,181,1,184,185,183
01:48:27,4585C0CF,2,C0C1,0,0,1,1,1,0,1,0,32731,0,27590,255,4,127,2635,17,181,1,184,185,183
01:48:27,4585C0CF,1,C0C1,0,0,1,1,1,0,1,0,32730,0,27589,255,4,129,2635,17,181,1,184,185,183
01:48:43,4585C2CF,16,C2C1,0,0,1,1,1,0,1,0,32743,0,27602,255,4,129,2635,17,181,1,184,185,183
01:48:43,4585C2CF,15,C2C1,0,0,1,1,1,0,1,0,32741,0,27600,255,4,127,2635,17,181,1,184,185,183
01:48:43,4585C2CF,14,C2C1,0,0,1,1,1,0,1,0,32754,0,27614,255,4,128,2635,17,181,1,184,185,183
01:48:43,4585C2CF,13,C2C1,0,0,1,1,1,0,1,0,32722,0,27581,255,4,119,2635,17,181,1,184,185,183
01:48:43,4585C2CF,12,C2C1,0,0,1,1,1,0,1,0,32707,0,27567,246,4,116,2635,17,181,1,184,185,183
01:48:43,4585C2CF,11,C2C1,0,0,1,1,1,0,1,0,32692,0,27552,240,4,115,2635,17,181,1,184,185,183
01:48:43,4585C2CF,10,C2C1,0,0,1,1,1,0,1,0,32697,0,27558,255,4,116,2635,17,181,1,184,185,183
01:48:43,4585C2CF,9,C2C1,0,0,1,1,1,0,1,0,32705,0,27566,254,4,116,2635,17,181,1,184,185,183
01:48:43,4585C2CF,8,C2C1,0,0,1,1,1,0,1,0,32710,0,27571,255,4,119,2635,17,181,1,184,185,183
01:48:43,4585C2CF,7,C2C1,0,0,1,1,1,0,1,0,32709,0,27570,255,4,120,2635,17,181,1,184,185,183
01:48:43,4585C2CF,6,C2C1,0,0,1,1,1,0,1,0,32712,0,27573,255,4,120,2635,17,181,1,184,185,183
01:48:43,4585C2CF,5,C2C1,0,0,1,1,1,0,1,0,32717,0,27579,255,4,122,2635,17,181,1,184,185,183
01:48:43,4585C2CF,4,C2C1,0,0,1,1,1,0,1,0,32721,0,27583,255,4,125,2635,17,181,1,184,185,183
01:48:43,4585C2CF,3,C2C1,0,0,1,1,1,0,1,0,32737,0,27599,255,4,125,2635,17,181,1,184,185,183
01:48:43,4585C2CF,2,C2C1,0,0,1,1,1,0,1,0,32720,0,27583,255,4,120,2635,17,181,1,184,185,183
01:48:43,4585C2CF,1,C2C1,0,0,1,1,1,0,1,0,32738,0,27601,255,4,123,2635,17,181,1,184,185,183
01:48:51,4585C3CF,8,C3C1,0,0,1,1,1,0,1,0,32727,0,27590,255,4,120,2635,17,181,1,184,185,183
01:48:51,4585C3CF,7,C3C1,0,0,1,1,1,0,1,0,32739,0,27602,255,4,122,2635,17,181,1,184,185,183
01:48:51,4585C3CF,6,C3C1,0,0,1,1,1,0,1,0,32738,0,27602,255,4,128,2635,17,181,1,184,185,183
01:48:51,4585C3CF,5,C3C1,0,0,1,1,1,0,1,0,32719,0,27583,255,4,125,2635,17,181,1,184,185,183
01:48:51,4585C3CF,4,C3C1,0,0,1,1,1,0,1,0,32717,0,27581,255,4,128,2635,17,181,1,184,185,183
01:48:51,4585C3CF,3,C3C1,0,0,1,1,1,0,1,0,32706,0,27571,255,4,127,2635,17,181,1,184,185,183
01:48:51,4585C3CF,2,C3C1,0,0,1,1,1,0,1,0,32706,0,27571,255,4,124,2635,17,181,1,184,185,183
01:48:51,4585C3CF,1,C3C1,0,0,1,1,1,0,1,0,32696,0,27561,255,4,129,2635,17,181,1,184,185,183
01:48:59,4585C4CF,8,C4C1,0,0,1,1,1,0,1,0,32668,0,27534,255,4,125,2635,17,181,1,184,185,183
01:48:59,4585C4CF,7,C4C1,0,0,1,1,1,0,1,0,32642,0,27508,238,3,116,2635,17,181,1,184,185,183
01:48:59,4585C4CF,6,C4C1,0,0,1,1,1,0,1,0,32636,0,27502,254,4,117,2635,17,181,1,184,185,183
01:48:59,4585C4CF,5,C4C1,0,0,1,1,1,0,1,0,32615,0,27482,236,3,116,2635,17,181,1,184,185,183
01:48:59,4585C4CF,4,C4C1,0,0,1,1,1,0,1,0,32595,0,27462,255,4,119,2635,17,181,1,184,185,183
01:48:59,4585C4CF,3,C4C1,0,0,1,1,1,0,1,0,32606,0,27473,255,4,129,2635,17,181,1,184,185,183
01:48:59,4585C4CF,2,C4C1,0,0,1,1,1,0,1,0,32588,0,27455,255,4,128,2635,17,181,1,184,185,183
01:48:59,4585C4CF,1,C4C1,0,0,1,1,1,0,1,0,32559,0,27427,255,4,126,2635,17,181,1,184,185,183
01:49:15,4585C6CF,16,C6C1,0,0,1,1,1,0,1,0,32531,0,27399,255,4,120,2635,17,181,1,184,185,183
01:49:15,4585C6CF,15,C6C1,0,0,1,1,1,0,1,0,32499,0,27367,255,4,119,2635,17,181,1,184,185,183
01:49:15,4585C6CF,14,C6C1,0,0,1,1,1,0,1,0,32478,0,27346,255,4,121,2635,17,181,1,184,185,183
01:49:15,4585C6CF,13,C6C1,0,0,1,1,1,0,1,0,32463,0,27332,255,4,121,2635,17,181,1,184,185,183
01:49:15,4585C6CF,12,C6C1,0,0,1,1,1,0,1,0,32441,0,27310,255,4,122,2635,17,181,1,184,185,183
01:49:15,4585C6CF,11,C6C1,0,0,1,1,1,0,1,0,32433,0,27302,255,4,122,2635,17,181,1,184,185,183
01:49:15,4585C6CF,10,C6C1,0,0,1,1,1,0,1,0,32439,0,27309,255,4,124,2635,17,181,1,184,185,183
01:49:15,4585C6CF,9,C6C1,0,0,1,1,1,0,1,0,32396,0,27266,255,4,118,2635,17,181,1,184,185,183
01:49:15,4585C6CF,8,C6C1,0,0,1,1,1,0,1,0,32388,0,27258,255,4,120,2635,17,181,1,184,185,183
01:49:15,4585C6CF,7,C6C1,0,0,1,1,1,0,1,0,32366,0,27236,255,4,118,2635,17,181,1,184,185,183
01:49:15,4585C6CF,6,C6C1,0,0,1,1,1,0,1,0,32369,0,27239,255,4,120,2636,17,181,1,184,185,183
01:49:15,4585C6CF,5,C6C1,0,0,1,1,1,0,1,0,32366,0,27237,255,4,122,2636,17,181,1,184,185,183
01:49:15,4585C6CF,4,C6C1,0,0,1,1,1,0,1,0,32361,0,27232,255,4,125,2636,17,181,1,184,185,183
01:49:15,4585C6CF,3,C6C1,0,0,1,1,1,0,1,0,32342,0,27213,255,4,123,2636,17,181,1,184,185,183
01:49:15,4585C6CF,2,C6C1,0,0,1,1,1,0,1,0,32291,0,27163,255,4,119,2636,17,181,1,184,185,183
01:49:15,4585C6CF,1,C6C1,0,0,1,1,1,0,1,0,32251,0,27123,235,3,115,2636,17,181,1,184,185,183
01:49:23,4585C7CF,8,C7C1,0,0,1,1,1,0,1,0,32242,0,27114,237,4,114,2636,17,181,1,184,185,183
01:49:23,4585C7CF,7,C7C1,0,0,1,1,1,0,1,0,32226,0,27099,239,3,115,2636,17,181,1,184,185,183
01:49:23,4585C7CF,6,C7C1,0,0,1,1,1,0,1,0,32196,0,27068,236,3,116,2636,17,181,1,184,185,183
01:49:23,4585C7CF,5,C7C1,0,0,1,1,1,0,1,0,32208,0,27081,243,4,116,2636,17,181,1,184,185,183
01:49:23,4585C7CF,4,C7C1,0,0,1,1,1,0,1,0,32202,0,27075,255,4,118,2636,17,181,1,184,185,183
01:49:23,4585C7CF,3,C7C1,0,0,1,1,1,0,1,0,32217,0,27091,255,4,125,2636,17,181,1,184,185,183
01:49:23,4585C7CF,2,C7C1,0,0,1,1,1,0,1,0,32227,0,27101,255,4,128,2636,17,181,1,184,185,183
01:49:23,4585C7CF,1,C7C1,0,0,1,1,1,0,1,0,32216,0,27090,255,4,124,2636,17,181,1,184,185,183
01:49:31,4585C8CF,8,C8C1,0,0,1,1,1,0,1,0,32185,0,27059,255,4,120,2636,17,181,1,184,185,183
01:49:31,4585C8CF,7,C8C1,0,0,1,1,1,0,1,0,32177,0,27051,255,4,121,2636,17,181,1,184,185,183
01:49:31,4585C8CF,6,C8C1,0,0,1,1,1,0,1,0,32164,0,27039,255,4,123,2636,17,181,1,184,185,183
01:49:31,4585C8CF,5,C8C1,0,0,1,1,1,0,1,0,32155,0,27030,255,4,126,2636,17,181,1,184,185,183
01:49:31,4585C8CF,4,C8C1,0,0,1,1,1,0,1,0,32152,0,27027,255,4,126,2636,17,181,1,184,185,183
01:49:31,4585C8CF,3,C8C1,0,0,1,1,1,0,1,0,32135,0,27011,255,4,125,2636,17,181,1,184,185,183
01:49:31,4585C8CF,2,C8C1,0,0,1,1,1,0,1,0,32122,0,26999,255,4,121,2636,17,181,1,184,185,183
01:49:31,4585C8CF,1,C8C1,0,0,1,1,1,0,1,0,32120,0,26997,255,4,119,2636,17,181,1,184,185,183
01:49:47,4585CACF,16,CAC1,0,0,1,1,1,0,1,0,32133,0,27010,255,4,121,2636,17,181,1,184,185,183
01:49:47,4585CACF,15,CAC1,0,0,1,1,1,0,1,0,32111,0,26988,255,4,119,2636,17,181,1,184,185,183
01:49:47,4585CACF,14,CAC1,0,0,1,1,1,0,1,0,32112,0,26989,255,4,119,2637,17,181,1,184,185,183
01:49:47,4585CACF,13,CAC1,0,0,1,1,1,0,1,0,32118,0,26996,255,4,123,2637,17,181,1,184,185,183
01:49:47,4585CACF,12,CAC1,0,0,1,1,1,0,1,0,32121,0,26999,255,4,127,2637,17,181,1,184,185,183
01:49:47,4585CACF,11,CAC1,0,0,1,1,1,0,1,0,32105,0,26983,255,4,122,2637,17,181,1,184,185,183
01:49:47,4585CACF,10,CAC1,0,0,1,1,1,0,1,0,32090,0,26969,255,4,118,2637,17,181,1,184,185,183
01:49:47,4585CACF,9,CAC1,0,0,1,1,1,0,1,0,32063,0,26942,250,4,116,2637,17,181,1,184,185,183
01:49:47,4585CACF,8,CAC1,0,0,1,1,1,0,1,0,32040,0,26919,240,4,114,2637,17,181,1,184,185,183
01:49:47,4585CACF,7,CAC1,0,0,1,1,1,0,1,0,32045,0,26924,240,4,116,2637,17,181,1,184,185,183
01:49:47,4585CACF,6,CAC1,0,0,1,1,1,0,1,0,32054,0,26933,236,3,115,2635,17,181,1,184,185,183
01:49:47,4585CACF,5,CAC1,0,0,1,1,1,0,1,0,32021,0,26900,239,3,115,2635,17,181,1,184,185,183
01:49:47,4585CACF,4,CAC1,0,0,1,1,1,0,1,0,32039,0,26918,255,4,118,2635,17,181,1,184,185,183
01:49:47,4585CACF,3,CAC1,0,0,1,1,1,0,1,0,32032,0,26912,255,4,118,2635,17,181,1,184,185,183
01:49:47,4585CACF,2,CAC1,0,0,1,1,1,0,1,0,32056,0,26936,255,4,129,2635,17,181,1,184,185,183
01:49:47,4585CACF,1,CAC1,0,0,1,1,1,0,1,0,32022,0,26902,255,4,124,2635,17,181,1,184,185,183
01:49:55,4585CBCF,8,CBC1,0,0,1,1,1,0,1,0,31984,0,26864,237,4,116,2635,17,181,1,184,185,183
01:49:55,4585CBCF,7,CBC1,0,0,1,1,1,0,1,0,31969,0,26849,236,4,116,2635,17,181,1,184,185,183
01:49:55,4585CBCF,6,CBC1,0,0,1,1,1,0,1,0,31945,0,26826,237,4,116,2635,17,181,1,184,185,183
01:49:55,4585CBCF,5,CBC1,0,0,1,1,1,0,1,0,31932,0,26813,235,3,116,2635,17,181,1,184,185,183
01:49:55,4585CBCF,4,CBC1,0,0,1,1,1,0,1,0,31942,0,26823,237,3,116,2635,17,181,1,184,185,183
