10:56:33,3DACC7E0,0,0,49,0,0,142
10:56:41,3DACC8E0,0,0,50,0,0,142
10:56:57,3DACCAE0,0,0,50,0,0,141
10:57:05,3DACCBE0,0,0,50,0,0,141
10:57:13,3DACCCE0,0,0,52,0,0,141
10:57:29,3DACCEE0,0,0,52,0,0,141
10:57:37,3DACCFE0,0,0,52,0,0,142
10:57:45,3DACD0E0,0,0,48,0,0,142
10:58:01,3DACD2E0,0,0,48,0,0,142
10:58:09,3DACD3E0,0,0,48,0,0,143
10:58:17,3DACD4E0,0,0,56,0,0,143
10:58:33,3DACD6E0,0,0,56,0,0,143
10:58:41,3DACD7E0,0,0,56,0,0,143
10:58:49,3DACD8E0,0,0,56,0,0,143
10:59:05,3DACDAE0,0,0,56,0,0,144
10:59:13,3DACDBE0,0,0,56,0,0,144
10:59:21,3DACDCE0,0,0,54,0,0,144
10:59:37,3DACDEE0,0,0,54,0,0,145
10:59:45,3DACDFE0,0,0,54,0,0,145
10:59:53,3DACE0E0,0,0,51,0,0,145
11:00:09,3DACE2E0,0,0,51,0,0,145
11:00:17,3DACE3E0,0,0,51,0,0,145
11:00:25,3DACE4E0,0,0,50,0,0,146
11:00:41,3DACE6E0,0,0,50,0,0,146
11:00:49,3DACE7E0,0,0,50,0,0,146
11:00:57,3DACE8E0,0,0,55,0,0,146
11:01:13,3DACEAE0,0,0,55,0,0,146
11:01:21,3DACEBE0,0,0,55,0,0,146
11:01:29,3DACECE0,0,0,50,0,0,146
11:01:45,3DACEEE0,0,0,50,0,0,147
11:01:53,3DACEFE0,0,0,50,0,0,147
11:02:01,3DACF0E0,0,0,48,0,0,146
11:02:17,3DACF2E0,0,0,48,0,0,146
11:02:25,3DACF3E0,0,0,48,0,0,145
11:02:33,3DACF4E0,0,0,20081,0,0,145
11:02:49,3DACF6E0,0,0,20081,0,0,144
11:02:57,3DACF7E0,0,0,20081,0,0,144
11:03:05,3DACF8E0,0,0,48,0,0,143
11:03:21,3DACFAE0,0,0,48,0,0,143
11:03:29,3DACFBE0,0,0,48,0,0,142
11:03:37,3DACFCE0,0,0,47,0,0,142
11:03:53,3DACFEE0,0,0,47,0,0,141
11:04:01,3DACFFE0,0,0,47,0,0,141
11:04:09,3DAD00E0,0,0,20136,1,0,141
11:04:25,3DAD02E0,0,0,20136,1,0,141
11:04:33,3DAD03E0,0,0,20136,1,0,141
11:04:41,3DAD04E0,0,0,51,0,0,141
11:04:57,3DAD06E0,0,0,51,0,0,142
11:05:05,3DAD07E0,0,0,51,0,0,142
11:05:13,3DAD08E0,0,0,55,0,0,142
11:05:29,3DAD0AE0,0,0,55,0,0,143
11:05:37,3DAD0BE0,0,0,55,0,0,143
11:05:45,3DAD0CE0,0,0,53,0,0,143
11:06:01,3DAD0EE0,0,0,53,0,0,143
11:06:09,3DAD0FE0,0,0,53,0,0,144
11:06:17,3DAD10E0,0,0,51,0,0,144
11:06:33,3DAD12E0,0,0,51,0,0,144
11:06:41,3DAD13E0,0,0,51,0,0,145
11:06:49,3DAD14E0,0,0,56,0,0,145
11:07:05,3DAD16E0,0,0,56,0,0,145
11:07:13,3DAD17E0,0,0,56,0,0,145
11:07:21,3DAD18E0,0,0,51,0,0,145
11:07:37,3DAD1AE0,0,0,51,0,0,146
11:07:45,3DAD1BE0,0,0,51,0,0,146
11:07:53,3DAD1CE0,0,0,54,0,0,146
11:08:09,3DAD1EE0,0,0,54,0,0,146
11:08:17,3DAD1FE0,0,0,54,0,0,146
11:08:25,3DAD20E0,0,0,49,0,0,146
11:08:41,3DAD22E0,0,0,49,0,0,147
11:08:49,3DAD23E0,0,0,49,0,0,147
11:08:57,3DAD24E0,0,0,20115,0,0,147
11:09:13,3DAD26E0,0,0,20115,0,0,146
11:09:21,3DAD27E0,0,0,20115,0,0,146
11:09:29,3DAD28E0,0,0,20106,1,0,145
11:09:45,3DAD2AE0,0,0,20106,1,0,145
11:09:53,3DAD2BE0,0,0,20106,1,0,144
11:10:01,3DAD2CE0,0,0,20104,2,0,144
11:10:17,3DAD2EE0,0,0,20104,2,0,143
11:10:25,3DAD2FE0,0,0,20104,2,0,143
11:10:33,3DAD30E0,0,0,55,0,0,142
11:10:49,3DAD32E0,0,0,55,0,0,142
11:10:57,3DAD33E0,0,0,55,0,0,142
11:11:05,3DAD34E0,0,0,53,0,0,141
11:11:21,3DAD36E0,0,0,53,0,0,141
11:11:29,3DAD37E0,0,0,53,0,0,141
11:11:37,3DAD38E0,0,0,52,0,0,141
11:11:53,3DAD3AE0,0,0,52,0,0,142
11:12:01,3DAD3BE0,0,0,52,0,0,142
11:12:09,3DAD3CE0,0,0,50,0,0,142
11:12:25,3DAD3EE0,0,0,50,0,0,142
11:12:33,3DAD3FE0,0,0,50,0,0,143
11:12:41,3DAD40E0,0,0,52,0,0,143
11:12:57,3DAD42E0,0,0,52,0,0,143
11:13:05,3DAD43E0,0,0,52,0,0,143
11:13:13,3DAD44E0,0,0,55,0,0,144
11:13:29,3DAD46E0,0,0,55,0,0,144
11:13:37,3DAD47E0,0,0,55,0,0,144
11:13:45,3DAD48E0,0,0,54,0,0,145
11:14:01,3DAD4AE0,0,0,54,0,0,145
11:14:09,3DAD4BE0,0,0,54,0,0,145
11:14:17,3DAD4CE0,0,0,53,0,0,145
11:14:33,3DAD4EE0,0,0,53,0,0,145
11:14:41,3DAD4FE0,0,0,53,0,0,145
11:14:49,3DAD50E0,0,0,55,0,0,146
11:15:05,3DAD52E0,0,0,55,0,0,146
11:15:13,3DAD53E0,0,0,55,0,0,146
11:15:21,3DAD54E0,0,0,49,0,0,146
11:15:37,3DAD56E0,0,0,49,0,0,146
11:15:45,3DAD57E0,0,0,49,0,0,147
11:15:53,3DAD58E0,0,0,47,0,0,147
11:16:09,3DAD5AE0,0,0,47,0,0,147
11:16:17,3DAD5BE0,0,0,47,0,0,146
11:16:25,3DAD5CE0,0,0,54,0,0,146
11:16:41,3DAD5EE0,0,0,54,0,0,145
11:16:49,3DAD5FE0,0,0,54,0,0,145
11:16:57,3DAD60E0,0,0,48,0,0,144
11:17:13,3DAD62E0,0,0,48,0,0,144
11:17:21,3DAD63E0,0,0,48,0,0,143
11:17:29,3DAD64E0,0,0,54,0,0,143
11:17:45,3DAD66E0,0,0,54,0,0,142
11:17:53,3DAD67E0,0,0,54,0,0,142
11:18:01,3DAD68E0,0,0,53,0,0,142
11:18:17,3DAD6AE0,0,0,53,0,0,141
11:18:25,3DAD6BE0,0,0,53,0,0,141
11:18:33,3DAD6CE0,0,0,47,0,0,141
11:18:49,3DAD6EE0,0,0,47,0,0,141
11:18:57,3DAD6FE0,0,0,47,0,0,141
11:19:05,3DAD70E0,0,0,47,0,0,142
11:19:21,3DAD72E0,0,0,47,0,0,142
11:19:29,3DAD73E0,0,0,47,0,0,142
11:19:37,3DAD74E0,0,0,50,0,0,142
11:19:53,3DAD76E0,0,0,50,0,0,143
11:20:01,3DAD77E0,0,0,50,0,0,143
11:20:09,3DAD78E0,0,0,50,0,0,143
11:20:25,3DAD7AE0,0,0,50,0,0,144
11:20:33,3DAD7BE0,0,0,50,0,0,144
11:20:41,3DAD7CE0,0,0,46,1,0,144
11:20:57,3DAD7EE0,0,0,46,1,0,145
11:21:05,3DAD7FE0,0,0,46,1,0,145
11:21:13,3DAD80E0,0,0,55,0,0,145
11:21:29,3DAD82E0,0,0,55,0,0,145
11:21:37,3DAD83E0,0,0,55,0,0,145
11:21:45,3DAD84E0,0,0,46,0,0,145
11:22:01,3DAD86E0,0,0,46,0,0,146
11:22:09,3DAD87E0,0,0,46,0,0,146
11:22:17,3DAD88E0,0,0,52,0,0,146
11:22:33,3DAD8AE0,0,0,52,0,0,146
11:22:41,3DAD8BE0,0,0,52,0,0,146
11:22:49,3DAD8CE0,0,0,47,0,0,147
11:23:05,3DAD8EE0,0,0,47,0,0,147
11:23:13,3DAD8FE0,0,0,47,0,0,147
11:23:21,3DAD90E0,0,0,48,0,0,146
11:23:37,3DAD92E0,0,0,48,0,0,146
11:23:45,3DAD93E0,0,0,48,0,0,145
11:23:53,3DAD94E0,0,0,55,0,0,145
11:24:09,3DAD96E0,0,0,55,0,0,144
11:24:17,3DAD97E0,0,0,55,0,0,144
11:24:25,3DAD98E0,0,0,54,0,0,143
11:24:41,3DAD9AE0,0,0,54,0,0,143
11:24:48,3DAD9BE0,0,0,54,0,0,142
11:24:56,3DAD9CE0,0,0,51,0,0,142
11:25:12,3DAD9EE0,0,0,51,0,0,142
11:25:20,3DAD9FE0,0,0,51,0,0,142
11:25:28,3DADA0E0,0,0,54,0,0,141
11:25:44,3DADA2E0,0,0,54,0,0,141
11:25:52,3DADA3E0,0,0,54,0,0,141
11:26:00,3DADA4E0,0,0,54,0,0,141
11:26:16,3DADA6E0,0,0,54,0,0,142
11:26:24,3DADA7E0,0,0,54,0,0,142
11:26:32,3DADA8E0,0,0,48,0,0,142
11:26:48,3DADAAE0,0,0,48,0,0,142
11:26:56,3DADABE0,0,0,48,0,0,143
11:27:04,3DADACE0,0,0,52,0,0,143
11:27:20,3DADAEE0,0,0,52,0,0,144
11:27:28,3DADAFE0,0,0,52,0,0,144
11:27:36,3DADB0E0,0,0,56,0,0,144
11:27:52,3DADB2E0,0,0,56,0,0,144
11:28:00,3DADB3E0,0,0,56,0,0,144
11:28:08,3DADB4E0,0,0,50,0,0,145
11:28:24,3DADB6E0,0,0,50,0,0,145
11:28:32,3DADB7E0,0,0,50,0,0,145
11:28:40,3DADB8E0,0,0,54,0,0,145
11:28:56,3DADBAE0,0,0,54,0,0,145
11:29:04,3DADBBE0,0,0,54,0,0,145
11:29:12,3DADBCE0,0,0,54,0,0,146
11:29:28,3DADBEE0,0,0,54,0,0,146
11:29:36,3DADBFE0,0,0,54,0,0,146
11:29:44,3DADC0E0,0,0,51,0,0,146
11:30:00,3DADC2E0,0,0,51,0,0,146
11:30:08,3DADC3E0,0,0,51,0,0,147
11:30:16,3DADC4E0,0,0,56,0,0,147
11:30:32,3DADC6E0,0,0,56,0,0,146
11:30:40,3DADC7E0,0,0,56,0,0,146
11:30:48,3DADC8E0,0,0,52,0,0,146
11:31:04,3DADCAE0,0,0,52,0,0,145
11:31:12,3DADCBE0,0,0,52,0,0,144
11:31:20,3DADCCE0,0,0,49,0,0,144
11:31:36,3DADCEE0,0,0,49,0,0,143
11:31:44,3DADCFE0,0,0,49,0,0,143
11:31:52,3DADD0E0,0,0,48,0,0,143
11:32:08,3DADD2E0,0,0,48,0,0,142
11:32:16,3DADD3E0,0,0,48,0,0,142
11:32:24,3DADD4E0,0,0,55,0,0,142
11:32:40,3DADD6E0,0,0,55,0,0,141
11:32:48,3DADD7E0,0,0,55,0,0,141
11:32:56,3DADD8E0,0,0,55,0,0,141
11:33:12,3DADDAE0,0,0,55,0,0,141
11:33:20,3DADDBE0,0,0,55,0,0,141
11:33:28,3DADDCE0,0,0,48,0,0,142
11:33:44,3DADDEE0,0,0,48,0,0,142
11:33:52,3DADDFE0,0,0,48,0,0,142
11:34:00,3DADE0E0,0,0,54,0,0,143
11:34:16,3DADE2E0,0,0,54,0,0,143
11:34:24,3DADE3E0,0,0,54,0,0,143
11:34:32,3DADE4E0,0,0,52,0,0,144
11:34:48,3DADE6E0,0,0,52,0,0,144
11:34:56,3DADE7E0,0,0,52,0,0,144
11:35:04,3DADE8E0,0,0,51,0,0,144
11:35:20,3DADEAE0,0,0,51,0,0,145
11:35:28,3DADEBE0,0,0,51,0,0,145
11:35:36,3DADECE0,0,0,53,0,0,145
11:35:52,3DADEEE0,0,0,53,0,0,145
11:36:00,3DADEFE0,0,0,53,0,0,145
11:36:08,3DADF0E0,0,0,56,0,0,145
11:36:24,3DADF2E0,0,0,56,0,0,146
11:36:32,3DADF3E0,0,0,56,0,0,146
11:36:40,3DADF4E0,0,0,50,0,0,146
11:36:56,3DADF6E0,0,0,50,0,0,146
11:37:04,3DADF7E0,0,0,50,0,0,146
11:37:12,3DADF8E0,0,0,55,0,0,146
11:37:28,3DADFAE0,0,0,55,0,0,147
11:37:36,3DADFBE0,0,0,55,0,0,146
11:37:44,3DADFCE0,0,0,50,0,0,146
11:38:00,3DADFEE0,0,0,50,0,0,145
11:38:08,3DADFFE0,0,0,50,0,0,145
11:38:16,3DAE00E0,0,0,47,0,0,144
11:38:32,3DAE02E0,0,0,47,0,0,144
11:38:40,3DAE03E0,0,0,47,0,0,143
11:38:48,3DAE04E0,0,0,53,0,0,143
11:39:04,3DAE06E0,0,0,53,0,0,143
11:39:12,3DAE07E0,0,0,53,0,0,142
11:39:20,3DAE08E0,0,0,50,0,0,142
11:39:36,3DAE0AE0,0,0,50,0,0,142
11:39:44,3DAE0BE0,0,0,50,0,0,141
11:39:52,3DAE0CE0,0,0,46,0,1,141
11:40:08,3DAE0EE0,0,0,46,0,1,141
11:40:16,3DAE0FE0,0,0,46,0,1,141
11:40:24,3DAE10E0,0,0,51,0,0,141
11:40:40,3DAE12E0,0,0,51,0,0,142
11:40:48,3DAE13E0,0,0,51,0,0,142
11:40:56,3DAE14E0,0,0,49,0,0,142
11:41:12,3DAE16E0,0,0,49,0,0,143
11:41:20,3DAE17E0,0,0,49,0,0,143
11:41:28,3DAE18E0,0,0,49,0,0,143
11:41:44,3DAE1AE0,0,0,49,0,0,144
11:41:52,3DAE1BE0,0,0,49,0,0,144
11:42:00,3DAE1CE0,0,0,46,0,0,144
11:42:16,3DAE1EE0,0,0,46,0,0,144
11:42:24,3DAE1FE0,0,0,46,0,0,145
11:42:32,3DAE20E0,0,0,48,0,0,145
11:42:48,3DAE22E0,0,0,48,0,0,145
11:42:56,3DAE23E0,0,0,48,0,0,145
11:43:04,3DAE24E0,0,0,56,0,0,145
11:43:20,3DAE26E0,0,0,56,0,0,146
11:43:28,3DAE27E0,0,0,56,0,0,146
11:43:36,3DAE28E0,0,0,52,0,0,146
11:43:52,3DAE2AE0,0,0,52,0,0,146
11:44:00,3DAE2BE0,0,0,52,0,0,146
11:44:08,3DAE2CE0,0,0,47,0,0,146
11:44:24,3DAE2EE0,0,0,47,0,0,146
11:44:32,3DAE2FE0,0,0,47,0,0,147
11:44:40,3DAE30E0,0,0,55,1,0,147
11:44:56,3DAE32E0,0,0,55,1,0,146
11:45:04,3DAE33E0,0,0,55,1,0,146
11:45:12,3DAE34E0,0,0,52,0,0,145
11:45:28,3DAE36E0,0,0,52,0,0,145
11:45:36,3DAE37E0,0,0,52,0,0,144
11:45:44,3DAE38E0,0,0,53,0,0,144
11:46:00,3DAE3AE0,0,0,53,0,0,143
11:46:08,3DAE3BE0,0,0,53,0,0,143
11:46:16,3DAE3CE0,0,0,51,0,0,143
11:46:32,3DAE3EE0,0,0,51,0,0,142
11:46:40,3DAE3FE0,0,0,51,0,0,142
11:46:48,3DAE40E0,0,0,50,0,0,142
11:47:04,3DAE42E0,0,0,50,0,0,141
11:47:12,3DAE43E0,0,0,50,0,0,141
11:47:20,3DAE44E0,0,0,46,0,0,141
11:47:36,3DAE46E0,0,0,46,0,0,141
11:47:44,3DAE47E0,0,0,46,0,0,141
11:47:52,3DAE48E0,0,0,47,0,0,142
11:48:08,3DAE4AE0,0,0,47,0,0,142
11:48:16,3DAE4BE0,0,0,47,0,0,143
11:48:24,3DAE4CE0,0,0,49,0,0,143
11:48:40,3DAE4EE0,0,0,49,0,0,143
11:48:48,3DAE4FE0,0,0,49,0,0,143
11:48:56,3DAE50E0,0,0,48,0,0,144
11:49:12,3DAE52E0,0,0,48,0,0,144
11:49:20,3DAE53E0,0,0,48,0,0,144
11:49:28,3DAE54E0,0,0,47,0,0,144
11:49:44,3DAE56E0,0,0,47,0,0,144
11:49:52,3DAE57E0,0,0,47,0,0,145
11:50:00,3DAE58E0,0,0,47,0,0,145
11:50:16,3DAE5AE0,0,0,47,0,0,145
11:50:24,3DAE5BE0,0,0,47,0,0,145
11:50:32,3DAE5CE0,0,0,50,0,0,146
11:50:48,3DAE5EE0,0,0,50,0,0,146
11:50:56,3DAE5FE0,0,0,50,0,0,146
11:51:04,3DAE60E0,0,0,55,0,0,146
11:51:20,3DAE62E0,0,0,55,0,0,146
11:51:28,3DAE63E0,0,0,55,0,0,146
11:51:36,3DAE64E0,0,0,48,0,0,146
11:51:52,3DAE66E0,0,0,48,0,0,146
11:52:00,3DAE67E0,0,0,48,0,0,146
11:52:08,3DAE68E0,0,0,54,0,0,146
11:52:24,3DAE6AE0,0,0,54,0,0,145
11:52:32,3DAE6BE0,0,0,54,0,0,145
11:52:40,3DAE6CE0,0,0,52,0,0,145
11:52:56,3DAE6EE0,0,0,52,0,0,144
11:53:04,3DAE6FE0,0,0,52,0,0,144
11:53:12,3DAE70E0,0,0,51,0,0,143
11:53:28,3DAE72E0,0,0,51,0,0,143
11:53:36,3DAE73E0,0,0,51,0,0,142
11:53:44,3DAE74E0,0,0,53,1,0,142
11:54:00,3DAE76E0,0,0,53,1,0,141
11:54:08,3DAE77E0,0,0,53,1,0,141
11:54:16,3DAE78E0,0,0,47,0,0,141
11:54:32,3DAE7AE0,0,0,47,0,0,141
11:54:40,3DAE7BE0,0,0,47,0,0,141
11:54:48,3DAE7CE0,0,0,50,0,0,141
11:55:04,3DAE7EE0,0,0,50,0,0,142
11:55:12,3DAE7FE0,0,0,50,0,0,142
11:55:20,3DAE80E0,0,0,52,1,0,142
11:55:36,3DAE82E0,0,0,52,1,0,143
11:55:44,3DAE83E0,0,0,52,1,0,143
11:55:52,3DAE84E0,0,0,52,0,0,143
11:56:08,3DAE86E0,0,0,52,0,0,144
11:56:16,3DAE87E0,0,0,52,0,0,144
11:56:24,3DAE88E0,0,0,56,0,0,144
11:56:40,3DAE8AE0,0,0,56,0,0,144
11:56:48,3DAE8BE0,0,0,56,0,0,144
11:56:56,3DAE8CE0,0,0,53,0,0,145
11:57:12,3DAE8EE0,0,0,53,0,0,145
11:57:20,3DAE8FE0,0,0,53,0,0,145
11:57:28,3DAE90E0,0,0,52,0,0,145
11:57:44,3DAE92E0,0,0,52,0,0,146
11:57:52,3DAE93E0,0,0,52,0,0,146
11:58:00,3DAE94E0,0,0,48,0,0,146
11:58:16,3DAE96E0,0,0,48,0,0,146
11:58:24,3DAE97E0,0,0,48,0,0,146
11:58:32,3DAE98E0,0,0,54,0,0,146
11:58:48,3DAE9AE0,0,0,54,0,0,146
11:58:56,3DAE9BE0,0,0,54,0,0,146
11:59:04,3DAE9CE0,0,0,47,0,0,146
11:59:20,3DAE9EE0,0,0,47,0,0,146
11:59:28,3DAE9FE0,0,0,47,0,0,146
11:59:36,3DAEA0E0,0,0,47,0,0,145
11:59:52,3DAEA2E0,0,0,47,0,0,145
12:00:00,3DAEA3E0,0,0,47,0,0,144
12:00:08,3DAEA4E0,0,0,55,0,0,144
12:00:24,3DAEA6E0,0,0,55,0,0,143
12:00:32,3DAEA7E0,0,0,55,0,0,143
12:00:40,3DAEA8E0,0,0,54,0,0,143
12:00:56,3DAEAAE0,0,0,54,0,0,142
12:01:04,3DAEABE0,0,0,54,0,0,142
12:01:12,3DAEACE0,0,0,55,0,0,141
12:01:28,3DAEAEE0,0,0,55,0,0,141
12:01:36,3DAEAFE0,0,0,55,0,0,141
12:01:44,3DAEB0E0,0,0,51,0,0,141
12:02:00,3DAEB2E0,0,0,51,0,0,142
12:02:08,3DAEB3E0,0,0,51,0,0,142
12:02:16,3DAEB4E0,0,0,49,0,0,142
12:02:32,3DAEB6E0,0,0,49,0,0,142
12:02:40,3DAEB7E0,0,0,49,0,0,143
12:02:48,3DAEB8E0,0,0,55,0,0,143
12:03:04,3DAEBAE0,0,0,55,0,0,143
12:03:12,3DAEBBE0,0,0,55,0,0,143
12:03:20,3DAEBCE0,0,0,51,0,0,144
12:03:36,3DAEBEE0,0,0,51,0,0,144
12:03:44,3DAEBFE0,0,0,51,0,0,144
12:03:52,3DAEC0E0,0,0,52,0,0,144
12:04:08,3DAEC2E0,0,0,52,0,0,145
12:04:16,3DAEC3E0,0,0,52,0,0,145
12:04:24,3DAEC4E0,0,0,55,0,0,145
12:04:40,3DAEC6E0,0,0,55,0,0,145
12:04:48,3DAEC7E0,0,0,55,0,0,146
12:04:56,3DAEC8E0,0,0,54,0,0,146
12:05:12,3DAECAE0,0,0,54,0,0,146
12:05:20,3DAECBE0,0,0,54,0,0,146
12:05:28,3DAECCE0,0,0,52,0,0,146
12:05:44,3DAECEE0,0,0,52,0,0,146
12:05:52,3DAECFE0,0,0,52,0,0,146
12:06:00,3DAED0E0,0,0,55,0,0,146
12:06:16,3DAED2E0,0,0,55,0,0,147
12:06:24,3DAED3E0,0,0,55,0,0,146
12:06:32,3DAED4E0,0,0,48,0,0,146
12:06:48,3DAED6E0,0,0,48,0,0,145
12:06:56,3DAED7E0,0,0,48,0,0,145
12:07:04,3DAED8E0,0,0,50,0,0,145
12:07:20,3DAEDAE0,0,0,50,0,0,144
12:07:28,3DAEDBE0,0,0,50,0,0,144
12:07:36,3DAEDCE0,0,0,54,0,0,143
12:07:52,3DAEDEE0,0,0,54,0,0,143
12:08:00,3DAEDFE0,0,0,54,0,0,142
12:08:08,3DAEE0E0,0,0,56,0,0,142
12:08:24,3DAEE2E0,0,0,56,0,0,141
12:08:32,3DAEE3E0,0,0,56,0,0,141
12:08:40,3DAEE4E0,0,0,49,0,0,141
12:08:56,3DAEE6E0,0,0,49,0,0,141
12:09:04,3DAEE7E0,0,0,49,0,0,141
12:09:12,3DAEE8E0,0,0,51,0,0,142
12:09:28,3DAEEAE0,0,0,51,0,0,142
12:09:36,3DAEEBE0,0,0,51,0,0,142
12:09:44,3DAEECE0,0,0,53,0,0,142
12:10:00,3DAEEEE0,0,0,53,0,0,143
12:10:08,3DAEEFE0,0,0,53,0,0,143
12:10:16,3DAEF0E0,0,0,49,0,0,143
12:10:32,3DAEF2E0,0,0,49,0,0,144
12:10:40,3DAEF3E0,0,0,49,0,0,144
12:10:48,3DAEF4E0,0,0,51,0,0,144
12:11:04,3DAEF6E0,0,0,51,0,0,145
12:11:12,3DAEF7E0,0,0,51,0,0,145
12:11:20,3DAEF8E0,0,0,47,0,0,145
12:11:36,3DAEFAE0,0,0,47,0,0,145
12:11:44,3DAEFBE0,0,0,47,0,0,145
12:11:52,3DAEFCE0,0,0,53,0,0,145
12:12:08,3DAEFEE0,0,0,53,0,0,146
12:12:16,3DAEFFE0,0,0,53,0,0,146
12:12:24,3DAF00E0,0,0,53,0,0,146
12:12:40,3DAF02E0,0,0,53,0,0,146
12:12:48,3DAF03E0,0,0,53,0,0,146
12:12:56,3DAF04E0,0,0,49,0,0,146
12:13:12,3DAF06E0,0,0,49,0,0,147
12:13:20,3DAF07E0,0,0,49,0,0,147
12:13:28,3DAF08E0,0,0,52,0,0,147
12:13:44,3DAF0AE0,0,0,52,0,0,146
12:13:52,3DAF0BE0,0,0,52,0,0,145
12:14:00,3DAF0CE0,0,0,48,0,0,145
12:14:16,3DAF0EE0,0,0,48,0,0,144
12:14:24,3DAF0FE0,0,0,48,0,0,144
12:14:32,3DAF10E0,0,0,55,1,0,144
12:14:48,3DAF12E0,0,0,55,1,0,143
12:14:56,3DAF13E0,0,0,55,1,0,143
12:15:04,3DAF14E0,0,0,50,0,0,142
12:15:20,3DAF16E0,0,0,50,0,0,142
12:15:28,3DAF17E0,0,0,50,0,0,141
12:15:36,3DAF18E0,0,0,53,0,0,141
12:15:52,3DAF1AE0,0,0,53,0,0,141
12:16:00,3DAF1BE0,0,0,53,0,0,141
12:16:08,3DAF1CE0,0,0,49,0,0,141
12:16:24,3DAF1EE0,0,0,49,0,0,142
12:16:32,3DAF1FE0,0,0,49,0,0,142
12:16:40,3DAF20E0,0,0,49,0,0,142
12:16:56,3DAF22E0,0,0,49,0,0,143
12:17:04,3DAF23E0,0,0,49,0,0,143
12:17:12,3DAF24E0,0,0,51,0,0,143
12:17:28,3DAF26E0,0,0,51,0,0,143
12:17:36,3DAF27E0,0,0,51,0,0,144
12:17:44,3DAF28E0,0,0,55,0,0,144
12:18:00,3DAF2AE0,0,0,55,0,0,144
12:18:08,3DAF2BE0,0,0,55,0,0,144
12:18:16,3DAF2CE0,0,0,53,0,0,145
12:18:32,3DAF2EE0,0,0,53,0,0,145
12:18:40,3DAF2FE0,0,0,53,0,0,145
12:18:48,3DAF30E0,0,0,56,0,0,145
12:19:04,3DAF32E0,0,0,56,0,0,145
12:19:12,3DAF33E0,0,0,56,0,0,146
12:19:20,3DAF34E0,0,0,49,0,0,146
12:19:36,3DAF36E0,0,0,49,0,0,146
12:19:44,3DAF37E0,0,0,49,0,0,146
12:19:52,3DAF38E0,0,0,55,0,0,146
12:20:08,3DAF3AE0,0,0,55,0,0,147
12:20:16,3DAF3BE0,0,0,55,0,0,147
12:20:24,3DAF3CE0,0,0,48,0,0,147
12:20:40,3DAF3EE0,0,0,48,0,0,147
12:20:48,3DAF3FE0,0,0,48,0,0,146
12:20:56,3DAF40E0,0,0,52,0,0,146
12:21:12,3DAF42E0,0,0,52,0,0,145
12:21:20,3DAF43E0,0,0,52,0,0,145
12:21:28,3DAF44E0,0,0,50,0,0,144
12:21:44,3DAF46E0,0,0,50,0,0,144
12:21:52,3DAF47E0,0,0,50,0,0,143
12:22:00,3DAF48E0,0,0,55,0,0,143
12:22:16,3DAF4AE0,0,0,55,0,0,142
12:22:24,3DAF4BE0,0,0,55,0,0,142
12:22:32,3DAF4CE0,0,0,54,0,0,142
12:22:48,3DAF4EE0,0,0,54,0,0,141
12:22:56,3DAF4FE0,0,0,54,0,0,141
12:23:04,3DAF50E0,0,0,48,0,0,141
12:23:20,3DAF52E0,0,0,48,0,0,141
12:23:28,3DAF53E0,0,0,48,0,0,141
12:23:36,3DAF54E0,0,0,49,0,0,142
12:23:52,3DAF56E0,0,0,49,0,0,142
12:24:00,3DAF57E0,0,0,49,0,0,142
12:24:08,3DAF58E0,0,0,48,0,0,142
12:24:24,3DAF5AE0,0,0,48,0,0,143
12:24:32,3DAF5BE0,0,0,48,0,0,143
12:24:40,3DAF5CE0,0,0,52,0,0,143
12:24:56,3DAF5EE0,0,0,52,0,0,144
12:25:04,3DAF5FE0,0,0,52,0,0,144
12:25:12,3DAF60E0,0,0,50,0,0,144
12:25:28,3DAF62E0,0,0,50,0,0,145
12:25:36,3DAF63E0,0,0,50,0,0,145
12:25:44,3DAF64E0,0,0,51,0,0,145
12:26:00,3DAF66E0,0,0,51,0,0,145
12:26:08,3DAF67E0,0,0,51,0,0,145
12:26:16,3DAF68E0,0,0,55,0,0,145
12:26:32,3DAF6AE0,0,0,55,0,0,146
12:26:40,3DAF6BE0,0,0,55,0,0,146
12:26:48,3DAF6CE0,0,0,48,0,0,146
12:27:04,3DAF6EE0,0,0,48,0,0,146
12:27:12,3DAF6FE0,0,0,48,0,0,146
12:27:20,3DAF70E0,0,0,53,0,0,147
12:27:36,3DAF72E0,0,0,53,0,0,147
12:27:44,3DAF73E0,0,0,53,0,0,147
12:27:52,3DAF74E0,0,0,49,0,0,146
12:28:08,3DAF76E0,0,0,49,0,0,146
12:28:16,3DAF77E0,0,0,49,0,0,145
12:28:24,3DAF78E0,0,0,51,0,0,145
12:28:40,3DAF7AE0,0,0,51,0,0,144
12:28:48,3DAF7BE0,0,0,51,0,0,144
12:28:56,3DAF7CE0,0,0,47,0,0,143
12:29:12,3DAF7EE0,0,0,47,0,0,143
12:29:20,3DAF7FE0,0,0,47,0,0,142
12:29:28,3DAF80E0,0,0,56,0,0,142
12:29:44,3DAF82E0,0,0,56,0,0,142
12:29:52,3DAF83E0,0,0,56,0,0,141
12:30:00,3DAF84E0,0,0,54,0,0,141
12:30:16,3DAF86E0,0,0,54,0,0,141
12:30:24,3DAF87E0,0,0,54,0,0,141
12:30:32,3DAF88E0,0,0,54,0,0,141
