01:04:48,47FD4BCF,8,4BB7,0,0,1,1,1,0,1,0,66500,0,26942,3,0,129,2822,17,179,1,183,184,184
01:04:48,47FD4BCF,7,4BB7,0,0,1,1,1,0,1,0,66494,0,26927,2,0,127,2822,17,179,1,183,184,184
01:04:48,47FD4BCF,6,4BB7,0,0,1,1,1,0,1,0,66468,0,26910,5,0,126,2822,17,179,1,183,184,184
01:04:48,47FD4BCF,5,4BB7,0,0,1,1,1,0,1,0,66472,0,26889,0,0,118,2822,17,179,1,183,184,184
01:04:48,47FD4BCF,4,4BB7,0,0,1,1,1,0,1,0,66444,0,26877,1,0,122,2822,17,179,1,183,184,184
01:04:48,47FD4BCF,3,4BB7,0,0,1,1,1,0,1,0,66414,0,26853,2,0,117,2822,17,179,1,183,184,184
01:04:48,47FD4BCF,2,4BB7,0,0,1,1,1,0,1,0,66426,0,26859,1,0,115,2821,17,179,1,183,184,184
01:04:48,47FD4BCF,1,4BB7,0,0,1,1,1,0,1,0,66391,0,26825,1,0,115,2821,17,179,1,183,184,184
01:04:56,47FD4CCF,8,4CB7,0,0,1,1,1,0,1,0,66391,0,26812,0,0,115,2821,17,179,1,183,184,184
01:04:56,47FD4CCF,7,4CB7,0,1,1,1,1,0,1,0,26914,0,26797,0,0,116,2821,17,179,1,183,184,184
01:04:56,47FD4CCF,6,4CB7,0,0,1,1,1,0,1,0,66402,0,26824,0,0,116,2821,17,179,1,183,184,184
01:04:56,47FD4CCF,5,4CB7,0,0,1,1,1,0,1,0,66376,0,26816,1,0,118,2821,17,179,1,183,184,184
01:04:56,47FD4CCF,4,4CB7,0,0,1,1,1,0,1,0,66397,0,26838,2,0,120,2821,17,179,1,183,184,184
01:04:56,47FD4CCF,3,4CB7,0,0,1,1,1,0,1,0,66417,0,26861,3,0,130,2821,17,179,1,183,184,184
01:04:56,47FD4CCF,2,4CB7,0,0,1,1,1,0,1,0,66422,0,26864,2,0,129,2820,17,179,1,183,184,184
01:04:56,47FD4CCF,1,4CB7,0,0,1,1,1,0,1,0,66401,0,26826,0,0,120,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,16,4EB7,0,1,1,1,1,0,1,0,26914,0,26800,0,0,116,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,15,4EB7,0,0,1,1,1,0,1,0,66344,0,26785,1,0,116,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,14,4EB7,0,0,1,1,1,0,1,0,66337,0,26769,0,0,116,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,13,4EB7,0,0,1,1,1,0,1,0,66330,0,26758,0,0,116,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,12,4EB7,0,0,1,1,1,0,1,0,66328,0,26773,3,0,116,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,11,4EB7,0,0,1,1,1,0,1,0,66330,0,26753,0,0,115,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,10,4EB7,0,0,1,1,1,0,1,0,66312,0,26749,2,0,116,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,9,4EB7,0,0,1,1,1,0,1,0,66320,0,26753,1,0,117,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,8,4EB7,0,0,1,1,1,0,1,0,66352,0,26782,0,0,119,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,7,4EB7,0,0,1,1,1,0,1,0,66364,0,26789,0,0,120,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,6,4EB7,0,0,1,1,1,0,1,0,66360,0,26795,1,0,123,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,5,4EB7,0,0,1,1,1,0,1,0,66368,0,26799,2,0,119,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,4,4EB7,0,0,1,1,1,0,1,0,66377,0,26804,0,0,122,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,3,4EB7,0,0,1,1,1,0,1,0,66368,0,26800,1,0,122,2820,17,179,1,183,184,184
01:05:12,47FD4ECF,2,4EB7,0,0,1,1,1,0,1,0,66373,0,26802,1,0,125,2821,17,179,1,183,184,184
01:05:12,47FD4ECF,1,4EB7,0,0,1,1,1,0,1,0,66360,0,26798,1,0,129,2821,17,179,1,183,184,184
01:05:20,47FD4FCF,8,4FB7,0,0,1,1,1,0,1,0,66366,0,26809,4,1,128,2821,17,179,1,183,184,184
01:05:20,47FD4FCF,7,4FB7,0,0,1,1,1,0,1,0,66317,0,26753,2,0,120,2821,17,179,1,183,184,184
01:05:20,47FD4FCF,6,4FB7,0,0,1,1,1,0,1,0,66302,0,26730,2,0,117,2821,17,179,1,183,184,184
01:05:20,47FD4FCF,5,4FB7,0,0,1,1,1,0,1,0,66295,0,26723,0,0,115,2821,17,179,1,183,184,184
01:05:20,47FD4FCF,4,4FB7,0,0,1,1,1,0,1,0,66248,0,26688,2,0,115,2821,17,179,1,183,184,183
01:05:20,47FD4FCF,3,4FB7,0,0,1,1,1,0,1,0,66279,0,26705,0,0,115,2821,17,179,1,183,184,183
01:05:20,47FD4FCF,2,4FB7,0,0,1,1,1,0,1,0,66237,0,26670,2,0,115,2820,17,179,1,183,184,183
01:05:20,47FD4FCF,1,4FB7,0,0,1,1,1,0,1,0,66250,0,26670,0,0,115,2820,17,179,1,183,184,183
01:05:28,47FD50CF,8,50B7,0,0,1,1,1,0,1,0,66222,0,26655,1,0,116,2820,17,179,1,183,184,183
01:05:28,47FD50CF,7,50B7,0,0,1,1,1,0,1,0,66247,0,26672,0,0,115,2820,17,179,1,183,184,183
01:05:28,47FD50CF,6,50B7,0,0,1,1,1,0,1,0,66218,0,26649,1,0,116,2820,17,179,1,183,184,183
01:05:28,47FD50CF,5,50B7,0,0,1,1,1,0,1,0,66244,0,26670,1,0,116,2820,17,179,1,183,184,183
01:05:28,47FD50CF,4,50B7,0,0,1,1,1,0,1,0,66257,0,26691,2,0,116,2820,17,179,1,183,184,183
01:05:28,47FD50CF,3,50B7,0,0,1,1,1,0,1,0,66250,0,26678,1,0,116,2820,17,179,1,183,184,183
01:05:28,47FD50CF,2,50B7,0,0,1,1,1,0,1,0,66280,0,26702,0,0,118,2822,17,179,1,183,184,183
01:05:28,47FD50CF,1,50B7,0,0,1,1,1,0,1,0,66280,0,26713,2,0,122,2822,17,179,1,183,184,183
01:05:44,47FD52CF,16,52B7,0,0,1,1,1,0,1,0,66282,0,26721,4,0,125,2822,17,179,1,183,184,183
01:05:44,47FD52CF,15,52B7,0,0,1,1,1,0,1,0,66290,0,26728,4,0,129,2822,17,179,1,183,184,183
01:05:44,47FD52CF,14,52B7,0,0,1,1,1,0,1,0,66295,0,26729,4,0,126,2822,17,179,1,183,184,183
01:05:44,47FD52CF,13,52B7,0,0,1,1,1,0,1,0,66264,0,26694,1,0,118,2822,17,179,1,183,184,183
01:05:44,47FD52CF,12,52B7,0,0,1,1,1,0,1,0,66234,0,26668,1,0,116,2822,17,179,1,183,184,183
01:05:44,47FD52CF,11,52B7,0,1,1,1,1,0,1,0,26774,0,26658,0,0,117,2822,17,179,1,183,184,183
01:05:44,47FD52CF,10,52B7,0,0,1,1,1,0,1,0,66206,0,26634,2,0,116,2821,17,179,1,183,184,183
01:05:44,47FD52CF,9,52B7,0,0,1,1,1,0,1,0,66208,0,26639,0,0,116,2821,17,179,1,183,184,183
01:05:44,47FD52CF,8,52B7,0,0,1,1,1,0,1,0,66187,0,26618,1,0,116,2821,17,179,1,183,184,183
01:05:44,47FD52CF,7,52B7,0,0,1,1,1,0,1,0,66190,0,26626,3,0,115,2821,17,179,1,183,184,183
01:05:44,47FD52CF,6,52B7,0,0,1,1,1,0,1,0,66196,0,26623,0,0,115,2821,17,179,1,183,184,183
01:05:44,47FD52CF,5,52B7,0,0,1,1,1,0,1,0,66188,0,26618,2,0,115,2821,17,179,1,183,184,183
01:05:44,47FD52CF,4,52B7,0,0,1,1,1,0,1,0,66183,0,26613,1,0,116,2821,17,179,1,183,184,183
01:05:44,47FD52CF,3,52B7,0,0,1,1,1,0,1,0,66204,0,26634,1,0,116,2821,17,179,1,183,184,183
01:05:44,47FD52CF,2,52B7,0,0,1,1,1,0,1,0,66224,0,26660,3,0,116,2821,17,179,1,183,184,183
01:05:44,47FD52CF,1,52B7,0,0,1,1,1,0,1,0,66213,0,26649,2,0,116,2821,17,179,1,183,184,183
01:05:52,47FD53CF,8,53B7,0,1,1,1,1,0,1,0,26794,0,26683,0,0,116,2821,17,180,1,183,184,183
01:05:52,47FD53CF,7,53B7,0,0,1,1,1,0,1,0,66255,0,26685,0,1,117,2821,17,180,1,183,184,183
01:05:52,47FD53CF,6,53B7,0,0,1,1,1,0,1,0,66274,0,26716,3,0,128,2821,17,180,1,183,184,183
01:05:52,47FD53CF,5,53B7,0,0,1,1,1,0,1,0,66272,0,26702,0,0,120,2821,17,180,1,183,184,183
01:05:52,47FD53CF,4,53B7,0,0,1,1,1,0,1,0,66282,0,26718,3,0,125,2821,17,180,1,183,184,183
01:05:52,47FD53CF,3,53B7,0,0,1,1,1,0,1,0,66279,0,26713,1,0,121,2821,17,180,1,183,184,183
01:05:52,47FD53CF,2,53B7,0,0,1,1,1,0,1,0,66264,0,26706,2,0,119,2821,17,180,1,183,184,183
01:05:52,47FD53CF,1,53B7,0,0,1,1,1,0,1,0,66291,0,26725,1,0,118,2821,17,180,1,183,184,183
01:06:00,47FD54CF,8,54B7,0,1,1,1,1,0,1,0,26834,0,26717,0,0,117,2821,17,179,1,183,184,183
01:06:00,47FD54CF,7,54B7,0,0,1,1,1,0,1,0,66264,0,26697,0,0,117,2821,17,179,1,183,184,183
01:06:00,47FD54CF,6,54B7,0,0,1,1,1,0,1,0,66264,0,26697,1,0,115,2821,17,179,1,183,184,183
01:06:00,47FD54CF,5,54B7,0,0,1,1,1,0,1,0,66244,0,26686,4,0,116,2821,17,179,1,183,184,183
01:06:00,47FD54CF,4,54B7,0,0,1,1,1,0,1,0,66245,0,26681,1,0,116,2821,17,179,1,183,184,183
01:06:00,47FD54CF,3,54B7,0,0,1,1,1,0,1,0,66242,0,26677,1,0,116,2821,17,179,1,183,184,183
01:06:00,47FD54CF,2,54B7,0,0,1,1,1,0,1,0,66235,0,26672,1,0,116,2822,17,179,1,183,184,183
01:06:00,47FD54CF,1,54B7,0,0,1,1,1,0,1,0,66225,0,26659,2,0,116,2822,17,179,1,183,184,183
01:06:16,47FD56CF,16,56B7,0,0,1,1,1,0,1,0,66230,0,26664,0,0,115,2822,17,179,1,183,184,183
01:06:16,47FD56CF,15,56B7,0,0,1,1,1,0,1,0,66227,0,26655,0,0,116,2822,17,179,1,183,184,183
01:06:16,47FD56CF,14,56B7,0,0,1,1,1,0,1,0,66216,0,26654,2,0,117,2822,17,179,1,183,184,183
01:06:16,47FD56CF,13,56B7,0,0,1,1,1,0,1,0,66234,0,26678,3,0,118,2822,17,179,1,183,184,183
01:06:16,47FD56CF,12,56B7,0,0,1,1,1,0,1,0,66248,0,26674,0,0,117,2822,17,179,1,183,184,183
01:06:16,47FD56CF,11,56B7,0,0,1,1,1,0,1,0,66227,0,26664,2,0,117,2822,17,179,1,183,184,183
01:06:16,47FD56CF,10,56B7,0,0,1,1,1,0,1,0,66249,0,26675,0,0,117,2820,17,179,1,183,184,183
01:06:16,47FD56CF,9,56B7,0,0,1,1,1,0,1,0,66246,0,26681,1,0,118,2820,17,179,1,183,184,183
01:06:16,47FD56CF,8,56B7,0,0,1,1,1,0,1,0,66236,0,26674,2,0,118,2820,17,179,1,183,184,183
01:06:16,47FD56CF,7,56B7,0,0,1,1,1,0,1,0,66237,0,26674,2,0,119,2820,17,179,1,183,184,183
01:06:16,47FD56CF,6,56B7,0,0,1,1,1,0,1,0,66232,0,26671,1,0,119,2820,17,179,1,183,184,183
01:06:16,47FD56CF,5,56B7,0,0,1,1,1,0,1,0,66236,0,26672,2,0,119,2820,17,179,1,183,184,183
01:06:16,47FD56CF,4,56B7,0,0,1,1,1,0,1,0,66228,0,26664,3,0,120,2820,17,179,1,183,184,183
01:06:16,47FD56CF,3,56B7,0,0,1,1,1,0,1,0,66232,0,26673,3,0,122,2820,17,179,1,183,184,183
01:06:16,47FD56CF,2,56B7,0,0,1,1,1,0,1,0,66249,0,26686,2,0,124,2822,17,179,1,183,184,183
01:06:16,47FD56CF,1,56B7,0,0,1,1,1,0,1,0,66248,0,26692,4,0,129,2822,17,179,1,183,184,183
01:06:24,47FD57CF,8,57B7,0,0,1,1,1,0,1,0,66249,0,26690,2,0,131,2822,17,179,1,183,184,183
01:06:24,47FD57CF,7,57B7,0,0,1,1,1,0,1,0,66243,0,26682,2,0,130,2822,17,179,1,183,184,183
01:06:24,47FD57CF,6,57B7,0,0,1,1,1,0,1,0,66245,0,26683,3,0,129,2822,17,179,1,183,184,183
01:06:24,47FD57CF,5,57B7,0,0,1,1,1,0,1,0,66236,0,26676,2,0,122,2822,17,179,1,183,184,183
01:06:24,47FD57CF,4,57B7,0,0,1,1,1,0,1,0,66233,0,26668,1,0,120,2822,17,179,1,183,184,184
01:06:24,47FD57CF,3,57B7,0,0,1,1,1,0,1,0,66205,0,26643,3,1,119,2822,17,179,1,183,184,184
01:06:24,47FD57CF,2,57B7,0,0,1,1,1,0,1,0,66229,0,26668,2,0,119,2820,17,179,1,183,184,184
01:06:24,47FD57CF,1,57B7,0,0,1,1,1,0,1,0,66210,0,26646,1,0,117,2820,17,179,1,183,184,184
01:06:32,47FD58CF,8,58B7,0,0,1,1,1,0,1,0,66211,0,26646,1,0,117,2820,17,179,1,183,184,184
01:06:32,47FD58CF,7,58B7,0,0,1,1,1,0,1,0,66214,0,26653,1,0,117,2820,17,179,1,183,184,184
01:06:32,47FD58CF,6,58B7,0,0,1,1,1,0,1,0,66207,0,26643,1,0,117,2820,17,179,1,183,184,184
01:06:32,47FD58CF,5,58B7,0,1,1,1,1,0,1,0,26754,0,26648,0,0,117,2820,17,179,1,183,184,184
01:06:32,47FD58CF,4,58B7,0,0,1,1,1,0,1,0,66202,0,26645,3,0,117,2820,17,179,1,183,184,183
01:06:32,47FD58CF,3,58B7,0,0,1,1,1,0,1,0,66225,0,26663,2,0,117,2820,17,179,1,183,184,183
01:06:32,47FD58CF,2,58B7,0,0,1,1,1,0,1,0,66231,0,26668,1,0,117,2820,17,179,1,183,184,183
01:06:32,47FD58CF,1,58B7,0,0,1,1,1,0,1,0,66246,0,26686,2,0,117,2820,17,179,1,183,184,183
01:06:48,47FD5ACF,16,5AB7,0,0,1,1,1,0,1,0,66243,0,26685,3,0,118,2820,17,179,1,183,184,183
01:06:48,47FD5ACF,15,5AB7,0,0,1,1,1,0,1,0,66257,0,26701,4,0,117,2820,17,179,1,183,184,183
01:06:48,47FD5ACF,14,5AB7,0,0,1,1,1,0,1,0,66275,0,26715,2,0,118,2820,17,179,1,183,184,183
01:06:48,47FD5ACF,13,5AB7,0,0,1,1,1,0,1,0,66294,0,26734,2,0,119,2820,17,179,1,183,184,183
01:06:48,47FD5ACF,12,5AB7,0,0,1,1,1,0,1,0,66301,0,26742,3,0,121,2820,17,179,1,183,184,184
01:06:48,47FD5ACF,11,5AB7,0,0,1,1,1,0,1,0,66324,0,26768,3,0,130,2820,17,179,1,183,184,184
01:06:48,47FD5ACF,10,5AB7,0,0,1,1,1,0,1,0,66341,0,26780,2,0,123,2821,17,179,1,183,184,184
01:06:48,47FD5ACF,9,5AB7,0,0,1,1,1,0,1,0,66341,0,26780,1,0,127,2821,17,179,1,183,184,184
01:06:48,47FD5ACF,8,5AB7,0,0,1,1,1,0,1,0,66319,0,26759,3,0,122,2821,17,179,1,183,184,184
01:06:48,47FD5ACF,7,5AB7,0,0,1,1,1,0,1,0,66322,0,26756,1,0,120,2821,17,179,1,183,184,184
01:06:48,47FD5ACF,6,5AB7,0,0,1,1,1,0,1,0,66315,0,26748,1,0,116,2821,17,179,1,183,184,184
01:06:48,47FD5ACF,5,5AB7,0,0,1,1,1,0,1,0,66289,0,26725,0,0,117,2821,17,179,1,183,184,184
01:06:48,47FD5ACF,4,5AB7,0,0,1,1,1,0,1,0,66284,0,26722,2,0,117,2821,17,179,1,183,184,184
01:06:48,47FD5ACF,3,5AB7,0,0,1,1,1,0,1,0,66285,0,26718,0,0,117,2821,17,179,1,183,184,184
01:06:48,47FD5ACF,2,5AB7,0,0,1,1,1,0,1,0,66285,0,26722,2,0,117,2822,17,179,1,183,184,184
01:06:48,47FD5ACF,1,5AB7,0,0,1,1,1,0,1,0,66276,0,26712,0,0,117,2822,17,179,1,183,184,184
01:06:56,47FD5BCF,8,5BB7,0,0,1,1,1,0,1,0,66261,0,26693,0,0,117,2822,17,179,1,183,184,184
01:06:56,47FD5BCF,7,5BB7,0,0,1,1,1,0,1,0,66265,0,26696,0,0,117,2822,17,179,1,183,184,184
01:06:56,47FD5BCF,6,5BB7,0,0,1,1,1,0,1,0,66252,0,26682,0,0,117,2822,17,179,1,183,184,184
01:06:56,47FD5BCF,5,5BB7,0,0,1,1,1,0,1,0,66257,0,26698,2,0,121,2822,17,179,1,183,184,184
01:06:56,47FD5BCF,4,5BB7,0,0,1,1,1,0,1,0,66266,0,26704,1,0,119,2822,17,179,1,183,184,184
01:06:56,47FD5BCF,3,5BB7,0,0,1,1,1,0,1,0,66256,0,26689,0,0,121,2822,17,179,1,183,184,184
01:06:56,47FD5BCF,2,5BB7,0,0,1,1,1,0,1,0,66263,0,26703,2,0,124,2820,17,179,1,183,184,184
01:06:56,47FD5BCF,1,5BB7,0,0,1,1,1,0,1,0,66277,0,26719,2,0,124,2820,17,179,1,183,184,184
01:07:04,47FD5CCF,8,5CB7,0,0,1,1,1,0,1,0,66267,0,26713,3,0,129,2820,17,179,1,183,184,184
01:07:04,47FD5CCF,7,5CB7,0,0,1,1,1,0,1,0,66311,0,26751,2,0,124,2820,17,179,1,183,184,184
01:07:04,47FD5CCF,6,5CB7,0,0,1,1,1,0,1,0,66290,0,26733,5,0,124,2820,17,179,1,183,184,184
01:07:04,47FD5CCF,5,5CB7,0,0,1,1,1,0,1,0,66303,0,26745,2,0,123,2820,17,179,1,183,184,184
01:07:04,47FD5CCF,4,5CB7,0,0,1,1,1,0,1,0,66307,0,26748,1,0,118,2820,17,179,1,183,184,184
01:07:04,47FD5CCF,3,5CB7,0,0,1,1,1,0,1,0,66306,0,26750,3,0,125,2820,17,179,1,183,184,184
01:07:04,47FD5CCF,2,5CB7,0,1,1,1,1,0,1,0,26834,0,26728,0,0,118,2824,17,179,1,183,184,184
01:07:04,47FD5CCF,1,5CB7,0,1,1,1,1,0,1,0,26854,0,26734,0,0,118,2824,17,179,1,183,184,184
01:07:20,47FD5ECF,16,5EB7,0,0,1,1,1,0,1,0,66290,0,26729,0,0,118,2824,17,179,1,183,184,184
01:07:20,47FD5ECF,15,5EB7,0,0,1,1,1,0,1,0,66292,0,26729,0,0,118,2824,17,179,1,183,184,184
01:07:20,47FD5ECF,14,5EB7,0,0,1,1,1,0,1,0,66282,0,26719,1,0,117,2824,17,179,1,183,184,184
01:07:20,47FD5ECF,13,5EB7,0,0,1,1,1,0,1,0,66291,0,26729,0,0,118,2824,17,179,1,183,184,184
01:07:20,47FD5ECF,12,5EB7,0,1,1,1,1,0,1,0,26854,0,26740,0,0,118,2824,17,179,1,183,184,184
01:07:20,47FD5ECF,11,5EB7,0,0,1,1,1,0,1,0,66269,0,26706,1,0,118,2824,17,179,1,183,184,184
01:07:20,47FD5ECF,10,5EB7,0,1,1,1,1,0,1,0,26834,0,26731,0,0,118,2825,17,179,1,183,184,184
01:07:20,47FD5ECF,9,5EB7,0,1,1,1,1,0,1,0,26814,0,26713,0,0,119,2825,17,179,1,183,184,184
01:07:20,47FD5ECF,8,5EB7,0,0,1,1,1,0,1,0,66305,0,26747,2,0,119,2825,17,179,1,183,184,184
01:07:20,47FD5ECF,7,5EB7,0,0,1,1,1,0,1,0,66268,0,26709,0,0,118,2825,17,179,1,183,184,184
01:07:20,47FD5ECF,6,5EB7,0,0,1,1,1,0,1,0,66285,0,26724,0,0,118,2825,17,179,1,183,184,184
01:07:20,47FD5ECF,5,5EB7,0,0,1,1,1,0,1,0,66312,0,26748,0,0,118,2825,17,179,1,183,184,184
01:07:20,47FD5ECF,4,5EB7,0,1,1,1,1,0,1,0,26874,0,26765,0,0,120,2825,17,179,1,183,184,183
01:07:20,47FD5ECF,3,5EB7,0,0,1,1,1,0,1,0,66335,0,26780,2,0,129,2825,17,179,1,183,184,183
01:07:20,47FD5ECF,2,5EB7,0,1,1,1,1,0,1,0,26894,0,26775,0,0,118,2825,17,179,1,183,184,183
01:07:20,47FD5ECF,1,5EB7,0,0,1,1,1,0,1,0,66315,0,26758,1,0,119,2825,17,179,1,183,184,183
01:07:28,47FD5FCF,8,5FB7,0,0,1,1,1,0,1,0,66313,0,26757,3,0,118,2825,17,179,1,183,184,183
01:07:28,47FD5FCF,7,5FB7,0,0,1,1,1,0,1,0,66310,0,26751,2,0,120,2825,17,179,1,183,184,183
01:07:28,47FD5FCF,6,5FB7,0,0,1,1,1,0,1,0,66336,0,26779,2,0,123,2825,17,179,1,183,184,183
01:07:28,47FD5FCF,5,5FB7,0,0,1,1,1,0,1,0,66347,0,26792,2,0,123,2825,17,179,1,183,184,183
01:07:28,47FD5FCF,4,5FB7,0,0,1,1,1,0,1,0,66391,0,26835,3,0,132,2825,17,179,1,183,184,184
01:07:28,47FD5FCF,3,5FB7,0,0,1,1,1,0,1,0,66400,0,26842,2,0,131,2825,17,179,1,183,184,184
01:07:28,47FD5FCF,2,5FB7,0,0,1,1,1,0,1,0,66392,0,26835,2,0,129,2822,17,179,1,183,184,184
01:07:28,47FD5FCF,1,5FB7,0,0,1,1,1,0,1,0,66388,0,26830,1,0,130,2822,17,179,1,183,184,184
01:07:36,47FD60CF,8,60B7,0,0,1,1,1,0,1,0,66367,0,26804,0,0,119,2822,17,179,1,183,184,184
01:07:36,47FD60CF,7,60B7,0,0,1,1,1,0,1,0,66356,0,26797,1,0,117,2822,17,179,1,183,184,184
01:07:36,47FD60CF,6,60B7,0,1,1,1,1,0,1,0,26874,0,26757,0,0,117,2822,17,179,1,183,184,184
01:07:36,47FD60CF,5,60B7,0,0,1,1,1,0,1,0,66305,0,26746,2,0,116,2822,17,179,1,183,184,184
01:07:36,47FD60CF,4,60B7,0,1,1,1,1,0,1,0,26854,0,26749,0,0,117,2822,17,179,1,183,184,183
01:07:36,47FD60CF,3,60B7,0,0,1,1,1,0,1,0,66334,0,26774,1,0,117,2822,17,179,1,183,184,183
01:07:36,47FD60CF,2,60B7,0,0,1,1,1,0,1,0,66351,0,26789,1,0,117,2820,17,179,1,183,184,183
01:07:36,47FD60CF,1,60B7,0,0,1,1,1,0,1,0,66385,0,26829,2,0,129,2820,17,179,1,183,184,183
01:07:52,47FD62CF,16,62B7,0,0,1,1,1,0,1,0,66382,0,26827,2,0,123,2820,17,179,1,183,184,183
01:07:52,47FD62CF,15,62B7,0,0,1,1,1,0,1,0,66388,0,26829,1,0,118,2820,17,179,1,183,184,183
01:07:52,47FD62CF,14,62B7,0,1,1,1,1,0,1,0,26914,0,26794,0,0,116,2820,17,179,1,183,184,183
01:07:52,47FD62CF,13,62B7,0,1,1,1,1,0,1,0,26914,0,26812,0,0,115,2820,17,179,1,183,184,183
01:07:52,47FD62CF,12,62B7,0,1,1,1,1,0,1,0,26934,0,26829,0,0,115,2820,17,179,1,183,184,183
01:07:52,47FD62CF,11,62B7,0,0,1,1,1,0,1,0,66410,0,26855,1,0,120,2820,17,179,1,183,184,183
01:07:52,47FD62CF,10,62B7,0,0,1,1,1,0,1,0,66432,0,26873,1,0,121,2821,17,179,1,183,184,183
01:07:52,47FD62CF,9,62B7,0,0,1,1,1,0,1,0,66437,0,26877,0,0,119,2821,17,179,1,183,184,183
01:07:52,47FD62CF,8,62B7,0,0,1,1,1,0,1,0,66449,0,26893,1,0,120,2821,17,179,1,183,184,183
01:07:52,47FD62CF,7,62B7,0,0,1,1,1,0,1,0,66462,0,26902,1,0,121,2821,17,179,1,183,184,183
01:07:52,47FD62CF,6,62B7,0,0,1,1,1,0,1,0,66471,0,26917,3,0,128,2821,17,179,1,183,184,183
01:07:52,47FD62CF,5,62B7,0,0,1,1,1,0,1,0,66506,0,26952,2,0,130,2821,17,179,1,183,184,183
01:07:52,47FD62CF,4,62B7,0,0,1,1,1,0,1,0,66537,0,26979,1,0,131,2821,17,179,1,183,184,184
01:07:52,47FD62CF,3,62B7,0,0,1,1,1,0,1,0,66543,0,26990,3,0,131,2821,17,179,1,183,184,184
01:07:52,47FD62CF,2,62B7,0,0,1,1,1,0,1,0,66536,0,26984,2,0,128,2821,17,179,1,183,184,184
01:07:52,47FD62CF,1,62B7,0,0,1,1,1,0,1,0,66551,0,26999,3,0,131,2821,17,179,1,183,184,184
01:08:00,47FD63CF,8,63B7,0,0,1,1,1,0,1,0,66543,0,26990,1,0,117,2821,17,179,1,183,184,184
01:08:00,47FD63CF,7,63B7,0,1,1,1,1,0,1,0,27074,0,26971,0,0,116,2821,17,179,1,183,184,184
01:08:00,47FD63CF,6,63B7,0,0,1,1,1,0,1,0,66543,0,26988,1,0,117,2821,17,179,1,183,184,184
01:08:00,47FD63CF,5,63B7,0,0,1,1,1,0,1,0,66555,0,27003,3,0,125,2821,17,179,1,183,184,184
01:08:00,47FD63CF,4,63B7,0,0,1,1,1,0,1,0,66560,0,27008,1,0,121,2821,17,179,1,183,184,183
01:08:00,47FD63CF,3,63B7,0,1,1,1,1,0,1,0,27134,0,27024,0,0,121,2821,17,179,1,183,184,183
01:08:00,47FD63CF,2,63B7,0,0,1,1,1,0,1,0,66597,0,27041,1,0,122,2820,17,179,1,183,184,183
01:08:00,47FD63CF,1,63B7,0,0,1,1,1,0,1,0,66588,0,27035,1,0,122,2820,17,179,1,183,184,183
01:08:08,47FD64CF,8,64B7,0,0,1,1,1,0,1,0,66596,0,27038,1,0,121,2820,17,179,1,183,184,183
01:08:08,47FD64CF,7,64B7,0,0,1,1,1,0,1,0,66611,0,27058,1,0,128,2820,17,179,1,183,184,183
01:08:08,47FD64CF,6,64B7,0,0,1,1,1,0,1,0,66616,0,27063,2,0,125,2820,17,179,1,183,184,183
01:08:08,47FD64CF,5,64B7,0,0,1,1,1,0,1,0,66618,0,27065,1,0,119,2820,17,179,1,183,184,183
01:08:08,47FD64CF,4,64B7,0,0,1,1,1,0,1,0,66627,0,27071,0,0,120,2820,17,179,1,183,184,183
01:08:08,47FD64CF,3,64B7,0,0,1,1,1,0,1,0,66640,0,27086,2,0,120,2820,17,179,1,183,184,183
01:08:08,47FD64CF,2,64B7,0,1,1,1,1,0,1,0,27194,0,27084,0,0,119,2824,17,179,1,183,184,183
01:08:08,47FD64CF,1,64B7,0,0,1,1,1,0,1,0,66663,0,27107,0,0,125,2824,17,179,1,183,184,183
01:08:24,47FD66CF,16,66B7,0,0,1,1,1,0,1,0,66675,0,27119,1,0,125,2824,17,179,1,183,184,183
01:08:24,47FD66CF,15,66B7,0,0,1,1,1,0,1,0,66683,0,27127,1,0,127,2824,17,179,1,183,184,183
01:08:24,47FD66CF,14,66B7,0,0,1,1,1,0,1,0,66696,0,27145,3,0,125,2824,17,179,1,183,184,183
01:08:24,47FD66CF,13,66B7,0,0,1,1,1,0,1,0,66700,0,27148,1,0,128,2824,17,179,1,183,184,183
01:08:24,47FD66CF,12,66B7,0,0,1,1,1,0,1,0,66718,0,27164,2,0,128,2824,17,179,1,183,184,184
01:08:24,47FD66CF,11,66B7,0,0,1,1,1,0,1,0,66730,0,27176,0,0,123,2824,17,179,1,183,184,184
01:08:24,47FD66CF,10,66B7,0,1,1,1,1,0,1,0,27294,0,27175,0,0,121,2825,17,179,1,183,184,184
