01:05:18,48277FC6,8,7FBA,0,0,1,1,1,0,1,0,66454,0,26898,4,0,126,2820,17,179,1,183,184,183
01:05:18,48277FC6,7,7FBA,0,0,1,1,1,0,1,0,66457,0,26904,4,0,126,2820,17,179,1,183,184,183
01:05:18,48277FC6,6,7FBA,0,0,1,1,1,0,1,0,66437,0,26881,4,0,125,2820,17,179,1,183,184,184
01:05:18,48277FC6,5,7FBA,0,0,1,1,1,0,1,0,66434,0,26879,4,0,124,2820,17,179,1,183,184,184
01:05:18,48277FC6,4,7FBA,0,0,1,1,1,0,1,0,66427,0,26867,4,0,129,2820,17,179,1,183,184,184
01:05:18,48277FC6,3,7FBA,0,0,1,1,1,0,1,0,66402,0,26847,4,0,124,2820,17,179,1,183,184,184
01:05:18,48277FC6,2,7FBA,0,0,1,1,1,0,1,0,66375,0,26819,2,0,117,2820,17,179,1,183,184,184
01:05:18,48277FC6,1,7FBA,0,0,1,1,1,0,1,0,66343,0,26786,3,0,116,2820,17,179,1,183,184,184
01:05:26,482780C6,8,80BA,0,0,1,1,1,0,1,0,66340,0,26782,3,0,116,2820,17,179,1,183,184,184
01:05:26,482780C6,7,80BA,0,0,1,1,1,0,1,0,66312,0,26757,3,0,116,2820,17,179,1,183,184,184
01:05:26,482780C6,6,80BA,0,0,1,1,1,0,1,0,66324,0,26765,2,0,116,2820,17,179,1,183,184,184
01:05:26,482780C6,5,80BA,0,0,1,1,1,0,1,0,66308,0,26754,2,0,116,2820,17,179,1,183,184,184
01:05:26,482780C6,4,80BA,0,0,1,1,1,0,1,0,66308,0,26750,3,0,115,2822,17,179,1,183,184,184
01:05:26,482780C6,3,80BA,0,0,1,1,1,0,1,0,66295,0,26739,2,0,115,2822,17,179,1,183,184,184
01:05:26,482780C6,2,80BA,0,0,1,1,1,0,1,0,66295,0,26745,3,0,115,2822,17,179,1,183,184,184
01:05:26,482780C6,1,80BA,0,0,1,1,1,0,1,0,66311,0,26754,3,0,115,2822,17,179,1,183,184,184
01:05:42,482782C6,16,82BA,0,0,1,1,1,0,1,0,66316,0,26760,3,0,115,2822,17,179,1,183,184,184
01:05:42,482782C6,15,82BA,0,0,1,1,1,0,1,0,66334,0,26779,5,0,116,2822,17,179,1,183,184,184
01:05:42,482782C6,14,82BA,0,0,1,1,1,0,1,0,66340,0,26786,2,0,116,2822,17,179,1,183,184,184
01:05:42,482782C6,13,82BA,0,0,1,1,1,0,1,0,66354,0,26799,3,0,123,2822,17,179,1,183,184,184
01:05:42,482782C6,12,82BA,0,0,1,1,1,0,1,0,66331,0,26778,3,0,126,2820,17,179,1,183,184,184
01:05:42,482782C6,11,82BA,0,0,1,1,1,0,1,0,66310,0,26755,4,0,119,2820,17,179,1,183,184,184
01:05:42,482782C6,10,82BA,0,0,1,1,1,0,1,0,66322,0,26768,4,0,119,2820,17,179,1,183,184,184
01:05:42,482782C6,9,82BA,0,0,1,1,1,0,1,0,66304,0,26750,3,0,117,2820,17,179,1,183,184,184
01:05:42,482782C6,8,82BA,0,0,1,1,1,0,1,0,66281,0,26727,3,0,116,2820,17,179,1,183,184,184
01:05:42,482782C6,7,82BA,0,0,1,1,1,0,1,0,66298,0,26743,2,0,118,2820,17,179,1,183,184,184
01:05:42,482782C6,6,82BA,0,0,1,1,1,0,1,0,66280,0,26727,2,0,117,2820,17,179,1,183,184,184
01:05:42,482782C6,5,82BA,0,0,1,1,1,0,1,0,66316,0,26762,4,0,118,2820,17,179,1,183,184,184
01:05:42,482782C6,4,82BA,0,0,1,1,1,0,1,0,66308,0,26751,3,0,121,2820,17,179,1,183,184,184
01:05:42,482782C6,3,82BA,0,0,1,1,1,0,1,0,66331,0,26780,5,0,128,2820,17,179,1,183,184,184
01:05:42,482782C6,2,82BA,0,0,1,1,1,0,1,0,66341,0,26789,3,0,127,2820,17,179,1,183,184,184
01:05:42,482782C6,1,82BA,0,0,1,1,1,0,1,0,66330,0,26778,5,0,121,2820,17,179,1,183,184,184
01:05:50,482783C6,8,83BA,0,0,1,1,1,0,1,0,66330,0,26774,5,0,120,2820,17,179,1,183,184,184
01:05:50,482783C6,7,83BA,0,0,1,1,1,0,1,0,66334,0,26780,5,0,122,2820,17,179,1,183,184,184
01:05:50,482783C6,6,83BA,0,0,1,1,1,0,1,0,66321,0,26768,3,0,116,2820,17,179,1,183,184,184
01:05:50,482783C6,5,83BA,0,0,1,1,1,0,1,0,66333,0,26780,5,0,121,2820,17,179,1,183,184,184
01:05:50,482783C6,4,83BA,0,0,1,1,1,0,1,0,66339,0,26789,6,0,122,2821,17,179,1,183,184,184
01:05:50,482783C6,3,83BA,0,0,1,1,1,0,1,0,66338,0,26785,4,0,123,2821,17,179,1,183,184,184
01:05:50,482783C6,2,83BA,0,0,1,1,1,0,1,0,66336,0,26783,5,0,125,2821,17,179,1,183,184,184
01:05:50,482783C6,1,83BA,0,0,1,1,1,0,1,0,66325,0,26772,5,1,127,2821,17,179,1,183,184,184
01:05:58,482784C6,8,84BA,0,0,1,1,1,0,1,0,66300,0,26748,3,0,123,2821,17,179,1,183,184,184
01:05:58,482784C6,7,84BA,0,0,1,1,1,0,1,0,66277,0,26726,3,0,118,2821,17,179,1,183,184,184
01:05:58,482784C6,6,84BA,0,0,1,1,1,0,1,0,66278,0,26726,4,0,117,2821,17,179,1,183,184,183
01:05:58,482784C6,5,84BA,0,0,1,1,1,0,1,0,66291,0,26734,3,0,117,2821,17,179,1,183,184,183
01:05:58,482784C6,4,84BA,0,0,1,1,1,0,1,0,66286,0,26724,2,0,116,2821,17,179,1,183,184,183
01:05:58,482784C6,3,84BA,0,0,1,1,1,0,1,0,66254,0,26700,3,0,115,2821,17,179,1,183,184,183
01:05:58,482784C6,2,84BA,0,0,1,1,1,0,1,0,66264,0,26708,3,0,116,2821,17,179,1,183,184,183
01:05:58,482784C6,1,84BA,0,0,1,1,1,0,1,0,66257,0,26701,3,0,116,2821,17,179,1,183,184,183
01:06:14,482786C6,16,86BA,0,0,1,1,1,0,1,0,66259,0,26704,4,0,116,2821,17,179,1,183,184,183
01:06:14,482786C6,15,86BA,0,0,1,1,1,0,1,0,66269,0,26713,5,0,116,2821,17,179,1,183,184,183
01:06:14,482786C6,14,86BA,0,0,1,1,1,0,1,0,66295,0,26734,2,0,117,2821,17,179,1,183,184,183
01:06:14,482786C6,13,86BA,0,0,1,1,1,0,1,0,66262,0,26708,5,0,116,2821,17,179,1,183,184,183
01:06:14,482786C6,12,86BA,0,0,1,1,1,0,1,0,66278,0,26720,5,0,117,2822,17,179,1,183,184,183
01:06:14,482786C6,11,86BA,0,0,1,1,1,0,1,0,66291,0,26737,4,0,121,2822,17,179,1,183,184,183
01:06:14,482786C6,10,86BA,0,0,1,1,1,0,1,0,66311,0,26753,6,0,123,2822,17,179,1,183,184,183
01:06:14,482786C6,9,86BA,0,0,1,1,1,0,1,0,66320,0,26763,4,0,130,2822,17,179,1,183,184,183
01:06:14,482786C6,8,86BA,0,0,1,1,1,0,1,0,66314,0,26760,5,0,129,2822,17,179,1,183,184,183
01:06:14,482786C6,7,86BA,0,0,1,1,1,0,1,0,66298,0,26742,6,0,121,2822,17,179,1,183,184,183
01:06:14,482786C6,6,86BA,0,0,1,1,1,0,1,0,66277,0,26720,3,0,118,2822,17,179,1,183,184,183
01:06:14,482786C6,5,86BA,0,0,1,1,1,0,1,0,66272,0,26716,4,0,118,2822,17,179,1,183,184,183
01:06:14,482786C6,4,86BA,0,0,1,1,1,0,1,0,66262,0,26704,3,0,116,2821,17,179,1,183,184,183
01:06:14,482786C6,3,86BA,0,0,1,1,1,0,1,0,66238,0,26678,4,0,116,2821,17,179,1,183,184,183
01:06:14,482786C6,2,86BA,0,0,1,1,1,0,1,0,66221,0,26661,3,0,115,2821,17,179,1,183,184,183
01:06:14,482786C6,1,86BA,0,0,1,1,1,0,1,0,66219,0,26661,3,0,116,2821,17,179,1,183,184,183
01:06:22,482787C6,8,87BA,0,0,1,1,1,0,1,0,66206,0,26644,3,0,116,2821,17,179,1,183,184,183
01:06:22,482787C6,7,87BA,0,0,1,1,1,0,1,0,66211,0,26654,2,0,116,2821,17,179,1,183,184,183
01:06:22,482787C6,6,87BA,0,0,1,1,1,0,1,0,66226,0,26671,3,0,117,2821,17,179,1,183,184,183
01:06:22,482787C6,5,87BA,0,0,1,1,1,0,1,0,66211,0,26657,5,0,116,2821,17,179,1,183,184,183
01:06:22,482787C6,4,87BA,0,0,1,1,1,0,1,0,66228,0,26674,4,0,117,2821,17,179,1,183,184,183
01:06:22,482787C6,3,87BA,0,0,1,1,1,0,1,0,66242,0,26688,3,0,122,2821,17,179,1,183,184,183
01:06:22,482787C6,2,87BA,0,0,1,1,1,0,1,0,66255,0,26701,4,0,128,2821,17,179,1,183,184,183
01:06:22,482787C6,1,87BA,0,0,1,1,1,0,1,0,66256,0,26701,4,0,118,2821,17,179,1,183,184,183
01:06:30,482788C6,8,88BA,0,0,1,1,1,0,1,0,66263,0,26708,4,0,120,2821,17,179,1,183,184,183
01:06:30,482788C6,7,88BA,0,0,1,1,1,0,1,0,66262,0,26708,4,0,120,2821,17,179,1,183,184,183
01:06:30,482788C6,6,88BA,0,0,1,1,1,0,1,0,66252,0,26698,3,0,115,2821,17,179,1,183,184,183
01:06:30,482788C6,5,88BA,0,0,1,1,1,0,1,0,66241,0,26686,4,0,115,2821,17,179,1,183,184,183
01:06:30,482788C6,4,88BA,0,0,1,1,1,0,1,0,66254,0,26687,0,1,116,2821,17,179,1,183,184,183
01:06:30,482788C6,3,88BA,0,0,1,1,1,0,1,0,66237,0,26676,3,0,115,2821,17,179,1,183,184,183
01:06:30,482788C6,2,88BA,0,0,1,1,1,0,1,0,66239,0,26683,3,0,115,2821,17,179,1,183,184,183
01:06:30,482788C6,1,88BA,0,0,1,1,1,0,1,0,66244,0,26683,3,0,116,2821,17,179,1,183,184,183
01:06:46,48278AC6,16,8ABA,0,0,1,1,1,0,1,0,66257,0,26696,3,0,117,2821,17,179,1,183,184,183
01:06:46,48278AC6,15,8ABA,0,0,1,1,1,0,1,0,66261,0,26706,5,0,117,2821,17,179,1,183,184,183
01:06:46,48278AC6,14,8ABA,0,0,1,1,1,0,1,0,66267,0,26710,4,0,118,2821,17,179,1,183,184,183
01:06:46,48278AC6,13,8ABA,0,0,1,1,1,0,1,0,66287,0,26736,4,0,128,2821,17,179,1,183,184,183
01:06:46,48278AC6,12,8ABA,0,0,1,1,1,0,1,0,66286,0,26733,5,0,127,2820,17,179,1,183,184,183
01:06:46,48278AC6,11,8ABA,0,0,1,1,1,0,1,0,66283,0,26730,5,0,120,2820,17,179,1,183,184,183
01:06:46,48278AC6,10,8ABA,0,0,1,1,1,0,1,0,66260,0,26706,3,0,117,2820,17,179,1,183,184,183
01:06:46,48278AC6,9,8ABA,0,0,1,1,1,0,1,0,66266,0,26711,6,0,117,2820,17,179,1,183,184,183
01:06:46,48278AC6,8,8ABA,0,0,1,1,1,0,1,0,66256,0,26702,3,0,117,2820,17,179,1,183,184,183
01:06:46,48278AC6,7,8ABA,0,0,1,1,1,0,1,0,66248,0,26694,3,0,117,2820,17,179,1,183,184,183
01:06:46,48278AC6,6,8ABA,0,0,1,1,1,0,1,0,66244,0,26688,4,0,117,2820,17,179,1,183,184,183
01:06:46,48278AC6,5,8ABA,0,0,1,1,1,0,1,0,66232,0,26678,4,0,117,2820,17,179,1,183,184,183
01:06:46,48278AC6,4,8ABA,0,0,1,1,1,0,1,0,66220,0,26665,6,0,117,2820,17,179,1,183,184,183
01:06:46,48278AC6,3,8ABA,0,0,1,1,1,0,1,0,66236,0,26684,2,0,117,2820,17,179,1,183,184,183
01:06:46,48278AC6,2,8ABA,0,0,1,1,1,0,1,0,66240,0,26685,3,0,117,2820,17,179,1,183,184,183
01:06:46,48278AC6,1,8ABA,0,0,1,1,1,0,1,0,66230,0,26676,4,0,117,2820,17,179,1,183,184,183
01:06:54,48278BC6,8,8BBA,0,0,1,1,1,0,1,0,66248,0,26692,3,0,118,2820,17,179,1,183,184,183
01:06:54,48278BC6,7,8BBA,0,0,1,1,1,0,1,0,66241,0,26685,6,0,119,2820,17,179,1,183,184,183
01:06:54,48278BC6,6,8BBA,0,0,1,1,1,0,1,0,66251,0,26697,7,0,122,2820,17,179,1,183,184,183
01:06:54,48278BC6,5,8BBA,0,0,1,1,1,0,1,0,66265,0,26711,6,0,125,2820,17,179,1,183,184,183
01:06:54,48278BC6,4,8BBA,0,0,1,1,1,0,1,0,66254,0,26700,6,0,129,2820,17,179,1,183,184,183
01:06:54,48278BC6,3,8BBA,0,0,1,1,1,0,1,0,66263,0,26708,4,0,130,2820,17,179,1,183,184,183
01:06:54,48278BC6,2,8BBA,0,0,1,1,1,0,1,0,66238,0,26686,7,0,129,2820,17,179,1,183,184,183
01:06:54,48278BC6,1,8BBA,0,0,1,1,1,0,1,0,66230,0,26674,3,0,121,2820,17,179,1,183,184,183
01:07:02,48278CC6,8,8CBA,0,0,1,1,1,0,1,0,66204,0,26649,5,0,122,2820,17,179,1,183,184,183
01:07:02,48278CC6,7,8CBA,0,0,1,1,1,0,1,0,66198,0,26643,4,0,118,2820,17,179,1,183,184,183
01:07:02,48278CC6,6,8CBA,0,0,1,1,1,0,1,0,66204,0,26646,3,0,118,2820,17,179,1,183,184,183
01:07:02,48278CC6,5,8CBA,0,0,1,1,1,0,1,0,66186,0,26634,4,0,117,2820,17,179,1,183,184,183
01:07:02,48278CC6,4,8CBA,0,0,1,1,1,0,1,0,66181,0,26624,3,0,116,2821,17,179,1,183,184,183
01:07:02,48278CC6,3,8CBA,0,0,1,1,1,0,1,0,66191,0,26638,3,0,117,2821,17,179,1,183,184,183
01:07:02,48278CC6,2,8CBA,0,0,1,1,1,0,1,0,66192,0,26630,4,0,117,2821,17,179,1,183,184,183
01:07:02,48278CC6,1,8CBA,0,0,1,1,1,0,1,0,66178,0,26624,4,0,116,2821,17,179,1,183,184,183
01:07:18,48278EC6,16,8EBA,0,0,1,1,1,0,1,0,66198,0,26638,2,0,117,2821,17,179,1,183,184,183
01:07:18,48278EC6,15,8EBA,0,0,1,1,1,0,1,0,66190,0,26633,4,1,117,2821,17,179,1,183,184,183
01:07:18,48278EC6,14,8EBA,0,0,1,1,1,0,1,0,66198,0,26642,2,0,117,2821,17,179,1,183,184,183
01:07:18,48278EC6,13,8EBA,0,0,1,1,1,0,1,0,66215,0,26659,4,0,117,2821,17,179,1,183,184,183
01:07:18,48278EC6,12,8EBA,0,0,1,1,1,0,1,0,66221,0,26666,5,0,117,2820,17,179,1,183,184,183
01:07:18,48278EC6,11,8EBA,0,0,1,1,1,0,1,0,66223,0,26665,3,1,117,2820,17,179,1,183,184,183
01:07:18,48278EC6,10,8EBA,0,0,1,1,1,0,1,0,66235,0,26678,5,0,117,2820,17,179,1,183,184,183
01:07:18,48278EC6,9,8EBA,0,0,1,1,1,0,1,0,66258,0,26701,3,0,118,2820,17,179,1,183,184,183
01:07:18,48278EC6,8,8EBA,0,0,1,1,1,0,1,0,66271,0,26714,4,0,118,2820,17,179,1,183,184,183
01:07:18,48278EC6,7,8EBA,0,0,1,1,1,0,1,0,66271,0,26714,5,0,118,2820,17,179,1,183,184,183
01:07:18,48278EC6,6,8EBA,0,0,1,1,1,0,1,0,66300,0,26744,5,0,121,2820,17,179,1,183,184,184
01:07:18,48278EC6,5,8EBA,0,0,1,1,1,0,1,0,66303,0,26746,5,0,120,2820,17,179,1,183,184,184
01:07:18,48278EC6,4,8EBA,0,0,1,1,1,0,1,0,66294,0,26740,5,0,119,2822,17,179,1,183,184,184
01:07:18,48278EC6,3,8EBA,0,0,1,1,1,0,1,0,66284,0,26726,3,0,117,2822,17,179,1,183,184,184
01:07:18,48278EC6,2,8EBA,0,0,1,1,1,0,1,0,66286,0,26729,5,0,117,2822,17,179,1,183,184,184
01:07:18,48278EC6,1,8EBA,0,0,1,1,1,0,1,0,66265,0,26710,6,0,117,2822,17,179,1,183,184,184
01:07:26,48278FC6,8,8FBA,0,0,1,1,1,0,1,0,66284,0,26728,5,0,117,2822,17,179,1,183,184,184
01:07:26,48278FC6,7,8FBA,0,0,1,1,1,0,1,0,66263,0,26707,5,0,117,2822,17,179,1,183,184,184
01:07:26,48278FC6,6,8FBA,0,0,1,1,1,0,1,0,66281,0,26724,5,0,117,2822,17,179,1,183,184,183
01:07:26,48278FC6,5,8FBA,0,0,1,1,1,0,1,0,66263,0,26709,8,0,128,2822,17,179,1,183,184,183
01:07:26,48278FC6,4,8FBA,0,0,1,1,1,0,1,0,66260,0,26706,6,0,122,2820,17,179,1,183,184,183
01:07:26,48278FC6,3,8FBA,0,0,1,1,1,0,1,0,66245,0,26691,6,0,122,2820,17,179,1,183,184,183
01:07:26,48278FC6,2,8FBA,0,0,1,1,1,0,1,0,66259,0,26707,5,0,124,2820,17,179,1,183,184,183
01:07:26,48278FC6,1,8FBA,0,0,1,1,1,0,1,0,66247,0,26697,5,0,121,2820,17,179,1,183,184,183
01:07:34,482790C6,8,90BA,0,0,1,1,1,0,1,0,66250,0,26700,5,0,122,2820,17,179,1,183,184,183
01:07:34,482790C6,7,90BA,0,0,1,1,1,0,1,0,66255,0,26702,4,0,120,2820,17,179,1,183,184,183
01:07:34,482790C6,6,90BA,0,0,1,1,1,0,1,0,66264,0,26714,4,0,119,2820,17,179,1,183,184,184
01:07:34,482790C6,5,90BA,0,0,1,1,1,0,1,0,66270,0,26720,5,0,120,2820,17,179,1,183,184,184
01:07:34,482790C6,4,90BA,0,0,1,1,1,0,1,0,66284,0,26733,3,0,119,2821,17,179,1,183,184,184
01:07:34,482790C6,3,90BA,0,0,1,1,1,0,1,0,66284,0,26731,4,0,119,2821,17,179,1,183,184,184
01:07:34,482790C6,2,90BA,0,0,1,1,1,0,1,0,66294,0,26742,4,0,118,2821,17,179,1,183,184,184
01:07:34,482790C6,1,90BA,0,0,1,1,1,0,1,0,66295,0,26743,3,0,119,2821,17,179,1,183,184,184
01:07:50,482792C6,16,92BA,0,0,1,1,1,0,1,0,66292,0,26739,3,0,117,2821,17,179,1,183,184,184
01:07:50,482792C6,15,92BA,0,0,1,1,1,0,1,0,66316,0,26761,6,0,124,2821,17,179,1,183,184,184
01:07:50,482792C6,14,92BA,0,0,1,1,1,0,1,0,66314,0,26760,7,0,124,2821,17,179,1,183,184,184
01:07:50,482792C6,13,92BA,0,0,1,1,1,0,1,0,66305,0,26749,4,0,119,2821,17,179,1,183,184,184
01:07:50,482792C6,12,92BA,0,0,1,1,1,0,1,0,66294,0,26739,4,0,118,2820,17,179,1,183,184,184
01:07:50,482792C6,11,92BA,0,0,1,1,1,0,1,0,66267,0,26718,7,0,121,2820,17,179,1,183,184,184
01:07:50,482792C6,10,92BA,0,0,1,1,1,0,1,0,66270,0,26718,4,0,124,2820,17,179,1,183,184,184
01:07:50,482792C6,9,92BA,0,0,1,1,1,0,1,0,66270,0,26718,6,0,122,2820,17,179,1,183,184,184
01:07:50,482792C6,8,92BA,0,0,1,1,1,0,1,0,66264,0,26713,7,0,123,2820,17,179,1,183,184,184
01:07:50,482792C6,7,92BA,0,0,1,1,1,0,1,0,66274,0,26722,6,0,119,2820,17,179,1,183,184,184
01:07:50,482792C6,6,92BA,0,0,1,1,1,0,1,0,66263,0,26710,6,0,118,2820,17,179,1,183,184,183
01:07:50,482792C6,5,92BA,0,0,1,1,1,0,1,0,66285,0,26735,4,0,127,2820,17,179,1,183,184,183
01:07:50,482792C6,4,92BA,0,0,1,1,1,0,1,0,66306,0,26754,5,0,127,2822,17,179,1,183,184,183
01:07:50,482792C6,3,92BA,0,0,1,1,1,0,1,0,66320,0,26767,6,0,121,2822,17,179,1,183,184,183
01:07:50,482792C6,2,92BA,0,0,1,1,1,0,1,0,66347,0,26794,6,0,129,2822,17,179,1,183,184,183
01:07:50,482792C6,1,92BA,0,0,1,1,1,0,1,0,66316,0,26762,6,0,124,2822,17,179,1,183,184,183
01:07:58,482793C6,8,93BA,0,0,1,1,1,0,1,0,66274,0,26719,5,0,118,2822,17,179,1,183,184,183
01:07:58,482793C6,7,93BA,0,0,1,1,1,0,1,0,66248,0,26694,5,0,117,2822,17,179,1,183,184,183
01:07:58,482793C6,6,93BA,0,0,1,1,1,0,1,0,66245,0,26692,4,0,117,2822,17,179,1,183,184,183
01:07:58,482793C6,5,93BA,0,0,1,1,1,0,1,0,66236,0,26679,3,0,116,2822,17,179,1,183,184,183
01:07:58,482793C6,4,93BA,0,0,1,1,1,0,1,0,66241,0,26688,4,0,116,2822,17,179,1,183,184,183
01:07:58,482793C6,3,93BA,0,0,1,1,1,0,1,0,66245,0,26690,4,0,116,2822,17,179,1,183,184,183
01:07:58,482793C6,2,93BA,0,0,1,1,1,0,1,0,66272,0,26716,5,0,117,2822,17,179,1,183,184,183
01:07:58,482793C6,1,93BA,0,0,1,1,1,0,1,0,66328,0,26773,5,0,124,2822,17,179,1,183,184,183
01:08:06,482794C6,8,94BA,0,0,1,1,1,0,1,0,66353,0,26799,6,0,130,2822,17,179,1,183,184,183
01:08:06,482794C6,7,94BA,0,0,1,1,1,0,1,0,66335,0,26780,5,0,119,2822,17,179,1,183,184,183
01:08:06,482794C6,6,94BA,0,0,1,1,1,0,1,0,66349,0,26795,5,0,118,2822,17,179,1,183,184,183
01:08:06,482794C6,5,94BA,0,0,1,1,1,0,1,0,66352,0,26798,5,0,116,2822,17,179,1,183,184,183
01:08:06,482794C6,4,94BA,0,0,1,1,1,0,1,0,66353,0,26798,4,0,117,2821,17,179,1,183,184,183
01:08:06,482794C6,3,94BA,0,0,1,1,1,0,1,0,66365,0,26810,5,0,119,2821,17,179,1,183,184,183
01:08:06,482794C6,2,94BA,0,0,1,1,1,0,1,0,66411,0,26858,7,0,128,2821,17,179,1,183,184,183
01:08:06,482794C6,1,94BA,0,0,1,1,1,0,1,0,66404,0,26851,7,0,124,2821,17,179,1,183,184,183
01:08:22,482796C6,16,96BA,0,0,1,1,1,0,1,0,66421,0,26868,7,0,122,2821,17,179,1,183,184,183
01:08:22,482796C6,15,96BA,0,0,1,1,1,0,1,0,66424,0,26870,7,0,127,2821,17,179,1,183,184,183
01:08:22,482796C6,14,96BA,0,0,1,1,1,0,1,0,66443,0,26890,5,0,131,2821,17,179,1,183,184,183
01:08:22,482796C6,13,96BA,0,0,1,1,1,0,1,0,66454,0,26902,7,0,131,2821,17,179,1,183,184,183
01:08:22,482796C6,12,96BA,0,0,1,1,1,0,1,0,66466,0,26912,7,0,130,2820,17,179,1,183,184,183
01:08:22,482796C6,11,96BA,0,0,1,1,1,0,1,0,66467,0,26913,7,0,128,2820,17,179,1,183,184,183
01:08:22,482796C6,10,96BA,0,0,1,1,1,0,1,0,66498,0,26946,6,0,129,2820,17,179,1,183,184,183
01:08:22,482796C6,9,96BA,0,0,1,1,1,0,1,0,66497,0,26943,7,0,128,2820,17,179,1,183,184,183
01:08:22,482796C6,8,96BA,0,0,1,1,1,0,1,0,66504,0,26950,6,0,126,2820,17,179,1,183,184,183
01:08:22,482796C6,7,96BA,0,0,1,1,1,0,1,0,66520,0,26966,6,0,126,2820,17,179,1,183,184,183
01:08:22,482796C6,6,96BA,0,0,1,1,1,0,1,0,66533,0,26979,4,0,124,2820,17,179,1,183,184,183
01:08:22,482796C6,5,96BA,0,0,1,1,1,0,1,0,66554,0,27000,5,0,130,2820,17,179,1,183,184,183
01:08:22,482796C6,4,96BA,0,0,1,1,1,0,1,0,66528,0,26974,4,0,119,2821,17,179,1,183,184,183
01:08:22,482796C6,3,96BA,0,0,1,1,1,0,1,0,66512,0,26957,5,0,117,2821,17,179,1,183,184,183
01:08:22,482796C6,2,96BA,0,0,1,1,1,0,1,0,66512,0,26958,4,0,117,2821,17,179,1,183,184,183
01:08:22,482796C6,1,96BA,0,0,1,1,1,0,1,0,66502,0,26948,4,0,116,2821,17,179,1,183,184,183
01:08:30,482797C6,8,97BA,0,0,1,1,1,0,1,0,66528,0,26973,5,0,117,2821,17,179,1,183,184,183
01:08:30,482797C6,7,97BA,0,0,1,1,1,0,1,0,66567,0,27013,5,0,119,2821,17,179,1,183,184,183
01:08:30,482797C6,6,97BA,0,0,1,1,1,0,1,0,66570,0,27016,5,0,119,2821,17,179,1,183,184,183
01:08:30,482797C6,5,97BA,0,0,1,1,1,0,1,0,66600,0,27047,6,0,129,2821,17,179,1,183,184,183
01:08:30,482797C6,4,97BA,0,0,1,1,1,0,1,0,66603,0,27050,8,0,125,2822,17,179,1,183,184,183
01:08:30,482797C6,3,97BA,0,0,1,1,1,0,1,0,66615,0,27061,7,0,125,2822,17,179,1,183,184,183
01:08:30,482797C6,2,97BA,0,0,1,1,1,0,1,0,66603,0,27049,5,0,118,2822,17,179,1,183,184,183
01:08:30,482797C6,1,97BA,0,0,1,1,1,0,1,0,66627,0,27073,7,0,128,2822,17,179,1,183,184,183
01:08:38,482798C6,8,98BA,0,0,1,1,1,0,1,0,66634,0,27081,6,0,120,2822,17,179,1,183,184,183
01:08:38,482798C6,7,98BA,0,0,1,1,1,0,1,0,66633,0,27078,4,0,117,2822,17,179,1,183,184,183
01:08:38,482798C6,6,98BA,0,0,1,1,1,0,1,0,66644,0,27090,5,0,125,2822,17,179,1,183,184,183
01:08:38,482798C6,5,98BA,0,0,1,1,1,0,1,0,66631,0,27077,5,0,119,2822,17,179,1,183,184,183
01:08:38,482798C6,4,98BA,0,0,1,1,1,0,1,0,66643,0,27089,5,0,121,2820,17,179,1,183,184,183
01:08:38,482798C6,3,98BA,0,0,1,1,1,0,1,0,66660,0,27105,6,0,122,2820,17,179,1,183,184,183
01:08:38,482798C6,2,98BA,0,0,1,1,1,0,1,0,66671,0,27117,6,0,124,2820,17,179,1,183,184,183
01:08:38,482798C6,1,98BA,0,0,1,1,1,0,1,0,66680,0,27127,5,0,122,2820,17,179,1,183,184,183
01:08:54,48279AC6,16,9ABA,0,0,1,1,1,0,1,0,66682,0,27129,5,0,123,2820,17,179,1,183,184,183
01:08:54,48279AC6,15,9ABA,0,0,1,1,1,0,1,0,66727,0,27174,6,0,130,2820,17,179,1,183,184,183
01:08:54,48279AC6,14,9ABA,0,0,1,1,1,0,1,0,66715,0,27161,7,0,129,2820,17,179,1,183,184,183
01:08:54,48279AC6,13,9ABA,0,0,1,1,1,0,1,0,66729,0,27176,8,0,130,2820,17,179,1,183,184,183
01:08:54,48279AC6,12,9ABA,0,0,1,1,1,0,1,0,66751,0,27199,6,0,131,2821,17,179,1,183,184,183
01:08:54,48279AC6,11,9ABA,0,0,1,1,1,0,1,0,66757,0,27205,4,0,130,2821,17,179,1,183,184,183
01:08:54,48279AC6,10,9ABA,0,0,1,1,1,0,1,0,66766,0,27214,7,0,129,2821,17,179,1,183,184,183
01:08:54,48279AC6,9,9ABA,0,0,1,1,1,0,1,0,66767,0,27215,4,0,120,2821,17,179,1,183,184,183
01:08:54,48279AC6,8,9ABA,0,0,1,1,1,0,1,0,66751,0,27196,5,0,119,2821,17,179,1,183,184,183
01:08:54,48279AC6,7,9ABA,0,0,1,1,1,0,1,0,66740,0,27186,5,0,116,2821,17,179,1,183,184,183
01:08:54,48279AC6,6,9ABA,0,0,1,1,1,0,1,0,66747,0,27193,4,0,116,2821,17,179,1,183,184,183
01:08:54,48279AC6,5,9ABA,0,0,1,1,1,0,1,0,66734,0,27180,4,0,115,2821,17,179,1,183,184,183
01:08:54,48279AC6,4,9ABA,0,0,1,1,1,0,1,0,66748,0,27195,5,0,115,2822,17,179,1,183,184,183
01:08:54,48279AC6,3,9ABA,0,0,1,1,1,0,1,0,66771,0,27216,4,0,116,2822,17,179,1,183,184,183
01:08:54,48279AC6,2,9ABA,0,0,1,1,1,0,1,0,66776,0,27221,4,0,116,2822,17,179,1,183,184,183
