13:52:02,5C831ACF,1,1AB5,0,0,1,1,1,0,1,0,65221,0,26643,4,1,130,2820,17,179,1,183,184,184
13:52:06,5C831B4F,4,1B35,0,0,1,1,1,0,1,0,65247,0,26669,4,0,131,2820,17,179,1,183,184,184
13:52:06,5C831B4F,3,1B35,0,0,1,1,1,0,1,0,65292,0,26714,4,0,131,2820,17,180,1,183,184,184
13:52:06,5C831B4F,2,1B35,0,0,1,1,1,0,1,0,65299,0,26722,5,0,128,2820,17,180,1,183,184,184
13:52:06,5C831B4F,1,1B35,0,0,1,1,1,0,1,0,65273,0,26695,4,0,124,2820,17,180,1,183,184,184
13:52:10,5C831BCF,4,1BB5,0,0,1,1,1,0,1,0,65258,0,26679,4,0,127,2820,17,180,1,183,184,184
13:52:10,5C831BCF,3,1BB5,0,0,1,1,1,0,1,0,65243,0,26664,4,0,128,2820,17,180,1,183,184,183
13:52:10,5C831BCF,2,1BB5,0,0,1,1,1,0,1,0,65250,0,26671,5,0,128,2820,17,180,1,183,184,183
13:52:10,5C831BCF,1,1BB5,0,0,1,1,1,0,1,0,65251,0,26671,4,0,119,2820,17,180,1,183,184,183
13:52:14,5C831C4F,4,1C35,0,0,1,1,1,0,1,0,65284,0,26703,2,0,118,2820,17,180,1,183,184,183
13:52:14,5C831C4F,3,1C35,0,0,1,1,1,0,1,0,65305,0,26725,4,0,118,2820,17,179,1,183,184,183
13:52:14,5C831C4F,2,1C35,0,0,1,1,1,0,1,0,65306,0,26727,5,0,126,2820,17,179,1,183,184,183
13:52:14,5C831C4F,1,1C35,0,0,1,1,1,0,1,0,65309,0,26730,5,0,124,2820,17,179,1,183,184,183
13:52:18,5C831CCF,4,1CB5,0,0,1,1,1,0,1,0,65338,0,26760,5,0,127,2820,17,179,1,183,184,183
13:52:18,5C831CCF,3,1CB5,0,0,1,1,1,0,1,0,65328,0,26751,6,0,122,2820,17,179,1,183,184,183
13:52:18,5C831CCF,2,1CB5,0,0,1,1,1,0,1,0,65312,0,26736,4,0,121,2820,17,179,1,183,184,183
13:52:18,5C831CCF,1,1CB5,0,0,1,1,1,0,1,0,65266,0,26688,4,0,117,2821,17,179,1,183,184,183
13:52:22,5C831D4F,4,1D35,0,0,1,1,1,0,1,0,65249,0,26672,4,0,116,2821,17,179,1,183,184,183
13:52:22,5C831D4F,3,1D35,0,0,1,1,1,0,1,0,65244,0,26667,4,0,116,2821,17,179,1,183,184,183
13:52:22,5C831D4F,2,1D35,0,0,1,1,1,0,1,0,65278,0,26702,3,0,118,2821,17,179,1,183,184,183
13:52:22,5C831D4F,1,1D35,0,0,1,1,1,0,1,0,65332,0,26756,6,0,129,2821,17,179,1,183,184,183
13:52:30,5C831E4F,8,1E35,0,0,1,1,1,0,1,0,65327,0,26750,5,0,123,2821,17,179,1,183,184,183
13:52:30,5C831E4F,7,1E35,0,0,1,1,1,0,1,0,65306,0,26728,2,0,116,2821,17,179,1,183,184,183
13:52:30,5C831E4F,6,1E35,0,0,1,1,1,0,1,0,65306,0,26728,3,0,116,2821,17,179,1,183,184,183
13:52:30,5C831E4F,5,1E35,0,0,1,1,1,0,1,0,65311,0,26732,5,0,117,2822,17,179,1,183,184,183
13:52:30,5C831E4F,4,1E35,0,0,1,1,1,0,1,0,65336,0,26758,4,1,123,2822,17,179,1,183,184,183
13:52:30,5C831E4F,3,1E35,0,0,1,1,1,0,1,0,65373,0,26795,5,0,128,2822,17,179,1,183,184,183
13:52:30,5C831E4F,2,1E35,0,0,1,1,1,0,1,0,65394,0,26815,5,0,128,2822,17,179,1,183,184,183
13:52:30,5C831E4F,1,1E35,0,0,1,1,1,0,1,0,65392,0,26815,5,0,131,2822,17,179,1,183,184,183
13:52:34,5C831ECF,4,1EB5,0,0,1,1,1,0,1,0,65403,0,26826,5,0,131,2822,17,179,1,183,184,183
13:52:34,5C831ECF,3,1EB5,0,0,1,1,1,0,1,0,65403,0,26826,6,0,128,2822,17,179,1,183,184,184
13:52:34,5C831ECF,2,1EB5,0,0,1,1,1,0,1,0,65417,0,26840,5,0,127,2822,17,179,1,183,184,184
13:52:34,5C831ECF,1,1EB5,0,0,1,1,1,0,1,0,65422,0,26844,6,0,125,2821,17,179,1,183,184,184
13:52:38,5C831F4F,4,1F35,0,0,1,1,1,0,1,0,65431,0,26851,5,0,125,2821,17,179,1,183,184,184
13:52:38,5C831F4F,3,1F35,0,0,1,1,1,0,1,0,65454,0,26877,6,0,125,2821,17,179,1,183,184,184
13:52:38,5C831F4F,2,1F35,0,0,1,1,1,0,1,0,65463,0,26884,6,0,122,2821,17,179,1,183,184,184
13:52:38,5C831F4F,1,1F35,0,0,1,1,1,0,1,0,65458,0,26881,4,0,123,2821,17,179,1,183,184,184
13:52:42,5C831FCF,4,1FB5,0,0,1,1,1,0,1,0,65450,0,26873,2,0,117,2821,17,179,1,183,184,184
13:52:42,5C831FCF,3,1FB5,0,0,1,1,1,0,1,0,65461,0,26883,2,0,116,2821,17,179,1,183,184,184
13:52:42,5C831FCF,2,1FB5,0,0,1,1,1,0,1,0,65494,0,26915,3,0,117,2821,17,179,1,183,184,184
13:52:42,5C831FCF,1,1FB5,0,0,1,1,1,0,1,0,65505,0,26929,5,0,118,2820,17,179,1,183,184,184
13:52:46,5C83204F,4,2035,0,0,1,1,1,0,1,0,65526,0,26947,5,0,124,2820,17,179,1,183,184,184
13:52:46,5C83204F,3,2035,0,0,1,1,1,0,1,0,65553,0,26974,5,0,130,2820,17,179,1,183,184,184
13:52:46,5C83204F,2,2035,0,0,1,1,1,0,1,0,65551,0,26972,6,0,123,2820,17,179,1,183,184,184
13:52:46,5C83204F,1,2035,0,0,1,1,1,0,1,0,65562,0,26983,4,0,120,2820,17,179,1,183,184,184
13:52:50,5C8320CF,4,20B5,0,0,1,1,1,0,1,0,65537,0,26957,3,0,117,2820,17,179,1,183,184,184
13:52:50,5C8320CF,3,20B5,0,0,1,1,1,0,1,0,65542,0,26963,3,0,116,2820,17,179,1,183,184,184
13:52:50,5C8320CF,2,20B5,0,0,1,1,1,0,1,0,65520,0,26941,4,0,116,2820,17,179,1,183,184,184
13:52:50,5C8320CF,1,20B5,0,0,1,1,1,0,1,0,65544,0,26965,3,0,118,2821,17,179,1,183,184,184
13:52:54,5C83214F,4,2135,0,0,1,1,1,0,1,0,65553,0,26972,5,0,118,2821,17,179,1,183,184,184
13:52:54,5C83214F,3,2135,0,0,1,1,1,0,1,0,65560,0,26978,4,0,120,2821,17,179,1,183,184,184
13:52:54,5C83214F,2,2135,0,0,1,1,1,0,1,0,65578,0,26997,5,0,128,2821,17,179,1,183,184,184
13:52:54,5C83214F,1,2135,0,0,1,1,1,0,1,0,65591,0,27011,7,0,130,2821,17,179,1,183,184,184
13:53:02,5C83224F,8,2235,0,0,1,1,1,0,1,0,65601,0,27020,6,0,130,2821,17,179,1,183,184,184
13:53:02,5C83224F,7,2235,0,0,1,1,1,0,1,0,65602,0,27022,8,0,130,2821,17,179,1,183,184,184
13:53:02,5C83224F,6,2235,0,0,1,1,1,0,1,0,65605,0,27023,7,0,129,2821,17,179,1,183,184,184
13:53:02,5C83224F,5,2235,0,0,1,1,1,0,1,0,65604,0,27024,6,0,129,2821,17,179,1,183,184,184
13:53:02,5C83224F,4,2235,0,0,1,1,1,0,1,0,65623,0,27043,6,0,125,2821,17,179,1,183,184,184
13:53:02,5C83224F,3,2235,0,0,1,1,1,0,1,0,65623,0,27042,7,0,126,2821,17,179,1,183,184,184
13:53:02,5C83224F,2,2235,0,0,1,1,1,0,1,0,65610,0,27030,6,0,121,2821,17,179,1,183,184,184
13:53:02,5C83224F,1,2235,0,0,1,1,1,0,1,0,65630,0,27050,6,1,122,2821,17,179,1,183,184,184
13:53:06,5C8322CF,4,22B5,0,0,1,1,1,0,1,0,65667,0,27086,8,0,127,2821,17,179,1,183,184,184
13:53:06,5C8322CF,3,22B5,0,0,1,1,1,0,1,0,65646,0,27066,6,0,122,2821,17,179,1,183,184,184
13:53:06,5C8322CF,2,22B5,0,0,1,1,1,0,1,0,65677,0,27097,5,0,127,2821,17,179,1,183,184,184
13:53:06,5C8322CF,1,22B5,0,0,1,1,1,0,1,0,65680,0,27098,5,0,116,2822,17,179,1,183,184,184
13:53:10,5C83234F,4,2335,0,0,1,1,1,0,1,0,65662,0,27082,6,0,115,2822,17,179,1,183,184,184
13:53:10,5C83234F,3,2335,0,0,1,1,1,0,1,0,65677,0,27098,5,0,116,2822,17,179,1,183,184,184
13:53:10,5C83234F,2,2335,0,0,1,1,1,0,1,0,65670,0,27089,3,0,116,2822,17,179,1,183,184,184
13:53:10,5C83234F,1,2335,0,0,1,1,1,0,1,0,65706,0,27125,5,0,116,2822,17,179,1,183,184,184
13:53:14,5C8323CF,4,23B5,0,0,1,1,1,0,1,0,65720,0,27141,4,0,117,2822,17,179,1,183,184,184
13:53:14,5C8323CF,3,23B5,0,0,1,1,1,0,1,0,65728,0,27147,5,0,120,2822,17,179,1,183,184,183
13:53:14,5C8323CF,2,23B5,0,0,1,1,1,0,1,0,65739,0,27159,5,0,120,2822,17,179,1,183,184,183
13:53:14,5C8323CF,1,23B5,0,0,1,1,1,0,1,0,65755,0,27173,6,0,122,2821,17,179,1,183,184,183
13:53:18,5C83244F,4,2435,0,0,1,1,1,0,1,0,65757,0,27177,5,0,122,2821,17,179,1,183,184,183
13:53:18,5C83244F,3,2435,0,0,1,1,1,0,1,0,65768,0,27187,7,0,122,2821,17,179,1,183,184,183
13:53:18,5C83244F,2,2435,0,0,1,1,1,0,1,0,65760,0,27177,6,0,119,2821,17,179,1,183,184,183
13:53:18,5C83244F,1,2435,0,0,1,1,1,0,1,0,65767,0,27186,7,0,118,2821,17,179,1,183,184,183
13:53:22,5C8324CF,4,24B5,0,0,1,1,1,0,1,0,65756,0,27176,6,0,118,2821,17,179,1,183,184,183
13:53:22,5C8324CF,3,24B5,0,0,1,1,1,0,1,0,65774,0,27193,6,0,118,2821,17,179,1,183,184,184
13:53:22,5C8324CF,2,24B5,0,0,1,1,1,0,1,0,65767,0,27186,6,0,119,2821,17,179,1,183,184,184
13:53:22,5C8324CF,1,24B5,0,0,1,1,1,0,1,0,65778,0,27199,5,0,119,2822,17,179,1,183,184,184
13:53:26,5C83254F,4,2535,0,0,1,1,1,0,1,0,65785,0,27205,3,0,120,2822,17,179,1,183,184,184
13:53:26,5C83254F,3,2535,0,0,1,1,1,0,1,0,65798,0,27218,6,0,120,2822,17,179,1,183,184,184
13:53:26,5C83254F,2,2535,0,0,1,1,1,0,1,0,65791,0,27211,6,0,118,2822,17,179,1,183,184,184
13:53:26,5C83254F,1,2535,0,0,1,1,1,0,1,0,65810,0,27230,6,0,122,2822,17,179,1,183,184,184
13:53:34,5C83264F,8,2635,0,0,1,1,1,0,1,0,65810,0,27229,7,0,122,2822,17,179,1,183,184,184
13:53:34,5C83264F,7,2635,0,0,1,1,1,0,1,0,65829,0,27251,7,0,126,2822,17,179,1,183,184,183
13:53:34,5C83264F,6,2635,0,0,1,1,1,0,1,0,65847,0,27267,7,0,126,2822,17,179,1,183,184,183
13:53:34,5C83264F,5,2635,0,0,1,1,1,0,1,0,65844,0,27263,6,0,127,2822,17,179,1,183,184,183
13:53:34,5C83264F,4,2635,0,0,1,1,1,0,1,0,65859,0,27280,8,0,129,2822,17,179,1,183,184,183
13:53:34,5C83264F,3,2635,0,0,1,1,1,0,1,0,65862,0,27282,6,0,129,2822,17,179,1,183,184,183
13:53:34,5C83264F,2,2635,0,0,1,1,1,0,1,0,65887,0,27308,6,0,131,2822,17,179,1,183,184,183
13:53:34,5C83264F,1,2635,0,0,1,1,1,0,1,0,65888,0,27309,8,0,130,2822,17,179,1,183,184,183
13:53:38,5C8326CF,4,26B5,0,0,1,1,1,0,1,0,65894,0,27316,6,0,130,2822,17,179,1,183,184,183
13:53:38,5C8326CF,3,26B5,0,0,1,1,1,0,1,0,65910,0,27332,9,0,131,2822,17,179,1,183,184,184
13:53:38,5C8326CF,2,26B5,0,0,1,1,1,0,1,0,65917,0,27339,6,0,130,2822,17,179,1,183,184,184
13:53:38,5C8326CF,1,26B5,0,0,1,1,1,0,1,0,65931,0,27353,10,0,130,2821,17,179,1,183,184,184
13:53:42,5C83274F,4,2735,0,0,1,1,1,0,1,0,65940,0,27362,6,0,130,2821,17,179,1,183,184,184
13:53:42,5C83274F,3,2735,0,0,1,1,1,0,1,0,65949,0,27371,7,0,130,2821,17,179,1,183,184,184
13:53:42,5C83274F,2,2735,0,0,1,1,1,0,1,0,65956,0,27377,6,0,130,2821,17,179,1,183,184,184
13:53:42,5C83274F,1,2735,0,0,1,1,1,0,1,0,65960,0,27383,5,0,130,2821,17,179,1,183,184,184
13:53:46,5C8327CF,4,27B5,0,0,1,1,1,0,1,0,65960,0,27380,8,0,125,2821,17,179,1,183,184,184
13:53:46,5C8327CF,3,27B5,0,0,1,1,1,0,1,0,65968,0,27387,5,0,128,2821,17,179,1,183,184,183
13:53:46,5C8327CF,2,27B5,0,0,1,1,1,0,1,0,65961,0,27380,7,0,126,2821,17,179,1,183,184,183
13:53:46,5C8327CF,1,27B5,0,0,1,1,1,0,1,0,65961,0,27380,6,0,125,2822,17,179,1,183,184,183
13:53:50,5C83284F,4,2835,0,0,1,1,1,0,1,0,65953,0,27372,6,0,123,2822,17,179,1,183,184,183
13:53:50,5C83284F,3,2835,0,0,1,1,1,0,1,0,65943,0,27359,3,0,119,2822,17,179,1,183,184,183
13:53:50,5C83284F,2,2835,0,0,1,1,1,0,1,0,65944,0,27361,6,0,118,2822,17,179,1,183,184,183
13:53:50,5C83284F,1,2835,0,0,1,1,1,0,1,0,65929,0,27344,5,0,115,2822,17,179,1,183,184,183
13:53:54,5C8328CF,4,28B5,0,0,1,1,1,0,1,0,65924,0,27339,5,0,115,2822,17,179,1,183,184,183
13:53:54,5C8328CF,3,28B5,0,0,1,1,1,0,1,0,65940,0,27357,4,0,115,2822,17,179,1,183,184,183
13:53:54,5C8328CF,2,28B5,0,0,1,1,1,0,1,0,65928,0,27342,5,0,116,2822,17,179,1,183,184,183
13:53:54,5C8328CF,1,28B5,0,0,1,1,1,0,1,0,65951,0,27366,5,0,118,2821,17,179,1,183,184,183
13:53:58,5C83294F,4,2935,0,0,1,1,1,0,1,0,65944,0,27361,7,0,117,2821,17,179,1,183,184,183
13:53:58,5C83294F,3,2935,0,0,1,1,1,0,1,0,65953,0,27367,6,0,117,2821,17,179,1,183,184,183
13:53:58,5C83294F,2,2935,0,0,1,1,1,0,1,0,65964,0,27379,3,0,118,2821,17,179,1,183,184,183
13:53:58,5C83294F,1,2935,0,0,1,1,1,0,1,0,65976,0,27391,7,0,122,2821,17,179,1,183,184,183
13:54:06,5C832A4F,8,2A35,0,0,1,1,1,0,1,0,65983,0,27400,9,0,128,2821,17,179,1,183,184,183
13:54:06,5C832A4F,7,2A35,0,0,1,1,1,0,1,0,65995,0,27411,6,0,128,2821,17,179,1,183,184,183
13:54:06,5C832A4F,6,2A35,0,0,1,1,1,0,1,0,66008,0,27426,6,0,126,2821,17,179,1,183,184,183
13:54:06,5C832A4F,5,2A35,0,0,1,1,1,0,1,0,66000,0,27417,8,1,126,2821,17,179,1,183,184,183
13:54:06,5C832A4F,4,2A35,0,0,1,1,1,0,1,0,66008,0,27422,7,0,124,2821,17,179,1,183,184,183
13:54:06,5C832A4F,3,2A35,0,0,1,1,1,0,1,0,66007,0,27422,7,0,125,2821,17,179,1,183,184,183
13:54:06,5C832A4F,2,2A35,0,0,1,1,1,0,1,0,66018,0,27433,7,0,127,2821,17,179,1,183,184,183
13:54:06,5C832A4F,1,2A35,0,0,1,1,1,0,1,0,66022,0,27438,7,0,126,2821,17,179,1,183,184,183
13:54:10,5C832ACF,4,2AB5,0,0,1,1,1,0,1,0,66032,0,27448,9,0,129,2821,17,179,1,183,184,183
13:54:10,5C832ACF,3,2AB5,0,0,1,1,1,0,1,0,66023,0,27438,6,0,127,2821,17,179,1,183,184,183
13:54:10,5C832ACF,2,2AB5,0,0,1,1,1,0,1,0,66035,0,27450,7,0,126,2821,17,179,1,183,184,183
13:54:10,5C832ACF,1,2AB5,0,0,1,1,1,0,1,0,66040,0,27453,10,0,128,2821,17,179,1,183,184,183
13:54:14,5C832B4F,4,2B35,0,0,1,1,1,0,1,0,66043,0,27457,7,0,127,2821,17,179,1,183,184,183
13:54:14,5C832B4F,3,2B35,0,0,1,1,1,0,1,0,66045,0,27460,9,0,126,2821,17,179,1,183,184,183
13:54:14,5C832B4F,2,2B35,0,0,1,1,1,0,1,0,66052,0,27468,8,1,127,2821,17,179,1,183,184,183
13:54:14,5C832B4F,1,2B35,0,0,1,1,1,0,1,0,66048,0,27463,7,0,122,2821,17,179,1,183,184,183
13:54:18,5C832BCF,4,2BB5,0,0,1,1,1,0,1,0,66043,0,27456,8,0,120,2821,17,179,1,183,184,183
13:54:18,5C832BCF,3,2BB5,0,0,1,1,1,0,1,0,66054,0,27467,6,0,124,2821,17,179,1,183,184,183
13:54:18,5C832BCF,2,2BB5,0,0,1,1,1,0,1,0,66056,0,27470,5,0,116,2821,17,179,1,183,184,183
13:54:18,5C832BCF,1,2BB5,0,0,1,1,1,0,1,0,66036,0,27450,6,0,116,2822,17,179,1,183,184,183
13:54:22,5C832C4F,4,2C35,0,0,1,1,1,0,1,0,66053,0,27466,6,0,115,2822,17,179,1,183,184,183
13:54:22,5C832C4F,3,2C35,0,0,1,1,1,0,1,0,66027,0,27442,6,0,115,2822,17,179,1,183,184,183
13:54:22,5C832C4F,2,2C35,0,0,1,1,1,0,1,0,66025,0,27439,7,0,115,2822,17,179,1,183,184,183
13:54:22,5C832C4F,1,2C35,0,0,1,1,1,0,1,0,66042,0,27456,6,0,115,2822,17,179,1,183,184,183
13:54:26,5C832CCF,4,2CB5,0,0,1,1,1,0,1,0,66011,0,27426,7,0,115,2822,17,179,1,183,184,183
13:54:26,5C832CCF,3,2CB5,0,0,1,1,1,0,1,0,66020,0,27434,3,0,114,2822,17,179,1,183,184,183
13:54:26,5C832CCF,2,2CB5,0,0,1,1,1,0,1,0,66027,0,27442,6,0,115,2822,17,179,1,183,184,183
13:54:26,5C832CCF,1,2CB5,0,0,1,1,1,0,1,0,66029,0,27443,5,0,115,2821,17,179,1,183,184,183
13:54:30,5C832D4F,4,2D35,0,0,1,1,1,0,1,0,66026,0,27441,4,0,115,2821,17,179,1,183,184,183
13:54:30,5C832D4F,3,2D35,0,0,1,1,1,0,1,0,66033,0,27450,6,0,116,2821,17,179,1,183,184,183
13:54:30,5C832D4F,2,2D35,0,0,1,1,1,0,1,0,66041,0,27456,6,0,115,2821,17,179,1,183,184,183
13:54:30,5C832D4F,1,2D35,0,0,1,1,1,0,1,0,66062,0,27478,7,0,118,2821,17,179,1,183,184,183
13:54:38,5C832E4F,8,2E35,0,0,1,1,1,0,1,0,66058,0,27473,6,0,118,2821,17,179,1,183,184,183
13:54:38,5C832E4F,7,2E35,0,0,1,1,1,0,1,0,66084,0,27501,7,0,119,2821,17,179,1,183,184,184
13:54:38,5C832E4F,6,2E35,0,0,1,1,1,0,1,0,66091,0,27507,8,0,125,2821,17,179,1,183,184,184
13:54:38,5C832E4F,5,2E35,0,0,1,1,1,0,1,0,66082,0,27498,15,0,127,2822,17,179,1,183,184,184
13:54:38,5C832E4F,4,2E35,0,0,1,1,1,0,1,0,66079,0,27495,8,0,123,2822,17,179,1,183,184,184
13:54:38,5C832E4F,3,2E35,0,0,1,1,1,0,1,0,66092,0,27507,7,0,120,2822,17,179,1,183,184,184
13:54:38,5C832E4F,2,2E35,0,0,1,1,1,0,1,0,66098,0,27514,7,0,126,2822,17,179,1,183,184,184
13:54:38,5C832E4F,1,2E35,0,0,1,1,1,0,1,0,66110,0,27525,8,0,126,2822,17,179,1,183,184,184
13:54:42,5C832ECF,4,2EB5,0,0,1,1,1,0,1,0,66104,0,27519,6,0,126,2822,17,179,1,183,184,184
13:54:42,5C832ECF,3,2EB5,0,0,1,1,1,0,1,0,66094,0,27508,9,1,124,2822,17,179,1,183,184,184
13:54:42,5C832ECF,2,2EB5,0,0,1,1,1,0,1,0,66081,0,27495,7,0,120,2822,17,179,1,183,184,184
13:54:42,5C832ECF,1,2EB5,0,0,1,1,1,0,1,0,66093,0,27506,8,0,122,2822,17,179,1,183,184,184
13:54:46,5C832F4F,4,2F35,0,0,1,1,1,0,1,0,66088,0,27501,8,0,123,2822,17,179,1,183,184,184
13:54:46,5C832F4F,3,2F35,0,0,1,1,1,0,1,0,66061,0,27476,6,0,117,2822,17,180,1,183,184,184
13:54:46,5C832F4F,2,2F35,0,0,1,1,1,0,1,0,66055,0,27468,8,0,119,2822,17,180,1,183,184,184
13:54:46,5C832F4F,1,2F35,0,0,1,1,1,0,1,0,66062,0,27476,9,0,129,2822,17,180,1,183,184,184
13:54:50,5C832FCF,4,2FB5,0,0,1,1,1,0,1,0,66021,0,27435,8,0,124,2822,17,180,1,183,184,184
13:54:50,5C832FCF,3,2FB5,0,0,1,1,1,0,1,0,66000,0,27412,8,0,121,2822,17,180,1,183,184,184
13:54:50,5C832FCF,2,2FB5,0,0,1,1,1,0,1,0,65951,0,27363,8,0,117,2822,17,180,1,183,184,184
13:54:50,5C832FCF,1,2FB5,0,0,1,1,1,0,1,0,65935,0,27348,8,0,115,2822,17,180,1,183,184,184
13:54:54,5C83304F,4,3035,0,0,1,1,1,0,1,0,65957,0,27370,9,0,121,2822,17,180,1,183,184,184
13:54:54,5C83304F,3,3035,0,0,1,1,1,0,1,0,65886,0,27298,7,0,115,2822,17,179,1,183,184,184
13:54:54,5C83304F,2,3035,0,0,1,1,1,0,1,0,65868,0,27280,7,0,114,2822,17,179,1,183,184,184
13:54:54,5C83304F,1,3035,0,0,1,1,1,0,1,0,65860,0,27272,7,0,115,2822,17,179,1,184,184,184
13:54:58,5C8330CF,4,30B5,0,0,1,1,1,0,1,0,65855,0,27267,5,0,115,2822,17,179,1,184,184,184
13:54:58,5C8330CF,3,30B5,0,0,1,1,1,0,1,0,65862,0,27275,17,0,124,2822,17,179,1,184,184,184
13:54:58,5C8330CF,2,30B5,0,0,1,1,1,0,1,0,65863,0,27277,11,0,126,2822,17,179,1,184,184,184
13:54:58,5C8330CF,1,30B5,0,0,1,1,1,0,1,0,65838,0,27250,14,0,126,2822,17,179,1,184,184,184
13:55:02,5C83314F,4,3135,0,0,1,1,1,0,1,0,65815,0,27227,18,1,126,2822,17,179,1,184,184,184
13:55:02,5C83314F,3,3135,0,0,1,1,1,0,1,0,65797,0,27210,16,0,123,2822,17,179,1,184,184,184
13:55:02,5C83314F,2,3135,0,0,1,1,1,0,1,0,65775,0,27187,6,0,118,2822,17,179,1,184,184,184
13:55:02,5C83314F,1,3135,0,0,1,1,1,0,1,0,65746,0,27159,7,0,117,2822,17,179,1,183,184,184
13:55:10,5C83324F,8,3235,0,0,1,1,1,0,1,0,65729,0,27142,7,0,117,2822,17,179,1,183,184,184
13:55:10,5C83324F,7,3235,0,0,1,1,1,0,1,0,65729,0,27142,8,0,119,2822,17,179,1,183,184,184
13:55:10,5C83324F,6,3235,0,0,1,1,1,0,1,0,65700,0,27115,9,0,118,2822,17,179,1,183,184,184
13:55:10,5C83324F,5,3235,0,0,1,1,1,0,1,0,65698,0,27112,11,0,120,2822,17,179,1,183,184,184
13:55:10,5C83324F,4,3235,0,0,1,1,1,0,1,0,65685,0,27098,11,0,121,2822,17,179,1,183,184,184
13:55:10,5C83324F,3,3235,0,0,1,1,1,0,1,0,65698,0,27113,7,0,128,2822,17,179,1,183,184,184
13:55:10,5C83324F,2,3235,0,0,1,1,1,0,1,0,65671,0,27086,10,0,119,2822,17,179,1,183,184,184
13:55:10,5C83324F,1,3235,0,0,1,1,1,0,1,0,65649,0,27064,9,0,120,2822,17,179,1,183,184,184
13:55:14,5C8332CF,4,32B5,0,0,1,1,1,0,1,0,65628,0,27046,6,0,120,2822,17,179,1,183,184,184
13:55:14,5C8332CF,3,32B5,0,0,1,1,1,0,1,0,65603,0,27017,6,0,116,2822,17,179,1,183,184,183
13:55:14,5C8332CF,2,32B5,0,0,1,1,1,0,1,0,65562,0,26977,7,0,114,2822,17,179,1,183,184,183
13:55:14,5C8332CF,1,32B5,0,0,1,1,1,0,1,0,65544,0,26959,6,0,114,2821,17,179,1,183,184,183
13:55:18,5C83334F,4,3335,0,0,1,1,1,0,1,0,65535,0,26950,5,0,114,2821,17,179,1,183,184,183
13:55:18,5C83334F,3,3335,0,0,1,1,1,0,1,0,65536,0,26950,7,0,114,2821,17,179,1,183,184,183
13:55:18,5C83334F,2,3335,0,0,1,1,1,0,1,0,65533,0,26948,7,0,115,2821,17,179,1,183,184,183
13:55:18,5C83334F,1,3335,0,0,1,1,1,0,1,0,65522,0,26938,6,0,116,2821,17,179,1,183,184,183
13:55:22,5C8333CF,4,33B5,0,0,1,1,1,0,1,0,65538,0,26953,11,0,124,2821,17,179,1,183,184,183
13:55:22,5C8333CF,3,33B5,0,0,1,1,1,0,1,0,65549,0,26964,8,0,126,2821,17,179,1,183,184,184
13:55:22,5C8333CF,2,33B5,0,0,1,1,1,0,1,0,65533,0,26947,25,0,127,2821,17,179,1,183,184,184
13:55:22,5C8333CF,1,33B5,0,0,1,1,1,0,1,0,65515,0,26929,8,0,120,2822,17,179,1,183,184,184
13:55:26,5C83344F,4,3435,0,0,1,1,1,0,1,0,65493,0,26906,8,0,116,2822,17,179,1,183,184,184
13:55:26,5C83344F,3,3435,0,0,1,1,1,0,1,0,65513,0,26928,9,0,121,2822,17,179,1,183,184,184
13:55:26,5C83344F,2,3435,0,0,1,1,1,0,1,0,65501,0,26914,12,0,124,2822,17,179,1,183,184,184
13:55:26,5C83344F,1,3435,0,0,1,1,1,0,1,0,65499,0,26912,20,0,126,2822,17,179,1,183,184,184
13:55:30,5C8334CF,4,34B5,0,0,1,1,1,0,1,0,65475,0,26888,15,0,123,2822,17,179,1,183,184,184
13:55:30,5C8334CF,3,34B5,0,0,1,1,1,0,1,0,65476,0,26887,14,0,120,2822,17,179,1,183,184,183
13:55:30,5C8334CF,2,34B5,0,0,1,1,1,0,1,0,65464,0,26876,16,1,118,2822,17,179,1,183,184,183
13:55:30,5C8334CF,1,34B5,0,0,1,1,1,0,1,0,65457,0,26869,17,0,120,2821,17,179,1,183,184,183
13:55:34,5C83354F,4,3535,0,0,1,1,1,0,1,0,65436,0,26848,9,0,116,2821,17,179,1,183,184,183
13:55:34,5C83354F,3,3535,0,0,1,1,1,0,1,0,65427,0,26837,16,1,121,2821,17,179,1,183,184,183
13:55:34,5C83354F,2,3535,0,0,1,1,1,0,1,0,65418,0,26829,6,0,114,2821,17,179,1,183,184,183
13:55:34,5C83354F,1,3535,0,0,1,1,1,0,1,0,65425,0,26834,7,0,114,2821,17,179,1,183,184,183
13:55:42,5C83364F,8,3635,0,0,1,1,1,0,1,0,65413,0,26825,9,1,117,2821,17,179,1,183,184,183
13:55:42,5C83364F,7,3635,0,0,1,1,1,0,1,0,65412,0,26823,22,0,124,2821,17,179,1,183,184,183
13:55:42,5C83364F,6,3635,0,0,1,1,1,0,1,0,65411,0,26825,20,1,127,2821,17,179,1,183,184,183
13:55:42,5C83364F,5,3635,0,0,1,1,1,0,1,0,65393,0,26803,9,0,120,2822,17,179,1,183,184,183
13:55:42,5C83364F,4,3635,0,0,1,1,1,0,1,0,65375,0,26785,10,0,116,2822,17,179,1,183,184,183
13:55:42,5C83364F,3,3635,0,0,1,1,1,0,1,0,65347,0,26757,6,0,115,2822,17,179,1,183,184,183
13:55:42,5C83364F,2,3635,0,0,1,1,1,0,1,0,65340,0,26752,9,0,115,2822,17,179,1,183,184,183
