15:37:27,502A14E0,0,0,19563,3,0,141
15:37:43,502A16E0,0,0,19563,3,0,141
15:37:51,502A17E0,0,0,19563,3,0,141
15:37:59,502A18E0,0,0,19562,4,0,141
15:38:15,502A1AE0,0,0,19562,4,0,141
15:38:31,502A1CE0,0,0,19561,5,0,142
15:38:47,502A1EE0,0,0,19561,5,0,142
15:38:55,502A1FE0,0,0,19561,5,0,143
15:39:03,502A20E0,0,0,19564,8,0,143
15:39:19,502A22E0,0,0,19564,8,0,143
15:39:35,502A24E0,0,0,19563,3,0,144
15:39:51,502A26E0,0,0,19563,3,0,144
15:39:59,502A27E0,0,0,19563,3,0,144
15:40:07,502A28E0,0,0,19563,4,0,145
15:40:23,502A2AE0,0,0,19563,4,0,145
15:40:39,502A2CE0,0,0,19566,2,0,145
15:40:55,502A2EE0,0,0,19566,2,0,145
15:41:11,502A30E0,0,0,19561,1,0,146
15:41:27,502A32E0,0,0,19561,1,0,146
15:41:43,502A34E0,0,0,19563,3,0,146
15:41:59,502A36E0,0,0,19563,3,0,146
15:42:07,502A37E0,0,0,19563,3,0,145
15:42:15,502A38E0,0,0,19564,2,0,145
15:42:31,502A3AE0,0,0,19564,2,0,144
15:42:47,502A3CE0,0,0,19563,2,0,144
15:43:03,502A3EE0,0,0,19563,2,0,143
15:43:11,502A3FE0,0,0,19563,2,0,142
15:43:19,502A40E0,0,0,19560,3,0,142
15:43:35,502A42E0,0,0,19560,3,0,142
15:43:51,502A44E0,0,0,19562,2,0,141
15:44:07,502A46E0,0,0,19562,2,0,141
15:44:15,502A47E0,0,0,19562,2,0,141
15:44:23,502A48E0,0,0,19561,1,0,141
15:44:39,502A4AE0,0,0,19561,1,0,142
15:44:55,502A4CE0,0,0,19565,0,0,142
15:45:11,502A4EE0,0,0,19565,0,0,142
15:45:27,502A50E0,0,0,19563,1,0,143
15:45:43,502A52E0,0,0,19563,1,0,143
15:45:59,502A54E0,0,0,19563,0,0,144
15:46:15,502A56E0,0,0,19563,0,0,144
15:46:23,502A57E0,0,0,19563,0,0,144
15:46:31,502A58E0,0,0,19559,3,0,144
15:46:47,502A5AE0,0,0,19559,3,0,145
15:47:03,502A5CE0,0,0,19567,0,0,145
15:47:19,502A5EE0,0,0,19567,0,0,145
15:47:27,502A5FE0,0,0,19567,0,0,145
15:47:35,502A60E0,0,0,19556,3,0,145
15:47:51,502A62E0,0,0,19556,3,0,146
15:48:07,502A64E0,0,0,19559,1,0,146
15:48:23,502A66E0,0,0,19559,1,0,146
15:48:31,502A67E0,0,0,19559,1,0,146
15:48:39,502A68E0,0,0,19560,1,0,145
15:48:55,502A6AE0,0,0,19560,1,0,145
15:49:11,502A6CE0,0,0,19560,2,0,144
15:49:27,502A6EE0,0,0,19560,2,0,143
15:49:43,502A70E0,0,0,19557,3,0,142
15:49:59,502A72E0,0,0,19557,3,0,142
15:50:15,502A74E0,0,0,19558,5,0,141
15:50:31,502A76E0,0,0,19558,5,0,141
15:50:39,502A77E0,0,0,19558,5,0,141
15:50:47,502A78E0,0,0,19563,2,0,141
15:51:03,502A7AE0,0,0,19563,2,0,141
15:51:19,502A7CE0,0,0,19560,1,0,142
15:51:35,502A7EE0,0,0,19560,1,0,142
15:51:43,502A7FE0,0,0,19560,1,0,142
15:51:51,502A80E0,0,0,19561,4,0,143
15:52:07,502A82E0,0,0,19561,4,0,143
15:52:23,502A84E0,0,0,19558,3,0,144
15:52:39,502A86E0,0,0,19558,3,0,144
15:52:47,502A87E0,0,0,19558,3,0,144
15:52:55,502A88E0,0,0,19560,4,0,144
15:53:11,502A8AE0,0,0,19560,4,0,145
15:53:27,502A8CE0,0,0,19572,0,0,145
15:53:43,502A8EE0,0,0,19572,0,0,145
15:53:59,502A90E0,0,0,19561,2,0,145
15:54:15,502A92E0,0,0,19561,2,0,146
15:54:31,502A94E0,0,0,19563,1,0,146
15:54:47,502A96E0,0,0,19563,1,0,146
15:54:55,502A97E0,0,0,19563,1,0,146
15:55:03,502A98E0,0,0,19563,0,0,145
15:55:19,502A9AE0,0,0,19563,0,0,144
15:55:35,502A9CE0,0,0,19566,2,1,144
15:55:51,502A9EE0,0,0,19566,2,1,143
15:55:59,502A9FE0,0,0,19566,2,1,143
15:56:07,502AA0E0,0,0,19568,2,0,142
15:56:23,502AA2E0,0,0,19568,2,0,142
15:56:39,502AA4E0,0,0,19563,3,0,141
15:56:55,502AA6E0,0,0,19563,3,0,141
15:57:03,502AA7E0,0,0,19563,3,0,141
15:57:11,502AA8E0,0,0,19562,1,0,141
15:57:27,502AAAE0,0,0,19562,1,0,141
15:57:43,502AACE0,0,0,19563,0,0,142
15:57:59,502AAEE0,0,0,19563,0,0,142
15:58:15,502AB0E0,0,0,19556,4,0,143
15:58:31,502AB2E0,0,0,19556,4,0,143
15:58:47,502AB4E0,0,0,19557,3,0,144
15:59:03,502AB6E0,0,0,19557,3,0,144
15:59:11,502AB7E0,0,0,19557,3,0,144
15:59:19,502AB8E0,0,0,19558,3,0,144
15:59:35,502ABAE0,0,0,19558,3,0,145
15:59:51,502ABCE0,0,0,19559,2,0,145
16:00:07,502ABEE0,0,0,19559,2,0,145
16:00:15,502ABFE0,0,0,19559,2,0,145
16:00:23,502AC0E0,0,0,19558,2,0,145
16:00:39,502AC2E0,0,0,19558,2,0,146
16:00:55,502AC4E0,0,0,19558,3,0,146
16:01:11,502AC6E0,0,0,19558,3,0,146
16:01:19,502AC7E0,0,0,19558,3,0,145
16:01:27,502AC8E0,0,0,19555,5,0,145
16:01:43,502ACAE0,0,0,19555,5,0,144
16:01:59,502ACCE0,0,0,19561,4,0,144
16:02:15,502ACEE0,0,0,19561,4,0,143
16:02:31,502AD0E0,0,0,19559,1,0,142
16:02:47,502AD2E0,0,0,19559,1,0,142
16:03:03,502AD4E0,0,0,19562,5,0,141
16:03:19,502AD6E0,0,0,19562,5,0,141
16:03:27,502AD7E0,0,0,19562,5,0,141
16:03:35,502AD8E0,0,0,19561,3,0,141
16:03:51,502ADAE0,0,0,19561,3,0,141
16:04:07,502ADCE0,0,0,19560,5,0,142
16:04:15,502ADDE0,0,0,19560,5,0,142
16:04:23,502ADEE0,0,0,19560,5,0,142
16:04:31,502ADFE0,0,0,19560,5,0,143
16:04:39,502AE0E0,0,0,19562,5,0,143
16:04:47,502AE1E0,0,0,19562,5,0,143
16:04:55,502AE2E0,0,0,19562,5,0,143
16:05:11,502AE4E0,0,0,19560,5,0,143
16:05:19,502AE5E0,0,0,19560,5,0,144
16:05:27,502AE6E0,0,0,19560,5,0,144
16:05:35,502AE7E0,0,0,19560,5,0,144
16:05:43,502AE8E0,0,0,19559,3,0,144
16:05:51,502AE9E0,0,0,19559,3,0,144
16:05:59,502AEAE0,0,0,19559,3,0,145
16:06:15,502AECE0,0,0,19562,5,0,145
16:06:23,502AEDE0,0,0,19562,5,0,145
16:06:31,502AEEE0,0,0,19562,5,0,145
16:06:47,502AF0E0,0,0,19561,6,0,145
16:06:55,502AF1E0,0,0,19561,6,0,146
16:07:03,502AF2E0,0,0,19561,6,0,146
16:07:19,502AF4E0,0,0,19562,6,0,146
16:07:35,502AF6E0,0,0,19562,6,0,145
16:07:43,502AF7E0,0,0,19562,6,0,145
16:07:51,502AF8E0,0,0,19562,3,0,145
16:08:07,502AFAE0,0,0,19562,3,0,144
16:08:23,502AFCE0,0,0,19562,3,0,144
16:08:39,502AFEE0,0,0,19562,3,0,143
16:08:47,502AFFE0,0,0,19562,3,0,143
16:08:55,502B00E0,0,0,19563,4,0,142
16:09:11,502B02E0,0,0,19563,4,0,142
16:09:27,502B04E0,0,0,19565,5,0,141
16:09:35,502B05E0,0,0,19565,5,0,141
16:09:43,502B06E0,0,0,19565,5,0,141
16:09:51,502B07E0,0,0,19565,5,0,141
16:09:59,502B08E0,0,0,19564,5,1,141
16:10:07,502B09E0,0,0,19564,5,1,141
16:10:15,502B0AE0,0,0,19564,5,1,142
16:10:31,502B0CE0,0,0,19565,4,0,142
16:10:47,502B0EE0,0,0,19565,4,0,143
16:11:03,502B10E0,0,0,19567,4,0,143
16:11:19,502B12E0,0,0,19567,4,0,143
16:11:27,502B13E0,0,0,19567,4,0,143
16:11:35,502B14E0,0,0,19563,3,0,144
16:11:51,502B16E0,0,0,19563,3,0,144
16:11:59,502B17E0,0,0,19563,3,0,144
16:12:07,502B18E0,0,0,19567,2,0,144
16:12:23,502B1AE0,0,0,19567,2,0,145
16:12:31,502B1BE0,0,0,19567,2,0,145
16:12:39,502B1CE0,0,0,19566,4,0,145
16:12:55,502B1EE0,0,0,19566,4,0,145
16:13:03,502B1FE0,0,0,19566,4,0,145
16:13:11,502B20E0,0,0,19564,2,0,146
16:13:27,502B22E0,0,0,19564,2,0,146
16:13:35,502B23E0,0,0,19564,2,0,146
16:13:43,502B24E0,0,0,19561,3,0,146
16:13:59,502B26E0,0,0,19561,3,0,145
16:14:07,502B27E0,0,0,19561,3,0,145
16:14:15,502B28E0,0,0,19565,2,0,144
16:14:31,502B2AE0,0,0,19565,2,0,144
16:14:39,502B2BE0,0,0,19565,2,0,144
16:14:47,502B2CE0,0,0,19570,0,0,143
16:15:03,502B2EE0,0,0,19570,0,0,143
16:15:19,502B30E0,0,0,19561,1,0,142
16:15:35,502B32E0,0,0,19561,1,0,141
16:15:43,502B33E0,0,0,19561,1,0,141
16:15:51,502B34E0,0,0,19558,2,0,141
16:16:07,502B36E0,0,0,19558,2,0,141
16:16:15,502B37E0,0,0,19558,2,0,141
16:16:23,502B38E0,0,0,19557,3,0,141
16:16:39,502B3AE0,0,0,19557,3,0,142
16:16:47,502B3BE0,0,0,19557,3,0,142
16:16:55,502B3CE0,0,0,19559,1,0,142
16:17:11,502B3EE0,0,0,19559,1,0,143
16:17:19,502B3FE0,0,0,19559,1,0,143
16:17:27,502B40E0,0,0,19559,1,0,143
16:17:43,502B42E0,0,0,19559,1,0,143
16:17:51,502B43E0,0,0,19559,1,0,144
16:17:59,502B44E0,0,0,19557,5,0,144
16:18:15,502B46E0,0,0,19557,5,0,144
16:18:23,502B47E0,0,0,19557,5,0,144
16:18:31,502B48E0,0,0,19559,5,0,144
16:18:47,502B4AE0,0,0,19559,5,0,145
16:18:55,502B4BE0,0,0,19559,5,0,145
16:19:03,502B4CE0,0,0,19557,5,0,145
16:19:19,502B4EE0,0,0,19557,5,0,146
16:19:35,502B50E0,0,0,19560,5,0,146
16:19:51,502B52E0,0,0,19560,5,0,146
16:19:59,502B53E0,0,0,19560,5,0,146
16:20:07,502B54E0,0,0,19561,6,0,146
16:20:23,502B56E0,0,0,19561,6,0,145
16:20:31,502B57E0,0,0,19561,6,0,145
16:20:39,502B58E0,0,0,19562,5,0,145
16:20:55,502B5AE0,0,0,19562,5,0,144
16:21:03,502B5BE0,0,0,19562,5,0,144
16:21:11,502B5CE0,0,0,19564,5,0,143
16:21:27,502B5EE0,0,0,19564,5,0,143
16:21:35,502B5FE0,0,0,19564,5,0,142
16:21:43,502B60E0,0,0,19565,5,0,142
16:21:59,502B62E0,0,0,19565,5,0,141
16:22:07,502B63E0,0,0,19565,5,0,141
16:22:15,502B64E0,0,0,19561,8,0,141
16:22:31,502B66E0,0,0,19561,8,0,141
16:22:39,502B67E0,0,0,19561,8,0,141
16:22:47,502B68E0,0,0,19566,4,1,141
16:23:03,502B6AE0,0,0,19566,4,1,142
16:23:11,502B6BE0,0,0,19566,4,1,142
16:23:19,502B6CE0,0,0,19563,6,0,142
16:23:35,502B6EE0,0,0,19563,6,0,143
16:23:51,502B70E0,0,0,19566,6,0,143
16:24:07,502B72E0,0,0,19566,6,0,143
16:24:15,502B73E0,0,0,19566,6,0,144
16:24:23,502B74E0,0,0,19570,6,0,144
16:24:39,502B76E0,0,0,19570,6,0,144
16:24:47,502B77E0,0,0,19570,6,0,144
16:24:55,502B78E0,0,0,19572,3,0,145
16:25:11,502B7AE0,0,0,19572,3,0,145
16:25:19,502B7BE0,0,0,19572,3,0,145
16:25:27,502B7CE0,0,0,19570,5,0,145
16:25:43,502B7EE0,0,0,19570,5,0,146
16:25:51,502B7FE0,0,0,19570,5,0,146
16:25:59,502B80E0,0,0,19572,5,0,146
16:26:15,502B82E0,0,0,19572,5,0,146
16:26:23,502B83E0,0,0,19572,5,0,146
16:26:31,502B84E0,0,0,19574,5,1,146
16:26:47,502B86E0,0,0,19574,5,1,145
16:26:55,502B87E0,0,0,19574,5,1,145
16:27:03,502B88E0,0,0,19577,5,0,144
16:27:19,502B8AE0,0,0,19577,5,0,144
16:27:27,502B8BE0,0,0,19577,5,0,144
16:27:35,502B8CE0,0,0,19575,4,0,143
16:27:51,502B8EE0,0,0,19575,4,0,143
16:28:07,502B90E0,0,0,19578,6,0,142
16:28:23,502B92E0,0,0,19578,6,0,141
16:28:31,502B93E0,0,0,19578,6,0,141
16:28:39,502B94E0,0,0,19578,6,0,141
16:28:55,502B96E0,0,0,19578,6,0,141
16:29:03,502B97E0,0,0,19578,6,0,141
16:29:11,502B98E0,0,0,19577,6,0,141
16:29:27,502B9AE0,0,0,19577,6,0,142
16:29:35,502B9BE0,0,0,19577,6,0,142
16:29:43,502B9CE0,0,0,19579,6,0,142
16:29:59,502B9EE0,0,0,19579,6,0,143
16:30:07,502B9FE0,0,0,19579,6,0,143
16:30:15,502BA0E0,0,0,19581,5,0,143
16:30:31,502BA2E0,0,0,19581,5,0,144
16:30:39,502BA3E0,0,0,19581,5,0,144
16:30:47,502BA4E0,0,0,19580,6,0,144
16:31:03,502BA6E0,0,0,19580,6,0,144
16:31:11,502BA7E0,0,0,19580,6,0,144
16:31:19,502BA8E0,0,0,19580,4,0,145
16:31:35,502BAAE0,0,0,19580,4,0,145
16:31:43,502BABE0,0,0,19580,4,0,145
16:31:51,502BACE0,0,0,19582,4,0,145
16:32:07,502BAEE0,0,0,19582,4,0,146
16:32:23,502BB0E0,0,0,19582,4,0,146
16:32:39,502BB2E0,0,0,19582,4,0,146
16:32:47,502BB3E0,0,0,19582,4,0,146
16:32:55,502BB4E0,0,0,19581,3,0,146
16:33:11,502BB6E0,0,0,19581,3,0,145
16:33:19,502BB7E0,0,0,19581,3,0,145
16:33:27,502BB8E0,0,0,19582,4,0,144
16:33:43,502BBAE0,0,0,19582,4,0,144
16:33:51,502BBBE0,0,0,19582,4,0,143
16:33:59,502BBCE0,0,0,19581,3,0,143
16:34:15,502BBEE0,0,0,19581,3,0,143
16:34:23,502BBFE0,0,0,19581,3,0,142
16:34:31,502BC0E0,0,0,19582,5,0,142
16:34:47,502BC2E0,0,0,19582,5,0,141
16:34:55,502BC3E0,0,0,19582,5,0,141
16:35:03,502BC4E0,0,0,19581,6,0,141
16:35:19,502BC6E0,0,0,19581,6,0,141
16:35:27,502BC7E0,0,0,19581,6,0,141
16:35:35,502BC8E0,0,0,19583,5,0,141
16:35:51,502BCAE0,0,0,19583,5,0,142
16:35:59,502BCBE0,0,0,19583,5,0,142
16:36:07,502BCCE0,0,0,19583,2,0,142
16:36:23,502BCEE0,0,0,19583,2,0,143
16:36:39,502BD0E0,0,0,19584,4,0,143
16:36:55,502BD2E0,0,0,19584,4,0,144
16:37:03,502BD3E0,0,0,19584,4,0,144
16:37:11,502BD4E0,0,0,19579,4,0,144
16:37:27,502BD6E0,0,0,19579,4,0,144
16:37:35,502BD7E0,0,0,19579,4,0,144
16:37:43,502BD8E0,0,0,19581,1,0,144
16:37:59,502BDAE0,0,0,19581,1,0,145
16:38:07,502BDBE0,0,0,19581,1,0,145
16:38:15,502BDCE0,0,0,19595,0,0,145
16:38:31,502BDEE0,0,0,19595,0,0,145
16:38:39,502BDFE0,0,0,19595,0,0,146
16:38:47,502BE0E0,0,0,19581,0,0,146
16:39:03,502BE2E0,0,0,19581,0,0,146
16:39:11,502BE3E0,0,0,19581,0,0,146
16:39:19,502BE4E0,0,0,19576,1,0,146
16:39:35,502BE6E0,0,0,19576,1,0,145
16:39:43,502BE7E0,0,0,19576,1,0,145
16:39:51,502BE8E0,0,0,48,0,0,144
16:40:07,502BEAE0,0,0,48,0,0,144
16:40:15,502BEBE0,0,0,48,0,0,143
16:40:23,502BECE0,0,0,19575,3,0,143
16:40:39,502BEEE0,0,0,19575,3,0,143
16:40:55,502BF0E0,0,0,19572,3,0,142
16:41:11,502BF2E0,0,0,19572,3,0,142
16:41:19,502BF3E0,0,0,19572,3,0,141
16:41:27,502BF4E0,0,0,19572,4,0,141
16:41:43,502BF6E0,0,0,19572,4,0,141
16:41:51,502BF7E0,0,0,19572,4,0,141
16:41:59,502BF8E0,0,0,19569,1,0,141
16:42:15,502BFAE0,0,0,19569,1,0,142
16:42:23,502BFBE0,0,0,19569,1,0,142
16:42:31,502BFCE0,0,0,19566,2,0,142
16:42:47,502BFEE0,0,0,19566,2,0,143
16:42:55,502BFFE0,0,0,19566,2,0,143
16:43:03,502C00E0,0,0,19571,0,0,143
16:43:19,502C02E0,0,0,19571,0,0,144
16:43:27,502C03E0,0,0,19571,0,0,144
16:43:35,502C04E0,0,0,19569,1,0,144
16:43:51,502C06E0,0,0,19569,1,0,144
16:43:59,502C07E0,0,0,19569,1,0,144
16:44:07,502C08E0,0,0,19563,2,0,144
16:44:23,502C0AE0,0,0,19563,2,0,145
16:44:31,502C0BE0,0,0,19563,2,0,145
16:44:39,502C0CE0,0,0,19566,1,0,145
16:44:55,502C0EE0,0,0,19566,1,0,146
16:45:11,502C10E0,0,0,19567,0,0,146
16:45:27,502C12E0,0,0,19567,0,0,146
16:45:35,502C13E0,0,0,19567,0,0,146
16:45:43,502C14E0,0,0,19567,2,0,146
16:45:59,502C16E0,0,0,19567,2,0,145
16:46:07,502C17E0,0,0,19567,2,0,145
16:46:15,502C18E0,0,0,19569,1,0,144
16:46:31,502C1AE0,0,0,19569,1,0,144
16:46:39,502C1BE0,0,0,19569,1,0,143
16:46:47,502C1CE0,0,0,19558,1,0,143
16:47:03,502C1EE0,0,0,19558,1,0,143
16:47:11,502C1FE0,0,0,19558,1,0,142
16:47:19,502C20E0,0,0,19559,1,0,142
16:47:35,502C22E0,0,0,19559,1,0,142
16:47:43,502C23E0,0,0,19559,1,0,141
16:47:51,502C24E0,0,0,19559,1,0,141
16:48:07,502C26E0,0,0,19559,1,0,141
16:48:15,502C27E0,0,0,19559,1,0,141
16:48:23,502C28E0,0,0,19562,1,0,141
16:48:39,502C2AE0,0,0,19562,1,0,142
16:48:47,502C2BE0,0,0,19562,1,0,142
16:48:55,502C2CE0,0,0,19565,2,0,142
16:49:11,502C2EE0,0,0,19565,2,0,143
16:49:27,502C30E0,0,0,19564,2,0,143
16:49:43,502C32E0,0,0,19564,2,0,144
16:49:51,502C33E0,0,0,19564,2,0,144
16:49:59,502C34E0,0,0,19565,3,0,144
16:50:15,502C36E0,0,0,19565,3,0,144
16:50:23,502C37E0,0,0,19565,3,0,144
16:50:31,502C38E0,0,0,19567,2,0,145
16:50:47,502C3AE0,0,0,19567,2,0,145
16:50:55,502C3BE0,0,0,19567,2,0,145
16:51:03,502C3CE0,0,0,19564,3,0,145
16:51:19,502C3EE0,0,0,19564,3,0,146
16:51:27,502C3FE0,0,0,19564,3,0,146
16:51:35,502C40E0,0,0,19568,2,0,146
16:51:51,502C42E0,0,0,19568,2,0,146
16:51:59,502C43E0,0,0,19568,2,0,146
16:52:07,502C44E0,0,0,19566,4,0,146
16:52:23,502C46E0,0,0,19566,4,0,145
16:52:31,502C47E0,0,0,19566,4,0,145
16:52:39,502C48E0,0,0,19565,5,0,144
16:52:55,502C4AE0,0,0,19565,5,0,144
16:53:03,502C4BE0,0,0,19565,5,0,143
16:53:11,502C4CE0,0,0,19568,3,0,143
16:53:27,502C4EE0,0,0,19568,3,0,143
16:53:43,502C50E0,0,0,19565,5,0,142
16:53:59,502C52E0,0,0,19565,5,0,142
16:54:07,502C53E0,0,0,19565,5,0,141
16:54:15,502C54E0,0,0,19566,5,0,141
16:54:31,502C56E0,0,0,19566,5,0,141
16:54:39,502C57E0,0,0,19566,5,0,141
16:54:47,502C58E0,0,0,19566,5,0,141
16:55:03,502C5AE0,0,0,19566,5,0,142
16:55:11,502C5BE0,0,0,19566,5,0,142
16:55:19,502C5CE0,0,0,19567,3,0,142
16:55:35,502C5EE0,0,0,19567,3,0,143
16:55:43,502C5FE0,0,0,19567,3,0,143
16:55:51,502C60E0,0,0,19568,3,0,143
16:56:07,502C62E0,0,0,19568,3,0,144
16:56:15,502C63E0,0,0,19568,3,0,144
16:56:23,502C64E0,0,0,19568,7,0,144
16:56:39,502C66E0,0,0,19568,7,0,144
16:56:47,502C67E0,0,0,19568,7,0,144
16:56:55,502C68E0,0,0,19569,7,0,145
16:57:11,502C6AE0,0,0,19569,7,0,145
16:57:19,502C6BE0,0,0,19569,7,0,145
16:57:27,502C6CE0,0,0,19570,6,0,145
16:57:43,502C6EE0,0,0,19570,6,0,146
16:57:59,502C70E0,0,0,19572,4,0,146
16:58:15,502C72E0,0,0,19572,4,0,146
16:58:23,502C73E0,0,0,19572,4,0,146
16:58:31,502C74E0,0,0,19572,2,0,146
16:58:47,502C76E0,0,0,19572,2,0,145
16:58:55,502C77E0,0,0,19572,2,0,144
16:59:03,502C78E0,0,0,19575,1,0,144
16:59:19,502C7AE0,0,0,19575,1,0,143
16:59:27,502C7BE0,0,0,19575,1,0,143
16:59:35,502C7CE0,0,0,19575,1,0,143
16:59:51,502C7EE0,0,0,19575,1,0,142
16:59:59,502C7FE0,0,0,19575,1,0,142
17:00:07,502C80E0,0,0,19574,1,0,142
17:00:23,502C82E0,0,0,19574,1,0,141
17:00:31,502C83E0,0,0,19574,1,0,141
17:00:39,502C84E0,0,0,19570,2,0,141
17:00:55,502C86E0,0,0,19570,2,0,141
17:01:03,502C87E0,0,0,19570,2,0,141
17:01:11,502C88E0,0,0,19569,2,0,141
17:01:27,502C8AE0,0,0,19569,2,0,142
17:01:35,502C8BE0,0,0,19569,2,0,142
17:01:43,502C8CE0,0,0,19573,1,0,142
17:01:59,502C8EE0,0,0,19573,1,0,143
17:02:15,502C90E0,0,0,19574,4,0,143
17:02:31,502C92E0,0,0,19574,4,0,144
17:02:39,502C93E0,0,0,19574,4,0,144
17:02:47,502C94E0,0,0,19571,3,0,144
17:03:03,502C96E0,0,0,19571,3,0,144
17:03:11,502C97E0,0,0,19571,3,0,145
17:03:19,502C98E0,0,0,19573,3,0,145
17:03:35,502C9AE0,0,0,19573,3,0,145
17:03:43,502C9BE0,0,0,19573,3,0,145
17:03:51,502C9CE0,0,0,19572,4,0,145
17:04:07,502C9EE0,0,0,19572,4,0,146
17:04:15,502C9FE0,0,0,19572,4,0,146
17:04:23,502CA0E0,0,0,19571,3,0,146
17:04:39,502CA2E0,0,0,19571,3,0,146
17:04:47,502CA3E0,0,0,19571,3,0,146
17:04:55,502CA4E0,0,0,19574,3,0,146
17:05:11,502CA6E0,0,0,19574,3,0,145
17:05:19,502CA7E0,0,0,19574,3,0,144
17:05:27,502CA8E0,0,0,19572,2,1,144
17:05:43,502CAAE0,0,0,19572,2,1,143
17:05:51,502CABE0,0,0,19572,2,1,143
17:05:59,502CACE0,0,0,19574,5,0,143
17:06:15,502CAEE0,0,0,19574,5,0,142
17:06:31,502CB0E0,0,0,19574,3,0,141
17:06:47,502CB2E0,0,0,19574,3,0,141
17:06:55,502CB3E0,0,0,19574,3,0,141
17:07:03,502CB4E0,0,0,19576,1,0,141
17:07:19,502CB6E0,0,0,19576,1,0,141
17:07:27,502CB7E0,0,0,19576,1,0,141
17:07:35,502CB8E0,0,0,19576,3,0,142
17:07:51,502CBAE0,0,0,19576,3,0,142
17:07:59,502CBBE0,0,0,19576,3,0,142
17:08:07,502CBCE0,0,0,19572,5,0,142
17:08:23,502CBEE0,0,0,19572,5,0,143
17:08:31,502CBFE0,0,0,19572,5,0,143
17:08:39,502CC0E0,0,0,19573,4,0,143
17:08:55,502CC2E0,0,0,19573,4,0,144
17:09:03,502CC3E0,0,0,19573,4,0,144
17:09:11,502CC4E0,0,0,19578,2,0,144
17:09:27,502CC6E0,0,0,19578,2,0,145
17:09:35,502CC7E0,0,0,19578,2,0,145
17:09:43,502CC8E0,0,0,19574,6,0,145
17:09:59,502CCAE0,0,0,19574,6,0,145
17:10:07,502CCBE0,0,0,19574,6,0,145
17:10:15,502CCCE0,0,0,19578,5,0,145
17:10:31,502CCEE0,0,0,19578,5,0,145
17:10:47,502CD0E0,0,0,19575,4,0,146
17:11:03,502CD2E0,0,0,19575,4,0,146
17:11:11,502CD3E0,0,0,19575,4,0,146
17:11:19,502CD4E0,0,0,19574,3,1,146
17:11:35,502CD6E0,0,0,19574,3,1,145
17:11:43,502CD7E0,0,0,19574,3,1,145
17:11:51,502CD8E0,0,0,19574,4,0,144
17:12:07,502CDAE0,0,0,19574,4,0,143
17:12:15,502CDBE0,0,0,19574,4,0,143
17:12:23,502CDCE0,0,0,19574,4,0,143
17:12:39,502CDEE0,0,0,19574,4,0,142
17:12:47,502CDFE0,0,0,19574,4,0,142
17:12:55,502CE0E0,0,0,19575,4,0,142
17:13:11,502CE2E0,0,0,19575,4,0,141
17:13:19,502CE3E0,0,0,19575,4,0,141
17:13:27,502CE4E0,0,0,19574,4,0,141
17:13:43,502CE6E0,0,0,19574,4,0,141
17:13:51,502CE7E0,0,0,19574,4,0,141
17:13:59,502CE8E0,0,0,19576,4,0,142
17:14:15,502CEAE0,0,0,19576,4,0,142
17:14:23,502CEBE0,0,0,19576,4,0,142
17:14:31,502CECE0,0,0,19578,4,0,142
17:14:47,502CEEE0,0,0,19578,4,0,143
17:15:03,502CF0E0,0,0,19576,5,0,143
17:15:19,502CF2E0,0,0,19576,5,0,144
17:15:27,502CF3E0,0,0,19576,5,0,144
17:15:35,502CF4E0,0,0,19579,3,0,144
17:15:51,502CF6E0,0,0,19579,3,0,145
17:15:59,502CF7E0,0,0,19579,3,0,145
17:16:07,502CF8E0,0,0,19581,4,0,145
17:16:23,502CFAE0,0,0,19581,4,0,145
17:16:31,502CFBE0,0,0,19581,4,0,145
17:16:39,502CFCE0,0,0,19581,3,0,145
17:16:55,502CFEE0,0,0,19581,3,0,145
17:17:03,502CFFE0,0,0,19581,3,0,146
17:17:11,502D00E0,0,0,47,0,0,146
17:17:27,502D02E0,0,0,47,0,0,146
17:17:35,502D03E0,0,0,47,0,0,146
17:17:43,502D04E0,0,0,19584,0,0,145
17:17:59,502D06E0,0,0,19584,0,0,145
17:18:07,502D07E0,0,0,19584,0,0,144
17:18:15,502D08E0,0,0,19581,3,0,144
17:18:31,502D0AE0,0,0,19581,3,0,143
17:18:39,502D0BE0,0,0,19581,3,0,143
17:18:47,502D0CE0,0,0,19585,2,0,143
17:19:03,502D0EE0,0,0,19585,2,0,142
17:19:19,502D10E0,0,0,19584,2,0,141
17:19:35,502D12E0,0,0,19584,2,0,141
17:19:43,502D13E0,0,0,19584,2,0,141
17:19:51,502D14E0,0,0,19582,2,0,141
17:20:07,502D16E0,0,0,19582,2,0,141
17:20:15,502D17E0,0,0,19582,2,0,141
17:20:23,502D18E0,0,0,19589,0,0,142
17:20:39,502D1AE0,0,0,19589,0,0,142
17:20:47,502D1BE0,0,0,19589,0,0,142
17:20:55,502D1CE0,0,0,19584,2,0,143
17:21:11,502D1EE0,0,0,19584,2,0,143
17:21:19,502D1FE0,0,0,19584,2,0,143
17:21:27,502D20E0,0,0,19577,2,0,143
17:21:43,502D22E0,0,0,19577,2,0,144
17:21:51,502D23E0,0,0,19577,2,0,144
17:21:59,502D24E0,0,0,19586,2,0,144
17:22:15,502D26E0,0,0,19586,2,0,144
17:22:23,502D27E0,0,0,19586,2,0,145
17:22:31,502D28E0,0,0,19588,3,0,145
17:22:47,502D2AE0,0,0,19588,3,0,145
17:22:55,502D2BE0,0,0,19588,3,0,145
