22:30:30,70830EF3,3,0EF2,0,0,1,1,1,0,1,0,65350,0,26595,5,0,117,2819,17,179,1,183,184,183
22:30:30,70830EF3,2,0EF2,0,0,1,1,1,0,1,0,65352,0,26600,6,0,115,2819,17,178,1,183,184,183
22:30:30,70830EF3,1,0EF2,0,0,1,1,1,0,1,0,65341,0,26588,6,0,115,2819,17,178,1,183,184,183
22:30:38,70830FF3,8,0FF2,0,0,1,1,1,0,1,0,65347,0,26594,7,0,116,2819,17,178,1,183,184,183
22:30:38,70830FF3,7,0FF2,0,0,1,1,1,0,1,0,65365,0,26611,6,0,116,2819,17,178,1,183,184,183
22:30:38,70830FF3,6,0FF2,0,0,1,1,1,0,1,0,65350,0,26596,6,0,116,2819,17,178,1,183,184,183
22:30:38,70830FF3,5,0FF2,0,0,1,1,1,0,1,0,65354,0,26600,6,0,115,2819,17,178,1,183,184,183
22:30:38,70830FF3,4,0FF2,0,0,1,1,1,0,1,0,65348,0,26593,5,0,116,2820,17,178,1,183,184,183
22:30:38,70830FF3,3,0FF2,0,0,1,1,1,0,1,0,65365,0,26610,7,0,116,2820,17,178,1,183,184,183
22:30:38,70830FF3,2,0FF2,0,0,1,1,1,0,1,0,65356,0,26601,6,0,115,2820,17,179,1,183,184,183
22:30:38,70830FF3,1,0FF2,0,0,1,1,1,0,1,0,65371,0,26616,5,0,116,2820,17,179,1,183,184,183
22:30:54,708311F3,16,11F2,0,0,1,1,1,0,1,0,65376,0,26621,5,0,116,2820,17,179,1,183,184,183
22:30:54,708311F3,15,11F2,0,0,1,1,1,0,1,0,65381,0,26627,7,0,116,2820,17,179,1,183,184,183
22:30:54,708311F3,14,11F2,0,0,1,1,1,0,1,0,65401,0,26646,6,0,117,2820,17,179,1,183,184,183
22:30:54,708311F3,13,11F2,0,0,1,1,1,0,1,0,65417,0,26662,3,0,117,2820,17,179,1,183,184,183
22:30:54,708311F3,12,11F2,0,0,1,1,1,0,1,0,65426,0,26672,7,0,118,2819,17,179,1,183,184,183
22:30:54,708311F3,11,11F2,0,0,1,1,1,0,1,0,65432,0,26678,8,0,122,2819,17,179,1,183,184,183
22:30:54,708311F3,10,11F2,0,0,1,1,1,0,1,0,65431,0,26677,8,0,120,2819,17,179,1,183,184,183
22:30:54,708311F3,9,11F2,0,0,1,1,1,0,1,0,65421,0,26666,6,0,115,2819,17,179,1,183,184,183
22:30:54,708311F3,8,11F2,0,0,1,1,1,0,1,0,65399,0,26646,6,0,114,2819,17,179,1,183,184,183
22:30:54,708311F3,7,11F2,0,0,1,1,1,0,1,0,65397,0,26643,7,0,115,2819,17,179,1,183,184,183
22:30:54,708311F3,6,11F2,0,0,1,1,1,0,1,0,65380,0,26625,5,0,114,2819,17,179,1,183,184,183
22:30:54,708311F3,5,11F2,0,0,1,1,1,0,1,0,65397,0,26642,5,0,114,2819,17,179,1,183,184,183
22:30:54,708311F3,4,11F2,0,0,1,1,1,0,1,0,65391,0,26637,7,0,115,2820,17,179,1,183,184,183
22:30:54,708311F3,3,11F2,0,0,1,1,1,0,1,0,65355,0,26601,6,0,115,2820,17,179,1,183,184,183
22:30:54,708311F3,2,11F2,0,0,1,1,1,0,1,0,65356,0,26602,5,0,114,2820,17,178,1,183,184,183
22:30:54,708311F3,1,11F2,0,0,1,1,1,0,1,0,65346,0,26590,6,0,114,2820,17,178,1,183,184,183
22:31:02,708312F3,8,12F2,0,0,1,1,1,0,1,0,65351,0,26596,5,0,114,2820,17,178,1,183,184,183
22:31:02,708312F3,7,12F2,0,0,1,1,1,0,1,0,65359,0,26605,5,0,115,2820,17,178,1,183,184,183
22:31:02,708312F3,6,12F2,0,0,1,1,1,0,1,0,65347,0,26593,6,0,115,2820,17,178,1,183,184,184
22:31:02,708312F3,5,12F2,0,0,1,1,1,0,1,0,65336,0,26581,7,0,115,2820,17,178,1,183,184,184
22:31:02,708312F3,4,12F2,0,0,1,1,1,0,1,0,65341,0,26587,7,0,115,2821,17,178,1,183,184,184
22:31:02,708312F3,3,12F2,0,0,1,1,1,0,1,0,65336,0,26581,6,0,115,2821,17,178,1,183,184,184
22:31:02,708312F3,2,12F2,0,0,1,1,1,0,1,0,65335,0,26579,6,0,115,2821,17,179,1,183,184,184
22:31:02,708312F3,1,12F2,0,0,1,1,1,0,1,0,65401,0,26647,7,0,115,2821,17,179,1,183,184,184
22:31:10,708313F3,8,13F2,0,0,1,1,1,0,1,0,65349,0,26593,6,0,115,2821,17,179,1,183,184,184
22:31:10,708313F3,7,13F2,0,0,1,1,1,0,1,0,65366,0,26611,6,1,115,2821,17,179,1,183,184,184
22:31:10,708313F3,6,13F2,0,0,1,1,1,0,1,0,65390,0,26634,7,0,115,2821,17,179,1,183,184,183
22:31:10,708313F3,5,13F2,0,0,1,1,1,0,1,0,65375,0,26620,6,0,116,2821,17,179,1,183,184,183
22:31:10,708313F3,4,13F2,0,0,1,1,1,0,1,0,65397,0,26642,6,0,118,2820,17,179,1,183,184,183
22:31:10,708313F3,3,13F2,0,0,1,1,1,0,1,0,65396,0,26641,6,0,118,2820,17,179,1,183,184,183
22:31:10,708313F3,2,13F2,0,0,1,1,1,0,1,0,65410,0,26655,9,0,126,2820,17,178,1,183,184,183
22:31:10,708313F3,1,13F2,0,0,1,1,1,0,1,0,65420,0,26666,9,0,128,2820,17,178,1,183,184,183
22:31:26,708315F3,16,15F2,0,0,1,1,1,0,1,0,65430,0,26676,13,0,127,2820,17,178,1,183,184,183
22:31:26,708315F3,15,15F2,0,0,1,1,1,0,1,0,65421,0,26666,14,0,128,2820,17,178,1,183,184,183
22:31:26,708315F3,14,15F2,0,0,1,1,1,0,1,0,65416,0,26662,9,0,124,2820,17,178,1,183,184,184
22:31:26,708315F3,13,15F2,0,0,1,1,1,0,1,0,65416,0,26662,8,0,122,2820,17,178,1,183,184,184
22:31:26,708315F3,12,15F2,0,0,1,1,1,0,1,0,65397,0,26643,8,0,118,2819,17,178,1,183,184,184
22:31:26,708315F3,11,15F2,0,0,1,1,1,0,1,0,65404,0,26650,4,0,116,2819,17,178,1,183,184,184
22:31:26,708315F3,10,15F2,0,0,1,1,1,0,1,0,65403,0,26649,7,0,117,2819,17,179,1,183,184,184
22:31:26,708315F3,9,15F2,0,0,1,1,1,0,1,0,65408,0,26654,8,0,117,2819,17,179,1,183,184,184
22:31:26,708315F3,8,15F2,0,0,1,1,1,0,1,0,65405,0,26651,8,0,118,2819,17,179,1,183,184,184
22:31:26,708315F3,7,15F2,0,0,1,1,1,0,1,0,65393,0,26639,6,0,118,2819,17,179,1,183,184,184
22:31:26,708315F3,6,15F2,0,0,1,1,1,0,1,0,65392,0,26638,8,0,118,2819,17,179,1,183,184,184
22:31:26,708315F3,5,15F2,0,0,1,1,1,0,1,0,65393,0,26639,7,0,120,2819,17,179,1,183,184,184
22:31:26,708315F3,4,15F2,0,0,1,1,1,0,1,0,65398,0,26645,15,0,128,2819,17,179,1,183,184,184
22:31:26,708315F3,3,15F2,0,0,1,1,1,0,1,0,65402,0,26647,10,0,129,2819,17,179,1,183,184,184
22:31:26,708315F3,2,15F2,0,0,1,1,1,0,1,0,65406,0,26652,10,0,129,2819,17,179,1,183,184,184
22:31:26,708315F3,1,15F2,0,0,1,1,1,0,1,0,65407,0,26653,9,0,129,2819,17,179,1,183,184,184
22:31:34,708316F3,8,16F2,0,0,1,1,1,0,1,0,65431,0,26676,10,0,129,2819,17,179,1,183,184,184
22:31:34,708316F3,7,16F2,0,0,1,1,1,0,1,0,65403,0,26650,24,1,128,2819,17,179,1,183,184,184
22:31:34,708316F3,6,16F2,0,0,1,1,1,0,1,0,65411,0,26657,8,0,123,2819,17,179,1,183,184,184
22:31:34,708316F3,5,16F2,0,0,1,1,1,0,1,0,65420,0,26666,20,0,126,2819,17,179,1,183,184,184
22:31:34,708316F3,4,16F2,0,0,1,1,1,0,1,0,65431,0,26677,8,0,124,2819,17,179,1,183,184,184
22:31:34,708316F3,3,16F2,0,0,1,1,1,0,1,0,65417,0,26664,16,0,123,2819,17,179,1,183,184,184
22:31:34,708316F3,2,16F2,0,0,1,1,1,0,1,0,65441,0,26688,29,0,125,2819,17,179,1,183,184,184
22:31:34,708316F3,1,16F2,0,0,1,1,1,0,1,0,65444,0,26690,28,0,126,2819,17,179,1,183,184,184
22:31:42,708317F3,8,17F2,0,0,1,1,1,0,1,0,65449,0,26695,22,0,128,2819,17,179,1,183,184,184
22:31:42,708317F3,7,17F2,0,0,1,1,1,0,1,0,65453,0,26699,14,0,130,2819,17,179,1,183,184,184
22:31:42,708317F3,6,17F2,0,0,1,1,1,0,1,0,65444,0,26690,19,1,127,2819,17,179,1,183,184,184
22:31:42,708317F3,5,17F2,0,0,1,1,1,0,1,0,65417,0,26663,11,0,128,2819,17,179,1,183,184,184
22:31:42,708317F3,4,17F2,0,0,1,1,1,0,1,0,65417,0,26663,24,0,125,2819,17,179,1,183,184,184
22:31:42,708317F3,3,17F2,0,0,1,1,1,0,1,0,65388,0,26633,17,0,122,2819,17,179,1,183,184,184
22:31:42,708317F3,2,17F2,0,0,1,1,1,0,1,0,65380,0,26627,23,0,126,2819,17,179,1,183,184,184
22:31:42,708317F3,1,17F2,0,0,1,1,1,0,1,0,65372,0,26618,9,0,126,2819,17,179,1,183,184,184
22:31:58,708319F3,16,19F2,0,0,1,1,1,0,1,0,65361,0,26607,21,0,123,2819,17,179,1,183,184,184
22:31:58,708319F3,15,19F2,0,0,1,1,1,0,1,0,65362,0,26608,24,0,125,2819,17,179,1,183,184,184
22:31:58,708319F3,14,19F2,0,0,1,1,1,0,1,0,65360,0,26606,23,0,122,2819,17,179,1,183,184,183
22:31:58,708319F3,13,19F2,0,0,1,1,1,0,1,0,65366,0,26612,19,0,128,2819,17,179,1,183,184,183
22:31:58,708319F3,12,19F2,0,0,1,1,1,0,1,0,65358,0,26603,26,0,122,2820,17,179,1,183,184,183
22:31:58,708319F3,11,19F2,0,0,1,1,1,0,1,0,65346,0,26591,19,0,123,2820,17,179,1,183,184,183
22:31:58,708319F3,10,19F2,0,0,1,1,1,0,1,0,65402,0,26648,19,0,125,2820,17,179,1,183,184,183
22:31:58,708319F3,9,19F2,0,0,1,1,1,0,1,0,65377,0,26623,13,0,122,2820,17,179,1,183,184,183
22:31:58,708319F3,8,19F2,0,0,1,1,1,0,1,0,65380,0,26626,17,0,122,2820,17,179,1,183,184,183
22:31:58,708319F3,7,19F2,0,0,1,1,1,0,1,0,65391,0,26637,12,1,120,2820,17,179,1,183,184,183
22:31:58,708319F3,6,19F2,0,0,1,1,1,0,1,0,65407,0,26652,26,0,125,2820,17,179,1,183,184,183
22:31:58,708319F3,5,19F2,0,0,1,1,1,0,1,0,65421,0,26666,22,1,126,2820,17,179,1,183,184,183
22:31:58,708319F3,4,19F2,0,0,1,1,1,0,1,0,65429,0,26674,8,0,121,2819,17,179,1,183,184,183
22:31:58,708319F3,3,19F2,0,0,1,1,1,0,1,0,65401,0,26646,9,1,118,2819,17,179,1,183,184,183
22:31:58,708319F3,2,19F2,0,0,1,1,1,0,1,0,65425,0,26671,8,0,118,2819,17,178,1,183,184,183
22:31:58,708319F3,1,19F2,0,0,1,1,1,0,1,0,65426,0,26672,7,0,119,2819,17,178,1,183,184,183
22:32:06,70831AF3,8,1AF2,0,0,1,1,1,0,1,0,65390,0,26636,9,0,118,2819,17,178,1,183,184,183
22:32:06,70831AF3,7,1AF2,0,0,1,1,1,0,1,0,65394,0,26639,6,0,118,2819,17,178,1,183,184,183
22:32:06,70831AF3,6,1AF2,0,0,1,1,1,0,1,0,65402,0,26648,7,0,118,2819,17,178,1,183,184,183
22:32:06,70831AF3,5,1AF2,0,0,1,1,1,0,1,0,65397,0,26642,7,0,118,2819,17,178,1,183,184,183
22:32:06,70831AF3,4,1AF2,0,0,1,1,1,0,1,0,65413,0,26659,10,0,117,2819,17,178,1,183,184,183
22:32:06,70831AF3,3,1AF2,0,0,1,1,1,0,1,0,65393,0,26638,6,0,118,2819,17,178,1,183,184,183
22:32:06,70831AF3,2,1AF2,0,0,1,1,1,0,1,0,65400,0,26646,7,0,118,2819,17,179,1,183,184,183
22:32:06,70831AF3,1,1AF2,0,0,1,1,1,0,1,0,65405,0,26651,7,0,117,2819,17,179,1,183,184,183
22:32:14,70831BF3,8,1BF2,0,0,1,1,1,0,1,0,65422,0,26667,15,0,124,2819,17,179,1,183,184,183
22:32:14,70831BF3,7,1BF2,0,0,1,1,1,0,1,0,65439,0,26685,17,0,128,2819,17,179,1,183,184,183
22:32:14,70831BF3,6,1BF2,0,0,1,1,1,0,1,0,65426,0,26671,11,0,122,2819,17,179,1,183,184,183
22:32:14,70831BF3,5,1BF2,0,0,1,1,1,0,1,0,65446,0,26690,10,0,124,2819,17,179,1,183,184,183
22:32:14,70831BF3,4,1BF2,0,0,1,1,1,0,1,0,65437,0,26682,7,0,117,2820,17,179,1,183,184,183
22:32:14,70831BF3,3,1BF2,0,0,1,1,1,0,1,0,65426,0,26671,8,0,119,2820,17,179,1,183,184,183
22:32:14,70831BF3,2,1BF2,0,0,1,1,1,0,1,0,65421,0,26666,8,1,119,2820,17,179,1,183,184,183
22:32:14,70831BF3,1,1BF2,0,0,1,1,1,0,1,0,65403,0,26646,6,0,116,2820,17,179,1,183,184,183
22:32:30,70831DF3,16,1DF2,0,0,1,1,1,0,1,0,65424,0,26669,7,0,117,2820,17,179,1,183,184,183
22:32:30,70831DF3,15,1DF2,0,0,1,1,1,0,1,0,65456,0,26700,7,0,119,2820,17,179,1,183,184,183
22:32:30,70831DF3,14,1DF2,0,0,1,1,1,0,1,0,65486,0,26730,9,0,123,2820,17,179,1,183,184,183
22:32:30,70831DF3,13,1DF2,0,0,1,1,1,0,1,0,65532,0,26775,18,0,129,2820,17,179,1,183,184,183
22:32:30,70831DF3,12,1DF2,0,0,1,1,1,0,1,0,65545,0,26789,21,0,124,2820,17,179,1,183,184,183
22:32:30,70831DF3,11,1DF2,0,0,1,1,1,0,1,0,65566,0,26811,23,0,129,2820,17,179,1,183,184,183
22:32:30,70831DF3,10,1DF2,0,0,1,1,1,0,1,0,65524,0,26769,7,0,119,2820,17,179,1,183,184,183
22:32:30,70831DF3,9,1DF2,0,0,1,1,1,0,1,0,65521,0,26766,10,0,118,2820,17,179,1,183,184,183
22:32:30,70831DF3,8,1DF2,0,0,1,1,1,0,1,0,65483,0,26727,9,1,116,2820,17,179,1,183,184,183
22:32:30,70831DF3,7,1DF2,0,0,1,1,1,0,1,0,65471,0,26715,7,0,116,2820,17,179,1,183,184,183
22:32:30,70831DF3,6,1DF2,0,0,1,1,1,0,1,0,65493,0,26737,7,0,116,2820,17,179,1,183,184,183
22:32:30,70831DF3,5,1DF2,0,0,1,1,1,0,1,0,65523,0,26768,7,0,117,2820,17,179,1,183,184,183
22:32:30,70831DF3,4,1DF2,0,0,1,1,1,0,1,0,65539,0,26783,8,0,119,2820,17,179,1,183,184,183
22:32:30,70831DF3,3,1DF2,0,0,1,1,1,0,1,0,65572,0,26816,13,1,125,2820,17,179,1,183,184,183
22:32:30,70831DF3,2,1DF2,0,0,1,1,1,0,1,0,65614,0,26858,13,0,129,2820,17,178,1,183,184,183
22:32:30,70831DF3,1,1DF2,0,0,1,1,1,0,1,0,65622,0,26867,19,0,124,2820,17,178,1,183,184,183
22:32:38,70831EF3,8,1EF2,0,0,1,1,1,0,1,0,65617,0,26861,9,0,119,2820,17,178,1,183,184,183
22:32:38,70831EF3,7,1EF2,0,0,1,1,1,0,1,0,65592,0,26836,8,0,115,2820,17,178,1,183,184,183
22:32:38,70831EF3,6,1EF2,0,0,1,1,1,0,1,0,65604,0,26848,7,0,115,2820,17,178,1,183,184,183
22:32:38,70831EF3,5,1EF2,0,0,1,1,1,0,1,0,65633,0,26877,10,0,122,2820,17,178,1,183,184,183
22:32:38,70831EF3,4,1EF2,0,0,1,1,1,0,1,0,65633,0,26877,12,0,119,2819,17,178,1,183,184,183
22:32:38,70831EF3,3,1EF2,0,0,1,1,1,0,1,0,65643,0,26886,9,0,120,2819,17,178,1,183,184,183
22:32:38,70831EF3,2,1EF2,0,0,1,1,1,0,1,0,65659,0,26903,10,0,121,2819,17,179,1,183,184,183
22:32:38,70831EF3,1,1EF2,0,0,1,1,1,0,1,0,65697,0,26942,31,0,131,2819,17,179,1,183,184,183
22:32:46,70831FF3,8,1FF2,0,0,1,1,1,0,1,0,65715,0,26959,26,1,130,2819,17,179,1,183,184,183
22:32:46,70831FF3,7,1FF2,0,0,1,1,1,0,1,0,65734,0,26978,18,0,131,2819,17,179,1,183,184,183
22:32:46,70831FF3,6,1FF2,0,0,1,1,1,0,1,0,65737,0,26981,25,1,129,2819,17,179,1,183,184,184
22:32:46,70831FF3,5,1FF2,0,0,1,1,1,0,1,0,65722,0,26966,10,1,118,2819,17,179,1,183,184,184
22:32:46,70831FF3,4,1FF2,0,0,1,1,1,0,1,0,65684,0,26928,7,0,116,2821,17,179,1,183,184,184
22:32:46,70831FF3,3,1FF2,0,0,1,1,1,0,1,0,65669,0,26913,7,0,115,2821,17,179,1,183,184,184
22:32:46,70831FF3,2,1FF2,0,0,1,1,1,0,1,0,65680,0,26924,7,0,115,2821,17,178,1,183,184,184
22:32:46,70831FF3,1,1FF2,0,0,1,1,1,0,1,0,65673,0,26917,9,0,115,2821,17,178,1,183,184,184
22:33:02,708321F3,16,21F2,0,0,1,1,1,0,1,0,65697,0,26941,8,0,116,2821,17,178,1,183,184,184
22:33:02,708321F3,15,21F2,0,0,1,1,1,0,1,0,65697,0,26941,9,0,116,2821,17,178,1,183,184,184
22:33:02,708321F3,14,21F2,0,0,1,1,1,0,1,0,65734,0,26978,16,1,121,2821,17,178,1,183,184,183
22:33:02,708321F3,13,21F2,0,0,1,1,1,0,1,0,65764,0,27008,26,0,129,2821,17,178,1,183,184,183
22:33:02,708321F3,12,21F2,0,0,1,1,1,0,1,0,65753,0,26997,11,0,120,2820,17,178,1,183,184,183
22:33:02,708321F3,11,21F2,0,0,1,1,1,0,1,0,65764,0,27008,12,0,117,2820,17,178,1,183,184,183
22:33:02,708321F3,10,21F2,0,0,1,1,1,0,1,0,65751,0,26995,9,0,115,2820,17,179,1,183,184,183
22:33:02,708321F3,9,21F2,0,0,1,1,1,0,1,0,65761,0,27005,19,0,121,2820,17,179,1,183,184,183
22:33:02,708321F3,8,21F2,0,0,1,1,1,0,1,0,65786,0,27030,12,0,119,2820,17,179,1,183,184,183
22:33:02,708321F3,7,21F2,0,0,1,1,1,0,1,0,65802,0,27046,20,0,118,2820,17,179,1,183,184,183
22:33:02,708321F3,6,21F2,0,0,1,1,1,0,1,0,65801,0,27045,17,0,118,2820,17,179,1,183,184,183
22:33:02,708321F3,5,21F2,0,0,1,1,1,0,1,0,65841,0,27085,26,0,122,2820,17,179,1,183,184,183
22:33:02,708321F3,4,21F2,0,0,1,1,1,0,1,0,65862,0,27105,29,1,124,2821,17,179,1,183,184,183
22:33:02,708321F3,3,21F2,0,0,1,1,1,0,1,0,65879,0,27123,25,1,125,2821,17,179,1,183,184,183
22:33:02,708321F3,2,21F2,0,0,1,1,1,0,1,0,65922,0,27165,26,0,131,2821,17,178,1,183,184,183
22:33:02,708321F3,1,21F2,0,0,1,1,1,0,1,0,65935,0,27179,27,0,131,2821,17,178,1,183,184,183
22:33:10,708322F3,8,22F2,0,0,1,1,1,0,1,0,65938,0,27182,29,1,130,2821,17,178,1,183,184,183
22:33:10,708322F3,7,22F2,0,0,1,1,1,0,1,0,65960,0,27203,24,0,127,2821,17,178,1,183,184,183
22:33:10,708322F3,6,22F2,0,0,1,1,1,0,1,0,65928,0,27170,7,0,118,2821,17,178,1,183,184,183
22:33:10,708322F3,5,22F2,0,0,1,1,1,0,1,0,65930,0,27172,7,0,117,2821,17,178,1,183,184,183
22:33:10,708322F3,4,22F2,0,0,1,1,1,0,1,0,65906,0,27148,10,0,116,2819,17,178,1,183,184,183
22:33:10,708322F3,3,22F2,0,0,1,1,1,0,1,0,65910,0,27153,8,0,117,2819,17,178,1,183,184,183
22:33:10,708322F3,2,22F2,0,0,1,1,1,0,1,0,65931,0,27174,10,0,117,2819,17,179,1,183,184,183
22:33:10,708322F3,1,22F2,0,0,1,1,1,0,1,0,65962,0,27204,15,0,121,2819,17,179,1,183,184,183
22:33:18,708323F3,8,23F2,0,0,1,1,1,0,1,0,65974,0,27217,24,0,126,2819,17,179,1,183,184,183
22:33:18,708323F3,7,23F2,0,0,1,1,1,0,1,0,65982,0,27225,25,0,127,2819,17,179,1,183,184,183
22:33:18,708323F3,6,23F2,0,0,1,1,1,0,1,0,65967,0,27210,24,1,125,2819,17,179,1,183,184,184
22:33:18,708323F3,5,23F2,0,0,1,1,1,0,1,0,65963,0,27206,10,0,119,2819,17,179,1,183,184,184
22:33:18,708323F3,4,23F2,0,0,1,1,1,0,1,0,65957,0,27199,8,0,116,2820,17,179,1,183,184,184
22:33:18,708323F3,3,23F2,0,0,1,1,1,0,1,0,65973,0,27215,9,0,122,2820,17,179,1,183,184,184
22:33:18,708323F3,2,23F2,0,0,1,1,1,0,1,0,65972,0,27215,21,0,120,2820,17,178,1,183,184,184
22:33:18,708323F3,1,23F2,0,0,1,1,1,0,1,0,65981,0,27224,23,0,121,2820,17,178,1,183,184,184
23:25:26,7084AAF3,5,AA52,0,0,0,1,1,0,1,0,66073,0,27338,6,0,118,2810,17,177,1,183,184,182
23:25:58,7084AEF3,5,AE52,0,0,0,1,1,0,1,0,66233,0,27500,8,0,128,2810,17,177,1,183,184,182
23:26:30,7084B2F3,5,B252,0,0,0,1,1,0,1,0,65725,0,26990,6,0,125,2810,17,177,1,183,184,184
23:27:02,7084B6F3,5,B652,0,0,0,1,1,0,1,0,65394,0,26665,6,0,116,2810,17,177,1,183,184,184
23:27:34,7084BAF3,5,BA52,0,0,0,1,1,0,1,0,65324,0,26591,6,0,118,2816,17,177,1,183,184,184
23:27:58,7084BDF3,7,BDF2,0,0,1,1,1,0,1,0,65280,0,26549,6,0,115,2816,17,177,1,183,184,184
23:27:58,7084BDF3,6,BDF2,0,0,1,1,1,0,1,0,65288,0,26556,6,0,116,2816,17,177,1,183,184,184
23:27:58,7084BDF3,5,BDF2,0,0,1,1,1,0,1,0,65298,0,26568,4,0,120,2816,17,177,1,183,184,184
23:27:58,7084BDF3,4,BDF2,0,0,1,1,1,0,1,0,65287,0,26556,6,0,113,2816,17,177,1,183,184,184
23:27:58,7084BDF3,3,BDF2,0,0,1,1,1,0,1,0,65274,0,26543,5,0,112,2816,17,177,1,183,184,184
23:27:58,7084BDF3,2,BDF2,0,0,1,1,1,0,1,0,65266,0,26535,5,0,113,2816,17,177,1,183,184,184
23:27:58,7084BDF3,1,BDF2,0,0,1,1,1,0,1,0,65264,0,26533,5,0,113,2816,17,177,1,183,184,184
23:28:06,7084BEF3,8,BEF2,0,0,1,1,1,0,1,0,65256,0,26526,6,0,113,2816,17,177,1,183,184,184
23:28:06,7084BEF3,7,BEF2,0,0,1,1,1,0,1,0,65291,0,26560,4,1,113,2816,17,177,1,183,184,184
23:28:06,7084BEF3,6,BEF2,0,0,1,1,1,0,1,0,65287,0,26555,5,0,113,2816,17,177,1,183,184,184
23:28:06,7084BEF3,5,BEF2,0,0,1,1,1,0,1,0,65299,0,26568,4,0,118,2816,17,177,1,183,184,184
23:28:06,7084BEF3,4,BEF2,0,0,1,1,1,0,1,0,65278,0,26548,5,0,115,2816,17,177,1,183,184,184
23:28:06,7084BEF3,3,BEF2,0,0,1,1,1,0,1,0,65285,0,26556,5,0,116,2816,17,177,1,183,184,184
23:28:06,7084BEF3,2,BEF2,0,0,1,1,1,0,1,0,65286,0,26556,6,0,116,2816,17,177,1,183,184,184
23:28:06,7084BEF3,1,BEF2,0,0,1,1,1,0,1,0,65281,0,26552,6,0,116,2816,17,177,1,183,184,184
23:28:14,7084BFF3,8,BFF2,0,0,1,1,1,0,1,0,65289,0,26560,5,0,116,2816,17,177,1,183,184,184
23:28:14,7084BFF3,7,BFF2,0,0,1,1,1,0,1,0,65311,0,26581,4,0,118,2816,17,177,1,183,184,184
23:28:14,7084BFF3,6,BFF2,0,0,1,1,1,0,1,0,65323,0,26593,6,0,123,2816,17,177,1,183,184,184
23:28:14,7084BFF3,5,BFF2,0,0,1,1,1,0,1,0,65314,0,26584,6,0,116,2816,17,177,1,183,184,184
23:28:14,7084BFF3,4,BFF2,0,0,1,1,1,0,1,0,65301,0,26570,6,1,114,2816,17,177,1,183,184,184
23:28:14,7084BFF3,3,BFF2,0,0,1,1,1,0,1,0,65302,0,26571,5,0,114,2816,17,177,1,183,184,184
23:28:14,7084BFF3,2,BFF2,0,0,1,1,1,0,1,0,65301,0,26571,5,0,115,2816,17,177,1,183,184,184
23:28:14,7084BFF3,1,BFF2,0,0,1,1,1,0,1,0,65330,0,26600,5,0,117,2816,17,177,1,183,184,184
23:28:22,7084C0F3,8,C0F2,0,0,1,1,1,0,1,0,65331,0,26601,6,0,118,2815,17,177,1,183,184,184
23:28:22,7084C0F3,7,C0F2,0,0,1,1,1,0,1,0,65359,0,26628,6,0,124,2815,17,177,1,183,184,184
23:28:22,7084C0F3,6,C0F2,0,0,1,1,1,0,1,0,65346,0,26615,8,0,124,2815,17,177,1,183,184,184
23:28:22,7084C0F3,5,C0F2,0,0,1,1,1,0,1,0,65352,0,26620,7,0,128,2815,17,177,1,183,184,184
23:28:22,7084C0F3,4,C0F2,0,0,1,1,1,0,1,0,65334,0,26603,6,0,125,2815,17,177,1,183,184,184
23:28:22,7084C0F3,3,C0F2,0,0,1,1,1,0,1,0,65327,0,26596,7,0,128,2815,17,177,1,183,184,184
23:28:22,7084C0F3,2,C0F2,0,0,1,1,1,0,1,0,65293,0,26560,3,0,119,2815,17,177,1,183,184,184
23:28:22,7084C0F3,1,C0F2,0,0,1,1,1,0,1,0,65311,0,26580,6,0,120,2815,17,177,1,183,184,184
23:28:30,7084C1F3,8,C1F2,0,0,1,1,1,0,1,0,65284,0,26553,6,0,119,2815,17,177,1,183,184,184
23:28:30,7084C1F3,7,C1F2,0,0,1,1,1,0,1,0,65297,0,26566,5,0,120,2815,17,177,1,183,184,184
23:28:30,7084C1F3,6,C1F2,0,0,1,1,1,0,1,0,65258,0,26528,5,0,118,2815,17,177,1,183,184,184
23:28:30,7084C1F3,5,C1F2,0,0,1,1,1,0,1,0,65252,0,26520,4,0,116,2815,17,177,1,183,184,184
23:28:30,7084C1F3,4,C1F2,0,0,1,1,1,0,1,0,65250,0,26518,5,0,119,2815,17,177,1,183,184,184
23:28:30,7084C1F3,3,C1F2,0,0,1,1,1,0,1,0,65254,0,26523,5,0,118,2815,17,177,1,183,184,184
23:28:30,7084C1F3,2,C1F2,0,0,1,1,1,0,1,0,65273,0,26543,7,0,125,2815,17,177,1,183,184,184
23:28:30,7084C1F3,1,C1F2,0,0,1,1,1,0,1,0,65280,0,26549,7,0,120,2815,17,177,1,183,184,184
23:28:38,7084C2F3,8,C2F2,0,0,1,1,1,0,1,0,65290,0,26560,8,1,127,2815,17,177,1,183,184,184
23:28:38,7084C2F3,7,C2F2,0,0,1,1,1,0,1,0,65304,0,26574,7,0,128,2815,17,177,1,183,184,184
23:28:38,7084C2F3,6,C2F2,0,0,1,1,1,0,1,0,65309,0,26580,8,0,122,2815,17,177,1,183,184,184
23:28:38,7084C2F3,5,C2F2,0,0,1,1,1,0,1,0,65300,0,26570,5,0,116,2815,17,177,1,183,184,184
23:28:38,7084C2F3,4,C2F2,0,0,1,1,1,0,1,0,65293,0,26564,5,0,116,2815,17,177,1,183,184,184
23:28:38,7084C2F3,3,C2F2,0,0,1,1,1,0,1,0,65292,0,26562,5,0,116,2815,17,177,1,183,184,184
