11:24:45,3D04DAE0,0,0,20780,0,0,141
11:24:53,3D04DBE0,0,0,20780,0,0,141
11:25:01,3D04DCE0,0,0,20780,0,0,141
11:25:09,3D04DDE0,0,0,20780,0,0,141
11:25:17,3D04DEE0,0,0,20780,0,0,141
11:25:25,3D04DFE0,0,0,20780,0,0,142
11:25:33,3D04E0E0,0,0,20780,0,0,142
11:25:41,3D04E1E0,0,0,20780,0,0,142
11:25:49,3D04E2E0,0,0,20780,0,0,142
11:25:57,3D04E3E0,0,0,20780,0,0,142
11:26:05,3D04E4E0,0,0,20780,0,0,143
11:26:13,3D04E5E0,0,0,20780,0,0,143
11:26:21,3D04E6E0,0,0,20780,0,0,143
11:26:29,3D04E7E0,0,0,20780,0,0,143
11:26:37,3D04E8E0,0,0,20780,0,0,143
11:26:45,3D04E9E0,0,0,20780,0,0,144
11:26:53,3D04EAE0,0,0,20780,0,0,144
11:27:01,3D04EBE0,0,0,20780,0,0,144
11:27:09,3D04ECE0,0,0,20780,0,0,144
11:27:17,3D04EDE0,0,0,20780,0,0,144
11:27:25,3D04EEE0,0,0,20780,0,0,145
11:27:41,3D04F0E0,0,0,20780,0,0,145
11:27:49,3D04F1E0,0,0,20780,0,0,145
11:27:57,3D04F2E0,0,0,20780,0,0,145
11:28:05,3D04F3E0,0,0,20780,0,0,145
11:28:13,3D04F4E0,0,0,20780,0,0,145
11:28:21,3D04F5E0,0,0,20780,0,0,145
11:28:29,3D04F6E0,0,0,20780,0,0,146
11:28:37,3D04F7E0,0,0,20780,0,0,146
11:28:45,3D04F8E0,0,0,20780,0,0,146
11:28:53,3D04F9E0,0,0,20780,0,0,146
11:29:01,3D04FAE0,0,0,20780,0,0,146
11:29:09,3D04FBE0,0,0,20780,0,0,146
11:29:17,3D04FCE0,0,0,20780,0,0,146
11:29:25,3D04FDE0,0,0,20780,0,0,146
11:29:33,3D04FEE0,0,0,20780,0,0,146
11:29:41,3D04FFE0,0,0,20780,0,0,146
11:29:49,3D0500E0,0,0,20780,0,0,146
11:29:57,3D0501E0,0,0,20780,0,0,146
11:30:05,3D0502E0,0,0,20780,0,0,146
11:30:13,3D0503E0,0,0,20780,0,0,147
11:30:21,3D0504E0,0,0,20780,0,0,147
11:30:29,3D0505E0,0,0,20780,0,0,147
11:30:37,3D0506E0,0,0,20780,0,0,147
11:30:45,3D0507E0,0,0,20780,0,0,147
11:30:53,3D0508E0,0,0,20780,0,0,146
11:31:01,3D0509E0,0,0,20780,0,0,146
11:31:09,3D050AE0,0,0,20780,0,0,145
11:31:17,3D050BE0,0,0,20780,0,0,145
11:31:25,3D050CE0,0,0,20780,0,0,145
11:31:33,3D050DE0,0,0,20780,0,0,144
11:31:41,3D050EE0,0,0,20780,0,0,144
11:31:57,3D0510E0,0,0,20780,0,0,143
11:32:05,3D0511E0,0,0,20780,0,0,143
11:32:13,3D0512E0,0,0,20780,0,0,142
11:32:21,3D0513E0,0,0,20780,0,0,142
11:32:29,3D0514E0,0,0,20780,0,0,142
11:32:37,3D0515E0,0,0,20780,0,0,142
11:32:45,3D0516E0,0,0,20780,0,0,141
11:32:53,3D0517E0,0,0,20780,0,0,141
11:33:01,3D0518E0,0,0,20780,0,0,141
11:33:09,3D0519E0,0,0,20780,0,0,141
11:33:17,3D051AE0,0,0,20780,0,0,141
11:33:25,3D051BE0,0,0,20780,0,0,141
11:33:33,3D051CE0,0,0,20780,0,0,141
11:33:41,3D051DE0,0,0,20780,0,0,141
11:33:49,3D051EE0,0,0,20780,0,0,142
11:33:57,3D051FE0,0,0,20780,0,0,142
11:34:05,3D0520E0,0,0,20780,0,0,142
11:34:13,3D0521E0,0,0,20780,0,0,142
11:34:21,3D0522E0,0,0,20780,0,0,143
11:34:29,3D0523E0,0,0,20780,0,0,143
11:34:37,3D0524E0,0,0,20780,0,0,143
11:34:45,3D0525E0,0,0,20780,0,0,143
11:34:53,3D0526E0,0,0,20780,0,0,144
11:35:01,3D0527E0,0,0,20780,0,0,144
11:35:09,3D0528E0,0,0,20780,0,0,144
11:35:17,3D0529E0,0,0,20780,0,0,144
11:35:25,3D052AE0,0,0,20780,0,0,144
11:35:33,3D052BE0,0,0,20780,0,0,144
11:35:41,3D052CE0,0,0,20780,0,0,144
11:35:49,3D052DE0,0,0,20780,0,0,144
11:35:57,3D052EE0,0,0,20780,0,0,144
11:36:13,3D0530E0,0,0,20780,0,0,145
11:36:21,3D0531E0,0,0,20780,0,0,145
11:36:29,3D0532E0,0,0,20780,0,0,145
11:36:37,3D0533E0,0,0,20780,0,0,145
11:36:45,3D0534E0,0,0,20780,0,0,145
11:36:53,3D0535E0,0,0,20780,0,0,146
11:37:01,3D0536E0,0,0,20780,0,0,146
11:37:09,3D0537E0,0,0,20780,0,0,146
11:37:17,3D0538E0,0,0,20780,0,0,146
11:37:25,3D0539E0,0,0,20780,0,0,146
11:37:33,3D053AE0,0,0,20780,0,0,146
11:37:41,3D053BE0,0,0,20780,0,0,146
11:37:49,3D053CE0,0,0,20780,0,0,146
11:37:57,3D053DE0,0,0,20780,0,0,146
11:38:05,3D053EE0,0,0,20780,0,0,146
11:38:13,3D053FE0,0,0,20780,0,0,147
11:38:21,3D0540E0,0,0,20780,0,0,147
11:38:29,3D0541E0,0,0,20780,0,0,147
11:38:37,3D0542E0,0,0,20780,0,0,147
11:38:45,3D0543E0,0,0,20780,0,0,147
11:38:53,3D0544E0,0,0,20780,0,0,147
11:39:01,3D0545E0,0,0,20780,0,0,147
11:39:09,3D0546E0,0,0,20780,0,0,146
11:39:17,3D0547E0,0,0,20780,0,0,146
11:39:25,3D0548E0,0,0,20780,0,0,146
11:39:33,3D0549E0,0,0,20780,0,0,145
11:39:41,3D054AE0,0,0,20780,0,0,145
11:39:49,3D054BE0,0,0,20780,0,0,144
11:39:57,3D054CE0,0,0,20780,0,0,144
11:40:05,3D054DE0,0,0,20780,0,0,144
11:40:13,3D054EE0,0,0,20780,0,0,144
11:40:29,3D0550E0,0,0,20780,0,0,143
11:40:37,3D0551E0,0,0,20780,0,0,143
11:40:45,3D0552E0,0,0,20780,0,0,142
11:40:53,3D0553E0,0,0,20780,0,0,142
11:41:01,3D0554E0,0,0,20780,0,0,142
11:41:09,3D0555E0,0,0,20780,0,0,141
11:41:17,3D0556E0,0,0,20780,0,0,141
11:41:25,3D0557E0,0,0,20780,0,0,141
11:41:33,3D0558E0,0,0,20780,0,0,141
11:41:41,3D0559E0,0,0,20780,0,0,141
11:41:49,3D055AE0,0,0,20780,0,0,141
11:41:57,3D055BE0,0,0,20780,0,0,141
11:42:05,3D055CE0,0,0,20780,0,0,141
11:42:13,3D055DE0,0,0,20780,0,0,142
11:42:21,3D055EE0,0,0,20780,0,0,142
11:42:29,3D055FE0,0,0,20780,0,0,142
11:42:37,3D0560E0,0,0,20780,0,0,142
11:42:45,3D0561E0,0,0,20780,0,0,143
11:42:53,3D0562E0,0,0,20780,0,0,143
11:43:01,3D0563E0,0,0,20780,0,0,143
11:43:09,3D0564E0,0,0,20780,0,0,143
11:43:17,3D0565E0,0,0,20780,0,0,143
11:43:25,3D0566E0,0,0,20780,0,0,143
11:43:33,3D0567E0,0,0,20780,0,0,144
11:43:41,3D0568E0,0,0,20780,0,0,144
11:43:49,3D0569E0,0,0,20780,0,0,144
11:43:57,3D056AE0,0,0,20780,0,0,144
11:44:05,3D056BE0,0,0,20780,0,0,144
11:44:13,3D056CE0,0,0,20780,0,0,145
11:44:21,3D056DE0,0,0,20780,0,0,145
11:44:29,3D056EE0,0,0,20780,0,0,145
11:44:45,3D0570E0,0,0,20780,0,0,145
11:44:53,3D0571E0,0,0,20780,0,0,145
11:45:01,3D0572E0,0,0,20780,0,0,145
11:45:09,3D0573E0,0,0,20780,0,0,145
11:45:17,3D0574E0,0,0,20780,0,0,145
11:45:25,3D0575E0,0,0,20780,0,0,146
11:45:33,3D0576E0,0,0,20780,0,0,146
11:45:41,3D0577E0,0,0,20780,0,0,146
11:45:49,3D0578E0,0,0,20780,0,0,146
11:45:57,3D0579E0,0,0,20780,0,0,146
11:46:05,3D057AE0,0,0,20780,0,0,146
11:46:13,3D057BE0,0,0,20780,0,0,146
11:46:21,3D057CE0,0,0,20780,0,0,146
11:46:29,3D057DE0,0,0,20780,0,0,146
11:46:37,3D057EE0,0,0,20780,0,0,146
11:46:45,3D057FE0,0,0,20780,0,0,146
11:46:53,3D0580E0,0,0,20780,0,0,147
11:47:01,3D0581E0,0,0,20780,0,0,147
11:47:09,3D0582E0,0,0,20780,0,0,147
11:47:17,3D0583E0,0,0,20780,0,0,147
11:47:25,3D0584E0,0,0,20780,0,0,147
11:47:33,3D0585E0,0,0,20780,0,0,147
11:47:41,3D0586E0,0,0,20780,0,0,147
11:47:49,3D0587E0,0,0,20780,0,0,147
11:47:57,3D0588E0,0,0,20780,0,0,146
11:48:05,3D0589E0,0,0,20780,0,0,146
11:48:13,3D058AE0,0,0,20780,0,0,145
11:48:21,3D058BE0,0,0,20780,0,0,145
11:48:29,3D058CE0,0,0,20780,0,0,145
11:48:37,3D058DE0,0,0,20780,0,0,144
11:48:45,3D058EE0,0,0,20780,0,0,144
11:49:01,3D0590E0,0,0,20780,0,0,143
11:49:09,3D0591E0,0,0,20780,0,0,143
11:49:17,3D0592E0,0,0,20780,0,0,142
11:49:25,3D0593E0,0,0,20780,0,0,142
11:49:33,3D0594E0,0,0,20780,0,0,142
11:49:41,3D0595E0,0,0,20780,0,0,142
11:49:49,3D0596E0,0,0,20780,0,0,141
11:49:57,3D0597E0,0,0,20780,0,0,141
11:50:05,3D0598E0,0,0,20780,0,0,141
11:50:13,3D0599E0,0,0,20780,0,0,141
11:50:21,3D059AE0,0,0,20780,0,0,141
11:50:29,3D059BE0,0,0,20780,0,0,141
11:50:37,3D059CE0,0,0,20780,0,0,141
11:50:45,3D059DE0,0,0,20780,0,0,142
11:50:53,3D059EE0,0,0,20780,0,0,142
11:51:01,3D059FE0,0,0,20780,0,0,142
11:51:09,3D05A0E0,0,0,20780,0,0,142
11:51:17,3D05A1E0,0,0,20780,0,0,143
11:51:25,3D05A2E0,0,0,20780,0,0,143
11:51:33,3D05A3E0,0,0,20780,0,0,143
11:51:41,3D05A4E0,0,0,20780,0,0,143
11:51:49,3D05A5E0,0,0,20780,0,0,144
11:51:57,3D05A6E0,0,0,20780,0,0,144
11:52:05,3D05A7E0,0,0,20780,0,0,144
11:52:13,3D05A8E0,0,0,20780,0,0,144
11:52:21,3D05A9E0,0,0,20780,0,0,144
11:52:29,3D05AAE0,0,0,20780,0,0,144
11:52:37,3D05ABE0,0,0,20780,0,0,144
11:52:45,3D05ACE0,0,0,20780,0,0,145
11:52:53,3D05ADE0,0,0,20780,0,0,145
11:53:01,3D05AEE0,0,0,20780,0,0,145
11:53:17,3D05B0E0,0,0,20780,0,0,145
11:53:25,3D05B1E0,0,0,20780,0,0,145
11:53:33,3D05B2E0,0,0,20780,0,0,145
11:53:41,3D05B3E0,0,0,20780,0,0,146
11:53:49,3D05B4E0,0,0,20780,0,0,146
11:53:57,3D05B5E0,0,0,20780,0,0,146
11:54:05,3D05B6E0,0,0,20780,0,0,146
11:54:13,3D05B7E0,0,0,20780,0,0,146
11:54:21,3D05B8E0,0,0,20780,0,0,146
11:54:29,3D05B9E0,0,0,20780,0,0,146
11:54:37,3D05BAE0,0,0,20780,0,0,146
11:54:45,3D05BBE0,0,0,20780,0,0,146
11:54:53,3D05BCE0,0,0,20780,0,0,146
11:55:01,3D05BDE0,0,0,20780,0,0,146
11:55:09,3D05BEE0,0,0,20780,0,0,146
11:55:17,3D05BFE0,0,0,20780,0,0,147
11:55:25,3D05C0E0,0,0,20780,0,0,147
11:55:33,3D05C1E0,0,0,20780,0,0,147
11:55:41,3D05C2E0,0,0,20780,0,0,147
11:55:49,3D05C3E0,0,0,20780,0,0,147
11:55:57,3D05C4E0,0,0,20780,0,0,147
11:56:05,3D05C5E0,0,0,20780,0,0,147
11:56:13,3D05C6E0,0,0,20780,0,0,147
11:56:21,3D05C7E0,0,0,20780,0,0,146
11:56:29,3D05C8E0,0,0,20780,0,0,146
11:56:37,3D05C9E0,0,0,20780,0,0,145
11:56:45,3D05CAE0,0,0,20780,0,0,145
11:56:53,3D05CBE0,0,0,20780,0,0,145
11:57:01,3D05CCE0,0,0,20780,0,0,144
11:57:09,3D05CDE0,0,0,20780,0,0,144
11:57:17,3D05CEE0,0,0,20780,0,0,144
11:57:33,3D05D0E0,0,0,20780,0,0,143
11:57:41,3D05D1E0,0,0,20780,0,0,143
11:57:49,3D05D2E0,0,0,20780,0,0,142
11:57:57,3D05D3E0,0,0,20780,0,0,142
11:58:05,3D05D4E0,0,0,20780,0,0,142
11:58:13,3D05D5E0,0,0,20780,0,0,141
11:58:21,3D05D6E0,0,0,20780,0,0,141
11:58:29,3D05D7E0,0,0,20780,0,0,141
11:58:37,3D05D8E0,0,0,20780,0,0,141
11:58:45,3D05D9E0,0,0,20780,0,0,141
11:58:53,3D05DAE0,0,0,20780,0,0,141
11:59:01,3D05DBE0,0,0,20780,0,0,141
11:59:09,3D05DCE0,0,0,20780,0,0,141
11:59:17,3D05DDE0,0,0,20780,0,0,142
11:59:25,3D05DEE0,0,0,20780,0,0,142
11:59:33,3D05DFE0,0,0,20780,0,0,142
11:59:41,3D05E0E0,0,0,20780,0,0,143
11:59:49,3D05E1E0,0,0,20780,0,0,143
11:59:57,3D05E2E0,0,0,20780,0,0,143
12:00:05,3D05E3E0,0,0,20780,0,0,143
12:00:13,3D05E4E0,0,0,20780,0,0,144
12:00:21,3D05E5E0,0,0,20780,0,0,144
12:00:29,3D05E6E0,0,0,20780,0,0,144
12:00:37,3D05E7E0,0,0,20780,0,0,144
12:00:45,3D05E8E0,0,0,20780,0,0,144
12:00:53,3D05E9E0,0,0,20780,0,0,144
12:01:01,3D05EAE0,0,0,20780,0,0,145
12:01:09,3D05EBE0,0,0,20780,0,0,145
12:01:17,3D05ECE0,0,0,20780,0,0,145
12:01:25,3D05EDE0,0,0,20780,0,0,145
12:01:33,3D05EEE0,0,0,20780,0,0,145
12:01:49,3D05F0E0,0,0,20780,0,0,145
12:01:57,3D05F1E0,0,0,20780,0,0,145
12:02:05,3D05F2E0,0,0,20780,0,0,146
12:02:13,3D05F3E0,0,0,20780,0,0,146
12:02:21,3D05F4E0,0,0,20780,0,0,146
12:02:29,3D05F5E0,0,0,20780,0,0,146
12:02:37,3D05F6E0,0,0,20780,0,0,146
12:02:45,3D05F7E0,0,0,20780,0,0,146
12:02:53,3D05F8E0,0,0,20780,0,0,146
12:03:01,3D05F9E0,0,0,20780,0,0,146
12:03:09,3D05FAE0,0,0,20780,0,0,146
12:03:17,3D05FBE0,0,0,20780,0,0,146
12:03:25,3D05FCE0,0,0,20780,0,0,146
12:03:33,3D05FDE0,0,0,20780,0,0,146
12:03:41,3D05FEE0,0,0,20780,0,0,146
12:03:49,3D05FFE0,0,0,20780,0,0,147
12:03:57,3D0600E0,0,0,20780,0,0,147
12:04:05,3D0601E0,0,0,20780,0,0,147
12:04:13,3D0602E0,0,0,20780,0,0,147
12:04:21,3D0603E0,0,0,20780,0,0,147
12:04:29,3D0604E0,0,0,20780,0,0,147
12:04:37,3D0605E0,0,0,20780,0,0,146
12:04:45,3D0606E0,0,0,20780,0,0,146
12:04:53,3D0607E0,0,0,20780,0,0,145
12:05:01,3D0608E0,0,0,20780,0,0,145
12:05:09,3D0609E0,0,0,20780,0,0,145
12:05:17,3D060AE0,0,0,20780,0,0,144
12:05:25,3D060BE0,0,0,20780,0,0,144
12:05:33,3D060CE0,0,0,20780,0,0,143
12:05:41,3D060DE0,0,0,20780,0,0,143
12:05:49,3D060EE0,0,0,20780,0,0,143
12:06:05,3D0610E0,0,0,20780,0,0,142
12:06:13,3D0611E0,0,0,20780,0,0,142
12:06:21,3D0612E0,0,0,20780,0,0,142
12:06:29,3D0613E0,0,0,20780,0,0,141
12:06:37,3D0614E0,0,0,20780,0,0,141
12:06:45,3D0615E0,0,0,20780,0,0,141
12:06:53,3D0616E0,0,0,20780,0,0,141
12:07:01,3D0617E0,0,0,20780,0,0,141
12:07:09,3D0618E0,0,0,20780,0,0,141
12:07:17,3D0619E0,0,0,20780,0,0,141
12:07:25,3D061AE0,0,0,20780,0,0,142
12:07:33,3D061BE0,0,0,20780,0,0,142
12:07:41,3D061CE0,0,0,20780,0,0,142
12:07:49,3D061DE0,0,0,20780,0,0,142
12:07:57,3D061EE0,0,0,20780,0,0,143
12:08:05,3D061FE0,0,0,20780,0,0,143
12:08:13,3D0620E0,0,0,20780,0,0,143
12:08:21,3D0621E0,0,0,20780,0,0,143
12:08:29,3D0622E0,0,0,20780,0,0,143
12:08:37,3D0623E0,0,0,20780,0,0,144
12:08:45,3D0624E0,0,0,20780,0,0,144
12:08:53,3D0625E0,0,0,20780,0,0,144
12:09:01,3D0626E0,0,0,20780,0,0,144
12:09:09,3D0627E0,0,0,20780,0,0,144
12:09:17,3D0628E0,0,0,20780,0,0,144
12:09:25,3D0629E0,0,0,20780,0,0,144
12:09:33,3D062AE0,0,0,20780,0,0,144
12:09:41,3D062BE0,0,0,20780,0,0,145
12:09:49,3D062CE0,0,0,20780,0,0,145
12:09:57,3D062DE0,0,0,20780,0,0,145
12:10:05,3D062EE0,0,0,20780,0,0,145
12:10:21,3D0630E0,0,0,20780,0,0,145
12:10:29,3D0631E0,0,0,20780,0,0,146
12:10:37,3D0632E0,0,0,20780,0,0,146
12:10:45,3D0633E0,0,0,20780,0,0,146
12:10:53,3D0634E0,0,0,20780,0,0,146
12:11:01,3D0635E0,0,0,20780,0,0,146
12:11:09,3D0636E0,0,0,20780,0,0,146
12:11:17,3D0637E0,0,0,20780,0,0,146
12:11:25,3D0638E0,0,0,20780,0,0,146
12:11:33,3D0639E0,0,0,20780,0,0,146
12:11:41,3D063AE0,0,0,20780,0,0,146
12:11:49,3D063BE0,0,0,20780,0,0,147
12:11:57,3D063CE0,0,0,20780,0,0,147
12:12:05,3D063DE0,0,0,20780,0,0,147
12:12:13,3D063EE0,0,0,20780,0,0,147
12:12:21,3D063FE0,0,0,20780,0,0,147
12:12:29,3D0640E0,0,0,20780,0,0,147
12:12:37,3D0641E0,0,0,20780,0,0,147
12:12:45,3D0642E0,0,0,20780,0,0,147
12:12:53,3D0643E0,0,0,20780,0,0,147
12:13:01,3D0644E0,0,0,20780,0,0,146
12:13:09,3D0645E0,0,0,20780,0,0,146
12:13:17,3D0646E0,0,0,20780,0,0,145
12:13:25,3D0647E0,0,0,20780,0,0,145
12:13:33,3D0648E0,0,0,20780,0,0,145
12:13:41,3D0649E0,0,0,20780,0,0,144
12:13:49,3D064AE0,0,0,20780,0,0,144
12:13:57,3D064BE0,0,0,20780,0,0,144
12:14:05,3D064CE0,0,0,20780,0,0,144
12:14:13,3D064DE0,0,0,20780,0,0,143
12:14:21,3D064EE0,0,0,20780,0,0,143
12:14:37,3D0650E0,0,0,20780,0,0,142
12:14:45,3D0651E0,0,0,20780,0,0,142
12:14:53,3D0652E0,0,0,20780,0,0,141
12:15:01,3D0653E0,0,0,20780,0,0,141
12:15:09,3D0654E0,0,0,20780,0,0,141
12:15:17,3D0655E0,0,0,20780,0,0,141
12:15:25,3D0656E0,0,0,20780,0,0,141
12:15:33,3D0657E0,0,0,20780,0,0,141
12:15:41,3D0658E0,0,0,20780,0,0,141
12:15:49,3D0659E0,0,0,20780,0,0,141
12:15:57,3D065AE0,0,0,20780,0,0,142
12:16:05,3D065BE0,0,0,20780,0,0,142
12:16:13,3D065CE0,0,0,20780,0,0,142
12:16:21,3D065DE0,0,0,20780,0,0,142
12:16:29,3D065EE0,0,0,20780,0,0,143
12:16:37,3D065FE0,0,0,20780,0,0,143
12:16:45,3D0660E0,0,0,20780,0,0,143
12:16:53,3D0661E0,0,0,20780,0,0,143
12:17:01,3D0662E0,0,0,20780,0,0,143
12:17:09,3D0663E0,0,0,20780,0,0,143
12:17:17,3D0664E0,0,0,20780,0,0,144
12:17:25,3D0665E0,0,0,20780,0,0,144
12:17:33,3D0666E0,0,0,20780,0,0,144
12:17:41,3D0667E0,0,0,20780,0,0,144
12:17:49,3D0668E0,0,0,20780,0,0,144
12:17:57,3D0669E0,0,0,20780,0,0,145
12:18:05,3D066AE0,0,0,20780,0,0,145
12:18:13,3D066BE0,0,0,20780,0,0,145
12:18:21,3D066CE0,0,0,20780,0,0,145
12:18:29,3D066DE0,0,0,20780,0,0,145
12:18:37,3D066EE0,0,0,20780,0,0,145
12:18:53,3D0670E0,0,0,20780,0,0,145
12:19:01,3D0671E0,0,0,20780,0,0,145
12:19:09,3D0672E0,0,0,20780,0,0,145
12:19:17,3D0673E0,0,0,20780,0,0,146
12:19:25,3D0674E0,0,0,20780,0,0,146
12:19:33,3D0675E0,0,0,20780,0,0,146
12:19:41,3D0676E0,0,0,20780,0,0,146
12:19:49,3D0677E0,0,0,20780,0,0,146
12:19:57,3D0678E0,0,0,20780,0,0,146
12:20:05,3D0679E0,0,0,20780,0,0,146
12:20:13,3D067AE0,0,0,20780,0,0,146
12:20:21,3D067BE0,0,0,20780,0,0,146
12:20:29,3D067CE0,0,0,20780,0,0,146
12:20:37,3D067DE0,0,0,20780,0,0,146
12:20:45,3D067EE0,0,0,20780,0,0,147
12:20:53,3D067FE0,0,0,20780,0,0,147
12:21:01,3D0680E0,0,0,20780,0,0,147
12:21:09,3D0681E0,0,0,20780,0,0,146
12:21:17,3D0682E0,0,0,20780,0,0,146
12:21:25,3D0683E0,0,0,20780,0,0,146
12:21:33,3D0684E0,0,0,20780,0,0,145
12:21:41,3D0685E0,0,0,20780,0,0,145
12:21:49,3D0686E0,0,0,20780,0,0,144
12:21:57,3D0687E0,0,0,20780,0,0,144
12:22:05,3D0688E0,0,0,20780,0,0,144
12:22:13,3D0689E0,0,0,20780,0,0,143
12:22:21,3D068AE0,0,0,20780,0,0,143
12:22:29,3D068BE0,0,0,20780,0,0,143
12:22:37,3D068CE0,0,0,20780,0,0,142
12:22:45,3D068DE0,0,0,20780,0,0,142
12:22:53,3D068EE0,0,0,20780,0,0,142
12:23:09,3D0690E0,0,0,20780,0,0,141
12:23:17,3D0691E0,0,0,20780,0,0,141
12:23:25,3D0692E0,0,0,20780,0,0,141
12:23:33,3D0693E0,0,0,20780,0,0,141
12:23:41,3D0694E0,0,0,20780,0,0,141
12:23:49,3D0695E0,0,0,20780,0,0,141
12:23:57,3D0696E0,0,0,20780,0,0,142
12:24:05,3D0697E0,0,0,20780,0,0,142
12:24:13,3D0698E0,0,0,20780,0,0,142
12:24:21,3D0699E0,0,0,20780,0,0,142
12:24:29,3D069AE0,0,0,20780,0,0,142
12:24:37,3D069BE0,0,0,20780,0,0,143
12:24:45,3D069CE0,0,0,20780,0,0,143
12:24:53,3D069DE0,0,0,20780,0,0,143
12:25:01,3D069EE0,0,0,20780,0,0,143
12:25:09,3D069FE0,0,0,20780,0,0,144
12:25:17,3D06A0E0,0,0,20780,0,0,144
12:25:25,3D06A1E0,0,0,20780,0,0,144
12:25:33,3D06A2E0,0,0,20780,0,0,144
12:25:41,3D06A3E0,0,0,20780,0,0,144
12:25:49,3D06A4E0,0,0,20780,0,0,144
12:25:57,3D06A5E0,0,0,20780,0,0,144
12:26:05,3D06A6E0,0,0,20780,0,0,145
12:26:13,3D06A7E0,0,0,20780,0,0,145
12:26:21,3D06A8E0,0,0,20780,0,0,145
12:26:29,3D06A9E0,0,0,20780,0,0,145
12:26:37,3D06AAE0,0,0,20780,0,0,145
12:26:45,3D06ABE0,0,0,20780,0,0,145
12:26:53,3D06ACE0,0,0,20780,0,0,145
12:27:01,3D06ADE0,0,0,20780,0,0,145
12:27:09,3D06AEE0,0,0,20780,0,0,146
12:27:25,3D06B0E0,0,0,20780,0,0,146
12:27:33,3D06B1E0,0,0,20780,0,0,146
12:27:41,3D06B2E0,0,0,20780,0,0,146
12:27:49,3D06B3E0,0,0,20780,0,0,146
12:27:57,3D06B4E0,0,0,20780,0,0,146
12:28:05,3D06B5E0,0,0,20780,0,0,146
12:28:13,3D06B6E0,0,0,20780,0,0,146
12:28:21,3D06B7E0,0,0,20780,0,0,146
12:28:29,3D06B8E0,0,0,20780,0,0,146
12:28:37,3D06B9E0,0,0,20780,0,0,147
12:28:45,3D06BAE0,0,0,20780,0,0,147
12:28:53,3D06BBE0,0,0,20780,0,0,147
12:29:01,3D06BCE0,0,0,20780,0,0,147
12:29:09,3D06BDE0,0,0,20780,0,0,147
12:29:17,3D06BEE0,0,0,20780,0,0,147
12:29:25,3D06BFE0,0,0,20780,0,0,147
12:29:33,3D06C0E0,0,0,20780,0,0,146
12:29:41,3D06C1E0,0,0,20780,0,0,146
12:29:49,3D06C2E0,0,0,20780,0,0,145
12:29:57,3D06C3E0,0,0,20780,0,0,145
12:30:05,3D06C4E0,0,0,20780,0,0,145
12:30:13,3D06C5E0,0,0,20780,0,0,144
12:30:21,3D06C6E0,0,0,20780,0,0,144
12:30:29,3D06C7E0,0,0,20780,0,0,143
12:30:37,3D06C8E0,0,0,20780,0,0,143
12:30:45,3D06C9E0,0,0,20780,0,0,143
12:30:53,3D06CAE0,0,0,20780,0,0,143
12:31:01,3D06CBE0,0,0,20780,0,0,142
12:31:09,3D06CCE0,0,0,20780,0,0,142
12:31:17,3D06CDE0,0,0,20780,0,0,142
12:31:25,3D06CEE0,0,0,20780,0,0,141
12:31:41,3D06D0E0,0,0,20780,0,0,141
12:31:49,3D06D1E0,0,0,20780,0,0,141
12:31:57,3D06D2E0,0,0,20780,0,0,141
12:32:05,3D06D3E0,0,0,20780,0,0,141
12:32:13,3D06D4E0,0,0,20780,0,0,141
12:32:21,3D06D5E0,0,0,20780,0,0,141
12:32:29,3D06D6E0,0,0,20780,0,0,142
12:32:37,3D06D7E0,0,0,20780,0,0,142
12:32:45,3D06D8E0,0,0,20780,0,0,142
12:32:53,3D06D9E0,0,0,20780,0,0,142
12:33:01,3D06DAE0,0,0,20780,0,0,143
12:33:09,3D06DBE0,0,0,20780,0,0,143
12:33:17,3D06DCE0,0,0,20780,0,0,143
12:33:25,3D06DDE0,0,0,20780,0,0,143
12:33:33,3D06DEE0,0,0,20780,0,0,143
12:33:41,3D06DFE0,0,0,20780,0,0,144
12:33:49,3D06E0E0,0,0,20780,0,0,144
12:33:57,3D06E1E0,0,0,20780,0,0,144
12:34:05,3D06E2E0,0,0,20780,0,0,144
12:34:13,3D06E3E0,0,0,20780,0,0,144
12:34:21,3D06E4E0,0,0,20780,0,0,144
12:34:29,3D06E5E0,0,0,20780,0,0,145
12:34:37,3D06E6E0,0,0,20780,0,0,145
12:34:45,3D06E7E0,0,0,20780,0,0,145
12:34:53,3D06E8E0,0,0,20780,0,0,145
12:35:01,3D06E9E0,0,0,20780,0,0,145
12:35:09,3D06EAE0,0,0,20780,0,0,145
12:35:17,3D06EBE0,0,0,20780,0,0,145
12:35:25,3D06ECE0,0,0,20780,0,0,145
12:35:33,3D06EDE0,0,0,20780,0,0,145
12:35:41,3D06EEE0,0,0,20780,0,0,146
12:35:57,3D06F0E0,0,0,20780,0,0,146
12:36:05,3D06F1E0,0,0,20780,0,0,146
12:36:13,3D06F2E0,0,0,20780,0,0,146
12:36:21,3D06F3E0,0,0,20780,0,0,146
12:36:29,3D06F4E0,0,0,20780,0,0,146
12:36:37,3D06F5E0,0,0,20780,0,0,146
12:36:45,3D06F6E0,0,0,20780,0,0,146
12:36:53,3D06F7E0,0,0,20780,0,0,146
12:37:01,3D06F8E0,0,0,20780,0,0,147
12:37:09,3D06F9E0,0,0,20780,0,0,147
12:37:17,3D06FAE0,0,0,20780,0,0,147
12:37:25,3D06FBE0,0,0,20780,0,0,147
12:37:33,3D06FCE0,0,0,20780,0,0,147
