09:20:53,595995E0,0,0,49,0,0,141
09:21:09,595997E0,0,0,49,0,0,141
09:21:25,595999E0,0,0,50,0,0,141
09:21:57,59599DE0,0,0,50,0,0,142
09:22:13,59599FE0,0,0,50,0,0,143
09:22:29,5959A1E0,0,0,53,0,0,143
09:23:01,5959A5E0,0,0,46,0,0,144
09:23:17,5959A7E0,0,0,46,0,0,144
09:23:33,5959A9E0,0,0,47,0,0,145
09:24:05,5959ADE0,0,0,51,0,0,145
09:24:37,5959B1E0,0,0,55,0,0,146
09:25:09,5959B5E0,0,0,52,0,0,146
09:25:25,5959B7E0,0,0,52,0,0,145
09:25:41,5959B9E0,0,0,47,0,0,144
09:26:13,5959BDE0,0,0,50,0,0,143
09:26:29,5959BFE0,0,0,50,0,0,142
09:26:45,5959C1E0,0,0,53,0,0,142
09:27:17,5959C5E0,0,0,47,0,0,141
09:27:33,5959C7E0,0,0,47,0,0,141
09:27:49,5959C9E0,0,0,52,0,0,142
09:28:21,5959CDE0,0,0,55,0,0,143
09:28:53,5959D1E0,0,0,47,0,0,143
09:29:25,5959D5E0,0,0,51,0,0,144
09:29:41,5959D7E0,0,0,51,0,0,145
09:29:57,5959D9E0,0,0,55,0,0,145
09:30:29,5959DDE0,0,0,55,0,0,145
09:30:45,5959DFE0,0,0,55,0,0,146
09:31:01,5959E1E0,0,0,54,0,0,146
09:31:33,5959E5E0,0,0,49,0,0,145
09:31:49,5959E7E0,0,0,49,0,0,145
09:32:05,5959E9E0,0,0,48,0,0,144
09:32:37,5959EDE0,0,0,47,0,0,143
09:33:09,5959F1E0,0,0,52,0,0,141
09:33:41,5959F5E0,0,0,53,0,0,141
09:33:57,5959F7E0,0,0,53,0,0,141
09:34:13,5959F9E0,0,0,48,0,0,142
09:34:45,5959FDE0,0,0,51,0,0,143
09:35:01,5959FFE0,0,0,51,0,0,143
09:35:17,595A01E0,0,0,53,0,0,143
09:35:49,595A05E0,0,0,48,0,0,144
09:36:05,595A07E0,0,0,48,0,0,145
09:36:21,595A09E0,0,0,55,0,0,145
09:36:53,595A0DE0,0,0,48,0,0,146
09:37:25,595A11E0,0,0,53,0,0,146
09:37:57,595A15E0,0,0,48,0,0,145
09:38:13,595A17E0,0,0,48,0,0,144
09:38:29,595A19E0,0,0,50,0,0,144
09:39:01,595A1DE0,0,0,55,0,0,142
09:39:17,595A1FE0,0,0,55,0,0,142
09:39:33,595A21E0,0,0,54,0,0,141
09:40:05,595A25E0,0,0,46,0,0,141
09:40:21,595A27E0,0,0,46,0,0,142
09:40:37,595A29E0,0,0,52,0,0,142
09:41:09,595A2DE0,0,0,53,0,0,143
09:41:41,595A31E0,0,0,48,0,0,144
09:42:13,595A35E0,0,0,48,0,0,145
09:42:29,595A37E0,0,0,48,0,0,145
09:42:45,595A39E0,0,0,52,0,0,145
09:43:17,595A3DE0,0,0,49,0,0,146
09:43:33,595A3FE0,0,0,49,0,0,146
09:43:49,595A41E0,0,0,48,0,0,145
09:44:21,595A45E0,0,0,52,0,0,144
09:44:37,595A47E0,0,0,52,0,0,144
09:44:53,595A49E0,0,0,52,0,0,143
09:45:25,595A4DE0,0,0,51,0,0,142
09:45:57,595A51E0,0,0,47,0,0,141
09:46:29,595A55E0,0,0,47,0,0,141
09:46:45,595A57E0,0,0,47,0,0,142
09:47:01,595A59E0,0,0,47,0,0,142
09:47:33,595A5DE0,0,0,54,1,0,143
09:47:49,595A5FE0,0,0,54,1,0,144
09:48:05,595A61E0,0,0,52,0,0,144
09:48:37,595A65E0,0,0,50,0,0,144
09:48:53,595A67E0,0,0,50,0,0,145
09:49:09,595A69E0,0,0,47,0,0,145
09:49:41,595A6DE0,0,0,51,0,0,146
09:50:13,595A71E0,0,0,48,0,0,146
09:50:45,595A75E0,0,0,56,0,0,144
09:51:01,595A77E0,0,0,56,0,0,144
09:51:17,595A79E0,0,0,48,0,0,143
09:51:49,595A7DE0,0,0,51,0,0,142
09:52:05,595A7FE0,0,0,51,0,0,141
09:52:21,595A81E0,0,0,50,0,0,141
09:52:53,595A85E0,0,0,51,0,0,141
09:53:09,595A87E0,0,0,51,0,0,142
09:53:25,595A89E0,0,0,52,0,0,142
09:53:57,595A8DE0,0,0,49,0,0,143
09:54:29,595A91E0,0,0,53,0,0,144
09:55:01,595A95E0,0,0,49,0,0,144
09:55:17,595A97E0,0,0,49,0,0,145
09:55:33,595A99E0,0,0,51,0,0,145
09:56:05,595A9DE0,0,0,54,0,0,146
09:56:21,595A9FE0,0,0,54,0,0,146
09:56:37,595AA1E0,0,0,55,0,0,146
09:57:09,595AA5E0,0,0,5740,0,0,144
09:57:25,595AA7E0,0,0,5740,0,0,143
09:57:41,595AA9E0,0,0,48,0,0,143
09:58:13,595AADE0,0,0,53,0,0,142
09:58:45,595AB1E0,0,0,48,0,0,141
09:59:17,595AB5E0,0,0,49,0,0,141
09:59:33,595AB7E0,0,0,49,0,0,142
09:59:49,595AB9E0,0,0,49,0,0,142
10:00:21,595ABDE0,0,0,52,0,0,143
10:00:37,595ABFE0,0,0,52,0,0,144
10:00:53,595AC1E0,0,0,54,0,0,144
10:01:25,595AC5E0,0,0,47,0,0,145
10:01:41,595AC7E0,0,0,47,0,0,145
10:01:57,595AC9E0,0,0,53,0,0,145
10:02:29,595ACDE0,0,0,50,0,0,146
10:03:01,595AD1E0,0,0,55,0,0,145
10:03:33,595AD5E0,0,0,47,0,0,144
10:03:49,595AD7E0,0,0,47,0,0,143
10:04:05,595AD9E0,0,0,54,0,0,143
10:04:37,595ADDE0,0,0,53,0,0,142
10:04:53,595ADFE0,0,0,53,0,0,141
10:05:09,595AE1E0,0,0,56,0,0,141
10:05:41,595AE5E0,0,0,54,0,0,142
10:05:57,595AE7E0,0,0,54,0,0,142
10:06:13,595AE9E0,0,0,55,0,0,143
10:06:45,595AEDE0,0,0,48,0,0,144
10:07:17,595AF1E0,0,0,55,0,0,144
10:07:49,595AF5E0,0,0,51,0,0,145
10:08:05,595AF7E0,0,0,51,0,0,145
10:08:21,595AF9E0,0,0,56,0,0,145
10:08:53,595AFDE0,0,0,48,0,0,146
10:09:09,595AFFE0,0,0,48,0,0,146
10:09:25,595B01E0,0,0,46,0,0,145
10:09:57,595B05E0,0,0,48,0,0,144
10:10:13,595B07E0,0,0,48,0,0,143
10:10:29,595B09E0,0,0,54,0,0,142
10:11:01,595B0DE0,0,0,53,0,0,141
10:11:33,595B11E0,0,0,50,0,0,141
10:12:05,595B15E0,0,0,48,0,0,142
10:12:21,595B17E0,0,0,48,0,0,142
10:12:37,595B19E0,0,0,47,1,0,143
10:13:09,595B1DE0,0,0,48,0,0,144
10:13:25,595B1FE0,0,0,48,0,0,144
10:13:41,595B21E0,0,0,55,0,0,144
10:14:13,595B25E0,0,0,54,0,0,145
10:14:29,595B27E0,0,0,54,0,0,145
10:14:45,595B29E0,0,0,54,0,0,145
10:15:17,595B2DE0,0,0,51,0,0,146
10:15:49,595B31E0,0,0,50,0,0,145
10:16:21,595B35E0,0,0,49,0,0,144
10:16:37,595B37E0,0,0,49,0,0,143
10:16:53,595B39E0,0,0,55,0,0,142
10:17:25,595B3DE0,0,0,51,0,0,141
10:17:41,595B3FE0,0,0,51,0,0,141
10:17:57,595B41E0,0,0,51,0,0,141
10:18:29,595B45E0,0,0,52,0,0,142
10:18:45,595B47E0,0,0,52,0,0,142
10:19:01,595B49E0,0,0,49,0,0,143
10:19:33,595B4DE0,0,0,52,0,0,144
10:20:05,595B51E0,0,0,53,0,0,145
10:20:37,595B55E0,0,0,50,0,0,145
10:20:53,595B57E0,0,0,50,0,0,145
10:21:09,595B59E0,0,0,48,1,0,145
10:21:41,595B5DE0,0,0,55,1,0,146
10:21:57,595B5FE0,0,0,55,1,0,146
10:22:13,595B61E0,0,0,55,0,0,145
10:22:45,595B65E0,0,0,53,0,0,144
10:23:01,595B67E0,0,0,53,0,0,143
10:23:17,595B69E0,0,0,51,0,0,142
10:23:49,595B6DE0,0,0,49,0,0,141
10:24:21,595B71E0,0,0,54,0,0,141
10:24:53,595B75E0,0,0,50,0,0,142
10:25:09,595B77E0,0,0,50,0,0,142
10:25:25,595B79E0,0,0,53,0,0,143
10:25:57,595B7DE0,0,0,56,0,0,144
10:26:13,595B7FE0,0,0,56,0,0,144
10:26:29,595B81E0,0,0,49,0,0,145
10:27:01,595B85E0,0,0,55,0,0,145
10:27:17,595B87E0,0,0,55,0,0,145
10:27:33,595B89E0,0,0,48,0,0,145
10:28:05,595B8DE0,0,0,48,1,0,146
10:28:37,595B91E0,0,0,51,0,0,145
10:29:09,595B95E0,0,0,47,0,0,144
10:29:25,595B97E0,0,0,47,0,0,143
10:29:41,595B99E0,0,0,47,0,0,142
10:30:13,595B9DE0,0,0,49,0,0,141
10:30:29,595B9FE0,0,0,49,0,0,141
10:30:45,595BA1E0,0,0,48,0,0,141
10:31:17,595BA5E0,0,0,51,0,0,142
10:31:33,595BA7E0,0,0,51,0,0,142
10:31:49,595BA9E0,0,0,52,0,0,143
10:32:21,595BADE0,0,0,53,0,0,144
10:32:53,595BB1E0,0,0,52,0,0,145
10:33:25,595BB5E0,0,0,53,0,0,145
10:33:41,595BB7E0,0,0,53,0,0,145
10:33:57,595BB9E0,0,0,50,0,0,145
10:34:29,595BBDE0,0,0,47,0,0,146
10:34:45,595BBFE0,0,0,47,0,0,146
10:35:01,595BC1E0,0,0,47,0,0,145
10:35:33,595BC5E0,0,0,49,0,0,144
10:35:49,595BC7E0,0,0,49,0,0,143
10:36:05,595BC9E0,0,0,48,0,0,142
10:36:37,595BCDE0,0,0,55,0,0,141
10:37:09,595BD1E0,0,0,48,0,0,141
10:37:41,595BD5E0,0,0,54,0,0,142
10:37:57,595BD7E0,0,0,54,0,0,142
10:38:13,595BD9E0,0,0,47,0,0,143
10:38:45,595BDDE0,0,0,55,0,0,143
10:39:01,595BDFE0,0,0,55,0,0,144
10:39:17,595BE1E0,0,0,53,0,0,144
10:39:49,595BE5E0,0,0,48,0,0,145
10:40:05,595BE7E0,0,0,48,0,0,145
10:40:21,595BE9E0,0,0,50,0,0,145
10:40:53,595BEDE0,0,0,49,0,0,146
10:41:25,595BF1E0,0,0,52,0,0,146
10:41:57,595BF5E0,0,0,51,0,0,145
10:42:13,595BF7E0,0,0,51,0,0,144
10:42:29,595BF9E0,0,0,52,0,0,143
10:43:01,595BFDE0,0,0,47,0,0,142
10:43:17,595BFFE0,0,0,47,0,0,141
10:43:33,595C01E0,0,0,50,0,0,141
10:44:05,595C05E0,0,0,55,0,0,141
10:44:21,595C07E0,0,0,55,0,0,142
10:44:37,595C09E0,0,0,50,0,0,142
10:45:09,595C0DE0,0,0,56,0,0,143
10:45:41,595C11E0,0,0,48,0,0,144
10:46:13,595C15E0,0,0,50,1,0,145
10:46:29,595C17E0,0,0,50,1,0,145
10:46:45,595C19E0,0,0,52,0,0,145
10:47:17,595C1DE0,0,0,52,0,0,146
10:47:33,595C1FE0,0,0,52,0,0,146
10:47:49,595C21E0,0,0,51,1,0,146
10:48:21,595C25E0,0,0,54,0,0,145
10:48:37,595C27E0,0,0,54,0,0,144
10:48:53,595C29E0,0,0,54,0,0,143
10:49:25,595C2DE0,0,0,48,0,0,142
10:49:57,595C31E0,0,0,49,0,0,141
10:50:29,595C35E0,0,0,54,0,0,141
10:50:45,595C37E0,0,0,54,0,0,142
10:51:01,595C39E0,0,0,55,0,0,142
10:51:33,595C3DE0,0,0,49,0,0,143
10:51:49,595C3FE0,0,0,49,0,0,143
10:52:05,595C41E0,0,0,54,0,0,144
10:52:37,595C45E0,0,0,55,0,0,145
10:52:53,595C47E0,0,0,55,0,0,145
10:53:09,595C49E0,0,0,55,0,0,145
10:53:41,595C4DE0,0,0,51,0,0,146
10:54:13,595C51E0,0,0,55,0,0,146
10:54:45,595C55E0,0,0,55,0,0,146
10:55:01,595C57E0,0,0,55,0,0,145
10:55:17,595C59E0,0,0,47,0,0,144
10:55:49,595C5DE0,0,0,49,0,0,143
10:56:05,595C5FE0,0,0,49,0,0,142
10:56:21,595C61E0,0,0,50,0,0,141
10:56:53,595C65E0,0,0,49,0,0,141
10:57:09,595C67E0,0,0,49,0,0,141
10:57:25,595C69E0,0,0,55,0,0,142
10:57:57,595C6DE0,0,0,55,0,0,143
10:58:29,595C71E0,0,0,49,0,0,143
10:59:01,595C75E0,0,0,47,0,0,144
10:59:17,595C77E0,0,0,47,0,0,145
10:59:33,595C79E0,0,0,46,0,0,145
11:00:05,595C7DE0,0,0,47,0,0,145
11:00:21,595C7FE0,0,0,47,0,0,146
11:00:37,595C81E0,0,0,48,0,0,146
11:01:09,595C85E0,0,0,52,0,0,146
11:01:25,595C87E0,0,0,52,0,0,146
11:01:41,595C89E0,0,0,52,0,0,145
11:02:13,595C8DE0,0,0,56,0,0,143
11:02:45,595C91E0,0,0,47,0,0,142
11:03:17,595C95E0,0,0,51,0,0,141
11:03:33,595C97E0,0,0,51,0,0,141
11:03:49,595C99E0,0,0,54,0,0,141
11:04:21,595C9DE0,0,0,47,0,0,142
11:04:37,595C9FE0,0,0,47,0,0,142
11:04:53,595CA1E0,0,0,47,0,0,143
11:05:25,595CA5E0,0,0,56,0,0,144
11:05:41,595CA7E0,0,0,56,0,0,144
11:05:57,595CA9E0,0,0,49,0,0,145
11:06:29,595CADE0,0,0,55,0,0,145
11:07:01,595CB1E0,0,0,51,0,0,146
11:07:33,595CB5E0,0,0,50,0,0,146
11:07:49,595CB7E0,0,0,50,0,0,146
11:08:05,595CB9E0,0,0,52,0,0,145
11:08:37,595CBDE0,0,0,56,0,0,144
11:08:53,595CBFE0,0,0,56,0,0,143
11:09:09,595CC1E0,0,0,53,0,0,143
11:09:41,595CC5E0,0,0,47,0,0,141
11:09:57,595CC7E0,0,0,47,0,0,141
11:10:13,595CC9E0,0,0,53,0,0,141
11:10:45,595CCDE0,0,0,54,0,0,142
11:11:17,595CD1E0,0,0,51,0,0,143
11:11:49,595CD5E0,0,0,47,0,0,143
11:12:05,595CD7E0,0,0,47,0,0,144
11:12:21,595CD9E0,0,0,53,0,0,144
11:12:53,595CDDE0,0,0,51,0,0,145
11:13:09,595CDFE0,0,0,51,0,0,145
11:13:25,595CE1E0,0,0,54,0,0,145
11:13:57,595CE5E0,0,0,47,0,0,146
11:14:13,595CE7E0,0,0,47,0,0,146
11:14:29,595CE9E0,0,0,53,0,0,145
11:15:01,595CEDE0,0,0,55,0,0,144
11:15:33,595CF1E0,0,0,48,0,0,143
11:16:05,595CF5E0,0,0,53,0,0,141
11:16:21,595CF7E0,0,0,53,0,0,141
11:16:37,595CF9E0,0,0,50,0,0,141
11:17:09,595CFDE0,0,0,46,0,0,142
11:17:25,595CFFE0,0,0,46,0,0,142
11:17:41,595D01E0,0,0,55,0,0,143
11:18:13,595D05E0,0,0,54,0,0,143
11:18:29,595D07E0,0,0,54,0,0,144
11:18:45,595D09E0,0,0,51,0,0,144
11:19:17,595D0DE0,0,0,53,0,0,145
11:19:49,595D11E0,0,0,54,0,0,145
11:20:21,595D15E0,0,0,56,0,0,146
11:20:37,595D17E0,0,0,56,0,0,145
11:20:53,595D19E0,0,0,50,0,0,145
11:21:25,595D1DE0,0,0,49,0,0,144
11:21:41,595D1FE0,0,0,49,0,0,143
11:21:57,595D21E0,0,0,56,0,0,142
11:22:29,595D25E0,0,0,51,0,0,141
11:22:45,595D27E0,0,0,51,0,0,141
11:23:01,595D29E0,0,0,48,0,0,141
11:23:33,595D2DE0,0,0,51,0,0,142
11:24:05,595D31E0,0,0,52,0,0,143
11:24:37,595D35E0,0,0,54,0,0,144
11:24:53,595D37E0,0,0,54,0,0,144
11:25:09,595D39E0,0,0,54,0,0,144
11:25:41,595D3DE0,0,0,51,0,0,145
11:25:57,595D3FE0,0,0,51,0,0,145
11:26:13,595D41E0,0,0,50,0,0,146
11:26:45,595D45E0,0,0,52,0,0,146
11:27:01,595D47E0,0,0,52,0,0,145
11:27:17,595D49E0,0,0,54,0,0,145
11:27:49,595D4DE0,0,0,54,0,0,143
11:28:21,595D51E0,0,0,48,0,0,142
11:28:53,595D55E0,0,0,53,0,0,141
11:29:09,595D57E0,0,0,53,0,0,141
11:29:25,595D59E0,0,0,46,0,0,141
11:29:57,595D5DE0,0,0,53,0,0,142
11:30:13,595D5FE0,0,0,53,0,0,143
11:30:29,595D61E0,0,0,49,0,0,143
11:31:01,595D65E0,0,0,51,0,0,144
11:31:17,595D67E0,0,0,51,0,0,144
11:31:33,595D69E0,0,0,48,0,0,145
11:32:05,595D6DE0,0,0,56,0,0,145
11:32:37,595D71E0,0,0,49,0,0,146
11:33:09,595D75E0,0,0,49,0,0,145
11:33:25,595D77E0,0,0,49,0,0,145
11:33:41,595D79E0,0,0,55,0,0,144
11:34:13,595D7DE0,0,0,48,0,0,143
11:34:29,595D7FE0,0,0,48,0,0,142
11:34:45,595D81E0,0,0,47,0,0,142
11:35:17,595D85E0,0,0,46,0,0,141
11:35:33,595D87E0,0,0,46,0,0,141
11:35:49,595D89E0,0,0,48,0,0,141
11:36:21,595D8DE0,0,0,50,0,0,142
11:36:53,595D91E0,0,0,47,0,0,143
11:37:25,595D95E0,0,0,46,1,1,144
11:37:41,595D97E0,0,0,46,1,1,144
11:37:57,595D99E0,0,0,49,0,0,145
11:38:29,595D9DE0,0,0,52,0,0,145
11:38:45,595D9FE0,0,0,52,0,0,146
11:39:01,595DA1E0,0,0,52,0,0,146
11:39:33,595DA5E0,0,0,49,0,0,145
11:39:49,595DA7E0,0,0,49,0,0,144
11:40:05,595DA9E0,0,0,51,0,0,144
11:40:37,595DADE0,0,0,52,0,0,143
11:41:09,595DB1E0,0,0,49,0,0,142
11:41:41,595DB5E0,0,0,54,0,0,141
11:41:57,595DB7E0,0,0,54,0,0,141
11:42:13,595DB9E0,0,0,53,0,0,142
11:42:45,595DBDE0,0,0,50,0,0,143
11:43:01,595DBFE0,0,0,50,0,0,143
11:43:17,595DC1E0,0,0,52,0,0,143
11:43:49,595DC5E0,0,0,47,0,0,144
11:44:05,595DC7E0,0,0,47,0,0,144
11:44:21,595DC9E0,0,0,52,0,0,145
11:44:53,595DCDE0,0,0,54,0,0,146
11:45:25,595DD1E0,0,0,56,0,0,146
11:45:57,595DD5E0,0,0,56,0,0,145
11:46:13,595DD7E0,0,0,56,0,0,144
11:46:29,595DD9E0,0,0,47,0,0,144
11:47:01,595DDDE0,0,0,49,0,0,142
11:47:17,595DDFE0,0,0,49,0,0,142
11:47:33,595DE1E0,0,0,56,0,0,141
11:48:05,595DE5E0,0,0,47,0,0,141
11:48:21,595DE7E0,0,0,47,0,0,141
11:48:37,595DE9E0,0,0,50,0,0,142
11:49:09,595DEDE0,0,0,50,0,0,143
11:49:41,595DF1E0,0,0,55,0,0,144
11:50:13,595DF5E0,0,0,53,0,0,144
11:50:29,595DF7E0,0,0,53,0,0,145
11:50:45,595DF9E0,0,0,48,0,0,145
11:51:17,595DFDE0,0,0,48,1,0,146
11:51:33,595DFFE0,0,0,48,1,0,146
11:51:49,595E01E0,0,0,52,0,0,146
11:52:21,595E05E0,0,0,55,0,0,144
11:52:37,595E07E0,0,0,55,0,0,144
11:52:53,595E09E0,0,0,51,0,0,143
11:53:25,595E0DE0,0,0,46,0,0,142
11:53:57,595E11E0,0,0,54,0,0,141
11:54:29,595E15E0,0,0,47,0,0,141
11:54:45,595E17E0,0,0,47,0,0,142
11:55:01,595E19E0,0,0,49,0,0,142
11:55:33,595E1DE0,0,0,46,0,0,143
11:55:49,595E1FE0,0,0,46,0,0,144
11:56:05,595E21E0,0,0,47,0,0,144
11:56:37,595E25E0,0,0,49,0,0,145
11:56:53,595E27E0,0,0,49,0,0,145
11:57:09,595E29E0,0,0,53,0,0,145
11:57:41,595E2DE0,0,0,56,0,0,146
11:58:13,595E31E0,0,0,50,0,0,145
11:58:45,595E35E0,0,0,56,0,0,144
11:59:01,595E37E0,0,0,56,0,0,143
11:59:17,595E39E0,0,0,49,1,1,143
11:59:49,595E3DE0,0,0,47,0,0,142
12:00:05,595E3FE0,0,0,47,0,0,141
12:00:21,595E41E0,0,0,47,0,0,141
12:00:53,595E45E0,0,0,52,0,0,141
12:01:09,595E47E0,0,0,52,0,0,142
12:01:25,595E49E0,0,0,49,0,0,143
12:01:57,595E4DE0,0,0,52,0,0,144
12:02:29,595E51E0,0,0,49,0,0,144
12:03:01,595E55E0,0,0,48,1,0,145
12:03:17,595E57E0,0,0,48,1,0,145
12:03:33,595E59E0,0,0,47,0,0,145
12:04:05,595E5DE0,0,0,54,0,0,146
12:04:21,595E5FE0,0,0,54,0,0,146
12:04:37,595E61E0,0,0,54,0,0,145
12:05:09,595E65E0,0,0,46,0,0,144
12:05:25,595E67E0,0,0,46,0,0,143
12:05:41,595E69E0,0,0,53,0,0,143
12:06:13,595E6DE0,0,0,48,0,0,142
12:06:45,595E71E0,0,0,52,0,0,141
12:07:17,595E75E0,0,0,51,0,0,142
12:07:33,595E77E0,0,0,51,0,0,142
12:07:49,595E79E0,0,0,55,0,0,143
12:08:21,595E7DE0,0,0,47,0,0,144
12:08:37,595E7FE0,0,0,47,0,0,144
12:08:53,595E81E0,0,0,48,0,0,144
12:09:25,595E85E0,0,0,56,0,0,145
12:09:41,595E87E0,0,0,56,0,0,145
12:09:57,595E89E0,0,0,54,0,0,145
12:10:29,595E8DE0,0,0,47,0,0,146
12:11:01,595E91E0,0,0,50,0,0,145
12:11:33,595E95E0,0,0,47,0,0,144
12:11:49,595E97E0,0,0,47,0,0,143
12:12:05,595E99E0,0,0,54,0,0,142
12:12:37,595E9DE0,0,0,46,0,0,141
12:12:53,595E9FE0,0,0,46,0,0,141
12:13:09,595EA1E0,0,0,50,0,0,141
12:13:41,595EA5E0,0,0,48,1,0,142
12:13:57,595EA7E0,0,0,48,1,0,142
12:14:13,595EA9E0,0,0,53,0,0,143
12:14:45,595EADE0,0,0,51,0,0,144
12:15:17,595EB1E0,0,0,47,0,0,144
12:15:49,595EB5E0,0,0,46,0,0,145
12:16:05,595EB7E0,0,0,46,0,0,145
12:16:21,595EB9E0,0,0,47,0,0,145
12:16:53,595EBDE0,0,0,49,0,0,146
12:17:09,595EBFE0,0,0,49,0,0,146
12:17:25,595EC1E0,0,0,52,0,0,145
12:17:57,595EC5E0,0,0,47,0,0,144
12:18:13,595EC7E0,0,0,47,0,0,143
12:18:29,595EC9E0,0,0,52,0,0,142
12:19:01,595ECDE0,0,0,51,0,0,141
12:19:33,595ED1E0,0,0,51,0,0,141
12:20:05,595ED5E0,0,0,49,0,0,142
12:20:21,595ED7E0,0,0,49,0,0,142
12:20:37,595ED9E0,0,0,48,1,0,143
12:21:09,595EDDE0,0,0,48,0,0,144
12:21:25,595EDFE0,0,0,48,0,0,144
12:21:41,595EE1E0,0,0,54,0,0,144
12:22:13,595EE5E0,0,0,51,0,0,145
12:22:29,595EE7E0,0,0,51,0,0,145
12:22:45,595EE9E0,0,0,49,0,0,145
12:23:17,595EEDE0,0,0,54,0,0,146
12:23:49,595EF1E0,0,0,50,0,0,145
12:24:21,595EF5E0,0,0,52,0,0,144
12:24:37,595EF7E0,0,0,52,0,0,143
12:24:53,595EF9E0,0,0,53,0,0,142
12:25:25,595EFDE0,0,0,53,0,0,141
12:25:41,595EFFE0,0,0,53,0,0,141
12:25:57,595F01E0,0,0,51,0,0,141
12:26:29,595F05E0,0,0,54,0,0,142
12:26:45,595F07E0,0,0,54,0,0,142
12:27:01,595F09E0,0,0,51,0,0,143
12:27:33,595F0DE0,0,0,52,0,0,144
12:28:05,595F11E0,0,0,50,0,0,144
12:28:37,595F15E0,0,0,54,0,0,145
12:28:53,595F17E0,0,0,54,0,0,145
12:29:09,595F19E0,0,0,49,0,0,145
12:29:41,595F1DE0,0,0,50,0,0,146
12:29:57,595F1FE0,0,0,50,0,0,145
12:30:13,595F21E0,0,0,47,0,0,145
12:30:45,595F25E0,0,0,56,0,0,143
12:31:01,595F27E0,0,0,56,0,0,143
12:31:17,595F29E0,0,0,48,0,0,142
12:31:49,595F2DE0,0,0,51,0,0,141
12:32:21,595F31E0,0,0,47,0,0,141
12:32:53,595F35E0,0,0,53,0,0,142
12:33:09,595F37E0,0,0,53,0,0,143
12:33:25,595F39E0,0,0,52,0,0,143
12:33:57,595F3DE0,0,0,55,0,0,144
12:34:13,595F3FE0,0,0,55,0,0,144
12:34:29,595F41E0,0,0,48,0,0,145
12:35:01,595F45E0,0,0,46,0,0,145
12:35:17,595F47E0,0,0,46,0,0,145
12:35:33,595F49E0,0,0,53,0,0,146
12:36:05,595F4DE0,0,0,55,0,0,145
12:36:37,595F51E0,0,0,47,0,0,144
12:37:09,595F55E0,0,0,51,0,0,143
12:37:25,595F57E0,0,0,51,0,0,142
12:37:41,595F59E0,0,0,51,0,0,142
12:38:13,595F5DE0,0,0,55,0,0,141
12:38:29,595F5FE0,0,0,55,0,0,141
12:38:45,595F61E0,0,0,55,0,0,142
12:39:17,595F65E0,0,0,48,0,0,143
12:39:33,595F67E0,0,0,48,0,0,143
12:39:49,595F69E0,0,0,46,0,0,143
12:40:21,595F6DE0,0,0,53,0,0,144
12:40:53,595F71E0,0,0,46,0,0,145
12:41:25,595F75E0,0,0,55,0,0,145
12:41:41,595F77E0,0,0,55,0,0,146
12:41:57,595F79E0,0,0,52,0,0,146
12:42:29,595F7DE0,0,0,53,1,0,145
12:42:45,595F7FE0,0,0,53,1,0,144
12:43:01,595F81E0,0,0,53,0,0,144
12:43:33,595F85E0,0,0,56,0,0,142
12:43:49,595F87E0,0,0,56,0,0,142
12:44:05,595F89E0,0,0,48,0,0,141
12:44:37,595F8DE0,0,0,50,0,0,141
12:45:09,595F91E0,0,0,48,0,0,142
12:45:41,595F95E0,0,0,50,0,0,143
12:45:57,595F97E0,0,0,50,0,0,143
12:46:13,595F99E0,0,0,55,0,0,144
12:46:45,595F9DE0,0,0,54,0,0,144
12:47:01,595F9FE0,0,0,54,0,0,145
12:47:17,595FA1E0,0,0,56,0,0,145
12:47:49,595FA5E0,0,0,47,0,0,146
12:48:05,595FA7E0,0,0,47,0,0,146
12:48:21,595FA9E0,0,0,52,0,0,145
12:48:53,595FADE0,0,0,52,0,0,144
12:49:25,595FB1E0,0,0,51,0,0,143
12:49:57,595FB5E0,0,0,51,0,0,142
12:50:13,595FB7E0,0,0,51,0,0,141
12:50:29,595FB9E0,0,0,54,0,0,141
12:51:01,595FBDE0,0,0,46,0,0,141
12:51:17,595FBFE0,0,0,46,0,0,142
12:51:33,595FC1E0,0,0,52,0,0,143
12:52:05,595FC5E0,0,0,48,0,0,143
12:52:21,595FC7E0,0,0,48,0,0,144
12:52:37,595FC9E0,0,0,50,0,0,144
12:53:09,595FCDE0,0,0,51,1,0,145
12:53:41,595FD1E0,0,0,49,0,0,145
12:54:13,595FD5E0,0,0,49,0,0,146
12:54:29,595FD7E0,0,0,49,0,0,145
12:54:45,595FD9E0,0,0,55,0,0,145
12:55:17,595FDDE0,0,0,47,0,0,144
12:55:33,595FDFE0,0,0,47,0,0,143
12:55:49,595FE1E0,0,0,49,0,0,142
12:56:21,595FE5E0,0,0,49,0,0,141
12:56:37,595FE7E0,0,0,49,0,0,141
12:56:53,595FE9E0,0,0,48,0,0,141
12:57:25,595FEDE0,0,0,49,0,0,142
12:57:57,595FF1E0,0,0,46,0,0,143
12:58:29,595FF5E0,0,0,48,0,0,144
12:58:45,595FF7E0,0,0,48,0,0,144
12:59:01,595FF9E0,0,0,52,0,0,144
12:59:33,595FFDE0,0,0,48,0,0,145
12:59:49,595FFFE0,0,0,48,0,0,145
13:00:05,596001E0,0,0,46,0,0,146
13:00:37,596005E0,0,0,49,0,0,146
13:00:53,596007E0,0,0,49,0,0,145
13:01:09,596009E0,0,0,47,1,0,144
