12:12:26,473DEA52,1,EA48,0,1,0,1,1,0,1,0,27594,0,27486,0,0,118,2823,17,179,1,183,184,184
12:12:58,473DEE52,1,EE48,0,1,0,1,1,0,1,0,27254,0,27138,0,0,124,2823,17,179,1,183,184,184
12:13:30,473DF252,1,F248,0,1,0,1,1,0,1,0,26894,0,26785,0,0,114,2823,17,179,1,183,184,184
12:14:02,473DF652,1,F648,0,1,0,1,1,0,1,0,26694,0,26576,0,0,114,2823,17,179,1,183,184,184
12:14:34,473DFA52,1,FA48,0,1,0,1,1,0,1,0,26634,0,26528,0,0,115,2823,17,179,1,184,184,184
12:15:06,473DFE52,1,FE48,0,1,0,1,1,0,1,0,26654,0,26536,0,0,127,2823,17,179,1,184,184,184
12:15:38,473E0252,1,0248,0,1,0,1,1,0,1,0,26634,0,26533,0,0,115,2823,17,179,1,184,184,184
12:16:10,473E0652,1,0648,0,1,0,1,1,0,1,0,26574,0,26458,0,0,117,2823,17,179,1,184,184,184
12:16:42,473E0A52,1,0A48,0,1,0,1,1,0,1,0,26714,0,26609,0,0,117,2824,17,179,1,184,184,184
12:17:14,473E0E52,1,0E48,0,1,0,1,1,0,1,0,27074,0,26954,0,0,122,2824,17,179,1,184,184,184
12:17:46,473E1252,1,1248,0,1,0,1,1,0,1,0,27294,0,27190,0,0,123,2824,17,179,1,184,184,184
12:18:18,473E1652,1,1648,0,1,0,1,1,0,1,0,27454,0,27349,0,0,121,2824,17,179,1,184,184,184
12:18:50,473E1A52,1,1A48,0,0,0,1,1,0,1,0,68561,0,27498,1,0,125,2824,17,179,1,183,184,184
12:19:22,473E1E52,1,1E48,0,1,0,1,1,0,1,0,27154,0,27052,0,0,114,2824,17,179,1,183,184,184
12:19:54,473E2252,1,2248,0,1,0,1,1,0,1,0,26894,0,26778,0,0,125,2824,17,179,1,183,184,184
12:20:26,473E2652,1,2648,0,1,0,1,1,0,1,0,26654,0,26553,0,0,114,2824,17,179,1,183,184,184
12:20:58,473E2A52,1,2A48,0,1,0,1,1,0,1,0,26554,0,26435,0,0,114,2824,17,179,1,183,184,184
12:21:30,473E2E52,1,2E48,0,0,0,1,1,0,1,0,67650,0,26616,0,0,129,2824,17,179,1,183,184,184
12:22:02,473E3252,1,3248,0,1,0,1,1,0,1,0,26634,0,26524,0,0,115,2824,17,179,1,183,184,184
12:22:34,473E3652,1,3648,0,1,0,1,1,0,1,0,26634,0,26516,0,0,118,2824,17,179,1,183,184,184
12:23:06,473E3A52,1,3A48,0,1,0,1,1,0,1,0,26814,0,26696,0,0,115,2824,17,179,1,183,184,184
12:23:38,473E3E52,1,3E48,0,1,0,1,1,0,1,0,27114,0,27003,0,0,116,2824,17,179,1,183,184,184
12:24:10,473E4252,1,4248,0,0,0,1,1,0,1,0,68304,0,27300,0,0,127,2824,17,179,1,183,184,184
12:24:42,473E4652,1,4648,0,1,0,1,1,0,1,0,27434,0,27327,0,0,113,2824,17,179,1,183,184,184
12:25:14,473E4A52,1,4A48,0,1,0,1,1,0,1,0,27614,0,27503,0,0,125,2823,17,179,1,183,184,184
12:25:46,473E4E52,1,4E48,0,1,0,1,1,0,1,0,27114,0,27000,0,0,111,2823,17,179,1,183,184,184
12:26:18,473E5252,1,5248,0,1,0,1,1,0,1,0,26874,0,26765,0,0,116,2823,17,179,1,183,184,184
12:26:50,473E5652,1,5648,0,1,0,1,1,0,1,0,26654,0,26553,0,0,115,2823,17,179,1,183,184,184
12:27:22,473E5A52,1,5A48,0,0,0,1,1,0,1,0,67684,0,26564,1,0,127,2823,17,179,1,183,184,184
12:27:54,473E5E52,1,5E48,0,1,0,1,1,0,1,0,26734,0,26624,0,0,123,2823,17,179,1,183,184,184
12:28:26,473E6252,1,6248,0,0,0,1,1,0,1,0,67501,0,26547,0,0,122,2823,17,179,1,183,184,184
12:28:58,473E6652,1,6648,0,1,0,1,1,0,1,0,26654,0,26552,0,0,118,2823,17,179,1,183,184,184
12:29:30,473E6A52,1,6A48,0,0,0,1,1,0,1,0,67837,0,26745,1,0,117,2821,17,179,1,183,184,184
12:30:02,473E6E52,1,6E48,0,0,0,1,1,0,1,0,68121,0,27036,0,0,126,2821,17,179,1,183,184,184
12:30:34,473E7253,1,7249,0,0,0,1,1,0,1,0,68173,0,27245,0,0,117,2821,17,179,1,183,184,184
12:31:06,473E7653,1,7649,0,0,0,1,1,0,1,0,68470,0,27398,1,0,122,2821,17,179,1,183,184,184
12:31:38,473E7A53,1,7A49,0,0,0,1,1,0,1,0,68396,0,27478,0,0,118,2821,17,179,1,183,184,184
12:32:10,473E7E53,1,7E49,0,0,0,1,1,0,1,0,68074,0,27015,1,0,113,2821,17,179,1,183,184,184
12:32:42,473E8253,1,8249,0,0,0,1,1,0,1,0,67666,0,26759,0,0,117,2821,17,179,1,183,184,184
12:33:14,473E8653,1,8649,0,1,0,1,1,0,1,0,26674,0,26562,0,0,115,2821,17,179,1,183,184,184
12:33:46,473E8A53,1,8A49,0,0,0,1,1,0,1,0,67473,0,26431,2,0,115,2820,17,179,1,183,184,184
12:34:18,473E8E53,1,8E49,0,0,0,1,1,0,1,0,67652,0,26618,1,0,119,2820,17,179,1,183,184,184
12:34:50,473E9253,1,9249,0,0,0,1,1,0,1,0,67422,0,26538,0,0,130,2820,17,179,1,183,184,184
12:35:22,473E9653,1,9649,0,0,0,1,1,0,1,0,67629,0,26607,1,0,125,2820,17,179,1,183,184,184
12:35:54,473E9A53,1,9A49,0,0,0,1,1,0,1,0,67632,0,26763,1,0,118,2820,17,179,1,183,184,184
12:36:26,473E9E53,1,9E49,0,0,0,1,1,0,1,0,68004,0,26995,1,0,116,2820,17,179,1,183,184,184
12:36:58,473EA253,1,A249,0,0,0,1,1,0,1,0,68150,0,27296,0,0,126,2820,17,179,1,183,184,184
12:37:30,473EA653,1,A649,0,0,0,1,1,0,1,0,68337,0,27341,0,0,114,2820,17,179,1,183,184,184
12:38:02,473EAA53,1,AA49,0,0,0,1,1,0,1,0,68426,0,27493,1,0,126,2822,17,179,1,183,184,184
12:38:34,473EAE53,1,AE49,0,0,0,1,1,0,1,0,67937,0,26954,0,0,119,2822,17,179,1,183,184,184
12:39:06,473EB253,1,B249,0,0,0,1,1,0,1,0,67742,0,26767,2,0,116,2822,17,179,1,183,184,184
12:39:38,473EB653,1,B649,0,0,0,1,1,0,1,0,67636,0,26667,1,0,127,2822,17,179,1,183,184,184
12:40:10,473EBA53,1,BA49,0,0,0,1,1,0,1,0,67417,0,26454,1,0,115,2822,17,179,1,183,184,184
12:40:42,473EBE53,1,BE49,0,0,0,1,1,0,1,0,67394,0,26583,0,0,122,2822,17,179,1,183,184,184
12:41:14,473EC253,1,C249,0,0,0,1,1,0,1,0,67425,0,26474,1,0,119,2822,17,179,1,183,184,184
12:41:46,473EC653,1,C649,0,0,0,1,1,0,1,0,67392,0,26593,0,0,123,2822,17,179,1,183,184,184
12:42:18,473ECA53,1,CA49,0,0,0,1,1,0,1,0,67670,0,26733,1,0,117,2820,17,179,1,183,184,184
12:42:50,473ECE53,1,CE49,0,0,0,1,1,0,1,0,67868,0,27078,0,0,117,2820,17,179,1,183,184,184
12:43:22,473ED253,1,D249,0,0,0,1,1,0,1,0,68277,0,27353,0,0,121,2820,17,179,1,183,184,184
12:43:54,473ED653,1,D649,0,0,0,1,1,0,1,0,68241,0,27459,0,0,119,2820,17,179,1,183,184,184
12:44:26,473EDA53,1,DA49,0,0,0,1,1,0,1,0,68275,0,27362,1,0,122,2820,17,179,1,183,184,184
12:44:58,473EDE53,1,DE49,0,0,0,1,1,0,1,0,67760,0,26856,1,0,118,2820,17,179,1,183,184,184
12:45:30,473EE253,1,E249,0,0,0,1,1,0,1,0,67584,0,26685,1,0,113,2820,17,179,1,183,184,184
12:46:02,473EE653,1,E649,0,0,0,1,1,0,1,0,67505,0,26612,1,0,113,2820,17,179,1,183,184,184
12:46:34,473EEA53,1,EA49,0,0,0,1,1,0,1,0,67465,0,26579,1,0,128,2821,17,179,1,183,184,184
12:47:06,473EEE53,1,EE49,0,0,0,1,1,0,1,0,67368,0,26488,1,0,116,2821,17,179,1,183,184,184
12:47:38,473EF253,1,F249,0,0,0,1,1,0,1,0,67396,0,26522,1,0,117,2821,17,179,1,183,184,184
12:48:10,473EF653,1,F649,0,0,0,1,1,0,1,0,67499,0,26632,3,0,125,2821,17,179,1,183,184,184
12:48:42,473EFA53,1,FA49,0,0,0,1,1,0,1,0,67608,0,26801,1,0,129,2821,17,179,1,183,184,184
12:49:14,473EFE53,1,FE49,0,0,0,1,1,0,1,0,67895,0,27041,1,0,114,2821,17,179,1,183,184,184
12:49:46,473F0253,1,0249,0,0,0,1,1,0,1,0,68183,0,27335,2,0,119,2821,17,179,1,183,184,184
12:50:18,473F0653,1,0649,0,0,0,1,1,0,1,0,68252,0,27410,1,0,118,2821,17,179,1,183,184,184
12:50:50,473F0A53,1,0A49,0,0,0,1,1,0,1,0,68261,0,27426,4,0,116,2820,17,179,1,183,184,184
12:51:22,473F0E53,1,0E49,0,0,0,1,1,0,1,0,67703,0,26874,2,0,113,2820,17,179,1,183,184,184
12:51:54,473F1253,1,1249,0,0,0,1,1,0,1,0,67553,0,26731,1,0,113,2820,17,179,1,183,184,184
12:52:26,473F1653,1,1649,0,0,0,1,1,0,1,0,67467,0,26652,5,0,120,2820,17,179,1,183,184,184
12:52:58,473F1A53,1,1A49,0,0,0,1,1,0,1,0,67362,0,26553,7,0,122,2820,17,179,1,183,184,184
12:53:30,473F1E53,1,1E49,0,0,0,1,1,0,1,0,67406,0,26604,5,0,122,2820,17,179,1,183,184,184
12:54:02,473F2253,1,2249,0,0,0,1,1,0,1,0,67322,0,26526,5,0,119,2820,17,179,1,183,184,184
12:54:34,473F2653,1,2649,0,0,0,1,1,0,1,0,67422,0,26632,9,0,130,2820,17,179,1,183,184,184
12:55:06,473F2A53,1,2A49,0,0,0,1,1,0,1,0,67542,0,26758,4,0,117,2820,17,179,1,183,184,184
12:55:38,473F2E53,1,2E49,0,0,0,1,1,0,1,0,67830,0,27054,5,0,115,2820,17,179,1,183,184,184
12:56:10,473F3253,1,3249,0,0,0,1,1,0,1,0,68142,0,27370,5,0,126,2820,17,179,1,183,184,184
12:56:42,473F3653,1,3649,0,0,0,1,1,0,1,0,68179,0,27414,4,0,117,2820,17,179,1,183,184,184
12:57:14,473F3A53,1,3A49,0,0,0,1,1,0,1,0,68181,0,27423,5,0,119,2820,17,179,1,183,184,184
12:57:46,473F3E53,1,3E49,0,0,0,1,1,0,1,0,67623,0,26870,4,0,113,2820,17,179,1,183,184,184
12:58:18,473F4253,1,4249,0,0,0,1,1,0,1,0,67497,0,26751,5,0,122,2820,17,179,1,183,184,184
12:58:50,473F4653,1,4649,0,0,0,1,1,0,1,0,67380,0,26640,2,1,112,2820,17,179,1,183,184,184
12:59:22,473F4A53,1,4A49,0,0,0,1,1,0,1,0,67203,0,26469,4,0,117,2820,17,179,1,183,184,184
12:59:54,473F4E53,1,4E49,0,0,0,1,1,0,1,0,67349,0,26623,5,0,123,2820,17,179,1,183,184,184
13:00:26,473F5253,1,5249,0,0,0,1,1,0,1,0,67207,0,26486,3,0,117,2820,17,179,1,183,184,184
13:00:58,473F5653,1,5649,0,0,0,1,1,0,1,0,67316,0,26600,3,0,122,2820,17,179,1,183,184,184
13:01:30,473F5A53,1,5A49,0,0,0,1,1,0,1,0,67437,0,26728,3,0,115,2820,17,179,1,183,184,184
13:02:02,473F5E53,1,5E49,0,0,0,1,1,0,1,0,67841,0,27138,4,1,126,2820,17,179,1,183,184,184
13:02:34,473F6253,1,6249,0,0,0,1,1,0,1,0,68029,0,27332,1,0,117,2820,17,179,1,183,184,184
13:03:06,473F6653,1,6649,0,0,0,1,1,0,1,0,68178,0,27488,3,0,127,2820,17,179,1,183,184,184
13:03:38,473F6A53,1,6A49,0,0,0,1,1,0,1,0,67999,0,27314,1,0,113,2820,17,179,1,183,184,184
13:04:10,473F6E53,1,6E49,0,0,0,1,1,0,1,0,67513,0,26835,1,0,121,2820,17,179,1,183,184,184
13:04:42,473F7253,1,7249,0,0,0,1,1,0,1,0,67364,0,26692,0,0,117,2820,17,179,1,183,184,184
13:05:14,473F7653,1,7649,0,0,0,1,1,0,1,0,67258,0,26592,1,0,112,2820,17,179,1,183,184,184
13:05:46,473F7A53,1,7A49,0,0,0,1,1,0,1,0,67226,0,26566,0,0,130,2820,17,179,1,183,184,184
13:06:18,473F7E53,1,7E49,0,0,0,1,1,0,1,0,67133,0,26479,2,0,116,2820,17,179,1,183,184,184
13:06:50,473F8253,1,8249,0,0,0,1,1,0,1,0,67213,0,26564,1,0,119,2820,17,179,1,183,184,184
13:07:22,473F8653,1,8649,0,0,0,1,1,0,1,0,67179,0,26537,0,0,121,2820,17,179,1,183,184,184
13:07:54,473F8A53,1,8A49,0,1,0,1,1,0,1,0,26894,0,26790,0,0,116,2825,17,179,1,183,184,184
13:08:26,473F8E53,1,8E49,0,1,0,1,1,0,1,0,27254,0,27145,0,0,119,2825,17,179,1,183,184,184
13:08:58,473F9253,1,9249,0,1,0,1,1,0,1,0,27454,0,27345,1,0,118,2825,17,179,1,183,184,184
13:09:30,473F9653,1,9649,0,1,0,1,1,0,1,0,27614,0,27507,0,0,127,2825,17,179,1,183,184,184
13:10:02,473F9A53,1,9A49,0,1,0,1,1,0,1,0,27334,0,27222,0,0,112,2825,17,179,1,183,184,184
13:10:34,473F9E53,1,9E49,0,1,0,1,1,0,1,0,26894,0,26790,0,0,119,2825,17,179,1,183,184,184
13:11:06,473FA253,1,A249,0,1,0,1,1,0,1,0,26774,0,26673,0,0,127,2825,17,179,1,183,184,184
13:11:38,473FA653,1,A649,0,1,0,1,1,0,1,0,26714,0,26610,0,0,114,2825,17,179,1,183,184,184
13:12:10,473FAA53,1,AA49,0,1,0,1,1,0,1,0,26654,0,26549,1,0,121,2825,17,179,1,183,184,184
13:12:42,473FAE53,1,AE49,0,1,0,1,1,0,1,0,26674,0,26560,0,0,116,2825,17,179,1,183,184,184
13:13:14,473FB253,1,B249,0,1,0,1,1,0,1,0,26614,0,26502,0,1,117,2825,17,180,1,183,184,184
13:13:46,473FB653,1,B649,0,1,0,1,1,0,1,0,26594,0,26493,0,0,117,2825,17,180,1,183,184,184
13:14:18,473FBA53,1,BA49,0,1,0,1,1,0,1,0,27034,0,26914,0,0,120,2825,17,180,1,183,184,184
13:14:50,473FBE53,1,BE49,0,1,0,1,1,0,1,0,27254,0,27143,0,0,115,2825,17,180,1,183,184,184
13:15:22,473FC253,1,C249,0,0,0,1,1,0,1,0,68102,0,27385,0,0,120,2825,17,180,1,183,184,184
13:15:54,473FC653,1,C649,0,0,0,1,1,0,1,0,68142,0,27452,1,0,116,2825,17,180,1,183,184,184
13:16:26,473FCA53,1,CA49,0,1,0,1,1,0,1,0,27134,0,27027,0,0,114,2825,17,180,1,183,184,184
13:16:58,473FCE53,1,CE49,0,0,0,1,1,0,1,0,67418,0,26719,0,0,115,2825,17,180,1,183,184,184
13:17:30,473FD253,1,D249,0,1,0,1,1,0,1,0,26674,0,26570,0,0,123,2825,17,179,1,183,184,184
13:18:02,473FD653,1,D649,0,0,0,1,1,0,1,0,67265,0,26587,1,0,126,2825,17,179,1,183,184,184
13:18:34,473FDA53,1,DA49,0,0,0,1,1,0,1,0,67234,0,26565,2,0,120,2825,17,179,1,183,184,184
13:19:06,473FDE53,1,DE49,0,1,0,1,1,0,1,0,26594,0,26485,0,0,116,2825,17,179,1,183,184,184
13:19:38,473FE253,1,E249,0,0,0,1,1,0,1,0,67156,0,26496,2,0,117,2825,17,179,1,183,184,183
13:20:10,473FE653,1,E649,0,0,0,1,1,0,1,0,67230,0,26573,1,1,118,2825,17,179,1,183,184,183
13:20:42,473FEA53,1,EA49,0,1,0,1,1,0,1,0,26974,0,26865,1,0,124,2825,17,179,1,183,184,183
13:21:14,473FEE53,1,EE49,0,1,0,1,1,0,1,0,27274,0,27158,0,0,120,2825,17,179,1,183,184,183
13:21:46,473FF253,1,F249,0,0,0,1,1,0,1,0,67997,0,27357,0,0,123,2825,17,179,1,183,184,183
13:22:18,473FF653,1,F649,0,0,0,1,1,0,1,0,68107,0,27471,0,0,119,2825,17,179,1,183,184,183
13:22:50,473FFA53,1,FA49,0,1,0,1,1,0,1,0,27254,0,27152,0,0,111,2825,17,179,1,183,184,183
13:23:22,473FFE53,1,FE49,0,1,0,1,1,0,1,0,26874,0,26772,0,0,115,2825,17,179,1,183,184,183
13:23:54,47400253,1,0249,0,1,0,1,1,0,1,0,26734,0,26618,0,0,114,2825,17,179,1,183,184,184
13:24:26,47400653,1,0649,0,1,0,1,1,0,1,0,26714,0,26599,0,0,112,2825,17,179,1,183,184,184
13:24:58,47400A53,1,0A49,0,1,0,1,1,0,1,0,26634,0,26526,0,0,119,2825,17,179,1,183,184,184
13:25:30,47400E53,1,0E49,0,0,0,1,1,0,1,0,59721,0,26520,1,0,116,2825,17,179,1,183,184,184
13:26:02,47401253,1,1249,0,1,0,1,1,0,1,0,26614,0,26500,0,0,117,2825,17,179,1,183,184,184
13:26:34,47401653,1,1649,0,1,0,1,1,0,1,0,26734,0,26621,0,0,127,2825,17,179,1,183,184,184
13:27:06,47401A53,1,1A49,0,1,0,1,1,0,1,0,26874,0,26760,0,0,118,2825,17,179,1,183,184,184
13:27:38,47401E53,1,1E49,0,1,0,1,1,0,1,0,27234,0,27114,1,0,119,2825,17,179,1,183,184,184
13:28:10,47402253,1,2249,0,1,0,1,1,0,1,0,27434,0,27318,0,0,119,2825,17,179,1,183,184,184
13:28:42,47402653,1,2649,0,1,0,1,1,0,1,0,27574,0,27456,0,0,117,2825,17,179,1,183,184,184
13:29:14,47402A53,1,2A49,0,1,0,1,1,0,1,0,27394,0,27288,0,0,113,2823,17,179,1,183,184,184
13:29:46,47402E53,1,2E49,0,1,0,1,1,0,1,0,26934,0,26819,0,0,113,2823,17,179,1,183,184,184
13:30:18,47403253,1,3249,0,1,0,1,1,0,1,0,26674,0,26560,0,0,112,2823,17,180,1,183,184,184
13:30:50,47403653,1,3649,0,1,0,1,1,0,1,0,26654,0,26539,0,0,113,2823,17,180,1,183,184,184
13:31:22,47403A53,1,3A49,0,1,0,1,1,0,1,0,26554,0,26442,0,0,115,2823,17,180,1,183,184,184
13:31:54,47403E53,1,3E49,0,1,0,1,1,0,1,0,26754,0,26645,0,0,126,2823,17,180,1,183,185,184
13:32:26,47404253,1,4249,0,1,0,1,1,0,1,0,26614,0,26496,0,0,125,2823,17,180,1,183,185,184
13:32:58,47404653,1,4649,0,1,0,1,1,0,1,0,26654,0,26537,0,0,118,2823,17,180,1,183,185,184
13:33:30,47404A53,1,4A49,0,1,0,1,1,0,1,0,26894,0,26786,0,0,118,2824,17,180,1,183,185,184
13:34:02,47404E53,1,4E49,0,1,0,1,1,0,1,0,27254,0,27138,0,0,119,2824,17,180,1,183,185,184
13:34:34,47405253,1,5249,0,1,0,1,1,0,1,0,27474,0,27355,0,0,128,2824,17,179,1,183,185,184
13:35:06,47405653,1,5649,0,1,0,1,1,0,1,0,27574,0,27454,0,0,115,2824,17,179,1,183,185,184
13:35:38,47405A53,1,5A49,0,1,0,1,1,0,1,0,27354,0,27249,0,0,113,2824,17,179,1,183,185,184
13:36:10,47405E53,1,5E49,0,0,0,1,1,0,1,0,67468,0,26789,0,0,116,2824,17,179,1,183,184,184
13:36:42,47406253,1,6249,0,1,0,1,1,0,1,0,26674,0,26568,0,0,113,2824,17,179,1,183,184,183
13:37:14,47406653,1,6649,0,1,0,1,1,0,1,0,26634,0,26530,0,0,113,2824,17,179,1,183,184,183
13:37:46,47406A53,1,6A49,0,1,0,1,1,0,1,0,26574,0,26463,0,0,115,2823,17,179,1,183,184,183
13:38:18,47406E53,1,6E49,0,1,0,1,1,0,1,0,26614,0,26509,0,0,114,2823,17,179,1,183,184,183
13:38:50,47407253,1,7249,0,1,0,1,1,0,1,0,26634,0,26516,0,0,118,2823,17,179,1,183,184,183
13:39:22,47407653,1,7649,0,1,0,1,1,0,1,0,26614,0,26504,0,0,117,2823,17,179,1,183,184,183
13:39:54,47407A53,1,7A49,0,1,0,1,1,0,1,0,27034,0,26920,0,0,122,2823,17,179,1,184,184,183
13:40:26,47407E53,1,7E49,0,1,0,1,1,0,1,0,27334,0,27230,0,0,123,2823,17,179,1,184,184,183
13:40:58,47408253,1,8249,0,1,0,1,1,0,1,0,27514,0,27398,0,0,123,2823,17,179,1,184,184,184
13:41:30,47408653,1,8649,0,1,0,1,1,0,1,0,27614,0,27501,0,0,128,2823,17,179,1,184,184,184
13:42:02,47408A53,1,8A49,0,1,0,1,1,0,1,0,27174,0,27070,0,0,113,2823,17,179,1,184,184,184
13:42:34,47408E53,1,8E49,0,1,0,1,1,0,1,0,26894,0,26784,0,0,119,2823,17,179,1,184,184,184
13:43:06,47409253,1,9249,0,1,0,1,1,0,1,0,26694,0,26592,0,0,116,2823,17,179,1,184,184,184
13:43:38,47409653,1,9649,0,1,0,1,1,0,1,0,26634,0,26514,0,0,113,2823,17,179,1,184,184,184
13:44:10,47409A53,1,9A49,0,1,0,1,1,0,1,0,26594,0,26486,0,0,116,2823,17,179,1,183,184,184
13:44:42,47409E4F,1,9E49,0,0,0,1,1,0,1,0,67317,0,26584,1,0,115,2823,17,179,1,183,184,184
13:45:14,4740A24F,1,A249,0,0,0,1,1,0,1,0,67201,0,26472,1,0,117,2823,17,179,1,183,184,184
13:45:46,4740A64F,1,A649,0,0,0,1,1,0,1,0,67306,0,26586,0,0,122,2823,17,179,1,183,184,184
13:46:18,4740AA4F,1,AA49,0,0,0,1,1,0,1,0,67677,0,26963,0,0,123,2820,17,179,1,183,184,184
13:46:50,4740AE4F,1,AE49,0,0,0,1,1,0,1,0,67884,0,27176,0,0,118,2820,17,179,1,183,184,184
13:47:22,4740B24F,1,B249,0,1,0,1,1,0,1,0,27454,0,27340,0,0,115,2820,17,179,1,183,184,184
13:47:54,4740B64F,1,B649,0,0,0,1,1,0,1,0,68189,0,27493,0,0,124,2820,17,179,1,183,184,184
13:48:26,4740BA4F,1,BA49,0,1,0,1,1,0,1,0,27194,0,27080,0,0,116,2820,17,179,1,183,184,184
13:48:58,4740BE4F,1,BE49,0,1,0,1,1,0,1,0,26914,0,26800,0,0,125,2820,17,179,1,183,184,184
13:49:30,4740C24F,1,C249,0,1,0,1,1,0,1,0,26714,0,26604,0,0,122,2820,17,179,1,183,184,184
13:50:02,4740C64F,1,C649,0,1,0,1,1,0,1,0,26574,0,26468,0,0,115,2820,17,179,1,183,184,184
13:50:34,4740CA4F,1,CA49,0,0,0,1,1,0,1,0,67219,0,26555,0,0,128,2821,17,179,1,183,184,184
13:51:06,4740CE4F,1,CE49,0,1,0,1,1,0,1,0,26654,0,26543,0,0,115,2821,17,179,1,183,184,184
13:51:38,4740D24F,1,D249,0,1,0,1,1,0,1,0,26534,0,26431,0,0,117,2821,17,179,1,183,184,184
13:52:10,4740D64F,1,D649,0,1,0,1,1,0,1,0,26694,0,26590,0,0,123,2821,17,179,1,183,184,184
13:52:42,4740DA4F,1,DA49,0,1,0,1,1,0,1,0,27074,0,26967,0,0,121,2821,17,179,1,183,184,184
13:53:14,4740DE4F,1,DE49,0,1,0,1,1,0,1,0,27294,0,27187,0,0,120,2821,17,179,1,183,184,184
13:53:46,4740E24F,1,E249,0,1,0,1,1,0,1,0,27474,0,27366,0,0,117,2821,17,179,1,183,184,184
13:54:18,4740E64F,1,E649,0,1,0,1,1,0,1,0,27594,0,27482,0,0,122,2821,17,179,1,183,184,184
13:54:50,4740EA4F,1,EA49,0,1,0,1,1,0,1,0,27214,0,27099,0,0,125,2824,17,179,1,183,184,184
13:55:22,4740EE4F,1,EE49,0,1,0,1,1,0,1,0,26914,0,26804,1,0,125,2824,17,179,1,183,184,184
13:55:54,4740F24F,1,F249,0,1,0,1,1,0,1,0,26714,0,26594,0,0,123,2824,17,179,1,183,184,184
13:56:26,4740F64F,1,F649,0,1,0,1,1,0,1,0,26594,0,26483,0,0,114,2824,17,179,1,183,184,184
13:56:58,4740FA4F,1,FA49,0,1,0,1,1,0,1,0,26634,0,26528,0,0,118,2824,17,179,1,184,184,184
13:57:30,4740FE4F,1,FE49,0,1,0,1,1,0,1,0,26654,0,26552,0,0,116,2824,17,179,1,184,185,184
13:58:02,4741024F,1,0249,0,1,0,1,1,0,1,0,26554,0,26438,0,0,117,2824,17,179,1,184,185,184
13:58:34,4741064F,1,0649,0,1,0,1,1,0,1,0,26714,0,26600,0,0,119,2824,17,179,1,184,185,184
13:59:06,47410A4F,1,0A49,0,1,0,1,1,0,1,0,27074,0,26973,0,0,128,2825,17,179,1,184,185,184
13:59:38,47410E4F,1,0E49,0,1,0,1,1,0,1,0,27254,0,27143,0,0,116,2825,17,179,1,184,185,184
14:00:10,4741124F,1,1249,0,1,0,1,1,0,1,0,27474,0,27371,0,0,120,2825,17,179,1,184,185,184
14:00:42,4741164F,1,1649,0,1,0,1,1,0,1,0,27594,0,27480,0,0,126,2825,17,179,1,184,185,184
14:01:14,47411A4F,1,1A49,0,1,0,1,1,0,1,0,27214,0,27112,0,0,125,2825,17,179,1,184,185,184
14:01:46,47411E4F,1,1E49,0,1,0,1,1,0,1,0,26854,0,26748,0,0,113,2825,17,179,1,184,184,184
14:02:18,4741224F,1,2249,0,1,0,1,1,0,1,0,26694,0,26581,0,0,125,2825,17,179,1,184,184,184
14:02:50,4741264F,1,2649,0,1,0,1,1,0,1,0,26614,0,26498,0,0,115,2825,17,179,1,184,184,184
14:03:22,47412A4F,1,2A49,0,1,0,1,1,0,1,0,26634,0,26532,0,0,116,2824,17,179,1,184,184,184
14:03:54,47412E4F,1,2E49,0,1,0,1,1,0,1,0,26614,0,26506,1,1,115,2824,17,179,1,184,184,184
14:04:26,4741324F,1,3249,0,1,0,1,1,0,1,0,26554,0,26445,0,0,117,2824,17,179,1,184,184,184
14:04:58,4741364F,1,3649,0,1,0,1,1,0,1,0,26754,0,26646,0,0,129,2824,17,179,1,184,184,184
14:05:30,47413A4F,1,3A49,0,1,0,1,1,0,1,0,27054,0,26945,0,0,123,2824,17,179,1,184,184,184
14:06:02,47413E4F,1,3E49,0,1,0,1,1,0,1,0,27314,0,27194,0,0,123,2824,17,179,1,184,184,184
14:06:34,4741424F,1,4249,0,1,0,1,1,0,1,0,27474,0,27370,0,0,117,2824,17,179,1,184,184,184
14:07:06,4741464F,1,4649,0,1,0,1,1,0,1,0,27594,0,27486,0,0,118,2824,17,179,1,184,184,184
14:07:38,47414A4F,1,4A49,0,1,0,1,1,0,1,0,27294,0,27181,0,0,124,2823,17,179,1,184,184,184
14:08:10,47414E4F,1,4E49,0,1,0,1,1,0,1,0,26894,0,26784,0,0,119,2823,17,179,1,184,184,184
14:08:42,4741524F,1,5249,0,1,0,1,1,0,1,0,26674,0,26565,0,0,112,2823,17,179,1,184,184,184
14:09:14,4741564F,1,5649,0,1,0,1,1,0,1,0,26714,0,26601,0,0,115,2823,17,179,1,184,184,184
14:09:46,47415A4F,1,5A49,0,1,0,1,1,0,1,0,26634,0,26533,0,0,128,2823,17,179,1,183,184,184
14:10:18,47415E4F,1,5E49,0,1,0,1,1,0,1,0,26554,0,26453,0,0,115,2823,17,179,1,183,184,184
14:10:50,4741624F,1,6249,0,1,0,1,1,0,1,0,26614,0,26511,0,0,128,2823,17,179,1,183,184,184
14:11:22,4741664F,1,6649,0,1,0,1,1,0,1,0,26754,0,26640,0,0,119,2823,17,179,1,183,184,184
14:11:54,47416A4F,1,6A49,0,1,0,1,1,0,1,0,26854,0,26753,1,1,117,2823,17,179,1,183,184,184
14:12:26,47416E4F,1,6E49,0,1,0,1,1,0,1,0,27154,0,27050,0,0,114,2823,17,179,1,183,184,184
