22:27:23,8225168F,5,1689,0,0,1,1,1,0,1,0,66506,0,27228,2,1,125,2820,17,178,1,183,184,184
22:27:23,8225168F,4,1689,0,0,1,1,1,0,1,0,66471,0,27200,3,0,122,2820,17,178,1,183,184,184
22:27:23,8225168F,3,1689,0,0,1,1,1,0,1,0,66447,0,27163,1,0,115,2820,17,178,1,183,184,184
22:27:23,8225168F,2,1689,0,0,1,1,1,0,1,0,66444,0,27166,1,0,118,2820,17,178,1,183,184,184
22:27:23,8225168F,1,1689,0,0,1,1,1,0,1,0,66447,0,27169,2,0,127,2820,17,178,1,183,184,184
22:27:39,8225188F,16,1889,0,0,1,1,1,0,1,0,66418,0,27144,2,0,128,2820,17,178,1,183,184,184
22:27:39,8225188F,15,1889,0,0,1,1,1,0,1,0,66391,0,27119,2,0,127,2820,17,178,1,183,184,184
22:27:39,8225188F,14,1889,0,0,1,1,1,0,1,0,66400,0,27130,3,0,128,2820,17,178,1,183,184,184
22:27:39,8225188F,13,1889,0,1,1,1,1,0,1,0,27214,0,27094,0,0,118,2820,17,178,1,183,184,184
22:27:39,8225188F,12,1889,0,0,1,1,1,0,1,0,66340,0,27064,3,0,117,2819,17,178,1,183,184,184
22:27:39,8225188F,11,1889,0,1,1,1,1,0,1,0,27194,0,27074,0,0,117,2819,17,178,1,183,184,184
22:27:39,8225188F,10,1889,0,0,1,1,1,0,1,0,66330,0,27055,3,0,116,2819,17,178,1,183,184,184
22:27:39,8225188F,9,1889,0,0,1,1,1,0,1,0,66310,0,27029,0,0,116,2819,17,178,1,183,184,184
22:27:39,8225188F,8,1889,0,0,1,1,1,0,1,0,66315,0,27046,1,0,116,2819,17,178,1,183,184,184
22:27:39,8225188F,7,1889,0,0,1,1,1,0,1,0,66334,0,27057,1,0,117,2819,17,178,1,183,184,184
22:27:39,8225188F,6,1889,0,1,1,1,1,0,1,0,27194,0,27074,0,0,120,2819,17,178,1,183,184,184
22:27:39,8225188F,5,1889,0,0,1,1,1,0,1,0,66322,0,27057,3,0,127,2819,17,178,1,183,184,184
22:27:39,8225188F,4,1889,0,0,1,1,1,0,1,0,66300,0,27034,3,0,127,2820,17,178,1,183,184,184
22:27:39,8225188F,3,1889,0,0,1,1,1,0,1,0,66291,0,27022,3,0,120,2820,17,178,1,183,184,184
22:27:39,8225188F,2,1889,0,0,1,1,1,0,1,0,66247,0,26980,3,0,116,2820,17,179,1,183,184,184
22:27:39,8225188F,1,1889,0,0,1,1,1,0,1,0,66252,0,26982,1,0,117,2820,17,179,1,183,184,184
22:27:47,8225198F,8,1989,0,0,1,1,1,0,1,0,66242,0,26968,1,0,117,2820,17,179,1,183,184,184
22:27:47,8225198F,7,1989,0,0,1,1,1,0,1,0,66250,0,26978,2,0,125,2820,17,179,1,183,184,184
22:27:47,8225198F,6,1989,0,0,1,1,1,0,1,0,66234,0,26969,4,0,124,2820,17,179,1,183,184,184
22:27:47,8225198F,5,1989,0,0,1,1,1,0,1,0,66224,0,26956,2,0,123,2820,17,179,1,183,184,184
22:27:47,8225198F,4,1989,0,0,1,1,1,0,1,0,66216,0,26937,0,0,119,2818,17,179,1,183,184,184
22:27:47,8225198F,3,1989,0,1,1,1,1,0,1,0,27014,0,26911,0,0,113,2818,17,179,1,183,184,184
22:27:47,8225198F,2,1989,0,1,1,1,1,0,1,0,27014,0,26904,0,0,113,2818,17,179,1,183,184,184
22:27:47,8225198F,1,1989,0,0,1,1,1,0,1,0,66153,0,26874,0,0,114,2818,17,179,1,183,184,184
22:27:55,82251A8F,8,1A89,0,0,1,1,1,0,1,0,66146,0,26875,0,0,114,2818,17,179,1,183,184,184
22:27:55,82251A8F,7,1A89,0,0,1,1,1,0,1,0,66153,0,26881,1,0,115,2818,17,179,1,183,184,184
22:27:55,82251A8F,6,1A89,0,0,1,1,1,0,1,0,66124,0,26837,0,0,114,2818,17,179,1,183,184,184
22:27:55,82251A8F,5,1A89,0,0,1,1,1,0,1,0,66137,0,26862,0,0,116,2818,17,179,1,183,184,184
22:27:55,82251A8F,4,1A89,0,0,1,1,1,0,1,0,66117,0,26844,1,0,116,2818,17,179,1,183,184,184
22:27:55,82251A8F,3,1A89,0,0,1,1,1,0,1,0,66108,0,26840,3,0,120,2818,17,179,1,183,184,184
22:27:55,82251A8F,2,1A89,0,0,1,1,1,0,1,0,66153,0,26884,3,0,128,2818,17,179,1,183,184,184
22:27:55,82251A8F,1,1A89,0,0,1,1,1,0,1,0,66131,0,26860,3,0,128,2818,17,179,1,183,184,184
22:28:11,82251C8F,16,1C89,0,0,1,1,1,0,1,0,66121,0,26853,2,0,126,2818,17,179,1,183,184,184
22:28:11,82251C8F,15,1C89,0,1,1,1,1,0,1,0,26934,0,26826,0,0,118,2818,17,179,1,183,184,184
22:28:11,82251C8F,14,1C89,0,0,1,1,1,0,1,0,66093,0,26817,2,0,118,2818,17,179,1,183,184,184
22:28:11,82251C8F,13,1C89,0,0,1,1,1,0,1,0,66064,0,26787,1,0,115,2818,17,179,1,183,184,184
22:28:11,82251C8F,12,1C89,0,0,1,1,1,0,1,0,66060,0,26792,2,0,115,2819,17,179,1,183,184,184
22:28:11,82251C8F,11,1C89,0,1,1,1,1,0,1,0,26914,0,26794,0,0,116,2819,17,179,1,183,184,184
22:28:11,82251C8F,10,1C89,0,1,1,1,1,0,1,0,26874,0,26773,0,0,115,2819,17,179,1,183,184,184
22:28:11,82251C8F,9,1C89,0,0,1,1,1,0,1,0,66044,0,26774,1,0,115,2819,17,179,1,183,184,184
22:28:11,82251C8F,8,1C89,0,0,1,1,1,0,1,0,66053,0,26781,1,0,115,2819,17,179,1,183,184,184
22:28:11,82251C8F,7,1C89,0,0,1,1,1,0,1,0,66060,0,26794,3,0,116,2819,17,179,1,183,184,184
22:28:11,82251C8F,6,1C89,0,0,1,1,1,0,1,0,66068,0,26804,3,0,117,2819,17,179,1,183,184,183
22:28:11,82251C8F,5,1C89,0,0,1,1,1,0,1,0,66088,0,26822,3,0,118,2819,17,179,1,183,184,183
22:28:11,82251C8F,4,1C89,0,0,1,1,1,0,1,0,66122,0,26856,3,0,122,2820,17,179,1,183,184,183
22:28:11,82251C8F,3,1C89,0,0,1,1,1,0,1,0,66120,0,26853,2,0,120,2820,17,179,1,183,184,183
22:28:11,82251C8F,2,1C89,0,0,1,1,1,0,1,0,66127,0,26860,1,0,123,2820,17,178,1,183,184,183
22:28:11,82251C8F,1,1C89,0,0,1,1,1,0,1,0,66091,0,26827,2,0,120,2820,17,178,1,183,184,183
22:28:19,82251D8F,8,1D89,0,0,1,1,1,0,1,0,66072,0,26807,2,0,117,2820,17,178,1,183,184,183
22:28:19,82251D8F,7,1D89,0,0,1,1,1,0,1,0,66053,0,26789,3,0,126,2820,17,178,1,183,184,183
22:28:19,82251D8F,6,1D89,0,0,1,1,1,0,1,0,66023,0,26760,3,0,125,2820,17,178,1,183,184,184
22:28:19,82251D8F,5,1D89,0,0,1,1,1,0,1,0,66005,0,26743,3,0,123,2820,17,178,1,183,184,184
22:28:19,82251D8F,4,1D89,0,0,1,1,1,0,1,0,65992,0,26729,3,0,126,2820,17,178,1,183,184,184
22:28:19,82251D8F,3,1D89,0,0,1,1,1,0,1,0,65961,0,26698,1,0,120,2820,17,178,1,183,184,184
22:28:19,82251D8F,2,1D89,0,0,1,1,1,0,1,0,65951,0,26688,1,0,117,2820,17,178,1,183,184,184
22:28:19,82251D8F,1,1D89,0,0,1,1,1,0,1,0,65938,0,26673,2,0,116,2820,17,178,1,183,184,184
22:28:27,82251E8F,8,1E89,0,0,1,1,1,0,1,0,65928,0,26664,1,0,117,2820,17,178,1,183,184,184
22:28:27,82251E8F,7,1E89,0,0,1,1,1,0,1,0,65939,0,26675,2,0,117,2820,17,178,1,183,184,184
22:28:27,82251E8F,6,1E89,0,0,1,1,1,0,1,0,65935,0,26671,2,0,117,2820,17,178,1,183,184,183
22:28:27,82251E8F,5,1E89,0,0,1,1,1,0,1,0,65933,0,26670,3,0,116,2820,17,178,1,183,184,183
22:28:27,82251E8F,4,1E89,0,0,1,1,1,0,1,0,65965,0,26700,2,0,121,2819,17,178,1,183,184,183
22:28:27,82251E8F,3,1E89,0,0,1,1,1,0,1,0,65963,0,26699,3,0,119,2819,17,178,1,183,184,183
22:28:27,82251E8F,2,1E89,0,0,1,1,1,0,1,0,65986,0,26720,2,0,117,2819,17,178,1,183,184,183
22:28:27,82251E8F,1,1E89,0,0,1,1,1,0,1,0,65995,0,26729,2,0,118,2819,17,178,1,183,184,183
22:28:43,8225208F,16,2089,0,0,1,1,1,0,1,0,65972,0,26708,2,0,123,2819,17,178,1,183,184,183
22:28:43,8225208F,15,2089,0,0,1,1,1,0,1,0,65982,0,26717,3,0,129,2819,17,178,1,183,184,183
22:28:43,8225208F,14,2089,0,0,1,1,1,0,1,0,65974,0,26711,2,0,127,2819,17,178,1,183,184,184
22:28:43,8225208F,13,2089,0,0,1,1,1,0,1,0,65945,0,26680,4,0,118,2819,17,178,1,183,184,184
22:28:43,8225208F,12,2089,0,0,1,1,1,0,1,0,65917,0,26650,2,0,118,2819,17,178,1,183,184,184
22:28:43,8225208F,11,2089,0,0,1,1,1,0,1,0,65900,0,26634,2,0,116,2819,17,178,1,183,184,184
22:28:43,8225208F,10,2089,0,0,1,1,1,0,1,0,65916,0,26637,0,0,116,2819,17,178,1,183,184,184
22:28:43,8225208F,9,2089,0,1,1,1,1,0,1,0,26734,0,26617,0,0,116,2819,17,178,1,183,184,184
22:28:43,8225208F,8,2089,0,0,1,1,1,0,1,0,65894,0,26629,2,0,117,2819,17,178,1,183,184,184
22:28:43,8225208F,7,2089,0,0,1,1,1,0,1,0,65888,0,26624,2,0,119,2819,17,178,1,183,184,184
22:28:43,8225208F,6,2089,0,0,1,1,1,0,1,0,65887,0,26623,1,0,116,2819,17,178,1,183,184,183
22:28:43,8225208F,5,2089,0,0,1,1,1,0,1,0,65900,0,26632,1,0,116,2819,17,178,1,183,184,183
22:28:43,8225208F,4,2089,0,0,1,1,1,0,1,0,65914,0,26651,2,0,118,2820,17,178,1,183,184,183
22:28:43,8225208F,3,2089,0,0,1,1,1,0,1,0,65912,0,26648,2,0,117,2820,17,178,1,183,184,183
22:28:43,8225208F,2,2089,0,0,1,1,1,0,1,0,65919,0,26655,3,0,117,2820,17,178,1,183,184,183
22:28:43,8225208F,1,2089,0,0,1,1,1,0,1,0,65943,0,26680,3,0,120,2820,17,178,1,183,184,183
22:28:51,8225218F,8,2189,0,0,1,1,1,0,1,0,65961,0,26698,4,0,122,2820,17,178,1,183,184,183
22:28:51,8225218F,7,2189,0,0,1,1,1,0,1,0,65970,0,26708,6,0,131,2820,17,178,1,183,184,183
22:28:51,8225218F,6,2189,0,0,1,1,1,0,1,0,65957,0,26692,3,0,126,2820,17,178,1,183,184,184
22:28:51,8225218F,5,2189,0,0,1,1,1,0,1,0,65921,0,26656,3,0,119,2820,17,178,1,183,184,184
22:28:51,8225218F,4,2189,0,0,1,1,1,0,1,0,65902,0,26636,3,0,117,2819,17,178,1,183,184,184
22:28:51,8225218F,3,2189,0,0,1,1,1,0,1,0,65884,0,26616,2,0,116,2819,17,178,1,183,184,184
22:28:51,8225218F,2,2189,0,0,1,1,1,0,1,0,65863,0,26596,2,0,115,2819,17,178,1,183,184,184
22:28:51,8225218F,1,2189,0,0,1,1,1,0,1,0,65850,0,26584,3,0,116,2819,17,178,1,183,184,184
22:28:59,8225228F,8,2289,0,0,1,1,1,0,1,0,65826,0,26559,3,0,116,2819,17,178,1,183,184,184
22:28:59,8225228F,7,2289,0,0,1,1,1,0,1,0,65806,0,26541,3,0,116,2819,17,178,1,183,184,184
22:28:59,8225228F,6,2289,0,0,1,1,1,0,1,0,65821,0,26555,3,0,116,2819,17,178,1,183,184,183
22:28:59,8225228F,5,2289,0,0,1,1,1,0,1,0,65789,0,26524,3,0,117,2819,17,178,1,183,184,183
22:28:59,8225228F,4,2289,0,0,1,1,1,0,1,0,65805,0,26541,2,0,116,2819,17,178,1,183,184,183
22:28:59,8225228F,3,2289,0,0,1,1,1,0,1,0,65790,0,26525,3,0,117,2819,17,178,1,183,184,183
22:28:59,8225228F,2,2289,0,0,1,1,1,0,1,0,65818,0,26554,3,0,118,2819,17,178,1,183,184,183
22:28:59,8225228F,1,2289,0,0,1,1,1,0,1,0,65824,0,26561,4,0,117,2819,17,178,1,183,184,183
22:29:15,8225248F,16,2489,0,0,1,1,1,0,1,0,65844,0,26580,3,0,118,2819,17,178,1,183,184,183
22:29:15,8225248F,15,2489,0,0,1,1,1,0,1,0,65822,0,26558,3,0,119,2819,17,178,1,183,184,183
22:29:15,8225248F,14,2489,0,0,1,1,1,0,1,0,65857,0,26592,2,0,119,2819,17,178,1,183,184,184
22:29:15,8225248F,13,2489,0,0,1,1,1,0,1,0,65902,0,26639,4,0,119,2819,17,178,1,183,184,184
22:29:15,8225248F,12,2489,0,0,1,1,1,0,1,0,65885,0,26623,4,0,118,2820,17,178,1,183,184,184
22:29:15,8225248F,11,2489,0,0,1,1,1,0,1,0,65919,0,26653,2,0,118,2820,17,178,1,183,184,184
22:29:15,8225248F,10,2489,0,0,1,1,1,0,1,0,65913,0,26649,3,0,117,2820,17,179,1,183,184,184
22:29:15,8225248F,9,2489,0,0,1,1,1,0,1,0,65907,0,26642,3,0,118,2820,17,179,1,183,184,184
22:29:15,8225248F,8,2489,0,0,1,1,1,0,1,0,65912,0,26647,2,0,117,2820,17,179,1,183,184,184
22:29:15,8225248F,7,2489,0,0,1,1,1,0,1,0,65912,0,26648,2,0,115,2820,17,179,1,183,184,184
22:29:15,8225248F,6,2489,0,0,1,1,1,0,1,0,65911,0,26646,1,0,113,2820,17,179,1,183,184,183
22:29:15,8225248F,5,2489,0,0,1,1,1,0,1,0,65893,0,26627,2,0,113,2820,17,179,1,183,184,183
22:29:15,8225248F,4,2489,0,0,1,1,1,0,1,0,65890,0,26627,3,0,113,2820,17,179,1,183,184,183
22:29:15,8225248F,3,2489,0,0,1,1,1,0,1,0,65873,0,26607,2,0,113,2820,17,179,1,183,184,183
22:29:15,8225248F,2,2489,0,0,1,1,1,0,1,0,65854,0,26591,3,0,113,2820,17,179,1,183,184,183
22:29:15,8225248F,1,2489,0,0,1,1,1,0,1,0,65858,0,26592,3,0,113,2820,17,179,1,183,184,183
22:29:23,8225258F,8,2589,0,0,1,1,1,0,1,0,65828,0,26564,4,0,113,2820,17,179,1,183,184,183
22:29:23,8225258F,7,2589,0,0,1,1,1,0,1,0,65838,0,26573,3,0,113,2820,17,179,1,183,184,183
22:29:23,8225258F,6,2589,0,0,1,1,1,0,1,0,65827,0,26562,4,0,113,2820,17,179,1,183,184,183
22:29:23,8225258F,5,2589,0,0,1,1,1,0,1,0,65825,0,26562,3,0,113,2820,17,179,1,183,184,183
22:29:23,8225258F,4,2589,0,0,1,1,1,0,1,0,65846,0,26581,4,0,113,2820,17,179,1,183,184,183
22:29:23,8225258F,3,2589,0,0,1,1,1,0,1,0,65830,0,26566,4,0,113,2820,17,179,1,183,184,183
22:29:23,8225258F,2,2589,0,0,1,1,1,0,1,0,65866,0,26601,3,0,113,2820,17,178,1,183,184,183
22:29:23,8225258F,1,2589,0,0,1,1,1,0,1,0,65866,0,26602,4,0,114,2820,17,178,1,183,184,183
22:29:31,8225268F,8,2689,0,0,1,1,1,0,1,0,65885,0,26621,4,0,125,2820,17,178,1,183,184,183
22:29:31,8225268F,7,2689,0,0,1,1,1,0,1,0,65891,0,26627,3,0,127,2820,17,178,1,183,184,183
22:29:31,8225268F,6,2689,0,0,1,1,1,0,1,0,65891,0,26625,3,0,125,2820,17,178,1,183,184,184
22:29:31,8225268F,5,2689,0,0,1,1,1,0,1,0,65909,0,26643,3,0,125,2820,17,178,1,183,184,184
22:29:31,8225268F,4,2689,0,0,1,1,1,0,1,0,65879,0,26614,3,0,119,2819,17,178,1,183,184,184
22:29:31,8225268F,3,2689,0,0,1,1,1,0,1,0,65866,0,26601,2,0,119,2819,17,178,1,183,184,184
22:29:31,8225268F,2,2689,0,0,1,1,1,0,1,0,65873,0,26608,4,0,119,2819,17,178,1,183,184,184
22:29:31,8225268F,1,2689,0,0,1,1,1,0,1,0,65872,0,26607,2,0,119,2819,17,178,1,183,184,184
22:29:47,8225288F,16,2889,0,0,1,1,1,0,1,0,65855,0,26590,3,0,119,2819,17,178,1,183,184,184
22:29:47,8225288F,15,2889,0,0,1,1,1,0,1,0,65855,0,26588,2,0,118,2819,17,178,1,183,184,184
22:29:47,8225288F,14,2889,0,0,1,1,1,0,1,0,65854,0,26589,3,0,119,2819,17,178,1,183,184,184
22:29:47,8225288F,13,2889,0,0,1,1,1,0,1,0,65860,0,26596,3,0,120,2819,17,178,1,183,184,184
22:29:47,8225288F,12,2889,0,0,1,1,1,0,1,0,65855,0,26589,3,0,117,2819,17,178,1,183,184,184
22:29:47,8225288F,11,2889,0,0,1,1,1,0,1,0,65854,0,26588,3,0,118,2819,17,178,1,183,184,184
22:29:47,8225288F,10,2889,0,0,1,1,1,0,1,0,65857,0,26592,4,0,117,2819,17,178,1,183,184,184
22:29:47,8225288F,9,2889,0,0,1,1,1,0,1,0,65879,0,26613,3,0,117,2819,17,178,1,183,184,184
22:29:47,8225288F,8,2889,0,0,1,1,1,0,1,0,65857,0,26592,3,0,117,2819,17,178,1,183,184,184
22:29:47,8225288F,7,2889,0,0,1,1,1,0,1,0,65872,0,26606,4,0,118,2819,17,178,1,183,184,184
22:29:47,8225288F,6,2889,0,0,1,1,1,0,1,0,65894,0,26629,5,0,124,2819,17,178,1,183,184,184
22:29:47,8225288F,5,2889,0,0,1,1,1,0,1,0,65883,0,26619,4,0,127,2819,17,178,1,183,184,184
22:29:47,8225288F,4,2889,0,0,1,1,1,0,1,0,65880,0,26615,5,0,128,2819,17,178,1,183,184,184
22:29:47,8225288F,3,2889,0,0,1,1,1,0,1,0,65853,0,26587,3,0,122,2819,17,178,1,183,184,184
22:29:47,8225288F,2,2889,0,0,1,1,1,0,1,0,65850,0,26586,3,0,120,2819,17,179,1,183,184,184
22:29:47,8225288F,1,2889,0,0,1,1,1,0,1,0,65870,0,26604,6,0,125,2819,17,179,1,183,184,184
22:29:55,8225298F,8,2989,0,0,1,1,1,0,1,0,65840,0,26574,4,0,118,2819,17,179,1,183,184,184
22:29:55,8225298F,7,2989,0,0,1,1,1,0,1,0,65844,0,26578,4,1,119,2819,17,179,1,183,184,184
22:29:55,8225298F,6,2989,0,0,1,1,1,0,1,0,65830,0,26564,4,1,118,2819,17,179,1,183,184,184
22:29:55,8225298F,5,2989,0,0,1,1,1,0,1,0,65828,0,26562,4,0,118,2819,17,179,1,183,184,184
22:29:55,8225298F,4,2989,0,0,1,1,1,0,1,0,65824,0,26559,4,0,117,2820,17,179,1,183,184,184
22:29:55,8225298F,3,2989,0,0,1,1,1,0,1,0,65810,0,26544,4,0,117,2820,17,179,1,183,184,184
22:29:55,8225298F,2,2989,0,0,1,1,1,0,1,0,65804,0,26540,4,0,116,2820,17,179,1,183,184,184
22:29:55,8225298F,1,2989,0,0,1,1,1,0,1,0,65818,0,26554,4,0,117,2820,17,179,1,183,184,184
22:30:03,82252A8F,8,2A89,0,0,1,1,1,0,1,0,65811,0,26545,3,0,116,2820,17,179,1,183,184,184
22:30:03,82252A8F,7,2A89,0,0,1,1,1,0,1,0,65818,0,26552,4,0,117,2820,17,179,1,183,184,184
22:30:03,82252A8F,6,2A89,0,0,1,1,1,0,1,0,65815,0,26551,6,0,117,2820,17,179,1,183,184,184
22:30:03,82252A8F,5,2A89,0,0,1,1,1,0,1,0,65811,0,26546,5,0,116,2820,17,179,1,183,184,184
22:30:03,82252A8F,4,2A89,0,0,1,1,1,0,1,0,65821,0,26555,3,0,116,2819,17,179,1,183,184,184
22:30:03,82252A8F,3,2A89,0,0,1,1,1,0,1,0,65837,0,26571,4,0,117,2819,17,179,1,183,184,184
22:30:03,82252A8F,2,2A89,0,0,1,1,1,0,1,0,65837,0,26571,3,0,117,2819,17,178,1,183,184,184
22:30:03,82252A8F,1,2A89,0,0,1,1,1,0,1,0,65858,0,26593,5,0,118,2819,17,178,1,183,184,184
22:30:19,82252C8F,16,2C89,0,0,1,1,1,0,1,0,65840,0,26574,5,0,117,2819,17,178,1,183,184,184
22:30:19,82252C8F,15,2C89,0,0,1,1,1,0,1,0,65873,0,26607,5,1,119,2819,17,178,1,183,184,184
22:30:19,82252C8F,14,2C89,0,0,1,1,1,0,1,0,65873,0,26608,6,0,119,2819,17,178,1,183,184,184
22:30:19,82252C8F,13,2C89,0,0,1,1,1,0,1,0,65883,0,26616,4,0,119,2819,17,178,1,183,184,184
22:30:19,82252C8F,12,2C89,0,0,1,1,1,0,1,0,65887,0,26622,6,1,121,2820,17,178,1,183,184,184
22:30:19,82252C8F,11,2C89,0,0,1,1,1,0,1,0,65908,0,26642,6,0,127,2820,17,178,1,183,184,184
22:30:19,82252C8F,10,2C89,0,0,1,1,1,0,1,0,65915,0,26648,8,0,128,2820,17,179,1,183,184,184
22:30:19,82252C8F,9,2C89,0,0,1,1,1,0,1,0,65914,0,26649,7,0,130,2820,17,179,1,183,184,184
22:30:19,82252C8F,8,2C89,0,0,1,1,1,0,1,0,65899,0,26634,10,0,125,2820,17,179,1,183,184,184
22:30:19,82252C8F,7,2C89,0,0,1,1,1,0,1,0,65901,0,26636,10,0,125,2820,17,179,1,183,184,184
22:30:19,82252C8F,6,2C89,0,0,1,1,1,0,1,0,65883,0,26617,7,0,118,2820,17,179,1,183,184,184
22:30:19,82252C8F,5,2C89,0,0,1,1,1,0,1,0,65865,0,26599,6,0,115,2820,17,179,1,183,184,184
22:30:19,82252C8F,4,2C89,0,0,1,1,1,0,1,0,65862,0,26596,5,0,115,2819,17,179,1,183,184,184
22:30:19,82252C8F,3,2C89,0,0,1,1,1,0,1,0,65843,0,26578,6,0,114,2819,17,179,1,183,184,184
22:30:19,82252C8F,2,2C89,0,0,1,1,1,0,1,0,65815,0,26550,7,0,114,2819,17,179,1,183,184,184
22:30:19,82252C8F,1,2C89,0,0,1,1,1,0,1,0,65840,0,26574,6,1,114,2819,17,179,1,183,184,184
22:30:27,82252D8F,8,2D89,0,0,1,1,1,0,1,0,65819,0,26553,7,0,113,2819,17,179,1,183,184,184
22:30:27,82252D8F,7,2D89,0,0,1,1,1,0,1,0,65812,0,26546,6,0,113,2819,17,179,1,183,184,184
22:30:27,82252D8F,6,2D89,0,0,1,1,1,0,1,0,65794,0,26528,5,0,113,2819,17,179,1,183,184,183
22:30:27,82252D8F,5,2D89,0,0,1,1,1,0,1,0,65803,0,26537,6,0,113,2819,17,179,1,183,184,183
22:30:27,82252D8F,4,2D89,0,0,1,1,1,0,1,0,65812,0,26545,4,0,113,2819,17,179,1,183,184,183
22:30:27,82252D8F,3,2D89,0,0,1,1,1,0,1,0,65798,0,26532,6,0,113,2819,17,179,1,183,184,183
22:30:27,82252D8F,2,2D89,0,0,1,1,1,0,1,0,65786,0,26519,6,0,113,2819,17,179,1,183,184,183
22:30:27,82252D8F,1,2D89,0,0,1,1,1,0,1,0,65800,0,26534,5,0,113,2819,17,179,1,183,184,183
22:30:35,82252E8F,8,2E89,0,0,1,1,1,0,1,0,65805,0,26537,5,1,113,2819,17,179,1,183,184,183
22:30:35,82252E8F,7,2E89,0,0,1,1,1,0,1,0,65799,0,26533,5,0,113,2819,17,179,1,183,184,183
22:30:35,82252E8F,6,2E89,0,0,1,1,1,0,1,0,65798,0,26532,6,0,112,2819,17,179,1,183,184,183
22:30:35,82252E8F,5,2E89,0,0,1,1,1,0,1,0,65793,0,26525,3,0,113,2819,17,179,1,183,184,183
22:30:35,82252E8F,4,2E89,0,0,1,1,1,0,1,0,65807,0,26541,7,0,114,2819,17,179,1,183,184,183
22:30:35,82252E8F,3,2E89,0,0,1,1,1,0,1,0,65825,0,26558,5,0,113,2819,17,179,1,183,184,183
22:30:35,82252E8F,2,2E89,0,0,1,1,1,0,1,0,65865,0,26599,7,0,120,2819,17,178,1,183,184,183
22:30:35,82252E8F,1,2E89,0,0,1,1,1,0,1,0,65880,0,26612,8,0,129,2819,17,178,1,183,184,183
22:30:51,8225308F,16,3089,0,0,1,1,1,0,1,0,65881,0,26614,7,0,125,2819,17,178,1,183,184,183
22:30:51,8225308F,15,3089,0,0,1,1,1,0,1,0,65857,0,26590,5,1,120,2819,17,178,1,183,184,183
22:30:51,8225308F,14,3089,0,0,1,1,1,0,1,0,65857,0,26589,4,0,118,2819,17,178,1,183,184,183
22:30:51,8225308F,13,3089,0,0,1,1,1,0,1,0,65877,0,26610,5,0,118,2819,17,178,1,183,184,183
22:30:51,8225308F,12,3089,0,0,1,1,1,0,1,0,65891,0,26623,4,0,121,2820,17,178,1,183,184,183
22:30:51,8225308F,11,3089,0,0,1,1,1,0,1,0,65922,0,26654,6,0,126,2820,17,178,1,183,184,183
22:30:51,8225308F,10,3089,0,0,1,1,1,0,1,0,65917,0,26649,5,0,117,2820,17,178,1,183,184,183
22:30:51,8225308F,9,3089,0,0,1,1,1,0,1,0,65943,0,26676,5,1,116,2820,17,178,1,183,184,183
22:30:51,8225308F,8,3089,0,0,1,1,1,0,1,0,65949,0,26682,4,0,115,2820,17,178,1,183,184,183
22:30:51,8225308F,7,3089,0,0,1,1,1,0,1,0,65995,0,26727,4,0,116,2820,17,178,1,183,184,183
22:30:51,8225308F,6,3089,0,0,1,1,1,0,1,0,65992,0,26724,4,0,116,2820,17,178,1,183,184,183
22:30:51,8225308F,5,3089,0,0,1,1,1,0,1,0,66040,0,26773,5,0,117,2820,17,178,1,183,184,183
22:30:51,8225308F,4,3089,0,0,1,1,1,0,1,0,66067,0,26800,5,0,128,2819,17,178,1,183,184,183
22:30:51,8225308F,3,3089,0,0,1,1,1,0,1,0,66068,0,26801,6,1,122,2819,17,178,1,183,184,183
22:30:51,8225308F,2,3089,0,0,1,1,1,0,1,0,66083,0,26816,5,0,119,2819,17,179,1,183,184,183
22:30:51,8225308F,1,3089,0,0,1,1,1,0,1,0,66102,0,26834,6,0,122,2819,17,179,1,183,184,183
22:30:59,8225318F,8,3189,0,0,1,1,1,0,1,0,66106,0,26838,8,0,128,2819,17,179,1,183,184,183
22:30:59,8225318F,7,3189,0,0,1,1,1,0,1,0,66115,0,26848,7,0,121,2819,17,179,1,183,184,183
22:30:59,8225318F,6,3189,0,0,1,1,1,0,1,0,66096,0,26828,5,0,116,2819,17,179,1,183,184,183
22:30:59,8225318F,5,3189,0,0,1,1,1,0,1,0,66124,0,26856,4,0,116,2819,17,179,1,183,184,183
22:30:59,8225318F,4,3189,0,0,1,1,1,0,1,0,66141,0,26874,10,0,125,2820,17,179,1,183,184,183
22:30:59,8225318F,3,3189,0,0,1,1,1,0,1,0,66145,0,26878,9,0,126,2820,17,179,1,183,184,183
22:30:59,8225318F,2,3189,0,0,1,1,1,0,1,0,66159,0,26891,9,0,126,2820,17,179,1,183,184,183
22:30:59,8225318F,1,3189,0,0,1,1,1,0,1,0,66166,0,26900,24,1,121,2820,17,179,1,183,184,183
22:31:07,8225328F,8,3289,0,0,1,1,1,0,1,0,66202,0,26934,8,1,126,2820,17,179,1,183,184,183
22:31:07,8225328F,7,3289,0,0,1,1,1,0,1,0,66238,0,26971,15,0,129,2820,17,179,1,183,184,183
22:31:07,8225328F,6,3289,0,0,1,1,1,0,1,0,66246,0,26978,8,0,130,2820,17,179,1,183,184,184
22:31:07,8225328F,5,3289,0,0,1,1,1,0,1,0,66264,0,26996,6,0,130,2820,17,179,1,183,184,184
22:31:07,8225328F,4,3289,0,0,1,1,1,0,1,0,66267,0,26998,5,0,122,2820,17,179,1,183,184,184
